Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:04;;;;;;;2.60;0.90;;;;;;;3.24;54.55;101264.13;5067331;28;20024;-61
2021/04/26 00:04:29;;;;;;;3.70;1.10;;;;;;;3.20;54.55;101260.56;5067347;28;20025;-62
2021/04/26 00:06:55;;;;;;;2.78;1.00;;;;;;;3.18;55.88;101257.94;5067054;28;20513;-63
2021/04/26 00:09:20;;;;;;;6.90;1.00;;;;;;;3.21;55.18;101259.78;5067243;28;20470;-64
2021/04/26 00:11:46;;;;;;;2.83;0.95;;;;;;;3.19;55.23;101259.72;5066682;28;20056;-62
2021/04/26 00:14:11;;;;;;;3.22;1.30;;;;;;;3.16;55.26;101264.75;5067365;28;20056;-62
2021/04/26 00:16:37;;;;;;;6.05;1.33;;;;;;;3.13;56.02;101263.75;5066575;28;20021;-62
2021/04/26 00:19:04;;;;;;;5.63;1.30;;;;;;;3.13;55.35;101259.47;5067049;28;20117;-62
2021/04/26 00:21:30;;;;;;;4.18;0.82;;;;;;;3.10;55.58;101256.78;5066850;28;20029;-63
2021/04/26 00:23:56;;;;;;;3.53;1.10;;;;;;;3.08;55.65;101253.31;5066913;28;20029;-62
2021/04/26 00:26:21;;;;;;;4.95;1.00;;;;;;;3.05;55.38;101251.50;5066382;28;20032;-61
2021/04/26 00:28:46;;;;;;;6.88;1.23;;;;;;;3.04;55.20;101251.44;5066926;28;20025;-61
2021/04/26 00:31:12;;;;;;;1.95;0.88;;;;;;;2.98;55.28;101257.25;5066714;28;20401;-62
2021/04/26 00:33:37;;;;;;;2.72;1.02;;;;;;;2.93;55.30;101243.34;5066737;28;20029;-58
2021/04/26 00:36:03;;;;;;;2.80;1.20;;;;;;;2.89;55.28;101244.06;5065346;28;20025;-58
2021/04/26 00:38:28;;;;;;;3.22;1.00;;;;;;;2.87;55.23;101246.59;5065500;28;20021;-58
2021/04/26 00:40:54;;;;;;;7.25;1.10;;;;;;;2.85;55.58;101248.22;5065323;28;20060;-58
2021/04/26 00:43:19;;;;;;;5.07;1.17;;;;;;;2.81;55.76;101244.66;5065271;28;20024;-59
2021/04/26 00:45:45;;;;;;;3.95;0.82;;;;;;;2.79;55.70;101241.19;5065375;28;20079;-60
2021/04/26 00:48:10;;;;;;;2.92;1.00;;;;;;;2.79;55.83;101240.28;5065321;28;20024;-62
2021/04/26 00:50:36;;;;;;;5.38;0.93;;;;;;;2.76;56.43;101237.63;5064879;28;20048;-61
2021/04/26 00:53:03;;;;;;;4.95;1.10;;;;;;;2.73;56.19;101235.81;5065357;28;20021;-61
2021/04/26 00:55:33;;;;;;;2.85;0.90;;;;;;;2.71;56.51;101242.56;5065021;28;20028;-62
2021/04/26 00:57:59;;;;;;;2.78;0.75;;;;;;;2.68;57.12;101237.34;5063732;28;20113;-63
2021/04/26 01:00:25;;;;;;;2.83;0.80;;;;;;;2.69;57.31;101237.38;5065523;28;20025;-63
2021/04/26 01:02:51;;;;;;;4.20;1.30;;;;;;;2.69;57.24;101231.38;5064390;28;20059;-62
2021/04/26 01:05:19;;;;;;;2.63;0.80;;;;;;;2.71;57.27;101233.19;5065212;28;20025;-61
2021/04/26 01:07:45;;;;;;;5.18;1.00;;;;;;;2.71;57.40;101225.50;5065140;28;20028;-62
2021/04/26 01:10:15;;;;;;;5.70;0.85;;;;;;;2.69;57.37;101231.38;5064900;28;20029;-61
2021/04/26 01:13:05;;;;;;;4.38;1.27;;;;;;;2.60;57.11;101214.81;5064822;28;20106;-62
2021/04/26 01:15:38;;;;;;;4.90;1.00;;;;;;;2.63;57.37;101221.78;5064649;28;20021;-62
2021/04/26 01:18:11;;;;;;;1.50;0.80;;;;;;;2.66;57.22;101224.47;5064722;28;20032;-62
2021/04/26 01:20:57;;;;;;;2.13;0.80;;;;;;;2.62;57.04;101227.69;5065020;28;20036;-61
2021/04/26 01:24:00;;;;;;;1.27;0.73;;;;;;;2.58;56.93;101233.53;5064748;28;20083;-61
2021/04/26 01:26:39;;;;;;;3.53;0.90;;;;;;;2.50;57.46;101233.25;5064173;28;20020;-61
2021/04/26 01:29:35;;;;;;;4.57;1.10;;;;;;;2.45;57.79;101235.66;5064855;28;20093;-62
2021/04/26 01:32:25;;;;;;;1.95;0.80;;;;;;;2.41;57.48;101228.63;5064872;28;20017;-63
2021/04/26 01:34:51;;;;;;;4.85;0.90;;;;;;;2.38;57.18;101228.50;5064538;28;20045;-62
2021/04/26 01:37:18;;;;;;;8.80;1.52;;;;;;;2.37;57.48;101233.59;5064383;28;20021;-62
2021/04/26 01:39:45;;;;;;;2.78;1.23;;;;;;;2.34;57.35;101226.66;5062954;28;20025;-62
2021/04/26 01:42:14;;;;;;;3.35;1.00;;;;;;;2.33;57.08;101227.47;5063954;28;20025;-62
2021/04/26 01:44:39;;;;;;;5.50;1.48;;;;;;;2.31;57.52;101227.44;5064757;28;20017;-62
2021/04/26 01:47:09;;;;;;;3.88;1.02;;;;;;;2.30;57.50;101225.66;5064409;28;20458;-62
2021/04/26 01:49:37;;;;;;;2.63;1.10;;;;;;;2.28;57.57;101222.19;5064180;28;20033;-62
2021/04/26 01:52:05;;;;;;;3.50;0.88;;;;;;;2.23;57.88;101211.75;5063907;28;20072;-62
2021/04/26 01:54:31;;;;;;;2.70;0.70;;;;;;;2.26;57.67;101216.13;5064044;28;20036;-63
2021/04/26 01:56:59;;;;;;;5.20;1.08;;;;;;;2.28;57.76;101213.63;5063882;28;20025;-62
2021/04/26 01:59:26;;;;;;;4.00;0.95;;;;;;;2.31;57.97;101213.72;5064164;28;20045;-61
2021/04/26 02:01:54;;;;;;;3.95;0.82;;;;;;;2.33;58.15;101218.09;5064159;28;20044;-61
2021/04/26 02:04:20;;;;;;;3.17;1.10;;;;;;;2.32;58.25;101208.66;5063674;28;20032;-62
2021/04/26 02:06:49;;;;;;;2.75;0.90;;;;;;;2.31;58.56;101216.28;5063897;28;20021;-62
2021/04/26 02:09:16;;;;;;;4.57;1.50;;;;;;;2.32;58.66;101210.34;5063987;28;20025;-62
2021/04/26 02:11:43;;;;;;;3.30;0.85;;;;;;;2.27;58.84;101209.31;5063444;28;20285;-62
2021/04/26 02:14:11;;;;;;;2.85;0.98;;;;;;;2.30;58.77;101205.16;5062834;28;20041;-62
2021/04/26 02:16:40;;;;;;;2.15;0.82;;;;;;;2.28;58.43;101209.38;5063671;28;20029;-62
2021/04/26 02:19:06;;;;;;;2.38;0.90;;;;;;;2.28;58.56;101211.03;5063506;28;20025;-62
2021/04/26 02:21:32;;;;;;;1.77;0.85;;;;;;;2.27;58.62;101209.31;5063654;28;20051;-61
2021/04/26 02:23:58;;;;;;;2.92;0.90;;;;;;;2.29;58.57;101202.53;5063598;28;20531;-62
2021/04/26 02:26:24;;;;;;;1.52;0.98;;;;;;;2.28;58.59;101201.69;5063108;28;20033;-62
2021/04/26 02:28:50;;;;;;;3.47;0.90;;;;;;;2.31;58.32;101200.91;5063725;28;20042;-62
2021/04/26 02:31:19;;;;;;;1.90;0.73;;;;;;;2.29;58.35;101195.72;5063057;28;20079;-61
2021/04/26 02:34:11;;;;;;;2.78;0.90;;;;;;;2.32;58.15;101206.09;5063518;28;20419;-62
2021/04/26 02:36:49;;;;;;;2.38;0.85;;;;;;;2.27;58.13;101193.94;5063305;28;20025;-62
2021/04/26 02:39:15;;;;;;;4.55;1.00;;;;;;;2.28;58.17;101194.00;5061853;28;20036;-62
2021/04/26 02:41:43;;;;;;;3.58;0.95;;;;;;;2.28;58.30;101198.22;5061578;28;20246;-62
2021/04/26 02:44:14;;;;;;;4.32;0.98;;;;;;;2.28;58.20;101205.94;5063019;28;20055;-63
2021/04/26 02:46:40;;;;;;;1.10;0.63;;;;;;;2.25;58.13;101198.13;5063245;28;20013;-61
2021/04/26 02:49:08;;;;;;;1.73;0.70;;;;;;;2.22;57.99;101197.19;5063327;28;20122;-62
2021/04/26 02:51:35;;;;;;;1.30;0.80;;;;;;;2.18;58.19;101200.44;5062749;28;20048;-61
2021/04/26 02:54:02;;;;;;;3.40;1.10;;;;;;;2.16;58.04;101198.63;5063375;28;20028;-61
2021/04/26 02:56:28;;;;;;;2.70;1.00;;;;;;;2.14;58.11;101198.56;5062540;28;20025;-62
2021/04/26 02:58:56;;;;;;;1.25;0.80;;;;;;;2.11;58.30;101198.44;5062861;28;20025;-63
2021/04/26 03:01:23;;;;;;;5.15;0.93;;;;;;;2.09;58.09;101195.81;5063061;28;20033;-63
2021/04/26 03:03:50;;;;;;;1.15;0.70;;;;;;;2.03;58.04;101195.59;5063039;28;20025;-62
2021/04/26 03:06:17;;;;;;;1.42;0.85;;;;;;;2.03;58.13;101189.59;5062889;28;20048;-62
2021/04/26 03:08:43;;;;;;;3.17;1.02;;;;;;;1.99;58.21;101198.84;5062755;28;20028;-63
2021/04/26 03:11:12;;;;;;;2.40;0.88;;;;;;;1.91;58.37;101195.97;5060981;28;20026;-62
2021/04/26 03:13:38;;;;;;;4.68;0.93;;;;;;;1.88;58.61;101195.88;5062782;28;20465;-62
2021/04/26 03:16:04;;;;;;;1.08;0.60;;;;;;;1.82;58.32;101190.50;5062122;28;20051;-62
2021/04/26 03:18:30;;;;;;;3.72;1.25;;;;;;;1.80;58.08;101199.78;5062275;28;20013;-62
2021/04/26 03:20:57;;;;;;;1.88;0.95;;;;;;;1.72;58.32;101190.13;5062427;28;20164;-63
2021/04/26 03:23:24;;;;;;;2.85;1.02;;;;;;;1.72;58.33;101196.94;5062143;28;20021;-63
2021/04/26 03:25:51;;;;;;;3.00;0.90;;;;;;;1.67;58.36;101191.63;5061672;28;20025;-64
2021/04/26 03:28:18;;;;;;;2.20;0.88;;;;;;;1.64;58.26;101191.50;5062470;28;20032;-62
2021/04/26 03:30:45;;;;;;;6.03;1.30;;;;;;;1.58;58.49;101184.41;5062199;28;20041;-63
2021/04/26 03:33:11;;;;;;;5.10;1.17;;;;;;;1.57;58.33;101189.47;5062060;28;20025;-63
2021/04/26 03:35:37;;;;;;;3.15;1.38;;;;;;;1.57;58.76;101186.91;5061807;28;20060;-63
2021/04/26 03:38:04;;;;;;;3.90;1.30;;;;;;;1.54;58.63;101189.34;5062046;28;20028;-63
2021/04/26 03:40:29;;;;;;;2.53;1.15;;;;;;;1.52;58.68;101183.31;5062276;28;20159;-62
2021/04/26 03:42:59;;;;;;;4.45;1.00;;;;;;;1.52;58.42;101181.59;5061737;28;20016;-62
2021/04/26 03:45:26;;;;;;;1.35;0.70;;;;;;;1.56;58.66;101182.63;5062035;28;20028;-62
2021/04/26 03:47:53;;;;;;;5.57;1.10;;;;;;;1.58;58.49;101186.13;5061702;28;20032;-62
2021/04/26 03:50:20;;;;;;;5.25;1.67;;;;;;;1.61;58.32;101181.97;5060486;28;20537;-62
2021/04/26 03:52:45;;;;;;;3.63;1.27;;;;;;;1.68;58.30;101184.78;5061899;28;20537;-62
2021/04/26 03:55:14;;;;;;;2.20;1.25;;;;;;;1.72;58.22;101173.88;5061881;28;20029;-62
2021/04/26 03:57:40;;;;;;;5.40;1.30;;;;;;;1.86;58.13;101182.13;5061394;28;20018;-63
2021/04/26 04:00:07;;;;;;;3.13;1.15;;;;;;;1.98;57.98;101180.03;5061703;28;20021;-62
2021/04/26 04:02:33;;;;;;;2.67;1.00;;;;;;;2.08;57.45;101167.59;5060438;28;20078;-62
2021/04/26 04:04:58;;;;;;;1.38;0.95;;;;;;;2.20;57.29;101186.00;5061830;28;20029;-63
2021/04/26 04:07:24;;;;;;;3.60;1.00;;;;;;;2.25;57.17;101181.06;5061660;28;20087;-63
2021/04/26 04:09:49;;;;;;;1.67;1.00;;;;;;;2.33;56.81;101183.91;5061657;28;20428;-63
2021/04/26 04:12:15;;;;;;;6.00;1.23;;;;;;;2.33;56.55;101184.78;5061198;28;20027;-64
2021/04/26 04:14:40;;;;;;;3.33;1.13;;;;;;;2.33;56.54;101183.91;5061481;28;20056;-64
2021/04/26 04:17:06;;;;;;;2.00;1.08;;;;;;;2.41;56.56;101190.19;5061473;28;20108;-63
2021/04/26 04:19:31;;;;;;;2.25;1.20;;;;;;;2.66;56.55;101180.88;5061723;28;20021;-63
2021/04/26 04:21:56;;;;;;;7.65;1.33;;;;;;;3.13;56.65;101179.06;5061631;28;20056;-71
2021/04/26 04:24:22;;;;;;;2.70;1.15;;;;;;;3.80;56.19;101189.00;5061854;28;20114;-63
2021/04/26 04:26:47;;;;;;;3.38;1.17;;;;;;;4.43;55.36;101186.59;5060981;28;20013;-62
2021/04/26 04:29:13;;;;;;;2.95;0.98;;;;;;;5.03;53.71;101181.41;5060247;28;20035;-64
2021/04/26 04:31:38;;;;;;;2.58;0.80;;;;;;;5.61;52.86;101178.59;5061580;28;20025;-64
2021/04/26 04:34:03;;;;;;;1.58;0.85;;;;;;;6.03;51.52;101165.81;5061668;28;20021;-63
2021/04/26 04:36:29;;;;;;;1.45;0.77;;;;;;;6.58;49.70;101175.63;5061351;28;20025;-62
2021/04/26 04:38:54;;;;;;;5.75;1.20;;;;;;;7.09;49.35;101178.31;5064648;28;20070;-62
2021/04/26 04:41:20;;;;;;;4.38;0.98;;;;;;;7.47;48.79;101172.09;5064953;28;20013;-62
2021/04/26 04:43:45;;;;;;;3.00;1.00;;;;;;;8.14;48.02;101167.06;5065395;28;20462;-61
2021/04/26 04:46:10;;;;;;;1.85;0.80;;;;;;;8.81;46.56;101170.50;5064954;28;20024;-60
2021/04/26 04:48:36;;;;;;;1.55;1.00;;;;;;;9.30;42.99;101171.88;5065115;28;20021;-60
2021/04/26 04:51:02;;;;;;;3.67;1.00;;;;;;;9.46;43.20;101169.41;5064622;28;20060;-59
2021/04/26 04:53:27;;;;;;;3.00;0.88;;;;;;;9.85;39.95;101160.22;5064935;28;20052;-61
2021/04/26 04:55:53;;;;;;;2.10;0.75;;;;;;;9.88;39.57;101162.81;5065013;28;20025;-60
2021/04/26 04:58:18;;;;;;;2.30;0.95;;;;;;;9.99;39.86;101157.69;5063469;28;20059;-59
2021/04/26 05:00:43;;;;;;;1.90;0.82;;;;;;;10.13;37.68;101156.91;5064748;28;20029;-59
2021/04/26 05:03:09;;;;;;;2.22;0.80;;;;;;;10.04;37.93;101170.69;5064674;28;20029;-60
2021/04/26 05:05:34;;;;;;;1.75;0.80;;;;;;;10.44;38.19;101161.38;5064657;28;20025;-60
2021/04/26 05:08:00;;;;;;;2.72;1.40;;;;;;;10.96;37.92;101159.88;5064774;28;20041;-63
2021/04/26 05:10:26;;;;;;;1.73;1.05;;;;;;;11.36;36.15;101154.69;5063319;28;20028;-59
2021/04/26 05:12:51;;;;;;;5.32;1.42;;;;;;;11.60;35.26;101167.69;5064455;28;20025;-60
2021/04/26 05:15:17;;;;;;;3.22;1.17;;;;;;;11.74;34.99;101165.09;5064525;28;20089;-60
2021/04/26 05:17:42;;;;;;;2.55;0.80;;;;;;;11.80;34.46;101174.63;5062957;28;20391;-60
2021/04/26 05:20:08;;;;;;;2.50;0.93;;;;;;;11.73;33.41;101166.81;5064659;28;20036;-59
2021/04/26 05:22:34;;;;;;;6.55;0.93;;;;;;;11.98;33.60;101168.53;5064421;28;20025;-59
2021/04/26 05:25:02;;;;;;;6.50;0.82;;;;;;;12.01;31.77;101165.94;5064645;28;20084;-59
2021/04/26 05:27:28;;;;;;;3.78;0.85;;;;;;;11.79;31.75;101171.16;5064138;28;20055;-59
2021/04/26 05:29:53;;;;;;;3.78;1.10;;;;;;;11.67;33.09;101169.44;5064496;28;20028;-58
2021/04/26 05:32:19;;;;;;;2.10;0.75;;;;;;;12.12;32.61;101164.16;5064447;28;20021;-60
2021/04/26 05:34:44;;;;;;;3.40;0.90;;;;;;;12.66;32.63;101172.66;5064427;28;20032;-59
2021/04/26 05:37:10;;;;;;;2.70;0.73;;;;;;;13.13;31.82;101175.88;5064235;28;20021;-59
2021/04/26 05:39:36;;;;;;;5.20;1.75;;;;;;;13.55;30.73;101169.50;5064288;28;20056;-60
2021/04/26 05:42:01;;;;;;;2.65;0.80;;;;;;;13.59;30.04;101171.22;5063764;28;20096;-65
2021/04/26 05:44:27;;;;;;;4.50;1.52;;;;;;;13.57;29.13;101170.38;5063027;28;20020;-60
2021/04/26 05:46:52;;;;;;;5.07;1.10;;;;;;;13.65;29.77;101170.28;5064059;28;20025;-61
2021/04/26 05:49:17;;;;;;;3.65;0.90;;;;;;;13.85;28.49;101164.03;5063675;28;20082;-62
2021/04/26 05:51:46;;;;;;;4.57;1.10;;;;;;;13.78;28.82;101165.84;5064082;28;20363;-61
2021/04/26 05:54:11;;;;;;;2.42;0.98;;;;;;;13.55;28.18;101168.63;5063900;28;20025;-61
2021/04/26 05:56:37;;;;;;;4.63;1.38;;;;;;;13.33;28.26;101159.22;5063667;28;20032;-62
2021/04/26 05:59:02;;;;;;;3.08;0.88;;;;;;;12.95;27.90;101165.56;5064259;28;20025;-62
2021/04/26 06:01:28;;;;;;;1.80;0.82;;;;;;;12.43;28.42;101168.41;5063976;28;20025;-62
2021/04/26 06:03:56;;;;;;;5.43;0.98;;;;;;;12.13;29.23;101167.66;5062339;28;20059;-62
2021/04/26 06:06:21;;;;;;;2.20;1.20;;;;;;;12.09;30.00;101164.19;5063775;28;20029;-62
2021/04/26 06:08:46;;;;;;;4.32;0.98;;;;;;;12.50;29.41;101164.06;5063854;28;20477;-63
2021/04/26 06:11:12;;;;;;;4.93;1.10;;;;;;;12.78;29.60;101161.31;5063418;28;20437;-62
2021/04/26 06:13:37;;;;;;;1.45;0.80;;;;;;;13.31;28.75;101160.97;5063937;28;20017;-63
2021/04/26 06:16:03;;;;;;;3.00;1.23;;;;;;;13.42;28.19;101154.81;5063851;28;20149;-63
2021/04/26 06:18:29;;;;;;;2.67;0.70;;;;;;;13.17;28.02;101160.19;5063562;28;20020;-63
2021/04/26 06:20:54;;;;;;;5.85;0.88;;;;;;;12.98;28.32;101149.91;5063476;28;20021;-63
2021/04/26 06:23:20;;;;;;;2.67;0.80;;;;;;;12.91;28.43;101162.09;5063810;28;20060;-63
2021/04/26 06:25:46;;;;;;;8.40;1.00;;;;;;;12.70;28.59;101161.34;5063586;28;20084;-62
2021/04/26 06:28:13;;;;;;;3.22;0.80;;;;;;;12.45;28.37;101160.59;5062966;28;20043;-62
2021/04/26 06:30:40;;;;;;;2.70;0.75;;;;;;;12.15;29.30;101155.50;5063374;28;20396;-62
2021/04/26 06:33:08;;;;;;;2.72;0.88;;;;;;;12.52;29.57;101167.53;5063250;28;20029;-61
2021/04/26 06:35:34;;;;;;;2.15;1.02;;;;;;;13.13;29.10;101162.84;5063507;28;20032;-62
2021/04/26 06:37:59;;;;;;;3.03;1.05;;;;;;;13.84;28.31;101147.50;5063253;28;20076;-61
2021/04/26 06:40:24;;;;;;;1.45;0.70;;;;;;;14.46;27.39;101153.75;5063098;28;20110;-61
2021/04/26 06:42:50;;;;;;;2.67;1.40;;;;;;;14.76;26.89;101150.75;5062900;28;20461;-61
2021/04/26 06:45:21;;;;;;;2.63;0.70;;;;;;;14.97;25.42;101143.50;5062806;28;20032;-61
2021/04/26 06:47:52;;;;;;;1.63;0.70;;;;;;;14.75;25.43;101151.63;5062770;28;20017;-60
2021/04/26 06:50:19;;;;;;;2.85;0.60;;;;;;;14.48;25.46;101146.78;5062979;28;20072;-61
2021/04/26 06:52:45;;;;;;;3.80;0.90;;;;;;;14.34;25.53;101138.25;5062800;28;20048;-61
2021/04/26 06:55:11;;;;;;;1.10;0.50;;;;;;;14.16;26.01;101131.47;5062838;28;20053;-60
2021/04/26 06:57:39;;;;;;;1.80;0.50;;;;;;;14.46;25.68;101137.22;5062461;28;20044;-60
2021/04/26 07:00:06;;;;;;;2.22;0.73;;;;;;;14.47;24.95;101133.72;5062032;28;20047;-60
2021/04/26 07:02:32;;;;;;;1.73;1.00;;;;;;;14.48;24.96;101140.69;5063016;28;20028;-60
2021/04/26 07:04:57;;;;;;;1.65;0.77;;;;;;;14.47;24.77;101142.41;5062501;28;20457;-60
2021/04/26 07:07:24;;;;;;;3.10;0.60;;;;;;;14.44;24.44;101139.00;5062689;28;20107;-60
2021/04/26 07:09:49;;;;;;;4.20;1.70;;;;;;;14.50;24.54;101141.53;5062467;28;20024;-60
2021/04/26 07:12:15;;;;;;;2.55;0.93;;;;;;;14.68;25.00;101143.00;5062091;28;20119;-60
2021/04/26 07:14:40;;;;;;;4.75;0.90;;;;;;;14.82;23.35;101136.78;5062655;28;20020;-63
2021/04/26 07:17:05;;;;;;;4.35;1.00;;;;;;;14.40;23.96;101137.28;5062400;28;20053;-61
2021/04/26 07:19:31;;;;;;;2.28;0.80;;;;;;;14.19;24.45;101136.66;5062431;28;20292;-61
2021/04/26 07:21:56;;;;;;;4.88;0.90;;;;;;;14.03;24.73;101139.47;5062273;28;20039;-61
2021/04/26 07:24:21;;;;;;;2.67;0.95;;;;;;;13.73;24.82;101139.78;5062250;28;20028;-61
2021/04/26 07:26:47;;;;;;;7.20;1.00;;;;;;;13.60;25.22;101131.19;5061954;28;20021;-60
2021/04/26 07:29:12;;;;;;;4.38;0.85;;;;;;;13.64;25.37;101134.66;5062322;28;20023;-62
2021/04/26 07:31:38;;;;;;;5.50;1.10;;;;;;;13.73;25.38;101137.19;5062103;28;20021;-60
2021/04/26 07:34:03;;;;;;;5.25;1.35;;;;;;;13.58;25.86;101132.94;5062231;28;20032;-61
2021/04/26 07:36:29;;;;;;;2.17;1.20;;;;;;;14.09;26.18;101130.72;5061876;28;20056;-63
2021/04/26 07:38:55;;;;;;;2.28;0.70;;;;;;;15.02;25.28;101135.59;5062026;28;20025;-60
2021/04/26 07:41:21;;;;;;;0.98;0.60;;;;;;;16.00;24.50;101135.72;5061971;28;20225;-60
2021/04/26 07:43:46;;;;;;;5.88;1.15;;;;;;;16.67;22.77;101134.31;5062060;28;20032;-63
2021/04/26 07:46:11;;;;;;;3.65;0.60;;;;;;;16.32;22.13;101126.34;5062368;28;20028;-63
2021/04/26 07:48:38;;;;;;;3.17;0.70;;;;;;;16.40;22.33;101128.78;5062324;28;20048;-63
2021/04/26 07:51:04;;;;;;;1.85;0.70;;;;;;;16.33;21.80;101123.69;5062089;28;20045;-63
2021/04/26 07:53:31;;;;;;;1.38;0.60;;;;;;;16.54;22.29;101131.97;5062636;28;20052;-63
2021/04/26 07:55:56;;;;;;;0.85;0.50;;;;;;;16.56;20.92;101129.31;5062307;28;20032;-62
2021/04/26 07:58:21;;;;;;;3.03;0.60;;;;;;;16.56;21.49;101124.97;5061942;28;20029;-62
2021/04/26 08:00:47;;;;;;;0.63;0.40;;;;;;;16.59;20.40;101132.75;5062120;28;20017;-62
2021/04/26 08:03:15;;;;;;;0.90;0.60;;;;;;;15.96;21.18;101129.63;5062219;28;20085;-62
2021/04/26 08:05:40;;;;;;;0.90;0.43;;;;;;;15.46;21.43;101130.56;5062229;28;20037;-62
2021/04/26 08:08:06;;;;;;;3.15;0.60;;;;;;;14.98;21.37;101124.34;5062370;28;20017;-62
2021/04/26 08:10:31;;;;;;;1.42;0.63;;;;;;;14.69;21.99;101122.97;5062211;28;20060;-61
2021/04/26 08:12:56;;;;;;;0.77;0.60;;;;;;;14.35;22.24;101125.16;5063858;28;20020;-62
2021/04/26 08:15:22;;;;;;;4.53;0.55;;;;;;;14.52;22.26;101123.22;5066466;28;20028;-62
2021/04/26 08:17:47;;;;;;;1.52;0.57;;;;;;;14.58;21.77;101129.25;5064655;28;20021;-63
2021/04/26 08:20:13;;;;;;;3.58;0.55;;;;;;;15.06;22.41;101132.06;5065916;28;20394;-62
2021/04/26 08:22:41;;;;;;;1.20;0.50;;;;;;;15.47;21.45;101124.41;5066381;28;20043;-62
2021/04/26 08:25:07;;;;;;;0.65;0.52;;;;;;;15.41;21.69;101114.06;5066001;28;20079;-63
2021/04/26 08:27:33;;;;;;;1.30;0.40;;;;;;;15.24;21.20;101125.66;5065602;28;20025;-62
2021/04/26 08:29:58;;;;;;;3.30;0.60;;;;;;;15.14;21.72;101129.31;5066218;28;20045;-62
2021/04/26 08:32:26;;;;;;;1.48;0.50;;;;;;;15.41;21.19;101128.00;5065953;28;20044;-62
2021/04/26 08:34:52;;;;;;;2.20;0.85;;;;;;;15.59;21.29;101134.66;5065557;28;20037;-62
2021/04/26 08:37:17;;;;;;;2.45;0.75;;;;;;;15.94;20.87;101136.66;5065873;28;20025;-62
2021/04/26 08:39:46;;;;;;;0.47;0.40;;;;;;;16.37;20.89;101128.88;5065602;28;20075;-62
2021/04/26 08:42:15;;;;;;;1.33;0.40;;;;;;;16.56;20.53;101130.19;5065438;28;20033;-62
2021/04/26 08:44:43;;;;;;;1.33;0.70;;;;;;;17.13;20.61;101128.94;5065711;28;20029;-62
2021/04/26 08:47:10;;;;;;;2.17;0.50;;;;;;;17.70;19.38;101114.34;5063816;28;20545;-62
2021/04/26 08:49:35;;;;;;;4.65;0.65;;;;;;;17.16;19.49;101116.59;5065062;28;20029;-62
2021/04/26 08:52:00;;;;;;;1.38;0.50;;;;;;;17.20;20.18;101115.63;5065019;28;20043;-62
2021/04/26 08:54:26;;;;;;;1.63;0.60;;;;;;;17.21;18.96;101103.38;5065598;28;20029;-62
2021/04/26 08:56:52;;;;;;;0.70;0.40;;;;;;;16.67;19.68;101105.50;5064987;28;20051;-63
2021/04/26 08:59:17;;;;;;;1.92;0.40;;;;;;;16.80;20.14;101103.44;5065315;28;20028;-62
2021/04/26 09:01:47;;;;;;;1.02;0.50;;;;;;;17.61;19.61;101100.59;5065144;28;20021;-63
2021/04/26 09:04:14;;;;;;;1.58;0.57;;;;;;;18.09;18.63;101094.91;5064761;28;20490;-62
2021/04/26 09:06:55;;;;;;;2.17;0.70;;;;;;;17.99;18.82;101098.69;5065213;28;20460;-63
2021/04/26 09:09:42;;;;;;;7.97;0.63;;;;;;;18.12;18.93;101100.97;5065190;28;20040;-62
2021/04/26 09:12:14;;;;;;;2.13;0.50;;;;;;;18.50;18.70;101093.72;5064647;28;20100;-63
2021/04/26 09:14:48;;;;;;;5.55;0.80;;;;;;;19.02;17.64;101090.34;5063986;28;20052;-65
2021/04/26 09:17:27;;;;;;;1.27;0.65;;;;;;;19.24;17.21;101094.91;5064915;28;20025;-63
2021/04/26 09:19:54;;;;;;;0.90;0.60;;;;;;;18.35;16.85;101094.19;5065074;28;20025;-63
2021/04/26 09:22:40;;;;;;;7.38;0.73;;;;;;;16.43;18.43;101089.41;5064948;28;20029;-62
2021/04/26 09:25:26;;;;;;;2.33;0.70;;;;;;;16.02;19.57;101098.13;5064244;28;20017;-63
2021/04/26 09:27:52;;;;;;;2.08;0.45;;;;;;;16.71;19.19;101087.03;5064036;28;20028;-63
2021/04/26 09:30:51;;;;;;;0.82;0.43;;;;;;;17.42;18.41;101091.47;5065031;28;20084;-63
2021/04/26 09:33:29;;;;;;;0.68;0.40;;;;;;;17.58;18.29;101081.44;5064609;28;20104;-63
2021/04/26 09:36:29;;;;;;;2.90;0.63;;;;;;;18.22;18.12;101078.81;5063352;28;20032;-62
2021/04/26 09:38:54;;;;;;;1.95;0.57;;;;;;;18.03;18.00;101081.94;5064937;28;20021;-62
2021/04/26 09:41:24;;;;;;;2.85;0.47;;;;;;;17.52;17.88;101083.34;5064385;28;20493;-62
2021/04/26 09:44:02;;;;;;;2.22;0.52;;;;;;;17.00;18.46;101079.38;5064972;28;20079;-61
2021/04/26 09:46:43;;;;;;;1.20;0.50;;;;;;;17.57;17.70;101070.97;5064682;28;20021;-62
2021/04/26 09:49:13;;;;;;;2.70;0.47;;;;;;;17.66;17.22;101077.72;5064580;28;20025;-60
2021/04/26 09:51:40;;;;;;;0.57;0.50;;;;;;;17.26;16.92;101077.88;5064200;28;20079;-61
2021/04/26 09:54:06;;;;;;;0.98;0.52;;;;;;;17.15;18.61;101074.66;5064976;28;20028;-65
2021/04/26 09:56:40;;;;;;;2.55;0.52;;;;;;;17.17;19.17;101075.50;5064246;28;20048;-62
2021/04/26 09:59:05;;;;;;;2.15;0.60;;;;;;;17.53;19.45;101072.81;5064875;28;20444;-63
2021/04/26 10:01:31;;;;;;;1.00;0.47;;;;;;;16.72;20.02;101067.78;5064476;28;20056;-64
2021/04/26 10:03:58;;;;;;;3.00;0.70;;;;;;;15.89;20.73;101070.44;5064004;28;20333;-64
2021/04/26 10:06:25;;;;;;;1.92;0.50;;;;;;;15.07;21.87;101071.91;5062943;28;20021;-61
2021/04/26 10:08:55;;;;;;;1.10;0.55;;;;;;;14.28;22.80;101065.19;5063822;28;20066;-61
2021/04/26 10:11:25;;;;;;;2.95;0.70;;;;;;;13.87;23.40;101063.94;5063633;28;20025;-61
2021/04/26 10:14:03;;;;;;;1.33;0.40;;;;;;;13.37;24.32;101072.25;5063826;28;20051;-62
2021/04/26 10:17:04;;;;;;;2.05;0.50;;;;;;;13.63;24.87;101075.50;5063774;28;20056;-64
2021/04/26 10:19:35;;;;;;;1.42;0.82;;;;;;;14.71;23.74;101068.94;5064075;28;20021;-66
2021/04/26 10:22:02;;;;;;;3.73;0.63;;;;;;;15.13;22.53;101057.00;5063990;28;20032;-66
2021/04/26 10:24:33;;;;;;;2.70;0.57;;;;;;;14.48;22.49;101064.91;5062438;28;20033;-65
2021/04/26 10:27:06;;;;;;;2.83;1.25;;;;;;;13.92;22.88;101065.63;5063246;28;20502;-65
2021/04/26 10:29:34;;;;;;;1.65;0.50;;;;;;;13.81;23.83;101065.75;5061652;28;20094;-65
2021/04/26 10:31:59;;;;;;;2.95;0.70;;;;;;;13.87;24.18;101063.06;5062176;28;20029;-66
2021/04/26 10:34:36;;;;;;;1.50;0.82;;;;;;;14.29;24.16;101054.72;5063231;28;20036;-64
2021/04/26 10:37:18;;;;;;;1.67;0.60;;;;;;;15.42;22.95;101056.47;5063197;28;20040;-65
2021/04/26 10:40:04;;;;;;;;;;;;;;;15.30;22.32;101060.19;5062904;28;20055;-66
2021/04/26 10:42:30;;;;;;;0.57;0.38;;;;;;;14.73;23.05;101057.56;5063049;28;19940;-66
2021/04/26 10:44:55;;;;;;;1.38;0.52;;;;;;;14.49;23.49;101057.06;5063012;28;20104;-66
2021/04/26 10:47:29;;;;;;;1.08;0.50;;;;;;;14.37;23.06;101052.88;5063241;28;20032;-66
2021/04/26 10:50:00;;;;;;;0.55;0.30;;;;;;;15.20;23.25;101045.53;5063302;28;20070;-65
2021/04/26 10:52:26;;;;;;;3.63;0.60;;;;;;;16.24;21.97;101050.53;5063345;28;20021;-66
2021/04/26 10:55:02;;;;;;;0.80;0.55;;;;;;;16.19;20.95;101057.63;5063405;28;20408;-65
2021/04/26 10:57:34;;;;;;;2.63;0.50;;;;;;;15.49;21.58;101041.53;5080725;28;20451;-67
2021/04/26 11:00:21;;;;;;;1.42;0.60;;;;;;;14.37;22.53;101037.22;5083216;28;20024;-66
2021/04/26 11:02:52;;;;;;;1.60;1.05;;;;;;;13.57;23.59;101037.31;5083062;28;20470;-66
2021/04/26 11:05:22;;;;;;;5.28;0.60;;;;;;;13.87;24.45;101034.38;5082870;28;20016;-65
2021/04/26 11:07:55;;;;;;;1.77;0.82;;;;;;;14.79;24.00;101034.84;5083105;28;20024;-65
2021/04/26 11:10:29;;;;;;;2.92;0.63;;;;;;;15.81;22.67;101037.44;5082919;28;20020;-65
2021/04/26 11:13:02;;;;;;;2.22;0.55;;;;;;;16.68;21.92;101033.81;5082702;28;20159;-65
2021/04/26 11:15:28;;;;;;;1.42;0.60;;;;;;;17.41;21.00;101042.47;5082870;28;20027;-65
2021/04/26 11:17:54;;;;;;;1.38;0.60;;;;;;;18.19;20.04;101031.59;5082767;28;20025;-67
2021/04/26 11:20:25;;;;;;;1.25;0.50;;;;;;;18.54;20.07;101031.41;5082787;28;20073;-66
2021/04/26 11:22:53;;;;;;;2.75;0.63;;;;;;;18.75;19.27;101029.84;5082721;28;20020;-66
2021/04/26 11:25:41;;;;;;;2.45;0.63;;;;;;;17.62;19.61;101031.47;5082627;28;20542;-67
2021/04/26 11:28:09;;;;;;;2.63;0.90;;;;;;;16.41;20.84;101025.69;5082613;28;20021;-66
2021/04/26 11:30:36;;;;;;;3.00;0.40;;;;;;;15.64;21.58;101042.13;5082884;28;20029;-67
2021/04/26 11:33:10;;;;;;;2.72;0.60;;;;;;;14.95;22.38;101028.50;5082873;28;20020;-66
2021/04/26 11:36:12;;;;;;;0.88;0.40;;;;;;;14.35;23.15;101028.53;5082821;28;20024;-67