Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:18;;;;;;;14.27;11.18;;;2.00;99.90;;;;;;6299528;22;20061;-82
2024/01/06 00:04:44;;;;;;;13.20;10.87;;;2.10;99.90;;;;;;6301448;22;20011;-82
2024/01/06 00:07:09;;;;;;;11.90;10.03;;;2.00;99.90;;;;;;6301243;22;20360;-81
2024/01/06 00:09:35;;;;;;;12.23;9.63;;;2.00;99.90;;;;;;6299310;22;20511;-82
2024/01/06 00:12:02;;;;;;;15.17;10.40;;;2.10;99.90;;;;;;6299096;22;20112;-82
2024/01/06 00:14:27;;;;;;;12.05;9.60;;;2.00;99.90;;;;;;6299689;22;20253;-81
2024/01/06 00:16:53;;;;;;;14.57;10.47;;;2.00;99.90;;;;;;6299081;22;20015;-81
2024/01/06 00:19:18;;;;;;;12.57;10.57;;;2.10;99.90;;;;;;6301561;22;20472;-81
2024/01/06 00:21:44;;;;;;;11.88;9.88;;;2.00;99.90;;;;;;6300687;22;20241;-81
2024/01/06 00:24:10;;;;;;;16.30;10.90;;;2.00;99.90;;;;;;6272970;22;20325;-82
2024/01/06 00:26:36;;;;;;;14.38;11.32;;;1.90;99.90;;;;;;6298772;22;20094;-82
2024/01/06 00:29:01;;;;;;;12.50;9.82;;;2.00;99.90;;;;;;6272977;22;20027;-82
2024/01/06 00:31:27;;;;;;;11.80;9.30;;;2.00;99.90;;;;;;6300863;22;20066;-81
2024/01/06 00:33:53;;;;;;;11.15;9.27;;;1.90;99.90;;;;;;6301328;22;20118;-82
2024/01/06 00:36:18;;;;;;;11.38;8.85;;;1.90;99.90;;;;;;6301488;22;20329;-81
2024/01/06 00:38:44;;;;;;;11.90;9.17;;;1.80;99.90;;;;;;6299479;22;20043;-82
2024/01/06 00:41:10;;;;;;;11.50;9.02;;;1.90;99.90;;;;;;6299277;22;20019;-81
2024/01/06 00:43:35;;;;;;;11.45;8.85;;;2.00;99.90;;;;;;6299630;22;20012;-81
2024/01/06 00:46:01;;;;;;;12.83;9.57;;;1.90;99.90;;;;;;6298755;22;20399;-81
2024/01/06 00:48:26;;;;;;;12.40;9.88;;;1.90;99.90;;;;;;6300722;22;20253;-82
2024/01/06 00:50:52;;;;;;;11.77;9.98;;;1.90;99.90;;;;;;6273386;22;20071;-81
2024/01/06 00:53:17;;;;;;;12.73;9.73;;;1.90;99.90;;;;;;6302990;22;20068;-81
2024/01/06 00:55:43;;;;;;;12.68;9.85;;;1.90;99.90;;;;;;6301622;22;20451;-81
2024/01/06 00:58:09;;;;;;;14.90;11.10;;;2.00;99.90;;;;;;6299855;22;20019;-81
2024/01/06 01:00:34;;;;;;;11.40;9.53;;;1.90;99.90;;;;;;6302236;22;20025;-82
2024/01/06 01:03:00;;;;;;;14.43;9.83;;;2.00;99.90;;;;;;6302992;22;20233;-82
2024/01/06 01:05:25;;;;;;;11.80;9.40;;;1.80;99.90;;;;;;6303184;22;20308;-82
2024/01/06 01:07:51;;;;;;;12.37;9.70;;;1.80;99.90;;;;;;6302763;22;20851;-82
2024/01/06 01:10:17;;;;;;;13.33;10.10;;;1.90;99.90;;;;;;6302375;22;20335;-82
2024/01/06 01:12:42;;;;;;;13.65;9.95;;;1.70;99.90;;;;;;6303073;22;20222;-82
2024/01/06 01:15:08;;;;;;;12.57;9.38;;;1.90;99.90;;;;;;6300694;22;20455;-82
2024/01/06 01:17:34;;;;;;;15.35;10.50;;;1.90;99.90;;;;;;6301171;22;20015;-82
2024/01/06 01:19:59;;;;;;;13.10;9.60;;;1.80;99.90;;;;;;6275584;22;20022;-82
2024/01/06 01:22:25;;;;;;;14.13;9.77;;;1.90;99.90;;;;;;6301304;22;20039;-82
2024/01/06 01:24:51;;;;;;;8.95;7.20;;;1.90;99.90;;;;;;6301284;22;20026;-82
2024/01/06 01:27:16;;;;;;;13.02;9.98;;;1.90;99.90;;;;;;6301866;22;20019;-82
2024/01/06 01:29:42;;;;;;;12.65;9.10;;;1.70;99.90;;;;;;6301851;22;20026;-82
2024/01/06 01:32:07;;;;;;;13.43;9.60;;;1.80;99.90;;;;;;6302547;22;20432;-82
2024/01/06 01:34:34;;;;;;;13.50;10.10;;;1.70;99.90;;;;;;6301224;22;20331;-82
2024/01/06 01:37:00;;;;;;;;;;;1.80;99.90;;;;;;6301358;22;20089;-82
2024/01/06 01:39:25;;;;;;;12.73;9.52;;;1.70;99.90;;;;;;6301302;22;19914;-82
2024/01/06 01:41:51;;;;;;;11.00;8.65;;;1.70;99.90;;;;;;6302306;22;20011;-82
2024/01/06 01:44:16;;;;;;;12.10;9.00;;;1.80;99.90;;;;;;6301845;22;20077;-81
2024/01/06 01:46:42;;;;;;;12.90;9.20;;;1.80;99.90;;;;;;6300852;22;20281;-81
2024/01/06 01:49:08;;;;;;;11.93;8.35;;;1.80;99.90;;;;;;6301202;22;20391;-82
2024/01/06 01:51:35;;;;;;;11.35;8.60;;;1.80;99.90;;;;;;6300785;22;20050;-82
2024/01/06 01:54:03;;;;;;;11.70;8.70;;;1.70;99.90;;;;;;6300820;22;20011;-82
2024/01/06 01:56:33;;;;;;;12.05;9.38;;;1.70;99.90;;;;;;6299088;22;20326;-82
2024/01/06 01:59:03;;;;;;;11.52;8.40;;;1.60;99.90;;;;;;6301514;22;20386;-82
2024/01/06 02:01:29;;;;;;;10.65;8.45;;;1.60;99.90;;;;;;6300627;22;20111;-82
2024/01/06 02:03:55;;;;;;;10.27;7.85;;;1.60;99.90;;;;;;6302320;22;20297;-82
2024/01/06 02:06:20;;;;;;;11.40;8.18;;;1.60;99.90;;;;;;6300919;22;20070;-82
2024/01/06 02:08:46;;;;;;;9.85;8.18;;;1.70;99.90;;;;;;6302557;22;20381;-82
2024/01/06 02:11:11;;;;;;;11.85;8.63;;;1.70;99.90;;;;;;6301411;22;20022;-82
2024/01/06 02:13:37;;;;;;;12.67;8.87;;;1.60;99.90;;;;;;6301695;22;20050;-83
2024/01/06 02:16:04;;;;;;;13.25;9.57;;;1.60;99.90;;;;;;6300855;22;20280;-80
2024/01/06 02:18:33;;;;;;;11.48;8.93;;;1.60;99.90;;;;;;6300762;22;20015;-80
2024/01/06 02:21:01;;;;;;;11.68;8.57;;;1.60;99.90;;;;;;6302401;22;20260;-80
2024/01/06 02:23:28;;;;;;;13.88;8.50;;;1.60;99.90;;;;;;6300453;22;20097;-81
2024/01/06 02:25:54;;;;;;;13.30;8.77;;;1.60;99.90;;;;;;6299958;22;20015;-81
2024/01/06 02:28:20;;;;;;;13.85;9.77;;;1.60;99.90;;;;;;6300224;22;20052;-81
2024/01/06 02:30:45;;;;;;;10.73;8.63;;;1.60;99.90;;;;;;6300035;22;20375;-81
2024/01/06 02:33:11;;;;;;;14.43;9.13;;;1.50;99.90;;;;;;6300517;22;20015;-81
2024/01/06 02:35:37;;;;;;;12.63;9.43;;;1.50;99.90;;;;;;6300303;22;20333;-81
2024/01/06 02:38:03;;;;;;;12.80;8.88;;;1.60;99.90;;;;;;6300462;22;20015;-81
2024/01/06 02:40:28;;;;;;;13.50;9.63;;;1.50;99.90;;;;;;6299296;22;20499;-82
2024/01/06 02:42:54;;;;;;;14.10;9.70;;;1.60;99.90;;;;;;6274672;22;20060;-81
2024/01/06 02:45:20;;;;;;;13.98;9.65;;;1.50;99.90;;;;;;6300409;22;20019;-82
2024/01/06 02:47:45;;;;;;;12.75;9.20;;;1.40;99.90;;;;;;6300615;22;20436;-81
2024/01/06 02:50:11;;;;;;;13.20;9.57;;;1.50;99.90;;;;;;6302076;22;20015;-81
2024/01/06 02:52:37;;;;;;;12.18;9.10;;;1.50;99.90;;;;;;6300467;22;20616;-81
2024/01/06 02:55:03;;;;;;;12.52;9.27;;;1.50;99.90;;;;;;6299821;22;20019;-81
2024/01/06 02:57:29;;;;;;;;;;;1.40;99.90;;;;;;6300440;22;20018;-81
2024/01/06 02:59:55;;;;;;;12.00;8.57;;;1.50;99.90;;;;;;6300083;22;19914;-81
2024/01/06 03:02:20;;;;;;;13.00;8.50;;;1.40;99.90;;;;;;6299490;22;20418;-82
2024/01/06 03:04:46;;;;;;;9.68;8.00;;;1.50;99.90;;;;;;6299388;22;20023;-82
2024/01/06 03:07:12;;;;;;;10.27;8.07;;;1.40;99.90;;;;;;6299574;22;20030;-82
2024/01/06 03:09:38;;;;;;;12.85;8.63;;;1.40;99.90;;;;;;6298871;22;20019;-82
2024/01/06 03:12:06;;;;;;;11.52;8.30;;;1.50;99.90;;;;;;6273419;22;20043;-81
2024/01/06 03:14:31;;;;;;;12.27;8.38;;;1.40;99.90;;;;;;6299740;22;20019;-82
2024/01/06 03:16:58;;;;;;;13.98;9.10;;;1.50;99.90;;;;;;6300051;22;20042;-82
2024/01/06 03:19:26;;;;;;;12.30;8.73;;;1.50;99.90;;;;;;6299714;22;20073;-82
2024/01/06 03:21:51;;;;;;;11.50;8.45;;;1.50;99.90;;;;;;6301649;22;20034;-82
2024/01/06 03:24:17;;;;;;;12.27;8.63;;;1.50;99.90;;;;;;6273767;22;20011;-82
2024/01/06 03:26:43;;;;;;;12.40;8.43;;;1.50;99.90;;;;;;6301075;22;20018;-82
2024/01/06 03:29:08;;;;;;;12.53;8.27;;;1.50;99.90;;;;;;6301708;22;20546;-83
2024/01/06 03:31:34;;;;;;;13.35;9.43;;;1.50;99.90;;;;;;6299955;22;20015;-80
2024/01/06 03:33:59;;;;;;;15.82;10.10;;;1.50;99.90;;;;;;6301886;22;20007;-81
2024/01/06 03:36:28;;;;;;;14.43;10.63;;;1.40;99.90;;;;;;6299827;22;20025;-81
2024/01/06 03:38:54;;;;;;;16.80;10.70;;;1.50;99.90;;;;;;6273566;22;20015;-82
2024/01/06 03:41:19;;;;;;;16.93;11.37;;;1.40;99.90;;;;;;6299008;22;20015;-82
2024/01/06 03:43:45;;;;;;;15.73;10.73;;;1.40;99.90;;;;;;6274148;22;20016;-82
2024/01/06 03:46:10;;;;;;;15.33;10.83;;;1.40;99.90;;;;;;6299563;22;20091;-81
2024/01/06 03:48:36;;;;;;;14.60;11.07;;;1.40;99.90;;;;;;6299482;22;20265;-82
2024/01/06 03:51:02;;;;;;;17.08;11.15;;;1.40;99.90;;;;;;6301406;22;20585;-81
2024/01/06 03:53:28;;;;;;;;;;;1.50;99.90;;;;;;6299939;22;20012;-81
2024/01/06 03:55:54;;;;;;;16.30;10.68;;;1.40;99.90;;;;;;6298909;22;19921;-82
2024/01/06 03:58:19;;;;;;;15.80;11.30;;;1.30;99.90;;;;;;6274045;22;20090;-81
2024/01/06 04:00:45;;;;;;;15.35;11.27;;;1.40;99.90;;;;;;6299836;22;20007;-81
2024/01/06 04:03:10;;;;;;;15.70;11.47;;;1.40;99.90;;;;;;6301132;22;20023;-81
2024/01/06 04:05:36;;;;;;;17.27;11.07;;;1.40;99.90;;;;;;6299535;22;20280;-83
2024/01/06 04:08:01;;;;;;;14.00;10.63;;;1.30;99.90;;;;;;6298855;22;20253;-81
2024/01/06 04:10:27;;;;;;;15.05;10.70;;;1.30;99.90;;;;;;6301435;22;20012;-81
2024/01/06 04:12:53;;;;;;;16.73;11.15;;;1.40;99.90;;;;;;6301938;22;20145;-81
2024/01/06 04:15:18;;;;;;;14.20;10.85;;;1.30;99.90;;;;;;6301297;22;20020;-82
2024/01/06 04:17:48;;;;;;;15.43;10.80;;;1.30;99.90;;;;;;6299389;22;20371;-81
2024/01/06 04:20:13;;;;;;;15.23;11.15;;;1.30;99.90;;;;;;6299827;22;20467;-82
2024/01/06 04:22:39;;;;;;;14.80;10.17;;;1.40;99.90;;;;;;6299260;22;20011;-82
2024/01/06 04:25:05;;;;;;;16.70;11.43;;;1.40;99.90;;;;;;6299678;22;20245;-81
2024/01/06 04:27:31;;;;;;;15.57;11.10;;;1.50;99.90;;;;;;6300104;22;20606;-82
2024/01/06 04:29:56;;;;;;;15.98;10.48;;;1.40;99.90;;;;;;6301950;22;20025;-81
2024/01/06 04:32:22;;;;;;;19.02;11.90;;;1.40;99.90;;;;;;6301468;22;20565;-81
2024/01/06 04:34:48;;;;;;;17.23;11.07;;;1.40;99.90;;;;;;6303538;22;20026;-81
2024/01/06 04:37:14;;;;;;;16.98;10.93;;;1.40;99.90;;;;;;6300841;22;20015;-81
2024/01/06 04:39:40;;;;;;;15.73;11.13;;;1.40;99.90;;;;;;6301630;22;20045;-81
2024/01/06 04:42:06;;;;;;;17.87;11.10;;;1.40;99.90;;;;;;6275125;22;20317;-81
2024/01/06 04:44:31;;;;;;;14.73;11.35;;;1.30;99.90;;;;;;6301158;22;20086;-81
2024/01/06 04:46:57;;;;;;;13.60;10.45;;;1.30;99.90;;;;;;6302905;22;20030;-82
2024/01/06 04:49:22;;;;;;;16.95;10.57;;;1.30;99.90;;;;;;6303475;22;20019;-82
2024/01/06 04:51:48;;;;;;;15.93;10.43;;;1.40;99.90;;;;;;6301008;22;20026;-82
2024/01/06 04:54:14;;;;;;;15.48;10.02;;;1.30;99.90;;;;;;6275518;22;20305;-81
2024/01/06 04:56:39;;;;;;;16.13;10.43;;;1.40;99.90;;;;;;6303074;22;20011;-82
2024/01/06 04:59:06;;;;;;;13.68;10.52;;;1.40;99.90;;;;;;6303332;22;20661;-82
2024/01/06 05:01:32;;;;;;;12.95;9.35;;;1.40;99.90;;;;;;6301890;22;20026;-82
2024/01/06 05:03:58;;;;;;;14.18;9.95;;;1.40;99.90;;;;;;6301611;22;20121;-82
2024/01/06 05:06:24;;;;;;;;;;;1.40;99.90;;;;;;6297666;22;20011;-82
2024/01/06 05:08:50;;;;;;;13.35;9.95;;;1.50;99.90;;;;;;6301016;22;19922;-82
2024/01/06 05:11:15;;;;;;;14.13;10.57;;;1.40;99.90;;;;;;6299485;22;20046;-81
2024/01/06 05:13:41;;;;;;;15.40;10.50;;;1.50;99.90;;;;;;6301609;22;20422;-82
2024/01/06 05:16:08;;;;;;;13.18;9.48;;;1.40;99.90;;;;;;6303524;22;20011;-82
2024/01/06 05:18:34;;;;;;;12.13;9.00;;;1.40;99.90;;;;;;6301138;22;20019;-82
2024/01/06 05:21:00;;;;;;;13.02;9.30;;;1.40;99.90;;;;;;6300471;22;20019;-81
2024/01/06 05:23:26;;;;;;;13.00;10.10;;;1.50;99.90;;;;;;6301100;22;20285;-82
2024/01/06 05:25:52;;;;;;;12.90;9.43;;;1.50;99.90;;;;;;6301244;22;20034;-82
2024/01/06 05:28:17;;;;;;;16.85;10.35;;;1.50;99.90;;;;;;6302428;22;20440;-82
2024/01/06 05:30:43;;;;;;;14.43;9.90;;;1.50;99.90;;;;;;6302671;22;20034;-81
2024/01/06 05:33:15;;;;;;;11.48;8.90;;;1.40;99.90;;;;;;6301270;22;20082;-81
2024/01/06 05:35:41;;;;;;;12.88;9.48;;;1.50;99.90;;;;;;6302179;22;20436;-82
2024/01/06 05:38:07;;;;;;;12.75;9.48;;;1.40;99.90;;;;;;6301005;22;20014;-82
2024/01/06 05:40:32;;;;;;;12.30;9.25;;;1.40;99.90;;;;;;6300279;22;20011;-81
2024/01/06 05:42:58;;;;;;;10.93;8.80;;;1.40;99.90;;;;;;6301402;22;20026;-82
2024/01/06 05:45:24;;;;;;;11.73;8.80;;;1.50;99.90;;;;;;6300925;22;20015;-81
2024/01/06 05:47:49;;;;;;;12.57;9.63;;;1.50;99.90;;;;;;6301718;22;20011;-82
2024/01/06 05:50:16;;;;;;;13.77;8.37;;;1.50;99.90;;;;;;6301667;22;20333;-82
2024/01/06 05:52:41;;;;;;;;;;;1.50;99.90;;;;;;6303482;22;20299;-81
2024/01/06 05:55:07;;;;;;;11.68;9.25;;;1.50;99.90;;;;;;6300479;22;19919;-81
2024/01/06 05:57:33;;;;;;;10.95;8.52;;;1.60;99.90;;;;;;6299936;22;20015;-81
2024/01/06 05:59:59;;;;;;;12.40;9.30;;;1.50;99.90;;;;;;6300868;22;20007;-81
2024/01/06 06:02:25;;;;;;;11.40;8.90;;;1.50;99.90;;;;;;6302741;22;20309;-81
2024/01/06 06:04:52;;;;;;;15.13;9.50;;;1.60;99.90;;;;;;6301909;22;20026;-81
2024/01/06 06:07:18;;;;;;;11.82;9.10;;;1.60;99.90;;;;;;6302632;22;20022;-80
2024/01/06 06:09:46;;;;;;;11.57;9.18;;;1.50;99.90;;;;;;6302566;22;20015;-82
2024/01/06 06:12:12;;;;;;;12.30;9.65;;;1.60;99.90;;;;;;6299873;22;20023;-81
2024/01/06 06:14:38;;;;;;;11.60;9.38;;;1.60;99.90;;;;;;6302291;22;20094;-81
2024/01/06 06:17:04;;;;;;;13.02;9.90;;;1.60;99.90;;;;;;6302571;22;20038;-81
2024/01/06 06:19:29;;;;;;;12.68;9.85;;;1.60;99.90;;;;;;6300212;22;20336;-81
2024/01/06 06:21:55;;;;;;;12.65;9.80;;;1.50;99.90;;;;;;6300470;22;20440;-81
2024/01/06 06:24:21;;;;;;;12.60;9.93;;;1.60;99.90;;;;;;6302493;22;20048;-82
2024/01/06 06:26:46;;;;;;;11.73;9.43;;;1.60;99.90;;;;;;6273926;22;20015;-81
2024/01/06 06:29:12;;;;;;;11.77;9.40;;;1.60;99.90;;;;;;6274481;22;20092;-81
2024/01/06 06:31:38;;;;;;;11.43;9.47;;;1.50;99.90;;;;;;6300599;22;20011;-81
2024/01/06 06:34:03;;;;;;;14.02;11.00;;;1.60;99.90;;;;;;6299885;22;20061;-82
2024/01/06 06:36:29;;;;;;;16.00;10.70;;;1.60;99.90;;;;;;6302496;22;20363;-81
2024/01/06 06:38:54;;;;;;;13.75;10.45;;;1.60;99.90;;;;;;6302101;22;20225;-82
2024/01/06 06:41:20;;;;;;;15.18;10.60;;;1.60;99.90;;;;;;6299744;22;20043;-85
2024/01/06 06:43:45;;;;;;;15.00;11.20;;;1.60;99.90;;;;;;6300442;22;20090;-85
2024/01/06 06:46:11;;;;;;;15.65;11.32;;;1.60;99.90;;;;;;6300402;22;20106;-83
2024/01/06 06:48:37;;;;;;;13.97;10.90;;;1.60;99.90;;;;;;6301363;22;20242;-83
2024/01/06 06:51:03;;;;;;;13.87;10.60;;;1.70;99.90;;;;;;6300030;22;20342;-82
2024/01/06 06:53:28;;;;;;;14.85;11.20;;;1.70;99.90;;;;;;6302628;22;20236;-82
2024/01/06 06:55:54;;;;;;;16.67;11.83;;;1.70;99.90;;;;;;6299168;22;20019;-82
2024/01/06 06:58:19;;;;;;;15.60;11.33;;;1.60;99.90;;;;;;6302187;22;20271;-82
2024/01/06 07:00:45;;;;;;;15.18;10.90;;;1.60;99.90;;;;;;6299876;22;20246;-82
2024/01/06 07:03:10;;;;;;;14.90;11.60;;;1.70;99.90;;;;;;6297933;22;20038;-82
2024/01/06 07:05:36;;;;;;;13.93;10.77;;;1.60;99.90;;;;;;6298988;22;20237;-82
2024/01/06 07:08:02;;;;;;;13.77;10.43;;;1.60;99.90;;;;;;6299853;22;20414;-82
2024/01/06 07:10:28;;;;;;;16.65;12.55;;;1.70;99.90;;;;;;6298967;22;20026;-82
2024/01/06 07:12:53;;;;;;;17.70;11.98;;;1.70;99.90;;;;;;6300871;22;20065;-82
2024/01/06 07:15:19;;;;;;;14.27;11.50;;;1.70;99.90;;;;;;6301129;22;20011;-82
2024/01/06 07:17:45;;;;;;;15.63;12.13;;;1.60;99.90;;;;;;6300849;22;20080;-82
2024/01/06 07:20:10;;;;;;;15.20;12.02;;;1.70;99.90;;;;;;6274727;22;20022;-82
2024/01/06 07:22:36;;;;;;;15.50;11.63;;;1.60;99.90;;;;;;6301710;22;20049;-82
2024/01/06 07:25:02;;;;;;;14.75;11.45;;;1.60;99.90;;;;;;6301879;22;20026;-81
2024/01/06 07:27:28;;;;;;;18.77;13.23;;;1.60;99.90;;;;;;6299678;22;20628;-82
2024/01/06 07:29:55;;;;;;;14.50;11.25;;;1.70;99.90;;;;;;6299734;22;20425;-81
2024/01/06 07:32:22;;;;;;;17.15;12.63;;;1.70;99.90;;;;;;6298943;22;20469;-82
2024/01/06 07:34:47;;;;;;;15.77;11.98;;;1.70;99.90;;;;;;6300890;22;20149;-80
2024/01/06 07:37:13;;;;;;;17.63;12.77;;;1.70;99.90;;;;;;6298858;22;20055;-79
2024/01/06 07:39:39;;;;;;;16.60;12.33;;;1.70;99.90;;;;;;6301405;22;20279;-79
2024/01/06 07:42:04;;;;;;;18.63;12.80;;;1.70;99.90;;;;;;6301418;22;20225;-80
2024/01/06 07:44:30;;;;;;;17.73;12.30;;;1.70;99.90;;;;;;6299847;22;20325;-82
2024/01/06 07:46:55;;;;;;;14.67;11.40;;;1.70;99.90;;;;;;6299150;22;20788;-81
2024/01/06 07:49:21;;;;;;;16.10;11.90;;;1.70;99.90;;;;;;6299305;22;20030;-82
2024/01/06 07:51:46;;;;;;;16.88;11.73;;;1.70;99.90;;;;;;6299187;22;20440;-81
2024/01/06 07:54:12;;;;;;;15.80;12.10;;;1.70;99.90;;;;;;6299068;22;20024;-82
2024/01/06 07:56:38;;;;;;;16.90;12.65;;;1.80;99.90;;;;;;6298470;22;20254;-82
2024/01/06 07:59:04;;;;;;;;;;;1.70;99.90;;;;;;6301644;22;20011;-81
2024/01/06 08:01:31;;;;;;;18.27;13.50;;;1.80;99.90;;;;;;6300244;22;20288;-81
2024/01/06 08:03:57;;;;;;;16.65;12.85;;;1.80;99.90;;;;;;6298766;22;20118;-79
2024/01/06 08:06:22;;;;;;;17.85;13.10;;;1.80;99.90;;;;;;6300955;22;20055;-82
2024/01/06 08:08:48;;;;;;;19.50;13.82;;;1.80;99.90;;;;;;6298866;22;20134;-82
2024/01/06 08:11:14;;;;;;;18.40;14.03;;;1.80;99.90;;;;;;6300900;22;20428;-81
2024/01/06 08:13:39;;;;;;;19.97;14.33;;;1.70;99.90;;;;;;6299453;22;20733;-81
2024/01/06 08:16:05;;;;;;;17.13;11.75;;;1.70;99.90;;;;;;6273166;22;20344;-82
2024/01/06 08:18:31;;;;;;;19.77;14.18;;;1.80;99.90;;;;;;6298705;22;20100;-81
2024/01/06 08:20:56;;;;;;;22.70;14.75;;;1.80;99.90;;;;;;6301526;22;20014;-81
2024/01/06 08:23:22;;;;;;;19.43;15.17;;;1.80;99.90;;;;;;6301075;22;20378;-81
2024/01/06 08:25:48;;;;;;;20.08;14.00;;;1.80;99.90;;;;;;6273300;22;20250;-81
2024/01/06 08:28:18;;;;;;;22.45;14.60;;;1.80;99.90;;;;;;6300581;22;20086;-81
2024/01/06 08:30:44;;;;;;;20.77;14.20;;;1.80;99.90;;;;;;6300334;22;20057;-80
2024/01/06 08:33:10;;;;;;;18.10;14.25;;;1.80;99.90;;;;;;6299584;22;20007;-80
2024/01/06 08:35:40;;;;;;;20.67;15.07;;;1.80;99.90;;;;;;6298921;22;20412;-80
2024/01/06 08:38:06;;;;;;;19.08;14.57;;;1.80;99.90;;;;;;6299840;22;20019;-80
2024/01/06 08:40:32;;;;;;;22.08;14.25;;;1.80;99.90;;;;;;6297125;22;20023;-80
2024/01/06 08:42:57;;;;;;;19.83;13.80;;;1.80;99.90;;;;;;6298754;22;20015;-79
2024/01/06 08:45:23;;;;;;;20.27;14.77;;;1.80;99.90;;;;;;6299898;22;20303;-79
2024/01/06 08:47:48;;;;;;;19.58;15.07;;;1.80;99.90;;;;;;6273544;22;20039;-81
2024/01/06 08:50:14;;;;;;;17.93;13.73;;;1.90;99.90;;;;;;6298945;22;20022;-80
2024/01/06 08:52:39;;;;;;;19.33;14.13;;;1.90;99.90;;;;;;6299294;22;20392;-79
2024/01/06 08:55:05;;;;;;;18.92;14.80;;;2.00;99.90;;;;;;6301194;22;20007;-81
2024/01/06 08:57:31;;;;;;;18.13;13.73;;;1.90;99.90;;;;;;6299953;22;20502;-80
2024/01/06 08:59:57;;;;;;;19.47;14.73;;;2.00;99.90;;;;;;6301119;22;20011;-81
2024/01/06 09:02:22;;;;;;;18.97;14.33;;;2.00;99.90;;;;;;6301013;22;20611;-82
2024/01/06 09:04:48;;;;;;;19.80;14.30;;;2.00;99.90;;;;;;6299690;22;20294;-83
2024/01/06 09:07:13;;;;;;;19.20;13.93;;;1.90;99.90;;;;;;6271978;22;20011;-83
2024/01/06 09:09:39;;;;;;;22.43;15.47;;;2.00;99.90;;;;;;6301080;22;20025;-81
2024/01/06 09:12:05;;;;;;;21.33;13.90;;;2.00;99.90;;;;;;6299568;22;20229;-83
2024/01/06 09:14:30;;;;;;;19.27;13.48;;;2.00;99.90;;;;;;6300460;22;20262;-82
2024/01/06 09:16:56;;;;;;;18.43;13.17;;;2.00;99.90;;;;;;6300775;22;20417;-82
2024/01/06 09:19:22;;;;;;;18.90;12.83;;;2.00;99.90;;;;;;6300882;22;20328;-82
2024/01/06 09:21:47;;;;;;;18.50;13.55;;;2.00;99.90;;;;;;6300457;22;20230;-82
2024/01/06 09:24:13;;;;;;;17.33;13.07;;;2.10;99.90;;;;;;6300909;22;20475;-82
2024/01/06 09:26:39;;;;;;;18.27;13.30;;;2.00;99.90;;;;;;6299403;22;20300;-83
2024/01/06 09:29:04;;;;;;;17.67;12.82;;;2.10;99.90;;;;;;6300558;22;20015;-82
2024/01/06 09:31:30;;;;;;;16.83;12.68;;;2.00;99.90;;;;;;6300705;22;20015;-82
2024/01/06 09:33:59;;;;;;;16.42;12.10;;;2.00;99.90;;;;;;6303819;22;20126;-83
2024/01/06 09:36:25;;;;;;;15.57;11.93;;;2.00;99.90;;;;;;6301240;22;20018;-81
2024/01/06 09:38:51;;;;;;;17.33;12.95;;;2.10;99.90;;;;;;6301350;22;20033;-83
2024/01/06 09:41:16;;;;;;;19.00;12.93;;;2.00;99.90;;;;;;6300795;22;20011;-82
2024/01/06 09:43:42;;;;;;;19.48;12.40;;;2.10;99.90;;;;;;6300892;22;20015;-82
2024/01/06 09:46:17;;;;;;;16.70;11.73;;;2.10;99.90;;;;;;6302911;22;20023;-83
2024/01/06 09:48:43;;;;;;;16.58;12.30;;;2.10;99.90;;;;;;6299427;22;20486;-82
2024/01/06 09:51:12;;;;;;;16.65;12.60;;;2.10;99.90;;;;;;6302252;22;20023;-81
2024/01/06 09:53:49;;;;;;;16.85;12.40;;;2.10;99.90;;;;;;6302882;22;20043;-81
2024/01/06 09:56:16;;;;;;;15.90;11.30;;;2.20;99.90;;;;;;6298992;22;20019;-81
2024/01/06 09:58:42;;;;;;;16.63;12.00;;;2.20;99.90;;;;;;6274610;22;20086;-81
2024/01/06 10:01:09;;;;;;;18.40;12.57;;;2.20;99.90;;;;;;6302284;22;20413;-78
2024/01/06 10:03:36;;;;;;;15.57;11.68;;;2.20;99.90;;;;;;6301656;22;20426;-78
2024/01/06 10:06:03;;;;;;;18.50;12.73;;;2.20;99.90;;;;;;6298571;22;20530;-79
2024/01/06 10:08:35;;;;;;;16.90;12.07;;;2.20;99.90;;;;;;6298591;22;20201;-78
2024/01/06 10:11:01;;;;;;;15.20;11.77;;;2.30;99.90;;;;;;6298593;22;20513;-79
2024/01/06 10:13:28;;;;;;;15.88;12.30;;;2.30;99.90;;;;;;6301505;22;20022;-78
2024/01/06 10:15:56;;;;;;;16.00;12.15;;;2.30;99.90;;;;;;6299327;22;20026;-78
2024/01/06 10:18:21;;;;;;;16.15;12.73;;;2.30;99.90;;;;;;6296176;22;20022;-79
2024/01/06 10:20:47;;;;;;;17.05;12.98;;;2.30;99.90;;;;;;6297488;22;20090;-80
2024/01/06 10:23:13;;;;;;;16.67;13.05;;;2.20;99.90;;;;;;6296627;22;20031;-80
2024/01/06 10:25:39;;;;;;;16.70;12.07;;;2.30;99.90;;;;;;6284656;22;20026;-80
2024/01/06 10:28:04;;;;;;;15.68;11.85;;;2.20;99.90;;;;;;6296436;22;20033;-80
2024/01/06 10:30:30;;;;;;;17.92;12.52;;;2.20;99.90;;;;;;6290765;22;20344;-80
2024/01/06 10:32:56;;;;;;;15.43;12.18;;;2.30;99.90;;;;;;6296278;22;20019;-79
2024/01/06 10:35:21;;;;;;;15.83;12.50;;;2.30;99.90;;;;;;6297376;22;20047;-80
2024/01/06 10:37:49;;;;;;;16.90;12.10;;;2.30;99.90;;;;;;6297389;22;20253;-79
2024/01/06 10:40:17;;;;;;;17.30;12.63;;;2.30;99.90;;;;;;6300019;22;20011;-80
2024/01/06 10:42:43;;;;;;;16.52;12.20;;;2.30;99.90;;;;;;6298081;22;20026;-80
2024/01/06 10:45:11;;;;;;;16.02;12.65;;;2.20;99.90;;;;;;6272576;22;20027;-81
2024/01/06 10:47:38;;;;;;;16.67;12.60;;;2.20;99.90;;;;;;6295408;22;20462;-80
2024/01/06 10:50:04;;;;;;;16.20;12.63;;;2.30;99.90;;;;;;6296593;22;20358;-82
2024/01/06 10:52:31;;;;;;;16.67;12.45;;;2.20;99.90;;;;;;6297923;22;20295;-83
2024/01/06 10:54:57;;;;;;;15.82;11.23;;;2.20;99.90;;;;;;6299696;22;20331;-83
2024/01/06 10:57:27;;;;;;;;;;;2.30;99.90;;;;;;6298483;22;20019;-83
2024/01/06 10:59:53;;;;;;;16.92;11.95;;;2.30;99.90;;;;;;6298976;22;19942;-79
2024/01/06 11:02:19;;;;;;;15.32;12.07;;;2.30;99.90;;;;;;6298097;22;20080;-79
2024/01/06 11:04:46;;;;;;;15.90;12.15;;;2.30;99.90;;;;;;6300496;22;20012;-79
2024/01/06 11:07:15;;;;;;;15.80;11.95;;;2.30;99.90;;;;;;6297829;22;20018;-79
2024/01/06 11:10:08;;;;;;;17.58;12.25;;;2.30;99.90;;;;;;6296656;22;20015;-80
2024/01/06 11:12:33;;;;;;;15.43;12.02;;;2.20;99.90;;;;;;6280364;22;20345;-80
2024/01/06 11:14:59;;;;;;;16.03;12.53;;;2.20;99.90;;;;;;6301263;22;20023;-80
2024/01/06 11:17:58;;;;;;;17.05;12.57;;;2.20;99.90;;;;;;6293704;22;20046;-79
2024/01/06 11:20:27;;;;;;;15.88;12.23;;;2.10;99.90;;;;;;6297960;22;20015;-79
2024/01/06 11:22:53;;;;;;;14.25;10.80;;;2.20;99.90;;;;;;6298054;22;20630;-79
2024/01/06 11:25:20;;;;;;;14.02;10.55;;;2.20;99.90;;;;;;6298100;22;20019;-79
2024/01/06 11:27:48;;;;;;;14.25;11.07;;;2.30;99.90;;;;;;6297744;22;20023;-80
2024/01/06 11:30:25;;;;;;;15.35;10.82;;;2.30;99.90;;;;;;6300325;22;20524;-82
2024/01/06 11:32:53;;;;;;;13.73;10.02;;;2.30;99.90;;;;;;6298958;22;20016;-83
2024/01/06 11:35:19;;;;;;;13.13;10.38;;;2.40;99.90;;;;;;6294531;22;20011;-82
2024/01/06 11:37:45;;;;;;;;;;;2.30;99.90;;;;;;6296721;22;20046;-81
2024/01/06 11:40:37;;;;;;;11.25;8.85;;;2.30;99.90;;;;;;6296290;22;20433;-82
2024/01/06 11:43:11;;;;;;;9.68;8.18;;;2.40;99.90;;;;;;6295234;22;20041;-80
2024/01/06 11:45:41;;;;;;;11.65;8.55;;;2.30;99.90;;;;;;6297005;22;20051;-82
2024/01/06 11:48:09;;;;;;;10.65;7.78;;;2.30;99.90;;;;;;6297672;22;20015;-82
2024/01/06 11:50:39;;;;;;;12.27;8.60;;;2.30;99.90;;;;;;6299528;22;20019;-82
2024/01/06 11:53:07;;;;;;;12.07;8.65;;;2.30;99.90;;;;;;6271699;22;20091;-82
2024/01/06 11:55:33;;;;;;;11.73;8.23;;;2.30;99.90;;;;;;6271696;22;20015;-82
2024/01/06 11:58:02;;;;;;;10.35;7.95;;;2.30;99.90;;;;;;6300369;22;20018;-83
2024/01/06 12:00:33;;;;;;;11.45;8.10;;;2.30;99.90;;;;;;6297917;22;20007;-82
2024/01/06 12:03:03;;;;;;;9.23;7.18;;;2.30;99.90;;;;;;6296616;22;20309;-83
2024/01/06 12:05:29;;;;;;;10.52;7.47;;;2.20;99.90;;;;;;6297918;22;20047;-83
2024/01/06 12:08:00;;;;;;;9.13;7.07;;;2.20;99.90;;;;;;6296867;22;20722;-83
2024/01/06 12:10:27;;;;;;;10.73;7.40;;;2.20;99.90;;;;;;6297127;22;20229;-82
2024/01/06 12:13:00;;;;;;;9.98;7.88;;;2.20;99.90;;;;;;6298399;22;20023;-82
2024/01/06 12:15:27;;;;;;;10.85;8.05;;;2.20;99.90;;;;;;6298205;22;20011;-82
2024/01/06 12:17:52;;;;;;;10.38;7.65;;;2.20;99.90;;;;;;6298621;22;20099;-83
2024/01/06 12:20:18;;;;;;;12.55;8.00;;;2.20;99.90;;;;;;6298021;22;20394;-84
2024/01/06 12:22:44;;;;;;;10.20;7.63;;;2.10;99.90;;;;;;6298471;22;20053;-84
2024/01/06 12:25:10;;;;;;;9.63;7.25;;;2.00;99.90;;;;;;6299469;22;20100;-84
2024/01/06 12:27:36;;;;;;;9.65;7.28;;;2.10;99.90;;;;;;6298706;22;20019;-84
2024/01/06 12:30:02;;;;;;;10.20;7.23;;;2.00;99.90;;;;;;6299660;22;20015;-84
2024/01/06 12:32:28;;;;;;;9.60;7.15;;;2.00;99.90;;;;;;6302148;22;20266;-84
2024/01/06 12:34:55;;;;;;;10.67;8.10;;;2.00;99.90;;;;;;6294782;22;20022;-86
2024/01/06 12:37:23;;;;;;;9.38;7.10;;;2.00;99.90;;;;;;6299716;22;20242;-85
2024/01/06 12:39:48;;;;;;;10.38;8.00;;;2.00;99.90;;;;;;6297635;22;20011;-84