Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:11;;;;;;;13.82;5.97;;;;;;;;;;5087388;28;20024;-65
2022/04/05 00:03:38;;;;;;;14.27;6.32;;;;;;;;;;5086861;28;20032;-64
2022/04/05 00:06:05;;;;;;;14.05;5.50;;;;;;;;;;5086395;28;20035;-63
2022/04/05 00:08:31;;;;;;;30.17;6.22;;;;;;;;;;5069542;28;20432;-64
2022/04/05 00:10:58;;;;;;;15.18;6.15;;;;;;;;;;5072595;28;20024;-64
2022/04/05 00:13:25;;;;;;;17.63;5.85;;;;;;;;;;5072724;28;20572;-65
2022/04/05 00:15:51;;;;;;;12.30;5.53;;;;;;;;;;5072713;28;20108;-64
2022/04/05 00:18:18;;;;;;;12.57;5.63;;;;;;;;;;5090839;28;20447;-64
2022/04/05 00:20:45;;;;;;;14.90;5.93;;;;;;;;;;5083793;28;20032;-63
2022/04/05 00:23:11;;;;;;;14.77;5.30;;;;;;;;;;5067032;28;20032;-64
2022/04/05 00:25:38;;;;;;;10.73;5.35;;;;;;;;;;5067265;28;20024;-64
2022/04/05 00:28:07;;;;;;;13.18;5.65;;;;;;;;;;5068353;28;20048;-64
2022/04/05 00:30:34;;;;;;;15.60;5.88;;;;;;;;;;5068069;28;20471;-63
2022/04/05 00:33:00;;;;;;;8.00;5.18;;;;;;;;;;5072338;28;20033;-64
2022/04/05 00:35:27;;;;;;;10.55;5.13;;;;;;;;;;5072128;28;20051;-64
2022/04/05 00:37:54;;;;;;;9.32;5.38;;;;;;;;;;5086942;28;20120;-63
2022/04/05 00:40:21;;;;;;;14.38;5.97;;;;;;;;;;5092157;28;20028;-64
2022/04/05 00:42:47;;;;;;;16.20;6.72;;;;;;;;;;5091076;28;20046;-64
2022/04/05 00:45:20;;;;;;;9.57;5.28;;;;;;;;;;5086850;28;20077;-64
2022/04/05 00:47:49;;;;;;;8.73;5.85;;;;;;;;;;5075376;28;20040;-63
2022/04/05 00:50:18;;;;;;;15.38;5.20;;;;;;;;;;5066851;28;20478;-64
2022/04/05 00:52:45;;;;;;;17.08;6.03;;;;;;;;;;5086869;28;20035;-63
2022/04/05 00:55:12;;;;;;;7.97;4.72;;;;;;;;;;5073530;28;20063;-63
2022/04/05 00:57:41;;;;;;;10.18;5.15;;;;;;;;;;5086400;28;20484;-64
2022/04/05 01:00:09;;;;;;;10.15;5.00;;;;;;;;;;5072086;28;20479;-63
2022/04/05 01:02:39;;;;;;;9.88;5.22;;;;;;;;;;5072093;28;20125;-63
2022/04/05 01:05:07;;;;;;;14.00;4.93;;;;;;;;;;5088179;28;20017;-63
2022/04/05 01:07:34;;;;;;;15.80;5.83;;;;;;;;;;5082102;28;20480;-63
2022/04/05 01:10:01;;;;;;;14.40;5.67;;;;;;;;;;5066633;28;20025;-63
2022/04/05 01:12:27;;;;;;;12.13;5.30;;;;;;;;;;5066528;28;20033;-64
2022/04/05 01:14:54;;;;;;;11.93;4.63;;;;;;;;;;5066600;28;20556;-63
2022/04/05 01:17:21;;;;;;;15.43;5.57;;;;;;;;;;5073251;28;20026;-64
2022/04/05 01:19:48;;;;;;;14.00;5.00;;;;;;;;;;5092126;28;20366;-63
2022/04/05 01:22:14;;;;;;;12.07;4.67;;;;;;;;;;5079555;28;20104;-64
2022/04/05 01:24:42;;;;;;;9.57;4.67;;;;;;;;;;5071805;28;20032;-65
2022/04/05 01:27:16;;;;;;;15.37;5.30;;;;;;;;;;5071607;28;20024;-65
2022/04/05 01:29:43;;;;;;;13.07;5.18;;;;;;;;;;5086576;28;20032;-64
2022/04/05 01:32:10;;;;;;;10.90;4.63;;;;;;;;;;5086385;28;20107;-64
2022/04/05 01:34:38;;;;;;;19.70;5.43;;;;;;;;;;5086484;28;20028;-64
2022/04/05 01:37:06;;;;;;;13.20;4.47;;;;;;;;;;5075088;28;20060;-63
2022/04/05 01:39:33;;;;;;;9.73;5.20;;;;;;;;;;5071530;28;20025;-64
2022/04/05 01:42:01;;;;;;;8.80;4.97;;;;;;;;;;5071643;28;20537;-63
2022/04/05 01:44:29;;;;;;;9.93;4.87;;;;;;;;;;5071439;28;20074;-64
2022/04/05 01:46:56;;;;;;;13.90;4.83;;;;;;;;;;5071660;28;20100;-63
2022/04/05 01:49:44;;;;;;;15.43;4.87;;;;;;;;;;5073376;28;20052;-65
2022/04/05 01:52:11;;;;;;;10.33;4.60;;;;;;;;;;5070164;28;20412;-63
2022/04/05 01:54:38;;;;;;;10.13;4.50;;;;;;;;;;5089885;28;20107;-62
2022/04/05 01:57:05;;;;;;;8.87;4.70;;;;;;;;;;5073711;28;20021;-65
2022/04/05 01:59:33;;;;;;;10.57;4.87;;;;;;;;;;5089412;28;20036;-63
2022/04/05 02:02:00;;;;;;;6.87;4.77;;;;;;;;;;5095006;28;20024;-63
2022/04/05 02:04:26;;;;;;;9.53;5.23;;;;;;;;;;5094848;28;20032;-63
2022/04/05 02:09:56;;;;;;;8.17;4.60;;;;;;;;;;5093540;28;20547;-63
2022/04/05 02:12:23;;;;;;;14.83;5.60;;;;;;;;;;5091858;28;20088;-64
2022/04/05 02:14:53;;;;;;;10.47;4.43;;;;;;;;;;5089886;28;20020;-63
2022/04/05 02:17:19;;;;;;;9.87;4.43;;;;;;;;;;5089170;28;20421;-65
2022/04/05 02:19:46;;;;;;;11.53;4.73;;;;;;;;;;5080578;28;20040;-63
2022/04/05 02:22:13;;;;;;;9.87;4.60;;;;;;;;;;5069521;28;20021;-64
2022/04/05 02:24:40;;;;;;;10.03;4.13;;;;;;;;;;5088490;28;20028;-64
2022/04/05 02:27:07;;;;;;;10.30;4.27;;;;;;;;;;5094854;28;20390;-62
2022/04/05 02:29:34;;;;;;;14.87;4.60;;;;;;;;;;5091452;28;20459;-63
2022/04/05 02:32:01;;;;;;;11.77;4.50;;;;;;;;;;5074437;28;20039;-63
2022/04/05 02:34:28;;;;;;;13.33;4.50;;;;;;;;;;5083959;28;20483;-63
2022/04/05 02:36:54;;;;;;;7.13;4.33;;;;;;;;;;5088979;28;20027;-63
2022/04/05 02:39:21;;;;;;;11.33;4.57;;;;;;;;;;5071213;28;20032;-63
2022/04/05 02:41:48;;;;;;;10.10;4.83;;;;;;;;;;5082222;28;20478;-63
2022/04/05 02:44:15;;;;;;;7.13;4.40;;;;;;;;;;5081228;28;20043;-63
2022/04/05 02:46:41;;;;;;;8.10;4.37;;;;;;;;;;5076014;28;20039;-63
2022/04/05 02:49:09;;;;;;;10.73;4.33;;;;;;;;;;5094213;28;20024;-63
2022/04/05 02:51:35;;;;;;;10.90;5.10;;;;;;;;;;5094204;28;20425;-64
2022/04/05 02:54:02;;;;;;;11.60;4.80;;;;;;;;;;5079814;28;20052;-66
2022/04/05 02:56:29;;;;;;;10.70;5.17;;;;;;;;;;5084558;28;20028;-65
2022/04/05 02:58:55;;;;;;;9.13;4.87;;;;;;;;;;5070362;28;20032;-66
2022/04/05 03:01:23;;;;;;;9.23;4.40;;;;;;;;;;5067312;28;20028;-66
2022/04/05 03:03:49;;;;;;;16.00;5.00;;;;;;;;;;5068788;28;20050;-64
2022/04/05 03:06:16;;;;;;;11.40;4.93;;;;;;;;;;5068699;28;20024;-66
2022/04/05 03:08:43;;;;;;;7.47;4.43;;;;;;;;;;5084595;28;20460;-66
2022/04/05 03:11:10;;;;;;;10.70;4.43;;;;;;;;;;5080045;28;20025;-65
2022/04/05 03:13:37;;;;;;;8.40;4.80;;;;;;;;;;5073594;28;20024;-64
2022/04/05 03:16:04;;;;;;;9.47;5.00;;;;;;;;;;5073823;28;20021;-63
2022/04/05 03:18:30;;;;;;;11.53;4.73;;;;;;;;;;5082589;28;20039;-65
2022/04/05 03:20:57;;;;;;;8.50;5.13;;;;;;;;;;5088888;28;20470;-64
2022/04/05 03:23:24;;;;;;;15.00;5.10;;;;;;;;;;5078939;28;20012;-65
2022/04/05 03:25:51;;;;;;;10.67;4.63;;;;;;;;;;5081152;28;20034;-64
2022/04/05 03:28:20;;;;;;;10.90;5.23;;;;;;;;;;5068056;28;20021;-66
2022/04/05 03:30:47;;;;;;;9.33;4.80;;;;;;;;;;5051703;28;20392;-65
2022/04/05 03:33:15;;;;;;;10.73;4.80;;;;;;;;;;5078025;28;20152;-63
2022/04/05 03:35:42;;;;;;;9.93;4.60;;;;;;;;;;5092745;28;20038;-66
2022/04/05 03:38:09;;;;;;;8.43;4.47;;;;;;;;;;5085758;28;20016;-65
2022/04/05 03:40:36;;;;;;;8.50;4.33;;;;;;;;;;5073218;28;20047;-66
2022/04/05 03:43:02;;;;;;;8.60;4.53;;;;;;;;;;5069036;28;20033;-67
2022/04/05 03:45:30;;;;;;;17.70;5.97;;;;;;;;;;5066536;28;20052;-63
2022/04/05 03:47:57;;;;;;;11.87;5.30;;;;;;;;;;5073846;28;20530;-65
2022/04/05 03:50:24;;;;;;;18.00;5.10;;;;;;;;;;5068012;28;20092;-62
2022/04/05 03:52:50;;;;;;;10.23;4.67;;;;;;;;;;5070879;28;20119;-62
2022/04/05 03:55:17;;;;;;;7.30;4.37;;;;;;;;;;5088790;28;20055;-61
2022/04/05 03:57:44;;;;;;;7.80;4.50;;;;;;;;;;5075077;28;20360;-62
2022/04/05 04:00:11;;;;;;;10.93;5.20;;;;;;;;;;5092550;28;20020;-64
2022/04/05 04:02:37;;;;;;;8.80;4.83;;;;;;;;;;5083401;28;20512;-63
2022/04/05 04:05:04;;;;;;;9.07;4.47;;;;;;;;;;5089794;28;20031;-62
2022/04/05 04:07:31;;;;;;;8.07;4.47;;;;;;;;;;5078570;28;20038;-62
2022/04/05 04:10:02;;;;;;;7.77;4.97;;;;;;;;;;5085247;28;20451;-62
2022/04/05 04:12:29;;;;;;;12.13;5.10;;;;;;;;;;5085319;28;20048;-63
2022/04/05 04:14:55;;;;;;;9.10;5.17;;;;;;;;;;5087719;28;20463;-63
2022/04/05 04:17:23;;;;;;;8.80;4.83;;;;;;;;;;5090438;28;20383;-63
2022/04/05 04:19:49;;;;;;;11.27;5.53;;;;;;;;;;5070970;28;20056;-63
2022/04/05 04:22:16;;;;;;;10.60;5.57;;;;;;;;;;5071486;28;20107;-63
2022/04/05 04:24:43;;;;;;;7.83;4.60;;;;;;;;;;5071144;28;20454;-63
2022/04/05 04:27:11;;;;;;;7.10;4.03;;;;;;;;;;5069599;28;20863;-63
2022/04/05 04:29:38;;;;;;;12.00;5.23;;;;;;;;;;5069246;28;20116;-62
2022/04/05 04:32:05;;;;;;;11.23;5.10;;;;;;;;;;5071735;28;20355;-62
2022/04/05 04:34:32;;;;;;;8.40;4.80;;;;;;;;;;5083010;28;20092;-62
2022/04/05 04:36:59;;;;;;;7.77;4.33;;;;;;;;;;5079372;28;20028;-62
2022/04/05 04:39:25;;;;;;;9.70;4.67;;;;;;;;;;5071622;28;20060;-63
2022/04/05 04:41:56;;;;;;;8.47;5.00;;;;;;;;;;5090527;28;20039;-62
2022/04/05 04:44:22;;;;;;;12.57;5.20;;;;;;;;;;5083811;28;20072;-62
2022/04/05 04:46:49;;;;;;;8.23;4.53;;;;;;;;;;5072164;28;20070;-62
2022/04/05 04:49:16;;;;;;;7.10;4.60;;;;;;;;;;5079434;28;20024;-62
2022/04/05 04:51:42;;;;;;;7.93;4.77;;;;;;;;;;5085682;28;20078;-63
2022/04/05 04:54:09;;;;;;;9.17;4.20;;;;;;;;;;5066653;28;20476;-62
2022/04/05 04:56:36;;;;;;;6.83;4.00;;;;;;;;;;5066607;28;20024;-62
2022/04/05 04:59:02;;;;;;;7.80;3.67;;;;;;;;;;5076002;28;20028;-62
2022/04/05 05:01:29;;;;;;;6.57;3.60;;;;;;;;;;5091781;28;20507;-63
2022/04/05 05:03:56;;;;;;;10.67;4.20;;;;;;;;;;5072970;28;20048;-63
2022/04/05 05:06:22;;;;;;;6.30;4.00;;;;;;;;;;5072014;28;20033;-62
2022/04/05 05:08:49;;;;;;;9.97;3.90;;;;;;;;;;5071958;28;20035;-62
2022/04/05 05:11:16;;;;;;;9.60;3.93;;;;;;;;;;5075856;28;20032;-63
2022/04/05 05:13:43;;;;;;;7.33;4.23;;;;;;;;;;5086469;28;20028;-63
2022/04/05 05:16:10;;;;;;;7.87;4.33;;;;;;;;;;5086345;28;20032;-62
2022/04/05 05:18:37;;;;;;;8.27;4.20;;;;;;;;;;5086714;28;20023;-62
2022/04/05 05:21:04;;;;;;;8.80;3.60;;;;;;;;;;5083483;28;20024;-63
2022/04/05 05:23:31;;;;;;;9.17;4.80;;;;;;;;;;5072461;28;20035;-62
2022/04/05 05:25:58;;;;;;;9.77;4.77;;;;;;;;;;5075860;28;20029;-63
2022/04/05 05:28:24;;;;;;;8.97;4.37;;;;;;;;;;5089121;28;20101;-62
2022/04/05 05:30:51;;;;;;;8.83;4.50;;;;;;;;;;5077615;28;20025;-63
2022/04/05 05:33:18;;;;;;;13.50;4.47;;;;;;;;;;5074596;28;20024;-63
2022/04/05 05:35:45;;;;;;;10.60;5.27;;;;;;;;;;5070272;28;20039;-62
2022/04/05 05:38:12;;;;;;;10.30;5.77;;;;;;;;;;5077778;28;20032;-62
2022/04/05 05:40:38;;;;;;;10.60;5.57;;;;;;;;;;5084803;28;20039;-64
2022/04/05 05:43:05;;;;;;;7.00;4.60;;;;;;;;;;5090522;28;20483;-62
2022/04/05 05:45:33;;;;;;;8.73;3.90;;;;;;;;;;5095549;28;20020;-62
2022/04/05 05:48:00;;;;;;;11.67;3.80;;;;;;;;;;5081449;28;20024;-62
2022/04/05 05:50:26;;;;;;;6.37;3.63;;;;;;;;;;5075113;28;20387;-62
2022/04/05 05:52:53;;;;;;;6.03;3.77;;;;;;;;;;5075362;28;20638;-62
2022/04/05 05:55:21;;;;;;;6.60;4.07;;;;;;;;;;5074947;28;20379;-63
2022/04/05 05:57:48;;;;;;;10.10;4.33;;;;;;;;;;5085113;28;20119;-63
2022/04/05 06:00:21;;;;;;;15.07;4.40;;;;;;;;;;5087756;28;20140;-62
2022/04/05 06:02:49;;;;;;;12.33;4.90;;;;;;;;;;5089711;28;20119;-62
2022/04/05 06:05:16;;;;;;;10.70;4.20;;;;;;;;;;5089454;28;20107;-62
2022/04/05 06:07:43;;;;;;;10.63;4.87;;;;;;;;;;5080535;28;20028;-62
2022/04/05 06:10:10;;;;;;;7.40;4.37;;;;;;;;;;5074801;28;20060;-62
2022/04/05 06:12:38;;;;;;;6.90;4.13;;;;;;;;;;5075067;28;20029;-62
2022/04/05 06:15:08;;;;;;;11.67;4.53;;;;;;;;;;5074901;28;20059;-62
2022/04/05 06:17:38;;;;;;;8.30;3.83;;;;;;;;;;5087723;28;20055;-62
2022/04/05 06:20:05;;;;;;;10.57;4.20;;;;;;;;;;5088439;28;20039;-62
2022/04/05 06:22:40;;;;;;;8.13;3.90;;;;;;;;;;5089836;28;20020;-62
2022/04/05 06:25:07;;;;;;;13.88;5.85;;;;;;;;;;5089413;28;20020;-62
2022/04/05 06:27:33;;;;;;;8.40;4.47;;;;;;;;;;5076467;28;20502;-62
2022/04/05 06:30:00;;;;;;;11.23;6.97;;;;;;;;;;5074659;28;20544;-62
2022/04/05 06:32:26;;;;;;;8.13;4.50;;;;;;;;;;5084099;28;20443;-62
2022/04/05 06:34:53;;;;;;;11.60;5.40;;;;;;;;;;5093861;28;20024;-62
2022/04/05 06:37:20;;;;;;;6.73;4.13;;;;;;;;;;5083840;28;20028;-62
2022/04/05 06:39:48;;;;;;;7.90;4.40;;;;;;;;;;5075559;28;20043;-61
2022/04/05 06:42:15;;;;;;;8.80;4.10;;;;;;;;;;5069176;28;20096;-62
2022/04/05 06:44:41;;;;;;;7.50;4.00;;;;;;;;;;5069153;28;20028;-62
2022/04/05 06:47:11;;;;;;;8.00;3.70;;;;;;;;;;5076549;28;20642;-62
2022/04/05 06:49:38;;;;;;;6.83;4.57;;;;;;;;;;5068853;28;20020;-62
2022/04/05 06:52:05;;;;;;;8.60;4.43;;;;;;;;;;5073015;28;20039;-63
2022/04/05 06:54:32;;;;;;;6.53;4.37;;;;;;;;;;5074389;28;20463;-62
2022/04/05 06:56:59;;;;;;;12.57;4.73;;;;;;;;;;5081085;28;20027;-62
2022/04/05 06:59:25;;;;;;;10.57;4.30;;;;;;;;;;5094513;28;20030;-62
2022/04/05 07:01:52;;;;;;;7.50;3.87;;;;;;;;;;5076841;28;20077;-62
2022/04/05 07:04:19;;;;;;;11.27;4.43;;;;;;;;;;5074102;28;20467;-62
2022/04/05 07:06:45;;;;;;;9.27;5.07;;;;;;;;;;5081328;28;20035;-62
2022/04/05 07:09:12;;;;;;;8.43;4.40;;;;;;;;;;5068172;28;20021;-62
2022/04/05 07:11:39;;;;;;;8.53;4.23;;;;;;;;;;5082555;28;20028;-62
2022/04/05 07:14:05;;;;;;;7.53;4.33;;;;;;;;;;5092743;28;20095;-62
2022/04/05 07:16:32;;;;;;;6.53;4.10;;;;;;;;;;5093819;28;20031;-62
2022/04/05 07:18:59;;;;;;;6.73;3.87;;;;;;;;;;5093977;28;20111;-62
2022/04/05 07:21:26;;;;;;;10.43;4.20;;;;;;;;;;5081863;28;20032;-62
2022/04/05 07:23:52;;;;;;;10.43;4.77;;;;;;;;;;5073481;28;20031;-62
2022/04/05 07:26:22;;;;;;;9.90;4.60;;;;;;;;;;5069054;28;20029;-63
2022/04/05 07:28:49;;;;;;;9.50;4.93;;;;;;;;;;5068387;28;20070;-62
2022/04/05 07:31:15;;;;;;;7.10;4.63;;;;;;;;;;5077677;28;20030;-62
2022/04/05 07:33:42;;;;;;;7.80;4.53;;;;;;;;;;5070707;28;20067;-62
2022/04/05 07:36:09;;;;;;;10.37;5.10;;;;;;;;;;5071439;28;20044;-62
2022/04/05 07:38:36;;;;;;;12.27;4.87;;;;;;;;;;5090274;28;20111;-62
2022/04/05 07:41:02;;;;;;;12.77;5.90;;;;;;;;;;5085059;28;20021;-62
2022/04/05 07:43:29;;;;;;;6.63;4.13;;;;;;;;;;5072912;28;20107;-62
2022/04/05 07:45:57;;;;;;;7.67;4.40;;;;;;;;;;5078671;28;20080;-62
2022/04/05 07:48:26;;;;;;;10.40;4.93;;;;;;;;;;5089515;28;20776;-62
2022/04/05 07:50:53;;;;;;;9.50;5.23;;;;;;;;;;5081344;28;20483;-62
2022/04/05 07:53:19;;;;;;;6.90;4.20;;;;;;;;;;5067595;28;20064;-62
2022/04/05 07:55:46;;;;;;;7.87;4.53;;;;;;;;;;5067751;28;20021;-62
2022/04/05 07:58:13;;;;;;;7.03;4.40;;;;;;;;;;5070178;28;20111;-62
2022/04/05 08:00:40;;;;;;;8.13;4.70;;;;;;;;;;5076936;28;20043;-62
2022/04/05 08:03:07;;;;;;;7.77;5.03;;;;;;;;;;5082169;28;20117;-61
2022/04/05 08:05:33;;;;;;;12.23;5.20;;;;;;;;;;5073978;28;20051;-62
2022/04/05 08:08:00;;;;;;;8.00;4.63;;;;;;;;;;5072666;28;20028;-62
2022/04/05 08:10:27;;;;;;;8.97;4.70;;;;;;;;;;5071615;28;20028;-62
2022/04/05 08:12:54;;;;;;;5.70;3.60;;;;;;;;;;5087350;28;20039;-62
2022/04/05 08:15:21;;;;;;;10.27;5.43;;;;;;;;;;5087346;28;20471;-62
2022/04/05 08:17:48;;;;;;;6.30;3.93;;;;;;;;;;5087117;28;20116;-62
2022/04/05 08:20:16;;;;;;;7.80;4.43;;;;;;;;;;5089611;28;20030;-62
2022/04/05 08:22:43;;;;;;;10.93;4.43;;;;;;;;;;5090671;28;20114;-62
2022/04/05 08:25:11;;;;;;;9.97;5.07;;;;;;;;;;5092544;28;20020;-62
2022/04/05 08:27:38;;;;;;;8.17;4.30;;;;;;;;;;5092761;28;20023;-61
2022/04/05 08:30:05;;;;;;;7.63;4.77;;;;;;;;;;5092573;28;20109;-62
2022/04/05 08:32:34;;;;;;;8.93;4.07;;;;;;;;;;5074861;28;20068;-62
2022/04/05 08:35:01;;;;;;;8.47;3.87;;;;;;;;;;5084243;28;20110;-62
2022/04/05 08:37:28;;;;;;;8.33;4.23;;;;;;;;;;5087002;28;20039;-61
2022/04/05 08:39:55;;;;;;;7.27;3.90;;;;;;;;;;5075671;28;20056;-62
2022/04/05 08:42:23;;;;;;;8.17;4.17;;;;;;;;;;5078997;28;20029;-63
2022/04/05 08:44:50;;;;;;;8.87;4.90;;;;;;;;;;5072541;28;20035;-62
2022/04/05 08:47:23;;;;;;;6.83;4.03;;;;;;;;;;5075281;28;20016;-62
2022/04/05 08:49:50;;;;;;;10.23;4.43;;;;;;;;;;5087984;28;20021;-62
2022/04/05 08:52:17;;;;;;;9.10;4.87;;;;;;;;;;5072182;28;20041;-62
2022/04/05 08:54:43;;;;;;;8.33;4.87;;;;;;;;;;5073717;28;20444;-62
2022/04/05 08:57:10;;;;;;;7.53;4.30;;;;;;;;;;5086754;28;20041;-62
2022/04/05 08:59:37;;;;;;;11.03;4.60;;;;;;;;;;5087025;28;20028;-62
2022/04/05 09:02:04;;;;;;;14.00;4.97;;;;;;;;;;5081493;28;20036;-62
2022/04/05 09:04:34;;;;;;;8.17;4.70;;;;;;;;;;5074290;28;20427;-62
2022/04/05 09:07:27;;;;;;;8.60;5.20;;;;;;;;;;5072107;28;20082;-62
2022/04/05 09:10:14;;;;;;;9.90;4.43;;;;;;;;;;5068374;28;20075;-62
2022/04/05 09:12:45;;;;;;;10.90;4.57;;;;;;;;;;5072038;28;20476;-62
2022/04/05 09:15:23;;;;;;;8.33;5.27;;;;;;;;;;5078660;28;20020;-62
2022/04/05 09:17:50;;;;;;;13.93;5.73;;;;;;;;;;5087983;28;20031;-62
2022/04/05 09:20:18;;;;;;;10.63;6.40;;;;;;;;;;5087058;28;20038;-62
2022/04/05 09:22:45;;;;;;;18.17;6.53;;;;;;;;;;5086286;28;20360;-62
2022/04/05 09:25:13;;;;;;;11.67;6.10;;;;;;;;;;5079686;28;20352;-62
2022/04/05 09:27:46;;;;;;;11.40;6.13;;;;;;;;;;5069372;28;20732;-62
2022/04/05 09:30:21;;;;;;;11.87;5.93;;;;;;;;;;5071870;28;20074;-62
2022/04/05 09:32:48;;;;;;;9.38;4.70;;;;;;;;;;5071617;28;20468;-62
2022/04/05 09:35:16;;;;;;;8.70;4.67;;;;;;;;;;5079063;28;20544;-62
2022/04/05 09:37:43;;;;;;;7.37;4.20;;;;;;;;;;5080242;28;20021;-61
2022/04/05 09:40:19;;;;;;;8.20;5.27;;;;;;;;;;5067865;28;20020;-62
2022/04/05 09:43:05;;;;;;;9.23;5.30;;;;;;;;;;5066267;28;20539;-63
2022/04/05 09:45:31;;;;;;;;;;;;;;;;;;5075430;28;20065;-61
2022/04/05 09:48:08;;;;;;;10.87;5.40;;;;;;;;;;5076748;28;19908;-62
2022/04/05 09:50:55;;;;;;;8.50;5.10;;;;;;;;;;5071026;28;20017;-61
2022/04/05 09:53:22;;;;;;;7.23;4.20;;;;;;;;;;5074176;28;20040;-62
2022/04/05 09:56:01;;;;;;;11.00;5.43;;;;;;;;;;5080273;28;20111;-62
2022/04/05 09:58:28;;;;;;;9.90;5.60;;;;;;;;;;5071405;28;20810;-62
2022/04/05 10:01:07;;;;;;;12.30;5.20;;;;;;;;;;5070948;28;20092;-61
2022/04/05 10:03:35;;;;;;;11.03;5.50;;;;;;;;;;5066138;28;20025;-62
2022/04/05 10:06:02;;;;;;;11.27;6.47;;;;;;;;;;5078424;28;20028;-62
2022/04/05 10:08:29;;;;;;;10.70;4.93;;;;;;;;;;5069255;28;20021;-62
2022/04/05 10:10:56;;;;;;;13.27;5.53;;;;;;;;;;5068976;28;20116;-62
2022/04/05 10:13:23;;;;;;;9.87;5.63;;;;;;;;;;5074821;28;20032;-62
2022/04/05 10:15:51;;;;;;;9.47;4.83;;;;;;;;;;5085547;28;20020;-61
2022/04/05 10:18:21;;;;;;;11.17;4.53;;;;;;;;;;5094796;28;20050;-62
2022/04/05 10:20:49;;;;;;;10.13;5.20;;;;;;;;;;5095039;28;20028;-62
2022/04/05 10:23:20;;;;;;;6.43;4.27;;;;;;;;;;5093833;28;20107;-62
2022/04/05 10:25:51;;;;;;;10.43;4.80;;;;;;;;;;5078954;28;20593;-61
2022/04/05 10:28:20;;;;;;;10.27;5.43;;;;;;;;;;5069575;28;20020;-61
2022/04/05 10:31:10;;;;;;;8.57;4.33;;;;;;;;;;5069573;28;20035;-62
2022/04/05 10:33:55;;;;;;;9.03;4.77;;;;;;;;;;5059620;28;20048;-62
2022/04/05 10:36:22;;;;;;;7.95;4.22;;;;;;;;;;5089028;28;20085;-62
2022/04/05 10:39:12;;;;;;;10.90;5.33;;;;;;;;;;5078552;28;20016;-62
2022/04/05 10:41:39;;;;;;;25.70;9.57;;;;;;;;;;5064057;28;20114;-62
2022/04/05 10:44:24;;;;;;;25.00;9.10;;;;;;;;;;5074715;28;20059;-62
2022/04/05 10:46:50;;;;;;;;;;;;;;;;;;5071446;28;20471;-61
2022/04/05 10:49:34;;;;;;;23.23;10.20;;;;;;;;;;5069119;28;19904;-62
2022/04/05 10:52:16;;;;;;;19.60;8.40;;;;;;;;;;5068825;28;20033;-62
2022/04/05 10:55:05;;;;;;;15.40;6.83;;;;;;;;;;5069065;28;20116;-61
2022/04/05 10:57:35;;;;;;;23.47;9.20;;;;;;;;;;5084542;28;20055;-62
2022/04/05 11:00:10;;;;;;;18.37;8.43;;;;;;;;;;5074260;28;20494;-62
2022/04/05 11:02:45;;;;;;;16.47;8.60;;;;;;;;;;5086280;28;20024;-62
2022/04/05 11:05:15;;;;;;;18.17;7.43;;;;;;;;;;5076807;28;20027;-62
2022/04/05 11:07:53;;;;;;;18.17;8.13;;;;;;;;;;5073720;28;20107;-63
2022/04/05 11:10:26;;;;;;;12.87;6.33;;;;;;;;;;5088289;28;20036;-62
2022/04/05 11:13:06;;;;;;;11.43;5.83;;;;;;;;;;5074869;28;20122;-62
2022/04/05 11:15:42;;;;;;;14.10;6.43;;;;;;;;;;5068717;28;20032;-62
2022/04/05 11:18:10;;;;;;;15.60;6.60;;;;;;;;;;5085559;28;20028;-62
2022/04/05 11:20:38;;;;;;;15.13;6.63;;;;;;;;;;5093364;28;20540;-63
2022/04/05 11:23:05;;;;;;;11.50;6.10;;;;;;;;;;5092990;28;20032;-62
2022/04/05 11:25:33;;;;;;;10.27;5.70;;;;;;;;;;5086130;28;20024;-62
2022/04/05 11:28:17;;;;;;;15.63;5.87;;;;;;;;;;5087798;28;20020;-61
2022/04/05 11:30:50;;;;;;;15.13;6.80;;;;;;;;;;5091025;28;20020;-61
2022/04/05 11:33:20;;;;;;;16.60;6.83;;;;;;;;;;5088132;28;20035;-61
2022/04/05 11:35:48;;;;;;;13.73;6.70;;;;;;;;;;5087980;28;20028;-62
2022/04/05 11:38:15;;;;;;;10.57;6.30;;;;;;;;;;5071558;28;20057;-63
2022/04/05 11:40:43;;;;;;;11.77;6.50;;;;;;;;;;5089531;28;20371;-62
2022/04/05 11:43:17;;;;;;;13.23;5.80;;;;;;;;;;5093156;28;20471;-62
2022/04/05 11:45:46;;;;;;;8.57;5.47;;;;;;;;;;5093574;28;20038;-62
2022/04/05 11:48:17;;;;;;;16.80;6.10;;;;;;;;;;5080946;28;20031;-62
2022/04/05 11:50:44;;;;;;;11.80;4.87;;;;;;;;;;5073061;28;20036;-62
2022/04/05 11:53:24;;;;;;;11.33;6.27;;;;;;;;;;5070322;28;20040;-62
2022/04/05 11:56:11;;;;;;;10.97;5.70;;;;;;;;;;5067815;28;20081;-61
2022/04/05 11:58:38;;;;;;;10.07;6.13;;;;;;;;;;5086933;28;20167;-62
2022/04/05 12:01:06;;;;;;;11.13;6.03;;;;;;;;;;5085806;28;20641;-63
2022/04/05 12:03:42;;;;;;;10.37;5.73;;;;;;;;;;5090498;28;20028;-62
2022/04/05 12:06:09;;;;;;;11.30;6.77;;;;;;;;;;5092907;28;20030;-62
2022/04/05 12:08:36;;;;;;;9.63;6.00;;;;;;;;;;5075722;28;20028;-62
2022/04/05 12:11:03;;;;;;;16.07;7.47;;;;;;;;;;5092771;28;20486;-62
2022/04/05 12:13:30;;;;;;;15.40;7.73;;;;;;;;;;5092730;28;20067;-62
2022/04/05 12:16:01;;;;;;;13.00;7.10;;;;;;;;;;5089419;28;20096;-61
2022/04/05 12:18:28;;;;;;;10.43;6.33;;;;;;;;;;5069128;28;20067;-62
2022/04/05 12:20:55;;;;;;;15.57;6.43;;;;;;;;;;5067094;28;20439;-62
2022/04/05 12:23:22;;;;;;;18.23;7.40;;;;;;;;;;5067097;28;20024;-62
2022/04/05 12:26:09;;;;;;;8.73;5.77;;;;;;;;;;5070146;28;20028;-62
2022/04/05 12:28:40;;;;;;;10.77;6.13;;;;;;;;;;5073572;28;20025;-61
2022/04/05 12:31:15;;;;;;;10.63;5.50;;;;;;;;;;5072149;28;20016;-62
2022/04/05 12:33:53;;;;;;;11.63;5.40;;;;;;;;;;5071989;28;20115;-62
2022/04/05 12:36:20;;;;;;;11.57;6.23;;;;;;;;;;5062270;28;20111;-61
2022/04/05 12:38:48;;;;;;;9.97;6.00;;;;;;;;;;5083377;28;20098;-61
2022/04/05 12:41:15;;;;;;;13.27;6.10;;;;;;;;;;5067257;28;20035;-61
2022/04/05 12:43:43;;;;;;;12.83;5.43;;;;;;;;;;5066572;28;20028;-61
2022/04/05 12:46:14;;;;;;;14.53;6.03;;;;;;;;;;5066968;28;20106;-61
2022/04/05 12:48:42;;;;;;;13.47;6.77;;;;;;;;;;5086105;28;20032;-61
2022/04/05 12:51:09;;;;;;;12.70;6.93;;;;;;;;;;5092466;28;20483;-62
2022/04/05 12:53:38;;;;;;;19.17;7.23;;;;;;;;;;5091447;28;20042;-62
2022/04/05 12:56:09;;;;;;;27.50;7.70;;;;;;;;;;5092085;28;20031;-61
2022/04/05 12:58:35;;;;;;;13.90;6.17;;;;;;;;;;5074053;28;20510;-62
2022/04/05 13:01:02;;;;;;;15.97;6.90;;;;;;;;;;5067184;28;20032;-62
2022/04/05 13:03:32;;;;;;;13.37;6.03;;;;;;;;;;5048810;28;20436;-62
2022/04/05 13:08:44;;;;;;;31.35;17.73;;;;;;;;;;5086162;28;20047;-62
2022/04/05 13:11:33;;;;;;;18.40;8.60;;;;;;;;;;5081422;28;20033;-63
2022/04/05 13:14:03;;;;;;;14.47;6.83;;;;;;;;;;5071945;28;20036;-62
2022/04/05 13:16:30;;;;;;;12.10;5.60;;;;;;;;;;5075258;28;20042;-62
2022/04/05 13:19:07;;;;;;;13.03;6.37;;;;;;;;;;5091768;28;20028;-62
2022/04/05 13:21:41;;;;;;;15.07;6.30;;;;;;;;;;5083226;28;20029;-62
2022/04/05 13:24:09;;;;;;;10.40;6.10;;;;;;;;;;5066581;28;20027;-62
2022/04/05 13:26:39;;;;;;;10.00;5.70;;;;;;;;;;5066481;28;20032;-63
2022/04/05 13:29:10;;;;;;;11.00;6.00;;;;;;;;;;5066538;28;20086;-62
2022/04/05 13:31:42;;;;;;;13.13;5.73;;;;;;;;;;5071223;28;20056;-62
2022/04/05 13:34:09;;;;;;;11.63;5.70;;;;;;;;;;5091669;28;20538;-63
2022/04/05 13:36:36;;;;;;;15.10;6.50;;;;;;;;;;5091375;28;20036;-62
2022/04/05 13:39:03;;;;;;;12.67;7.27;;;;;;;;;;5071553;28;20480;-62
2022/04/05 13:41:30;;;;;;;16.80;7.53;;;;;;;;;;5072367;28;20419;-62
2022/04/05 13:43:57;;;;;;;17.67;8.83;;;;;;;;;;5069919;28;20028;-62
2022/04/05 13:46:24;;;;;;;23.60;9.83;;;;;;;;;;5068822;28;20059;-63
2022/04/05 13:48:50;;;;;;;19.53;8.70;;;;;;;;;;5083399;28;20470;-63
2022/04/05 13:51:17;;;;;;;12.17;6.67;;;;;;;;;;5088785;28;20032;-62
2022/04/05 13:53:44;;;;;;;21.00;7.23;;;;;;;;;;5070331;28;20083;-63
2022/04/05 13:56:12;;;;;;;17.77;8.90;;;;;;;;;;5075151;28;20056;-63
2022/04/05 13:58:38;;;;;;;17.63;7.73;;;;;;;;;;5075224;28;20086;-63
2022/04/05 14:01:05;;;;;;;16.00;8.03;;;;;;;;;;5090316;28;20020;-63
2022/04/05 14:03:32;;;;;;;24.53;7.43;;;;;;;;;;5075081;28;20487;-63
2022/04/05 14:05:59;;;;;;;25.00;8.30;;;;;;;;;;5075520;28;20776;-64
2022/04/05 14:08:26;;;;;;;23.47;7.70;;;;;;;;;;5069392;28;20379;-63
2022/04/05 14:10:52;;;;;;;15.83;8.63;;;;;;;;;;5070474;28;20025;-64
2022/04/05 14:13:19;;;;;;;14.63;7.87;;;;;;;;;;5070161;28;20028;-64
2022/04/05 14:15:46;;;;;;;17.37;7.73;;;;;;;;;;5089443;28;20099;-63
2022/04/05 14:18:13;;;;;;;10.10;5.57;;;;;;;;;;5083518;28;20028;-63
2022/04/05 14:20:40;;;;;;;14.50;6.43;;;;;;;;;;5085360;28;20021;-63
2022/04/05 14:23:06;;;;;;;11.23;5.87;;;;;;;;;;5074932;28;20017;-63
2022/04/05 14:25:33;;;;;;;13.10;6.40;;;;;;;;;;5074902;28;20571;-63
2022/04/05 14:28:00;;;;;;;11.53;6.70;;;;;;;;;;5074422;28;20063;-63
2022/04/05 14:30:27;;;;;;;15.27;8.07;;;;;;;;;;5072788;28;20028;-63
2022/04/05 14:32:54;;;;;;;15.17;7.87;;;;;;;;;;5084000;28;20029;-63
2022/04/05 14:35:21;;;;;;;19.33;8.80;;;;;;;;;;5068677;28;20029;-64
2022/04/05 14:37:48;;;;;;;19.97;9.40;;;;;;;;;;5075319;28;20028;-64
2022/04/05 14:40:15;;;;;;;22.90;10.57;;;;;;;;;;5091960;28;20528;-64
2022/04/05 14:42:41;;;;;;;18.50;9.93;;;;;;;;;;5075403;28;20032;-64
2022/04/05 14:45:09;;;;;;;16.97;9.20;;;;;;;;;;5077632;28;20025;-64
2022/04/05 14:47:35;;;;;;;19.27;8.10;;;;;;;;;;5094475;28;20035;-63
2022/04/05 14:50:03;;;;;;;18.70;9.13;;;;;;;;;;5093972;28;20028;-64