Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:10;;;;;;;6.53;2.22;;;13.60;56.50;;;;;;5032518;28;20018;-75
2023/03/24 00:04:37;;;;;;;5.35;2.65;;;13.60;56.60;;;;;;5032570;28;20033;-75
2023/03/24 00:07:03;;;;;;;4.70;2.10;;;13.60;56.80;;;;;;5032626;28;20021;-75
2023/03/24 00:09:29;;;;;;;5.07;2.72;;;13.60;56.40;;;;;;5032484;28;20119;-76
2023/03/24 00:11:58;;;;;;;3.47;2.30;;;13.60;56.70;;;;;;5031346;28;20026;-76
2023/03/24 00:14:24;;;;;;;4.28;2.40;;;13.60;57.20;;;;;;5032552;28;20080;-76
2023/03/24 00:16:51;;;;;;;2.88;2.03;;;13.60;57.70;;;;;;5032455;28;20475;-76
2023/03/24 00:19:18;;;;;;;3.60;2.20;;;13.50;58.10;;;;;;5031173;28;20394;-76
2023/03/24 00:21:44;;;;;;;7.53;2.70;;;13.50;58.10;;;;;;5032607;28;20351;-77
2023/03/24 00:24:11;;;;;;;4.65;2.17;;;13.50;58.00;;;;;;5032486;28;20028;-75
2023/03/24 00:26:39;;;;;;;3.28;2.28;;;13.50;57.60;;;;;;5032557;28;20022;-74
2023/03/24 00:29:07;;;;;;;4.28;2.58;;;13.60;57.60;;;;;;5032449;28;20029;-74
2023/03/24 00:31:38;;;;;;;6.32;2.40;;;13.50;57.90;;;;;;5031117;28;20378;-73
2023/03/24 00:34:09;;;;;;;3.92;2.33;;;13.50;57.80;;;;;;5032510;28;20022;-73
2023/03/24 00:36:35;;;;;;;5.07;2.58;;;13.50;58.10;;;;;;5032422;28;20375;-73
2023/03/24 00:39:02;;;;;;;4.80;2.20;;;13.40;57.90;;;;;;5031953;28;20049;-73
2023/03/24 00:41:28;;;;;;;3.92;2.00;;;13.40;58.00;;;;;;5032062;28;20478;-73
2023/03/24 00:43:56;;;;;;;4.80;2.28;;;13.40;58.20;;;;;;5031013;28;20065;-75
2023/03/24 00:46:28;;;;;;;4.82;2.50;;;13.30;58.30;;;;;;5032336;28;20018;-75
2023/03/24 00:49:02;;;;;;;3.95;2.05;;;13.40;58.20;;;;;;5033696;28;20049;-73
2023/03/24 00:51:36;;;;;;;3.88;2.00;;;13.40;57.80;;;;;;5035938;28;20022;-75
2023/03/24 00:54:02;;;;;;;4.53;2.33;;;13.50;57.80;;;;;;5035778;28;20026;-75
2023/03/24 00:56:30;;;;;;;4.13;2.10;;;13.50;57.70;;;;;;5035697;28;20025;-75
2023/03/24 00:58:56;;;;;;;5.95;2.20;;;13.40;57.80;;;;;;5035578;28;20112;-75
2023/03/24 01:01:24;;;;;;;3.30;1.95;;;13.40;57.90;;;;;;5035622;28;20542;-75
2023/03/24 01:03:50;;;;;;;4.38;2.30;;;13.40;57.80;;;;;;5035584;28;20128;-75
2023/03/24 01:06:17;;;;;;;5.05;2.10;;;13.40;57.50;;;;;;5035663;28;20053;-74
2023/03/24 01:08:44;;;;;;;7.07;2.20;;;13.50;57.10;;;;;;5035357;28;20400;-75
2023/03/24 01:11:11;;;;;;;3.70;1.70;;;13.50;57.30;;;;;;5035383;28;20021;-74
2023/03/24 01:13:38;;;;;;;3.42;2.25;;;13.60;56.60;;;;;;5033963;28;20084;-75
2023/03/24 01:16:05;;;;;;;2.50;1.45;;;13.60;56.40;;;;;;5035466;28;20021;-75
2023/03/24 01:18:31;;;;;;;3.58;1.55;;;13.60;56.30;;;;;;5035274;28;20044;-75
2023/03/24 01:20:57;;;;;;;4.03;2.17;;;13.60;56.00;;;;;;5035461;28;20104;-78
2023/03/24 01:23:24;;;;;;;3.20;1.65;;;13.70;56.30;;;;;;5035404;28;20032;-75
2023/03/24 01:25:51;;;;;;;2.08;1.50;;;13.70;56.00;;;;;;5034288;28;20429;-75
2023/03/24 01:28:22;;;;;;;2.35;1.52;;;13.70;56.00;;;;;;5035046;28;20032;-75
2023/03/24 01:30:47;;;;;;;2.90;1.70;;;13.80;55.20;;;;;;5035217;28;20121;-75
2023/03/24 01:33:13;;;;;;;2.97;1.80;;;13.80;55.60;;;;;;5035163;28;20081;-75
2023/03/24 01:35:38;;;;;;;2.55;1.70;;;13.70;55.60;;;;;;5034979;28;20026;-75
2023/03/24 01:38:07;;;;;;;4.07;1.60;;;13.80;55.50;;;;;;5034809;28;20068;-75
2023/03/24 01:40:36;;;;;;;2.90;1.50;;;13.70;55.70;;;;;;5034983;28;20562;-75
2023/03/24 01:43:02;;;;;;;4.05;1.90;;;13.70;55.20;;;;;;5035037;28;20022;-75
2023/03/24 01:45:57;;;;;;;5.07;1.73;;;13.80;54.90;;;;;;5034934;28;20033;-75
2023/03/24 01:48:36;;;;;;;3.60;1.70;;;13.80;54.50;;;;;;5034931;28;20398;-74
2023/03/24 01:51:15;;;;;;;4.07;1.88;;;13.80;54.50;;;;;;5034849;28;20022;-75
2023/03/24 01:53:52;;;;;;;2.58;1.60;;;13.90;54.40;;;;;;5034875;28;20030;-75
2023/03/24 01:56:19;;;;;;;3.67;1.92;;;13.90;53.70;;;;;;5034786;28;20104;-75
2023/03/24 01:58:50;;;;;;;2.85;1.40;;;14.00;54.30;;;;;;5034510;28;20033;-74
2023/03/24 02:01:17;;;;;;;3.53;1.80;;;13.90;55.00;;;;;;5034332;28;20021;-75
2023/03/24 02:03:43;;;;;;;3.35;2.13;;;13.80;54.80;;;;;;5034626;28;20028;-75
2023/03/24 02:06:11;;;;;;;4.18;1.95;;;13.70;55.70;;;;;;5034680;28;20022;-75
2023/03/24 02:08:43;;;;;;;3.05;1.75;;;13.60;56.10;;;;;;5034515;28;20025;-75
2023/03/24 02:11:09;;;;;;;4.00;1.70;;;13.60;56.00;;;;;;5034481;28;20021;-75
2023/03/24 02:13:34;;;;;;;3.60;2.22;;;13.60;56.20;;;;;;5034420;28;20069;-75
2023/03/24 02:16:28;;;;;;;2.75;1.92;;;13.50;56.50;;;;;;5035595;28;20051;-74
2023/03/24 02:18:59;;;;;;;5.68;2.10;;;13.50;55.80;;;;;;5034196;28;20021;-75
2023/03/24 02:21:43;;;;;;;2.25;1.45;;;13.60;55.70;;;;;;5034225;28;20088;-75
2023/03/24 02:24:31;;;;;;;5.75;1.60;;;13.80;54.10;;;;;;5032857;28;20116;-74
2023/03/24 02:27:22;;;;;;;4.07;2.00;;;13.70;55.50;;;;;;5034048;28;20108;-75
2023/03/24 02:30:18;;;;;;;4.30;2.15;;;13.60;56.00;;;;;;5033899;28;20025;-75
2023/03/24 02:33:05;;;;;;;4.60;2.10;;;13.60;56.10;;;;;;5034137;28;20021;-74
2023/03/24 02:36:10;;;;;;;3.28;1.83;;;13.50;56.10;;;;;;5032654;28;20075;-74
2023/03/24 02:39:10;;;;;;;2.95;1.90;;;13.60;55.60;;;;;;5033137;28;20497;-75
2023/03/24 02:41:54;;;;;;;2.95;2.20;;;13.60;56.20;;;;;;5032412;28;20030;-75
2023/03/24 02:44:33;;;;;;;3.97;2.20;;;13.50;57.60;;;;;;5033658;28;20014;-75
2023/03/24 02:47:12;;;;;;;2.97;2.33;;;13.50;57.10;;;;;;5033614;28;20025;-74
2023/03/24 02:49:47;;;;;;;4.75;1.67;;;13.50;57.20;;;;;;5033712;28;20028;-74
2023/03/24 02:52:28;;;;;;;3.28;1.67;;;13.30;56.50;;;;;;5033718;28;20479;-75
2023/03/24 02:55:04;;;;;;;2.75;1.98;;;13.40;56.80;;;;;;5033677;28;20026;-74
2023/03/24 02:57:37;;;;;;;2.90;1.67;;;13.40;56.80;;;;;;5033462;28;20486;-74
2023/03/24 03:00:18;;;;;;;3.72;1.75;;;13.40;56.90;;;;;;5033459;28;20037;-74
2023/03/24 03:02:57;;;;;;;3.55;2.00;;;13.40;56.50;;;;;;5033463;28;20049;-75
2023/03/24 03:05:32;;;;;;;2.05;1.80;;;13.40;56.60;;;;;;5033441;28;20108;-75
2023/03/24 03:08:00;;;;;;;4.78;2.17;;;13.50;55.50;;;;;;5033308;28;20064;-75
2023/03/24 03:10:33;;;;;;;4.57;1.67;;;13.50;56.00;;;;;;5033391;28;20097;-74
2023/03/24 03:13:05;;;;;;;2.78;1.88;;;13.60;54.30;;;;;;5032883;28;20021;-74
2023/03/24 03:15:38;;;;;;;4.50;1.60;;;13.70;54.80;;;;;;5033233;28;20056;-74
2023/03/24 03:18:21;;;;;;;5.38;2.15;;;13.80;54.60;;;;;;5033305;28;20049;-73
2023/03/24 03:20:51;;;;;;;3.85;1.90;;;13.80;53.80;;;;;;5033222;28;20371;-74
2023/03/24 03:23:29;;;;;;;3.05;1.80;;;13.90;53.90;;;;;;5033248;28;20120;-74
2023/03/24 03:26:03;;;;;;;4.28;1.67;;;14.00;54.00;;;;;;5033092;28;20025;-75
2023/03/24 03:28:31;;;;;;;3.65;1.42;;;14.20;51.70;;;;;;5032979;28;20022;-75
2023/03/24 03:31:00;;;;;;;5.90;1.60;;;14.50;51.10;;;;;;5033034;28;20056;-75
2023/03/24 03:33:35;;;;;;;2.38;1.50;;;14.60;50.70;;;;;;5033009;28;20104;-76
2023/03/24 03:36:08;;;;;;;2.90;1.50;;;14.70;51.10;;;;;;5033144;28;20584;-75
2023/03/24 03:39:00;;;;;;;1.27;0.82;;;14.60;50.90;;;;;;5032752;28;20053;-76
2023/03/24 03:41:25;;;;;;;1.83;1.10;;;14.70;50.80;;;;;;5032756;28;20156;-75
2023/03/24 03:43:52;;;;;;;1.88;1.10;;;14.80;50.80;;;;;;5032851;28;20029;-75
2023/03/24 03:46:17;;;;;;;2.42;1.05;;;14.90;50.70;;;;;;5032842;28;20056;-75
2023/03/24 03:48:44;;;;;;;2.92;1.08;;;15.00;50.80;;;;;;5032673;28;20061;-75
2023/03/24 03:51:11;;;;;;;1.98;0.77;;;15.00;50.50;;;;;;5031314;28;20031;-74
2023/03/24 03:53:55;;;;;;;1.83;0.70;;;15.20;50.20;;;;;;5032737;28;20053;-74
2023/03/24 03:56:24;;;;;;;4.00;0.75;;;15.20;50.50;;;;;;5032743;28;20026;-75
2023/03/24 03:58:49;;;;;;;1.08;0.80;;;15.20;50.60;;;;;;5032753;28;20032;-75
2023/03/24 04:01:18;;;;;;;4.45;1.30;;;15.20;51.00;;;;;;5032722;28;20026;-75
2023/03/24 04:03:54;;;;;;;1.10;1.00;;;15.10;51.00;;;;;;5032688;28;20042;-74
2023/03/24 04:06:38;;;;;;;1.83;0.90;;;15.00;51.30;;;;;;5032671;28;20029;-75
2023/03/24 04:09:35;;;;;;;1.45;1.00;;;15.10;51.50;;;;;;5032726;28;20558;-75
2023/03/24 04:12:22;;;;;;;0.70;0.68;;;15.00;51.50;;;;;;5027964;28;20088;-76
2023/03/24 04:15:02;;;;;;;4.03;1.27;;;15.10;50.90;;;;;;5032698;28;20083;-76
2023/03/24 04:18:18;;;;;;;1.52;0.85;;;15.20;50.90;;;;;;5032665;28;20032;-75
2023/03/24 04:21:05;;;;;;;2.42;1.20;;;15.30;50.60;;;;;;5023252;28;20455;-76
2023/03/24 04:23:39;;;;;;;1.83;0.85;;;15.20;50.90;;;;;;5033534;28;20017;-74
2023/03/24 04:26:25;;;;;;;1.83;1.08;;;15.20;50.90;;;;;;5036433;28;20130;-74
2023/03/24 04:29:24;;;;;;;1.05;0.95;;;15.20;51.20;;;;;;5036094;28;20105;-75
2023/03/24 04:32:02;;;;;;;1.30;1.10;;;15.30;51.00;;;;;;5036231;28;20386;-74
2023/03/24 04:34:34;;;;;;;1.75;0.98;;;15.30;50.90;;;;;;5036165;28;20032;-74
2023/03/24 04:37:11;;;;;;;3.25;1.00;;;15.30;50.90;;;;;;5036213;28;20018;-75
2023/03/24 04:39:40;;;;;;;1.38;0.63;;;15.30;50.90;;;;;;5034582;28;20060;-75
2023/03/24 04:42:11;;;;;;;2.42;1.20;;;15.30;51.10;;;;;;5036155;28;20480;-75
2023/03/24 04:44:40;;;;;;;1.55;0.90;;;15.20;51.30;;;;;;5036065;28;20053;-74
2023/03/24 04:47:07;;;;;;;2.17;1.10;;;15.20;51.40;;;;;;5035940;28;20033;-75
2023/03/24 04:49:39;;;;;;;2.80;1.13;;;15.20;51.20;;;;;;5035824;28;20038;-74
2023/03/24 04:52:06;;;;;;;3.85;1.15;;;15.20;51.30;;;;;;5035979;28;20034;-74
2023/03/24 04:54:32;;;;;;;1.92;1.10;;;15.20;51.60;;;;;;5035808;28;20438;-74
2023/03/24 04:57:00;;;;;;;1.05;0.77;;;15.10;52.10;;;;;;5035785;28;20056;-74
2023/03/24 04:59:27;;;;;;;3.33;1.10;;;15.00;52.20;;;;;;5035825;28;20036;-74
2023/03/24 05:01:52;;;;;;;3.17;1.10;;;14.90;52.20;;;;;;5035685;28;20040;-75
2023/03/24 05:04:20;;;;;;;1.45;1.00;;;15.00;52.10;;;;;;5035677;28;20108;-74
2023/03/24 05:06:48;;;;;;;1.55;1.20;;;15.10;52.00;;;;;;5035430;28;20116;-74
2023/03/24 05:09:14;;;;;;;2.45;1.98;;;15.10;52.60;;;;;;5035426;28;20025;-74
2023/03/24 05:11:40;;;;;;;1.77;1.10;;;15.00;53.00;;;;;;5035486;28;20026;-74
2023/03/24 05:14:05;;;;;;;3.05;1.50;;;15.00;53.90;;;;;;5035620;28;20029;-75
2023/03/24 05:16:31;;;;;;;1.20;0.98;;;14.90;55.20;;;;;;5035498;28;20017;-75
2023/03/24 05:18:56;;;;;;;2.15;1.27;;;14.80;55.70;;;;;;5035218;28;20037;-75
2023/03/24 05:21:22;;;;;;;3.05;1.30;;;14.60;56.40;;;;;;5035075;28;20021;-75
2023/03/24 05:23:48;;;;;;;1.27;1.10;;;14.50;57.20;;;;;;5035330;28;20022;-75
2023/03/24 05:26:13;;;;;;;2.00;1.58;;;14.40;58.90;;;;;;5033657;28;20026;-75
2023/03/24 05:28:39;;;;;;;3.78;1.40;;;14.20;60.60;;;;;;5035160;28;20029;-75
2023/03/24 05:31:04;;;;;;;2.30;1.55;;;14.10;60.90;;;;;;5035575;28;20095;-74
2023/03/24 05:33:30;;;;;;;4.60;1.40;;;13.80;63.00;;;;;;5034973;28;20036;-75
2023/03/24 05:35:56;;;;;;;3.00;1.77;;;13.70;64.40;;;;;;5034610;28;20026;-74
2023/03/24 05:38:21;;;;;;;8.23;2.08;;;13.70;65.00;;;;;;5034837;28;20118;-74
2023/03/24 05:40:47;;;;;;;3.10;1.88;;;13.50;66.60;;;;;;5033662;28;20033;-74
2023/03/24 05:43:12;;;;;;;3.45;2.10;;;13.30;67.10;;;;;;5034957;28;20025;-74
2023/03/24 05:45:38;;;;;;;3.17;2.15;;;13.20;67.80;;;;;;5034882;28;20029;-74
2023/03/24 05:48:04;;;;;;;5.80;3.45;;;13.20;68.20;;;;;;5034583;28;20462;-74
2023/03/24 05:50:30;;;;;;;4.88;2.28;;;13.10;68.90;;;;;;5034701;28;20052;-76
2023/03/24 05:52:56;;;;;;;2.13;1.90;;;13.10;69.00;;;;;;5034761;28;20068;-73
2023/03/24 05:55:22;;;;;;;2.40;2.00;;;13.10;67.90;;;;;;5034724;28;20032;-74
2023/03/24 05:57:47;;;;;;;3.33;2.45;;;13.10;68.40;;;;;;5034258;28;20355;-74
2023/03/24 06:00:17;;;;;;;3.15;2.17;;;13.10;68.20;;;;;;5033680;28;20059;-74
2023/03/24 06:02:43;;;;;;;2.30;2.05;;;13.10;67.90;;;;;;5034147;28;20036;-73
2023/03/24 06:05:10;;;;;;;3.53;2.38;;;13.20;67.80;;;;;;5034419;28;20021;-75
2023/03/24 06:07:37;;;;;;;4.78;2.28;;;13.20;67.80;;;;;;5033002;28;20025;-74
2023/03/24 06:10:03;;;;;;;4.85;3.08;;;13.20;67.50;;;;;;5034332;28;20056;-74
2023/03/24 06:12:30;;;;;;;2.65;2.00;;;13.20;67.50;;;;;;5034186;28;20017;-74
2023/03/24 06:14:59;;;;;;;3.92;2.20;;;13.20;67.90;;;;;;5034201;28;20433;-74
2023/03/24 06:17:27;;;;;;;3.78;2.33;;;13.10;68.40;;;;;;5034042;28;20032;-74
2023/03/24 06:20:01;;;;;;;4.07;2.50;;;13.20;68.50;;;;;;5032670;28;20081;-73
2023/03/24 06:22:28;;;;;;;3.20;2.17;;;13.10;69.20;;;;;;5033916;28;20067;-73
2023/03/24 06:24:55;;;;;;;2.30;1.95;;;13.10;68.80;;;;;;5033235;28;20022;-74
2023/03/24 06:27:25;;;;;;;6.82;3.10;;;13.10;69.00;;;;;;5033374;28;20056;-76
2023/03/24 06:29:53;;;;;;;4.00;2.10;;;13.20;69.40;;;;;;5033426;28;20045;-77
2023/03/24 06:32:18;;;;;;;3.58;1.85;;;13.10;69.70;;;;;;5032171;28;20029;-75
2023/03/24 06:34:44;;;;;;;3.33;2.40;;;13.20;70.00;;;;;;5032462;28;20078;-75
2023/03/24 06:37:10;;;;;;;2.88;2.38;;;13.20;70.10;;;;;;5033716;28;20025;-74
2023/03/24 06:39:35;;;;;;;5.22;2.58;;;13.20;70.50;;;;;;5033496;28;20057;-75
2023/03/24 06:42:01;;;;;;;3.17;1.85;;;13.30;69.80;;;;;;5033597;28;20040;-75
2023/03/24 06:44:26;;;;;;;2.97;2.10;;;13.30;70.10;;;;;;5033593;28;20025;-74
2023/03/24 06:46:52;;;;;;;3.65;2.17;;;13.40;69.50;;;;;;5032891;28;20040;-74
2023/03/24 06:49:18;;;;;;;3.53;2.03;;;13.30;69.50;;;;;;5033657;28;20087;-74
2023/03/24 06:51:43;;;;;;;2.60;1.98;;;13.30;69.60;;;;;;5033300;28;20028;-74
2023/03/24 06:54:09;;;;;;;3.90;2.17;;;13.30;70.10;;;;;;5033288;28;20373;-74
2023/03/24 06:56:35;;;;;;;3.53;2.35;;;13.20;71.00;;;;;;5032023;28;20025;-74
2023/03/24 06:59:01;;;;;;;3.90;1.77;;;13.20;71.20;;;;;;5033068;28;20103;-74
2023/03/24 07:01:26;;;;;;;6.40;3.80;;;13.10;71.90;;;;;;5033408;28;20021;-74
2023/03/24 07:03:52;;;;;;;5.05;2.05;;;13.20;71.50;;;;;;5033301;28;20092;-74
2023/03/24 07:06:18;;;;;;;5.53;2.20;;;13.20;72.60;;;;;;5033260;28;20543;-75
2023/03/24 07:08:44;;;;;;;3.70;1.90;;;13.10;72.50;;;;;;5033164;28;20037;-74
2023/03/24 07:11:10;;;;;;;4.45;2.45;;;13.20;72.50;;;;;;5033264;28;20021;-73
2023/03/24 07:13:36;;;;;;;4.63;2.60;;;13.20;73.40;;;;;;5031630;28;20032;-74
2023/03/24 07:16:02;;;;;;;3.75;2.28;;;13.10;74.40;;;;;;5032725;28;20025;-76
2023/03/24 07:18:27;;;;;;;4.78;1.95;;;13.10;74.50;;;;;;5032781;28;20167;-75
2023/03/24 07:20:53;;;;;;;5.30;2.35;;;13.10;75.30;;;;;;5032858;28;20061;-74
2023/03/24 07:23:19;;;;;;;8.00;3.95;;;13.00;74.60;;;;;;5032827;28;20025;-74
2023/03/24 07:25:45;;;;;;;4.32;1.92;;;13.00;76.10;;;;;;5032942;28;20044;-74
2023/03/24 07:28:10;;;;;;;3.45;1.88;;;13.00;76.60;;;;;;5032795;28;20026;-74
2023/03/24 07:30:36;;;;;;;3.10;2.35;;;12.90;76.50;;;;;;5032864;28;20066;-74
2023/03/24 07:33:03;;;;;;;6.10;2.63;;;12.90;76.60;;;;;;5032908;28;20044;-74
2023/03/24 07:35:28;;;;;;;5.03;2.70;;;12.90;76.70;;;;;;5032719;28;20036;-75
2023/03/24 07:37:58;;;;;;;3.45;2.35;;;12.80;77.40;;;;;;5032764;28;20049;-75
2023/03/24 07:40:24;;;;;;;4.88;2.60;;;12.70;78.10;;;;;;5033045;28;20112;-75
2023/03/24 07:42:50;;;;;;;3.97;2.28;;;12.70;78.80;;;;;;5032727;28;20109;-75
2023/03/24 07:45:16;;;;;;;3.00;2.38;;;12.70;77.80;;;;;;5032843;28;20029;-74
2023/03/24 07:47:44;;;;;;;4.97;2.88;;;12.70;79.30;;;;;;5032703;28;20106;-74
2023/03/24 07:50:11;;;;;;;3.83;2.15;;;12.70;78.80;;;;;;5032748;28;20109;-74
2023/03/24 07:52:38;;;;;;;4.93;2.13;;;12.70;78.20;;;;;;5032763;28;20017;-75
2023/03/24 07:55:07;;;;;;;3.72;2.50;;;12.70;78.30;;;;;;5032605;28;20370;-74
2023/03/24 07:57:36;;;;;;;3.58;2.20;;;12.70;78.00;;;;;;5033669;28;20433;-74
2023/03/24 08:00:09;;;;;;;10.23;2.60;;;12.70;79.40;;;;;;5036542;28;20036;-75
2023/03/24 08:02:35;;;;;;;3.60;2.42;;;12.60;80.30;;;;;;5036518;28;20494;-75
2023/03/24 08:05:01;;;;;;;3.90;2.50;;;12.60;80.00;;;;;;5036371;28;20041;-74
2023/03/24 08:07:26;;;;;;;3.35;2.03;;;12.60;80.10;;;;;;5036332;28;20131;-74
2023/03/24 08:09:52;;;;;;;2.88;2.50;;;12.70;80.00;;;;;;5036188;28;20030;-75
2023/03/24 08:12:17;;;;;;;3.63;2.50;;;12.60;81.00;;;;;;5036294;28;20029;-75
2023/03/24 08:14:43;;;;;;;3.35;2.05;;;12.60;81.00;;;;;;5036189;28;20101;-76
2023/03/24 08:17:09;;;;;;;4.55;2.08;;;12.60;79.70;;;;;;5036131;28;20025;-75
2023/03/24 08:19:34;;;;;;;5.60;2.40;;;12.60;80.00;;;;;;5036131;28;20510;-74
2023/03/24 08:22:00;;;;;;;3.38;1.60;;;12.60;80.10;;;;;;5035997;28;20030;-75
2023/03/24 08:24:26;;;;;;;3.10;1.65;;;12.60;77.70;;;;;;5034755;28;20355;-75
2023/03/24 08:26:52;;;;;;;2.13;1.60;;;12.60;78.30;;;;;;5036037;28;20037;-75
2023/03/24 08:29:17;;;;;;;1.80;1.50;;;12.60;79.70;;;;;;5035828;28;20509;-75
2023/03/24 08:31:43;;;;;;;2.08;1.80;;;12.50;78.90;;;;;;5036090;28;20104;-75
2023/03/24 08:34:10;;;;;;;4.32;1.77;;;12.40;79.00;;;;;;5036011;28;20021;-75
2023/03/24 08:36:36;;;;;;;1.42;1.30;;;12.40;78.80;;;;;;5035939;28;20029;-75
2023/03/24 08:39:05;;;;;;;1.40;1.13;;;12.30;78.70;;;;;;5035545;28;20052;-76
2023/03/24 08:41:33;;;;;;;1.67;1.38;;;12.30;77.20;;;;;;5035533;28;20017;-74
2023/03/24 08:44:03;;;;;;;4.10;1.58;;;12.30;77.40;;;;;;5035751;28;20508;-74
2023/03/24 08:46:30;;;;;;;2.33;1.35;;;12.20;78.10;;;;;;5035620;28;20112;-74
2023/03/24 08:48:57;;;;;;;1.48;0.95;;;12.20;77.30;;;;;;5035516;28;20021;-76
2023/03/24 08:51:23;;;;;;;2.58;0.95;;;12.20;75.70;;;;;;5035292;28;20096;-75
2023/03/24 08:53:51;;;;;;;2.67;1.02;;;12.20;75.50;;;;;;5035230;28;20160;-75
2023/03/24 08:56:17;;;;;;;2.10;1.38;;;12.20;74.60;;;;;;5035337;28;20026;-73
2023/03/24 08:58:45;;;;;;;0.82;0.77;;;12.20;75.20;;;;;;5035117;28;20029;-73
2023/03/24 09:01:11;;;;;;;3.13;0.70;;;12.30;74.00;;;;;;5035363;28;20119;-73
2023/03/24 09:03:38;;;;;;;0.60;0.60;;;12.20;73.60;;;;;;5035196;28;20112;-73
2023/03/24 09:06:04;;;;;;;0.80;0.80;;;12.30;74.00;;;;;;5035394;28;20029;-74
2023/03/24 09:08:30;;;;;;;0.80;0.70;;;12.30;73.60;;;;;;5034930;28;20481;-74
2023/03/24 09:10:56;;;;;;;0.73;0.60;;;12.30;73.30;;;;;;5034501;28;20060;-74
2023/03/24 09:13:22;;;;;;;0.77;0.40;;;12.40;71.70;;;;;;5035334;28;20028;-74
2023/03/24 09:15:52;;;;;;;1.35;0.70;;;12.50;70.50;;;;;;5035306;28;20048;-74
2023/03/24 09:18:19;;;;;;;1.23;0.77;;;12.60;70.60;;;;;;5035077;28;20032;-74
2023/03/24 09:20:45;;;;;;;1.02;0.80;;;12.70;70.40;;;;;;5035286;28;20025;-75
2023/03/24 09:23:12;;;;;;;0.88;0.70;;;12.70;71.20;;;;;;5034985;28;20079;-75
2023/03/24 09:25:38;;;;;;;0.77;0.70;;;12.80;70.60;;;;;;5034943;28;20032;-76
2023/03/24 09:28:05;;;;;;;1.60;0.70;;;12.90;70.10;;;;;;5034599;28;20034;-75
2023/03/24 09:30:31;;;;;;;0.95;0.70;;;13.00;71.10;;;;;;5034623;28;20020;-75
2023/03/24 09:32:57;;;;;;;2.78;0.70;;;13.00;70.30;;;;;;5034666;28;20104;-75
2023/03/24 09:35:26;;;;;;;0.50;0.40;;;13.20;69.60;;;;;;5034890;28;20079;-73
2023/03/24 09:37:52;;;;;;;2.53;0.90;;;13.20;69.40;;;;;;5034670;28;20052;-74
2023/03/24 09:40:24;;;;;;;0.90;0.70;;;13.20;68.50;;;;;;5034810;28;20049;-74
2023/03/24 09:43:04;;;;;;;2.47;1.08;;;13.30;68.90;;;;;;5034888;28;20026;-74
2023/03/24 09:45:35;;;;;;;0.63;0.63;;;13.30;69.20;;;;;;5034875;28;20029;-73
2023/03/24 09:48:10;;;;;;;1.55;1.15;;;13.20;68.80;;;;;;5034740;28;20351;-72
2023/03/24 09:50:47;;;;;;;;;;;13.30;70.70;;;;;;5034142;28;20478;-72
2023/03/24 09:53:38;;;;;;;2.05;1.20;;;13.30;70.60;;;;;;5032781;28;20369;-72
2023/03/24 09:56:12;;;;;;;1.20;1.00;;;13.50;70.90;;;;;;5032646;28;20326;-72
2023/03/24 09:58:40;;;;;;;0.70;0.70;;;13.40;70.30;;;;;;5034158;28;20038;-71
2023/03/24 10:01:11;;;;;;;1.65;0.57;;;13.50;68.60;;;;;;5030896;28;20394;-73
2023/03/24 10:03:36;;;;;;;1.00;0.90;;;13.50;67.00;;;;;;5030784;28;20080;-73
2023/03/24 10:06:21;;;;;;;0.70;0.70;;;13.50;68.80;;;;;;5032140;28;20422;-74
2023/03/24 10:09:06;;;;;;;1.77;0.93;;;13.60;68.20;;;;;;5032817;28;20136;-74
2023/03/24 10:11:40;;;;;;;0.88;0.73;;;13.70;69.10;;;;;;5033574;28;20113;-73
2023/03/24 10:14:32;;;;;;;4.40;2.53;;;13.60;67.90;;;;;;5033963;28;20065;-74
2023/03/24 10:17:16;;;;;;;1.13;0.82;;;13.70;66.70;;;;;;5033898;28;20025;-75
2023/03/24 10:19:59;;;;;;;0.85;0.70;;;13.80;67.20;;;;;;5033719;28;20041;-74
2023/03/24 10:22:36;;;;;;;2.47;0.93;;;13.70;67.50;;;;;;5024508;28;20030;-74
2023/03/24 10:25:30;;;;;;;2.40;0.80;;;13.70;67.90;;;;;;5032080;28;20032;-73
2023/03/24 10:28:27;;;;;;;0.98;0.70;;;13.60;68.30;;;;;;5031229;28;20026;-73
2023/03/24 10:30:56;;;;;;;1.45;0.80;;;13.60;67.60;;;;;;5032547;28;20056;-73
2023/03/24 10:33:22;;;;;;;0.90;0.65;;;13.50;66.70;;;;;;5031920;28;20378;-73
2023/03/24 10:35:54;;;;;;;1.00;0.63;;;13.50;66.90;;;;;;5032058;28;20018;-74
2023/03/24 10:38:21;;;;;;;1.67;0.80;;;13.60;66.20;;;;;;5031748;28;20123;-73
2023/03/24 10:40:48;;;;;;;1.77;0.63;;;13.60;66.30;;;;;;5032129;28;20032;-73
2023/03/24 10:43:17;;;;;;;1.08;0.70;;;13.70;66.80;;;;;;5030886;28;20425;-74
2023/03/24 10:45:47;;;;;;;0.55;0.55;;;13.70;67.50;;;;;;5031583;28;20018;-73
2023/03/24 10:48:31;;;;;;;1.75;0.80;;;13.70;68.30;;;;;;5031784;28;20508;-73
2023/03/24 10:50:58;;;;;;;0.75;0.63;;;13.60;67.60;;;;;;5031095;28;20378;-73
2023/03/24 10:53:24;;;;;;;3.08;1.23;;;13.50;69.40;;;;;;5028876;28;20021;-73
2023/03/24 10:55:49;;;;;;;2.65;0.90;;;13.40;69.90;;;;;;5031411;28;20020;-73
2023/03/24 10:58:37;;;;;;;0.68;0.57;;;13.30;70.00;;;;;;5031658;28;20079;-73
2023/03/24 11:01:21;;;;;;;1.15;0.90;;;13.30;69.20;;;;;;5031522;28;20111;-74
2023/03/24 11:03:47;;;;;;;1.88;1.23;;;13.20;68.90;;;;;;5029052;28;20417;-72
2023/03/24 11:06:17;;;;;;;0.90;0.60;;;13.10;69.80;;;;;;5030924;28;20014;-74
2023/03/24 11:08:43;;;;;;;0.88;0.52;;;13.20;66.70;;;;;;5028832;28;20479;-73
2023/03/24 11:11:25;;;;;;;0.77;0.52;;;13.10;67.90;;;;;;5031419;28;20028;-74
2023/03/24 11:13:56;;;;;;;0.50;0.30;;;13.20;68.30;;;;;;5029315;28;20025;-73
2023/03/24 11:16:37;;;;;;;1.02;0.70;;;13.20;68.10;;;;;;5031315;28;20026;-74
2023/03/24 11:19:05;;;;;;;1.08;0.60;;;13.20;68.20;;;;;;5027426;28;20026;-73
2023/03/24 11:21:35;;;;;;;1.13;0.50;;;13.30;66.90;;;;;;5031185;28;20386;-72
2023/03/24 11:24:11;;;;;;;0.50;0.40;;;13.40;66.30;;;;;;5031090;28;20018;-74
2023/03/24 11:26:39;;;;;;;2.20;0.57;;;13.40;66.10;;;;;;5031257;28;20021;-73
2023/03/24 11:29:10;;;;;;;0.60;0.60;;;13.40;65.20;;;;;;5028584;28;20426;-74
2023/03/24 11:31:38;;;;;;;0.40;0.40;;;13.60;64.70;;;;;;5030263;28;20087;-73
2023/03/24 11:34:24;;;;;;;2.90;0.60;;;13.70;63.60;;;;;;5032175;28;20021;-77
2023/03/24 11:36:51;;;;;;;4.57;0.90;;;13.80;64.70;;;;;;5032584;28;20494;-73
2023/03/24 11:39:22;;;;;;;1.00;0.50;;;13.70;65.10;;;;;;5032610;28;20041;-74
2023/03/24 11:42:09;;;;;;;0.70;0.50;;;13.80;66.20;;;;;;5034055;28;20052;-74
2023/03/24 11:44:38;;;;;;;0.68;0.40;;;13.90;64.40;;;;;;5033723;28;20470;-74
2023/03/24 11:47:12;;;;;;;0.47;0.40;;;13.90;63.70;;;;;;5031241;28;20428;-74
2023/03/24 11:49:45;;;;;;;0.65;0.43;;;13.90;64.30;;;;;;5032561;28;20060;-74
2023/03/24 11:52:20;;;;;;;0.70;0.50;;;13.80;64.30;;;;;;5032382;28;20101;-74
2023/03/24 11:54:46;;;;;;;1.45;0.47;;;13.80;64.40;;;;;;5032361;28;20492;-75
2023/03/24 11:57:14;;;;;;;1.08;0.50;;;13.60;64.40;;;;;;5032382;28;20037;-75
2023/03/24 12:00:02;;;;;;;2.58;0.60;;;13.60;64.80;;;;;;5032530;28;20021;-75
2023/03/24 12:02:43;;;;;;;0.75;0.40;;;13.50;65.00;;;;;;5032481;28;20024;-75
2023/03/24 12:05:26;;;;;;;0.38;0.30;;;13.40;64.80;;;;;;5032405;28;20060;-75
2023/03/24 12:08:13;;;;;;;0.35;0.35;;;13.40;65.10;;;;;;5032384;28;20057;-75
2023/03/24 12:10:54;;;;;;;0.20;0.20;;;13.30;65.60;;;;;;5035332;28;20025;-74
2023/03/24 12:13:31;;;;;;;0.60;0.40;;;13.30;65.50;;;;;;5032889;28;20044;-74
2023/03/24 12:16:15;;;;;;;0.60;0.45;;;13.30;65.00;;;;;;5032317;28;20026;-74
2023/03/24 12:19:12;;;;;;;0.80;0.47;;;13.30;65.10;;;;;;5032169;28;20088;-74
2023/03/24 12:22:05;;;;;;;0.38;0.25;;;13.30;64.20;;;;;;5031683;28;20378;-74
2023/03/24 12:24:46;;;;;;;1.42;0.40;;;13.20;64.40;;;;;;5032435;28;20026;-75
2023/03/24 12:27:25;;;;;;;1.13;0.40;;;13.20;65.30;;;;;;5032306;28;20029;-75
2023/03/24 12:30:04;;;;;;;0.40;0.40;;;13.20;64.70;;;;;;5032334;28;20025;-74
2023/03/24 12:32:48;;;;;;;0.50;0.35;;;13.20;63.70;;;;;;5032151;28;20462;-74
2023/03/24 12:35:44;;;;;;;0.30;0.30;;;13.10;63.00;;;;;;5031992;28;20363;-74
2023/03/24 12:38:16;;;;;;;;;;;13.20;63.70;;;;;;5032667;28;20049;-74
2023/03/24 12:41:23;;;;;;;2.25;0.40;;;13.30;64.10;;;;;;5030964;28;20281;-74
2023/03/24 12:44:06;;;;;;;0.38;0.20;;;13.30;65.30;;;;;;5031732;28;20100;-74
2023/03/24 12:46:54;;;;;;;0.63;0.20;;;13.40;62.30;;;;;;5035697;28;20025;-74
2023/03/24 12:49:29;;;;;;;0.93;0.20;;;13.50;61.90;;;;;;5035684;28;20116;-74
2023/03/24 12:52:13;;;;;;;1.02;0.15;;;13.60;61.60;;;;;;5035885;28;20021;-74
2023/03/24 12:55:05;;;;;;;3.45;0.55;;;13.50;63.30;;;;;;5035773;28;20028;-74
2023/03/24 12:57:43;;;;;;;0.55;0.20;;;13.50;62.40;;;;;;5035736;28;20087;-75
2023/03/24 13:00:17;;;;;;;1.02;0.20;;;13.40;61.80;;;;;;5035479;28;20029;-75
2023/03/24 13:03:17;;;;;;;0.25;0.20;;;13.20;63.10;;;;;;5035855;28;20064;-76
2023/03/24 13:05:54;;;;;;;0.20;0.20;;;13.10;62.90;;;;;;5035768;28;20029;-74
2023/03/24 13:08:28;;;;;;;2.38;0.20;;;13.10;63.60;;;;;;5035599;28;20083;-76
2023/03/24 13:11:01;;;;;;;0.10;0.10;;;13.10;64.40;;;;;;5034210;28;20025;-75
2023/03/24 13:13:39;;;;;;;0.57;0.22;;;13.00;63.30;;;;;;5035235;28;20478;-75