Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:59;;;;;;;;;22.00;21.50;;;;;11.86;69.98;100008.53;5033219;28;45173;-71
2023/04/15 00:04:24;;;;;;;;;25.75;18.25;;;;;11.89;69.30;100005.00;5037206;28;45943;-69
2023/04/15 00:06:52;;;;;;;;;20.00;18.75;;;;;11.91;68.11;100009.53;5033143;28;45278;-70
2023/04/15 00:09:18;;;;;;;;;31.50;28.00;;;;;11.94;69.13;100011.31;5040815;28;45408;-68
2023/04/15 00:11:44;;;;;;;;;15.75;13.75;;;;;11.97;69.02;100001.53;5044900;28;45402;-69
2023/04/15 00:14:10;;;;;;;;;17.75;14.50;;;;;12.02;68.59;99989.97;5044195;28;46319;-68
2023/04/15 00:16:36;;;;;;;;;17.00;16.00;;;;;11.93;68.77;99959.56;5043565;28;45194;-70
2023/04/15 00:19:01;;;;;;;;;17.75;15.50;;;;;11.98;68.19;99971.19;5046305;28;45055;-70
2023/04/15 00:21:27;;;;;;;;;19.25;17.25;;;;;11.98;68.83;99963.16;5045022;28;45097;-71
2023/04/15 00:23:53;;;;;;;;;21.00;15.50;;;;;11.98;68.62;99964.97;5042774;28;46572;-70
2023/04/15 00:26:19;;;;;;;;;16.50;14.00;;;;;11.97;69.11;99965.84;5044493;28;45028;-70
2023/04/15 00:28:45;;;;;;;;;19.25;15.75;;;;;11.92;68.78;99963.09;5046522;28;45024;-70
2023/04/15 00:31:10;;;;;;;;;18.25;15.25;;;;;11.83;69.23;99955.00;5047823;28;44919;-69
2023/04/15 00:33:35;;;;;;;;;18.50;13.25;;;;;11.82;69.13;99953.19;5051228;28;52948;-69
2023/04/15 00:36:02;;;;;;;;;23.75;16.00;;;;;11.83;69.14;99956.75;5045275;28;45222;-68
2023/04/15 00:38:28;;;;;;;;;18.75;16.25;;;;;11.70;69.90;99948.63;5042771;28;45484;-67
2023/04/15 00:40:55;;;;;;;;;20.50;19.25;;;;;11.78;69.66;99948.72;5048763;28;45223;-69
2023/04/15 00:43:20;;;;;;;;;17.00;17.00;;;;;11.29;69.22;99876.03;5047570;28;45764;-70
2023/04/15 00:45:46;;;;;;;;;22.00;16.75;;;;;11.72;69.48;99954.88;5034969;28;45007;-70
2023/04/15 00:48:13;;;;;;;;;18.25;17.50;;;;;11.68;69.74;99939.69;5044132;28;45237;-69
2023/04/15 00:50:38;;;;;;;;;14.00;13.00;;;;;11.79;69.82;99951.38;5046885;28;45140;-71
2023/04/15 00:53:03;;;;;;;;;18.50;17.25;;;;;11.80;69.65;99949.59;5047075;28;45709;-69
2023/04/15 00:55:29;;;;;;;;;20.50;18.00;;;;;11.76;69.56;99943.34;5044808;28;45092;-70
2023/04/15 00:57:56;;;;;;;;;13.50;13.00;;;;;11.74;69.99;99941.53;5046774;28;46074;-68
2023/04/15 01:00:21;;;;;;;;;19.75;16.25;;;;;11.84;70.75;99942.50;5044506;28;45252;-68
2023/04/15 01:02:47;;;;;;;;;19.50;17.25;;;;;11.87;69.67;99943.41;5049238;28;45558;-71
2023/04/15 01:05:16;;;;;;;;;21.50;15.25;;;;;11.79;70.67;99934.41;5047024;28;44992;-70
2023/04/15 01:07:41;;;;;;;;;13.50;13.00;;;;;11.79;70.28;99945.13;5048507;28;45141;-69
2023/04/15 01:10:07;;;;;;;;;15.00;11.50;;;;;11.78;71.53;99938.88;5048789;28;45413;-68
2023/04/15 01:12:33;;;;;;;;;15.75;12.25;;;;;11.80;71.30;99946.94;5049351;28;46369;-69
2023/04/15 01:14:59;;;;;;;;;13.25;12.25;;;;;11.77;70.60;99939.75;5047637;28;45062;-70
2023/04/15 01:17:24;;;;;;;;;13.50;12.00;;;;;11.78;71.05;99943.34;5042813;28;44940;-70
2023/04/15 01:19:51;;;;;;;;;12.00;11.00;;;;;11.76;71.68;99945.09;5028911;28;45538;-68
2023/04/15 01:22:16;;;;;;;;;13.00;12.00;;;;;11.76;71.45;99938.00;5051106;28;45497;-69
2023/04/15 01:24:54;;;;;;;;;15.00;12.25;;;;;11.78;72.10;99930.84;5038643;28;45192;-69
2023/04/15 01:27:20;;;;;;;;;15.25;13.25;;;;;11.77;71.83;99922.81;5034945;28;45701;-70
2023/04/15 01:29:46;;;;;;;;;13.00;10.00;;;;;11.82;71.88;99928.22;5036251;28;45233;-69
2023/04/15 01:32:11;;;;;;;;;9.75;9.75;;;;;11.74;72.54;99906.72;5032159;28;45486;-68
2023/04/15 01:34:37;;;;;;;;;9.00;8.00;;;;;11.84;72.19;99930.00;5036506;28;45270;-70
2023/04/15 01:37:02;;;;;;;;;19.75;13.75;;;;;11.87;72.10;99926.47;5032288;28;45562;-70
2023/04/15 01:39:27;;;;;;;;;11.00;10.25;;;;;11.91;71.92;99922.91;5053040;28;47487;-69
2023/04/15 01:41:53;;;;;;;;;12.50;9.75;;;;;11.83;72.07;99912.16;5052295;28;45414;-71
2023/04/15 01:44:18;;;;;;;;;10.25;10.25;;;;;11.92;72.09;99914.03;5052246;28;45351;-69
2023/04/15 01:46:44;;;;;;;;;14.25;12.00;;;;;11.99;71.47;99934.59;5049380;28;45346;-71
2023/04/15 01:49:09;;;;;;;;;10.75;10.00;;;;;11.97;71.97;99931.91;5049514;28;44899;-70
2023/04/15 01:51:34;;;;;;;;;13.00;13.00;;;;;12.02;71.92;99939.09;5040090;28;46475;-69
2023/04/15 01:54:00;;;;;;;;;13.00;8.75;;;;;12.04;71.17;99946.25;5047287;28;60893;-68
2023/04/15 01:56:25;;;;;;;;;10.75;10.75;;;;;12.06;71.67;99941.81;5033911;28;44903;-68
2023/04/15 01:58:51;;;;;;;;;17.50;12.00;;;;;12.06;72.11;99946.25;5038698;28;45017;-69
2023/04/15 02:01:18;;;;;;;;;9.25;8.50;;;;;11.96;71.29;99930.16;5048552;28;45235;-69
2023/04/15 02:03:44;;;;;;;;;6.75;6.50;;;;;12.06;71.16;99951.59;5049762;28;46034;-67
2023/04/15 02:06:10;;;;;;;;;15.00;11.00;;;;;12.06;70.72;99949.84;5052849;28;45106;-69
2023/04/15 02:08:35;;;;;;;;;9.00;8.00;;;;;12.05;71.17;99949.84;5041918;28;45108;-68
2023/04/15 02:11:00;;;;;;;;;10.00;8.00;;;;;12.06;71.73;99939.16;5039613;28;45609;-69
2023/04/15 02:13:26;;;;;;;;;6.75;6.75;;;;;12.10;71.17;99942.72;5050069;28;45144;-67
2023/04/15 02:15:51;;;;;;;;;10.00;7.25;;;;;12.12;71.75;99959.69;5053043;28;44973;-69
2023/04/15 02:18:17;;;;;;;;;9.50;8.00;;;;;12.11;71.71;99947.19;5051307;28;45217;-68
2023/04/15 02:20:42;;;;;;;;;6.25;6.25;;;;;12.04;71.46;99940.88;5045766;28;45782;-68
2023/04/15 02:23:08;;;;;;;;;8.75;7.00;;;;;12.12;70.89;99954.34;5049439;28;45393;-69
2023/04/15 02:25:33;;;;;;;;;9.00;8.75;;;;;12.14;71.86;99958.84;5045139;28;45275;-69
2023/04/15 02:27:59;;;;;;;;;9.50;8.00;;;;;12.19;71.51;99966.00;5047450;28;45341;-70
2023/04/15 02:30:24;;;;;;;;;9.00;7.50;;;;;12.21;71.28;99967.81;5053161;28;45118;-68
2023/04/15 02:32:50;;;;;;;;;9.00;7.75;;;;;12.12;71.66;99949.88;5052598;28;45355;-69
2023/04/15 02:35:18;;;;;;;;;9.75;8.25;;;;;12.19;71.65;99976.69;5047334;28;45190;-69
2023/04/15 02:37:44;;;;;;;;;7.00;7.00;;;;;12.12;71.86;99962.38;5043531;28;45065;-68
2023/04/15 02:40:11;;;;;;;;;8.25;8.25;;;;;12.23;71.31;99978.53;5045482;28;45782;-71
2023/04/15 02:42:40;;;;;;;;;9.75;7.25;;;;;12.22;72.01;99976.72;5048139;28;45390;-69
2023/04/15 02:45:06;;;;;;;;;18.75;14.25;;;;;12.21;72.16;99980.28;5051157;28;45081;-69
2023/04/15 02:47:32;;;;;;;;;13.50;12.00;;;;;12.14;72.26;99971.31;5051128;28;45023;-69
2023/04/15 02:49:59;;;;;;;;;11.25;11.25;;;;;12.23;72.25;99979.41;5051729;28;45182;-69
2023/04/15 02:52:25;;;;;;;;;10.75;10.75;;;;;12.19;71.50;99982.94;5051190;28;45093;-70
2023/04/15 02:54:50;;;;;;;;;11.00;10.00;;;;;12.20;71.37;99997.25;5047795;28;45121;-67
2023/04/15 02:57:16;;;;;;;;;18.75;12.75;;;;;12.17;72.20;99996.31;5045545;28;45067;-68
2023/04/15 02:59:41;;;;;;;;;15.25;13.50;;;;;12.09;71.85;99991.81;5038464;28;45104;-68
2023/04/15 03:02:07;;;;;;;;;15.75;15.75;;;;;12.05;72.24;99985.53;5048375;28;45098;-67
2023/04/15 03:04:32;;;;;;;;;16.00;15.25;;;;;12.16;72.02;100007.06;5049487;28;45224;-69
2023/04/15 03:06:58;;;;;;;;;17.50;13.50;;;;;12.13;71.75;100007.03;5047675;28;45021;-68
2023/04/15 03:09:23;;;;;;;;;14.75;14.00;;;;;12.13;72.25;100010.59;5041715;28;45226;-68
2023/04/15 03:11:50;;;;;;;;;17.50;15.00;;;;;12.07;71.63;100012.31;5047840;28;45263;-69
2023/04/15 03:14:15;;;;;;;;;20.00;18.50;;;;;12.12;72.51;100018.59;5049367;28;45032;-70
2023/04/15 03:16:41;;;;;;;;;15.50;14.00;;;;;12.20;72.24;100034.75;5042603;28;45330;-70
2023/04/15 03:19:06;;;;;;;;;18.00;14.25;;;;;12.19;72.20;100035.63;5042523;28;44945;-68
2023/04/15 03:21:31;;;;;;;;;15.50;14.50;;;;;12.19;71.56;100033.81;5048794;28;50317;-68
2023/04/15 03:23:57;;;;;;;;;20.75;15.75;;;;;12.10;72.31;100029.31;5048246;28;45160;-69
2023/04/15 03:26:30;;;;;;;;;19.25;18.00;;;;;12.21;72.34;100037.44;5051366;28;45109;-68
2023/04/15 03:28:56;;;;;;;;;22.00;17.75;;;;;12.22;71.98;100047.25;5048096;28;45738;-69
2023/04/15 03:31:21;;;;;;;;;26.00;20.25;;;;;12.23;71.94;100054.41;5048295;28;45178;-69
2023/04/15 03:33:47;;;;;;;;;18.75;18.75;;;;;12.20;71.82;100051.69;5040892;28;44990;-68
2023/04/15 03:36:12;;;;;;;;;13.75;13.75;;;;;12.18;72.00;100042.75;5045689;28;45401;-70
2023/04/15 03:38:38;;;;;;;;;16.00;12.50;;;;;12.20;72.37;100049.03;5037907;28;45438;-68
2023/04/15 03:41:04;;;;;;;;;19.50;13.75;;;;;12.22;71.38;100052.59;5039477;28;45473;-69
2023/04/15 03:43:30;;;;;;;;;12.75;12.75;;;;;12.15;71.85;100048.09;5032670;28;45580;-69
2023/04/15 03:45:55;;;;;;;;;11.25;9.50;;;;;12.06;71.95;100058.72;5039689;28;45264;-68
2023/04/15 03:48:21;;;;;;;;;10.00;10.00;;;;;11.97;71.42;100062.19;5032687;28;45600;-69
2023/04/15 03:50:47;;;;;;;;;10.50;9.00;;;;;11.97;71.23;100059.53;5045475;28;45186;-68
2023/04/15 03:53:12;;;;;;;;;7.00;6.75;;;;;11.93;71.02;100057.72;5039635;28;44890;-70
2023/04/15 03:55:38;;;;;;;;;9.25;9.25;;;;;11.93;71.38;100050.56;5039897;28;45598;-70
2023/04/15 03:58:04;;;;;;;;;7.00;7.00;;;;;11.96;70.83;100079.13;5045451;28;48034;-70
2023/04/15 04:00:29;;;;;;;;;9.25;6.50;;;;;11.94;70.79;100072.88;5036906;28;45484;-70
2023/04/15 04:02:54;;;;;;;;;7.75;6.25;;;;;11.92;70.73;100070.19;5045217;28;44987;-70
2023/04/15 04:05:20;;;;;;;;;7.25;7.25;;;;;11.97;70.51;100087.19;5048455;28;44998;-69
2023/04/15 04:07:46;;;;;;;;;5.75;5.75;;;;;11.96;70.04;100088.09;5038913;28;51217;-70
2023/04/15 04:10:11;;;;;;;;;7.00;5.75;;;;;11.74;70.62;100052.13;5048142;28;44999;-68
2023/04/15 04:12:37;;;;;;;;;5.00;5.00;;;;;11.79;70.35;100069.13;5051510;28;45056;-70
2023/04/15 04:15:03;;;;;;;;;5.00;5.00;;;;;11.72;70.47;100061.91;5040201;28;45024;-70
2023/04/15 04:17:28;;;;;;;;;7.00;3.25;;;;;11.88;70.09;100097.78;5051929;28;46113;-69
2023/04/15 04:19:53;;;;;;;;;6.00;6.00;;;;;11.87;69.96;100095.09;5045475;28;60528;-69
2023/04/15 04:22:22;;;;;;;;;5.00;5.00;;;;;11.75;70.14;100094.06;5045378;28;44855;-70
2023/04/15 04:24:48;;;;;;;;;5.50;5.00;;;;;11.64;70.26;100086.81;5040425;28;45287;-68
2023/04/15 04:27:13;;;;;;;;;3.75;3.75;;;;;11.68;71.18;100108.28;5046662;28;51087;-69
2023/04/15 04:29:38;;;;;;;;;4.00;4.00;;;;;11.65;71.27;100097.53;5039724;28;52013;-69
2023/04/15 04:32:04;;;;;;;;;3.50;3.50;;;;;11.67;70.53;100098.44;5042971;28;45332;-69
2023/04/15 04:34:29;;;;;;;;;5.75;3.00;;;;;11.55;71.71;100108.97;5049429;28;45241;-69
2023/04/15 04:36:54;;;;;;;;;4.00;2.75;;;;;11.42;71.96;100113.31;5027064;28;45615;-69
2023/04/15 04:39:20;;;;;;;;;4.00;4.00;;;;;11.35;71.80;100112.34;5043599;28;45304;-69
2023/04/15 04:41:45;;;;;;;;;2.00;2.00;;;;;11.37;72.12;100125.72;5033483;28;45253;-69
2023/04/15 04:44:11;;;;;;;;;1.50;1.50;;;;;11.26;71.51;100114.88;5031419;28;45604;-69
2023/04/15 04:46:36;;;;;;;;;1.75;1.75;;;;;11.24;72.10;100128.22;5046024;28;45580;-69
2023/04/15 04:49:01;;;;;;;;;2.00;2.00;;;;;11.21;72.27;100125.50;5042189;28;46615;-68
2023/04/15 04:51:27;;;;;;;;;1.00;1.00;;;;;11.16;72.44;100135.25;5044987;28;45412;-68
2023/04/15 04:53:53;;;;;;;;;2.00;1.00;;;;;11.18;72.42;100138.81;5037483;28;45186;-70
2023/04/15 04:56:18;;;;;;;;;1.00;1.00;;;;;11.21;72.64;100140.66;5032854;28;45764;-68
2023/04/15 04:58:43;;;;;;;;;1.50;1.25;;;;;11.25;72.79;100146.06;5029102;28;45525;-69
2023/04/15 05:01:09;;;;;;;;;2.25;1.75;;;;;11.32;72.43;100151.47;5037967;28;45566;-69
2023/04/15 05:03:34;;;;;;;;;0.33;0.33;;;;;11.31;71.48;100155.06;5031232;28;45533;-70
2023/04/15 05:06:01;;;;;;;;;1.00;1.00;;;;;11.28;70.49;100153.22;5028643;28;45695;-70
2023/04/15 05:08:27;;;;;;;;;1.75;1.75;;;;;11.33;71.29;100162.19;5029490;28;45324;-69
2023/04/15 05:10:52;;;;;;;;;1.00;1.00;;;;;11.36;70.80;100174.72;5042988;28;45267;-69
2023/04/15 05:13:18;;;;;;;;;0.00;0.00;;;;;11.39;70.47;100178.34;5042269;28;45617;-69
2023/04/15 05:15:44;;;;;;;;;1.25;1.00;;;;;11.36;70.33;100170.28;5053693;28;45994;-68
2023/04/15 05:18:09;;;;;;;;;1.00;1.00;;;;;11.46;70.44;100186.47;5050467;28;44926;-71
2023/04/15 05:20:35;;;;;;;;;2.00;0.67;;;;;11.41;69.30;100183.72;5048911;28;45178;-69
2023/04/15 05:23:00;;;;;;;;;1.67;1.00;;;;;11.38;69.76;100189.03;5046840;28;44926;-69
2023/04/15 05:25:26;;;;;;;;;3.00;1.00;;;;;11.40;69.85;100201.56;5049006;28;45159;-69
2023/04/15 05:27:51;;;;;;;;;1.00;1.00;;;;;11.45;70.18;100198.94;5048630;28;45097;-70
2023/04/15 05:30:17;;;;;;;;;0.00;0.00;;;;;11.53;70.17;100216.00;5047046;28;45239;-69
2023/04/15 05:32:42;;;;;;;;;2.50;1.00;;;;;11.44;69.00;100199.81;5038810;28;45409;-69
2023/04/15 05:35:08;;;;;;;;;1.00;1.00;;;;;11.54;69.51;100217.78;5039709;28;46149;-70
2023/04/15 05:37:33;;;;;;;;;2.75;2.00;;;;;11.59;69.14;100224.09;5024833;28;45487;-69
2023/04/15 05:39:58;;;;;;;;;3.00;2.00;;;;;11.60;69.63;100233.03;5038411;28;45419;-68
2023/04/15 05:42:24;;;;;;;;;1.00;1.00;;;;;11.60;68.84;100230.38;5024508;28;45435;-70
2023/04/15 05:44:49;;;;;;;;;0.67;0.67;;;;;11.67;69.41;100242.94;5030563;28;46675;-69
2023/04/15 05:47:14;;;;;;;;;1.33;1.33;;;;;11.61;70.15;100240.16;5032507;28;45492;-70
2023/04/15 05:49:40;;;;;;;;;2.00;1.25;;;;;11.58;70.24;100235.69;5045079;28;45567;-70
2023/04/15 05:52:05;;;;;;;;;4.50;3.00;;;;;11.62;69.32;100253.56;5046350;28;45490;-69
2023/04/15 05:54:31;;;;;;;;;5.00;3.75;;;;;11.61;70.04;100261.56;5048754;28;46397;-69
2023/04/15 05:56:57;;;;;;;;;3.00;3.00;;;;;11.62;70.28;100256.25;5052132;28;45136;-69
2023/04/15 05:59:22;;;;;;;;;4.00;4.00;;;;;11.68;69.69;100278.63;5044317;28;45109;-70
2023/04/15 06:01:48;;;;;;;;;2.00;2.00;;;;;11.69;69.39;100273.28;5030433;28;45168;-69
2023/04/15 06:04:14;;;;;;;;;6.25;4.75;;;;;11.64;69.35;100271.44;5035574;28;46991;-69
2023/04/15 06:06:39;;;;;;;;;1.25;1.25;;;;;11.63;69.26;100286.56;5043885;28;44969;-69
2023/04/15 06:09:05;;;;;;;;;3.00;3.00;;;;;11.69;70.15;100301.81;5050652;28;45065;-69
2023/04/15 06:11:30;;;;;;;;;3.33;3.00;;;;;11.66;69.91;100291.06;5046484;28;45387;-68
2023/04/15 06:13:56;;;;;;;;;2.00;2.00;;;;;11.65;69.66;100299.97;5038913;28;45531;-69
2023/04/15 06:16:22;;;;;;;;;5.00;5.00;;;;;11.61;69.86;100299.94;5041790;28;45312;-71
2023/04/15 06:18:47;;;;;;;;;2.00;2.00;;;;;11.58;70.12;100307.94;5043121;28;45730;-70
2023/04/15 06:21:13;;;;;;;;;1.00;1.00;;;;;11.65;70.05;100324.06;5045331;28;45253;-70
2023/04/15 06:23:40;;;;;;;;;1.00;1.00;;;;;11.66;69.58;100317.84;5050741;28;45741;-68
2023/04/15 06:26:05;;;;;;;;;1.67;1.67;;;;;11.74;70.27;100342.94;5041146;28;44904;-69
2023/04/15 06:28:31;;;;;;;;;1.33;1.33;;;;;11.35;70.12;100279.91;5050509;28;45423;-68
2023/04/15 06:30:56;;;;;;;;;2.33;1.00;;;;;11.76;70.59;100358.16;5044243;28;45273;-70
2023/04/15 06:33:21;;;;;;;;;1.33;1.33;;;;;11.82;69.97;100354.66;5046550;28;45509;-69
2023/04/15 06:35:48;;;;;;;;;2.00;2.00;;;;;11.86;69.76;100360.94;5038525;28;45218;-68
2023/04/15 06:38:13;;;;;;;;;1.67;1.00;;;;;11.88;69.49;100361.88;5052363;28;45102;-70
2023/04/15 06:40:39;;;;;;;;;3.33;2.33;;;;;11.88;69.29;100369.91;5045038;28;45084;-70
2023/04/15 06:43:05;;;;;;;;;3.00;3.00;;;;;11.87;69.11;100377.03;5038460;28;45935;-70
2023/04/15 06:45:31;;;;;;;;;1.00;1.00;;;;;11.88;69.41;100383.28;5044971;28;45289;-69
2023/04/15 06:47:56;;;;;;;;;4.00;3.00;;;;;11.92;70.22;100385.16;5052657;28;45047;-70
2023/04/15 06:50:22;;;;;;;;;1.00;1.00;;;;;11.91;69.12;100394.03;5044881;28;45274;-70
2023/04/15 06:52:47;;;;;;;;;2.33;2.33;;;;;11.75;68.42;100363.47;5045352;28;46540;-69
2023/04/15 06:55:13;;;;;;;;;1.00;1.00;;;;;11.91;68.47;100391.34;5061438;28;44918;-68
2023/04/15 06:57:39;;;;;;;;;1.00;1.00;;;;;11.61;69.12;100345.44;5069591;28;45081;-70
2023/04/15 07:00:06;;;;;;;;;0.00;0.00;;;;;11.95;68.60;100415.56;5060684;28;45170;-70
2023/04/15 07:02:32;;;;;;;;;3.00;1.33;;;;;11.93;68.02;100411.09;5062607;28;45469;-70
2023/04/15 07:04:57;;;;;;;;;2.00;1.00;;;;;11.93;68.44;100417.31;5064999;28;45244;-70
2023/04/15 07:07:22;;;;;;;;;0.00;0.00;;;;;11.89;68.63;100415.44;5060341;28;45105;-69
2023/04/15 07:09:48;;;;;;;;;3.00;2.00;;;;;11.92;68.75;100436.94;5068365;28;44890;-70
2023/04/15 07:12:13;;;;;;;;;1.00;1.00;;;;;11.91;69.53;100431.50;5055569;28;46201;-69
2023/04/15 07:14:38;;;;;;;;;1.33;1.33;;;;;11.98;68.40;100449.53;5066884;28;45151;-69
2023/04/15 07:17:04;;;;;;;;;0.33;0.33;;;;;11.90;68.15;100449.38;5070316;28;45659;-69
2023/04/15 07:19:29;;;;;;;;;0.00;0.00;;;;;11.92;68.93;100457.44;5070795;28;45620;-71
2023/04/15 07:21:54;;;;;;;;;0.00;0.00;;;;;11.78;68.77;100436.69;5071468;28;45160;-70
2023/04/15 07:24:22;;;;;;;;;1.00;1.00;;;;;11.96;69.26;100461.97;5065195;28;45277;-70
2023/04/15 07:26:47;;;;;;;;;1.00;1.00;;;;;12.03;68.93;100471.00;5071646;28;45237;-69
2023/04/15 07:29:12;;;;;;;;;4.00;4.00;;;;;11.97;69.01;100475.38;5066470;28;45084;-70
2023/04/15 07:31:39;;;;;;;;;0.00;0.00;;;;;11.83;69.15;100471.56;5050777;28;46218;-69
2023/04/15 07:34:05;;;;;;;;;2.00;0.00;;;;;11.89;69.50;100482.34;5071355;28;45241;-68
2023/04/15 07:36:31;;;;;;;;;3.00;2.00;;;;;11.91;70.30;100487.72;5072035;28;45150;-69
2023/04/15 07:38:56;;;;;;;;;2.67;2.67;;;;;11.90;70.14;100485.94;5071966;28;45178;-69
2023/04/15 07:41:22;;;;;;;;;2.00;1.00;;;;;11.83;69.61;100501.00;5061540;28;45609;-69
2023/04/15 07:43:48;;;;;;;;;0.33;0.33;;;;;11.81;70.74;100508.09;5047017;28;45290;-69
2023/04/15 07:46:14;;;;;;;;;2.00;2.00;;;;;11.86;70.72;100509.06;5051975;28;45053;-69
2023/04/15 07:48:39;;;;;;;;;1.00;1.00;;;;;11.88;69.80;100507.34;5070715;28;45134;-69
2023/04/15 07:51:05;;;;;;;;;1.67;1.67;;;;;11.95;69.39;100519.09;5071601;28;45187;-70
2023/04/15 07:53:31;;;;;;;;;1.00;1.00;;;;;11.98;69.04;100517.34;5062958;28;45065;-70
2023/04/15 07:55:57;;;;;;;;;3.25;2.00;;;;;12.07;68.29;100532.66;5067227;28;45132;-69
2023/04/15 07:58:22;;;;;;;;;1.00;1.00;;;;;11.94;68.74;100517.28;5057661;28;45128;-70
2023/04/15 08:00:48;;;;;;;;;4.00;2.67;;;;;12.08;68.58;100542.50;5061614;28;45490;-70
2023/04/15 08:03:14;;;;;;;;;1.00;1.00;;;;;12.08;68.47;100552.34;5060776;28;45203;-70
2023/04/15 08:05:39;;;;;;;;;1.67;1.67;;;;;12.10;68.55;100550.56;5052042;28;45553;-71
2023/04/15 08:08:05;;;;;;;;;1.33;1.33;;;;;12.00;68.25;100538.81;5068234;28;45366;-70
2023/04/15 08:10:31;;;;;;;;;4.00;4.00;;;;;12.16;68.65;100564.06;5069480;28;46235;-71
2023/04/15 08:12:56;;;;;;;;;1.00;1.00;;;;;12.21;68.15;100556.09;5068288;28;45426;-70
2023/04/15 08:15:22;;;;;;;;;1.00;1.00;;;;;12.16;67.99;100556.03;5061366;28;45492;-71
2023/04/15 08:17:47;;;;;;;;;4.00;2.00;;;;;12.30;67.17;100586.63;5070039;28;44975;-71
2023/04/15 08:20:13;;;;;;;;;2.00;2.00;;;;;12.30;66.96;100591.09;5060645;28;45281;-69
2023/04/15 08:22:39;;;;;;;;;1.67;1.67;;;;;12.24;67.36;100581.19;5072571;28;44953;-70
2023/04/15 08:25:04;;;;;;;;;12.25;9.75;;;;;12.33;67.69;100604.53;5058439;28;45445;-69
2023/04/15 08:27:30;;;;;;;;;5.00;3.00;;;;;12.26;67.36;100592.81;5067116;28;45086;-71
2023/04/15 08:29:55;;;;;;;;;4.00;3.00;;;;;12.30;66.94;100602.69;5072770;28;45628;-70
2023/04/15 08:32:21;;;;;;;;;2.33;2.00;;;;;12.38;67.28;100609.97;5072924;28;47533;-70
2023/04/15 08:34:47;;;;;;;;;3.67;3.00;;;;;12.46;67.41;100619.94;5067436;28;45427;-70
2023/04/15 08:37:13;;;;;;;;;3.00;2.00;;;;;12.48;66.50;100611.91;5068303;28;45147;-70
2023/04/15 08:39:38;;;;;;;;;1.67;1.67;;;;;12.57;66.34;100625.44;5056290;28;45712;-71
2023/04/15 08:42:11;;;;;;;;;3.00;3.00;;;;;12.64;66.16;100635.41;5054757;28;45487;-70
2023/04/15 08:44:39;;;;;;;;;3.00;3.00;;;;;12.63;65.09;100641.63;5059870;28;45409;-69
2023/04/15 08:47:07;;;;;;;;;2.00;2.00;;;;;12.64;65.61;100646.13;5069070;28;44942;-71
2023/04/15 08:49:38;;;;;;;;;2.00;2.00;;;;;12.62;64.41;100652.34;5060031;28;45764;-70
2023/04/15 08:52:04;;;;;;;;;3.00;3.00;;;;;12.61;66.01;100650.56;5056820;28;45141;-69
2023/04/15 08:54:29;;;;;;;;;4.00;2.67;;;;;12.64;64.36;100658.66;5049379;28;45235;-68
2023/04/15 08:56:57;;;;;;;;;1.00;1.00;;;;;12.58;64.43;100666.56;5070835;28;45391;-71
2023/04/15 08:59:23;;;;;;;;;1.00;1.00;;;;;12.35;64.81;100640.28;5064188;28;45763;-72
2023/04/15 09:01:50;;;;;;;;;4.33;3.67;;;;;12.56;65.30;100671.00;5058472;28;45382;-69
2023/04/15 09:04:16;;;;;;;;;3.00;3.00;;;;;12.62;65.27;100685.41;5045581;28;45376;-70
2023/04/15 09:06:41;;;;;;;;;6.67;3.33;;;;;12.68;65.68;100696.22;5038383;28;45540;-71
2023/04/15 09:09:07;;;;;;;;;4.00;3.00;;;;;12.71;65.94;100698.97;5062671;28;47250;-71
2023/04/15 09:11:33;;;;;;;;;3.00;3.00;;;;;12.79;65.98;100706.25;5055918;28;45270;-70
2023/04/15 09:13:58;;;;;;;;;1.33;1.33;;;;;12.80;66.49;100702.66;5056029;28;45305;-72
2023/04/15 09:16:24;;;;;;;;;1.33;1.00;;;;;12.90;65.42;100704.63;5050734;28;45545;-71
2023/04/15 09:18:49;;;;;;;;;1.00;1.00;;;;;13.08;64.89;100714.72;5052672;28;46944;-71
2023/04/15 09:21:16;;;;;;;;;1.67;1.67;;;;;13.18;64.41;100716.69;5044757;28;45734;-71
2023/04/15 09:23:59;;;;;;;;;3.00;2.33;;;;;13.39;64.50;100720.59;5037752;28;45508;-70
2023/04/15 09:26:40;;;;;;;;;2.67;2.00;;;;;13.57;63.16;100728.00;5042452;28;45328;-71
2023/04/15 09:29:12;;;;;;;;;6.00;4.00;;;;;13.60;62.19;100722.69;5053824;28;45501;-70
2023/04/15 09:31:46;;;;;;;;;2.67;2.33;;;;;13.70;60.19;100734.47;5050022;28;45527;-70
2023/04/15 09:34:11;;;;;;;;;1.33;1.33;;;;;13.73;60.64;100737.19;5035301;28;45480;-71
2023/04/15 09:36:46;;;;;;;;;8.75;7.00;;;;;13.85;60.36;100744.50;5047515;28;45604;-70
2023/04/15 09:39:12;;;;;;;;;3.67;3.67;;;;;13.94;59.59;100758.03;5052551;28;46110;-70
2023/04/15 09:41:38;;;;;;;;;2.00;2.00;;;;;13.94;59.24;100756.25;5048927;28;45465;-71
2023/04/15 09:44:04;;;;;;;;;3.00;2.67;;;;;13.90;59.85;100758.88;5043122;28;45504;-71
2023/04/15 09:46:43;;;;;;;;;4.00;3.00;;;;;13.90;59.63;100742.75;5068528;28;45034;-72
2023/04/15 09:49:10;;;;;;;;;3.67;3.67;;;;;14.00;59.51;100769.75;5045567;28;46160;-71
2023/04/15 09:51:36;;;;;;;;;4.33;3.67;;;;;14.08;59.61;100769.84;5045473;28;45406;-72
2023/04/15 09:54:02;;;;;;;;;4.00;2.00;;;;;14.04;59.41;100778.78;5057058;28;45238;-73
2023/04/15 09:56:41;;;;;;;;;3.00;1.67;;;;;13.91;58.74;100776.78;5067399;28;45277;-72
2023/04/15 09:59:07;;;;;;;;;5.33;5.00;;;;;13.86;60.16;100776.75;5072632;28;46725;-71
2023/04/15 10:01:34;;;;;;;;;6.00;5.00;;;;;13.92;59.60;100792.03;5063461;28;45183;-70
2023/04/15 10:04:03;;;;;;;;;2.00;2.00;;;;;13.83;59.16;100800.88;5067253;28;45288;-72
2023/04/15 10:06:29;;;;;;;;;3.00;3.00;;;;;13.74;59.65;100806.09;5056353;28;45532;-71
2023/04/15 10:08:56;;;;;;;;;2.00;2.00;;;;;13.61;59.61;100807.69;5061669;28;45573;-70
2023/04/15 10:11:23;;;;;;;;;4.33;4.33;;;;;13.59;60.43;100799.63;5067217;28;45108;-73
2023/04/15 10:13:50;;;;;;;;;3.33;3.33;;;;;13.71;60.17;100817.72;5071647;28;45225;-72
2023/04/15 10:16:19;;;;;;;;;2.33;2.33;;;;;13.74;60.26;100822.22;5072452;28;45064;-74
2023/04/15 10:18:47;;;;;;;;;5.00;4.00;;;;;13.78;60.11;100824.06;5061523;28;45296;-73
2023/04/15 10:21:17;;;;;;;;;3.00;3.00;;;;;13.68;58.87;100800.63;5071199;28;45420;-72
2023/04/15 10:23:43;;;;;;;;;3.67;3.00;;;;;13.85;59.28;100819.69;5061092;28;45376;-72
2023/04/15 10:26:11;;;;;;;;;5.00;4.33;;;;;14.00;59.90;100831.53;5063542;28;45025;-71
2023/04/15 10:28:37;;;;;;;;;4.67;3.67;;;;;14.06;58.82;100833.41;5045538;28;45761;-72
2023/04/15 10:31:04;;;;;;;;;6.00;5.67;;;;;14.06;58.60;100840.59;5053244;28;45544;-72
2023/04/15 10:33:30;;;;;;;;;2.00;2.00;;;;;13.89;57.71;100803.66;5067831;28;45041;-71
2023/04/15 10:35:56;;;;;;;;;4.00;2.33;;;;;14.00;57.17;100842.28;5061040;28;45456;-72
2023/04/15 10:38:35;;;;;;;;;4.00;2.67;;;;;14.07;57.79;100850.44;5044186;28;47557;-71
2023/04/15 10:41:26;;;;;;;;;5.67;4.33;;;;;14.11;57.85;100852.28;5056540;28;45209;-71
2023/04/15 10:44:04;;;;;;;;;6.00;5.00;;;;;14.03;58.18;100827.09;5057561;28;45428;-72
2023/04/15 10:46:44;;;;;;;;;4.00;3.00;;;;;14.22;57.35;100861.38;5064354;28;45245;-72
2023/04/15 10:49:12;;;;;;;;;3.67;3.00;;;;;14.30;57.02;100859.69;5054368;28;46097;-74
2023/04/15 10:51:40;;;;;;;;;4.67;3.00;;;;;14.34;56.68;100860.66;5065464;28;45481;-72
2023/04/15 10:54:12;;;;;;;;;2.00;2.00;;;;;14.36;56.50;100875.91;5055959;28;45493;-73
2023/04/15 10:56:40;;;;;;;;;4.67;3.67;;;;;14.35;56.15;100865.13;5033704;28;45324;-70
2023/04/15 10:59:06;;;;;;;;;4.00;3.00;;;;;14.42;56.63;100877.78;5056641;28;46434;-71
2023/04/15 11:01:55;;;;;;;;;3.33;3.00;;;;;14.52;56.11;100881.50;5056360;28;45324;-69
2023/04/15 11:04:57;;;;;;;;;4.00;2.33;;;;;14.63;56.06;100885.22;5045514;28;45398;-70
2023/04/15 11:07:39;;;;;;;;;2.00;2.00;;;;;14.75;55.63;100876.41;5056490;28;45496;-69
2023/04/15 11:10:17;;;;;;;;;4.00;3.67;;;;;14.76;55.48;100888.97;5049768;28;45395;-69
2023/04/15 11:12:43;;;;;;;;;4.67;3.33;;;;;14.82;55.21;100888.16;5049940;28;45234;-69
2023/04/15 11:15:41;;;;;;;;;2.67;2.67;;;;;14.88;54.55;100891.81;5041705;28;45488;-70
2023/04/15 11:18:18;;;;;;;;;3.00;3.00;;;;;14.78;55.16;100887.19;5057717;28;45275;-69
2023/04/15 11:20:53;;;;;;;;;4.67;3.00;;;;;14.85;54.85;100897.16;5033582;28;47516;-69