Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:36;;;;;;;7.83;6.67;;;18.30;99.90;;;;;;4987104;28;20026;-70
2022/08/21 00:03:07;;;;;;;9.93;7.33;;;18.30;99.90;;;;;;4953827;28;20249;-70
2022/08/21 00:05:39;;;;;;;12.88;7.95;;;18.30;99.90;;;;;;5004390;28;20296;-70
2022/08/21 00:08:05;;;;;;;10.73;6.93;;;18.30;99.90;;;;;;5003978;28;20025;-70
2022/08/21 00:10:30;;;;;;;9.13;7.00;;;18.30;99.90;;;;;;5004272;28;20225;-70
2022/08/21 00:12:56;;;;;;;9.57;7.13;;;18.20;99.90;;;;;;5003660;28;20320;-70
2022/08/21 00:15:27;;;;;;;8.90;6.30;;;18.20;99.90;;;;;;5004506;28;20053;-70
2022/08/21 00:17:54;;;;;;;10.05;6.75;;;18.20;99.90;;;;;;5002904;28;20137;-70
2022/08/21 00:20:20;;;;;;;9.93;6.53;;;18.20;99.90;;;;;;5002792;28;20038;-69
2022/08/21 00:22:46;;;;;;;9.77;6.57;;;18.20;99.90;;;;;;5003682;28;20137;-69
2022/08/21 00:25:13;;;;;;;8.97;5.50;;;18.10;99.90;;;;;;5003947;28;20322;-70
2022/08/21 00:27:38;;;;;;;9.15;6.10;;;18.10;99.90;;;;;;4985632;28;20027;-69
2022/08/21 00:30:06;;;;;;;8.10;4.33;;;18.10;99.90;;;;;;5003752;28;20045;-70
2022/08/21 00:32:32;;;;;;;5.85;4.35;;;18.10;99.90;;;;;;4986646;28;20034;-70
2022/08/21 00:34:58;;;;;;;5.25;4.07;;;18.10;99.90;;;;;;4985448;28;20333;-70
2022/08/21 00:37:24;;;;;;;9.83;6.33;;;18.10;99.90;;;;;;5003560;28;20045;-70
2022/08/21 00:39:49;;;;;;;5.70;4.37;;;18.00;99.90;;;;;;5003521;28;20053;-69
2022/08/21 00:42:15;;;;;;;5.73;4.30;;;18.00;99.90;;;;;;5003511;28;20309;-70
2022/08/21 00:44:43;;;;;;;4.97;4.33;;;18.00;99.90;;;;;;5002686;28;20325;-70
2022/08/21 00:47:10;;;;;;;5.13;3.80;;;17.90;99.90;;;;;;5003634;28;20341;-70
2022/08/21 00:49:36;;;;;;;5.00;4.20;;;17.90;99.90;;;;;;5003541;28;20026;-70
2022/08/21 00:52:03;;;;;;;5.32;4.38;;;17.80;99.90;;;;;;5003590;28;20230;-70
2022/08/21 00:54:29;;;;;;;7.75;5.53;;;17.80;99.90;;;;;;5002351;28;20022;-70
2022/08/21 00:57:09;;;;;;;5.85;4.65;;;17.80;99.90;;;;;;4986124;28;20030;-70
2022/08/21 00:59:36;;;;;;;4.90;3.88;;;17.80;99.90;;;;;;4970009;28;20233;-69
2022/08/21 01:02:04;;;;;;;8.02;4.10;;;17.80;99.90;;;;;;4986040;28;20061;-70
2022/08/21 01:04:30;;;;;;;5.28;3.55;;;17.80;99.90;;;;;;5002958;28;20022;-70
2022/08/21 01:06:56;;;;;;;6.17;4.43;;;17.80;99.90;;;;;;5003191;28;20121;-70
2022/08/21 01:09:21;;;;;;;5.50;3.87;;;17.80;99.90;;;;;;4969538;28;20089;-69
2022/08/21 01:11:47;;;;;;;5.47;4.10;;;17.80;99.90;;;;;;5003042;28;20094;-69
2022/08/21 01:14:14;;;;;;;6.30;4.70;;;17.90;99.90;;;;;;4985161;28;20034;-70
2022/08/21 01:16:43;;;;;;;5.82;4.55;;;17.80;99.90;;;;;;5002074;28;20093;-70
2022/08/21 01:19:09;;;;;;;8.68;4.57;;;17.80;99.90;;;;;;5001597;28;20049;-69
2022/08/21 01:21:34;;;;;;;5.83;4.47;;;17.80;99.90;;;;;;5001864;28;20018;-69
2022/08/21 01:24:00;;;;;;;7.90;4.57;;;17.70;99.90;;;;;;5002385;28;20022;-70
2022/08/21 01:26:31;;;;;;;5.80;4.20;;;17.70;99.90;;;;;;5002759;28;20221;-69
2022/08/21 01:29:09;;;;;;;6.72;4.82;;;17.70;99.90;;;;;;4985470;28;20018;-70
2022/08/21 01:31:36;;;;;;;5.32;4.10;;;17.60;99.90;;;;;;4972326;28;20033;-70
2022/08/21 01:34:02;;;;;;;7.03;4.25;;;17.70;99.90;;;;;;5002534;28;20018;-70
2022/08/21 01:36:28;;;;;;;5.83;4.47;;;17.70;99.90;;;;;;4985194;28;20033;-70
2022/08/21 01:38:54;;;;;;;5.20;4.03;;;17.70;99.90;;;;;;5002211;28;20050;-69
2022/08/21 01:41:19;;;;;;;5.70;4.57;;;17.70;99.90;;;;;;5002759;28;20033;-69
2022/08/21 01:43:45;;;;;;;5.40;4.53;;;17.70;99.90;;;;;;5002434;28;20037;-70
2022/08/21 01:46:11;;;;;;;6.80;4.37;;;17.60;99.90;;;;;;5002658;28;20030;-70
2022/08/21 01:48:37;;;;;;;6.13;4.90;;;17.70;99.90;;;;;;5002556;28;20030;-69
2022/08/21 01:51:04;;;;;;;6.30;4.80;;;17.70;99.90;;;;;;4985416;28;20030;-69
2022/08/21 01:53:30;;;;;;;6.65;5.13;;;17.60;99.90;;;;;;5001369;28;20260;-69
2022/08/21 01:55:56;;;;;;;6.53;5.47;;;17.60;99.90;;;;;;4985235;28;20401;-69
2022/08/21 01:58:22;;;;;;;7.83;5.93;;;17.60;99.90;;;;;;5002465;28;20050;-69
2022/08/21 02:00:49;;;;;;;7.63;5.57;;;17.50;99.90;;;;;;5002491;28;20351;-69
2022/08/21 02:03:14;;;;;;;;;;;17.60;99.90;;;;;;5002783;28;20222;-69
2022/08/21 02:05:40;;;;;;;7.63;5.50;;;17.60;99.90;;;;;;5002473;28;19973;-69
2022/08/21 02:08:06;;;;;;;7.87;5.77;;;17.50;99.90;;;;;;5002131;28;20194;-69
2022/08/21 02:10:32;;;;;;;9.30;6.40;;;17.50;99.90;;;;;;5002481;28;20325;-69
2022/08/21 02:12:59;;;;;;;9.23;5.10;;;17.60;99.90;;;;;;4984208;28;20034;-70
2022/08/21 02:15:25;;;;;;;8.55;6.53;;;17.60;99.90;;;;;;5002435;28;20027;-70
2022/08/21 02:17:58;;;;;;;11.63;6.37;;;17.50;99.90;;;;;;5002398;28;20027;-69
2022/08/21 02:20:36;;;;;;;8.77;6.32;;;17.60;99.90;;;;;;5002297;28;20356;-70
2022/08/21 02:23:03;;;;;;;7.72;6.07;;;17.60;99.90;;;;;;5001302;28;20022;-70
2022/08/21 02:25:30;;;;;;;8.25;6.00;;;17.60;99.90;;;;;;5002488;28;20022;-70
2022/08/21 02:27:56;;;;;;;7.90;5.72;;;17.60;99.90;;;;;;5006249;28;20037;-70
2022/08/21 02:30:25;;;;;;;8.63;5.47;;;17.60;99.90;;;;;;4988043;28;20057;-70
2022/08/21 02:32:51;;;;;;;7.88;5.72;;;17.70;99.90;;;;;;5005922;28;20030;-70
2022/08/21 02:35:18;;;;;;;7.40;4.90;;;17.60;99.90;;;;;;5006172;28;20249;-70
2022/08/21 02:37:50;;;;;;;6.95;4.93;;;17.60;99.90;;;;;;5006015;28;20018;-69
2022/08/21 02:40:18;;;;;;;6.55;4.70;;;17.60;99.90;;;;;;4988943;28;20133;-69
2022/08/21 02:42:44;;;;;;;7.63;5.25;;;17.60;99.90;;;;;;4987996;28;20438;-69
2022/08/21 02:45:12;;;;;;;6.33;4.77;;;17.60;99.90;;;;;;5007057;28;20018;-68
2022/08/21 02:47:38;;;;;;;6.88;5.32;;;17.70;99.90;;;;;;4988649;28;20026;-69
2022/08/21 02:50:05;;;;;;;5.90;4.97;;;17.60;99.90;;;;;;4988698;28;20046;-68
2022/08/21 02:52:30;;;;;;;6.88;5.25;;;17.60;99.90;;;;;;5005439;28;20249;-68
2022/08/21 02:54:56;;;;;;;7.50;4.93;;;17.60;99.90;;;;;;5005590;28;20022;-69
2022/08/21 02:57:22;;;;;;;7.43;6.00;;;17.60;99.90;;;;;;5005994;28;20022;-69
2022/08/21 02:59:47;;;;;;;10.13;5.60;;;17.50;99.90;;;;;;5005029;28;20049;-68
2022/08/21 03:02:13;;;;;;;7.27;5.30;;;17.60;99.90;;;;;;5005616;28;20034;-69
2022/08/21 03:04:39;;;;;;;6.83;4.47;;;17.60;99.90;;;;;;5004408;28;20014;-69
2022/08/21 03:07:05;;;;;;;7.93;6.07;;;17.50;99.90;;;;;;5005546;28;20025;-69
2022/08/21 03:09:30;;;;;;;11.10;6.67;;;17.50;99.90;;;;;;5004394;28;20022;-69
2022/08/21 03:11:57;;;;;;;9.83;6.40;;;17.40;99.90;;;;;;5005349;28;20026;-69
2022/08/21 03:14:23;;;;;;;8.93;6.78;;;17.40;99.90;;;;;;5005035;28;20218;-69
2022/08/21 03:16:49;;;;;;;9.43;6.53;;;17.30;99.90;;;;;;4987981;28;20097;-69
2022/08/21 03:19:15;;;;;;;10.38;6.93;;;17.30;99.90;;;;;;5005240;28;20093;-68
2022/08/21 03:21:41;;;;;;;9.67;6.87;;;17.30;99.90;;;;;;5005118;28;20225;-69
2022/08/21 03:24:06;;;;;;;11.40;6.83;;;17.20;99.90;;;;;;5004873;28;20222;-69
2022/08/21 03:26:32;;;;;;;8.07;5.87;;;17.20;99.90;;;;;;5004929;28;20033;-69
2022/08/21 03:28:58;;;;;;;8.10;6.40;;;17.20;99.90;;;;;;5005011;28;20026;-69
2022/08/21 03:31:28;;;;;;;7.73;6.27;;;17.20;99.90;;;;;;4986730;28;20076;-69
2022/08/21 03:33:55;;;;;;;10.10;6.70;;;17.30;99.90;;;;;;5004786;28;20106;-69
2022/08/21 03:36:20;;;;;;;8.32;5.95;;;17.30;99.90;;;;;;5004875;28;20022;-69
2022/08/21 03:38:46;;;;;;;8.73;6.30;;;17.30;99.90;;;;;;5004995;28;20034;-69
2022/08/21 03:41:12;;;;;;;9.27;6.57;;;17.40;99.90;;;;;;5004787;28;20045;-69
2022/08/21 03:43:38;;;;;;;12.20;6.53;;;17.40;99.90;;;;;;5004167;28;20026;-69
2022/08/21 03:46:04;;;;;;;10.50;6.93;;;17.40;99.90;;;;;;5004255;28;20084;-69
2022/08/21 03:48:30;;;;;;;13.07;7.47;;;17.40;99.90;;;;;;5004612;28;20037;-69
2022/08/21 03:50:56;;;;;;;12.73;7.75;;;17.40;99.90;;;;;;5004706;28;20022;-69
2022/08/21 03:53:22;;;;;;;12.23;8.03;;;17.40;99.90;;;;;;5003538;28;20068;-69
2022/08/21 03:55:49;;;;;;;14.80;8.80;;;17.50;99.90;;;;;;5004634;28;20042;-69
2022/08/21 03:58:16;;;;;;;;;;;17.40;99.90;;;;;;4986835;28;20133;-69
2022/08/21 04:00:41;;;;;;;10.90;7.22;;;17.40;99.90;;;;;;5004301;28;19932;-69
2022/08/21 04:03:07;;;;;;;13.57;8.70;;;17.40;99.90;;;;;;4986945;28;20101;-70
2022/08/21 04:05:33;;;;;;;10.40;7.50;;;17.50;99.90;;;;;;5003774;28;20026;-70
2022/08/21 04:08:02;;;;;;;12.40;7.23;;;17.50;99.90;;;;;;5003976;28;20025;-69
2022/08/21 04:10:30;;;;;;;10.90;7.07;;;17.50;99.90;;;;;;5003641;28;20108;-69
2022/08/21 04:12:56;;;;;;;11.88;7.30;;;17.50;99.90;;;;;;5003864;28;20098;-68
2022/08/21 04:15:22;;;;;;;9.50;7.23;;;17.40;99.90;;;;;;5004213;28;20063;-69
2022/08/21 04:17:48;;;;;;;12.23;8.07;;;17.40;99.90;;;;;;5004048;28;20380;-70
2022/08/21 04:20:16;;;;;;;11.20;7.80;;;17.40;99.90;;;;;;5003069;28;20089;-69
2022/08/21 04:22:41;;;;;;;8.20;6.88;;;17.30;99.90;;;;;;5003845;28;20030;-70
2022/08/21 04:25:08;;;;;;;10.33;7.83;;;17.30;99.90;;;;;;5003976;28;20142;-70
2022/08/21 04:27:34;;;;;;;11.00;7.50;;;17.30;99.90;;;;;;5003918;28;20048;-69
2022/08/21 04:30:00;;;;;;;9.38;7.32;;;17.30;99.90;;;;;;5003889;28;20030;-69
2022/08/21 04:32:26;;;;;;;10.38;7.30;;;17.40;99.90;;;;;;5003169;28;20026;-68
2022/08/21 04:35:11;;;;;;;9.03;6.73;;;17.30;99.90;;;;;;5003355;28;20099;-69
2022/08/21 04:37:36;;;;;;;9.63;6.97;;;17.30;99.90;;;;;;5003566;28;20030;-68
2022/08/21 04:40:04;;;;;;;10.07;7.93;;;17.40;99.90;;;;;;4986374;28;20030;-69
2022/08/21 04:42:30;;;;;;;9.48;7.10;;;17.40;99.90;;;;;;4954541;28;20058;-69
2022/08/21 04:44:56;;;;;;;11.17;7.40;;;17.40;99.90;;;;;;5003385;28;20026;-69
2022/08/21 04:47:22;;;;;;;9.38;6.50;;;17.40;99.90;;;;;;4986233;28;20275;-70
2022/08/21 04:49:48;;;;;;;8.87;6.50;;;17.40;99.90;;;;;;4985540;28;20345;-69
2022/08/21 04:52:16;;;;;;;6.43;5.50;;;17.40;99.90;;;;;;5003559;28;20276;-70
2022/08/21 04:54:43;;;;;;;8.80;6.47;;;17.40;99.90;;;;;;4954227;28;20093;-70
2022/08/21 04:57:10;;;;;;;;;;;17.40;99.90;;;;;;4970764;28;20069;-70
2022/08/21 04:59:40;;;;;;;8.55;6.03;;;17.40;99.90;;;;;;5003276;28;19916;-69
2022/08/21 05:02:06;;;;;;;7.72;5.90;;;17.30;99.90;;;;;;4985395;28;20257;-70
2022/08/21 05:04:33;;;;;;;8.98;5.85;;;17.40;99.90;;;;;;4984969;28;20018;-69
2022/08/21 05:07:02;;;;;;;6.63;5.35;;;17.30;99.90;;;;;;4953366;28;20237;-70
2022/08/21 05:09:27;;;;;;;8.60;5.55;;;17.40;99.90;;;;;;5003103;28;20096;-70
2022/08/21 05:11:54;;;;;;;9.63;6.87;;;17.30;99.90;;;;;;4985803;28;20046;-70
2022/08/21 05:14:20;;;;;;;8.75;6.30;;;17.40;99.90;;;;;;4985692;28;20025;-70
2022/08/21 05:16:46;;;;;;;8.87;6.83;;;17.30;99.90;;;;;;5002958;28;20037;-70
2022/08/21 05:19:12;;;;;;;14.45;7.28;;;17.30;99.90;;;;;;4985613;28;20090;-69
2022/08/21 05:21:42;;;;;;;9.27;7.43;;;17.30;99.90;;;;;;5002711;28;20026;-70
2022/08/21 05:24:08;;;;;;;10.07;7.32;;;17.30;99.90;;;;;;5002733;28;20034;-70
2022/08/21 05:26:34;;;;;;;11.50;7.37;;;17.20;99.90;;;;;;5003128;28;20014;-70
2022/08/21 05:28:59;;;;;;;9.35;7.40;;;17.30;99.90;;;;;;4985644;28;20392;-70
2022/08/21 05:31:25;;;;;;;9.00;6.67;;;17.30;99.90;;;;;;5001972;28;20037;-70
2022/08/21 05:33:51;;;;;;;11.90;8.43;;;17.30;99.90;;;;;;5002532;28;20335;-70
2022/08/21 05:36:18;;;;;;;13.17;8.33;;;17.40;99.90;;;;;;5002713;28;20380;-70
2022/08/21 05:38:43;;;;;;;;;;;17.40;99.90;;;;;;5001559;28;20352;-70
2022/08/21 05:41:09;;;;;;;11.68;7.93;;;17.40;99.90;;;;;;5002519;28;19910;-70
2022/08/21 05:43:36;;;;;;;10.47;7.40;;;17.40;99.90;;;;;;4984579;28;20021;-70
2022/08/21 05:46:04;;;;;;;9.45;7.32;;;17.50;99.90;;;;;;5001395;28;20041;-70
2022/08/21 05:48:30;;;;;;;11.40;8.02;;;17.50;99.90;;;;;;5002603;28;20268;-70
2022/08/21 05:50:56;;;;;;;10.07;7.17;;;17.60;99.90;;;;;;5002615;28;20026;-70
2022/08/21 05:53:22;;;;;;;10.15;7.57;;;17.60;99.90;;;;;;5001176;28;20285;-70
2022/08/21 05:55:48;;;;;;;11.13;7.93;;;17.60;99.90;;;;;;5002609;28;20210;-70
2022/08/21 05:58:16;;;;;;;10.23;7.57;;;17.60;99.90;;;;;;5002518;28;20069;-70
2022/08/21 06:00:43;;;;;;;10.95;7.63;;;17.70;99.90;;;;;;5002885;28;20026;-70
2022/08/21 06:03:29;;;;;;;9.30;7.20;;;17.70;99.90;;;;;;5006218;28;20018;-70
2022/08/21 06:05:55;;;;;;;11.13;7.55;;;17.70;99.90;;;;;;5005994;28;20034;-70
2022/08/21 06:08:22;;;;;;;9.50;7.57;;;17.80;99.90;;;;;;4989068;28;20018;-70
2022/08/21 06:10:49;;;;;;;11.82;8.07;;;17.80;99.90;;;;;;5006474;28;20038;-70
2022/08/21 06:13:15;;;;;;;10.35;7.70;;;17.80;99.90;;;;;;4988966;28;20217;-70
2022/08/21 06:15:41;;;;;;;9.90;6.88;;;17.80;99.90;;;;;;4989129;28;20050;-70
2022/08/21 06:18:07;;;;;;;10.97;7.67;;;17.80;99.90;;;;;;5005932;28;20029;-70
2022/08/21 06:20:33;;;;;;;11.33;8.50;;;17.90;99.90;;;;;;5005987;28;20244;-69
2022/08/21 06:22:58;;;;;;;9.83;7.37;;;17.90;99.90;;;;;;5005506;28;20026;-70
2022/08/21 06:25:24;;;;;;;10.43;7.87;;;17.90;99.90;;;;;;4988813;28;20025;-70
2022/08/21 06:27:51;;;;;;;11.10;8.60;;;17.90;99.90;;;;;;5006177;28;20387;-70
2022/08/21 06:30:17;;;;;;;11.68;8.23;;;17.90;99.90;;;;;;5006226;28;20026;-70
2022/08/21 06:32:42;;;;;;;10.70;7.60;;;17.90;99.90;;;;;;5005125;28;20249;-70
2022/08/21 06:35:08;;;;;;;9.80;7.43;;;17.90;99.90;;;;;;5006087;28;20098;-70
2022/08/21 06:37:34;;;;;;;11.90;8.77;;;17.80;99.90;;;;;;5005859;28;20049;-70
2022/08/21 06:40:00;;;;;;;10.80;8.00;;;17.80;99.90;;;;;;5005928;28;20101;-70
2022/08/21 06:42:27;;;;;;;11.00;8.63;;;17.80;99.90;;;;;;5005906;28;20041;-70
2022/08/21 06:44:53;;;;;;;12.38;8.32;;;17.80;99.90;;;;;;5005647;28;20408;-70
2022/08/21 06:47:19;;;;;;;14.07;9.80;;;17.80;99.90;;;;;;5005560;28;20018;-70
2022/08/21 06:49:45;;;;;;;11.87;8.77;;;17.90;99.90;;;;;;4988577;28;20214;-70
2022/08/21 06:52:11;;;;;;;11.63;8.30;;;17.90;99.90;;;;;;5005851;28;20333;-70
2022/08/21 06:54:38;;;;;;;11.75;8.48;;;17.90;99.90;;;;;;5005413;28;20097;-70
2022/08/21 06:57:04;;;;;;;10.70;8.02;;;17.90;99.90;;;;;;4988428;28;20073;-70
2022/08/21 06:59:29;;;;;;;11.10;8.13;;;18.00;99.90;;;;;;5005791;28;20030;-70
2022/08/21 07:01:55;;;;;;;11.50;8.67;;;18.00;99.90;;;;;;4988058;28;20228;-70
2022/08/21 07:04:21;;;;;;;10.30;6.87;;;18.00;99.90;;;;;;5004013;28;20026;-69
2022/08/21 07:06:47;;;;;;;10.97;8.17;;;18.10;99.90;;;;;;5002723;28;20090;-69
2022/08/21 07:09:13;;;;;;;10.10;8.17;;;18.10;99.90;;;;;;5004458;28;20041;-69
2022/08/21 07:11:38;;;;;;;11.33;8.03;;;18.20;99.90;;;;;;5003313;28;20029;-68
2022/08/21 07:14:04;;;;;;;11.50;8.30;;;18.20;99.90;;;;;;4987344;28;20028;-68
2022/08/21 07:16:30;;;;;;;10.90;8.20;;;18.20;99.90;;;;;;5004957;28;20057;-69
2022/08/21 07:18:56;;;;;;;10.65;8.32;;;18.20;99.90;;;;;;5005187;28;20018;-69
2022/08/21 07:21:22;;;;;;;10.68;8.02;;;18.30;99.90;;;;;;5005039;28;20109;-69
2022/08/21 07:23:50;;;;;;;8.80;7.30;;;18.30;99.90;;;;;;5004972;28;20034;-69
2022/08/21 07:26:17;;;;;;;12.63;8.40;;;18.30;99.90;;;;;;5005137;28;20057;-69
2022/08/21 07:28:43;;;;;;;13.15;8.80;;;18.30;99.90;;;;;;4987925;28;20034;-69
2022/08/21 07:31:10;;;;;;;12.90;8.97;;;18.40;99.90;;;;;;5004483;28;20045;-69
2022/08/21 07:33:36;;;;;;;12.63;9.05;;;18.40;99.90;;;;;;5004946;28;20114;-69
2022/08/21 07:36:02;;;;;;;12.03;8.73;;;18.40;99.90;;;;;;5003700;28;20030;-69
2022/08/21 07:38:28;;;;;;;11.25;8.63;;;18.40;99.90;;;;;;4985524;28;20037;-68
2022/08/21 07:40:55;;;;;;;11.73;8.50;;;18.40;99.90;;;;;;5002804;28;20030;-69
2022/08/21 07:43:21;;;;;;;11.93;9.05;;;18.50;99.90;;;;;;4968844;28;20018;-68
2022/08/21 07:45:49;;;;;;;13.33;8.60;;;18.50;99.90;;;;;;4992705;28;20114;-68
2022/08/21 07:48:15;;;;;;;13.75;9.55;;;18.60;99.90;;;;;;5003716;28;20022;-69
2022/08/21 07:50:41;;;;;;;14.02;8.77;;;18.60;99.90;;;;;;5002952;28;20030;-69
2022/08/21 07:53:07;;;;;;;14.57;9.90;;;18.70;99.90;;;;;;4987109;28;20085;-69
2022/08/21 07:55:33;;;;;;;12.00;9.13;;;18.70;99.90;;;;;;5003990;28;20034;-69
2022/08/21 07:57:59;;;;;;;13.17;9.60;;;18.80;99.90;;;;;;4997835;28;20064;-69
2022/08/21 08:00:25;;;;;;;13.00;8.95;;;18.80;99.90;;;;;;5003915;28;20265;-68
2022/08/21 08:02:51;;;;;;;;;;;18.90;99.90;;;;;;5004474;28;20030;-68
2022/08/21 08:05:19;;;;;;;13.43;9.02;;;18.90;99.90;;;;;;5003437;28;19905;-68
2022/08/21 08:07:45;;;;;;;14.32;9.57;;;18.90;99.90;;;;;;5004103;28;20037;-69
2022/08/21 08:10:11;;;;;;;16.60;10.33;;;19.00;99.90;;;;;;5003564;28;20022;-77
2022/08/21 08:12:39;;;;;;;13.43;9.50;;;19.00;99.90;;;;;;4971333;28;20046;-79
2022/08/21 08:15:07;;;;;;;12.32;9.27;;;19.00;99.90;;;;;;4970633;28;20033;-73
2022/08/21 08:17:33;;;;;;;12.52;9.35;;;19.10;99.90;;;;;;4987705;28;20045;-78
2022/08/21 08:20:00;;;;;;;13.07;9.13;;;19.10;99.90;;;;;;4949607;28;20226;-76
2022/08/21 08:22:26;;;;;;;10.98;9.10;;;19.20;99.90;;;;;;4969678;28;20091;-77
2022/08/21 08:24:52;;;;;;;14.15;9.15;;;19.20;99.90;;;;;;4938731;28;20332;-73
2022/08/21 08:27:18;;;;;;;13.80;10.30;;;19.30;99.90;;;;;;4985603;28;20089;-73
2022/08/21 08:29:44;;;;;;;15.53;11.03;;;19.40;99.90;;;;;;4986562;28;20030;-73
2022/08/21 08:32:10;;;;;;;16.92;12.18;;;19.40;99.90;;;;;;5003192;28;20033;-80
2022/08/21 08:34:36;;;;;;;14.57;10.43;;;19.40;99.90;;;;;;4985234;28;20089;-79
2022/08/21 08:37:03;;;;;;;14.10;10.30;;;19.40;99.90;;;;;;4970018;28;20018;-69
2022/08/21 08:39:28;;;;;;;17.27;9.88;;;19.40;99.90;;;;;;5001017;28;20041;-71
2022/08/21 08:42:15;;;;;;;16.00;11.10;;;19.40;99.90;;;;;;4979746;28;20014;-69
2022/08/21 08:44:42;;;;;;;13.95;9.75;;;19.40;99.90;;;;;;4986243;28;20045;-70
2022/08/21 08:47:09;;;;;;;14.23;10.30;;;19.50;99.90;;;;;;4970393;28;20093;-70
2022/08/21 08:49:40;;;;;;;14.98;10.57;;;19.50;99.90;;;;;;4988260;28;20045;-69
2022/08/21 08:52:35;;;;;;;14.15;10.63;;;19.60;99.90;;;;;;4970782;28;20056;-69
2022/08/21 08:55:02;;;;;;;17.25;10.68;;;19.60;99.90;;;;;;4979171;28;20033;-70
2022/08/21 08:57:30;;;;;;;15.40;10.98;;;19.60;99.90;;;;;;4985733;28;20038;-69
2022/08/21 08:59:57;;;;;;;15.38;11.02;;;19.50;99.90;;;;;;5001819;28;20030;-69
2022/08/21 09:02:23;;;;;;;13.10;9.85;;;19.40;99.90;;;;;;4970140;28;20034;-69
2022/08/21 09:04:50;;;;;;;14.60;11.20;;;19.40;99.90;;;;;;5003017;28;20052;-69
2022/08/21 09:07:31;;;;;;;14.90;10.57;;;19.40;99.90;;;;;;4986048;28;20018;-70
2022/08/21 09:10:13;;;;;;;12.40;9.45;;;19.30;99.90;;;;;;5001946;28;20142;-69
2022/08/21 09:13:13;;;;;;;17.05;12.70;;;19.40;99.90;;;;;;4985846;28;20029;-69
2022/08/21 09:15:56;;;;;;;15.95;10.77;;;19.40;99.90;;;;;;4984760;28;20018;-69
2022/08/21 09:18:40;;;;;;;14.02;9.75;;;19.50;99.90;;;;;;4984018;28;20037;-69
2022/08/21 09:21:27;;;;;;;13.98;10.10;;;19.60;99.90;;;;;;4986613;28;20025;-70
2022/08/21 09:24:39;;;;;;;13.70;9.95;;;19.80;99.90;;;;;;4995641;28;20050;-69
2022/08/21 09:27:14;;;;;;;16.08;9.80;;;19.90;99.90;;;;;;4986809;28;20097;-69
2022/08/21 09:29:47;;;;;;;12.82;9.68;;;20.00;99.90;;;;;;5001316;28;20085;-69
2022/08/21 09:32:22;;;;;;;12.38;9.65;;;20.10;99.90;;;;;;4953455;28;20030;-70
2022/08/21 09:35:27;;;;;;;13.10;9.65;;;20.10;99.90;;;;;;4951722;28;20031;-70
2022/08/21 09:38:04;;;;;;;13.55;9.98;;;20.20;99.90;;;;;;4941004;29;20036;-71
2022/08/21 09:40:35;;;;;;;15.80;11.55;;;20.30;99.90;;;;;;4933006;29;20223;-71
2022/08/21 09:43:19;;;;;;;12.75;9.48;;;20.30;99.90;;;;;;4981381;28;20045;-72
2022/08/21 09:45:46;;;;;;;13.50;9.45;;;20.30;99.90;;;;;;4984380;28;20033;-71
2022/08/21 09:48:14;;;;;;;14.90;10.30;;;20.40;99.90;;;;;;4984040;28;20049;-71
2022/08/21 09:50:51;;;;;;;12.75;9.73;;;20.40;99.90;;;;;;4980608;28;20038;-71
2022/08/21 09:53:25;;;;;;;12.90;9.88;;;20.50;99.90;;;;;;4986780;28;20030;-71
2022/08/21 09:58:49;;;;;;;13.70;9.85;;;20.60;99.90;;;;;;4994888;28;20217;-71
2022/08/21 10:01:21;;;;;;;14.75;9.93;;;20.60;99.90;;;;;;5001555;28;20345;-70
2022/08/21 10:03:47;;;;;;;14.45;11.23;;;20.70;99.90;;;;;;4981190;28;20090;-71
2022/08/21 10:06:27;;;;;;;14.00;10.43;;;20.80;99.90;;;;;;4985187;28;20384;-71
2022/08/21 10:09:17;;;;;;;17.27;11.57;;;20.90;99.90;;;;;;4965770;28;20023;-71
2022/08/21 10:12:46;;;;;;;12.60;9.23;;;21.00;99.90;;;;;;4999383;28;20037;-71
2022/08/21 10:15:54;;;;;;;11.20;8.55;;;21.10;99.90;;;;;;4998007;28;20052;-72
2022/08/21 10:18:48;;;;;;;12.57;9.90;;;21.40;99.90;;;;;;4993589;28;20037;-70
2022/08/21 10:21:25;;;;;;;12.02;9.88;;;21.50;99.90;;;;;;4974664;28;20035;-72
2022/08/21 10:23:59;;;;;;;14.38;11.32;;;21.70;99.90;;;;;;4984016;28;20022;-71
2022/08/21 10:27:02;;;;;;;14.05;10.35;;;21.80;99.90;;;;;;4985464;28;20026;-72
2022/08/21 10:29:43;;;;;;;11.80;10.15;;;21.90;99.90;;;;;;5002102;28;20022;-72
2022/08/21 10:32:38;;;;;;;15.40;11.77;;;22.00;99.90;;;;;;5001229;28;20053;-72
2022/08/21 10:35:31;;;;;;;12.57;10.60;;;22.00;99.90;;;;;;4986585;28;20029;-72
2022/08/21 10:38:38;;;;;;;14.88;11.40;;;21.90;99.90;;;;;;4996058;28;20026;-72
2022/08/21 10:41:15;;;;;;;14.27;11.15;;;21.90;99.90;;;;;;4971979;28;20349;-72
2022/08/21 10:44:03;;;;;;;;;;;22.00;99.90;;;;;;5002414;28;20028;-70
2022/08/21 10:47:36;;;;;;;12.75;10.35;;;22.00;99.90;;;;;;5000786;28;19910;-70
2022/08/21 10:50:33;;;;;;;11.63;9.80;;;21.90;99.90;;;;;;4892387;28;20060;-70
2022/08/21 10:53:28;;;;;;;13.90;10.45;;;22.00;99.90;;;;;;4985455;28;20068;-70
2022/08/21 10:56:26;;;;;;;13.70;10.65;;;22.00;99.90;;;;;;4995890;28;20045;-70
2022/08/21 10:59:26;;;;;;;11.35;9.38;;;22.10;99.90;;;;;;4982725;28;20560;-70
2022/08/21 11:02:01;;;;;;;12.57;9.82;;;22.20;99.90;;;;;;4954271;28;20143;-70
2022/08/21 11:04:42;;;;;;;9.98;8.60;;;22.30;99.90;;;;;;4986686;28;20034;-69
2022/08/21 11:07:42;;;;;;;9.52;8.18;;;22.50;99.90;;;;;;4986852;28;20072;-67
2022/08/21 11:10:21;;;;;;;11.48;8.02;;;22.70;99.90;;;;;;5000399;28;20042;-68
2022/08/21 11:13:06;;;;;;;9.27;6.90;;;22.90;99.90;;;;;;4967722;28;20022;-68
2022/08/21 11:15:56;;;;;;;8.27;6.88;;;23.10;99.90;;;;;;4959914;28;20026;-69
2022/08/21 11:18:37;;;;;;;8.55;7.15;;;23.30;99.90;;;;;;4970880;28;20321;-68
2022/08/21 11:21:27;;;;;;;8.63;6.85;;;23.50;99.90;;;;;;5010376;28;20248;-68
2022/08/21 11:24:07;;;;;;;10.13;8.27;;;23.70;99.90;;;;;;4972884;28;20061;-68
2022/08/21 11:26:47;;;;;;;7.88;7.07;;;23.90;99.90;;;;;;4989249;28;20041;-68
2022/08/21 11:29:18;;;;;;;7.00;6.20;;;24.00;99.90;;;;;;4989616;28;20041;-68
2022/08/21 11:31:46;;;;;;;11.60;7.13;;;24.20;99.90;;;;;;4987794;28;20030;-68
2022/08/21 11:34:27;;;;;;;6.88;5.85;;;24.40;99.90;;;;;;5003917;28;20023;-68
2022/08/21 11:37:00;;;;;;;7.65;5.45;;;24.60;99.90;;;;;;4988285;28;20034;-68
2022/08/21 11:39:30;;;;;;;8.07;5.97;;;24.80;99.90;;;;;;5002737;28;20384;-68
2022/08/21 11:42:28;;;;;;;6.90;5.10;;;24.90;99.90;;;;;;5004959;28;20022;-67
2022/08/21 11:45:02;;;;;;;5.05;4.55;;;25.00;99.90;;;;;;4987542;28;20065;-68
2022/08/21 11:47:51;;;;;;;6.05;4.60;;;25.20;99.90;;;;;;4988448;28;20365;-67
2022/08/21 11:50:25;;;;;;;6.60;4.38;;;25.40;99.90;;;;;;5004467;28;20018;-68
2022/08/21 11:53:09;;;;;;;6.85;5.18;;;25.70;99.90;;;;;;4987109;28;20077;-68
2022/08/21 11:56:06;;;;;;;4.63;4.22;;;25.90;99.90;;;;;;4987367;28;20025;-68
2022/08/21 11:58:39;;;;;;;4.82;4.15;;;26.20;99.90;;;;;;4980017;28;20384;-68
2022/08/21 12:01:28;;;;;;;5.82;4.28;;;26.30;99.90;;;;;;4956221;28;20030;-67
2022/08/21 12:04:01;;;;;;;5.22;4.72;;;26.50;99.90;;;;;;4955251;28;20214;-68
2022/08/21 12:06:39;;;;;;;5.45;4.88;;;26.60;99.90;;;;;;5004730;28;20018;-68
2022/08/21 12:09:35;;;;;;;7.00;5.15;;;26.70;99.90;;;;;;4985574;28;20022;-67
2022/08/21 12:12:22;;;;;;;6.25;4.82;;;27.10;99.90;;;;;;4988225;28;20054;-67
2022/08/21 12:14:50;;;;;;;5.15;4.60;;;27.40;99.90;;;;;;5004092;28;20026;-68
2022/08/21 12:17:35;;;;;;;5.53;3.90;;;27.80;99.90;;;;;;4987428;28;20129;-68
2022/08/21 12:20:22;;;;;;;4.55;4.10;;;27.80;99.90;;;;;;4986779;28;20030;-68
2022/08/21 12:23:02;;;;;;;6.80;4.50;;;27.90;99.90;;;;;;4986006;28;20034;-68
2022/08/21 12:25:39;;;;;;;6.53;4.18;;;28.30;99.90;;;;;;5002847;28;20065;-68
2022/08/21 12:28:14;;;;;;;3.80;3.40;;;28.70;99.90;;;;;;4973842;28;20037;-68
2022/08/21 12:30:43;;;;;;;4.80;4.30;;;29.00;99.90;;;;;;4987153;28;20018;-68
2022/08/21 12:33:39;;;;;;;4.35;3.67;;;29.60;99.90;;;;;;4987749;28;20030;-69
2022/08/21 12:36:23;;;;;;;3.92;3.28;;;30.40;99.90;;;;;;4984159;28;20213;-69
2022/08/21 12:39:00;;;;;;;4.30;3.88;;;31.20;96.80;;;;;;4972030;28;20034;-68
2022/08/21 12:41:41;;;;;;;4.68;3.47;;;32.00;96.90;;;;;;5003359;28;20030;-68
2022/08/21 12:44:14;;;;;;;3.58;3.28;;;32.90;93.40;;;;;;4985411;28;20086;-68
2022/08/21 12:46:50;;;;;;;3.88;3.40;;;33.70;92.70;;;;;;5003121;28;20041;-69
2022/08/21 12:49:33;;;;;;;3.45;3.15;;;34.30;80.50;;;;;;4977234;28;20026;-68
2022/08/21 12:52:01;;;;;;;4.63;3.97;;;34.70;83.10;;;;;;4977097;28;20400;-68
2022/08/21 12:54:30;;;;;;;4.95;3.55;;;35.10;81.60;;;;;;5003269;28;20269;-69
2022/08/21 12:57:05;;;;;;;5.68;3.45;;;35.50;76.80;;;;;;4986569;28;20030;-69
2022/08/21 12:59:31;;;;;;;3.53;3.20;;;35.30;67.50;;;;;;5003116;28;20217;-68
2022/08/21 13:01:59;;;;;;;4.32;3.60;;;35.00;70.70;;;;;;4970118;28;20221;-69
2022/08/21 13:04:36;;;;;;;4.38;3.33;;;35.30;72.40;;;;;;4953857;28;20222;-68
2022/08/21 13:07:07;;;;;;;3.13;2.90;;;35.40;69.20;;;;;;4969674;28;20018;-68