Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 13:35:47;;;;;;;2.50;1.40;;;;;;;30.14;47.40;101905.91;5027037;27;267465;-40
2022/08/24 13:39:04;;;;;;;5.78;1.98;;;;;;;30.31;46.14;101906.63;4987916;28;20060;-40
2022/08/24 13:42:10;;;;;;;3.78;1.85;;;;;;;30.13;46.36;101914.31;5026941;28;289406;-42
2022/08/24 13:45:00;;;;;;;9.23;1.73;;;;;;;30.62;45.97;101909.69;5151460;28;20049;-41
2022/08/24 13:47:48;;;;;;;5.65;2.20;;;;;;;30.69;45.27;101915.75;5172142;28;20045;-37
2022/08/24 13:50:50;;;;;;;2.45;1.60;;;;;;;30.24;49.38;101903.31;5169416;28;20153;-44
2022/08/24 13:53:45;;;;;;;6.00;1.63;;;;;;;30.24;49.38;101900.59;5175993;28;20071;-46
2022/08/24 13:56:47;;;;;;;3.10;1.77;;;;;;;30.35;49.05;101904.25;5077731;28;21594;-47
2022/08/24 13:59:42;;;;;;;5.75;1.77;;;;;;;30.43;49.14;101895.59;5119641;28;20401;-47
2022/08/24 14:02:30;;;;;;;5.63;1.50;;;;;;;30.58;49.01;101902.28;5177635;28;20123;-46
2022/08/24 14:05:17;;;;;;;2.55;1.30;;;;;;;30.66;48.85;101893.63;5179098;28;20037;-49
2022/08/24 14:08:05;;;;;;;5.20;1.52;;;;;;;30.76;48.55;101900.00;5185653;28;20041;-47
2022/08/24 14:10:49;;;;;;;1.58;1.15;;;;;;;30.89;48.51;101906.94;5182111;28;20469;-50
2022/08/24 14:13:37;;;;;;;3.05;1.50;;;;;;;30.98;48.31;101902.66;5170953;28;20047;-49
2022/08/24 14:19:25;;;;;;;2.08;1.35;;;;;;;30.88;48.38;101896.31;5174904;28;20485;-49
2022/08/24 14:22:07;;;;;;;3.60;1.30;;;;;;;30.97;48.18;101906.47;5170078;28;20351;-38
2022/08/24 14:24:45;;;;;;;12.63;2.83;;;;;;;30.97;47.90;101901.03;5175324;28;20150;-47
2022/08/24 14:27:40;;;;;;;8.43;2.03;;;;;;;31.03;47.96;101893.69;5175171;28;20433;-50
2022/08/24 14:30:43;;;;;;;4.10;1.77;;;;;;;31.10;47.77;101899.75;5177541;28;20362;-41
2022/08/24 14:33:27;;;;;;;7.10;2.42;;;;;;;31.00;47.56;101900.50;5169550;28;20064;-47
2022/08/24 14:36:16;;;;;;;5.35;2.05;;;;;;;31.08;47.44;101904.63;5146954;28;20046;-43
2022/08/24 14:39:05;;;;;;;5.47;1.92;;;;;;;31.12;47.34;101894.84;5169357;28;20060;-44
2022/08/24 14:42:10;;;;;;;7.45;2.25;;;;;;;31.05;47.15;101890.69;5171469;28;20060;-49
2022/08/24 14:45:05;;;;;;;5.45;2.15;;;;;;;31.07;47.41;101892.09;5165348;28;20045;-50
2022/08/24 14:47:56;;;;;;;4.90;2.38;;;;;;;30.97;47.23;101883.81;5154191;28;20461;-51
2022/08/24 14:50:36;;;;;;;8.10;2.00;;;;;;;31.05;46.96;101890.69;5154738;28;20038;-48
2022/08/24 14:53:40;;;;;;;2.88;1.75;;;;;;;31.03;47.03;101888.22;5160287;28;20182;-47
2022/08/24 14:56:26;;;;;;;5.78;2.28;;;;;;;30.92;46.88;101867.41;5160830;28;20362;-46
2022/08/24 14:59:09;;;;;;;5.18;2.28;;;;;;;30.74;47.08;101869.44;5155062;28;20042;-43
2022/08/24 15:01:44;;;;;;;5.38;1.92;;;;;;;30.60;47.44;101898.22;5165507;28;21143;-45
2022/08/24 15:04:39;;;;;;;6.45;2.10;;;;;;;30.51;47.72;101886.97;5159664;28;20044;-45
2022/08/24 15:07:29;;;;;;;6.20;1.63;;;;;;;30.37;47.80;101883.00;5158163;28;20429;-47
2022/08/24 15:10:11;;;;;;;5.35;2.13;;;;;;;30.40;47.49;101882.47;5162412;28;20049;-47
2022/08/24 15:12:49;;;;;;;7.47;2.13;;;;;;;30.39;47.59;101880.03;5158507;28;20265;-47
2022/08/24 15:15:31;;;;;;;7.88;2.58;;;;;;;30.31;47.41;101870.41;5163871;28;20489;-44
2022/08/24 15:18:19;;;;;;;3.83;2.10;;;;;;;30.21;47.69;101871.13;5119601;28;20050;-49
2022/08/24 15:21:08;;;;;;;3.70;1.88;;;;;;;30.36;47.57;101883.28;5111979;28;20518;-48
2022/08/24 15:23:56;;;;;;;3.47;2.10;;;;;;;30.28;47.43;101860.81;5127719;28;20342;-50
2022/08/24 15:26:55;;;;;;;1.77;1.38;;;;;;;30.30;47.43;101866.84;5124118;28;20064;-47
2022/08/24 15:29:31;;;;;;;19.10;7.75;;;;;;;30.18;47.75;101871.59;5133220;28;20096;-51
2022/08/24 15:32:10;;;;;;;6.30;2.50;;;;;;;29.97;47.65;101869.72;5129560;28;20138;-49
2022/08/24 15:34:47;;;;;;;10.85;4.22;;;;;;;29.95;48.08;101866.44;5129960;28;20074;-48
2022/08/24 15:37:31;;;;;;;4.05;2.80;;;;;;;29.86;48.04;101868.81;5137468;28;20049;-51
2022/08/24 15:40:16;;;;;;;7.82;4.43;;;;;;;29.81;48.17;101866.81;5123744;28;20068;-50
2022/08/24 15:42:50;;;;;;;4.80;2.40;;;;;;;29.82;48.13;101884.81;5142695;28;21459;-50
2022/08/24 15:45:23;;;;;;;9.50;2.70;;;;;;;29.73;48.40;101859.13;5145758;28;20061;-46
2022/08/24 15:47:58;;;;;;;6.97;2.20;;;;;;;29.78;48.18;101878.22;5141477;28;20050;-49
2022/08/24 15:50:39;;;;;;;10.18;3.83;;;;;;;29.66;48.38;101861.19;5137660;28;20053;-53
2022/08/24 15:53:31;;;;;;;5.28;3.08;;;;;;;29.34;48.89;101863.72;5141447;28;20506;-47
2022/08/24 15:56:34;;;;;;;5.50;3.10;;;;;;;29.34;49.01;101872.72;5134030;28;20405;-49
2022/08/24 15:59:12;;;;;;;3.25;2.50;;;;;;;29.40;48.87;101879.88;5140549;28;20446;-49
2022/08/24 16:04:48;;;;;;;3.30;1.95;;;;;;;29.27;49.20;101868.53;5139063;28;20414;-49
2022/08/24 16:07:30;;;;;;;2.22;1.77;;;;;;;29.36;48.93;101873.28;5142854;28;20041;-47
2022/08/24 16:10:09;;;;;;;3.90;2.55;;;;;;;29.40;48.83;101877.16;5127814;28;20100;-51
2022/08/24 16:12:41;;;;;;;3.45;2.05;;;;;;;29.25;48.92;101866.06;5139301;28;20530;-51
2022/08/24 16:15:18;;;;;;;3.65;3.05;;;;;;;29.29;48.91;101891.69;5138808;28;20170;-49
2022/08/24 16:17:55;;;;;;;3.30;2.63;;;;;;;29.29;48.96;101886.22;5099453;28;20525;-48
2022/08/24 16:20:34;;;;;;;4.35;2.67;;;;;;;29.33;48.96;101875.66;5133818;28;20045;-49
2022/08/24 16:23:12;;;;;;;9.75;2.60;;;;;;;29.37;48.84;101872.22;5133263;28;20050;-47
2022/08/24 16:25:47;;;;;;;5.25;2.47;;;;;;;29.37;48.90;101880.38;5135150;28;20379;-48
2022/08/24 16:28:36;;;;;;;9.43;2.47;;;;;;;29.45;48.93;101884.56;5140947;28;20422;-47
2022/08/24 16:31:08;;;;;;;3.30;2.30;;;;;;;29.45;48.81;101881.81;5133391;28;20415;-48
2022/08/24 16:33:45;;;;;;;3.28;2.30;;;;;;;29.51;48.85;101878.09;5108722;28;20041;-47
2022/08/24 16:36:20;;;;;;;4.10;2.60;;;;;;;29.47;48.93;101871.53;5140695;28;20060;-46
2022/08/24 16:38:53;;;;;;;3.72;2.47;;;;;;;29.44;49.09;101865.78;5144143;28;20124;-47
2022/08/24 16:41:28;;;;;;;4.95;3.05;;;;;;;29.66;48.58;101882.97;5142644;28;20046;-47
2022/08/24 16:44:02;;;;;;;8.90;3.45;;;;;;;29.71;48.67;101869.44;5134987;28;20428;-50
2022/08/24 16:46:34;;;;;;;3.22;2.80;;;;;;;29.94;48.20;101864.78;5085834;28;20330;-47
2022/08/24 16:49:07;;;;;;;7.20;3.13;;;;;;;30.14;48.08;101870.47;5147110;28;20049;-49
2022/08/24 16:51:42;;;;;;;6.97;2.60;;;;;;;30.20;47.81;101861.31;5136769;28;20046;-50
2022/08/24 16:54:14;;;;;;;4.45;3.17;;;;;;;30.19;47.85;101866.97;5134222;28;20387;-46
2022/08/24 16:56:47;;;;;;;;;;;;;;;30.18;48.06;101882.50;5138748;28;20136;-48
2022/08/24 16:59:28;;;;;;;7.13;3.20;;;;;;;30.10;48.02;101881.06;5131549;28;20081;-47
2022/08/24 17:02:01;;;;;;;4.57;3.35;;;;;;;30.11;48.11;101881.88;5126910;28;20061;-48
2022/08/24 17:04:34;;;;;;;6.05;4.00;;;;;;;30.11;48.19;101881.88;5130068;28;20050;-49
2022/08/24 17:07:12;;;;;;;8.82;3.13;;;;;;;29.97;48.31;101872.44;5135731;28;20042;-50
2022/08/24 17:09:47;;;;;;;8.48;3.38;;;;;;;29.81;48.64;101877.72;5125635;28;20060;-50
2022/08/24 17:12:21;;;;;;;15.48;10.63;;;;;;;29.61;49.11;101866.59;5129978;28;20139;-48
2022/08/24 17:14:54;;;;;;;15.38;6.80;;;;;;;29.44;49.32;101872.03;5137303;28;20477;-48
2022/08/24 17:17:27;;;;;;;;;;;;;;;29.25;49.70;101873.41;5136309;28;20145;-49
2022/08/24 17:20:00;;;;;;;;;;;;;;;28.91;50.42;101874.22;5127675;28;20420;-47
2022/08/24 17:22:34;;;;;;;9.98;5.75;;;;;;;28.73;50.53;101855.41;5131470;28;19948;-45
2022/08/24 17:25:07;;;;;;;19.75;7.25;;;;;;;28.73;50.75;101872.56;5130247;28;20041;-45
2022/08/24 17:27:40;;;;;;;9.02;7.45;;;;;;;28.37;51.57;101862.09;5136245;28;20069;-45
2022/08/24 17:30:17;;;;;;;15.30;7.60;;;;;;;28.02;52.07;101855.75;5135250;28;20611;-50
2022/08/24 17:32:51;;;;;;;14.13;7.75;;;;;;;27.80;52.60;101858.28;5132463;28;20128;-48
2022/08/24 17:35:24;;;;;;;12.65;7.70;;;;;;;27.64;52.91;101861.72;5136999;28;20045;-50
2022/08/24 17:37:58;;;;;;;11.20;7.60;;;;;;;27.60;53.10;101868.72;5110113;28;20050;-48
2022/08/24 17:40:33;;;;;;;15.00;7.75;;;;;;;27.56;52.97;101873.78;5137968;28;20505;-47
2022/08/24 17:43:06;;;;;;;9.57;7.28;;;;;;;27.50;53.38;101874.75;5128635;28;20955;-48
2022/08/24 17:45:40;;;;;;;12.48;7.00;;;;;;;27.35;53.54;101860.84;5127194;28;20053;-48
2022/08/24 17:48:25;;;;;;;7.20;6.38;;;;;;;27.45;53.50;101874.63;5137389;28;20050;-48
2022/08/24 17:50:59;;;;;;;10.75;7.22;;;;;;;27.38;53.84;101870.38;5136370;28;20124;-46
2022/08/24 17:53:35;;;;;;;8.73;7.00;;;;;;;27.19;54.83;101880.50;5123990;28;20049;-48
2022/08/24 17:56:09;;;;;;;11.18;6.97;;;;;;;26.89;55.21;101868.69;5126329;28;20139;-45
2022/08/24 18:01:32;;;;;;;9.55;6.35;;;;;;;26.62;55.95;101873.69;5127715;28;20601;-46
2022/08/24 18:04:05;;;;;;;11.02;6.50;;;;;;;26.45;56.71;101861.84;5123516;28;20068;-50
2022/08/24 18:06:38;;;;;;;;;;;;;;;26.40;56.76;101880.66;5124860;28;20042;-47
2022/08/24 18:09:18;;;;;;;11.43;7.20;;;;;;;26.30;57.35;101874.97;5135548;28;20532;-50
2022/08/24 18:11:51;;;;;;;7.68;6.60;;;;;;;26.14;57.38;101865.63;5130698;28;20045;-47
2022/08/24 18:14:24;;;;;;;9.25;7.43;;;;;;;26.13;57.23;101870.19;5128789;28;20475;-46
2022/08/24 18:17:01;;;;;;;12.43;7.50;;;;;;;26.08;57.22;101869.25;5128522;28;20556;-44
2022/08/24 18:19:35;;;;;;;14.75;6.90;;;;;;;26.12;57.24;101882.06;5128294;28;20115;-47
2022/08/24 18:22:08;;;;;;;12.48;6.90;;;;;;;26.13;57.06;101880.19;5123762;28;20053;-50
2022/08/24 18:24:43;;;;;;;8.30;7.00;;;;;;;26.10;57.30;101881.47;5133488;28;20041;-47
2022/08/24 18:27:21;;;;;;;9.75;6.13;;;;;;;26.02;57.43;101879.09;5130877;28;20390;-45
2022/08/24 18:29:54;;;;;;;14.07;6.47;;;;;;;25.95;57.20;101873.75;5134869;28;20471;-47
2022/08/24 18:32:26;;;;;;;;;;;;;;;26.02;57.13;101884.50;5135197;28;20046;-44
2022/08/24 18:34:59;;;;;;;10.32;5.88;;;;;;;25.96;57.44;101897.06;5131256;28;19922;-47
2022/08/24 18:37:32;;;;;;;;;;;;;;;25.85;57.94;101892.41;5135637;28;20058;-46
2022/08/24 18:40:09;;;;;;;14.55;7.03;;;;;;;25.74;58.15;101904.78;5137907;28;19925;-44
2022/08/24 18:42:43;;;;;;;17.70;8.18;;;;;;;25.52;58.29;101890.03;5134602;28;20601;-46
2022/08/24 18:45:15;;;;;;;8.82;5.97;;;;;;;25.58;58.64;101910.78;5137347;28;20068;-49
2022/08/24 18:47:48;;;;;;;10.90;6.38;;;;;;;25.42;58.47;101895.13;5137000;28;20050;-49
2022/08/24 18:50:22;;;;;;;12.25;6.30;;;;;;;25.48;58.63;101899.63;5137720;28;20184;-43
2022/08/24 18:52:56;;;;;;;10.50;7.00;;;;;;;25.35;59.26;101891.66;5135835;28;20049;-47
2022/08/24 18:55:30;;;;;;;11.20;7.35;;;;;;;25.33;59.26;101901.84;5138202;28;21093;-47
2022/08/24 18:58:04;;;;;;;7.40;6.63;;;;;;;25.27;59.15;101896.31;5131307;28;20092;-45
2022/08/24 19:00:36;;;;;;;12.88;7.10;;;;;;;25.26;59.01;101902.75;5141897;28;20052;-44
2022/08/24 19:03:12;;;;;;;12.60;7.15;;;;;;;25.33;58.77;101901.84;5138757;28;20153;-46
2022/08/24 19:05:45;;;;;;;8.48;6.47;;;;;;;25.26;58.75;101897.34;5142407;28;20029;-48
2022/08/24 19:08:17;;;;;;;12.30;7.50;;;;;;;25.33;58.77;101910.78;5138087;28;20054;-44
2022/08/24 19:10:52;;;;;;;9.55;7.53;;;;;;;25.32;58.68;101913.72;5139527;28;20054;-45
2022/08/24 19:13:25;;;;;;;13.50;9.02;;;;;;;25.32;58.83;101916.44;5129366;28;20608;-50
2022/08/24 19:15:57;;;;;;;10.38;8.80;;;;;;;25.24;58.75;101912.97;5139499;28;20046;-48
2022/08/24 19:18:30;;;;;;;14.65;8.45;;;;;;;25.15;58.98;101917.00;5143079;28;20051;-39
2022/08/24 19:21:03;;;;;;;11.10;8.32;;;;;;;25.09;59.04;101920.56;5143320;28;20045;-47
2022/08/24 19:23:37;;;;;;;10.30;7.03;;;;;;;25.00;59.19;101916.47;5143703;28;20526;-49
2022/08/24 19:26:12;;;;;;;10.30;8.43;;;;;;;24.98;58.99;101910.44;5142019;28;20441;-49
2022/08/24 19:28:45;;;;;;;15.57;7.85;;;;;;;24.93;59.13;101904.84;5141630;28;20445;-45
2022/08/24 19:31:21;;;;;;;10.95;6.85;;;;;;;24.87;59.57;101919.25;5140326;28;20045;-46
2022/08/24 19:33:59;;;;;;;9.00;7.50;;;;;;;24.82;59.70;101918.03;5141600;28;20455;-46
2022/08/24 19:36:32;;;;;;;7.78;7.07;;;;;;;24.66;60.46;101915.88;5130213;28;20121;-44
2022/08/24 19:39:05;;;;;;;;;;;;;;;24.57;60.63;101912.59;5137141;28;20034;-46
2022/08/24 19:41:43;;;;;;;11.63;7.40;;;;;;;24.31;61.17;101905.44;5136753;28;19921;-45
2022/08/24 19:47:10;;;;;;;7.90;6.88;;;;;;;24.17;61.67;101912.75;5124731;28;20339;-44
2022/08/24 19:49:42;;;;;;;7.55;6.85;;;;;;;24.09;61.91;101906.75;5130986;28;20046;-46
2022/08/24 19:52:15;;;;;;;10.52;7.95;;;;;;;24.09;61.78;101920.25;5131460;28;20046;-45
2022/08/24 19:54:49;;;;;;;12.32;7.50;;;;;;;24.01;61.52;101907.03;5133549;28;20139;-47
2022/08/24 19:57:41;;;;;;;10.80;8.02;;;;;;;24.13;61.40;101926.91;5133101;28;20077;-48
2022/08/24 20:00:37;;;;;;;10.68;8.32;;;;;;;24.15;61.24;101924.81;5131168;28;20096;-47
2022/08/24 20:03:10;;;;;;;11.23;8.27;;;;;;;24.08;61.18;101907.81;5141608;28;20037;-44
2022/08/24 20:05:43;;;;;;;11.60;7.50;;;;;;;24.04;61.28;101909.28;5146833;28;20049;-44
2022/08/24 20:08:16;;;;;;;9.80;7.40;;;;;;;24.07;61.39;101915.09;5134598;28;20517;-45
2022/08/24 20:10:57;;;;;;;13.07;10.07;;;;;;;24.03;61.45;101908.47;5138289;28;21712;-49
2022/08/24 20:13:31;;;;;;;13.77;11.40;;;;;;;23.96;61.34;101914.91;5136670;28;20530;-43
2022/08/24 20:16:07;;;;;;;25.20;16.33;;;;;;;23.95;61.67;101913.25;5137257;28;20085;-45
2022/08/24 20:18:39;;;;;;;18.98;15.50;;;;;;;23.86;62.14;101907.28;5088621;28;20054;-48
2022/08/24 20:21:12;;;;;;;24.90;14.60;;;;;;;23.74;62.25;101909.78;5134852;28;20049;-46
2022/08/24 20:23:45;;;;;;;;;;;;;;;23.77;62.30;101925.53;5140426;28;20049;-45
2022/08/24 20:26:18;;;;;;;17.85;13.63;;;;;;;23.73;62.48;101918.94;5138074;28;20424;-48
2022/08/24 20:28:53;;;;;;;22.45;14.13;;;;;;;23.68;62.66;101910.59;5134817;28;20080;-47
2022/08/24 20:31:27;;;;;;;22.08;15.57;;;;;;;23.55;63.09;101906.06;5135747;28;20355;-45
2022/08/24 20:34:00;;;;;;;19.55;13.43;;;;;;;23.60;63.01;101919.75;5120594;28;20045;-44
2022/08/24 20:36:35;;;;;;;;;;;;;;;23.60;63.11;101918.91;5138491;28;20161;-46
2022/08/24 20:39:12;;;;;;;22.65;14.07;;;;;;;23.54;62.95;101906.28;5137397;28;19921;-43
2022/08/24 20:41:45;;;;;;;28.42;17.40;;;;;;;23.60;62.77;101914.34;5140877;28;20041;-45
2022/08/24 20:44:20;;;;;;;;;;;;;;;23.60;62.80;101919.75;5132994;28;20065;-45
2022/08/24 20:46:53;;;;;;;22.33;17.17;;;;;;;23.47;62.53;101899.03;5135860;28;19944;-50
2022/08/24 20:49:27;;;;;;;32.60;19.83;;;;;;;23.57;63.09;101908.53;5132508;28;20038;-52
2022/08/24 20:52:00;;;;;;;21.65;16.75;;;;;;;23.53;63.00;101912.69;5139681;28;20498;-53
2022/08/24 20:54:33;;;;;;;23.52;17.08;;;;;;;23.55;62.83;101910.63;5133692;28;20517;-48
2022/08/24 20:57:07;;;;;;;26.52;19.55;;;;;;;23.55;62.51;101905.25;5125005;28;20491;-46
2022/08/24 20:59:41;;;;;;;27.98;19.85;;;;;;;23.54;62.68;101914.38;5135003;28;20477;-48
2022/08/24 21:02:14;;;;;;;27.75;19.45;;;;;;;23.50;62.72;101907.72;5128052;28;20068;-46
2022/08/24 21:04:47;;;;;;;28.52;21.85;;;;;;;23.50;62.84;101908.53;5119549;28;20478;-46
2022/08/24 21:07:20;;;;;;;27.30;22.38;;;;;;;23.44;63.55;101915.63;5133090;28;20053;-47
2022/08/24 21:09:53;;;;;;;29.83;23.23;;;;;;;23.41;64.00;101913.34;5128132;28;20068;-42
2022/08/24 21:12:26;;;;;;;31.13;22.35;;;;;;;23.42;63.97;101904.22;5139265;28;20125;-45
2022/08/24 21:15:00;;;;;;;29.42;22.20;;;;;;;23.47;63.93;101917.91;5136528;28;20077;-44
2022/08/24 21:17:33;;;;;;;36.22;24.27;;;;;;;23.41;64.22;101910.66;5109847;28;20049;-44
2022/08/24 21:20:07;;;;;;;36.10;26.48;;;;;;;23.31;65.10;101902.13;5125840;28;20058;-44
2022/08/24 21:22:40;;;;;;;32.78;22.83;;;;;;;23.28;64.75;101902.56;5138745;28;20038;-43
2022/08/24 21:25:14;;;;;;;;;;;;;;;23.36;64.80;101913.13;5130749;28;20444;-43
2022/08/24 21:27:47;;;;;;;;;;;;;;;23.36;64.68;101907.75;5137262;28;20345;-44
2022/08/24 21:30:23;;;;;;;30.80;21.98;;;;;;;23.25;65.04;101889.50;5136530;28;19929;-46
2022/08/24 21:35:46;;;;;;;30.88;23.33;;;;;;;23.23;65.36;101896.97;5116344;28;20119;-48
2022/08/24 21:38:21;;;;;;;30.67;24.05;;;;;;;23.11;65.15;101872.50;5138513;28;22808;-46
2022/08/24 21:40:54;;;;;;;32.45;24.23;;;;;;;23.18;65.72;101884.13;5137535;28;20410;-45
2022/08/24 21:43:27;;;;;;;30.67;23.58;;;;;;;23.10;65.98;101880.78;5136677;28;20056;-44
2022/08/24 21:46:01;;;;;;;38.50;26.73;;;;;;;23.17;66.49;101903.19;5128784;28;20056;-39
2022/08/24 21:48:34;;;;;;;33.72;25.90;;;;;;;23.09;66.25;101895.31;5132883;28;20493;-47
2022/08/24 21:51:07;;;;;;;36.53;26.90;;;;;;;23.00;66.46;101882.03;5129308;28;20173;-43
2022/08/24 21:53:39;;;;;;;;;;;;;;;23.07;66.29;101897.38;5135652;28;20057;-46
2022/08/24 21:56:12;;;;;;;39.55;28.00;;;;;;;22.99;66.44;101880.38;5133083;28;20008;-45
2022/08/24 21:58:45;;;;;;;39.78;30.40;;;;;;;23.06;66.44;101895.72;5138972;28;20382;-45
2022/08/24 22:01:19;;;;;;;36.05;27.65;;;;;;;22.95;66.50;101873.75;5140381;28;20077;-47
2022/08/24 22:03:52;;;;;;;37.40;28.40;;;;;;;22.94;66.34;101876.66;5136403;28;20055;-45
2022/08/24 22:06:25;;;;;;;39.78;28.88;;;;;;;22.93;66.69;101873.09;5120407;28;20058;-42
2022/08/24 22:08:59;;;;;;;39.50;29.23;;;;;;;22.83;66.83;101870.00;5139586;28;20049;-45
2022/08/24 22:11:32;;;;;;;39.58;31.20;;;;;;;22.92;67.26;101884.91;5136129;28;20064;-47
2022/08/24 22:14:05;;;;;;;40.33;29.70;;;;;;;22.75;67.25;101862.94;5134208;28;20062;-46
2022/08/24 22:16:39;;;;;;;;;;;;;;;22.77;67.02;101877.03;5133370;28;20302;-44
2022/08/24 22:19:16;;;;;;;42.88;29.58;;;;;;;22.82;67.11;101878.25;5138399;28;19972;-46
2022/08/24 22:21:49;;;;;;;34.80;27.88;;;;;;;22.76;67.21;101869.13;5122013;28;20386;-45
2022/08/24 22:24:21;;;;;;;38.72;29.02;;;;;;;22.75;67.04;101878.25;5131595;28;20056;-45
2022/08/24 22:26:54;;;;;;;29.40;24.70;;;;;;;22.75;67.10;101878.25;5134019;28;20056;-46
2022/08/24 22:29:27;;;;;;;34.95;29.83;;;;;;;22.72;67.00;101863.34;5129472;28;20052;-43
2022/08/24 22:32:01;;;;;;;38.47;30.00;;;;;;;22.67;67.32;101862.28;5123771;28;20165;-42
2022/08/24 22:38:21;;;;;;;37.58;30.27;;;;;;;22.60;67.97;101872.22;5131381;28;20112;-43
2022/08/24 22:40:55;;;;;;;43.28;30.10;;;;;;;22.57;68.10;101870.75;5129677;28;20042;-43
2022/08/24 22:44:17;;;;;;;38.63;29.92;;;;;;;22.54;68.07;101861.22;5132805;28;20046;-42
2022/08/24 22:46:23;;;;;;;64.10;29.40;;;;;;;22.52;68.06;101855.25;5130100;28;20505;-49
2022/08/24 22:48:57;;;;;;;29.70;26.50;;;;;;;22.51;68.01;101856.25;5121106;28;20045;-47
2022/08/24 22:51:30;;;;;;;34.38;27.42;;;;;;;22.47;68.35;101849.63;5125584;28;20053;-37
2022/08/24 22:54:04;;;;;;;34.60;27.25;;;;;;;22.53;68.23;101856.88;5121369;28;20053;-41
2022/08/24 22:56:39;;;;;;;30.65;26.27;;;;;;;22.55;68.08;101862.91;5130094;28;20057;-42
2022/08/24 22:59:17;;;;;;;31.33;26.52;;;;;;;22.47;67.91;101855.00;5132215;28;20462;-44
2022/08/24 23:01:52;;;;;;;31.60;26.65;;;;;;;22.47;67.79;101844.25;5137038;28;20053;-43
2022/08/24 23:04:30;;;;;;;33.75;27.17;;;;;;;22.51;67.83;101860.81;5135090;28;20600;-43
2022/08/24 23:07:05;;;;;;;34.90;26.48;;;;;;;22.47;67.78;101860.41;5130162;28;20399;-42
2022/08/24 23:09:38;;;;;;;32.92;26.73;;;;;;;22.44;67.82;101854.59;5133663;28;20402;-41
2022/08/24 23:13:10;;;;;;;30.58;25.35;;;;;;;22.52;67.99;101862.50;5148391;28;20444;-41
2022/08/24 23:15:43;;;;;;;27.15;24.25;;;;;;;22.51;67.49;101860.81;5125210;28;20478;-43
2022/08/24 23:21:04;;;;;;;29.83;23.13;;;;;;;22.38;67.69;101845.47;5122241;28;20476;-43
2022/08/24 23:23:38;;;;;;;25.70;21.50;;;;;;;22.43;67.56;101851.09;5123987;28;20381;-44
2022/08/24 23:26:11;;;;;;;33.15;23.77;;;;;;;22.40;67.51;101838.03;5126633;28;20069;-42
2022/08/24 23:28:47;;;;;;;31.83;24.55;;;;;;;22.36;67.38;101836.78;5124244;28;20470;-47
2022/08/24 23:31:21;;;;;;;26.48;21.85;;;;;;;22.46;67.25;101853.38;5132639;28;20053;-39
2022/08/24 23:33:54;;;;;;;28.15;24.17;;;;;;;22.42;67.11;101833.28;5130735;28;20414;-41
2022/08/24 23:36:29;;;;;;;;;;;;;;;22.47;67.30;101833.47;5133172;28;20050;-43
2022/08/24 23:39:02;;;;;;;26.27;23.48;;;;;;;22.37;67.24;101827.66;5116436;28;19925;-47
2022/08/24 23:42:31;;;;;;;33.40;25.27;;;;;;;22.38;67.40;101840.09;5139474;28;20072;-46
2022/08/24 23:45:06;;;;;;;29.25;24.52;;;;;;;22.32;67.54;101835.50;5114310;28;20077;-49
2022/08/24 23:47:39;;;;;;;29.17;24.70;;;;;;;22.21;67.48;101828.06;5118948;28;20065;-43
2022/08/24 23:50:11;;;;;;;25.70;22.90;;;;;;;22.17;67.49;101826.78;5117396;28;20521;-47
2022/08/24 23:52:46;;;;;;;31.23;22.60;;;;;;;22.21;67.28;101828.06;5122583;28;20061;-46
2022/08/24 23:55:19;;;;;;;34.22;26.08;;;;;;;22.20;67.44;101823.69;5122362;28;20514;-41
2022/08/24 23:57:53;;;;;;;34.80;24.45;;;;;;;22.22;67.48;101840.47;5089004;28;20886;-47
