Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:44;;;;;;;17.20;8.30;;;;;;;;;;5036220;28;20068;-86
2023/11/16 00:04:15;;;;;;;16.13;7.75;;;;;;;;;;5033371;28;20049;-84
2023/11/16 00:06:45;;;;;;;15.73;8.23;;;;;;;;;;5033420;28;20057;-85
2023/11/16 00:09:16;;;;;;;14.35;7.97;;;;;;;;;;5035380;28;20048;-84
2023/11/16 00:11:46;;;;;;;12.98;7.55;;;;;;;;;;5036294;28;20053;-83
2023/11/16 00:14:16;;;;;;;21.35;8.18;;;;;;;;;;5034481;28;20499;-85
2023/11/16 00:16:46;;;;;;;14.35;8.02;;;;;;;;;;5035704;28;20046;-84
2023/11/16 00:19:18;;;;;;;17.50;7.60;;;;;;;;;;5035555;28;20049;-85
2023/11/16 00:21:48;;;;;;;16.77;7.78;;;;;;;;;;5035219;28;20050;-85
2023/11/16 00:24:19;;;;;;;17.45;8.88;;;;;;;;;;5037927;28;20053;-83
2023/11/16 00:26:50;;;;;;;16.95;8.50;;;;;;;;;;5038041;28;20037;-83
2023/11/16 00:29:21;;;;;;;14.05;8.07;;;;;;;;;;5033661;28;20053;-84
2023/11/16 00:31:54;;;;;;;16.13;8.75;;;;;;;;;;5033805;28;20060;-85
2023/11/16 00:34:25;;;;;;;14.60;8.32;;;;;;;;;;5035519;28;20077;-84
2023/11/16 00:36:56;;;;;;;13.95;9.50;;;;;;;;;;5035583;28;20387;-86
2023/11/16 00:39:26;;;;;;;14.43;7.78;;;;;;;;;;5035354;28;20049;-84
2023/11/16 00:41:57;;;;;;;16.52;9.25;;;;;;;;;;5066867;28;20407;-84
2023/11/16 00:44:30;;;;;;;15.95;8.18;;;;;;;;;;5033694;28;20500;-85
2023/11/16 00:47:01;;;;;;;13.10;7.80;;;;;;;;;;5065895;28;20166;-84
2023/11/16 00:49:31;;;;;;;14.20;7.90;;;;;;;;;;5034548;28;20504;-83
2023/11/16 00:52:02;;;;;;;16.70;7.63;;;;;;;;;;5032846;28;20057;-84
2023/11/16 00:54:32;;;;;;;13.45;7.97;;;;;;;;;;5066248;28;20083;-83
2023/11/16 00:57:03;;;;;;;13.60;7.28;;;;;;;;;;5066847;28;20060;-83
2023/11/16 00:59:34;;;;;;;18.25;7.68;;;;;;;;;;5033616;28;20056;-84
2023/11/16 01:02:04;;;;;;;11.95;7.82;;;;;;;;;;5032675;28;20061;-85
2023/11/16 01:04:37;;;;;;;13.55;7.30;;;;;;;;;;5032634;28;20053;-83
2023/11/16 01:07:13;;;;;;;15.70;7.97;;;;;;;;;;5033418;28;20044;-86
2023/11/16 01:09:43;;;;;;;15.07;7.80;;;;;;;;;;5029526;28;20060;-83
2023/11/16 01:12:17;;;;;;;11.80;6.82;;;;;;;;;;5034511;28;20037;-83
2023/11/16 01:14:52;;;;;;;14.75;7.15;;;;;;;;;;5036150;28;20049;-84
2023/11/16 01:17:26;;;;;;;14.95;8.07;;;;;;;;;;5037699;28;20056;-83
2023/11/16 01:19:57;;;;;;;15.82;7.80;;;;;;;;;;5036068;28;20050;-83
2023/11/16 01:22:30;;;;;;;14.27;7.65;;;;;;;;;;5033555;28;20042;-83
2023/11/16 01:25:00;;;;;;;13.10;7.00;;;;;;;;;;5031365;28;20057;-83
2023/11/16 01:27:31;;;;;;;15.68;7.50;;;;;;;;;;5031985;28;20048;-87
2023/11/16 01:30:03;;;;;;;12.55;7.50;;;;;;;;;;5030063;28;20068;-82
2023/11/16 01:32:33;;;;;;;11.82;7.10;;;;;;;;;;5031335;28;20037;-83
2023/11/16 01:35:03;;;;;;;16.50;8.95;;;;;;;;;;5029592;28;20415;-84
2023/11/16 01:37:34;;;;;;;17.40;7.25;;;;;;;;;;5030060;28;20045;-83
2023/11/16 01:40:06;;;;;;;16.90;7.22;;;;;;;;;;5031548;28;20056;-86
2023/11/16 01:42:36;;;;;;;10.82;6.70;;;;;;;;;;5030994;28;20045;-84
2023/11/16 01:45:25;;;;;;;15.13;6.85;;;;;;;;;;5030847;28;20049;-84
2023/11/16 01:48:00;;;;;;;11.80;6.90;;;;;;;;;;5030509;28;20042;-83
2023/11/16 01:50:34;;;;;;;13.20;7.68;;;;;;;;;;5029517;28;20052;-84
2023/11/16 01:53:13;;;;;;;12.35;6.75;;;;;;;;;;5031244;28;20044;-86
2023/11/16 01:55:46;;;;;;;14.57;7.30;;;;;;;;;;5030713;28;20064;-83
2023/11/16 01:58:16;;;;;;;12.13;6.80;;;;;;;;;;5063601;28;20072;-87
2023/11/16 02:00:48;;;;;;;14.90;6.97;;;;;;;;;;5046602;28;20504;-86
2023/11/16 02:03:18;;;;;;;13.40;6.95;;;;;;;;;;5028552;28;20068;-84
2023/11/16 02:05:49;;;;;;;13.52;6.78;;;;;;;;;;5029262;28;20056;-83
2023/11/16 02:08:19;;;;;;;13.77;7.05;;;;;;;;;;5029218;28;20042;-87
2023/11/16 02:10:50;;;;;;;9.38;6.25;;;;;;;;;;5027723;28;20049;-84
2023/11/16 02:13:24;;;;;;;16.45;6.57;;;;;;;;;;5046476;28;20045;-83
2023/11/16 02:15:57;;;;;;;16.00;6.32;;;;;;;;;;5029254;28;20159;-87
2023/11/16 02:18:30;;;;;;;12.55;6.60;;;;;;;;;;5062071;28;20045;-82
2023/11/16 02:21:00;;;;;;;16.25;6.70;;;;;;;;;;5046195;28;20050;-83
2023/11/16 02:23:33;;;;;;;13.75;7.10;;;;;;;;;;5045927;28;20053;-83
2023/11/16 02:26:04;;;;;;;15.13;7.10;;;;;;;;;;5030580;28;20049;-83
2023/11/16 02:28:34;;;;;;;15.02;7.03;;;;;;;;;;5030415;28;20053;-83
2023/11/16 02:31:04;;;;;;;12.63;6.25;;;;;;;;;;5032130;28;20050;-87
2023/11/16 02:33:34;;;;;;;11.70;6.85;;;;;;;;;;5032172;28;20060;-84
2023/11/16 02:36:06;;;;;;;11.90;5.90;;;;;;;;;;5032836;28;20045;-84
2023/11/16 02:38:37;;;;;;;14.73;6.65;;;;;;;;;;5066248;28;20049;-83
2023/11/16 02:41:09;;;;;;;12.35;6.38;;;;;;;;;;5033122;28;20053;-84
2023/11/16 02:43:40;;;;;;;10.80;6.95;;;;;;;;;;5032742;28;20396;-84
2023/11/16 02:46:10;;;;;;;10.60;4.85;;;;;;;;;;5032794;28;20056;-86
2023/11/16 02:48:42;;;;;;;8.55;4.90;;;;;;;;;;5032429;28;20049;-85
2023/11/16 02:51:14;;;;;;;14.82;6.07;;;;;;;;;;5033746;28;20045;-82
2023/11/16 02:53:45;;;;;;;12.68;5.93;;;;;;;;;;5032905;28;20053;-81
2023/11/16 02:56:14;;;;;;;12.05;6.40;;;;;;;;;;5032588;28;20045;-84
2023/11/16 02:58:44;;;;;;;12.98;6.00;;;;;;;;;;5033677;28;20061;-83
2023/11/16 03:01:15;;;;;;;11.10;5.70;;;;;;;;;;5032676;28;20057;-83
2023/11/16 03:03:46;;;;;;;10.80;5.90;;;;;;;;;;5032172;28;20046;-83
2023/11/16 03:06:17;;;;;;;11.02;6.05;;;;;;;;;;5033742;28;20049;-85
2023/11/16 03:08:47;;;;;;;10.40;6.47;;;;;;;;;;5034467;28;20411;-84
2023/11/16 03:11:18;;;;;;;9.35;5.35;;;;;;;;;;5033113;28;20510;-83
2023/11/16 03:13:48;;;;;;;10.00;5.97;;;;;;;;;;5032986;28;20065;-83
2023/11/16 03:16:18;;;;;;;15.52;7.13;;;;;;;;;;5032876;28;20045;-83
2023/11/16 03:18:48;;;;;;;13.65;6.88;;;;;;;;;;5033035;28;20041;-80
2023/11/16 03:21:19;;;;;;;13.70;6.93;;;;;;;;;;5033122;28;20472;-81
2023/11/16 03:23:49;;;;;;;10.80;6.40;;;;;;;;;;5031406;28;20052;-82
2023/11/16 03:26:19;;;;;;;5.85;3.08;;;;;;;;;;5032590;28;20049;-81
2023/11/16 03:28:49;;;;;;;8.77;4.65;;;;;;;;;;5064162;28;20049;-80
2023/11/16 03:31:19;;;;;;;10.05;3.97;;;;;;;;;;5064275;28;20045;-81
2023/11/16 03:33:49;;;;;;;11.63;5.07;;;;;;;;;;5031730;28;20041;-81
2023/11/16 03:36:20;;;;;;;14.27;5.97;;;;;;;;;;5030524;28;20083;-81
2023/11/16 03:38:51;;;;;;;11.15;4.60;;;;;;;;;;5064699;28;20068;-79
2023/11/16 03:41:21;;;;;;;5.80;2.83;;;;;;;;;;5032309;28;20060;-82
2023/11/16 03:43:53;;;;;;;6.70;3.42;;;;;;;;;;5033184;28;20056;-81
2023/11/16 03:46:23;;;;;;;5.85;2.92;;;;;;;;;;5031093;28;20065;-84
2023/11/16 03:48:54;;;;;;;7.03;2.95;;;;;;;;;;5033117;28;20522;-83
2023/11/16 03:51:29;;;;;;;6.10;2.97;;;;;;;;;;5064990;28;20042;-82
2023/11/16 03:54:00;;;;;;;7.20;3.60;;;;;;;;;;5033278;28;20504;-83
2023/11/16 03:56:31;;;;;;;8.45;4.60;;;;;;;;;;5033856;28;20393;-83
2023/11/16 03:59:01;;;;;;;9.55;4.28;;;;;;;;;;5042557;28;20056;-83
2023/11/16 04:01:36;;;;;;;8.98;4.10;;;;;;;;;;5055148;28;20049;-84
2023/11/16 04:04:10;;;;;;;8.82;3.95;;;;;;;;;;5055744;28;20113;-85
2023/11/16 04:06:41;;;;;;;9.32;4.85;;;;;;;;;;5055912;28;20395;-84
2023/11/16 04:09:12;;;;;;;9.27;3.97;;;;;;;;;;5054304;28;20055;-84
2023/11/16 04:11:43;;;;;;;8.90;4.57;;;;;;;;;;5069799;28;20044;-83
2023/11/16 04:14:17;;;;;;;8.55;4.68;;;;;;;;;;5053300;28;20056;-84
2023/11/16 04:16:52;;;;;;;7.75;4.82;;;;;;;;;;5053883;28;20045;-83
2023/11/16 04:19:25;;;;;;;8.85;4.95;;;;;;;;;;5043017;28;20045;-83
2023/11/16 04:21:57;;;;;;;8.60;4.60;;;;;;;;;;5032187;28;20056;-83
2023/11/16 04:24:31;;;;;;;10.20;4.70;;;;;;;;;;5033055;28;20042;-83
2023/11/16 04:27:05;;;;;;;10.85;5.57;;;;;;;;;;5033006;28;20064;-84
2023/11/16 04:29:37;;;;;;;12.30;6.70;;;;;;;;;;5034246;28;20072;-85
2023/11/16 04:32:07;;;;;;;12.90;6.97;;;;;;;;;;5032511;28;20120;-84
2023/11/16 04:34:37;;;;;;;10.70;6.13;;;;;;;;;;5033827;28;20049;-86
2023/11/16 04:37:10;;;;;;;12.68;6.40;;;;;;;;;;5034064;28;20056;-84
2023/11/16 04:39:41;;;;;;;;;;;;;;;;;;5036604;28;20407;-83
2023/11/16 04:42:10;;;;;;;13.82;8.23;;;;;;;;;;5038067;28;20287;-84
2023/11/16 04:44:41;;;;;;;11.55;6.60;;;;;;;;;;5036332;28;20049;-84
2023/11/16 04:47:11;;;;;;;12.77;7.43;;;;;;;;;;5033648;28;20049;-84
2023/11/16 04:49:41;;;;;;;14.43;7.18;;;;;;;;;;5035046;28;20045;-84
2023/11/16 04:52:11;;;;;;;14.63;7.85;;;;;;;;;;5051432;28;20403;-84
2023/11/16 04:54:41;;;;;;;12.85;7.57;;;;;;;;;;5033564;28;20057;-84
2023/11/16 04:57:11;;;;;;;13.52;7.80;;;;;;;;;;5032729;28;20072;-85
2023/11/16 04:59:42;;;;;;;15.25;7.40;;;;;;;;;;5034275;28;20534;-84
2023/11/16 05:02:13;;;;;;;11.73;6.78;;;;;;;;;;5034015;28;20045;-83
2023/11/16 05:04:44;;;;;;;16.35;8.05;;;;;;;;;;5033274;28;20053;-83
2023/11/16 05:07:16;;;;;;;13.18;7.30;;;;;;;;;;5034542;28;20056;-82
2023/11/16 05:09:46;;;;;;;12.75;7.15;;;;;;;;;;5032253;28;20056;-84
2023/11/16 05:12:18;;;;;;;13.88;8.45;;;;;;;;;;5032062;28;20404;-83
2023/11/16 05:14:49;;;;;;;13.05;7.70;;;;;;;;;;5033375;28;20045;-84
2023/11/16 05:17:19;;;;;;;12.65;7.57;;;;;;;;;;5032031;28;20056;-83
2023/11/16 05:19:50;;;;;;;15.18;7.88;;;;;;;;;;5033038;28;20048;-85
2023/11/16 05:22:22;;;;;;;16.02;8.02;;;;;;;;;;5033116;28;20041;-83
2023/11/16 05:24:52;;;;;;;12.43;7.60;;;;;;;;;;5031558;28;20042;-84
2023/11/16 05:27:22;;;;;;;14.23;7.88;;;;;;;;;;5031422;28;20498;-84
2023/11/16 05:29:53;;;;;;;13.82;7.63;;;;;;;;;;5031891;28;20072;-83
2023/11/16 05:32:24;;;;;;;13.20;8.15;;;;;;;;;;5033422;28;20046;-84
2023/11/16 05:34:54;;;;;;;18.73;8.90;;;;;;;;;;5031557;28;20408;-85
2023/11/16 05:37:24;;;;;;;15.35;7.97;;;;;;;;;;5031307;28;20065;-83
2023/11/16 05:39:55;;;;;;;15.02;8.57;;;;;;;;;;5032725;28;20448;-84
2023/11/16 05:42:26;;;;;;;14.50;8.15;;;;;;;;;;5033110;28;20045;-84
2023/11/16 05:44:57;;;;;;;17.98;9.40;;;;;;;;;;5031323;28;20057;-83
2023/11/16 05:47:27;;;;;;;18.25;8.60;;;;;;;;;;5033133;28;20042;-84
2023/11/16 05:49:57;;;;;;;15.43;8.93;;;;;;;;;;5031529;28;20045;-86
2023/11/16 05:52:27;;;;;;;15.18;8.68;;;;;;;;;;5033048;28;20042;-84
2023/11/16 05:54:57;;;;;;;21.67;9.27;;;;;;;;;;5032661;28;20041;-84
2023/11/16 05:57:27;;;;;;;18.02;9.43;;;;;;;;;;5031828;28;20053;-84
2023/11/16 05:59:59;;;;;;;17.98;9.57;;;;;;;;;;5031358;28;20057;-84
2023/11/16 06:02:39;;;;;;;21.35;9.68;;;;;;;;;;5033527;28;20057;-83
2023/11/16 06:05:11;;;;;;;15.52;10.10;;;;;;;;;;5034014;28;20388;-85
2023/11/16 06:07:44;;;;;;;16.98;9.27;;;;;;;;;;5035360;28;20052;-85
2023/11/16 06:10:16;;;;;;;18.90;9.93;;;;;;;;;;5036716;28;20052;-85
2023/11/16 06:12:47;;;;;;;15.00;9.00;;;;;;;;;;5036738;28;20486;-83
2023/11/16 06:15:18;;;;;;;16.42;8.80;;;;;;;;;;5035944;28;20041;-82
2023/11/16 06:17:48;;;;;;;16.15;9.10;;;;;;;;;;5035596;28;20072;-84
2023/11/16 06:20:19;;;;;;;18.75;9.70;;;;;;;;;;5036233;28;20054;-83
2023/11/16 06:22:50;;;;;;;16.73;9.27;;;;;;;;;;5034791;28;20041;-84
2023/11/16 06:25:21;;;;;;;16.27;10.20;;;;;;;;;;5035440;28;20076;-83
2023/11/16 06:27:51;;;;;;;17.42;10.32;;;;;;;;;;5035188;28;20056;-83
2023/11/16 06:30:22;;;;;;;17.95;9.90;;;;;;;;;;5036275;28;20049;-83
2023/11/16 06:32:52;;;;;;;18.45;10.63;;;;;;;;;;5036420;28;20037;-83
2023/11/16 06:35:22;;;;;;;23.17;11.88;;;;;;;;;;5035227;28;20412;-84
2023/11/16 06:37:52;;;;;;;20.17;11.13;;;;;;;;;;5035093;28;20054;-83
2023/11/16 06:40:23;;;;;;;21.27;10.70;;;;;;;;;;5035884;28;20045;-85
2023/11/16 06:42:53;;;;;;;16.83;10.10;;;;;;;;;;5035890;28;20045;-84
2023/11/16 06:45:24;;;;;;;18.88;10.85;;;;;;;;;;5036297;28;20041;-84
2023/11/16 06:47:56;;;;;;;21.05;11.07;;;;;;;;;;5067375;28;20054;-86
2023/11/16 06:50:28;;;;;;;22.80;11.63;;;;;;;;;;5034818;28;20485;-84
2023/11/16 06:53:05;;;;;;;17.83;9.93;;;;;;;;;;5018691;28;20053;-83
2023/11/16 06:55:36;;;;;;;20.40;11.43;;;;;;;;;;5035184;28;20056;-83
2023/11/16 06:58:07;;;;;;;19.65;11.57;;;;;;;;;;5035833;28;20042;-84
2023/11/16 07:00:37;;;;;;;17.10;9.68;;;;;;;;;;5034234;28;20050;-83
2023/11/16 07:03:09;;;;;;;17.40;11.25;;;;;;;;;;5035425;28;20050;-85
2023/11/16 07:05:41;;;;;;;19.60;11.98;;;;;;;;;;5036107;28;20400;-83
2023/11/16 07:08:12;;;;;;;17.50;10.50;;;;;;;;;;5034373;28;20053;-84
2023/11/16 07:10:42;;;;;;;22.77;12.40;;;;;;;;;;5034127;28;20076;-84
2023/11/16 07:13:16;;;;;;;20.10;10.48;;;;;;;;;;5034066;28;20045;-85
2023/11/16 07:15:50;;;;;;;20.02;10.80;;;;;;;;;;5033753;28;20049;-84
2023/11/16 07:18:22;;;;;;;18.85;11.18;;;;;;;;;;5034427;28;20056;-83
2023/11/16 07:20:54;;;;;;;25.70;11.10;;;;;;;;;;5035675;28;20057;-84
2023/11/16 07:23:25;;;;;;;18.38;11.02;;;;;;;;;;5035230;28;20072;-85
2023/11/16 07:26:00;;;;;;;21.75;11.63;;;;;;;;;;5034099;28;20056;-84
2023/11/16 07:28:32;;;;;;;19.80;10.88;;;;;;;;;;5035471;28;20056;-84
2023/11/16 07:31:04;;;;;;;19.17;9.70;;;;;;;;;;5035464;28;20049;-83
2023/11/16 07:33:35;;;;;;;17.08;10.70;;;;;;;;;;5035181;28;20046;-84
2023/11/16 07:36:06;;;;;;;20.98;10.88;;;;;;;;;;5035203;28;20045;-83
2023/11/16 07:38:36;;;;;;;21.30;10.57;;;;;;;;;;5034879;28;20049;-86
2023/11/16 07:41:07;;;;;;;21.35;10.38;;;;;;;;;;5033429;28;20472;-83
2023/11/16 07:43:43;;;;;;;21.42;11.02;;;;;;;;;;5034865;28;20155;-85
2023/11/16 07:46:14;;;;;;;20.35;11.77;;;;;;;;;;5033932;28;20049;-84
2023/11/16 07:48:45;;;;;;;27.50;10.20;;;;;;;;;;5033128;28;20484;-84
2023/11/16 07:51:19;;;;;;;18.48;10.43;;;;;;;;;;5033178;28;20048;-84
2023/11/16 07:53:57;;;;;;;19.83;10.98;;;;;;;;;;5034476;28;20072;-86
2023/11/16 07:56:29;;;;;;;19.50;11.45;;;;;;;;;;5034489;28;20424;-84
2023/11/16 07:58:59;;;;;;;19.48;10.65;;;;;;;;;;5033349;28;20041;-85
2023/11/16 08:01:39;;;;;;;20.35;11.60;;;;;;;;;;5032926;28;20049;-84
2023/11/16 08:04:10;;;;;;;18.92;11.23;;;;;;;;;;5033781;28;20514;-85
2023/11/16 08:06:40;;;;;;;18.00;10.10;;;;;;;;;;5034409;28;20060;-83
2023/11/16 08:09:10;;;;;;;23.25;10.77;;;;;;;;;;5034430;28;20053;-83
2023/11/16 08:11:42;;;;;;;17.17;10.02;;;;;;;;;;5034076;28;20045;-84
2023/11/16 08:14:12;;;;;;;;;;;;;;;;;;5034595;28;20108;-84
2023/11/16 08:16:43;;;;;;;12.13;6.85;;;;;;;;;;5033007;28;19933;-83
2023/11/16 08:19:12;;;;;;;16.23;8.98;;;;;;;;;;5033894;28;20049;-83
2023/11/16 08:21:42;;;;;;;12.95;6.13;;;;;;;;;;5034090;28;20048;-82
2023/11/16 08:24:15;;;;;;;12.93;6.97;;;;;;;;;;5034264;28;20056;-83
2023/11/16 08:26:46;;;;;;;13.43;7.22;;;;;;;;;;5034654;28;20045;-82
2023/11/16 08:29:17;;;;;;;21.02;7.80;;;;;;;;;;5033899;28;20460;-84
2023/11/16 08:31:52;;;;;;;15.75;8.52;;;;;;;;;;5034011;28;20049;-84
2023/11/16 08:34:27;;;;;;;12.00;6.10;;;;;;;;;;5032705;28;20057;-83
2023/11/16 08:36:57;;;;;;;19.02;7.78;;;;;;;;;;5032964;28;20056;-82
2023/11/16 08:39:28;;;;;;;17.33;8.57;;;;;;;;;;5034032;28;20495;-86
2023/11/16 08:42:00;;;;;;;18.38;9.50;;;;;;;;;;5033795;28;20041;-83
2023/11/16 08:44:33;;;;;;;18.38;10.93;;;;;;;;;;5033498;28;20048;-83
2023/11/16 08:47:14;;;;;;;15.93;9.27;;;;;;;;;;5032957;28;20068;-83
2023/11/16 08:49:49;;;;;;;18.05;10.57;;;;;;;;;;5033240;28;20049;-83
2023/11/16 08:52:21;;;;;;;17.48;10.07;;;;;;;;;;5033873;28;20060;-83
2023/11/16 08:54:56;;;;;;;19.00;10.00;;;;;;;;;;5032481;28;20045;-83
2023/11/16 08:57:26;;;;;;;;;;;;;;;;;;5049891;28;20062;-83
2023/11/16 09:00:25;;;;;;;15.52;9.23;;;;;;;;;;5033422;28;19932;-84
2023/11/16 09:02:54;;;;;;;14.98;7.13;;;;;;;;;;5033771;28;20053;-84
2023/11/16 09:05:28;;;;;;;16.77;9.45;;;;;;;;;;5032073;28;20045;-85
2023/11/16 09:08:02;;;;;;;19.98;8.60;;;;;;;;;;5033582;28;20064;-82
2023/11/16 09:10:33;;;;;;;16.95;8.40;;;;;;;;;;5031570;28;20053;-85
2023/11/16 09:13:03;;;;;;;16.48;9.07;;;;;;;;;;5033519;28;20049;-83
2023/11/16 09:15:34;;;;;;;14.48;7.20;;;;;;;;;;5032292;28;20053;-83
2023/11/16 09:18:04;;;;;;;17.05;8.73;;;;;;;;;;5033548;28;20045;-81
2023/11/16 09:20:35;;;;;;;17.05;8.32;;;;;;;;;;5032000;28;20057;-83
2023/11/16 09:23:07;;;;;;;18.10;8.38;;;;;;;;;;5033689;28;20045;-85
2023/11/16 09:25:40;;;;;;;21.65;8.27;;;;;;;;;;5031922;28;20045;-82
2023/11/16 09:28:13;;;;;;;21.67;9.05;;;;;;;;;;5033388;28;20048;-83
2023/11/16 09:30:44;;;;;;;17.17;8.32;;;;;;;;;;5032985;28;20033;-83
2023/11/16 09:33:15;;;;;;;15.85;7.70;;;;;;;;;;5031719;28;20515;-83
2023/11/16 09:35:45;;;;;;;21.08;10.43;;;;;;;;;;5031034;28;20049;-82
2023/11/16 09:38:18;;;;;;;18.17;10.70;;;;;;;;;;5016280;28;20349;-83
2023/11/16 09:40:49;;;;;;;20.63;9.70;;;;;;;;;;5037547;28;20052;-83
2023/11/16 09:43:24;;;;;;;15.55;9.07;;;;;;;;;;5036962;28;20052;-84
2023/11/16 09:45:54;;;;;;;20.88;9.75;;;;;;;;;;5035501;28;20049;-84
2023/11/16 09:48:25;;;;;;;17.90;9.30;;;;;;;;;;5035516;28;20076;-84
2023/11/16 09:50:57;;;;;;;17.25;8.98;;;;;;;;;;5034887;28;20045;-83
2023/11/16 09:53:28;;;;;;;17.92;9.65;;;;;;;;;;5035185;28;20217;-84
2023/11/16 09:55:59;;;;;;;16.15;9.38;;;;;;;;;;5036942;28;20056;-83
2023/11/16 09:58:36;;;;;;;16.13;9.77;;;;;;;;;;5035494;28;20396;-84
2023/11/16 10:01:10;;;;;;;20.95;10.68;;;;;;;;;;5034912;28;20396;-83
2023/11/16 10:03:41;;;;;;;17.08;8.35;;;;;;;;;;5036496;28;20048;-83
2023/11/16 10:06:19;;;;;;;16.55;10.85;;;;;;;;;;5035402;28;20425;-85
2023/11/16 10:08:51;;;;;;;14.18;8.25;;;;;;;;;;5035801;28;20049;-84
2023/11/16 10:11:24;;;;;;;15.93;7.50;;;;;;;;;;5034809;28;20054;-84
2023/11/16 10:13:55;;;;;;;11.25;6.35;;;;;;;;;;5035734;28;20503;-83
2023/11/16 10:16:28;;;;;;;11.25;6.95;;;;;;;;;;5034940;28;20049;-83
2023/11/16 10:19:04;;;;;;;10.82;6.25;;;;;;;;;;5036438;28;20049;-82
2023/11/16 10:21:34;;;;;;;11.63;6.18;;;;;;;;;;5036820;28;20053;-85
2023/11/16 10:24:09;;;;;;;10.48;5.97;;;;;;;;;;5035024;28;20046;-83
2023/11/16 10:26:40;;;;;;;12.23;5.90;;;;;;;;;;5036328;28;20388;-83
2023/11/16 10:29:16;;;;;;;11.95;6.05;;;;;;;;;;5036223;28;20391;-84
2023/11/16 10:31:47;;;;;;;9.52;5.65;;;;;;;;;;5031880;28;20049;-83
2023/11/16 10:34:28;;;;;;;7.65;3.80;;;;;;;;;;5068045;28;20076;-84
2023/11/16 10:37:00;;;;;;;5.28;2.90;;;;;;;;;;5041799;28;20055;-84
2023/11/16 10:39:30;;;;;;;;;;;;;;;;;;5041094;28;20056;-84
2023/11/16 10:42:02;;;;;;;5.57;2.97;;;;;;;;;;5035460;28;19928;-85
2023/11/16 10:44:34;;;;;;;8.00;2.90;;;;;;;;;;5035757;28;20048;-86
2023/11/16 10:47:07;;;;;;;5.40;2.95;;;;;;;;;;5025175;28;20146;-87
2023/11/16 10:49:38;;;;;;;5.78;2.55;;;;;;;;;;5016130;28;20077;-84
2023/11/16 10:52:14;;;;;;;6.55;3.55;;;;;;;;;;5014138;28;20425;-84
2023/11/16 10:54:46;;;;;;;5.85;2.95;;;;;;;;;;5016533;28;20046;-84
2023/11/16 10:57:17;;;;;;;;;;;;;;;;;;5047894;28;20042;-83
2023/11/16 10:59:50;;;;;;;6.95;3.28;;;;;;;;;;5016221;28;20032;-84
2023/11/16 11:02:20;;;;;;;;;;;;;;;;;;5015222;28;20516;-83
2023/11/16 11:04:53;;;;;;;6.13;2.60;;;;;;;;;;5015733;28;19936;-85
2023/11/16 11:07:24;;;;;;;5.93;3.00;;;;;;;;;;5016246;28;20046;-87
2023/11/16 11:09:57;;;;;;;6.57;3.22;;;;;;;;;;5015775;28;20047;-84
2023/11/16 11:12:27;;;;;;;5.90;2.88;;;;;;;;;;5016270;28;20046;-84
2023/11/16 11:14:57;;;;;;;13.60;7.43;;;;;;;;;;5014548;28;20077;-85
2023/11/16 11:17:35;;;;;;;6.30;3.22;;;;;;;;;;5014827;28;20064;-85
2023/11/16 11:20:09;;;;;;;5.63;2.95;;;;;;;;;;5015578;28;20042;-86
2023/11/16 11:22:42;;;;;;;6.22;3.08;;;;;;;;;;5015527;28;20052;-85
2023/11/16 11:25:23;;;;;;;7.95;3.05;;;;;;;;;;5015463;28;20042;-86
2023/11/16 11:27:53;;;;;;;10.43;3.03;;;;;;;;;;5014581;28;20129;-85
2023/11/16 11:30:23;;;;;;;10.60;3.28;;;;;;;;;;5014761;28;20503;-85
2023/11/16 11:33:07;;;;;;;11.77;3.20;;;;;;;;;;5014282;28;20404;-86
2023/11/16 11:35:39;;;;;;;7.07;3.83;;;;;;;;;;5015008;28;20392;-84
2023/11/16 11:38:19;;;;;;;;;;;;;;;;;;5014728;28;20037;-82
2023/11/16 11:41:11;;;;;;;6.13;3.03;;;;;;;;;;5013101;28;19929;-82
2023/11/16 11:43:42;;;;;;;7.60;2.97;;;;;;;;;;5013309;28;20056;-83
2023/11/16 11:46:19;;;;;;;6.82;2.90;;;;;;;;;;5043503;28;20054;-82
2023/11/16 11:48:50;;;;;;;7.75;3.20;;;;;;;;;;5012690;28;20065;-83
2023/11/16 11:51:28;;;;;;;6.60;2.80;;;;;;;;;;5027481;28;20054;-82
2023/11/16 11:53:58;;;;;;;5.55;3.20;;;;;;;;;;5013441;28;20061;-86
2023/11/16 11:56:28;;;;;;;6.40;3.22;;;;;;;;;;5012896;28;20089;-82
2023/11/16 11:58:58;;;;;;;7.40;3.72;;;;;;;;;;5012885;28;20385;-83
2023/11/16 12:01:30;;;;;;;7.15;2.90;;;;;;;;;;5024015;28;20068;-85
2023/11/16 12:04:04;;;;;;;6.38;2.88;;;;;;;;;;5010831;28;20056;-82
2023/11/16 12:06:47;;;;;;;5.75;3.47;;;;;;;;;;5030096;28;20068;-85
2023/11/16 12:09:18;;;;;;;9.45;3.70;;;;;;;;;;5030736;28;20037;-83
2023/11/16 12:11:49;;;;;;;7.28;3.63;;;;;;;;;;5030675;28;20069;-83
2023/11/16 12:14:23;;;;;;;7.63;4.03;;;;;;;;;;5031646;28;20038;-85
2023/11/16 12:17:07;;;;;;;9.98;5.70;;;;;;;;;;5030929;28;20492;-84
2023/11/16 12:19:38;;;;;;;7.50;3.38;;;;;;;;;;5032136;28;20045;-85
2023/11/16 12:22:12;;;;;;;8.18;4.30;;;;;;;;;;5030387;28;20401;-86
2023/11/16 12:24:45;;;;;;;9.73;4.70;;;;;;;;;;5030403;28;20061;-83
2023/11/16 12:27:17;;;;;;;9.48;3.67;;;;;;;;;;5030240;28;20053;-84
2023/11/16 12:29:54;;;;;;;6.60;3.40;;;;;;;;;;5030896;28;20045;-83
2023/11/16 12:32:29;;;;;;;6.18;3.30;;;;;;;;;;5030036;28;20041;-84
2023/11/16 12:34:59;;;;;;;7.50;3.75;;;;;;;;;;5035031;28;20056;-86
2023/11/16 12:37:31;;;;;;;6.90;3.50;;;;;;;;;;5053748;28;20537;-83
2023/11/16 12:40:01;;;;;;;9.73;3.78;;;;;;;;;;5053958;28;20148;-83
2023/11/16 12:42:31;;;;;;;8.45;3.78;;;;;;;;;;5054275;28;20045;-84
2023/11/16 12:45:02;;;;;;;7.45;4.15;;;;;;;;;;5052391;28;20055;-82
2023/11/16 12:47:34;;;;;;;8.80;5.25;;;;;;;;;;5053020;28;20045;-83
2023/11/16 12:50:08;;;;;;;9.65;3.10;;;;;;;;;;5051915;28;20056;-84
2023/11/16 12:52:38;;;;;;;5.63;2.70;;;;;;;;;;5054232;28;20052;-84
2023/11/16 12:55:10;;;;;;;7.05;3.17;;;;;;;;;;5041177;28;20045;-85
2023/11/16 12:57:40;;;;;;;7.05;3.45;;;;;;;;;;5032097;28;20041;-86
2023/11/16 13:00:17;;;;;;;5.97;3.08;;;;;;;;;;5031433;28;20046;-83
2023/11/16 13:02:47;;;;;;;6.40;3.78;;;;;;;;;;5032362;28;20495;-85
2023/11/16 13:05:18;;;;;;;6.82;3.28;;;;;;;;;;5033037;28;20045;-85
2023/11/16 13:07:49;;;;;;;6.88;3.63;;;;;;;;;;5033072;28;20045;-83
2023/11/16 13:10:19;;;;;;;7.50;4.63;;;;;;;;;;5033147;28;20057;-84
2023/11/16 13:12:50;;;;;;;7.65;4.65;;;;;;;;;;5032031;28;20053;-84
2023/11/16 13:15:20;;;;;;;9.98;3.83;;;;;;;;;;5031814;28;20057;-84
2023/11/16 13:17:54;;;;;;;8.80;4.50;;;;;;;;;;5032814;28;20044;-87
2023/11/16 13:20:25;;;;;;;10.38;4.70;;;;;;;;;;5030550;28;20045;-86
2023/11/16 13:22:55;;;;;;;9.63;4.97;;;;;;;;;;5033343;28;20076;-84
2023/11/16 13:25:25;;;;;;;7.97;4.60;;;;;;;;;;5031935;28;20506;-85
2023/11/16 13:27:55;;;;;;;7.97;4.35;;;;;;;;;;5031995;28;20515;-87
2023/11/16 13:30:26;;;;;;;9.93;4.63;;;;;;;;;;5014739;28;20076;-84
2023/11/16 13:32:57;;;;;;;9.15;4.90;;;;;;;;;;5032320;28;20050;-86
2023/11/16 13:35:27;;;;;;;10.30;5.43;;;;;;;;;;5032569;28;20400;-84
2023/11/16 13:37:57;;;;;;;14.48;5.15;;;;;;;;;;5032658;28;20045;-83
2023/11/16 13:40:27;;;;;;;11.75;4.82;;;;;;;;;;5033012;28;20046;-84
2023/11/16 13:42:57;;;;;;;9.05;5.28;;;;;;;;;;5032786;28;20056;-86
2023/11/16 13:45:27;;;;;;;7.40;4.70;;;;;;;;;;5027104;28;20037;-84
2023/11/16 13:47:58;;;;;;;12.95;5.32;;;;;;;;;;5024606;28;20050;-87
2023/11/16 13:50:31;;;;;;;7.80;5.22;;;;;;;;;;5014067;28;20436;-85
2023/11/16 13:53:02;;;;;;;8.30;5.07;;;;;;;;;;5012587;28;20052;-84
2023/11/16 13:55:32;;;;;;;8.20;4.90;;;;;;;;;;5012469;28;20053;-84
2023/11/16 13:58:03;;;;;;;13.18;5.88;;;;;;;;;;5013232;28;20054;-84
2023/11/16 14:00:34;;;;;;;9.70;5.18;;;;;;;;;;5013581;28;20053;-85
2023/11/16 14:03:08;;;;;;;9.35;4.65;;;;;;;;;;5011832;28;20053;-85
2023/11/16 14:05:38;;;;;;;9.15;4.88;;;;;;;;;;5030370;28;20520;-85
2023/11/16 14:08:08;;;;;;;15.27;6.60;;;;;;;;;;5012438;28;20443;-85
2023/11/16 14:10:38;;;;;;;11.88;4.68;;;;;;;;;;5043828;28;20050;-86
2023/11/16 14:13:08;;;;;;;7.97;4.03;;;;;;;;;;5012538;28;20052;-83
2023/11/16 14:15:41;;;;;;;7.25;4.28;;;;;;;;;;5013987;28;20049;-87
2023/11/16 14:18:22;;;;;;;7.95;4.25;;;;;;;;;;5030874;28;20061;-84
2023/11/16 14:20:54;;;;;;;9.95;4.78;;;;;;;;;;5030314;28;20052;-85
2023/11/16 14:23:24;;;;;;;9.95;4.80;;;;;;;;;;5029600;28;20037;-84
2023/11/16 14:26:00;;;;;;;11.43;4.25;;;;;;;;;;5031461;28;20064;-84
2023/11/16 14:28:30;;;;;;;13.13;4.63;;;;;;;;;;5036830;28;20064;-85
2023/11/16 14:31:01;;;;;;;13.77;8.35;;;;;;;;;;5020419;28;20045;-84
2023/11/16 14:33:31;;;;;;;7.78;4.97;;;;;;;;;;5016029;28;20045;-83
2023/11/16 14:36:04;;;;;;;11.77;4.65;;;;;;;;;;5014970;28;20139;-83
2023/11/16 14:38:52;;;;;;;7.53;4.57;;;;;;;;;;5020845;28;20044;-84
2023/11/16 14:41:24;;;;;;;9.43;6.22;;;;;;;;;;5034621;28;20423;-83
2023/11/16 14:43:54;;;;;;;8.60;5.43;;;;;;;;;;5034988;28;20041;-83
2023/11/16 14:46:27;;;;;;;13.27;5.20;;;;;;;;;;5031000;28;20056;-85
2023/11/16 14:48:57;;;;;;;10.82;6.28;;;;;;;;;;5034735;28;20049;-86
2023/11/16 14:51:28;;;;;;;8.63;5.47;;;;;;;;;;5035029;28;20052;-85
2023/11/16 14:53:58;;;;;;;17.92;8.32;;;;;;;;;;5031003;28;20053;-83
2023/11/16 14:56:28;;;;;;;55.35;15.20;;;;;;;;;;5015820;28;20058;-83
2023/11/16 14:58:59;;;;;;;14.93;5.78;;;;;;;;;;5034993;28;20050;-87
2023/11/16 15:01:29;;;;;;;11.85;5.65;;;;;;;;;;5030667;28;20052;-84