Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5023172;28;20279;-78
2022/07/19 00:03:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020062;28;20184;-78
2022/07/19 00:06:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5027623;28;20195;-78
2022/07/19 00:08:48;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5025904;28;20495;-78
2022/07/19 00:11:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5019939;28;20227;-78
2022/07/19 00:13:39;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020237;28;20199;-78
2022/07/19 00:16:04;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020156;28;20184;-78
2022/07/19 00:18:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5019038;28;20192;-77
2022/07/19 00:20:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5021878;28;20662;-77
2022/07/19 00:23:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5015445;28;20201;-78
2022/07/19 00:25:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5020820;28;20195;-78
2022/07/19 00:28:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020266;28;20195;-77
2022/07/19 00:30:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4992045;28;20216;-78
2022/07/19 00:33:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5022693;28;20565;-78
2022/07/19 00:35:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4996196;28;20197;-78
2022/07/19 00:38:07;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5030879;28;20933;-78
2022/07/19 00:40:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5015823;28;20895;-78
2022/07/19 00:42:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5018494;28;20461;-78
2022/07/19 00:45:24;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032309;28;20804;-78
2022/07/19 00:47:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5031486;28;20666;-78
2022/07/19 00:50:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5011279;28;20633;-78
2022/07/19 00:52:45;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5029859;28;20683;-78
2022/07/19 00:55:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029214;28;20925;-78
2022/07/19 00:57:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5012473;28;20478;-78
2022/07/19 01:00:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5013973;28;20492;-78
2022/07/19 01:02:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5030974;28;20445;-78
2022/07/19 01:04:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4997993;28;20450;-77
2022/07/19 01:07:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5022910;28;20203;-78
2022/07/19 01:09:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5008929;28;20212;-78
2022/07/19 01:12:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5023874;28;20324;-78
2022/07/19 01:14:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5021631;28;20559;-78
2022/07/19 01:17:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5006907;28;20219;-78
2022/07/19 01:19:31;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5025014;28;20191;-78
2022/07/19 01:21:58;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030660;28;20188;-78
2022/07/19 01:24:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031776;28;20446;-78
2022/07/19 01:26:49;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033620;28;20446;-78
2022/07/19 01:29:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5024755;28;20192;-78
2022/07/19 01:31:42;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033432;28;20230;-78
2022/07/19 01:34:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031589;28;20446;-78
2022/07/19 01:36:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5028335;28;20195;-78
2022/07/19 01:38:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5027080;28;20270;-78
2022/07/19 01:41:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5010914;28;20891;-78
2022/07/19 01:43:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5006949;28;20188;-78
2022/07/19 01:46:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027844;28;20198;-78
2022/07/19 01:48:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5025697;28;20184;-77
2022/07/19 01:51:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5024878;28;20995;-78
2022/07/19 01:53:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5022036;28;20222;-78
2022/07/19 01:55:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5027514;28;20213;-78
2022/07/19 01:58:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5028706;28;20228;-78
2022/07/19 02:00:50;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5023641;28;20589;-78
2022/07/19 02:03:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5024204;28;20195;-78
2022/07/19 02:05:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5028153;28;20446;-78
2022/07/19 02:08:07;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5024764;28;20508;-78
2022/07/19 02:10:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5022397;28;20274;-78
2022/07/19 02:12:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5028982;28;20195;-78
2022/07/19 02:15:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5016308;28;20195;-77
2022/07/19 02:17:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5030831;28;20274;-78
2022/07/19 02:20:15;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5011017;28;20453;-78
2022/07/19 02:22:41;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5026458;28;20191;-78
2022/07/19 02:25:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028037;28;20198;-78
2022/07/19 02:27:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5016643;28;20667;-78
2022/07/19 02:29:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028575;28;20442;-78
2022/07/19 02:32:24;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5018026;28;20318;-78
2022/07/19 02:34:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5013412;28;20192;-78
2022/07/19 02:37:15;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5021626;28;20274;-78
2022/07/19 02:39:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5023786;28;20514;-78
2022/07/19 02:42:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5023544;28;20202;-78
2022/07/19 02:44:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5026854;28;20223;-78
2022/07/19 02:46:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5026878;28;20195;-78
2022/07/19 02:49:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5016356;28;20184;-78
2022/07/19 02:51:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5031057;28;20594;-78
2022/07/19 02:54:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5010152;28;20191;-78
2022/07/19 02:56:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5028244;28;20179;-78
2022/07/19 02:59:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5025826;28;20659;-78
2022/07/19 03:01:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5028411;28;20188;-78
2022/07/19 03:03:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029409;28;20450;-77
2022/07/19 03:06:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5011967;28;20664;-78
2022/07/19 03:08:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5026608;28;20445;-78
2022/07/19 03:11:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5011407;28;20672;-78
2022/07/19 03:13:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5015709;28;20297;-78
2022/07/19 03:16:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5023790;28;20191;-78
2022/07/19 03:18:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009510;28;20184;-78
2022/07/19 03:21:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5007991;28;20448;-77
2022/07/19 03:23:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5010207;28;20203;-78
2022/07/19 03:25:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009971;28;20807;-78
2022/07/19 03:28:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5016752;28;20462;-78
2022/07/19 03:30:47;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5021416;28;20227;-76
2022/07/19 03:33:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5020639;28;20196;-78
2022/07/19 03:35:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5017005;28;20654;-78
2022/07/19 03:38:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030305;28;20422;-78
2022/07/19 03:40:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027379;28;20540;-78
2022/07/19 03:43:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029513;28;20195;-77
2022/07/19 03:45:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5012508;28;20239;-78
2022/07/19 03:47:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5019325;28;20954;-78
2022/07/19 03:50:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5009723;28;20199;-78
2022/07/19 03:52:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5027885;28;20644;-78
2022/07/19 03:55:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022396;28;20192;-78
2022/07/19 03:57:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5006741;28;20326;-78
2022/07/19 03:59:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5021631;28;20179;-78
2022/07/19 04:02:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5026690;28;20237;-78
2022/07/19 04:04:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5016568;28;20635;-78
2022/07/19 04:07:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5024424;28;20194;-78
2022/07/19 04:09:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5027956;28;20226;-78
2022/07/19 04:12:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5026308;28;20608;-78
2022/07/19 04:14:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5007989;28;20189;-78
2022/07/19 04:16:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029909;28;20194;-78
2022/07/19 04:19:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035448;28;20267;-78
2022/07/19 04:21:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5032645;28;20202;-78
2022/07/19 04:24:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5032375;28;20241;-78
2022/07/19 04:26:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5032569;28;20190;-78
2022/07/19 04:29:05;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028079;28;21107;-78
2022/07/19 04:31:30;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5015376;28;20273;-79
2022/07/19 04:33:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5026124;28;20184;-78
2022/07/19 04:36:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5029082;28;20706;-78
2022/07/19 04:38:47;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4996355;28;20538;-78
2022/07/19 04:41:13;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5012325;28;20222;-78
2022/07/19 04:43:38;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5013840;28;20628;-78
2022/07/19 04:46:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5017724;28;20200;-78
2022/07/19 04:48:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5015442;28;20611;-78
2022/07/19 04:50:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5024736;28;20219;-78
2022/07/19 04:53:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4998129;28;20203;-78
2022/07/19 04:55:47;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009893;28;20456;-78
2022/07/19 04:58:13;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4971681;28;1017722;-78
2022/07/19 05:00:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5016295;28;20283;-78
2022/07/19 05:03:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5020131;28;20451;-78
2022/07/19 05:05:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5008325;28;20184;-78
2022/07/19 05:07:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5007117;28;20485;-78
2022/07/19 05:10:22;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5016727;28;20184;-78
2022/07/19 05:12:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5003651;28;20670;-79
2022/07/19 05:15:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5023500;28;20216;-79
2022/07/19 05:17:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5011293;28;20190;-78
2022/07/19 05:20:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020480;28;20191;-78
2022/07/19 05:22:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5028011;28;20249;-78
2022/07/19 05:24:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5029157;28;20952;-79
2022/07/19 05:27:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5025357;28;20281;-77
2022/07/19 05:29:49;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5028793;28;20476;-78
2022/07/19 05:32:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5028051;28;20219;-78
2022/07/19 05:34:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5025414;28;20187;-78
2022/07/19 05:37:06;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5027066;28;20196;-78
2022/07/19 05:39:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5030433;28;20214;-77
2022/07/19 05:41:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5028284;28;20187;-78
2022/07/19 05:44:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5030259;28;20223;-78
2022/07/19 05:46:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5028205;28;20218;-78
2022/07/19 05:49:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5027686;28;20230;-78
2022/07/19 05:51:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5028579;28;20265;-77
2022/07/19 05:54:07;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004846;28;20184;-78
2022/07/19 05:56:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5021957;28;20481;-78
2022/07/19 05:58:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5026969;28;20506;-77
2022/07/19 06:01:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5028657;28;20655;-78
2022/07/19 06:03:55;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023023;28;20441;-77
2022/07/19 06:06:21;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5006034;28;20472;-77
2022/07/19 06:08:48;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5024985;28;20512;-77
2022/07/19 06:11:15;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5028066;28;20494;-77
2022/07/19 06:13:41;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5025089;28;20848;-77
2022/07/19 06:16:07;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5016867;28;20534;-77
2022/07/19 06:18:36;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5022281;28;21379;-77
2022/07/19 06:21:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5024149;28;20250;-78
2022/07/19 06:23:30;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5018312;28;20447;-78
2022/07/19 06:25:56;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5021019;28;20948;-77
2022/07/19 06:28:22;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5024586;28;20234;-77
2022/07/19 06:30:47;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5024803;28;20223;-77
2022/07/19 06:33:13;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5014352;28;20662;-77
2022/07/19 06:35:40;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5023029;28;20231;-77
2022/07/19 06:38:06;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5026965;28;20214;-77
2022/07/19 06:40:31;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5009460;28;20448;-78
2022/07/19 06:42:57;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5026966;28;20207;-78
2022/07/19 06:45:23;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5021937;28;20195;-78
2022/07/19 06:47:50;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5023134;28;20656;-78
2022/07/19 06:50:16;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5012018;28;20249;-78
2022/07/19 06:52:41;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5030904;28;20473;-78
2022/07/19 06:55:07;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5011405;28;20199;-78
2022/07/19 06:57:33;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5029856;28;20231;-78
2022/07/19 06:59:58;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5014787;28;20593;-78
2022/07/19 07:02:24;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5007456;28;20278;-79
2022/07/19 07:04:49;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5005072;28;20179;-79
2022/07/19 07:07:15;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5011529;28;20478;-79
2022/07/19 07:09:41;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5010616;28;20187;-79
2022/07/19 07:12:08;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5010556;28;20215;-78
2022/07/19 07:14:34;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5028627;28;20449;-78
2022/07/19 07:16:59;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5027227;28;20830;-78
2022/07/19 07:19:25;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5025276;28;20202;-79
2022/07/19 07:21:51;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5013980;28;20199;-79
2022/07/19 07:24:16;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5007788;28;20279;-79
2022/07/19 07:26:42;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5025701;28;20194;-79
2022/07/19 07:29:07;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5024122;28;20191;-79
2022/07/19 07:31:33;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5027965;28;20736;-79
2022/07/19 07:33:58;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5019654;28;20233;-78
2022/07/19 07:36:24;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5026781;28;20217;-79
2022/07/19 07:38:49;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5004034;28;20213;-79
2022/07/19 07:41:15;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5006109;28;20191;-79
2022/07/19 07:43:41;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5021638;28;20633;-79
2022/07/19 07:46:07;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5025637;28;20548;-79
2022/07/19 07:48:32;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5026854;28;20221;-79
2022/07/19 07:50:58;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5025076;28;20213;-79
2022/07/19 07:53:23;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5006937;28;20667;-80
2022/07/19 07:55:49;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5026206;28;20187;-79
2022/07/19 07:58:14;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5026003;28;20231;-78
2022/07/19 08:00:41;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5025865;28;20244;-77
2022/07/19 08:03:07;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5025239;28;20188;-79
2022/07/19 08:05:32;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5020589;28;20450;-78
2022/07/19 08:08:00;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5015787;28;20705;-78
2022/07/19 08:10:28;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5031764;28;20269;-79
2022/07/19 08:12:54;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5027181;28;20490;-79
2022/07/19 08:15:20;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5028553;28;20778;-79
2022/07/19 08:17:46;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5017101;28;20580;-79
2022/07/19 08:20:11;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5010627;28;20949;-79
2022/07/19 08:22:37;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5026811;28;20191;-77
2022/07/19 08:25:03;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5006667;28;20184;-77
2022/07/19 08:27:29;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5028793;28;20175;-78
2022/07/19 08:29:54;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5027084;28;20973;-77
2022/07/19 08:32:20;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5022025;28;20233;-77
2022/07/19 08:34:45;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5006691;28;20196;-78
2022/07/19 08:37:11;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;5026608;28;20218;-78
2022/07/19 08:39:36;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5009975;28;20192;-78
2022/07/19 08:42:03;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5025597;28;20188;-78
2022/07/19 08:44:29;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5028583;28;21021;-78
2022/07/19 08:46:55;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5001199;28;20452;-78
2022/07/19 08:49:22;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5015571;28;20476;-78
2022/07/19 08:51:48;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5016491;28;20242;-78
2022/07/19 08:54:14;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;5030275;28;20422;-79
2022/07/19 08:59:24;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;4999659;28;20461;-78
2022/07/19 09:01:50;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4992303;28;20842;-79
2022/07/19 09:04:20;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4993708;28;20721;-79
2022/07/19 09:06:54;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4994918;28;20185;-80
2022/07/19 09:09:23;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5003352;28;20446;-79
2022/07/19 09:11:50;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;5001543;28;20546;-81
2022/07/19 09:14:22;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4977393;28;20473;-78
2022/07/19 09:16:57;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;4991797;28;20447;-79
2022/07/19 09:19:25;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5010673;28;20442;-80
2022/07/19 09:21:56;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;5008549;28;20899;-79
2022/07/19 09:24:22;;;;;;;0.10;0.00;;;27.90;99.90;;;;;;5007517;28;20439;-79
2022/07/19 09:26:55;;;;;;;0.10;0.00;;;27.80;99.90;;;;;;5008140;28;20482;-79
2022/07/19 09:29:20;;;;;;;0.10;0.00;;;27.80;99.90;;;;;;5003242;28;20450;-81
2022/07/19 09:32:02;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;4991457;28;20485;-81
2022/07/19 09:34:33;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;4995842;28;20663;-81
2022/07/19 09:37:19;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;5008583;28;20505;-80
2022/07/19 09:39:52;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5010307;28;20443;-81
2022/07/19 09:42:21;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;4994862;28;20447;-78
2022/07/19 09:45:00;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;5000206;28;20959;-80
2022/07/19 09:47:38;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;4993016;28;20451;-78
2022/07/19 09:50:07;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;4988482;28;20504;-78
2022/07/19 09:52:34;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5005875;28;20495;-78
2022/07/19 09:55:05;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;4986379;28;20444;-78
2022/07/19 09:57:46;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5006368;28;20554;-78
2022/07/19 10:00:14;;;;;;;0.10;0.00;;;28.90;99.90;;;;;;4985551;28;20451;-78
2022/07/19 10:02:42;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;5005193;28;20955;-78
2022/07/19 10:05:10;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5010866;28;20498;-79
2022/07/19 10:07:36;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;5004241;28;20469;-77
2022/07/19 10:10:10;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;4985228;28;20590;-79
2022/07/19 10:12:41;;;;;;;0.10;0.00;;;29.70;99.90;;;;;;4993619;28;20986;-78
2022/07/19 10:15:08;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;4996699;28;20450;-77
2022/07/19 10:17:39;;;;;;;0.10;0.00;;;30.00;99.90;;;;;;5002731;28;20455;-78
2022/07/19 10:20:09;;;;;;;0.10;0.00;;;30.40;99.90;;;;;;5009945;28;20441;-78
2022/07/19 10:22:39;;;;;;;0.10;0.00;;;30.30;99.90;;;;;;5016935;28;20457;-78
2022/07/19 10:25:04;;;;;;;0.10;0.00;;;30.60;99.90;;;;;;4993206;28;20470;-78
2022/07/19 10:27:30;;;;;;;0.10;0.00;;;30.30;99.90;;;;;;4999729;28;20959;-78
2022/07/19 10:29:58;;;;;;;0.10;0.00;;;30.60;99.90;;;;;;5009230;28;20516;-79
2022/07/19 10:32:29;;;;;;;0.10;0.00;;;30.60;98.90;;;;;;4999089;28;20232;-79
2022/07/19 10:35:18;;;;;;;0.10;0.00;;;30.80;99.30;;;;;;5004019;28;21096;-78
2022/07/19 10:37:47;;;;;;;0.10;0.00;;;30.40;99.90;;;;;;4986513;28;21106;-78
2022/07/19 10:40:13;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5006909;28;20497;-78
2022/07/19 10:43:08;;;;;;;0.10;0.00;;;31.10;99.90;;;;;;5006317;28;20435;-77
2022/07/19 10:45:34;;;;;;;0.10;0.00;;;31.90;98.50;;;;;;5005003;28;20431;-78
2022/07/19 10:48:03;;;;;;;0.10;0.00;;;31.90;98.10;;;;;;5008016;28;20435;-78
2022/07/19 10:50:46;;;;;;;0.10;0.00;;;32.00;97.50;;;;;;5006150;28;20440;-78
2022/07/19 10:53:53;;;;;;;0.10;0.00;;;31.80;98.00;;;;;;5007139;28;21020;-77
2022/07/19 10:56:35;;;;;;;0.10;0.00;;;31.70;99.90;;;;;;5011820;28;20456;-78
2022/07/19 10:59:07;;;;;;;0.10;0.00;;;32.20;98.20;;;;;;4995786;28;20484;-78
2022/07/19 11:01:34;;;;;;;0.10;0.00;;;32.70;96.20;;;;;;5013226;28;20451;-78
2022/07/19 11:04:31;;;;;;;0.10;0.00;;;32.30;96.30;;;;;;5001151;28;21007;-78
2022/07/19 11:07:18;;;;;;;0.10;0.00;;;32.60;98.80;;;;;;5011014;28;20823;-78
2022/07/19 11:09:50;;;;;;;0.10;0.00;;;33.00;94.70;;;;;;5002541;28;20979;-77
2022/07/19 11:12:25;;;;;;;0.10;0.00;;;33.60;99.90;;;;;;5010029;28;20479;-75
2022/07/19 11:14:51;;;;;;;0.10;0.00;;;33.50;96.80;;;;;;5005082;28;21398;-75
2022/07/19 11:17:17;;;;;;;0.10;0.00;;;33.90;93.30;;;;;;5008923;28;20569;-78
2022/07/19 11:20:08;;;;;;;0.00;0.00;;;34.40;93.00;;;;;;4991661;28;20640;-76
2022/07/19 11:22:35;;;;;;;0.00;0.00;;;34.10;91.60;;;;;;5008816;28;20272;-75
2022/07/19 11:25:03;;;;;;;0.00;0.00;;;34.50;93.60;;;;;;5004951;28;20927;-76
2022/07/19 11:27:30;;;;;;;0.00;0.00;;;34.70;89.00;;;;;;5003113;28;20446;-75
2022/07/19 11:29:57;;;;;;;0.00;0.00;;;35.00;91.30;;;;;;5009619;28;20451;-74
2022/07/19 11:32:22;;;;;;;0.00;0.00;;;34.10;88.80;;;;;;4992582;28;20628;-75
2022/07/19 11:35:16;;;;;;;0.00;0.00;;;34.10;90.40;;;;;;5003961;28;20530;-76
2022/07/19 11:37:43;;;;;;;0.00;0.00;;;34.10;86.90;;;;;;4996073;28;20656;-75
2022/07/19 11:40:10;;;;;;;0.00;0.00;;;34.50;86.10;;;;;;4999028;28;20446;-73
2022/07/19 11:42:45;;;;;;;0.00;0.00;;;34.50;77.80;;;;;;4996492;28;20423;-74
2022/07/19 11:45:20;;;;;;;0.00;0.00;;;34.50;80.60;;;;;;4991974;28;20428;-74
2022/07/19 11:47:50;;;;;;;0.00;0.00;;;34.80;82.00;;;;;;5017740;28;20446;-74
2022/07/19 11:50:19;;;;;;;0.00;0.00;;;35.00;78.30;;;;;;5013726;28;20455;-75
2022/07/19 11:52:49;;;;;;;0.00;0.00;;;35.30;80.10;;;;;;5018015;28;21017;-75
2022/07/19 11:55:16;;;;;;;0.00;0.00;;;35.00;85.60;;;;;;5009555;28;20474;-75
2022/07/19 11:57:42;;;;;;;0.00;0.00;;;34.70;79.90;;;;;;5000344;28;20479;-75
2022/07/19 12:00:10;;;;;;;0.00;0.00;;;35.50;79.30;;;;;;5024247;28;20527;-75
2022/07/19 12:03:04;;;;;;;0.00;0.00;;;36.20;76.10;;;;;;5002439;28;20654;-74
2022/07/19 12:05:38;;;;;;;0.00;0.00;;;35.20;75.20;;;;;;4996436;28;20449;-75
2022/07/19 12:08:06;;;;;;;0.00;0.00;;;34.60;75.50;;;;;;4999138;28;20498;-75
2022/07/19 12:10:39;;;;;;;0.00;0.00;;;35.10;73.40;;;;;;4987897;28;20538;-75
2022/07/19 12:13:07;;;;;;;0.00;0.00;;;35.50;73.10;;;;;;4990337;28;20452;-75
2022/07/19 12:15:49;;;;;;;0.00;0.00;;;34.70;73.30;;;;;;4993991;28;20872;-74
2022/07/19 12:18:17;;;;;;;0.00;0.00;;;35.40;82.30;;;;;;5014651;28;20804;-75
2022/07/19 12:20:43;;;;;;;0.00;0.00;;;35.40;80.40;;;;;;4994915;28;22716;-75
2022/07/19 12:23:16;;;;;;;0.00;0.00;;;35.30;75.20;;;;;;5008187;28;20447;-75
2022/07/19 12:25:42;;;;;;;0.00;0.00;;;35.50;75.30;;;;;;4999951;28;20520;-75
2022/07/19 12:28:07;;;;;;;0.00;0.00;;;36.20;72.50;;;;;;4984878;28;20451;-76
2022/07/19 12:30:33;;;;;;;0.00;0.00;;;36.30;69.40;;;;;;5017647;28;20964;-75
2022/07/19 12:33:24;;;;;;;0.00;0.00;;;36.60;68.90;;;;;;5013791;28;20219;-75
2022/07/19 12:35:50;;;;;;;0.00;0.00;;;36.40;69.40;;;;;;5008910;28;20189;-74
2022/07/19 12:38:15;;;;;;;0.00;0.00;;;35.30;72.50;;;;;;5005274;28;20454;-74
2022/07/19 12:40:42;;;;;;;0.00;0.00;;;34.90;78.10;;;;;;5008182;28;20606;-75
2022/07/19 12:43:12;;;;;;;0.00;0.00;;;35.20;71.90;;;;;;5015644;28;20246;-73
2022/07/19 12:45:43;;;;;;;0.00;0.00;;;35.40;76.30;;;;;;4975483;28;20583;-74
2022/07/19 12:48:11;;;;;;;0.00;0.00;;;35.20;78.00;;;;;;5016757;28;20454;-74
2022/07/19 12:50:49;;;;;;;0.00;0.00;;;34.80;76.20;;;;;;4992252;28;20441;-74
2022/07/19 12:53:17;;;;;;;0.00;0.00;;;35.30;77.00;;;;;;5004960;28;20478;-74