Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:08:17;;;;;;;4.43;3.55;;;;;;;20.55;56.66;99186.16;20641880;28;20583;-85
2022/11/24 00:18:17;;;;;;;4.68;3.67;;;;;;;20.54;56.37;99191.56;20654273;28;20037;-85
2022/11/24 00:28:18;;;;;;;5.35;3.90;;;;;;;20.50;56.06;99198.91;20665783;28;20149;-84
2022/11/24 00:38:18;;;;;;;6.35;3.60;;;;;;;20.48;55.89;99206.94;20661132;28;20042;-86
2022/11/24 00:48:19;;;;;;;5.32;3.78;;;;;;;20.51;55.84;99223.38;20658308;28;20527;-84
2022/11/24 00:58:20;;;;;;;5.10;3.83;;;;;;;20.49;55.80;99226.16;20672146;28;20053;-80
2022/11/24 01:08:20;;;;;;;4.03;3.25;;;;;;;20.48;55.98;99230.59;20662261;28;20070;-83
2022/11/24 01:18:21;;;;;;;4.50;3.30;;;;;;;20.42;55.99;99236.44;20667597;28;20035;-84
2022/11/24 01:28:21;;;;;;;4.55;3.35;;;;;;;20.40;56.09;99238.38;20656674;28;20042;-86
2022/11/24 01:38:22;;;;;;;4.95;3.50;;;;;;;20.40;55.90;99235.75;20671249;28;20050;-85
2022/11/24 01:48:39;;;;;;;5.07;3.60;;;;;;;20.42;56.22;99252.22;20662098;28;20107;-82
2022/11/24 01:58:41;;;;;;;5.05;3.97;;;;;;;20.39;55.80;99247.22;20661442;28;20470;-82
2022/11/24 02:09:05;;;;;;;4.40;3.10;;;;;;;20.37;56.32;99245.72;20650067;28;20057;-85
2022/11/24 02:19:23;;;;;;;4.72;3.55;;;;;;;20.35;56.07;99247.63;20655880;28;20041;-85
2022/11/24 02:29:23;;;;;;;4.53;3.65;;;;;;;20.35;55.53;99248.50;20661598;28;20053;-85
2022/11/24 02:39:24;;;;;;;5.10;3.90;;;;;;;20.33;56.22;99250.41;20666432;28;20108;-83
2022/11/24 02:49:24;;;;;;;5.15;3.58;;;;;;;20.33;55.60;99246.97;20646999;28;20422;-83
2022/11/24 02:59:24;;;;;;;5.72;3.97;;;;;;;20.30;55.79;99266.50;20647407;28;20038;-84
2022/11/24 03:09:25;;;;;;;4.57;3.60;;;;;;;20.30;55.36;99250.72;20654836;28;20050;-84
2022/11/24 03:19:25;;;;;;;5.25;3.92;;;;;;;20.29;55.28;99267.44;20665945;28;21419;-84
2022/11/24 03:29:27;;;;;;;5.60;3.75;;;;;;;20.31;55.40;99276.84;20652566;28;20050;-83
2022/11/24 03:39:27;;;;;;;6.97;4.70;;;;;;;20.30;55.06;99277.81;20660760;28;20122;-83
2022/11/24 03:49:28;;;;;;;7.05;4.85;;;;;;;20.30;55.23;99279.63;20669190;28;20378;-84
2022/11/24 03:59:28;;;;;;;7.55;4.85;;;;;;;20.30;55.05;99296.22;20657876;28;20034;-84
2022/11/24 04:09:28;;;;;;;5.95;4.55;;;;;;;20.30;55.21;99293.59;20655945;28;20046;-84
2022/11/24 04:19:29;;;;;;;7.00;4.97;;;;;;;20.29;54.93;99297.19;20654445;28;20045;-83
2022/11/24 04:29:29;;;;;;;7.83;5.20;;;;;;;20.30;55.14;99314.63;20649648;28;20452;-84
2022/11/24 04:39:30;;;;;;;8.85;5.70;;;;;;;20.28;54.95;99324.44;20662421;28;20292;-85
2022/11/24 04:49:30;;;;;;;9.23;5.75;;;;;;;20.26;54.78;99336.91;20643114;28;20038;-84
2022/11/24 04:59:32;;;;;;;10.23;5.70;;;;;;;20.29;54.81;99349.75;20650406;28;20037;-79
2022/11/24 05:09:32;;;;;;;7.95;5.53;;;;;;;20.32;55.01;99364.44;20635785;28;20097;-83
2022/11/24 05:19:33;;;;;;;8.95;6.15;;;;;;;20.46;56.30;99381.59;20619651;28;20061;-82
2022/11/24 05:29:39;;;;;;;9.88;6.18;;;;;;;20.59;57.18;99392.69;20649070;28;20046;-84
2022/11/24 05:39:39;;;;;;;8.23;5.70;;;;;;;20.69;56.96;99400.56;20654072;28;20121;-90
2022/11/24 05:49:40;;;;;;;9.45;6.45;;;;;;;20.78;56.75;99412.06;20602058;28;20120;-83
2022/11/24 05:59:40;;;;;;;13.93;6.95;;;;;;;20.85;56.27;99421.06;20657867;28;20056;-80
2022/11/24 06:09:42;;;;;;;12.20;7.30;;;;;;;20.93;56.19;99428.25;20643022;28;20056;-82
2022/11/24 06:19:46;;;;;;;14.30;8.70;;;;;;;20.94;55.52;99438.63;20649365;28;20034;-79
2022/11/24 06:29:47;;;;;;;19.10;8.63;;;;;;;21.00;54.69;99442.50;20651848;28;20073;-79
2022/11/24 06:39:48;;;;;;;22.85;7.55;;;;;;;21.06;55.74;99462.19;20639915;28;20045;-85
2022/11/24 06:49:48;;;;;;;23.67;9.18;;;;;;;21.09;55.02;99461.88;20651428;28;20049;-83
2022/11/24 06:59:48;;;;;;;17.88;9.02;;;;;;;21.13;53.99;99475.59;20650892;28;20357;-78
2022/11/24 07:09:49;;;;;;;15.75;9.18;;;;;;;21.16;54.32;99497.22;20655374;28;20042;-82
2022/11/24 07:19:49;;;;;;;13.90;8.30;;;;;;;21.20;54.17;99508.28;20649358;28;20105;-82
2022/11/24 07:29:50;;;;;;;16.58;7.93;;;;;;;21.24;53.86;99520.22;20650451;28;20056;-84
2022/11/24 07:39:50;;;;;;;14.93;8.10;;;;;;;21.27;53.64;99525.19;20647428;28;20037;-79
2022/11/24 07:49:50;;;;;;;13.63;8.02;;;;;;;21.29;52.99;99531.16;20636038;28;20125;-82
2022/11/24 07:59:51;;;;;;;18.77;8.23;;;;;;;21.32;53.15;99536.13;20637759;28;20046;-84
2022/11/24 08:09:51;;;;;;;15.75;8.10;;;;;;;21.32;53.33;99541.41;20627967;28;20156;-82
2022/11/24 08:19:52;;;;;;;16.98;8.57;;;;;;;21.33;53.23;99561.50;20617762;28;20105;-80
2022/11/24 08:29:52;;;;;;;20.33;9.65;;;;;;;21.34;52.89;99557.91;20634370;28;20050;-78
2022/11/24 08:39:52;;;;;;;15.18;9.85;;;;;;;21.33;53.21;99558.84;20647159;28;20038;-82
2022/11/24 08:49:55;;;;;;;15.93;9.20;;;;;;;21.35;52.75;99572.72;20619826;28;20050;-84
2022/11/24 08:59:55;;;;;;;16.30;9.80;;;;;;;21.40;52.25;99564.41;20666391;28;20057;-80
2022/11/24 09:09:55;;;;;;;15.07;9.73;;;;;;;21.43;52.37;99593.09;20683901;28;20046;-78
2022/11/24 09:19:56;;;;;;;17.00;9.90;;;;;;;21.45;52.48;99588.53;20666291;28;20583;-80
2022/11/24 09:29:56;;;;;;;23.60;10.45;;;;;;;21.44;52.32;99592.94;20707180;28;20108;-82
2022/11/24 09:39:56;;;;;;;23.95;10.73;;;;;;;21.49;52.46;99594.34;20720721;28;20136;-80
2022/11/24 09:50:24;;;;;;;27.48;11.10;;;;;;;21.42;51.63;99589.63;20713721;28;20142;-81
2022/11/24 10:00:24;;;;;;;26.02;11.98;;;;;;;21.40;50.74;99590.75;20725961;28;20037;-85
2022/11/24 10:10:33;;;;;;;28.90;12.85;;;;;;;21.33;49.69;99598.34;20627796;28;20046;-82
2022/11/24 10:20:55;;;;;;;25.50;13.68;;;;;;;21.13;47.98;99599.31;20651126;28;20046;-83
2022/11/24 10:31:11;;;;;;;27.00;13.13;;;;;;;21.19;48.51;99607.50;20685536;28;20054;-81
2022/11/24 10:41:19;;;;;;;27.38;14.02;;;;;;;21.23;48.92;99613.34;20699101;28;20049;-83
2022/11/24 10:52:04;;;;;;;24.27;12.90;;;;;;;21.27;49.39;99612.91;20733034;28;20057;-84
2022/11/24 11:02:38;;;;;;;23.98;12.43;;;;;;;21.29;49.45;99633.84;20666468;28;20041;-83
2022/11/24 11:12:38;;;;;;;33.75;13.82;;;;;;;21.29;50.06;99644.38;20675809;28;22034;-82
2022/11/24 11:22:42;;;;;;;26.95;15.05;;;;;;;19.60;39.84;99652.59;20688161;28;20053;-83
2022/11/24 11:32:53;;;;;;;26.02;13.88;;;;;;;20.50;44.67;99668.81;20718835;28;20038;-83
2022/11/24 11:43:24;;;;;;;25.60;15.48;;;;;;;20.91;53.22;99677.53;20664734;28;20042;-83
2022/11/24 11:53:33;;;;;;;37.75;18.67;;;;;;;21.16;56.27;99678.03;20724400;28;20046;-83
2022/11/24 12:03:44;;;;;;;36.03;19.42;;;;;;;21.28;55.13;99680.41;20721673;28;20053;-83
2022/11/24 12:14:03;;;;;;;36.10;16.63;;;;;;;21.39;54.72;99679.44;20728374;28;20053;-86
2022/11/24 12:24:35;;;;;;;41.42;16.65;;;;;;;21.53;53.91;99674.72;20701463;28;20042;-81
2022/11/24 12:34:53;;;;;;;33.33;14.73;;;;;;;21.72;53.06;99668.66;20717334;28;20050;-82
2022/11/24 12:44:57;;;;;;;29.67;12.52;;;;;;;21.86;52.97;99677.94;20668327;28;20049;-84
2022/11/24 12:54:58;;;;;;;21.67;11.70;;;;;;;21.96;52.76;99672.66;20707287;28;20066;-79
2022/11/24 13:05:07;;;;;;;19.63;10.70;;;;;;;21.99;51.99;99675.03;20695516;28;20038;-80
2022/11/24 13:15:16;;;;;;;20.65;10.57;;;;;;;21.99;51.49;99683.75;20702479;28;20046;-81
2022/11/24 13:25:24;;;;;;;17.10;9.35;;;;;;;21.96;51.41;99691.94;20685001;28;20053;-79
2022/11/24 13:35:24;;;;;;;16.95;9.35;;;;;;;21.92;51.46;99706.38;20677872;28;20046;-83
2022/11/24 13:45:45;;;;;;;14.68;9.27;;;;;;;21.87;51.22;99716.50;20690337;28;20048;-80
2022/11/24 13:56:12;;;;;;;15.10;9.15;;;;;;;21.84;51.49;99722.88;20680215;28;20050;-81
2022/11/24 14:06:25;;;;;;;17.45;9.32;;;;;;;21.82;52.39;99730.09;20718687;28;20386;-79
2022/11/24 14:16:26;;;;;;;14.40;8.55;;;;;;;21.81;52.06;99735.50;20648441;28;20136;-81
2022/11/24 14:26:37;;;;;;;14.60;8.30;;;;;;;21.80;52.48;99750.50;20670014;28;20401;-81
2022/11/24 14:36:38;;;;;;;15.00;8.90;;;;;;;21.77;52.83;99758.69;20676824;28;20039;-84
2022/11/24 14:46:39;;;;;;;12.02;8.00;;;;;;;21.80;52.41;99776.84;20704724;28;22571;-81
2022/11/24 14:56:40;;;;;;;13.25;8.55;;;;;;;21.38;49.39;99782.28;20729780;28;20050;-82
2022/11/24 15:06:43;;;;;;;11.98;7.95;;;;;;;21.61;51.01;99806.63;20740622;28;20048;-82
2022/11/24 15:16:44;;;;;;;13.18;7.10;;;;;;;21.66;51.60;99803.59;20710161;28;20047;-82
2022/11/24 15:26:45;;;;;;;16.35;7.35;;;;;;;21.65;52.36;99820.38;20707268;28;20061;-82
2022/11/24 15:36:55;;;;;;;22.43;8.03;;;;;;;21.65;53.07;99825.66;20730933;28;20080;-81
2022/11/24 15:46:55;;;;;;;15.15;7.63;;;;;;;21.66;53.68;99833.41;20704754;28;20276;-82
2022/11/24 15:56:56;;;;;;;15.73;7.57;;;;;;;21.68;54.34;99841.16;20695468;28;20037;-80
2022/11/24 16:06:56;;;;;;;20.40;7.30;;;;;;;21.64;53.96;99861.72;20701451;28;20041;-81
2022/11/24 16:16:57;;;;;;;12.98;7.28;;;;;;;21.52;51.24;99860.94;20654009;28;20046;-81
2022/11/24 16:26:57;;;;;;;15.97;7.73;;;;;;;21.45;52.48;99857.19;20630356;28;20091;-79
2022/11/24 16:36:57;;;;;;;13.73;7.70;;;;;;;21.41;52.52;99876.81;20641246;28;20042;-83
2022/11/24 16:46:58;;;;;;;13.63;6.95;;;;;;;21.36;52.44;99879.88;20640869;28;20034;-81
2022/11/24 16:56:58;;;;;;;10.63;6.70;;;;;;;21.27;52.63;99899.09;20649669;28;20046;-82
2022/11/24 17:06:59;;;;;;;11.80;6.35;;;;;;;21.18;52.76;99899.88;20637880;28;20046;-84
2022/11/24 17:16:59;;;;;;;9.43;6.15;;;;;;;21.10;52.73;99893.47;20633187;28;20050;-83
2022/11/24 17:26:59;;;;;;;13.48;6.53;;;;;;;21.08;52.58;99911.19;20672024;28;20065;-78
2022/11/24 17:37:00;;;;;;;9.75;5.53;;;;;;;20.95;52.76;99913.19;20644221;28;20047;-75
2022/11/24 17:47:00;;;;;;;13.95;6.00;;;;;;;20.92;52.63;99914.28;20645038;28;20409;-78
2022/11/24 17:57:01;;;;;;;16.52;6.45;;;;;;;20.99;53.03;99935.66;20628590;28;20158;-79
2022/11/24 18:07:01;;;;;;;10.55;5.65;;;;;;;21.04;54.16;99943.16;20698664;28;20054;-81
2022/11/24 18:17:01;;;;;;;11.32;5.47;;;;;;;21.10;54.16;99955.81;20713428;28;20042;-84
2022/11/24 18:27:02;;;;;;;18.42;7.22;;;;;;;21.18;55.11;99977.06;20647243;28;20053;-82
2022/11/24 18:37:03;;;;;;;16.10;6.60;;;;;;;21.22;55.87;99975.84;20622568;28;20042;-80
2022/11/24 18:47:03;;;;;;;14.05;6.70;;;;;;;21.19;55.55;99993.69;20638086;28;20034;-82
2022/11/24 18:57:03;;;;;;;13.73;6.22;;;;;;;21.22;55.35;100004.81;20643013;28;20037;-83
2022/11/24 19:07:04;;;;;;;10.18;5.82;;;;;;;21.22;55.36;100014.50;20640732;28;20042;-82
2022/11/24 19:17:04;;;;;;;10.70;5.40;;;;;;;21.16;55.64;100015.84;20633615;28;20133;-79
2022/11/24 19:27:05;;;;;;;12.60;5.63;;;;;;;21.14;55.44;100045.91;20627154;28;20042;-80
2022/11/24 19:37:11;;;;;;;11.25;5.35;;;;;;;21.14;55.12;100046.75;20617567;28;20042;-78
2022/11/24 19:47:11;;;;;;;11.25;5.00;;;;;;;21.10;55.45;100056.72;20640458;28;20057;-80
2022/11/24 19:57:12;;;;;;;7.65;4.75;;;;;;;21.06;55.48;100067.59;20635822;28;20061;-78
2022/11/24 20:07:14;;;;;;;10.13;5.30;;;;;;;21.03;55.65;100083.63;20626116;28;20041;-85
2022/11/24 20:17:15;;;;;;;12.73;5.97;;;;;;;20.92;54.45;100097.66;20592429;28;20173;-85
2022/11/24 20:27:15;;;;;;;13.02;6.07;;;;;;;20.87;54.65;100110.38;20625448;28;20108;-84
2022/11/24 20:37:15;;;;;;;10.75;6.28;;;;;;;20.89;55.14;100134.78;20661660;28;20046;-83
2022/11/24 20:47:16;;;;;;;10.82;5.90;;;;;;;20.86;55.27;100141.13;20638651;28;20739;-84
2022/11/24 20:57:16;;;;;;;13.20;6.22;;;;;;;20.84;55.00;100143.03;20687132;28;20053;-83
2022/11/24 21:07:17;;;;;;;11.55;6.63;;;;;;;20.85;55.24;100144.72;20677581;28;20045;-83
2022/11/24 21:17:17;;;;;;;10.23;5.97;;;;;;;20.81;55.02;100156.44;20674879;28;20134;-84
2022/11/24 21:27:17;;;;;;;9.93;6.00;;;;;;;20.81;54.95;100169.59;20677683;28;20052;-84
2022/11/24 21:37:18;;;;;;;12.35;6.43;;;;;;;20.79;55.12;100164.44;20686034;28;20111;-83
2022/11/24 21:47:18;;;;;;;10.65;5.95;;;;;;;20.76;55.20;100171.75;20667963;28;20121;-81
2022/11/24 21:57:19;;;;;;;10.20;5.80;;;;;;;20.76;55.08;100171.75;20673689;28;20685;-82
2022/11/24 22:07:19;;;;;;;9.30;5.47;;;;;;;20.71;55.64;100176.50;20666784;28;20050;-81
2022/11/24 22:17:20;;;;;;;7.93;5.35;;;;;;;20.72;55.72;100188.75;20672272;28;20149;-82
2022/11/24 22:27:20;;;;;;;10.43;5.90;;;;;;;20.67;55.83;100198.78;20676713;28;20057;-82
2022/11/24 22:37:21;;;;;;;7.90;5.57;;;;;;;20.68;55.81;100213.56;20638021;28;20054;-83
2022/11/24 22:47:21;;;;;;;8.93;5.70;;;;;;;20.68;55.67;100218.84;20649603;28;20146;-84
2022/11/24 22:57:21;;;;;;;8.65;5.75;;;;;;;20.67;55.54;100223.28;20664042;28;20038;-83
2022/11/24 23:07:22;;;;;;;6.90;5.22;;;;;;;20.65;55.87;100230.44;20655314;28;20112;-83
2022/11/24 23:17:22;;;;;;;8.50;5.55;;;;;;;20.66;55.68;100233.94;20668098;28;20101;-82
2022/11/24 23:27:23;;;;;;;7.53;5.30;;;;;;;20.64;55.61;100239.28;20659141;28;20057;-82
2022/11/24 23:37:23;;;;;;;7.55;5.28;;;;;;;20.60;55.67;100251.88;20663817;28;20045;-83
2022/11/24 23:47:25;;;;;;;8.07;5.30;;;;;;;20.58;55.73;100258.19;20674277;28;20053;-81
2022/11/24 23:57:26;;;;;;;6.55;4.78;;;;;;;20.55;55.55;100259.25;20663183;28;20121;-80
