Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:28:43;;;;;;;;;;;;;;;1.82;100.00;103485.13;5074237;28;19931;-74
2022/01/25 00:31:15;;;;;;;;;;;;;;;1.82;100.00;103485.13;5060261;28;20046;-74
2022/01/25 00:33:42;;;;;;;;;;;;;;;1.83;100.00;103489.47;5073922;28;19916;-74
2022/01/25 00:36:09;;;;;;;;;;;;;;;1.83;100.00;103489.47;5071874;28;19963;-74
2022/01/25 00:38:34;;;;;;;;;;;;;;;1.82;100.00;103490.19;5056563;28;19921;-74
2022/01/25 00:40:59;;;;;;;;;;;;;;;1.84;100.00;103487.09;5071942;28;19932;-74
2022/01/25 00:43:26;;;;;;;;;;;;;;;1.85;100.00;103491.44;5061012;28;19923;-74
2022/01/25 00:45:54;;;;;;;;;;;;;;;1.87;100.00;103492.47;5058447;28;19955;-74
2022/01/25 00:48:30;;;;;;;;;;;;;;;1.89;100.00;103477.44;5059949;28;19931;-74
2022/01/25 00:51:14;;;;;;;;;;;;;;;1.90;100.00;103481.78;5059145;28;19924;-74
2022/01/25 00:56:20;;;;;;;;;;;;;;;1.87;100.00;103477.25;5061563;28;19981;-74
2022/01/25 00:58:45;;;;;;;;;;;;;;;1.87;100.00;103482.34;5036666;28;19929;-74
2022/01/25 01:01:11;;;;;;;;;;;;;;;1.88;100.00;103479.09;5056466;28;19916;-74
2022/01/25 01:03:36;;;;;;;;;;;;;;;1.92;100.00;103477.75;5053229;28;19999;-74
2022/01/25 01:06:03;;;;;;;;;;;;;;;1.92;100.00;103470.13;5063126;28;20010;-74
2022/01/25 01:08:29;;;;;;;;;;;;;;;1.91;99.25;103475.06;5054996;28;20185;-74
2022/01/25 01:10:54;;;;;;;;;;;;;;;1.87;99.79;103487.41;5052890;28;20391;-74
2022/01/25 01:13:49;;;;;;;;;;;;;;;1.87;100.00;103479.78;5069387;28;19971;-74
2022/01/25 01:32:45;;;;;;;;;;;;;;;1.87;100.00;103479.78;5074536;28;20394;-74
2022/01/25 01:38:06;;;;;;;;;;;;;;;1.88;100.00;103489.22;5058851;28;20285;-74
2022/01/25 01:43:17;;;;;;;;;;;;;;;1.86;100.00;103489.78;5068956;28;19936;-74
2022/01/25 01:45:55;;;;;;;;;;;;;;;1.89;100.00;103490.13;5041945;28;19927;-74
2022/01/25 01:48:38;;;;;;;;;;;;;;;1.88;100.00;103483.22;5073563;28;19947;-74
2022/01/25 01:51:15;;;;;;;;;;;;;;;1.87;100.00;103487.41;5066905;28;20388;-74
2022/01/25 01:53:41;;;;;;;;;;;;;;;1.91;100.00;103490.28;5066750;28;19923;-74
2022/01/25 01:56:07;;;;;;;;;;;;;;;1.93;100.00;103494.75;5052400;28;20369;-74
2022/01/25 01:58:36;;;;;;;;;;;;;;;1.93;100.00;103482.06;5072715;28;19920;-74
2022/01/25 02:01:03;;;;;;;;;;;;;;;1.93;100.00;103483.72;5071456;28;19920;-74
2022/01/25 02:03:28;;;;;;;;;;;;;;;1.95;100.00;103489.88;5055735;28;19947;-75
2022/01/25 02:05:53;;;;;;;;;;;;;;;1.93;100.00;103474.47;5035504;28;20381;-74
2022/01/25 02:08:19;;;;;;;;;;;;;;;1.95;100.00;103479.72;5071942;28;19971;-74
2022/01/25 02:10:44;;;;;;;;;;;;;;;1.96;100.00;103484.94;5067857;28;19916;-74
2022/01/25 02:13:10;;;;;;;;;;;;;;;1.96;100.00;103477.34;5071374;28;19923;-75
2022/01/25 02:15:37;;;;;;;;;;;;;;;1.97;100.00;103479.13;5055518;28;19969;-74
2022/01/25 02:23:30;;;;;;;;;;;;;;;1.99;100.00;103467.50;5063476;28;19931;-74
2022/01/25 02:25:56;;;;;;;;;;;;;;;2.00;100.00;103469.31;5069160;28;19916;-74
2022/01/25 02:28:23;;;;;;;;;;;;;;;1.99;100.00;103464.94;5051842;28;20001;-74
2022/01/25 02:30:49;;;;;;;;;;;;;;;1.98;100.00;103465.69;5055126;28;19973;-74
2022/01/25 02:33:14;;;;;;;;;;;;;;;2.00;100.00;103473.47;5055073;28;19920;-74
2022/01/25 02:35:40;;;;;;;;;;;;;;;1.97;100.00;103458.81;5054899;28;20285;-74
2022/01/25 02:38:06;;;;;;;;;;;;;;;1.98;100.00;103455.53;5035082;28;19924;-74
2022/01/25 02:40:32;;;;;;;;;;;;;;;1.99;100.00;103456.44;5055440;28;19939;-74
2022/01/25 02:42:57;;;;;;;;;;;;;;;1.98;100.00;103457.19;5077094;28;20389;-74
2022/01/25 02:45:24;;;;;;;;;;;;;;;1.98;100.00;103462.25;5052455;28;19974;-74
2022/01/25 02:50:34;;;;;;;;;;;;;;;2.01;100.00;103460.06;5068951;28;19990;-73
2022/01/25 02:52:59;;;;;;;;;;;;;;;2.02;100.00;103452.59;5073782;28;20408;-74
2022/01/25 02:55:24;;;;;;;;;;;;;;;2.02;100.00;103454.25;5037127;28;19928;-74
2022/01/25 02:57:49;;;;;;;;;;;;;;;2.04;100.00;103465.44;5054216;28;19996;-74
2022/01/25 03:00:15;;;;;;;;;;;;;;;2.06;100.00;103458.88;5072577;28;19923;-73
2022/01/25 03:02:41;;;;;;;;;;;;;;;2.07;100.00;103453.09;5064633;28;19921;-73
2022/01/25 03:05:07;;;;;;;;;;;;;;;2.07;100.00;103453.97;5056292;28;19924;-73
2022/01/25 03:07:33;;;;;;;;;;;;;;;2.10;100.00;103446.66;5065830;28;19942;-73
2022/01/25 03:09:59;;;;;;;;;;;;;;;2.11;100.00;103440.84;5071298;28;20025;-73
2022/01/25 03:12:37;;;;;;;;;;;;;;;2.12;100.00;103439.19;5052689;28;20003;-73
2022/01/25 03:17:45;;;;;;;;;;;;;;;2.13;100.00;103436.84;5067527;28;19932;-73
2022/01/25 03:20:18;;;;;;;;;;;;;;;2.17;100.00;103439.69;5052809;28;19976;-74
2022/01/25 03:22:56;;;;;;;;;;;;;;;2.14;100.00;103430.13;5072474;28;19963;-73
2022/01/25 03:25:22;;;;;;;;;;;;;;;2.13;100.00;103431.75;5043643;28;19921;-73
2022/01/25 03:27:48;;;;;;;;;;;;;;;2.12;100.00;103429.97;5070518;28;19916;-73
2022/01/25 03:30:13;;;;;;;;;;;;;;;2.12;100.00;103440.13;5083047;28;19927;-74
2022/01/25 03:32:38;;;;;;;;;;;;;;;2.11;100.00;103435.75;5054701;28;19920;-74
2022/01/25 03:35:04;;;;;;;;;;;;;;;2.11;100.00;103432.31;5070563;28;19928;-73
2022/01/25 03:37:29;;;;;;;;;;;;;;;2.10;100.00;103418.75;5053845;28;20280;-73
2022/01/25 03:39:55;;;;;;;;;;;;;;;2.11;100.00;103423.06;5061589;28;19978;-74
2022/01/25 03:42:20;;;;;;;;;;;;;;;2.12;100.00;103437.59;5064588;28;19925;-73
2022/01/25 03:44:46;;;;;;;;;;;;;;;2.12;100.00;103432.50;5072179;28;19975;-73
2022/01/25 03:47:16;;;;;;;;;;;;;;;2.14;100.00;103430.13;5048877;28;19982;-74
2022/01/25 03:49:51;;;;;;;;;;;;;;;2.14;100.00;103427.59;5029414;28;20429;-74
2022/01/25 03:52:25;;;;;;;;;;;;;;;2.13;100.00;103431.75;5054395;28;20296;-74
2022/01/25 03:54:50;;;;;;;;;;;;;;;2.13;100.00;103441.03;5063869;28;19964;-73
2022/01/25 03:57:16;;;;;;;;;;;;;;;2.14;100.00;103442.81;5067889;28;20353;-74
2022/01/25 03:59:41;;;;;;;;;;;;;;;2.13;100.00;103439.38;5066747;28;20425;-73
2022/01/25 04:02:07;;;;;;;;;;;;;;;2.14;100.00;103435.19;5049261;28;19964;-74
2022/01/25 04:04:34;;;;;;;;;;;;;;;2.12;100.00;103442.66;5029070;28;19924;-74
2022/01/25 04:07:07;;;;;;;;;;;;;;;2.13;100.00;103441.03;5066104;28;19921;-74
2022/01/25 04:09:32;;;;;;;;;;;;;;;2.13;100.00;103444.47;5063935;28;20277;-74
2022/01/25 04:11:58;;;;;;;;;;;;;;;2.17;100.00;103445.66;5067036;28;19926;-73
2022/01/25 04:14:23;;;;;;;;;;;;;;;2.15;100.00;103450.56;5045821;28;19920;-74
2022/01/25 04:19:25;;;;;;;;;;;;;;;2.19;100.00;103448.38;5046136;28;19939;-74
2022/01/25 04:27:09;;;;;;;;;;;;;;;2.21;100.00;103434.19;5053962;28;19924;-74
2022/01/25 04:29:34;;;;;;;;;;;;;;;2.21;100.00;103435.09;5070421;28;19947;-74
2022/01/25 04:32:00;;;;;;;;;;;;;;;2.21;100.00;103434.19;5071754;28;19943;-74
2022/01/25 04:34:40;;;;;;;;;;;;;;;2.21;100.00;103431.66;5052900;28;20507;-74
2022/01/25 04:55:46;;;;;;;;;;;;;;;2.25;100.00;103426.16;5067735;28;20394;-74
2022/01/25 04:58:19;;;;;;;;;;;;;;;2.25;100.00;103423.63;5069530;28;19959;-74
2022/01/25 05:00:46;;;;;;;;;;;;;;;2.24;100.00;103415.06;5071091;28;19920;-74
2022/01/25 05:03:16;;;;;;;;;;;;;;;2.24;100.00;103415.06;5080937;28;20388;-74
2022/01/25 05:06:08;;;;;;;;;;;;;;;2.26;100.00;103422.88;5056334;28;19921;-74
2022/01/25 05:08:42;;;;;;;;;;;;;;;2.25;100.00;103411.81;5070426;28;19924;-74
2022/01/25 05:11:13;;;;;;;;;;;;;;;2.25;100.00;103419.44;5055496;28;20374;-74
2022/01/25 05:18:50;;;;;;;;;;;;;;;2.25;100.00;103421.06;5080162;28;20026;-74
2022/01/25 05:23:59;;;;;;;;;;;;;;;2.25;100.00;103418.53;5068506;28;19969;-75
2022/01/25 05:26:25;;;;;;;;;;;;;;;2.24;100.00;103410.00;5059712;28;19920;-74
2022/01/25 05:28:50;;;;;;;;;;;;;;;2.24;100.00;103410.00;5055984;28;19923;-73
2022/01/25 05:31:16;;;;;;;;;;;;;;;2.23;100.00;103412.38;5077793;28;19916;-74
2022/01/25 05:33:41;;;;;;;;;;;;;;;2.22;100.00;103415.66;5036981;28;19927;-73
2022/01/25 05:36:06;;;;;;;;;;;;;;;2.21;100.00;103414.78;5076257;28;19982;-73
2022/01/25 05:38:32;;;;;;;;;;;;;;;2.22;100.00;103420.75;5076875;28;19921;-74
2022/01/25 05:41:02;;;;;;;;;;;;;;;2.23;100.00;103414.91;5072767;28;20218;-73
2022/01/25 05:46:15;;;;;;;;;;;;;;;2.25;100.00;103410.91;5067655;28;20002;-74
2022/01/25 05:48:41;;;;;;;;;;;;;;;2.25;100.00;103410.91;5042289;28;19926;-74
2022/01/25 05:51:06;;;;;;;;;;;;;;;2.27;100.00;103409.44;5055299;28;19927;-74
2022/01/25 05:53:31;;;;;;;;;;;;;;;2.27;100.00;103415.41;5034227;28;20355;-74
2022/01/25 05:55:57;;;;;;;;;;;;;;;2.27;100.00;103411.97;5069576;28;19924;-74
2022/01/25 05:58:22;;;;;;;;;;;;;;;2.29;100.00;103410.47;5059437;28;19982;-74
2022/01/25 06:00:47;;;;;;;;;;;;;;;2.27;100.00;103411.97;5053220;28;19946;-74
2022/01/25 06:03:13;;;;;;;;;;;;;;;2.27;100.00;103407.78;5072909;28;19927;-75
2022/01/25 06:05:38;;;;;;;;;;;;;;;2.30;100.00;103414.81;5054809;28;19920;-76
2022/01/25 06:08:04;;;;;;;;;;;;;;;2.29;100.00;103418.97;5073157;28;19916;-74
2022/01/25 06:10:30;;;;;;;;;;;;;;;2.30;100.00;103417.34;5066437;28;19921;-74
2022/01/25 06:12:55;;;;;;;;;;;;;;;2.29;100.00;103413.91;5071783;28;20370;-74
2022/01/25 06:15:20;;;;;;;;;;;;;;;2.30;100.00;103414.81;5050865;28;19952;-74
2022/01/25 06:17:46;;;;;;;;;;;;;;;2.30;100.00;103417.34;5069387;28;19928;-74
2022/01/25 06:20:11;;;;;;;;;;;;;;;2.30;100.00;103407.19;5051890;28;20335;-74
2022/01/25 06:22:36;;;;;;;;;;;;;;;2.30;100.00;103408.06;5039747;28;19952;-74
2022/01/25 06:25:02;;;;;;;;;;;;;;;2.32;100.00;103406.63;5073009;28;19916;-74
2022/01/25 06:27:28;;;;;;;;;;;;;;;2.32;100.00;103403.19;5055587;28;19916;-74
2022/01/25 06:29:53;;;;;;;;;;;;;;;2.33;100.00;103407.50;5053762;28;19920;-74
2022/01/25 06:32:19;;;;;;;;;;;;;;;2.33;100.00;103413.47;5055118;28;19975;-74
2022/01/25 06:34:45;;;;;;;;;;;;;;;2.35;100.00;103412.00;5052827;28;19959;-75
2022/01/25 06:37:12;;;;;;;;;;;;;;;2.34;100.00;103406.75;5067583;28;19960;-74
2022/01/25 06:39:38;;;;;;;;;;;;;;;2.34;100.00;103409.31;5071920;28;19990;-73
2022/01/25 06:42:04;;;;;;;;;;;;;;;2.34;100.00;103410.19;5068778;28;19948;-74
2022/01/25 06:44:32;;;;;;;;;;;;;;;2.34;100.00;103411.84;5053478;28;20327;-74
2022/01/25 06:46:57;;;;;;;;;;;;;;;2.34;100.00;103411.84;5071204;28;20381;-74
2022/01/25 06:49:23;;;;;;;;;;;;;;;2.33;100.00;103416.03;5035313;28;19931;-73
2022/01/25 06:51:49;;;;;;;;;;;;;;;2.33;100.00;103413.47;5048912;28;20044;-74
2022/01/25 06:54:15;;;;;;;;;;;;;;;2.33;100.00;103413.47;5037476;28;19941;-74
2022/01/25 06:56:40;;;;;;;;;;;;;;;2.34;100.00;103419.47;5070409;28;19916;-74
2022/01/25 06:59:06;;;;;;;;;;;;;;;2.35;100.00;103419.59;5033539;28;19925;-73
2022/01/25 07:01:31;;;;;;;;;;;;;;;2.39;100.00;103423.38;5062273;28;19967;-73
2022/01/25 07:03:56;;;;;;;;;;;;;;;2.39;100.00;103425.91;5036132;28;20017;-73
2022/01/25 07:06:21;;;;;;;;;;;;;;;2.38;100.00;103430.09;5056400;28;19921;-74
2022/01/25 07:08:47;;;;;;;;;;;;;;;2.39;100.00;103425.91;5077043;28;20283;-74
2022/01/25 07:11:13;;;;;;;;;;;;;;;2.41;100.00;103427.84;5053611;28;20014;-74
2022/01/25 07:13:38;;;;;;;;;;;;;;;2.40;100.00;103422.63;5073938;28;19923;-74
2022/01/25 07:16:04;;;;;;;;;;;;;;;2.41;100.00;103419.34;5070743;28;19916;-73
2022/01/25 07:18:29;;;;;;;;;;;;;;;2.41;100.00;103422.78;5072268;28;19932;-74
2022/01/25 07:20:54;;;;;;;;;;;;;;;2.42;100.00;103429.63;5073014;28;19920;-74
2022/01/25 07:23:20;;;;;;;;;;;;;;;2.42;100.00;103431.28;5072131;28;19920;-75
2022/01/25 07:25:45;;;;;;;;;;;;;;;2.41;100.00;103425.31;5054727;28;20420;-75
2022/01/25 07:28:10;;;;;;;;;;;;;;;2.45;100.00;103430.72;5069826;28;19923;-75
2022/01/25 07:30:36;;;;;;;;;;;;;;;2.44;100.00;103434.00;5050646;28;19955;-75
2022/01/25 07:33:05;;;;;;;;;;;;;;;2.44;100.00;103434.91;5053669;28;20006;-75
2022/01/25 07:35:31;;;;;;;;;;;;;;;2.44;99.81;103437.44;5066336;28;19916;-75
2022/01/25 07:37:57;;;;;;;;;;;;;;;2.46;99.91;103437.59;5067942;28;20392;-75
2022/01/25 07:40:22;;;;;;;;;;;;;;;2.47;99.60;103444.47;5049060;28;19928;-75
2022/01/25 07:42:48;;;;;;;;;;;;;;;2.48;99.90;103434.44;5053092;28;19921;-76
2022/01/25 07:45:13;;;;;;;;;;;;;;;2.50;99.73;103439.72;5046264;28;20361;-75
2022/01/25 07:47:39;;;;;;;;;;;;;;;2.50;99.42;103425.38;5042008;28;19928;-74
2022/01/25 07:50:05;;;;;;;;;;;;;;;2.52;99.59;103439.09;5040244;28;19917;-75
2022/01/25 07:52:31;;;;;;;;;;;;;;;2.53;99.66;103440.00;5040740;28;20480;-75
2022/01/25 07:54:56;;;;;;;;;;;;;;;2.53;99.83;103430.72;5034140;28;19961;-75
2022/01/25 07:57:21;;;;;;;;;;;;;;;2.53;99.44;103438.34;5044218;28;19924;-76
2022/01/25 07:59:46;;;;;;;;;;;;;;;2.55;99.58;103439.44;5040528;28;20067;-76
2022/01/25 08:02:15;;;;;;;;;;;;;;;2.55;99.26;103434.34;5039104;28;19932;-77
2022/01/25 08:04:41;;;;;;;;;;;;;;;2.58;98.58;103431.22;5049872;28;19939;-77
2022/01/25 08:07:06;;;;;;;;;;;;;;;2.60;97.51;103433.16;5048246;28;20351;-76
2022/01/25 08:09:31;;;;;;;;;;;;;;;2.63;96.58;103430.03;5053823;28;19920;-76
2022/01/25 08:11:57;;;;;;;;;;;;;;;2.63;95.01;103433.47;5053609;28;19916;-76
2022/01/25 08:14:22;;;;;;;;;;;;;;;2.65;95.61;103434.50;5053398;28;19924;-76
2022/01/25 08:16:49;;;;;;;;;;;;;;;2.69;92.25;103433.19;5047279;28;20429;-76
2022/01/25 08:19:15;;;;;;;;;;;;;;;2.72;94.71;103440.22;5044269;28;20006;-75
2022/01/25 08:21:41;;;;;;;;;;;;;;;2.74;94.93;103436.22;5044703;28;19971;-75
2022/01/25 08:24:07;;;;;;;;;;;;;;;2.75;95.13;103440.53;5041296;28;19963;-77
2022/01/25 08:26:33;;;;;;;;;;;;;;;2.76;94.80;103450.84;5045488;28;19972;-76
2022/01/25 08:28:58;;;;;;;;;;;;;;;2.76;93.23;103445.75;5043726;28;20293;-76
2022/01/25 08:31:24;;;;;;;;;;;;;;;2.80;93.56;103442.78;5047644;28;19921;-76
2022/01/25 08:33:53;;;;;;;;;;;;;;;2.81;94.33;103444.59;5047865;28;20015;-78
2022/01/25 08:36:19;;;;;;;;;;;;;;;2.84;95.10;103442.34;5045900;28;20388;-77
2022/01/25 08:38:44;;;;;;;;;;;;;;;2.85;95.26;103441.63;5046913;28;19921;-77
2022/01/25 08:41:10;;;;;;;;;;;;;;;2.87;95.95;103441.78;5057396;28;19935;-77
2022/01/25 08:43:35;;;;;;;;;;;;;;;2.87;96.44;103447.75;5051486;28;19947;-77
2022/01/25 08:46:01;;;;;;;;;;;;;;;2.87;96.65;103449.41;5067677;28;19924;-77
2022/01/25 08:48:26;;;;;;;;;;;;;;;2.86;95.75;103445.94;5051024;28;19921;-77
2022/01/25 08:50:52;;;;;;;;;;;;;;;2.87;95.07;103444.31;5065840;28;20404;-77
2022/01/25 08:53:17;;;;;;;;;;;;;;;2.90;94.91;103450.56;5067304;28;19920;-77
2022/01/25 08:55:42;;;;;;;;;;;;;;;2.92;94.79;103440.59;5068482;28;19916;-77
2022/01/25 08:58:08;;;;;;;;;;;;;;;2.96;95.24;103446.09;5051302;28;20335;-77
2022/01/25 09:00:33;;;;;;;;;;;;;;;3.02;95.12;103444.94;5067166;28;19925;-77
2022/01/25 09:02:59;;;;;;;;;;;;;;;3.06;95.69;103444.50;5068692;28;19942;-78
2022/01/25 09:05:26;;;;;;;;;;;;;;;3.08;94.27;103453.16;5068910;28;19920;-78
2022/01/25 09:07:51;;;;;;;;;;;;;;;3.11;95.44;103449.28;5052320;28;19929;-77
2022/01/25 09:10:17;;;;;;;;;;;;;;;3.14;95.61;103457.22;5067975;28;19916;-78
2022/01/25 09:12:43;;;;;;;;;;;;;;;3.17;95.69;103452.44;5049914;28;19925;-77
2022/01/25 09:15:09;;;;;;;;;;;;;;;3.20;94.71;103449.28;5050010;28;20362;-76
2022/01/25 09:17:34;;;;;;;;;;;;;;;3.19;92.33;103452.59;5051115;28;19959;-76
2022/01/25 09:20:01;;;;;;;;;;;;;;;3.20;94.24;103452.72;5049365;28;19982;-78
2022/01/25 09:22:26;;;;;;;;;;;;;;;3.23;93.31;103458.13;5062535;28;19960;-78
2022/01/25 09:24:52;;;;;;;;;;;;;;;3.27;93.14;103453.34;5048503;28;20337;-77
2022/01/25 09:27:17;;;;;;;;;;;;;;;3.30;94.23;103459.63;5067078;28;19928;-78
2022/01/25 09:29:42;;;;;;;;;;;;;;;3.30;90.95;103463.81;5064210;28;19975;-78
2022/01/25 09:32:07;;;;;;;;;;;;;;;3.30;89.79;103468.91;5065705;28;19947;-77
2022/01/25 09:34:33;;;;;;;;;;;;;;;3.27;89.23;103479.66;5067499;28;19968;-77
2022/01/25 09:36:58;;;;;;;;;;;;;;;3.29;91.98;103472.22;5079302;28;20007;-77
2022/01/25 09:39:23;;;;;;;;;;;;;;;3.28;91.73;103460.25;5063266;28;20286;-77
2022/01/25 09:41:49;;;;;;;;;;;;;;;3.27;90.41;103469.50;5066468;28;19929;-78
2022/01/25 09:44:15;;;;;;;;;;;;;;;3.26;89.26;103466.81;5064528;28;19959;-77
2022/01/25 09:46:42;;;;;;;;;;;;;;;3.25;89.70;103471.00;5064720;28;20003;-78
2022/01/25 09:49:08;;;;;;;;;;;;;;;3.29;90.51;103473.09;5065627;28;19924;-78
2022/01/25 09:51:34;;;;;;;;;;;;;;;3.25;88.22;103470.09;5065513;28;19916;-78
2022/01/25 09:53:59;;;;;;;;;;;;;;;3.26;88.82;103472.78;5050460;28;19920;-78
2022/01/25 09:56:25;;;;;;;;;;;;;;;3.26;86.92;103472.78;5081306;28;19920;-78
2022/01/25 09:58:51;;;;;;;;;;;;;;;3.29;89.54;103480.72;5067869;28;19932;-78
2022/01/25 10:01:24;;;;;;;;;;;;;;;3.31;89.19;103484.31;5065637;28;20010;-79
2022/01/25 10:03:49;;;;;;;;;;;;;;;3.34;88.61;103486.28;5066793;28;19970;-78
2022/01/25 10:06:17;;;;;;;;;;;;;;;3.36;88.12;103492.41;5066424;28;19928;-78
2022/01/25 10:08:42;;;;;;;;;;;;;;;3.36;88.81;103488.22;5048800;28;19940;-78
2022/01/25 10:11:09;;;;;;;;;;;;;;;3.35;87.90;103483.00;5068264;28;19916;-78
2022/01/25 10:13:36;;;;;;;;;;;;;;;3.40;89.26;103480.16;5064393;28;19931;-77
2022/01/25 10:16:03;;;;;;;;;;;;;;;3.45;88.58;103486.56;5065220;28;19963;-78
2022/01/25 10:18:36;;;;;;;;;;;;;;;3.47;89.15;103474.03;5063417;28;19944;-79
2022/01/25 10:21:01;;;;;;;;;;;;;;;3.50;87.95;103480.28;5063055;28;19967;-78
2022/01/25 10:23:31;;;;;;;;;;;;;;;3.52;86.85;103477.00;5066842;28;19956;-78
2022/01/25 10:25:57;;;;;;;;;;;;;;;3.55;87.05;103482.41;5065906;28;19921;-77
2022/01/25 10:28:23;;;;;;;;;;;;;;;3.55;87.54;103480.75;5050344;28;19935;-78
2022/01/25 10:30:50;;;;;;;;;;;;;;;3.58;86.20;103487.78;5064563;28;20419;-78
2022/01/25 10:33:28;;;;;;;;;;;;;;;3.59;86.04;103487.03;5045448;28;19964;-79
2022/01/25 10:35:55;;;;;;;;;;;;;;;3.60;86.78;103477.00;5065365;28;19917;-78
2022/01/25 10:38:21;;;;;;;;;;;;;;;3.64;85.05;103476.56;5049693;28;20413;-78
2022/01/25 10:40:53;;;;;;;;;;;;;;;3.67;87.01;103479.41;5047389;28;20405;-78
2022/01/25 10:43:20;;;;;;;;;;;;;;;3.74;86.50;103474.16;5049548;28;20286;-78
2022/01/25 10:45:46;;;;;;;;;;;;;;;3.78;85.32;103474.47;5075091;28;19924;-78
2022/01/25 10:48:11;;;;;;;;;;;;;;;3.82;85.41;103471.44;5061665;28;19928;-79
2022/01/25 10:50:39;;;;;;;;;;;;;;;3.81;86.18;103474.75;5067307;28;19916;-78
2022/01/25 10:53:15;;;;;;;;;;;;;;;3.88;85.58;103469.50;5067135;28;19964;-78
2022/01/25 10:55:41;;;;;;;;;;;;;;;3.89;84.51;103477.31;5048869;28;19925;-77
2022/01/25 10:58:07;;;;;;;;;;;;;;;3.87;84.24;103470.25;5065001;28;20343;-79
2022/01/25 11:00:34;;;;;;;;;;;;;;;3.90;85.96;103474.00;5065558;28;19916;-78
2022/01/25 11:03:01;;;;;;;;;;;;;;;3.96;84.34;103473.69;5064180;28;19923;-79
2022/01/25 11:05:30;;;;;;;;;;;;;;;3.97;82.12;103478.03;5063567;28;19924;-78
2022/01/25 11:07:55;;;;;;;;;;;;;;;3.93;82.87;103475.94;5065128;28;20370;-80
2022/01/25 11:10:22;;;;;;;;;;;;;;;3.89;84.81;103476.41;5064854;28;19993;-79
2022/01/25 11:13:06;;;;;;;;;;;;;;;3.96;85.03;103494.06;5063833;28;19921;-79
2022/01/25 11:15:32;;;;;;;;;;;;;;;4.00;86.74;103491.97;5063786;28;20423;-80
2022/01/25 11:17:57;;;;;;;;;;;;;;;4.09;87.95;103486.84;5051125;28;19924;-79
2022/01/25 11:20:22;;;;;;;;;;;;;;;4.16;86.87;103483.25;5079401;28;19925;-80
2022/01/25 11:22:48;;;;;;;;;;;;;;;4.18;87.30;103477.53;5049408;28;19974;-80
2022/01/25 11:25:17;;;;;;;;;;;;;;;4.26;87.59;103486.81;5049039;28;19920;-80
2022/01/25 11:27:44;;;;;;;;;;;;;;;4.30;87.26;103476.16;5066195;28;20305;-78
2022/01/25 11:30:11;;;;;;;;;;;;;;;4.35;88.88;103480.78;5066326;28;19920;-80
2022/01/25 11:32:42;;;;;;;;;;;;;;;4.38;88.89;103481.09;5061795;28;19917;-80
2022/01/25 11:35:09;;;;;;;;;;;;;;;4.38;84.45;103479.44;5049136;28;20474;-80
2022/01/25 11:37:37;;;;;;;;;;;;;;;4.35;86.78;103479.13;5066082;28;19916;-78
2022/01/25 11:40:04;;;;;;;;;;;;;;;4.37;84.91;103479.28;5047874;28;20385;-79
2022/01/25 11:42:36;;;;;;;;;;;;;;;4.34;85.74;103484.09;5046331;28;20408;-79
2022/01/25 11:45:03;;;;;;;;;;;;;;;4.38;84.82;103473.47;5045910;28;20051;-79
2022/01/25 11:47:36;;;;;;;;;;;;;;;4.41;87.70;103476.28;5066811;28;19985;-78
2022/01/25 11:50:04;;;;;;;;;;;;;;;4.45;88.48;103479.25;5049625;28;20775;-78
2022/01/25 11:52:30;;;;;;;;;;;;;;;4.48;88.68;103481.19;5064771;28;19924;-78
2022/01/25 11:55:14;;;;;;;;;;;;;;;4.53;87.90;103480.88;5060563;28;19962;-79
2022/01/25 11:57:47;;;;;;;;;;;;;;;4.45;84.32;103474.16;5046136;28;19917;-78
2022/01/25 12:00:12;;;;;;;;;;;;;;;4.39;84.94;103482.88;5065775;28;19935;-78
2022/01/25 12:02:37;;;;;;;;;;;;;;;4.31;82.59;103477.06;5048180;28;19924;-77
2022/01/25 12:05:04;;;;;;;;;;;;;;;4.25;83.00;103474.84;5061560;28;19923;-78
2022/01/25 12:07:36;;;;;;;;;;;;;;;4.25;85.78;103467.19;5048378;28;20533;-77
2022/01/25 12:10:12;;;;;;;;;;;;;;;4.32;84.71;103470.31;5045421;28;19986;-77
2022/01/25 12:12:38;;;;;;;;;;;;;;;4.37;86.21;103466.53;5049724;28;19943;-76
2022/01/25 12:15:12;;;;;;;;;;;;;;;4.40;86.17;103464.28;5060131;28;20381;-80
2022/01/25 12:17:37;;;;;;;;;;;;;;;4.37;80.81;103456.34;5063892;28;19916;-77
2022/01/25 12:20:16;;;;;;;;;;;;;;;4.28;81.90;103464.94;5048746;28;19925;-78
2022/01/25 12:22:46;;;;;;;;;;;;;;;4.25;85.57;103457.00;5064680;28;20376;-79
2022/01/25 12:25:19;;;;;;;;;;;;;;;4.33;86.39;103456.84;5046648;28;19932;-76
2022/01/25 12:27:51;;;;;;;;;;;;;;;4.39;86.59;103458.31;5062786;28;19913;-76
2022/01/25 12:30:19;;;;;;;;;;;;;;;4.46;86.20;103449.59;5065169;28;20357;-76
2022/01/25 12:32:51;;;;;;;;;;;;;;;4.48;86.46;103448.97;5065066;28;19917;-76
2022/01/25 12:35:17;;;;;;;;;;;;;;;4.51;86.71;103448.38;5065601;28;20078;-76
2022/01/25 12:37:42;;;;;;;;;;;;;;;4.50;81.10;103451.69;5061763;28;19917;-77
2022/01/25 12:40:23;;;;;;;;;;;;;;;4.36;80.04;103446.91;5048503;28;19916;-76
2022/01/25 12:42:48;;;;;;;;;;;;;;;4.28;82.41;103446.19;5056268;28;19925;-76
2022/01/25 12:45:17;;;;;;;;;;;;;;;4.34;85.09;103444.22;5065599;28;19929;-75
2022/01/25 12:47:56;;;;;;;;;;;;;;;4.46;86.26;103439.41;5065708;28;20017;-74
2022/01/25 12:50:22;;;;;;;;;;;;;;;4.52;86.70;103432.31;5065427;28;19932;-75
2022/01/25 12:52:48;;;;;;;;;;;;;;;4.61;86.43;103434.81;5052631;28;19921;-75
2022/01/25 12:55:14;;;;;;;;;;;;;;;4.64;86.85;103428.38;5048688;28;19924;-75
2022/01/25 12:57:46;;;;;;;;;;;;;;;4.67;85.25;103435.38;5053052;28;19970;-76
2022/01/25 13:00:12;;;;;;;;;;;;;;;4.70;86.12;103430.59;5067449;28;19934;-76
2022/01/25 13:02:38;;;;;;;;;;;;;;;4.71;85.51;103422.19;5037431;28;20369;-76
2022/01/25 13:05:13;;;;;;;;;;;;;;;4.74;85.92;103420.84;5064342;28;19928;-76
2022/01/25 13:07:38;;;;;;;;;;;;;;;4.66;79.63;103416.66;5066092;28;20003;-75
2022/01/25 13:10:06;;;;;;;;;;;;;;;4.53;79.59;103408.63;5048581;28;20489;-75
2022/01/25 13:12:36;;;;;;;;;;;;;;;4.45;80.50;103407.03;5066652;28;19978;-76
2022/01/25 13:15:34;;;;;;;;;;;;;;;4.50;83.21;103403.28;5048555;28;19929;-75
2022/01/25 13:18:08;;;;;;;;;;;;;;;4.61;84.92;103399.13;5065205;28;20285;-75
2022/01/25 13:20:33;;;;;;;;;;;;;;;4.67;82.05;103405.72;5066201;28;19921;-75
2022/01/25 13:22:58;;;;;;;;;;;;;;;4.56;77.96;103406.38;5048407;28;19994;-75
2022/01/25 13:27:52;;;;;;;;;;;;;;;4.26;79.59;103400.22;5050155;28;20367;-75
2022/01/25 13:30:45;;;;;;;;;;;;;;;4.15;79.43;103408.50;5064244;28;19970;-75
2022/01/25 13:33:17;;;;;;;;;;;;;;;4.11;81.03;103396.22;5066532;28;20428;-75
2022/01/25 13:35:47;;;;;;;;;;;;;;;4.15;83.13;103394.88;5046619;28;19917;-74
2022/01/25 13:38:16;;;;;;;;;;;;;;;4.25;83.67;103389.91;5066966;28;20293;-74
2022/01/25 13:40:50;;;;;;;;;;;;;;;4.27;81.29;103391.81;5066371;28;20357;-75
2022/01/25 13:46:08;;;;;;;;;;;;;;;4.10;79.75;103384.25;5042737;28;19920;-76
2022/01/25 13:48:35;;;;;;;;;;;;;;;4.03;81.15;103385.31;5046615;28;19917;-75
2022/01/25 13:51:02;;;;;;;;;;;;;;;3.96;81.58;103387.16;5045079;28;19928;-76
2022/01/25 13:53:28;;;;;;;;;;;;;;;4.00;82.12;103389.22;5049941;28;20286;-74
2022/01/25 13:55:54;;;;;;;;;;;;;;;4.02;82.58;103383.53;5031356;28;19921;-75
2022/01/25 13:58:24;;;;;;;;;;;;;;;4.12;84.37;103382.72;5048059;28;20451;-76
2022/01/25 14:00:50;;;;;;;;;;;;;;;4.24;84.44;103373.69;5046141;28;20392;-78
2022/01/25 14:03:16;;;;;;;;;;;;;;;4.30;82.55;103387.00;5048600;28;20343;-75
2022/01/25 14:05:48;;;;;;;;;;;;;;;4.29;82.46;103385.22;5050567;28;19917;-78
2022/01/25 14:08:13;;;;;;;;;;;;;;;4.22;80.00;103398.13;5045547;28;19924;-77
2022/01/25 14:10:43;;;;;;;;;;;;;;;4.14;81.32;103398.19;5041950;28;20381;-76
2022/01/25 14:24:18;;;;;;;;;;;;;;;3.90;80.36;103384.91;5029825;28;20267;-78
2022/01/25 14:26:44;;;;;;;;;;;;;;;3.86;81.49;103380.28;5045403;28;19928;-77
2022/01/25 14:29:14;;;;;;;;;;;;;;;3.88;82.30;103378.75;5048721;28;20404;-77
2022/01/25 14:31:42;;;;;;;;;;;;;;;3.88;81.42;103373.66;5044578;28;19991;-76
2022/01/25 14:34:09;;;;;;;;;;;;;;;3.85;81.88;103369.94;5049561;28;19924;-77
2022/01/25 14:36:34;;;;;;;;;;;;;;;3.87;82.08;103365.88;5048442;28;20442;-77
2022/01/25 14:38:59;;;;;;;;;;;;;;;3.88;81.29;103370.22;5048640;28;20016;-77
2022/01/25 14:41:29;;;;;;;;;;;;;;;3.82;80.37;103364.56;5048063;28;19921;-77