Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:03;;;;;;;36.03;26.15;;;;;;;7.82;100.00;103608.03;5113028;28;20044;-66
2023/02/13 00:03:31;;;;;;;35.28;26.25;;;;;;;7.81;100.00;103606.31;5093211;28;20058;-66
2023/02/13 00:05:59;;;;;;;40.10;26.83;;;;;;;7.78;100.00;103607.53;5092466;28;20048;-65
2023/02/13 00:08:26;;;;;;;35.58;27.35;;;;;;;7.77;100.00;103604.97;5075633;28;20091;-66
2023/02/13 00:10:54;;;;;;;35.53;26.00;;;;;;;7.77;100.00;103599.53;5104911;28;20062;-67
2023/02/13 00:13:25;;;;;;;37.53;27.05;;;;;;;7.74;100.00;103599.91;5112797;28;20048;-67
2023/02/13 00:16:01;;;;;;;36.63;27.27;;;;;;;7.73;100.00;103609.94;5111998;28;20400;-66
2023/02/13 00:18:31;;;;;;;36.08;27.90;;;;;;;7.73;100.00;103609.94;5112542;28;20054;-66
2023/02/13 00:21:05;;;;;;;36.75;26.75;;;;;;;7.70;100.00;103604.88;5113681;28;20402;-66
2023/02/13 00:23:36;;;;;;;35.42;26.48;;;;;;;7.65;100.00;103602.69;5075790;28;20044;-67
2023/02/13 00:26:09;;;;;;;36.30;27.48;;;;;;;7.65;100.00;103608.13;5092307;28;20492;-67
2023/02/13 00:28:42;;;;;;;36.35;26.58;;;;;;;7.62;100.00;103608.47;5093223;28;20044;-67
2023/02/13 00:31:15;;;;;;;37.35;27.80;;;;;;;7.63;100.00;103603.91;5097449;28;20044;-67
2023/02/13 00:33:43;;;;;;;36.15;26.98;;;;;;;7.67;100.00;103600.66;5113322;28;20050;-67
2023/02/13 00:36:12;;;;;;;36.15;26.45;;;;;;;7.70;100.00;103594.03;5095877;28;20487;-66
2023/02/13 00:38:41;;;;;;;34.75;25.83;;;;;;;7.71;100.00;103597.56;5095191;28;20031;-66
2023/02/13 00:41:09;;;;;;;37.25;26.40;;;;;;;7.75;100.00;103590.78;5094081;28;20081;-65
2023/02/13 00:43:37;;;;;;;34.58;26.50;;;;;;;7.80;100.00;103582.91;5112127;28;20043;-65
2023/02/13 00:46:05;;;;;;;34.58;26.17;;;;;;;7.83;100.00;103598.84;5117302;28;20122;-66
2023/02/13 00:48:34;;;;;;;36.38;27.35;;;;;;;7.84;100.00;103589.66;5117002;28;20055;-65
2023/02/13 00:51:02;;;;;;;37.38;28.05;;;;;;;7.84;100.00;103592.38;5116474;28;20441;-65
2023/02/13 00:53:34;;;;;;;35.25;26.67;;;;;;;7.82;100.00;103594.44;5115109;27;20047;-66
2023/02/13 00:56:02;;;;;;;35.72;27.50;;;;;;;7.81;100.00;103595.44;5116252;28;20384;-65
2023/02/13 00:58:30;;;;;;;35.33;27.05;;;;;;;7.80;100.00;103593.78;5115984;28;20476;-66
2023/02/13 01:00:58;;;;;;;35.50;27.08;;;;;;;7.78;100.00;103593.94;5099568;28;20075;-67
2023/02/13 01:03:26;;;;;;;34.15;27.25;;;;;;;7.80;100.00;103593.78;5103903;27;20066;-68
2023/02/13 01:05:56;;;;;;;36.85;27.35;;;;;;;7.82;100.00;103591.72;5114143;28;20054;-67
2023/02/13 01:08:27;;;;;;;36.33;27.10;;;;;;;7.82;100.00;103597.16;5115433;28;20047;-67
2023/02/13 01:10:55;;;;;;;38.85;27.38;;;;;;;7.81;100.00;103592.75;5107279;28;20058;-65
2023/02/13 01:13:23;;;;;;;35.50;27.58;;;;;;;7.79;100.00;103598.38;5098859;27;20114;-66
2023/02/13 01:15:53;;;;;;;36.55;28.20;;;;;;;7.76;100.00;103600.59;5099261;28;20564;-66
2023/02/13 01:18:21;;;;;;;39.88;28.65;;;;;;;7.73;100.00;103600.97;5114565;28;20475;-66
2023/02/13 01:20:59;;;;;;;36.67;27.33;;;;;;;7.72;100.00;103594.69;5116900;28;20398;-66
2023/02/13 01:23:35;;;;;;;39.65;29.35;;;;;;;7.74;100.00;103594.50;5098728;28;20395;-65
2023/02/13 01:26:05;;;;;;;36.28;27.38;;;;;;;7.73;100.00;103603.66;5099385;28;20082;-67
2023/02/13 01:28:33;;;;;;;38.70;27.88;;;;;;;7.72;100.00;103594.69;5095445;28;20044;-66
2023/02/13 01:31:01;;;;;;;35.97;27.52;;;;;;;7.70;100.00;103588.59;5097394;28;20403;-66
2023/02/13 01:33:31;;;;;;;35.80;27.50;;;;;;;7.72;100.00;103591.09;5095763;28;20056;-67
2023/02/13 01:35:59;;;;;;;36.20;27.55;;;;;;;7.71;100.00;103590.28;5111279;27;20043;-67
2023/02/13 01:38:27;;;;;;;42.10;29.98;;;;;;;7.69;100.00;103598.56;5080259;28;20058;-65
2023/02/13 01:40:55;;;;;;;37.90;28.27;;;;;;;7.67;100.00;103597.94;5096045;28;20052;-66
2023/02/13 01:43:23;;;;;;;38.30;27.70;;;;;;;7.68;100.00;103599.63;5079064;28;20562;-67
2023/02/13 01:45:54;;;;;;;33.97;25.83;;;;;;;7.72;100.00;103599.25;5098799;27;20480;-67
2023/02/13 01:48:24;;;;;;;37.85;28.67;;;;;;;7.73;100.00;103590.09;5096057;28;20048;-67
2023/02/13 01:51:10;;;;;;;37.30;28.13;;;;;;;7.73;100.00;103581.97;5112122;28;20043;-67
2023/02/13 01:53:52;;;;;;;37.33;27.50;;;;;;;7.72;100.00;103582.97;5077990;28;20048;-67
2023/02/13 01:56:25;;;;;;;40.40;29.33;;;;;;;7.69;100.00;103571.44;5105340;27;20050;-67
2023/02/13 01:58:57;;;;;;;39.25;29.35;;;;;;;7.67;100.00;103576.22;5099831;28;20384;-66
2023/02/13 02:01:26;;;;;;;37.08;28.45;;;;;;;7.68;100.00;103574.34;5100501;28;20122;-67
2023/02/13 02:04:16;;;;;;;41.22;28.15;;;;;;;7.66;100.00;103571.81;5115799;28;20047;-66
2023/02/13 02:06:57;;;;;;;38.20;26.88;;;;;;;7.67;100.00;103578.06;5115349;27;20110;-65
2023/02/13 02:09:38;;;;;;;38.63;28.45;;;;;;;7.70;100.00;103575.03;5098745;28;20046;-66
2023/02/13 02:12:09;;;;;;;38.10;29.73;;;;;;;7.69;100.00;103571.44;5117059;28;20104;-67
2023/02/13 02:14:39;;;;;;;38.55;29.65;;;;;;;7.71;100.00;103567.72;5114043;28;20044;-67
2023/02/13 02:17:10;;;;;;;36.28;28.33;;;;;;;7.68;100.00;103568.94;5087148;28;20395;-67
2023/02/13 02:20:06;;;;;;;38.15;28.67;;;;;;;7.66;100.00;103574.53;5095009;28;20044;-66
2023/02/13 02:22:43;;;;;;;35.78;28.10;;;;;;;7.65;100.00;103569.28;5077163;28;20048;-67
2023/02/13 02:25:14;;;;;;;39.47;29.52;;;;;;;7.66;100.00;103568.25;5093739;28;20052;-67
2023/02/13 02:28:03;;;;;;;38.95;28.83;;;;;;;7.65;100.00;103570.13;5104650;28;20043;-67
2023/02/13 02:31:06;;;;;;;38.78;28.27;;;;;;;7.67;100.00;103573.53;5097721;28;20487;-67
2023/02/13 02:33:42;;;;;;;38.10;27.63;;;;;;;7.68;100.00;103569.75;5112259;28;20387;-68
2023/02/13 02:36:41;;;;;;;35.95;28.13;;;;;;;7.71;100.00;103568.56;5112987;28;20048;-66
2023/02/13 02:39:23;;;;;;;38.85;28.55;;;;;;;7.73;100.00;103565.66;5100108;28;20052;-64
2023/02/13 02:42:09;;;;;;;40.17;28.05;;;;;;;7.75;100.00;103560.91;5092816;28;20068;-65
2023/02/13 02:45:02;;;;;;;37.97;28.25;;;;;;;7.74;100.00;103564.63;5072279;28;20044;-66
2023/02/13 02:51:18;;;;;;;34.90;27.30;;;;;;;7.73;100.00;103562.97;5115130;28;20050;-65
2023/02/13 02:57:23;;;;;;;38.20;27.60;;;;;;;7.70;100.00;103550.59;5094340;28;20406;-67
2023/02/13 03:13:17;;;;;;;37.95;27.38;;;;;;;7.64;100.00;103557.56;5092733;28;20044;-66
2023/02/13 03:14:01;;;;;;;38.28;27.73;;;;;;;7.66;100.00;103554.69;5062978;28;20444;-66
2023/02/13 03:22:33;;;;;;;38.33;27.90;;;;;;;7.55;100.00;103553.25;5105013;28;20052;-66
2023/02/13 03:25:06;;;;;;;41.03;27.30;;;;;;;7.50;100.00;103561.06;5096707;28;20059;-66
2023/02/13 03:30:50;;;;;;;34.95;26.42;;;;;;;7.46;100.00;103551.63;5111933;28;20134;-66
2023/02/13 03:33:21;;;;;;;36.97;26.08;;;;;;;7.43;100.00;103565.53;5090031;28;20048;-67
2023/02/13 03:39:23;;;;;;;37.22;27.20;;;;;;;7.39;100.00;103564.22;5079934;28;20083;-66
2023/02/13 03:41:56;;;;;;;35.78;26.52;;;;;;;7.37;100.00;103563.53;5110579;28;20054;-66
2023/02/13 03:44:40;;;;;;;36.97;26.70;;;;;;;7.36;100.00;103572.69;5113580;28;20044;-66
2023/02/13 03:47:09;;;;;;;35.83;26.88;;;;;;;7.33;100.00;103573.88;5114073;28;20040;-66
2023/02/13 03:52:52;;;;;;;36.58;27.08;;;;;;;7.34;100.00;103569.34;5107526;28;20043;-66
2023/02/13 04:01:24;;;;;;;31.35;25.48;;;;;;;7.30;100.00;103559.84;5113729;28;20074;-64
2023/02/13 04:04:25;;;;;;;35.17;26.85;;;;;;;7.28;100.00;103560.03;5114753;28;20044;-66
2023/02/13 04:07:00;;;;;;;34.33;25.80;;;;;;;7.27;100.00;103557.50;5114758;28;20056;-64
2023/02/13 04:09:29;;;;;;;35.75;26.05;;;;;;;7.23;100.00;103560.56;5111175;28;20052;-64
2023/02/13 04:11:59;;;;;;;36.20;25.73;;;;;;;7.18;100.00;103557.53;5094625;28;20050;-63
2023/02/13 04:14:29;;;;;;;33.05;25.02;;;;;;;7.16;100.00;103566.88;5114372;28;20050;-63
2023/02/13 04:17:06;;;;;;;35.00;24.73;;;;;;;7.13;100.00;103565.38;5112933;28;20052;-63
2023/02/13 04:19:34;;;;;;;33.97;25.65;;;;;;;7.13;100.00;103569.94;5114702;28;20054;-65
2023/02/13 04:22:02;;;;;;;34.67;25.83;;;;;;;7.10;100.00;103565.72;5097459;28;20043;-64
2023/02/13 04:24:29;;;;;;;33.40;25.15;;;;;;;7.08;100.00;103565.06;5112542;27;20043;-64
2023/02/13 04:26:57;;;;;;;33.67;25.90;;;;;;;7.09;100.00;103566.72;5117349;28;20621;-65
2023/02/13 04:29:26;;;;;;;30.45;24.42;;;;;;;7.10;100.00;103571.16;5116372;28;20528;-63
2023/02/13 04:31:53;;;;;;;32.33;23.45;;;;;;;7.12;100.00;103570.94;5118050;28;20044;-65
2023/02/13 04:34:21;;;;;;;33.30;24.15;;;;;;;7.10;100.00;103565.72;5119086;27;20127;-64
2023/02/13 04:36:49;;;;;;;34.67;25.00;;;;;;;7.10;100.00;103565.72;5116338;28;20052;-65
2023/02/13 04:39:16;;;;;;;32.88;24.88;;;;;;;7.09;100.00;103564.03;5117905;28;20039;-65
2023/02/13 04:41:44;;;;;;;31.15;24.00;;;;;;;7.09;100.00;103561.31;5116326;28;20052;-65
2023/02/13 04:44:12;;;;;;;32.88;24.52;;;;;;;7.07;100.00;103557.97;5116113;27;20063;-65
2023/02/13 04:46:39;;;;;;;35.42;25.48;;;;;;;7.05;100.00;103557.28;5096456;28;20040;-65
2023/02/13 04:49:08;;;;;;;35.13;25.92;;;;;;;7.06;100.00;103558.97;5095733;28;20052;-65
2023/02/13 04:51:36;;;;;;;31.88;24.13;;;;;;;7.07;100.00;103555.25;5079044;28;20130;-65
2023/02/13 04:54:04;;;;;;;32.90;23.48;;;;;;;7.05;100.00;103554.56;5097324;28;20040;-64
2023/02/13 04:56:31;;;;;;;35.28;24.30;;;;;;;7.03;100.00;103548.47;5135037;27;20054;-64
2023/02/13 04:58:59;;;;;;;32.42;23.27;;;;;;;6.99;100.00;103544.41;5087368;28;20044;-64
2023/02/13 05:01:29;;;;;;;32.95;24.95;;;;;;;6.91;100.00;103542.59;5095886;28;20048;-65
2023/02/13 05:03:57;;;;;;;33.42;23.30;;;;;;;6.86;100.00;103541.44;5093821;28;20040;-65
2023/02/13 05:06:24;;;;;;;30.45;23.80;;;;;;;6.85;100.00;103545.16;5096738;28;20123;-65
2023/02/13 05:08:52;;;;;;;34.72;24.88;;;;;;;6.83;100.00;103540.78;5106835;27;20052;-65
2023/02/13 05:11:20;;;;;;;34.55;24.65;;;;;;;6.80;100.00;103532.97;5098662;28;20108;-64
2023/02/13 05:13:49;;;;;;;30.40;24.25;;;;;;;6.82;100.00;103530.94;5115545;28;20530;-63
2023/02/13 05:16:16;;;;;;;30.80;23.58;;;;;;;6.81;100.00;103534.69;5114848;28;20411;-64
2023/02/13 05:18:44;;;;;;;32.05;23.80;;;;;;;6.78;100.00;103545.88;5114676;27;20441;-63
2023/02/13 05:23:57;;;;;;;32.05;24.15;;;;;;;6.80;100.00;103543.81;5095928;28;20453;-64
2023/02/13 05:26:25;;;;;;;33.00;23.60;;;;;;;6.77;100.00;103540.63;4741546;28;10000012;-64
2023/02/13 05:31:39;;;;;;;35.45;26.75;;;;;;;6.68;100.00;103534.38;5112759;27;20093;-69
2023/02/13 05:34:07;;;;;;;34.42;26.60;;;;;;;6.63;100.00;103542.19;5100262;27;20119;-66
2023/02/13 05:36:35;;;;;;;35.10;27.30;;;;;;;6.55;100.00;103539.53;5112797;28;20392;-64
2023/02/13 05:39:02;;;;;;;33.75;26.08;;;;;;;6.52;100.00;103546.13;5110118;28;20043;-64
2023/02/13 05:41:30;;;;;;;36.63;26.73;;;;;;;6.51;100.00;103538.19;5095283;28;20051;-64
2023/02/13 05:43:58;;;;;;;32.58;24.65;;;;;;;6.54;100.00;103532.41;5098544;28;20044;-63
2023/02/13 05:46:26;;;;;;;33.53;24.45;;;;;;;6.60;100.00;103537.13;5090493;28;20055;-63
2023/02/13 05:48:54;;;;;;;33.25;25.40;;;;;;;6.60;100.00;103537.13;5090427;28;20527;-64
2023/02/13 05:51:21;;;;;;;34.25;24.33;;;;;;;6.56;100.00;103539.34;5106117;27;20047;-65
2023/02/13 05:53:49;;;;;;;31.77;23.60;;;;;;;6.53;100.00;103536.97;5083590;28;20078;-65
2023/02/13 05:56:17;;;;;;;31.55;23.92;;;;;;;6.53;100.00;103541.56;5106900;28;20040;-64
2023/02/13 05:58:45;;;;;;;31.52;24.17;;;;;;;6.50;100.00;103537.34;5091585;28;20044;-64
2023/02/13 06:01:13;;;;;;;34.40;23.67;;;;;;;6.49;100.00;103538.34;5100865;27;20059;-64
2023/02/13 06:03:42;;;;;;;31.45;24.20;;;;;;;6.47;100.00;103542.25;5079554;28;20043;-62
2023/02/13 06:06:10;;;;;;;29.75;22.52;;;;;;;6.45;100.00;103545.13;5109420;28;20146;-63
2023/02/13 06:08:37;;;;;;;32.10;23.17;;;;;;;6.47;100.00;103539.53;5111840;28;20040;-64
2023/02/13 06:11:05;;;;;;;29.60;22.55;;;;;;;6.49;100.00;103537.50;5111472;27;20048;-63
2023/02/13 06:13:33;;;;;;;29.67;22.30;;;;;;;6.44;100.00;103537.19;5089504;28;20040;-64
2023/02/13 06:16:00;;;;;;;30.58;22.08;;;;;;;6.39;100.00;103533.13;5091784;28;20545;-63
2023/02/13 06:18:28;;;;;;;31.33;22.27;;;;;;;6.43;100.00;103532.78;5092537;28;20105;-62
2023/02/13 06:20:56;;;;;;;31.27;22.83;;;;;;;6.43;100.00;103535.50;5095982;28;20454;-64
2023/02/13 06:23:24;;;;;;;27.85;21.40;;;;;;;6.42;100.00;103531.91;5110532;27;20122;-64
2023/02/13 06:25:51;;;;;;;29.33;21.83;;;;;;;6.42;100.00;103534.63;5114169;28;20541;-63
2023/02/13 06:28:20;;;;;;;32.15;22.20;;;;;;;6.43;100.00;103530.09;5130005;28;20047;-63
2023/02/13 06:30:48;;;;;;;29.08;21.52;;;;;;;6.39;100.00;103541.25;5134583;28;20099;-63
2023/02/13 06:33:15;;;;;;;28.65;22.15;;;;;;;6.37;100.00;103542.44;5103921;27;20046;-64
2023/02/13 06:35:43;;;;;;;29.73;22.30;;;;;;;6.33;100.00;103546.53;5104059;28;20052;-64
2023/02/13 06:38:11;;;;;;;29.05;21.77;;;;;;;6.29;100.00;103543.31;5119708;28;20055;-63
2023/02/13 06:40:39;;;;;;;29.40;22.27;;;;;;;6.28;100.00;103548.91;5131857;28;20149;-63
2023/02/13 06:43:06;;;;;;;26.73;20.98;;;;;;;6.25;100.00;103547.38;5107341;27;20047;-64
2023/02/13 06:45:34;;;;;;;28.15;21.15;;;;;;;6.23;100.00;103552.13;5115163;28;20085;-63
2023/02/13 06:48:02;;;;;;;28.50;20.42;;;;;;;6.22;100.00;103547.72;5115099;28;20070;-64
2023/02/13 06:50:29;;;;;;;29.38;22.00;;;;;;;6.21;100.00;103543.34;5109384;28;20044;-63
2023/02/13 06:52:57;;;;;;;30.15;20.50;;;;;;;6.22;100.00;103546.88;5111666;27;20035;-65
2023/02/13 06:55:24;;;;;;;27.45;21.05;;;;;;;6.25;100.00;103550.06;5106373;27;20054;-64
2023/02/13 06:57:52;;;;;;;26.85;20.50;;;;;;;6.31;100.00;103543.97;5095529;28;20052;-64
2023/02/13 07:00:20;;;;;;;29.45;20.60;;;;;;;6.34;100.00;103540.91;5093608;28;20098;-63
2023/02/13 07:02:48;;;;;;;29.50;21.20;;;;;;;6.33;100.00;103550.06;5113362;28;20047;-64
2023/02/13 07:05:16;;;;;;;30.55;21.60;;;;;;;6.30;100.00;103553.13;5104665;28;20411;-62
2023/02/13 07:07:43;;;;;;;29.17;21.17;;;;;;;6.30;100.00;103546.84;5094019;28;20395;-63
2023/02/13 07:10:13;;;;;;;27.27;20.25;;;;;;;6.31;100.00;103554.81;5092903;28;20059;-64
2023/02/13 07:12:40;;;;;;;28.20;21.23;;;;;;;6.33;100.00;103555.50;5112225;28;20052;-64
2023/02/13 07:15:09;;;;;;;28.23;20.15;;;;;;;6.33;100.00;103560.91;5114247;28;20089;-63
2023/02/13 07:17:36;;;;;;;27.27;20.35;;;;;;;6.32;100.00;103567.31;5114362;28;20044;-63
2023/02/13 07:20:06;;;;;;;30.27;21.40;;;;;;;6.28;100.00;103560.59;5092367;28;20036;-65
2023/02/13 07:22:33;;;;;;;30.95;22.42;;;;;;;6.25;100.00;103577.16;5105575;27;20055;-64
2023/02/13 07:25:01;;;;;;;25.85;19.27;;;;;;;6.26;100.00;103578.00;5112389;28;20051;-64
2023/02/13 07:27:29;;;;;;;30.45;22.77;;;;;;;6.25;100.00;103584.44;5109579;27;20040;-63
2023/02/13 07:29:57;;;;;;;28.23;21.15;;;;;;;6.19;100.00;103585.97;5092526;28;20468;-62
2023/02/13 07:32:25;;;;;;;29.55;21.90;;;;;;;6.14;100.00;103582.94;5111410;28;20123;-64
2023/02/13 07:34:53;;;;;;;30.17;21.05;;;;;;;6.12;100.00;103582.25;5114403;27;20461;-64
2023/02/13 07:37:30;;;;;;;29.08;21.55;;;;;;;6.09;100.00;103588.00;5114009;28;20044;-64
2023/02/13 07:39:57;;;;;;;31.13;22.45;;;;;;;6.04;100.00;103590.34;5112728;28;20043;-64
2023/02/13 07:42:25;;;;;;;31.17;21.92;;;;;;;6.02;100.00;103581.59;5110994;28;20043;-62
2023/02/13 07:44:53;;;;;;;32.33;22.35;;;;;;;5.96;100.00;103578.53;5095905;28;20056;-64
2023/02/13 07:47:20;;;;;;;31.38;22.35;;;;;;;5.94;100.00;103585.97;5112093;28;20048;-64
2023/02/13 07:49:48;;;;;;;30.05;22.85;;;;;;;5.94;100.00;103585.97;5113636;27;20040;-63
2023/02/13 07:52:18;;;;;;;37.92;22.98;;;;;;;5.95;100.00;103576.00;5092231;28;20376;-63
2023/02/13 07:54:46;;;;;;;31.90;22.58;;;;;;;5.95;100.00;103576.84;5093409;28;20136;-63
2023/02/13 07:57:15;;;;;;;31.38;20.98;;;;;;;6.02;100.00;103581.59;5088005;28;20466;-62
2023/02/13 07:59:43;;;;;;;27.48;20.33;;;;;;;6.04;100.00;103576.81;5093361;28;20135;-63
2023/02/13 08:02:12;;;;;;;27.02;19.77;;;;;;;6.08;100.00;103587.13;5100554;28;20491;-63
2023/02/13 08:04:44;;;;;;;28.40;20.40;;;;;;;6.13;100.00;103589.34;5092141;28;20044;-62
2023/02/13 08:07:17;;;;;;;27.98;20.83;;;;;;;6.16;100.00;103581.75;5093105;28;20261;-63
2023/02/13 08:12:33;;;;;;;25.25;19.98;;;;;;;6.16;100.00;103597.97;5113652;28;20043;-62
2023/02/13 08:15:00;;;;;;;28.60;19.20;;;;;;;6.19;100.00;103594.09;5107446;28;20040;-63
2023/02/13 08:17:28;;;;;;;29.70;21.23;;;;;;;6.24;100.00;103597.13;5093305;28;20048;-65
2023/02/13 08:19:55;;;;;;;30.60;22.55;;;;;;;6.21;100.00;103602.88;5100742;28;20387;-62
2023/02/13 08:22:23;;;;;;;34.22;22.55;;;;;;;6.17;100.00;103606.94;5111804;28;20180;-63
2023/02/13 08:24:51;;;;;;;30.70;23.10;;;;;;;6.16;100.00;103602.56;5112085;28;20055;-64
2023/02/13 08:27:19;;;;;;;32.25;22.42;;;;;;;6.16;100.00;103605.25;5110674;28;20503;-63
2023/02/13 08:29:49;;;;;;;31.83;23.08;;;;;;;6.20;100.00;103601.19;5116920;28;20043;-62
2023/02/13 08:32:17;;;;;;;28.25;21.55;;;;;;;6.20;100.00;103606.59;5111395;28;20113;-64
2023/02/13 08:34:45;;;;;;;27.60;20.52;;;;;;;6.22;100.00;103609.16;5112895;28;20407;-63
2023/02/13 08:37:13;;;;;;;26.65;20.63;;;;;;;6.28;100.00;103611.19;5113270;28;20082;-63
2023/02/13 08:39:40;;;;;;;29.02;20.02;;;;;;;6.37;100.00;103624.53;5112840;28;20058;-63
2023/02/13 08:42:08;;;;;;;26.83;19.70;;;;;;;6.43;100.00;103622.16;5093229;28;20161;-63
2023/02/13 08:44:39;;;;;;;26.95;20.27;;;;;;;6.49;100.00;103626.88;5092897;28;20079;-62
2023/02/13 08:47:07;;;;;;;26.40;19.80;;;;;;;6.52;100.00;103621.13;5093132;28;20048;-62
2023/02/13 08:49:35;;;;;;;27.33;19.95;;;;;;;6.53;100.00;103622.81;5096986;28;20039;-62
2023/02/13 08:52:04;;;;;;;25.40;19.63;;;;;;;6.54;100.00;103629.91;5078562;28;20075;-62
2023/02/13 08:54:34;;;;;;;25.50;19.40;;;;;;;6.58;100.00;103625.84;5113639;28;20589;-63
2023/02/13 08:57:03;;;;;;;24.02;19.10;;;;;;;6.63;100.00;103618.06;5113511;28;20048;-63
2023/02/13 08:59:30;;;;;;;24.45;18.75;;;;;;;6.66;100.00;103617.69;5078053;28;20044;-64
2023/02/13 09:01:58;;;;;;;25.88;19.48;;;;;;;6.70;100.00;103616.34;5114812;28;20128;-61
2023/02/13 09:04:26;;;;;;;25.48;19.83;;;;;;;6.72;100.00;103603.47;5114591;28;20044;-63
2023/02/13 09:06:55;;;;;;;26.13;20.05;;;;;;;6.73;100.00;103615.97;5116822;28;20372;-64
2023/02/13 09:09:23;;;;;;;26.02;19.13;;;;;;;6.74;100.00;103614.97;5111464;28;20075;-63
2023/02/13 09:11:51;;;;;;;28.83;18.85;;;;;;;6.75;100.00;103613.94;5098388;28;20048;-62
2023/02/13 09:14:18;;;;;;;25.95;18.70;;;;;;;6.77;100.00;103605.66;5098521;28;20101;-64
2023/02/13 09:16:46;;;;;;;25.98;19.60;;;;;;;6.80;100.00;103608.84;5098020;28;20055;-63
2023/02/13 09:19:14;;;;;;;28.83;20.58;;;;;;;6.83;100.00;103610.38;5101108;28;20069;-61
2023/02/13 09:21:41;;;;;;;24.55;18.42;;;;;;;6.87;100.00;103616.31;5101715;28;20048;-62
2023/02/13 09:24:10;;;;;;;28.10;19.25;;;;;;;6.90;100.00;103615.94;5098722;28;20124;-62
2023/02/13 09:26:37;;;;;;;24.20;18.40;;;;;;;6.93;100.00;103618.31;5097514;28;20044;-62
2023/02/13 09:29:05;;;;;;;24.45;17.63;;;;;;;6.93;100.00;103612.91;5097135;28;20135;-62
2023/02/13 09:31:33;;;;;;;26.58;18.95;;;;;;;6.95;100.00;103610.84;5097602;28;20149;-62
2023/02/13 09:34:00;;;;;;;23.48;18.20;;;;;;;6.96;100.00;103616.09;5097260;28;20051;-62
2023/02/13 09:36:28;;;;;;;24.92;18.65;;;;;;;6.96;100.00;103612.56;5095252;28;20468;-62
2023/02/13 09:38:57;;;;;;;23.60;17.55;;;;;;;6.98;100.00;103621.34;5096266;28;20055;-62
2023/02/13 09:41:38;;;;;;;24.27;17.67;;;;;;;7.00;100.00;103622.03;5095071;28;20048;-63
2023/02/13 09:44:35;;;;;;;23.90;17.77;;;;;;;7.00;100.00;103622.03;5095705;28;20119;-62
2023/02/13 09:47:23;;;;;;;23.30;16.88;;;;;;;7.04;100.00;103628.78;5114521;28;20050;-63
2023/02/13 09:50:02;;;;;;;26.38;17.50;;;;;;;7.06;100.00;103621.31;5115091;28;20044;-63
2023/02/13 09:52:33;;;;;;;26.73;18.40;;;;;;;7.07;100.00;103619.44;5098301;28;20039;-64
2023/02/13 09:55:02;;;;;;;26.17;18.65;;;;;;;7.07;100.00;103619.44;5115200;28;20035;-64
2023/02/13 09:57:36;;;;;;;23.83;18.10;;;;;;;7.09;100.00;103620.94;5096414;28;20153;-63
2023/02/13 10:00:20;;;;;;;24.25;18.52;;;;;;;7.10;100.00;103614.53;5114670;28;20069;-63
2023/02/13 10:02:57;;;;;;;24.70;17.20;;;;;;;7.11;100.00;103616.19;5098592;28;20125;-62
2023/02/13 10:05:46;;;;;;;23.02;16.88;;;;;;;7.15;100.00;103617.56;5116148;28;20042;-62
2023/02/13 10:08:17;;;;;;;24.27;18.10;;;;;;;7.16;100.00;103611.09;5117966;28;20054;-62
2023/02/13 10:10:51;;;;;;;24.60;17.48;;;;;;;7.22;100.00;103615.81;5111012;28;20046;-62
2023/02/13 10:13:22;;;;;;;23.25;17.75;;;;;;;7.23;100.00;103617.50;5098216;28;20072;-64
2023/02/13 10:16:22;;;;;;;23.38;17.58;;;;;;;7.25;100.00;103612.75;5097783;28;20051;-63
2023/02/13 10:19:12;;;;;;;22.40;16.73;;;;;;;7.27;100.00;103617.16;5052289;28;20101;-64
2023/02/13 10:21:53;;;;;;;24.20;16.52;;;;;;;7.30;100.00;103614.09;5101338;28;20051;-63
2023/02/13 10:24:30;;;;;;;24.73;17.95;;;;;;;7.33;100.00;103624.56;5100727;28;20044;-61
2023/02/13 10:27:02;;;;;;;23.15;16.30;;;;;;;7.33;100.00;103611.03;5096894;28;20515;-62
2023/02/13 10:32:31;;;;;;;23.48;17.38;;;;;;;7.36;100.00;103613.38;5098489;28;20054;-64
2023/02/13 10:35:01;;;;;;;21.05;15.40;;;;;;;7.39;100.00;103607.63;5115605;28;20082;-65
2023/02/13 10:37:29;;;;;;;23.02;16.98;;;;;;;7.43;100.00;103608.91;5115545;28;20047;-64
2023/02/13 10:39:57;;;;;;;23.58;18.00;;;;;;;7.43;100.00;103603.50;5115593;28;20043;-65
2023/02/13 10:42:37;;;;;;;25.38;18.25;;;;;;;7.45;100.00;103606.88;5113552;28;20055;-64
2023/02/13 10:45:18;;;;;;;21.83;15.45;;;;;;;7.49;100.00;103608.22;5115330;28;20048;-65
2023/02/13 10:47:55;;;;;;;23.55;17.38;;;;;;;7.52;100.00;103602.44;5113525;28;20418;-65
2023/02/13 10:51:01;;;;;;;29.88;18.02;;;;;;;7.57;100.00;103600.03;5114162;28;20050;-65
2023/02/13 10:53:44;;;;;;;23.83;17.90;;;;;;;7.58;100.00;103601.72;5110443;28;20098;-65
2023/02/13 10:56:18;;;;;;;24.73;18.23;;;;;;;7.61;100.00;103595.94;5113942;28;20082;-64
2023/02/13 10:59:00;;;;;;;24.52;17.85;;;;;;;7.61;100.00;103593.22;5097344;28;20058;-63
2023/02/13 11:01:42;;;;;;;24.63;17.05;;;;;;;7.64;100.00;103598.28;5111482;28;20036;-62
2023/02/13 11:04:13;;;;;;;22.17;16.10;;;;;;;7.67;100.00;103602.50;5099048;28;20111;-64
2023/02/13 11:06:56;;;;;;;23.50;17.30;;;;;;;7.69;100.00;103589.59;5114173;28;20483;-65
2023/02/13 11:09:25;;;;;;;23.58;17.27;;;;;;;7.72;100.00;103594.69;5096901;28;20091;-62
2023/02/13 11:11:53;;;;;;;24.75;18.05;;;;;;;7.74;100.00;103589.06;5112163;28;20048;-66
2023/02/13 11:14:24;;;;;;;21.58;15.57;;;;;;;7.77;100.00;103585.97;5113819;28;20047;-64
2023/02/13 11:16:57;;;;;;;24.42;18.73;;;;;;;7.76;100.00;103584.31;5114704;28;20044;-63
2023/02/13 11:19:36;;;;;;;26.85;19.92;;;;;;;7.75;100.00;103575.31;5114757;28;20044;-64
2023/02/13 11:22:13;;;;;;;29.02;20.95;;;;;;;7.74;100.00;103576.31;5102232;28;20650;-65
2023/02/13 11:24:49;;;;;;;25.15;18.85;;;;;;;7.75;100.00;103574.47;5097962;28;20066;-65
2023/02/13 11:27:23;;;;;;;25.95;19.25;;;;;;;7.76;100.00;103565.31;5093814;28;20048;-63
2023/02/13 11:30:01;;;;;;;25.63;19.98;;;;;;;7.81;100.00;103562.88;5104358;28;20050;-66
2023/02/13 11:32:32;;;;;;;26.90;20.17;;;;;;;7.84;100.00;103559.78;5109890;28;20039;-65
2023/02/13 11:35:26;;;;;;;27.88;19.67;;;;;;;7.86;100.00;103555.91;5097105;28;20047;-63
2023/02/13 11:38:18;;;;;;;28.67;19.80;;;;;;;7.90;100.00;103548.22;5098265;28;20051;-63
2023/02/13 11:41:09;;;;;;;28.13;19.65;;;;;;;7.92;100.00;103543.47;5111982;28;20084;-65
2023/02/13 11:43:45;;;;;;;26.27;19.30;;;;;;;7.95;100.00;103545.78;5076145;28;20173;-65
2023/02/13 11:46:24;;;;;;;26.08;19.98;;;;;;;7.96;100.00;103544.78;5093196;28;20400;-63
2023/02/13 11:49:06;;;;;;;25.02;19.60;;;;;;;8.00;100.00;103545.25;5063908;28;20052;-65
2023/02/13 11:51:45;;;;;;;25.88;19.23;;;;;;;8.01;100.00;103542.38;5097552;28;20051;-65
2023/02/13 11:54:36;;;;;;;26.30;18.02;;;;;;;8.05;100.00;103546.38;5092752;28;20043;-64
2023/02/13 11:57:30;;;;;;;24.60;17.27;;;;;;;8.08;100.00;103542.44;5084657;28;20047;-65
2023/02/13 11:59:59;;;;;;;23.40;17.30;;;;;;;8.10;100.00;103535.84;5113029;28;20047;-66
2023/02/13 12:02:48;;;;;;;25.10;18.23;;;;;;;8.13;100.00;103531.91;5077883;28;20040;-65
2023/02/13 12:05:22;;;;;;;21.77;16.45;;;;;;;8.15;100.00;103527.09;5092102;28;20044;-65
2023/02/13 12:07:49;;;;;;;24.90;17.40;;;;;;;8.18;100.00;103537.63;5075754;28;20391;-65
2023/02/13 12:10:27;;;;;;;17.30;12.13;;;;;;;8.25;100.00;103532.25;5098973;28;20047;-65
2023/02/13 12:13:12;;;;;;;18.63;12.57;;;;;;;8.30;100.00;103529.84;5077127;28;20051;-66
2023/02/13 12:15:41;;;;;;;22.38;16.08;;;;;;;8.31;100.00;103531.53;5092521;28;20051;-65
2023/02/13 12:18:25;;;;;;;24.13;16.58;;;;;;;8.34;100.00;103531.16;5093682;28;20052;-66
2023/02/13 12:21:14;;;;;;;22.35;16.65;;;;;;;8.37;100.00;103529.94;5098528;28;20032;-66
2023/02/13 12:23:47;;;;;;;26.80;18.17;;;;;;;8.45;100.00;103522.59;5112871;28;20063;-66