Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:10;;;;;;;12.57;8.88;;;0.70;99.90;;;;;;5011065;28;20080;-82
2021/03/19 00:02:38;;;;;;;14.73;9.95;;;0.70;99.90;;;;;;5023077;28;20344;-80
2021/03/19 00:05:11;;;;;;;15.73;9.88;;;0.60;99.90;;;;;;5013931;28;20108;-81
2021/03/19 00:07:44;;;;;;;14.57;10.18;;;0.50;99.90;;;;;;5005916;28;20049;-81
2021/03/19 00:10:13;;;;;;;15.15;10.13;;;0.40;99.90;;;;;;5006648;28;20050;-81
2021/03/19 00:12:41;;;;;;;15.30;10.27;;;0.40;99.90;;;;;;5015022;28;20077;-82
2021/03/19 00:15:08;;;;;;;18.90;10.57;;;0.30;99.90;;;;;;5013209;28;20120;-82
2021/03/19 00:17:36;;;;;;;17.15;10.98;;;0.30;99.90;;;;;;5011610;28;20113;-82
2021/03/19 00:20:11;;;;;;;18.63;11.05;;;0.20;99.90;;;;;;5013522;28;20115;-82
2021/03/19 00:22:39;;;;;;;15.68;10.80;;;0.20;99.90;;;;;;5028714;28;20053;-81
2021/03/19 00:25:10;;;;;;;20.70;12.27;;;0.10;99.90;;;;;;5022659;28;20050;-80
2021/03/19 00:27:37;;;;;;;19.08;11.57;;;0.10;99.90;;;;;;5031229;28;20056;-81
2021/03/19 00:30:08;;;;;;;20.75;12.10;;;0.10;99.90;;;;;;5034830;28;20115;-81
2021/03/19 00:32:35;;;;;;;23.42;12.75;;;0.10;99.90;;;;;;5036309;28;20103;-82
2021/03/19 00:35:04;;;;;;;22.33;12.77;;;0.20;99.90;;;;;;5008681;28;20103;-82
2021/03/19 00:37:31;;;;;;;26.25;14.13;;;0.10;99.90;;;;;;5031139;28;20053;-82
2021/03/19 00:40:01;;;;;;;20.58;12.48;;;0.10;99.90;;;;;;5004030;28;20100;-82
2021/03/19 00:42:30;;;;;;;;;;;0.10;99.90;;;;;;5008043;28;20065;-81
2021/03/19 00:44:57;;;;;;;21.35;12.90;;;0.10;99.90;;;;;;5008793;28;20381;-81
2021/03/19 00:47:33;;;;;;;21.70;13.93;;;0.10;99.90;;;;;;5014759;28;20071;-81
2021/03/19 00:50:12;;;;;;;18.48;13.10;;;0.10;99.90;;;;;;5008244;28;20041;-82
2021/03/19 00:52:39;;;;;;;24.13;13.38;;;0.10;99.90;;;;;;5017909;28;20046;-81
2021/03/19 00:55:09;;;;;;;24.23;13.77;;;0.00;99.90;;;;;;5027502;28;20077;-81
2021/03/19 00:57:37;;;;;;;24.88;14.18;;;-0.10;99.90;;;;;;5017707;28;20054;-81
2021/03/19 01:00:05;;;;;;;24.17;15.00;;;-0.10;99.90;;;;;;5016873;28;20088;-81
2021/03/19 01:02:32;;;;;;;22.50;13.95;;;-0.10;99.90;;;;;;5018653;28;20046;-83
2021/03/19 01:05:04;;;;;;;27.20;13.90;;;-0.10;99.90;;;;;;4995887;28;20053;-81
2021/03/19 01:07:32;;;;;;;23.88;14.82;;;-0.10;99.90;;;;;;5032957;28;20046;-81
2021/03/19 01:10:09;;;;;;;22.33;14.85;;;-0.10;99.90;;;;;;5011839;28;20149;-81
2021/03/19 01:12:38;;;;;;;22.23;14.55;;;-0.20;99.90;;;;;;5026817;28;20092;-81
2021/03/19 01:15:09;;;;;;;27.00;15.85;;;-0.20;99.90;;;;;;5012745;28;20046;-81
2021/03/19 01:17:40;;;;;;;25.55;15.55;;;-0.30;99.90;;;;;;5025403;28;20108;-82
2021/03/19 01:20:10;;;;;;;26.48;16.05;;;-0.30;99.90;;;;;;5025361;28;20160;-81
2021/03/19 01:22:37;;;;;;;25.83;16.10;;;-0.20;99.90;;;;;;5038470;28;20053;-81
2021/03/19 01:25:07;;;;;;;27.35;15.70;;;-0.30;99.90;;;;;;5041393;28;20077;-81
2021/03/19 01:27:33;;;;;;;25.52;16.45;;;-0.20;99.90;;;;;;5026121;28;20107;-82
2021/03/19 01:30:05;;;;;;;23.23;15.95;;;-0.30;99.90;;;;;;5016645;28;20053;-81
2021/03/19 01:32:36;;;;;;;28.02;17.42;;;-0.30;99.90;;;;;;5030889;28;20363;-82
2021/03/19 01:35:07;;;;;;;29.15;16.77;;;-0.30;99.90;;;;;;4989530;28;20060;-82
2021/03/19 01:37:36;;;;;;;31.98;16.95;;;-0.30;99.90;;;;;;5006929;28;20054;-81
2021/03/19 01:40:07;;;;;;;27.73;17.58;;;-0.40;99.90;;;;;;5024812;28;20041;-81
2021/03/19 01:42:59;;;;;;;30.50;17.17;;;-0.40;99.90;;;;;;5032975;28;20465;-81
2021/03/19 01:46:12;;;;;;;28.85;17.58;;;-0.40;99.90;;;;;;5030972;28;20080;-81
2021/03/19 01:49:17;;;;;;;30.90;17.88;;;-0.40;99.90;;;;;;5018204;28;20053;-81
2021/03/19 01:52:21;;;;;;;30.95;18.17;;;-0.50;99.90;;;;;;5019439;28;20049;-81
2021/03/19 01:55:25;;;;;;;26.48;17.90;;;-0.50;99.90;;;;;;4999274;28;20118;-81
2021/03/19 01:58:31;;;;;;;31.77;19.02;;;-0.60;99.90;;;;;;5017809;28;20103;-81
2021/03/19 02:01:35;;;;;;;33.65;18.77;;;-0.60;99.90;;;;;;5024144;28;20045;-81
2021/03/19 02:04:42;;;;;;;30.70;19.55;;;-0.70;99.90;;;;;;5015925;28;20136;-82
2021/03/19 02:07:46;;;;;;;33.55;20.77;;;-0.70;99.90;;;;;;5003234;28;20111;-81
2021/03/19 02:10:50;;;;;;;34.70;21.45;;;-0.70;99.90;;;;;;5019124;28;20108;-81
2021/03/19 02:13:54;;;;;;;40.42;21.33;;;-0.70;99.90;;;;;;5005222;28;20064;-81
2021/03/19 02:16:58;;;;;;;41.33;21.50;;;-0.80;99.90;;;;;;5006115;28;20069;-82
2021/03/19 02:20:03;;;;;;;41.08;23.33;;;-0.80;99.90;;;;;;5024578;28;20455;-81
2021/03/19 02:23:07;;;;;;;46.75;24.77;;;-0.80;99.90;;;;;;5019618;28;20374;-83
2021/03/19 02:26:11;;;;;;;40.47;25.42;;;-0.70;99.90;;;;;;5003478;28;20068;-82
2021/03/19 02:29:15;;;;;;;39.13;23.08;;;-0.70;99.90;;;;;;5004928;28;20112;-81
2021/03/19 02:32:03;;;;;;;41.50;24.40;;;-0.70;99.90;;;;;;5021212;28;20064;-81
2021/03/19 02:34:42;;;;;;;43.78;26.05;;;-0.70;99.90;;;;;;5005181;28;20057;-82
2021/03/19 02:37:16;;;;;;;44.50;26.17;;;-0.70;99.90;;;;;;5021782;28;20046;-81
2021/03/19 02:39:43;;;;;;;45.53;26.55;;;-0.80;99.90;;;;;;5022585;28;20045;-82
2021/03/19 02:42:16;;;;;;;43.75;27.75;;;-0.80;99.90;;;;;;5020320;28;20049;-81
2021/03/19 02:44:44;;;;;;;46.55;27.50;;;-0.80;99.90;;;;;;5021772;28;20053;-82
2021/03/19 02:47:11;;;;;;;45.75;27.05;;;-0.80;99.90;;;;;;5006792;28;20119;-82
2021/03/19 02:49:40;;;;;;;45.90;27.50;;;-0.80;99.90;;;;;;5021375;28;20081;-80
2021/03/19 02:52:22;;;;;;;43.28;27.20;;;-0.70;99.90;;;;;;5023671;28;20049;-81
2021/03/19 02:54:49;;;;;;;49.75;29.05;;;-0.70;99.90;;;;;;5023131;28;20463;-81
2021/03/19 02:57:18;;;;;;;44.13;27.88;;;-0.80;99.90;;;;;;5004906;28;20095;-82
2021/03/19 02:59:46;;;;;;;41.63;26.55;;;-0.70;99.90;;;;;;5025868;28;20073;-82
2021/03/19 03:02:12;;;;;;;44.63;28.65;;;-0.70;99.90;;;;;;5005831;28;20050;-81
2021/03/19 03:04:42;;;;;;;43.72;27.58;;;-0.70;99.90;;;;;;5022902;28;20049;-82
2021/03/19 03:07:25;;;;;;;51.40;27.52;;;-0.70;99.90;;;;;;4980517;28;20179;-81
2021/03/19 03:09:53;;;;;;;41.63;27.67;;;-0.70;99.90;;;;;;5009844;28;20075;-81
2021/03/19 03:12:22;;;;;;;42.22;27.35;;;-0.70;99.90;;;;;;5011662;28;20064;-81
2021/03/19 03:14:49;;;;;;;40.65;26.10;;;-0.80;99.90;;;;;;5000854;28;20120;-82
2021/03/19 03:17:16;;;;;;;42.90;27.45;;;-0.80;99.90;;;;;;5015285;28;20084;-82
2021/03/19 03:19:46;;;;;;;39.53;24.92;;;-0.80;99.90;;;;;;4998417;28;20045;-81
2021/03/19 03:22:18;;;;;;;41.97;26.27;;;-0.90;99.90;;;;;;5008085;28;20046;-82
2021/03/19 03:24:44;;;;;;;37.95;25.60;;;-0.90;99.90;;;;;;5034259;28;20046;-82
2021/03/19 03:27:11;;;;;;;40.08;24.90;;;-1.00;99.90;;;;;;4992530;28;20065;-81
2021/03/19 03:29:37;;;;;;;39.72;24.25;;;-1.00;99.90;;;;;;5006877;28;20520;-81
2021/03/19 03:32:05;;;;;;;39.35;25.50;;;-1.10;99.90;;;;;;4997731;28;20054;-81
2021/03/19 03:34:32;;;;;;;42.85;24.92;;;-1.20;99.90;;;;;;5008853;28;20045;-81
2021/03/19 03:37:02;;;;;;;43.70;25.35;;;-1.20;99.90;;;;;;5002015;28;20117;-82
2021/03/19 03:39:32;;;;;;;48.88;24.92;;;-1.30;99.90;;;;;;5019679;28;20111;-82
2021/03/19 03:42:03;;;;;;;43.10;25.85;;;-1.40;99.90;;;;;;4999202;28;20045;-81
2021/03/19 03:44:31;;;;;;;48.70;26.60;;;-1.40;99.90;;;;;;5026597;28;20045;-80
2021/03/19 03:47:05;;;;;;;49.05;28.27;;;-1.40;99.90;;;;;;5012088;28;20107;-81
2021/03/19 03:49:33;;;;;;;44.08;27.60;;;-1.40;99.90;;;;;;5013129;28;20053;-82
2021/03/19 03:52:00;;;;;;;47.47;27.80;;;-1.40;99.90;;;;;;5004001;28;20049;-82
2021/03/19 03:54:29;;;;;;;49.42;28.75;;;-1.40;99.90;;;;;;5007778;28;20467;-82
2021/03/19 03:56:55;;;;;;;49.50;28.83;;;-1.50;99.90;;;;;;4999492;28;20431;-82
2021/03/19 03:59:22;;;;;;;46.70;28.42;;;-1.60;99.90;;;;;;5006906;28;20099;-82
2021/03/19 04:01:52;;;;;;;49.63;28.58;;;-1.60;99.90;;;;;;5013861;28;20046;-82
2021/03/19 04:04:21;;;;;;;56.55;28.98;;;-1.70;99.90;;;;;;5002486;28;20049;-82
2021/03/19 04:06:48;;;;;;;47.05;28.45;;;-1.80;99.90;;;;;;5029067;28;20054;-82
2021/03/19 04:09:14;;;;;;;54.85;30.65;;;-1.80;99.90;;;;;;5024570;28;20103;-81
2021/03/19 04:11:43;;;;;;;53.75;30.45;;;-1.90;99.90;;;;;;4988823;28;20053;-82
2021/03/19 04:14:12;;;;;;;58.30;32.45;;;-1.90;99.90;;;;;;5008884;28;20054;-82
2021/03/19 04:16:38;;;;;;;61.13;33.58;;;-1.90;99.90;;;;;;4996984;28;20085;-82
2021/03/19 04:19:08;;;;;;;55.60;34.42;;;-1.90;99.90;;;;;;5021251;28;20049;-83
2021/03/19 04:21:34;;;;;;;63.50;34.75;;;-1.90;99.90;;;;;;5017365;28;20045;-82
2021/03/19 04:24:04;;;;;;;62.75;33.60;;;-1.80;99.90;;;;;;4996269;28;20054;-82
2021/03/19 04:26:37;;;;;;;65.20;36.15;;;-1.70;99.90;;;;;;4998436;28;20049;-82
2021/03/19 04:29:07;;;;;;;60.40;36.60;;;-1.60;99.90;;;;;;5024346;28;20050;-83
2021/03/19 04:31:34;;;;;;;73.60;38.97;;;-1.50;99.90;;;;;;4998839;28;20070;-83
2021/03/19 04:34:06;;;;;;;68.32;37.03;;;-1.40;99.90;;;;;;4999457;28;20038;-83
2021/03/19 04:36:45;;;;;;;70.88;37.08;;;-1.30;99.90;;;;;;5027610;28;20108;-83
2021/03/19 04:39:19;;;;;;;67.97;37.65;;;-1.20;99.90;;;;;;5002361;28;20489;-83
2021/03/19 04:41:52;;;;;;;66.35;33.25;;;-1.10;99.90;;;;;;5006979;28;20046;-82
2021/03/19 04:44:20;;;;;;;59.15;31.95;;;-1.10;99.90;;;;;;5023009;28;20514;-82
2021/03/19 04:46:49;;;;;;;68.38;33.72;;;-1.10;99.90;;;;;;5014347;28;20049;-82
2021/03/19 04:49:17;;;;;;;59.25;34.83;;;-1.00;99.90;;;;;;5015346;28;20060;-82
2021/03/19 04:51:43;;;;;;;62.22;31.40;;;-1.00;99.90;;;;;;5004429;28;20069;-82
2021/03/19 04:54:11;;;;;;;51.97;30.23;;;-1.00;99.90;;;;;;5014845;28;20054;-83
2021/03/19 04:56:38;;;;;;;52.70;29.75;;;-1.00;99.90;;;;;;5018514;28;20127;-83
2021/03/19 04:59:10;;;;;;;51.92;29.45;;;-1.00;99.90;;;;;;5013806;28;20156;-83
2021/03/19 05:01:51;;;;;;;55.28;30.38;;;-1.00;99.90;;;;;;4997254;28;20053;-84
2021/03/19 05:04:21;;;;;;;54.33;30.13;;;-1.00;99.90;;;;;;4997377;28;20049;-82
2021/03/19 05:06:53;;;;;;;53.80;31.35;;;-1.00;99.90;;;;;;4998118;28;20060;-83
2021/03/19 05:09:20;;;;;;;49.13;31.48;;;-1.00;99.90;;;;;;5009039;28;20057;-82
2021/03/19 05:11:48;;;;;;;56.25;31.17;;;-1.00;99.90;;;;;;5012399;28;20087;-83
2021/03/19 05:14:17;;;;;;;56.63;30.75;;;-1.00;99.90;;;;;;5014636;28;20117;-83
2021/03/19 05:16:44;;;;;;;51.28;30.67;;;-1.00;99.90;;;;;;5001855;28;20061;-84
2021/03/19 05:19:11;;;;;;;60.88;32.40;;;-1.00;99.90;;;;;;4993437;28;20124;-81
2021/03/19 05:21:40;;;;;;;58.05;32.63;;;-1.00;99.90;;;;;;5030761;28;20519;-83
2021/03/19 05:24:10;;;;;;;44.50;24.53;;;-0.90;99.90;;;;;;5016880;28;20441;-83
2021/03/19 05:26:41;;;;;;;60.25;32.63;;;-1.00;99.90;;;;;;5018474;28;20292;-84
2021/03/19 05:29:09;;;;;;;63.70;34.03;;;-0.90;99.90;;;;;;5017172;28;20058;-83
2021/03/19 05:31:35;;;;;;;55.45;32.15;;;-0.90;99.90;;;;;;5032097;28;20065;-82
2021/03/19 05:34:05;;;;;;;57.50;33.20;;;-0.80;99.90;;;;;;5008845;28;20508;-83
2021/03/19 05:36:33;;;;;;;57.05;32.22;;;-0.80;99.90;;;;;;5019318;28;20058;-84
2021/03/19 05:39:04;;;;;;;58.85;32.20;;;-0.70;99.90;;;;;;5028437;28;20518;-83
2021/03/19 05:41:34;;;;;;;;;;;-0.70;99.90;;;;;;5001809;28;20443;-83
2021/03/19 05:44:21;;;;;;;60.40;32.30;;;-0.60;99.90;;;;;;5015865;28;19980;-84
2021/03/19 05:46:54;;;;;;;61.25;32.83;;;-0.50;99.90;;;;;;5016735;28;20053;-83
2021/03/19 05:49:25;;;;;;;60.83;32.95;;;-0.50;99.90;;;;;;4990348;28;20054;-83
2021/03/19 05:52:00;;;;;;;50.65;31.10;;;-0.50;99.90;;;;;;5023879;28;20049;-84
2021/03/19 05:54:35;;;;;;;52.28;29.35;;;-0.40;99.90;;;;;;5032434;28;20107;-83
2021/03/19 05:57:07;;;;;;;53.13;31.02;;;-0.40;99.90;;;;;;5015768;28;20057;-83
2021/03/19 05:59:55;;;;;;;52.33;30.63;;;-0.30;99.90;;;;;;5022429;28;20042;-83
2021/03/19 06:02:32;;;;;;;51.05;30.23;;;-0.20;99.90;;;;;;4998912;28;20315;-82
2021/03/19 06:05:22;;;;;;;48.20;30.45;;;-0.20;99.90;;;;;;5022999;28;20057;-83
2021/03/19 06:08:03;;;;;;;52.75;32.90;;;-0.10;99.90;;;;;;5017346;28;20049;-84
2021/03/19 06:10:34;;;;;;;51.90;30.90;;;-0.10;99.90;;;;;;5017609;28;20076;-83
2021/03/19 06:13:44;;;;;;;47.20;29.83;;;0.00;99.90;;;;;;5044969;28;20053;-83
2021/03/19 06:16:37;;;;;;;50.30;29.52;;;0.00;99.90;;;;;;5046988;28;20053;-84
2021/03/19 06:19:30;;;;;;;54.50;30.27;;;0.00;99.90;;;;;;5046827;28;20068;-83
2021/03/19 06:22:46;;;;;;;46.63;28.77;;;0.10;99.90;;;;;;5042403;28;20049;-82
2021/03/19 06:25:21;;;;;;;48.35;29.17;;;0.10;99.90;;;;;;5005905;28;20060;-87
2021/03/19 06:28:20;;;;;;;43.33;27.30;;;0.10;99.90;;;;;;5040659;28;20068;-88
2021/03/19 06:30:47;;;;;;;49.90;29.70;;;0.20;99.90;;;;;;5038302;28;20049;-87
2021/03/19 06:33:13;;;;;;;46.63;30.02;;;0.20;99.90;;;;;;5021972;28;20183;-88
2021/03/19 06:36:05;;;;;;;46.20;28.33;;;0.30;99.90;;;;;;5037013;28;20149;-87
2021/03/19 06:38:48;;;;;;;55.83;28.45;;;0.30;99.90;;;;;;5037098;28;20057;-88
2021/03/19 06:41:26;;;;;;;42.65;27.02;;;0.40;99.90;;;;;;5018778;28;20055;-87
2021/03/19 06:44:11;;;;;;;41.17;27.33;;;0.40;99.90;;;;;;5036287;28;20048;-88
2021/03/19 06:46:57;;;;;;;;;;;;;;;;;;;;;
2021/03/19 06:49:30;;;;;;;42.20;25.48;;;0.50;99.90;;;;;;5035018;28;20109;-86
2021/03/19 06:52:28;;;;;;;42.45;25.60;;;0.50;99.90;;;;;;5018599;28;20053;-86
2021/03/19 06:55:26;;;;;;;42.65;26.30;;;0.50;99.90;;;;;;5020022;28;20084;-86
2021/03/19 06:57:52;;;;;;;41.25;24.80;;;0.50;99.90;;;;;;5006735;28;20057;-88
2021/03/19 07:00:46;;;;;;;43.75;27.75;;;0.50;99.90;;;;;;5011416;28;20052;-86
2021/03/19 07:03:39;;;;;;;43.13;26.20;;;0.50;99.90;;;;;;5039969;28;20160;-86
2021/03/19 07:06:19;;;;;;;44.13;28.55;;;0.50;99.90;;;;;;4999244;28;20056;-87
2021/03/19 07:09:16;;;;;;;44.38;28.63;;;0.50;99.90;;;;;;5004917;28;20111;-87
2021/03/19 07:12:06;;;;;;;44.92;29.80;;;0.50;99.90;;;;;;5019683;28;20061;-85
2021/03/19 07:14:52;;;;;;;49.28;30.70;;;0.50;99.90;;;;;;5035683;28;20056;-85
2021/03/19 07:17:50;;;;;;;43.67;28.77;;;0.50;99.90;;;;;;5018735;28;20045;-84
2021/03/19 07:20:25;;;;;;;44.33;27.80;;;0.60;99.90;;;;;;5015504;28;20053;-87
2021/03/19 07:23:13;;;;;;;39.92;25.88;;;0.70;99.90;;;;;;5033852;28;20064;-86
2021/03/19 07:26:14;;;;;;;35.78;24.52;;;0.80;99.90;;;;;;5018635;28;20057;-84
2021/03/19 07:29:03;;;;;;;36.40;22.83;;;1.00;99.90;;;;;;5020134;28;20056;-88
2021/03/19 07:31:42;;;;;;;36.63;23.17;;;1.00;99.90;;;;;;5030302;28;20076;-85
2021/03/19 07:34:43;;;;;;;32.70;23.30;;;1.00;99.90;;;;;;5020089;28;20049;-87
2021/03/19 07:37:42;;;;;;;35.83;23.48;;;1.10;99.90;;;;;;5003670;28;20049;-87
2021/03/19 07:40:28;;;;;;;34.33;21.92;;;1.20;99.90;;;;;;5019083;28;20054;-88
2021/03/19 07:43:07;;;;;;;33.33;21.58;;;1.20;99.90;;;;;;5014219;28;20060;-88
2021/03/19 07:45:57;;;;;;;33.88;22.35;;;1.30;99.90;;;;;;5018586;28;20060;-86
2021/03/19 07:49:10;;;;;;;;;;;;;;;;;;;;;
2021/03/19 07:51:58;;;;;;;28.17;20.05;;;1.50;99.90;;;;;;5024700;28;20132;-87
2021/03/19 07:54:47;;;;;;;30.30;18.63;;;1.70;99.90;;;;;;5032403;28;20466;-84
2021/03/19 07:57:45;;;;;;;27.50;19.55;;;1.80;99.90;;;;;;5017142;28;20054;-84
2021/03/19 08:00:28;;;;;;;25.15;16.80;;;1.90;99.90;;;;;;5034656;28;20107;-85
2021/03/19 08:02:59;;;;;;;25.27;16.88;;;2.10;99.90;;;;;;5035095;28;20045;-85
2021/03/19 08:05:28;;;;;;;23.13;16.15;;;2.00;99.90;;;;;;5015241;28;20106;-85
2021/03/19 08:08:34;;;;;;;24.80;16.50;;;2.10;99.90;;;;;;5016352;28;20177;-85
2021/03/19 08:11:29;;;;;;;24.85;16.73;;;2.10;99.90;;;;;;4996012;28;20472;-84
2021/03/19 08:14:05;;;;;;;22.73;15.95;;;2.20;99.90;;;;;;4999523;28;20061;-86
2021/03/19 08:16:44;;;;;;;25.27;17.05;;;2.20;99.90;;;;;;5005712;28;20200;-85
2021/03/19 08:19:14;;;;;;;23.08;17.27;;;2.30;99.90;;;;;;5016991;28;20104;-85
2021/03/19 08:21:55;;;;;;;23.50;17.08;;;2.30;99.90;;;;;;5010304;28;20047;-85
2021/03/19 08:24:35;;;;;;;21.13;16.10;;;2.30;99.90;;;;;;5005436;28;20439;-85
2021/03/19 08:27:14;;;;;;;23.75;16.92;;;2.30;99.90;;;;;;5017069;28;20069;-87
2021/03/19 08:30:17;;;;;;;25.10;17.58;;;2.30;99.90;;;;;;5015888;28;20069;-87
2021/03/19 08:32:50;;;;;;;26.42;18.40;;;2.10;99.90;;;;;;5015368;28;20483;-85
2021/03/19 08:35:24;;;;;;;23.67;17.70;;;2.00;99.90;;;;;;5014071;28;20084;-85
2021/03/19 08:38:02;;;;;;;26.58;17.95;;;1.90;99.90;;;;;;5015138;28;20060;-85
2021/03/19 08:40:38;;;;;;;30.27;20.52;;;1.80;99.90;;;;;;5007198;28;20064;-87
2021/03/19 08:43:16;;;;;;;27.73;19.73;;;1.70;99.90;;;;;;5011041;28;20050;-87
2021/03/19 08:45:46;;;;;;;29.70;18.55;;;1.70;99.90;;;;;;5016519;28;20114;-87
2021/03/19 08:48:20;;;;;;;29.15;19.13;;;1.80;99.90;;;;;;5021092;28;20120;-85
2021/03/19 08:50:50;;;;;;;33.13;19.45;;;1.80;99.90;;;;;;5022750;28;20129;-85
2021/03/19 08:53:24;;;;;;;28.33;17.83;;;1.90;99.90;;;;;;5019678;28;20050;-87
2021/03/19 08:56:30;;;;;;;23.23;16.58;;;2.00;99.90;;;;;;5018084;28;20116;-86
2021/03/19 08:58:57;;;;;;;24.90;18.08;;;2.20;99.90;;;;;;5014688;28;20042;-87
2021/03/19 09:01:55;;;;;;;22.55;16.67;;;2.30;99.90;;;;;;5018670;28;20065;-83
2021/03/19 09:04:50;;;;;;;21.40;15.73;;;2.40;99.90;;;;;;5016269;28;20068;-88
2021/03/19 09:07:29;;;;;;;21.75;15.52;;;2.50;99.90;;;;;;4977320;28;20050;-86
2021/03/19 09:10:06;;;;;;;23.92;16.23;;;2.40;99.90;;;;;;5017131;28;20065;-86
2021/03/19 09:12:55;;;;;;;25.13;15.88;;;2.30;99.90;;;;;;5024315;28;20076;-83
2021/03/19 09:15:22;;;;;;;24.38;16.25;;;2.20;99.90;;;;;;5007685;28;20054;-86
2021/03/19 09:18:02;;;;;;;24.00;16.23;;;2.20;99.90;;;;;;5038364;28;20046;-84
2021/03/19 09:21:04;;;;;;;21.65;15.20;;;2.30;99.90;;;;;;5036947;28;20049;-85
2021/03/19 09:23:56;;;;;;;22.50;15.48;;;2.30;99.90;;;;;;5027957;28;20060;-84
2021/03/19 09:26:40;;;;;;;21.25;15.10;;;2.20;99.90;;;;;;5035315;28;20056;-83
2021/03/19 09:29:19;;;;;;;25.70;16.60;;;2.30;99.90;;;;;;5050728;28;20136;-88
2021/03/19 09:32:20;;;;;;;21.35;15.68;;;2.30;99.90;;;;;;5054750;28;20057;-84
2021/03/19 09:34:49;;;;;;;25.42;16.80;;;2.20;99.90;;;;;;5046213;28;20045;-86
2021/03/19 09:37:31;;;;;;;21.35;15.90;;;2.30;99.90;;;;;;5023211;28;20049;-85
2021/03/19 09:40:06;;;;;;;22.77;15.27;;;2.20;99.90;;;;;;5019395;28;20053;-84
2021/03/19 09:42:47;;;;;;;22.73;15.25;;;2.10;99.90;;;;;;5036525;28;20471;-86
2021/03/19 09:45:22;;;;;;;24.55;16.17;;;2.20;99.90;;;;;;5020762;28;20069;-86
2021/03/19 09:48:01;;;;;;;20.20;14.35;;;2.20;99.90;;;;;;5020093;28;20052;-84
2021/03/19 09:50:52;;;;;;;22.65;15.30;;;2.20;99.90;;;;;;5041195;28;20359;-86
2021/03/19 09:53:18;;;;;;;25.95;17.50;;;2.10;99.90;;;;;;5024763;28;20101;-84
2021/03/19 09:55:51;;;;;;;26.58;17.35;;;2.20;99.90;;;;;;5038204;28;20114;-85
2021/03/19 09:58:42;;;;;;;25.15;16.60;;;2.30;99.90;;;;;;5020196;28;20049;-83
2021/03/19 10:01:41;;;;;;;23.70;16.05;;;2.60;99.90;;;;;;5021777;28;20060;-86
2021/03/19 10:04:29;;;;;;;21.83;15.85;;;3.10;99.90;;;;;;5019762;28;20054;-87
2021/03/19 10:07:16;;;;;;;19.63;14.57;;;3.60;99.90;;;;;;5034488;28;20187;-87
2021/03/19 10:09:54;;;;;;;22.90;15.30;;;3.80;99.90;;;;;;5026119;28;20077;-86
2021/03/19 10:12:22;;;;;;;20.60;15.68;;;3.60;99.90;;;;;;5021514;28;20120;-86
2021/03/19 10:14:54;;;;;;;22.63;15.77;;;3.30;99.90;;;;;;5020577;28;20119;-87
2021/03/19 10:17:33;;;;;;;25.77;17.52;;;3.00;99.90;;;;;;5029238;28;20368;-84
2021/03/19 10:20:21;;;;;;;26.58;17.98;;;2.80;99.90;;;;;;5020183;28;20383;-90
2021/03/19 10:22:55;;;;;;;25.98;17.02;;;2.60;99.90;;;;;;5017637;28;20114;-87
2021/03/19 10:25:35;;;;;;;25.60;18.08;;;2.60;99.90;;;;;;5024877;28;20042;-88
2021/03/19 10:28:24;;;;;;;24.38;17.25;;;2.70;99.90;;;;;;5045533;28;20065;-87
2021/03/19 10:31:19;;;;;;;27.13;18.70;;;2.90;99.90;;;;;;5053891;28;20053;-88
2021/03/19 10:33:53;;;;;;;26.42;17.48;;;3.00;99.90;;;;;;5044930;28;20063;-88
2021/03/19 10:36:43;;;;;;;25.98;17.30;;;3.00;99.90;;;;;;5031824;28;20048;-87
2021/03/19 10:39:23;;;;;;;23.33;17.08;;;2.90;99.90;;;;;;5047422;28;20061;-88
2021/03/19 10:42:18;;;;;;;27.38;18.33;;;2.60;99.90;;;;;;5040809;28;20061;-89
2021/03/19 10:45:15;;;;;;;25.50;17.15;;;2.70;99.90;;;;;;5038160;28;20049;-90
2021/03/19 10:48:09;;;;;;;19.95;14.57;;;3.60;99.90;;;;;;5036639;28;20042;-87
2021/03/19 10:51:09;;;;;;;17.65;12.73;;;5.30;99.90;;;;;;5020492;28;20053;-88
2021/03/19 10:53:56;;;;;;;11.43;8.73;;;7.00;99.90;;;;;;5019271;28;20496;-89
2021/03/19 10:56:28;;;;;;;11.13;8.90;;;7.60;99.90;;;;;;5038384;28;20068;-88
2021/03/19 10:59:32;;;;;;;10.40;8.60;;;7.60;99.90;;;;;;5045860;28;20082;-88
2021/03/19 11:02:15;;;;;;;11.77;9.45;;;7.00;99.90;;;;;;5019987;28;20065;-87
2021/03/19 11:05:02;;;;;;;11.55;9.75;;;5.90;99.90;;;;;;5023191;28;20100;-85
2021/03/19 11:07:42;;;;;;;11.18;8.65;;;5.50;99.90;;;;;;5012799;28;20052;-88
2021/03/19 11:10:24;;;;;;;9.55;8.05;;;5.50;99.90;;;;;;5026830;28;20089;-88
2021/03/19 11:13:17;;;;;;;10.27;8.77;;;5.60;99.90;;;;;;5004078;28;20054;-87
2021/03/19 11:15:46;;;;;;;9.07;7.25;;;6.30;99.90;;;;;;4993513;28;20051;-87
2021/03/19 11:18:25;;;;;;;8.15;6.93;;;6.70;99.90;;;;;;4993070;28;20042;-86
2021/03/19 11:21:08;;;;;;;7.03;5.50;;;7.40;99.90;;;;;;4995149;28;20124;-89
2021/03/19 11:23:45;;;;;;;8.57;6.45;;;7.10;99.90;;;;;;4996226;28;20050;-87
2021/03/19 11:26:23;;;;;;;7.78;6.25;;;6.30;99.90;;;;;;5002131;28;20129;-87
2021/03/19 11:29:17;;;;;;;8.00;7.03;;;5.70;99.90;;;;;;4984400;28;20159;-86
2021/03/19 11:32:14;;;;;;;6.85;5.70;;;5.60;99.90;;;;;;4982133;28;20065;-87
2021/03/19 11:35:14;;;;;;;7.10;5.85;;;5.80;99.90;;;;;;4970930;28;20446;-88
2021/03/19 11:38:34;;;;;;;9.23;6.97;;;5.40;99.90;;;;;;4971048;28;20055;-88
2021/03/19 11:41:25;;;;;;;10.13;8.00;;;4.30;99.90;;;;;;4950791;28;20050;-87
2021/03/19 11:44:04;;;;;;;11.38;8.30;;;3.50;99.90;;;;;;4975042;28;20058;-89
2021/03/19 11:46:35;;;;;;;13.05;9.98;;;3.10;99.90;;;;;;4974657;28;20050;-90
2021/03/19 11:49:16;;;;;;;15.07;10.93;;;3.00;99.90;;;;;;4959392;28;20093;-88
2021/03/19 11:51:47;;;;;;;13.35;9.55;;;2.90;99.90;;;;;;4940893;28;20552;-86
2021/03/19 11:54:14;;;;;;;17.27;10.85;;;3.00;99.90;;;;;;4957508;28;20360;-87
2021/03/19 11:56:40;;;;;;;12.57;9.05;;;3.10;99.90;;;;;;4956957;28;20046;-87
2021/03/19 11:59:14;;;;;;;9.68;8.25;;;3.30;99.90;;;;;;4939949;29;20066;-87
2021/03/19 12:01:47;;;;;;;11.38;8.88;;;3.40;99.90;;;;;;4967493;28;20142;-85
2021/03/19 12:04:20;;;;;;;9.55;8.38;;;3.50;99.90;;;;;;4950354;29;20134;-85
2021/03/19 12:06:47;;;;;;;8.50;7.03;;;3.40;99.90;;;;;;4985874;28;20142;-86
2021/03/19 12:09:14;;;;;;;9.85;7.75;;;3.30;99.90;;;;;;4993597;28;20185;-85
2021/03/19 12:11:43;;;;;;;9.77;7.53;;;3.00;99.90;;;;;;4999073;28;20069;-87
2021/03/19 12:14:30;;;;;;;10.23;8.05;;;3.20;99.90;;;;;;4997246;28;20418;-85
2021/03/19 12:16:56;;;;;;;7.85;6.45;;;4.40;99.90;;;;;;4993192;28;20112;-88
2021/03/19 12:19:28;;;;;;;5.88;5.10;;;6.00;99.90;;;;;;5000069;28;20054;-87
2021/03/19 12:21:57;;;;;;;5.93;5.10;;;6.50;99.90;;;;;;5006637;28;20344;-85
2021/03/19 12:24:34;;;;;;;5.80;5.20;;;6.30;99.90;;;;;;4983790;28;20113;-88
2021/03/19 12:27:04;;;;;;;5.97;5.38;;;6.10;99.90;;;;;;4999394;28;20042;-87
2021/03/19 12:29:35;;;;;;;6.72;5.90;;;5.70;99.90;;;;;;4999733;28;20046;-84
2021/03/19 12:32:03;;;;;;;7.90;6.10;;;5.00;99.90;;;;;;4998050;28;20074;-85
2021/03/19 12:34:31;;;;;;;9.60;7.15;;;4.10;99.90;;;;;;4998451;28;20054;-84
2021/03/19 12:37:05;;;;;;;21.02;8.05;;;3.70;99.90;;;;;;4990102;28;20112;-85
2021/03/19 12:39:32;;;;;;;12.02;8.70;;;3.40;99.90;;;;;;5001721;28;20047;-86
2021/03/19 12:42:29;;;;;;;10.43;8.00;;;3.20;99.90;;;;;;4985980;28;20129;-86
2021/03/19 12:45:14;;;;;;;8.88;7.10;;;4.30;99.90;;;;;;4992423;28;20408;-85
2021/03/19 12:47:41;;;;;;;8.75;6.90;;;6.80;99.90;;;;;;4997112;28;20091;-87
2021/03/19 12:50:18;;;;;;;8.35;6.82;;;8.10;99.90;;;;;;4989607;28;20114;-85
2021/03/19 12:52:48;;;;;;;8.88;7.22;;;7.40;99.90;;;;;;4998550;28;20054;-85
2021/03/19 12:55:19;;;;;;;9.93;7.30;;;6.70;99.90;;;;;;4992796;28;20129;-87
2021/03/19 12:57:55;;;;;;;10.50;8.05;;;5.90;99.90;;;;;;4984388;28;20088;-86
2021/03/19 13:00:25;;;;;;;12.20;9.38;;;5.00;99.90;;;;;;5000118;28;20047;-85
2021/03/19 13:02:53;;;;;;;13.30;10.18;;;4.40;99.90;;;;;;4994421;28;20105;-85
2021/03/19 13:05:24;;;;;;;15.35;10.73;;;4.00;99.90;;;;;;5013998;28;20050;-84
2021/03/19 13:07:51;;;;;;;14.45;10.18;;;3.60;99.90;;;;;;5016232;28;20050;-84
2021/03/19 13:10:19;;;;;;;16.40;11.13;;;3.30;99.90;;;;;;5016609;28;20525;-84
2021/03/19 13:12:48;;;;;;;16.10;11.07;;;3.10;99.90;;;;;;5009612;28;20054;-85
2021/03/19 13:15:20;;;;;;;17.70;12.30;;;3.00;99.90;;;;;;5006141;28;20123;-82
2021/03/19 13:17:47;;;;;;;19.60;13.63;;;3.00;99.90;;;;;;5007410;28;20120;-82
2021/03/19 13:20:19;;;;;;;21.38;13.40;;;2.90;99.90;;;;;;5003163;28;20101;-82
2021/03/19 13:22:45;;;;;;;22.58;15.23;;;2.70;99.90;;;;;;5018530;28;20172;-83
2021/03/19 13:25:17;;;;;;;21.15;14.20;;;2.50;99.90;;;;;;5020711;28;20115;-82
2021/03/19 13:27:46;;;;;;;26.95;16.05;;;2.50;99.90;;;;;;5019356;28;20427;-83
2021/03/19 13:30:25;;;;;;;25.42;16.08;;;2.30;99.90;;;;;;5014932;28;20081;-82
2021/03/19 13:32:52;;;;;;;30.70;18.33;;;2.10;99.90;;;;;;5017153;28;20060;-83