Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:33;;;;;;;0.30;0.20;;;;;;;5.72;100.00;100873.34;5040882;28;21076;-47
2021/10/28 00:16:10;;;;;;;0.30;0.20;;;;;;;5.79;100.00;100868.97;5045088;28;20522;-47
2021/10/28 00:18:45;;;;;;;0.30;0.20;;;;;;;5.72;100.00;100872.47;5047498;28;20439;-46
2021/10/28 00:21:12;;;;;;;0.30;0.20;;;;;;;5.81;100.00;100869.84;5046362;28;20496;-47
2021/10/28 00:23:42;;;;;;;0.30;0.20;;;;;;;5.78;100.00;100870.72;5035923;28;20478;-47
2021/10/28 00:26:15;;;;;;;1.13;0.97;;;;;;;5.85;100.00;100855.75;5030509;28;20536;-49
2021/10/28 00:28:41;;;;;;;0.30;0.20;;;;;;;5.80;100.00;100865.44;5027513;28;20858;-47
2021/10/28 00:31:08;;;;;;;0.30;0.20;;;;;;;5.85;100.00;100855.75;5040658;28;20505;-48
2021/10/28 00:33:36;;;;;;;0.60;0.60;;;;;;;5.97;100.00;100860.19;5045944;28;20440;-47
2021/10/28 00:36:05;;;;;;;0.30;0.20;;;;;;;5.91;100.00;100863.72;5046932;28;20471;-47
2021/10/28 00:38:33;;;;;;;0.53;0.53;;;;;;;5.92;100.00;100862.84;5042222;28;20482;-47
2021/10/28 00:41:01;;;;;;;5.50;2.20;;;;;;;5.91;100.00;100869.88;5040063;28;20451;-47
2021/10/28 00:43:29;;;;;;;0.30;0.20;;;;;;;5.91;100.00;100869.88;5044571;28;20501;-47
2021/10/28 00:45:56;;;;;;;0.30;0.20;;;;;;;6.02;100.00;100867.19;5046916;28;20891;-47
2021/10/28 00:48:23;;;;;;;0.30;0.20;;;;;;;5.86;100.00;100866.31;5043260;28;20490;-47
2021/10/28 00:50:53;;;;;;;0.30;0.20;;;;;;;6.06;100.00;100866.34;5039816;28;20900;-47
2021/10/28 00:53:22;;;;;;;0.30;0.20;;;;;;;6.01;100.00;100868.09;5042984;28;20456;-49
2021/10/28 00:55:51;;;;;;;0.30;0.10;;;;;;;6.00;100.00;100865.44;5046996;28;20506;-46
2021/10/28 00:58:22;;;;;;;0.30;0.20;;;;;;;5.90;100.00;100865.47;5044951;28;20508;-47
2021/10/28 01:00:51;;;;;;;0.30;0.20;;;;;;;5.98;100.00;100854.03;5039965;28;20450;-47
2021/10/28 01:03:19;;;;;;;6.03;0.97;;;;;;;6.04;100.00;100854.03;5041078;28;20480;-47
2021/10/28 01:05:47;;;;;;;0.30;0.20;;;;;;;5.99;100.00;100858.41;5028875;28;20510;-47
2021/10/28 01:08:17;;;;;;;0.30;0.20;;;;;;;6.05;100.00;100855.78;5046240;28;20515;-47
2021/10/28 01:10:46;;;;;;;0.30;0.20;;;;;;;6.05;100.00;100859.31;5027912;28;20504;-48
2021/10/28 01:13:18;;;;;;;0.40;0.40;;;;;;;6.08;100.00;100851.38;5039577;28;20458;-47
2021/10/28 01:15:45;;;;;;;0.30;0.20;;;;;;;6.03;100.00;100847.88;5044918;28;20472;-46
2021/10/28 01:18:14;;;;;;;0.30;0.20;;;;;;;6.05;100.00;100851.41;5046140;28;20451;-48
2021/10/28 01:20:44;;;;;;;0.50;0.50;;;;;;;6.07;100.00;100854.91;5041833;28;20454;-46
2021/10/28 01:23:20;;;;;;;0.30;0.20;;;;;;;6.06;100.00;100847.88;5038344;28;21034;-47
2021/10/28 01:25:52;;;;;;;0.30;0.30;;;;;;;6.02;100.00;100839.94;5043911;28;20518;-46
2021/10/28 01:28:20;;;;;;;0.30;0.20;;;;;;;6.04;100.00;100840.84;5039323;28;20451;-48
2021/10/28 01:30:53;;;;;;;0.30;0.20;;;;;;;6.17;100.00;100832.91;5041124;28;20937;-47
2021/10/28 01:33:20;;;;;;;0.30;0.20;;;;;;;6.08;100.00;100830.28;5051839;28;20442;-47
2021/10/28 01:35:47;;;;;;;0.30;0.20;;;;;;;6.17;100.00;100839.94;5052847;28;20474;-46
2021/10/28 01:38:15;;;;;;;0.50;0.50;;;;;;;6.20;100.00;100834.66;5038990;28;21002;-46
2021/10/28 01:40:51;;;;;;;0.53;0.53;;;;;;;6.26;100.00;100839.91;5039883;28;20463;-47
2021/10/28 01:43:18;;;;;;;0.40;0.37;;;;;;;6.30;100.00;100832.84;5027989;28;20563;-48
2021/10/28 01:45:45;;;;;;;0.30;0.20;;;;;;;6.38;100.00;100826.69;5039090;28;20472;-47
2021/10/28 01:48:13;;;;;;;0.30;0.20;;;;;;;6.41;100.00;100823.16;5044685;28;20447;-46
2021/10/28 01:50:42;;;;;;;2.50;1.83;;;;;;;6.46;100.00;100822.28;5046334;28;20454;-47
2021/10/28 01:53:09;;;;;;;0.30;0.20;;;;;;;6.41;100.00;100818.75;5042073;28;20516;-48
2021/10/28 01:55:36;;;;;;;0.30;0.20;;;;;;;6.35;100.00;100821.41;5046167;28;20467;-47
2021/10/28 01:58:03;;;;;;;0.30;0.20;;;;;;;6.38;100.00;100817.88;5042202;28;20799;-47
2021/10/28 02:00:30;;;;;;;3.13;1.80;;;;;;;6.51;100.00;100815.19;5038921;28;20536;-47
2021/10/28 02:02:56;;;;;;;0.30;0.20;;;;;;;6.57;100.00;100816.03;5043100;28;20538;-46
2021/10/28 02:05:24;;;;;;;0.30;0.20;;;;;;;6.56;100.00;100811.66;5045812;28;20487;-47
2021/10/28 02:07:51;;;;;;;0.30;0.20;;;;;;;6.58;100.00;100808.16;5042332;28;20465;-46
2021/10/28 02:10:19;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100799.38;5038632;28;21057;-47
2021/10/28 02:12:46;;;;;;;0.30;0.20;;;;;;;6.35;100.00;100802.06;5042200;28;20827;-46
2021/10/28 02:15:15;;;;;;;0.30;0.20;;;;;;;6.32;100.00;100799.44;5045467;28;20467;-46
2021/10/28 02:17:43;;;;;;;0.30;0.20;;;;;;;6.49;100.00;100798.47;5043117;28;20513;-46
2021/10/28 02:20:12;;;;;;;0.30;0.20;;;;;;;6.63;100.00;100798.44;5038476;28;20550;-47
2021/10/28 02:22:39;;;;;;;1.43;1.33;;;;;;;6.69;100.00;100797.50;5041152;28;20487;-45
2021/10/28 02:25:07;;;;;;;0.30;0.20;;;;;;;6.71;100.00;100791.31;5037514;28;20501;-46
2021/10/28 02:27:34;;;;;;;0.30;0.10;;;;;;;6.68;100.00;100793.13;5041004;28;20448;-47
2021/10/28 02:30:01;;;;;;;0.30;0.20;;;;;;;6.77;100.00;100793.06;5045156;28;20545;-47
2021/10/28 02:32:27;;;;;;;1.03;1.03;;;;;;;6.71;100.00;100793.97;5043152;28;20446;-47
2021/10/28 02:34:54;;;;;;;0.60;0.60;;;;;;;6.78;100.00;100787.78;5038167;28;20478;-48
2021/10/28 02:37:22;;;;;;;0.30;0.20;;;;;;;6.79;100.00;100789.53;5039907;28;20459;-47
2021/10/28 02:39:48;;;;;;;0.30;0.20;;;;;;;6.79;100.00;100788.66;5045125;28;20478;-47
2021/10/28 02:42:15;;;;;;;0.30;0.20;;;;;;;6.85;100.00;100788.63;5044306;28;20889;-47
2021/10/28 02:44:43;;;;;;;0.30;0.20;;;;;;;6.80;100.00;100785.13;5038245;28;20447;-47
2021/10/28 02:47:11;;;;;;;0.30;0.20;;;;;;;6.78;100.00;100787.78;5038857;28;20504;-47
2021/10/28 02:49:38;;;;;;;0.30;0.20;;;;;;;6.69;100.00;100777.25;5045344;28;20941;-47
2021/10/28 02:52:05;;;;;;;0.30;0.20;;;;;;;6.58;100.00;100778.19;5045005;28;20504;-47
2021/10/28 02:54:34;;;;;;;3.27;2.10;;;;;;;6.65;100.00;100779.94;5037956;28;20473;-47
2021/10/28 02:57:01;;;;;;;0.30;0.20;;;;;;;6.65;100.00;100783.44;5038549;28;20474;-49
2021/10/28 02:59:28;;;;;;;0.40;0.40;;;;;;;6.55;100.00;100773.78;5025268;28;20875;-47
2021/10/28 03:01:55;;;;;;;0.30;0.30;;;;;;;6.48;100.00;100774.72;5038438;28;20823;-46
2021/10/28 03:04:25;;;;;;;0.43;0.43;;;;;;;6.61;100.00;100776.44;5026058;28;20447;-48
2021/10/28 03:06:52;;;;;;;2.50;2.30;;;;;;;6.74;100.00;100770.19;5038110;28;20569;-47
2021/10/28 03:09:24;;;;;;;1.17;0.60;;;;;;;6.64;100.00;100773.78;5044236;28;20875;-47
2021/10/28 03:11:54;;;;;;;0.30;0.20;;;;;;;6.69;100.00;100769.31;5045876;28;20446;-47
2021/10/28 03:14:29;;;;;;;0.30;0.20;;;;;;;6.51;100.00;100774.72;5044430;28;20442;-46
2021/10/28 03:27:39;;;;;;;0.30;0.20;;;;;;;6.90;100.00;100764.84;5043535;28;20475;-47
2021/10/28 03:30:08;;;;;;;0.30;0.20;;;;;;;6.93;100.00;100764.81;5048581;28;20514;-49
2021/10/28 03:32:35;;;;;;;0.40;0.30;;;;;;;6.97;100.00;100762.13;5047162;28;20450;-47
2021/10/28 03:35:05;;;;;;;0.30;0.20;;;;;;;6.97;100.00;100763.88;5041520;28;20481;-47
2021/10/28 03:37:38;;;;;;;0.30;0.20;;;;;;;7.01;100.00;100763.00;5041245;28;20950;-47
2021/10/28 04:30:24;;;;;;;0.30;0.20;;;;;;;7.21;100.00;100771.66;5047140;28;20479;-47
2021/10/28 04:32:52;;;;;;;0.93;0.90;;;;;;;7.42;100.00;100766.22;5045995;28;20447;-47
2021/10/28 04:35:19;;;;;;;0.30;0.20;;;;;;;7.34;100.00;100762.75;5042657;28;20520;-47
2021/10/28 04:37:47;;;;;;;0.30;0.20;;;;;;;7.36;100.00;100760.97;5040249;28;20452;-47
2021/10/28 04:40:14;;;;;;;0.50;0.50;;;;;;;7.34;100.00;100767.16;5044604;28;20452;-47
2021/10/28 04:42:41;;;;;;;0.47;0.47;;;;;;;7.34;100.00;100761.88;5046851;28;20961;-48
2021/10/28 04:45:08;;;;;;;0.40;0.37;;;;;;;7.29;100.00;100769.84;5042952;28;20443;-47
2021/10/28 04:47:35;;;;;;;0.30;0.20;;;;;;;7.27;100.00;100765.47;5040408;28;20448;-47
2021/10/28 04:50:03;;;;;;;0.30;0.20;;;;;;;7.27;100.00;100763.69;5044011;28;20546;-47
2021/10/28 04:52:29;;;;;;;3.33;0.77;;;;;;;7.30;100.00;100753.09;5046896;28;20475;-47
2021/10/28 04:54:56;;;;;;;2.93;1.93;;;;;;;7.45;100.00;100759.16;5025745;28;20528;-47
2021/10/28 04:57:22;;;;;;;0.30;0.20;;;;;;;7.31;100.00;100753.97;5040085;28;20508;-47
2021/10/28 04:59:49;;;;;;;0.30;0.20;;;;;;;7.22;100.00;100749.63;5043612;28;20463;-47
2021/10/28 05:02:16;;;;;;;0.30;0.20;;;;;;;7.29;100.00;100747.81;5046770;28;20502;-47
2021/10/28 05:04:43;;;;;;;0.43;0.43;;;;;;;7.28;100.00;100751.34;5043470;28;20459;-47
2021/10/28 05:07:10;;;;;;;0.30;0.20;;;;;;;7.34;100.00;100749.53;5039412;28;20532;-47
2021/10/28 05:09:40;;;;;;;0.30;0.20;;;;;;;7.34;100.00;100746.88;5042968;28;20545;-48
2021/10/28 05:12:07;;;;;;;0.30;0.20;;;;;;;7.36;100.00;100739.81;5047022;28;20444;-47
2021/10/28 05:14:34;;;;;;;0.30;0.20;;;;;;;7.37;100.00;100741.56;5043514;28;20941;-47
2021/10/28 05:17:01;;;;;;;1.33;1.23;;;;;;;7.33;100.00;100738.97;5039391;28;20471;-47
2021/10/28 05:19:33;;;;;;;3.30;1.00;;;;;;;7.35;100.00;100739.81;5042142;28;20483;-47
2021/10/28 05:21:59;;;;;;;0.30;0.20;;;;;;;7.43;100.00;100741.53;5046607;28;20451;-48
2021/10/28 05:24:26;;;;;;;0.30;0.27;;;;;;;7.53;100.00;100744.06;5034105;28;20447;-47
2021/10/28 05:26:53;;;;;;;0.40;0.20;;;;;;;7.48;100.00;100744.13;5046133;28;20877;-47
2021/10/28 05:29:20;;;;;;;0.30;0.20;;;;;;;7.55;100.00;100740.56;5044923;28;20446;-47
2021/10/28 05:31:47;;;;;;;0.30;0.30;;;;;;;7.57;100.00;100745.81;5022072;28;20446;-47
2021/10/28 05:34:14;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100740.50;5039851;28;20995;-47
2021/10/28 05:36:40;;;;;;;0.80;0.80;;;;;;;7.52;100.00;100737.03;5045151;28;20477;-47
2021/10/28 05:39:07;;;;;;;0.30;0.20;;;;;;;7.42;100.00;100739.78;5045876;28;20879;-48
2021/10/28 05:41:34;;;;;;;0.30;0.20;;;;;;;7.43;100.00;100738.00;5039102;28;20459;-47
2021/10/28 05:44:01;;;;;;;0.30;0.20;;;;;;;7.45;100.00;100736.22;5039396;28;20451;-47
2021/10/28 05:46:28;;;;;;;0.30;0.20;;;;;;;7.43;100.00;100738.00;5026192;28;20995;-47
2021/10/28 05:48:55;;;;;;;0.30;0.20;;;;;;;7.46;100.00;100739.75;5038951;28;20455;-47
2021/10/28 05:51:21;;;;;;;0.30;0.20;;;;;;;7.44;100.00;100734.47;5045099;28;20522;-47
2021/10/28 05:53:49;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100730.03;5041067;28;20946;-47
2021/10/28 05:56:16;;;;;;;0.30;0.20;;;;;;;7.54;100.00;100735.25;5045212;28;20499;-47
2021/10/28 05:58:43;;;;;;;0.30;0.27;;;;;;;7.50;100.00;100734.41;5045496;28;20446;-49
2021/10/28 06:01:09;;;;;;;0.30;0.20;;;;;;;7.66;100.00;100733.38;5040299;28;20447;-47
2021/10/28 06:03:37;;;;;;;0.30;0.20;;;;;;;7.70;100.00;100737.75;5038870;28;20458;-47
2021/10/28 06:06:04;;;;;;;0.30;0.20;;;;;;;7.66;100.00;100735.13;5043809;28;20533;-47
2021/10/28 06:08:33;;;;;;;0.30;0.20;;;;;;;7.62;100.00;100730.78;5045578;28;20497;-47
2021/10/28 06:11:00;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100736.03;5040864;28;20489;-46
2021/10/28 06:13:28;;;;;;;0.30;0.20;;;;;;;7.44;100.00;100734.47;5038637;28;20479;-48
2021/10/28 06:15:57;;;;;;;0.30;0.20;;;;;;;7.44;100.00;100726.53;5042926;28;21016;-47
2021/10/28 06:18:37;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100731.59;5045508;28;20494;-47
2021/10/28 06:21:05;;;;;;;0.30;0.20;;;;;;;7.58;100.00;100726.41;5043777;28;20470;-47
2021/10/28 06:23:32;;;;;;;0.30;0.20;;;;;;;7.41;100.00;100726.56;5035392;28;20458;-46
2021/10/28 06:26:00;;;;;;;0.30;0.20;;;;;;;7.39;100.00;100723.91;5043834;28;20540;-47
2021/10/28 06:28:26;;;;;;;0.30;0.20;;;;;;;7.43;100.00;100728.31;5020908;28;20450;-49
2021/10/28 06:30:53;;;;;;;0.30;0.20;;;;;;;7.41;100.00;100732.72;5039742;28;20546;-47
2021/10/28 06:33:23;;;;;;;0.30;0.20;;;;;;;7.52;100.00;100732.63;5045427;28;20443;-48
2021/10/28 06:35:49;;;;;;;0.30;0.20;;;;;;;7.41;100.00;100731.84;5045079;28;20466;-48
2021/10/28 06:38:16;;;;;;;0.30;0.20;;;;;;;7.57;100.00;100738.75;5038431;28;20535;-47
2021/10/28 06:40:43;;;;;;;0.50;0.50;;;;;;;7.53;100.00;100731.72;5039058;28;20447;-47
2021/10/28 06:43:10;;;;;;;0.30;0.20;;;;;;;7.47;100.00;100730.91;5025594;28;20928;-47
2021/10/28 06:45:37;;;;;;;0.30;0.20;;;;;;;7.42;100.00;100733.59;5038167;28;20479;-49
2021/10/28 06:48:05;;;;;;;0.30;0.20;;;;;;;7.41;100.00;100734.50;5047692;28;20464;-48
2021/10/28 06:50:47;;;;;;;0.30;0.10;;;;;;;7.54;100.00;100735.25;5049170;28;20482;-47
2021/10/28 07:04:00;;;;;;;0.30;0.20;;;;;;;7.41;100.00;100740.66;5042365;28;20450;-47
2021/10/28 07:06:28;;;;;;;0.30;0.20;;;;;;;7.41;100.00;100747.72;5044497;28;20574;-47
2021/10/28 07:09:16;;;;;;;0.30;0.20;;;;;;;7.54;100.00;100744.09;5048930;28;20456;-48
2021/10/28 07:11:41;;;;;;;0.50;0.50;;;;;;;7.62;100.00;100741.34;5048559;28;20487;-47
2021/10/28 07:14:09;;;;;;;0.30;0.20;;;;;;;7.49;100.00;100737.94;5043059;28;20450;-47
2021/10/28 07:17:00;;;;;;;1.70;1.60;;;;;;;7.43;100.00;100738.00;5041372;28;20476;-48
2021/10/28 07:22:30;;;;;;;0.30;0.20;;;;;;;7.31;100.00;100733.69;5009444;28;20450;-47
2021/10/28 07:57:54;;;;;;;0.87;0.87;;;;;;;8.13;100.00;100739.94;5004321;28;20502;-47
2021/10/28 08:14:10;;;;;;;0.30;0.20;;;;;;;7.97;100.00;100726.00;5040688;28;20941;-48
2021/10/28 08:22:25;;;;;;;1.23;1.23;;;;;;;8.06;100.00;100726.78;5047887;28;20440;-48
2021/10/28 08:30:30;;;;;;;0.30;0.20;;;;;;;8.17;100.00;100732.84;4967157;28;20973;-48
2021/10/28 08:32:57;;;;;;;0.30;0.20;;;;;;;8.30;100.00;100731.78;5043289;28;20489;-47
2021/10/28 08:35:51;;;;;;;0.30;0.20;;;;;;;8.34;100.00;100725.59;5045194;28;20506;-47
2021/10/28 08:38:17;;;;;;;0.30;0.20;;;;;;;8.48;100.00;100728.94;5022847;28;20450;-47
2021/10/28 08:40:44;;;;;;;1.70;1.13;;;;;;;8.52;100.00;100728.03;5040769;28;21034;-47
2021/10/28 08:43:12;;;;;;;0.30;0.20;;;;;;;8.40;100.00;100716.72;5047215;28;20509;-47
2021/10/28 08:45:40;;;;;;;0.30;0.20;;;;;;;8.36;100.00;100725.56;5046733;28;20528;-48
2021/10/28 08:48:08;;;;;;;0.77;0.77;;;;;;;8.56;100.00;100724.44;5040460;28;20508;-47
2021/10/28 08:50:47;;;;;;;2.07;1.07;;;;;;;8.73;100.00;100718.88;5039861;28;21016;-47
2021/10/28 08:56:11;;;;;;;9.53;1.20;;;;;;;9.08;100.00;100721.03;5046472;28;20533;-47
2021/10/28 08:58:57;;;;;;;0.30;0.20;;;;;;;9.01;100.00;100719.34;5046199;28;20478;-47
2021/10/28 09:24:23;;;;;;;0.30;0.20;;;;;;;8.77;100.00;100701.16;5024274;28;20453;-47
2021/10/28 09:27:04;;;;;;;0.30;0.20;;;;;;;8.87;100.00;100698.38;5046320;28;20537;-47
2021/10/28 09:51:32;;;;;;;0.50;0.50;;;;;;;8.56;100.00;100697.94;5028054;28;20486;-47
2021/10/28 09:59:40;;;;;;;0.30;0.20;;;;;;;9.01;100.00;100682.25;5029233;28;20976;-47
2021/10/28 10:02:21;;;;;;;2.20;2.10;;;;;;;9.10;100.00;100687.41;5039036;28;20447;-47
2021/10/28 10:04:50;;;;;;;0.30;0.20;;;;;;;9.09;100.00;100693.63;5040750;28;20447;-47
2021/10/28 10:07:20;;;;;;;2.87;2.10;;;;;;;9.08;100.00;100689.22;5045358;28;20471;-47
2021/10/28 10:09:47;;;;;;;0.43;0.43;;;;;;;9.09;100.00;100692.75;5044584;28;20551;-47
2021/10/28 10:12:15;;;;;;;0.30;0.30;;;;;;;9.24;100.00;100692.47;5038983;28;20522;-47
2021/10/28 10:14:44;;;;;;;1.43;1.03;;;;;;;9.17;100.00;100686.38;5039498;28;20452;-48
2021/10/28 10:17:11;;;;;;;0.40;0.30;;;;;;;8.81;100.00;100695.81;5045551;28;20468;-47
2021/10/28 10:19:46;;;;;;;1.23;1.13;;;;;;;8.84;100.00;100690.47;5045706;28;20509;-47
2021/10/28 10:22:27;;;;;;;0.40;0.30;;;;;;;8.88;100.00;100692.16;5027296;28;20496;-47
2021/10/28 13:50:29;;;;;;;0.40;0.30;;;;;;;9.45;100.00;100511.69;5042039;28;20452;-50
2021/10/28 14:20:33;;;;;;;0.30;0.20;;;;;;;8.98;100.00;100475.50;5039832;28;20459;-50
2021/10/28 14:29:14;;;;;;;0.30;0.20;;;;;;;8.98;100.00;100479.94;5016026;28;20535;-50
2021/10/28 15:29:58;;;;;;;0.63;0.63;;;;;;;9.70;100.00;100474.00;5046043;28;20485;-51
2021/10/28 16:23:15;;;;;;;0.40;0.33;;;;;;;9.09;100.00;100441.69;5047681;28;20500;-50
2021/10/28 16:25:42;;;;;;;1.50;1.40;;;;;;;8.97;100.00;100438.41;5042902;28;20487;-50
2021/10/28 16:28:08;;;;;;;1.77;1.67;;;;;;;8.80;100.00;100438.75;5023264;28;20504;-50
2021/10/28 16:30:35;;;;;;;0.33;0.23;;;;;;;8.71;100.00;100444.22;5044999;28;20822;-49
2021/10/28 16:33:02;;;;;;;0.63;0.63;;;;;;;8.66;100.00;100438.13;5046774;28;20518;-49
2021/10/28 16:35:30;;;;;;;0.30;0.20;;;;;;;8.71;100.00;100438.91;5044039;28;20498;-49
2021/10/28 16:37:57;;;;;;;0.30;0.30;;;;;;;8.71;100.00;100437.13;5040424;28;20458;-50
2021/10/28 16:40:24;;;;;;;0.47;0.40;;;;;;;8.76;100.00;100439.69;5043569;28;20474;-50
2021/10/28 16:42:50;;;;;;;0.30;0.20;;;;;;;8.77;100.00;100438.78;5046975;28;20530;-48
2021/10/28 16:45:17;;;;;;;0.30;0.20;;;;;;;8.71;100.00;100439.78;5044059;28;21053;-49
2021/10/28 16:47:43;;;;;;;0.30;0.20;;;;;;;8.68;100.00;100442.50;5040186;28;20447;-50
2021/10/28 16:50:11;;;;;;;0.30;0.20;;;;;;;8.66;100.00;100431.06;5043144;28;20448;-49
2021/10/28 16:52:38;;;;;;;0.90;0.90;;;;;;;8.77;100.00;100430.84;5046859;28;20499;-52
2021/10/28 16:55:05;;;;;;;0.30;0.20;;;;;;;8.85;100.00;100429.78;5044635;28;20447;-50
2021/10/28 16:57:32;;;;;;;0.50;0.50;;;;;;;8.80;100.00;100438.75;5040081;28;20447;-49
2021/10/28 16:59:58;;;;;;;0.30;0.20;;;;;;;8.82;100.00;100436.94;5042151;28;20448;-50
2021/10/28 17:02:25;;;;;;;0.57;0.57;;;;;;;8.65;100.00;100431.97;5046934;28;20475;-49
2021/10/28 17:04:52;;;;;;;0.30;0.20;;;;;;;8.68;100.00;100438.97;5045401;28;20451;-49
2021/10/28 17:07:19;;;;;;;0.30;0.20;;;;;;;8.73;100.00;100435.31;5039952;28;20447;-49
2021/10/28 17:09:47;;;;;;;0.30;0.20;;;;;;;8.61;100.00;100439.06;5041370;28;20458;-50
2021/10/28 17:12:13;;;;;;;0.30;0.20;;;;;;;8.64;100.00;100432.88;5046741;28;20954;-49
2021/10/28 17:14:41;;;;;;;0.67;0.60;;;;;;;8.60;100.00;100432.03;5045422;28;20451;-49
2021/10/28 17:17:07;;;;;;;0.30;0.20;;;;;;;8.61;100.00;100433.78;5039985;28;20470;-51
2021/10/28 17:19:34;;;;;;;0.30;0.20;;;;;;;8.65;100.00;100439.03;5040890;28;20451;-49
2021/10/28 17:22:02;;;;;;;0.30;0.30;;;;;;;8.63;100.00;100438.16;5046392;28;20459;-49
2021/10/28 17:26:59;;;;;;;0.30;0.20;;;;;;;8.73;100.00;100440.63;5026671;28;20486;-50
2021/10/28 17:29:26;;;;;;;0.30;0.20;;;;;;;8.84;100.00;100437.78;5039626;28;20933;-50
2021/10/28 17:31:55;;;;;;;0.30;0.20;;;;;;;8.69;100.00;100438.06;5045770;28;20451;-49
2021/10/28 17:34:24;;;;;;;0.30;0.20;;;;;;;8.56;100.00;100426.81;5034121;28;20488;-47
2021/10/28 17:36:52;;;;;;;0.40;0.30;;;;;;;8.67;100.00;100426.63;5045137;28;20475;-49
2021/10/28 17:39:21;;;;;;;0.30;0.20;;;;;;;8.63;100.00;100427.56;5046036;28;20447;-48
2021/10/28 17:41:49;;;;;;;3.07;1.50;;;;;;;8.56;100.00;100417.09;5041064;28;20485;-48
2021/10/28 17:44:18;;;;;;;0.30;0.20;;;;;;;8.58;100.00;100419.72;5039361;28;20440;-47
2021/10/28 17:46:45;;;;;;;0.30;0.20;;;;;;;8.60;100.00;100424.06;5043997;28;20471;-47
2021/10/28 17:49:11;;;;;;;0.30;0.20;;;;;;;8.58;100.00;100430.31;5046370;28;20479;-48
2021/10/28 17:51:39;;;;;;;0.30;0.20;;;;;;;8.59;100.00;100432.94;5042384;28;20513;-47
2021/10/28 17:54:11;;;;;;;1.03;1.03;;;;;;;8.55;100.00;100433.03;5038991;28;20988;-48
2021/10/28 17:56:39;;;;;;;0.30;0.20;;;;;;;8.66;100.00;100440.78;5042137;28;20467;-48
2021/10/28 17:59:07;;;;;;;0.30;0.20;;;;;;;8.54;100.00;100440.09;5045987;28;20502;-48
2021/10/28 18:01:38;;;;;;;0.30;0.20;;;;;;;8.55;100.00;100443.63;5044210;28;20963;-47
2021/10/28 18:04:06;;;;;;;1.93;1.60;;;;;;;8.63;100.00;100431.09;5039258;28;20485;-49
2021/10/28 18:06:33;;;;;;;0.30;0.20;;;;;;;8.52;100.00;100425.13;5040749;28;21054;-48
2021/10/28 18:09:04;;;;;;;0.33;0.23;;;;;;;8.61;100.00;100435.53;5045985;28;20509;-48
2021/10/28 18:11:31;;;;;;;0.43;0.40;;;;;;;8.76;100.00;100432.59;5045824;28;20496;-48
2021/10/28 18:13:59;;;;;;;2.43;2.23;;;;;;;8.85;100.00;100428.91;5038799;28;20550;-48
2021/10/28 18:16:27;;;;;;;2.10;2.00;;;;;;;8.86;100.00;100431.53;5039244;28;20467;-47
2021/10/28 18:18:56;;;;;;;3.60;0.90;;;;;;;9.03;100.00;100435.63;5025788;28;20458;-48
2021/10/28 18:21:24;;;;;;;0.30;0.20;;;;;;;9.07;100.00;100437.34;5038730;28;20479;-50
2021/10/28 18:23:53;;;;;;;0.40;0.40;;;;;;;9.06;100.00;100443.56;5020467;28;20529;-48
2021/10/28 18:26:21;;;;;;;0.37;0.20;;;;;;;9.12;100.00;100443.41;5045483;28;20479;-48
2021/10/28 18:28:48;;;;;;;0.53;0.53;;;;;;;9.18;100.00;100438.88;5040197;28;20450;-48
2021/10/28 18:31:15;;;;;;;0.30;0.20;;;;;;;9.11;100.00;100431.94;5038746;28;20874;-48
2021/10/28 18:33:43;;;;;;;1.27;0.60;;;;;;;9.22;100.00;100433.50;5043755;28;20507;-48
2021/10/28 18:36:12;;;;;;;0.50;0.50;;;;;;;9.07;100.00;100424.94;5045571;28;20987;-48
2021/10/28 18:38:45;;;;;;;0.30;0.30;;;;;;;9.16;100.00;100415.91;5041372;28;20485;-48
2021/10/28 18:41:16;;;;;;;0.77;0.77;;;;;;;9.18;100.00;100422.06;5039122;28;20793;-48
2021/10/28 18:43:45;;;;;;;0.30;0.20;;;;;;;9.21;100.00;100419.38;5043629;28;20440;-48
2021/10/28 18:46:16;;;;;;;0.70;0.70;;;;;;;9.20;100.00;100418.50;5049686;28;20467;-48
2021/10/28 18:48:43;;;;;;;8.50;2.30;;;;;;;9.08;100.00;100417.88;5048704;28;20537;-48
2021/10/28 18:51:11;;;;;;;1.17;1.17;;;;;;;9.19;100.00;100413.22;5042757;28;20499;-48
2021/10/28 18:53:43;;;;;;;1.63;0.73;;;;;;;9.17;100.00;100415.00;5043648;28;20996;-47
2021/10/28 18:56:10;;;;;;;0.30;0.20;;;;;;;9.15;100.00;100414.16;5029628;28;20470;-48
2021/10/28 18:58:37;;;;;;;0.30;0.20;;;;;;;9.21;100.00;100400.81;5042358;28;20451;-49
2021/10/28 19:01:04;;;;;;;0.30;0.20;;;;;;;9.08;100.00;100397.53;5029564;28;20501;-48
2021/10/28 19:03:31;;;;;;;1.57;1.27;;;;;;;9.01;100.00;100397.69;5042487;28;20530;-48
2021/10/28 19:05:57;;;;;;;0.30;0.30;;;;;;;9.12;100.00;100401.84;5049145;28;20471;-48
2021/10/28 19:08:24;;;;;;;0.40;0.30;;;;;;;9.29;100.00;100392.66;5048905;28;20456;-48
2021/10/28 19:10:52;;;;;;;0.70;0.67;;;;;;;9.33;100.00;100391.72;5042920;28;20541;-48
2021/10/28 19:13:19;;;;;;;1.37;1.17;;;;;;;9.45;100.00;100386.97;5042146;28;20549;-48
2021/10/28 19:15:46;;;;;;;0.30;0.20;;;;;;;9.40;100.00;100385.34;5047898;28;20997;-48
2021/10/28 19:18:13;;;;;;;0.30;0.20;;;;;;;9.44;100.00;100387.00;5049136;28;20481;-48
2021/10/28 19:20:40;;;;;;;3.93;1.10;;;;;;;9.48;100.00;100383.41;5043080;28;20929;-48
2021/10/28 19:23:07;;;;;;;2.83;2.20;;;;;;;9.79;100.00;100379.13;5042036;28;20802;-48
2021/10/28 19:25:35;;;;;;;0.30;0.20;;;;;;;9.79;100.00;100375.59;5031617;28;21007;-48
2021/10/28 19:28:02;;;;;;;0.30;0.20;;;;;;;9.82;100.00;100377.31;5057087;22;20503;-51
2021/10/28 19:33:25;;;;;;;0.30;0.20;;;;;;;9.67;100.00;100363.47;5012598;28;21051;-50
2021/10/28 19:35:57;;;;;;;0.30;0.20;;;;;;;9.59;100.00;100362.78;5055329;28;20492;-50
2021/10/28 19:46:25;;;;;;;0.30;0.20;;;;;;;9.67;100.00;100350.22;5048166;28;20470;-51
2021/10/28 19:48:54;;;;;;;0.30;0.20;;;;;;;9.44;100.00;100344.56;5048041;28;20454;-50
2021/10/28 19:51:21;;;;;;;0.73;0.73;;;;;;;9.60;100.00;100340.66;5042039;28;20450;-50
2021/10/28 19:53:49;;;;;;;0.47;0.43;;;;;;;9.75;100.00;100337.66;5041157;28;20491;-51
2021/10/28 19:56:18;;;;;;;0.40;0.30;;;;;;;9.57;100.00;100346.03;5046836;28;21006;-50
2021/10/28 19:58:50;;;;;;;0.30;0.20;;;;;;;9.53;100.00;100344.38;5048098;28;20451;-50
2021/10/28 20:01:26;;;;;;;0.40;0.30;;;;;;;9.52;100.00;100347.06;5043094;28;20446;-51
2021/10/28 20:20:08;;;;;;;0.30;0.20;;;;;;;9.57;100.00;100335.41;5040937;28;20452;-50
2021/10/28 20:22:46;;;;;;;0.40;0.30;;;;;;;9.54;100.00;100332.84;5044583;28;20925;-50
2021/10/28 20:25:21;;;;;;;9.20;2.53;;;;;;;9.59;100.00;100349.50;5039860;28;20447;-51
2021/10/28 20:27:50;;;;;;;0.30;0.20;;;;;;;9.76;100.00;100349.13;5041308;28;20996;-51
2021/10/28 20:30:49;;;;;;;2.50;0.93;;;;;;;9.64;100.00;100331.72;5047501;28;20451;-51
2021/10/28 20:33:05;;;;;;;0.97;0.53;;;;;;;9.73;100.00;100335.91;5046291;28;20937;-50
2021/10/28 20:38:18;;;;;;;0.30;0.20;;;;;;;9.65;100.00;100327.28;5040564;28;20470;-50
2021/10/28 20:40:45;;;;;;;0.30;0.27;;;;;;;9.64;100.00;100329.06;5040751;28;20459;-51
2021/10/28 20:43:12;;;;;;;0.30;0.20;;;;;;;9.63;100.00;100329.09;5047464;28;20447;-50
2021/10/28 20:45:39;;;;;;;0.30;0.20;;;;;;;9.47;100.00;100334.78;5047298;28;20455;-50
2021/10/28 20:48:07;;;;;;;0.30;0.20;;;;;;;9.55;100.00;100326.63;5027958;28;20471;-50
2021/10/28 20:50:35;;;;;;;3.23;1.37;;;;;;;9.60;100.00;100329.19;5040115;28;20506;-50
2021/10/28 20:53:03;;;;;;;0.40;0.30;;;;;;;9.56;100.00;100323.06;5046635;28;20447;-51
2021/10/28 20:55:30;;;;;;;0.30;0.20;;;;;;;9.55;100.00;100321.31;5046996;28;20497;-50
2021/10/28 20:57:57;;;;;;;0.70;0.70;;;;;;;9.53;100.00;100323.13;5040880;28;20466;-50
2021/10/28 21:00:25;;;;;;;0.30;0.20;;;;;;;9.44;100.00;100326.00;5040097;28;20886;-50
2021/10/28 21:02:58;;;;;;;5.77;5.33;;;;;;;9.42;100.00;100320.72;5045845;28;20563;-51
2021/10/28 21:05:26;;;;;;;0.30;0.27;;;;;;;9.41;100.00;100318.97;5046541;28;20442;-50
2021/10/28 21:07:54;;;;;;;0.60;0.60;;;;;;;9.28;100.00;100321.94;5041940;28;20965;-50
2021/10/28 21:10:25;;;;;;;2.73;0.83;;;;;;;9.36;100.00;100322.66;5040171;28;20447;-50