Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:33;;;;;;;3.72;3.42;;;12.90;99.90;;;;;;4997707;28;20197;-52
2022/06/21 00:03:04;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;4993514;28;20206;-56
2022/06/21 00:05:39;;;;;;;4.00;3.42;;;12.90;99.90;;;;;;4996639;28;20225;-57
2022/06/21 00:08:16;;;;;;;4.15;3.85;;;12.90;99.90;;;;;;4993643;28;20216;-57
2022/06/21 00:10:44;;;;;;;3.88;3.58;;;13.00;99.90;;;;;;4996408;28;20461;-55
2022/06/21 00:13:23;;;;;;;4.10;3.80;;;13.00;99.90;;;;;;4996072;28;20206;-56
2022/06/21 00:15:57;;;;;;;4.00;3.65;;;13.00;99.90;;;;;;4994939;28;20260;-58
2022/06/21 00:18:25;;;;;;;4.38;3.97;;;12.90;99.90;;;;;;5001255;28;20214;-56
2022/06/21 00:20:53;;;;;;;5.45;4.00;;;12.80;99.90;;;;;;4998594;28;20205;-54
2022/06/21 00:23:26;;;;;;;6.22;5.45;;;12.70;99.90;;;;;;5000409;28;20241;-56
2022/06/21 00:25:54;;;;;;;5.60;5.20;;;12.70;99.90;;;;;;4995386;28;20197;-59
2022/06/21 00:28:22;;;;;;;8.63;5.72;;;12.60;99.90;;;;;;5001889;28;20225;-53
2022/06/21 00:30:52;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;4996217;28;20205;-58
2022/06/21 00:33:22;;;;;;;6.30;5.75;;;12.60;99.90;;;;;;5001200;28;20197;-54
2022/06/21 00:35:53;;;;;;;6.10;5.60;;;12.60;99.90;;;;;;5002263;28;20228;-58
2022/06/21 00:38:31;;;;;;;5.50;5.15;;;12.70;99.90;;;;;;4998104;28;20202;-58
2022/06/21 00:41:02;;;;;;;5.22;4.82;;;12.70;99.90;;;;;;4995207;28;20264;-53
2022/06/21 00:43:43;;;;;;;6.63;6.03;;;12.70;99.90;;;;;;4997409;28;20197;-58
2022/06/21 00:46:43;;;;;;;5.53;4.82;;;12.60;99.90;;;;;;4997191;28;20197;-56
2022/06/21 00:49:18;;;;;;;6.75;4.90;;;12.40;99.90;;;;;;4975960;28;20221;-57
2022/06/21 00:51:48;;;;;;;4.28;3.88;;;12.30;99.90;;;;;;4993974;28;20232;-57
2022/06/21 00:54:35;;;;;;;4.05;3.75;;;12.20;99.90;;;;;;4998040;28;20524;-56
2022/06/21 00:57:12;;;;;;;7.65;5.15;;;12.10;99.90;;;;;;4996256;28;20204;-60
2022/06/21 00:59:39;;;;;;;5.93;5.32;;;12.10;99.90;;;;;;5001684;28;20252;-54
2022/06/21 01:02:24;;;;;;;5.10;4.75;;;12.00;99.90;;;;;;5002626;28;20232;-56
2022/06/21 01:04:56;;;;;;;5.60;5.10;;;12.00;99.90;;;;;;5029192;23;20239;-48
2022/06/21 01:07:24;;;;;;;5.15;4.70;;;12.00;99.90;;;;;;5028382;28;20549;-47
2022/06/21 01:10:01;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;5037945;28;20224;-48
2022/06/21 01:12:55;;;;;;;5.85;5.35;;;11.90;99.90;;;;;;5041146;28;20199;-49
2022/06/21 01:15:28;;;;;;;5.22;4.72;;;11.90;99.90;;;;;;5034845;28;20222;-50
2022/06/21 01:18:01;;;;;;;8.00;7.15;;;11.90;99.90;;;;;;5051349;28;20455;-48
2022/06/21 01:20:32;;;;;;;8.18;7.45;;;11.80;99.90;;;;;;5051391;28;20196;-52
2022/06/21 01:23:25;;;;;;;8.40;7.68;;;11.80;99.90;;;;;;5053719;28;20212;-54
2022/06/21 01:26:02;;;;;;;16.23;8.85;;;11.90;99.90;;;;;;5040569;28;20222;-53
2022/06/21 01:28:32;;;;;;;8.43;7.82;;;12.00;99.90;;;;;;5052151;28;20267;-54
2022/06/21 01:31:00;;;;;;;7.20;5.93;;;12.10;99.90;;;;;;5053836;28;20498;-49
2022/06/21 01:33:34;;;;;;;7.88;7.28;;;12.30;99.90;;;;;;5052924;28;20503;-51
2022/06/21 01:36:06;;;;;;;6.07;5.53;;;12.30;99.90;;;;;;5053725;28;20215;-53
2022/06/21 01:38:47;;;;;;;9.38;6.28;;;12.20;99.90;;;;;;5052175;28;20238;-51
2022/06/21 01:41:19;;;;;;;6.50;6.00;;;12.20;99.90;;;;;;5053646;28;20502;-53
2022/06/21 01:43:49;;;;;;;9.43;5.70;;;12.20;99.90;;;;;;5048549;28;20195;-54
2022/06/21 01:46:19;;;;;;;6.68;6.05;;;12.20;99.90;;;;;;5053096;28;20226;-51
2022/06/21 01:48:53;;;;;;;6.38;5.78;;;12.10;99.90;;;;;;5046685;28;20219;-49
2022/06/21 01:51:25;;;;;;;6.72;6.22;;;12.00;99.90;;;;;;5055715;28;20517;-53
2022/06/21 01:53:55;;;;;;;5.85;5.35;;;12.00;99.90;;;;;;5046507;28;20203;-49
2022/06/21 01:56:26;;;;;;;5.97;5.38;;;12.00;99.90;;;;;;5056099;28;20477;-52
2022/06/21 01:59:03;;;;;;;6.80;6.05;;;12.00;99.90;;;;;;5049762;28;20222;-51
2022/06/21 02:01:42;;;;;;;7.05;5.65;;;11.90;99.90;;;;;;5057570;28;20575;-49
2022/06/21 02:04:12;;;;;;;6.78;4.80;;;11.80;99.90;;;;;;5049360;28;20424;-50
2022/06/21 02:06:43;;;;;;;5.03;4.63;;;11.80;99.90;;;;;;5051443;28;20245;-54
2022/06/21 02:09:35;;;;;;;5.60;5.10;;;11.80;99.90;;;;;;5053077;28;20216;-50
2022/06/21 02:12:06;;;;;;;5.00;4.60;;;11.70;99.90;;;;;;5041909;28;20195;-54
2022/06/21 02:14:53;;;;;;;5.10;4.60;;;11.70;99.90;;;;;;5051451;28;20220;-49
2022/06/21 02:17:31;;;;;;;9.02;6.00;;;11.70;99.90;;;;;;5047565;28;20202;-48
2022/06/21 02:20:29;;;;;;;5.78;4.85;;;11.70;99.90;;;;;;5039894;28;20208;-46
2022/06/21 02:22:56;;;;;;;6.07;5.57;;;11.70;99.90;;;;;;5047940;28;20247;-48
2022/06/21 02:25:25;;;;;;;7.60;4.88;;;11.70;99.90;;;;;;5056203;28;20226;-50
2022/06/21 02:27:58;;;;;;;5.32;4.93;;;11.70;99.90;;;;;;5049005;28;20200;-52
2022/06/21 02:30:27;;;;;;;6.90;6.13;;;11.80;99.90;;;;;;5048530;28;20220;-47
2022/06/21 02:32:57;;;;;;;5.43;5.03;;;11.80;99.90;;;;;;5053597;28;20196;-49
2022/06/21 02:35:32;;;;;;;4.40;3.65;;;11.80;99.90;;;;;;5049447;28;20238;-50
2022/06/21 02:38:03;;;;;;;5.05;4.55;;;11.70;99.90;;;;;;5053249;28;20395;-48
2022/06/21 02:40:44;;;;;;;6.72;4.53;;;11.70;99.90;;;;;;5050424;28;20282;-51
2022/06/21 02:43:55;;;;;;;10.98;5.18;;;11.60;99.90;;;;;;5052523;28;20206;-48
2022/06/21 02:46:35;;;;;;;5.28;4.85;;;11.60;99.90;;;;;;5009133;28;20223;-49
2022/06/21 02:49:15;;;;;;;11.55;5.43;;;11.50;99.90;;;;;;5052178;28;20226;-47
2022/06/21 02:51:54;;;;;;;6.20;5.60;;;11.50;99.90;;;;;;5049127;28;20191;-49
2022/06/21 02:54:34;;;;;;;5.03;4.63;;;11.50;99.90;;;;;;5055144;28;20223;-48
2022/06/21 02:57:30;;;;;;;6.38;5.60;;;11.50;99.90;;;;;;5049026;28;20202;-49
2022/06/21 02:59:58;;;;;;;5.53;5.03;;;11.50;99.90;;;;;;5029707;28;20388;-49
2022/06/21 03:02:31;;;;;;;5.82;5.25;;;11.50;99.90;;;;;;5046720;28;20502;-47
2022/06/21 03:05:04;;;;;;;7.13;6.53;;;11.50;99.90;;;;;;5051755;28;20227;-54
2022/06/21 03:07:39;;;;;;;6.03;5.53;;;11.50;99.90;;;;;;5048202;28;20253;-53
2022/06/21 03:10:16;;;;;;;4.85;4.35;;;11.50;99.90;;;;;;5051983;28;20231;-52
2022/06/21 03:12:46;;;;;;;5.57;5.07;;;11.50;99.90;;;;;;5051328;28;20662;-47
2022/06/21 03:15:13;;;;;;;5.95;4.70;;;11.50;99.90;;;;;;5051737;28;20208;-51
2022/06/21 03:17:57;;;;;;;8.48;4.70;;;11.60;99.90;;;;;;5045306;28;20656;-53
2022/06/21 03:20:25;;;;;;;7.70;5.78;;;11.60;99.90;;;;;;5054769;28;20205;-49
2022/06/21 03:22:54;;;;;;;5.32;4.13;;;11.80;99.90;;;;;;5047880;28;20208;-54
2022/06/21 03:25:32;;;;;;;4.10;3.80;;;12.00;99.90;;;;;;5055277;28;20223;-51
2022/06/21 03:28:02;;;;;;;5.53;4.30;;;12.10;99.90;;;;;;5047711;28;20246;-54
2022/06/21 03:30:35;;;;;;;4.80;4.40;;;12.30;99.90;;;;;;5048979;28;20247;-54
2022/06/21 03:33:04;;;;;;;3.85;3.55;;;12.80;99.90;;;;;;5051325;28;20288;-52
2022/06/21 03:35:33;;;;;;;4.68;3.92;;;13.30;99.90;;;;;;5049385;28;20230;-50
2022/06/21 03:38:02;;;;;;;10.93;2.72;;;13.80;99.90;;;;;;5052471;28;20192;-51
2022/06/21 03:43:47;;;;;;;4.13;3.10;;;14.70;99.90;;;;;;5051258;28;20228;-50
2022/06/21 03:46:22;;;;;;;5.22;2.92;;;15.00;99.90;;;;;;5045293;28;20219;-51
2022/06/21 03:49:10;;;;;;;3.47;3.17;;;14.80;99.90;;;;;;5045605;28;20246;-54
2022/06/21 03:51:39;;;;;;;2.75;2.55;;;14.70;99.90;;;;;;5053369;28;20193;-52
2022/06/21 03:54:30;;;;;;;2.83;2.42;;;14.70;99.90;;;;;;5056360;28;20491;-49
2022/06/21 03:57:14;;;;;;;4.28;2.33;;;14.60;99.90;;;;;;5049407;28;20197;-53
2022/06/21 03:59:48;;;;;;;7.95;4.25;;;14.60;99.90;;;;;;5058887;28;20550;-54
2022/06/21 04:02:45;;;;;;;4.07;2.60;;;14.50;99.90;;;;;;5033382;28;20209;-52
2022/06/21 04:05:41;;;;;;;2.65;2.45;;;14.30;99.90;;;;;;5026754;28;20229;-55
2022/06/21 04:08:43;;;;;;;2.97;2.78;;;14.30;99.90;;;;;;5035405;28;20204;-55
2022/06/21 04:11:36;;;;;;;4.72;3.85;;;14.30;99.90;;;;;;5031295;28;20233;-55
2022/06/21 04:14:13;;;;;;;3.17;2.88;;;14.10;99.90;;;;;;5046979;28;20200;-53
2022/06/21 04:17:00;;;;;;;2.72;2.53;;;14.00;99.90;;;;;;5036975;28;20238;-54
2022/06/21 04:20:09;;;;;;;2.25;2.15;;;13.90;99.90;;;;;;5052598;28;20197;-50
2022/06/21 04:22:48;;;;;;;3.53;2.72;;;13.80;99.90;;;;;;5037103;28;20423;-52
2022/06/21 04:25:35;;;;;;;3.90;2.75;;;13.70;99.90;;;;;;5052613;28;20223;-54
2022/06/21 04:28:38;;;;;;;2.63;2.53;;;13.80;99.90;;;;;;5053265;28;20529;-52
2022/06/21 04:31:06;;;;;;;3.13;2.92;;;13.80;99.90;;;;;;4999808;28;20228;-50
2022/06/21 04:33:44;;;;;;;4.30;3.20;;;13.90;99.90;;;;;;5048689;28;20254;-48
2022/06/21 04:36:17;;;;;;;3.20;2.75;;;13.90;99.90;;;;;;5032290;28;20229;-51
2022/06/21 04:39:17;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5030473;28;20199;-49
2022/06/21 04:41:50;;;;;;;3.92;3.60;;;13.90;99.90;;;;;;5027077;28;20238;-48
2022/06/21 04:44:27;;;;;;;3.22;2.47;;;14.10;99.90;;;;;;5025587;28;20248;-48
2022/06/21 04:47:09;;;;;;;4.85;2.90;;;14.40;99.90;;;;;;5025015;28;20212;-51
2022/06/21 04:49:45;;;;;;;6.28;3.97;;;14.60;99.90;;;;;;5050227;28;20232;-54
2022/06/21 04:52:32;;;;;;;3.30;3.05;;;14.70;99.90;;;;;;5040062;28;20197;-53
2022/06/21 04:54:59;;;;;;;4.15;2.42;;;15.00;99.90;;;;;;5039026;28;20219;-51
2022/06/21 04:57:29;;;;;;;4.93;3.75;;;15.10;99.90;;;;;;5037205;28;20205;-51
2022/06/21 05:00:14;;;;;;;3.88;3.53;;;15.20;99.90;;;;;;5036502;28;20228;-51
2022/06/21 05:03:04;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;5029166;28;20196;-53
2022/06/21 05:05:38;;;;;;;2.80;2.55;;;15.20;99.90;;;;;;5029224;28;20607;-49
2022/06/21 05:08:22;;;;;;;10.00;3.83;;;15.10;99.90;;;;;;5037772;28;20207;-53
2022/06/21 05:11:02;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5048877;28;20287;-52
2022/06/21 05:13:40;;;;;;;2.35;2.15;;;15.20;99.90;;;;;;5043888;28;20227;-51
2022/06/21 05:16:35;;;;;;;3.47;2.45;;;15.10;99.90;;;;;;5040938;28;20226;-47
2022/06/21 05:19:36;;;;;;;2.78;2.58;;;15.00;99.90;;;;;;5044265;28;20267;-51
2022/06/21 05:22:08;;;;;;;2.70;2.25;;;14.80;99.90;;;;;;5045858;28;20243;-49
2022/06/21 05:24:36;;;;;;;2.88;2.67;;;14.90;99.90;;;;;;5052189;28;20222;-52
2022/06/21 05:27:26;;;;;;;2.95;2.33;;;15.20;99.90;;;;;;5053246;28;20202;-51
2022/06/21 05:30:12;;;;;;;3.25;2.95;;;15.50;99.90;;;;;;5048775;28;20546;-51
2022/06/21 05:32:52;;;;;;;3.80;2.90;;;15.60;99.90;;;;;;5055882;28;20205;-52
2022/06/21 05:35:23;;;;;;;3.53;2.45;;;15.60;99.90;;;;;;5045926;28;20521;-50
2022/06/21 05:37:56;;;;;;;2.65;2.45;;;15.50;99.90;;;;;;5045494;28;20219;-46
2022/06/21 05:40:56;;;;;;;4.85;2.60;;;15.50;99.90;;;;;;5048131;28;20209;-50
2022/06/21 05:43:37;;;;;;;5.80;3.30;;;15.70;99.90;;;;;;5057020;28;20533;-51
2022/06/21 05:46:15;;;;;;;3.70;3.17;;;16.00;99.90;;;;;;5050688;28;20472;-48
2022/06/21 05:48:43;;;;;;;3.30;3.10;;;16.10;99.90;;;;;;5050811;28;20507;-49
2022/06/21 05:51:18;;;;;;;4.00;3.00;;;16.60;99.90;;;;;;5052713;28;20484;-51
2022/06/21 05:54:00;;;;;;;4.83;2.70;;;17.00;99.90;;;;;;5050935;28;20435;-52
2022/06/21 05:56:30;;;;;;;4.17;2.63;;;16.70;99.90;;;;;;5056484;28;20437;-48
2022/06/21 05:59:06;;;;;;;3.23;2.17;;;16.50;99.90;;;;;;5053614;28;20498;-49
2022/06/21 06:02:05;;;;;;;2.63;2.40;;;16.50;99.90;;;;;;5052096;28;20457;-52
2022/06/21 06:04:42;;;;;;;2.27;2.17;;;16.70;99.90;;;;;;5048460;28;20527;-51
2022/06/21 06:07:16;;;;;;;3.87;2.70;;;17.00;99.90;;;;;;5051409;28;20445;-51
2022/06/21 06:09:47;;;;;;;2.93;2.27;;;17.10;99.90;;;;;;5051695;28;20521;-49
2022/06/21 06:12:20;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;5052169;28;20432;-51
2022/06/21 06:14:58;;;;;;;2.40;2.03;;;17.20;99.90;;;;;;5037972;28;20462;-54
2022/06/21 06:17:36;;;;;;;3.77;2.43;;;17.20;99.90;;;;;;5049785;28;20448;-51
2022/06/21 06:20:31;;;;;;;2.57;2.37;;;17.20;99.90;;;;;;5047462;28;20440;-52
2022/06/21 06:23:13;;;;;;;3.00;2.10;;;17.60;99.90;;;;;;5052796;28;20796;-54
2022/06/21 06:25:56;;;;;;;3.23;2.10;;;18.30;99.90;;;;;;5056134;28;20776;-53
2022/06/21 06:28:44;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5048507;28;20730;-52
2022/06/21 06:31:38;;;;;;;4.50;1.97;;;18.20;99.90;;;;;;5050251;28;20484;-53
2022/06/21 06:34:16;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5036310;28;20424;-55
2022/06/21 06:36:51;;;;;;;1.93;1.77;;;18.40;99.90;;;;;;5046693;28;20415;-52
2022/06/21 06:39:25;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5052169;28;20418;-52
2022/06/21 06:41:58;;;;;;;3.20;2.63;;;18.50;99.90;;;;;;5050767;28;20452;-52
2022/06/21 06:44:28;;;;;;;3.17;2.50;;;18.70;99.90;;;;;;5050391;28;20459;-51
2022/06/21 06:46:58;;;;;;;3.23;2.57;;;19.10;99.90;;;;;;5047618;28;20449;-53
2022/06/21 06:49:31;;;;;;;2.47;1.97;;;19.00;99.90;;;;;;5054241;28;20813;-47
2022/06/21 06:52:22;;;;;;;2.20;1.97;;;19.00;99.90;;;;;;5049112;28;20430;-49
2022/06/21 06:55:26;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5042911;28;20480;-50
2022/06/21 06:58:28;;;;;;;2.77;2.57;;;18.00;99.90;;;;;;5038734;28;20392;-51
2022/06/21 07:01:03;;;;;;;2.00;1.80;;;17.90;99.90;;;;;;5042786;28;20432;-49
2022/06/21 07:03:42;;;;;;;1.87;1.77;;;18.10;99.90;;;;;;5049532;28;20753;-49
2022/06/21 07:06:44;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5051913;28;20467;-50
2022/06/21 07:09:29;;;;;;;2.20;2.10;;;18.30;99.90;;;;;;5001635;28;20790;-50
2022/06/21 07:12:08;;;;;;;2.30;2.07;;;18.00;99.90;;;;;;5042596;28;20526;-48
2022/06/21 07:14:36;;;;;;;2.20;1.73;;;18.00;99.90;;;;;;5050272;28;20439;-49
2022/06/21 07:17:12;;;;;;;4.70;2.43;;;18.20;99.90;;;;;;5048646;28;20426;-47
2022/06/21 07:19:40;;;;;;;2.87;2.07;;;18.60;99.90;;;;;;5049610;28;20444;-50
2022/06/21 07:22:17;;;;;;;3.83;2.43;;;18.70;99.90;;;;;;5050749;28;20438;-49
2022/06/21 07:24:54;;;;;;;2.57;2.20;;;18.60;99.90;;;;;;5050056;28;20460;-49
2022/06/21 07:27:22;;;;;;;1.67;1.53;;;18.80;99.90;;;;;;5051081;28;20743;-50
2022/06/21 07:30:02;;;;;;;1.77;1.67;;;19.40;99.90;;;;;;5045325;28;20449;-51
2022/06/21 07:32:36;;;;;;;2.63;1.63;;;21.20;99.90;;;;;;5053670;28;20593;-52
2022/06/21 07:35:12;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;5047349;28;20462;-50
2022/06/21 07:37:55;;;;;;;3.97;2.63;;;20.30;99.90;;;;;;5054235;28;20402;-54
2022/06/21 07:40:38;;;;;;;2.83;2.57;;;20.20;99.90;;;;;;5044878;28;20412;-52
2022/06/21 07:43:40;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5052401;28;20430;-51
2022/06/21 07:46:11;;;;;;;2.23;2.10;;;20.80;99.90;;;;;;5024116;28;20434;-50
2022/06/21 07:48:48;;;;;;;2.43;2.23;;;21.20;99.90;;;;;;5046520;28;20421;-51
2022/06/21 07:51:28;;;;;;;2.70;2.30;;;20.70;99.90;;;;;;5050323;28;20783;-49
2022/06/21 07:53:58;;;;;;;4.17;2.07;;;19.80;99.90;;;;;;5044149;28;20428;-50
2022/06/21 07:56:50;;;;;;;2.00;1.80;;;19.60;99.90;;;;;;5049576;28;20451;-50
2022/06/21 07:59:20;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5050984;28;20491;-50
2022/06/21 08:08:21;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5023786;28;20639;-52
2022/06/21 08:10:58;;;;;;;3.63;2.23;;;19.10;99.90;;;;;;5049249;28;20472;-50
2022/06/21 08:13:29;;;;;;;2.80;2.03;;;21.80;99.90;;;;;;5049765;28;20668;-50
2022/06/21 08:16:11;;;;;;;5.07;2.33;;;24.70;99.90;;;;;;5048450;28;20423;-48
2022/06/21 08:18:50;;;;;;;1.40;1.30;;;25.40;99.90;;;;;;5048674;28;20458;-51
2022/06/21 08:21:25;;;;;;;2.30;1.70;;;26.30;99.20;;;;;;5049502;28;20416;-48
2022/06/21 08:24:07;;;;;;;2.43;1.47;;;26.80;94.60;;;;;;5037603;28;20583;-52
2022/06/21 08:26:40;;;;;;;2.17;2.00;;;26.90;91.60;;;;;;5047893;28;20654;-49
2022/06/21 08:29:14;;;;;;;1.40;1.30;;;26.80;91.80;;;;;;5050062;28;20433;-51
2022/06/21 08:31:47;;;;;;;1.60;1.10;;;25.70;93.30;;;;;;5048830;28;20447;-54
2022/06/21 08:34:44;;;;;;;8.03;1.40;;;26.00;93.20;;;;;;5054034;28;20478;-49
2022/06/21 08:37:18;;;;;;;1.60;1.50;;;25.10;92.60;;;;;;5051971;28;20430;-48
2022/06/21 08:39:55;;;;;;;1.80;1.67;;;24.40;94.10;;;;;;5050546;28;20734;-51
2022/06/21 08:42:53;;;;;;;8.63;1.73;;;23.80;95.70;;;;;;5057987;28;20743;-48
2022/06/21 08:45:53;;;;;;;2.47;1.67;;;22.30;98.60;;;;;;5050470;28;20504;-47
2022/06/21 08:48:36;;;;;;;3.07;2.00;;;22.80;99.80;;;;;;5038342;28;20553;-50
2022/06/21 08:51:09;;;;;;;3.90;1.50;;;22.20;99.90;;;;;;5045539;28;20457;-47
2022/06/21 08:53:48;;;;;;;1.60;1.50;;;21.70;99.90;;;;;;5052045;28;20438;-49
2022/06/21 08:56:32;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5053440;28;20514;-50
2022/06/21 08:59:06;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5048612;28;20432;-52
2022/06/21 09:01:47;;;;;;;1.43;1.33;;;22.20;99.90;;;;;;5051760;28;20443;-49
2022/06/21 09:04:17;;;;;;;1.90;1.73;;;22.10;99.90;;;;;;5046105;28;20480;-52
2022/06/21 09:07:09;;;;;;;3.00;1.73;;;21.70;99.90;;;;;;5055499;28;20415;-51
2022/06/21 09:09:55;;;;;;;2.30;1.60;;;21.20;99.90;;;;;;5050732;28;20405;-49
2022/06/21 09:12:57;;;;;;;1.87;1.27;;;20.30;99.90;;;;;;5051213;28;20708;-49
2022/06/21 09:15:51;;;;;;;6.73;1.50;;;19.80;99.90;;;;;;5050634;28;20648;-52
2022/06/21 09:18:30;;;;;;;1.43;1.33;;;21.10;99.90;;;;;;5045778;28;20401;-50
2022/06/21 09:21:42;;;;;;;2.17;1.97;;;21.60;99.90;;;;;;5044378;28;20771;-50
2022/06/21 09:24:22;;;;;;;3.03;1.30;;;21.40;99.90;;;;;;4955345;29;20441;-48
2022/06/21 09:27:12;;;;;;;1.27;1.27;;;21.00;99.90;;;;;;5040114;28;20407;-50
2022/06/21 09:30:03;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;5050210;28;20610;-53
2022/06/21 09:32:42;;;;;;;1.97;1.40;;;22.10;99.90;;;;;;5054885;28;20963;-52
2022/06/21 09:35:34;;;;;;;1.50;1.40;;;23.40;99.60;;;;;;5049511;28;20467;-47
2022/06/21 09:38:16;;;;;;;6.93;1.27;;;24.60;96.20;;;;;;5044544;28;20494;-53
2022/06/21 09:41:05;;;;;;;1.20;1.10;;;23.40;97.40;;;;;;5052553;28;20716;-48
2022/06/21 09:43:43;;;;;;;1.87;1.50;;;21.80;99.90;;;;;;5050684;28;20494;-48
2022/06/21 09:46:54;;;;;;;1.80;1.40;;;21.20;99.90;;;;;;5052065;28;20753;-51
2022/06/21 09:49:52;;;;;;;1.13;1.13;;;20.70;99.90;;;;;;4985135;28;20652;-49
2022/06/21 09:52:41;;;;;;;5.53;1.80;;;21.00;99.90;;;;;;5045555;28;20854;-52
2022/06/21 09:55:15;;;;;;;1.43;1.33;;;21.10;99.90;;;;;;5045610;28;20493;-49
2022/06/21 09:57:48;;;;;;;5.30;2.50;;;20.90;99.90;;;;;;5052254;28;20430;-54
2022/06/21 10:00:23;;;;;;;1.43;1.33;;;20.50;99.90;;;;;;5053215;28;20442;-48
2022/06/21 10:03:19;;;;;;;3.20;1.50;;;20.20;99.90;;;;;;5039884;28;20411;-46
2022/06/21 10:06:08;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5041922;28;20464;-49
2022/06/21 10:08:55;;;;;;;1.47;1.37;;;21.00;99.90;;;;;;5049698;28;20417;-47
2022/06/21 10:12:00;;;;;;;1.10;1.00;;;21.30;99.90;;;;;;5055356;28;20478;-50
2022/06/21 10:14:39;;;;;;;2.50;1.30;;;21.60;99.90;;;;;;5047124;28;20432;-52
2022/06/21 10:17:15;;;;;;;2.50;1.70;;;21.30;99.90;;;;;;5050634;28;20785;-48
2022/06/21 10:20:00;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5051907;28;20408;-47
2022/06/21 10:23:04;;;;;;;1.87;1.23;;;20.20;99.90;;;;;;5051109;28;20458;-49
2022/06/21 10:25:50;;;;;;;1.57;1.27;;;20.30;99.90;;;;;;5054159;28;20807;-49
2022/06/21 10:28:23;;;;;;;3.10;1.57;;;20.30;99.90;;;;;;5048296;28;20438;-53
2022/06/21 10:31:50;;;;;;;2.60;1.67;;;20.30;99.90;;;;;;5036931;28;20446;-50
2022/06/21 10:34:39;;;;;;;4.80;1.67;;;21.10;99.90;;;;;;4940984;29;20707;-51
2022/06/21 10:37:44;;;;;;;2.73;2.23;;;21.80;99.90;;;;;;4940500;29;20666;-49
2022/06/21 10:40:31;;;;;;;1.57;1.23;;;22.30;99.90;;;;;;5038107;28;20441;-49
2022/06/21 10:43:03;;;;;;;2.63;1.40;;;22.20;99.90;;;;;;5041894;28;20406;-51
2022/06/21 10:45:57;;;;;;;1.37;1.27;;;22.20;99.90;;;;;;5049341;28;20812;-50
2022/06/21 10:48:41;;;;;;;1.77;1.30;;;22.10;99.90;;;;;;5049138;28;20474;-50
2022/06/21 10:51:38;;;;;;;2.20;1.17;;;21.50;99.90;;;;;;5051920;28;20490;-51
2022/06/21 10:54:24;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5047411;28;20746;-51
2022/06/21 10:57:13;;;;;;;1.33;1.20;;;21.00;99.90;;;;;;5044127;28;20402;-53
2022/06/21 11:03:24;;;;;;;2.17;1.40;;;20.70;99.90;;;;;;5042271;28;20469;-54
2022/06/21 11:06:01;;;;;;;1.73;1.03;;;20.70;99.90;;;;;;5037876;28;20552;-50
2022/06/21 11:08:37;;;;;;;1.43;1.33;;;20.90;99.90;;;;;;5030328;28;20437;-48
2022/06/21 11:11:33;;;;;;;1.63;1.30;;;21.40;99.90;;;;;;5029177;28;20454;-53
2022/06/21 11:14:28;;;;;;;1.47;1.20;;;22.10;99.90;;;;;;5023040;28;20414;-53
2022/06/21 11:17:15;;;;;;;2.47;1.40;;;22.50;99.90;;;;;;5021077;28;20475;-52
2022/06/21 11:19:58;;;;;;;1.90;1.13;;;22.70;99.90;;;;;;5024332;28;20400;-52
2022/06/21 11:22:40;;;;;;;1.47;1.30;;;22.20;99.90;;;;;;5024303;28;20782;-53
2022/06/21 11:25:30;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5040848;28;20476;-49
2022/06/21 11:28:16;;;;;;;1.57;1.20;;;21.50;99.90;;;;;;5016922;28;20540;-51
2022/06/21 11:30:55;;;;;;;1.07;1.07;;;21.60;99.90;;;;;;5032424;28;20739;-50
2022/06/21 11:33:29;;;;;;;1.70;1.47;;;21.60;99.90;;;;;;5040902;28;20424;-47
2022/06/21 11:36:28;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5051103;28;20424;-53
2022/06/21 11:39:01;;;;;;;2.70;1.57;;;21.30;99.90;;;;;;5036280;28;20401;-53
2022/06/21 11:44:39;;;;;;;4.83;1.20;;;22.20;99.90;;;;;;5050900;28;20444;-53
2022/06/21 11:47:25;;;;;;;4.60;1.33;;;21.90;99.90;;;;;;5046244;28;20475;-51
2022/06/21 11:50:14;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5037420;28;20413;-53
2022/06/21 11:52:53;;;;;;;1.47;1.33;;;22.70;99.90;;;;;;5044344;28;20496;-50
2022/06/21 11:55:39;;;;;;;1.30;1.20;;;23.20;99.50;;;;;;5041412;28;20610;-53
2022/06/21 11:58:31;;;;;;;4.13;1.37;;;22.90;99.90;;;;;;5027242;28;20589;-54
2022/06/21 12:01:10;;;;;;;2.10;1.37;;;23.00;99.80;;;;;;5049013;28;20616;-53
2022/06/21 12:04:05;;;;;;;1.30;1.20;;;22.70;99.90;;;;;;5042789;28;20429;-55
2022/06/21 12:06:56;;;;;;;2.03;1.83;;;22.70;99.80;;;;;;5045406;28;20472;-49
2022/06/21 12:09:47;;;;;;;1.13;1.13;;;23.00;99.70;;;;;;5040400;28;20412;-50
2022/06/21 12:12:40;;;;;;;2.27;1.70;;;22.50;99.70;;;;;;5050070;28;20462;-47
2022/06/21 12:15:30;;;;;;;2.37;1.43;;;22.30;99.90;;;;;;5041889;28;20444;-47
2022/06/21 12:18:15;;;;;;;1.70;1.57;;;22.40;99.90;;;;;;5040620;28;20423;-48
2022/06/21 12:21:08;;;;;;;2.77;1.30;;;22.40;99.90;;;;;;5041833;28;20474;-50
2022/06/21 12:23:44;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5029228;28;20418;-53
2022/06/21 12:26:19;;;;;;;2.40;1.83;;;22.50;99.80;;;;;;5034552;28;20439;-50
2022/06/21 12:28:51;;;;;;;1.63;1.43;;;22.70;99.30;;;;;;5028803;28;20763;-52
2022/06/21 12:31:33;;;;;;;1.77;1.00;;;22.60;99.70;;;;;;5030188;28;20646;-50
2022/06/21 12:34:10;;;;;;;1.60;1.10;;;22.70;99.80;;;;;;5044600;28;20428;-47
2022/06/21 12:36:46;;;;;;;1.37;1.27;;;22.50;99.90;;;;;;5046157;28;20768;-49
2022/06/21 12:39:34;;;;;;;2.30;1.40;;;22.40;98.90;;;;;;5053317;28;20560;-51
2022/06/21 12:42:22;;;;;;;1.57;1.23;;;22.00;99.50;;;;;;5029604;28;20412;-54
2022/06/21 12:45:19;;;;;;;1.77;1.27;;;21.70;99.90;;;;;;5034822;28;20523;-51
2022/06/21 12:48:24;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5025917;28;20408;-52
2022/06/21 12:51:12;;;;;;;3.67;1.57;;;21.60;99.90;;;;;;5008677;28;20463;-50
2022/06/21 12:54:07;;;;;;;1.63;1.47;;;22.20;99.90;;;;;;5030438;28;20725;-51
2022/06/21 12:56:40;;;;;;;1.90;1.80;;;22.30;99.80;;;;;;5037792;28;20749;-47
2022/06/21 12:59:30;;;;;;;1.40;1.30;;;22.50;98.50;;;;;;5046121;28;20766;-49
2022/06/21 13:02:23;;;;;;;1.43;1.33;;;22.10;99.60;;;;;;5045015;28;20410;-51
2022/06/21 13:05:19;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5036117;28;20475;-50
2022/06/21 13:08:22;;;;;;;1.77;1.30;;;22.80;99.60;;;;;;5039642;28;20449;-51
2022/06/21 13:11:24;;;;;;;1.37;1.27;;;23.40;98.30;;;;;;5038497;28;20436;-54
2022/06/21 13:14:20;;;;;;;1.43;1.33;;;23.50;97.50;;;;;;5041589;28;20758;-53
2022/06/21 13:16:53;;;;;;;2.37;1.50;;;23.50;96.90;;;;;;5024475;28;20460;-51
2022/06/21 13:19:58;;;;;;;2.43;1.80;;;23.40;97.70;;;;;;5025281;28;20561;-49
2022/06/21 13:22:43;;;;;;;1.67;1.57;;;23.50;97.00;;;;;;5028198;28;20465;-52
2022/06/21 13:25:17;;;;;;;2.20;1.17;;;23.40;97.40;;;;;;5024134;28;20478;-48
2022/06/21 13:27:50;;;;;;;3.37;1.43;;;22.90;97.70;;;;;;5026329;28;20439;-54
2022/06/21 13:30:42;;;;;;;1.80;1.70;;;22.90;98.50;;;;;;5027739;28;20600;-52
2022/06/21 13:33:26;;;;;;;2.57;1.90;;;23.30;98.70;;;;;;5023619;28;20850;-55
2022/06/21 13:36:06;;;;;;;1.17;1.10;;;23.50;98.00;;;;;;5028116;28;20433;-52
2022/06/21 13:38:47;;;;;;;1.30;1.20;;;23.70;97.30;;;;;;5031946;28;20771;-49
2022/06/21 13:44:32;;;;;;;1.83;1.60;;;23.70;96.60;;;;;;5028022;28;20413;-46
2022/06/21 13:47:17;;;;;;;1.47;1.37;;;23.20;97.10;;;;;;5025840;28;20438;-52
2022/06/21 13:49:49;;;;;;;2.83;1.47;;;22.90;97.50;;;;;;5022154;28;20402;-51
2022/06/21 13:52:24;;;;;;;1.70;1.60;;;22.60;97.50;;;;;;5023547;28;20456;-52
2022/06/21 13:55:46;;;;;;;1.47;1.37;;;21.80;99.00;;;;;;5028299;28;20425;-50
2022/06/21 13:58:32;;;;;;;1.63;1.40;;;22.10;99.90;;;;;;5021302;28;20414;-53
2022/06/21 14:01:10;;;;;;;1.40;1.30;;;22.50;98.90;;;;;;5024180;28;20409;-54
2022/06/21 14:03:44;;;;;;;1.73;1.60;;;22.90;98.80;;;;;;5034325;28;20442;-54
2022/06/21 14:06:21;;;;;;;2.17;1.33;;;23.20;98.20;;;;;;5022254;28;20653;-54
2022/06/21 14:08:58;;;;;;;3.27;1.37;;;23.40;97.40;;;;;;5026825;28;20748;-51
2022/06/21 14:11:38;;;;;;;1.53;1.40;;;23.60;95.90;;;;;;5028496;28;20416;-49
2022/06/21 14:14:48;;;;;;;1.20;1.20;;;23.50;96.30;;;;;;5038142;28;20808;-51
2022/06/21 14:17:37;;;;;;;1.40;1.30;;;23.30;96.60;;;;;;5040475;28;20411;-49