Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:48;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;4962032;28;20234;-76
2021/09/02 00:03:15;;;;;;;1.38;1.27;;;17.80;99.90;;;;;;4965769;28;20280;-75
2021/09/02 00:05:42;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;4963383;28;20233;-77
2021/09/02 00:08:09;;;;;;;1.48;1.38;;;17.80;99.90;;;;;;4967383;28;20240;-76
2021/09/02 00:10:38;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;4961988;28;20233;-77
2021/09/02 00:13:05;;;;;;;1.13;1.10;;;17.70;99.90;;;;;;4965533;28;20225;-76
2021/09/02 00:15:32;;;;;;;1.38;1.27;;;17.70;99.90;;;;;;4963055;28;20277;-76
2021/09/02 00:18:00;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;4965944;28;20225;-76
2021/09/02 00:20:27;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;4967217;28;20225;-75
2021/09/02 00:22:54;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;4961640;28;20291;-76
2021/09/02 00:25:21;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;4964791;28;20233;-75
2021/09/02 00:27:50;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;4962935;28;20233;-75
2021/09/02 00:30:17;;;;;;;1.38;1.27;;;17.60;99.90;;;;;;4967071;28;20705;-75
2021/09/02 00:32:44;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;4962398;28;20292;-75
2021/09/02 00:35:11;;;;;;;1.23;1.13;;;17.60;99.90;;;;;;4963009;28;20229;-76
2021/09/02 00:37:38;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;4964678;28;20220;-75
2021/09/02 00:40:07;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;4965210;28;20237;-78
2021/09/02 00:42:34;;;;;;;1.77;1.00;;;17.60;99.90;;;;;;4967527;28;20300;-76
2021/09/02 00:45:02;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4964739;28;20269;-76
2021/09/02 00:47:29;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;4961098;28;20225;-77
2021/09/02 00:49:57;;;;;;;1.60;1.30;;;17.50;99.90;;;;;;4963052;28;20225;-76
2021/09/02 00:52:27;;;;;;;2.33;1.40;;;17.50;99.90;;;;;;4963883;28;20284;-76
2021/09/02 00:54:56;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;4963079;28;20677;-76
2021/09/02 00:57:26;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;4964097;28;20213;-77
2021/09/02 00:59:54;;;;;;;1.77;1.67;;;17.50;99.90;;;;;;4962126;28;20217;-76
2021/09/02 01:02:23;;;;;;;1.52;1.42;;;17.50;99.90;;;;;;4959189;28;20657;-75
2021/09/02 01:04:51;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;4964199;28;20225;-77
2021/09/02 01:07:19;;;;;;;1.55;1.20;;;17.50;99.90;;;;;;4955718;28;20243;-75
2021/09/02 01:09:46;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4959324;28;20279;-76
2021/09/02 01:12:36;;;;;;;1.67;1.58;;;17.40;99.90;;;;;;4962816;28;20296;-76
2021/09/02 01:15:06;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4959404;28;20293;-76
2021/09/02 01:17:43;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4964003;28;20269;-77
2021/09/02 01:20:13;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4964233;28;20313;-75
2021/09/02 01:22:41;;;;;;;1.55;1.45;;;17.30;99.90;;;;;;4959134;28;20221;-76
2021/09/02 01:25:12;;;;;;;1.48;1.33;;;17.30;99.90;;;;;;4961513;28;20747;-76
2021/09/02 01:27:40;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;4961878;28;20264;-75
2021/09/02 01:30:10;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;4964835;28;20233;-75
2021/09/02 01:32:39;;;;;;;1.55;1.45;;;17.20;99.90;;;;;;4959794;28;20641;-76
2021/09/02 01:35:08;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;4962862;28;20240;-77
2021/09/02 01:37:39;;;;;;;2.95;1.20;;;17.10;99.90;;;;;;4960530;28;20280;-75
2021/09/02 01:40:10;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;4962257;28;20280;-77
2021/09/02 01:42:37;;;;;;;1.52;1.40;;;17.10;99.90;;;;;;4963058;28;20228;-76
2021/09/02 01:45:05;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;4959992;28;20233;-75
2021/09/02 01:47:32;;;;;;;1.42;1.33;;;17.10;99.90;;;;;;4957138;28;20275;-76
2021/09/02 01:50:07;;;;;;;1.38;1.27;;;17.10;99.90;;;;;;4964332;28;20244;-76
2021/09/02 01:52:34;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;4965598;28;20244;-75
2021/09/02 01:55:02;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;4962941;28;20249;-75
2021/09/02 01:57:30;;;;;;;1.67;1.58;;;17.00;99.90;;;;;;4962317;28;20229;-76
2021/09/02 01:59:58;;;;;;;1.42;1.33;;;16.90;99.90;;;;;;4957329;28;20226;-76
2021/09/02 02:02:25;;;;;;;1.67;1.58;;;16.90;99.90;;;;;;4964528;28;20268;-76
2021/09/02 02:04:52;;;;;;;2.33;1.67;;;16.90;99.90;;;;;;4956687;28;20309;-78
2021/09/02 02:07:19;;;;;;;1.52;1.42;;;16.90;99.90;;;;;;4964529;28;20709;-75
2021/09/02 02:09:46;;;;;;;1.75;1.65;;;16.90;99.90;;;;;;4954195;28;20226;-76
2021/09/02 02:12:13;;;;;;;1.55;1.45;;;16.90;99.90;;;;;;4956431;28;20213;-76
2021/09/02 02:14:42;;;;;;;1.75;1.65;;;16.90;99.90;;;;;;4960061;28;20285;-76
2021/09/02 02:17:09;;;;;;;1.55;1.45;;;16.90;99.90;;;;;;4959889;28;20237;-76
2021/09/02 02:19:36;;;;;;;1.52;1.42;;;16.80;99.90;;;;;;4960662;28;20288;-76
2021/09/02 02:22:03;;;;;;;2.42;1.42;;;16.80;99.90;;;;;;4964397;28;20636;-76
2021/09/02 02:24:30;;;;;;;1.95;1.40;;;16.70;99.90;;;;;;4957758;28;20218;-76
2021/09/02 02:26:57;;;;;;;1.63;1.52;;;16.70;99.90;;;;;;4964143;28;20229;-75
2021/09/02 02:29:24;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4965175;28;20221;-75
2021/09/02 02:31:53;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;4960384;28;20225;-76
2021/09/02 02:34:20;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4963399;28;20280;-75
2021/09/02 02:36:47;;;;;;;1.48;1.38;;;16.80;99.90;;;;;;4962011;28;21760;-76
2021/09/02 02:39:14;;;;;;;1.35;1.25;;;16.80;99.90;;;;;;4964313;28;20276;-75
2021/09/02 02:41:41;;;;;;;1.65;1.55;;;16.90;99.90;;;;;;4956289;28;20281;-77
2021/09/02 02:44:08;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;4959086;28;20230;-77
2021/09/02 02:46:35;;;;;;;1.55;1.45;;;16.80;99.90;;;;;;4962226;28;20850;-77
2021/09/02 02:49:04;;;;;;;1.45;1.35;;;16.90;99.90;;;;;;4968602;28;20240;-76
2021/09/02 02:51:31;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;4962587;28;20226;-75
2021/09/02 02:53:58;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4964914;28;20233;-76
2021/09/02 02:56:25;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4967737;28;20226;-76
2021/09/02 02:58:52;;;;;;;1.65;1.50;;;16.80;99.90;;;;;;4964063;28;20731;-76
2021/09/02 03:01:19;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4962307;28;20225;-75
2021/09/02 03:03:46;;;;;;;1.80;1.65;;;16.70;99.90;;;;;;4961602;28;20224;-76
2021/09/02 03:06:15;;;;;;;1.90;1.70;;;16.70;99.90;;;;;;4963333;28;20261;-76
2021/09/02 03:08:42;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4966970;28;20280;-76
2021/09/02 03:11:12;;;;;;;1.45;1.35;;;16.60;99.90;;;;;;4966808;28;20217;-76
2021/09/02 03:13:40;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;4962816;28;20233;-76
2021/09/02 03:16:07;;;;;;;1.58;1.40;;;16.60;99.90;;;;;;4958808;28;20312;-75
2021/09/02 03:18:34;;;;;;;1.42;1.33;;;16.60;99.90;;;;;;4966282;28;20300;-76
2021/09/02 03:21:01;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;4966728;28;20225;-75
2021/09/02 03:23:29;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;4967461;28;20473;-77
2021/09/02 03:25:56;;;;;;;1.58;1.48;;;16.50;99.90;;;;;;4965118;28;20226;-76
2021/09/02 03:28:23;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4961049;28;20284;-75
2021/09/02 03:30:50;;;;;;;1.67;1.58;;;16.40;99.90;;;;;;4963903;28;20304;-76
2021/09/02 03:33:18;;;;;;;2.03;1.88;;;16.40;99.90;;;;;;4964927;28;20233;-75
2021/09/02 03:35:45;;;;;;;1.85;1.70;;;16.50;99.90;;;;;;4963624;28;20229;-76
2021/09/02 03:38:12;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4966959;28;20248;-76
2021/09/02 03:40:40;;;;;;;1.45;1.35;;;16.40;99.90;;;;;;4963850;28;20280;-76
2021/09/02 03:43:08;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;4963155;28;20221;-76
2021/09/02 03:45:35;;;;;;;1.45;1.35;;;16.40;99.90;;;;;;4965235;28;20229;-76
2021/09/02 03:48:02;;;;;;;1.92;1.83;;;16.50;99.90;;;;;;4964157;28;20225;-77
2021/09/02 03:50:29;;;;;;;1.95;1.80;;;16.40;99.90;;;;;;4963767;28;20296;-76
2021/09/02 03:52:56;;;;;;;1.75;1.65;;;16.40;99.90;;;;;;4968317;28;20224;-77
2021/09/02 03:55:23;;;;;;;1.70;1.55;;;16.40;99.90;;;;;;4966333;28;20750;-76
2021/09/02 03:57:51;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;4963780;28;20228;-75
2021/09/02 04:00:19;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;4962349;28;20740;-76
2021/09/02 04:02:46;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4961210;28;20232;-75
2021/09/02 04:05:13;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;4967291;28;20292;-77
2021/09/02 04:07:40;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4963627;28;20280;-75
2021/09/02 04:10:08;;;;;;;1.73;1.60;;;16.40;99.90;;;;;;4963994;28;20280;-76
2021/09/02 04:12:35;;;;;;;1.65;1.55;;;16.40;99.90;;;;;;4962817;28;20229;-75
2021/09/02 04:15:03;;;;;;;1.55;1.45;;;16.40;99.90;;;;;;4961810;28;20230;-77
2021/09/02 04:17:30;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4960394;28;20846;-75
2021/09/02 04:19:57;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4966677;28;20225;-76
2021/09/02 04:22:24;;;;;;;1.42;1.33;;;16.30;99.90;;;;;;4965357;28;20230;-76
2021/09/02 04:24:51;;;;;;;1.75;1.65;;;16.30;99.90;;;;;;4964161;28;20221;-76
2021/09/02 04:27:18;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;4959885;28;20288;-77
2021/09/02 04:29:45;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4965455;28;20309;-75
2021/09/02 04:32:14;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4961462;28;20270;-75
2021/09/02 04:34:41;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;4964405;28;20285;-77
2021/09/02 04:37:08;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;4966183;28;20237;-75
2021/09/02 04:39:35;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4962793;28;20690;-76
2021/09/02 04:42:02;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;4960352;28;20288;-76
2021/09/02 04:44:29;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;4967303;28;20224;-76
2021/09/02 04:46:57;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4960474;28;20248;-75
2021/09/02 04:49:25;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;4963768;28;20671;-75
2021/09/02 04:51:52;;;;;;;3.90;1.73;;;16.30;99.90;;;;;;4961345;28;20739;-76
2021/09/02 04:54:19;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4964949;28;20225;-75
2021/09/02 04:56:46;;;;;;;2.03;1.83;;;16.30;99.90;;;;;;4977037;23;20228;-77
2021/09/02 04:59:13;;;;;;;1.83;1.73;;;16.20;99.90;;;;;;4982312;28;20655;-77
2021/09/02 05:01:40;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4982465;28;20754;-78
2021/09/02 05:04:07;;;;;;;2.10;1.80;;;16.30;99.90;;;;;;4982341;28;20292;-77
2021/09/02 05:06:35;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;4982729;28;20240;-77
2021/09/02 05:09:02;;;;;;;2.05;1.95;;;16.30;99.90;;;;;;4981419;28;20283;-77
2021/09/02 05:11:29;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4973117;28;20791;-76
2021/09/02 05:13:56;;;;;;;3.92;2.00;;;16.30;99.90;;;;;;4980291;28;20596;-78
2021/09/02 05:16:23;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4980647;28;20699;-76
2021/09/02 05:18:50;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4982917;28;20228;-79
2021/09/02 05:21:17;;;;;;;3.85;2.10;;;16.30;99.90;;;;;;4980509;28;20225;-77
2021/09/02 05:23:46;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;4981073;28;20224;-76
2021/09/02 05:26:13;;;;;;;1.75;1.65;;;16.30;99.90;;;;;;4982436;28;20936;-77
2021/09/02 05:28:40;;;;;;;2.75;1.95;;;16.30;99.90;;;;;;4973958;28;20683;-78
2021/09/02 05:31:07;;;;;;;2.47;1.90;;;16.30;99.90;;;;;;4983220;28;20226;-76
2021/09/02 05:33:34;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;4974734;28;20714;-77
2021/09/02 05:36:01;;;;;;;2.70;1.80;;;16.40;99.90;;;;;;4980226;28;20228;-76
2021/09/02 05:38:28;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;4977548;28;20228;-79
2021/09/02 05:40:57;;;;;;;2.28;2.05;;;16.50;99.90;;;;;;4987877;28;20784;-78
2021/09/02 05:43:24;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4976896;28;20224;-78
2021/09/02 05:45:51;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4980067;28;20231;-77
2021/09/02 05:48:18;;;;;;;2.55;2.10;;;16.50;99.90;;;;;;4974646;28;20648;-76
2021/09/02 05:50:46;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;4980744;28;20225;-75
2021/09/02 05:53:13;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;4981097;28;20228;-76
2021/09/02 05:55:40;;;;;;;1.90;1.77;;;16.70;99.90;;;;;;4982134;28;20699;-76
2021/09/02 05:58:08;;;;;;;2.13;1.92;;;16.80;99.90;;;;;;4979972;28;20711;-79
2021/09/02 06:00:35;;;;;;;3.00;2.08;;;16.80;99.90;;;;;;4980169;28;20225;-76
2021/09/02 06:03:02;;;;;;;1.95;1.83;;;16.90;99.90;;;;;;4980702;28;20221;-76
2021/09/02 06:05:29;;;;;;;2.50;1.92;;;17.00;99.90;;;;;;4980902;28;20221;-76
2021/09/02 06:07:56;;;;;;;1.90;1.70;;;17.00;99.90;;;;;;4976590;28;20231;-78
2021/09/02 06:10:23;;;;;;;2.83;2.13;;;17.10;99.90;;;;;;4979066;28;20224;-76
2021/09/02 06:12:50;;;;;;;2.88;2.08;;;17.30;99.90;;;;;;4979117;28;20284;-76
2021/09/02 06:15:19;;;;;;;2.53;2.13;;;17.50;99.90;;;;;;4981205;28;20315;-75
2021/09/02 06:17:46;;;;;;;2.70;2.15;;;17.70;99.90;;;;;;4981602;28;20240;-76
2021/09/02 06:20:14;;;;;;;3.53;2.58;;;17.70;99.90;;;;;;4989366;28;20283;-75
2021/09/02 06:22:41;;;;;;;2.72;2.47;;;17.70;99.90;;;;;;4981437;28;20256;-76
2021/09/02 06:25:09;;;;;;;2.42;2.22;;;17.60;99.90;;;;;;4986631;28;20228;-76
2021/09/02 06:27:37;;;;;;;3.35;2.45;;;17.60;99.90;;;;;;4981340;28;20660;-75
2021/09/02 06:30:05;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;4982608;28;20239;-76
2021/09/02 06:32:33;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4986176;28;20278;-76
2021/09/02 06:35:00;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;4981622;28;20224;-75
2021/09/02 06:37:27;;;;;;;3.45;2.35;;;17.50;99.90;;;;;;4984924;28;20233;-77
2021/09/02 06:39:54;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;4984168;28;20812;-75
2021/09/02 06:42:21;;;;;;;3.58;2.78;;;17.90;99.90;;;;;;4977942;28;20283;-75
2021/09/02 06:44:48;;;;;;;2.88;2.60;;;18.20;99.90;;;;;;4984474;28;20227;-76
2021/09/02 06:47:15;;;;;;;4.35;2.75;;;18.60;99.90;;;;;;4981369;28;20232;-75
2021/09/02 06:49:44;;;;;;;2.38;2.17;;;19.00;99.90;;;;;;4982326;28;20221;-74
2021/09/02 06:52:11;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;4980614;28;20229;-74
2021/09/02 06:54:38;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;4986447;28;20658;-74
2021/09/02 06:57:05;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;4980742;28;20248;-75
2021/09/02 06:59:32;;;;;;;3.17;2.83;;;18.70;99.90;;;;;;4983727;28;20221;-74
2021/09/02 07:01:59;;;;;;;3.00;2.70;;;18.60;99.90;;;;;;4982354;28;20271;-76
2021/09/02 07:04:26;;;;;;;3.10;2.70;;;18.50;99.90;;;;;;4983505;28;20225;-75
2021/09/02 07:06:55;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;4978732;28;20273;-76
2021/09/02 07:09:22;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;4981989;28;20248;-76
2021/09/02 07:11:49;;;;;;;3.13;2.78;;;18.00;99.90;;;;;;4984049;28;20225;-76
2021/09/02 07:14:16;;;;;;;3.17;2.88;;;17.90;99.90;;;;;;4994322;28;20240;-77
2021/09/02 07:16:43;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;4983659;28;20229;-77
2021/09/02 07:19:10;;;;;;;3.08;2.78;;;17.90;99.90;;;;;;4983102;28;20687;-76
2021/09/02 07:21:37;;;;;;;3.08;2.70;;;18.00;99.90;;;;;;4981776;28;20221;-76
2021/09/02 07:24:06;;;;;;;3.67;2.70;;;18.10;99.90;;;;;;4979415;28;20232;-75
2021/09/02 07:26:33;;;;;;;3.38;2.30;;;18.30;99.90;;;;;;4984921;28;20237;-76
2021/09/02 07:29:00;;;;;;;2.63;2.42;;;18.30;99.90;;;;;;4985253;28;20225;-76
2021/09/02 07:31:27;;;;;;;2.58;2.38;;;18.20;99.90;;;;;;4983549;28;20221;-76
2021/09/02 07:33:54;;;;;;;3.42;2.58;;;18.30;99.90;;;;;;4971743;28;20637;-76
2021/09/02 07:36:21;;;;;;;2.83;2.47;;;18.30;99.90;;;;;;4979201;28;20706;-76
2021/09/02 07:38:48;;;;;;;3.10;2.63;;;18.30;99.90;;;;;;4979057;28;20221;-76
2021/09/02 07:41:16;;;;;;;2.83;2.63;;;18.40;99.90;;;;;;4985973;28;20642;-76
2021/09/02 07:43:43;;;;;;;2.92;2.63;;;18.40;99.90;;;;;;4977675;28;20224;-76
2021/09/02 07:46:11;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;4975519;28;20225;-76
2021/09/02 07:48:38;;;;;;;3.83;2.90;;;18.70;99.90;;;;;;4978324;28;20217;-75
2021/09/02 07:51:05;;;;;;;3.60;2.72;;;19.20;99.90;;;;;;4982660;28;20633;-76
2021/09/02 07:53:32;;;;;;;5.07;3.30;;;19.50;99.90;;;;;;4977402;28;20232;-76
2021/09/02 07:55:59;;;;;;;2.97;2.70;;;19.50;99.90;;;;;;4978749;28;20494;-76
2021/09/02 07:58:28;;;;;;;3.28;2.65;;;19.40;99.90;;;;;;4978830;28;20271;-76
2021/09/02 08:00:55;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;4976058;28;20303;-76
2021/09/02 08:03:22;;;;;;;2.63;2.42;;;19.10;99.90;;;;;;4981472;28;20865;-75
2021/09/02 08:05:50;;;;;;;2.67;2.47;;;19.20;99.90;;;;;;4980306;28;20237;-76
2021/09/02 08:08:17;;;;;;;4.10;2.75;;;19.30;99.90;;;;;;4981573;28;20236;-76
2021/09/02 08:10:45;;;;;;;2.90;2.60;;;19.40;99.90;;;;;;4992707;28;20228;-76
2021/09/02 08:13:13;;;;;;;2.72;2.53;;;19.40;99.90;;;;;;4979448;28;20235;-76
2021/09/02 08:15:42;;;;;;;3.47;2.58;;;19.40;99.90;;;;;;4978680;28;20237;-76
2021/09/02 08:18:09;;;;;;;3.63;2.60;;;19.50;99.90;;;;;;4977348;28;20236;-76
2021/09/02 08:20:37;;;;;;;3.42;2.70;;;19.80;99.90;;;;;;4977246;28;20236;-76
2021/09/02 08:23:04;;;;;;;2.83;2.53;;;20.20;99.90;;;;;;4980305;28;20242;-76
2021/09/02 08:25:32;;;;;;;3.03;2.83;;;20.50;99.90;;;;;;4978763;28;20569;-75
2021/09/02 08:27:59;;;;;;;3.55;2.67;;;20.70;99.90;;;;;;4975048;28;20665;-76
2021/09/02 08:30:28;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;4977398;28;20306;-76
2021/09/02 08:32:57;;;;;;;5.05;2.47;;;21.00;99.90;;;;;;4978007;28;20220;-76
2021/09/02 08:35:27;;;;;;;3.95;3.13;;;21.50;99.90;;;;;;4977140;28;20233;-76
2021/09/02 08:37:59;;;;;;;4.38;3.03;;;22.30;99.90;;;;;;4975761;28;20283;-76
2021/09/02 08:40:29;;;;;;;3.50;2.67;;;22.90;99.90;;;;;;4980376;28;20216;-76
2021/09/02 08:42:57;;;;;;;3.45;2.45;;;23.00;99.90;;;;;;4983234;28;20227;-76
2021/09/02 08:45:25;;;;;;;5.75;2.92;;;23.00;99.90;;;;;;4980822;28;20225;-76
2021/09/02 08:47:52;;;;;;;3.28;2.83;;;23.30;99.90;;;;;;4978921;28;20233;-76
2021/09/02 08:50:26;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;4976637;28;20290;-76
2021/09/02 08:52:54;;;;;;;6.05;2.65;;;23.00;99.90;;;;;;4977905;28;20287;-76
2021/09/02 08:55:22;;;;;;;3.83;2.58;;;22.90;99.90;;;;;;4978199;28;20394;-76
2021/09/02 08:57:51;;;;;;;3.00;2.67;;;23.00;99.90;;;;;;4977011;28;20874;-76
2021/09/02 09:00:19;;;;;;;4.20;2.90;;;23.30;99.90;;;;;;4973553;28;20257;-75
2021/09/02 09:02:48;;;;;;;2.95;2.70;;;23.40;99.90;;;;;;4974968;28;20234;-76
2021/09/02 09:05:17;;;;;;;3.80;2.90;;;23.50;99.90;;;;;;4980749;28;20300;-77
2021/09/02 09:07:47;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;4991406;28;20224;-76
2021/09/02 09:10:18;;;;;;;2.72;2.47;;;23.60;99.90;;;;;;4973976;28;20240;-76
2021/09/02 09:12:47;;;;;;;2.85;2.65;;;23.60;99.90;;;;;;4977796;28;20220;-76
2021/09/02 09:15:17;;;;;;;3.03;2.78;;;23.60;99.90;;;;;;4979855;28;20227;-74
2021/09/02 09:17:46;;;;;;;3.35;2.65;;;23.50;99.90;;;;;;4978630;28;20220;-75
2021/09/02 09:20:13;;;;;;;3.13;2.83;;;23.60;99.90;;;;;;4975877;28;20229;-74
2021/09/02 09:22:41;;;;;;;3.55;2.95;;;23.70;99.90;;;;;;4975827;28;20230;-74
2021/09/02 09:25:11;;;;;;;2.83;2.63;;;23.60;99.90;;;;;;4979444;28;20695;-74
2021/09/02 09:27:41;;;;;;;2.70;2.50;;;23.60;99.90;;;;;;4978293;28;20699;-77
2021/09/02 09:30:12;;;;;;;3.00;2.70;;;23.80;99.90;;;;;;4982016;28;20224;-76
2021/09/02 09:32:41;;;;;;;3.05;2.70;;;24.10;99.90;;;;;;4982943;28;20224;-76
2021/09/02 09:35:10;;;;;;;2.60;2.40;;;24.20;99.90;;;;;;4976961;28;20240;-77
2021/09/02 09:37:37;;;;;;;2.88;2.65;;;24.30;99.90;;;;;;4978415;28;20247;-76
2021/09/02 09:40:15;;;;;;;2.70;2.50;;;24.30;99.90;;;;;;4977250;28;20237;-77
2021/09/02 09:42:58;;;;;;;2.50;2.30;;;24.40;99.90;;;;;;4979220;28;20221;-77
2021/09/02 09:45:43;;;;;;;3.38;3.08;;;24.70;99.90;;;;;;4974327;28;20603;-76
2021/09/02 09:48:32;;;;;;;2.80;2.58;;;24.40;99.90;;;;;;4975968;28;20230;-77
2021/09/02 09:51:18;;;;;;;2.90;2.60;;;24.50;99.90;;;;;;4975645;28;20217;-77
2021/09/02 09:53:48;;;;;;;3.08;2.88;;;24.70;99.90;;;;;;4974159;28;20687;-77
2021/09/02 09:56:19;;;;;;;3.17;2.88;;;24.90;99.90;;;;;;4975616;28;20602;-77
2021/09/02 09:58:47;;;;;;;4.05;2.90;;;24.90;99.90;;;;;;4979651;28;20225;-77
2021/09/02 10:01:15;;;;;;;3.42;2.63;;;25.00;99.90;;;;;;4989534;28;20212;-77
2021/09/02 10:03:43;;;;;;;3.17;2.88;;;24.90;99.90;;;;;;4991528;28;20291;-77
2021/09/02 10:06:12;;;;;;;3.00;2.80;;;24.90;99.90;;;;;;4981300;28;20691;-77
2021/09/02 10:08:41;;;;;;;3.83;2.40;;;24.80;99.90;;;;;;4978234;28;20248;-77
2021/09/02 10:11:09;;;;;;;2.50;2.30;;;24.70;99.90;;;;;;4988464;28;20236;-77
2021/09/02 10:13:38;;;;;;;2.67;2.33;;;24.90;99.90;;;;;;4978747;28;20248;-77
2021/09/02 10:16:06;;;;;;;3.45;2.30;;;25.10;99.90;;;;;;4984127;28;20228;-77
2021/09/02 10:18:37;;;;;;;2.92;2.38;;;25.50;99.90;;;;;;4982609;28;20240;-77
2021/09/02 10:21:06;;;;;;;3.35;2.67;;;25.50;99.90;;;;;;4984147;28;20235;-77
2021/09/02 10:23:33;;;;;;;4.25;2.47;;;25.50;99.90;;;;;;4980667;28;20279;-77
2021/09/02 10:26:00;;;;;;;3.55;2.60;;;25.30;99.90;;;;;;4980691;28;20542;-76
2021/09/02 10:28:31;;;;;;;2.72;2.35;;;25.40;99.90;;;;;;4981702;28;20456;-77
2021/09/02 10:31:01;;;;;;;3.00;2.70;;;25.30;99.90;;;;;;4984107;28;20224;-77
2021/09/02 10:33:35;;;;;;;5.18;2.55;;;25.20;99.90;;;;;;4980270;28;20244;-77
2021/09/02 10:36:24;;;;;;;2.25;2.05;;;25.20;99.90;;;;;;4980549;28;20738;-77
2021/09/02 10:38:54;;;;;;;3.83;2.78;;;25.30;99.90;;;;;;4979808;28;20668;-77
2021/09/02 10:41:47;;;;;;;2.78;2.58;;;25.50;99.90;;;;;;4981890;28;20228;-76
2021/09/02 10:44:16;;;;;;;3.25;2.50;;;25.40;99.90;;;;;;4982930;28;20217;-77
2021/09/02 10:46:46;;;;;;;2.53;2.33;;;25.50;99.90;;;;;;4978277;28;20283;-77
2021/09/02 10:49:15;;;;;;;2.92;2.50;;;25.90;99.90;;;;;;4980260;28;20711;-77
2021/09/02 10:51:43;;;;;;;2.53;2.33;;;25.90;99.90;;;;;;4980545;28;20227;-77
2021/09/02 10:54:11;;;;;;;2.35;2.15;;;26.00;99.90;;;;;;4979448;28;20643;-76
2021/09/02 10:57:09;;;;;;;2.53;2.33;;;25.90;99.90;;;;;;4990261;28;20232;-76
2021/09/02 10:59:57;;;;;;;2.70;2.50;;;26.10;99.90;;;;;;4907958;29;20232;-76
2021/09/02 11:02:53;;;;;;;2.55;2.35;;;26.10;99.90;;;;;;5032586;23;20227;-74
2021/09/02 11:05:43;;;;;;;2.67;2.47;;;26.00;99.90;;;;;;4941317;28;20228;-76
2021/09/02 11:08:35;;;;;;;2.45;2.25;;;25.90;99.90;;;;;;4909639;28;20299;-74
2021/09/02 11:19:06;;;;;;;2.58;2.38;;;25.60;99.90;;;;;;4807970;29;20227;-75
2021/09/02 11:25:09;;;;;;;2.55;2.35;;;25.60;99.90;;;;;;4882562;28;20316;-74
2021/09/02 11:27:52;;;;;;;3.75;2.38;;;26.00;99.90;;;;;;4834876;28;20226;-75
2021/09/02 11:31:11;;;;;;;2.22;1.90;;;26.20;99.90;;;;;;4876682;28;20622;-74
2021/09/02 11:34:17;;;;;;;1.98;1.77;;;26.50;99.90;;;;;;4866123;28;20228;-76
2021/09/02 11:37:23;;;;;;;2.38;2.17;;;26.40;99.90;;;;;;4922996;28;20237;-77
2021/09/02 11:51:37;;;;;;;2.35;2.08;;;26.40;99.90;;;;;;4882014;28;20801;-76
2021/09/02 11:54:05;;;;;;;2.03;1.80;;;26.40;99.90;;;;;;4973236;28;20232;-75
2021/09/02 11:56:32;;;;;;;2.00;1.80;;;26.30;99.90;;;;;;4974845;28;20662;-76
2021/09/02 11:58:59;;;;;;;1.60;1.50;;;26.30;99.90;;;;;;4979209;28;20217;-76
2021/09/02 12:01:27;;;;;;;2.78;1.63;;;26.40;99.90;;;;;;4977644;28;20233;-76
2021/09/02 12:03:55;;;;;;;1.70;1.35;;;26.30;99.90;;;;;;4981356;28;20224;-76
2021/09/02 12:06:25;;;;;;;2.38;1.63;;;26.40;99.90;;;;;;4983945;28;20353;-76
2021/09/02 12:08:57;;;;;;;1.70;1.60;;;26.30;99.90;;;;;;4978241;28;20228;-77
2021/09/02 12:11:25;;;;;;;1.48;1.38;;;26.50;99.90;;;;;;4983180;28;20220;-75
2021/09/02 12:13:56;;;;;;;2.08;1.52;;;26.70;99.90;;;;;;4980500;28;20228;-76
2021/09/02 12:16:31;;;;;;;1.92;1.70;;;26.80;99.90;;;;;;4981979;28;20730;-76
2021/09/02 12:19:00;;;;;;;2.08;1.50;;;26.70;99.90;;;;;;4982403;28;20223;-75
2021/09/02 12:21:30;;;;;;;1.52;1.42;;;26.80;99.90;;;;;;4985520;28;20312;-76
2021/09/02 12:24:07;;;;;;;1.95;1.80;;;26.90;99.90;;;;;;4979840;28;20687;-76
2021/09/02 12:26:48;;;;;;;1.70;1.60;;;26.90;99.90;;;;;;4978035;28;20258;-75
2021/09/02 12:29:17;;;;;;;2.22;1.45;;;26.90;99.90;;;;;;4982155;28;20268;-76
2021/09/02 12:31:47;;;;;;;2.03;1.35;;;26.90;99.90;;;;;;4986480;28;20228;-74
2021/09/02 12:34:22;;;;;;;1.67;1.58;;;26.80;99.90;;;;;;4981081;28;20707;-76
2021/09/02 12:37:01;;;;;;;1.73;1.60;;;26.70;99.90;;;;;;4981155;28;20220;-75
2021/09/02 12:39:31;;;;;;;3.60;1.77;;;26.80;99.90;;;;;;4976673;28;20221;-76
2021/09/02 12:42:00;;;;;;;1.85;1.50;;;26.90;99.90;;;;;;4983174;28;20648;-76
2021/09/02 12:44:29;;;;;;;1.75;1.30;;;27.00;99.90;;;;;;4978816;28;20279;-77
2021/09/02 12:47:00;;;;;;;1.67;1.55;;;27.00;99.90;;;;;;4986475;28;20225;-75
2021/09/02 12:49:29;;;;;;;1.80;1.70;;;27.00;99.90;;;;;;4977589;28;20297;-76
2021/09/02 12:52:04;;;;;;;1.63;1.52;;;27.00;99.90;;;;;;4985396;28;20225;-75
2021/09/02 12:55:00;;;;;;;3.63;1.63;;;27.10;99.90;;;;;;4981430;28;20260;-75
2021/09/02 12:57:30;;;;;;;1.65;1.50;;;27.00;99.90;;;;;;4974653;28;20617;-76
2021/09/02 12:59:58;;;;;;;1.60;1.50;;;27.00;99.90;;;;;;4962304;28;20276;-76
2021/09/02 13:02:25;;;;;;;4.30;1.95;;;27.10;99.90;;;;;;4980412;28;20248;-76
2021/09/02 13:04:52;;;;;;;1.95;1.77;;;27.00;99.90;;;;;;4974374;28;20216;-76
2021/09/02 13:07:19;;;;;;;2.13;1.60;;;27.00;99.90;;;;;;4977340;28;20645;-75
2021/09/02 13:09:48;;;;;;;2.40;1.60;;;27.10;99.90;;;;;;4980093;28;20217;-76
2021/09/02 13:12:15;;;;;;;1.65;1.55;;;27.10;99.90;;;;;;4978288;28;20311;-76
2021/09/02 13:14:42;;;;;;;2.33;1.33;;;27.10;99.90;;;;;;4981769;28;20225;-75
2021/09/02 13:17:09;;;;;;;1.40;1.30;;;27.10;99.90;;;;;;4977670;28;20258;-75
2021/09/02 13:19:36;;;;;;;2.40;1.50;;;27.00;99.90;;;;;;4978136;28;20650;-75
2021/09/02 13:22:03;;;;;;;2.70;1.50;;;27.00;99.90;;;;;;4983016;28;20225;-75