Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:36;;;;;;;14.70;7.27;;;11.50;99.90;;;;;;5005929;28;20058;-67
2022/01/02 00:04:04;;;;;;;15.90;7.30;;;11.40;99.90;;;;;;5026859;28;20731;-68
2022/01/02 00:06:33;;;;;;;12.35;7.05;;;11.40;99.90;;;;;;5005246;28;20473;-68
2022/01/02 00:09:04;;;;;;;12.75;6.90;;;11.40;99.90;;;;;;5020016;28;20069;-68
2022/01/02 00:11:30;;;;;;;15.23;7.38;;;11.40;99.90;;;;;;5025197;28;20046;-68
2022/01/02 00:14:06;;;;;;;14.60;7.25;;;11.30;99.90;;;;;;5025276;28;20048;-68
2022/01/02 00:16:37;;;;;;;14.93;7.60;;;11.30;99.90;;;;;;5023670;28;20100;-67
2022/01/02 00:19:16;;;;;;;8.45;6.90;;;11.30;99.90;;;;;;5011611;28;20085;-68
2022/01/02 00:21:45;;;;;;;14.23;7.57;;;11.30;99.90;;;;;;5018515;28;20061;-68
2022/01/02 00:24:13;;;;;;;12.13;6.93;;;11.30;99.90;;;;;;5004402;28;20042;-67
2022/01/02 00:26:43;;;;;;;12.88;6.75;;;11.30;99.90;;;;;;5005480;28;20064;-68
2022/01/02 00:29:09;;;;;;;11.88;7.57;;;11.30;99.90;;;;;;4993457;28;20049;-68
2022/01/02 00:31:35;;;;;;;13.55;7.72;;;11.30;99.90;;;;;;5014239;28;20052;-68
2022/01/02 00:34:03;;;;;;;11.32;6.65;;;11.20;99.90;;;;;;4999750;28;20068;-68
2022/01/02 00:36:28;;;;;;;14.13;7.88;;;11.20;99.90;;;;;;5009613;28;20374;-68
2022/01/02 00:38:54;;;;;;;11.77;7.47;;;11.30;99.90;;;;;;5025274;28;20095;-68
2022/01/02 00:41:50;;;;;;;15.52;7.03;;;11.20;99.90;;;;;;5023857;28;20053;-68
2022/01/02 00:44:46;;;;;;;14.55;8.13;;;11.20;99.90;;;;;;5023377;28;20049;-68
2022/01/02 00:47:36;;;;;;;13.60;6.95;;;11.20;99.90;;;;;;5023971;28;20045;-68
2022/01/02 00:50:11;;;;;;;12.70;8.23;;;11.20;99.90;;;;;;5011319;28;20079;-68
2022/01/02 00:52:40;;;;;;;10.80;7.13;;;11.20;99.90;;;;;;5004058;28;20481;-68
2022/01/02 00:55:21;;;;;;;22.80;8.50;;;11.20;99.90;;;;;;5011335;28;20524;-68
2022/01/02 00:57:58;;;;;;;13.68;7.68;;;11.20;99.90;;;;;;5021568;28;20120;-68
2022/01/02 01:00:24;;;;;;;20.25;9.35;;;11.20;99.90;;;;;;5020892;28;20060;-68
2022/01/02 01:02:53;;;;;;;14.82;8.43;;;11.20;99.90;;;;;;5016291;28;20054;-68
2022/01/02 01:05:24;;;;;;;13.63;7.45;;;11.20;99.90;;;;;;5027802;28;20468;-68
2022/01/02 01:07:55;;;;;;;18.90;7.82;;;11.20;99.90;;;;;;5018682;28;20689;-68
2022/01/02 01:10:23;;;;;;;14.93;8.10;;;11.20;99.90;;;;;;4998850;28;20459;-68
2022/01/02 01:12:52;;;;;;;18.05;7.78;;;11.10;99.90;;;;;;5019097;28;20089;-68
2022/01/02 01:15:18;;;;;;;17.48;8.95;;;11.20;99.90;;;;;;5028068;28;20053;-68
2022/01/02 01:17:45;;;;;;;18.27;9.35;;;11.20;99.90;;;;;;5023646;28;20461;-68
2022/01/02 01:20:13;;;;;;;13.40;8.15;;;11.20;99.90;;;;;;5023918;28;20413;-68
2022/01/02 01:22:42;;;;;;;13.52;8.30;;;11.10;99.90;;;;;;5012799;28;20040;-68
2022/01/02 01:25:15;;;;;;;17.85;8.50;;;11.10;99.90;;;;;;5026783;28;20401;-68
2022/01/02 01:27:41;;;;;;;16.25;8.18;;;11.20;99.90;;;;;;5013080;28;20095;-68
2022/01/02 01:30:08;;;;;;;14.75;8.77;;;11.10;99.90;;;;;;5019574;28;20061;-68
2022/01/02 01:32:35;;;;;;;16.45;9.55;;;11.10;99.90;;;;;;5016243;28;20057;-68
2022/01/02 01:35:02;;;;;;;17.52;8.45;;;11.10;99.90;;;;;;5026055;28;20068;-68
2022/01/02 01:37:28;;;;;;;15.73;8.48;;;11.10;99.90;;;;;;5024595;28;20060;-68
2022/01/02 01:39:53;;;;;;;19.63;9.52;;;11.10;99.90;;;;;;4997254;28;20054;-68
2022/01/02 01:42:29;;;;;;;26.88;9.98;;;11.10;99.90;;;;;;5017578;28;20579;-67
2022/01/02 01:45:28;;;;;;;20.42;9.70;;;11.10;99.90;;;;;;4999826;28;20053;-67
2022/01/02 01:47:52;;;;;;;18.15;8.68;;;11.10;99.90;;;;;;5023844;28;20064;-67
2022/01/02 01:50:19;;;;;;;19.83;9.45;;;11.10;99.90;;;;;;5011906;28;20316;-67
2022/01/02 01:52:45;;;;;;;19.45;8.27;;;11.10;99.90;;;;;;5024284;28;20045;-66
2022/01/02 01:55:11;;;;;;;21.48;10.90;;;11.10;99.90;;;;;;5025867;28;20046;-67
2022/01/02 01:57:40;;;;;;;19.30;9.68;;;11.10;99.90;;;;;;5004639;28;20037;-67
2022/01/02 02:00:10;;;;;;;18.10;9.70;;;11.10;99.90;;;;;;4995336;28;20153;-67
2022/01/02 02:02:36;;;;;;;20.38;10.55;;;11.10;99.90;;;;;;5022969;28;20116;-67
2022/01/02 02:05:03;;;;;;;19.65;10.05;;;11.10;99.90;;;;;;5018405;28;20077;-67
2022/01/02 02:07:37;;;;;;;20.05;11.70;;;11.10;99.90;;;;;;5021305;28;20053;-67
2022/01/02 02:12:30;;;;;;;26.83;12.88;;;11.00;99.90;;;;;;5018825;28;20081;-67
2022/01/02 02:14:56;;;;;;;23.65;11.48;;;11.00;99.90;;;;;;5011817;28;20077;-67
2022/01/02 02:17:22;;;;;;;27.20;13.23;;;11.00;99.90;;;;;;5008776;28;20081;-67
2022/01/02 02:19:49;;;;;;;22.27;12.90;;;11.00;99.90;;;;;;5003660;28;20054;-66
2022/01/02 02:22:15;;;;;;;26.40;13.93;;;11.00;99.90;;;;;;5018514;28;20531;-67
2022/01/02 02:24:41;;;;;;;22.15;12.77;;;11.00;99.90;;;;;;5024211;28;20037;-66
2022/01/02 02:27:06;;;;;;;24.10;13.77;;;11.00;99.90;;;;;;5016872;28;20420;-66
2022/01/02 02:29:32;;;;;;;27.30;13.65;;;11.00;99.90;;;;;;5023517;28;20153;-66
2022/01/02 02:31:58;;;;;;;20.42;12.65;;;10.90;99.90;;;;;;5015993;28;20054;-66
2022/01/02 02:34:24;;;;;;;25.65;13.73;;;10.90;99.90;;;;;;5017460;28;20140;-66
2022/01/02 02:36:49;;;;;;;19.95;12.48;;;10.90;99.90;;;;;;5018783;28;20049;-66
2022/01/02 02:39:15;;;;;;;31.77;14.10;;;10.90;99.90;;;;;;5017350;28;20050;-66
2022/01/02 02:41:43;;;;;;;23.73;12.25;;;10.80;99.90;;;;;;5008367;28;20144;-67
2022/01/02 02:44:19;;;;;;;24.17;12.15;;;10.80;99.90;;;;;;5026685;28;20037;-67
2022/01/02 02:49:46;;;;;;;24.55;11.98;;;10.80;99.90;;;;;;4962601;28;20134;-68
2022/01/02 02:52:26;;;;;;;21.38;10.52;;;10.80;99.90;;;;;;4988195;28;20481;-67
2022/01/02 02:54:54;;;;;;;23.38;13.20;;;10.80;99.90;;;;;;5019643;28;20037;-67
2022/01/02 02:57:20;;;;;;;24.92;12.65;;;10.80;99.90;;;;;;4994752;28;20088;-67
2022/01/02 02:59:45;;;;;;;30.65;13.88;;;10.80;99.90;;;;;;5018703;28;20049;-68
2022/01/02 03:02:11;;;;;;;23.33;14.45;;;10.70;99.90;;;;;;5014365;28;20568;-67
2022/01/02 03:04:36;;;;;;;18.17;12.95;;;10.70;99.90;;;;;;5023791;28;20077;-67
2022/01/02 03:07:02;;;;;;;21.17;13.23;;;10.70;99.90;;;;;;5010476;28;20044;-67
2022/01/02 03:09:51;;;;;;;26.90;14.88;;;10.70;99.90;;;;;;5020848;28;20558;-67
2022/01/02 03:12:14;;;;;;;25.13;14.43;;;10.80;99.90;;;;;;5013139;28;20046;-67
2022/01/02 03:14:39;;;;;;;24.58;14.60;;;10.70;99.90;;;;;;5017792;28;20519;-67
2022/01/02 03:17:06;;;;;;;19.50;12.98;;;10.70;99.90;;;;;;5009717;28;20075;-67
2022/01/02 03:19:33;;;;;;;27.60;13.25;;;10.70;99.90;;;;;;5020752;28;20104;-67
2022/01/02 03:21:59;;;;;;;28.10;13.93;;;10.70;99.90;;;;;;5009151;28;20060;-68
2022/01/02 03:24:24;;;;;;;23.83;13.30;;;10.70;99.90;;;;;;5027979;28;20100;-68
2022/01/02 03:26:50;;;;;;;19.45;11.75;;;10.70;99.90;;;;;;5009191;28;20487;-68
2022/01/02 03:29:16;;;;;;;23.40;13.05;;;10.80;99.90;;;;;;5017984;28;20062;-67
2022/01/02 03:31:41;;;;;;;23.13;13.35;;;10.70;99.90;;;;;;5022610;28;20080;-68
2022/01/02 03:34:07;;;;;;;26.67;12.98;;;10.80;99.90;;;;;;5005123;28;20436;-68
2022/01/02 03:36:32;;;;;;;23.00;12.30;;;10.70;99.90;;;;;;5023966;28;20084;-68
2022/01/02 03:38:58;;;;;;;33.53;14.43;;;10.70;99.90;;;;;;5006822;28;20074;-67
2022/01/02 03:41:23;;;;;;;24.58;13.30;;;10.70;99.90;;;;;;5020796;28;20044;-67
2022/01/02 03:43:49;;;;;;;31.27;14.98;;;10.70;99.90;;;;;;5007339;28;20042;-67
2022/01/02 03:46:15;;;;;;;25.75;12.32;;;10.70;99.90;;;;;;5017665;28;20056;-67
2022/01/02 03:48:40;;;;;;;22.88;12.48;;;10.70;99.90;;;;;;5026196;28;20049;-67
2022/01/02 03:51:06;;;;;;;22.90;11.95;;;10.70;99.90;;;;;;5025189;28;20081;-67
2022/01/02 03:53:31;;;;;;;29.80;12.38;;;10.70;99.90;;;;;;5022008;28;20128;-67
2022/01/02 03:55:57;;;;;;;26.17;13.75;;;10.70;99.90;;;;;;5015189;28;20588;-68
2022/01/02 03:58:22;;;;;;;28.85;12.82;;;10.70;99.90;;;;;;5015113;28;20100;-68
2022/01/02 04:00:48;;;;;;;28.60;12.48;;;10.70;99.90;;;;;;5021213;28;20042;-68
2022/01/02 04:03:15;;;;;;;20.33;11.65;;;10.70;99.90;;;;;;5002672;28;20046;-68
2022/01/02 04:05:41;;;;;;;26.85;12.13;;;10.70;99.90;;;;;;5017062;28;20512;-68
2022/01/02 04:08:06;;;;;;;19.55;11.13;;;10.70;99.90;;;;;;5026536;28;20048;-67
2022/01/02 04:10:32;;;;;;;32.65;13.52;;;10.70;99.90;;;;;;5019753;28;20046;-68
2022/01/02 04:12:58;;;;;;;22.95;13.00;;;10.70;99.90;;;;;;5024161;28;20041;-68
2022/01/02 04:15:23;;;;;;;31.77;12.40;;;10.70;99.90;;;;;;5010804;28;20473;-68
2022/01/02 04:17:49;;;;;;;21.83;11.20;;;10.70;99.90;;;;;;5015593;28;20038;-68
2022/01/02 04:20:15;;;;;;;20.95;12.02;;;10.70;99.90;;;;;;5016148;28;20188;-68
2022/01/02 04:22:42;;;;;;;23.13;11.88;;;10.60;99.90;;;;;;5020709;28;20060;-68
2022/01/02 04:25:08;;;;;;;21.48;12.90;;;10.60;99.90;;;;;;5023282;28;20090;-68
2022/01/02 04:27:33;;;;;;;21.13;12.25;;;10.70;99.90;;;;;;5025590;28;20776;-68
2022/01/02 04:30:00;;;;;;;23.63;12.10;;;10.70;99.90;;;;;;5024645;28;20056;-68
2022/01/02 04:32:26;;;;;;;21.50;11.63;;;10.70;99.90;;;;;;5011082;28;20100;-68
2022/01/02 04:34:51;;;;;;;22.10;12.10;;;10.60;99.90;;;;;;5020143;28;20038;-68
2022/01/02 04:37:17;;;;;;;32.83;12.27;;;10.60;99.90;;;;;;5023037;28;20057;-67
2022/01/02 04:39:44;;;;;;;25.67;12.63;;;10.70;99.90;;;;;;5027822;28;20045;-68
2022/01/02 04:42:11;;;;;;;19.58;10.40;;;10.60;99.90;;;;;;5013290;28;20050;-67
2022/01/02 04:44:36;;;;;;;23.15;13.18;;;10.60;99.90;;;;;;5019851;28;20053;-68
2022/01/02 04:47:02;;;;;;;30.38;13.50;;;10.60;99.90;;;;;;5000834;28;20042;-67
2022/01/02 04:49:28;;;;;;;25.38;12.32;;;10.60;99.90;;;;;;5022928;28;20042;-67
2022/01/02 04:51:54;;;;;;;27.08;12.57;;;10.60;99.90;;;;;;5022829;28;20045;-67
2022/01/02 04:54:21;;;;;;;27.85;14.18;;;10.60;99.90;;;;;;5021304;28;20103;-67
2022/01/02 04:56:47;;;;;;;22.20;12.38;;;10.60;99.90;;;;;;5023393;28;20053;-67
2022/01/02 04:59:13;;;;;;;25.58;12.57;;;10.60;99.90;;;;;;5007236;28;20042;-67
2022/01/02 05:01:38;;;;;;;20.90;12.55;;;10.60;99.90;;;;;;5016828;28;20041;-67
2022/01/02 05:04:04;;;;;;;22.17;12.52;;;10.60;99.90;;;;;;5002797;28;20435;-68
2022/01/02 05:06:29;;;;;;;29.25;13.40;;;10.60;99.90;;;;;;5023081;28;20103;-68
2022/01/02 05:08:55;;;;;;;26.52;13.35;;;10.60;99.90;;;;;;5020740;28;20445;-68
2022/01/02 05:11:20;;;;;;;26.90;12.52;;;10.70;99.90;;;;;;5009578;28;20056;-68
2022/01/02 05:13:46;;;;;;;30.88;12.80;;;10.70;99.90;;;;;;5023785;28;20107;-68
2022/01/02 05:16:11;;;;;;;41.33;14.57;;;10.70;99.90;;;;;;5019582;28;20045;-67
2022/01/02 05:18:37;;;;;;;27.25;12.82;;;10.70;99.90;;;;;;5008515;28;20535;-67
2022/01/02 05:21:03;;;;;;;28.98;12.90;;;10.70;99.90;;;;;;5003746;28;20432;-67
2022/01/02 05:23:29;;;;;;;26.98;11.27;;;10.70;99.90;;;;;;5026589;28;20068;-67
2022/01/02 05:25:55;;;;;;;26.23;11.35;;;10.70;99.90;;;;;;5008606;28;20049;-68
2022/01/02 05:28:21;;;;;;;21.88;11.43;;;10.70;99.90;;;;;;4997944;28;20107;-67
2022/01/02 05:30:46;;;;;;;29.88;11.95;;;10.70;99.90;;;;;;5026159;28;20435;-67
2022/01/02 05:33:12;;;;;;;30.63;11.98;;;10.70;99.90;;;;;;5017646;28;20067;-67
2022/01/02 05:35:38;;;;;;;29.27;11.35;;;10.80;99.90;;;;;;5013704;28;20044;-67
2022/01/02 05:38:04;;;;;;;30.77;11.95;;;10.80;99.90;;;;;;5007584;28;20377;-67
2022/01/02 05:40:32;;;;;;;23.10;9.95;;;10.80;99.90;;;;;;5013655;28;20053;-67
2022/01/02 05:43:02;;;;;;;30.48;11.52;;;10.80;99.90;;;;;;5023637;28;20037;-68
2022/01/02 05:45:28;;;;;;;34.33;10.43;;;10.80;99.90;;;;;;5012578;28;20489;-68
2022/01/02 05:47:53;;;;;;;23.92;10.00;;;10.90;99.90;;;;;;5019083;28;20136;-67
2022/01/02 05:50:19;;;;;;;23.73;8.85;;;10.90;99.90;;;;;;5015741;28;20088;-67
2022/01/02 05:52:45;;;;;;;26.50;10.13;;;10.90;99.90;;;;;;5008217;28;20436;-68
2022/01/02 05:55:11;;;;;;;33.13;9.80;;;10.90;99.90;;;;;;5001953;28;20101;-67
2022/01/02 05:57:36;;;;;;;29.40;10.75;;;10.90;99.90;;;;;;5021911;28;20600;-68
2022/01/02 06:00:04;;;;;;;24.35;9.25;;;10.90;99.90;;;;;;5023621;28;20064;-68
2022/01/02 06:02:31;;;;;;;28.33;9.88;;;11.00;99.90;;;;;;5019731;28;20046;-68
2022/01/02 06:04:58;;;;;;;23.63;8.90;;;10.90;99.90;;;;;;5014413;28;20088;-68
2022/01/02 06:07:23;;;;;;;20.58;9.90;;;10.90;99.90;;;;;;5021524;28;20046;-67
2022/01/02 06:09:49;;;;;;;22.75;8.85;;;10.90;99.90;;;;;;4992113;28;20552;-67
2022/01/02 06:12:14;;;;;;;23.88;10.60;;;11.00;99.90;;;;;;5021834;28;20065;-67
2022/01/02 06:14:40;;;;;;;34.55;11.13;;;11.00;99.90;;;;;;5025995;28;20041;-68
2022/01/02 06:17:05;;;;;;;24.70;10.15;;;11.00;99.90;;;;;;5008446;28;20049;-67
2022/01/02 06:19:31;;;;;;;22.67;10.50;;;11.00;99.90;;;;;;5008693;28;20617;-67
2022/01/02 06:21:56;;;;;;;19.33;9.45;;;11.00;99.90;;;;;;5017037;28;20057;-68
2022/01/02 06:24:22;;;;;;;24.65;9.65;;;11.00;99.90;;;;;;5020745;28;20061;-67
2022/01/02 06:26:47;;;;;;;18.27;8.65;;;11.00;99.90;;;;;;5020230;28;20057;-68
2022/01/02 06:29:13;;;;;;;28.80;9.65;;;11.00;99.90;;;;;;5005989;28;20053;-67
2022/01/02 06:31:38;;;;;;;25.00;9.55;;;11.00;99.90;;;;;;5025034;28;20045;-67
2022/01/02 06:34:04;;;;;;;24.75;8.23;;;11.00;99.90;;;;;;5006460;28;20053;-68
2022/01/02 06:36:30;;;;;;;23.60;7.55;;;11.10;99.90;;;;;;5013296;28;20052;-67
2022/01/02 06:38:55;;;;;;;21.45;7.15;;;11.10;99.90;;;;;;5026697;28;20526;-68
2022/01/02 06:41:21;;;;;;;17.17;6.88;;;11.10;99.90;;;;;;5018671;28;20049;-67
2022/01/02 06:43:52;;;;;;;15.45;5.85;;;11.10;99.90;;;;;;5001799;28;20133;-67
2022/01/02 06:46:18;;;;;;;22.80;6.53;;;11.20;99.90;;;;;;5022033;28;20572;-68
2022/01/02 06:48:43;;;;;;;23.40;6.03;;;11.20;99.90;;;;;;5022617;28;20061;-68
2022/01/02 06:51:09;;;;;;;13.35;5.05;;;11.30;99.90;;;;;;5024765;28;20191;-68
2022/01/02 06:53:34;;;;;;;16.63;6.43;;;11.30;99.90;;;;;;5020225;28;20045;-67
2022/01/02 06:56:00;;;;;;;14.95;5.68;;;11.30;99.90;;;;;;5000742;28;20120;-68
2022/01/02 06:58:25;;;;;;;14.75;5.35;;;11.40;99.90;;;;;;5024051;28;20199;-68
2022/01/02 07:00:51;;;;;;;16.52;5.55;;;11.40;99.90;;;;;;5023035;28;20554;-67
2022/01/02 07:03:16;;;;;;;24.42;5.72;;;11.40;99.90;;;;;;5011191;28;20448;-67
2022/01/02 07:05:42;;;;;;;25.73;5.82;;;11.40;99.90;;;;;;5016486;28;20046;-67
2022/01/02 07:08:07;;;;;;;14.32;5.45;;;11.50;99.90;;;;;;5011289;28;20037;-68
2022/01/02 07:10:33;;;;;;;19.85;7.50;;;11.40;99.90;;;;;;5026670;28;20382;-68
2022/01/02 07:13:00;;;;;;;23.38;8.20;;;11.40;99.90;;;;;;5020369;28;20037;-68
2022/01/02 07:15:25;;;;;;;13.82;5.93;;;11.40;99.90;;;;;;5000030;28;20670;-69
2022/01/02 07:17:51;;;;;;;19.33;5.35;;;11.40;99.90;;;;;;5014829;28;20128;-68
2022/01/02 07:20:16;;;;;;;19.10;5.68;;;11.50;99.90;;;;;;5015207;28;20056;-69
2022/01/02 07:22:42;;;;;;;14.20;4.82;;;11.50;99.90;;;;;;5010184;28;20073;-69
2022/01/02 07:25:09;;;;;;;11.13;5.40;;;11.40;99.90;;;;;;5026649;28;20112;-69
2022/01/02 07:27:34;;;;;;;15.57;5.85;;;11.40;99.90;;;;;;5021573;28;20548;-69
2022/01/02 07:30:00;;;;;;;22.08;5.57;;;11.40;99.90;;;;;;5019053;28;20072;-69
2022/01/02 07:32:26;;;;;;;18.05;4.53;;;11.40;99.90;;;;;;5015323;28;20053;-68
2022/01/02 07:34:52;;;;;;;18.65;5.80;;;11.40;99.90;;;;;;5019465;28;20177;-69
2022/01/02 07:37:18;;;;;;;23.55;5.97;;;11.40;99.90;;;;;;5028934;28;20042;-69
2022/01/02 07:39:44;;;;;;;17.55;6.15;;;11.50;99.90;;;;;;5026362;28;20175;-69
2022/01/02 07:42:09;;;;;;;22.23;6.25;;;11.50;99.90;;;;;;5008493;28;20041;-69
2022/01/02 07:44:37;;;;;;;11.55;5.78;;;11.40;99.90;;;;;;5029426;28;20050;-68
2022/01/02 07:47:04;;;;;;;12.27;5.10;;;11.40;99.90;;;;;;5012877;28;20041;-68
2022/01/02 07:49:30;;;;;;;9.85;3.63;;;11.40;99.90;;;;;;5007529;28;20073;-68
2022/01/02 07:51:55;;;;;;;5.22;3.10;;;11.30;99.90;;;;;;5016371;28;20144;-68
2022/01/02 07:54:21;;;;;;;7.43;2.42;;;11.30;99.90;;;;;;5031132;28;20042;-68
2022/01/02 07:56:46;;;;;;;6.35;2.90;;;11.30;99.90;;;;;;5029314;28;20532;-68
2022/01/02 07:59:12;;;;;;;10.50;4.18;;;11.30;99.90;;;;;;5010651;28;20524;-68
2022/01/02 08:01:38;;;;;;;13.25;3.58;;;11.30;99.90;;;;;;5030970;28;20038;-68
2022/01/02 08:04:04;;;;;;;9.15;3.58;;;11.20;99.90;;;;;;5030448;28;20357;-68
2022/01/02 08:06:29;;;;;;;8.38;4.22;;;11.20;99.90;;;;;;5008209;28;20049;-68
2022/01/02 08:08:55;;;;;;;14.82;5.65;;;11.20;99.90;;;;;;5022318;28;20050;-69
2022/01/02 08:11:20;;;;;;;13.40;6.32;;;11.20;99.90;;;;;;5001316;28;20049;-68
2022/01/02 08:13:46;;;;;;;8.25;5.28;;;11.20;99.90;;;;;;5022389;28;20814;-67
2022/01/02 08:16:12;;;;;;;9.93;5.60;;;11.20;99.90;;;;;;5028509;28;20041;-67
2022/01/02 08:18:39;;;;;;;10.35;5.80;;;11.30;99.90;;;;;;5011236;28;20053;-68
2022/01/02 08:21:05;;;;;;;13.13;5.50;;;11.30;99.90;;;;;;5013563;28;20046;-68
2022/01/02 08:23:31;;;;;;;11.02;4.95;;;11.30;99.90;;;;;;4993443;28;20045;-68
2022/01/02 08:25:56;;;;;;;9.27;5.32;;;11.20;99.90;;;;;;5009471;28;20082;-68
2022/01/02 08:28:22;;;;;;;11.82;4.85;;;11.20;99.90;;;;;;5024276;28;20124;-67
2022/01/02 08:30:47;;;;;;;10.07;4.75;;;11.20;99.90;;;;;;5010321;28;20045;-68
2022/01/02 08:33:15;;;;;;;15.73;5.82;;;11.20;99.90;;;;;;5023410;28;20084;-67
2022/01/02 08:35:41;;;;;;;11.82;4.82;;;11.20;99.90;;;;;;5012488;28;20042;-67
2022/01/02 08:38:07;;;;;;;9.13;5.07;;;11.20;99.90;;;;;;4998793;28;20069;-67
2022/01/02 08:40:32;;;;;;;12.10;4.25;;;11.20;99.90;;;;;;5011850;28;20090;-67
2022/01/02 08:42:58;;;;;;;11.88;4.32;;;11.20;99.90;;;;;;5028698;28;20072;-67
2022/01/02 08:45:24;;;;;;;9.23;4.82;;;11.20;99.90;;;;;;5024186;28;20432;-67
2022/01/02 08:47:50;;;;;;;10.55;4.97;;;11.20;99.90;;;;;;5028695;28;20076;-68
2022/01/02 08:50:15;;;;;;;9.38;4.40;;;11.20;99.90;;;;;;4995634;28;20054;-67
2022/01/02 08:52:41;;;;;;;8.80;5.00;;;11.20;99.90;;;;;;5010335;28;20052;-68
2022/01/02 08:55:07;;;;;;;8.48;4.63;;;11.20;99.90;;;;;;5001252;28;20456;-68
2022/01/02 08:57:32;;;;;;;7.32;5.13;;;11.10;99.90;;;;;;5023025;28;20048;-68
2022/01/02 08:59:58;;;;;;;10.02;3.92;;;11.10;99.90;;;;;;5026099;28;20053;-68
2022/01/02 09:02:24;;;;;;;12.85;5.32;;;11.10;99.90;;;;;;5029353;28;20077;-68
2022/01/02 09:04:49;;;;;;;7.90;4.10;;;11.10;99.90;;;;;;5006864;28;20038;-66
2022/01/02 09:07:15;;;;;;;8.15;5.03;;;11.10;99.90;;;;;;5010453;28;20054;-68
2022/01/02 09:09:40;;;;;;;10.93;6.38;;;11.10;99.90;;;;;;5019315;28;20221;-68
2022/01/02 09:12:07;;;;;;;9.35;5.88;;;11.10;99.90;;;;;;5019387;28;20053;-68
2022/01/02 09:14:33;;;;;;;10.13;6.43;;;11.10;99.90;;;;;;5020367;28;20156;-68
2022/01/02 09:16:58;;;;;;;8.73;6.25;;;11.00;99.90;;;;;;5016641;28;20489;-68
2022/01/02 09:19:24;;;;;;;11.00;5.68;;;11.00;99.90;;;;;;5018910;28;20090;-68
2022/01/02 09:21:50;;;;;;;8.48;5.78;;;11.00;99.90;;;;;;5018921;28;20034;-68
2022/01/02 09:24:15;;;;;;;9.82;5.50;;;11.10;99.90;;;;;;4993004;28;20429;-67
2022/01/02 09:26:41;;;;;;;9.10;5.22;;;11.10;99.90;;;;;;4998995;28;20053;-68
2022/01/02 09:29:06;;;;;;;8.60;6.07;;;11.10;99.90;;;;;;5015709;28;20091;-68
2022/01/02 09:31:32;;;;;;;8.27;6.25;;;11.00;99.90;;;;;;5002900;28;20057;-68
2022/01/02 09:33:58;;;;;;;9.07;5.88;;;11.00;99.90;;;;;;5020788;28;20038;-69
2022/01/02 09:36:23;;;;;;;9.63;6.30;;;11.00;99.90;;;;;;5026980;28;20489;-68
2022/01/02 09:38:50;;;;;;;9.73;5.93;;;11.00;99.90;;;;;;5010868;28;20095;-68
2022/01/02 09:41:18;;;;;;;8.50;5.82;;;11.00;99.90;;;;;;5028734;28;20052;-67
2022/01/02 09:43:44;;;;;;;11.25;6.95;;;11.00;99.90;;;;;;5002122;28;20581;-68
2022/01/02 09:46:10;;;;;;;9.27;7.63;;;11.00;99.90;;;;;;5019731;28;20053;-68
2022/01/02 09:48:38;;;;;;;9.43;6.45;;;11.00;99.90;;;;;;5035697;28;20045;-68
2022/01/02 09:51:03;;;;;;;10.65;7.15;;;11.00;99.90;;;;;;5036338;28;20049;-68
2022/01/02 09:53:29;;;;;;;8.90;6.38;;;11.00;99.90;;;;;;5014089;28;20041;-69
2022/01/02 09:55:55;;;;;;;15.05;8.00;;;11.00;99.90;;;;;;5005500;28;20386;-70
2022/01/02 09:58:21;;;;;;;12.05;7.00;;;11.00;99.90;;;;;;5018302;28;20139;-68
2022/01/02 10:00:48;;;;;;;14.45;7.55;;;11.00;99.90;;;;;;5030250;28;20488;-68
2022/01/02 10:03:15;;;;;;;14.95;7.43;;;11.00;99.90;;;;;;5019413;28;20120;-68
2022/01/02 10:05:56;;;;;;;14.15;8.20;;;11.00;99.90;;;;;;5020557;28;20069;-68
2022/01/02 10:08:29;;;;;;;13.52;7.07;;;11.00;99.90;;;;;;5016237;28;20052;-68
2022/01/02 10:11:04;;;;;;;;;;;11.10;99.90;;;;;;5002001;28;20037;-68
2022/01/02 10:13:44;;;;;;;22.13;7.78;;;11.00;99.90;;;;;;4997891;28;19921;-68
2022/01/02 10:16:24;;;;;;;17.67;7.78;;;11.00;99.90;;;;;;5008859;28;20405;-68
2022/01/02 10:18:52;;;;;;;25.02;7.45;;;11.10;99.90;;;;;;5024540;28;20053;-68
2022/01/02 10:21:27;;;;;;;22.13;7.15;;;11.00;99.90;;;;;;5008280;28;20438;-68
2022/01/02 10:24:15;;;;;;;18.40;7.32;;;11.10;99.90;;;;;;5029371;28;20045;-68
2022/01/02 10:27:01;;;;;;;21.90;7.88;;;11.10;99.90;;;;;;5007650;28;20072;-68
2022/01/02 10:29:37;;;;;;;27.45;7.75;;;11.20;99.90;;;;;;5004461;28;20397;-68
2022/01/02 10:32:25;;;;;;;28.00;7.05;;;11.20;99.90;;;;;;5009244;28;20065;-68
2022/01/02 10:34:52;;;;;;;28.13;6.45;;;11.30;99.90;;;;;;5009269;28;20496;-69
2022/01/02 10:37:24;;;;;;;20.42;6.50;;;11.30;99.90;;;;;;5025517;28;20132;-69
2022/01/02 10:39:50;;;;;;;28.63;6.40;;;11.40;99.90;;;;;;5024413;28;20099;-69
2022/01/02 10:42:18;;;;;;;22.52;7.00;;;11.30;99.90;;;;;;5025506;28;20123;-68
2022/01/02 10:44:43;;;;;;;38.35;8.18;;;11.40;99.90;;;;;;5011727;28;20068;-69
2022/01/02 10:47:24;;;;;;;25.00;8.20;;;11.50;99.90;;;;;;4993221;28;20053;-68
2022/01/02 10:50:04;;;;;;;26.40;6.55;;;11.50;99.90;;;;;;5023876;28;20053;-68
2022/01/02 10:52:32;;;;;;;29.42;8.45;;;11.50;99.90;;;;;;5019610;28;20049;-68
2022/01/02 10:54:59;;;;;;;25.02;6.13;;;11.60;99.90;;;;;;5004863;28;20061;-68
2022/01/02 10:57:26;;;;;;;32.63;7.60;;;11.70;99.90;;;;;;5022000;28;20049;-68
2022/01/02 10:59:56;;;;;;;29.70;7.63;;;11.70;99.90;;;;;;5024491;28;20487;-69
2022/01/02 11:02:23;;;;;;;21.65;6.35;;;11.70;99.90;;;;;;5015963;28;20053;-68
2022/01/02 11:05:02;;;;;;;30.10;7.53;;;11.70;99.90;;;;;;5003142;28;20128;-68
2022/01/02 11:07:37;;;;;;;28.77;8.30;;;11.70;99.90;;;;;;5021759;28;20448;-68
2022/01/02 11:10:03;;;;;;;32.83;6.63;;;11.80;99.90;;;;;;5028701;28;20099;-68
2022/01/02 11:12:30;;;;;;;28.90;7.55;;;11.70;99.90;;;;;;5001407;28;20037;-68
2022/01/02 11:14:56;;;;;;;49.95;9.52;;;11.80;99.90;;;;;;5010884;28;20041;-68
2022/01/02 11:17:22;;;;;;;28.27;7.32;;;11.80;99.90;;;;;;5025315;28;20053;-68
2022/01/02 11:19:48;;;;;;;27.67;8.77;;;11.80;99.90;;;;;;5019501;28;20077;-68
2022/01/02 11:22:23;;;;;;;26.63;7.63;;;11.70;99.90;;;;;;5008760;28;20124;-68
2022/01/02 11:25:05;;;;;;;32.90;8.57;;;11.70;99.90;;;;;;5007643;28;20042;-68
2022/01/02 11:27:53;;;;;;;39.60;7.70;;;11.60;99.90;;;;;;5011433;28;20059;-67
2022/01/02 11:30:31;;;;;;;30.75;7.82;;;11.60;99.90;;;;;;5020930;28;20128;-67
2022/01/02 11:33:05;;;;;;;25.48;6.22;;;11.60;99.90;;;;;;5010767;28;20099;-67
2022/01/02 11:35:32;;;;;;;38.85;8.73;;;11.60;99.90;;;;;;5009093;28;20141;-68
2022/01/02 11:38:03;;;;;;;25.25;6.47;;;11.60;99.90;;;;;;5017556;28;20142;-67
2022/01/02 11:40:54;;;;;;;27.88;6.38;;;11.60;99.90;;;;;;5027732;28;20085;-67
2022/01/02 11:43:46;;;;;;;20.80;5.60;;;11.60;99.90;;;;;;5020017;28;20605;-67
2022/01/02 11:46:24;;;;;;;30.83;6.80;;;11.60;99.90;;;;;;5024857;28;20130;-67
2022/01/02 11:49:08;;;;;;;26.80;5.20;;;11.70;99.90;;;;;;5019571;28;20165;-67
2022/01/02 11:52:01;;;;;;;26.17;5.38;;;11.70;99.90;;;;;;4996699;28;20060;-67
2022/01/02 11:54:35;;;;;;;35.10;6.50;;;11.70;99.90;;;;;;5011846;28;20073;-67
2022/01/02 11:57:15;;;;;;;23.17;5.47;;;11.70;99.90;;;;;;5023104;28;20053;-68
2022/01/02 11:59:42;;;;;;;30.60;6.10;;;11.70;99.90;;;;;;5020468;28;20147;-68
2022/01/02 12:02:31;;;;;;;18.77;5.10;;;11.70;99.90;;;;;;5025504;28;20053;-67
2022/01/02 12:04:59;;;;;;;29.73;7.05;;;11.70;99.90;;;;;;5008937;28;20560;-65
2022/01/02 12:07:37;;;;;;;25.30;5.90;;;11.70;99.90;;;;;;5023589;28;20096;-65
2022/01/02 12:13:22;;;;;;;27.95;7.18;;;11.80;99.90;;;;;;5006606;28;20057;-66
2022/01/02 12:15:47;;;;;;;29.55;7.15;;;11.80;99.90;;;;;;5023130;28;20058;-66
2022/01/02 12:18:25;;;;;;;28.17;5.88;;;11.80;99.90;;;;;;5024073;28;20087;-65
2022/01/02 12:20:51;;;;;;;29.40;5.90;;;11.90;99.90;;;;;;5021095;28;20045;-68
2022/01/02 12:23:40;;;;;;;26.42;5.75;;;12.00;99.90;;;;;;5018999;28;20768;-68
2022/01/02 12:26:25;;;;;;;22.92;5.68;;;12.00;99.90;;;;;;5010814;28;20215;-67
2022/01/02 12:29:05;;;;;;;31.15;6.68;;;11.90;99.90;;;;;;5030050;28;20060;-68
2022/01/02 12:31:38;;;;;;;24.13;5.65;;;11.90;99.90;;;;;;5029200;28;20054;-68
2022/01/02 12:34:19;;;;;;;27.45;6.00;;;11.90;99.90;;;;;;5026211;28;20041;-68
2022/01/02 12:36:50;;;;;;;28.55;6.82;;;11.90;99.90;;;;;;5006542;28;20057;-68
2022/01/02 12:39:26;;;;;;;27.20;6.15;;;11.90;99.90;;;;;;5007706;28;20049;-68
2022/01/02 12:41:51;;;;;;;27.63;4.57;;;11.90;99.90;;;;;;5027480;28;20056;-68
2022/01/02 12:44:25;;;;;;;24.63;5.28;;;12.00;99.90;;;;;;5019959;28;20046;-68
2022/01/02 12:46:53;;;;;;;28.58;5.00;;;12.00;99.90;;;;;;5020728;28;20444;-68
2022/01/02 12:49:20;;;;;;;20.10;5.75;;;11.90;99.90;;;;;;5025826;28;20041;-68
2022/01/02 12:51:47;;;;;;;27.63;6.35;;;11.90;99.90;;;;;;5011771;28;20053;-68