Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:10;;;;;;;17.13;5.05;;;11.10;99.90;;;;;;5052639;28;20494;-73
2022/01/05 00:03:14;;;;;;;13.57;5.25;;;11.20;99.90;;;;;;5053012;28;20047;-74
2022/01/05 00:06:18;;;;;;;11.60;4.53;;;11.20;99.90;;;;;;5052985;28;20048;-72
2022/01/05 00:09:22;;;;;;;11.10;5.05;;;11.30;99.90;;;;;;5052401;28;20044;-73
2022/01/05 00:12:30;;;;;;;12.68;5.35;;;11.30;99.90;;;;;;5052539;28;20052;-73
2022/01/05 00:15:35;;;;;;;14.88;4.85;;;11.30;99.90;;;;;;5051596;28;20044;-72
2022/01/05 00:18:39;;;;;;;10.23;5.07;;;11.30;99.90;;;;;;5052360;28;20044;-74
2022/01/05 00:21:51;;;;;;;13.15;5.53;;;11.30;99.90;;;;;;5051375;28;20040;-73
2022/01/05 00:24:55;;;;;;;14.25;6.07;;;11.20;99.90;;;;;;5052522;28;20067;-73
2022/01/05 00:27:59;;;;;;;13.75;4.60;;;11.20;99.90;;;;;;5052160;28;20059;-74
2022/01/05 00:31:04;;;;;;;10.48;4.40;;;11.10;99.90;;;;;;5052028;28;20056;-73
2022/01/05 00:34:08;;;;;;;20.35;4.70;;;11.10;99.90;;;;;;5052034;28;20044;-73
2022/01/05 00:37:12;;;;;;;14.80;4.90;;;11.10;99.90;;;;;;5052262;28;20060;-73
2022/01/05 00:40:16;;;;;;;14.02;4.30;;;11.10;99.90;;;;;;5052148;28;20044;-73
2022/01/05 00:43:20;;;;;;;13.77;4.88;;;11.20;99.90;;;;;;5052141;28;20078;-74
2022/01/05 00:46:24;;;;;;;14.68;6.20;;;11.30;99.90;;;;;;5051406;28;20368;-73
2022/01/05 00:49:28;;;;;;;12.27;4.20;;;11.40;99.90;;;;;;5052029;28;20504;-73
2022/01/05 00:52:32;;;;;;;8.45;3.45;;;11.40;99.90;;;;;;5051890;28;20494;-72
2022/01/05 00:55:37;;;;;;;12.98;4.43;;;11.40;99.90;;;;;;5052299;28;20391;-73
2022/01/05 00:58:41;;;;;;;15.65;4.38;;;11.50;99.90;;;;;;5052067;28;20395;-73
2022/01/05 01:01:45;;;;;;;14.00;4.22;;;11.50;99.90;;;;;;5050888;28;20047;-72
2022/01/05 01:04:49;;;;;;;7.68;3.92;;;11.50;99.90;;;;;;5052009;28;20055;-73
2022/01/05 01:07:53;;;;;;;9.75;3.67;;;11.50;99.90;;;;;;5051809;28;20050;-73
2022/01/05 01:10:57;;;;;;;10.38;3.33;;;11.50;99.90;;;;;;5051637;28;20051;-72
2022/01/05 01:14:01;;;;;;;15.15;5.45;;;11.50;99.90;;;;;;5051289;28;20047;-73
2022/01/05 01:17:05;;;;;;;9.45;3.42;;;11.50;99.90;;;;;;5051855;28;20036;-74
2022/01/05 01:20:09;;;;;;;11.13;3.72;;;11.50;99.90;;;;;;5051161;28;20052;-72
2022/01/05 01:23:15;;;;;;;7.68;3.28;;;11.50;99.90;;;;;;5051411;28;20056;-74
2022/01/05 01:26:19;;;;;;;11.00;3.50;;;11.50;99.90;;;;;;5051455;28;20044;-73
2022/01/05 01:29:23;;;;;;;7.10;2.97;;;11.50;99.90;;;;;;5051416;28;20554;-72
2022/01/05 01:32:27;;;;;;;8.57;3.50;;;11.50;99.90;;;;;;5050736;28;20047;-73
2022/01/05 01:35:32;;;;;;;11.25;3.42;;;11.50;99.90;;;;;;5051345;28;20044;-74
2022/01/05 01:38:37;;;;;;;8.38;3.13;;;11.50;99.90;;;;;;5050816;28;20404;-74
2022/01/05 01:41:40;;;;;;;15.15;4.18;;;11.50;99.90;;;;;;5051130;28;20494;-74
2022/01/05 01:44:44;;;;;;;11.05;3.83;;;11.50;99.90;;;;;;5051356;28;20052;-73
2022/01/05 01:47:48;;;;;;;7.80;3.50;;;11.60;99.90;;;;;;5051145;28;20494;-74
2022/01/05 01:50:52;;;;;;;15.90;6.28;;;11.60;99.90;;;;;;5051003;28;20052;-73
2022/01/05 01:53:57;;;;;;;18.55;5.88;;;11.60;99.90;;;;;;5050764;28;20048;-74
2022/01/05 01:57:02;;;;;;;14.35;4.00;;;11.50;99.90;;;;;;5050537;28;20048;-74
2022/01/05 02:00:07;;;;;;;19.92;6.15;;;11.60;99.90;;;;;;5050684;28;20647;-73
2022/01/05 02:03:15;;;;;;;31.30;7.40;;;11.60;99.90;;;;;;5049457;28;20052;-73
2022/01/05 02:06:20;;;;;;;19.13;5.85;;;11.60;99.90;;;;;;5050322;28;20051;-73
2022/01/05 02:09:24;;;;;;;33.47;10.02;;;11.70;99.90;;;;;;5050268;28;20040;-73
2022/01/05 02:12:29;;;;;;;35.75;8.80;;;11.70;99.90;;;;;;5050195;28;20043;-74
2022/01/05 02:15:33;;;;;;;12.90;4.80;;;11.70;99.90;;;;;;5050213;28;20036;-74
2022/01/05 02:21:42;;;;;;;19.27;6.72;;;11.80;99.90;;;;;;5050598;28;20060;-73
2022/01/05 02:24:47;;;;;;;16.35;7.20;;;11.80;99.90;;;;;;5050081;28;20051;-73
2022/01/05 02:27:54;;;;;;;20.20;5.82;;;11.80;99.90;;;;;;5049511;28;20040;-73
2022/01/05 02:31:00;;;;;;;23.45;7.95;;;11.90;99.90;;;;;;5050036;28;20055;-73
2022/01/05 02:34:04;;;;;;;27.10;8.48;;;11.90;99.90;;;;;;5049486;28;20040;-73
2022/01/05 02:37:08;;;;;;;17.90;6.22;;;12.00;99.90;;;;;;5050194;28;20590;-73
2022/01/05 02:40:15;;;;;;;16.23;4.47;;;12.00;99.90;;;;;;5050299;28;20048;-74
2022/01/05 02:43:19;;;;;;;12.55;4.95;;;12.00;99.90;;;;;;5049680;28;20040;-73
2022/01/05 02:46:24;;;;;;;16.48;4.95;;;12.00;99.90;;;;;;5049965;28;20048;-73
2022/01/05 02:49:27;;;;;;;13.00;5.38;;;11.90;99.90;;;;;;5049978;28;20048;-74
2022/01/05 02:52:31;;;;;;;22.98;8.63;;;11.90;99.90;;;;;;5049655;28;20056;-74
2022/01/05 02:55:35;;;;;;;14.90;4.30;;;12.00;99.90;;;;;;5050056;28;20040;-73
2022/01/05 02:58:39;;;;;;;12.70;3.97;;;11.80;99.90;;;;;;5049680;28;20048;-73
2022/01/05 03:01:44;;;;;;;17.50;5.70;;;11.80;99.90;;;;;;5050035;28;20040;-74
2022/01/05 03:04:49;;;;;;;16.58;6.55;;;11.80;99.90;;;;;;5049817;28;20500;-74
2022/01/05 03:07:53;;;;;;;11.13;4.88;;;11.80;99.90;;;;;;5049834;28;20397;-74
2022/01/05 03:10:57;;;;;;;10.90;3.70;;;11.90;99.90;;;;;;5050109;28;20056;-73
2022/01/05 03:14:01;;;;;;;14.27;4.35;;;11.80;99.90;;;;;;5049491;28;20040;-73
2022/01/05 03:17:05;;;;;;;11.43;3.75;;;11.80;99.90;;;;;;5048743;28;20036;-74
2022/01/05 03:20:11;;;;;;;13.73;4.57;;;11.60;99.90;;;;;;5048693;28;20422;-74
2022/01/05 03:23:15;;;;;;;16.80;5.22;;;11.60;99.90;;;;;;5049115;28;20051;-73
2022/01/05 03:26:19;;;;;;;11.85;5.45;;;11.60;99.90;;;;;;5049948;28;20052;-73
2022/01/05 03:29:23;;;;;;;15.98;5.60;;;11.70;99.90;;;;;;5049820;28;20052;-73
2022/01/05 03:32:36;;;;;;;8.90;4.70;;;11.80;99.90;;;;;;5049436;28;20052;-72
2022/01/05 03:35:45;;;;;;;14.00;4.10;;;11.80;99.90;;;;;;5050879;28;20036;-74
2022/01/05 03:38:49;;;;;;;13.70;4.65;;;11.80;99.90;;;;;;5053181;28;20495;-74
2022/01/05 03:41:53;;;;;;;10.18;4.25;;;11.70;99.90;;;;;;5053265;28;20047;-73
2022/01/05 03:44:57;;;;;;;9.75;4.50;;;11.70;99.90;;;;;;5052924;28;20052;-73
2022/01/05 03:48:01;;;;;;;12.00;4.65;;;11.70;99.90;;;;;;5052774;28;20052;-73
2022/01/05 03:51:05;;;;;;;14.93;6.53;;;11.70;99.90;;;;;;5053163;28;20040;-72
2022/01/05 03:54:09;;;;;;;13.75;4.13;;;11.70;99.90;;;;;;5052831;28;20067;-74
2022/01/05 03:57:13;;;;;;;6.65;3.72;;;11.80;99.90;;;;;;5052789;28;20044;-74
2022/01/05 04:00:18;;;;;;;14.93;5.43;;;11.80;99.90;;;;;;5053155;28;20040;-73
2022/01/05 04:03:23;;;;;;;13.52;4.75;;;11.90;99.90;;;;;;5053495;28;20067;-74
2022/01/05 04:06:26;;;;;;;16.10;4.18;;;11.90;99.90;;;;;;5053074;28;20055;-74
2022/01/05 04:09:30;;;;;;;18.23;5.22;;;11.90;99.90;;;;;;5051623;28;20040;-74
2022/01/05 04:12:34;;;;;;;7.82;3.38;;;11.80;99.90;;;;;;5052390;28;20052;-74
2022/01/05 04:15:39;;;;;;;15.07;3.92;;;11.70;99.90;;;;;;5052296;28;20036;-74
2022/01/05 04:18:42;;;;;;;10.13;3.65;;;11.70;99.90;;;;;;5052032;28;20044;-73
2022/01/05 04:21:46;;;;;;;14.13;3.58;;;11.90;99.90;;;;;;5052194;28;20404;-73
2022/01/05 04:24:50;;;;;;;13.77;3.78;;;12.00;99.90;;;;;;5052525;28;20059;-73
2022/01/05 04:27:54;;;;;;;12.80;3.83;;;12.00;99.90;;;;;;5051951;28;20044;-73
2022/01/05 04:30:59;;;;;;;11.50;3.85;;;12.00;99.90;;;;;;5052456;28;20056;-74
2022/01/05 04:34:03;;;;;;;11.15;3.63;;;12.10;99.90;;;;;;5052101;28;20048;-73
2022/01/05 04:37:07;;;;;;;9.23;4.07;;;12.10;99.90;;;;;;5052291;28;20048;-73
2022/01/05 04:40:12;;;;;;;8.25;3.70;;;12.00;99.90;;;;;;5052233;28;20490;-74
2022/01/05 04:43:16;;;;;;;9.70;3.17;;;12.00;99.90;;;;;;5052348;28;20076;-74
2022/01/05 04:46:20;;;;;;;21.08;4.60;;;12.10;99.90;;;;;;5051406;28;20052;-74
2022/01/05 04:49:24;;;;;;;11.10;3.90;;;12.00;99.90;;;;;;5051958;28;20048;-73
2022/01/05 04:52:28;;;;;;;11.85;3.95;;;12.00;99.90;;;;;;5051900;28;20055;-74
2022/01/05 04:55:33;;;;;;;9.63;4.05;;;12.00;99.90;;;;;;5052011;28;20518;-74
2022/01/05 04:58:37;;;;;;;11.10;4.55;;;11.90;99.90;;;;;;5051692;28;20392;-74
2022/01/05 05:01:41;;;;;;;6.90;3.70;;;11.90;99.90;;;;;;5052174;28;20052;-73
2022/01/05 05:04:45;;;;;;;14.00;4.75;;;12.00;99.90;;;;;;5051915;28;20175;-74
2022/01/05 05:07:49;;;;;;;10.05;3.85;;;11.90;99.90;;;;;;5051794;28;20506;-73
2022/01/05 05:10:53;;;;;;;13.05;4.75;;;11.90;99.90;;;;;;5051801;28;20055;-73
2022/01/05 05:13:57;;;;;;;12.20;4.38;;;11.80;99.90;;;;;;5051677;28;20262;-73
2022/01/05 05:17:01;;;;;;;14.38;3.92;;;11.90;99.90;;;;;;5052228;28;20055;-73
2022/01/05 05:20:05;;;;;;;12.05;3.75;;;11.90;99.90;;;;;;5051156;28;20048;-72
2022/01/05 05:23:09;;;;;;;10.85;3.65;;;11.80;99.90;;;;;;5051125;28;20399;-74
2022/01/05 05:26:13;;;;;;;8.93;3.75;;;11.80;99.90;;;;;;5051552;28;20056;-73
2022/01/05 05:29:17;;;;;;;13.88;4.30;;;11.90;99.90;;;;;;5051260;28;20048;-74
2022/01/05 05:32:21;;;;;;;9.05;4.25;;;11.90;99.90;;;;;;5050882;28;20048;-74
2022/01/05 05:35:28;;;;;;;9.70;3.33;;;11.90;99.90;;;;;;5051374;28;20060;-74
2022/01/05 05:38:33;;;;;;;13.48;3.78;;;11.90;99.90;;;;;;5050890;28;20048;-74
2022/01/05 05:41:37;;;;;;;13.32;3.92;;;11.90;99.90;;;;;;5051325;28;20047;-74
2022/01/05 05:44:41;;;;;;;12.00;3.97;;;12.00;99.90;;;;;;5050147;28;20052;-74
2022/01/05 05:47:45;;;;;;;10.15;3.63;;;12.00;99.90;;;;;;5051166;28;20055;-73
2022/01/05 05:50:51;;;;;;;9.52;3.70;;;12.00;99.90;;;;;;5051382;28;20052;-74
2022/01/05 05:53:55;;;;;;;17.92;3.97;;;11.90;99.90;;;;;;5051051;28;20383;-74
2022/01/05 05:56:59;;;;;;;11.48;3.75;;;11.90;99.90;;;;;;5050744;28;20396;-73
2022/01/05 06:00:07;;;;;;;12.55;4.07;;;11.80;99.90;;;;;;5050309;28;20044;-73
2022/01/05 06:03:11;;;;;;;14.25;5.13;;;11.80;99.90;;;;;;5049536;28;20388;-74
2022/01/05 06:06:15;;;;;;;10.18;3.72;;;11.80;99.90;;;;;;5050613;28;20063;-73
2022/01/05 06:09:20;;;;;;;12.38;4.32;;;11.80;99.90;;;;;;5048789;28;20048;-73
2022/01/05 06:12:24;;;;;;;9.68;3.42;;;12.00;99.90;;;;;;5050736;28;20048;-74
2022/01/05 06:15:28;;;;;;;13.20;4.13;;;12.10;99.90;;;;;;5049973;28;20044;-73
2022/01/05 06:18:32;;;;;;;13.85;3.80;;;12.20;99.90;;;;;;5050638;28;20052;-73
2022/01/05 06:21:36;;;;;;;11.15;4.05;;;12.30;99.90;;;;;;5050920;28;20857;-73
2022/01/05 06:24:42;;;;;;;17.23;4.40;;;12.30;99.90;;;;;;5050307;28;20060;-74
2022/01/05 06:27:46;;;;;;;10.52;3.80;;;12.30;99.90;;;;;;5050025;28;20052;-73
2022/01/05 06:30:50;;;;;;;10.82;3.83;;;12.20;99.90;;;;;;5049943;28;20048;-72
2022/01/05 06:33:54;;;;;;;11.80;4.10;;;12.20;99.90;;;;;;5049914;28;20048;-72
2022/01/05 06:36:58;;;;;;;14.00;4.20;;;12.20;99.90;;;;;;5050006;28;20060;-74
2022/01/05 06:40:03;;;;;;;16.33;4.30;;;12.20;99.90;;;;;;5049688;28;20056;-74
2022/01/05 06:43:07;;;;;;;17.58;4.53;;;12.20;99.90;;;;;;5050129;28;20052;-72
2022/01/05 06:46:12;;;;;;;11.80;4.30;;;12.00;99.90;;;;;;5050060;28;20530;-74
2022/01/05 06:49:16;;;;;;;9.43;3.90;;;12.10;99.90;;;;;;5049108;28;20048;-74
2022/01/05 06:52:20;;;;;;;12.52;4.63;;;12.00;99.90;;;;;;5050445;28;20044;-74
2022/01/05 06:55:24;;;;;;;11.38;5.60;;;12.00;99.90;;;;;;5049592;28;20044;-74
2022/01/05 06:58:28;;;;;;;12.93;5.43;;;11.90;99.90;;;;;;5045364;28;20056;-74
2022/01/05 07:01:32;;;;;;;16.55;4.63;;;12.00;99.90;;;;;;5049067;28;20051;-74
2022/01/05 07:04:36;;;;;;;21.42;4.78;;;11.90;99.90;;;;;;5049728;28;20056;-74
2022/01/05 07:07:41;;;;;;;16.40;4.53;;;11.90;99.90;;;;;;5048312;28;20051;-73
2022/01/05 07:10:45;;;;;;;14.75;4.47;;;11.80;99.90;;;;;;5034771;28;20667;-74
2022/01/05 07:13:49;;;;;;;10.13;4.10;;;11.80;99.90;;;;;;5034171;28;20052;-74
2022/01/05 07:16:54;;;;;;;14.75;4.65;;;11.90;99.90;;;;;;5053737;28;20391;-74
2022/01/05 07:19:58;;;;;;;12.63;4.47;;;11.90;99.90;;;;;;5052296;28;20044;-74
2022/01/05 07:23:02;;;;;;;14.90;5.95;;;11.90;99.90;;;;;;5053188;28;20040;-74
2022/01/05 07:26:06;;;;;;;13.73;4.65;;;12.00;99.90;;;;;;5040085;28;20048;-74
2022/01/05 07:29:16;;;;;;;14.68;5.00;;;11.90;99.90;;;;;;5050446;28;20494;-73
2022/01/05 07:32:21;;;;;;;13.45;4.78;;;11.80;99.90;;;;;;5052204;28;20396;-73
2022/01/05 07:35:26;;;;;;;11.23;4.88;;;11.90;99.90;;;;;;5053145;28;20056;-74
2022/01/05 07:38:31;;;;;;;14.77;5.65;;;11.80;99.90;;;;;;5052948;28;20044;-73
2022/01/05 07:41:36;;;;;;;12.93;4.50;;;11.90;99.90;;;;;;5044898;28;20044;-74
2022/01/05 07:44:40;;;;;;;9.60;4.28;;;12.00;99.90;;;;;;5051459;28;20388;-74
2022/01/05 07:47:45;;;;;;;9.80;4.60;;;12.10;99.90;;;;;;5051006;28;20060;-74
2022/01/05 07:50:49;;;;;;;11.48;4.20;;;12.10;99.90;;;;;;5051159;28;20375;-74
2022/01/05 07:53:53;;;;;;;10.43;4.55;;;12.10;99.90;;;;;;5051094;28;20044;-74
2022/01/05 07:56:57;;;;;;;13.50;4.93;;;12.10;99.90;;;;;;5051996;28;20044;-74
2022/01/05 08:00:01;;;;;;;14.63;5.30;;;12.10;99.90;;;;;;5052092;28;20056;-74
2022/01/05 08:03:05;;;;;;;13.73;5.22;;;12.10;99.90;;;;;;5052578;28;20487;-74
2022/01/05 08:06:09;;;;;;;15.27;6.35;;;12.10;99.90;;;;;;5052467;28;20056;-74
2022/01/05 08:09:13;;;;;;;14.18;4.97;;;12.20;99.90;;;;;;5052470;28;20044;-74
2022/01/05 08:12:17;;;;;;;18.52;4.80;;;12.30;99.90;;;;;;5052725;28;20047;-74
2022/01/05 08:15:22;;;;;;;12.75;4.45;;;12.30;99.90;;;;;;5051804;28;20040;-74
2022/01/05 08:18:26;;;;;;;12.90;4.50;;;12.40;99.90;;;;;;5045156;28;20387;-73
2022/01/05 08:21:31;;;;;;;8.40;4.43;;;12.40;99.90;;;;;;5049320;28;20376;-73
2022/01/05 08:24:35;;;;;;;11.07;4.93;;;12.50;99.90;;;;;;5051503;28;20052;-73
2022/01/05 08:27:46;;;;;;;15.85;5.20;;;12.60;99.90;;;;;;5053137;28;20048;-73
2022/01/05 08:30:50;;;;;;;9.90;4.57;;;12.70;99.90;;;;;;5052072;28;20052;-73
2022/01/05 08:33:56;;;;;;;13.93;5.50;;;12.80;99.90;;;;;;5050375;28;20044;-74
2022/01/05 08:37:00;;;;;;;11.40;4.97;;;12.80;99.90;;;;;;5051751;28;20032;-73
2022/01/05 08:40:05;;;;;;;12.63;4.88;;;12.80;99.90;;;;;;5051343;28;20060;-73
2022/01/05 08:43:11;;;;;;;15.23;5.05;;;12.80;99.90;;;;;;5051264;28;20391;-73
2022/01/05 08:46:15;;;;;;;16.65;5.53;;;12.80;99.90;;;;;;5042638;28;20052;-73
2022/01/05 08:49:19;;;;;;;16.15;5.68;;;12.70;99.90;;;;;;5051140;28;20052;-72
2022/01/05 08:52:24;;;;;;;12.50;5.90;;;12.50;99.90;;;;;;5051458;28;20036;-73
2022/01/05 08:55:31;;;;;;;12.27;5.68;;;12.50;99.90;;;;;;5051391;28;20048;-74
2022/01/05 08:58:36;;;;;;;9.35;5.18;;;12.40;99.90;;;;;;5051013;28;20043;-72
2022/01/05 09:01:42;;;;;;;14.20;5.47;;;12.40;99.90;;;;;;5051434;28;20048;-74
2022/01/05 09:04:48;;;;;;;18.48;7.03;;;12.60;99.90;;;;;;5051619;28;20047;-73
2022/01/05 09:07:53;;;;;;;9.95;5.88;;;12.50;99.90;;;;;;5051474;28;20060;-72
2022/01/05 09:10:57;;;;;;;13.80;5.90;;;12.50;99.90;;;;;;5049261;28;20048;-72
2022/01/05 09:14:01;;;;;;;13.63;5.88;;;12.50;99.90;;;;;;5044055;28;20048;-73
2022/01/05 09:17:06;;;;;;;17.23;5.47;;;12.50;99.90;;;;;;5050167;28;20063;-74
2022/01/05 09:20:10;;;;;;;11.38;5.00;;;12.60;99.90;;;;;;5046001;28;20048;-73
2022/01/05 09:23:15;;;;;;;14.90;5.30;;;12.60;99.90;;;;;;5050068;28;20056;-74
2022/01/05 09:26:20;;;;;;;15.18;5.93;;;12.60;99.90;;;;;;5048600;28;20036;-74
2022/01/05 09:29:24;;;;;;;17.17;5.35;;;12.50;99.90;;;;;;5051924;28;20056;-73
2022/01/05 09:32:28;;;;;;;11.73;6.35;;;12.60;99.90;;;;;;5048382;28;20404;-73
2022/01/05 09:35:35;;;;;;;8.23;4.43;;;12.80;99.90;;;;;;5045004;28;20060;-74
2022/01/05 09:41:57;;;;;;;19.98;6.10;;;12.70;99.90;;;;;;5045811;28;20249;-74
2022/01/05 09:45:22;;;;;;;19.58;6.10;;;12.80;99.90;;;;;;5050197;28;20036;-75
2022/01/05 09:49:00;;;;;;;11.07;5.80;;;12.70;99.90;;;;;;5050224;28;20040;-72
2022/01/05 09:52:09;;;;;;;18.02;6.43;;;12.90;99.90;;;;;;5044597;28;20044;-73
2022/01/05 09:55:15;;;;;;;14.15;6.85;;;13.10;99.90;;;;;;5050322;28;20055;-73
2022/01/05 09:58:23;;;;;;;12.77;5.93;;;13.20;99.90;;;;;;5050292;28;20041;-73
2022/01/05 10:01:33;;;;;;;17.13;6.03;;;13.30;99.90;;;;;;5050560;28;20395;-73
2022/01/05 10:04:37;;;;;;;14.48;5.80;;;13.40;99.90;;;;;;5049238;28;20120;-73
2022/01/05 10:07:42;;;;;;;11.55;6.25;;;13.10;99.90;;;;;;5046575;28;20055;-72
2022/01/05 10:10:46;;;;;;;18.27;5.78;;;13.00;99.90;;;;;;5049611;28;20032;-74
2022/01/05 10:13:50;;;;;;;18.42;5.97;;;13.00;99.90;;;;;;5049380;28;20040;-73
2022/01/05 10:17:05;;;;;;;13.45;5.57;;;12.90;99.90;;;;;;5049825;28;20043;-73
2022/01/05 10:20:11;;;;;;;15.57;5.90;;;12.90;99.90;;;;;;5041319;28;20048;-73
2022/01/05 10:23:35;;;;;;;15.48;6.18;;;12.90;99.90;;;;;;5049717;28;20499;-73
2022/01/05 10:26:40;;;;;;;14.35;5.88;;;12.90;99.90;;;;;;5050372;28;20031;-73
2022/01/05 10:29:57;;;;;;;13.50;6.03;;;13.00;99.90;;;;;;5043891;28;20515;-73
2022/01/05 10:33:03;;;;;;;19.20;6.60;;;13.10;99.90;;;;;;5043589;28;20040;-73
2022/01/05 10:36:08;;;;;;;10.68;5.80;;;13.00;99.90;;;;;;5045559;28;20476;-73
2022/01/05 10:39:12;;;;;;;12.07;6.03;;;13.00;99.90;;;;;;5046759;28;20044;-72
2022/01/05 10:42:17;;;;;;;14.45;6.22;;;13.00;99.90;;;;;;5043328;28;20486;-74
2022/01/05 10:45:43;;;;;;;15.57;7.00;;;13.00;99.90;;;;;;5048621;28;20482;-73
2022/01/05 10:48:53;;;;;;;12.70;6.55;;;13.10;99.90;;;;;;5053579;28;20187;-72
2022/01/05 10:52:19;;;;;;;15.27;6.57;;;13.20;99.90;;;;;;5044964;28;20052;-73
2022/01/05 10:55:26;;;;;;;21.70;8.10;;;13.20;99.90;;;;;;5045243;28;20040;-74
2022/01/05 10:58:45;;;;;;;16.70;6.30;;;13.10;99.90;;;;;;5052440;28;20044;-74
2022/01/05 11:01:51;;;;;;;14.13;7.35;;;13.10;99.90;;;;;;5053512;28;20191;-73
2022/01/05 11:05:12;;;;;;;16.13;7.05;;;13.10;99.90;;;;;;5052177;28;20502;-72
2022/01/05 11:08:16;;;;;;;18.15;6.68;;;13.20;99.90;;;;;;5042898;28;20043;-73
2022/01/05 11:11:46;;;;;;;18.00;8.80;;;13.10;99.90;;;;;;5048628;28;20035;-73
2022/01/05 11:14:50;;;;;;;15.23;7.65;;;13.10;99.90;;;;;;5047308;28;20510;-73
2022/01/05 11:18:20;;;;;;;20.23;7.82;;;13.20;99.90;;;;;;5052486;28;20588;-74
2022/01/05 11:21:26;;;;;;;18.45;8.10;;;13.10;99.90;;;;;;5051407;28;20048;-74
2022/01/05 11:24:39;;;;;;;15.20;7.15;;;13.10;99.90;;;;;;5052042;28;20214;-73
2022/01/05 11:27:43;;;;;;;13.55;6.85;;;13.10;99.90;;;;;;5048327;28;20064;-73
2022/01/05 11:30:51;;;;;;;17.55;7.47;;;13.10;99.90;;;;;;5049600;28;20044;-73
2022/01/05 11:33:55;;;;;;;13.23;6.20;;;13.10;99.90;;;;;;5051098;28;20399;-73
2022/01/05 11:37:03;;;;;;;17.85;7.60;;;13.10;99.90;;;;;;5050531;28;20052;-74
2022/01/05 11:40:10;;;;;;;20.48;8.48;;;13.10;99.90;;;;;;5050417;28;20044;-72
2022/01/05 11:43:38;;;;;;;17.90;7.88;;;13.30;99.90;;;;;;5052671;28;20044;-72
2022/01/05 11:46:46;;;;;;;16.50;6.95;;;13.40;99.90;;;;;;5044328;28;20517;-74
2022/01/05 11:49:52;;;;;;;18.25;7.53;;;13.40;99.90;;;;;;5032642;28;20045;-73
2022/01/05 11:52:59;;;;;;;20.58;8.57;;;13.40;99.90;;;;;;5044025;28;20060;-73
2022/01/05 11:56:07;;;;;;;23.55;7.75;;;13.40;99.90;;;;;;5047184;28;20396;-73
2022/01/05 11:59:25;;;;;;;22.63;8.93;;;13.50;99.90;;;;;;5051541;28;20047;-72
2022/01/05 12:02:39;;;;;;;19.75;8.25;;;13.60;99.90;;;;;;5048237;28;20032;-73
2022/01/05 12:06:07;;;;;;;24.17;8.25;;;13.60;99.90;;;;;;5051239;28;20040;-72
2022/01/05 12:09:27;;;;;;;17.00;7.85;;;13.50;99.90;;;;;;5043320;28;20280;-73
2022/01/05 12:12:32;;;;;;;18.13;8.00;;;13.70;99.90;;;;;;5051832;28;20498;-73
2022/01/05 12:15:56;;;;;;;17.83;7.22;;;13.60;99.90;;;;;;5048617;28;20044;-74
2022/01/05 12:19:14;;;;;;;23.55;9.52;;;13.60;99.90;;;;;;5050588;28;20036;-73
2022/01/05 12:22:24;;;;;;;23.35;8.18;;;13.60;99.90;;;;;;5040869;28;20136;-74
2022/01/05 12:25:28;;;;;;;16.00;7.30;;;13.60;99.90;;;;;;5048814;28;20040;-74
2022/01/05 12:28:54;;;;;;;19.15;7.55;;;13.60;99.90;;;;;;5050052;28;20044;-74
2022/01/05 12:32:00;;;;;;;20.85;9.80;;;13.60;99.90;;;;;;5045085;28;20036;-73
2022/01/05 12:35:15;;;;;;;22.20;8.38;;;13.50;99.90;;;;;;5049083;28;20059;-73
2022/01/05 12:38:36;;;;;;;21.05;7.57;;;13.50;99.90;;;;;;5034877;28;20395;-73
2022/01/05 12:41:42;;;;;;;19.73;8.40;;;13.50;99.90;;;;;;5050585;28;20502;-73
2022/01/05 12:44:45;;;;;;;17.65;8.88;;;13.50;99.90;;;;;;5050680;28;20048;-73
2022/01/05 12:47:50;;;;;;;22.60;8.60;;;13.60;99.90;;;;;;5051377;28;20403;-74
2022/01/05 12:50:54;;;;;;;15.40;7.63;;;13.60;99.90;;;;;;5044751;28;20044;-73
2022/01/05 12:54:13;;;;;;;20.60;8.18;;;13.60;99.90;;;;;;5043791;28;20067;-73
2022/01/05 12:57:21;;;;;;;25.80;8.77;;;13.50;99.90;;;;;;5043335;28;20032;-74
2022/01/05 13:00:25;;;;;;;24.20;8.70;;;13.50;99.90;;;;;;5042209;28;20044;-73
2022/01/05 13:03:33;;;;;;;20.13;7.38;;;13.50;99.90;;;;;;5043674;28;20389;-74
2022/01/05 13:06:39;;;;;;;22.45;7.03;;;13.50;99.90;;;;;;5039425;28;20039;-73
2022/01/05 13:09:48;;;;;;;17.48;6.97;;;13.50;99.90;;;;;;5038230;28;20404;-73
2022/01/05 13:12:54;;;;;;;24.40;8.10;;;13.40;99.90;;;;;;5043088;28;20040;-74
2022/01/05 13:16:09;;;;;;;25.02;9.10;;;13.40;99.90;;;;;;5043919;28;20044;-74
2022/01/05 13:19:23;;;;;;;11.57;6.80;;;13.30;99.90;;;;;;5037268;28;20048;-74
2022/01/05 13:22:51;;;;;;;20.92;7.38;;;13.30;99.90;;;;;;5047420;28;20499;-74
2022/01/05 13:25:56;;;;;;;17.33;7.20;;;13.30;99.90;;;;;;5043364;28;20052;-73
2022/01/05 13:29:19;;;;;;;18.40;6.82;;;13.30;99.90;;;;;;5043896;28;20055;-73
2022/01/05 13:32:26;;;;;;;19.98;6.15;;;13.40;99.90;;;;;;5049143;28;20048;-72
2022/01/05 13:35:37;;;;;;;18.05;7.75;;;13.50;99.90;;;;;;5049440;28;20047;-73
2022/01/05 13:38:49;;;;;;;17.83;8.13;;;13.60;99.90;;;;;;5037927;28;20052;-74
2022/01/05 13:41:56;;;;;;;15.95;7.03;;;13.50;99.90;;;;;;5044800;28;20048;-74
2022/01/05 13:45:04;;;;;;;24.30;8.38;;;13.30;99.90;;;;;;5042481;28;20055;-73
2022/01/05 13:48:13;;;;;;;29.05;9.70;;;13.10;99.90;;;;;;5043133;28;20048;-73
2022/01/05 13:51:17;;;;;;;23.83;8.55;;;12.90;99.90;;;;;;5049180;28;20044;-73
2022/01/05 13:54:21;;;;;;;24.83;10.57;;;12.80;99.90;;;;;;5046545;28;20047;-73
2022/01/05 13:57:30;;;;;;;21.90;7.28;;;12.80;99.90;;;;;;5046165;28;20036;-71
2022/01/05 14:00:35;;;;;;;24.88;7.95;;;12.70;99.90;;;;;;5044285;28;20044;-73
2022/01/05 14:03:47;;;;;;;13.38;7.03;;;12.70;99.90;;;;;;5048793;28;20047;-74
2022/01/05 14:07:02;;;;;;;14.85;7.20;;;12.70;99.90;;;;;;5040084;28;20047;-73
2022/01/05 14:10:09;;;;;;;27.25;7.05;;;12.80;99.90;;;;;;5047265;28;20039;-73
2022/01/05 14:13:14;;;;;;;26.27;9.07;;;13.00;99.90;;;;;;5050277;28;20319;-73
2022/01/05 14:16:38;;;;;;;36.20;15.55;;;13.10;99.90;;;;;;5049972;28;20400;-73
2022/01/05 14:19:42;;;;;;;40.17;13.63;;;13.30;99.90;;;;;;5048942;28;20032;-73
2022/01/05 14:23:10;;;;;;;29.73;14.73;;;13.40;99.90;;;;;;5044508;28;20060;-73
2022/01/05 14:26:24;;;;;;;23.77;9.32;;;13.40;99.90;;;;;;5049772;28;20036;-73
2022/01/05 14:29:28;;;;;;;30.52;8.73;;;13.40;99.90;;;;;;5048779;28;20074;-71
2022/01/05 14:32:34;;;;;;;24.90;9.50;;;13.40;99.90;;;;;;5048902;28;20387;-73
2022/01/05 14:35:38;;;;;;;27.45;11.02;;;13.40;99.90;;;;;;5048741;28;20044;-74
2022/01/05 14:38:58;;;;;;;25.70;10.35;;;13.40;99.90;;;;;;5048356;28;20048;-74
2022/01/05 14:42:03;;;;;;;22.90;10.05;;;13.40;99.90;;;;;;5035928;28;20044;-73
2022/01/05 14:45:15;;;;;;;26.05;12.52;;;13.40;99.90;;;;;;5039231;28;20052;-73
2022/01/05 14:48:20;;;;;;;27.67;11.07;;;13.50;99.90;;;;;;5049311;28;20128;-74
2022/01/05 14:51:23;;;;;;;31.35;12.10;;;13.40;99.90;;;;;;5050245;28;20052;-73
2022/01/05 14:54:34;;;;;;;26.85;8.65;;;13.50;99.90;;;;;;5029648;28;20048;-74
2022/01/05 14:57:38;;;;;;;31.00;10.43;;;13.50;99.90;;;;;;5046632;28;20055;-73
2022/01/05 15:00:42;;;;;;;26.05;10.77;;;13.40;99.90;;;;;;5048928;28;20036;-74
2022/01/05 15:03:46;;;;;;;26.63;10.18;;;13.30;99.90;;;;;;5048875;28;20383;-73
2022/01/05 15:06:52;;;;;;;21.27;8.52;;;13.20;99.90;;;;;;5040431;28;20047;-73
2022/01/05 15:09:56;;;;;;;26.00;9.35;;;13.20;99.90;;;;;;5048353;28;20475;-74
2022/01/05 15:13:00;;;;;;;25.55;9.77;;;13.20;99.90;;;;;;5049230;28;20254;-73
2022/01/05 15:16:05;;;;;;;28.85;11.68;;;13.20;99.90;;;;;;5048877;28;20047;-73
2022/01/05 15:19:09;;;;;;;34.63;13.32;;;13.10;99.90;;;;;;5048484;28;20040;-74
2022/01/05 15:22:13;;;;;;;24.02;8.50;;;13.20;99.90;;;;;;5048746;28;20040;-74
2022/01/05 15:25:18;;;;;;;18.40;8.30;;;13.20;99.90;;;;;;5038692;28;20055;-73
2022/01/05 15:28:25;;;;;;;20.50;7.40;;;13.30;99.90;;;;;;5029193;28;20064;-74
2022/01/05 15:31:29;;;;;;;25.63;10.43;;;13.20;99.90;;;;;;5045832;28;20044;-73
2022/01/05 15:34:34;;;;;;;20.42;7.68;;;13.30;99.90;;;;;;5051134;28;20063;-74
2022/01/05 15:37:41;;;;;;;16.50;7.68;;;13.20;99.90;;;;;;5049186;28;20521;-73
2022/01/05 15:40:46;;;;;;;20.15;9.18;;;13.10;99.90;;;;;;5051600;28;20412;-73
2022/01/05 15:43:53;;;;;;;18.83;7.75;;;13.10;99.90;;;;;;5048147;28;20047;-74
2022/01/05 15:46:58;;;;;;;20.30;7.63;;;13.20;99.90;;;;;;5049716;28;20048;-72
2022/01/05 15:50:04;;;;;;;23.02;8.38;;;13.10;99.90;;;;;;5050728;28;20040;-73
2022/01/05 15:53:13;;;;;;;19.23;8.45;;;13.10;99.90;;;;;;5052169;28;20392;-74
2022/01/05 15:56:44;;;;;;;22.92;9.30;;;12.90;99.90;;;;;;5050423;28;20048;-75
2022/01/05 16:03:09;;;;;;;;;;;12.00;99.90;;;;;;5053428;28;20052;-73
2022/01/05 16:06:14;;;;;;;29.67;12.27;;;11.60;99.90;;;;;;5053413;28;19912;-74
2022/01/05 16:09:20;;;;;;;42.22;22.48;;;11.30;99.90;;;;;;5053170;28;20044;-73