Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:25;;;;;;;;;;;;;;;;;;5091029;28;19930;-77
2023/04/01 00:02:52;;;;;;;;;;;;;;;;;;5086038;28;19954;-75
2023/04/01 00:05:19;;;;;;;;;;;;;;;;;;5084243;28;20310;-77
2023/04/01 00:07:46;;;;;;;;;;;;;;;;;;5079016;28;19924;-75
2023/04/01 00:10:13;;;;;;;;;;;;;;;;;;5085679;28;19925;-77
2023/04/01 00:12:40;;;;;;;;;;;;;;;;;;5087175;28;20035;-77
2023/04/01 00:15:09;;;;;;;;;;;;;;;;;;5089485;28;20293;-78
2023/04/01 00:17:36;;;;;;;;;;;;;;;;;;5088944;28;19931;-77
2023/04/01 00:20:03;;;;;;;;;;;;;;;;;;5090715;28;19978;-75
2023/04/01 00:22:31;;;;;;;;;;;;;;;;;;5083010;28;19924;-74
2023/04/01 00:24:58;;;;;;;;;;;;;;;;;;5086919;28;19935;-75
2023/04/01 00:27:25;;;;;;;;;;;;;;;;;;5088477;28;19960;-77
2023/04/01 00:29:52;;;;;;;;;;;;;;;;;;5082518;28;19963;-76
2023/04/01 00:32:19;;;;;;;;;;;;;;;;;;5089818;28;19924;-77
2023/04/01 00:34:46;;;;;;;;;;;;;;;;;;5085222;28;20018;-76
2023/04/01 00:37:13;;;;;;;;;;;;;;;;;;5091194;28;20374;-77
2023/04/01 00:39:40;;;;;;;;;;;;;;;;;;5087544;28;20014;-74
2023/04/01 00:42:07;;;;;;;;;;;;;;;;;;5090683;28;20615;-76
2023/04/01 00:44:34;;;;;;;;;;;;;;;;;;5081992;28;19931;-73
2023/04/01 00:47:01;;;;;;;;;;;;;;;;;;5087452;28;19931;-76
2023/04/01 00:49:28;;;;;;;;;;;;;;;;;;5085183;28;20386;-78
2023/04/01 00:51:55;;;;;;;;;;;;;;;;;;5081170;28;19959;-77
2023/04/01 00:54:22;;;;;;;;;;;;;;;;;;5086760;28;20042;-76
2023/04/01 00:56:49;;;;;;;;;;;;;;;;;;5089453;28;19955;-75
2023/04/01 00:59:16;;;;;;;;;;;;;;;;;;5085890;28;20019;-75
2023/04/01 01:01:43;;;;;;;;;;;;;;;;;;5089263;28;19924;-77
2023/04/01 01:04:10;;;;;;;;;;;;;;;;;;5084806;28;20018;-76
2023/04/01 01:06:38;;;;;;;;;;;;;;;;;;5088221;28;19924;-76
2023/04/01 01:09:07;;;;;;;;;;;;;;;;;;5087549;28;20003;-77
2023/04/01 01:11:35;;;;;;;;;;;;;;;;;;5088772;28;19928;-78
2023/04/01 01:14:02;;;;;;;;;;;;;;;;;;5084978;28;20023;-77
2023/04/01 01:16:29;;;;;;;;;;;;;;;;;;5084112;28;20429;-76
2023/04/01 01:18:56;;;;;;;;;;;;;;;;;;5081865;28;19932;-75
2023/04/01 01:21:23;;;;;;;;;;;;;;;;;;5089274;28;19924;-75
2023/04/01 01:23:51;;;;;;;;;;;;;;;;;;5083552;28;20574;-75
2023/04/01 01:26:18;;;;;;;;;;;;;;;;;;5088858;28;19924;-76
2023/04/01 01:28:45;;;;;;;;;;;;;;;;;;5088417;28;20280;-75
2023/04/01 01:31:14;;;;;;;;;;;;;;;;;;5090163;28;20031;-78
2023/04/01 01:33:41;;;;;;;;;;;;;;;;;;5083088;28;19932;-75
2023/04/01 01:36:08;;;;;;;;;;;;;;;;;;5087155;28;20333;-75
2023/04/01 01:38:35;;;;;;;;;;;;;;;;;;5088169;28;20420;-74
2023/04/01 01:41:02;;;;;;;;;;;;;;;;;;5088136;28;19932;-74
2023/04/01 01:43:29;;;;;;;;;;;;;;;;;;5086961;28;19928;-77
2023/04/01 01:45:56;;;;;;;;;;;;;;;;;;5086585;28;20335;-75
2023/04/01 01:48:23;;;;;;;;;;;;;;;;;;5082937;28;19928;-76
2023/04/01 01:50:50;;;;;;;;;;;;;;;;;;5079229;28;20363;-75
2023/04/01 01:53:17;;;;;;;;;;;;;;;;;;5089124;28;19970;-74
2023/04/01 01:55:44;;;;;;;;;;;;;;;;;;5093589;28;20006;-74
2023/04/01 01:58:11;;;;;;;;;;;;;;;;;;5090882;28;19924;-75
2023/04/01 02:00:38;;;;;;;;;;;;;;;;;;5093439;28;20025;-75
2023/04/01 02:03:05;;;;;;;;;;;;;;;;;;5088473;28;19930;-75
2023/04/01 02:05:32;;;;;;;;;;;;;;;;;;5086120;28;19932;-76
2023/04/01 02:08:00;;;;;;;;;;;;;;;;;;5085531;28;19925;-76
2023/04/01 02:10:27;;;;;;;;;;;;;;;;;;5090639;28;19932;-76
2023/04/01 02:12:54;;;;;;;;;;;;;;;;;;5088919;28;19924;-76
2023/04/01 02:15:21;;;;;;;;;;;;;;;;;;5091225;28;19924;-77
2023/04/01 02:17:48;;;;;;;;;;;;;;;;;;5089559;28;20644;-77
2023/04/01 02:20:15;;;;;;;;;;;;;;;;;;5090498;28;19932;-76
2023/04/01 02:22:42;;;;;;;;;;;;;;;;;;5089687;28;19924;-79
2023/04/01 02:25:09;;;;;;;;;;;;;;;;;;5081867;28;19929;-76
2023/04/01 02:27:36;;;;;;;;;;;;;;;;;;5084904;28;19940;-76
2023/04/01 02:30:03;;;;;;;;;;;;;;;;;;5091825;28;19924;-76
2023/04/01 02:32:30;;;;;;;;;;;;;;;;;;5090639;28;19932;-75
2023/04/01 02:34:59;;;;;;;;;;;;;;;;;;5086516;28;19932;-77
2023/04/01 02:37:25;;;;;;;;;;;;;;;;;;5087264;28;19959;-76
2023/04/01 02:39:52;;;;;;;;;;;;;;;;;;5088699;28;19991;-76
2023/04/01 02:42:19;;;;;;;;;;;;;;;;;;5089925;28;19924;-76
2023/04/01 02:44:46;;;;;;;;;;;;;;;;;;5089120;28;19924;-78
2023/04/01 02:47:13;;;;;;;;;;;;;;;;;;5090071;28;20446;-77
2023/04/01 02:49:41;;;;;;;;;;;;;;;;;;5089912;28;19930;-77
2023/04/01 02:52:08;;;;;;;;;;;;;;;;;;5089244;28;20272;-76
2023/04/01 02:54:35;;;;;;;;;;;;;;;;;;5085541;28;19936;-78
2023/04/01 02:57:02;;;;;;;;;;;;;;;;;;5090628;28;19930;-78
2023/04/01 02:59:29;;;;;;;;;;;;;;;;;;5088492;28;19968;-77
2023/04/01 03:01:56;;;;;;;;;;;;;;;;;;5089208;28;20373;-76
2023/04/01 03:04:23;;;;;;;;;;;;;;;;;;5087621;28;20275;-77
2023/04/01 03:06:51;;;;;;;;;;;;;;;;;;5088853;28;19931;-77
2023/04/01 03:09:18;;;;;;;;;;;;;;;;;;5086044;28;20382;-77
2023/04/01 03:11:45;;;;;;;;;;;;;;;;;;5089165;28;19934;-75
2023/04/01 03:14:12;;;;;;;;;;;;;;;;;;5083543;28;20345;-77
2023/04/01 03:16:39;;;;;;;;;;;;;;;;;;5086954;28;20299;-76
2023/04/01 03:19:06;;;;;;;;;;;;;;;;;;5087511;28;19985;-76
2023/04/01 03:21:32;;;;;;;;;;;;;;;;;;5086729;28;19924;-76
2023/04/01 03:23:59;;;;;;;;;;;;;;;;;;5088439;28;20031;-75
2023/04/01 03:26:27;;;;;;;;;;;;;;;;;;5087360;28;19950;-76
2023/04/01 03:28:54;;;;;;;;;;;;;;;;;;5087317;28;19951;-74
2023/04/01 03:31:21;;;;;;;;;;;;;;;;;;5091333;28;19931;-75
2023/04/01 03:33:48;;;;;;;;;;;;;;;;;;5087395;28;20011;-75
2023/04/01 03:36:15;;;;;;;;;;;;;;;;;;5086244;28;20302;-76
2023/04/01 03:38:42;;;;;;;;;;;;;;;;;;5086172;28;20371;-75
2023/04/01 03:41:09;;;;;;;;;;;;;;;;;;5088938;28;19924;-75
2023/04/01 03:43:36;;;;;;;;;;;;;;;;;;5087271;28;20344;-76
2023/04/01 03:46:03;;;;;;;;;;;;;;;;;;5087755;28;20375;-77
2023/04/01 03:48:30;;;;;;;;;;;;;;;;;;5086648;28;19931;-78
2023/04/01 03:50:57;;;;;;;;;;;;;;;;;;5082647;28;19924;-76
2023/04/01 03:53:24;;;;;;;;;;;;;;;;;;5087029;28;19967;-75
2023/04/01 03:55:51;;;;;;;;;;;;;;;;;;5088566;28;19974;-75
2023/04/01 03:58:18;;;;;;;;;;;;;;;;;;5082839;28;19935;-74
2023/04/01 04:00:45;;;;;;;;;;;;;;;;;;5084130;28;19924;-74
2023/04/01 04:03:12;;;;;;;;;;;;;;;;;;5082010;28;19928;-76
2023/04/01 04:05:39;;;;;;;;;;;;;;;;;;5087395;28;19932;-74
2023/04/01 04:08:06;;;;;;;;;;;;;;;;;;5084885;28;19967;-75
2023/04/01 04:10:34;;;;;;;;;;;;;;;;;;5087606;28;19930;-76
2023/04/01 04:13:01;;;;;;;;;;;;;;;;;;5083550;28;20409;-76
2023/04/01 04:15:28;;;;;;;;;;;;;;;;;;5092101;28;19975;-76
2023/04/01 04:17:55;;;;;;;;;;;;;;;;;;5086824;28;20006;-74
2023/04/01 04:20:22;;;;;;;;;;;;;;;;;;5089498;28;19924;-75
2023/04/01 04:22:49;;;;;;;;;;;;;;;;;;5082925;28;20018;-75
2023/04/01 04:25:16;;;;;;;;;;;;;;;;;;5089531;28;19931;-74
2023/04/01 04:27:43;;;;;;;;;;;;;;;;;;5084966;28;19925;-74
2023/04/01 04:30:10;;;;;;;;;;;;;;;;;;5087111;28;19966;-75
2023/04/01 04:32:38;;;;;;;;;;;;;;;;;;5084183;28;19928;-74
2023/04/01 04:35:06;;;;;;;;;;;;;;;;;;5085838;28;19932;-74
2023/04/01 04:37:33;;;;;;;;;;;;;;;;;;5084002;28;19955;-75
2023/04/01 04:40:00;;;;;;;;;;;;;;;;;;5089227;28;19930;-75
2023/04/01 04:42:27;;;;;;;;;;;;;;;;;;5088737;28;20007;-75
2023/04/01 04:44:54;;;;;;;;;;;;;;;;;;5090473;28;20383;-75
2023/04/01 04:47:21;;;;;;;;;;;;;;;;;;5084609;28;20344;-75
2023/04/01 04:49:48;;;;;;;;;;;;;;;;;;5083761;28;20056;-74
2023/04/01 04:52:15;;;;;;;;;;;;;;;;;;5081969;28;19936;-70
2023/04/01 04:54:42;;;;;;;;;;;;;;;;;;5086596;28;20021;-71
2023/04/01 04:57:09;;;;;;;;;;;;;;;;;;5087008;28;19924;-69
2023/04/01 04:59:36;;;;;;;;;;;;;;;;;;5083253;28;19924;-67
2023/04/01 05:02:03;;;;;;;;;;;;;;;;;;5084441;28;19943;-70
2023/04/01 05:04:30;;;;;;;;;;;;;;;;;;5083268;28;20098;-70
2023/04/01 05:06:57;;;;;;;;;;;;;;;;;;5088905;28;19963;-70
2023/04/01 05:09:24;;;;;;;;;;;;;;;;;;5083567;28;19934;-73
2023/04/01 05:11:51;;;;;;;;;;;;;;;;;;5078385;28;20023;-72
2023/04/01 05:14:18;;;;;;;;;;;;;;;;;;5084826;28;19924;-79
2023/04/01 05:16:45;;;;;;;;;;;;;;;;;;5086419;28;19930;-79
2023/04/01 05:19:12;;;;;;;;;;;;;;;;;;5075182;28;20023;-78
2023/04/01 05:21:39;;;;;;;;;;;;;;;;;;5090245;28;20027;-79
2023/04/01 05:24:06;;;;;;;;;;;;;;;;;;5088922;28;19932;-77
2023/04/01 05:26:33;;;;;;;;;;;;;;;;;;5086230;28;19924;-77
2023/04/01 05:28:59;;;;;;;;;;;;;;;;;;5083518;28;19924;-81
2023/04/01 05:31:26;;;;;;;;;;;;;;;;;;5078679;28;19931;-79
2023/04/01 05:33:54;;;;;;;;;;;;;;;;;;5080681;28;19954;-78
2023/04/01 05:36:21;;;;;;;;;;;;;;;;;;5087044;28;19924;-79
2023/04/01 05:38:47;;;;;;;;;;;;;;;;;;5087944;28;19931;-78
2023/04/01 05:41:14;;;;;;;;;;;;;;;;;;5089464;28;19924;-78
2023/04/01 05:43:41;;;;;;;;;;;;;;;;;;5084991;28;19954;-77
2023/04/01 05:46:08;;;;;;;;;;;;;;;;;;5087489;28;20018;-78
2023/04/01 05:48:35;;;;;;;;;;;;;;;;;;5087992;28;19934;-77
2023/04/01 05:51:02;;;;;;;;;;;;;;;;;;5088578;28;19931;-77
2023/04/01 05:53:29;;;;;;;;;;;;;;;;;;5081435;28;19953;-78
2023/04/01 05:55:56;;;;;;;;;;;;;;;;;;5085365;28;20007;-75
2023/04/01 05:58:23;;;;;;;;;;;;;;;;;;5087089;28;20405;-76
2023/04/01 06:00:50;;;;;;;;;;;;;;;;;;5087556;28;19924;-76
2023/04/01 06:03:17;;;;;;;;;;;;;;;;;;5083481;28;19964;-76
2023/04/01 06:05:44;;;;;;;;;;;;;;;;;;5087491;28;19924;-77
2023/04/01 06:08:11;;;;;;;;;;;;;;;;;;5087009;28;19954;-75
2023/04/01 06:10:38;;;;;;;;;;;;;;;;;;5085507;28;19971;-79
2023/04/01 06:13:05;;;;;;;;;;;;;;;;;;5085728;28;20430;-76
2023/04/01 06:15:32;;;;;;;;;;;;;;;;;;5089287;28;19934;-78
2023/04/01 06:18:02;;;;;;;;;;;;;;;;;;5088768;28;19924;-77
2023/04/01 06:20:29;;;;;;;;;;;;;;;;;;5089365;28;20007;-77
2023/04/01 06:22:56;;;;;;;;;;;;;;;;;;5084333;28;20003;-78
2023/04/01 06:25:22;;;;;;;;;;;;;;;;;;5089372;28;20350;-79
2023/04/01 06:27:49;;;;;;;;;;;;;;;;;;5088911;28;19924;-78
2023/04/01 06:30:16;;;;;;;;;;;;;;;;;;5081030;28;20287;-76
2023/04/01 06:32:43;;;;;;;;;;;;;;;;;;5088712;28;19931;-78
2023/04/01 06:35:10;;;;;;;;;;;;;;;;;;5086381;28;20016;-78
2023/04/01 06:37:37;;;;;;;;;;;;;;;;;;5090179;28;19931;-75
2023/04/01 06:40:04;;;;;;;;;;;;;;;;;;5092231;28;19931;-78
2023/04/01 06:42:31;;;;;;;;;;;;;;;;;;5090240;28;19932;-77
2023/04/01 06:44:58;;;;;;;;;;;;;;;;;;5088673;28;20014;-79
2023/04/01 06:47:25;;;;;;;;;;;;;;;;;;5086468;28;19936;-78
2023/04/01 06:49:52;;;;;;;;;;;;;;;;;;5090774;28;20462;-77
2023/04/01 06:52:19;;;;;;;;;;;;;;;;;;5088859;28;20431;-77
2023/04/01 06:54:46;;;;;;;;;;;;;;;;;;5089927;28;19924;-77
2023/04/01 06:57:13;;;;;;;;;;;;;;;;;;5090271;28;19932;-78
2023/04/01 06:59:40;;;;;;;;;;;;;;;;;;5088712;28;19924;-76
2023/04/01 07:02:07;;;;;;;;;;;;;;;;;;5090639;28;20294;-76
2023/04/01 07:04:34;;;;;;;;;;;;;;;;;;5092310;28;19965;-76
2023/04/01 07:07:01;;;;;;;;;;;;;;;;;;5092843;28;19977;-77
2023/04/01 07:09:28;;;;;;;;;;;;;;;;;;5088470;28;19925;-76
2023/04/01 07:11:55;;;;;;;;;;;;;;;;;;5093524;28;19924;-77
2023/04/01 07:14:22;;;;;;;;;;;;;;;;;;5089076;28;20142;-75
2023/04/01 07:16:50;;;;;;;;;;;;;;;;;;5093747;28;19924;-77
2023/04/01 07:19:16;;;;;;;;;;;;;;;;;;5091958;28;20023;-78
2023/04/01 07:21:43;;;;;;;;;;;;;;;;;;5089685;28;19939;-76
2023/04/01 07:24:10;;;;;;;;;;;;;;;;;;5086257;28;19924;-76
2023/04/01 07:26:37;;;;;;;;;;;;;;;;;;5093205;28;19931;-76
2023/04/01 07:29:04;;;;;;;;;;;;;;;;;;5091574;28;19924;-76
2023/04/01 07:31:31;;;;;;;;;;;;;;;;;;5089913;28;19928;-76
2023/04/01 07:33:58;;;;;;;;;;;;;;;;;;5087658;28;20014;-75
2023/04/01 07:36:25;;;;;;;;;;;;;;;;;;5092450;28;19924;-74
2023/04/01 07:38:52;;;;;;;;;;;;;;;;;;5086689;28;19957;-77
2023/04/01 07:41:20;;;;;;;;;;;;;;;;;;5090701;28;20011;-77
2023/04/01 07:43:47;;;;;;;;;;;;;;;;;;5090807;28;20011;-76
2023/04/01 07:46:14;;;;;;;;;;;;;;;;;;5092094;28;20310;-78
2023/04/01 07:48:41;;;;;;;;;;;;;;;;;;5089118;28;19977;-75
2023/04/01 07:51:08;;;;;;;;;;;;;;;;;;5092458;28;19931;-76
2023/04/01 07:53:35;;;;;;;;;;;;;;;;;;5089358;28;19931;-76
2023/04/01 07:56:01;;;;;;;;;;;;;;;;;;5088722;28;19930;-75
2023/04/01 07:58:28;;;;;;;;;;;;;;;;;;5079230;28;20019;-77
2023/04/01 08:00:56;;;;;;;;;;;;;;;;;;5086089;28;20447;-77
2023/04/01 08:03:22;;;;;;;;;;;;;;;;;;5090149;28;19924;-76
2023/04/01 08:05:50;;;;;;;;;;;;;;;;;;5089981;28;19924;-76
2023/04/01 08:08:17;;;;;;;;;;;;;;;;;;5077195;28;19930;-75
2023/04/01 08:10:44;;;;;;;;;;;;;;;;;;5091535;28;20405;-76
2023/04/01 08:13:11;;;;;;;;;;;;;;;;;;5085301;28;20011;-74
2023/04/01 08:15:38;;;;;;;;;;;;;;;;;;5087760;28;20010;-75
2023/04/01 08:18:05;;;;;;;;;;;;;;;;;;5088251;28;20298;-75
2023/04/01 08:20:32;;;;;;;;;;;;;;;;;;5074748;28;19964;-77
2023/04/01 08:22:59;;;;;;;;;;;;;;;;;;5085655;28;19924;-75
2023/04/01 08:25:26;;;;;;;;;;;;;;;;;;5086783;28;19977;-80
2023/04/01 08:27:53;;;;;;;;;;;;;;;;;;5088781;28;19935;-76
2023/04/01 08:30:20;;;;;;;;;;;;;;;;;;5072860;28;20015;-76
2023/04/01 08:32:47;;;;;;;;;;;;;;;;;;5082136;28;19931;-75
2023/04/01 08:35:14;;;;;;;;;;;;;;;;;;5088706;28;19946;-76
2023/04/01 08:37:41;;;;;;;;;;;;;;;;;;5088547;28;20284;-74
2023/04/01 08:40:08;;;;;;;;;;;;;;;;;;5088810;28;20259;-77
2023/04/01 08:42:35;;;;;;;;;;;;;;;;;;5085223;28;20376;-75
2023/04/01 08:45:02;;;;;;;;;;;;;;;;;;5085158;28;19925;-76
2023/04/01 08:47:29;;;;;;;;;;;;;;;;;;5086476;28;19928;-75
2023/04/01 08:49:56;;;;;;;;;;;;;;;;;;5087172;28;19947;-76
2023/04/01 08:52:23;;;;;;;;;;;;;;;;;;5085549;28;19932;-77
2023/04/01 08:54:50;;;;;;;;;;;;;;;;;;5082632;28;19932;-72
2023/04/01 08:57:17;;;;;;;;;;;;;;;;;;5079658;28;19932;-75
2023/04/01 08:59:43;;;;;;;;;;;;;;;;;;5079725;28;19924;-76
2023/04/01 09:02:10;;;;;;;;;;;;;;;;;;5084493;28;20621;-75
2023/04/01 09:04:37;;;;;;;;;;;;;;;;;;5074988;28;19925;-75
2023/04/01 09:07:04;;;;;;;;;;;;;;;;;;5082882;28;20012;-74
2023/04/01 09:09:31;;;;;;;;;;;;;;;;;;5079618;28;19967;-76
2023/04/01 09:11:58;;;;;;;;;;;;;;;;;;5082965;28;20007;-74
2023/04/01 09:14:25;;;;;;;;;;;;;;;;;;5081887;28;19947;-75
2023/04/01 09:16:53;;;;;;;;;;;;;;;;;;5078635;28;19931;-77
2023/04/01 09:19:20;;;;;;;;;;;;;;;;;;5084328;28;20010;-80
2023/04/01 09:21:47;;;;;;;;;;;;;;;;;;5086915;28;19927;-75
2023/04/01 09:24:14;;;;;;;;;;;;;;;;;;5081256;28;22718;-75
2023/04/01 09:26:41;;;;;;;;;;;;;;;;;;5092426;28;20375;-75
2023/04/01 09:29:08;;;;;;;;;;;;;;;;;;5083380;28;19930;-74
2023/04/01 09:31:35;;;;;;;;;;;;;;;;;;5088159;28;19928;-75
2023/04/01 09:34:02;;;;;;;;;;;;;;;;;;5084961;28;20015;-75
2023/04/01 09:36:29;;;;;;;;;;;;;;;;;;5080276;28;19931;-75
2023/04/01 09:38:56;;;;;;;;;;;;;;;;;;5083212;28;19942;-75
2023/04/01 09:41:23;;;;;;;;;;;;;;;;;;5087848;28;19939;-75
2023/04/01 09:43:49;;;;;;;;;;;;;;;;;;5082400;28;19950;-76
2023/04/01 09:46:17;;;;;;;;;;;;;;;;;;5083511;28;19928;-76
2023/04/01 09:48:44;;;;;;;;;;;;;;;;;;5073832;28;19928;-75
2023/04/01 09:51:11;;;;;;;;;;;;;;;;;;5091635;28;19935;-76
2023/04/01 09:53:38;;;;;;;;;;;;;;;;;;5084339;28;19924;-74
2023/04/01 09:56:05;;;;;;;;;;;;;;;;;;5084537;28;19924;-75
2023/04/01 09:58:32;;;;;;;;;;;;;;;;;;5078987;28;20303;-76
2023/04/01 10:01:00;;;;;;;;;;;;;;;;;;5085852;28;20313;-75
2023/04/01 10:03:26;;;;;;;;;;;;;;;;;;5087130;28;19942;-75
2023/04/01 10:05:53;;;;;;;;;;;;;;;;;;5090018;28;19974;-75
2023/04/01 10:08:20;;;;;;;;;;;;;;;;;;5088830;28;19930;-76
2023/04/01 10:10:47;;;;;;;;;;;;;;;;;;5091030;28;19924;-76
2023/04/01 10:13:14;;;;;;;;;;;;;;;;;;5088629;28;19934;-76
2023/04/01 10:15:41;;;;;;;;;;;;;;;;;;5093530;28;20005;-75
2023/04/01 10:18:08;;;;;;;;;;;;;;;;;;5093650;28;20433;-76
2023/04/01 10:20:35;;;;;;;;;;;;;;;;;;5095166;28;19928;-76
2023/04/01 10:23:03;;;;;;;;;;;;;;;;;;5095038;28;19939;-76
2023/04/01 10:25:30;;;;;;;;;;;;;;;;;;5086297;28;19994;-75
2023/04/01 10:27:57;;;;;;;;;;;;;;;;;;5093394;28;20003;-76
2023/04/01 10:30:24;;;;;;;;;;;;;;;;;;5097210;28;19935;-76
2023/04/01 10:32:53;;;;;;;;;;;;;;;;;;5092053;28;20345;-76
2023/04/01 10:35:20;;;;;;;;;;;;;;;;;;5094042;28;19931;-75
2023/04/01 10:37:47;;;;;;;;;;;;;;;;;;5094380;28;19963;-76
2023/04/01 10:40:14;;;;;;;;;;;;;;;;;;5085857;28;19930;-76
2023/04/01 10:42:41;;;;;;;;;;;;;;;;;;5092850;28;19974;-76
2023/04/01 10:45:08;;;;;;;;;;;;;;;;;;5091587;28;19969;-74
2023/04/01 10:47:35;;;;;;;;;;;;;;;;;;5095075;28;19928;-76
2023/04/01 10:50:02;;;;;;;;;;;;;;;;;;5093914;28;19964;-73
2023/04/01 10:52:29;;;;;;;;;;;;;;;;;;5086872;28;19936;-72
2023/04/01 10:54:56;;;;;;;;;;;;;;;;;;5093772;28;19924;-71
2023/04/01 10:57:23;;;;;;;;;;;;;;;;;;5095415;28;19924;-76
2023/04/01 10:59:50;;;;;;;;;;;;;;;;;;5092052;28;19931;-75
2023/04/01 11:02:17;;;;;;;;;;;;;;;;;;5088428;28;19930;-76
2023/04/01 11:04:44;;;;;;;;;;;;;;;;;;5089040;28;19931;-74
2023/04/01 11:07:11;;;;;;;;;;;;;;;;;;5086532;28;19987;-74
2023/04/01 11:09:38;;;;;;;;;;;;;;;;;;5085280;28;19925;-74
2023/04/01 11:12:05;;;;;;;;;;;;;;;;;;5092820;28;20015;-75
2023/04/01 11:14:32;;;;;;;;;;;;;;;;;;5093439;28;19994;-75
2023/04/01 11:16:59;;;;;;;;;;;;;;;;;;5093760;28;19924;-74
2023/04/01 11:19:26;;;;;;;;;;;;;;;;;;5094677;28;19931;-74
2023/04/01 11:21:53;;;;;;;;;;;;;;;;;;5093747;28;20046;-73
2023/04/01 11:24:20;;;;;;;;;;;;;;;;;;5091828;28;19927;-74
2023/04/01 11:26:47;;;;;;;;;;;;;;;;;;5086855;28;19924;-75
2023/04/01 11:29:14;;;;;;;;;;;;;;;;;;5088735;28;19924;-75
2023/04/01 11:31:42;;;;;;;;;;;;;;;;;;5092773;28;20023;-76
2023/04/01 11:34:09;;;;;;;;;;;;;;;;;;5092049;28;19924;-79
2023/04/01 11:36:36;;;;;;;;;;;;;;;;;;5087682;28;19928;-78
2023/04/01 11:39:03;;;;;;;;;;;;;;;;;;5085749;28;19978;-80
2023/04/01 11:41:30;;;;;;;;;;;;;;;;;;5084821;28;19924;-76
2023/04/01 11:43:57;;;;;;;;;;;;;;;;;;5091482;28;19925;-77
2023/04/01 11:46:24;;;;;;;;;;;;;;;;;;5091813;28;20007;-77
2023/04/01 11:48:52;;;;;;;;;;;;;;;;;;5084865;28;20383;-77
2023/04/01 11:51:19;;;;;;;;;;;;;;;;;;5092781;28;20022;-77
2023/04/01 11:53:46;;;;;;;;;;;;;;;;;;5085608;28;20363;-76
2023/04/01 11:56:13;;;;;;;;;;;;;;;;;;5090374;28;19946;-77
2023/04/01 11:58:40;;;;;;;;;;;;;;;;;;5082073;28;19924;-77
2023/04/01 12:01:07;;;;;;;;;;;;;;;;;;5092387;28;19967;-80
2023/04/01 12:03:34;;;;;;;;;;;;;;;;;;5103007;28;19959;-78
2023/04/01 12:06:01;;;;;;;;;;;;;;;;;;5093902;28;20023;-77
2023/04/01 12:08:29;;;;;;;;;;;;;;;;;;5090468;28;20322;-77
2023/04/01 12:10:56;;;;;;;;;;;;;;;;;;5088858;28;19928;-69
2023/04/01 12:13:23;;;;;;;;;;;;;;;;;;5087274;28;20004;-69
2023/04/01 12:15:50;;;;;;;;;;;;;;;;;;5081017;28;20012;-69
2023/04/01 12:18:17;;;;;;;;;;;;;;;;;;5080418;28;19928;-78
2023/04/01 12:20:44;;;;;;;;;;;;;;;;;;5083315;28;19924;-77
2023/04/01 12:23:11;;;;;;;;;;;;;;;;;;5087355;28;19924;-77
2023/04/01 12:25:38;;;;;;;;;;;;;;;;;;5077910;28;20286;-77
2023/04/01 12:28:05;;;;;;;;;;;;;;;;;;5088536;28;20378;-76
2023/04/01 12:30:32;;;;;;;;;;;;;;;;;;5087225;28;20303;-71
2023/04/01 12:32:58;;;;;;;;;;;;;;;;;;5076566;28;19962;-68
2023/04/01 12:35:25;;;;;;;;;;;;;;;;;;5082043;28;20300;-68
2023/04/01 12:37:52;;;;;;;;;;;;;;;;;;5080226;28;20482;-68
2023/04/01 12:40:19;;;;;;;;;;;;;;;;;;5083139;28;19928;-67
2023/04/01 12:42:46;;;;;;;;;;;;;;;;;;5080024;28;20417;-68
2023/04/01 12:45:13;;;;;;;;;;;;;;;;;;5082813;28;20023;-70
2023/04/01 12:47:40;;;;;;;;;;;;;;;;;;5088120;28;20044;-69
2023/04/01 12:50:07;;;;;;;;;;;;;;;;;;5083155;28;20394;-68
2023/04/01 12:52:34;;;;;;;;;;;;;;;;;;5084767;28;20025;-68
2023/04/01 12:55:02;;;;;;;;;;;;;;;;;;5084621;28;19931;-67
2023/04/01 12:57:29;;;;;;;;;;;;;;;;;;5082454;28;19924;-67
2023/04/01 12:59:56;;;;;;;;;;;;;;;;;;5085126;28;19944;-66
2023/04/01 13:02:23;;;;;;;;;;;;;;;;;;5088504;28;20333;-66
2023/04/01 13:04:50;;;;;;;;;;;;;;;;;;5080042;28;19934;-67
2023/04/01 13:07:17;;;;;;;;;;;;;;;;;;5085875;28;19928;-67
2023/04/01 13:09:46;;;;;;;;;;;;;;;;;;5082695;28;19932;-67
2023/04/01 13:12:13;;;;;;;;;;;;;;;;;;5084202;28;20440;-67
2023/04/01 13:14:39;;;;;;;;;;;;;;;;;;5084457;28;19930;-67
2023/04/01 13:17:07;;;;;;;;;;;;;;;;;;5079401;28;19924;-67
2023/04/01 13:19:34;;;;;;;;;;;;;;;;;;5085529;28;20009;-68
2023/04/01 13:22:01;;;;;;;;;;;;;;;;;;5086866;28;19924;-68
2023/04/01 13:24:28;;;;;;;;;;;;;;;;;;5082396;28;20299;-68
2023/04/01 13:26:54;;;;;;;;;;;;;;;;;;5084953;28;20307;-68
2023/04/01 13:29:21;;;;;;;;;;;;;;;;;;5072252;28;19939;-68
2023/04/01 13:31:49;;;;;;;;;;;;;;;;;;5080979;28;19928;-68
2023/04/01 13:34:16;;;;;;;;;;;;;;;;;;5082561;28;19928;-66
2023/04/01 13:36:43;;;;;;;;;;;;;;;;;;5088110;28;19924;-66
2023/04/01 13:39:10;;;;;;;;;;;;;;;;;;5085313;28;20292;-66
2023/04/01 13:41:37;;;;;;;;;;;;;;;;;;5074225;28;20310;-68
2023/04/01 13:44:04;;;;;;;;;;;;;;;;;;5072892;28;20010;-66
2023/04/01 13:46:31;;;;;;;;;;;;;;;;;;5085046;28;19932;-67
2023/04/01 13:48:58;;;;;;;;;;;;;;;;;;5076891;28;20379;-67
2023/04/01 13:51:26;;;;;;;;;;;;;;;;;;5077010;28;19932;-68
2023/04/01 13:53:52;;;;;;;;;;;;;;;;;;5076620;28;19928;-67
2023/04/01 13:56:19;;;;;;;;;;;;;;;;;;5074722;28;20011;-67
2023/04/01 13:58:46;;;;;;;;;;;;;;;;;;5077962;28;19934;-67
2023/04/01 14:01:13;;;;;;;;;;;;;;;;;;5078261;28;19932;-67
2023/04/01 14:03:40;;;;;;;;;;;;;;;;;;5079221;28;19932;-68
2023/04/01 14:06:07;;;;;;;;;;;;;;;;;;5069409;28;20129;-66
2023/04/01 14:08:34;;;;;;;;;;;;;;;;;;5071210;28;20035;-66
2023/04/01 14:11:01;;;;;;;;;;;;;;;;;;5075619;28;19928;-67
2023/04/01 14:13:28;;;;;;;;;;;;;;;;;;5073501;28;19924;-66
2023/04/01 14:15:55;;;;;;;;;;;;;;;;;;5076977;28;19924;-66
2023/04/01 14:18:23;;;;;;;;;;;;;;;;;;5073640;28;19925;-67
2023/04/01 14:20:51;;;;;;;;;;;;;;;;;;5076456;28;19927;-67
2023/04/01 14:23:18;;;;;;;;;;;;;;;;;;5073840;28;19936;-66
2023/04/01 14:25:45;;;;;;;;;;;;;;;;;;5076866;28;19931;-67
2023/04/01 14:28:12;;;;;;;;;;;;;;;;;;5075704;28;19978;-66
2023/04/01 14:30:39;;;;;;;;;;;;;;;;;;5077295;28;20458;-66
2023/04/01 14:33:07;;;;;;;;;;;;;;;;;;5079685;28;19940;-67
2023/04/01 14:35:35;;;;;;;;;;;;;;;;;;5086163;28;19966;-67
2023/04/01 14:38:02;;;;;;;;;;;;;;;;;;5081673;28;19943;-66
2023/04/01 14:40:28;;;;;;;;;;;;;;;;;;5076898;28;20023;-68
2023/04/01 14:42:55;;;;;;;;;;;;;;;;;;5081411;28;19936;-66
2023/04/01 14:45:22;;;;;;;;;;;;;;;;;;5080908;28;19924;-67
2023/04/01 14:47:49;;;;;;;;;;;;;;;;;;5080833;28;19930;-67
2023/04/01 14:50:17;;;;;;;;;;;;;;;;;;5081611;28;20023;-67
2023/04/01 14:52:45;;;;;;;;;;;;;;;;;;5069860;28;19925;-67
2023/04/01 14:55:12;;;;;;;;;;;;;;;;;;5085285;28;19969;-68
2023/04/01 14:57:39;;;;;;;;;;;;;;;;;;5091555;28;19928;-68
2023/04/01 15:00:06;;;;;;;;;;;;;;;;;;5084382;28;19931;-66
2023/04/01 15:02:33;;;;;;;;;;;;;;;;;;5083511;28;19924;-66
2023/04/01 15:05:00;;;;;;;;;;;;;;;;;;5084095;28;19934;-66
2023/04/01 15:07:27;;;;;;;;;;;;;;;;;;5079642;28;19924;-66
2023/04/01 15:09:54;;;;;;;;;;;;;;;;;;5089686;28;20043;-68
2023/04/01 15:12:21;;;;;;;;;;;;;;;;;;5089485;28;19924;-68
2023/04/01 15:14:48;;;;;;;;;;;;;;;;;;5087975;28;19943;-66
2023/04/01 15:17:16;;;;;;;;;;;;;;;;;;5087471;28;20055;-66
2023/04/01 15:19:43;;;;;;;;;;;;;;;;;;5085400;28;19924;-67
2023/04/01 15:22:10;;;;;;;;;;;;;;;;;;5082907;28;20248;-67
2023/04/01 15:24:37;;;;;;;;;;;;;;;;;;5087727;28;20311;-66
2023/04/01 15:27:04;;;;;;;;;;;;;;;;;;5081671;28;19930;-68
2023/04/01 15:29:31;;;;;;;;;;;;;;;;;;5085476;28;20411;-68
2023/04/01 15:31:58;;;;;;;;;;;;;;;;;;5081145;28;19942;-67
2023/04/01 15:34:25;;;;;;;;;;;;;;;;;;5086528;28;20359;-68
2023/04/01 15:36:53;;;;;;;;;;;;;;;;;;5076503;28;19924;-67
2023/04/01 15:39:24;;;;;;;;;;;;;;;;;;5077556;28;20070;-67
2023/04/01 15:41:54;;;;;;;;;;;;;;;;;;5075730;28;19925;-67
2023/04/01 15:44:21;;;;;;;;;;;;;;;;;;5072517;28;19925;-66
2023/04/01 15:46:48;;;;;;;;;;;;;;;;;;5074100;28;20025;-66
2023/04/01 15:49:15;;;;;;;;;;;;;;;;;;5083577;28;19938;-66
2023/04/01 15:51:42;;;;;;;;;;;;;;;;;;5087003;28;19932;-67
2023/04/01 15:54:10;;;;;;;;;;;;;;;;;;5086105;28;20298;-67
2023/04/01 15:56:39;;;;;;;;;;;;;;;;;;5080290;28;20246;-67
2023/04/01 15:59:06;;;;;;;;;;;;;;;;;;5084629;28;19928;-66
2023/04/01 16:01:33;;;;;;;;;;;;;;;;;;5087924;28;20016;-67
2023/04/01 16:04:00;;;;;;;;;;;;;;;;;;5080162;28;19931;-66
2023/04/01 16:06:27;;;;;;;;;;;;;;;;;;5072304;28;19970;-67
2023/04/01 16:08:54;;;;;;;;;;;;;;;;;;5079912;28;20387;-68
2023/04/01 16:11:21;;;;;;;;;;;;;;;;;;5081089;28;20438;-67
2023/04/01 16:13:48;;;;;;;;;;;;;;;;;;5078831;28;19935;-67
2023/04/01 16:16:15;;;;;;;;;;;;;;;;;;5083774;28;19931;-67
2023/04/01 16:18:42;;;;;;;;;;;;;;;;;;5076537;28;19931;-67
2023/04/01 16:21:09;;;;;;;;;;;;;;;;;;5088250;28;20967;-67
2023/04/01 16:23:36;;;;;;;;;;;;;;;;;;5079946;28;19990;-67
2023/04/01 16:26:03;;;;;;;;;;;;;;;;;;5087125;28;20004;-67
2023/04/01 16:28:30;;;;;;;;;;;;;;;;;;5080972;28;20018;-66
2023/04/01 16:30:57;;;;;;;;;;;;;;;;;;5080322;28;19932;-66
2023/04/01 16:33:24;;;;;;;;;;;;;;;;;;5084321;28;19985;-66
2023/04/01 16:35:51;;;;;;;;;;;;;;;;;;5083904;28;20011;-66
2023/04/01 16:38:18;;;;;;;;;;;;;;;;;;5078673;28;19936;-67
2023/04/01 16:40:45;;;;;;;;;;;;;;;;;;5081621;28;19929;-67
2023/04/01 16:43:12;;;;;;;;;;;;;;;;;;5086775;28;20333;-67