Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:17;;;;;;;6.63;4.10;;;19.20;94.60;;;;;;4993037;28;20486;-66
2023/09/05 00:04:44;;;;;;;6.93;4.07;;;19.20;94.80;;;;;;4988010;28;20486;-66
2023/09/05 00:07:13;;;;;;;7.40;3.90;;;19.20;94.80;;;;;;4991540;28;20477;-66
2023/09/05 00:09:39;;;;;;;5.70;3.87;;;19.10;94.80;;;;;;4983966;28;20480;-66
2023/09/05 00:12:07;;;;;;;5.40;4.33;;;19.10;94.80;;;;;;4986496;28;21165;-66
2023/09/05 00:14:34;;;;;;;5.93;3.73;;;19.10;95.00;;;;;;4989482;28;20904;-66
2023/09/05 00:17:01;;;;;;;6.23;4.67;;;19.00;95.20;;;;;;4992471;28;20484;-66
2023/09/05 00:19:28;;;;;;;4.90;4.10;;;19.10;95.30;;;;;;4988124;28;20481;-65
2023/09/05 00:21:55;;;;;;;5.17;4.27;;;19.00;95.30;;;;;;4992747;28;20485;-66
2023/09/05 00:24:31;;;;;;;6.50;3.97;;;19.10;95.50;;;;;;4987241;28;20678;-65
2023/09/05 00:26:59;;;;;;;4.77;4.00;;;19.10;95.40;;;;;;4989028;28;20482;-65
2023/09/05 00:29:27;;;;;;;6.03;4.10;;;19.10;95.40;;;;;;4990414;28;20491;-65
2023/09/05 00:31:58;;;;;;;6.13;4.37;;;19.10;95.20;;;;;;4991508;28;20545;-67
2023/09/05 00:34:26;;;;;;;9.30;4.20;;;19.10;95.60;;;;;;4983830;28;20477;-67
2023/09/05 00:36:53;;;;;;;6.03;3.63;;;19.10;95.60;;;;;;4990863;28;20473;-67
2023/09/05 00:39:20;;;;;;;5.10;3.93;;;19.10;95.60;;;;;;4987478;28;20485;-67
2023/09/05 00:41:48;;;;;;;5.50;4.70;;;19.10;95.50;;;;;;4997280;28;20474;-68
2023/09/05 00:44:17;;;;;;;5.17;4.17;;;19.10;95.70;;;;;;4987587;28;20474;-67
2023/09/05 00:46:46;;;;;;;4.83;4.23;;;19.10;95.70;;;;;;4993460;28;20475;-67
2023/09/05 00:49:15;;;;;;;5.20;4.60;;;19.10;96.10;;;;;;4994036;28;20481;-67
2023/09/05 00:51:45;;;;;;;7.53;4.67;;;19.10;95.80;;;;;;4986608;28;20483;-68
2023/09/05 00:54:13;;;;;;;4.73;3.43;;;19.10;95.50;;;;;;4984721;28;20568;-67
2023/09/05 00:56:40;;;;;;;5.10;3.77;;;19.10;95.30;;;;;;4992459;28;20726;-67
2023/09/05 00:59:09;;;;;;;5.70;4.60;;;19.20;95.40;;;;;;4991332;28;20489;-67
2023/09/05 01:01:36;;;;;;;7.20;4.07;;;19.20;95.50;;;;;;4991344;28;20520;-67
2023/09/05 01:04:03;;;;;;;6.00;5.30;;;19.10;95.60;;;;;;4984254;28;21520;-67
2023/09/05 01:06:38;;;;;;;4.60;4.13;;;19.10;95.70;;;;;;4991424;28;20482;-67
2023/09/05 01:09:14;;;;;;;4.77;3.77;;;19.00;95.70;;;;;;4991405;28;20481;-67
2023/09/05 01:11:41;;;;;;;6.40;4.60;;;19.00;95.80;;;;;;4990362;28;20477;-67
2023/09/05 01:14:10;;;;;;;6.10;3.70;;;19.00;95.60;;;;;;4990142;28;20465;-67
2023/09/05 01:16:45;;;;;;;8.30;3.63;;;19.00;95.60;;;;;;4990240;28;20473;-67
2023/09/05 01:19:14;;;;;;;5.53;4.37;;;19.00;95.70;;;;;;4986692;28;20466;-67
2023/09/05 01:21:51;;;;;;;5.90;4.57;;;19.00;95.60;;;;;;4986880;28;20482;-67
2023/09/05 01:24:21;;;;;;;6.27;4.13;;;18.90;95.80;;;;;;4990559;28;20478;-67
2023/09/05 01:26:49;;;;;;;5.57;4.27;;;18.90;95.70;;;;;;4992665;28;20491;-67
2023/09/05 01:29:18;;;;;;;11.93;4.47;;;18.90;95.80;;;;;;4992221;28;20486;-67
2023/09/05 01:31:46;;;;;;;4.50;3.83;;;18.90;95.70;;;;;;4987198;28;20486;-67
2023/09/05 01:34:13;;;;;;;5.90;5.00;;;18.90;95.50;;;;;;4985134;28;20477;-67
2023/09/05 01:36:39;;;;;;;6.20;4.50;;;18.80;95.40;;;;;;4993618;28;20517;-67
2023/09/05 01:39:06;;;;;;;5.77;3.53;;;18.70;95.20;;;;;;4991386;28;20837;-67
2023/09/05 01:41:35;;;;;;;4.60;3.57;;;18.70;95.30;;;;;;4996483;28;20489;-67
2023/09/05 01:44:02;;;;;;;6.23;3.83;;;18.60;95.40;;;;;;4997182;28;20839;-66
2023/09/05 01:46:28;;;;;;;5.10;4.00;;;18.60;95.30;;;;;;4995292;28;20517;-67
2023/09/05 01:48:55;;;;;;;6.67;3.90;;;18.40;95.20;;;;;;4989361;28;20480;-67
2023/09/05 01:51:22;;;;;;;11.40;4.33;;;18.40;95.20;;;;;;4992935;28;20493;-65
2023/09/05 01:53:49;;;;;;;12.77;4.33;;;18.30;95.40;;;;;;4991944;28;20580;-64
2023/09/05 01:56:16;;;;;;;5.40;3.80;;;18.30;95.60;;;;;;4993247;28;20485;-65
2023/09/05 01:58:44;;;;;;;4.00;3.50;;;18.20;95.50;;;;;;5005054;28;20477;-65
2023/09/05 02:01:11;;;;;;;15.27;4.77;;;18.10;95.40;;;;;;4985171;28;20556;-65
2023/09/05 02:03:38;;;;;;;5.50;4.20;;;18.10;95.60;;;;;;4996928;28;20486;-65
2023/09/05 02:06:05;;;;;;;7.97;4.37;;;18.10;95.70;;;;;;4985969;28;20578;-65
2023/09/05 02:08:34;;;;;;;7.83;4.93;;;18.10;95.90;;;;;;4994835;28;21032;-65
2023/09/05 02:11:01;;;;;;;7.40;5.20;;;18.10;95.90;;;;;;4995891;28;20490;-67
2023/09/05 02:13:29;;;;;;;8.73;5.20;;;18.00;96.10;;;;;;4990850;28;20482;-67
2023/09/05 02:15:57;;;;;;;6.40;4.23;;;18.00;96.20;;;;;;4999457;28;20481;-67
2023/09/05 02:18:24;;;;;;;4.70;3.80;;;18.00;96.00;;;;;;4993607;28;20489;-67
2023/09/05 02:20:51;;;;;;;12.73;4.20;;;17.90;95.90;;;;;;4998177;28;20484;-67
2023/09/05 02:23:18;;;;;;;8.07;4.57;;;17.90;95.90;;;;;;4987844;28;20479;-67
2023/09/05 02:25:44;;;;;;;9.50;5.70;;;17.80;95.90;;;;;;4979036;28;20566;-66
2023/09/05 02:28:11;;;;;;;6.97;4.40;;;17.80;96.00;;;;;;4991253;28;20487;-67
2023/09/05 02:30:43;;;;;;;8.57;4.57;;;17.80;96.10;;;;;;4986783;28;20499;-67
2023/09/05 02:33:11;;;;;;;6.50;4.37;;;17.80;96.10;;;;;;4987705;28;20478;-67
2023/09/05 02:35:38;;;;;;;7.40;4.43;;;17.80;96.20;;;;;;4989427;28;20490;-67
2023/09/05 02:38:05;;;;;;;6.60;4.30;;;17.80;96.40;;;;;;4993978;28;20488;-67
2023/09/05 02:40:32;;;;;;;4.07;3.60;;;17.80;96.30;;;;;;4999745;28;20479;-67
2023/09/05 02:43:00;;;;;;;9.23;5.40;;;17.80;96.50;;;;;;4996743;28;20832;-67
2023/09/05 02:45:27;;;;;;;8.30;3.97;;;17.80;96.60;;;;;;4984509;28;20585;-67
2023/09/05 02:47:54;;;;;;;6.33;3.90;;;17.80;96.50;;;;;;4998723;28;20492;-67
2023/09/05 02:50:23;;;;;;;5.13;4.37;;;17.80;96.70;;;;;;4998610;28;20484;-67
2023/09/05 02:52:50;;;;;;;6.20;4.17;;;17.80;96.80;;;;;;4986216;28;20505;-66
2023/09/05 02:55:19;;;;;;;6.67;4.50;;;17.80;96.80;;;;;;4999384;28;20952;-67
2023/09/05 02:57:45;;;;;;;6.97;4.40;;;17.80;96.90;;;;;;4991926;28;20911;-67
2023/09/05 03:00:13;;;;;;;4.67;3.90;;;17.80;96.90;;;;;;4990999;28;20482;-67
2023/09/05 03:02:43;;;;;;;5.20;4.03;;;17.80;96.50;;;;;;4982939;28;20474;-65
2023/09/05 03:05:11;;;;;;;7.13;4.50;;;17.80;96.30;;;;;;4991073;28;20483;-65
2023/09/05 03:07:39;;;;;;;4.33;3.67;;;17.80;96.20;;;;;;4996051;28;20486;-65
2023/09/05 03:10:07;;;;;;;7.80;4.60;;;17.80;96.10;;;;;;4991509;28;20850;-65
2023/09/05 03:12:34;;;;;;;5.57;4.17;;;17.80;96.00;;;;;;4985534;28;20904;-65
2023/09/05 03:15:00;;;;;;;6.47;4.40;;;17.70;95.90;;;;;;4991621;28;20480;-65
2023/09/05 03:17:27;;;;;;;6.73;4.57;;;17.70;95.70;;;;;;5000281;28;20471;-64
2023/09/05 03:19:54;;;;;;;7.93;4.10;;;17.60;96.00;;;;;;4981225;28;20508;-64
2023/09/05 03:22:21;;;;;;;6.40;4.20;;;17.50;96.00;;;;;;4995196;28;20482;-64
2023/09/05 03:24:50;;;;;;;7.80;4.73;;;17.50;96.30;;;;;;4985188;28;20481;-65
2023/09/05 03:27:17;;;;;;;5.87;4.73;;;17.40;96.30;;;;;;4979082;28;20493;-65
2023/09/05 03:29:44;;;;;;;6.13;4.73;;;17.30;96.40;;;;;;4991882;28;20484;-65
2023/09/05 03:32:10;;;;;;;5.57;3.83;;;17.30;96.60;;;;;;4994055;28;20453;-67
2023/09/05 03:34:37;;;;;;;7.20;4.70;;;17.20;96.70;;;;;;4986773;28;20489;-66
2023/09/05 03:37:04;;;;;;;12.00;4.33;;;17.20;96.80;;;;;;4995373;28;20480;-67
2023/09/05 03:39:31;;;;;;;6.27;4.70;;;17.20;96.50;;;;;;4988496;28;20519;-67
2023/09/05 03:41:59;;;;;;;5.87;4.10;;;17.10;96.50;;;;;;4996134;28;20477;-66
2023/09/05 03:44:26;;;;;;;7.60;4.80;;;17.10;96.40;;;;;;4988481;28;20891;-66
2023/09/05 03:46:53;;;;;;;4.77;3.30;;;17.00;96.50;;;;;;4991622;28;20573;-67
2023/09/05 03:49:19;;;;;;;6.70;5.13;;;16.90;96.50;;;;;;4999162;28;20484;-67
2023/09/05 03:51:46;;;;;;;5.03;3.57;;;17.00;96.90;;;;;;4999707;28;20491;-67
2023/09/05 03:54:13;;;;;;;6.30;4.80;;;16.90;97.00;;;;;;5000808;28;20481;-67
2023/09/05 03:56:40;;;;;;;6.07;4.17;;;16.90;97.00;;;;;;4988492;28;20497;-67
2023/09/05 03:59:08;;;;;;;4.80;3.80;;;16.90;97.10;;;;;;4986290;28;20486;-66
2023/09/05 04:02:32;;;;;;;11.63;5.03;;;17.00;96.90;;;;;;4982579;28;20895;-66
2023/09/05 04:05:56;;;;;;;5.80;4.10;;;17.00;96.90;;;;;;4989439;28;20913;-67
2023/09/05 04:08:52;;;;;;;6.17;4.37;;;17.00;97.00;;;;;;4987690;28;20453;-67
2023/09/05 04:11:18;;;;;;;6.07;4.43;;;17.00;97.20;;;;;;4986928;28;20470;-64
2023/09/05 04:13:46;;;;;;;6.23;4.40;;;16.90;97.10;;;;;;4984513;28;20701;-64
2023/09/05 04:16:14;;;;;;;6.03;4.30;;;17.00;97.20;;;;;;4987703;28;20474;-64
2023/09/05 04:18:41;;;;;;;4.63;4.00;;;17.00;97.30;;;;;;4997490;28;21010;-65
2023/09/05 04:21:08;;;;;;;9.90;4.43;;;17.00;97.10;;;;;;4984142;28;20743;-64
2023/09/05 04:23:35;;;;;;;5.03;3.30;;;17.00;96.80;;;;;;4991761;28;21246;-64
2023/09/05 04:26:03;;;;;;;6.50;4.13;;;16.90;96.30;;;;;;4983556;28;20482;-65
2023/09/05 04:28:31;;;;;;;6.20;5.17;;;16.90;96.30;;;;;;4987703;28;20491;-65
2023/09/05 04:31:02;;;;;;;5.57;3.43;;;16.80;96.30;;;;;;4982702;28;20598;-64
2023/09/05 04:33:32;;;;;;;4.00;3.40;;;16.80;97.00;;;;;;4992162;28;20493;-64
2023/09/05 04:35:59;;;;;;;7.47;4.77;;;16.80;97.30;;;;;;4991337;28;20482;-64
2023/09/05 04:38:27;;;;;;;5.10;4.47;;;16.80;97.50;;;;;;4996148;28;21061;-64
2023/09/05 04:40:54;;;;;;;5.53;3.77;;;16.80;97.80;;;;;;4989742;28;20480;-64
2023/09/05 04:43:21;;;;;;;4.70;3.83;;;16.80;97.70;;;;;;4998294;28;20996;-64
2023/09/05 04:45:54;;;;;;;9.33;5.30;;;16.80;97.60;;;;;;4984376;28;20557;-64
2023/09/05 04:48:20;;;;;;;4.47;3.97;;;16.90;97.60;;;;;;4985658;28;20493;-64
2023/09/05 04:50:49;;;;;;;5.57;3.77;;;16.90;97.30;;;;;;4987162;28;20480;-64
2023/09/05 04:53:15;;;;;;;6.63;3.80;;;16.90;97.20;;;;;;4989953;28;20856;-63
2023/09/05 04:55:43;;;;;;;5.13;3.80;;;16.80;96.60;;;;;;4991268;28;20494;-63
2023/09/05 04:58:11;;;;;;;3.37;3.00;;;16.70;96.50;;;;;;5000346;28;21420;-64
2023/09/05 05:00:39;;;;;;;4.13;3.30;;;16.60;96.40;;;;;;4986595;28;20973;-64
2023/09/05 05:03:05;;;;;;;7.40;3.90;;;16.50;96.70;;;;;;4990748;28;20478;-64
2023/09/05 05:05:32;;;;;;;6.90;3.97;;;16.40;96.70;;;;;;4988455;28;20488;-64
2023/09/05 05:08:03;;;;;;;3.80;3.40;;;16.40;97.20;;;;;;4998693;28;20473;-64
2023/09/05 05:10:33;;;;;;;11.77;4.60;;;16.40;97.30;;;;;;4984453;28;20481;-64
2023/09/05 05:13:00;;;;;;;5.73;3.00;;;16.40;96.90;;;;;;4983658;28;20485;-63
2023/09/05 05:15:27;;;;;;;8.97;3.60;;;16.40;97.00;;;;;;4987153;28;20845;-64
2023/09/05 05:17:54;;;;;;;4.70;3.70;;;16.40;97.10;;;;;;4998506;28;20836;-64
2023/09/05 05:20:22;;;;;;;5.10;4.60;;;16.40;97.30;;;;;;4983152;28;20899;-63
2023/09/05 05:22:50;;;;;;;6.07;3.87;;;16.40;97.40;;;;;;5005037;28;20525;-67
2023/09/05 05:25:18;;;;;;;5.37;3.37;;;16.50;97.60;;;;;;4983078;28;20481;-67
2023/09/05 05:27:45;;;;;;;7.60;4.40;;;16.40;97.10;;;;;;4998477;28;21045;-66
2023/09/05 05:30:13;;;;;;;4.40;3.40;;;16.30;96.70;;;;;;4985212;28;20487;-67
2023/09/05 05:32:40;;;;;;;3.13;2.83;;;16.20;96.50;;;;;;4984601;28;20973;-66
2023/09/05 05:35:08;;;;;;;4.80;3.17;;;16.20;96.50;;;;;;4994855;28;20489;-67
2023/09/05 05:37:35;;;;;;;6.43;2.90;;;16.10;96.60;;;;;;4997637;28;20981;-66
2023/09/05 05:40:02;;;;;;;5.50;3.70;;;16.10;96.90;;;;;;4985965;28;20492;-66
2023/09/05 05:42:30;;;;;;;4.70;4.20;;;16.10;97.10;;;;;;4985085;28;20482;-67
2023/09/05 05:44:57;;;;;;;6.80;3.80;;;16.20;97.20;;;;;;4992615;28;20473;-66
2023/09/05 05:47:24;;;;;;;8.03;4.30;;;16.20;97.30;;;;;;4997639;28;20461;-67
2023/09/05 05:49:51;;;;;;;7.43;3.83;;;16.20;97.40;;;;;;4986285;28;20485;-66
2023/09/05 05:52:18;;;;;;;7.73;4.87;;;16.20;97.60;;;;;;4998594;28;20485;-67
2023/09/05 05:54:45;;;;;;;5.63;3.80;;;16.30;97.30;;;;;;4996835;28;20896;-67
2023/09/05 05:57:12;;;;;;;8.90;4.20;;;16.30;97.60;;;;;;4987301;28;20852;-66
2023/09/05 05:59:41;;;;;;;4.30;3.77;;;16.40;97.90;;;;;;4991046;28;20521;-66
2023/09/05 06:02:08;;;;;;;5.40;4.37;;;16.50;98.00;;;;;;4983363;28;21004;-67
2023/09/05 06:04:35;;;;;;;6.70;3.57;;;16.60;98.10;;;;;;4995559;28;20580;-66
2023/09/05 06:07:01;;;;;;;6.40;3.13;;;16.70;98.20;;;;;;4986520;28;20473;-67
2023/09/05 06:09:28;;;;;;;7.20;4.10;;;16.80;98.10;;;;;;5016394;28;20565;-66
2023/09/05 06:11:55;;;;;;;5.60;3.90;;;16.90;98.30;;;;;;4994722;28;20553;-67
2023/09/05 06:14:22;;;;;;;5.60;3.53;;;17.00;98.30;;;;;;4998233;28;20865;-66
2023/09/05 06:16:50;;;;;;;3.90;2.67;;;17.20;98.30;;;;;;5002116;28;20474;-67
2023/09/05 06:19:17;;;;;;;8.27;3.57;;;17.30;98.30;;;;;;4996414;28;20503;-67
2023/09/05 06:21:46;;;;;;;5.93;3.80;;;17.40;98.10;;;;;;5007695;28;20998;-67
2023/09/05 06:24:13;;;;;;;6.20;4.07;;;17.40;98.10;;;;;;5005481;28;20481;-66
2023/09/05 06:26:41;;;;;;;7.30;4.93;;;17.50;98.00;;;;;;4989512;28;20895;-67
2023/09/05 06:29:08;;;;;;;4.40;3.97;;;17.60;98.30;;;;;;4997743;28;21302;-67
2023/09/05 06:31:35;;;;;;;9.13;4.73;;;17.80;98.20;;;;;;4989137;28;21039;-67
2023/09/05 06:34:03;;;;;;;4.50;3.50;;;18.00;98.10;;;;;;4996850;28;20478;-66
2023/09/05 06:36:30;;;;;;;5.07;3.50;;;18.10;98.00;;;;;;4987757;28;20473;-68
2023/09/05 06:38:56;;;;;;;8.20;3.50;;;18.30;98.20;;;;;;5001802;28;20486;-67
2023/09/05 06:41:23;;;;;;;4.70;3.40;;;18.50;98.40;;;;;;4998017;28;20466;-67
2023/09/05 06:43:51;;;;;;;8.73;4.10;;;19.20;99.20;;;;;;4988527;28;20478;-67
2023/09/05 06:46:17;;;;;;;8.03;4.07;;;20.10;99.20;;;;;;4991255;28;20474;-68
2023/09/05 06:48:44;;;;;;;4.80;3.70;;;21.40;98.20;;;;;;4998016;28;20490;-68
2023/09/05 06:51:12;;;;;;;4.07;3.30;;;22.80;96.50;;;;;;4988853;28;20501;-67
2023/09/05 06:53:40;;;;;;;5.40;3.60;;;24.20;95.10;;;;;;4987529;28;20619;-69
2023/09/05 06:56:07;;;;;;;5.13;3.30;;;25.30;93.90;;;;;;4990737;28;20482;-68
2023/09/05 06:58:34;;;;;;;4.67;3.87;;;26.40;92.90;;;;;;4994609;28;20569;-69
2023/09/05 07:01:05;;;;;;;3.80;3.23;;;27.20;91.90;;;;;;4993000;28;20563;-68
2023/09/05 07:03:32;;;;;;;3.73;3.13;;;27.80;91.40;;;;;;4994576;28;20901;-67
2023/09/05 07:06:02;;;;;;;6.50;3.60;;;28.20;90.60;;;;;;4998645;28;21100;-69
2023/09/05 07:08:31;;;;;;;3.53;2.80;;;28.60;90.30;;;;;;4999009;28;20842;-69
2023/09/05 07:10:57;;;;;;;4.53;3.43;;;28.90;87.70;;;;;;4985179;28;20759;-69
2023/09/05 07:13:24;;;;;;;4.17;3.30;;;29.00;86.90;;;;;;4984497;28;20486;-69
2023/09/05 07:15:52;;;;;;;2.63;2.43;;;29.10;85.40;;;;;;4983340;28;20464;-69
2023/09/05 07:18:19;;;;;;;4.97;3.63;;;29.10;83.60;;;;;;5009877;28;21120;-69
2023/09/05 07:20:46;;;;;;;3.63;2.63;;;29.00;84.80;;;;;;5001652;28;20486;-65
2023/09/05 07:23:12;;;;;;;4.27;2.50;;;28.80;84.10;;;;;;4995579;28;20497;-66
2023/09/05 07:25:40;;;;;;;2.97;2.30;;;28.70;85.60;;;;;;4998142;28;20474;-66
2023/09/05 07:28:07;;;;;;;3.03;2.73;;;28.60;85.20;;;;;;4992549;28;21082;-67
2023/09/05 07:30:34;;;;;;;3.07;2.57;;;28.50;82.90;;;;;;4993817;28;21049;-69
2023/09/05 07:33:01;;;;;;;2.97;2.20;;;28.30;83.60;;;;;;4988914;28;20484;-68
2023/09/05 07:35:28;;;;;;;3.23;2.63;;;28.10;83.40;;;;;;4996013;28;20456;-69
2023/09/05 07:37:55;;;;;;;3.00;2.53;;;28.00;84.90;;;;;;5001181;28;20930;-68
2023/09/05 07:40:26;;;;;;;4.03;2.53;;;27.80;84.00;;;;;;4995207;28;20603;-68
2023/09/05 07:42:55;;;;;;;4.20;3.30;;;27.60;85.30;;;;;;4992822;28;20468;-69
2023/09/05 07:45:24;;;;;;;4.23;2.87;;;27.40;85.20;;;;;;4984681;28;20465;-68
2023/09/05 07:47:52;;;;;;;3.90;3.23;;;27.30;85.60;;;;;;4991560;28;20476;-68
2023/09/05 07:50:19;;;;;;;5.33;2.43;;;27.30;85.10;;;;;;4995142;28;20501;-68
2023/09/05 07:52:47;;;;;;;3.97;2.30;;;27.10;85.50;;;;;;4986019;28;20453;-68
2023/09/05 07:55:14;;;;;;;3.50;2.50;;;27.00;84.30;;;;;;4997740;28;20489;-68
2023/09/05 07:57:41;;;;;;;3.13;2.40;;;27.00;86.20;;;;;;4990339;28;20474;-67
2023/09/05 08:00:15;;;;;;;4.20;2.37;;;26.80;85.40;;;;;;4981006;28;20574;-68
2023/09/05 08:02:42;;;;;;;3.60;2.00;;;26.70;85.70;;;;;;4984868;28;20945;-68
2023/09/05 08:05:09;;;;;;;3.13;2.17;;;26.80;86.40;;;;;;5002719;28;20476;-69
2023/09/05 08:07:38;;;;;;;3.00;2.17;;;26.80;86.80;;;;;;4989314;28;20770;-68
2023/09/05 08:10:06;;;;;;;2.40;1.93;;;26.80;86.50;;;;;;4987458;28;20977;-68
2023/09/05 08:12:33;;;;;;;3.70;2.50;;;26.70;86.50;;;;;;4976462;28;20845;-68
2023/09/05 08:15:00;;;;;;;3.43;3.13;;;26.70;85.90;;;;;;4979976;28;20444;-67
2023/09/05 08:17:30;;;;;;;4.53;2.50;;;26.70;85.00;;;;;;5000504;28;20459;-67
2023/09/05 08:19:58;;;;;;;5.77;2.20;;;26.80;87.00;;;;;;4998379;28;20729;-68
2023/09/05 08:22:25;;;;;;;4.03;2.40;;;26.90;87.90;;;;;;4993153;28;20967;-65
2023/09/05 08:24:53;;;;;;;3.07;1.93;;;27.00;86.10;;;;;;4980877;28;20489;-65
2023/09/05 08:27:28;;;;;;;2.90;2.20;;;27.00;85.30;;;;;;4994285;28;20477;-65
2023/09/05 08:29:55;;;;;;;3.13;2.53;;;27.10;86.60;;;;;;4990524;28;20493;-65
2023/09/05 08:32:22;;;;;;;2.70;2.10;;;27.20;85.80;;;;;;4994950;28;20490;-66
2023/09/05 08:34:50;;;;;;;3.43;2.20;;;27.20;85.70;;;;;;4980982;28;20453;-65
2023/09/05 08:37:18;;;;;;;6.20;2.20;;;27.40;86.80;;;;;;4997199;28;20457;-66
2023/09/05 08:39:45;;;;;;;3.33;2.13;;;27.40;85.50;;;;;;4982910;28;20484;-66
2023/09/05 08:42:12;;;;;;;4.63;2.27;;;27.40;84.60;;;;;;4994803;28;20447;-65
2023/09/05 08:44:40;;;;;;;4.20;2.50;;;27.50;85.00;;;;;;4999293;28;20477;-66
2023/09/05 08:47:07;;;;;;;3.50;2.00;;;27.60;85.30;;;;;;4996413;28;20473;-66
2023/09/05 08:49:34;;;;;;;3.40;2.10;;;27.70;83.90;;;;;;4991576;28;20534;-65
2023/09/05 08:52:04;;;;;;;2.73;2.00;;;27.80;84.50;;;;;;4989462;28;20939;-69
2023/09/05 08:54:32;;;;;;;3.33;2.00;;;27.90;85.30;;;;;;4997815;28;20452;-68
2023/09/05 08:56:59;;;;;;;4.50;3.13;;;28.00;85.50;;;;;;4996308;28;20454;-67
2023/09/05 08:59:26;;;;;;;4.60;2.83;;;28.10;84.70;;;;;;5000209;28;20826;-68
2023/09/05 09:01:53;;;;;;;3.10;2.40;;;28.30;86.40;;;;;;4996507;28;20471;-67
2023/09/05 09:04:21;;;;;;;2.77;2.07;;;28.30;82.50;;;;;;4993980;28;20820;-68
2023/09/05 09:06:55;;;;;;;3.60;2.70;;;28.50;84.10;;;;;;4985385;28;20502;-69
2023/09/05 09:09:40;;;;;;;3.40;2.50;;;28.60;83.70;;;;;;4997351;28;20604;-68
2023/09/05 09:12:07;;;;;;;3.00;2.23;;;28.70;84.30;;;;;;4977725;28;20499;-67
2023/09/05 09:14:34;;;;;;;3.17;2.70;;;28.70;83.10;;;;;;4989906;28;20935;-67
2023/09/05 09:17:01;;;;;;;3.40;2.23;;;28.80;83.70;;;;;;4992617;28;20474;-68
2023/09/05 09:19:29;;;;;;;2.60;2.07;;;28.80;82.70;;;;;;4991807;28;20568;-69
2023/09/05 09:21:56;;;;;;;3.07;2.10;;;28.90;84.00;;;;;;4990985;28;20457;-67
2023/09/05 09:24:25;;;;;;;2.27;1.87;;;29.00;82.50;;;;;;4995832;28;21022;-68
2023/09/05 09:26:55;;;;;;;4.67;2.40;;;28.80;79.40;;;;;;4999794;28;20513;-69
2023/09/05 09:29:22;;;;;;;3.90;2.70;;;28.90;82.90;;;;;;4996372;28;20531;-68
2023/09/05 09:31:49;;;;;;;4.53;2.10;;;29.00;83.50;;;;;;5001280;28;21307;-68
2023/09/05 09:34:20;;;;;;;3.10;1.80;;;29.10;83.40;;;;;;4991404;28;21227;-67
2023/09/05 09:36:52;;;;;;;3.67;2.50;;;29.00;79.50;;;;;;4990486;28;20453;-69
2023/09/05 09:39:19;;;;;;;2.77;2.23;;;29.00;83.30;;;;;;4996271;28;20490;-68
2023/09/05 09:41:47;;;;;;;2.50;2.07;;;29.10;82.80;;;;;;4997933;28;20492;-68
2023/09/05 09:44:26;;;;;;;3.07;1.70;;;29.20;82.50;;;;;;4999228;28;20456;-67
2023/09/05 09:46:54;;;;;;;2.30;1.80;;;29.30;83.60;;;;;;4985580;28;20460;-69
2023/09/05 09:49:23;;;;;;;3.43;2.70;;;29.50;84.30;;;;;;5004469;28;20453;-67
2023/09/05 09:51:54;;;;;;;3.33;2.50;;;29.60;85.70;;;;;;4997937;28;20833;-65
2023/09/05 09:54:29;;;;;;;2.47;1.87;;;29.70;83.40;;;;;;4997332;28;20463;-65
2023/09/05 09:56:58;;;;;;;2.67;1.53;;;29.90;84.00;;;;;;5000530;28;20572;-65
2023/09/05 09:59:33;;;;;;;4.23;2.13;;;30.00;82.40;;;;;;4996103;28;20451;-65
2023/09/05 10:02:00;;;;;;;2.63;1.90;;;30.10;84.40;;;;;;4998443;28;20543;-68
2023/09/05 10:04:28;;;;;;;3.50;2.00;;;30.10;82.20;;;;;;4989873;28;20565;-67
2023/09/05 10:06:56;;;;;;;7.63;2.20;;;30.10;82.90;;;;;;4988657;28;20459;-67
2023/09/05 10:09:25;;;;;;;3.80;1.90;;;30.10;81.90;;;;;;4998432;28;21346;-67
2023/09/05 10:11:52;;;;;;;6.30;2.10;;;30.10;82.50;;;;;;4992068;28;20755;-67
2023/09/05 10:14:20;;;;;;;2.10;1.70;;;30.10;83.30;;;;;;4999403;28;20469;-66
2023/09/05 10:16:49;;;;;;;3.10;2.50;;;30.00;77.80;;;;;;4992150;28;20476;-67
2023/09/05 10:19:18;;;;;;;9.20;2.00;;;30.10;82.70;;;;;;5003723;28;20834;-67
2023/09/05 10:21:47;;;;;;;3.00;2.40;;;30.20;83.10;;;;;;4994692;28;21047;-68
2023/09/05 10:24:15;;;;;;;2.70;1.97;;;30.30;82.40;;;;;;4983882;28;20476;-68
2023/09/05 10:26:42;;;;;;;2.50;2.17;;;30.40;80.50;;;;;;4984467;28;20452;-67
2023/09/05 10:29:31;;;;;;;9.57;2.90;;;30.50;80.40;;;;;;4986339;28;20455;-67
2023/09/05 10:31:59;;;;;;;2.90;2.00;;;30.50;79.90;;;;;;4991272;28;20843;-67
2023/09/05 10:34:54;;;;;;;2.10;1.50;;;30.60;82.90;;;;;;4990327;28;20482;-68
2023/09/05 10:37:22;;;;;;;3.67;1.40;;;30.70;82.40;;;;;;4984438;28;20853;-68
2023/09/05 10:39:50;;;;;;;2.70;2.30;;;30.70;81.50;;;;;;4998917;28;20463;-68
2023/09/05 10:42:17;;;;;;;2.53;2.00;;;30.70;78.90;;;;;;4994215;28;20461;-67
2023/09/05 10:44:46;;;;;;;2.47;1.53;;;30.70;80.20;;;;;;4988323;28;20496;-68
2023/09/05 10:47:29;;;;;;;3.40;2.00;;;30.90;80.60;;;;;;4989109;28;21060;-69
2023/09/05 10:50:00;;;;;;;2.60;1.97;;;30.80;81.80;;;;;;4989423;28;20487;-70
2023/09/05 10:52:29;;;;;;;2.63;1.80;;;30.90;82.70;;;;;;5004900;28;20477;-68
2023/09/05 10:54:56;;;;;;;2.00;1.53;;;30.90;81.00;;;;;;4991001;28;20559;-68
2023/09/05 10:57:37;;;;;;;2.73;2.17;;;31.00;81.00;;;;;;4991663;28;20463;-67
2023/09/05 11:00:17;;;;;;;3.00;2.20;;;31.00;80.30;;;;;;4983223;28;20462;-68
2023/09/05 11:02:47;;;;;;;3.23;1.90;;;31.10;81.80;;;;;;4984661;28;20448;-69
2023/09/05 11:05:18;;;;;;;5.80;1.90;;;31.20;82.70;;;;;;4983798;28;20823;-68
2023/09/05 11:07:45;;;;;;;2.50;2.10;;;31.30;81.20;;;;;;4976729;28;20492;-68
2023/09/05 11:10:25;;;;;;;2.80;1.60;;;31.10;78.60;;;;;;4989846;28;20455;-68
2023/09/05 11:12:52;;;;;;;2.57;1.80;;;31.20;80.00;;;;;;4975182;28;20731;-66
2023/09/05 11:15:30;;;;;;;2.83;2.20;;;31.20;80.50;;;;;;4986407;28;21121;-66
2023/09/05 11:18:04;;;;;;;2.20;1.70;;;31.40;79.50;;;;;;4994362;28;20455;-66
2023/09/05 11:20:41;;;;;;;4.20;1.77;;;31.40;79.90;;;;;;4984591;28;20964;-66
2023/09/05 11:23:12;;;;;;;2.50;1.97;;;31.30;80.20;;;;;;4997442;28;20888;-66
2023/09/05 11:25:42;;;;;;;3.67;2.30;;;31.40;80.40;;;;;;4989303;28;20505;-66
2023/09/05 11:28:09;;;;;;;3.80;1.93;;;31.50;82.10;;;;;;4992531;28;20472;-66
2023/09/05 11:30:37;;;;;;;2.30;1.90;;;31.50;79.90;;;;;;4997394;28;20488;-66
2023/09/05 11:33:10;;;;;;;2.40;1.70;;;31.70;79.80;;;;;;5005135;28;20953;-67
2023/09/05 11:35:38;;;;;;;3.20;1.60;;;31.80;79.50;;;;;;4985700;28;20484;-66
2023/09/05 11:38:06;;;;;;;10.83;2.33;;;31.80;79.60;;;;;;4995958;28;20573;-66
2023/09/05 11:40:33;;;;;;;2.93;2.00;;;31.80;78.30;;;;;;4990775;28;20484;-65
2023/09/05 11:43:04;;;;;;;2.90;2.20;;;31.90;78.90;;;;;;4981891;28;20848;-66
2023/09/05 11:45:32;;;;;;;2.00;1.53;;;31.80;76.90;;;;;;5000077;28;20473;-67
2023/09/05 11:48:00;;;;;;;2.50;2.17;;;31.90;79.40;;;;;;4989261;28;20536;-66
2023/09/05 11:50:31;;;;;;;2.93;2.00;;;32.10;80.50;;;;;;4988732;28;20464;-66
2023/09/05 11:53:00;;;;;;;2.97;2.20;;;32.20;77.90;;;;;;5003996;28;20456;-66
2023/09/05 11:55:27;;;;;;;2.60;1.80;;;32.20;79.70;;;;;;4990901;28;20484;-65
2023/09/05 11:57:55;;;;;;;2.60;1.90;;;32.20;78.50;;;;;;4988397;28;20475;-65
2023/09/05 12:00:23;;;;;;;2.33;1.60;;;32.30;78.90;;;;;;4999346;28;20976;-66
2023/09/05 12:02:51;;;;;;;5.80;2.93;;;32.40;77.00;;;;;;4987839;28;20819;-65
2023/09/05 12:05:19;;;;;;;2.67;2.13;;;32.40;76.80;;;;;;5001849;28;20478;-66
2023/09/05 12:07:51;;;;;;;3.93;2.20;;;32.50;79.70;;;;;;4980724;28;20489;-67
2023/09/05 12:10:18;;;;;;;3.20;2.17;;;32.40;76.60;;;;;;4989334;28;20961;-66
2023/09/05 12:12:55;;;;;;;2.47;1.90;;;32.50;77.90;;;;;;4996456;28;20470;-66
2023/09/05 12:15:29;;;;;;;2.43;1.83;;;32.40;73.50;;;;;;4977601;28;20481;-65
2023/09/05 12:17:56;;;;;;;2.83;2.20;;;32.40;79.30;;;;;;4999069;28;20447;-66
2023/09/05 12:20:24;;;;;;;2.63;2.17;;;32.50;77.80;;;;;;4989808;28;20466;-66
2023/09/05 12:22:53;;;;;;;2.73;2.20;;;32.60;78.90;;;;;;4991767;28;20553;-66
2023/09/05 12:25:24;;;;;;;2.77;2.30;;;32.70;79.70;;;;;;4986955;28;20467;-66
2023/09/05 12:27:55;;;;;;;3.00;1.60;;;32.50;76.60;;;;;;4981892;28;21182;-68
2023/09/05 12:30:27;;;;;;;2.53;2.20;;;32.30;74.40;;;;;;4979243;28;21037;-65
2023/09/05 12:32:56;;;;;;;2.70;2.17;;;32.30;79.20;;;;;;4990289;28;20737;-65
2023/09/05 12:35:23;;;;;;;3.90;1.53;;;32.50;80.80;;;;;;4989240;28;20504;-65
2023/09/05 12:37:50;;;;;;;3.20;2.10;;;32.60;79.10;;;;;;4992677;28;21140;-65
2023/09/05 12:40:18;;;;;;;3.37;1.70;;;32.80;79.50;;;;;;4992243;28;20859;-65
2023/09/05 12:42:45;;;;;;;2.43;1.90;;;32.90;76.80;;;;;;4988612;28;20957;-65
2023/09/05 12:45:14;;;;;;;2.07;1.60;;;33.00;77.80;;;;;;4995751;28;20468;-66
2023/09/05 12:47:41;;;;;;;3.50;1.80;;;33.30;79.30;;;;;;4996311;28;20992;-66
2023/09/05 12:50:12;;;;;;;2.93;1.90;;;33.30;77.20;;;;;;4991386;28;21084;-66
2023/09/05 12:52:41;;;;;;;3.23;2.00;;;33.40;76.50;;;;;;4985610;28;20899;-65
2023/09/05 12:55:10;;;;;;;5.40;1.67;;;33.50;78.80;;;;;;4984517;28;20904;-66