Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:06;;;;;;;9.70;8.90;;;1.20;99.90;;;1.97;100.00;97161.97;5267403;28;20675;-59
2021/12/06 00:03:48;;;;;;;9.80;9.10;;;1.20;99.90;;;2.00;100.00;97167.22;5262574;28;20207;-59
2021/12/06 00:06:23;;;;;;;10.97;10.07;;;1.30;99.90;;;2.03;100.00;97170.00;5247029;28;20208;-59
2021/12/06 00:08:57;;;;;;;10.37;9.47;;;1.30;99.90;;;2.04;100.00;97166.72;5262516;28;20210;-60
2021/12/06 00:11:31;;;;;;;11.70;10.80;;;1.30;99.90;;;2.02;100.00;97166.59;5266690;28;20223;-59
2021/12/06 00:14:05;;;;;;;10.70;9.80;;;1.30;99.90;;;2.02;100.00;97169.13;5260476;28;20567;-58
2021/12/06 00:16:39;;;;;;;9.97;9.07;;;1.30;99.90;;;2.10;100.00;97164.69;5255911;28;20200;-59
2021/12/06 00:19:12;;;;;;;10.03;9.23;;;1.20;99.90;;;2.03;100.00;97168.38;5266279;28;20204;-58
2021/12/06 00:21:45;;;;;;;9.97;9.10;;;1.20;99.90;;;1.98;100.00;97168.78;5262124;28;20220;-59
2021/12/06 00:24:19;;;;;;;10.30;9.33;;;1.10;99.90;;;1.91;100.00;97172.44;5261165;28;20192;-59
2021/12/06 00:26:54;;;;;;;11.10;10.10;;;1.10;99.90;;;1.88;100.00;97176.34;5251311;28;20228;-56
2021/12/06 00:29:27;;;;;;;10.30;9.50;;;1.10;99.90;;;1.85;100.00;97177.00;5266909;28;20199;-60
2021/12/06 00:32:01;;;;;;;11.20;10.20;;;1.10;99.90;;;1.85;100.00;97171.94;5250883;28;20224;-59
2021/12/06 00:34:36;;;;;;;11.10;10.20;;;1.10;99.90;;;1.84;100.00;97180.28;5252896;28;20197;-60
2021/12/06 00:37:21;;;;;;;11.23;10.30;;;1.10;99.90;;;1.85;100.00;97186.19;5266800;28;20195;-57
2021/12/06 00:39:58;;;;;;;10.43;9.47;;;1.10;99.90;;;1.86;100.00;97192.97;5266893;28;20207;-59
2021/12/06 00:42:33;;;;;;;10.57;9.53;;;1.10;99.90;;;1.90;100.00;97195.00;5253317;28;20698;-58
2021/12/06 00:45:08;;;;;;;10.30;9.33;;;1.10;99.90;;;1.91;100.00;97196.75;5248533;28;20207;-59
2021/12/06 00:47:41;;;;;;;11.27;10.20;;;1.00;99.90;;;1.93;100.00;97198.63;5254718;28;20225;-59
2021/12/06 00:50:17;;;;;;;9.90;9.10;;;1.10;99.90;;;1.89;100.00;97203.31;5261682;28;20206;-59
2021/12/06 00:52:51;;;;;;;10.17;9.27;;;1.10;99.90;;;1.84;100.00;97208.00;5256985;28;20589;-58
2021/12/06 00:55:25;;;;;;;11.27;10.17;;;1.10;99.90;;;1.84;100.00;97208.00;5253849;28;20214;-59
2021/12/06 00:58:01;;;;;;;11.07;10.00;;;1.10;99.90;;;1.84;100.00;97209.63;5261873;28;20294;-59
2021/12/06 01:00:39;;;;;;;10.97;9.97;;;1.10;99.90;;;1.87;100.00;97213.28;5264923;28;20222;-59
2021/12/06 01:03:16;;;;;;;11.33;10.33;;;1.10;99.90;;;1.85;100.00;97211.38;5263467;28;20199;-59
2021/12/06 01:05:50;;;;;;;11.47;10.37;;;1.10;99.90;;;1.87;100.00;97219.97;5257027;28;20192;-58
2021/12/06 01:08:25;;;;;;;11.57;10.50;;;1.10;99.90;;;1.83;100.00;97230.53;5258351;28;20219;-59
2021/12/06 01:10:58;;;;;;;11.70;10.60;;;1.00;99.90;;;1.73;100.00;97232.31;5252875;28;20694;-58
2021/12/06 01:13:33;;;;;;;10.13;9.23;;;1.00;99.90;;;1.71;100.00;97238.00;5255147;28;20288;-59
2021/12/06 01:16:08;;;;;;;9.53;8.73;;;1.00;99.90;;;1.71;100.00;97235.47;5252974;28;20189;-59
2021/12/06 01:18:41;;;;;;;10.90;9.80;;;0.90;99.90;;;1.68;100.00;97243.66;5264304;28;20655;-57
2021/12/06 01:21:19;;;;;;;10.00;9.00;;;1.00;99.90;;;1.74;100.00;97249.19;5266332;28;20215;-60
2021/12/06 01:23:56;;;;;;;11.60;10.53;;;1.00;99.90;;;1.71;100.00;97248.94;5250686;28;20218;-58
2021/12/06 01:26:45;;;;;;;12.10;10.97;;;1.10;99.90;;;1.72;100.00;97253.25;5255752;28;20208;-59
2021/12/06 01:32:23;;;;;;;11.87;10.67;;;1.10;99.90;;;1.75;100.00;97256.00;5247822;28;20213;-59
2021/12/06 01:40:49;;;;;;;11.40;10.33;;;1.10;99.90;;;1.60;100.00;97272.38;5192035;28;20244;-58
2021/12/06 01:43:22;;;;;;;11.80;10.63;;;1.00;99.90;;;1.57;100.00;97262.06;5244827;28;20199;-59
2021/12/06 01:45:56;;;;;;;13.83;11.60;;;0.90;99.90;;;1.57;100.00;97265.47;5258587;28;20199;-59
2021/12/06 01:48:30;;;;;;;12.37;11.17;;;0.90;99.90;;;1.62;100.00;97272.50;5266244;28;20226;-59
2021/12/06 01:51:03;;;;;;;11.03;10.03;;;0.90;99.90;;;1.66;100.00;97270.38;5261570;28;20230;-59
2021/12/06 01:53:36;;;;;;;12.17;11.00;;;1.00;99.90;;;1.71;100.00;97280.81;5258797;28;20207;-59
2021/12/06 01:56:09;;;;;;;12.23;11.03;;;1.10;99.90;;;1.71;100.00;97284.19;5257475;28;20203;-59
2021/12/06 01:58:43;;;;;;;11.73;10.63;;;1.10;99.90;;;1.77;100.00;97287.25;5257121;28;20196;-59
2021/12/06 02:01:18;;;;;;;10.93;9.90;;;1.10;99.90;;;1.84;100.00;97295.28;5268018;28;20572;-59
2021/12/06 02:03:52;;;;;;;12.10;10.83;;;1.20;99.90;;;1.85;100.00;97292.88;5260583;28;20287;-59
2021/12/06 02:06:25;;;;;;;12.27;11.07;;;1.10;99.90;;;1.80;100.00;97292.53;5256310;28;20573;-59
2021/12/06 02:08:58;;;;;;;12.20;11.10;;;1.10;99.90;;;1.87;100.00;97300.59;5262570;28;20220;-59
2021/12/06 02:11:34;;;;;;;12.20;11.20;;;1.20;99.90;;;1.90;100.00;97300.81;5263334;28;20217;-59
2021/12/06 02:14:21;;;;;;;13.03;11.83;;;1.10;99.90;;;1.87;100.00;97295.53;5262083;28;20286;-59
2021/12/06 02:17:07;;;;;;;12.57;11.47;;;1.20;99.90;;;1.89;100.00;97296.53;5257861;28;20199;-59
2021/12/06 02:19:47;;;;;;;12.87;11.57;;;1.20;99.90;;;1.86;100.00;97299.69;5263748;28;20201;-58
2021/12/06 02:22:26;;;;;;;14.37;12.83;;;1.20;99.90;;;1.86;100.00;97298.78;5253375;28;20224;-59
2021/12/06 02:25:01;;;;;;;12.90;11.63;;;1.20;99.90;;;1.89;100.00;97304.09;5256421;28;20668;-58
2021/12/06 02:27:35;;;;;;;13.87;12.63;;;1.20;99.90;;;1.94;100.00;97302.81;5261663;28;20219;-59
2021/12/06 02:30:12;;;;;;;14.33;12.90;;;1.20;99.90;;;1.94;100.00;97298.66;5261138;28;20211;-59
2021/12/06 02:32:46;;;;;;;13.70;12.40;;;1.20;99.90;;;1.97;100.00;97301.41;5260285;28;20229;-57
2021/12/06 02:35:22;;;;;;;13.10;11.70;;;1.20;99.90;;;1.94;100.00;97305.34;5261133;28;20207;-59
2021/12/06 02:37:57;;;;;;;13.27;11.90;;;1.20;99.90;;;1.93;100.00;97306.09;5258172;28;20188;-59
2021/12/06 02:40:33;;;;;;;12.73;11.53;;;1.20;99.90;;;1.97;100.00;97313.16;5256969;28;20991;-59
2021/12/06 02:43:09;;;;;;;15.37;12.93;;;1.20;99.90;;;1.98;100.00;97307.38;5257696;28;20203;-59
2021/12/06 02:45:44;;;;;;;14.23;11.97;;;1.20;99.90;;;1.96;100.00;97308.88;5264378;28;20201;-58
2021/12/06 02:48:17;;;;;;;12.87;11.57;;;1.30;99.90;;;1.93;100.00;97313.66;5258559;28;20219;-59
2021/12/06 02:50:55;;;;;;;13.43;11.83;;;1.20;99.90;;;1.96;100.00;97313.91;5261991;28;20220;-59
2021/12/06 02:53:32;;;;;;;13.17;11.87;;;1.20;99.90;;;1.96;100.00;97312.28;5265642;28;20295;-59
2021/12/06 02:56:18;;;;;;;12.43;11.23;;;1.20;99.90;;;1.98;100.00;97319.97;5257795;28;20207;-59
2021/12/06 02:58:58;;;;;;;12.37;11.17;;;1.20;99.90;;;1.98;100.00;97320.84;5263880;28;20271;-58
2021/12/06 03:01:35;;;;;;;11.87;10.80;;;1.20;99.90;;;1.93;100.00;97318.72;5267896;28;20222;-59
2021/12/06 03:04:09;;;;;;;11.93;10.83;;;1.20;99.90;;;1.93;100.00;97326.28;5260716;28;20210;-59
2021/12/06 03:06:43;;;;;;;12.37;11.20;;;1.20;99.90;;;1.97;100.00;97335.81;5260416;28;20196;-58
2021/12/06 03:09:22;;;;;;;11.77;10.77;;;1.20;99.90;;;2.01;100.00;97330.28;5269225;28;20221;-58
2021/12/06 03:11:58;;;;;;;11.60;10.40;;;1.30;99.90;;;2.03;100.00;97336.31;5262999;28;20558;-57
2021/12/06 03:14:34;;;;;;;12.40;11.20;;;1.30;99.90;;;2.06;100.00;97344.16;5268187;28;20203;-59
2021/12/06 03:17:11;;;;;;;12.70;11.43;;;1.30;99.90;;;2.08;100.00;97337.56;5258169;28;20200;-58
2021/12/06 03:19:44;;;;;;;11.67;10.47;;;1.30;99.90;;;2.12;100.00;97328.63;5264136;28;20188;-59
2021/12/06 03:22:18;;;;;;;12.67;11.47;;;1.30;99.90;;;2.13;100.00;97336.31;5266745;28;20228;-59
2021/12/06 03:24:53;;;;;;;12.80;11.60;;;1.30;99.90;;;2.14;100.00;97333.03;5263155;28;20199;-59
2021/12/06 03:27:26;;;;;;;13.57;12.17;;;1.30;99.90;;;2.18;100.00;97342.63;5252888;28;20192;-59
2021/12/06 03:29:59;;;;;;;12.77;11.53;;;1.30;99.90;;;2.07;100.00;97350.06;5262720;28;20200;-58
2021/12/06 03:32:32;;;;;;;11.50;10.50;;;1.30;99.90;;;2.05;100.00;97349.94;5264140;28;20225;-59
2021/12/06 03:35:08;;;;;;;11.27;10.23;;;1.30;99.90;;;1.94;100.00;97353.22;5265570;28;20203;-57
2021/12/06 03:37:41;;;;;;;10.30;9.40;;;1.20;99.90;;;1.95;100.00;97365.09;5257508;28;20193;-57
2021/12/06 03:40:16;;;;;;;11.73;10.73;;;1.20;99.90;;;1.96;100.00;97365.19;5256552;28;20205;-58
2021/12/06 03:42:49;;;;;;;11.57;10.23;;;1.30;99.90;;;1.99;100.00;97357.00;5257817;28;20199;-59
2021/12/06 03:45:22;;;;;;;12.80;11.57;;;1.20;99.90;;;2.01;100.00;97361.41;5258459;28;20678;-59
2021/12/06 03:47:55;;;;;;;12.50;11.30;;;1.30;99.90;;;2.05;100.00;97372.63;5260679;28;20221;-58
2021/12/06 03:50:28;;;;;;;13.73;12.33;;;1.40;99.90;;;2.06;100.00;97374.41;5264865;28;20216;-57
2021/12/06 03:53:02;;;;;;;12.50;11.30;;;1.40;99.90;;;2.06;100.00;97370.97;5260558;28;20687;-56
2021/12/06 03:55:36;;;;;;;13.33;12.07;;;1.30;99.90;;;2.02;100.00;97369.84;5257236;28;20212;-59
2021/12/06 03:58:09;;;;;;;13.07;11.77;;;1.30;99.90;;;2.07;100.00;97365.19;5248243;28;20207;-59
2021/12/06 04:00:42;;;;;;;13.87;12.47;;;1.40;99.90;;;2.06;100.00;97365.94;5256323;28;20216;-59
2021/12/06 04:03:18;;;;;;;13.57;12.37;;;1.40;99.90;;;2.11;100.00;97370.59;5250213;28;20287;-59
2021/12/06 04:05:52;;;;;;;13.87;12.53;;;1.40;99.90;;;2.15;100.00;97374.25;5259820;28;20290;-59
2021/12/06 04:08:25;;;;;;;15.07;13.57;;;1.40;99.90;;;2.21;100.00;97380.69;5268381;28;20232;-59
2021/12/06 04:11:00;;;;;;;14.40;13.00;;;1.40;99.90;;;2.19;100.00;97382.19;5259144;28;20558;-60
2021/12/06 04:13:34;;;;;;;14.47;13.07;;;1.40;99.90;;;2.19;100.00;97387.22;5259906;28;20200;-60
2021/12/06 04:16:08;;;;;;;14.83;13.33;;;1.40;99.90;;;2.12;100.00;97395.06;5252015;28;20192;-59
2021/12/06 04:18:41;;;;;;;14.93;13.50;;;1.40;99.90;;;2.06;100.00;97398.69;5260810;28;20192;-60
2021/12/06 04:21:15;;;;;;;14.70;13.20;;;1.40;99.90;;;2.12;100.00;97400.09;5252168;28;20230;-58
2021/12/06 04:23:48;;;;;;;14.03;12.60;;;1.40;99.90;;;2.15;100.00;97409.56;5254056;28;20215;-59
2021/12/06 04:26:23;;;;;;;14.27;12.87;;;1.50;99.90;;;2.18;100.00;97405.63;5254176;28;20204;-59
2021/12/06 04:28:59;;;;;;;15.60;14.03;;;1.50;99.90;;;2.20;100.00;97399.09;5262356;28;20224;-57
2021/12/06 04:31:35;;;;;;;16.13;14.53;;;1.50;99.90;;;2.20;100.00;97401.63;5257112;28;20250;-56
2021/12/06 04:34:08;;;;;;;15.70;14.20;;;1.50;99.90;;;2.25;100.00;97407.88;5266683;28;20231;-59
2021/12/06 04:36:44;;;;;;;14.80;13.50;;;1.50;99.90;;;2.33;100.00;97411.03;5265808;28;20192;-59
2021/12/06 04:39:20;;;;;;;12.20;11.10;;;1.50;99.90;;;2.36;100.00;97406.25;5262814;28;20208;-59
2021/12/06 04:41:55;;;;;;;11.37;10.27;;;1.50;99.90;;;2.35;100.00;97414.56;5252656;28;20322;-59
2021/12/06 04:44:28;;;;;;;12.27;11.07;;;1.50;99.90;;;2.30;100.00;97410.78;5256721;28;20206;-59
2021/12/06 04:47:03;;;;;;;11.53;10.43;;;1.40;99.90;;;2.22;100.00;97422.75;5256538;28;20653;-59
2021/12/06 04:49:36;;;;;;;12.03;10.83;;;1.40;99.90;;;2.25;100.00;97425.53;5260051;28;20222;-59
2021/12/06 04:52:12;;;;;;;12.30;11.20;;;1.40;99.90;;;2.25;100.00;97429.69;5264968;28;20215;-59
2021/12/06 04:54:49;;;;;;;13.07;11.70;;;1.40;99.90;;;2.22;100.00;97437.88;5260897;28;20228;-59
2021/12/06 04:57:31;;;;;;;14.40;12.90;;;1.40;99.90;;;2.25;100.00;97442.31;5263847;28;20195;-59
2021/12/06 05:00:11;;;;;;;15.90;14.43;;;1.50;99.90;;;2.27;100.00;97450.00;5254830;28;20196;-59
2021/12/06 05:02:45;;;;;;;13.93;12.63;;;1.50;99.90;;;2.27;100.00;97452.53;5258128;28;20200;-59
2021/12/06 05:05:23;;;;;;;16.00;14.30;;;1.50;99.90;;;2.31;100.00;97462.09;5246432;28;20205;-56
2021/12/06 05:08:01;;;;;;;15.67;14.07;;;1.50;99.90;;;2.25;100.00;97458.31;5260785;28;20215;-57
2021/12/06 05:10:34;;;;;;;14.33;12.90;;;1.50;99.90;;;2.18;100.00;97466.13;5263095;28;20222;-58
2021/12/06 05:13:10;;;;;;;14.77;13.37;;;1.40;99.90;;;2.15;100.00;97463.38;5258481;28;20223;-57
2021/12/06 05:15:44;;;;;;;15.20;13.70;;;1.40;99.90;;;2.17;100.00;97473.56;5265092;28;20205;-59
2021/12/06 05:18:17;;;;;;;14.43;13.10;;;1.40;99.90;;;2.17;100.00;97474.44;5259768;28;20191;-59
2021/12/06 05:20:52;;;;;;;14.53;12.90;;;1.40;99.90;;;2.19;100.00;97477.09;5257977;28;20356;-59
2021/12/06 05:23:25;;;;;;;15.10;13.67;;;1.50;99.90;;;2.19;100.00;97477.97;5248010;28;20207;-55
2021/12/06 05:25:58;;;;;;;17.17;15.10;;;1.50;99.90;;;2.19;100.00;97477.97;5265826;28;20196;-59
2021/12/06 05:28:39;;;;;;;16.67;14.97;;;1.50;99.90;;;2.18;100.00;97498.91;5252657;28;20200;-59
2021/12/06 05:31:15;;;;;;;17.43;15.63;;;1.50;99.90;;;2.14;100.00;97488.44;5262171;28;20226;-56
2021/12/06 05:33:54;;;;;;;17.93;16.13;;;1.40;99.90;;;2.10;100.00;97494.00;5258697;28;20253;-59
2021/12/06 05:36:27;;;;;;;16.80;15.20;;;1.40;99.90;;;2.07;100.00;97498.78;5256774;28;20212;-59
2021/12/06 05:39:00;;;;;;;16.87;15.27;;;1.40;99.90;;;2.14;100.00;97503.56;5260239;28;20211;-60
2021/12/06 05:41:33;;;;;;;16.70;15.03;;;1.40;99.90;;;2.14;100.00;97501.91;5259721;28;20216;-59
2021/12/06 05:44:08;;;;;;;17.77;16.07;;;1.40;99.90;;;2.13;100.00;97510.25;5263033;28;20196;-60
2021/12/06 05:46:41;;;;;;;20.03;18.10;;;1.40;99.90;;;2.14;100.00;97518.69;5266227;28;20199;-57
2021/12/06 05:49:14;;;;;;;17.83;16.17;;;1.40;99.90;;;2.09;100.00;97515.78;5261306;28;20267;-60
2021/12/06 05:51:47;;;;;;;17.03;15.43;;;1.40;99.90;;;2.06;100.00;97528.16;5262790;28;20226;-58
2021/12/06 05:54:21;;;;;;;15.93;14.43;;;1.40;99.90;;;2.12;100.00;97536.22;5262237;28;20192;-59
2021/12/06 05:56:54;;;;;;;18.07;16.37;;;1.40;99.90;;;2.11;100.00;97544.50;5264379;28;20211;-57
2021/12/06 05:59:29;;;;;;;16.67;15.07;;;1.40;99.90;;;2.11;100.00;97547.03;5261940;28;20211;-59
2021/12/06 06:02:02;;;;;;;15.53;13.93;;;1.40;99.90;;;2.14;100.00;97554.84;5265058;28;20225;-57
2021/12/06 06:04:36;;;;;;;15.73;14.13;;;1.40;99.90;;;2.16;100.00;97548.31;5257451;28;20209;-57
2021/12/06 06:07:09;;;;;;;15.23;13.70;;;1.40;99.90;;;2.19;100.00;97553.59;5264931;28;20227;-59
2021/12/06 06:09:43;;;;;;;15.63;14.03;;;1.50;99.90;;;2.19;100.00;97553.59;5269904;28;20219;-58
2021/12/06 06:12:16;;;;;;;15.67;14.07;;;1.50;99.90;;;2.21;100.00;97558.78;5261242;28;20223;-56
2021/12/06 06:14:50;;;;;;;15.93;14.40;;;1.50;99.90;;;2.22;100.00;97561.41;5266351;28;20202;-58
2021/12/06 06:17:23;;;;;;;15.63;14.13;;;1.50;99.90;;;2.21;100.00;97569.75;5261510;28;20716;-58
2021/12/06 06:19:59;;;;;;;17.10;15.40;;;1.50;99.90;;;2.23;100.00;97573.28;5256892;28;20201;-58
2021/12/06 06:22:32;;;;;;;17.70;15.93;;;1.50;99.90;;;2.28;100.00;97575.31;5249636;28;20212;-59
2021/12/06 06:25:07;;;;;;;17.43;15.73;;;1.50;99.90;;;2.30;100.00;97578.84;5252257;28;20532;-58
2021/12/06 06:27:39;;;;;;;18.37;16.47;;;1.50;99.90;;;2.31;100.00;97570.50;5259705;28;20195;-58
2021/12/06 06:30:16;;;;;;;18.03;16.23;;;1.60;99.90;;;2.32;100.00;97575.69;5261289;28;20214;-58
2021/12/06 06:32:49;;;;;;;18.67;16.87;;;1.60;99.90;;;2.25;100.00;97578.44;5259801;28;20207;-58
2021/12/06 06:35:22;;;;;;;18.97;17.03;;;1.60;99.90;;;2.24;100.00;97586.78;5260045;28;20667;-57
2021/12/06 06:37:55;;;;;;;17.80;16.10;;;1.50;99.90;;;2.21;100.00;97582.34;5267313;28;20198;-57
2021/12/06 06:40:28;;;;;;;19.43;17.53;;;1.50;99.90;;;2.24;100.00;97580.09;5265188;28;20220;-58
2021/12/06 06:43:02;;;;;;;16.57;14.93;;;1.60;99.90;;;2.28;100.00;97593.81;5261583;28;20644;-56
2021/12/06 06:45:36;;;;;;;17.90;16.10;;;1.60;99.90;;;2.32;100.00;97594.97;5260422;28;20207;-58
2021/12/06 06:48:09;;;;;;;17.40;15.80;;;1.60;99.90;;;2.35;100.00;97603.69;5259053;28;20317;-56
2021/12/06 06:50:43;;;;;;;16.93;15.23;;;1.60;99.90;;;2.36;100.00;97599.53;5263570;28;20296;-58
2021/12/06 06:53:16;;;;;;;17.03;15.33;;;1.60;99.90;;;2.39;100.00;97607.34;5261897;28;20249;-59
2021/12/06 06:55:49;;;;;;;17.97;16.30;;;1.60;99.90;;;2.38;100.00;97605.59;5259743;28;20214;-58
2021/12/06 06:58:22;;;;;;;16.13;14.67;;;1.60;99.90;;;2.41;100.00;97608.38;5264132;28;20201;-59
2021/12/06 07:00:58;;;;;;;17.50;15.80;;;1.70;99.90;;;2.44;100.00;97623.75;5262233;28;20212;-56
2021/12/06 07:03:32;;;;;;;16.63;14.93;;;1.70;99.90;;;2.42;100.00;97622.72;5257014;28;20644;-55
2021/12/06 07:06:06;;;;;;;15.93;14.37;;;1.70;99.90;;;2.46;100.00;97634.84;5252534;28;20193;-58
2021/12/06 07:08:39;;;;;;;17.33;15.63;;;1.80;99.90;;;2.47;100.00;97631.59;5258540;28;20362;-58
2021/12/06 07:11:13;;;;;;;16.07;14.57;;;1.70;99.90;;;2.47;100.00;97632.47;5263547;28;20227;-59
2021/12/06 07:13:47;;;;;;;16.63;15.13;;;1.70;99.90;;;2.50;100.00;97641.91;5266121;28;20204;-58
2021/12/06 07:16:22;;;;;;;17.07;15.37;;;1.70;99.90;;;2.48;100.00;97639.25;5266185;28;20652;-59
2021/12/06 07:18:55;;;;;;;16.57;14.97;;;1.70;99.90;;;2.49;100.00;97645.22;5255327;28;20204;-59
2021/12/06 07:21:28;;;;;;;18.23;16.53;;;1.70;99.90;;;2.41;100.00;97642.03;5256635;28;20301;-58
2021/12/06 07:24:02;;;;;;;18.00;16.23;;;1.70;99.90;;;2.40;100.00;97651.97;5260275;28;20204;-58
2021/12/06 07:26:36;;;;;;;17.77;15.90;;;1.60;99.90;;;2.42;100.00;97647.94;5255705;28;20627;-58
2021/12/06 07:29:09;;;;;;;18.40;16.40;;;1.70;99.90;;;2.43;100.00;97649.72;5259678;28;20560;-58
2021/12/06 07:31:43;;;;;;;18.23;16.43;;;1.70;99.90;;;2.49;100.00;97660.34;5254814;28;20240;-59
2021/12/06 07:34:16;;;;;;;17.67;15.90;;;1.70;99.90;;;2.56;100.00;97661.75;5256344;28;20203;-59
2021/12/06 07:36:49;;;;;;;17.67;15.80;;;1.80;99.90;;;2.60;100.00;97662.09;5262398;28;20234;-58
2021/12/06 07:39:22;;;;;;;17.07;15.33;;;1.90;99.90;;;2.53;100.00;97667.41;5254702;28;20236;-59
2021/12/06 07:41:56;;;;;;;21.20;18.90;;;1.80;99.90;;;2.49;100.00;97670.44;5259042;28;20213;-58
2021/12/06 07:44:31;;;;;;;19.20;17.30;;;1.70;99.90;;;2.45;100.00;97679.34;5260363;28;20302;-58
2021/12/06 07:47:06;;;;;;;17.57;15.77;;;1.70;99.90;;;2.45;100.00;97686.91;5268161;28;20571;-58
2021/12/06 07:49:43;;;;;;;19.87;17.10;;;1.70;99.90;;;2.42;100.00;97683.25;5268737;28;20207;-59
2021/12/06 07:52:31;;;;;;;22.20;17.37;;;1.70;99.90;;;2.54;100.00;97688.47;5252419;28;20295;-59
2021/12/06 07:55:08;;;;;;;21.87;18.60;;;1.70;99.90;;;2.65;100.00;97693.66;5247470;28;20210;-59
2021/12/06 07:57:41;;;;;;;19.20;17.17;;;1.80;99.90;;;2.71;100.00;97691.66;5246879;28;20214;-56
2021/12/06 08:00:20;;;;;;;18.13;16.10;;;1.80;99.90;;;2.73;100.00;97681.69;5247632;28;20220;-59
2021/12/06 08:02:55;;;;;;;17.07;15.40;;;1.80;99.90;;;2.87;100.00;97680.34;5252426;28;20202;-56
2021/12/06 08:05:33;;;;;;;18.60;16.60;;;1.90;99.90;;;2.79;100.00;97687.25;5259859;28;20199;-59
2021/12/06 08:08:11;;;;;;;18.27;16.47;;;1.90;99.90;;;2.86;100.00;97689.53;5247613;28;20565;-57
2021/12/06 08:10:48;;;;;;;16.93;15.33;;;1.90;99.90;;;2.97;100.00;97685.38;5247265;28;20298;-59
2021/12/06 08:13:24;;;;;;;17.30;15.60;;;1.90;99.90;;;2.93;100.00;97690.94;5250011;28;20202;-58
2021/12/06 08:16:02;;;;;;;17.03;15.53;;;1.90;99.90;;;3.00;100.00;97690.66;5267504;28;20554;-57
2021/12/06 08:18:37;;;;;;;16.57;14.93;;;2.00;99.90;;;3.02;100.00;97691.69;5265555;28;20191;-57
2021/12/06 08:21:10;;;;;;;17.13;15.40;;;2.00;99.90;;;3.00;100.00;97695.72;5246471;28;20306;-58
2021/12/06 08:23:44;;;;;;;16.90;15.20;;;2.00;99.90;;;2.97;100.00;97698.00;5245618;28;20205;-60
2021/12/06 08:26:21;;;;;;;16.90;15.30;;;2.00;99.90;;;3.09;100.00;97701.56;5267046;28;20204;-57
2021/12/06 08:28:56;;;;;;;16.23;14.63;;;2.10;99.90;;;3.00;100.00;97703.28;5267206;28;20200;-59
2021/12/06 08:31:30;;;;;;;16.57;14.97;;;2.10;99.90;;;2.97;100.00;97713.13;5267449;28;20680;-58
2021/12/06 08:34:05;;;;;;;17.10;15.40;;;2.10;99.90;;;2.93;100.00;97711.13;5260704;28;20205;-57
2021/12/06 08:36:38;;;;;;;16.80;15.20;;;2.00;99.90;;;2.99;100.00;97711.63;5247143;28;20234;-58
2021/12/06 08:39:11;;;;;;;16.83;15.27;;;2.10;99.90;;;2.96;100.00;97710.50;5247208;28;20565;-57
2021/12/06 08:41:45;;;;;;;17.93;16.30;;;2.20;99.90;;;2.97;100.00;97714.78;5246759;28;20224;-58
2021/12/06 08:44:18;;;;;;;18.40;16.60;;;2.20;99.90;;;3.04;100.00;97715.44;5246538;28;20205;-56
2021/12/06 08:46:52;;;;;;;17.37;15.67;;;2.20;99.90;;;3.06;100.00;97718.97;5248311;28;20196;-58
2021/12/06 08:49:26;;;;;;;18.63;16.70;;;2.20;99.90;;;3.09;100.00;97716.72;5246968;28;20302;-58
2021/12/06 08:52:00;;;;;;;19.20;17.17;;;2.30;99.90;;;3.12;100.00;97708.50;5252758;28;20261;-58
2021/12/06 08:54:33;;;;;;;22.47;18.43;;;2.30;99.90;;;3.25;100.00;97720.50;5267076;28;20199;-57
2021/12/06 08:57:06;;;;;;;26.70;20.17;;;2.30;99.90;;;3.30;100.00;97725.16;5267391;28;20191;-58
2021/12/06 08:59:39;;;;;;;23.33;19.43;;;2.40;99.90;;;3.30;100.00;97736.91;5266795;28;20199;-57
2021/12/06 09:02:14;;;;;;;22.07;18.07;;;2.30;99.90;;;3.32;100.00;97732.84;5267621;28;20302;-58
2021/12/06 09:05:10;;;;;;;22.43;17.67;;;2.40;99.90;;;3.36;100.00;97728.19;5267384;28;20222;-56
2021/12/06 09:07:43;;;;;;;26.03;20.50;;;2.40;99.90;;;3.43;100.00;97736.25;5266757;28;20271;-57
2021/12/06 09:10:17;;;;;;;27.27;20.73;;;2.50;99.90;;;3.55;100.00;97735.66;5260367;28;20214;-59
2021/12/06 09:12:50;;;;;;;27.43;20.10;;;2.40;99.90;;;3.57;100.00;97741.69;5267385;28;20241;-58
2021/12/06 09:15:25;;;;;;;25.90;19.73;;;2.50;99.90;;;3.57;100.00;97741.69;5266404;28;20199;-57
2021/12/06 09:18:00;;;;;;;28.93;22.00;;;2.50;99.90;;;3.61;100.00;97746.25;5246203;28;20208;-57
2021/12/06 09:20:38;;;;;;;27.27;20.20;;;2.50;99.90;;;3.65;100.00;97754.06;5251364;28;20229;-58
2021/12/06 09:23:13;;;;;;;27.03;21.33;;;2.60;99.90;;;3.65;100.00;97749.03;5267119;28;20188;-58
2021/12/06 09:25:48;;;;;;;27.43;20.57;;;2.60;99.90;;;3.73;100.00;97755.59;5265483;28;20655;-58
2021/12/06 09:28:21;;;;;;;28.47;21.43;;;2.60;99.90;;;3.78;98.84;97751.81;5267536;28;20561;-55
2021/12/06 09:30:55;;;;;;;29.27;22.17;;;2.60;99.90;;;3.64;98.73;97757.38;5266448;28;20219;-57
2021/12/06 09:33:30;;;;;;;27.77;21.37;;;2.60;99.90;;;3.52;97.87;97762.28;5267310;28;20687;-57
2021/12/06 09:36:07;;;;;;;29.90;22.33;;;2.60;99.90;;;3.34;98.87;97765.06;5267451;28;20210;-57
2021/12/06 09:38:41;;;;;;;29.13;21.93;;;2.50;99.90;;;3.35;99.42;97758.38;5267307;28;20225;-56
2021/12/06 09:41:20;;;;;;;28.27;21.03;;;2.60;99.90;;;3.34;99.98;97761.66;5267279;28;20239;-55
2021/12/06 09:43:56;;;;;;;27.80;21.60;;;2.50;99.90;;;3.37;100.00;97759.38;5266486;28;20188;-57
2021/12/06 09:46:34;;;;;;;30.83;22.97;;;2.60;99.90;;;3.32;99.75;97753.06;5264914;28;20290;-55
2021/12/06 09:49:13;;;;;;;33.37;24.50;;;2.50;99.90;;;3.56;100.00;97754.22;5267102;28;20229;-56
2021/12/06 09:51:52;;;;;;;32.87;23.90;;;2.60;99.90;;;3.52;100.00;97758.13;5262095;28;20683;-55
2021/12/06 09:54:31;;;;;;;37.03;27.33;;;2.60;99.90;;;3.44;100.00;97749.03;5267026;28;20626;-56
2021/12/06 09:57:08;;;;;;;33.97;24.63;;;2.70;99.90;;;3.54;100.00;97756.59;5267118;28;20302;-55
2021/12/06 09:59:44;;;;;;;34.20;25.30;;;2.80;99.90;;;3.57;100.00;97751.78;5265663;28;20202;-52
2021/12/06 10:02:21;;;;;;;33.23;24.17;;;2.80;99.90;;;3.57;99.96;97759.38;5267114;28;20223;-55
2021/12/06 10:04:58;;;;;;;32.20;24.50;;;2.80;99.90;;;3.58;99.44;97758.63;5266711;28;20203;-52
2021/12/06 10:07:34;;;;;;;31.67;24.47;;;2.80;99.90;;;3.63;100.00;97755.59;5266894;28;20202;-58
2021/12/06 10:10:11;;;;;;;29.53;24.13;;;2.80;99.90;;;3.60;99.69;97754.56;5261158;28;20307;-58
2021/12/06 10:12:48;;;;;;;30.27;23.10;;;2.80;99.90;;;3.55;99.38;97753.34;5264694;28;20338;-58
2021/12/06 10:15:25;;;;;;;31.57;23.70;;;2.80;99.90;;;3.64;100.00;97754.84;5245950;28;20192;-58
2021/12/06 10:18:02;;;;;;;27.03;22.60;;;2.80;99.90;;;3.66;100.00;97753.31;5260763;28;20297;-57
2021/12/06 10:20:35;;;;;;;29.20;22.00;;;2.90;99.90;;;3.64;99.65;97752.31;5267942;28;20215;-56
2021/12/06 10:23:09;;;;;;;30.03;23.33;;;2.80;99.90;;;3.74;100.00;97752.28;5270361;28;20196;-55
2021/12/06 10:25:49;;;;;;;31.27;25.33;;;2.90;99.90;;;3.98;98.98;97749.22;5270047;28;20202;-57
2021/12/06 10:28:27;;;;;;;29.20;23.37;;;2.90;99.90;;;4.00;98.77;97745.16;5252109;28;20198;-58
2021/12/06 10:31:06;;;;;;;27.00;22.67;;;2.90;99.90;;;3.95;98.82;97741.41;5274077;22;20229;-62
2021/12/06 10:33:45;;;;;;;29.63;23.67;;;3.00;99.90;;;4.01;98.43;97736.84;5261496;28;20199;-62
2021/12/06 10:36:20;;;;;;;27.87;23.33;;;2.90;99.90;;;4.07;98.19;97739.84;5269964;28;20724;-62
2021/12/06 10:39:04;;;;;;;28.93;24.03;;;3.00;99.90;;;4.03;97.39;97735.31;5270114;28;20209;-62
2021/12/06 10:41:39;;;;;;;29.07;24.40;;;3.00;99.90;;;3.85;96.96;97741.41;5264663;28;20213;-62
2021/12/06 10:44:14;;;;;;;30.03;25.40;;;2.90;99.90;;;3.98;99.15;97736.59;5249013;28;20210;-62
2021/12/06 10:46:51;;;;;;;31.20;25.53;;;3.00;99.90;;;4.13;98.45;97728.47;5250033;28;20199;-62
2021/12/06 10:49:27;;;;;;;28.73;24.67;;;3.00;99.90;;;4.05;98.24;97735.44;5266244;28;20200;-62
2021/12/06 10:52:00;;;;;;;30.53;25.40;;;3.10;99.90;;;4.06;98.97;97738.09;5269995;28;20253;-62
2021/12/06 10:54:37;;;;;;;28.03;24.13;;;3.10;99.90;;;4.05;98.88;97727.84;5269489;28;20245;-64