Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:58;;;;;;;8.60;3.00;;;;;;;20.52;81.80;100837.17;89094;1262;96697;-58
2022/08/25 00:03:09;;;;;;;5.60;2.20;;;;;;;20.52;81.83;100835.64;89088;1264;88904;-60
2022/08/25 00:05:18;;;;;;;7.20;2.70;;;;;;;20.52;81.91;100835.58;89058;1263;95133;-60
2022/08/25 00:07:27;;;;;;;7.30;2.90;;;;;;;20.53;82.01;100827.60;89108;1263;81929;-60
2022/08/25 00:09:38;;;;;;;8.40;2.90;;;;;;;20.51;82.06;100828.05;89057;1262;83188;-58
2022/08/25 00:11:51;;;;;;;6.90;2.60;;;;;;;20.49;82.31;100822.64;89086;1256;97411;-59
2022/08/25 00:14:09;;;;;;;8.00;3.30;;;;;;;20.52;82.33;100820.39;89092;1262;87764;-58
2022/08/25 00:16:21;;;;;;;10.00;3.30;;;;;;;20.51;82.34;100818.19;89082;1264;94914;-59
2022/08/25 00:18:32;;;;;;;8.50;2.60;;;;;;;20.50;82.51;100819.20;89080;1263;80827;-60
2022/08/25 00:20:41;;;;;;;8.90;2.90;;;;;;;20.51;82.43;100814.50;89111;1264;82012;-59
2022/08/25 00:22:54;;;;;;;6.70;2.90;;;;;;;20.53;82.46;100810.80;89111;1263;97330;-60
2022/08/25 00:25:08;;;;;;;7.90;3.60;;;;;;;20.53;82.43;100810.75;89101;1264;88471;-60
2022/08/25 00:27:19;;;;;;;8.80;2.60;;;;;;;20.52;82.53;100808.25;89083;1264;92903;-60
2022/08/25 00:29:36;;;;;;;9.40;2.80;;;;;;;20.51;82.49;100805.77;89081;1263;82337;-59
2022/08/25 00:31:47;;;;;;;8.50;2.90;;;;;;;20.49;82.64;100808.36;89068;1262;82474;-59
2022/08/25 00:33:59;;;;;;;8.90;2.70;;;;;;;20.47;82.85;100808.09;89091;1262;95485;-60
2022/08/25 00:36:11;;;;;;;9.80;2.90;;;;;;;20.47;82.76;100804.26;89073;1263;88981;-60
2022/08/25 00:38:20;;;;;;;8.10;3.20;;;;;;;20.51;82.82;100799.66;89099;1264;93438;-59
2022/08/25 00:40:33;;;;;;;8.20;3.50;;;;;;;20.51;82.70;100800.45;89077;1262;82106;-60
2022/08/25 00:42:42;;;;;;;7.70;2.80;;;;;;;20.51;82.75;100798.59;89121;1264;81218;-60
2022/08/25 00:44:53;;;;;;;6.90;2.60;;;;;;;20.52;82.87;100801.52;89090;1262;95842;-57
2022/08/25 00:47:05;;;;;;;8.10;2.90;;;;;;;20.53;83.00;100799.31;89095;1262;88353;-57
2022/08/25 00:49:21;;;;;;;8.60;3.10;;;;;;;20.57;82.92;100798.52;89077;1262;94707;-59
2022/08/25 00:51:41;;;;;;;8.10;2.80;;;;;;;20.57;82.92;100801.39;89117;1262;82671;-60
2022/08/25 00:53:51;;;;;;;5.40;2.70;;;;;;;20.54;83.07;100801.23;89047;1262;80877;-60
2022/08/25 00:56:06;;;;;;;7.10;2.80;;;;;;;20.52;83.10;100800.48;89073;1262;95699;-59
2022/08/25 00:58:23;;;;;;;8.20;3.40;;;;;;;20.51;83.22;100802.27;89105;1262;88418;-61
2022/08/25 01:00:38;;;;;;;8.10;3.30;;;;;;;20.52;83.25;100796.52;89097;1262;95091;-59
2022/08/25 01:02:50;;;;;;;8.30;3.10;;;;;;;20.56;83.29;100792.95;89096;1263;82237;-61
2022/08/25 01:05:03;;;;;;;8.40;2.90;;;;;;;20.56;83.35;100789.28;89090;1262;82668;-60
2022/08/25 01:07:15;;;;;;;10.30;3.30;;;;;;;20.56;83.31;100788.26;89124;1262;97116;-58
2022/08/25 01:09:26;;;;;;;7.90;3.30;;;;;;;20.58;83.39;100787.41;89094;1262;88730;-59
2022/08/25 01:11:44;;;;;;;10.20;2.80;;;;;;;20.60;83.58;100788.98;89063;1264;94844;-61
2022/08/25 01:14:02;;;;;;;11.70;3.00;;;;;;;20.59;83.49;100793.41;89103;1262;82403;-61
2022/08/25 01:16:17;;;;;;;7.90;3.30;;;;;;;20.56;83.55;100796.16;89102;1262;81344;-59
2022/08/25 01:18:28;;;;;;;11.50;3.20;;;;;;;20.60;83.58;100793.53;89106;1262;97512;-59
2022/08/25 01:20:42;;;;;;;11.20;3.50;;;;;;;20.62;83.57;100794.67;89120;1262;86491;-58
2022/08/25 01:22:53;;;;;;;8.50;3.20;;;;;;;20.62;83.54;100791.27;89123;1263;95146;-58
2022/08/25 01:25:18;;;;;;;9.40;3.30;;;;;;;20.59;83.50;100793.40;89082;1262;82353;-59
2022/08/25 01:27:28;;;;;;;8.30;3.20;;;;;;;20.58;83.75;100788.34;89126;1262;82636;-60
2022/08/25 01:29:46;;;;;;;9.20;3.10;;;;;;;20.56;83.73;100789.78;89077;1262;97736;-61
2022/08/25 01:32:05;;;;;;;8.00;3.30;;;;;;;20.57;83.86;100787.94;89130;1262;87671;-59
2022/08/25 01:34:21;;;;;;;10.00;3.20;;;;;;;20.58;83.79;100786.95;89100;1262;94033;-61
2022/08/25 01:36:39;;;;;;;11.10;3.80;;;;;;;20.58;83.88;100793.91;89052;1262;80862;-60
2022/08/25 01:38:50;;;;;;;10.40;3.40;;;;;;;20.56;84.01;100789.23;89086;1262;81279;-59
2022/08/25 01:41:00;;;;;;;8.30;3.80;;;;;;;20.58;84.23;100795.36;89129;1262;97163;-61
2022/08/25 01:43:31;;;;;;;8.90;4.10;;;;;;;20.63;84.04;100791.27;89094;1262;86208;-60
2022/08/25 01:45:43;;;;;;;11.70;3.70;;;;;;;20.60;84.10;100786.35;89091;1262;93806;-59
2022/08/25 01:47:57;;;;;;;11.80;3.90;;;;;;;20.62;84.25;100784.55;89132;1262;80878;-61
2022/08/25 01:50:14;;;;;;;8.50;3.20;;;;;;;20.65;84.28;100785.49;89092;1262;82174;-60
2022/08/25 01:52:28;;;;;;;10.30;4.00;;;;;;;20.66;84.36;100784.20;89097;1262;96893;-59
2022/08/25 01:54:39;;;;;;;9.00;3.40;;;;;;;20.62;84.67;100783.36;89095;1262;87320;-59
2022/08/25 01:56:49;;;;;;;10.80;3.40;;;;;;;20.67;84.55;100784.44;89122;1262;92992;-59
2022/08/25 01:58:58;;;;;;;10.30;3.50;;;;;;;20.71;84.52;100784.29;89079;1262;81174;-60
2022/08/25 02:01:16;;;;;;;10.50;3.70;;;;;;;20.71;84.49;100780.23;89054;1262;82720;-60
2022/08/25 02:03:28;;;;;;;9.50;3.80;;;;;;;20.74;84.39;100777.00;89077;1262;95427;-60
2022/08/25 02:05:40;;;;;;;12.70;4.10;;;;;;;20.77;84.58;100776.05;89114;1262;88028;-61
2022/08/25 02:07:53;;;;;;;9.50;4.00;;;;;;;20.76;84.59;100777.20;89118;1262;95292;-59
2022/08/25 02:10:03;;;;;;;12.00;4.00;;;;;;;20.78;84.73;100776.79;89102;1262;81173;-61
2022/08/25 02:12:14;;;;;;;13.50;4.90;;;;;;;20.82;84.58;100776.59;89084;1264;80340;-60
2022/08/25 02:14:23;;;;;;;8.80;3.80;;;;;;;20.86;84.39;100771.39;89082;1262;97644;-60
2022/08/25 02:16:35;;;;;;;12.00;4.10;;;;;;;20.85;84.50;100773.13;89249;1262;87907;-60
2022/08/25 02:18:45;;;;;;;14.70;4.70;;;;;;;20.81;84.70;100766.96;89270;1262;94224;-60
2022/08/25 02:20:55;;;;;;;13.30;3.90;;;;;;;20.83;84.60;100764.96;89259;1262;80923;-60
2022/08/25 02:23:06;;;;;;;11.50;4.70;;;;;;;20.86;84.63;100763.54;89313;1261;80624;-60
2022/08/25 02:25:15;;;;;;;10.00;4.30;;;;;;;20.89;84.45;100761.90;89275;1262;96174;-60
2022/08/25 02:27:24;;;;;;;10.10;4.40;;;;;;;20.90;84.45;100763.61;89298;1262;87619;-60
2022/08/25 02:29:34;;;;;;;9.30;4.30;;;;;;;20.93;84.60;100767.39;89247;1262;94084;-60
2022/08/25 02:31:43;;;;;;;10.70;4.20;;;;;;;20.95;84.43;100766.39;89278;1261;81399;-60
2022/08/25 02:33:55;;;;;;;15.60;5.00;;;;;;;20.98;84.53;100768.91;89294;1261;82499;-60
2022/08/25 02:36:06;;;;;;;9.50;4.90;;;;;;;21.00;84.70;100765.86;89319;1261;97310;-60
2022/08/25 02:38:15;;;;;;;11.00;4.50;;;;;;;21.01;84.64;100766.38;89299;1262;88661;-59
2022/08/25 02:40:24;;;;;;;12.80;4.20;;;;;;;21.00;84.82;100762.39;89245;1261;93816;-60
2022/08/25 02:42:37;;;;;;;9.90;4.40;;;;;;;21.00;84.68;100764.77;89292;1261;81090;-60
2022/08/25 02:44:46;;;;;;;12.50;4.60;;;;;;;20.99;84.81;100765.68;89289;1261;81665;-60
2022/08/25 02:46:55;;;;;;;14.30;5.00;;;;;;;20.98;84.87;100762.43;89281;1261;97783;-61
2022/08/25 02:49:04;;;;;;;7.70;3.90;;;;;;;20.99;84.93;100763.05;89263;1262;89128;-60
2022/08/25 02:51:13;;;;;;;9.90;5.40;;;;;;;21.01;84.85;100760.77;89237;1262;93763;-60
2022/08/25 02:53:22;;;;;;;8.20;4.40;;;;;;;21.04;84.75;100761.04;89293;1261;81450;-61
2022/08/25 02:55:32;;;;;;;12.60;4.40;;;;;;;21.06;84.81;100759.83;89268;1261;81583;-60
2022/08/25 02:57:43;;;;;;;14.10;5.00;;;;;;;21.06;84.86;100759.92;89231;1261;98887;-60
2022/08/25 02:59:55;;;;;;;8.40;4.00;;;;;;;21.06;84.88;100760.59;89247;1262;88019;-60
2022/08/25 03:02:06;;;;;;;10.40;4.50;;;;;;;21.06;84.70;100759.50;89283;1262;94488;-60
2022/08/25 03:04:16;;;;;;;8.90;4.40;;;;;;;21.07;84.84;100759.07;89253;1261;80708;-60
2022/08/25 03:06:26;;;;;;;14.80;5.40;;;;;;;21.05;84.88;100756.52;89327;1262;81714;-61
2022/08/25 03:08:37;;;;;;;12.40;5.00;;;;;;;21.05;84.99;100758.38;89292;1262;97640;-61
2022/08/25 03:10:47;;;;;;;9.80;4.70;;;;;;;21.05;84.99;100756.05;89267;1262;87899;-60
2022/08/25 03:13:02;;;;;;;9.80;4.40;;;;;;;21.05;85.06;100759.27;89250;1261;94851;-61
2022/08/25 03:15:16;;;;;;;14.50;4.70;;;;;;;21.08;85.05;100759.77;89239;1262;81442;-60
2022/08/25 03:17:29;;;;;;;10.40;4.20;;;;;;;21.09;85.02;100760.89;89254;1261;82406;-60
2022/08/25 03:19:38;;;;;;;;;;;;;;;21.08;84.82;100763.14;89274;1262;97572;-59
2022/08/25 03:21:51;;;;;;;12.60;6.10;;;;;;;21.10;85.02;100762.39;89284;1261;87623;-60
2022/08/25 03:24:02;;;;;;;15.10;5.50;;;;;;;21.12;84.98;100760.28;89264;1262;95850;-60
2022/08/25 03:28:40;;;;;;;20.10;6.40;;;;;;;21.12;85.17;100757.70;89244;1262;81332;-61
2022/08/25 03:30:53;;;;;;;20.10;7.40;;;;;;;21.16;85.18;100757.59;89276;1262;98412;-59
2022/08/25 03:33:03;;;;;;;30.10;8.00;;;;;;;21.18;85.18;100758.34;89091;1262;88155;-59
2022/08/25 03:35:13;;;;;;;19.70;6.30;;;;;;;21.17;85.11;100761.02;89204;1262;95129;-61
2022/08/25 03:37:26;;;;;;;13.90;5.50;;;;;;;21.16;85.19;100760.50;89131;1261;79809;-61
2022/08/25 03:39:35;;;;;;;19.10;6.20;;;;;;;21.17;85.28;100757.39;89120;1262;81672;-59
2022/08/25 03:41:44;;;;;;;21.90;6.90;;;;;;;21.18;85.35;100755.42;89140;1262;98253;-61
2022/08/25 03:43:56;;;;;;;40.70;8.90;;;;;;;21.20;85.28;100753.14;89137;1262;88688;-61
2022/08/25 03:46:05;;;;;;;37.50;9.50;;;;;;;21.20;85.39;100754.42;89066;1262;94979;-60
2022/08/25 03:48:16;;;;;;;28.50;8.20;;;;;;;21.23;85.41;100758.70;89157;1262;82181;-59
2022/08/25 03:50:25;;;;;;;30.90;8.40;;;;;;;21.24;85.31;100752.77;89159;1262;82645;-61
2022/08/25 03:52:35;;;;;;;28.10;7.60;;;;;;;21.24;85.26;100758.44;89183;1262;97329;-61
2022/08/25 03:54:49;;;;;;;23.40;6.50;;;;;;;21.25;85.35;100751.58;89132;1262;87294;-60
2022/08/25 03:57:02;;;;;;;24.90;5.90;;;;;;;21.26;85.51;100754.18;89144;1262;94720;-60
2022/08/25 03:59:14;;;;;;;24.80;6.50;;;;;;;21.31;85.41;100751.30;89124;1262;82134;-60
2022/08/25 04:01:24;;;;;;;16.00;6.10;;;;;;;21.36;85.47;100750.61;89122;1262;81643;-60
2022/08/25 04:03:37;;;;;;;15.00;5.20;;;;;;;21.38;85.27;100753.17;89215;1262;98619;-61
2022/08/25 04:05:46;;;;;;;20.10;6.90;;;;;;;21.38;85.40;100751.95;89139;1262;86479;-61
2022/08/25 04:07:55;;;;;;;18.00;5.60;;;;;;;21.39;85.34;100752.80;89200;1262;94886;-60
2022/08/25 04:10:11;;;;;;;17.30;5.80;;;;;;;21.43;85.28;100750.50;89113;1262;81189;-61
2022/08/25 04:12:20;;;;;;;14.70;5.00;;;;;;;21.45;85.08;100753.70;89168;1262;82710;-60
2022/08/25 04:14:32;;;;;;;17.00;5.70;;;;;;;21.44;85.08;100754.18;89101;1262;98115;-60
2022/08/25 04:16:41;;;;;;;19.10;7.00;;;;;;;21.44;85.29;100757.77;89125;1262;88035;-60
2022/08/25 04:18:52;;;;;;;17.00;6.60;;;;;;;21.47;85.11;100762.65;89137;1262;94526;-60
2022/08/25 04:21:09;;;;;;;17.10;6.30;;;;;;;21.48;85.09;100754.59;89139;1262;80795;-59
2022/08/25 04:23:20;;;;;;;14.60;5.80;;;;;;;21.50;85.05;100752.20;89169;1256;82236;-59
2022/08/25 04:25:29;;;;;;;18.90;6.60;;;;;;;21.48;85.13;100757.98;89145;1262;98519;-59
2022/08/25 04:27:41;;;;;;;18.10;6.20;;;;;;;21.50;85.14;100760.06;89087;1262;88100;-61
2022/08/25 04:29:50;;;;;;;19.80;6.50;;;;;;;21.55;84.87;100756.95;89118;1262;95584;-60
2022/08/25 04:31:59;;;;;;;18.90;6.50;;;;;;;21.58;84.90;100753.14;89112;1262;81792;-61
2022/08/25 04:34:10;;;;;;;24.10;7.90;;;;;;;21.60;84.96;100755.80;89075;1262;81306;-61
2022/08/25 04:36:26;;;;;;;24.40;8.40;;;;;;;21.63;84.75;100751.06;89137;1262;98080;-61
2022/08/25 04:38:37;;;;;;;31.80;9.10;;;;;;;21.65;84.82;100754.50;89146;1262;88827;-60
2022/08/25 04:40:59;;;;;;;28.80;9.00;;;;;;;21.68;84.82;100755.53;89118;1262;94248;-60
2022/08/25 04:43:08;;;;;;;37.10;9.50;;;;;;;21.70;84.91;100758.15;89118;1262;82111;-60
2022/08/25 04:45:17;;;;;;;39.10;11.60;;;;;;;21.75;84.79;100754.42;89181;1262;81852;-59
2022/08/25 04:47:26;;;;;;;39.40;9.70;;;;;;;21.75;84.85;100753.61;89138;1262;99190;-61
2022/08/25 04:49:35;;;;;;;44.60;10.70;;;;;;;21.80;84.87;100752.23;89074;1262;89482;-61
2022/08/25 04:51:46;;;;;;;34.20;10.30;;;;;;;21.82;84.74;100751.33;89151;1262;94848;-61
2022/08/25 04:53:56;;;;;;;37.30;8.80;;;;;;;21.87;84.55;100750.20;89126;1262;81802;-60
2022/08/25 04:56:10;;;;;;;27.60;7.90;;;;;;;21.90;84.50;100742.35;89155;1262;80371;-59
2022/08/25 04:58:19;;;;;;;28.30;8.40;;;;;;;21.94;84.47;100738.54;89173;1262;98153;-60
2022/08/25 05:00:31;;;;;;;24.80;7.10;;;;;;;22.02;84.48;100741.45;89139;1262;87596;-61
2022/08/25 05:02:40;;;;;;;30.40;9.50;;;;;;;22.11;84.28;100738.09;89128;1262;94714;-61
2022/08/25 05:04:50;;;;;;;41.20;10.70;;;;;;;22.18;84.24;100741.26;89144;1262;80733;-61
2022/08/25 05:07:05;;;;;;;40.50;9.60;;;;;;;22.24;84.07;100741.86;89143;1262;82210;-60
2022/08/25 05:09:14;;;;;;;38.00;10.30;;;;;;;22.33;84.29;100743.91;89168;1262;97953;-60
2022/08/25 05:11:23;;;;;;;28.70;8.90;;;;;;;22.41;84.15;100743.23;89406;1260;87089;-60
2022/08/25 05:13:33;;;;;;;35.30;9.90;;;;;;;22.50;84.11;100740.24;89377;1260;95407;-61
2022/08/25 05:15:50;;;;;;;20.80;7.30;;;;;;;22.58;84.02;100741.33;89402;1253;81464;-60
2022/08/25 05:17:59;;;;;;;23.30;7.10;;;;;;;22.65;83.90;100750.63;89418;1260;81834;-61
2022/08/25 05:20:11;;;;;;;19.10;6.10;;;;;;;22.73;83.54;100749.39;89381;1260;97709;-61
2022/08/25 05:22:20;;;;;;;18.90;6.80;;;;;;;22.91;83.33;100747.78;89391;1260;86539;-60
2022/08/25 05:24:29;;;;;;;19.50;6.20;;;;;;;23.08;83.22;100747.77;89402;1260;94640;-60
2022/08/25 05:26:39;;;;;;;17.20;7.60;;;;;;;23.32;83.15;100745.38;89399;1260;80709;-61
2022/08/25 05:28:49;;;;;;;13.80;6.50;;;;;;;23.57;82.73;100747.00;89417;1260;80700;-61
2022/08/25 05:31:03;;;;;;;16.10;6.20;;;;;;;23.84;82.53;100746.71;89397;1260;97798;-61
2022/08/25 05:33:17;;;;;;;20.70;7.00;;;;;;;24.21;82.21;100740.06;89236;1262;88130;-58
2022/08/25 05:35:26;;;;;;;24.80;7.10;;;;;;;24.93;81.84;100732.98;89396;1260;95226;-59
2022/08/25 05:37:36;;;;;;;34.60;8.40;;;;;;;25.79;80.90;100731.48;89436;1260;80762;-60
2022/08/25 05:39:45;;;;;;;62.10;12.10;;;;;;;26.80;79.81;100735.10;89410;1260;81485;-61
2022/08/25 05:41:54;;;;;;;51.40;11.60;;;;;;;27.74;78.57;100734.72;89410;1260;97016;-60
2022/08/25 05:44:06;;;;;;;20.50;7.30;;;;;;;28.33;77.16;100738.02;89420;1260;87957;-61
2022/08/25 05:46:19;;;;;;;21.60;7.00;;;;;;;28.85;75.61;100737.44;89369;1260;94755;-59
2022/08/25 05:48:30;;;;;;;22.80;8.00;;;;;;;29.55;74.13;100730.95;89394;1260;80186;-60
2022/08/25 05:50:42;;;;;;;19.30;7.10;;;;;;;29.97;73.30;100731.85;89399;1260;81815;-61
2022/08/25 05:52:50;;;;;;;23.00;6.70;;;;;;;30.27;71.68;100733.77;89404;1260;97962;-60
2022/08/25 05:55:00;;;;;;;36.20;9.40;;;;;;;30.17;69.69;100736.21;89397;1260;87931;-61
2022/08/25 05:57:11;;;;;;;25.30;7.70;;;;;;;30.24;69.08;100734.89;89393;1260;94691;-61
2022/08/25 05:59:20;;;;;;;35.30;9.60;;;;;;;30.00;68.02;100735.41;89422;1260;79900;-60
2022/08/25 06:03:58;;;;;;;18.20;6.60;;;;;;;28.93;67.49;100744.38;89423;1260;97384;-59
2022/08/25 06:06:11;;;;;;;34.70;10.20;;;;;;;28.46;67.74;100741.83;89162;1262;87581;-64
2022/08/25 06:08:22;;;;;;;35.60;10.10;;;;;;;28.20;67.47;100738.41;89387;1260;94147;-62
2022/08/25 06:10:33;;;;;;;49.10;10.90;;;;;;;28.26;67.84;100738.89;89423;1260;79023;-60
2022/08/25 06:12:45;;;;;;;36.30;12.20;;;;;;;28.53;67.43;100738.79;89395;1260;82495;-60
2022/08/25 06:14:54;;;;;;;33.40;10.40;;;;;;;28.79;67.38;100734.19;89424;1260;97758;-60
2022/08/25 06:17:04;;;;;;;27.30;8.70;;;;;;;29.29;66.86;100731.16;89427;1260;89075;-61
2022/08/25 06:19:16;;;;;;;25.00;9.10;;;;;;;29.67;66.36;100734.48;89362;1260;95122;-58
2022/08/25 06:21:26;;;;;;;31.70;10.60;;;;;;;30.35;66.33;100734.25;89384;1260;80003;-60
2022/08/25 06:23:38;;;;;;;22.30;8.90;;;;;;;31.02;65.55;100736.95;89402;1260;82365;-61
2022/08/25 06:25:52;;;;;;;28.60;10.30;;;;;;;31.83;64.23;100735.89;89404;1260;98815;-61
2022/08/25 06:28:01;;;;;;;47.90;12.50;;;;;;;32.47;63.38;100744.00;89413;1260;88275;-60
2022/08/25 06:30:21;;;;;;;27.90;8.40;;;;;;;33.10;61.73;100746.79;89389;1260;95181;-60
2022/08/25 06:32:37;;;;;;;28.40;8.00;;;;;;;33.23;60.67;100743.95;89430;1260;80064;-61
2022/08/25 06:34:48;;;;;;;27.10;9.40;;;;;;;33.46;59.73;100737.35;88996;1260;532639;-62
2022/08/25 06:36:59;;;;;;;23.50;8.20;;;;;;;33.98;58.56;100736.73;89413;1260;96809;-59
2022/08/25 06:39:11;;;;;;;31.40;9.90;;;;;;;34.42;57.99;100742.15;89389;1260;87935;-61
2022/08/25 06:41:24;;;;;;;28.50;8.60;;;;;;;34.29;56.55;100743.98;89367;1260;95851;-60
2022/08/25 06:43:34;;;;;;;27.10;8.50;;;;;;;33.84;55.80;100743.42;89355;1260;78261;-60
2022/08/25 06:45:47;;;;;;;22.70;7.90;;;;;;;33.57;55.73;100742.88;89391;1260;81742;-59
2022/08/25 06:48:02;;;;;;;19.30;7.40;;;;;;;33.84;54.59;100740.77;89424;1260;97118;-59
2022/08/25 06:50:15;;;;;;;24.10;8.10;;;;;;;33.88;54.06;100740.48;89411;1260;88013;-59
2022/08/25 06:52:28;;;;;;;18.60;7.50;;;;;;;33.63;54.19;100740.91;89409;1260;94030;-59
2022/08/25 06:54:42;;;;;;;23.70;7.40;;;;;;;33.33;53.98;100742.60;89423;1260;78765;-60
2022/08/25 06:56:53;;;;;;;19.60;6.50;;;;;;;33.01;54.24;100746.91;89430;1260;83015;-60
2022/08/25 06:59:04;;;;;;;20.10;7.40;;;;;;;33.04;54.19;100746.52;89412;1260;98890;-60
2022/08/25 07:01:18;;;;;;;25.50;7.30;;;;;;;32.62;54.34;100752.52;89368;1260;87975;-62
2022/08/25 07:03:32;;;;;;;25.00;7.70;;;;;;;32.49;54.55;100754.38;89387;1260;95075;-60
2022/08/25 07:05:55;;;;;;;25.90;8.50;;;;;;;32.24;54.74;100755.98;89399;1260;81034;-62
2022/08/25 07:08:06;;;;;;;38.30;11.60;;;;;;;31.75;54.91;100761.23;89375;1260;81295;-61
2022/08/25 07:10:25;;;;;;;27.10;9.10;;;;;;;31.43;54.97;100758.51;89454;1260;98245;-60
2022/08/25 07:12:38;;;;;;;22.80;7.60;;;;;;;31.06;55.33;100763.29;89399;1260;88199;-62
2022/08/25 07:14:54;;;;;;;23.20;8.20;;;;;;;30.86;55.53;100756.72;89412;1260;94063;-61
2022/08/25 07:17:06;;;;;;;22.40;7.70;;;;;;;30.60;55.90;100764.02;89378;1261;79546;-59
2022/08/25 07:19:19;;;;;;;23.20;8.30;;;;;;;30.45;56.39;100766.65;89410;1260;82752;-60
2022/08/25 07:21:36;;;;;;;23.50;7.50;;;;;;;30.35;56.45;100763.87;89372;1260;96285;-60
2022/08/25 07:23:46;;;;;;;30.00;9.40;;;;;;;30.27;56.69;100765.61;89400;1260;87289;-60
2022/08/25 07:25:57;;;;;;;21.10;8.00;;;;;;;30.09;56.77;100766.43;89372;1261;93331;-59
2022/08/25 07:28:08;;;;;;;19.00;8.40;;;;;;;29.93;57.32;100770.16;89386;1260;79816;-61
2022/08/25 07:30:21;;;;;;;23.50;8.90;;;;;;;29.94;57.76;100771.48;89387;1260;82173;-61
2022/08/25 07:32:31;;;;;;;24.70;8.60;;;;;;;29.81;58.03;100774.85;89409;1260;98467;-60
2022/08/25 07:37:12;;;;;;;26.20;7.70;;;;;;;30.02;58.00;100769.15;89350;1260;94680;-59
2022/08/25 07:39:21;;;;;;;20.10;7.50;;;;;;;30.13;58.07;100768.08;89395;1260;78755;-59
2022/08/25 07:41:37;;;;;;;24.90;7.90;;;;;;;30.31;57.95;100770.02;89383;1253;81895;-59
2022/08/25 07:43:47;;;;;;;17.50;7.60;;;;;;;30.47;57.97;100769.89;89366;1260;99271;-60
2022/08/25 07:46:00;;;;;;;20.90;7.70;;;;;;;30.66;58.07;100770.47;89371;1260;87882;-62
2022/08/25 07:48:14;;;;;;;22.70;7.70;;;;;;;30.76;57.90;100768.77;89214;1262;93400;-60
2022/08/25 07:50:30;;;;;;;21.10;7.90;;;;;;;30.99;57.95;100765.94;89358;1260;80091;-60
2022/08/25 07:52:40;;;;;;;20.80;8.30;;;;;;;31.09;57.82;100768.34;89409;1260;82479;-62
2022/08/25 07:54:55;;;;;;;28.80;8.80;;;;;;;31.30;57.77;100772.10;89406;1253;97830;-61
2022/08/25 07:57:07;;;;;;;18.80;7.80;;;;;;;31.29;57.08;100771.52;89361;1260;87058;-60
2022/08/25 07:59:16;;;;;;;23.90;7.50;;;;;;;31.25;57.02;100779.01;89275;1262;94645;-62
2022/08/25 08:01:28;;;;;;;18.40;7.70;;;;;;;31.17;57.12;100781.21;89374;1260;80698;-60
2022/08/25 08:03:42;;;;;;;30.40;8.40;;;;;;;31.24;57.03;100781.87;89419;1260;80919;-61
2022/08/25 08:05:58;;;;;;;23.60;7.50;;;;;;;31.73;57.48;100780.39;89354;1260;97550;-62
2022/08/25 08:08:14;;;;;;;22.20;8.00;;;;;;;32.52;57.27;100782.63;89374;1260;87706;-63
2022/08/25 08:10:27;;;;;;;23.80;8.10;;;;;;;32.69;56.09;100784.61;89345;1260;94522;-59
2022/08/25 08:12:36;;;;;;;;;;;;;;;32.88;55.01;100784.20;89373;1260;78751;-60
2022/08/25 08:14:47;;;;;;;20.80;8.00;;;;;;;32.84;55.39;100784.32;89388;1260;82031;-59
2022/08/25 08:16:59;;;;;;;20.50;7.00;;;;;;;33.14;54.98;100781.55;89379;1260;99630;-59
2022/08/25 08:19:08;;;;;;;22.70;8.00;;;;;;;33.37;54.58;100785.52;89377;1260;86779;-59
2022/08/25 08:21:22;;;;;;;24.80;8.20;;;;;;;33.74;54.32;100780.33;89326;1261;95045;-61
2022/08/25 08:23:30;;;;;;;;;;;;;;;34.27;53.60;100777.70;89422;1260;79600;-60
2022/08/25 08:25:41;;;;;;;21.80;7.80;;;;;;;34.86;53.28;100777.06;89405;1260;83180;-60
2022/08/25 08:27:52;;;;;;;17.60;6.80;;;;;;;35.36;52.44;100780.07;89371;1260;97656;-60
2022/08/25 08:30:01;;;;;;;23.90;7.80;;;;;;;35.65;51.71;100775.98;89381;1260;87520;-60
2022/08/25 08:32:13;;;;;;;17.70;7.30;;;;;;;35.99;50.80;100774.32;89339;1260;94189;-61
2022/08/25 08:34:22;;;;;;;21.10;7.60;;;;;;;36.60;50.32;100777.81;89380;1260;78408;-62
2022/08/25 08:36:34;;;;;;;20.20;7.40;;;;;;;37.01;49.33;100782.93;89370;1260;82109;-61
2022/08/25 08:38:44;;;;;;;22.80;9.10;;;;;;;36.98;48.28;100781.71;89403;1260;98664;-60
2022/08/25 08:43:37;;;;;;;23.20;8.70;;;;;;;37.29;47.19;100781.75;89404;1253;95118;-62
2022/08/25 08:45:53;;;;;;;21.60;8.50;;;;;;;37.46;46.57;100779.20;89288;1262;78877;-63
2022/08/25 08:48:44;;;;;;;15.90;7.20;;;;;;;37.45;46.16;100777.31;89342;1260;81782;-64
2022/08/25 08:51:13;;;;;;;21.90;8.10;;;;;;;37.93;45.82;100777.90;89222;1262;98972;-63
2022/08/25 08:53:33;;;;;;;22.60;8.00;;;;;;;37.95;45.19;100774.17;89395;1260;87455;-65
2022/08/25 08:55:51;;;;;;;26.30;9.10;;;;;;;37.82;44.71;100775.27;89345;1260;93157;-65
2022/08/25 08:58:09;;;;;;;24.10;8.60;;;;;;;37.64;44.49;100774.39;89379;1261;77969;-65
2022/08/25 09:00:25;;;;;;;23.40;8.10;;;;;;;37.93;44.49;100771.15;89357;1260;83008;-65
2022/08/25 09:02:46;;;;;;;23.80;8.30;;;;;;;38.26;44.01;100766.27;89375;1260;96582;-62
2022/08/25 09:05:05;;;;;;;19.30;8.30;;;;;;;38.02;43.50;100765.58;89367;1260;87602;-66
2022/08/25 09:07:22;;;;;;;22.70;8.40;;;;;;;38.06;43.57;100770.35;89360;1260;94545;-66
2022/08/25 09:09:36;;;;;;;18.90;7.80;;;;;;;38.25;43.39;100762.69;89345;1260;79673;-65
2022/08/25 09:12:04;;;;;;;27.00;8.20;;;;;;;38.45;42.95;100761.56;89404;1260;81875;-65
2022/08/25 09:14:40;;;;;;;23.30;7.90;;;;;;;38.68;42.66;100759.67;89381;1260;98426;-65
2022/08/25 09:17:00;;;;;;;18.60;7.50;;;;;;;38.65;42.16;100759.36;89353;1260;87944;-63
2022/08/25 09:19:32;;;;;;;21.10;8.90;;;;;;;38.40;41.86;100757.09;89405;1260;95531;-64
2022/08/25 09:21:52;;;;;;;18.90;7.40;;;;;;;37.91;42.33;100761.57;89382;1260;80343;-64
2022/08/25 09:24:45;;;;;;;22.00;7.90;;;;;;;37.49;42.35;100759.73;89392;1260;80468;-65
2022/08/25 09:27:10;;;;;;;17.70;7.30;;;;;;;37.34;42.65;100762.83;89328;1262;97914;-64
2022/08/25 09:29:25;;;;;;;18.60;7.50;;;;;;;37.21;42.96;100764.06;89386;1260;87816;-64
2022/08/25 09:31:41;;;;;;;20.20;7.40;;;;;;;37.09;43.03;100763.57;89388;1260;95101;-64
2022/08/25 09:33:55;;;;;;;17.30;7.90;;;;;;;36.84;43.38;100763.98;89367;1260;78313;-64
2022/08/25 09:36:05;;;;;;;23.70;8.70;;;;;;;36.44;43.34;100755.73;89351;1260;82207;-65
2022/08/25 09:38:18;;;;;;;19.40;8.30;;;;;;;36.26;43.77;100756.90;89358;1260;98569;-66
2022/08/25 09:40:28;;;;;;;22.20;9.50;;;;;;;36.14;44.48;100753.62;89321;1260;87341;-64
2022/08/25 09:42:56;;;;;;;20.50;9.10;;;;;;;35.70;44.07;100751.27;89375;1260;95314;-64
2022/08/25 09:45:14;;;;;;;21.50;7.60;;;;;;;35.17;44.17;100749.53;89321;1260;80305;-66
2022/08/25 09:47:28;;;;;;;17.20;7.80;;;;;;;34.95;44.76;100747.38;89353;1260;82996;-65
2022/08/25 09:49:43;;;;;;;20.80;8.70;;;;;;;35.00;45.03;100746.05;89345;1260;97347;-65
2022/08/25 09:51:52;;;;;;;19.00;7.70;;;;;;;34.76;45.13;100740.32;89357;1260;88803;-60
2022/08/25 09:54:16;;;;;;;28.80;8.30;;;;;;;34.51;45.32;100737.48;89368;1260;95550;-60
2022/08/25 09:56:35;;;;;;;17.30;7.30;;;;;;;34.22;45.58;100732.77;89333;1260;78500;-60
2022/08/25 09:58:45;;;;;;;14.70;6.30;;;;;;;34.41;46.45;100736.08;89343;1260;82552;-60
2022/08/25 10:01:15;;;;;;;20.50;7.20;;;;;;;34.52;46.76;100731.88;89333;1260;97319;-60
2022/08/25 10:03:26;;;;;;;18.40;7.20;;;;;;;34.53;46.49;100732.31;89391;1260;87756;-60
2022/08/25 10:05:38;;;;;;;22.70;7.60;;;;;;;34.54;46.36;100731.70;89372;1260;94606;-60
2022/08/25 10:07:57;;;;;;;17.70;7.40;;;;;;;34.35;45.77;100731.08;89376;1260;80852;-58
2022/08/25 10:10:25;;;;;;;21.40;8.30;;;;;;;34.14;45.65;100721.73;89429;1261;81601;-61
2022/08/25 10:12:41;;;;;;;21.80;8.10;;;;;;;34.13;45.97;100719.70;89360;1260;98354;-63
2022/08/25 10:14:51;;;;;;;22.60;7.20;;;;;;;34.23;45.57;100715.44;89388;1260;87505;-63
2022/08/25 10:17:23;;;;;;;21.20;6.70;;;;;;;34.25;45.43;100711.91;89384;1260;94723;-66
2022/08/25 10:19:32;;;;;;;21.90;8.00;;;;;;;34.33;44.58;100710.70;89337;1261;80631;-65
2022/08/25 10:21:43;;;;;;;21.40;8.50;;;;;;;34.25;43.98;100705.73;89355;1260;81697;-65
2022/08/25 10:23:56;;;;;;;19.80;7.80;;;;;;;34.15;43.56;100701.33;89349;1260;97097;-66