Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:58;;;;;;;17.30;8.63;;;6.80;99.90;;;;;;5403532;26;20061;-78
2024/04/25 00:03:28;;;;;;;15.00;9.05;;;6.80;99.90;;;;;;5375109;26;20018;-78
2024/04/25 00:05:59;;;;;;;17.30;9.05;;;6.80;99.90;;;;;;5406789;26;20043;-77
2024/04/25 00:08:29;;;;;;;16.48;8.88;;;6.70;99.90;;;;;;5399172;26;20463;-77
2024/04/25 00:10:59;;;;;;;14.68;7.93;;;6.60;99.90;;;;;;5405434;26;20369;-78
2024/04/25 00:13:30;;;;;;;15.88;8.70;;;6.60;99.90;;;;;;5414020;26;20004;-78
2024/04/25 00:16:03;;;;;;;18.95;8.52;;;6.60;99.90;;;;;;5427004;26;20028;-77
2024/04/25 00:18:33;;;;;;;16.67;8.93;;;6.60;99.90;;;;;;5382765;26;20008;-77
2024/04/25 00:21:04;;;;;;;19.63;9.98;;;6.40;99.90;;;;;;5405454;26;20453;-79
2024/04/25 00:23:34;;;;;;;15.27;8.35;;;6.50;99.90;;;;;;5389888;26;20072;-78
2024/04/25 00:26:05;;;;;;;15.88;8.88;;;6.40;99.90;;;;;;5403719;26;20000;-77
2024/04/25 00:28:35;;;;;;;18.33;8.27;;;6.50;99.90;;;;;;5393685;26;20007;-77
2024/04/25 00:31:08;;;;;;;17.77;8.63;;;6.40;99.90;;;;;;5412883;26;20055;-78
2024/04/25 00:33:39;;;;;;;15.90;8.93;;;6.60;99.90;;;;;;5357992;26;20015;-77
2024/04/25 00:36:09;;;;;;;15.82;8.52;;;6.40;99.90;;;;;;5415630;26;20015;-78
2024/04/25 00:38:40;;;;;;;16.73;9.30;;;6.50;99.90;;;;;;5376993;26;20012;-77
2024/04/25 00:41:10;;;;;;;18.70;9.70;;;6.40;99.90;;;;;;5412826;26;20005;-78
2024/04/25 00:43:41;;;;;;;18.60;10.63;;;6.30;99.90;;;;;;5421470;26;20083;-77
2024/04/25 00:46:14;;;;;;;17.65;9.05;;;6.30;99.90;;;;;;5405199;26;20006;-79
2024/04/25 00:48:44;;;;;;;16.65;8.55;;;6.30;99.90;;;;;;5374596;26;20000;-77
2024/04/25 00:51:15;;;;;;;19.70;9.10;;;6.20;99.90;;;;;;5407480;26;20006;-78
2024/04/25 00:53:46;;;;;;;18.35;9.27;;;6.30;99.90;;;;;;5409140;26;20019;-78
2024/04/25 00:56:20;;;;;;;17.33;9.77;;;7.20;99.90;;;;;;5408701;26;20043;-77
2024/04/25 00:58:52;;;;;;;20.88;10.82;;;6.30;99.90;;;;;;5413019;26;20728;-77
2024/04/25 01:01:28;;;;;;;21.02;9.98;;;6.20;99.90;;;;;;5392919;26;20076;-79
2024/04/25 01:04:01;;;;;;;19.88;9.52;;;6.40;99.90;;;;;;5379528;26;20064;-77
2024/04/25 01:06:32;;;;;;;;;;;6.30;99.90;;;;;;5382273;26;20004;-78
2024/04/25 01:09:02;;;;;;;17.17;9.32;;;6.30;99.90;;;;;;5370148;26;20381;-78
2024/04/25 01:11:33;;;;;;;20.70;10.85;;;6.30;99.90;;;;;;5401929;26;20395;-77
2024/04/25 01:14:04;;;;;;;21.27;10.85;;;6.30;99.90;;;;;;5406497;26;20002;-78
2024/04/25 01:16:37;;;;;;;20.95;10.00;;;6.30;99.90;;;;;;5360919;26;20036;-77
2024/04/25 01:19:08;;;;;;;22.85;12.00;;;6.30;99.90;;;;;;5400563;26;20008;-77
2024/04/25 01:21:38;;;;;;;24.58;11.95;;;6.20;99.90;;;;;;5403850;26;20454;-77
2024/04/25 01:24:11;;;;;;;23.70;11.55;;;6.20;99.90;;;;;;5407402;26;20008;-77
2024/04/25 01:26:44;;;;;;;;;;;6.20;99.90;;;;;;5415497;26;20035;-77
2024/04/25 01:29:16;;;;;;;24.15;11.60;;;6.30;99.90;;;;;;5405673;26;19940;-78
2024/04/25 01:31:47;;;;;;;25.45;12.13;;;6.30;99.90;;;;;;5401716;26;20369;-77
2024/04/25 01:34:18;;;;;;;25.98;11.50;;;6.20;99.90;;;;;;5364641;26;20015;-77
2024/04/25 01:36:48;;;;;;;24.20;12.88;;;6.20;99.90;;;;;;5402235;26;20766;-78
2024/04/25 01:39:19;;;;;;;26.25;13.35;;;6.20;99.90;;;;;;5380746;26;20351;-78
2024/04/25 01:41:52;;;;;;;25.40;13.23;;;6.30;99.90;;;;;;5385833;26;20004;-77
2024/04/25 01:44:22;;;;;;;;;;;6.00;99.90;;;;;;5412778;26;20077;-78
2024/04/25 01:46:54;;;;;;;28.65;12.07;;;5.90;99.90;;;;;;5410203;26;19924;-77
2024/04/25 01:49:25;;;;;;;29.23;14.70;;;6.00;99.90;;;;;;5415419;26;20000;-77
2024/04/25 01:51:55;;;;;;;25.80;12.85;;;5.90;99.90;;;;;;5415050;26;20039;-79
2024/04/25 01:54:26;;;;;;;27.95;13.07;;;6.00;99.90;;;;;;5417398;26;20480;-77
2024/04/25 01:56:59;;;;;;;25.75;13.23;;;6.00;99.90;;;;;;5410820;26;20459;-78
2024/04/25 01:59:30;;;;;;;26.60;12.88;;;6.00;99.90;;;;;;5405163;26;20744;-77
2024/04/25 02:02:00;;;;;;;25.52;12.80;;;5.90;99.90;;;;;;5374484;26;20343;-78
2024/04/25 02:04:30;;;;;;;24.73;12.48;;;5.90;99.90;;;;;;5387851;26;20016;-77
2024/04/25 02:07:01;;;;;;;26.08;12.50;;;5.90;99.90;;;;;;5419536;26;20011;-77
2024/04/25 02:09:31;;;;;;;24.55;11.88;;;6.00;99.90;;;;;;5421308;26;20004;-77
2024/04/25 02:12:04;;;;;;;23.35;11.93;;;5.90;99.90;;;;;;5421070;26;20004;-77
2024/04/25 02:14:34;;;;;;;23.23;12.40;;;6.20;99.90;;;;;;5410548;26;20339;-77
2024/04/25 02:17:05;;;;;;;24.05;12.45;;;5.90;99.90;;;;;;5375635;26;20035;-77
2024/04/25 02:19:36;;;;;;;23.90;11.90;;;5.90;99.90;;;;;;5401114;26;20023;-77
2024/04/25 02:27:49;;;;;;;27.05;12.52;;;5.80;99.90;;;;;;5337832;26;20003;-78
2024/04/25 02:30:20;;;;;;;25.13;11.93;;;5.80;99.90;;;;;;5358293;26;19999;-77
2024/04/25 02:32:50;;;;;;;23.27;10.82;;;5.90;99.90;;;;;;5386098;26;20011;-77
2024/04/25 02:35:20;;;;;;;22.08;12.45;;;5.90;99.90;;;;;;5385700;26;20008;-78
2024/04/25 02:37:51;;;;;;;25.88;13.23;;;5.80;99.90;;;;;;5364242;26;20490;-77
2024/04/25 02:40:21;;;;;;;25.83;12.52;;;5.80;99.90;;;;;;5391900;26;20046;-78
2024/04/25 02:42:54;;;;;;;25.70;12.10;;;5.80;99.90;;;;;;5408156;26;20350;-77
2024/04/25 02:45:24;;;;;;;25.92;11.65;;;5.80;99.90;;;;;;5397914;26;20385;-78
2024/04/25 02:47:52;;;;;;;26.10;12.88;;;5.70;99.90;;;;;;5367346;26;20008;-78
2024/04/25 02:50:22;;;;;;;28.27;12.18;;;5.70;99.90;;;;;;5381143;26;20486;-77
2024/04/25 02:52:50;;;;;;;25.63;12.15;;;5.70;99.90;;;;;;5384411;26;20012;-78
2024/04/25 02:55:22;;;;;;;27.08;12.93;;;5.70;99.90;;;;;;5391503;26;20320;-78
2024/04/25 02:57:53;;;;;;;29.60;13.65;;;5.70;99.90;;;;;;5360208;26;20496;-78
2024/04/25 03:00:23;;;;;;;27.70;13.57;;;5.70;99.90;;;;;;5364061;26;20006;-77
2024/04/25 03:02:51;;;;;;;41.00;17.33;;;5.60;99.90;;;;;;5386803;26;20015;-78
2024/04/25 03:05:21;;;;;;;37.72;16.60;;;5.60;99.90;;;;;;5407405;26;20056;-78
2024/04/25 03:07:49;;;;;;;39.58;17.85;;;5.70;99.90;;;;;;5366861;26;20030;-77
2024/04/25 03:10:19;;;;;;;37.35;18.27;;;5.60;99.90;;;;;;5393679;26;20019;-78
2024/04/25 03:12:47;;;;;;;32.47;16.70;;;5.60;99.90;;;;;;5385114;26;20003;-78
2024/04/25 03:15:20;;;;;;;32.28;15.25;;;5.40;99.90;;;;;;5400204;26;20462;-77
2024/04/25 03:17:48;;;;;;;29.73;14.27;;;5.50;99.90;;;;;;5374418;26;20336;-77
2024/04/25 03:20:18;;;;;;;31.67;13.88;;;5.50;99.90;;;;;;5401354;26;20470;-74
2024/04/25 03:22:46;;;;;;;26.23;11.43;;;5.40;99.90;;;;;;5404601;26;20026;-74
2024/04/25 03:25:16;;;;;;;23.23;11.80;;;5.50;99.90;;;;;;5385211;26;20017;-73
2024/04/25 03:27:45;;;;;;;26.95;12.02;;;5.40;99.90;;;;;;5412440;26;20037;-73
2024/04/25 03:30:15;;;;;;;24.83;11.50;;;5.40;99.90;;;;;;5411712;26;20467;-75
2024/04/25 03:32:45;;;;;;;24.85;11.23;;;5.40;99.90;;;;;;5411374;26;20035;-74
2024/04/25 03:35:16;;;;;;;24.52;12.00;;;5.30;99.90;;;;;;5381376;26;20406;-74
2024/04/25 03:37:47;;;;;;;29.33;15.35;;;5.40;99.90;;;;;;5362770;26;20349;-75
2024/04/25 03:40:18;;;;;;;29.23;16.25;;;5.30;99.90;;;;;;5355457;26;20027;-74
2024/04/25 03:42:48;;;;;;;29.98;15.57;;;5.30;99.90;;;;;;5393129;26;20043;-74
2024/04/25 03:45:18;;;;;;;28.88;15.85;;;5.30;99.90;;;;;;5385736;26;20003;-74
2024/04/25 03:47:52;;;;;;;27.17;14.70;;;5.30;99.90;;;;;;5377659;26;20442;-74
2024/04/25 03:50:22;;;;;;;26.45;13.48;;;5.30;99.90;;;;;;5359766;26;20015;-76
2024/04/25 03:52:52;;;;;;;23.13;11.85;;;5.20;99.90;;;;;;5413917;26;20380;-74
2024/04/25 03:55:23;;;;;;;26.95;12.10;;;5.30;99.90;;;;;;5387882;26;19997;-75
2024/04/25 03:57:53;;;;;;;28.85;12.57;;;5.20;99.90;;;;;;5410478;26;19997;-74
2024/04/25 04:00:23;;;;;;;24.75;11.30;;;5.20;99.90;;;;;;5387364;26;20520;-74
2024/04/25 04:02:56;;;;;;;25.80;11.75;;;5.10;99.90;;;;;;5374522;26;20014;-74
2024/04/25 04:05:26;;;;;;;22.42;11.55;;;5.10;99.90;;;;;;5409738;26;20060;-75
2024/04/25 04:07:57;;;;;;;24.83;12.25;;;5.20;99.90;;;;;;5380258;26;20420;-74
2024/04/25 04:10:27;;;;;;;23.83;10.88;;;5.20;99.90;;;;;;5384998;26;20022;-75
2024/04/25 04:12:58;;;;;;;24.60;10.65;;;5.20;99.90;;;;;;5375088;26;20039;-73
2024/04/25 04:15:28;;;;;;;25.17;11.40;;;5.20;99.90;;;;;;5408542;26;20007;-74
2024/04/25 04:18:01;;;;;;;25.02;12.02;;;5.20;99.90;;;;;;5410523;26;20408;-73
2024/04/25 04:20:33;;;;;;;27.05;12.05;;;5.20;99.90;;;;;;5413832;26;20011;-75
2024/04/25 04:23:03;;;;;;;26.17;11.25;;;5.20;99.90;;;;;;5404249;26;20453;-74
2024/04/25 04:25:34;;;;;;;24.80;11.35;;;5.20;99.90;;;;;;5389692;26;20129;-74
2024/04/25 04:28:04;;;;;;;23.75;11.98;;;5.20;99.90;;;;;;5397851;26;20011;-75
2024/04/25 04:30:34;;;;;;;29.67;12.18;;;5.30;99.90;;;;;;5392380;26;19999;-76
2024/04/25 04:33:07;;;;;;;24.85;11.57;;;5.30;99.90;;;;;;5367428;26;20014;-76
2024/04/25 04:35:38;;;;;;;24.90;11.57;;;5.30;99.90;;;;;;5414813;26;20040;-75
2024/04/25 04:38:08;;;;;;;28.88;12.07;;;5.30;99.90;;;;;;5381835;26;20015;-77
2024/04/25 04:40:39;;;;;;;25.70;12.20;;;5.40;99.90;;;;;;5383262;26;20149;-76
2024/04/25 04:43:09;;;;;;;24.25;11.40;;;5.40;99.90;;;;;;5415190;26;20012;-76
2024/04/25 04:45:40;;;;;;;24.17;12.05;;;5.50;99.90;;;;;;5382740;26;20004;-76
2024/04/25 04:48:13;;;;;;;24.17;11.30;;;5.40;99.90;;;;;;5399607;26;20048;-77
2024/04/25 04:51:00;;;;;;;27.10;12.52;;;5.40;99.90;;;;;;5406061;26;20023;-77
2024/04/25 04:53:30;;;;;;;24.45;12.13;;;5.50;99.90;;;;;;5385850;26;20459;-76
2024/04/25 04:56:00;;;;;;;22.98;11.13;;;5.50;99.90;;;;;;5358063;26;20004;-76
2024/04/25 04:58:31;;;;;;;21.50;11.82;;;5.50;99.90;;;;;;5397527;26;20492;-76
2024/04/25 05:01:01;;;;;;;23.13;11.23;;;5.60;99.90;;;;;;5377840;26;20000;-75
2024/04/25 05:03:34;;;;;;;24.15;12.07;;;5.60;99.90;;;;;;5382403;26;20073;-75
2024/04/25 05:06:04;;;;;;;24.70;11.05;;;5.70;99.90;;;;;;5402736;26;20028;-75
2024/04/25 05:08:38;;;;;;;22.83;11.20;;;5.80;99.90;;;;;;5405425;26;20006;-75
2024/04/25 05:11:11;;;;;;;25.05;11.32;;;5.80;99.90;;;;;;5388802;26;19998;-76
2024/04/25 05:13:41;;;;;;;21.93;10.73;;;5.80;99.90;;;;;;5367418;26;19996;-76
2024/04/25 05:16:12;;;;;;;26.35;11.65;;;6.00;99.90;;;;;;5409752;26;20011;-76
2024/04/25 05:18:45;;;;;;;24.58;10.80;;;6.00;99.90;;;;;;5411620;26;20011;-76
2024/04/25 05:21:16;;;;;;;21.23;10.65;;;6.00;99.90;;;;;;5375060;26;20039;-75
2024/04/25 05:23:47;;;;;;;21.80;10.40;;;6.00;99.90;;;;;;5382646;26;20035;-76
2024/04/25 05:26:17;;;;;;;23.17;10.15;;;6.10;99.90;;;;;;5404845;26;20039;-75
2024/04/25 05:28:48;;;;;;;20.30;10.35;;;6.10;99.90;;;;;;5355742;26;20008;-75
2024/04/25 05:31:18;;;;;;;21.55;11.50;;;6.20;99.90;;;;;;5407481;26;20008;-76
2024/04/25 05:33:52;;;;;;;25.73;11.93;;;6.30;99.90;;;;;;5375468;26;20007;-76
2024/04/25 05:36:23;;;;;;;24.85;11.90;;;6.30;99.90;;;;;;5411986;26;20384;-76
2024/04/25 05:38:53;;;;;;;29.08;11.80;;;6.40;99.90;;;;;;5379631;26;19999;-76
2024/04/25 05:41:24;;;;;;;21.30;11.43;;;6.40;99.90;;;;;;5375696;26;20080;-75
2024/04/25 05:43:54;;;;;;;20.30;10.80;;;6.40;99.90;;;;;;5375838;26;20004;-77
2024/04/25 05:46:25;;;;;;;20.05;10.55;;;6.60;99.90;;;;;;5365898;26;20028;-76
2024/04/25 05:48:59;;;;;;;23.50;11.50;;;6.60;99.90;;;;;;5380537;26;20050;-77
2024/04/25 05:51:29;;;;;;;23.27;11.65;;;6.70;99.90;;;;;;5371942;26;20000;-77
2024/04/25 05:53:59;;;;;;;22.17;10.70;;;6.80;99.90;;;;;;5409845;26;21946;-76
2024/04/25 05:56:30;;;;;;;22.25;11.85;;;6.90;99.90;;;;;;5360270;26;20013;-77
2024/04/25 05:59:01;;;;;;;18.95;11.30;;;7.00;99.90;;;;;;5391381;26;20012;-77
2024/04/25 06:01:31;;;;;;;21.98;10.13;;;7.10;99.90;;;;;;5401695;26;20037;-76
2024/04/25 06:04:04;;;;;;;20.92;11.63;;;7.20;99.90;;;;;;5377045;26;20011;-76
2024/04/25 06:06:34;;;;;;;21.70;11.15;;;7.40;99.90;;;;;;5366490;26;20035;-76
2024/04/25 06:09:05;;;;;;;17.90;10.30;;;7.50;99.90;;;;;;5362990;26;20000;-75
2024/04/25 06:11:35;;;;;;;19.48;10.82;;;7.60;99.90;;;;;;5363449;26;20408;-75
2024/04/25 06:14:06;;;;;;;22.63;11.32;;;7.70;99.90;;;;;;5404424;26;20003;-76
2024/04/25 06:16:36;;;;;;;19.80;10.25;;;7.80;99.90;;;;;;5377992;26;20012;-77
2024/04/25 06:19:09;;;;;;;18.75;11.02;;;7.90;99.90;;;;;;5383533;26;20011;-76
2024/04/25 06:21:40;;;;;;;16.20;9.73;;;8.00;99.90;;;;;;5364740;26;20478;-76
2024/04/25 06:24:11;;;;;;;18.48;10.13;;;8.10;99.90;;;;;;5380939;26;20046;-74
2024/04/25 06:26:41;;;;;;;16.20;9.48;;;8.20;99.90;;;;;;5378939;26;20474;-79
2024/04/25 06:29:12;;;;;;;15.80;9.38;;;8.30;99.90;;;;;;5398510;26;20018;-76
2024/04/25 06:31:42;;;;;;;16.00;8.93;;;8.40;99.90;;;;;;5403387;26;20004;-77
2024/04/25 06:34:16;;;;;;;16.48;9.80;;;8.60;99.90;;;;;;5399297;26;19996;-75
2024/04/25 06:36:48;;;;;;;16.08;10.07;;;8.60;99.90;;;;;;5380248;26;20406;-76
2024/04/25 06:39:18;;;;;;;15.87;8.60;;;8.80;99.90;;;;;;5393075;26;20011;-77
2024/04/25 06:41:48;;;;;;;15.15;8.98;;;8.90;99.90;;;;;;5382564;26;20003;-76
2024/04/25 06:44:29;;;;;;;13.95;9.15;;;8.90;99.90;;;;;;5411359;26;20011;-77
2024/04/25 06:47:11;;;;;;;14.80;7.93;;;9.10;99.90;;;;;;5409719;26;20104;-77
2024/04/25 06:49:46;;;;;;;14.13;7.88;;;9.20;99.90;;;;;;5380086;26;20520;-80
2024/04/25 06:52:16;;;;;;;11.50;6.95;;;9.40;99.90;;;;;;5418599;26;20015;-79
2024/04/25 06:54:47;;;;;;;11.25;7.55;;;9.40;99.90;;;;;;5389695;26;20010;-78
2024/04/25 06:57:18;;;;;;;11.52;6.65;;;9.50;99.90;;;;;;5377201;26;20012;-82
2024/04/25 06:59:50;;;;;;;12.93;7.15;;;9.60;99.90;;;;;;5418189;26;20003;-80
2024/04/25 07:02:21;;;;;;;8.73;6.50;;;9.50;99.90;;;;;;5379816;26;20027;-79
2024/04/25 07:04:55;;;;;;;10.10;6.00;;;9.60;99.90;;;;;;5412608;26;20539;-78
2024/04/25 07:07:29;;;;;;;9.18;6.07;;;9.70;99.90;;;;;;5399380;26;20004;-81
2024/04/25 07:10:00;;;;;;;9.02;6.03;;;9.80;99.90;;;;;;5409456;26;20004;-78
2024/04/25 07:12:32;;;;;;;9.70;6.20;;;9.90;99.90;;;;;;5377781;26;20007;-82
2024/04/25 07:15:06;;;;;;;11.37;6.10;;;10.00;99.90;;;;;;5386852;26;20065;-77
2024/04/25 07:17:37;;;;;;;10.32;6.10;;;10.00;99.90;;;;;;5385565;26;20011;-77
2024/04/25 07:20:12;;;;;;;10.60;6.22;;;10.10;99.90;;;;;;5390283;26;20003;-83
2024/04/25 07:22:42;;;;;;;9.07;5.90;;;10.20;99.90;;;;;;5398077;26;20007;-81
2024/04/25 07:25:14;;;;;;;9.57;5.90;;;10.30;99.90;;;;;;5402026;26;20011;-79
2024/04/25 07:27:47;;;;;;;9.98;6.15;;;10.10;99.90;;;;;;5424421;26;20003;-81
2024/04/25 07:30:17;;;;;;;8.98;5.63;;;10.20;99.90;;;;;;5410303;26;20015;-78
2024/04/25 07:32:47;;;;;;;9.13;4.95;;;10.20;99.90;;;;;;5409168;26;20409;-79
2024/04/25 07:35:24;;;;;;;11.20;6.15;;;10.20;99.90;;;;;;5388877;26;20104;-79
2024/04/25 07:37:56;;;;;;;9.32;6.63;;;10.40;99.90;;;;;;5420340;26;20016;-78
2024/04/25 07:40:27;;;;;;;;;;;10.10;99.90;;;;;;5422018;26;20000;-80
2024/04/25 07:42:57;;;;;;;9.27;6.50;;;10.70;99.90;;;;;;5380300;26;19945;-79
2024/04/25 07:45:28;;;;;;;9.95;5.75;;;10.60;98.30;;;;;;5386044;26;20377;-77
2024/04/25 07:47:58;;;;;;;8.68;5.63;;;10.60;97.90;;;;;;5387893;26;20008;-78
2024/04/25 07:50:31;;;;;;;8.45;5.70;;;10.70;98.80;;;;;;5415619;26;20454;-80
2024/04/25 07:52:59;;;;;;;8.57;4.93;;;10.70;97.00;;;;;;5419044;26;20007;-79
2024/04/25 07:55:30;;;;;;;9.60;6.15;;;11.00;99.10;;;;;;5394307;26;20387;-78
2024/04/25 07:58:00;;;;;;;7.07;4.95;;;11.10;97.40;;;;;;5383380;26;20054;-80
2024/04/25 08:00:31;;;;;;;10.57;6.30;;;11.00;96.20;;;;;;5394437;26;20083;-78
2024/04/25 08:03:01;;;;;;;9.13;6.50;;;11.00;96.10;;;;;;5380633;26;20005;-79
2024/04/25 08:05:34;;;;;;;7.22;5.05;;;10.90;95.30;;;;;;5381841;26;20004;-79
2024/04/25 08:08:05;;;;;;;9.95;5.53;;;11.20;96.90;;;;;;5425082;26;19999;-79
2024/04/25 08:10:38;;;;;;;9.70;6.03;;;11.20;97.00;;;;;;5388065;26;19999;-81
2024/04/25 08:13:09;;;;;;;8.95;5.88;;;11.30;94.70;;;;;;5413970;26;20502;-78
2024/04/25 08:15:39;;;;;;;9.77;5.45;;;11.30;95.40;;;;;;5411469;26;20032;-79
2024/04/25 08:18:10;;;;;;;11.05;6.75;;;11.20;95.30;;;;;;5383400;26;20060;-81
2024/04/25 08:20:44;;;;;;;9.35;5.85;;;11.20;94.50;;;;;;5379156;26;20001;-78
2024/04/25 08:23:15;;;;;;;10.77;5.90;;;11.20;94.60;;;;;;5381241;26;20003;-77
2024/04/25 08:25:45;;;;;;;8.00;5.78;;;11.30;95.30;;;;;;5376848;26;20531;-79
2024/04/25 08:28:15;;;;;;;8.45;5.65;;;11.40;95.30;;;;;;5378142;26;19995;-79
2024/04/25 08:30:46;;;;;;;7.70;5.75;;;11.60;95.40;;;;;;5392358;26;19995;-78
2024/04/25 08:33:16;;;;;;;7.95;5.53;;;11.60;94.90;;;;;;5409864;26;20016;-78
2024/04/25 08:35:49;;;;;;;7.63;5.55;;;11.60;95.30;;;;;;5419007;26;20461;-78
2024/04/25 08:38:19;;;;;;;9.10;5.47;;;11.60;94.50;;;;;;5412444;26;19999;-78
2024/04/25 08:40:52;;;;;;;9.57;6.45;;;11.80;96.20;;;;;;5412191;26;20004;-79
2024/04/25 08:43:23;;;;;;;7.93;5.22;;;11.70;94.50;;;;;;5384768;26;20000;-79
2024/04/25 08:45:54;;;;;;;10.60;5.82;;;11.90;94.60;;;;;;5376264;26;20050;-77
2024/04/25 08:48:26;;;;;;;8.40;6.10;;;11.80;93.90;;;;;;5379770;26;20417;-78
2024/04/25 08:51:01;;;;;;;9.52;5.30;;;11.90;95.90;;;;;;5408898;26;20362;-77
2024/04/25 08:53:33;;;;;;;10.05;5.38;;;11.90;96.40;;;;;;5369204;26;20000;-78
2024/04/25 08:56:04;;;;;;;6.68;4.60;;;11.70;95.10;;;;;;5416781;26;20013;-78
2024/04/25 08:58:35;;;;;;;6.93;4.82;;;11.90;95.20;;;;;;5402567;26;20080;-80
2024/04/25 09:01:06;;;;;;;7.65;5.32;;;12.10;94.00;;;;;;5368110;26;20071;-80
2024/04/25 09:03:36;;;;;;;7.72;5.00;;;12.20;93.70;;;;;;5377909;26;20024;-78
2024/04/25 09:06:11;;;;;;;6.68;5.00;;;11.90;92.70;;;;;;5397382;26;20000;-79
2024/04/25 09:08:41;;;;;;;6.72;5.18;;;12.10;92.40;;;;;;5366426;26;20004;-78
2024/04/25 09:11:21;;;;;;;9.07;5.03;;;12.30;93.20;;;;;;5404575;26;20055;-81
2024/04/25 09:13:55;;;;;;;7.88;5.07;;;12.10;93.00;;;;;;5373290;26;19996;-80
2024/04/25 09:16:26;;;;;;;8.02;5.28;;;12.20;93.10;;;;;;5369077;26;20000;-79
2024/04/25 09:18:57;;;;;;;7.38;5.22;;;12.00;93.20;;;;;;5372921;26;20016;-80
2024/04/25 09:21:30;;;;;;;8.35;5.38;;;11.80;93.40;;;;;;5377281;26;20000;-80
2024/04/25 09:24:00;;;;;;;7.43;4.88;;;12.30;93.50;;;;;;5363934;26;20004;-80
2024/04/25 09:26:33;;;;;;;7.25;4.25;;;12.30;93.90;;;;;;5372515;26;20022;-79
2024/04/25 09:29:04;;;;;;;11.48;5.20;;;12.30;92.50;;;;;;5364805;26;20373;-78
2024/04/25 09:31:35;;;;;;;6.82;5.25;;;12.20;90.70;;;;;;5353677;26;20004;-78
2024/04/25 09:34:08;;;;;;;7.50;5.05;;;12.40;91.10;;;;;;5391154;26;20337;-79
2024/04/25 09:36:42;;;;;;;7.20;4.60;;;12.40;90.20;;;;;;5360861;26;20004;-79
2024/04/25 09:39:12;;;;;;;7.55;4.95;;;12.40;88.70;;;;;;5374756;26;20459;-80
2024/04/25 09:41:43;;;;;;;7.65;6.15;;;12.50;90.50;;;;;;5376466;26;20452;-80
2024/04/25 09:44:13;;;;;;;6.75;5.00;;;12.70;88.90;;;;;;5373249;26;20008;-81
2024/04/25 09:46:52;;;;;;;7.55;5.75;;;12.50;87.80;;;;;;5378452;26;20012;-78
2024/04/25 09:49:29;;;;;;;6.50;5.18;;;12.60;89.20;;;;;;5384148;26;20004;-78
2024/04/25 09:52:07;;;;;;;5.68;4.03;;;12.70;87.30;;;;;;5358598;26;20008;-81
2024/04/25 09:54:42;;;;;;;6.05;4.15;;;12.70;86.00;;;;;;5372356;26;20031;-79
2024/04/25 09:57:18;;;;;;;6.45;4.53;;;12.80;84.70;;;;;;5362011;26;20112;-80
2024/04/25 09:59:56;;;;;;;5.70;4.65;;;12.90;87.80;;;;;;5376203;26;20008;-78
2024/04/25 10:02:28;;;;;;;4.53;3.10;;;12.80;86.60;;;;;;5404771;26;20349;-79
2024/04/25 10:05:00;;;;;;;4.25;3.13;;;12.50;86.10;;;;;;5385633;26;20353;-79
2024/04/25 10:07:37;;;;;;;6.38;3.47;;;12.60;84.00;;;;;;5406771;26;20008;-81
2024/04/25 10:10:09;;;;;;;5.13;3.10;;;12.90;83.30;;;;;;5408415;26;19999;-81
2024/04/25 10:12:40;;;;;;;4.93;4.07;;;13.00;81.70;;;;;;5374384;26;20011;-79
2024/04/25 10:15:10;;;;;;;7.15;4.10;;;13.10;80.80;;;;;;5411011;26;20019;-79
2024/04/25 10:17:41;;;;;;;4.68;3.17;;;13.20;82.50;;;;;;5389718;26;20335;-80
2024/04/25 10:20:20;;;;;;;7.97;3.53;;;13.20;81.70;;;;;;5374314;26;19999;-79
2024/04/25 10:23:00;;;;;;;5.40;3.83;;;12.70;81.20;;;;;;5407752;26;20022;-79
2024/04/25 10:25:33;;;;;;;5.00;3.30;;;12.40;82.70;;;;;;5380700;26;20038;-80
2024/04/25 10:28:04;;;;;;;5.60;3.45;;;12.50;82.70;;;;;;5360463;26;19996;-78
2024/04/25 10:30:35;;;;;;;6.05;3.92;;;12.90;83.90;;;;;;5365232;26;20359;-78
2024/04/25 10:33:06;;;;;;;4.95;3.42;;;13.00;80.80;;;;;;5417216;26;20007;-81
2024/04/25 10:35:40;;;;;;;5.90;3.53;;;12.90;79.80;;;;;;5378655;26;19992;-81
2024/04/25 10:38:21;;;;;;;6.10;3.63;;;12.90;84.60;;;;;;5406793;26;20019;-79
2024/04/25 10:40:52;;;;;;;4.00;3.00;;;12.70;81.90;;;;;;5405819;26;20531;-80
2024/04/25 10:43:23;;;;;;;5.18;2.97;;;12.80;83.10;;;;;;5402916;26;20027;-81
2024/04/25 10:45:54;;;;;;;4.75;3.50;;;13.00;84.60;;;;;;5370527;26;19995;-78
2024/04/25 10:48:24;;;;;;;4.78;2.80;;;13.10;84.20;;;;;;5402693;26;20000;-79
2024/04/25 10:50:55;;;;;;;4.93;2.53;;;13.20;82.20;;;;;;5396806;26;20007;-80
2024/04/25 10:53:28;;;;;;;4.68;2.70;;;13.50;84.40;;;;;;5388617;26;20007;-81
2024/04/25 10:55:59;;;;;;;4.40;3.00;;;13.60;81.40;;;;;;5373482;26;20328;-80
2024/04/25 10:58:29;;;;;;;3.70;2.72;;;13.50;80.30;;;;;;5383173;26;20077;-80
2024/04/25 11:01:00;;;;;;;5.65;3.00;;;13.40;82.20;;;;;;5385552;26;20008;-80
2024/04/25 11:03:30;;;;;;;4.97;2.65;;;13.50;81.70;;;;;;5372110;26;20056;-79
2024/04/25 11:06:01;;;;;;;4.72;2.53;;;13.60;82.70;;;;;;5378619;26;20033;-82
2024/04/25 11:08:40;;;;;;;3.63;2.78;;;13.90;82.90;;;;;;5375218;26;20083;-81
2024/04/25 11:11:12;;;;;;;4.38;2.50;;;14.00;79.50;;;;;;5378764;26;20475;-81
2024/04/25 11:13:42;;;;;;;2.45;1.95;;;13.90;78.60;;;;;;5398376;26;20003;-79
2024/04/25 11:16:12;;;;;;;6.28;2.08;;;13.90;76.40;;;;;;5370227;26;20347;-81
2024/04/25 11:18:43;;;;;;;3.45;1.98;;;13.20;77.30;;;;;;5367862;26;20013;-81
2024/04/25 11:21:17;;;;;;;2.92;2.47;;;14.20;77.80;;;;;;5372626;26;20060;-80
2024/04/25 11:23:51;;;;;;;4.50;2.80;;;14.20;76.00;;;;;;5366051;26;20013;-81
2024/04/25 11:26:22;;;;;;;3.13;2.20;;;13.80;74.30;;;;;;5365381;26;20081;-79
2024/04/25 11:28:53;;;;;;;2.80;1.80;;;13.90;75.40;;;;;;5368236;26;20589;-78
2024/04/25 11:31:24;;;;;;;3.20;2.15;;;12.50;73.80;;;;;;5364968;26;20012;-80
2024/04/25 11:33:54;;;;;;;3.80;2.10;;;13.30;75.30;;;;;;5365026;26;20083;-76
2024/04/25 11:36:26;;;;;;;2.55;2.03;;;13.10;76.60;;;;;;5370857;26;20433;-75
2024/04/25 11:39:04;;;;;;;4.22;1.52;;;13.40;79.70;;;;;;5346957;26;20086;-77
2024/04/25 11:41:34;;;;;;;2.35;1.67;;;13.60;76.70;;;;;;5368062;26;20544;-76
2024/04/25 11:44:06;;;;;;;3.30;1.30;;;14.00;79.10;;;;;;5365253;26;20077;-74
2024/04/25 11:46:37;;;;;;;;;;;14.40;82.40;;;;;;5369211;26;20482;-77
2024/04/25 11:49:07;;;;;;;2.20;1.38;;;14.70;79.40;;;;;;5376785;26;20253;-77
2024/04/25 11:51:38;;;;;;;3.17;1.88;;;14.60;76.70;;;;;;5359502;26;20027;-78
2024/04/25 11:54:11;;;;;;;3.25;1.73;;;14.50;75.30;;;;;;5369631;26;20076;-78
2024/04/25 11:56:42;;;;;;;2.65;1.63;;;14.40;74.60;;;;;;5369312;26;20019;-78
2024/04/25 11:59:12;;;;;;;3.22;1.98;;;14.60;75.10;;;;;;5360022;26;20016;-79
2024/04/25 12:01:45;;;;;;;2.38;1.55;;;14.70;75.40;;;;;;5368062;26;20008;-79
2024/04/25 12:04:15;;;;;;;2.60;1.85;;;14.70;78.70;;;;;;5375593;26;20058;-78
2024/04/25 12:06:45;;;;;;;4.00;2.33;;;14.90;77.60;;;;;;5364435;26;20015;-78
2024/04/25 12:09:18;;;;;;;3.00;1.73;;;14.90;79.30;;;;;;5373141;26;20459;-76
2024/04/25 12:11:52;;;;;;;2.78;1.30;;;15.00;76.30;;;;;;5373688;26;20462;-80
2024/04/25 12:14:26;;;;;;;2.03;1.60;;;15.00;77.30;;;;;;5365655;26;20373;-77
2024/04/25 12:16:57;;;;;;;1.70;1.40;;;14.80;72.60;;;;;;5376058;26;20201;-78
2024/04/25 12:19:27;;;;;;;4.18;1.77;;;14.40;73.30;;;;;;5368665;26;19996;-76
2024/04/25 12:21:58;;;;;;;2.38;1.20;;;13.70;71.50;;;;;;5369516;26;20000;-79
2024/04/25 12:24:31;;;;;;;2.33;1.45;;;13.70;73.10;;;;;;5371573;26;20537;-77
2024/04/25 12:27:01;;;;;;;2.60;1.33;;;14.20;75.10;;;;;;5369992;26;20000;-77
2024/04/25 12:29:31;;;;;;;1.73;1.23;;;13.90;74.40;;;;;;5366105;26;20073;-77
2024/04/25 12:32:04;;;;;;;1.92;0.82;;;14.00;75.90;;;;;;5368919;26;20072;-75
2024/04/25 12:34:34;;;;;;;2.15;1.42;;;14.30;78.60;;;;;;5370720;26;20015;-78
2024/04/25 12:37:04;;;;;;;3.72;1.15;;;14.30;75.10;;;;;;5371216;26;20000;-78
2024/04/25 12:39:41;;;;;;;1.20;0.75;;;14.10;74.40;;;;;;5369536;26;20036;-77
2024/04/25 12:42:12;;;;;;;5.47;2.65;;;13.80;73.60;;;;;;5374142;26;20007;-80
2024/04/25 12:44:43;;;;;;;9.38;4.18;;;13.50;72.80;;;;;;5374583;26;20008;-80
2024/04/25 12:47:13;;;;;;;3.88;1.23;;;13.50;73.80;;;;;;5377691;26;20012;-80
2024/04/25 12:49:44;;;;;;;2.65;1.20;;;13.80;74.10;;;;;;5366400;26;20008;-77
2024/04/25 12:52:15;;;;;;;1.88;0.90;;;13.70;72.50;;;;;;5407559;26;19999;-79
2024/04/25 12:54:48;;;;;;;1.70;0.68;;;14.10;76.90;;;;;;5410765;21;20516;-81
2024/04/25 12:57:22;;;;;;;1.48;0.90;;;14.20;74.00;;;;;;5387395;26;20039;-82
2024/04/25 12:59:54;;;;;;;1.88;1.20;;;14.30;72.00;;;;;;5392222;26;20011;-82
2024/04/25 13:02:26;;;;;;;2.55;1.00;;;14.50;73.00;;;;;;5378226;26;20020;-80
2024/04/25 13:04:57;;;;;;;3.78;0.90;;;13.90;72.70;;;;;;5394797;26;20018;-82
2024/04/25 13:07:27;;;;;;;1.90;0.93;;;13.40;71.70;;;;;;5413069;26;20005;-81
2024/04/25 13:10:00;;;;;;;1.98;0.90;;;13.30;72.90;;;;;;5379584;26;20005;-82