Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:57;;;;;;;16.77;8.65;;;-1.40;99.90;;;;;;5031233;28;20126;-76
2022/12/15 00:43:25;;;;;;;18.27;8.50;;;-1.00;99.90;;;;;;5033580;28;20056;-77
2022/12/15 00:48:34;;;;;;;16.48;8.70;;;-2.00;99.90;;;;;;5031300;28;20037;-77
2022/12/15 00:51:00;;;;;;;16.75;8.18;;;-2.00;99.90;;;;;;5008223;28;20556;-77
2022/12/15 01:20:58;;;;;;;16.20;8.00;;;-1.80;99.90;;;;;;5001388;28;20068;-78
2022/12/15 01:23:24;;;;;;;16.52;7.90;;;-1.40;99.90;;;;;;5010993;28;20043;-76
2022/12/15 01:25:53;;;;;;;17.63;8.23;;;-1.80;99.90;;;;;;4991310;28;20372;-78
2022/12/15 01:28:20;;;;;;;15.32;7.72;;;-1.70;99.90;;;;;;4999053;28;20415;-77
2022/12/15 01:30:47;;;;;;;16.80;8.10;;;-0.70;99.90;;;;;;4997507;28;20176;-77
2022/12/15 01:33:14;;;;;;;16.58;7.68;;;-1.80;99.90;;;;;;4990957;28;20053;-76
2022/12/15 01:35:40;;;;;;;17.65;8.52;;;-1.80;99.90;;;;;;5020869;28;20057;-78
2022/12/15 01:38:06;;;;;;;16.65;8.38;;;-1.60;99.90;;;;;;4994347;28;20045;-77
2022/12/15 01:40:45;;;;;;;16.33;7.93;;;-1.80;99.90;;;;;;5030815;28;20056;-76
2022/12/15 01:43:17;;;;;;;18.55;8.00;;;-1.80;99.90;;;;;;5015387;28;20072;-76
2022/12/15 01:46:16;;;;;;;15.60;8.02;;;-1.80;99.90;;;;;;5025015;28;20044;-77
2022/12/15 01:48:58;;;;;;;14.68;6.93;;;-1.80;99.90;;;;;;5019519;28;20046;-77
2022/12/15 01:51:34;;;;;;;18.23;7.93;;;-1.60;99.90;;;;;;5028694;28;20045;-76
2022/12/15 01:54:16;;;;;;;17.05;7.85;;;-1.80;99.90;;;;;;4994106;28;20112;-76
2022/12/15 01:56:46;;;;;;;16.77;7.35;;;-1.80;99.90;;;;;;5021450;28;20438;-77
2022/12/15 01:59:19;;;;;;;16.88;7.82;;;-1.80;99.90;;;;;;5021118;28;20216;-78
2022/12/15 02:01:45;;;;;;;;;;;-1.80;99.90;;;;;;4995742;28;20092;-77
2022/12/15 02:04:12;;;;;;;15.40;7.30;;;-0.30;99.90;;;;;;5020784;28;20367;-77
2022/12/15 02:06:40;;;;;;;17.55;7.68;;;-1.30;99.90;;;;;;5018056;28;20047;-77
2022/12/15 02:09:07;;;;;;;15.50;8.20;;;-1.80;99.90;;;;;;5019779;28;20514;-77
2022/12/15 02:12:02;;;;;;;15.68;7.18;;;-0.90;99.90;;;;;;5010996;28;20042;-77
2022/12/15 02:14:57;;;;;;;16.33;7.57;;;-1.80;99.90;;;;;;4991089;28;20526;-77
2022/12/15 02:18:14;;;;;;;14.80;7.00;;;-1.80;99.90;;;;;;5034291;28;20437;-78
2022/12/15 02:20:57;;;;;;;15.63;7.43;;;-1.80;99.90;;;;;;4988546;28;20040;-76
2022/12/15 02:23:32;;;;;;;14.75;6.68;;;-1.10;99.90;;;;;;5012682;28;20045;-77
2022/12/15 02:26:22;;;;;;;16.98;6.95;;;-1.80;99.90;;;;;;5015329;28;20040;-76
2022/12/15 02:29:19;;;;;;;14.98;6.75;;;-1.80;99.90;;;;;;5027747;28;20053;-76
2022/12/15 02:32:02;;;;;;;13.77;6.68;;;-1.20;99.90;;;;;;4989112;28;20046;-76
2022/12/15 02:34:39;;;;;;;15.07;6.63;;;-1.80;99.90;;;;;;5029351;28;20041;-77
2022/12/15 02:37:16;;;;;;;16.50;6.95;;;-1.70;99.90;;;;;;5025857;28;20120;-76
2022/12/15 02:39:42;;;;;;;14.70;6.97;;;-1.00;99.90;;;;;;4998229;28;20041;-78
2022/12/15 02:42:11;;;;;;;14.73;7.03;;;0.20;99.90;;;;;;5011137;28;20048;-76
2022/12/15 02:44:42;;;;;;;16.13;7.10;;;-1.70;99.90;;;;;;5023528;28;20470;-76
2022/12/15 02:47:45;;;;;;;16.00;7.13;;;-1.60;99.90;;;;;;5029578;28;20048;-77
2022/12/15 02:50:33;;;;;;;14.88;7.10;;;-1.60;99.90;;;;;;5039611;28;20037;-77
2022/12/15 02:53:13;;;;;;;16.90;6.82;;;-1.60;99.90;;;;;;5025913;28;20042;-77
2022/12/15 02:55:58;;;;;;;15.45;7.20;;;-1.60;99.90;;;;;;5030125;28;20041;-77
2022/12/15 02:58:47;;;;;;;14.48;7.15;;;-0.60;99.90;;;;;;5037681;28;20037;-77
2022/12/15 03:01:42;;;;;;;16.73;7.18;;;-1.50;99.90;;;;;;5029596;28;20100;-77
2022/12/15 03:04:10;;;;;;;15.10;6.90;;;-1.50;99.90;;;;;;4996274;28;20081;-77
2022/12/15 03:06:36;;;;;;;15.13;7.78;;;-1.60;99.90;;;;;;5022414;28;20115;-77
2022/12/15 03:09:02;;;;;;;17.85;8.35;;;-1.60;99.90;;;;;;5019619;28;20036;-79
2022/12/15 03:11:28;;;;;;;16.13;7.18;;;-1.60;99.90;;;;;;5024802;28;20049;-77
2022/12/15 03:13:54;;;;;;;17.63;7.82;;;-1.70;99.90;;;;;;4977244;28;20052;-77
2022/12/15 03:16:21;;;;;;;18.23;8.05;;;-3.10;99.90;;;;;;5023954;28;20041;-77
2022/12/15 03:18:46;;;;;;;16.05;7.03;;;-1.60;99.90;;;;;;5011091;28;20053;-77
2022/12/15 03:21:13;;;;;;;16.50;7.30;;;-1.60;99.90;;;;;;5011872;28;20522;-76
2022/12/15 03:23:38;;;;;;;14.90;6.22;;;-1.60;99.90;;;;;;4999948;28;20037;-77
2022/12/15 03:26:05;;;;;;;13.15;5.43;;;-1.40;99.90;;;;;;5010104;28;20044;-77
2022/12/15 03:28:32;;;;;;;13.57;5.78;;;-1.60;99.90;;;;;;5011262;28;20069;-77
2022/12/15 03:30:58;;;;;;;14.85;6.32;;;-0.90;99.90;;;;;;5018498;28;20060;-75
2022/12/15 03:33:24;;;;;;;14.82;6.15;;;-1.50;99.90;;;;;;5040995;28;20037;-76
2022/12/15 03:35:50;;;;;;;16.92;6.25;;;-0.70;99.90;;;;;;5023188;28;20517;-76
2022/12/15 03:38:16;;;;;;;15.70;6.35;;;-1.50;99.90;;;;;;5021832;28;20040;-77
2022/12/15 03:40:42;;;;;;;14.65;6.57;;;-1.40;99.90;;;;;;4979978;28;20533;-77
2022/12/15 03:43:08;;;;;;;14.20;6.93;;;-1.40;99.90;;;;;;5015185;28;20076;-78
2022/12/15 03:45:34;;;;;;;14.25;6.40;;;-1.50;99.90;;;;;;5007846;28;20048;-77
2022/12/15 03:48:03;;;;;;;13.50;6.25;;;0.00;99.90;;;;;;5025470;28;20217;-76
2022/12/15 03:50:29;;;;;;;14.55;6.10;;;-1.50;99.90;;;;;;5018717;28;20065;-76
2022/12/15 03:53:00;;;;;;;13.63;5.45;;;-1.60;99.90;;;;;;5001381;28;20051;-77
2022/12/15 03:55:29;;;;;;;12.45;5.20;;;-1.60;99.90;;;;;;5016500;28;20535;-77
2022/12/15 03:57:58;;;;;;;15.18;5.60;;;-1.50;99.90;;;;;;5023421;28;20044;-77
2022/12/15 04:00:24;;;;;;;14.40;5.72;;;-1.60;99.90;;;;;;5011316;28;20037;-77
2022/12/15 04:02:50;;;;;;;10.45;4.88;;;-1.50;99.90;;;;;;5013872;28;20041;-77
2022/12/15 04:05:28;;;;;;;12.65;5.35;;;-1.50;99.90;;;;;;5037800;28;20037;-77
2022/12/15 04:07:56;;;;;;;14.57;4.90;;;-1.50;99.90;;;;;;5028787;28;20056;-76
2022/12/15 04:10:23;;;;;;;10.63;4.53;;;-1.50;99.90;;;;;;5023200;28;20053;-77
2022/12/15 04:13:08;;;;;;;12.07;4.63;;;-0.50;99.90;;;;;;5030021;28;20041;-78
2022/12/15 04:15:37;;;;;;;10.68;4.70;;;-1.50;99.90;;;;;;5014715;28;20030;-77
2022/12/15 04:18:06;;;;;;;11.48;5.10;;;-0.40;99.90;;;;;;4996973;28;20113;-77
2022/12/15 04:20:32;;;;;;;12.25;4.65;;;-1.60;99.90;;;;;;5031953;28;20347;-77
2022/12/15 04:22:59;;;;;;;14.05;4.70;;;-1.20;99.90;;;;;;5036409;28;20041;-76
2022/12/15 05:31:51;;;;;;;17.60;8.00;;;-1.60;99.90;;;;;;5007534;28;20042;-79
2022/12/15 05:34:28;;;;;;;17.45;8.07;;;-1.60;99.90;;;;;;4983970;28;20095;-78
2022/12/15 05:36:56;;;;;;;16.77;8.38;;;-0.10;99.90;;;;;;5012709;28;20048;-77
2022/12/15 05:39:23;;;;;;;17.27;8.68;;;-1.50;99.90;;;;;;5021576;28;20052;-77
2022/12/15 05:41:50;;;;;;;16.38;8.20;;;-1.50;99.90;;;;;;5016707;28;20150;-76
2022/12/15 05:44:16;;;;;;;15.85;8.23;;;-1.50;99.90;;;;;;5020620;28;20111;-77
2022/12/15 05:46:42;;;;;;;16.60;7.45;;;-1.50;99.90;;;;;;5011398;28;20499;-77
2022/12/15 05:49:11;;;;;;;18.00;8.02;;;-1.50;99.90;;;;;;5017490;28;20055;-78
2022/12/15 05:51:41;;;;;;;16.63;8.50;;;-1.90;99.90;;;;;;4991454;28;20080;-78
2022/12/15 05:54:08;;;;;;;14.10;7.55;;;-1.40;99.90;;;;;;5017324;28;20041;-77
2022/12/15 05:56:34;;;;;;;16.90;8.07;;;-0.40;99.90;;;;;;5010056;28;20041;-77
2022/12/15 05:59:00;;;;;;;16.27;6.93;;;-1.50;99.90;;;;;;5009542;28;20045;-77
2022/12/15 06:01:30;;;;;;;18.10;8.38;;;-1.50;99.90;;;;;;4990619;28;20044;-77
2022/12/15 06:03:57;;;;;;;16.67;8.20;;;-1.50;99.90;;;;;;5017503;28;20076;-78
2022/12/15 06:06:23;;;;;;;18.42;8.02;;;-0.10;99.90;;;;;;5019280;28;20045;-78
2022/12/15 06:08:49;;;;;;;14.60;7.55;;;-1.40;99.90;;;;;;5013221;28;20495;-76
2022/12/15 06:11:16;;;;;;;17.17;7.47;;;-1.40;99.90;;;;;;5017692;28;20506;-76
2022/12/15 06:13:42;;;;;;;16.58;7.75;;;-1.30;99.90;;;;;;5030457;28;20042;-77
2022/12/15 06:16:17;;;;;;;14.55;7.32;;;-1.30;99.90;;;;;;4991869;28;20037;-78
2022/12/15 06:18:47;;;;;;;17.60;7.65;;;-1.20;99.90;;;;;;5006038;28;20041;-76
2022/12/15 06:21:19;;;;;;;16.35;7.68;;;-1.20;99.90;;;;;;5045454;28;20083;-77
2022/12/15 06:23:45;;;;;;;17.58;7.43;;;-1.20;99.90;;;;;;5005939;28;20467;-77
2022/12/15 06:26:19;;;;;;;18.35;7.47;;;-1.10;99.90;;;;;;5010947;28;20052;-77
2022/12/15 06:28:45;;;;;;;13.45;7.10;;;-1.10;99.90;;;;;;5013863;28;20067;-76
2022/12/15 06:31:12;;;;;;;15.40;7.32;;;0.70;99.90;;;;;;4993985;28;20204;-76
2022/12/15 06:33:41;;;;;;;17.88;7.63;;;-0.60;99.90;;;;;;5029703;28;20051;-77
2022/12/15 06:36:09;;;;;;;15.65;6.90;;;-1.00;99.90;;;;;;4990320;28;20041;-76
2022/12/15 06:38:36;;;;;;;17.52;6.93;;;-0.90;99.90;;;;;;4987239;28;20073;-76
2022/12/15 06:41:04;;;;;;;13.30;6.45;;;0.70;99.90;;;;;;5026018;28;20047;-77
2022/12/15 06:43:32;;;;;;;17.05;7.22;;;-0.10;99.90;;;;;;4995102;28;20048;-77
2022/12/15 06:45:58;;;;;;;18.95;6.45;;;-0.90;99.90;;;;;;4996233;28;20045;-76
2022/12/15 06:48:25;;;;;;;19.90;6.47;;;-0.90;99.90;;;;;;5019717;28;20439;-77
2022/12/15 06:50:51;;;;;;;15.60;6.40;;;-0.90;99.90;;;;;;5029347;28;20073;-76
2022/12/15 06:53:19;;;;;;;14.57;6.00;;;-0.90;99.90;;;;;;5002401;28;20406;-77
2022/12/15 06:55:45;;;;;;;14.75;6.38;;;-0.80;99.90;;;;;;5036682;28;20105;-77
2022/12/15 06:58:12;;;;;;;14.75;6.80;;;-0.80;99.90;;;;;;5005719;28;20064;-77
2022/12/15 07:00:39;;;;;;;13.93;6.03;;;-0.70;99.90;;;;;;5006597;28;20491;-77
2022/12/15 07:03:18;;;;;;;15.48;6.43;;;-0.70;99.90;;;;;;5012172;28;20110;-77
2022/12/15 07:05:45;;;;;;;17.60;6.32;;;-0.70;99.90;;;;;;5012478;28;20041;-79
2022/12/15 07:08:12;;;;;;;14.13;6.38;;;-0.30;99.90;;;;;;4996194;28;20041;-77
2022/12/15 07:10:47;;;;;;;13.90;6.13;;;-0.80;99.90;;;;;;5023319;28;20037;-77
2022/12/15 07:13:13;;;;;;;18.35;6.28;;;-0.70;99.90;;;;;;5011548;28;20120;-77
2022/12/15 07:15:40;;;;;;;13.70;5.55;;;-0.70;99.90;;;;;;5025508;28;20405;-77
2022/12/15 07:18:06;;;;;;;16.38;6.22;;;0.90;99.90;;;;;;5031998;28;20045;-77
2022/12/15 07:20:32;;;;;;;15.93;5.78;;;-0.70;99.90;;;;;;5020244;28;20045;-77
2022/12/15 07:22:59;;;;;;;12.25;5.68;;;-0.60;99.90;;;;;;5010925;28;20045;-77
2022/12/15 07:25:25;;;;;;;15.00;6.05;;;-0.70;99.90;;;;;;4991396;28;20034;-77
2022/12/15 07:27:51;;;;;;;12.90;5.50;;;-0.60;99.90;;;;;;4995391;28;20747;-76
2022/12/15 07:30:17;;;;;;;14.73;5.90;;;-0.60;99.90;;;;;;4992088;28;20085;-77
2022/12/15 07:32:43;;;;;;;13.23;5.70;;;-0.60;99.90;;;;;;5007269;28;20050;-77
2022/12/15 07:35:10;;;;;;;12.88;5.22;;;-0.80;99.90;;;;;;5004239;28;20038;-77
2022/12/15 07:37:36;;;;;;;15.82;5.95;;;-0.60;99.90;;;;;;4995874;28;20573;-76
2022/12/15 07:40:05;;;;;;;14.80;5.82;;;0.20;99.90;;;;;;4992649;28;20034;-76
2022/12/15 07:42:31;;;;;;;11.60;5.22;;;-0.50;99.90;;;;;;5008916;28;20145;-77
2022/12/15 07:45:04;;;;;;;14.07;5.47;;;-0.50;99.90;;;;;;5008537;28;20041;-77
2022/12/15 07:47:30;;;;;;;14.18;5.72;;;-0.50;99.90;;;;;;5025897;28;20052;-75
2022/12/15 07:49:56;;;;;;;17.67;6.20;;;-0.50;99.90;;;;;;5011828;28;20051;-76
2022/12/15 07:52:22;;;;;;;14.50;5.90;;;-0.20;99.90;;;;;;4993677;28;20185;-76
2022/12/15 07:54:50;;;;;;;15.68;5.60;;;0.90;99.90;;;;;;5008681;28;20050;-77
2022/12/15 07:57:17;;;;;;;13.82;5.85;;;-0.50;99.90;;;;;;5009124;28;20049;-77
2022/12/15 07:59:43;;;;;;;14.30;6.30;;;0.40;99.90;;;;;;5009998;28;20042;-76
2022/12/15 08:02:10;;;;;;;13.02;5.95;;;0.50;99.90;;;;;;5007551;28;20058;-79
2022/12/15 08:04:37;;;;;;;15.25;6.38;;;-0.60;99.90;;;;;;5007916;28;20045;-77
2022/12/15 08:07:03;;;;;;;15.98;6.20;;;-0.60;99.90;;;;;;5013289;28;20495;-75
2022/12/15 08:09:30;;;;;;;17.00;6.93;;;-0.60;99.90;;;;;;4991513;28;20045;-77
2022/12/15 08:11:56;;;;;;;17.10;6.55;;;-0.60;99.90;;;;;;5008691;28;20096;-76
2022/12/15 08:14:22;;;;;;;14.55;6.70;;;-0.40;99.90;;;;;;5007255;28;20500;-76
2022/12/15 08:16:47;;;;;;;16.75;5.95;;;0.60;99.90;;;;;;4984089;28;20042;-77
2022/12/15 08:19:15;;;;;;;14.10;6.43;;;-0.60;99.90;;;;;;5008203;28;20419;-76
2022/12/15 08:21:42;;;;;;;15.98;6.75;;;0.30;99.90;;;;;;5008468;28;20519;-78
2022/12/15 08:24:09;;;;;;;15.10;6.18;;;-0.60;99.90;;;;;;4963603;28;20103;-76
2022/12/15 08:26:36;;;;;;;13.23;5.97;;;-0.60;99.90;;;;;;5008688;28;20065;-77
2022/12/15 08:29:11;;;;;;;14.07;5.85;;;-0.60;99.90;;;;;;5014007;28;20507;-77
2022/12/15 08:31:37;;;;;;;15.35;6.20;;;-1.90;99.90;;;;;;5011466;28;20049;-76
2022/12/15 08:34:04;;;;;;;13.82;6.18;;;-0.50;99.90;;;;;;5000103;28;20094;-77
2022/12/15 08:36:31;;;;;;;18.15;7.10;;;-0.20;99.90;;;;;;4987710;28;20044;-76
2022/12/15 08:39:01;;;;;;;13.07;6.07;;;-0.40;99.90;;;;;;5031132;28;20518;-77
2022/12/15 08:41:29;;;;;;;15.15;6.60;;;-0.50;99.90;;;;;;5031142;28;20391;-77
2022/12/15 08:43:55;;;;;;;13.75;5.78;;;;;;;;;;5021211;28;20049;-77
2022/12/15 08:46:34;;;;;;;15.93;6.90;;;-0.40;99.90;;;;;;5027152;28;20455;-77
2022/12/15 08:49:04;;;;;;;12.95;6.20;;;-0.30;99.90;;;;;;5014437;28;20045;-77
2022/12/15 08:51:31;;;;;;;14.60;6.35;;;-0.30;99.90;;;;;;4995840;28;20523;-77
2022/12/15 08:54:00;;;;;;;14.48;6.38;;;-0.10;99.90;;;;;;4997769;28;20055;-77
2022/12/15 08:56:27;;;;;;;14.68;6.40;;;-0.20;99.90;;;;;;5015063;28;20038;-77
2022/12/15 08:58:58;;;;;;;16.35;6.88;;;-0.20;99.90;;;;;;5005291;28;20521;-77
2022/12/15 09:01:26;;;;;;;15.30;6.35;;;0.80;99.90;;;;;;5017996;28;20041;-77
2022/12/15 09:03:53;;;;;;;13.18;6.20;;;0.50;99.90;;;;;;5030258;28;20045;-77
2022/12/15 09:06:27;;;;;;;14.30;6.40;;;-0.10;99.90;;;;;;5015005;28;20444;-77
2022/12/15 09:08:58;;;;;;;13.48;5.88;;;0.00;99.90;;;;;;5031930;28;20033;-77
2022/12/15 09:11:25;;;;;;;12.52;5.82;;;1.00;99.90;;;;;;4998310;28;20109;-78
2022/12/15 09:13:51;;;;;;;12.77;6.05;;;0.00;99.90;;;;;;5022598;28;20052;-78
2022/12/15 09:16:18;;;;;;;13.35;5.65;;;1.60;99.90;;;;;;5029212;28;20060;-77
2022/12/15 09:18:52;;;;;;;14.85;6.88;;;0.70;99.90;;;;;;5020544;28;20110;-77
2022/12/15 09:21:22;;;;;;;14.55;6.55;;;0.10;99.90;;;;;;5015730;28;20474;-77
2022/12/15 09:23:51;;;;;;;15.43;6.70;;;0.30;99.90;;;;;;5022108;28;20041;-77
2022/12/15 09:26:18;;;;;;;14.55;6.68;;;0.00;99.90;;;;;;5001386;28;20049;-78
2022/12/15 09:28:44;;;;;;;16.38;6.68;;;0.10;99.90;;;;;;5013948;28;20054;-77
2022/12/15 09:31:38;;;;;;;15.07;6.38;;;1.50;99.90;;;;;;4982137;28;20103;-77
2022/12/15 09:34:04;;;;;;;15.20;6.13;;;0.10;99.90;;;;;;5006564;28;20096;-77
2022/12/15 09:36:31;;;;;;;13.38;6.30;;;0.10;99.90;;;;;;5011345;28;20041;-78
2022/12/15 09:38:58;;;;;;;14.02;6.82;;;0.20;99.90;;;;;;5029093;28;20502;-77
2022/12/15 09:41:27;;;;;;;15.30;6.22;;;0.20;99.90;;;;;;5011791;28;20132;-77
2022/12/15 09:44:08;;;;;;;12.80;6.10;;;0.30;99.90;;;;;;4998169;28;20103;-77
2022/12/15 09:47:10;;;;;;;13.88;6.75;;;0.40;99.90;;;;;;5014044;28;20065;-77
2022/12/15 09:49:54;;;;;;;14.20;6.68;;;0.50;99.90;;;;;;4996218;28;20529;-77
2022/12/15 09:52:34;;;;;;;13.43;6.18;;;0.50;99.90;;;;;;5014457;28;20052;-78
2022/12/15 09:55:02;;;;;;;13.98;6.30;;;0.60;99.90;;;;;;5030629;28;20084;-76
2022/12/15 09:57:37;;;;;;;15.85;6.93;;;1.20;99.90;;;;;;4998012;28;20037;-77
2022/12/15 10:00:15;;;;;;;14.43;5.82;;;1.40;99.90;;;;;;5011853;28;20080;-77
2022/12/15 10:03:09;;;;;;;16.08;6.43;;;0.90;99.90;;;;;;5023002;28;20046;-77
2022/12/15 10:06:10;;;;;;;13.48;6.20;;;0.80;99.90;;;;;;5031571;28;20100;-77
2022/12/15 10:08:51;;;;;;;14.13;7.00;;;1.00;99.90;;;;;;5011485;28;20533;-76
2022/12/15 10:11:23;;;;;;;16.38;6.15;;;1.50;99.90;;;;;;5040750;28;20065;-77
2022/12/15 10:14:12;;;;;;;14.48;6.90;;;1.00;99.90;;;;;;4996124;28;20189;-76
2022/12/15 10:16:43;;;;;;;14.57;6.15;;;1.10;99.90;;;;;;5023840;28;20065;-77
2022/12/15 10:19:15;;;;;;;12.77;6.50;;;1.10;99.90;;;;;;5033361;28;20415;-76
2022/12/15 10:21:41;;;;;;;15.80;6.70;;;1.20;99.90;;;;;;5010876;28;20050;-77
2022/12/15 10:24:19;;;;;;;18.33;6.55;;;1.20;99.90;;;;;;4996046;28;20037;-77
2022/12/15 10:26:56;;;;;;;13.13;6.43;;;2.40;99.90;;;;;;5031084;28;20476;-77
2022/12/15 10:29:40;;;;;;;15.18;6.78;;;1.30;99.90;;;;;;5030811;28;20537;-77
2022/12/15 10:32:19;;;;;;;12.45;6.10;;;1.30;99.90;;;;;;5029615;28;20112;-76
2022/12/15 10:34:45;;;;;;;13.80;6.38;;;1.40;99.90;;;;;;4995724;28;20506;-78
2022/12/15 10:37:17;;;;;;;13.27;6.28;;;1.40;99.90;;;;;;5013071;28;20450;-77
2022/12/15 10:39:46;;;;;;;15.55;6.78;;;2.50;99.90;;;;;;5032759;28;20047;-77
2022/12/15 10:42:24;;;;;;;13.10;7.07;;;3.00;99.90;;;;;;5047595;28;20037;-78
2022/12/15 10:44:55;;;;;;;15.57;6.78;;;1.60;99.90;;;;;;5029467;28;20495;-77
2022/12/15 10:47:27;;;;;;;17.65;6.97;;;1.30;99.90;;;;;;4996765;28;20433;-78
2022/12/15 10:49:55;;;;;;;18.63;7.10;;;1.60;99.90;;;;;;5012993;28;20121;-78
2022/12/15 10:52:34;;;;;;;16.15;6.32;;;1.70;99.90;;;;;;5009037;28;20705;-77
2022/12/15 10:55:01;;;;;;;13.93;7.05;;;2.80;99.90;;;;;;5028599;28;20099;-78
2022/12/15 10:57:30;;;;;;;12.90;6.53;;;1.70;99.90;;;;;;5031015;28;20072;-78
2022/12/15 11:00:29;;;;;;;15.07;6.43;;;1.80;99.90;;;;;;5013240;28;20088;-78
2022/12/15 11:02:55;;;;;;;15.02;6.68;;;1.90;99.90;;;;;;5010101;28;20080;-79
2022/12/15 11:05:22;;;;;;;12.90;6.45;;;1.90;99.90;;;;;;5010827;28;20194;-79
2022/12/15 11:07:53;;;;;;;15.82;6.40;;;3.70;99.90;;;;;;4996747;28;20081;-78
2022/12/15 11:12:50;;;;;;;14.15;6.28;;;2.00;99.90;;;;;;5011864;28;20049;-77
2022/12/15 11:13:22;;;;;;;14.77;6.43;;;2.00;99.90;;;;;;5030488;28;20049;-78
2022/12/15 11:15:50;;;;;;;14.15;6.32;;;2.10;99.90;;;;;;4984972;28;20045;-79
2022/12/15 11:18:40;;;;;;;14.85;6.55;;;2.10;99.90;;;;;;4996577;28;20037;-78
2022/12/15 11:21:11;;;;;;;15.90;6.43;;;2.30;99.90;;;;;;5030154;28;20457;-78
2022/12/15 11:24:00;;;;;;;16.05;6.32;;;2.20;99.90;;;;;;4996235;28;20049;-80
2022/12/15 11:26:52;;;;;;;14.80;6.03;;;2.30;99.90;;;;;;5027680;28;20049;-78
2022/12/15 11:29:58;;;;;;;12.82;5.90;;;2.40;99.90;;;;;;5031980;28;20128;-79
2022/12/15 11:32:30;;;;;;;14.70;6.38;;;2.40;99.90;;;;;;5032100;28;20486;-78
2022/12/15 11:34:59;;;;;;;13.05;6.00;;;2.10;99.90;;;;;;5032599;28;20106;-78
2022/12/15 11:37:43;;;;;;;13.60;5.57;;;2.50;99.90;;;;;;5031975;28;20033;-78
2022/12/15 11:40:40;;;;;;;15.80;5.68;;;2.50;99.90;;;;;;5012478;28;20056;-78
2022/12/15 11:43:27;;;;;;;12.82;5.93;;;2.60;99.90;;;;;;4992283;28;20045;-80
2022/12/15 11:46:25;;;;;;;16.20;5.88;;;2.60;99.90;;;;;;5029909;28;20038;-79
2022/12/15 11:49:09;;;;;;;14.60;5.70;;;2.60;99.90;;;;;;4989911;28;20627;-77
2022/12/15 11:52:10;;;;;;;15.52;6.00;;;2.70;99.90;;;;;;5011042;28;20078;-78
2022/12/15 11:54:58;;;;;;;15.23;5.80;;;2.70;99.90;;;;;;5003531;28;20041;-77
2022/12/15 11:57:54;;;;;;;12.95;5.88;;;2.80;99.90;;;;;;4996351;28;20403;-77
2022/12/15 12:00:20;;;;;;;16.17;5.85;;;2.80;99.90;;;;;;5010601;28;20124;-78
2022/12/15 12:03:08;;;;;;;14.82;5.57;;;2.80;99.90;;;;;;4996121;28;20052;-76
2022/12/15 12:05:55;;;;;;;16.83;6.20;;;2.80;99.90;;;;;;5035317;28;20129;-77
2022/12/15 12:08:42;;;;;;;12.50;5.50;;;2.80;99.90;;;;;;5019768;28;20045;-78
2022/12/15 12:11:19;;;;;;;12.70;5.38;;;2.80;99.90;;;;;;5004898;28;20048;-78
2022/12/15 12:13:53;;;;;;;16.30;5.80;;;2.90;99.90;;;;;;5031700;28;20040;-78
2022/12/15 12:16:40;;;;;;;15.02;6.10;;;2.90;99.90;;;;;;5049844;28;20144;-78
2022/12/15 12:19:24;;;;;;;12.85;6.03;;;2.90;99.90;;;;;;5028730;28;20077;-77
2022/12/15 12:21:55;;;;;;;14.30;5.32;;;2.90;99.90;;;;;;4995516;28;20052;-77
2022/12/15 12:24:26;;;;;;;14.23;5.95;;;2.80;99.90;;;;;;5033300;28;20239;-77
2022/12/15 12:27:03;;;;;;;12.82;5.30;;;2.90;99.90;;;;;;5015806;28;20459;-78
2022/12/15 12:29:51;;;;;;;12.10;5.70;;;4.00;99.90;;;;;;5015922;28;20127;-77
2022/12/15 12:32:29;;;;;;;13.15;5.43;;;2.90;99.90;;;;;;5015420;28;20038;-78
2022/12/15 12:35:16;;;;;;;15.95;5.65;;;2.90;99.90;;;;;;4999359;28;20038;-78
2022/12/15 12:37:43;;;;;;;13.43;5.47;;;3.00;99.90;;;;;;4999155;28;20057;-77
2022/12/15 12:40:28;;;;;;;16.90;6.13;;;3.10;99.90;;;;;;5014692;28;20140;-78
2022/12/15 12:42:56;;;;;;;13.65;5.55;;;3.50;99.90;;;;;;5015506;28;20046;-76
2022/12/15 12:45:47;;;;;;;13.25;5.45;;;3.00;99.90;;;;;;5015392;28;20443;-77
2022/12/15 12:48:37;;;;;;;12.98;5.72;;;3.00;99.90;;;;;;5015356;28;20124;-77
2022/12/15 12:51:19;;;;;;;14.13;5.45;;;3.10;99.90;;;;;;4989444;28;20044;-78
2022/12/15 12:53:45;;;;;;;14.35;5.05;;;3.10;99.90;;;;;;5015603;28;20033;-77
2022/12/15 12:56:32;;;;;;;14.05;5.35;;;3.10;99.90;;;;;;5015419;28;20475;-76
2022/12/15 12:58:58;;;;;;;13.65;6.00;;;3.10;99.90;;;;;;5015671;28;20049;-78
2022/12/15 13:01:31;;;;;;;11.88;5.50;;;3.40;99.90;;;;;;4997360;28;20179;-78
2022/12/15 13:04:12;;;;;;;13.68;4.82;;;3.20;99.90;;;;;;5024484;28;20406;-77
2022/12/15 13:06:37;;;;;;;17.50;5.90;;;3.20;99.90;;;;;;5034597;28;20044;-75
2022/12/15 13:09:35;;;;;;;16.73;5.53;;;3.20;99.90;;;;;;5034538;28;20055;-78
2022/12/15 13:12:01;;;;;;;14.73;5.20;;;3.90;99.90;;;;;;5020690;28;20037;-77
2022/12/15 13:14:46;;;;;;;12.93;4.90;;;3.20;99.90;;;;;;5012336;28;20037;-78
2022/12/15 13:17:25;;;;;;;14.18;5.32;;;3.20;99.90;;;;;;5034495;28;20044;-77
2022/12/15 13:19:57;;;;;;;13.98;5.32;;;3.30;99.90;;;;;;5002354;28;20632;-78
2022/12/15 13:22:32;;;;;;;11.77;4.90;;;3.20;99.90;;;;;;5013329;28;20045;-76
2022/12/15 13:24:59;;;;;;;12.40;5.00;;;3.30;99.90;;;;;;5021094;28;20143;-77
2022/12/15 13:27:37;;;;;;;12.32;5.60;;;3.20;99.90;;;;;;5034485;28;20052;-76
2022/12/15 13:30:06;;;;;;;12.32;5.22;;;4.10;99.90;;;;;;5052192;28;20060;-77
2022/12/15 13:32:33;;;;;;;12.82;5.30;;;3.20;99.90;;;;;;5025315;28;20047;-77
2022/12/15 13:35:11;;;;;;;13.38;5.47;;;3.20;99.90;;;;;;5017615;28;20113;-78
2022/12/15 13:37:54;;;;;;;15.82;5.25;;;3.30;99.90;;;;;;5014628;28;20478;-78
2022/12/15 13:40:31;;;;;;;14.10;5.32;;;3.30;99.90;;;;;;5032454;28;20049;-78
2022/12/15 13:43:30;;;;;;;13.98;5.45;;;4.70;99.90;;;;;;5017729;28;20063;-77
2022/12/15 13:46:10;;;;;;;11.93;5.18;;;3.70;99.90;;;;;;4998834;28;20049;-79
2022/12/15 13:48:43;;;;;;;12.75;5.00;;;3.40;99.90;;;;;;5010793;28;20053;-77
2022/12/15 13:51:20;;;;;;;14.15;5.53;;;3.30;99.90;;;;;;5014135;28;20116;-79
2022/12/15 13:53:52;;;;;;;14.48;5.22;;;3.30;99.90;;;;;;5016047;28;20053;-78
2022/12/15 13:56:24;;;;;;;13.00;5.28;;;3.20;99.90;;;;;;5032919;28;20044;-77
2022/12/15 13:59:19;;;;;;;11.10;5.13;;;3.20;99.90;;;;;;5036761;28;20045;-78
2022/12/15 14:01:50;;;;;;;14.30;5.50;;;3.20;99.90;;;;;;4996583;28;20304;-77
2022/12/15 14:04:16;;;;;;;13.25;5.38;;;3.90;99.90;;;;;;4996404;28;20068;-78
2022/12/15 14:06:47;;;;;;;14.80;5.30;;;3.20;99.90;;;;;;4997548;28;20045;-77
2022/12/15 14:09:18;;;;;;;15.85;5.82;;;3.10;99.90;;;;;;5012562;28;20042;-79
2022/12/15 14:11:45;;;;;;;16.42;5.95;;;4.00;99.90;;;;;;5023905;28;20509;-77
2022/12/15 14:14:18;;;;;;;15.65;5.93;;;3.00;99.90;;;;;;5044364;28;20038;-77
2022/12/15 14:16:45;;;;;;;14.55;6.03;;;2.90;99.90;;;;;;5024385;28;20041;-78
2022/12/15 14:19:16;;;;;;;15.45;5.90;;;4.10;99.90;;;;;;5003638;28;20040;-78
2022/12/15 14:22:28;;;;;;;18.38;6.40;;;4.20;99.90;;;;;;5030740;28;20075;-77
2022/12/15 14:25:22;;;;;;;14.95;5.82;;;2.80;99.90;;;;;;5017500;28;20116;-76
2022/12/15 14:27:49;;;;;;;16.23;5.65;;;2.80;99.90;;;;;;4997127;28;20049;-77
2022/12/15 14:30:28;;;;;;;15.90;6.43;;;4.00;99.90;;;;;;5011781;28;20536;-77
2022/12/15 14:33:15;;;;;;;16.38;5.70;;;2.70;99.90;;;;;;5005089;28;20046;-77
2022/12/15 14:35:47;;;;;;;15.57;5.75;;;2.70;99.90;;;;;;4994049;28;20037;-77
2022/12/15 14:38:24;;;;;;;15.77;6.07;;;3.20;99.90;;;;;;5024612;28;20044;-78
2022/12/15 14:40:55;;;;;;;13.18;6.70;;;2.70;99.90;;;;;;5023262;28;20061;-78
2022/12/15 14:43:28;;;;;;;15.85;6.10;;;2.40;99.90;;;;;;5009240;28;20051;-77
2022/12/15 14:46:03;;;;;;;14.70;6.50;;;2.60;99.90;;;;;;4994337;28;20033;-77
2022/12/15 14:48:35;;;;;;;17.02;6.47;;;2.60;99.90;;;;;;5026773;28;20470;-77
2022/12/15 14:51:03;;;;;;;17.95;6.63;;;2.60;99.90;;;;;;5035450;28;20463;-77
2022/12/15 14:53:36;;;;;;;15.50;6.68;;;2.60;99.90;;;;;;4991512;28;20109;-77
2022/12/15 14:56:32;;;;;;;15.98;7.25;;;2.50;99.90;;;;;;4992587;28;20580;-77
2022/12/15 14:59:05;;;;;;;15.27;6.72;;;1.20;99.90;;;;;;5005546;28;20084;-77
2022/12/15 15:01:58;;;;;;;13.63;5.88;;;2.50;99.90;;;;;;5023359;28;20450;-77
2022/12/15 15:04:31;;;;;;;17.53;7.33;;;3.30;99.90;;;;;;4995854;28;20541;-78
2022/12/15 15:07:01;;;;;;;15.60;6.55;;;3.00;99.90;;;;;;5006447;28;20498;-77
2022/12/15 15:09:36;;;;;;;14.48;6.43;;;2.60;99.90;;;;;;5022385;28;20049;-78
2022/12/15 15:12:06;;;;;;;14.05;6.40;;;3.70;99.90;;;;;;5028376;28;20276;-77
2022/12/15 15:15:03;;;;;;;15.68;7.03;;;3.60;99.90;;;;;;4996289;28;20087;-77
2022/12/15 15:17:41;;;;;;;18.00;6.53;;;2.60;99.90;;;;;;5010427;28;20045;-77
2022/12/15 15:20:28;;;;;;;15.73;6.25;;;2.50;99.90;;;;;;5018287;28;20054;-77
2022/12/15 15:23:09;;;;;;;16.10;6.78;;;;;;;;;;5023782;28;20130;-78
2022/12/15 15:26:03;;;;;;;15.35;7.15;;;2.40;99.90;;;;;;5032781;28;20379;-77
2022/12/15 15:28:45;;;;;;;16.25;6.75;;;2.30;99.90;;;;;;5023161;28;20057;-77
2022/12/15 15:31:33;;;;;;;15.73;6.82;;;2.30;99.90;;;;;;4991575;28;20090;-77
2022/12/15 15:33:59;;;;;;;15.27;7.03;;;4.00;99.90;;;;;;5016602;28;20534;-77