Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:43;;;;;;;;;;;;;;;16.60;55.72;100083.95;108150;1285;23528;-64
2023/04/15 00:03:09;;;;;;;;;;;;;;;16.60;55.79;100090.51;107494;1285;1002374;-66
2023/04/15 00:05:38;;;;;;;;;;;;;;;16.62;56.00;100094.33;108339;1284;23729;-65
2023/04/15 00:08:05;;;;;;;;;;;;;;;16.62;56.11;100097.34;108339;1284;21972;-65
2023/04/15 00:10:31;;;;;;;;;;;;;;;16.62;55.98;100102.48;108384;1284;21966;-66
2023/04/15 00:12:57;;;;;;;;;;;;;;;16.63;56.04;100104.20;108379;1284;21979;-64
2023/04/15 00:15:24;;;;;;;;;;;;;;;16.66;56.05;100111.17;108341;1284;21976;-65
2023/04/15 00:17:50;;;;;;;;;;;;;;;16.69;56.15;100116.36;108234;1284;21988;-65
2023/04/15 00:20:23;;;;;;;;;;;;;;;16.71;56.33;100117.70;108235;1284;21970;-65
2023/04/15 00:22:49;;;;;;;;;;;;;;;16.74;56.54;100121.31;108227;1285;21970;-64
2023/04/15 00:25:15;;;;;;;;;;;;;;;16.78;56.66;100121.83;108264;1284;22842;-65
2023/04/15 00:27:41;;;;;;;;;;;;;;;16.84;56.90;100116.27;108192;1284;21966;-65
2023/04/15 00:30:08;;;;;;;;;;;;;;;16.87;56.98;100112.60;108129;1285;21988;-65
2023/04/15 00:32:34;;;;;;;;;;;;;;;16.90;57.13;100108.75;108232;1285;23593;-63
2023/04/15 00:35:01;;;;;;;;;;;;;;;16.92;57.32;100109.02;108314;1284;21934;-65
2023/04/15 00:37:26;;;;;;;;;;;;;;;16.93;57.43;100100.81;108337;1284;21967;-65
2023/04/15 00:39:52;;;;;;;;;;;;;;;16.94;57.41;100095.30;108344;1284;21970;-65
2023/04/15 00:42:20;;;;;;;;;;;;;;;16.95;57.58;100092.42;108341;1284;21967;-65
2023/04/15 00:44:46;;;;;;;;;;;;;;;16.95;57.53;100085.33;108374;1284;21968;-65
2023/04/15 00:47:11;;;;;;;;;;;;;;;16.95;57.65;100091.71;108357;1284;21966;-65
2023/04/15 00:49:44;;;;;;;;;;;;;;;16.94;57.70;100094.05;108374;1284;22715;-65
2023/04/15 00:52:10;;;;;;;;;;;;;;;16.92;57.67;100092.35;108356;1284;21971;-65
2023/04/15 00:54:36;;;;;;;;;;;;;;;16.91;57.85;100087.96;108170;1284;21974;-64
2023/04/15 00:57:04;;;;;;;;;;;;;;;16.90;57.89;100090.84;108203;1285;22083;-65
2023/04/15 00:59:31;;;;;;;;;;;;;;;16.93;57.77;100091.08;108256;1285;21986;-65
2023/04/15 01:01:57;;;;;;;;;;;;;;;16.91;57.85;100089.21;108196;1285;21967;-65
2023/04/15 01:04:23;;;;;;;;;;;;;;;16.89;58.13;100093.73;108356;1284;22010;-65
2023/04/15 01:06:49;;;;;;;;;;;;;;;16.87;57.99;100089.02;108092;1285;21975;-64
2023/04/15 01:09:15;;;;;;;;;;;;;;;16.86;58.07;100077.37;108187;1285;23637;-64
2023/04/15 01:11:49;;;;;;;;;;;;;;;16.85;58.09;100081.66;108180;1284;21967;-65
2023/04/15 01:14:15;;;;;;;;;;;;;;;16.84;58.02;100083.15;108336;1284;21966;-65
2023/04/15 01:16:41;;;;;;;;;;;;;;;16.84;58.21;100081.19;108362;1284;22028;-64
2023/04/15 01:19:09;;;;;;;;;;;;;;;16.83;58.14;100069.34;108149;1284;22077;-65
2023/04/15 01:21:37;;;;;;;;;;;;;;;16.78;58.28;100067.25;108337;1284;21970;-64
2023/04/15 01:24:04;;;;;;;;;;;;;;;16.78;58.29;100069.39;108348;1284;21977;-65
2023/04/15 01:26:29;;;;;;;;;;;;;;;16.81;58.12;100065.70;108333;1284;22056;-65
2023/04/15 01:28:56;;;;;;;;;;;;;;;16.82;58.25;100064.44;108352;1284;21968;-63
2023/04/15 01:31:21;;;;;;;;;;;;;;;16.79;58.27;100074.14;108343;1284;21966;-64
2023/04/15 01:33:48;;;;;;;;;;;;;;;16.76;58.29;100083.65;108330;1284;22436;-64
2023/04/15 01:36:14;;;;;;;;;;;;;;;16.72;58.47;100091.79;108344;1284;22105;-62
2023/04/15 01:38:45;;;;;;;;;;;;;;;16.71;58.39;100092.89;108314;1284;21967;-64
2023/04/15 01:41:10;;;;;;;;;;;;;;;16.73;58.49;100093.71;108379;1284;23697;-64
2023/04/15 01:43:36;;;;;;;;;;;;;;;16.74;58.55;100092.08;108347;1284;21971;-64
2023/04/15 01:46:02;;;;;;;;;;;;;;;16.73;58.43;100089.61;108376;1284;22433;-64
2023/04/15 01:48:28;;;;;;;;;;;;;;;16.73;58.41;100097.59;108320;1284;21980;-65
2023/04/15 01:50:56;;;;;;;;;;;;;;;16.72;58.41;100103.48;108294;1284;21964;-64
2023/04/15 01:53:23;;;;;;;;;;;;;;;16.71;58.29;100104.05;108388;1284;22002;-64
2023/04/15 01:55:49;;;;;;;;;;;;;;;16.70;58.73;100115.60;108392;1284;21970;-64
2023/04/15 01:58:15;;;;;;;;;;;;;;;16.66;58.66;100113.46;108348;1284;21970;-63
2023/04/15 02:00:41;;;;;;;;;;;;;;;16.66;58.75;100107.10;108318;1284;21972;-64
2023/04/15 02:03:07;;;;;;;;;;;;;;;16.69;58.62;100106.09;108414;1283;21955;-64
2023/04/15 02:05:33;;;;;;;;;;;;;;;16.70;58.58;100111.73;108293;1284;21981;-63
2023/04/15 02:07:59;;;;;;;;;;;;;;;16.70;58.52;100117.05;108262;1283;24407;-65
2023/04/15 02:10:25;;;;;;;;;;;;;;;16.70;58.68;100112.45;108325;1284;22057;-64
2023/04/15 02:12:53;;;;;;;;;;;;;;;16.68;58.55;100111.45;108340;1284;23018;-64
2023/04/15 02:15:19;;;;;;;;;;;;;;;16.64;58.53;100114.07;108307;1284;21970;-65
2023/04/15 02:17:51;;;;;;;;;;;;;;;16.60;58.66;100122.94;108358;1284;21996;-65
2023/04/15 02:20:18;;;;;;;;;;;;;;;16.57;58.68;100133.16;108315;1284;21973;-64
2023/04/15 02:22:44;;;;;;;;;;;;;;;16.55;58.69;100123.51;108375;1284;21975;-64
2023/04/15 02:25:10;;;;;;;;;;;;;;;16.54;58.80;100110.63;108344;1284;21971;-65
2023/04/15 02:27:37;;;;;;;;;;;;;;;16.51;58.93;100108.60;108382;1284;21979;-64
2023/04/15 02:30:03;;;;;;;;;;;;;;;16.50;59.12;100107.92;108354;1284;21969;-59
2023/04/15 02:32:29;;;;;;;;;;;;;;;16.50;59.70;100115.01;108324;1284;21967;-65
2023/04/15 02:35:04;;;;;;;;;;;;;;;16.54;59.64;100119.48;108301;1284;21970;-64
2023/04/15 02:37:30;;;;;;;;;;;;;;;16.55;59.35;100125.29;108435;1284;23055;-65
2023/04/15 02:39:59;;;;;;;;;;;;;;;16.53;59.29;100132.95;108372;1284;21965;-64
2023/04/15 02:42:27;;;;;;;;;;;;;;;16.49;59.59;100137.53;108345;1284;22017;-65
2023/04/15 02:44:53;;;;;;;;;;;;;;;16.48;59.67;100133.17;108361;1284;21967;-63
2023/04/15 02:47:19;;;;;;;;;;;;;;;16.46;59.76;100130.41;108349;1284;21970;-64
2023/04/15 02:49:45;;;;;;;;;;;;;;;16.45;59.96;100132.05;108370;1284;22002;-65
2023/04/15 02:52:14;;;;;;;;;;;;;;;16.45;59.92;100129.41;108345;1284;23614;-64
2023/04/15 02:54:40;;;;;;;;;;;;;;;16.45;60.04;100125.31;108296;1284;22428;-65
2023/04/15 02:57:06;;;;;;;;;;;;;;;16.45;60.03;100119.98;108367;1283;21969;-65
2023/04/15 02:59:32;;;;;;;;;;;;;;;16.45;60.02;100110.78;108255;1284;21986;-65
2023/04/15 03:02:06;;;;;;;;;;;;;;;16.45;60.13;100113.25;108329;1284;24322;-64
2023/04/15 03:04:32;;;;;;;;;;;;;;;16.45;60.11;100115.05;108329;1284;21969;-65
2023/04/15 03:07:01;;;;;;;;;;;;;;;16.45;60.08;100116.11;108361;1284;21970;-65
2023/04/15 03:09:27;;;;;;;;;;;;;;;16.44;60.23;100120.92;108319;1284;21967;-64
2023/04/15 03:11:53;;;;;;;;;;;;;;;16.41;60.38;100115.72;108345;1284;23683;-64
2023/04/15 03:14:25;;;;;;;;;;;;;;;16.41;60.43;100112.39;108340;1284;21973;-65
2023/04/15 03:16:52;;;;;;;;;;;;;;;16.40;60.49;100110.08;108413;1284;21967;-64
2023/04/15 03:19:17;;;;;;;;;;;;;;;16.40;60.57;100109.74;108353;1283;21975;-64
2023/04/15 03:21:43;;;;;;;;;;;;;;;16.39;60.85;100104.29;108318;1284;21974;-64
2023/04/15 03:24:09;;;;;;;;;;;;;;;16.38;60.91;100096.39;108328;1284;21961;-64
2023/04/15 03:26:35;;;;;;;;;;;;;;;16.36;61.05;100085.10;108338;1284;21975;-64
2023/04/15 03:29:01;;;;;;;;;;;;;;;16.35;61.28;100079.31;108335;1284;21953;-65
2023/04/15 03:31:26;;;;;;;;;;;;;;;16.34;61.36;100077.77;108348;1284;21975;-64
2023/04/15 03:33:52;;;;;;;;;;;;;;;16.33;61.56;100078.19;108345;1284;21973;-65
2023/04/15 03:36:18;;;;;;;;;;;;;;;16.31;61.70;100078.10;108309;1284;22566;-65
2023/04/15 03:38:44;;;;;;;;;;;;;;;16.28;61.88;100089.54;108362;1284;22904;-64
2023/04/15 03:41:10;;;;;;;;;;;;;;;16.26;61.94;100086.79;108377;1284;21974;-64
2023/04/15 03:43:35;;;;;;;;;;;;;;;16.25;61.98;100083.80;108363;1284;21968;-64
2023/04/15 03:46:01;;;;;;;;;;;;;;;16.26;62.19;100078.99;108318;1284;22006;-65
2023/04/15 03:48:27;;;;;;;;;;;;;;;16.27;62.13;100082.13;108324;1284;22001;-64
2023/04/15 03:50:54;;;;;;;;;;;;;;;16.29;62.30;100091.80;108392;1284;21964;-65
2023/04/15 03:53:20;;;;;;;;;;;;;;;16.31;62.62;100103.92;108337;1284;21972;-64
2023/04/15 03:55:48;;;;;;;;;;;;;;;16.32;63.23;100107.95;108316;1284;22030;-64
2023/04/15 03:58:17;;;;;;;;;;;;;;;16.33;62.89;100098.02;108364;1284;21969;-63
2023/04/15 04:00:43;;;;;;;;;;;;;;;16.36;62.80;100091.88;108343;1284;21969;-64
2023/04/15 04:03:09;;;;;;;;;;;;;;;16.41;63.06;100095.90;108332;1284;22005;-64
2023/04/15 04:05:40;;;;;;;;;;;;;;;16.43;62.97;100098.31;108341;1284;21970;-63
2023/04/15 04:08:06;;;;;;;;;;;;;;;16.43;63.00;100103.25;108317;1284;21970;-64
2023/04/15 04:10:31;;;;;;;;;;;;;;;16.44;63.32;100109.23;108211;1284;21964;-63
2023/04/15 04:12:57;;;;;;;;;;;;;;;16.45;63.12;100106.89;108378;1284;22005;-64
2023/04/15 04:15:23;;;;;;;;;;;;;;;16.46;63.48;100107.54;108362;1284;21977;-64
2023/04/15 04:17:50;;;;;;;;;;;;;;;16.47;63.37;100111.42;108316;1284;21972;-63
2023/04/15 04:20:15;;;;;;;;;;;;;;;16.49;63.32;100120.88;108351;1284;21977;-64
2023/04/15 04:22:45;;;;;;;;;;;;;;;16.52;63.70;100121.52;108389;1284;21977;-60
2023/04/15 04:25:11;;;;;;;;;;;;;;;16.57;64.39;100117.38;108322;1284;22024;-63
2023/04/15 04:27:36;;;;;;;;;;;;;;;16.65;64.26;100118.12;108348;1284;21972;-64
2023/04/15 04:30:07;;;;;;;;;;;;;;;16.64;64.07;100121.70;108313;1284;21972;-62
2023/04/15 04:32:35;;;;;;;;;;;;;;;16.61;64.65;100129.42;108349;1284;22142;-65
2023/04/15 04:35:01;;;;;;;;;;;;;;;16.63;64.86;100129.20;108323;1284;21943;-64
2023/04/15 04:37:27;;;;;;;;;;;;;;;16.66;64.49;100125.88;108358;1284;21970;-63
2023/04/15 04:39:52;;;;;;;;;;;;;;;16.66;64.26;100124.31;108298;1284;21968;-63
2023/04/15 04:42:21;;;;;;;;;;;;;;;16.64;64.24;100125.61;108284;1284;21950;-64
2023/04/15 04:44:48;;;;;;;;;;;;;;;16.63;64.12;100131.14;108371;1284;22004;-63
2023/04/15 04:47:14;;;;;;;;;;;;;;;16.62;64.61;100124.61;108333;1284;22007;-62
2023/04/15 04:49:40;;;;;;;;;;;;;;;16.61;64.54;100120.21;108339;1284;23618;-63
2023/04/15 04:52:07;;;;;;;;;;;;;;;16.63;64.72;100118.91;108446;1284;21964;-64
2023/04/15 04:54:32;;;;;;;;;;;;;;;16.68;64.64;100120.51;108341;1284;21966;-63
2023/04/15 04:56:58;;;;;;;;;;;;;;;16.72;64.86;100126.33;108283;1284;23700;-63
2023/04/15 04:59:29;;;;;;;;;;;;;;;16.78;65.37;100130.88;108300;1284;22003;-63
2023/04/15 05:01:55;;;;;;;;;;;;;;;16.81;65.39;100133.77;108322;1284;21975;-63
2023/04/15 05:04:20;;;;;;;;;;;;;;;16.82;65.41;100137.42;108252;1284;21968;-64
2023/04/15 05:06:51;;;;;;;;;;;;;;;16.86;65.18;100138.89;108207;1285;21983;-63
2023/04/15 05:09:18;;;;;;;;;;;;;;;16.88;65.88;100138.26;108207;1285;22150;-62
2023/04/15 05:11:44;;;;;;;;;;;;;;;16.88;65.64;100139.12;108172;1284;21968;-61
2023/04/15 05:14:09;;;;;;;;;;;;;;;16.86;66.70;100141.16;108339;1284;21975;-63
2023/04/15 05:16:37;;;;;;;;;;;;;;;16.88;67.10;100147.64;108248;1284;21968;-64
2023/04/15 05:19:02;;;;;;;;;;;;;;;16.88;67.07;100152.80;108253;1284;21970;-64
2023/04/15 05:21:30;;;;;;;;;;;;;;;16.92;66.15;100156.88;108314;1280;21979;-62
2023/04/15 05:23:55;;;;;;;;;;;;;;;16.95;66.49;100157.29;108181;1284;23709;-63
2023/04/15 05:26:27;;;;;;;;;;;;;;;16.98;66.50;100159.14;108137;1283;21969;-64
2023/04/15 05:28:54;;;;;;;;;;;;;;;17.01;66.91;100159.20;108343;1283;21967;-64
2023/04/15 05:31:20;;;;;;;;;;;;;;;17.06;66.37;100156.13;108338;1284;21969;-61
2023/04/15 05:33:47;;;;;;;;;;;;;;;17.06;66.62;100161.28;108202;1284;21971;-64
2023/04/15 05:36:13;;;;;;;;;;;;;;;17.09;65.93;100169.66;107478;1284;1002353;-63
2023/04/15 05:38:41;;;;;;;;;;;;;;;17.12;66.21;100167.41;108226;1284;22226;-63
2023/04/15 05:41:06;;;;;;;;;;;;;;;17.15;66.12;100165.52;108233;1284;21968;-64
2023/04/15 05:43:34;;;;;;;;;;;;;;;17.19;66.11;100163.40;108255;1284;22095;-62
2023/04/15 05:46:00;;;;;;;;;;;;;;;17.24;65.82;100164.56;108223;1284;21979;-64
2023/04/15 05:48:26;;;;;;;;;;;;;;;17.29;65.91;100158.33;108175;1280;21961;-64
2023/04/15 05:50:51;;;;;;;;;;;;;;;17.32;66.20;100155.03;108189;1281;21976;-63
2023/04/15 05:53:20;;;;;;;;;;;;;;;17.32;65.83;100156.77;108095;1284;23712;-63
2023/04/15 05:55:47;;;;;;;;;;;;;;;17.34;65.63;100159.52;108327;1284;21978;-64
2023/04/15 05:58:13;;;;;;;;;;;;;;;17.38;65.61;100155.98;108346;1284;24427;-63
2023/04/15 06:00:40;;;;;;;;;;;;;;;17.41;65.49;100156.20;108236;1283;21967;-62
2023/04/15 06:03:08;;;;;;;;;;;;;;;17.45;65.67;100163.46;108220;1283;21937;-64
2023/04/15 06:05:34;;;;;;;;;;;;;;;17.48;65.69;100165.83;108139;1284;21966;-63
2023/04/15 06:08:00;;;;;;;;;;;;;;;17.50;65.95;100161.64;108251;1284;21970;-61
2023/04/15 06:10:25;;;;;;;;;;;;;;;17.55;65.90;100158.96;108285;1284;21965;-63
2023/04/15 06:12:52;;;;;;;;;;;;;;;17.59;65.77;100157.37;108369;1284;22195;-63
2023/04/15 06:15:17;;;;;;;;;;;;;;;17.64;65.73;100162.13;108285;1284;22796;-64
2023/04/15 06:17:43;;;;;;;;;;;;;;;17.68;65.90;100158.20;108215;1284;21966;-62
2023/04/15 06:20:14;;;;;;;;;;;;;;;17.73;65.53;100157.78;108204;1284;22759;-64
2023/04/15 06:22:39;;;;;;;;;;;;;;;17.80;65.59;100162.80;108240;1284;23762;-62
2023/04/15 06:25:07;;;;;;;;;;;;;;;17.83;65.59;100163.58;108326;1284;21941;-63
2023/04/15 06:27:32;;;;;;;;;;;;;;;17.86;65.52;100167.37;108390;1280;22885;-62
2023/04/15 06:29:58;;;;;;;;;;;;;;;17.89;65.20;100171.45;108291;1281;23718;-61
2023/04/15 06:32:28;;;;;;;;;;;;;;;17.92;65.06;100176.29;108270;1284;21964;-62
2023/04/15 06:34:53;;;;;;;;;;;;;;;17.92;64.95;100180.89;108263;1284;21970;-62
2023/04/15 06:37:19;;;;;;;;;;;;;;;17.92;64.89;100181.61;108353;1284;21972;-62
2023/04/15 06:39:46;;;;;;;;;;;;;;;17.89;65.47;100184.77;108332;1284;21988;-62
2023/04/15 06:42:15;;;;;;;;;;;;;;;17.90;65.58;100187.56;108250;1284;22005;-62
2023/04/15 06:44:40;;;;;;;;;;;;;;;17.96;65.34;100187.29;108247;1280;22433;-62
2023/04/15 06:47:06;;;;;;;;;;;;;;;18.00;65.55;100186.59;108030;1284;22004;-62
2023/04/15 06:49:33;;;;;;;;;;;;;;;18.05;65.54;100192.27;108249;1284;22011;-62
2023/04/15 06:51:59;;;;;;;;;;;;;;;18.07;65.58;100191.63;108206;1284;21967;-64
2023/04/15 06:54:25;;;;;;;;;;;;;;;18.08;65.59;100192.66;108242;1281;21973;-63
2023/04/15 06:56:51;;;;;;;;;;;;;;;18.04;65.76;100199.94;108363;1284;21969;-64
2023/04/15 06:59:16;;;;;;;;;;;;;;;18.03;65.67;100200.52;108435;1284;22021;-64
2023/04/15 07:01:42;;;;;;;;;;;;;;;18.06;65.55;100200.35;108240;1284;21986;-63
2023/04/15 07:04:08;;;;;;;;;;;;;;;18.07;65.86;100199.97;108276;1284;21977;-63
2023/04/15 07:06:34;;;;;;;;;;;;;;;18.12;65.79;100203.45;108343;1284;24009;-63
2023/04/15 07:09:01;;;;;;;;;;;;;;;18.19;65.52;100198.35;108339;1284;22093;-64
2023/04/15 07:11:28;;;;;;;;;;;;;;;18.27;65.64;100199.59;108276;1283;21958;-64
2023/04/15 07:13:53;;;;;;;;;;;;;;;18.36;65.54;100201.09;108234;1284;21981;-63
2023/04/15 07:16:24;;;;;;;;;;;;;;;18.44;65.18;100201.80;108346;1284;22038;-63
2023/04/15 07:18:49;;;;;;;;;;;;;;;18.50;65.07;100203.30;108289;1284;23780;-64
2023/04/15 07:21:16;;;;;;;;;;;;;;;18.51;65.11;100205.87;108256;1284;21975;-64
2023/04/15 07:23:42;;;;;;;;;;;;;;;18.56;64.70;100212.39;108287;1284;21975;-64
2023/04/15 07:26:11;;;;;;;;;;;;;;;18.56;65.04;100215.95;108283;1284;21965;-63
2023/04/15 07:28:37;;;;;;;;;;;;;;;18.53;65.18;100217.54;108358;1284;21965;-65
2023/04/15 07:31:03;;;;;;;;;;;;;;;18.55;64.72;100217.25;108372;1284;21975;-64
2023/04/15 07:33:29;;;;;;;;;;;;;;;18.61;65.24;100221.91;108415;1279;21973;-64
2023/04/15 07:35:55;;;;;;;;;;;;;;;18.66;64.89;100224.71;108253;1284;21973;-63
2023/04/15 07:38:22;;;;;;;;;;;;;;;18.68;64.58;100223.58;108223;1284;21968;-64
2023/04/15 07:40:50;;;;;;;;;;;;;;;18.68;64.55;100221.59;108216;1284;22021;-64
2023/04/15 07:43:20;;;;;;;;;;;;;;;18.64;64.71;100224.30;108285;1283;22001;-64
2023/04/15 07:45:46;;;;;;;;;;;;;;;18.60;65.05;100224.30;108333;1284;22001;-64
2023/04/15 07:48:11;;;;;;;;;;;;;;;18.53;65.61;100222.48;108281;1284;21972;-64
2023/04/15 07:50:42;;;;;;;;;;;;;;;18.52;65.69;100222.35;108275;1284;21966;-65
2023/04/15 07:53:09;;;;;;;;;;;;;;;18.56;65.18;100220.05;108269;1284;21972;-65
2023/04/15 07:55:34;;;;;;;;;;;;;;;18.59;65.27;100218.65;108251;1284;21969;-64
2023/04/15 07:58:00;;;;;;;;;;;;;;;18.64;65.73;100218.77;108324;1280;21968;-64
2023/04/15 08:00:26;;;;;;;;;;;;;;;18.70;65.83;100220.95;108334;1280;23605;-64
2023/04/15 08:02:52;;;;;;;;;;;;;;;18.79;65.89;100219.84;108307;1284;21968;-64
2023/04/15 08:05:18;;;;;;;;;;;;;;;18.86;65.83;100219.66;108264;1284;22001;-64
2023/04/15 08:07:48;;;;;;;;;;;;;;;19.01;65.15;100220.54;108356;1280;21969;-63
2023/04/15 08:10:14;;;;;;;;;;;;;;;19.11;64.92;100220.42;108304;1284;23584;-65
2023/04/15 08:12:41;;;;;;;;;;;;;;;19.21;64.81;100221.84;108337;1284;22234;-64
2023/04/15 08:15:09;;;;;;;;;;;;;;;19.30;64.60;100225.69;108358;1284;21969;-65
2023/04/15 08:17:35;;;;;;;;;;;;;;;19.37;64.41;100226.57;108257;1284;21968;-64
2023/04/15 08:20:06;;;;;;;;;;;;;;;19.42;64.29;100221.36;108331;1284;22005;-63
2023/04/15 08:22:32;;;;;;;;;;;;;;;19.47;63.72;100216.96;108340;1284;21966;-64
2023/04/15 08:24:58;;;;;;;;;;;;;;;19.48;63.40;100216.21;108404;1284;21977;-64
2023/04/15 08:27:26;;;;;;;;;;;;;;;19.51;63.28;100211.80;108335;1284;22986;-64
2023/04/15 08:29:53;;;;;;;;;;;;;;;19.56;63.32;100214.75;108286;1284;21967;-63
2023/04/15 08:32:20;;;;;;;;;;;;;;;19.54;63.15;100217.13;108203;1284;21967;-65
2023/04/15 08:34:45;;;;;;;;;;;;;;;19.61;63.62;100220.70;108318;1284;21981;-64
2023/04/15 08:37:11;;;;;;;;;;;;;;;19.74;63.92;100223.42;108066;1284;21975;-63
2023/04/15 08:39:37;;;;;;;;;;;;;;;19.83;63.33;100224.72;108201;1284;21977;-64
2023/04/15 08:42:04;;;;;;;;;;;;;;;19.88;62.89;100226.25;108292;1284;21967;-64
2023/04/15 08:44:35;;;;;;;;;;;;;;;19.93;62.90;100225.29;108298;1284;21996;-64
2023/04/15 08:47:04;;;;;;;;;;;;;;;19.98;62.56;100227.35;108352;1284;21961;-64
2023/04/15 08:49:31;;;;;;;;;;;;;;;20.00;62.60;100233.27;108191;1284;23259;-65
2023/04/15 08:51:59;;;;;;;;;;;;;;;20.02;62.65;100233.17;108191;1284;21970;-64
2023/04/15 08:54:27;;;;;;;;;;;;;;;20.06;62.91;100236.16;108323;1284;21968;-64
2023/04/15 08:56:53;;;;;;;;;;;;;;;20.13;62.84;100241.85;108294;1284;21985;-65
2023/04/15 08:59:20;;;;;;;;;;;;;;;20.17;63.20;100242.35;108246;1284;167015;-64
2023/04/15 09:01:47;;;;;;;;;;;;;;;20.03;63.40;100241.51;108421;1284;22433;-64
2023/04/15 09:04:12;;;;;;;;;;;;;;;19.98;63.54;100245.88;108342;1284;21969;-63
2023/04/15 09:06:39;;;;;;;;;;;;;;;20.03;63.96;100248.09;108107;1284;21965;-63
2023/04/15 09:09:05;;;;;;;;;;;;;;;20.14;63.74;100249.64;108310;1284;21967;-63
2023/04/15 09:11:31;;;;;;;;;;;;;;;20.25;63.48;100246.14;108348;1284;21999;-64
2023/04/15 09:13:56;;;;;;;;;;;;;;;20.39;63.19;100243.10;108328;1284;22081;-63
2023/04/15 09:16:25;;;;;;;;;;;;;;;20.45;62.66;100243.13;108336;1284;21964;-64
2023/04/15 09:18:50;;;;;;;;;;;;;;;20.65;61.32;100242.39;108342;1284;21988;-65
2023/04/15 09:21:16;;;;;;;;;;;;;;;20.85;61.49;100237.53;108335;1284;21965;-64
2023/04/15 09:23:57;;;;;;;;;;;;;;;21.00;61.37;100231.85;108335;1284;21963;-63
2023/04/15 09:26:30;;;;;;;;;;;;;;;21.22;61.67;100222.73;108369;1284;23621;-66
2023/04/15 09:29:01;;;;;;;;;;;;;;;21.36;60.29;100222.07;108352;1284;21976;-64
2023/04/15 09:31:30;;;;;;;;;;;;;;;21.50;60.16;100221.39;108151;1284;21966;-64
2023/04/15 09:33:56;;;;;;;;;;;;;;;21.63;59.74;100224.21;108411;1284;22003;-64
2023/04/15 09:36:23;;;;;;;;;;;;;;;21.72;59.36;100224.37;108365;1284;21962;-64
2023/04/15 09:38:56;;;;;;;;;;;;;;;21.81;58.90;100220.96;108314;1281;21977;-64
2023/04/15 09:41:40;;;;;;;;;;;;;;;21.97;59.62;100221.77;108348;1284;22428;-65
2023/04/15 09:44:06;;;;;;;;;;;;;;;22.10;59.16;100218.98;108226;1284;23625;-64
2023/04/15 09:46:42;;;;;;;;;;;;;;;22.21;59.68;100218.67;108386;1284;21963;-65
2023/04/15 09:49:08;;;;;;;;;;;;;;;22.42;60.01;100218.08;108324;1284;21964;-66
2023/04/15 09:51:34;;;;;;;;;;;;;;;22.84;61.15;100222.88;108320;1284;21967;-66
2023/04/15 09:54:00;;;;;;;;;;;;;;;23.21;59.18;100222.04;108371;1284;21964;-65
2023/04/15 09:56:31;;;;;;;;;;;;;;;23.56;59.42;100222.77;108287;1284;21957;-66
2023/04/15 09:58:57;;;;;;;;;;;;;;;23.96;59.72;100221.05;108229;1284;21981;-65
2023/04/15 10:01:22;;;;;;;;;;;;;;;24.35;59.84;100217.91;108323;1284;22161;-66
2023/04/15 10:03:48;;;;;;;;;;;;;;;24.68;59.51;100211.38;108299;1283;22022;-64
2023/04/15 10:06:15;;;;;;;;;;;;;;;24.94;58.20;100209.63;108254;1284;21986;-67
2023/04/15 10:08:42;;;;;;;;;;;;;;;25.08;56.66;100206.14;108162;1285;23699;-66
2023/04/15 10:11:07;;;;;;;;;;;;;;;25.18;57.63;100201.73;108327;1284;21972;-64
2023/04/15 10:13:35;;;;;;;;;;;;;;;25.37;57.38;100197.29;108043;1284;21965;-65
2023/04/15 10:16:10;;;;;;;;;;;;;;;25.52;55.50;100198.30;108303;1284;22431;-65
2023/04/15 10:18:37;;;;;;;;;;;;;;;25.66;56.75;100197.55;108348;1284;22183;-65
2023/04/15 10:21:03;;;;;;;;;;;;;;;25.78;56.21;100198.73;108342;1284;21971;-64
2023/04/15 10:23:29;;;;;;;;;;;;;;;25.78;55.18;100198.98;108089;1284;21964;-65
2023/04/15 10:25:55;;;;;;;;;;;;;;;25.59;51.27;100196.49;108319;1283;22080;-65
2023/04/15 10:28:23;;;;;;;;;;;;;;;25.30;51.95;100199.96;108359;1278;21969;-64
2023/04/15 10:30:49;;;;;;;;;;;;;;;25.04;52.23;100198.34;108299;1284;21982;-65
2023/04/15 10:33:16;;;;;;;;;;;;;;;24.78;51.51;100195.44;108338;1284;23512;-63
2023/04/15 10:35:41;;;;;;;;;;;;;;;24.55;52.25;100196.73;108360;1284;21974;-64
2023/04/15 10:38:25;;;;;;;;;;;;;;;24.32;51.26;100199.46;108279;1284;21968;-65
2023/04/15 10:40:51;;;;;;;;;;;;;;;24.20;53.32;100207.70;108312;1281;22002;-65
2023/04/15 10:43:26;;;;;;;;;;;;;;;24.12;52.23;100208.06;108276;1284;21952;-63
2023/04/15 10:45:52;;;;;;;;;;;;;;;23.90;51.42;100209.47;108351;1284;21951;-64
2023/04/15 10:48:19;;;;;;;;;;;;;;;23.69;52.07;100205.18;108249;1284;21978;-64
2023/04/15 10:50:55;;;;;;;;;;;;;;;23.64;52.88;100204.10;108318;1284;21975;-64
2023/04/15 10:53:30;;;;;;;;;;;;;;;23.55;52.34;100201.83;108368;1284;21964;-64
2023/04/15 10:55:56;;;;;;;;;;;;;;;23.43;51.90;100202.15;108296;1283;21973;-64
2023/04/15 10:58:23;;;;;;;;;;;;;;;23.32;52.05;100197.55;108329;1284;21962;-65
2023/04/15 11:00:51;;;;;;;;;;;;;;;23.26;52.37;100192.36;108346;1284;21966;-64
2023/04/15 11:03:16;;;;;;;;;;;;;;;23.41;53.88;100183.48;108342;1284;22019;-64
2023/04/15 11:05:48;;;;;;;;;;;;;;;23.69;54.81;100169.37;108348;1284;21960;-65
2023/04/15 11:08:15;;;;;;;;;;;;;;;24.09;55.61;100172.42;108308;1277;23619;-64
2023/04/15 11:10:42;;;;;;;;;;;;;;;24.53;55.56;100170.34;108320;1284;21979;-66
2023/04/15 11:13:09;;;;;;;;;;;;;;;24.86;53.37;100171.67;108311;1283;23049;-64
2023/04/15 11:15:43;;;;;;;;;;;;;;;25.01;51.08;100173.59;108303;1284;21961;-65
2023/04/15 11:18:12;;;;;;;;;;;;;;;25.14;52.19;100172.47;108362;1284;22174;-65
2023/04/15 11:20:43;;;;;;;;;;;;;;;25.34;52.74;100171.98;108321;1284;21948;-65
2023/04/15 11:23:09;;;;;;;;;;;;;;;25.44;50.22;100168.70;108342;1284;22539;-64
2023/04/15 11:25:36;;;;;;;;;;;;;;;25.36;48.64;100175.44;108384;1284;21975;-66
2023/04/15 11:28:02;;;;;;;;;;;;;;;25.15;48.68;100177.06;108333;1283;21970;-66
2023/04/15 11:30:31;;;;;;;;;;;;;;;25.15;50.34;100175.25;108245;1283;21963;-66
2023/04/15 11:32:57;;;;;;;;;;;;;;;25.26;49.68;100172.77;108336;1284;21969;-65
2023/04/15 11:35:23;;;;;;;;;;;;;;;25.29;49.46;100169.52;108447;1284;21965;-66
2023/04/15 11:37:49;;;;;;;;;;;;;;;25.33;50.37;100164.73;108098;1284;21955;-65
2023/04/15 11:40:25;;;;;;;;;;;;;;;25.40;50.01;100165.26;108063;1284;22043;-68
2023/04/15 11:43:10;;;;;;;;;;;;;;;25.44;49.06;100166.89;108328;1283;21962;-66
2023/04/15 11:45:36;;;;;;;;;;;;;;;25.22;47.74;100169.88;108342;1284;21971;-69
2023/04/15 11:48:09;;;;;;;;;;;;;;;24.95;48.45;100175.45;108356;1284;21969;-64
2023/04/15 11:50:35;;;;;;;;;;;;;;;24.86;48.99;100173.81;108192;1283;22001;-63
2023/04/15 11:53:02;;;;;;;;;;;;;;;24.78;48.31;100177.30;108339;1284;22438;-64
2023/04/15 11:55:27;;;;;;;;;;;;;;;24.72;48.15;100176.17;108340;1284;21982;-64
2023/04/15 11:58:14;;;;;;;;;;;;;;;24.65;48.36;100175.89;108335;1284;23615;-64
2023/04/15 12:00:40;;;;;;;;;;;;;;;24.47;47.11;100174.73;108294;1283;21975;-65
2023/04/15 12:03:12;;;;;;;;;;;;;;;24.32;47.42;100173.63;108281;1284;21968;-63
2023/04/15 12:05:57;;;;;;;;;;;;;;;24.19;48.18;100171.89;108312;1284;21988;-63
2023/04/15 12:08:23;;;;;;;;;;;;;;;24.10;48.35;100169.86;108338;1283;21976;-65
2023/04/15 12:10:48;;;;;;;;;;;;;;;24.03;48.51;100167.48;108312;1284;22019;-63
2023/04/15 12:13:14;;;;;;;;;;;;;;;23.95;48.33;100165.00;108341;1284;22135;-64
2023/04/15 12:15:42;;;;;;;;;;;;;;;23.84;47.57;100168.30;108209;1280;21971;-64
2023/04/15 12:18:15;;;;;;;;;;;;;;;23.76;47.56;100169.58;108280;1284;21981;-64
2023/04/15 12:20:44;;;;;;;;;;;;;;;23.75;48.15;100173.39;108330;1284;21981;-64
2023/04/15 12:23:10;;;;;;;;;;;;;;;23.71;47.23;100179.05;108317;1284;21964;-61
2023/04/15 12:25:35;;;;;;;;;;;;;;;23.74;47.32;100186.52;108169;1284;23068;-61