Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:56;;;;;;;42.10;6.57;;;10.70;99.90;;;;;;5045886;28;20142;-70
2023/12/11 00:04:22;;;;;;;35.85;6.65;;;10.70;99.90;;;;;;5045840;28;20569;-70
2023/12/11 00:06:48;;;;;;;33.08;5.85;;;10.70;99.90;;;;;;5047014;28;20021;-70
2023/12/11 00:09:14;;;;;;;32.67;6.03;;;10.70;99.90;;;;;;5047047;28;20364;-71
2023/12/11 00:11:40;;;;;;;45.55;7.72;;;10.70;99.90;;;;;;5046777;28;20025;-71
2023/12/11 00:14:06;;;;;;;32.55;5.45;;;10.70;99.90;;;;;;5047681;28;20048;-70
2023/12/11 00:16:32;;;;;;;42.60;5.40;;;10.70;99.90;;;;;;5047457;28;20025;-71
2023/12/11 00:18:57;;;;;;;39.20;6.70;;;10.70;99.90;;;;;;5047191;28;20497;-71
2023/12/11 00:21:23;;;;;;;47.40;6.95;;;10.70;99.90;;;;;;5046708;28;20520;-71
2023/12/11 00:23:49;;;;;;;40.22;6.90;;;10.70;99.90;;;;;;5047211;28;20470;-71
2023/12/11 00:26:15;;;;;;;36.28;6.10;;;10.70;99.90;;;;;;5046827;28;20009;-71
2023/12/11 00:28:46;;;;;;;37.65;5.78;;;10.70;99.90;;;;;;5033362;28;20044;-71
2023/12/11 00:31:12;;;;;;;38.72;5.55;;;10.70;99.90;;;;;;5046516;28;20036;-70
2023/12/11 00:33:38;;;;;;;42.72;7.63;;;10.70;99.90;;;;;;5046907;28;20014;-71
2023/12/11 00:36:04;;;;;;;34.05;5.82;;;10.60;99.90;;;;;;5046487;28;20521;-70
2023/12/11 00:38:31;;;;;;;30.33;5.85;;;10.60;99.90;;;;;;5046497;28;20043;-70
2023/12/11 00:40:57;;;;;;;41.55;6.90;;;10.60;99.90;;;;;;5046542;28;20025;-71
2023/12/11 00:43:23;;;;;;;45.55;7.45;;;10.60;99.90;;;;;;5046612;28;20032;-70
2023/12/11 00:45:48;;;;;;;33.95;6.00;;;10.60;99.90;;;;;;5046196;28;20017;-70
2023/12/11 00:48:14;;;;;;;40.15;6.13;;;10.60;99.90;;;;;;5046814;28;20467;-70
2023/12/11 00:50:40;;;;;;;38.50;6.93;;;10.60;99.90;;;;;;5046003;28;20155;-70
2023/12/11 00:53:06;;;;;;;34.30;6.35;;;10.60;99.90;;;;;;5045336;28;20043;-71
2023/12/11 00:55:31;;;;;;;43.83;6.93;;;10.60;99.90;;;;;;5046408;28;20108;-70
2023/12/11 00:57:57;;;;;;;45.97;7.45;;;10.60;99.90;;;;;;5046491;28;20013;-71
2023/12/11 01:00:23;;;;;;;44.13;6.88;;;10.60;99.90;;;;;;5044792;28;20111;-71
2023/12/11 01:02:48;;;;;;;39.20;7.70;;;10.60;99.90;;;;;;5046559;28;20572;-70
2023/12/11 01:05:14;;;;;;;35.75;7.13;;;10.60;99.90;;;;;;5048519;28;20114;-71
2023/12/11 01:07:40;;;;;;;40.25;5.55;;;10.60;99.90;;;;;;5050617;28;20048;-71
2023/12/11 01:10:06;;;;;;;39.30;7.45;;;10.60;99.90;;;;;;5048711;28;20029;-70
2023/12/11 01:12:32;;;;;;;39.90;7.10;;;10.50;99.90;;;;;;5050838;28;20033;-69
2023/12/11 01:14:58;;;;;;;47.95;7.30;;;10.50;99.90;;;;;;5050091;28;20063;-71
2023/12/11 01:17:24;;;;;;;39.38;7.00;;;10.50;99.90;;;;;;5050541;28;20047;-70
2023/12/11 01:19:49;;;;;;;52.60;7.72;;;10.50;99.90;;;;;;5050256;28;20470;-70
2023/12/11 01:22:15;;;;;;;41.95;7.90;;;10.50;99.90;;;;;;5050484;28;20109;-70
2023/12/11 01:24:41;;;;;;;41.13;6.72;;;10.50;99.90;;;;;;5049849;28;20033;-71
2023/12/11 01:27:06;;;;;;;32.00;5.60;;;10.50;99.90;;;;;;5050149;28;20032;-70
2023/12/11 01:29:32;;;;;;;42.45;6.75;;;10.50;99.90;;;;;;5050219;28;20017;-70
2023/12/11 01:31:58;;;;;;;42.25;6.95;;;10.50;99.90;;;;;;5050149;28;20521;-70
2023/12/11 01:34:23;;;;;;;43.83;6.53;;;10.50;99.90;;;;;;5040539;28;20025;-70
2023/12/11 01:36:49;;;;;;;33.55;6.47;;;10.50;99.90;;;;;;5049565;28;20033;-70
2023/12/11 01:39:15;;;;;;;38.20;5.90;;;10.50;99.90;;;;;;5043123;28;20020;-71
2023/12/11 01:41:40;;;;;;;41.90;6.68;;;10.40;99.90;;;;;;5049728;28;20626;-70
2023/12/11 01:44:06;;;;;;;45.25;6.68;;;10.40;99.90;;;;;;5049955;28;20036;-70
2023/12/11 01:46:32;;;;;;;32.90;6.10;;;10.40;99.90;;;;;;5049465;28;20017;-71
2023/12/11 01:48:58;;;;;;;38.55;7.38;;;10.40;99.90;;;;;;5049740;28;20501;-71
2023/12/11 01:51:25;;;;;;;41.17;7.70;;;10.30;99.90;;;;;;5049759;28;20017;-70
2023/12/11 01:53:51;;;;;;;37.88;5.72;;;10.40;99.90;;;;;;5049727;28;20029;-71
2023/12/11 01:56:18;;;;;;;37.38;7.00;;;10.30;99.90;;;;;;5049401;28;20306;-70
2023/12/11 01:58:45;;;;;;;44.78;6.80;;;10.40;99.90;;;;;;5049464;28;20028;-70
2023/12/11 02:01:13;;;;;;;41.05;6.60;;;10.40;99.90;;;;;;5049197;28;20133;-71
2023/12/11 02:03:43;;;;;;;36.85;5.70;;;10.40;99.90;;;;;;5049861;28;20429;-70
2023/12/11 02:06:08;;;;;;;43.22;6.30;;;10.40;99.90;;;;;;5047948;28;20100;-71
2023/12/11 02:08:34;;;;;;;39.72;6.97;;;10.40;99.90;;;;;;5049563;28;20024;-71
2023/12/11 02:11:00;;;;;;;36.92;6.10;;;10.40;99.90;;;;;;5049021;28;20032;-71
2023/12/11 02:13:26;;;;;;;35.20;6.97;;;10.50;99.90;;;;;;5047921;28;20514;-70
2023/12/11 02:15:52;;;;;;;34.47;5.93;;;10.50;99.90;;;;;;5048017;28;20037;-69
2023/12/11 02:18:18;;;;;;;42.90;7.93;;;10.50;99.90;;;;;;5049257;28;20029;-69
2023/12/11 02:20:45;;;;;;;35.67;5.72;;;10.50;99.90;;;;;;5049147;28;20187;-71
2023/12/11 02:23:27;;;;;;;34.45;6.30;;;10.50;99.90;;;;;;5049292;28;20056;-70
2023/12/11 02:26:15;;;;;;;38.22;6.32;;;10.50;99.90;;;;;;5047134;28;20021;-70
2023/12/11 02:28:41;;;;;;;44.88;6.65;;;10.50;99.90;;;;;;5049364;28;20029;-71
2023/12/11 02:31:07;;;;;;;35.10;6.43;;;10.50;99.90;;;;;;5049175;28;20393;-70
2023/12/11 02:33:33;;;;;;;33.80;6.63;;;10.50;99.90;;;;;;5049106;28;20470;-71
2023/12/11 02:35:58;;;;;;;44.45;7.93;;;10.50;99.90;;;;;;5048595;28;20094;-70
2023/12/11 02:38:24;;;;;;;41.67;6.13;;;10.50;99.90;;;;;;5048896;28;20465;-70
2023/12/11 02:40:50;;;;;;;44.45;6.75;;;10.50;99.90;;;;;;5048164;28;20907;-70
2023/12/11 02:43:15;;;;;;;34.10;7.03;;;10.50;99.90;;;;;;5049170;28;20024;-70
2023/12/11 02:45:42;;;;;;;44.58;6.10;;;10.60;99.90;;;;;;5048652;28;20087;-69
2023/12/11 02:48:08;;;;;;;43.08;7.07;;;10.60;99.90;;;;;;5048817;28;20032;-69
2023/12/11 02:50:34;;;;;;;41.10;7.03;;;10.60;99.90;;;;;;5048579;28;20025;-69
2023/12/11 02:53:02;;;;;;;35.42;5.53;;;10.60;99.90;;;;;;5048644;28;20025;-69
2023/12/11 02:55:28;;;;;;;42.67;6.07;;;10.60;99.90;;;;;;5048447;28;20029;-69
2023/12/11 02:57:57;;;;;;;49.20;5.82;;;10.50;99.90;;;;;;5048607;28;20102;-69
2023/12/11 03:00:23;;;;;;;42.95;7.97;;;10.50;99.90;;;;;;5047268;28;20025;-69
2023/12/11 03:02:49;;;;;;;42.95;6.72;;;10.40;99.90;;;;;;5048380;28;20482;-69
2023/12/11 03:05:15;;;;;;;39.70;6.43;;;10.40;99.90;;;;;;5048425;28;20024;-69
2023/12/11 03:07:40;;;;;;;34.70;5.53;;;10.30;99.90;;;;;;5048134;28;20479;-68
2023/12/11 03:10:06;;;;;;;42.92;5.65;;;10.30;99.90;;;;;;5048370;28;20028;-68
2023/12/11 03:12:32;;;;;;;37.20;6.95;;;10.30;99.90;;;;;;5048165;28;20593;-68
2023/12/11 03:14:58;;;;;;;49.97;7.13;;;10.30;99.90;;;;;;5047952;28;20017;-69
2023/12/11 03:17:24;;;;;;;38.78;6.80;;;10.20;99.90;;;;;;5048105;28;20025;-68
2023/12/11 03:19:49;;;;;;;32.45;5.80;;;10.30;99.90;;;;;;5047764;28;20017;-69
2023/12/11 03:22:15;;;;;;;42.58;6.65;;;10.30;99.90;;;;;;5046654;28;20028;-69
2023/12/11 03:24:41;;;;;;;43.60;6.38;;;10.30;99.90;;;;;;5047796;28;20020;-69
2023/12/11 03:27:06;;;;;;;44.30;6.00;;;10.30;99.90;;;;;;5047548;28;20028;-68
2023/12/11 03:29:32;;;;;;;24.33;3.72;;;10.30;99.90;;;;;;5048203;28;20115;-68
2023/12/11 03:31:58;;;;;;;20.17;3.35;;;10.30;99.90;;;;;;5046293;28;20436;-69
2023/12/11 03:34:23;;;;;;;29.00;4.80;;;10.20;99.90;;;;;;5048026;28;20041;-68
2023/12/11 03:36:49;;;;;;;32.50;5.47;;;10.10;99.90;;;;;;5047317;28;20037;-68
2023/12/11 03:39:15;;;;;;;44.55;6.97;;;10.10;99.90;;;;;;5048151;28;20048;-69
2023/12/11 03:41:41;;;;;;;30.58;5.00;;;10.00;99.90;;;;;;5046111;28;20413;-68
2023/12/11 03:44:06;;;;;;;40.15;6.45;;;10.00;99.90;;;;;;5048016;28;20017;-68
2023/12/11 03:46:32;;;;;;;36.42;4.68;;;10.00;99.90;;;;;;5047290;28;20403;-69
2023/12/11 03:48:58;;;;;;;38.17;5.32;;;10.00;99.90;;;;;;5047668;28;20056;-69
2023/12/11 03:51:23;;;;;;;26.23;5.72;;;10.00;99.90;;;;;;5047268;28;20024;-69
2023/12/11 03:53:49;;;;;;;32.30;4.43;;;10.00;99.90;;;;;;5047615;28;20045;-69
2023/12/11 03:56:15;;;;;;;36.28;5.57;;;10.00;99.90;;;;;;5047208;28;20021;-68
2023/12/11 03:58:40;;;;;;;27.48;4.60;;;10.00;99.90;;;;;;5047319;28;20394;-69
2023/12/11 04:01:06;;;;;;;29.02;4.53;;;10.00;99.90;;;;;;5047262;28;20022;-68
2023/12/11 04:03:32;;;;;;;33.15;4.88;;;10.00;99.90;;;;;;5047331;28;21003;-69
2023/12/11 04:05:57;;;;;;;24.08;4.22;;;10.00;99.90;;;;;;5046969;28;20025;-69
2023/12/11 04:08:23;;;;;;;26.20;3.97;;;10.00;99.90;;;;;;5047698;28;20025;-69
2023/12/11 04:10:49;;;;;;;18.80;3.42;;;10.00;99.90;;;;;;5046927;28;20025;-68
2023/12/11 04:13:15;;;;;;;20.63;2.75;;;10.00;99.90;;;;;;5045864;28;20383;-69
2023/12/11 04:15:41;;;;;;;26.23;4.40;;;10.00;99.90;;;;;;5046889;28;20067;-69
2023/12/11 04:18:06;;;;;;;27.13;4.35;;;10.00;99.90;;;;;;5047098;28;20060;-68
2023/12/11 04:20:32;;;;;;;26.15;4.45;;;10.00;99.90;;;;;;5046793;28;20032;-69
2023/12/11 04:22:58;;;;;;;27.80;4.95;;;10.00;99.90;;;;;;5046842;28;20029;-69
2023/12/11 04:25:23;;;;;;;29.45;5.68;;;10.10;99.90;;;;;;5046752;28;20110;-69
2023/12/11 04:27:49;;;;;;;30.00;5.28;;;10.00;99.90;;;;;;5046963;28;20031;-69
2023/12/11 04:30:15;;;;;;;30.60;4.95;;;10.10;99.90;;;;;;5045572;28;20032;-69
2023/12/11 04:32:41;;;;;;;38.92;6.22;;;10.10;99.90;;;;;;5046630;28;20032;-69
2023/12/11 04:35:07;;;;;;;40.65;5.60;;;10.10;99.90;;;;;;5046689;28;20021;-68
2023/12/11 04:37:32;;;;;;;36.45;5.47;;;10.10;99.90;;;;;;5046513;28;20039;-69
2023/12/11 04:39:58;;;;;;;38.72;5.45;;;10.10;99.90;;;;;;5046820;28;20056;-69
2023/12/11 04:42:24;;;;;;;32.50;5.32;;;10.00;99.90;;;;;;5046634;28;20021;-69
2023/12/11 04:44:49;;;;;;;37.25;5.05;;;10.10;99.90;;;;;;5047007;28;20029;-68
2023/12/11 04:47:15;;;;;;;40.38;6.00;;;10.10;99.90;;;;;;5046699;28;20029;-69
2023/12/11 04:49:44;;;;;;;39.13;6.28;;;10.10;99.90;;;;;;5047006;28;20103;-69
2023/12/11 04:52:09;;;;;;;29.08;5.35;;;10.10;99.90;;;;;;5046362;28;20025;-69
2023/12/11 04:54:35;;;;;;;31.75;4.90;;;10.10;99.90;;;;;;5045012;28;20090;-69
2023/12/11 04:57:01;;;;;;;32.15;6.03;;;10.10;99.90;;;;;;5044821;28;20132;-69
2023/12/11 04:59:27;;;;;;;36.72;5.63;;;10.20;99.90;;;;;;5045287;28;20021;-69
2023/12/11 05:01:52;;;;;;;26.83;4.35;;;10.20;99.90;;;;;;5046088;28;20029;-69
2023/12/11 05:04:18;;;;;;;33.55;5.53;;;10.20;99.90;;;;;;5046720;28;20108;-69
2023/12/11 05:06:44;;;;;;;35.10;5.43;;;10.20;99.90;;;;;;5044861;28;20086;-69
2023/12/11 05:09:10;;;;;;;39.30;5.85;;;10.20;99.90;;;;;;5045172;28;20033;-69
2023/12/11 05:11:36;;;;;;;35.67;5.28;;;10.20;99.90;;;;;;5045959;28;20576;-69
2023/12/11 05:14:02;;;;;;;42.95;7.22;;;10.20;99.90;;;;;;5046835;28;20032;-69
2023/12/11 05:16:28;;;;;;;33.20;5.43;;;10.30;99.90;;;;;;5044561;28;20052;-69
2023/12/11 05:18:53;;;;;;;32.70;5.20;;;10.30;99.90;;;;;;5046130;28;20563;-69
2023/12/11 05:21:19;;;;;;;30.75;5.90;;;10.30;99.90;;;;;;5046102;28;20036;-69
2023/12/11 05:23:44;;;;;;;38.55;6.22;;;10.30;99.90;;;;;;5046168;28;20017;-70
2023/12/11 05:26:10;;;;;;;33.92;5.55;;;10.30;99.90;;;;;;5046241;28;20367;-69
2023/12/11 05:28:36;;;;;;;29.45;5.68;;;10.30;99.90;;;;;;5046467;28;20037;-69
2023/12/11 05:31:02;;;;;;;45.08;6.43;;;10.30;99.90;;;;;;5046152;28;20111;-69
2023/12/11 05:33:28;;;;;;;36.40;6.47;;;10.30;99.90;;;;;;5046242;28;20032;-69
2023/12/11 05:35:53;;;;;;;41.47;5.93;;;10.30;99.90;;;;;;5045641;28;20136;-70
2023/12/11 05:38:19;;;;;;;42.45;7.00;;;10.30;99.90;;;;;;5046150;28;20029;-69
2023/12/11 05:40:45;;;;;;;36.40;6.07;;;10.30;99.90;;;;;;5045874;28;20479;-70
2023/12/11 05:43:11;;;;;;;27.35;5.00;;;10.30;99.90;;;;;;5046242;28;20120;-69
2023/12/11 05:45:36;;;;;;;40.83;6.72;;;10.30;99.90;;;;;;5045704;28;20033;-69
2023/12/11 05:48:02;;;;;;;38.80;6.32;;;10.40;99.90;;;;;;5046126;28;20413;-69
2023/12/11 05:50:28;;;;;;;33.45;6.90;;;10.30;99.90;;;;;;5047115;28;20021;-69
2023/12/11 05:52:53;;;;;;;45.03;6.50;;;10.40;99.90;;;;;;5049634;28;20037;-69
2023/12/11 05:55:22;;;;;;;44.17;6.20;;;10.30;99.90;;;;;;5049566;28;20029;-69
2023/12/11 05:57:47;;;;;;;43.95;5.60;;;10.30;99.90;;;;;;5049595;28;20017;-69
2023/12/11 06:00:13;;;;;;;40.67;6.22;;;10.40;99.90;;;;;;5049809;28;20021;-69
2023/12/11 06:02:39;;;;;;;37.97;5.47;;;10.40;99.90;;;;;;5047764;28;20017;-69
2023/12/11 06:05:06;;;;;;;27.13;5.25;;;10.40;99.90;;;;;;5049773;28;20075;-69
2023/12/11 06:07:32;;;;;;;38.63;6.50;;;10.40;99.90;;;;;;5048870;28;20037;-69
2023/12/11 06:09:58;;;;;;;27.15;4.82;;;10.40;99.90;;;;;;5047993;28;20036;-69
2023/12/11 06:12:23;;;;;;;30.02;5.22;;;10.40;99.90;;;;;;5049172;28;20063;-69
2023/12/11 06:14:49;;;;;;;33.83;5.07;;;10.40;99.90;;;;;;5049682;28;20044;-70
2023/12/11 06:17:15;;;;;;;29.63;6.00;;;10.40;99.90;;;;;;5049195;28;20478;-69
2023/12/11 06:19:44;;;;;;;26.58;5.43;;;10.40;99.90;;;;;;5049244;28;20020;-70
2023/12/11 06:22:09;;;;;;;29.95;5.30;;;10.40;99.90;;;;;;5049418;28;20047;-70
2023/12/11 06:24:38;;;;;;;38.17;5.63;;;10.40;99.90;;;;;;5049152;28;20202;-70
2023/12/11 06:27:04;;;;;;;30.27;5.53;;;10.40;99.90;;;;;;5049079;28;20020;-69
2023/12/11 06:29:30;;;;;;;30.70;4.22;;;10.40;99.90;;;;;;5049619;28;20044;-69
2023/12/11 06:31:55;;;;;;;28.40;5.25;;;10.30;99.90;;;;;;5047441;28;20017;-69
2023/12/11 06:34:21;;;;;;;30.20;4.57;;;10.30;99.90;;;;;;5049444;28;20544;-70
2023/12/11 06:36:47;;;;;;;34.63;4.82;;;10.30;99.90;;;;;;5048298;28;20049;-69
2023/12/11 06:39:13;;;;;;;33.38;5.15;;;10.20;99.90;;;;;;5047608;28;20028;-69
2023/12/11 06:41:39;;;;;;;40.42;5.57;;;10.20;99.90;;;;;;5048482;28;20017;-69
2023/12/11 06:44:05;;;;;;;35.35;5.05;;;10.20;99.90;;;;;;5048771;28;20018;-70
2023/12/11 06:46:30;;;;;;;28.10;4.22;;;10.20;99.90;;;;;;5047077;28;20035;-69
2023/12/11 06:48:56;;;;;;;24.50;4.43;;;10.10;99.90;;;;;;5047197;28;20021;-69
2023/12/11 06:51:24;;;;;;;29.85;4.43;;;10.10;99.90;;;;;;5048671;28;20079;-69
2023/12/11 06:53:50;;;;;;;37.45;5.75;;;10.10;99.90;;;;;;5048634;28;20025;-69
2023/12/11 06:56:19;;;;;;;25.20;4.38;;;10.10;99.90;;;;;;5048462;28;20573;-69
2023/12/11 06:58:45;;;;;;;25.85;3.60;;;10.10;99.90;;;;;;5048504;28;20120;-70
2023/12/11 07:01:12;;;;;;;28.60;4.50;;;10.10;99.90;;;;;;5048522;28;20023;-70
2023/12/11 07:03:41;;;;;;;33.17;4.13;;;10.10;99.90;;;;;;5046524;28;20074;-70
2023/12/11 07:06:08;;;;;;;32.03;4.50;;;10.10;99.90;;;;;;5048282;28;20087;-70
2023/12/11 07:08:35;;;;;;;33.50;4.95;;;10.10;99.90;;;;;;5047096;28;20558;-71
2023/12/11 07:11:01;;;;;;;30.38;5.25;;;10.10;99.90;;;;;;5048171;28;20032;-69
2023/12/11 07:13:26;;;;;;;29.40;5.53;;;10.10;99.90;;;;;;5048485;28;20048;-69
2023/12/11 07:15:52;;;;;;;29.25;4.55;;;10.10;99.90;;;;;;5048095;28;20032;-69
2023/12/11 07:18:18;;;;;;;30.55;4.65;;;10.10;99.90;;;;;;5043370;28;20036;-70
2023/12/11 07:20:44;;;;;;;29.60;4.00;;;10.10;99.90;;;;;;5034491;28;20079;-69
2023/12/11 07:23:10;;;;;;;33.58;4.63;;;10.10;99.90;;;;;;5044127;28;20029;-69
2023/12/11 07:25:39;;;;;;;31.08;4.38;;;10.10;99.90;;;;;;5040192;28;20112;-69
2023/12/11 07:28:05;;;;;;;25.00;4.53;;;10.10;99.90;;;;;;5042321;28;20125;-70
2023/12/11 07:30:31;;;;;;;22.05;3.95;;;10.10;99.90;;;;;;5046100;28;20044;-69
2023/12/11 07:32:57;;;;;;;25.50;4.32;;;10.20;99.90;;;;;;5047379;28;20485;-70
2023/12/11 07:35:24;;;;;;;32.72;5.35;;;10.20;99.90;;;;;;5037967;28;20080;-69
2023/12/11 07:37:51;;;;;;;20.17;4.15;;;10.10;99.90;;;;;;5034968;28;20025;-70
2023/12/11 07:40:17;;;;;;;22.50;3.40;;;10.10;99.90;;;;;;5034252;28;20029;-69
2023/12/11 07:42:43;;;;;;;21.13;4.20;;;10.10;99.90;;;;;;5044049;28;20025;-70
2023/12/11 07:45:09;;;;;;;24.83;4.72;;;10.10;99.90;;;;;;5043282;28;20021;-69
2023/12/11 07:47:35;;;;;;;21.38;3.75;;;10.10;99.90;;;;;;5046635;28;20486;-69
2023/12/11 07:50:02;;;;;;;28.65;3.85;;;10.10;99.90;;;;;;5047513;28;20059;-69
2023/12/11 07:52:29;;;;;;;17.05;3.00;;;10.10;99.90;;;;;;5042983;28;20630;-70
2023/12/11 07:54:55;;;;;;;19.40;3.25;;;10.10;99.90;;;;;;5039371;28;20033;-69
2023/12/11 07:57:24;;;;;;;17.42;2.90;;;10.10;99.90;;;;;;5039120;28;20021;-70
2023/12/11 07:59:49;;;;;;;18.38;3.50;;;10.10;99.90;;;;;;5033818;28;20543;-69
2023/12/11 08:02:15;;;;;;;18.17;2.83;;;10.10;99.90;;;;;;5041930;28;20056;-70
2023/12/11 08:04:41;;;;;;;22.65;3.75;;;10.10;99.90;;;;;;5039947;28;20029;-70
2023/12/11 08:07:06;;;;;;;15.32;2.90;;;10.10;99.90;;;;;;5046868;28;20478;-70
2023/12/11 08:09:36;;;;;;;16.30;3.40;;;10.10;99.90;;;;;;5045965;28;20032;-70
2023/12/11 08:12:02;;;;;;;15.30;2.63;;;10.00;99.90;;;;;;5035827;28;20028;-71
2023/12/11 08:14:28;;;;;;;13.63;3.25;;;10.00;99.90;;;;;;5046523;28;20021;-70
2023/12/11 08:16:54;;;;;;;16.02;3.05;;;10.00;99.90;;;;;;5046504;28;20033;-70
2023/12/11 08:19:20;;;;;;;14.48;2.78;;;10.00;99.90;;;;;;5045855;28;20031;-70
2023/12/11 08:21:45;;;;;;;18.17;3.63;;;10.00;99.90;;;;;;5041334;28;20061;-70
2023/12/11 08:24:12;;;;;;;17.58;2.95;;;10.00;99.90;;;;;;5039283;28;20041;-70
2023/12/11 08:26:38;;;;;;;18.92;3.15;;;10.00;99.90;;;;;;5044960;28;20013;-70
2023/12/11 08:29:04;;;;;;;20.33;3.17;;;10.00;99.90;;;;;;5043433;28;20025;-71
2023/12/11 08:31:30;;;;;;;14.45;2.78;;;10.00;99.90;;;;;;5039093;28;20112;-70
2023/12/11 08:33:56;;;;;;;19.52;3.15;;;10.00;99.90;;;;;;5045758;28;20071;-70
2023/12/11 08:36:22;;;;;;;18.75;2.47;;;10.00;99.90;;;;;;5044984;28;20041;-70
2023/12/11 08:38:48;;;;;;;17.58;2.78;;;9.90;99.90;;;;;;5044539;28;20386;-71
2023/12/11 08:41:14;;;;;;;29.05;4.70;;;9.90;99.90;;;;;;5048406;28;20218;-70
2023/12/11 08:43:40;;;;;;;11.35;2.53;;;9.90;99.90;;;;;;5045418;28;20454;-70
2023/12/11 08:46:06;;;;;;;16.40;3.33;;;9.90;99.90;;;;;;5046763;28;20029;-70
2023/12/11 08:48:31;;;;;;;23.33;3.22;;;9.90;99.90;;;;;;5046723;28;20028;-70
2023/12/11 08:50:57;;;;;;;18.27;3.40;;;9.90;99.90;;;;;;5040379;28;20027;-70
2023/12/11 08:53:23;;;;;;;15.38;3.05;;;9.90;99.90;;;;;;5029110;28;20033;-70
2023/12/11 08:55:49;;;;;;;19.20;2.97;;;9.90;99.90;;;;;;5046069;28;20025;-70
2023/12/11 08:58:16;;;;;;;14.85;3.20;;;9.90;99.90;;;;;;5044625;28;20028;-70
2023/12/11 09:00:42;;;;;;;20.55;3.13;;;9.90;99.90;;;;;;5046289;28;20031;-70
2023/12/11 09:03:08;;;;;;;16.17;3.00;;;9.90;99.90;;;;;;5046000;28;20079;-70
2023/12/11 09:05:34;;;;;;;15.00;2.72;;;10.00;99.90;;;;;;5045373;28;20029;-70
2023/12/11 09:07:59;;;;;;;14.68;2.78;;;10.00;99.90;;;;;;5044375;28;20465;-70
2023/12/11 09:10:25;;;;;;;15.15;2.85;;;10.00;99.90;;;;;;5045485;28;20032;-69
2023/12/11 09:12:53;;;;;;;18.08;3.53;;;10.00;99.90;;;;;;5044747;28;20021;-70
2023/12/11 09:15:19;;;;;;;17.27;2.80;;;10.00;99.90;;;;;;5044913;28;20051;-70
2023/12/11 09:17:45;;;;;;;12.60;2.40;;;10.00;99.90;;;;;;5044361;28;20029;-70
2023/12/11 09:20:11;;;;;;;13.55;2.42;;;10.00;99.90;;;;;;5045720;28;20016;-70
2023/12/11 09:22:40;;;;;;;15.30;2.85;;;10.00;99.90;;;;;;5045795;28;20029;-70
2023/12/11 09:25:06;;;;;;;10.50;2.20;;;10.10;99.90;;;;;;5046564;28;20021;-71
2023/12/11 09:27:32;;;;;;;9.35;1.80;;;10.10;99.90;;;;;;5049885;28;20079;-70
2023/12/11 09:29:58;;;;;;;13.05;2.20;;;10.10;99.90;;;;;;5050302;28;20017;-70
2023/12/11 09:32:24;;;;;;;16.90;2.53;;;10.10;99.90;;;;;;5050056;28;20032;-70
2023/12/11 09:34:51;;;;;;;10.95;2.45;;;10.10;99.90;;;;;;5050422;28;20021;-71
2023/12/11 09:37:19;;;;;;;10.10;1.75;;;10.10;99.90;;;;;;5049613;28;20562;-71
2023/12/11 09:39:46;;;;;;;9.50;2.20;;;10.10;99.90;;;;;;5049852;28;20021;-71
2023/12/11 09:42:13;;;;;;;8.30;2.00;;;10.10;99.90;;;;;;5049716;28;20087;-71
2023/12/11 09:44:41;;;;;;;10.20;1.80;;;10.10;99.90;;;;;;5049909;28;20021;-71
2023/12/11 09:47:29;;;;;;;13.57;2.17;;;10.10;99.90;;;;;;5049757;28;20106;-71
2023/12/11 09:49:55;;;;;;;10.68;2.17;;;10.10;99.90;;;;;;5038917;28;20017;-70
2023/12/11 09:52:24;;;;;;;10.60;2.30;;;10.10;99.90;;;;;;5049423;28;20037;-71
2023/12/11 09:54:49;;;;;;;10.88;2.85;;;10.10;99.90;;;;;;5049714;28;20029;-71
2023/12/11 09:57:16;;;;;;;10.25;2.40;;;10.10;99.90;;;;;;5047916;28;20075;-70
2023/12/11 09:59:43;;;;;;;16.80;2.70;;;10.20;99.90;;;;;;5048244;28;20107;-71
2023/12/11 10:02:14;;;;;;;10.52;2.60;;;10.20;99.90;;;;;;5048152;28;20028;-71
2023/12/11 10:04:59;;;;;;;13.45;2.55;;;10.20;99.90;;;;;;5048164;28;20075;-71
2023/12/11 10:07:25;;;;;;;11.85;2.58;;;10.20;99.90;;;;;;5049073;28;20407;-71
2023/12/11 10:09:51;;;;;;;13.88;2.40;;;10.20;99.90;;;;;;5049328;28;20013;-71
2023/12/11 10:12:17;;;;;;;11.23;1.85;;;10.20;99.90;;;;;;5046901;28;20568;-71
2023/12/11 10:14:42;;;;;;;16.42;2.15;;;10.20;99.90;;;;;;5049077;28;20106;-71
2023/12/11 10:17:16;;;;;;;12.85;2.67;;;10.10;99.90;;;;;;5048998;28;20021;-71
2023/12/11 10:19:41;;;;;;;11.80;2.70;;;10.10;99.90;;;;;;5040504;28;20025;-71
2023/12/11 10:22:07;;;;;;;14.00;2.40;;;10.10;99.90;;;;;;5048531;28;20375;-71
2023/12/11 10:24:41;;;;;;;16.98;3.38;;;10.10;99.90;;;;;;5049613;28;20021;-71
2023/12/11 10:27:07;;;;;;;17.05;2.60;;;10.10;99.90;;;;;;5035958;28;20517;-71
2023/12/11 10:29:32;;;;;;;14.10;3.03;;;10.10;99.90;;;;;;5049428;28;20029;-71
2023/12/11 10:32:03;;;;;;;15.05;2.63;;;10.00;99.90;;;;;;5044688;28;20460;-70
2023/12/11 10:34:43;;;;;;;16.15;2.80;;;10.00;99.90;;;;;;5044741;28;20482;-71
2023/12/11 10:37:15;;;;;;;16.80;3.33;;;10.00;99.90;;;;;;5047006;28;20528;-71
2023/12/11 10:39:55;;;;;;;15.32;3.05;;;10.00;99.90;;;;;;5048580;28;20021;-71
2023/12/11 10:42:20;;;;;;;16.55;2.95;;;10.00;99.90;;;;;;5042203;28;20487;-71
2023/12/11 10:44:46;;;;;;;19.17;3.08;;;10.10;99.90;;;;;;5049614;28;20021;-69
2023/12/11 10:47:12;;;;;;;16.75;3.13;;;10.10;99.90;;;;;;5048864;28;20539;-71
2023/12/11 10:49:40;;;;;;;15.05;2.70;;;10.10;99.90;;;;;;5048021;28;20463;-71
2023/12/11 10:52:06;;;;;;;12.40;2.95;;;10.10;99.90;;;;;;5048297;28;20351;-71
2023/12/11 10:54:32;;;;;;;11.68;2.63;;;10.10;99.90;;;;;;5045878;28;20032;-71
2023/12/11 10:57:01;;;;;;;13.82;2.83;;;10.10;99.90;;;;;;5039693;28;20033;-71
2023/12/11 10:59:29;;;;;;;18.50;3.53;;;10.10;99.90;;;;;;5039435;28;20100;-71
2023/12/11 11:01:57;;;;;;;13.75;2.63;;;10.10;99.90;;;;;;5038219;28;20026;-71
2023/12/11 11:04:24;;;;;;;19.23;2.65;;;10.10;99.90;;;;;;5047072;28;20059;-71
2023/12/11 11:07:15;;;;;;;11.40;2.92;;;10.10;99.90;;;;;;5047607;28;20025;-71
2023/12/11 11:10:22;;;;;;;13.47;2.90;;;10.10;99.90;;;;;;5047825;28;20033;-71
2023/12/11 11:12:53;;;;;;;17.08;2.65;;;10.20;99.90;;;;;;5042366;28;20879;-70
2023/12/11 11:15:21;;;;;;;15.40;2.88;;;10.20;99.90;;;;;;5047239;28;20118;-71
2023/12/11 11:17:59;;;;;;;17.20;3.08;;;10.20;99.90;;;;;;5036683;28;20136;-71
2023/12/11 11:20:27;;;;;;;10.80;2.28;;;10.20;99.90;;;;;;5048401;28;20051;-71
2023/12/11 11:23:13;;;;;;;11.15;2.47;;;10.20;99.90;;;;;;5047267;28;20557;-71
2023/12/11 11:25:39;;;;;;;16.42;3.05;;;10.20;99.90;;;;;;5036948;28;20032;-71
2023/12/11 11:28:05;;;;;;;11.43;2.20;;;10.10;99.90;;;;;;5047600;28;20028;-71
2023/12/11 11:30:46;;;;;;;9.90;1.77;;;10.10;99.90;;;;;;5048223;28;20021;-71
2023/12/11 11:33:12;;;;;;;10.88;1.98;;;10.00;99.90;;;;;;5045915;28;20036;-71
2023/12/11 11:35:52;;;;;;;8.88;2.08;;;10.00;99.90;;;;;;5044281;28;20037;-71
2023/12/11 11:38:51;;;;;;;9.93;1.90;;;10.00;99.90;;;;;;5042041;28;20024;-71
2023/12/11 11:41:25;;;;;;;7.90;1.75;;;10.00;99.90;;;;;;5039022;28;20032;-71
2023/12/11 11:44:07;;;;;;;12.45;2.95;;;10.20;99.90;;;;;;5046657;28;20079;-71
2023/12/11 11:46:53;;;;;;;13.02;2.47;;;10.40;99.90;;;;;;5048182;28;20075;-71
2023/12/11 11:49:32;;;;;;;10.98;2.25;;;10.50;99.90;;;;;;5047247;28;20484;-71
2023/12/11 11:51:59;;;;;;;10.85;2.33;;;10.60;99.90;;;;;;5043184;28;20025;-71
2023/12/11 11:54:27;;;;;;;8.93;1.77;;;10.70;99.90;;;;;;5046268;28;20207;-72
2023/12/11 11:56:53;;;;;;;12.88;1.85;;;10.80;99.90;;;;;;5042954;28;20021;-71
2023/12/11 11:59:19;;;;;;;10.32;2.22;;;10.80;99.90;;;;;;5045956;28;20285;-71
2023/12/11 12:01:55;;;;;;;9.98;2.00;;;10.90;99.90;;;;;;5046251;28;20017;-71
2023/12/11 12:04:29;;;;;;;9.27;1.60;;;10.90;99.90;;;;;;5045653;28;20025;-71
2023/12/11 12:07:01;;;;;;;12.90;1.92;;;10.90;99.90;;;;;;5042306;28;20025;-71
2023/12/11 12:09:27;;;;;;;11.98;2.63;;;10.90;99.90;;;;;;5046346;28;20090;-71
2023/12/11 12:11:53;;;;;;;14.15;2.40;;;10.80;99.90;;;;;;5045681;28;20032;-71
2023/12/11 12:14:20;;;;;;;17.77;2.83;;;10.70;99.90;;;;;;5037158;28;20108;-71
2023/12/11 12:16:46;;;;;;;9.85;2.55;;;10.70;99.90;;;;;;5046620;28;20025;-71
2023/12/11 12:19:11;;;;;;;15.50;2.63;;;10.70;99.90;;;;;;5041516;28;20067;-71
2023/12/11 12:21:54;;;;;;;9.80;2.55;;;10.60;99.90;;;;;;5040918;28;20054;-71
2023/12/11 12:24:21;;;;;;;12.43;2.55;;;10.60;99.90;;;;;;5029841;28;20041;-71
2023/12/11 12:26:53;;;;;;;10.82;2.28;;;10.60;99.90;;;;;;5043459;28;20676;-71
2023/12/11 12:29:18;;;;;;;14.60;2.22;;;10.60;99.90;;;;;;5043061;28;20079;-71
2023/12/11 12:31:45;;;;;;;10.70;2.60;;;10.60;99.90;;;;;;5043846;28;20414;-71
2023/12/11 12:34:13;;;;;;;10.02;2.10;;;10.60;99.90;;;;;;5045395;28;20029;-71
2023/12/11 12:36:40;;;;;;;12.48;2.45;;;10.50;99.90;;;;;;5042556;28;20567;-71
2023/12/11 12:39:06;;;;;;;9.23;2.15;;;10.50;99.90;;;;;;5034328;28;20029;-72