Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:18;;;;;;;0.70;0.70;;;;;19.50;96118.00;;;;5136566;27;20198;-62
2023/08/14 00:04:45;;;;;;;0.57;0.57;;;;;19.60;96119.00;;;;5136501;27;20213;-62
2023/08/14 00:07:13;;;;;;;1.00;1.00;;;;;19.50;96120.00;;;;5136601;27;20221;-61
2023/08/14 00:09:40;;;;;;;0.60;0.60;;;;;19.50;96128.00;;;;5136731;27;20189;-62
2023/08/14 00:12:08;;;;;;;0.97;0.97;;;;;19.40;96125.00;;;;5136530;27;20268;-61
2023/08/14 00:14:37;;;;;;;1.13;1.13;;;;;19.50;96120.00;;;;5136379;27;20733;-62
2023/08/14 00:17:04;;;;;;;0.77;0.77;;;;;19.50;96122.00;;;;5136447;27;20209;-62
2023/08/14 00:19:32;;;;;;;0.60;0.60;;;;;19.50;96123.00;;;;5134863;27;20529;-61
2023/08/14 00:21:59;;;;;;;1.00;1.00;;;;;19.50;96121.00;;;;5136263;27;20198;-61
2023/08/14 00:24:26;;;;;;;0.80;0.80;;;;;19.50;96127.00;;;;5136591;27;20185;-61
2023/08/14 00:26:54;;;;;;;0.87;0.87;;;;;19.60;96106.00;;;;5135953;27;20615;-61
2023/08/14 00:29:21;;;;;;;0.70;0.70;;;;;19.60;96119.00;;;;5135847;27;20258;-61
2023/08/14 00:31:50;;;;;;;1.00;1.00;;;;;19.60;96119.00;;;;5136417;27;20189;-61
2023/08/14 00:34:17;;;;;;;1.00;1.00;;;;;19.60;96122.00;;;;5136409;27;20682;-62
2023/08/14 00:36:45;;;;;;;0.50;0.50;;;;;19.40;96114.00;;;;5135992;27;20551;-61
2023/08/14 00:39:12;;;;;;;0.60;0.60;;;;;19.50;96102.00;;;;5135987;27;20567;-61
2023/08/14 00:41:39;;;;;;;0.40;0.40;;;;;19.50;96099.00;;;;5135714;27;20193;-62
2023/08/14 00:44:07;;;;;;;0.60;0.60;;;;;19.40;96098.00;;;;5135786;27;20189;-62
2023/08/14 00:46:35;;;;;;;0.63;0.63;;;;;19.30;96102.00;;;;5135562;27;20221;-62
2023/08/14 00:49:04;;;;;;;0.80;0.80;;;;;19.30;96102.00;;;;5135720;27;20671;-61
2023/08/14 00:51:32;;;;;;;0.60;0.60;;;;;19.00;96109.00;;;;5135703;27;20193;-62
2023/08/14 00:53:59;;;;;;;2.53;0.83;;;;;18.90;96112.00;;;;5135877;27;20685;-62
2023/08/14 00:56:29;;;;;;;0.80;0.80;;;;;19.00;96124.00;;;;5135425;27;20705;-62
2023/08/14 00:58:57;;;;;;;1.27;1.13;;;;;19.20;96125.00;;;;5135662;27;20201;-61
2023/08/14 01:01:25;;;;;;;1.00;1.00;;;;;19.40;96129.00;;;;5135444;27;20191;-61
2023/08/14 01:03:54;;;;;;;1.43;1.17;;;;;19.40;96121.00;;;;5135947;27;20204;-61
2023/08/14 01:06:22;;;;;;;0.87;0.87;;;;;19.40;96124.00;;;;5136881;27;20221;-61
2023/08/14 01:08:50;;;;;;;0.73;0.73;;;;;19.30;96135.00;;;;5136520;27;20217;-61
2023/08/14 01:11:29;;;;;;;0.90;0.90;;;;;19.20;96141.00;;;;5135489;27;20200;-62
2023/08/14 01:14:03;;;;;;;0.50;0.50;;;;;19.20;96145.00;;;;5135616;27;20680;-62
2023/08/14 01:16:34;;;;;;;1.20;1.10;;;;;19.30;96135.00;;;;5135451;27;20205;-62
2023/08/14 01:19:05;;;;;;;0.90;0.90;;;;;19.30;96123.00;;;;5135967;27;20572;-61
2023/08/14 01:21:52;;;;;;;0.70;0.70;;;;;19.40;96128.00;;;;5138523;27;20181;-62
2023/08/14 01:24:39;;;;;;;0.80;0.80;;;;;19.60;96126.00;;;;5135535;27;20182;-62
2023/08/14 01:27:08;;;;;;;1.20;1.10;;;;;19.70;96117.00;;;;5134798;27;20225;-61
2023/08/14 01:29:36;;;;;;;0.80;0.80;;;;;19.60;96114.00;;;;5135268;27;20186;-61
2023/08/14 01:32:04;;;;;;;0.80;0.80;;;;;19.60;96116.00;;;;5135366;27;20655;-61
2023/08/14 01:34:31;;;;;;;1.90;0.90;;;;;19.50;96106.00;;;;5135080;27;20606;-61
2023/08/14 01:37:02;;;;;;;0.87;0.87;;;;;19.50;96130.00;;;;5135004;27;20210;-61
2023/08/14 01:39:36;;;;;;;0.60;0.60;;;;;19.40;96124.00;;;;5134878;27;20620;-61
2023/08/14 01:42:15;;;;;;;0.83;0.83;;;;;19.40;96100.00;;;;5134901;27;20174;-61
2023/08/14 01:44:44;;;;;;;1.10;1.10;;;;;19.40;96095.00;;;;5134893;27;20182;-61
2023/08/14 01:47:16;;;;;;;0.60;0.60;;;;;19.40;96088.00;;;;5134797;27;20228;-61
2023/08/14 01:49:44;;;;;;;0.73;0.73;;;;;19.40;96075.00;;;;5134901;27;20193;-61
2023/08/14 01:52:12;;;;;;;6.03;1.80;;;;;19.40;96073.00;;;;5134631;27;20681;-61
2023/08/14 01:54:39;;;;;;;1.70;1.60;;;;;19.40;96063.00;;;;5134484;27;20185;-61
2023/08/14 01:57:07;;;;;;;1.67;1.57;;;;;19.50;96071.00;;;;5134793;27;20228;-61
2023/08/14 01:59:42;;;;;;;0.97;0.97;;;;;19.40;96077.00;;;;5134629;27;20205;-61
2023/08/14 02:02:11;;;;;;;0.70;0.70;;;;;19.50;96065.00;;;;5133376;27;20226;-61
2023/08/14 02:04:38;;;;;;;1.00;1.00;;;;;19.40;96050.00;;;;5134444;27;20197;-61
2023/08/14 02:07:06;;;;;;;0.90;0.90;;;;;19.50;96036.00;;;;5134580;27;20225;-61
2023/08/14 02:09:35;;;;;;;0.80;0.80;;;;;19.50;96028.00;;;;5134573;27;20231;-61
2023/08/14 02:12:02;;;;;;;1.67;1.57;;;;;19.50;96024.00;;;;5134297;27;20190;-61
2023/08/14 02:14:30;;;;;;;1.47;1.00;;;;;19.60;96047.00;;;;5134552;27;20250;-61
2023/08/14 02:16:58;;;;;;;0.57;0.57;;;;;19.60;96032.00;;;;5132769;27;20220;-61
2023/08/14 02:19:26;;;;;;;1.07;1.07;;;;;19.40;96024.00;;;;5134103;27;20181;-61
2023/08/14 02:21:53;;;;;;;1.00;1.00;;;;;19.20;96031.00;;;;5134196;27;20197;-62
2023/08/14 02:24:21;;;;;;;1.33;1.23;;;;;19.30;96019.00;;;;5134367;27;20601;-62
2023/08/14 02:26:48;;;;;;;1.27;1.27;;;;;19.20;96017.00;;;;5134406;27;20209;-61
2023/08/14 02:29:15;;;;;;;1.37;1.27;;;;;19.20;96007.00;;;;5134067;28;20190;-62
2023/08/14 02:31:45;;;;;;;1.00;1.00;;;;;19.20;96005.00;;;;5134732;28;20189;-63
2023/08/14 02:34:31;;;;;;;1.03;1.03;;;;;19.20;96006.00;;;;5134108;28;20217;-62
2023/08/14 02:36:58;;;;;;;1.67;1.57;;;;;19.20;96004.00;;;;5134066;28;20278;-61
2023/08/14 02:39:26;;;;;;;0.70;0.70;;;;;19.20;95985.00;;;;5134394;28;20559;-62
2023/08/14 02:41:53;;;;;;;1.00;1.00;;;;;19.10;95978.00;;;;5134370;28;20185;-62
2023/08/14 02:44:21;;;;;;;0.83;0.83;;;;;19.00;95978.00;;;;5134135;28;20190;-62
2023/08/14 02:46:48;;;;;;;1.87;1.43;;;;;19.10;95980.00;;;;5133711;28;20218;-62
2023/08/14 02:49:17;;;;;;;0.87;0.87;;;;;19.10;95990.00;;;;5134193;28;20193;-62
2023/08/14 02:51:44;;;;;;;0.80;0.80;;;;;19.10;95997.00;;;;5136613;27;20193;-63
2023/08/14 02:54:12;;;;;;;0.63;0.63;;;;;19.10;95993.00;;;;5138066;27;20676;-62
2023/08/14 02:56:39;;;;;;;1.00;1.00;;;;;19.20;96002.00;;;;5137849;27;20205;-61
2023/08/14 02:59:06;;;;;;;0.60;0.60;;;;;19.20;95998.00;;;;5138103;27;20202;-62
2023/08/14 03:01:34;;;;;;;2.70;2.23;;;;;19.10;96010.00;;;;5138172;27;20189;-62
2023/08/14 03:04:01;;;;;;;0.97;0.97;;;;;19.00;96022.00;;;;5137850;27;20258;-61
2023/08/14 03:06:31;;;;;;;1.07;1.07;;;;;19.10;96015.00;;;;5137894;27;20209;-61
2023/08/14 03:08:59;;;;;;;0.70;0.70;;;;;18.80;96033.00;;;;5137928;27;20216;-61
2023/08/14 03:11:27;;;;;;;1.27;1.07;;;;;18.70;96030.00;;;;5138190;27;20537;-61
2023/08/14 03:13:55;;;;;;;0.70;0.70;;;;;18.80;96035.00;;;;5137883;27;20185;-62
2023/08/14 03:16:22;;;;;;;0.67;0.67;;;;;18.70;96019.00;;;;5137737;27;20213;-61
2023/08/14 03:18:50;;;;;;;0.63;0.63;;;;;18.80;96024.00;;;;5137824;27;20184;-62
2023/08/14 03:21:17;;;;;;;1.33;0.93;;;;;18.70;96019.00;;;;5137759;27;20201;-62
2023/08/14 03:23:48;;;;;;;0.77;0.77;;;;;18.70;96032.00;;;;5137723;27;20193;-62
2023/08/14 03:26:15;;;;;;;1.53;1.43;;;;;18.60;96029.00;;;;5137864;27;20233;-61
2023/08/14 03:28:42;;;;;;;0.47;0.47;;;;;18.60;96023.00;;;;5137432;27;20262;-61
2023/08/14 03:31:11;;;;;;;1.30;0.70;;;;;18.70;96028.00;;;;5137371;27;20195;-61
2023/08/14 03:33:38;;;;;;;0.70;0.70;;;;;18.70;96032.00;;;;5137501;27;20193;-61
2023/08/14 03:36:05;;;;;;;0.83;0.83;;;;;18.70;96031.00;;;;5137600;27;20205;-62
2023/08/14 03:38:36;;;;;;;1.30;1.27;;;;;18.70;96021.00;;;;5137876;27;20185;-61
2023/08/14 03:41:05;;;;;;;0.50;0.50;;;;;18.70;96026.00;;;;5137830;27;20253;-62
2023/08/14 03:43:34;;;;;;;1.13;1.03;;;;;18.70;96015.00;;;;5137299;27;20228;-61
2023/08/14 03:46:02;;;;;;;1.00;1.00;;;;;18.70;96016.00;;;;5137401;27;20201;-61
2023/08/14 03:48:30;;;;;;;1.33;0.70;;;;;18.70;96022.00;;;;5137216;27;20206;-61
2023/08/14 03:50:57;;;;;;;0.80;0.80;;;;;18.60;96026.00;;;;5137263;27;20200;-62
2023/08/14 03:53:24;;;;;;;0.77;0.77;;;;;18.70;96024.00;;;;5137137;27;20588;-61
2023/08/14 03:55:52;;;;;;;1.60;1.50;;;;;18.70;96031.00;;;;5137221;27;20201;-61
2023/08/14 03:58:22;;;;;;;0.93;0.87;;;;;18.80;96039.00;;;;5137240;27;20185;-61
2023/08/14 04:00:53;;;;;;;1.23;1.23;;;;;18.70;96053.00;;;;5137555;27;20177;-61
2023/08/14 04:03:23;;;;;;;0.60;0.60;;;;;18.80;96048.00;;;;5135651;27;20554;-62
2023/08/14 04:05:55;;;;;;;0.50;0.50;;;;;18.80;96049.00;;;;5137002;27;20182;-62
2023/08/14 04:08:24;;;;;;;0.57;0.57;;;;;18.80;96040.00;;;;5137355;27;20255;-62
2023/08/14 04:10:57;;;;;;;0.50;0.50;;;;;18.80;96040.00;;;;5136973;27;20193;-61
2023/08/14 04:13:29;;;;;;;1.47;1.37;;;;;18.70;96034.00;;;;5136566;27;20689;-61
2023/08/14 04:16:00;;;;;;;0.67;0.67;;;;;18.70;96044.00;;;;5136822;27;20227;-62
2023/08/14 04:18:28;;;;;;;0.70;0.70;;;;;18.60;96032.00;;;;5136532;27;20216;-61
2023/08/14 04:20:56;;;;;;;0.70;0.70;;;;;18.70;96037.00;;;;5136564;27;20660;-62
2023/08/14 04:23:25;;;;;;;0.60;0.60;;;;;18.70;96033.00;;;;5136991;27;20193;-62
2023/08/14 04:25:52;;;;;;;0.83;0.83;;;;;18.70;96034.00;;;;5137105;27;20189;-61
2023/08/14 04:28:20;;;;;;;0.70;0.70;;;;;18.70;96030.00;;;;5136537;27;20224;-62
2023/08/14 04:30:49;;;;;;;1.00;1.00;;;;;18.60;96038.00;;;;5136683;27;20212;-61
2023/08/14 04:33:16;;;;;;;0.87;0.87;;;;;18.60;96030.00;;;;5136369;27;20185;-62
2023/08/14 04:35:45;;;;;;;0.77;0.77;;;;;18.70;96034.00;;;;5134874;27;20193;-62
2023/08/14 04:38:12;;;;;;;0.60;0.60;;;;;18.60;96035.00;;;;5136329;27;20196;-62
2023/08/14 04:40:40;;;;;;;0.53;0.53;;;;;18.60;96035.00;;;;5136781;27;20197;-62
2023/08/14 04:43:07;;;;;;;0.60;0.60;;;;;18.70;96024.00;;;;5134752;27;20186;-61
2023/08/14 04:45:35;;;;;;;0.60;0.60;;;;;18.80;96031.00;;;;5135881;27;20259;-61
2023/08/14 04:48:04;;;;;;;0.50;0.50;;;;;18.80;96027.00;;;;5135971;27;20228;-62
2023/08/14 04:50:34;;;;;;;0.63;0.63;;;;;18.80;96023.00;;;;5135992;27;20264;-62
2023/08/14 04:53:03;;;;;;;0.53;0.53;;;;;18.90;96021.00;;;;5135994;27;20189;-62
2023/08/14 04:55:30;;;;;;;0.70;0.70;;;;;19.00;96013.00;;;;5135902;27;20189;-61
2023/08/14 04:57:57;;;;;;;0.93;0.93;;;;;19.00;96014.00;;;;5135720;27;20566;-62
2023/08/14 05:00:27;;;;;;;0.80;0.80;;;;;19.00;96009.00;;;;5136146;27;20197;-61
2023/08/14 05:02:57;;;;;;;0.67;0.67;;;;;19.10;96007.00;;;;5136325;27;20185;-62
2023/08/14 05:05:26;;;;;;;0.93;0.90;;;;;19.10;96008.00;;;;5135585;27;20197;-62
2023/08/14 05:07:53;;;;;;;0.80;0.80;;;;;19.10;96002.00;;;;5135478;27;20701;-62
2023/08/14 05:10:21;;;;;;;0.60;0.60;;;;;19.20;96005.00;;;;5135556;27;20196;-62
2023/08/14 05:12:48;;;;;;;0.63;0.63;;;;;19.30;96003.00;;;;5135563;27;20193;-62
2023/08/14 05:15:16;;;;;;;0.63;0.63;;;;;19.30;96005.00;;;;5135346;27;20185;-61
2023/08/14 05:17:43;;;;;;;0.77;0.77;;;;;19.30;95997.00;;;;5135521;27;20205;-62
2023/08/14 05:20:12;;;;;;;0.60;0.60;;;;;19.30;96001.00;;;;5135709;27;20675;-61
2023/08/14 05:22:43;;;;;;;1.37;1.27;;;;;19.30;95996.00;;;;5135306;27;20665;-62
2023/08/14 05:25:12;;;;;;;0.73;0.73;;;;;19.40;95991.00;;;;5135547;27;20181;-61
2023/08/14 05:27:39;;;;;;;0.70;0.70;;;;;19.40;95991.00;;;;5135008;27;20213;-61
2023/08/14 05:30:08;;;;;;;0.70;0.70;;;;;19.40;95988.00;;;;5135377;27;20255;-61
2023/08/14 05:32:39;;;;;;;0.50;0.50;;;;;19.30;95992.00;;;;5135043;27;20261;-61
2023/08/14 05:35:06;;;;;;;1.00;0.83;;;;;19.30;95995.00;;;;5133881;27;20540;-61
2023/08/14 05:37:34;;;;;;;0.83;0.83;;;;;19.30;95987.00;;;;5134870;27;20209;-62
2023/08/14 05:40:04;;;;;;;0.53;0.53;;;;;19.40;95982.00;;;;5136348;27;20193;-61
2023/08/14 05:42:31;;;;;;;1.40;1.30;;;;;19.30;95971.00;;;;5135053;27;20195;-61
2023/08/14 05:44:59;;;;;;;0.77;0.77;;;;;19.40;95973.00;;;;5134927;27;20181;-61
2023/08/14 05:47:26;;;;;;;0.90;0.90;;;;;19.40;95970.00;;;;5134873;27;20213;-61
2023/08/14 05:49:54;;;;;;;0.97;0.97;;;;;19.60;95960.00;;;;5133389;27;20220;-61
2023/08/14 05:52:24;;;;;;;0.70;0.70;;;;;19.60;95977.00;;;;5134740;27;20261;-62
2023/08/14 05:54:51;;;;;;;0.70;0.70;;;;;19.70;95986.00;;;;5135541;27;20193;-62
2023/08/14 05:57:20;;;;;;;0.70;0.70;;;;;19.50;95989.00;;;;5135453;27;20313;-62
2023/08/14 05:59:47;;;;;;;1.00;1.00;;;;;19.40;95993.00;;;;5134659;27;20185;-62
2023/08/14 06:02:15;;;;;;;1.00;1.00;;;;;19.30;95991.00;;;;5134874;27;20193;-61
2023/08/14 06:04:42;;;;;;;0.90;0.90;;;;;19.30;95981.00;;;;5134629;27;20197;-62
2023/08/14 06:07:10;;;;;;;1.10;1.10;;;;;19.30;95980.00;;;;5134444;27;20217;-61
2023/08/14 06:09:37;;;;;;;1.03;1.03;;;;;19.40;95982.00;;;;5134408;27;20213;-62
2023/08/14 06:12:05;;;;;;;1.30;1.20;;;;;19.50;95992.00;;;;5134527;27;20268;-61
2023/08/14 06:14:34;;;;;;;1.00;1.00;;;;;19.60;95992.00;;;;5134510;27;20193;-61
2023/08/14 06:17:02;;;;;;;0.60;0.60;;;;;19.60;95981.00;;;;5134256;27;20213;-62
2023/08/14 06:19:29;;;;;;;1.07;1.07;;;;;19.60;95967.00;;;;5134753;27;20570;-62
2023/08/14 06:21:57;;;;;;;0.60;0.60;;;;;19.70;95971.00;;;;5134763;27;20192;-61
2023/08/14 06:24:29;;;;;;;0.73;0.73;;;;;19.90;95973.00;;;;5132938;27;20229;-62
2023/08/14 06:26:56;;;;;;;0.37;0.37;;;;;20.00;95979.00;;;;5133837;27;20231;-62
2023/08/14 06:29:25;;;;;;;1.70;0.87;;;;;19.90;95971.00;;;;5134202;27;20224;-61
2023/08/14 06:31:54;;;;;;;1.43;1.33;;;;;20.00;95971.00;;;;5134764;28;20224;-61
2023/08/14 06:34:22;;;;;;;1.73;1.13;;;;;20.00;95980.00;;;;5134969;28;20190;-61
2023/08/14 06:36:49;;;;;;;0.60;0.60;;;;;20.10;95989.00;;;;5133880;28;20235;-61
2023/08/14 06:39:20;;;;;;;1.07;1.03;;;;;20.30;95992.00;;;;5132692;28;20552;-60
2023/08/14 06:41:47;;;;;;;0.60;0.60;;;;;20.30;95989.00;;;;5130848;28;20204;-61
2023/08/14 06:44:14;;;;;;;0.63;0.63;;;;;20.40;95993.00;;;;5131945;28;20200;-62
2023/08/14 06:46:42;;;;;;;0.47;0.47;;;;;20.50;95989.00;;;;5132563;28;20323;-61
2023/08/14 06:49:14;;;;;;;0.50;0.50;;;;;20.60;95993.00;;;;5131716;28;20235;-62
2023/08/14 06:51:46;;;;;;;0.80;0.80;;;;;20.70;95993.00;;;;5131158;28;20194;-61
2023/08/14 06:54:17;;;;;;;0.80;0.80;;;;;20.70;95979.00;;;;5131137;28;20212;-61
2023/08/14 06:56:47;;;;;;;0.70;0.70;;;;;20.70;95991.00;;;;5131946;28;20300;-61
2023/08/14 06:59:14;;;;;;;1.37;1.33;;;;;20.80;95990.00;;;;5133173;28;20195;-62
2023/08/14 07:01:42;;;;;;;0.70;0.70;;;;;20.90;95978.00;;;;5132893;28;20200;-61
2023/08/14 07:04:11;;;;;;;0.60;0.60;;;;;21.20;95976.00;;;;5132155;27;20265;-62
2023/08/14 07:06:39;;;;;;;1.35;1.25;;;;;21.30;95973.00;;;;5131244;28;20220;-61
2023/08/14 07:09:07;;;;;;;0.77;0.77;;;;;21.40;95966.00;;;;5132479;28;20217;-61
2023/08/14 07:11:38;;;;;;;0.85;0.85;;;;;21.50;95966.00;;;;5132522;28;20197;-61
2023/08/14 07:14:08;;;;;;;0.50;0.50;;;;;21.50;95963.00;;;;5132255;28;20193;-61
2023/08/14 07:16:36;;;;;;;0.60;0.60;;;;;21.70;95957.00;;;;5132032;28;20599;-61
2023/08/14 07:19:03;;;;;;;0.90;0.90;;;;;21.80;95977.00;;;;5132454;28;20717;-61
2023/08/14 07:21:33;;;;;;;0.50;0.50;;;;;21.90;95971.00;;;;5131980;28;20205;-62
2023/08/14 07:24:01;;;;;;;0.80;0.80;;;;;21.90;95963.00;;;;5132374;28;20197;-61
2023/08/14 07:26:31;;;;;;;0.70;0.70;;;;;22.00;95965.00;;;;5131667;28;20239;-62
2023/08/14 07:28:59;;;;;;;1.02;0.93;;;;;22.20;95959.00;;;;5132429;28;20224;-61
2023/08/14 07:31:26;;;;;;;0.93;0.93;;;;;22.30;95957.00;;;;5131626;28;20208;-61
2023/08/14 07:33:54;;;;;;;1.15;1.15;;;;;22.40;95970.00;;;;5129637;28;20205;-61
2023/08/14 07:36:24;;;;;;;0.95;0.95;;;;;22.30;95957.00;;;;5131160;27;20628;-61
2023/08/14 07:38:53;;;;;;;1.17;1.17;;;;;22.60;95962.00;;;;5135883;27;20190;-61
2023/08/14 07:41:20;;;;;;;1.52;1.42;;;;;22.60;95965.00;;;;5135371;27;20288;-61
2023/08/14 07:43:52;;;;;;;0.95;0.95;;;;;22.70;95970.00;;;;5135529;27;20284;-61
2023/08/14 07:46:22;;;;;;;0.90;0.90;;;;;22.60;95973.00;;;;5135509;27;20687;-62
2023/08/14 07:48:53;;;;;;;0.75;0.75;;;;;22.70;95960.00;;;;5135088;27;20209;-62
2023/08/14 07:51:20;;;;;;;1.50;1.40;;;;;22.80;95970.00;;;;5134947;27;20193;-62
2023/08/14 07:53:48;;;;;;;0.82;0.82;;;;;22.90;95973.00;;;;5134491;27;20193;-61
2023/08/14 07:56:16;;;;;;;1.77;1.67;;;;;23.10;95970.00;;;;5134145;27;20240;-61
2023/08/14 07:58:44;;;;;;;1.05;1.02;;;;;23.20;95967.00;;;;5134851;27;20189;-62
2023/08/14 08:01:11;;;;;;;0.95;0.95;;;;;23.20;95974.00;;;;5135345;27;20196;-62
2023/08/14 08:03:40;;;;;;;0.95;0.95;;;;;23.20;95973.00;;;;5135133;27;20200;-61
2023/08/14 08:06:09;;;;;;;0.73;0.73;;;;;23.30;95980.00;;;;5134938;27;20213;-62
2023/08/14 08:08:37;;;;;;;0.93;0.93;;;;;23.20;95994.00;;;;5135151;27;20580;-62
2023/08/14 08:11:04;;;;;;;1.15;1.15;;;;;23.20;95980.00;;;;5134422;27;20196;-61
2023/08/14 08:13:33;;;;;;;0.80;0.80;;;;;23.60;95990.00;;;;5135297;27;20224;-61
2023/08/14 08:16:01;;;;;;;0.82;0.82;;;;;23.70;95984.00;;;;5130861;27;20223;-61
2023/08/14 08:18:28;;;;;;;1.10;1.05;;;;;23.90;95992.00;;;;5135075;27;20197;-61
2023/08/14 08:20:56;;;;;;;1.30;1.20;;;;;24.00;95992.00;;;;5134014;27;20193;-61
2023/08/14 08:23:23;;;;;;;0.95;0.95;;;;;24.10;96003.00;;;;5134154;27;20204;-61
2023/08/14 08:25:51;;;;;;;0.90;0.90;;;;;24.20;96008.00;;;;5134080;27;20193;-61
2023/08/14 08:28:18;;;;;;;1.30;1.20;;;;;24.20;96009.00;;;;5134240;27;20209;-61
2023/08/14 08:30:47;;;;;;;0.90;0.90;;;;;24.50;96009.00;;;;5134132;27;20209;-61
2023/08/14 08:33:15;;;;;;;1.05;1.05;;;;;24.40;95994.00;;;;5134262;27;20620;-61
2023/08/14 08:35:43;;;;;;;0.88;0.88;;;;;24.60;96007.00;;;;5134222;27;20216;-62
2023/08/14 08:38:10;;;;;;;4.85;1.20;;;;;24.80;96011.00;;;;5134361;27;20240;-63
2023/08/14 08:40:39;;;;;;;1.00;1.00;;;;;25.20;96004.00;;;;5133512;27;20246;-62
2023/08/14 08:43:07;;;;;;;3.22;1.70;;;;;25.20;96005.00;;;;5129048;27;20242;-62
2023/08/14 08:45:37;;;;;;;1.60;1.42;;;;;25.40;96007.00;;;;5134601;27;20194;-62
2023/08/14 08:48:08;;;;;;;1.10;1.10;;;;;25.30;96011.00;;;;5133764;27;20194;-62
2023/08/14 08:50:35;;;;;;;1.05;1.05;;;;;25.30;96006.00;;;;5134379;27;20205;-62
2023/08/14 08:53:04;;;;;;;0.93;0.93;;;;;25.40;96015.00;;;;5133908;27;20192;-63
2023/08/14 08:55:32;;;;;;;1.02;1.02;;;;;25.50;96006.00;;;;5134482;27;20197;-62
2023/08/14 08:58:00;;;;;;;3.03;1.40;;;;;25.70;95998.00;;;;5134022;27;20217;-62
2023/08/14 09:00:28;;;;;;;1.13;1.13;;;;;26.20;96000.00;;;;5134505;27;20194;-61
2023/08/14 09:02:55;;;;;;;1.40;1.35;;;;;26.10;96005.00;;;;5132541;27;20600;-61
2023/08/14 09:05:25;;;;;;;0.93;0.93;;;;;26.00;96003.00;;;;5134357;27;20209;-61
2023/08/14 09:07:52;;;;;;;2.08;1.58;;;;;26.10;96000.00;;;;5133433;27;20205;-61
2023/08/14 09:10:20;;;;;;;1.30;1.10;;;;;26.40;95993.00;;;;5133601;27;20572;-61
2023/08/14 09:12:47;;;;;;;1.10;1.00;;;;;26.20;96000.00;;;;5133686;27;20193;-60
2023/08/14 09:15:15;;;;;;;1.52;1.42;;;;;26.20;96003.00;;;;5133731;27;20201;-61
2023/08/14 09:17:43;;;;;;;1.67;1.58;;;;;26.10;95997.00;;;;5134035;27;20225;-60
2023/08/14 09:20:14;;;;;;;0.85;0.85;;;;;25.90;95995.00;;;;5133426;27;20205;-61
2023/08/14 09:22:43;;;;;;;1.30;1.25;;;;;26.20;95990.00;;;;5133744;27;20199;-61
2023/08/14 09:25:12;;;;;;;0.95;0.95;;;;;26.30;95992.00;;;;5133649;27;20578;-61
2023/08/14 09:27:39;;;;;;;1.23;1.15;;;;;26.60;95998.00;;;;5133610;27;20248;-61
2023/08/14 09:30:08;;;;;;;1.75;1.27;;;;;26.80;95992.00;;;;5133835;27;20216;-61
2023/08/14 09:32:36;;;;;;;2.15;2.05;;;;;27.00;95998.00;;;;5133536;27;20254;-61
2023/08/14 09:35:05;;;;;;;0.77;0.77;;;;;26.80;96001.00;;;;5133438;27;20200;-61
2023/08/14 09:37:33;;;;;;;2.22;1.23;;;;;26.90;96003.00;;;;5132965;27;20304;-61
2023/08/14 09:40:14;;;;;;;0.80;0.80;;;;;27.20;95995.00;;;;5133269;27;20246;-61
2023/08/14 09:42:42;;;;;;;1.42;1.33;;;;;27.40;95996.00;;;;5132700;27;20242;-61
2023/08/14 09:45:11;;;;;;;2.08;1.10;;;;;27.40;95995.00;;;;5132903;27;20276;-61
2023/08/14 09:47:40;;;;;;;0.90;0.90;;;;;27.40;95989.00;;;;5132808;27;20224;-61
2023/08/14 09:50:09;;;;;;;1.10;1.10;;;;;27.70;96002.00;;;;5133423;27;20213;-61
2023/08/14 09:52:36;;;;;;;0.88;0.88;;;;;27.60;96003.00;;;;5133332;27;20551;-61
2023/08/14 09:55:04;;;;;;;0.75;0.75;;;;;27.80;96000.00;;;;5133379;27;20242;-61
2023/08/14 09:57:33;;;;;;;1.08;1.08;;;;;27.80;96003.00;;;;5133019;27;20605;-61
2023/08/14 10:00:01;;;;;;;1.00;1.00;;;;;27.70;95991.00;;;;5131998;27;20583;-61
2023/08/14 10:02:30;;;;;;;1.33;1.23;;;;;27.90;95995.00;;;;5131689;27;20208;-61
2023/08/14 10:05:00;;;;;;;0.80;0.80;;;;;28.10;95996.00;;;;5132439;27;20209;-61
2023/08/14 10:07:28;;;;;;;0.63;0.63;;;;;28.00;95988.00;;;;5132914;27;20214;-61
2023/08/14 10:09:58;;;;;;;1.40;1.30;;;;;28.00;96009.00;;;;5132745;27;20655;-61
2023/08/14 10:12:29;;;;;;;1.70;1.60;;;;;27.60;96010.00;;;;5132964;27;20280;-61
2023/08/14 10:15:05;;;;;;;0.75;0.75;;;;;27.50;95991.00;;;;5131487;27;20181;-61
2023/08/14 10:17:36;;;;;;;0.80;0.80;;;;;27.80;96002.00;;;;5127893;27;20221;-61
2023/08/14 10:20:06;;;;;;;1.20;1.20;;;;;27.80;96003.00;;;;5133256;27;20181;-61
2023/08/14 10:22:34;;;;;;;1.42;1.33;;;;;28.10;95986.00;;;;5131795;27;20242;-60
2023/08/14 10:25:04;;;;;;;1.15;1.15;;;;;28.50;95980.00;;;;5132842;27;20604;-60
2023/08/14 10:27:32;;;;;;;1.67;1.55;;;;;28.50;95983.00;;;;5132259;27;20261;-61
2023/08/14 10:30:03;;;;;;;1.00;1.00;;;;;28.60;95984.00;;;;5132836;27;20225;-60
2023/08/14 10:32:31;;;;;;;1.95;1.83;;;;;28.90;95985.00;;;;5132067;27;20197;-60
2023/08/14 10:34:59;;;;;;;1.25;1.25;;;;;28.60;95991.00;;;;5132649;27;20196;-60
2023/08/14 10:37:28;;;;;;;1.48;1.13;;;;;28.70;95987.00;;;;5131734;27;20217;-60
2023/08/14 10:40:13;;;;;;;1.27;1.25;;;;;29.20;96000.00;;;;5132671;28;20690;-60
2023/08/14 10:42:45;;;;;;;0.90;0.90;;;;;29.00;95991.00;;;;5130717;28;20204;-61
2023/08/14 10:45:17;;;;;;;0.90;0.90;;;;;29.30;95988.00;;;;5132824;28;20189;-61
2023/08/14 10:47:45;;;;;;;1.17;1.08;;;;;29.50;96009.00;;;;5132169;28;20261;-61
2023/08/14 10:50:18;;;;;;;1.08;1.08;;;;;28.70;96012.00;;;;5132330;28;20221;-61
2023/08/14 10:52:48;;;;;;;0.93;0.93;;;;;28.40;96021.00;;;;5131951;28;20190;-61
2023/08/14 10:55:17;;;;;;;1.00;1.00;;;;;28.30;96016.00;;;;5132364;28;20276;-61
2023/08/14 10:57:45;;;;;;;0.73;0.73;;;;;28.20;96014.00;;;;5130510;28;20221;-61
2023/08/14 11:00:24;;;;;;;1.13;1.13;;;;;28.40;96015.00;;;;5132362;28;20681;-61
2023/08/14 11:03:03;;;;;;;1.75;1.65;;;;;28.20;96019.00;;;;5131905;28;20516;-61
2023/08/14 11:05:42;;;;;;;1.55;1.45;;;;;28.30;96008.00;;;;5132189;28;20660;-61
2023/08/14 11:08:12;;;;;;;0.88;0.88;;;;;28.70;95999.00;;;;5131715;28;20844;-61
2023/08/14 11:10:41;;;;;;;3.33;1.38;;;;;29.60;95984.00;;;;5132091;28;20217;-61
2023/08/14 11:13:09;;;;;;;1.42;1.33;;;;;30.00;95992.00;;;;5135374;27;20281;-61
2023/08/14 11:15:40;;;;;;;1.50;1.40;;;;;29.90;95974.00;;;;5136059;27;20198;-62
2023/08/14 11:18:09;;;;;;;1.73;1.38;;;;;29.80;95970.00;;;;5135674;27;20523;-62
2023/08/14 11:20:38;;;;;;;0.88;0.88;;;;;29.80;95978.00;;;;5135952;27;20598;-61
2023/08/14 11:23:06;;;;;;;1.08;1.08;;;;;29.40;95982.00;;;;5134289;27;20292;-62
2023/08/14 11:25:34;;;;;;;4.78;2.13;;;;;29.20;95981.00;;;;5135625;27;20197;-62
2023/08/14 11:28:02;;;;;;;1.13;1.10;;;;;29.50;95965.00;;;;5135833;27;20193;-62
2023/08/14 11:30:33;;;;;;;1.73;1.63;;;;;29.90;95972.00;;;;5134914;27;20213;-61
2023/08/14 11:33:05;;;;;;;1.48;1.40;;;;;30.20;95970.00;;;;5131803;27;20270;-62
2023/08/14 11:35:32;;;;;;;1.00;1.00;;;;;30.40;95966.00;;;;5135405;27;20331;-62
2023/08/14 11:38:00;;;;;;;1.05;1.05;;;;;30.60;95981.00;;;;5136131;27;20207;-62
2023/08/14 11:40:28;;;;;;;1.67;1.55;;;;;31.10;95970.00;;;;5135293;27;20200;-62
2023/08/14 11:42:57;;;;;;;0.90;0.90;;;;;31.50;95978.00;;;;5136126;27;20544;-61
2023/08/14 11:45:24;;;;;;;1.10;1.10;;;;;30.40;96004.00;;;;5135023;27;20197;-61
2023/08/14 11:47:52;;;;;;;1.20;1.20;;;;;30.20;96012.00;;;;5135799;27;20224;-62
2023/08/14 11:50:21;;;;;;;1.05;1.05;;;;;30.20;96002.00;;;;5134669;27;20216;-62
2023/08/14 11:52:50;;;;;;;0.82;0.82;;;;;30.30;95990.00;;;;5135726;27;20629;-62
2023/08/14 11:55:17;;;;;;;1.10;1.05;;;;;30.30;96002.00;;;;5133985;27;20201;-61
2023/08/14 11:57:47;;;;;;;0.75;0.75;;;;;30.10;96009.00;;;;5134700;27;20556;-61
2023/08/14 12:00:16;;;;;;;0.80;0.80;;;;;30.10;96015.00;;;;5133627;27;20221;-61
2023/08/14 12:02:44;;;;;;;0.80;0.80;;;;;29.70;96022.00;;;;5135336;27;20247;-61
2023/08/14 12:05:11;;;;;;;0.77;0.77;;;;;29.50;96033.00;;;;5134188;27;20575;-62
2023/08/14 12:07:42;;;;;;;0.85;0.85;;;;;29.40;96035.00;;;;5134914;27;20239;-62
2023/08/14 12:10:11;;;;;;;1.10;1.10;;;;;29.10;96031.00;;;;5133862;27;20201;-62
2023/08/14 12:12:39;;;;;;;0.90;0.90;;;;;29.10;96040.00;;;;5135180;27;20228;-62
2023/08/14 12:15:10;;;;;;;0.80;0.80;;;;;29.10;96045.00;;;;5134535;27;20589;-61
2023/08/14 12:17:43;;;;;;;1.23;1.23;;;;;29.50;96033.00;;;;5135392;27;20213;-61
2023/08/14 12:20:11;;;;;;;1.27;1.10;;;;;30.10;96051.00;;;;5128596;27;20196;-61
2023/08/14 12:22:40;;;;;;;1.65;1.55;;;;;30.00;96043.00;;;;5131812;27;20197;-62
2023/08/14 12:25:09;;;;;;;1.17;1.17;;;;;30.10;96045.00;;;;5134189;27;20204;-62
2023/08/14 12:27:37;;;;;;;1.00;1.00;;;;;29.90;96043.00;;;;5133985;27;20220;-62