Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:57;;;;;;;154.88;56.15;;;;;;;-0.71;73.46;100177.72;5080802;28;20044;-78
2022/02/27 00:04:25;;;;;;;162.95;57.97;;;;;;;-0.64;73.33;100173.28;5075637;28;20020;-78
2022/02/27 00:06:51;;;;;;;136.38;48.10;;;;;;;-0.55;73.13;100170.50;5077424;28;20147;-78
2022/02/27 00:09:16;;;;;;;124.82;45.53;;;;;;;-0.47;73.51;100170.44;5085585;28;20038;-78
2022/02/27 00:11:42;;;;;;;106.18;41.63;;;;;;;-0.42;73.76;100167.22;5085815;28;20123;-79
2022/02/27 00:14:07;;;;;;;123.70;43.45;;;;;;;-0.38;73.36;100173.91;5089257;27;20111;-79
2022/02/27 00:16:33;;;;;;;109.28;41.85;;;;;;;-0.36;73.31;100172.72;5089389;27;20959;-74
2022/02/27 00:18:59;;;;;;;96.60;39.67;;;;;;;-0.34;73.59;100167.13;5087174;28;20024;-77
2022/02/27 00:21:25;;;;;;;95.13;37.92;;;;;;;-0.27;73.32;100173.47;5082265;28;20490;-73
2022/02/27 00:23:50;;;;;;;108.20;41.38;;;;;;;-0.24;73.51;100170.41;5076375;28;20024;-73
2022/02/27 00:26:15;;;;;;;99.10;38.53;;;;;;;-0.16;73.79;100178.44;5076737;28;20042;-73
2022/02/27 00:28:42;;;;;;;108.47;40.95;;;;;;;-0.07;74.09;100176.47;5083570;28;20534;-70
2022/02/27 00:31:08;;;;;;;97.80;41.55;;;;;;;-0.02;73.82;100178.66;5084532;28;20115;-70
2022/02/27 00:33:34;;;;;;;90.72;38.42;;;;;;;0.05;73.83;100181.44;5084864;28;20032;-73
2022/02/27 00:35:59;;;;;;;95.35;37.38;;;;;;;0.06;73.72;100170.44;5083359;28;20566;-72
2022/02/27 00:38:24;;;;;;;79.35;33.00;;;;;;;0.09;73.75;100171.94;5084433;28;20023;-73
2022/02/27 00:40:50;;;;;;;73.80;31.23;;;;;;;0.10;73.23;100179.03;5079565;28;21014;-73
2022/02/27 00:43:15;;;;;;;70.57;32.33;;;;;;;0.08;73.72;100179.19;5085044;28;20744;-73
2022/02/27 00:45:41;;;;;;;68.90;32.47;;;;;;;0.09;73.85;100177.34;5077515;28;20350;-72
2022/02/27 00:48:06;;;;;;;70.32;31.02;;;;;;;0.10;73.22;100173.63;5077097;28;20676;-71
2022/02/27 00:50:32;;;;;;;79.28;32.15;;;;;;;0.12;73.34;100176.97;5084825;28;20368;-76
2022/02/27 00:52:57;;;;;;;77.78;35.33;;;;;;;0.16;73.80;100177.44;5087536;28;20024;-76
2022/02/27 00:55:23;;;;;;;66.93;30.05;;;;;;;0.18;73.74;100178.09;5099388;28;20511;-75
2022/02/27 00:57:49;;;;;;;66.90;31.02;;;;;;;0.15;74.31;100179.31;5108137;28;20402;-75
2022/02/27 01:00:14;;;;;;;68.38;31.63;;;;;;;0.14;73.60;100178.47;5108138;28;20015;-75
2022/02/27 01:02:41;;;;;;;84.20;34.53;;;;;;;0.16;73.98;100185.53;5106845;28;20119;-75
2022/02/27 01:05:07;;;;;;;140.57;50.85;;;;;;;0.18;73.76;100186.19;5090727;28;20024;-75
2022/02/27 01:07:33;;;;;;;116.45;45.90;;;;;;;0.22;74.06;100191.00;5108641;28;20065;-75
2022/02/27 01:09:58;;;;;;;100.32;42.22;;;;;;;0.25;74.47;100187.13;5109009;28;20028;-74
2022/02/27 01:12:24;;;;;;;85.50;39.50;;;;;;;0.25;74.33;100189.81;5108531;28;20384;-75
2022/02/27 01:14:49;;;;;;;82.72;36.60;;;;;;;0.22;73.86;100184.78;5108183;28;20045;-73
2022/02/27 01:17:15;;;;;;;70.28;32.63;;;;;;;0.24;73.85;100197.06;5109414;28;20027;-74
2022/02/27 01:19:40;;;;;;;72.60;33.00;;;;;;;0.22;74.14;100187.50;5107493;28;20053;-73
2022/02/27 01:22:05;;;;;;;67.15;30.27;;;;;;;0.18;73.61;100194.28;5107906;28;20908;-73
2022/02/27 01:24:32;;;;;;;65.60;30.23;;;;;;;0.13;73.51;100198.38;5107668;28;20469;-73
2022/02/27 01:26:57;;;;;;;73.57;32.67;;;;;;;0.14;74.06;100191.13;5107976;28;20035;-73
2022/02/27 01:29:23;;;;;;;67.45;30.75;;;;;;;0.15;74.22;100192.81;5107658;28;20183;-73
2022/02/27 01:31:48;;;;;;;73.85;32.90;;;;;;;0.13;73.91;100184.88;5107916;28;20111;-73
2022/02/27 01:34:14;;;;;;;62.00;27.23;;;;;;;0.11;74.28;100183.41;5108321;28;20464;-73
2022/02/27 01:36:39;;;;;;;69.78;32.28;;;;;;;0.07;74.01;100176.69;5089958;28;20092;-72
2022/02/27 01:39:04;;;;;;;61.33;29.60;;;;;;;0.02;74.07;100188.03;5108066;28;20027;-73
2022/02/27 01:41:30;;;;;;;68.20;31.15;;;;;;;-0.07;73.83;100181.06;5087374;28;20094;-73
2022/02/27 01:43:55;;;;;;;77.15;34.90;;;;;;;-0.15;73.79;100190.03;5108202;28;20088;-73
2022/02/27 01:46:21;;;;;;;64.40;30.20;;;;;;;-0.20;74.18;100198.69;5107966;28;20024;-73
2022/02/27 01:48:46;;;;;;;70.07;29.83;;;;;;;-0.27;73.79;100197.75;5108381;28;20416;-73
2022/02/27 01:51:12;;;;;;;63.97;30.85;;;;;;;-0.32;73.72;100198.31;5107144;28;20057;-72
2022/02/27 01:53:38;;;;;;;68.55;31.15;;;;;;;-0.35;74.07;100190.56;5108221;28;20031;-73
2022/02/27 01:56:04;;;;;;;76.63;30.98;;;;;;;-0.31;74.01;100197.28;5106947;28;20099;-74
2022/02/27 01:58:30;;;;;;;82.28;36.58;;;;;;;-0.27;74.28;100199.63;5107864;28;20043;-74
2022/02/27 02:00:58;;;;;;;75.80;32.35;;;;;;;-0.22;74.42;100194.50;5107263;28;20031;-73
2022/02/27 02:03:24;;;;;;;76.20;32.42;;;;;;;-0.19;74.13;100191.44;5107243;28;20020;-73
2022/02/27 02:05:50;;;;;;;70.30;30.63;;;;;;;-0.16;73.97;100191.06;5108156;28;20023;-73
2022/02/27 02:08:16;;;;;;;69.55;31.80;;;;;;;-0.17;74.14;100186.69;5107701;28;20088;-73
2022/02/27 02:10:42;;;;;;;64.28;31.17;;;;;;;-0.18;74.30;100199.34;5106625;28;20039;-73
2022/02/27 02:13:09;;;;;;;67.20;31.00;;;;;;;-0.20;74.48;100193.31;5110610;28;20020;-74
2022/02/27 02:15:34;;;;;;;69.20;30.67;;;;;;;-0.19;74.58;100183.34;5111646;28;20024;-74
2022/02/27 02:18:00;;;;;;;71.82;33.60;;;;;;;-0.18;74.27;100187.72;5111721;28;20036;-74
2022/02/27 02:20:25;;;;;;;88.18;37.50;;;;;;;-0.17;74.56;100190.25;5111478;28;20506;-74
2022/02/27 02:22:51;;;;;;;67.78;30.00;;;;;;;-0.12;74.55;100195.06;5111544;28;20110;-74
2022/02/27 02:25:16;;;;;;;61.47;28.48;;;;;;;-0.11;74.17;100183.25;5110930;28;20038;-74
2022/02/27 02:27:42;;;;;;;65.55;30.00;;;;;;;-0.14;74.11;100193.59;5111576;28;20360;-74
2022/02/27 02:30:09;;;;;;;62.58;29.13;;;;;;;-0.13;74.96;100185.31;5111286;28;20019;-74
2022/02/27 02:32:57;;;;;;;66.60;29.25;;;;;;;-0.17;74.33;100184.00;5110827;28;20554;-74
2022/02/27 02:35:25;;;;;;;70.88;31.23;;;;;;;-0.21;74.28;100188.94;5111291;28;20433;-73
2022/02/27 02:37:51;;;;;;;64.95;30.05;;;;;;;-0.25;74.32;100195.69;5111526;28;20047;-74
2022/02/27 02:40:17;;;;;;;60.60;29.33;;;;;;;-0.28;74.30;100190.66;5111210;28;20024;-74
2022/02/27 02:42:45;;;;;;;68.35;31.98;;;;;;;-0.34;73.98;100192.25;5110185;28;21345;-74
2022/02/27 02:45:12;;;;;;;63.63;29.17;;;;;;;-0.42;74.47;100186.91;5111002;28;20055;-74
2022/02/27 02:47:45;;;;;;;67.45;30.50;;;;;;;-0.48;74.14;100188.50;5110504;28;20031;-74
2022/02/27 02:50:12;;;;;;;62.25;29.27;;;;;;;-0.56;74.08;100195.78;5110656;28;20027;-74
2022/02/27 02:52:38;;;;;;;63.08;28.77;;;;;;;-0.63;74.12;100185.75;5109821;28;20077;-74
2022/02/27 02:55:13;;;;;;;68.75;30.85;;;;;;;-0.67;74.35;100194.34;5110857;28;20031;-74
2022/02/27 02:57:38;;;;;;;71.30;30.80;;;;;;;-0.70;74.42;100195.56;5090839;28;20078;-74
2022/02/27 03:00:08;;;;;;;70.05;30.50;;;;;;;-0.75;74.11;100192.56;5110429;28;20063;-74
2022/02/27 03:02:34;;;;;;;69.70;31.15;;;;;;;-0.82;74.13;100183.53;5110240;28;20080;-75
2022/02/27 03:04:59;;;;;;;66.22;28.65;;;;;;;-0.88;73.73;100186.94;5110980;28;20043;-74
2022/02/27 03:07:25;;;;;;;67.15;29.70;;;;;;;-0.95;73.89;100189.50;5110242;28;20081;-75
2022/02/27 03:09:50;;;;;;;69.85;31.90;;;;;;;-1.00;73.92;100187.31;5111332;28;20039;-75
2022/02/27 03:12:16;;;;;;;71.18;33.03;;;;;;;-1.05;73.87;100192.44;5089349;28;20429;-75
2022/02/27 03:14:42;;;;;;;68.53;32.42;;;;;;;-1.08;73.98;100182.00;5109972;28;20377;-78
2022/02/27 03:17:07;;;;;;;70.68;31.45;;;;;;;-1.12;74.01;100186.91;5110635;28;20086;-75
2022/02/27 03:19:32;;;;;;;71.30;32.40;;;;;;;-1.15;74.04;100181.84;5112313;28;20023;-74
2022/02/27 03:21:58;;;;;;;77.03;35.13;;;;;;;-1.20;74.04;100190.47;5113313;28;20077;-75
2022/02/27 03:24:23;;;;;;;76.57;33.72;;;;;;;-1.25;74.19;100179.41;5111656;28;20028;-75
2022/02/27 03:26:49;;;;;;;71.13;32.78;;;;;;;-1.36;74.00;100186.03;5112464;28;20042;-75
2022/02/27 03:29:14;;;;;;;70.97;33.63;;;;;;;-1.42;74.05;100191.25;5111538;28;20031;-75
2022/02/27 03:31:39;;;;;;;75.40;34.20;;;;;;;-1.41;73.94;100185.69;5111310;28;20104;-75
2022/02/27 03:34:05;;;;;;;78.97;34.45;;;;;;;-1.41;74.28;100198.31;5111995;28;20038;-75
2022/02/27 03:36:31;;;;;;;79.13;33.80;;;;;;;-1.43;74.22;100186.91;5112567;28;20030;-74
2022/02/27 03:38:57;;;;;;;70.68;33.38;;;;;;;-1.46;74.20;100189.94;5109947;28;20030;-75
2022/02/27 03:41:22;;;;;;;65.25;30.73;;;;;;;-1.51;74.10;100191.31;5108338;28;20458;-75
2022/02/27 03:43:47;;;;;;;76.18;34.65;;;;;;;-1.56;73.94;100190.97;5110133;28;20031;-75
2022/02/27 03:46:13;;;;;;;76.22;34.88;;;;;;;-1.59;73.92;100195.84;5091394;28;20023;-75
2022/02/27 03:48:40;;;;;;;82.07;36.45;;;;;;;-1.64;74.01;100201.75;5110252;28;20020;-75
2022/02/27 03:51:06;;;;;;;80.05;35.38;;;;;;;-1.69;73.91;100204.13;5109626;28;20012;-75
2022/02/27 03:53:31;;;;;;;73.55;32.65;;;;;;;-1.76;73.83;100200.44;5109568;28;20437;-75
2022/02/27 03:55:57;;;;;;;71.80;32.00;;;;;;;-1.83;73.55;100195.75;5109767;28;20065;-76
2022/02/27 03:58:22;;;;;;;73.47;33.30;;;;;;;-1.90;73.91;100197.47;5109573;28;20491;-75
2022/02/27 04:00:48;;;;;;;72.85;32.63;;;;;;;-1.93;73.68;100200.50;5108786;28;20510;-75
2022/02/27 04:03:13;;;;;;;72.40;33.67;;;;;;;-1.98;73.95;100198.31;5109254;28;20058;-75
2022/02/27 04:05:39;;;;;;;77.38;34.10;;;;;;;-2.02;73.99;100198.84;5109842;28;20011;-75
2022/02/27 04:08:05;;;;;;;68.70;33.58;;;;;;;-2.06;73.94;100198.34;5109038;28;20024;-76
2022/02/27 04:10:30;;;;;;;75.65;33.13;;;;;;;-2.10;74.16;100197.84;5109242;28;20024;-75
2022/02/27 04:12:56;;;;;;;79.75;35.17;;;;;;;-2.11;73.94;100206.09;5109037;28;20479;-75
2022/02/27 04:15:21;;;;;;;78.97;35.38;;;;;;;-2.14;74.02;100204.56;5109652;28;20065;-75
2022/02/27 04:17:47;;;;;;;90.90;39.13;;;;;;;-2.17;74.10;100204.91;5109910;28;20035;-75
2022/02/27 04:20:12;;;;;;;99.43;40.92;;;;;;;-2.20;74.25;100202.53;5085487;28;20040;-75
2022/02/27 04:22:38;;;;;;;107.40;43.05;;;;;;;-2.21;74.16;100208.09;5109844;28;20058;-75
2022/02/27 04:25:04;;;;;;;97.90;40.95;;;;;;;-2.21;74.13;100202.72;5106931;28;20031;-75
2022/02/27 04:27:29;;;;;;;104.07;41.55;;;;;;;-2.22;74.57;100199.19;5108885;28;20479;-74
2022/02/27 04:29:55;;;;;;;100.07;41.17;;;;;;;-2.18;74.53;100205.91;5107172;28;20069;-75
2022/02/27 04:32:20;;;;;;;95.53;39.88;;;;;;;-2.18;74.45;100199.72;5110686;28;20039;-75
2022/02/27 04:34:46;;;;;;;106.30;44.15;;;;;;;-2.18;74.56;100189.78;5092550;28;20420;-76
2022/02/27 04:37:11;;;;;;;100.85;41.28;;;;;;;-2.21;74.12;100195.50;5107594;28;20035;-76
2022/02/27 04:39:37;;;;;;;103.65;42.38;;;;;;;-2.25;74.07;100196.88;5108248;28;20384;-75
2022/02/27 04:42:03;;;;;;;100.35;41.85;;;;;;;-2.29;73.94;100201.72;5106066;28;20035;-75
2022/02/27 04:44:28;;;;;;;93.65;40.28;;;;;;;-2.33;74.25;100204.94;5110092;28;20088;-75
2022/02/27 04:46:54;;;;;;;103.35;41.90;;;;;;;-2.34;74.26;100205.94;5110722;28;20545;-74
2022/02/27 04:49:19;;;;;;;107.47;44.08;;;;;;;-2.31;74.62;100208.28;5091834;28;20062;-75
2022/02/27 04:51:45;;;;;;;101.57;43.03;;;;;;;-2.22;74.75;100204.56;5109940;28;20492;-76
2022/02/27 04:54:10;;;;;;;101.75;42.67;;;;;;;-2.13;74.72;100222.38;5110942;28;20028;-75
2022/02/27 04:56:36;;;;;;;102.88;44.08;;;;;;;-2.14;74.63;100215.31;5108521;28;20039;-75
2022/02/27 04:59:01;;;;;;;94.13;40.10;;;;;;;-2.22;74.46;100218.00;5106632;28;20484;-75
2022/02/27 05:01:27;;;;;;;101.82;42.13;;;;;;;-2.29;74.32;100225.91;5110482;28;20084;-75
2022/02/27 05:03:52;;;;;;;97.72;40.92;;;;;;;-2.30;74.26;100228.78;5109174;28;20031;-75
2022/02/27 05:06:18;;;;;;;112.55;47.53;;;;;;;-2.30;74.45;100231.47;5110975;28;20047;-76
2022/02/27 05:08:43;;;;;;;104.85;50.33;;;;;;;-2.27;74.77;100234.66;5111464;28;20031;-75
2022/02/27 05:11:08;;;;;;;108.60;52.10;;;;;;;-2.25;74.57;100232.63;5109254;28;20426;-75
2022/02/27 05:13:34;;;;;;;103.25;50.28;;;;;;;-2.17;74.69;100241.72;5109063;28;20107;-76
2022/02/27 05:15:59;;;;;;;92.28;41.85;;;;;;;-2.11;74.96;100228.41;5109924;28;20023;-76
2022/02/27 05:18:24;;;;;;;87.28;41.72;;;;;;;-2.03;75.15;100240.19;5110450;28;20023;-76
2022/02/27 05:20:50;;;;;;;80.68;37.65;;;;;;;-1.99;75.16;100241.53;5110177;28;20040;-76
2022/02/27 05:23:15;;;;;;;72.40;34.10;;;;;;;-1.95;75.05;100253.63;5110458;28;20027;-76
2022/02/27 05:25:41;;;;;;;77.70;34.53;;;;;;;-1.93;74.92;100256.13;5109221;28;20461;-76
2022/02/27 05:28:06;;;;;;;80.13;35.58;;;;;;;-1.93;75.06;100259.69;5111119;28;20492;-75
2022/02/27 05:30:32;;;;;;;76.32;34.85;;;;;;;-1.92;74.85;100255.97;5108940;28;20042;-76
2022/02/27 05:32:57;;;;;;;84.13;35.92;;;;;;;-1.92;74.67;100261.34;5108701;28;20032;-75
2022/02/27 05:35:23;;;;;;;84.43;36.80;;;;;;;-1.93;75.01;100250.75;5110356;28;20027;-76
2022/02/27 05:37:49;;;;;;;83.55;36.90;;;;;;;-1.94;74.26;100260.69;5110338;28;20031;-76
2022/02/27 05:40:15;;;;;;;85.45;39.33;;;;;;;-1.95;74.75;100264.38;5109284;28;20041;-76
2022/02/27 05:42:40;;;;;;;94.18;39.95;;;;;;;-1.98;74.69;100268.22;5110083;28;20511;-75
2022/02/27 05:45:07;;;;;;;95.10;39.90;;;;;;;-1.97;74.81;100269.09;5109745;28;20031;-74
2022/02/27 05:47:33;;;;;;;89.72;39.65;;;;;;;-1.95;74.69;100278.66;5111894;28;20035;-76
2022/02/27 05:49:58;;;;;;;102.03;42.95;;;;;;;-1.86;74.98;100273.28;5113126;28;20371;-75
2022/02/27 05:52:24;;;;;;;152.15;50.80;;;;;;;-1.76;74.82;100281.16;5114021;28;20407;-76
2022/02/27 05:54:49;;;;;;;146.30;55.47;;;;;;;-1.69;75.04;100279.47;5114684;28;20520;-76
2022/02/27 05:57:15;;;;;;;241.07;70.72;;;;;;;-1.61;75.14;100287.53;5114311;28;20407;-75
2022/02/27 05:59:40;;;;;;;258.27;70.68;;;;;;;-1.53;74.88;100283.97;5114359;28;20038;-75
2022/02/27 06:02:06;;;;;;;258.48;69.63;;;;;;;-1.46;74.89;100287.66;5112905;28;20095;-75
2022/02/27 06:04:31;;;;;;;220.90;62.60;;;;;;;-1.40;75.12;100286.13;5111244;28;20099;-76
2022/02/27 06:06:57;;;;;;;213.93;61.60;;;;;;;-1.35;74.96;100281.06;5113833;28;20111;-76
2022/02/27 06:09:22;;;;;;;198.73;58.00;;;;;;;-1.25;74.67;100284.41;5114958;28;20413;-76
2022/02/27 06:11:48;;;;;;;147.68;47.72;;;;;;;-1.18;75.10;100291.78;5114014;28;20051;-76
2022/02/27 06:14:14;;;;;;;138.82;48.47;;;;;;;-1.16;74.94;100293.28;5114427;28;20027;-76
2022/02/27 06:16:40;;;;;;;97.97;40.97;;;;;;;-1.16;74.88;100295.13;5112114;28;20069;-77
2022/02/27 06:19:05;;;;;;;87.28;39.90;;;;;;;-1.14;74.94;100299.31;5113598;28;20028;-75
2022/02/27 06:21:30;;;;;;;84.47;39.40;;;;;;;-1.14;74.85;100296.63;5112952;28;20088;-76
2022/02/27 06:23:56;;;;;;;86.13;38.40;;;;;;;-1.12;75.00;100299.16;5112152;28;20024;-76
2022/02/27 06:26:21;;;;;;;83.32;39.05;;;;;;;-1.11;75.12;100300.84;5113993;28;20032;-76
2022/02/27 06:28:47;;;;;;;93.32;42.65;;;;;;;-1.07;75.06;100299.50;5114244;28;20020;-77
2022/02/27 06:31:13;;;;;;;83.88;38.35;;;;;;;-1.04;75.08;100301.84;5113374;28;20020;-77
2022/02/27 06:33:38;;;;;;;99.25;42.17;;;;;;;-1.04;75.10;100301.84;5113676;28;20388;-76
2022/02/27 06:36:04;;;;;;;108.80;45.80;;;;;;;-1.06;75.15;100309.25;5113158;28;20016;-77
2022/02/27 06:38:29;;;;;;;99.47;44.88;;;;;;;-1.10;75.00;100303.34;5112623;28;20020;-76
2022/02/27 06:40:55;;;;;;;87.88;43.72;;;;;;;-1.08;74.89;100308.56;5112712;28;20077;-76
2022/02/27 06:43:20;;;;;;;81.95;40.95;;;;;;;-1.04;75.11;100315.31;5112735;28;20032;-76
2022/02/27 06:45:46;;;;;;;95.07;43.25;;;;;;;-1.01;75.22;100316.78;5113949;28;20015;-77
2022/02/27 06:48:11;;;;;;;95.32;45.65;;;;;;;-1.00;75.21;100313.09;5113178;28;20031;-76
2022/02/27 06:50:36;;;;;;;105.80;47.10;;;;;;;-0.96;75.43;100317.13;5110738;28;20463;-77
2022/02/27 06:53:02;;;;;;;84.18;38.03;;;;;;;-0.92;75.85;100323.84;5113864;28;20081;-77
2022/02/27 06:55:28;;;;;;;79.60;36.50;;;;;;;-0.89;75.58;100315.41;5109826;28;20059;-76
2022/02/27 06:57:54;;;;;;;77.25;37.08;;;;;;;-0.82;75.62;100320.91;5108394;28;20047;-76
2022/02/27 07:00:20;;;;;;;87.90;43.35;;;;;;;-0.76;75.50;100322.91;5110342;28;20038;-76
2022/02/27 07:02:46;;;;;;;78.95;40.80;;;;;;;-0.72;75.49;100323.38;5109159;28;20488;-76
2022/02/27 07:05:12;;;;;;;102.05;49.55;;;;;;;-0.67;75.33;100326.41;5112661;28;20115;-76
2022/02/27 07:07:38;;;;;;;94.50;44.58;;;;;;;-0.65;75.27;100327.06;5112629;28;20031;-77
2022/02/27 07:10:05;;;;;;;88.53;45.50;;;;;;;-0.63;75.69;100336.66;5112552;28;20031;-76
2022/02/27 07:12:31;;;;;;;81.80;41.33;;;;;;;-0.60;75.81;100330.91;5094180;28;20381;-76
2022/02/27 07:14:57;;;;;;;82.43;40.53;;;;;;;-0.58;75.50;100333.44;5115721;28;20032;-75
2022/02/27 07:17:24;;;;;;;84.40;38.78;;;;;;;-0.55;75.46;100335.78;5112515;28;20152;-76
2022/02/27 07:19:49;;;;;;;86.95;43.85;;;;;;;-0.53;75.84;100332.88;5111069;28;20046;-74
2022/02/27 07:22:15;;;;;;;85.95;41.08;;;;;;;-0.47;75.53;100335.72;5110704;28;20032;-76
2022/02/27 07:24:40;;;;;;;82.57;40.25;;;;;;;-0.43;75.77;100335.38;5110608;28;20031;-77
2022/02/27 07:27:06;;;;;;;79.50;38.25;;;;;;;-0.40;75.60;100341.25;5109291;28;20031;-76
2022/02/27 07:29:32;;;;;;;80.47;37.83;;;;;;;-0.37;76.04;100340.88;5109498;28;20081;-74
2022/02/27 07:31:58;;;;;;;81.78;38.72;;;;;;;-0.34;75.78;100335.16;5111128;28;20023;-74
2022/02/27 07:34:23;;;;;;;84.15;40.33;;;;;;;-0.29;75.78;100334.59;5108461;28;20104;-74
2022/02/27 07:36:51;;;;;;;78.07;39.10;;;;;;;-0.23;75.84;100341.16;5110354;28;20110;-74
2022/02/27 07:39:18;;;;;;;90.43;42.00;;;;;;;-0.17;75.75;100343.09;5112580;28;20020;-75
2022/02/27 07:41:43;;;;;;;84.85;40.95;;;;;;;-0.11;76.30;100333.47;5111415;28;20034;-74
2022/02/27 07:44:09;;;;;;;79.75;38.92;;;;;;;-0.05;76.17;100330.88;5111859;28;20478;-74
2022/02/27 07:46:34;;;;;;;77.55;38.33;;;;;;;0.02;76.04;100327.47;5111692;28;20024;-75
2022/02/27 07:49:00;;;;;;;74.13;35.78;;;;;;;0.04;75.90;100325.44;5111013;28;20062;-75
2022/02/27 07:51:26;;;;;;;67.13;35.00;;;;;;;0.11;76.14;100335.31;5110799;28;20459;-74
2022/02/27 07:53:51;;;;;;;70.85;33.88;;;;;;;0.20;76.56;100330.72;5112331;28;20119;-74
2022/02/27 07:56:16;;;;;;;72.65;33.78;;;;;;;0.31;76.35;100333.97;5111337;28;20035;-75
2022/02/27 07:58:42;;;;;;;66.25;33.08;;;;;;;0.40;76.52;100330.19;5091766;28;20491;-75
2022/02/27 08:01:07;;;;;;;63.50;33.00;;;;;;;0.48;76.30;100340.06;5110139;28;20422;-75
2022/02/27 08:03:33;;;;;;;65.35;33.00;;;;;;;0.57;76.18;100330.84;5110963;28;20038;-75
2022/02/27 08:05:58;;;;;;;63.33;32.03;;;;;;;0.65;76.08;100336.19;5107744;28;20031;-75
2022/02/27 08:08:24;;;;;;;67.07;33.60;;;;;;;0.71;75.87;100337.28;5108700;28;20126;-74
2022/02/27 08:10:49;;;;;;;57.10;30.20;;;;;;;0.78;75.96;100338.22;5111018;28;20089;-74
2022/02/27 08:13:14;;;;;;;61.67;31.35;;;;;;;0.81;75.91;100332.47;5111601;28;20440;-75
2022/02/27 08:15:40;;;;;;;64.55;31.02;;;;;;;0.84;75.52;100342.91;5110076;28;20100;-74
2022/02/27 08:18:05;;;;;;;67.68;31.80;;;;;;;0.87;75.90;100342.53;5109713;28;20050;-74
2022/02/27 08:20:31;;;;;;;64.20;31.65;;;;;;;0.88;75.20;100343.34;5110746;28;20035;-74
2022/02/27 08:22:57;;;;;;;58.55;29.65;;;;;;;0.94;75.78;100341.78;5110725;28;20031;-74
2022/02/27 08:25:22;;;;;;;59.78;29.77;;;;;;;1.01;75.50;100343.53;5110692;28;20429;-75
2022/02/27 08:27:47;;;;;;;64.30;31.15;;;;;;;1.09;75.22;100334.50;5111714;28;20114;-76
2022/02/27 08:30:13;;;;;;;60.38;29.83;;;;;;;1.17;75.20;100344.38;5110222;28;20377;-75
2022/02/27 08:32:39;;;;;;;59.50;28.27;;;;;;;1.23;75.14;100340.91;5109242;28;20035;-73
2022/02/27 08:35:05;;;;;;;59.17;29.33;;;;;;;1.32;75.85;100344.38;5110086;28;20039;-74
2022/02/27 08:37:31;;;;;;;52.10;25.60;;;;;;;1.42;75.87;100336.81;5109607;28;20040;-73
2022/02/27 08:39:58;;;;;;;50.22;26.83;;;;;;;1.52;75.04;100333.78;5111270;28;20028;-74
2022/02/27 08:42:26;;;;;;;57.58;27.83;;;;;;;1.61;74.99;100338.06;5110306;28;20102;-74
2022/02/27 08:44:51;;;;;;;61.25;30.42;;;;;;;1.68;74.44;100332.72;5107471;28;20479;-74
2022/02/27 08:47:16;;;;;;;51.60;25.25;;;;;;;1.76;75.10;100329.91;5111712;28;20081;-74
2022/02/27 08:49:42;;;;;;;47.42;24.05;;;;;;;1.88;75.21;100332.06;5110235;28;20051;-76
2022/02/27 08:52:07;;;;;;;47.10;24.48;;;;;;;1.98;74.50;100337.19;5109659;28;20032;-75
2022/02/27 08:54:33;;;;;;;48.30;25.25;;;;;;;2.06;74.75;100335.19;5109863;28;20063;-75
2022/02/27 08:56:58;;;;;;;45.40;22.85;;;;;;;2.16;74.24;100331.31;5109321;28;20035;-74
2022/02/27 08:59:24;;;;;;;45.00;22.33;;;;;;;2.23;73.68;100332.22;5108102;28;20506;-76
2022/02/27 09:01:49;;;;;;;41.83;21.40;;;;;;;2.34;73.68;100328.94;5104907;28;20032;-75
2022/02/27 09:04:15;;;;;;;42.85;22.02;;;;;;;2.44;73.68;100330.50;5109389;28;20031;-75
2022/02/27 09:06:40;;;;;;;45.03;23.45;;;;;;;2.50;73.05;100324.28;5108448;28;20032;-72
2022/02/27 09:09:06;;;;;;;43.88;23.92;;;;;;;2.58;73.76;100320.59;5108394;28;20070;-75
2022/02/27 09:11:31;;;;;;;39.55;21.25;;;;;;;2.65;72.55;100321.47;5108162;28;20088;-74
2022/02/27 09:13:56;;;;;;;40.13;21.35;;;;;;;2.68;71.99;100323.78;5106276;28;20023;-74
2022/02/27 09:16:22;;;;;;;36.58;19.88;;;;;;;2.71;72.21;100315.28;5107917;28;20060;-75
2022/02/27 09:18:47;;;;;;;33.65;17.35;;;;;;;2.80;71.99;100318.66;5109606;28;20066;-74
2022/02/27 09:21:13;;;;;;;35.38;16.88;;;;;;;2.86;71.72;100323.28;5107286;28;20024;-75
2022/02/27 09:23:38;;;;;;;38.15;19.25;;;;;;;2.91;70.56;100319.97;5107545;28;20027;-75
2022/02/27 09:26:04;;;;;;;35.20;17.67;;;;;;;2.99;71.11;100311.66;5109056;28;20456;-74
2022/02/27 09:28:32;;;;;;;40.28;20.33;;;;;;;3.09;70.77;100314.00;5122519;28;20426;-74
2022/02/27 09:30:58;;;;;;;31.60;15.52;;;;;;;3.18;71.29;100309.28;5108070;28;20054;-75
2022/02/27 09:33:24;;;;;;;33.20;17.30;;;;;;;3.27;69.47;100317.03;5105538;28;20475;-75
2022/02/27 09:35:53;;;;;;;30.42;15.43;;;;;;;3.31;68.32;100314.72;5105965;28;20032;-72
2022/02/27 09:38:19;;;;;;;29.10;14.50;;;;;;;3.33;68.43;100314.53;5104191;28;20100;-75
2022/02/27 09:40:49;;;;;;;27.88;15.30;;;;;;;3.40;69.28;100312.69;5108329;28;20102;-75
2022/02/27 09:43:16;;;;;;;27.13;13.57;;;;;;;3.48;68.33;100311.66;5109005;28;20122;-75
2022/02/27 09:45:42;;;;;;;26.42;12.63;;;;;;;3.61;68.39;100313.59;5104900;28;20027;-75
2022/02/27 09:48:08;;;;;;;23.48;11.15;;;;;;;3.67;67.88;100310.06;5107411;28;20702;-74
2022/02/27 09:50:34;;;;;;;20.42;11.13;;;;;;;3.73;67.86;100309.25;5108869;28;20093;-75
2022/02/27 09:53:00;;;;;;;18.60;9.88;;;;;;;3.80;67.53;100306.53;5105763;28;20028;-75
2022/02/27 09:55:25;;;;;;;17.48;9.63;;;;;;;3.89;67.59;100316.16;5108171;28;20096;-76
2022/02/27 09:57:51;;;;;;;25.83;13.23;;;;;;;3.96;65.65;100300.72;5109221;28;20125;-75
2022/02/27 10:00:18;;;;;;;30.42;16.30;;;;;;;4.00;65.02;100304.69;5109180;28;20032;-75
2022/02/27 10:03:03;;;;;;;25.20;13.20;;;;;;;4.07;66.38;100310.13;5108192;28;20054;-74
2022/02/27 10:05:29;;;;;;;20.90;10.15;;;;;;;4.18;65.88;100300.50;5107080;28;20136;-75
2022/02/27 10:07:58;;;;;;;22.52;11.55;;;;;;;4.30;65.98;100304.28;5109095;28;20487;-75
2022/02/27 10:10:24;;;;;;;23.42;13.80;;;;;;;4.39;66.31;100296.75;5108107;28;20055;-75
2022/02/27 10:12:50;;;;;;;22.73;11.73;;;;;;;4.53;65.73;100300.28;5109049;28;20522;-75
2022/02/27 10:15:15;;;;;;;22.25;10.95;;;;;;;4.67;65.70;100298.41;5107877;28;20034;-74
2022/02/27 10:17:43;;;;;;;28.92;14.82;;;;;;;4.82;65.67;100290.00;5108591;28;20078;-74
2022/02/27 10:20:11;;;;;;;39.70;16.00;;;;;;;5.04;65.21;100282.41;5108991;28;20443;-74
2022/02/27 10:22:39;;;;;;;74.25;33.58;;;;;;;5.37;65.18;100275.13;5107764;28;20024;-74
2022/02/27 10:25:11;;;;;;;59.40;29.40;;;;;;;5.63;64.55;100282.31;5108239;28;20081;-74
2022/02/27 10:27:42;;;;;;;25.40;14.63;;;;;;;5.78;61.82;100273.03;5106694;28;20035;-74
2022/02/27 10:30:21;;;;;;;39.33;25.83;;;;;;;5.90;60.20;100276.72;5107077;28;20047;-74
2022/02/27 10:32:48;;;;;;;82.43;51.53;;;;;;;6.01;61.42;100266.19;5107641;28;20026;-75
2022/02/27 10:35:46;;;;;;;55.97;28.92;;;;;;;6.00;59.38;100264.47;5110499;28;20020;-75
2022/02/27 10:38:15;;;;;;;32.78;16.13;;;;;;;5.92;58.93;100263.69;5112452;28;20062;-75
2022/02/27 10:40:48;;;;;;;51.22;24.10;;;;;;;5.81;59.29;100257.06;5112591;28;20045;-76
2022/02/27 10:43:15;;;;;;;42.95;20.42;;;;;;;5.69;58.55;100263.44;5112318;28;20560;-75
2022/02/27 10:45:42;;;;;;;46.13;21.73;;;;;;;5.60;58.21;100255.53;5112412;28;20028;-75
2022/02/27 10:48:17;;;;;;;28.75;15.23;;;;;;;5.64;58.41;100245.06;5109258;28;20038;-75
2022/02/27 10:50:45;;;;;;;23.88;12.75;;;;;;;5.71;58.07;100236.84;5111428;28;20023;-75
2022/02/27 10:53:15;;;;;;;18.95;10.80;;;;;;;5.81;57.09;100240.72;5111669;28;20031;-76
2022/02/27 10:55:41;;;;;;;16.25;9.07;;;;;;;5.92;55.16;100235.63;5109882;28;20603;-75
2022/02/27 10:58:06;;;;;;;16.25;9.77;;;;;;;5.94;55.29;100236.25;5112223;28;20047;-76
2022/02/27 11:00:36;;;;;;;16.80;8.48;;;;;;;5.96;55.51;100232.22;5112047;27;20892;-75
2022/02/27 11:03:02;;;;;;;;;;;;;;;5.92;55.18;100235.63;5111999;28;20027;-73
2022/02/27 11:05:39;;;;;;;33.65;16.60;;;;;;;5.89;56.35;100219.75;5111719;28;19919;-74
2022/02/27 11:08:08;;;;;;;25.35;12.52;;;;;;;5.89;55.89;100226.03;5111968;28;20099;-73