Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;30.73;6.63;;;;;;;;;;5030034;28;20088;-36
2022/02/12 00:02:53;;;;;;;36.22;5.70;;;;;;;;;;5030920;28;20032;-36
2022/02/12 00:05:21;;;;;;;37.50;8.98;;;;;;;;;;5026525;28;20821;-35
2022/02/12 00:07:48;;;;;;;49.88;9.13;;;;;;;;;;5018499;28;20037;-34
2022/02/12 00:10:15;;;;;;;46.53;9.73;;;;;;;;;;5015099;28;20049;-37
2022/02/12 00:12:42;;;;;;;48.75;12.25;;;;;;;;;;4999512;28;20072;-34
2022/02/12 00:15:10;;;;;;;50.28;10.55;;;;;;;;;;5016507;28;20788;-37
2022/02/12 00:17:37;;;;;;;29.95;7.35;;;;;;;;;;5016716;28;20451;-36
2022/02/12 00:20:05;;;;;;;38.85;7.60;;;;;;;;;;5017449;28;20029;-34
2022/02/12 00:22:32;;;;;;;51.85;11.68;;;;;;;;;;5019095;28;20117;-35
2022/02/12 00:24:59;;;;;;;62.22;9.95;;;;;;;;;;5018576;28;20030;-36
2022/02/12 00:27:26;;;;;;;47.72;11.05;;;;;;;;;;4998006;28;20038;-35
2022/02/12 00:29:53;;;;;;;45.88;8.90;;;;;;;;;;5016615;28;20076;-35
2022/02/12 00:32:20;;;;;;;40.78;8.00;;;;;;;;;;5010662;28;20108;-36
2022/02/12 00:34:47;;;;;;;37.45;6.97;;;;;;;;;;5017570;28;20365;-33
2022/02/12 00:37:14;;;;;;;42.35;8.60;;;;;;;;;;5013072;28;20041;-36
2022/02/12 00:39:41;;;;;;;52.00;9.18;;;;;;;;;;5000166;28;20033;-33
2022/02/12 00:42:09;;;;;;;44.22;9.15;;;;;;;;;;5016569;28;20033;-36
2022/02/12 00:44:36;;;;;;;46.72;9.00;;;;;;;;;;5011310;28;20088;-36
2022/02/12 00:47:03;;;;;;;42.55;7.60;;;;;;;;;;5012310;28;20040;-36
2022/02/12 00:49:30;;;;;;;51.97;8.70;;;;;;;;;;5013774;28;20087;-35
2022/02/12 00:51:57;;;;;;;42.10;8.68;;;;;;;;;;5019395;28;20037;-36
2022/02/12 00:54:24;;;;;;;47.60;8.57;;;;;;;;;;5016632;28;20411;-35
2022/02/12 00:56:51;;;;;;;40.63;7.43;;;;;;;;;;5025115;28;20386;-37
2022/02/12 00:59:18;;;;;;;38.13;7.10;;;;;;;;;;5022581;28;20036;-35
2022/02/12 01:01:45;;;;;;;39.95;7.05;;;;;;;;;;5017388;28;20028;-34
2022/02/12 01:04:13;;;;;;;42.25;7.10;;;;;;;;;;5021128;28;20376;-36
2022/02/12 01:06:40;;;;;;;33.58;6.57;;;;;;;;;;5028649;28;20044;-35
2022/02/12 01:09:07;;;;;;;37.17;7.13;;;;;;;;;;5021632;28;20061;-34
2022/02/12 01:11:34;;;;;;;37.38;7.32;;;;;;;;;;5014286;28;20518;-35
2022/02/12 01:14:01;;;;;;;40.38;8.32;;;;;;;;;;5012854;28;20630;-36
2022/02/12 01:16:28;;;;;;;37.90;8.40;;;;;;;;;;5012597;28;20037;-36
2022/02/12 01:18:55;;;;;;;41.35;8.63;;;;;;;;;;5023257;28;20128;-35
2022/02/12 01:21:22;;;;;;;40.45;9.05;;;;;;;;;;5021030;28;20025;-36
2022/02/12 01:23:49;;;;;;;41.58;8.25;;;;;;;;;;5022293;28;20104;-37
2022/02/12 01:26:16;;;;;;;40.30;8.38;;;;;;;;;;5015976;28;20026;-36
2022/02/12 01:28:43;;;;;;;40.60;8.38;;;;;;;;;;5012936;28;20034;-38
2022/02/12 01:31:10;;;;;;;46.22;8.15;;;;;;;;;;5018582;28;20491;-37
2022/02/12 01:33:37;;;;;;;30.58;7.53;;;;;;;;;;5021996;28;20510;-36
2022/02/12 01:36:05;;;;;;;46.53;7.88;;;;;;;;;;5013765;28;20042;-37
2022/02/12 01:38:32;;;;;;;37.58;8.05;;;;;;;;;;5013544;28;20391;-38
2022/02/12 01:40:59;;;;;;;42.25;7.82;;;;;;;;;;5013813;28;20391;-37
2022/02/12 01:43:26;;;;;;;32.42;7.32;;;;;;;;;;4996216;28;20479;-36
2022/02/12 01:45:53;;;;;;;39.88;7.63;;;;;;;;;;5014490;28;20041;-38
2022/02/12 01:48:20;;;;;;;40.58;9.43;;;;;;;;;;5013503;28;20038;-37
2022/02/12 01:50:50;;;;;;;41.75;8.85;;;;;;;;;;5012927;28;20087;-37
2022/02/12 01:53:18;;;;;;;47.85;10.32;;;;;;;;;;5013635;28;20575;-38
2022/02/12 01:55:45;;;;;;;53.05;10.65;;;;;;;;;;5013240;28;20026;-37
2022/02/12 01:58:12;;;;;;;44.83;10.30;;;;;;;;;;5015206;28;20024;-37
2022/02/12 02:00:39;;;;;;;44.45;10.25;;;;;;;;;;5012818;28;20396;-38
2022/02/12 02:03:07;;;;;;;59.33;10.68;;;;;;;;;;5015792;28;20468;-36
2022/02/12 02:05:34;;;;;;;51.97;11.02;;;;;;;;;;5017333;28;20045;-37
2022/02/12 02:08:02;;;;;;;46.47;10.70;;;;;;;;;;5012523;28;20474;-37
2022/02/12 02:10:29;;;;;;;55.05;11.30;;;;;;;;;;5013247;28;20561;-37
2022/02/12 02:12:56;;;;;;;49.92;10.35;;;;;;;;;;5012050;28;20026;-37
2022/02/12 02:15:24;;;;;;;67.35;11.40;;;;;;;;;;5013156;28;20048;-37
2022/02/12 02:17:51;;;;;;;43.88;10.43;;;;;;;;;;5012454;28;20049;-37
2022/02/12 02:20:18;;;;;;;47.58;9.95;;;;;;;;;;5012356;28;20812;-34
2022/02/12 02:22:58;;;;;;;51.88;11.50;;;;;;;;;;5027708;28;20029;-36
2022/02/12 02:25:25;;;;;;;54.10;10.65;;;;;;;;;;5021416;28;20791;-36
2022/02/12 02:27:52;;;;;;;45.03;11.00;;;;;;;;;;5022876;28;20047;-35
2022/02/12 02:30:21;;;;;;;49.80;11.32;;;;;;;;;;5025396;28;20033;-36
2022/02/12 02:32:48;;;;;;;45.88;11.30;;;;;;;;;;5031220;28;20029;-36
2022/02/12 02:35:18;;;;;;;43.50;11.00;;;;;;;;;;5031508;28;20468;-37
2022/02/12 02:37:45;;;;;;;43.67;9.88;;;;;;;;;;5023665;28;20029;-37
2022/02/12 02:40:17;;;;;;;39.92;11.02;;;;;;;;;;5021056;28;20053;-37
2022/02/12 02:42:45;;;;;;;70.22;11.40;;;;;;;;;;5023579;28;20118;-35
2022/02/12 02:45:12;;;;;;;51.97;10.30;;;;;;;;;;5022320;28;20025;-34
2022/02/12 02:47:43;;;;;;;48.38;10.93;;;;;;;;;;5027102;28;20093;-34
2022/02/12 02:56:00;;;;;;;36.65;9.60;;;;;;;;;;5021602;28;20052;-34
2022/02/12 02:58:37;;;;;;;35.03;8.65;;;;;;;;;;5017665;28;20032;-35
2022/02/12 03:01:07;;;;;;;38.80;9.27;;;;;;;;;;5021197;28;20441;-35
2022/02/12 03:03:34;;;;;;;33.38;8.73;;;;;;;;;;5019270;28;20029;-35
2022/02/12 03:06:02;;;;;;;38.45;8.10;;;;;;;;;;5018892;28;20072;-36
2022/02/12 03:08:29;;;;;;;33.05;8.85;;;;;;;;;;5020267;28;20037;-35
2022/02/12 03:10:57;;;;;;;39.20;8.32;;;;;;;;;;5020204;28;20026;-35
2022/02/12 03:13:24;;;;;;;37.85;8.32;;;;;;;;;;5020597;28;20456;-33
2022/02/12 03:15:51;;;;;;;27.73;8.13;;;;;;;;;;5004568;28;20040;-34
2022/02/12 03:18:18;;;;;;;31.08;7.55;;;;;;;;;;4913592;28;3088136;-34
2022/02/12 03:20:45;;;;;;;31.08;7.13;;;;;;;;;;5019372;28;20029;-33
2022/02/12 03:23:12;;;;;;;32.13;7.75;;;;;;;;;;5021103;28;20117;-35
2022/02/12 03:25:40;;;;;;;27.50;6.93;;;;;;;;;;5019421;28;20400;-35
2022/02/12 03:28:08;;;;;;;24.88;6.32;;;;;;;;;;5020173;28;20045;-34
2022/02/12 03:30:36;;;;;;;27.75;6.72;;;;;;;;;;5011294;28;20063;-35
2022/02/12 03:33:03;;;;;;;26.98;6.82;;;;;;;;;;5018199;28;20041;-34
2022/02/12 03:35:30;;;;;;;23.50;7.00;;;;;;;;;;5030617;28;20372;-34
2022/02/12 03:38:26;;;;;;;20.25;5.90;;;;;;;;;;5031525;28;20040;-34
2022/02/12 03:41:02;;;;;;;23.55;6.47;;;;;;;;;;5029698;28;20083;-34
2022/02/12 03:43:30;;;;;;;17.08;5.53;;;;;;;;;;5030660;28;20495;-34
2022/02/12 03:45:57;;;;;;;21.30;5.38;;;;;;;;;;5030758;28;20032;-34
2022/02/12 03:48:25;;;;;;;22.50;5.35;;;;;;;;;;5031458;28;20515;-34
2022/02/12 03:50:52;;;;;;;15.15;5.32;;;;;;;;;;5031404;28;20041;-34
2022/02/12 03:53:20;;;;;;;18.42;4.50;;;;;;;;;;5030035;28;20128;-34
2022/02/12 03:55:47;;;;;;;17.05;4.72;;;;;;;;;;5030385;28;20069;-34
2022/02/12 03:58:16;;;;;;;22.25;5.45;;;;;;;;;;5030538;28;20037;-34
2022/02/12 04:00:44;;;;;;;21.88;5.13;;;;;;;;;;5031032;28;20490;-34
2022/02/12 04:03:12;;;;;;;19.88;5.05;;;;;;;;;;5030932;28;20057;-34
2022/02/12 04:05:41;;;;;;;18.73;5.22;;;;;;;;;;5030210;28;20057;-34
2022/02/12 04:08:08;;;;;;;16.80;4.40;;;;;;;;;;5030767;28;20116;-34
2022/02/12 04:10:35;;;;;;;20.50;5.25;;;;;;;;;;5030423;28;20056;-34
2022/02/12 04:13:02;;;;;;;14.57;3.90;;;;;;;;;;5031030;28;20419;-34
2022/02/12 04:15:30;;;;;;;19.67;4.53;;;;;;;;;;5029867;28;20087;-34
2022/02/12 04:17:57;;;;;;;18.00;4.95;;;;;;;;;;5030123;28;20052;-34
2022/02/12 04:20:26;;;;;;;11.90;3.55;;;;;;;;;;5030529;28;20063;-34
2022/02/12 04:22:53;;;;;;;13.32;4.30;;;;;;;;;;5030211;28;20029;-34
2022/02/12 04:25:22;;;;;;;16.08;4.47;;;;;;;;;;5030978;28;20167;-34
2022/02/12 04:27:49;;;;;;;14.48;3.67;;;;;;;;;;5030267;28;20083;-34
2022/02/12 04:30:16;;;;;;;18.60;4.00;;;;;;;;;;5029472;28;20399;-34
2022/02/12 04:32:44;;;;;;;15.93;3.65;;;;;;;;;;5029454;28;20123;-33
2022/02/12 04:35:13;;;;;;;13.85;3.95;;;;;;;;;;5030243;28;20056;-34
2022/02/12 04:37:40;;;;;;;14.57;3.30;;;;;;;;;;5030762;28;20391;-34
2022/02/12 04:40:08;;;;;;;15.43;4.00;;;;;;;;;;5029852;28;20029;-35
2022/02/12 04:42:35;;;;;;;9.85;2.97;;;;;;;;;;5031048;28;20029;-35
2022/02/12 04:45:02;;;;;;;14.13;3.28;;;;;;;;;;5030363;28;20022;-34
2022/02/12 04:47:29;;;;;;;16.55;3.15;;;;;;;;;;5030507;28;20112;-35
2022/02/12 04:49:56;;;;;;;17.15;3.20;;;;;;;;;;5030756;28;20048;-35
2022/02/12 04:52:24;;;;;;;13.95;2.75;;;;;;;;;;5029977;28;20045;-35
2022/02/12 04:54:51;;;;;;;16.77;2.80;;;;;;;;;;5030904;28;20025;-34
2022/02/12 04:57:18;;;;;;;10.65;3.03;;;;;;;;;;5030261;28;20041;-34
2022/02/12 04:59:45;;;;;;;15.13;2.83;;;;;;;;;;5030353;28;20040;-35
2022/02/12 05:02:12;;;;;;;9.57;2.67;;;;;;;;;;5030773;28;20026;-35
2022/02/12 05:04:39;;;;;;;14.45;2.92;;;;;;;;;;5029954;28;20022;-35
2022/02/12 05:07:06;;;;;;;10.52;2.80;;;;;;;;;;5030689;28;20554;-34
2022/02/12 05:09:38;;;;;;;8.27;2.55;;;;;;;;;;5030296;28;20041;-35
2022/02/12 05:12:05;;;;;;;10.93;2.85;;;;;;;;;;5030260;28;20029;-35
2022/02/12 05:14:33;;;;;;;8.43;2.40;;;;;;;;;;5030863;28;20096;-34
2022/02/12 05:17:00;;;;;;;10.10;2.80;;;;;;;;;;5029629;28;20049;-34
2022/02/12 05:19:28;;;;;;;13.57;2.80;;;;;;;;;;5030545;28;20026;-35
2022/02/12 05:21:55;;;;;;;11.00;2.78;;;;;;;;;;5030095;28;20086;-33
2022/02/12 05:24:22;;;;;;;9.40;2.40;;;;;;;;;;5030440;28;20105;-34
2022/02/12 05:26:49;;;;;;;9.00;2.10;;;;;;;;;;5030378;28;20513;-34
2022/02/12 05:29:16;;;;;;;11.10;2.72;;;;;;;;;;5011697;28;20112;-34
2022/02/12 05:31:43;;;;;;;8.80;2.40;;;;;;;;;;5030974;28;20025;-33
2022/02/12 05:34:10;;;;;;;7.53;2.20;;;;;;;;;;5029839;28;20039;-34
2022/02/12 05:36:37;;;;;;;11.25;2.20;;;;;;;;;;5030342;28;20026;-34
2022/02/12 05:39:05;;;;;;;14.48;2.72;;;;;;;;;;5029282;28;20032;-34
2022/02/12 05:41:32;;;;;;;8.70;2.40;;;;;;;;;;5031655;28;20076;-34
2022/02/12 05:43:59;;;;;;;16.92;2.80;;;;;;;;;;5033329;28;20029;-35
2022/02/12 05:46:26;;;;;;;10.05;2.50;;;;;;;;;;5034015;28;20108;-34
2022/02/12 05:48:53;;;;;;;17.08;2.60;;;;;;;;;;5033757;28;20068;-34
2022/02/12 05:51:22;;;;;;;17.08;3.13;;;;;;;;;;5033114;28;20487;-33
2022/02/12 05:53:50;;;;;;;13.57;2.70;;;;;;;;;;5033929;28;20065;-33
2022/02/12 05:56:17;;;;;;;19.73;2.65;;;;;;;;;;5033101;28;20034;-33
2022/02/12 05:58:44;;;;;;;20.80;3.40;;;;;;;;;;5033395;28;20037;-33
2022/02/12 06:01:11;;;;;;;18.70;3.00;;;;;;;;;;5033646;28;20032;-34
2022/02/12 06:03:38;;;;;;;13.40;3.13;;;;;;;;;;5032948;28;20074;-34
2022/02/12 06:06:05;;;;;;;9.90;2.92;;;;;;;;;;5032300;28;20029;-34
2022/02/12 06:08:33;;;;;;;14.32;3.05;;;;;;;;;;5032734;28;20036;-34
2022/02/12 06:11:01;;;;;;;16.77;3.00;;;;;;;;;;5032516;28;20522;-34
2022/02/12 06:13:29;;;;;;;14.90;2.97;;;;;;;;;;5032527;28;20030;-34
2022/02/12 06:15:56;;;;;;;16.45;2.90;;;;;;;;;;5032413;28;20087;-34
2022/02/12 06:18:23;;;;;;;23.70;3.58;;;;;;;;;;5032328;28;20053;-34
2022/02/12 06:20:50;;;;;;;16.90;3.10;;;;;;;;;;5033025;28;20033;-34
2022/02/12 06:23:20;;;;;;;19.40;3.47;;;;;;;;;;5032300;28;20033;-34
2022/02/12 06:25:48;;;;;;;21.15;3.53;;;;;;;;;;5032687;28;20123;-33
2022/02/12 06:28:15;;;;;;;21.30;3.80;;;;;;;;;;5032283;28;20041;-34
2022/02/12 06:30:42;;;;;;;18.98;3.22;;;;;;;;;;5032502;28;20040;-33
2022/02/12 06:33:09;;;;;;;20.70;4.13;;;;;;;;;;5032323;28;20053;-34
2022/02/12 06:35:36;;;;;;;24.20;4.22;;;;;;;;;;5032314;28;20030;-34
2022/02/12 06:38:03;;;;;;;22.85;4.70;;;;;;;;;;5032416;28;20112;-34
2022/02/12 06:40:30;;;;;;;21.17;4.05;;;;;;;;;;5032918;28;20399;-34
2022/02/12 06:42:57;;;;;;;25.02;5.10;;;;;;;;;;5033029;28;20042;-33
2022/02/12 06:45:24;;;;;;;19.30;4.32;;;;;;;;;;5032166;28;20029;-33
2022/02/12 06:47:51;;;;;;;22.40;4.45;;;;;;;;;;5032898;28;20025;-33
2022/02/12 06:50:18;;;;;;;16.58;4.18;;;;;;;;;;5032151;28;20034;-33
2022/02/12 06:52:45;;;;;;;18.23;4.20;;;;;;;;;;5031683;28;20029;-33
2022/02/12 06:55:12;;;;;;;23.85;5.00;;;;;;;;;;5032931;28;20022;-33
2022/02/12 06:57:40;;;;;;;17.67;4.75;;;;;;;;;;5031927;28;20029;-33
2022/02/12 07:00:07;;;;;;;22.63;4.50;;;;;;;;;;5032762;28;20036;-34
2022/02/12 07:02:34;;;;;;;23.00;4.70;;;;;;;;;;5166673;22;20558;-35
2022/02/12 07:05:01;;;;;;;20.38;5.15;;;;;;;;;;5012907;28;20041;-35
2022/02/12 07:07:28;;;;;;;21.42;4.85;;;;;;;;;;5013139;28;20460;-35
2022/02/12 07:09:55;;;;;;;23.80;5.63;;;;;;;;;;5013136;28;20062;-35
2022/02/12 07:12:22;;;;;;;22.10;5.20;;;;;;;;;;5012338;28;20128;-35
2022/02/12 07:14:49;;;;;;;21.00;4.90;;;;;;;;;;5012655;28;20030;-35
2022/02/12 07:17:17;;;;;;;23.50;5.15;;;;;;;;;;5012460;28;20026;-35
2022/02/12 07:19:44;;;;;;;23.73;5.25;;;;;;;;;;5012744;28;20057;-35
2022/02/12 07:22:11;;;;;;;24.05;5.32;;;;;;;;;;5012308;28;20034;-35
2022/02/12 07:24:38;;;;;;;18.27;4.93;;;;;;;;;;5013063;28;20041;-35
2022/02/12 07:27:05;;;;;;;19.15;4.70;;;;;;;;;;5011792;28;20030;-35
2022/02/12 07:29:32;;;;;;;25.83;5.70;;;;;;;;;;5012485;28;20386;-35
2022/02/12 07:31:59;;;;;;;24.05;5.30;;;;;;;;;;5012571;28;20116;-35
2022/02/12 07:34:26;;;;;;;22.10;5.43;;;;;;;;;;5012526;28;20116;-35
2022/02/12 07:36:53;;;;;;;21.15;5.05;;;;;;;;;;5012551;28;20026;-35
2022/02/12 07:39:20;;;;;;;19.60;5.07;;;;;;;;;;5012423;28;20026;-35
2022/02/12 07:41:47;;;;;;;30.63;5.50;;;;;;;;;;5012324;28;20032;-35
2022/02/12 07:44:14;;;;;;;27.05;5.63;;;;;;;;;;5012481;28;20392;-35
2022/02/12 07:46:41;;;;;;;21.38;5.18;;;;;;;;;;5012143;28;20372;-35
2022/02/12 07:49:08;;;;;;;21.00;5.07;;;;;;;;;;5012427;28;20034;-35
2022/02/12 07:51:35;;;;;;;26.17;5.72;;;;;;;;;;5012008;28;20135;-35
2022/02/12 07:54:03;;;;;;;18.75;4.95;;;;;;;;;;5012231;28;20088;-35
2022/02/12 07:56:31;;;;;;;20.55;5.05;;;;;;;;;;5011982;28;20034;-35
2022/02/12 07:58:58;;;;;;;21.17;5.07;;;;;;;;;;5012066;28;20037;-35
2022/02/12 08:01:25;;;;;;;24.48;5.13;;;;;;;;;;5011760;28;20500;-35
2022/02/12 08:03:52;;;;;;;23.10;5.07;;;;;;;;;;5011832;28;20022;-35
2022/02/12 08:09:05;;;;;;;23.77;5.20;;;;;;;;;;5011887;28;20099;-35
2022/02/12 08:11:35;;;;;;;27.73;6.40;;;;;;;;;;5011838;28;20042;-35
2022/02/12 08:14:02;;;;;;;25.65;5.63;;;;;;;;;;5011744;28;20120;-35
2022/02/12 08:16:29;;;;;;;22.98;5.47;;;;;;;;;;5011990;28;20049;-35
2022/02/12 08:18:56;;;;;;;25.95;5.47;;;;;;;;;;5011930;28;20025;-35
2022/02/12 08:21:23;;;;;;;29.20;5.07;;;;;;;;;;5011557;28;20026;-35
2022/02/12 08:23:50;;;;;;;18.63;5.43;;;;;;;;;;5011875;28;20088;-35
2022/02/12 08:26:17;;;;;;;28.30;5.53;;;;;;;;;;5011576;28;20510;-35
2022/02/12 08:28:44;;;;;;;27.27;5.35;;;;;;;;;;5011792;28;20480;-35
2022/02/12 08:31:11;;;;;;;29.63;5.20;;;;;;;;;;5011632;28;20032;-35
2022/02/12 08:33:38;;;;;;;27.52;5.00;;;;;;;;;;5011484;28;20030;-35
2022/02/12 08:36:05;;;;;;;29.25;5.38;;;;;;;;;;5011474;28;20052;-35
2022/02/12 08:38:32;;;;;;;22.63;4.78;;;;;;;;;;5011559;28;20033;-35
2022/02/12 08:40:59;;;;;;;26.80;5.38;;;;;;;;;;5011649;28;20038;-35
2022/02/12 08:43:26;;;;;;;30.40;5.25;;;;;;;;;;5011625;28;20060;-35
2022/02/12 08:45:53;;;;;;;27.20;5.90;;;;;;;;;;5011319;28;20507;-35
2022/02/12 08:48:20;;;;;;;22.92;4.90;;;;;;;;;;5011409;28;20121;-35
2022/02/12 08:50:47;;;;;;;17.42;4.88;;;;;;;;;;5011174;28;20391;-35
2022/02/12 08:53:16;;;;;;;26.63;5.05;;;;;;;;;;5011662;28;20394;-35
2022/02/12 08:55:43;;;;;;;30.67;5.75;;;;;;;;;;5011317;28;20029;-35
2022/02/12 08:58:10;;;;;;;32.28;6.25;;;;;;;;;;5011372;28;20030;-35
2022/02/12 09:00:37;;;;;;;31.75;5.63;;;;;;;;;;5011379;28;20026;-35
2022/02/12 09:03:04;;;;;;;32.50;6.28;;;;;;;;;;5010963;28;20053;-35
2022/02/12 09:05:31;;;;;;;30.48;5.53;;;;;;;;;;5011516;28;20037;-35
2022/02/12 09:07:58;;;;;;;28.95;5.18;;;;;;;;;;5010976;28;20041;-35
2022/02/12 09:10:25;;;;;;;27.58;5.43;;;;;;;;;;5010972;28;20034;-35
2022/02/12 09:12:53;;;;;;;35.45;6.18;;;;;;;;;;5011343;28;20022;-35
2022/02/12 09:15:20;;;;;;;30.48;5.82;;;;;;;;;;5011433;28;20403;-35
2022/02/12 09:17:47;;;;;;;30.92;6.28;;;;;;;;;;5014082;28;20038;-35
2022/02/12 09:20:14;;;;;;;26.05;5.60;;;;;;;;;;5015236;28;20022;-35
2022/02/12 09:22:41;;;;;;;24.73;4.90;;;;;;;;;;5014570;28;20021;-35
2022/02/12 09:25:08;;;;;;;29.17;5.72;;;;;;;;;;5015171;28;20053;-35
2022/02/12 09:27:36;;;;;;;22.08;5.18;;;;;;;;;;5014690;28;20048;-35
2022/02/12 09:30:04;;;;;;;25.20;5.70;;;;;;;;;;5014450;28;20040;-35
2022/02/12 09:32:31;;;;;;;24.20;5.35;;;;;;;;;;5014850;28;20058;-35
2022/02/12 09:34:59;;;;;;;23.70;5.90;;;;;;;;;;5014369;28;20480;-35
2022/02/12 09:37:26;;;;;;;27.25;4.90;;;;;;;;;;5014588;28;20033;-35
2022/02/12 09:39:53;;;;;;;25.17;5.53;;;;;;;;;;5014659;28;20038;-35
2022/02/12 09:42:20;;;;;;;27.73;5.50;;;;;;;;;;5014367;28;20060;-35
2022/02/12 09:44:47;;;;;;;23.85;5.07;;;;;;;;;;5014539;28;20037;-35
2022/02/12 09:47:35;;;;;;;25.98;5.50;;;;;;;;;;5014083;28;20399;-35
2022/02/12 09:50:02;;;;;;;32.75;5.57;;;;;;;;;;5007322;28;20507;-35
2022/02/12 09:52:30;;;;;;;24.38;5.78;;;;;;;;;;5013965;28;20029;-35
2022/02/12 09:54:59;;;;;;;28.33;5.28;;;;;;;;;;5014425;28;20487;-35
2022/02/12 09:57:26;;;;;;;20.55;5.43;;;;;;;;;;5014496;28;20042;-35
2022/02/12 10:00:05;;;;;;;23.77;5.43;;;;;;;;;;5013992;28;20038;-35
2022/02/12 10:02:32;;;;;;;19.88;5.63;;;;;;;;;;5014047;28;20046;-35
2022/02/12 10:05:17;;;;;;;22.15;5.68;;;;;;;;;;4996081;28;20037;-35
2022/02/12 10:07:48;;;;;;;23.17;5.22;;;;;;;;;;5014026;28;20384;-35
2022/02/12 10:10:16;;;;;;;25.23;5.43;;;;;;;;;;5014027;28;20034;-35
2022/02/12 10:12:43;;;;;;;28.25;5.70;;;;;;;;;;5013711;28;20038;-35
2022/02/12 10:15:14;;;;;;;27.85;6.40;;;;;;;;;;5014239;28;20030;-35
2022/02/12 10:17:54;;;;;;;26.13;4.93;;;;;;;;;;5013751;28;20064;-35
2022/02/12 10:20:25;;;;;;;25.90;5.38;;;;;;;;;;5013798;28;20022;-35
2022/02/12 10:22:54;;;;;;;26.33;4.73;;;;;;;;;;5013574;28;20104;-35
2022/02/12 10:25:21;;;;;;;21.80;4.93;;;;;;;;;;5013479;28;20280;-35
2022/02/12 10:27:50;;;;;;;17.27;4.40;;;;;;;;;;5012348;28;20030;-35
2022/02/12 10:30:17;;;;;;;23.92;4.70;;;;;;;;;;5013420;28;20069;-35
2022/02/12 10:32:47;;;;;;;16.70;4.43;;;;;;;;;;5013894;28;20060;-35
2022/02/12 10:35:14;;;;;;;24.67;5.78;;;;;;;;;;5013104;28;20025;-35
2022/02/12 10:37:42;;;;;;;13.20;4.35;;;;;;;;;;5013544;28;20026;-35
2022/02/12 10:40:09;;;;;;;23.33;4.32;;;;;;;;;;5013212;28;20033;-35
2022/02/12 10:42:43;;;;;;;19.17;4.60;;;;;;;;;;5013433;28;20104;-35
2022/02/12 10:45:17;;;;;;;18.27;4.22;;;;;;;;;;5013511;28;20503;-35
2022/02/12 10:47:47;;;;;;;17.85;4.47;;;;;;;;;;5012916;28;20041;-35
2022/02/12 10:50:15;;;;;;;16.08;3.70;;;;;;;;;;5013545;28;20026;-35
2022/02/12 10:52:44;;;;;;;17.98;4.93;;;;;;;;;;5012877;28;20026;-35
2022/02/12 10:55:39;;;;;;;13.98;3.75;;;;;;;;;;5013391;28;20034;-35
2022/02/12 10:58:10;;;;;;;16.13;3.55;;;;;;;;;;5013004;28;20033;-35
2022/02/12 11:00:38;;;;;;;18.40;4.65;;;;;;;;;;5022718;28;20022;-35
2022/02/12 11:03:09;;;;;;;18.00;4.22;;;;;;;;;;5032440;28;20058;-35
2022/02/12 11:05:37;;;;;;;17.60;3.90;;;;;;;;;;5032107;28;20391;-35
2022/02/12 11:08:06;;;;;;;15.00;3.88;;;;;;;;;;5032719;28;20029;-35
2022/02/12 11:10:34;;;;;;;15.55;3.83;;;;;;;;;;5032106;28;20556;-35
2022/02/12 11:13:03;;;;;;;20.35;4.03;;;;;;;;;;5032907;28;20032;-35
2022/02/12 11:15:30;;;;;;;16.20;3.92;;;;;;;;;;5032789;28;20521;-35
2022/02/12 11:17:59;;;;;;;14.40;4.15;;;;;;;;;;5032311;28;20040;-35
2022/02/12 11:20:29;;;;;;;19.20;3.42;;;;;;;;;;5032461;28;20026;-35
2022/02/12 11:23:14;;;;;;;15.45;3.58;;;;;;;;;;5014433;28;20431;-35
2022/02/12 11:25:41;;;;;;;13.95;3.88;;;;;;;;;;5032579;28;20025;-35
2022/02/12 11:28:12;;;;;;;13.95;3.67;;;;;;;;;;5032465;28;20059;-35
2022/02/12 11:30:40;;;;;;;14.30;3.63;;;;;;;;;;5032049;28;20215;-35
2022/02/12 11:33:19;;;;;;;16.02;3.53;;;;;;;;;;5032401;28;20048;-35
2022/02/12 11:36:04;;;;;;;19.55;3.60;;;;;;;;;;5031872;28;20099;-35
2022/02/12 11:38:35;;;;;;;13.40;3.65;;;;;;;;;;5031912;28;20083;-35
2022/02/12 11:41:20;;;;;;;12.52;3.38;;;;;;;;;;5031882;28;20490;-35
2022/02/12 11:43:48;;;;;;;16.70;3.50;;;;;;;;;;5032239;28;20422;-35
2022/02/12 11:46:17;;;;;;;13.63;3.15;;;;;;;;;;5032192;28;20021;-35
2022/02/12 11:48:44;;;;;;;14.55;3.08;;;;;;;;;;5031737;28;20042;-35
2022/02/12 11:51:13;;;;;;;15.05;3.28;;;;;;;;;;5031782;28;20427;-35
2022/02/12 11:53:46;;;;;;;18.60;3.30;;;;;;;;;;5031483;28;20372;-35
2022/02/12 11:56:15;;;;;;;17.83;3.75;;;;;;;;;;5031609;28;20037;-35
2022/02/12 11:58:43;;;;;;;16.13;3.22;;;;;;;;;;5031794;28;20021;-35
2022/02/12 12:01:25;;;;;;;12.32;3.22;;;;;;;;;;5031195;28;20077;-35
2022/02/12 12:03:52;;;;;;;;;;;;;;;;;;5032330;28;20037;-35
2022/02/12 12:06:22;;;;;;;9.80;2.97;;;;;;;;;;5031761;28;19913;-35
2022/02/12 12:09:09;;;;;;;13.13;3.22;;;;;;;;;;5031715;28;20315;-35
2022/02/12 12:11:36;;;;;;;13.00;3.35;;;;;;;;;;5031261;28;20029;-35
2022/02/12 12:14:21;;;;;;;12.85;3.50;;;;;;;;;;5031530;28;20075;-35
2022/02/12 12:16:54;;;;;;;15.55;3.67;;;;;;;;;;5031583;28;20026;-35
2022/02/12 12:19:31;;;;;;;11.32;3.35;;;;;;;;;;5031195;28;20088;-35
2022/02/12 12:21:58;;;;;;;8.18;3.00;;;;;;;;;;5031602;28;20792;-35
2022/02/12 12:24:25;;;;;;;11.43;3.30;;;;;;;;;;5030496;28;20502;-35
2022/02/12 12:26:53;;;;;;;12.45;3.30;;;;;;;;;;5031297;28;20542;-35
2022/02/12 12:32:07;;;;;;;14.65;3.13;;;;;;;;;;5030624;28;20103;-35
2022/02/12 12:34:34;;;;;;;14.43;3.67;;;;;;;;;;5029934;28;20035;-35
2022/02/12 12:37:04;;;;;;;10.50;2.75;;;;;;;;;;5030390;28;20036;-35
2022/02/12 12:39:35;;;;;;;13.93;3.45;;;;;;;;;;5030776;28;20080;-35
2022/02/12 12:42:03;;;;;;;12.13;2.97;;;;;;;;;;5021008;28;20052;-35
2022/02/12 12:44:31;;;;;;;11.80;2.45;;;;;;;;;;5010367;28;20080;-35
2022/02/12 12:47:00;;;;;;;13.93;3.05;;;;;;;;;;5030184;28;20060;-35
2022/02/12 12:49:33;;;;;;;11.85;3.38;;;;;;;;;;5029456;28;20404;-36
2022/02/12 12:52:03;;;;;;;8.40;2.35;;;;;;;;;;5022060;28;20053;-35
2022/02/12 12:54:30;;;;;;;9.80;2.65;;;;;;;;;;5023032;28;20484;-36
2022/02/12 12:56:59;;;;;;;12.60;2.97;;;;;;;;;;5023175;28;20985;-35
2022/02/12 12:59:26;;;;;;;8.32;2.30;;;;;;;;;;5020269;28;20144;-36
2022/02/12 13:01:56;;;;;;;6.50;2.67;;;;;;;;;;5022353;28;20073;-35
2022/02/12 13:04:23;;;;;;;10.13;2.30;;;;;;;;;;5024961;28;20030;-35
2022/02/12 13:06:51;;;;;;;10.27;2.63;;;;;;;;;;5021565;28;20029;-36
2022/02/12 13:09:18;;;;;;;12.05;3.08;;;;;;;;;;5029004;28;20483;-35
2022/02/12 13:11:46;;;;;;;6.20;1.92;;;;;;;;;;5024357;28;20057;-35
2022/02/12 13:14:13;;;;;;;9.13;2.30;;;;;;;;;;5020557;28;20037;-36
2022/02/12 13:16:44;;;;;;;10.63;2.55;;;;;;;;;;5023681;28;20487;-35
2022/02/12 13:19:15;;;;;;;7.83;2.50;;;;;;;;;;5022039;28;20033;-36
2022/02/12 13:21:49;;;;;;;6.93;2.42;;;;;;;;;;5014033;28;20018;-35
2022/02/12 13:24:19;;;;;;;9.07;2.60;;;;;;;;;;5016453;28;20108;-35
2022/02/12 13:26:49;;;;;;;10.07;2.60;;;;;;;;;;5033887;28;20030;-35
2022/02/12 13:29:20;;;;;;;13.95;2.60;;;;;;;;;;5033551;28;20021;-35
2022/02/12 13:31:50;;;;;;;7.65;2.15;;;;;;;;;;5015741;28;20065;-35
2022/02/12 13:34:18;;;;;;;11.68;2.80;;;;;;;;;;5014362;28;20088;-35
2022/02/12 13:36:49;;;;;;;13.48;2.72;;;;;;;;;;5013998;28;20018;-35
2022/02/12 13:39:16;;;;;;;9.63;2.50;;;;;;;;;;5014491;28;20030;-35
2022/02/12 13:41:43;;;;;;;8.02;2.50;;;;;;;;;;5017785;28;20037;-35
2022/02/12 13:44:11;;;;;;;7.22;2.13;;;;;;;;;;5018934;28;20049;-35
2022/02/12 13:46:40;;;;;;;9.52;2.83;;;;;;;;;;5018631;28;20030;-35
2022/02/12 13:49:17;;;;;;;8.32;2.33;;;;;;;;;;5023665;28;20037;-36
2022/02/12 13:51:57;;;;;;;12.02;2.55;;;;;;;;;;5025766;28;20026;-36
2022/02/12 13:54:25;;;;;;;7.65;2.42;;;;;;;;;;5019405;28;20029;-35
2022/02/12 13:56:53;;;;;;;10.55;2.33;;;;;;;;;;5017130;28;20060;-35
2022/02/12 13:59:21;;;;;;;9.27;2.33;;;;;;;;;;5017868;28;20159;-35
2022/02/12 14:01:49;;;;;;;9.55;2.83;;;;;;;;;;5020773;28;20042;-36
2022/02/12 14:04:16;;;;;;;13.02;2.85;;;;;;;;;;5013078;28;20034;-36
2022/02/12 14:06:44;;;;;;;9.55;2.47;;;;;;;;;;5020247;28;20053;-36
2022/02/12 14:09:15;;;;;;;12.60;2.95;;;;;;;;;;5021751;28;20562;-35
2022/02/12 14:11:43;;;;;;;12.65;2.88;;;;;;;;;;5016541;28;20396;-36
2022/02/12 14:14:13;;;;;;;14.52;2.63;;;;;;;;;;5012872;28;20038;-36
2022/02/12 14:16:41;;;;;;;13.27;2.90;;;;;;;;;;5015636;28;20439;-36
2022/02/12 14:19:08;;;;;;;15.80;2.58;;;;;;;;;;5031582;28;20029;-35
2022/02/12 14:21:36;;;;;;;13.43;2.75;;;;;;;;;;5033480;28;20049;-35
2022/02/12 14:24:03;;;;;;;25.13;2.85;;;;;;;;;;5030773;28;20037;-36
2022/02/12 14:26:32;;;;;;;17.50;2.70;;;;;;;;;;5031680;28;20029;-36
2022/02/12 14:28:59;;;;;;;13.88;2.95;;;;;;;;;;5032993;28;20033;-36
2022/02/12 14:31:27;;;;;;;16.00;2.90;;;;;;;;;;5024022;28;20036;-36
2022/02/12 14:33:54;;;;;;;17.63;2.90;;;;;;;;;;5023267;28;20107;-36
2022/02/12 14:36:21;;;;;;;24.85;3.25;;;;;;;;;;5021858;28;20204;-36
2022/02/12 14:38:48;;;;;;;13.10;2.80;;;;;;;;;;5023148;28;20383;-36
2022/02/12 14:41:16;;;;;;;14.15;3.08;;;;;;;;;;5020807;28;20116;-36
2022/02/12 14:43:43;;;;;;;16.35;3.03;;;;;;;;;;5020104;28;20033;-36
2022/02/12 14:46:11;;;;;;;19.27;2.83;;;;;;;;;;5013129;28;20060;-36
2022/02/12 14:48:38;;;;;;;11.50;2.35;;;;;;;;;;5012446;28;20172;-36