Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:10;;;;;;;26.75;4.30;;;;;;;;;;5048834;28;20032;-71
2022/10/08 00:03:37;;;;;;;22.90;3.45;;;;;;;;;;5044594;28;21481;-70
2022/10/08 00:06:04;;;;;;;21.10;2.97;;;;;;;;;;5044658;28;20167;-71
2022/10/08 00:08:33;;;;;;;20.35;3.70;;;;;;;;;;5049185;28;20047;-71
2022/10/08 00:11:00;;;;;;;15.43;3.88;;;;;;;;;;5052983;28;20032;-71
2022/10/08 00:13:26;;;;;;;26.27;3.88;;;;;;;;;;5055255;28;20071;-72
2022/10/08 00:15:55;;;;;;;20.35;3.80;;;;;;;;;;5067854;28;20052;-71
2022/10/08 00:18:21;;;;;;;17.95;3.33;;;;;;;;;;5054433;28;20052;-69
2022/10/08 00:20:46;;;;;;;24.23;3.53;;;;;;;;;;5067947;28;20144;-71
2022/10/08 00:23:11;;;;;;;35.88;3.92;;;;;;;;;;5065875;28;20127;-70
2022/10/08 00:25:41;;;;;;;22.67;3.00;;;;;;;;;;5058910;28;20854;-74
2022/10/08 00:28:07;;;;;;;25.10;3.58;;;;;;;;;;5052934;28;20052;-72
2022/10/08 00:30:34;;;;;;;27.15;4.43;;;;;;;;;;5045009;28;20409;-74
2022/10/08 00:33:01;;;;;;;20.48;3.50;;;;;;;;;;5086588;28;20376;-74
2022/10/08 00:35:26;;;;;;;19.58;2.97;;;;;;;;;;5073007;28;20058;-77
2022/10/08 00:37:52;;;;;;;26.48;3.17;;;;;;;;;;5084023;28;20027;-73
2022/10/08 00:40:17;;;;;;;21.40;3.58;;;;;;;;;;5053793;28;20039;-74
2022/10/08 00:42:42;;;;;;;19.63;4.05;;;;;;;;;;5059144;28;20074;-73
2022/10/08 00:45:12;;;;;;;17.02;2.60;;;;;;;;;;5064233;28;20040;-74
2022/10/08 00:47:49;;;;;;;20.83;3.20;;;;;;;;;;5023637;28;20032;-74
2022/10/08 00:50:17;;;;;;;29.48;4.32;;;;;;;;;;5041645;28;20603;-74
2022/10/08 00:52:50;;;;;;;18.67;2.65;;;;;;;;;;5038779;28;21163;-72
2022/10/08 00:55:20;;;;;;;22.58;3.90;;;;;;;;;;5039627;28;20033;-72
2022/10/08 00:57:45;;;;;;;18.38;2.90;;;;;;;;;;5040497;28;21422;-73
2022/10/08 01:00:20;;;;;;;18.67;3.10;;;;;;;;;;5056431;28;20051;-73
2022/10/08 01:02:45;;;;;;;26.27;3.25;;;;;;;;;;5042470;28;20038;-73
2022/10/08 01:05:15;;;;;;;21.83;3.50;;;;;;;;;;5038131;28;21214;-71
2022/10/08 01:07:49;;;;;;;23.20;4.07;;;;;;;;;;5039415;28;20282;-74
2022/10/08 01:10:21;;;;;;;28.67;4.22;;;;;;;;;;5039971;28;20144;-74
2022/10/08 01:13:05;;;;;;;21.75;3.65;;;;;;;;;;5039491;28;20293;-73
2022/10/08 01:15:33;;;;;;;22.52;2.92;;;;;;;;;;5030804;28;20815;-72
2022/10/08 01:18:09;;;;;;;19.98;2.65;;;;;;;;;;5038867;28;20028;-73
2022/10/08 01:20:45;;;;;;;17.88;3.03;;;;;;;;;;5037687;28;20044;-73
2022/10/08 01:23:13;;;;;;;17.88;3.22;;;;;;;;;;5039023;28;20037;-73
2022/10/08 01:25:46;;;;;;;24.20;3.05;;;;;;;;;;5029667;28;20036;-73
2022/10/08 01:28:11;;;;;;;21.80;3.35;;;;;;;;;;5041633;28;20035;-73
2022/10/08 01:30:39;;;;;;;23.75;3.50;;;;;;;;;;5026420;28;20047;-74
2022/10/08 01:33:11;;;;;;;19.00;2.92;;;;;;;;;;5038102;28;20116;-73
2022/10/08 01:35:39;;;;;;;23.15;2.88;;;;;;;;;;5037239;28;20105;-72
2022/10/08 01:38:05;;;;;;;20.55;3.13;;;;;;;;;;5038469;28;20040;-73
2022/10/08 01:40:34;;;;;;;21.33;3.20;;;;;;;;;;5039508;28;20143;-73
2022/10/08 01:43:00;;;;;;;14.68;2.67;;;;;;;;;;5037757;28;20056;-73
2022/10/08 01:45:30;;;;;;;16.35;2.53;;;;;;;;;;5039070;28;20033;-72
2022/10/08 01:47:56;;;;;;;18.17;3.03;;;;;;;;;;5039553;28;20060;-74
2022/10/08 01:50:29;;;;;;;16.35;2.83;;;;;;;;;;5039100;28;20369;-73
2022/10/08 01:52:56;;;;;;;24.20;2.50;;;;;;;;;;5038293;28;20056;-75
2022/10/08 01:55:27;;;;;;;16.60;2.72;;;;;;;;;;5037973;28;20040;-74
2022/10/08 01:57:56;;;;;;;18.35;3.03;;;;;;;;;;5039039;28;20141;-73
2022/10/08 02:00:22;;;;;;;18.08;2.90;;;;;;;;;;5038392;28;20044;-74
2022/10/08 02:02:47;;;;;;;18.27;3.08;;;;;;;;;;5036972;28;20436;-73
2022/10/08 02:05:14;;;;;;;25.30;3.08;;;;;;;;;;5012313;28;20028;-75
2022/10/08 02:07:41;;;;;;;10.98;2.90;;;;;;;;;;5025736;28;20048;-75
2022/10/08 02:10:12;;;;;;;19.30;3.33;;;;;;;;;;5038157;28;20124;-73
2022/10/08 02:12:39;;;;;;;23.50;3.80;;;;;;;;;;5026084;28;20037;-74
2022/10/08 02:15:05;;;;;;;17.88;3.15;;;;;;;;;;5039392;28;22377;-73
2022/10/08 02:17:50;;;;;;;18.27;2.75;;;;;;;;;;5038330;28;20119;-73
2022/10/08 02:20:28;;;;;;;20.02;3.00;;;;;;;;;;5039050;28;20301;-73
2022/10/08 02:22:59;;;;;;;16.42;2.80;;;;;;;;;;5039698;28;20047;-73
2022/10/08 02:25:32;;;;;;;16.33;2.97;;;;;;;;;;5038604;28;20570;-73
2022/10/08 02:28:14;;;;;;;18.25;2.20;;;;;;;;;;5037230;28;20038;-73
2022/10/08 02:30:45;;;;;;;17.13;2.72;;;;;;;;;;5038471;28;20920;-74
2022/10/08 02:33:32;;;;;;;19.80;4.03;;;;;;;;;;5014005;28;20566;-73
2022/10/08 02:35:59;;;;;;;18.75;3.25;;;;;;;;;;5038559;28;20961;-73
2022/10/08 02:38:31;;;;;;;17.48;2.85;;;;;;;;;;5037979;28;20035;-71
2022/10/08 02:40:58;;;;;;;24.00;2.78;;;;;;;;;;5037710;28;20052;-72
2022/10/08 02:43:26;;;;;;;15.60;2.38;;;;;;;;;;5038183;28;20029;-73
2022/10/08 02:45:55;;;;;;;15.50;2.28;;;;;;;;;;5039128;28;20926;-73
2022/10/08 02:48:30;;;;;;;22.67;2.75;;;;;;;;;;5057346;28;20036;-74
2022/10/08 02:50:56;;;;;;;16.15;2.35;;;;;;;;;;5040782;28;21012;-73
2022/10/08 02:53:23;;;;;;;18.33;2.63;;;;;;;;;;5042717;28;20800;-73
2022/10/08 02:56:07;;;;;;;15.18;2.40;;;;;;;;;;5039728;28;20783;-73
2022/10/08 02:58:32;;;;;;;20.75;3.15;;;;;;;;;;5056402;28;20106;-74
2022/10/08 03:01:02;;;;;;;21.40;3.38;;;;;;;;;;5039066;28;20768;-73
2022/10/08 03:03:31;;;;;;;23.48;3.03;;;;;;;;;;5025011;28;20040;-72
2022/10/08 03:06:07;;;;;;;16.90;2.95;;;;;;;;;;5027023;28;20037;-73
2022/10/08 03:08:34;;;;;;;14.55;2.25;;;;;;;;;;5056120;28;20036;-73
2022/10/08 03:11:00;;;;;;;22.85;3.13;;;;;;;;;;5017129;28;20043;-73
2022/10/08 03:13:29;;;;;;;18.90;2.65;;;;;;;;;;5042630;28;20101;-73
2022/10/08 03:15:55;;;;;;;17.27;2.30;;;;;;;;;;5040902;28;20032;-75
2022/10/08 03:18:23;;;;;;;16.33;3.05;;;;;;;;;;5042437;28;20036;-73
2022/10/08 03:20:49;;;;;;;20.33;2.67;;;;;;;;;;5056844;28;20063;-74
2022/10/08 03:23:17;;;;;;;20.17;2.50;;;;;;;;;;5027900;28;21350;-74
2022/10/08 03:25:43;;;;;;;21.83;3.38;;;;;;;;;;5056407;28;20043;-73
2022/10/08 03:28:11;;;;;;;16.02;2.28;;;;;;;;;;5039073;28;20032;-74
2022/10/08 03:30:36;;;;;;;22.98;3.15;;;;;;;;;;5039645;28;20040;-73
2022/10/08 03:33:04;;;;;;;12.23;2.45;;;;;;;;;;5040181;28;20036;-72
2022/10/08 03:35:29;;;;;;;16.50;3.00;;;;;;;;;;5039884;28;20811;-74
2022/10/08 03:37:57;;;;;;;15.00;2.35;;;;;;;;;;5040072;28;20962;-72
2022/10/08 03:40:23;;;;;;;20.63;2.65;;;;;;;;;;5040143;28;20109;-73
2022/10/08 03:42:50;;;;;;;12.55;2.20;;;;;;;;;;5040258;28;20043;-71
2022/10/08 03:45:15;;;;;;;14.63;2.30;;;;;;;;;;5041490;28;20036;-73
2022/10/08 03:47:40;;;;;;;11.85;2.25;;;;;;;;;;5055237;28;20049;-73
2022/10/08 03:50:05;;;;;;;14.90;2.30;;;;;;;;;;5038711;28;20040;-73
2022/10/08 03:52:31;;;;;;;19.00;2.65;;;;;;;;;;5040192;28;20040;-72
2022/10/08 03:54:57;;;;;;;14.27;2.45;;;;;;;;;;5041524;28;20067;-72
2022/10/08 03:57:22;;;;;;;22.88;2.92;;;;;;;;;;5036903;28;20032;-73
2022/10/08 03:59:49;;;;;;;16.02;2.28;;;;;;;;;;5036577;28;20162;-72
2022/10/08 04:02:15;;;;;;;19.33;3.15;;;;;;;;;;5036951;28;20120;-72
2022/10/08 04:04:43;;;;;;;19.70;2.72;;;;;;;;;;5037029;28;20594;-72
2022/10/08 04:07:08;;;;;;;18.85;2.60;;;;;;;;;;5036942;28;20556;-73
2022/10/08 04:09:33;;;;;;;17.90;2.60;;;;;;;;;;5034779;28;20100;-72
2022/10/08 04:11:59;;;;;;;14.77;2.63;;;;;;;;;;5036451;28;20340;-73
2022/10/08 04:14:26;;;;;;;15.45;2.50;;;;;;;;;;5024369;28;21114;-72
2022/10/08 04:16:54;;;;;;;15.98;2.17;;;;;;;;;;5034946;28;20062;-74
2022/10/08 04:19:19;;;;;;;15.38;2.95;;;;;;;;;;5032894;28;20564;-73
2022/10/08 04:21:44;;;;;;;21.10;2.92;;;;;;;;;;5036108;28;20039;-73
2022/10/08 04:24:10;;;;;;;14.98;2.97;;;;;;;;;;5036582;28;20789;-74
2022/10/08 04:26:35;;;;;;;20.52;2.53;;;;;;;;;;5036963;28;20028;-73
2022/10/08 04:29:00;;;;;;;16.35;2.40;;;;;;;;;;5037099;28;20032;-74
2022/10/08 04:31:26;;;;;;;22.38;2.70;;;;;;;;;;5035520;28;20441;-73
2022/10/08 04:33:53;;;;;;;20.55;2.40;;;;;;;;;;5037731;28;20380;-73
2022/10/08 04:36:20;;;;;;;17.33;2.70;;;;;;;;;;5035849;28;20033;-73
2022/10/08 04:38:46;;;;;;;15.70;2.25;;;;;;;;;;5035368;28;20058;-74
2022/10/08 04:41:13;;;;;;;15.95;2.65;;;;;;;;;;5034843;28;20040;-73
2022/10/08 04:43:39;;;;;;;18.13;2.45;;;;;;;;;;5035919;28;21979;-72
2022/10/08 04:46:08;;;;;;;16.27;2.75;;;;;;;;;;5037015;28;20108;-73
2022/10/08 04:48:33;;;;;;;15.80;2.38;;;;;;;;;;5036133;28;20658;-72
2022/10/08 04:51:00;;;;;;;21.90;2.90;;;;;;;;;;5036016;28;20027;-73
2022/10/08 04:53:26;;;;;;;14.35;2.50;;;;;;;;;;5056083;28;20163;-74
2022/10/08 04:55:52;;;;;;;12.88;2.63;;;;;;;;;;5036668;28;20854;-72
2022/10/08 04:58:17;;;;;;;12.35;1.98;;;;;;;;;;5036709;28;20154;-73
2022/10/08 05:00:42;;;;;;;19.63;2.67;;;;;;;;;;5036906;28;20292;-73
2022/10/08 05:03:07;;;;;;;11.13;2.25;;;;;;;;;;5038541;28;20043;-73
2022/10/08 05:05:39;;;;;;;15.73;2.22;;;;;;;;;;5040138;28;20033;-74
2022/10/08 05:08:09;;;;;;;10.65;2.10;;;;;;;;;;5053271;28;20035;-72
2022/10/08 05:10:34;;;;;;;14.98;2.08;;;;;;;;;;5044237;28;20321;-73
2022/10/08 05:13:03;;;;;;;18.40;2.67;;;;;;;;;;5049333;28;20412;-73
2022/10/08 05:15:30;;;;;;;15.55;2.63;;;;;;;;;;5041986;28;20028;-73
2022/10/08 05:17:55;;;;;;;21.40;2.95;;;;;;;;;;5039228;28;20536;-73
2022/10/08 05:20:23;;;;;;;14.88;2.40;;;;;;;;;;5044948;28;20050;-74
2022/10/08 05:22:48;;;;;;;19.02;2.10;;;;;;;;;;5022824;28;20672;-72
2022/10/08 05:25:14;;;;;;;13.55;2.20;;;;;;;;;;5033678;28;20064;-71
2022/10/08 05:27:42;;;;;;;13.02;2.17;;;;;;;;;;5036429;28;20447;-71
2022/10/08 05:30:08;;;;;;;15.80;2.08;;;;;;;;;;5027302;28;20197;-72
2022/10/08 05:32:35;;;;;;;11.40;1.88;;;;;;;;;;5034621;28;21882;-71
2022/10/08 05:35:00;;;;;;;20.17;2.67;;;;;;;;;;5021578;28;20047;-71
2022/10/08 05:37:30;;;;;;;15.85;2.85;;;;;;;;;;5034026;28;20040;-70
2022/10/08 05:39:58;;;;;;;16.10;2.47;;;;;;;;;;5024684;28;20552;-69
2022/10/08 05:42:23;;;;;;;18.27;3.22;;;;;;;;;;5029701;28;20043;-70
2022/10/08 05:44:48;;;;;;;14.13;2.00;;;;;;;;;;5030928;28;20028;-69
2022/10/08 05:47:13;;;;;;;18.92;2.60;;;;;;;;;;5031236;28;20036;-68
2022/10/08 05:49:39;;;;;;;17.65;2.55;;;;;;;;;;5030819;28;20084;-69
2022/10/08 05:52:04;;;;;;;12.68;2.22;;;;;;;;;;5031875;28;20039;-69
2022/10/08 05:54:32;;;;;;;13.20;2.22;;;;;;;;;;5031067;28;20060;-71
2022/10/08 05:56:59;;;;;;;20.48;2.55;;;;;;;;;;5024649;28;20499;-69
2022/10/08 05:59:24;;;;;;;13.30;1.98;;;;;;;;;;5029280;28;20193;-71
2022/10/08 06:01:49;;;;;;;19.33;2.47;;;;;;;;;;5023971;28;20036;-70
2022/10/08 06:04:17;;;;;;;11.52;2.22;;;;;;;;;;5012435;28;20039;-71
2022/10/08 06:06:42;;;;;;;17.42;2.03;;;;;;;;;;5031902;28;22245;-68
2022/10/08 06:09:12;;;;;;;16.05;2.15;;;;;;;;;;5032460;28;20420;-69
2022/10/08 06:11:41;;;;;;;17.55;2.70;;;;;;;;;;5031433;28;20032;-70
2022/10/08 06:14:08;;;;;;;16.90;2.92;;;;;;;;;;5032287;28;20109;-68
2022/10/08 06:16:33;;;;;;;13.20;2.60;;;;;;;;;;5031629;28;20036;-68
2022/10/08 06:19:00;;;;;;;18.48;2.75;;;;;;;;;;5031939;28;20107;-72
2022/10/08 06:21:28;;;;;;;18.98;2.78;;;;;;;;;;5000173;28;20622;-72
2022/10/08 06:23:54;;;;;;;15.10;2.50;;;;;;;;;;5022079;28;20153;-69
2022/10/08 06:26:25;;;;;;;23.20;3.80;;;;;;;;;;5033808;28;20162;-69
2022/10/08 06:28:50;;;;;;;16.42;2.67;;;;;;;;;;5034646;28;21706;-69
2022/10/08 06:31:16;;;;;;;21.90;2.70;;;;;;;;;;5036558;28;20415;-68
2022/10/08 06:33:44;;;;;;;16.98;2.78;;;;;;;;;;5036064;28;20082;-69
2022/10/08 06:36:16;;;;;;;14.70;2.22;;;;;;;;;;5032774;28;20123;-68
2022/10/08 06:38:42;;;;;;;22.65;3.38;;;;;;;;;;5035159;28;20186;-70
2022/10/08 06:41:09;;;;;;;22.77;3.17;;;;;;;;;;5021491;28;20161;-68
2022/10/08 06:43:37;;;;;;;16.77;2.80;;;;;;;;;;5035180;28;20687;-68
2022/10/08 06:46:05;;;;;;;13.52;1.98;;;;;;;;;;5034110;28;20593;-67
2022/10/08 06:48:30;;;;;;;15.23;2.30;;;;;;;;;;5036159;28;20032;-70
2022/10/08 06:51:00;;;;;;;14.93;2.67;;;;;;;;;;5034428;28;20040;-71
2022/10/08 06:53:26;;;;;;;17.70;3.00;;;;;;;;;;5035234;28;20059;-67
2022/10/08 06:55:56;;;;;;;10.95;1.98;;;;;;;;;;5035783;28;20077;-71
2022/10/08 06:58:22;;;;;;;19.83;3.25;;;;;;;;;;5034562;28;20039;-71
2022/10/08 07:00:49;;;;;;;18.13;2.65;;;;;;;;;;5035343;28;20152;-68
2022/10/08 07:03:15;;;;;;;9.35;1.80;;;;;;;;;;5032724;28;20109;-69
2022/10/08 07:05:40;;;;;;;16.35;2.30;;;;;;;;;;5034855;28;21796;-70
2022/10/08 07:08:05;;;;;;;12.98;2.72;;;;;;;;;;5036559;28;20024;-70
2022/10/08 07:10:35;;;;;;;13.13;1.70;;;;;;;;;;5037692;28;22945;-68
2022/10/08 07:13:03;;;;;;;15.07;2.30;;;;;;;;;;5037121;28;20024;-70
2022/10/08 07:15:30;;;;;;;11.60;1.88;;;;;;;;;;5037782;28;20698;-69
2022/10/08 07:17:57;;;;;;;11.80;2.03;;;;;;;;;;5037639;28;20093;-69
2022/10/08 07:20:22;;;;;;;15.65;2.25;;;;;;;;;;5037594;28;20118;-69
2022/10/08 07:22:48;;;;;;;12.45;2.40;;;;;;;;;;5037751;28;20072;-69
2022/10/08 07:25:13;;;;;;;12.68;1.70;;;;;;;;;;5037909;28;20212;-68
2022/10/08 07:27:39;;;;;;;23.48;2.28;;;;;;;;;;5036679;28;20117;-68
2022/10/08 07:30:04;;;;;;;12.00;2.42;;;;;;;;;;5027916;28;20557;-69
2022/10/08 07:32:29;;;;;;;15.95;2.47;;;;;;;;;;5051958;28;21972;-70
2022/10/08 07:34:57;;;;;;;16.63;2.65;;;;;;;;;;5005193;28;20032;-69
2022/10/08 07:37:23;;;;;;;10.45;1.95;;;;;;;;;;5035788;28;20680;-69
2022/10/08 07:39:48;;;;;;;16.42;2.58;;;;;;;;;;5025656;28;20170;-71
2022/10/08 07:42:13;;;;;;;17.15;2.42;;;;;;;;;;5037957;28;20496;-71
2022/10/08 07:44:38;;;;;;;22.00;2.95;;;;;;;;;;5039933;28;20025;-70
2022/10/08 07:47:08;;;;;;;15.68;2.78;;;;;;;;;;5035191;28;20036;-73
2022/10/08 07:49:33;;;;;;;15.68;2.25;;;;;;;;;;5068034;28;20388;-74
2022/10/08 07:52:01;;;;;;;11.90;2.20;;;;;;;;;;5072812;28;20036;-74
2022/10/08 07:54:29;;;;;;;20.48;3.15;;;;;;;;;;5065923;28;20609;-75
2022/10/08 07:56:54;;;;;;;14.00;2.83;;;;;;;;;;5042163;28;20126;-73
2022/10/08 07:59:20;;;;;;;15.05;2.20;;;;;;;;;;5052992;28;20044;-75
2022/10/08 08:01:45;;;;;;;23.17;3.00;;;;;;;;;;5057050;28;20032;-72
2022/10/08 08:04:11;;;;;;;18.38;3.00;;;;;;;;;;5037619;28;20786;-76
2022/10/08 08:06:39;;;;;;;19.60;2.70;;;;;;;;;;5061688;28;20632;-74
2022/10/08 08:09:05;;;;;;;13.95;2.47;;;;;;;;;;5054439;28;20086;-71
2022/10/08 08:11:30;;;;;;;18.55;2.88;;;;;;;;;;5038153;28;20075;-69
2022/10/08 08:13:58;;;;;;;18.35;3.05;;;;;;;;;;5055685;28;20051;-68
2022/10/08 08:16:24;;;;;;;12.98;2.28;;;;;;;;;;5045499;28;20093;-72
2022/10/08 08:18:51;;;;;;;14.38;2.50;;;;;;;;;;5073930;28;20045;-68
2022/10/08 08:21:21;;;;;;;17.98;2.42;;;;;;;;;;5054460;28;20047;-72
2022/10/08 08:23:53;;;;;;;16.60;2.72;;;;;;;;;;5063048;28;20032;-73
2022/10/08 08:26:28;;;;;;;13.55;2.55;;;;;;;;;;5057851;28;20344;-74
2022/10/08 08:28:55;;;;;;;14.57;2.47;;;;;;;;;;5061536;28;20032;-73
2022/10/08 08:31:23;;;;;;;10.05;2.05;;;;;;;;;;5073254;28;20043;-72
2022/10/08 08:33:50;;;;;;;13.60;2.00;;;;;;;;;;5059302;28;20028;-74
2022/10/08 08:36:18;;;;;;;16.13;2.78;;;;;;;;;;5056549;28;20063;-74
2022/10/08 08:38:44;;;;;;;15.18;2.47;;;;;;;;;;5063210;28;20028;-74
2022/10/08 08:41:29;;;;;;;11.60;2.10;;;;;;;;;;5060481;28;20025;-70
2022/10/08 08:44:06;;;;;;;15.50;2.03;;;;;;;;;;5060006;28;20051;-72
2022/10/08 08:46:32;;;;;;;12.05;2.55;;;;;;;;;;5074078;28;20034;-72
2022/10/08 08:49:04;;;;;;;17.98;2.20;;;;;;;;;;5073970;28;20038;-71
2022/10/08 08:51:30;;;;;;;12.68;2.40;;;;;;;;;;5056182;28;20104;-72
2022/10/08 08:53:58;;;;;;;14.13;2.05;;;;;;;;;;5053123;28;20097;-75
2022/10/08 08:56:23;;;;;;;21.90;2.95;;;;;;;;;;5055883;28;20068;-71
2022/10/08 08:58:57;;;;;;;16.33;2.72;;;;;;;;;;5049362;28;20952;-71
2022/10/08 09:01:31;;;;;;;13.70;2.30;;;;;;;;;;5051589;28;20044;-72
2022/10/08 09:04:21;;;;;;;14.38;2.10;;;;;;;;;;5055190;28;20082;-73
2022/10/08 09:06:47;;;;;;;13.10;2.17;;;;;;;;;;5051580;28;20036;-72
2022/10/08 09:09:23;;;;;;;20.35;3.05;;;;;;;;;;5046156;28;20025;-70
2022/10/08 09:11:51;;;;;;;15.18;2.75;;;;;;;;;;5060822;28;20088;-73
2022/10/08 09:14:26;;;;;;;12.13;2.28;;;;;;;;;;5062720;28;20040;-71
2022/10/08 09:16:53;;;;;;;25.52;3.08;;;;;;;;;;5051882;28;20033;-71
2022/10/08 09:19:19;;;;;;;30.85;4.55;;;;;;;;;;5065982;28;20585;-70
2022/10/08 09:21:44;;;;;;;20.40;3.20;;;;;;;;;;5062131;28;20033;-71
2022/10/08 09:24:09;;;;;;;22.25;2.90;;;;;;;;;;5060038;28;20551;-71
2022/10/08 09:26:35;;;;;;;14.48;2.13;;;;;;;;;;5070684;28;20028;-75
2022/10/08 09:29:03;;;;;;;19.92;2.72;;;;;;;;;;5063105;28;20227;-73
2022/10/08 09:31:37;;;;;;;15.63;2.40;;;;;;;;;;5090708;28;20032;-71
2022/10/08 09:34:12;;;;;;;13.23;2.28;;;;;;;;;;5067558;28;22360;-76
2022/10/08 09:36:41;;;;;;;19.10;2.97;;;;;;;;;;5039585;28;20912;-71
2022/10/08 09:39:14;;;;;;;15.43;3.05;;;;;;;;;;5067051;28;20040;-73
2022/10/08 09:41:40;;;;;;;15.80;2.83;;;;;;;;;;5050265;28;20036;-73
2022/10/08 09:44:10;;;;;;;16.40;2.40;;;;;;;;;;5053286;28;20027;-74
2022/10/08 09:46:35;;;;;;;13.40;2.20;;;;;;;;;;5051246;28;20024;-72
2022/10/08 09:49:20;;;;;;;15.65;2.65;;;;;;;;;;5050837;28;20394;-71
2022/10/08 09:51:48;;;;;;;15.05;2.20;;;;;;;;;;5060911;28;20130;-71
2022/10/08 09:54:20;;;;;;;13.80;2.78;;;;;;;;;;5038202;28;20035;-71
2022/10/08 09:56:51;;;;;;;15.63;3.00;;;;;;;;;;5058796;28;20055;-70
2022/10/08 09:59:18;;;;;;;17.45;2.58;;;;;;;;;;5051958;28;20558;-71
2022/10/08 10:01:46;;;;;;;14.40;2.35;;;;;;;;;;5057722;28;20062;-73
2022/10/08 10:04:19;;;;;;;27.55;3.60;;;;;;;;;;5054008;28;20283;-73
2022/10/08 10:06:47;;;;;;;20.17;2.75;;;;;;;;;;5064000;28;20036;-74
2022/10/08 10:09:40;;;;;;;16.80;2.72;;;;;;;;;;5071998;28;20020;-73
2022/10/08 10:12:06;;;;;;;17.25;3.70;;;;;;;;;;5041595;28;20688;-73
2022/10/08 10:14:50;;;;;;;12.23;2.17;;;;;;;;;;5063796;28;20039;-73
2022/10/08 10:17:32;;;;;;;18.58;2.50;;;;;;;;;;5043937;28;20132;-73
2022/10/08 10:20:03;;;;;;;13.82;2.55;;;;;;;;;;5051367;28;21007;-72
2022/10/08 10:22:39;;;;;;;23.25;3.15;;;;;;;;;;5049444;28;20063;-72
2022/10/08 10:25:16;;;;;;;14.82;2.50;;;;;;;;;;5049993;28;20036;-66
2022/10/08 10:27:46;;;;;;;19.75;2.92;;;;;;;;;;5050333;28;20032;-72
2022/10/08 10:30:17;;;;;;;12.90;2.00;;;;;;;;;;5018754;28;20066;-71
2022/10/08 10:32:45;;;;;;;12.60;2.25;;;;;;;;;;5047916;28;20043;-72
2022/10/08 10:35:31;;;;;;;18.38;2.28;;;;;;;;;;5048678;28;21000;-70
2022/10/08 10:38:08;;;;;;;16.13;2.53;;;;;;;;;;5048378;28;20143;-72
2022/10/08 10:40:35;;;;;;;12.63;2.40;;;;;;;;;;5047396;28;20095;-71
2022/10/08 10:43:10;;;;;;;13.60;1.85;;;;;;;;;;5043430;28;20036;-69
2022/10/08 10:45:36;;;;;;;15.93;2.30;;;;;;;;;;5054071;28;20709;-71
2022/10/08 10:48:02;;;;;;;19.08;2.88;;;;;;;;;;5047438;28;20029;-72
2022/10/08 10:50:59;;;;;;;16.42;2.85;;;;;;;;;;5047066;28;20056;-70
2022/10/08 10:53:36;;;;;;;14.48;2.03;;;;;;;;;;5019518;28;20048;-68
2022/10/08 10:56:08;;;;;;;16.13;2.67;;;;;;;;;;5027974;28;20041;-72
2022/10/08 10:58:39;;;;;;;16.38;2.65;;;;;;;;;;5041515;28;20036;-72
2022/10/08 11:01:20;;;;;;;16.67;2.60;;;;;;;;;;5046831;28;20059;-70
2022/10/08 11:04:04;;;;;;;19.80;2.42;;;;;;;;;;5043998;28;20043;-70
2022/10/08 11:06:29;;;;;;;22.92;3.45;;;;;;;;;;5037534;28;20043;-70
2022/10/08 11:09:02;;;;;;;20.05;2.80;;;;;;;;;;5043868;28;20127;-73
2022/10/08 11:11:27;;;;;;;;;;;;;;;;;;5038732;28;20036;-69
2022/10/08 11:13:55;;;;;;;14.50;2.17;;;;;;;;;;5041832;28;19927;-69
2022/10/08 11:16:26;;;;;;;15.35;2.53;;;;;;;;;;5039848;28;20036;-70
2022/10/08 11:18:53;;;;;;;18.50;2.95;;;;;;;;;;5040920;28;20135;-70
2022/10/08 11:21:45;;;;;;;16.05;2.72;;;;;;;;;;5038513;28;20105;-70
2022/10/08 11:24:13;;;;;;;17.95;2.85;;;;;;;;;;5033394;28;20031;-74
2022/10/08 11:26:57;;;;;;;12.60;2.28;;;;;;;;;;5056224;28;20043;-70
2022/10/08 11:29:22;;;;;;;17.40;2.45;;;;;;;;;;5040986;28;20032;-69
2022/10/08 11:31:49;;;;;;;22.70;3.10;;;;;;;;;;5042086;28;20736;-70
2022/10/08 11:34:36;;;;;;;19.27;2.90;;;;;;;;;;5039084;28;20028;-70
2022/10/08 11:37:14;;;;;;;26.33;3.15;;;;;;;;;;5037639;28;20154;-68
2022/10/08 11:39:39;;;;;;;16.55;2.78;;;;;;;;;;5037381;28;20834;-69
2022/10/08 11:42:12;;;;;;;18.98;3.13;;;;;;;;;;5041054;28;20033;-71
2022/10/08 11:44:40;;;;;;;20.60;2.88;;;;;;;;;;5039013;28;20514;-70
2022/10/08 11:47:27;;;;;;;21.77;3.08;;;;;;;;;;5037831;28;20043;-71
2022/10/08 11:49:54;;;;;;;21.63;3.25;;;;;;;;;;5033944;28;20508;-71
2022/10/08 11:52:19;;;;;;;17.42;2.70;;;;;;;;;;5038601;28;20034;-69
2022/10/08 11:54:49;;;;;;;18.65;2.90;;;;;;;;;;5037981;28;20747;-70
2022/10/08 11:57:21;;;;;;;21.58;3.67;;;;;;;;;;5041566;28;20036;-71
2022/10/08 11:59:55;;;;;;;18.35;2.70;;;;;;;;;;5032179;28;20128;-72
2022/10/08 12:02:24;;;;;;;16.63;2.45;;;;;;;;;;5040566;28;20040;-72
2022/10/08 12:04:50;;;;;;;20.27;2.95;;;;;;;;;;5039119;28;20036;-70
2022/10/08 12:07:18;;;;;;;19.95;2.80;;;;;;;;;;5041363;28;20040;-70
2022/10/08 12:10:03;;;;;;;20.38;3.28;;;;;;;;;;5031395;28;20615;-69
2022/10/08 12:12:47;;;;;;;16.52;2.72;;;;;;;;;;5021711;28;20143;-70
2022/10/08 12:15:21;;;;;;;16.63;2.63;;;;;;;;;;5031244;28;20127;-67
2022/10/08 12:17:51;;;;;;;17.13;2.38;;;;;;;;;;5042857;28;20066;-67
2022/10/08 12:20:20;;;;;;;19.10;2.60;;;;;;;;;;5038774;28;20879;-67
2022/10/08 12:22:58;;;;;;;17.73;2.55;;;;;;;;;;5041561;28;20036;-68
2022/10/08 12:25:39;;;;;;;20.92;2.50;;;;;;;;;;5028133;28;20043;-70
2022/10/08 12:28:27;;;;;;;18.73;2.65;;;;;;;;;;5042237;28;20036;-68
2022/10/08 12:30:54;;;;;;;19.50;2.95;;;;;;;;;;5054957;28;21029;-68
2022/10/08 12:33:20;;;;;;;17.90;2.53;;;;;;;;;;5040718;28;20040;-67
2022/10/08 12:36:01;;;;;;;26.48;3.30;;;;;;;;;;5038960;28;20875;-68
2022/10/08 12:38:49;;;;;;;20.52;2.63;;;;;;;;;;5038542;28;20941;-68
2022/10/08 12:41:36;;;;;;;22.10;3.03;;;;;;;;;;5039430;28;20036;-67
2022/10/08 12:44:27;;;;;;;21.38;3.13;;;;;;;;;;5040761;28;20998;-66
2022/10/08 12:47:07;;;;;;;14.98;2.53;;;;;;;;;;5035683;28;20032;-67
2022/10/08 12:49:42;;;;;;;24.85;2.95;;;;;;;;;;5040744;28;20036;-66
2022/10/08 12:52:10;;;;;;;16.25;2.30;;;;;;;;;;5039261;28;20051;-66
2022/10/08 12:54:45;;;;;;;20.20;3.13;;;;;;;;;;5039619;28;20052;-66
2022/10/08 12:57:12;;;;;;;16.85;2.65;;;;;;;;;;5038489;28;20901;-68
2022/10/08 12:59:41;;;;;;;18.77;2.70;;;;;;;;;;5041685;28;20055;-67
2022/10/08 13:02:25;;;;;;;17.92;2.38;;;;;;;;;;5050306;28;20662;-67
2022/10/08 13:04:50;;;;;;;17.80;2.40;;;;;;;;;;5039170;28;20126;-67
2022/10/08 13:07:27;;;;;;;21.38;2.92;;;;;;;;;;5020482;28;20223;-68
2022/10/08 13:09:55;;;;;;;18.27;2.30;;;;;;;;;;5038595;28;20036;-68
2022/10/08 13:12:21;;;;;;;22.83;3.45;;;;;;;;;;5038469;28;20121;-67
2022/10/08 13:14:56;;;;;;;22.00;3.38;;;;;;;;;;5039050;28;20032;-69
2022/10/08 13:17:48;;;;;;;26.35;2.95;;;;;;;;;;5038920;28;20033;-68
2022/10/08 13:20:14;;;;;;;15.05;2.72;;;;;;;;;;5035161;28;20092;-68
2022/10/08 13:22:42;;;;;;;18.98;2.50;;;;;;;;;;5036325;28;20089;-68
2022/10/08 13:25:28;;;;;;;19.15;3.00;;;;;;;;;;5026138;28;20039;-67
2022/10/08 13:28:13;;;;;;;20.90;2.70;;;;;;;;;;5038507;28;20039;-67
2022/10/08 13:30:42;;;;;;;19.27;2.58;;;;;;;;;;5038473;28;20028;-69
2022/10/08 13:33:33;;;;;;;24.15;2.97;;;;;;;;;;5038318;28;20037;-69
2022/10/08 13:36:00;;;;;;;26.33;3.40;;;;;;;;;;5035185;28;20603;-67
2022/10/08 13:38:28;;;;;;;24.70;2.85;;;;;;;;;;5036444;28;20047;-69
2022/10/08 13:40:57;;;;;;;20.35;2.90;;;;;;;;;;5021116;28;20165;-68
2022/10/08 13:43:23;;;;;;;23.30;2.60;;;;;;;;;;5038227;28;20040;-71
2022/10/08 13:45:49;;;;;;;15.27;2.20;;;;;;;;;;5037597;28;20075;-70
2022/10/08 13:48:14;;;;;;;18.60;2.50;;;;;;;;;;5040346;28;20033;-73
2022/10/08 13:53:12;;;;;;;20.10;2.85;;;;;;;;;;4968984;28;21221;-76
2022/10/08 13:55:39;;;;;;;17.77;2.10;;;;;;;;;;4966587;28;21469;-77
2022/10/08 13:58:10;;;;;;;17.00;2.40;;;;;;;;;;4971106;28;20071;-76
2022/10/08 14:00:39;;;;;;;18.27;2.80;;;;;;;;;;4979669;28;20061;-76
2022/10/08 14:03:08;;;;;;;19.15;2.53;;;;;;;;;;4966370;28;20041;-76
2022/10/08 14:05:37;;;;;;;15.07;2.40;;;;;;;;;;4969697;28;20485;-75
2022/10/08 14:08:04;;;;;;;17.20;2.83;;;;;;;;;;4964729;28;20148;-76
2022/10/08 14:10:29;;;;;;;17.33;2.60;;;;;;;;;;4967250;28;21209;-76
2022/10/08 14:12:55;;;;;;;26.20;3.30;;;;;;;;;;4965058;28;20387;-76
2022/10/08 14:15:20;;;;;;;19.02;2.80;;;;;;;;;;4969435;28;20043;-75
2022/10/08 14:17:49;;;;;;;19.85;2.65;;;;;;;;;;4964568;28;20080;-75
2022/10/08 14:20:15;;;;;;;17.08;2.55;;;;;;;;;;4956869;28;20522;-75
2022/10/08 14:22:42;;;;;;;19.30;2.25;;;;;;;;;;4976889;28;20057;-76
2022/10/08 14:25:10;;;;;;;19.75;3.00;;;;;;;;;;4964650;28;20072;-75
2022/10/08 14:27:36;;;;;;;24.05;3.47;;;;;;;;;;4965382;28;20291;-76
2022/10/08 14:30:01;;;;;;;21.25;3.00;;;;;;;;;;4966642;28;20074;-76
2022/10/08 14:32:27;;;;;;;22.05;2.65;;;;;;;;;;4961625;28;20115;-75
2022/10/08 14:34:52;;;;;;;29.45;3.45;;;;;;;;;;4969857;28;20030;-76
2022/10/08 14:37:17;;;;;;;21.60;3.03;;;;;;;;;;4952130;28;20033;-77
2022/10/08 14:39:43;;;;;;;20.63;3.28;;;;;;;;;;4971159;28;20213;-75
2022/10/08 14:42:14;;;;;;;15.90;2.60;;;;;;;;;;4971594;28;20119;-77
2022/10/08 14:44:40;;;;;;;;;;;;;;;;;;4972717;28;20030;-76
2022/10/08 14:47:06;;;;;;;20.83;2.50;;;;;;;;;;4973543;28;19913;-76