Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:16;;;;;;;23.83;15.32;;;;;;;18.00;100.00;100051.03;5071363;28;20047;-84
2022/10/16 00:03:44;;;;;;;20.20;16.35;;;;;;;18.02;100.00;100055.16;5066112;28;20099;-85
2022/10/16 00:06:10;;;;;;;20.50;15.27;;;;;;;18.02;100.00;100051.69;5070090;28;20138;-85
2022/10/16 00:08:37;;;;;;;21.73;15.20;;;;;;;18.00;100.00;100056.34;5066804;28;20020;-84
2022/10/16 00:11:09;;;;;;;17.15;14.20;;;;;;;18.02;100.00;100059.69;5070449;28;20033;-84
2022/10/16 00:13:36;;;;;;;19.60;14.35;;;;;;;17.99;100.00;100054.69;5071193;28;20039;-83
2022/10/16 00:16:03;;;;;;;16.85;14.07;;;;;;;17.96;100.00;100055.91;5066679;28;20025;-84
2022/10/16 00:18:29;;;;;;;18.48;14.35;;;;;;;17.94;100.00;100062.41;5068916;28;20043;-85
2022/10/16 00:20:55;;;;;;;20.90;14.65;;;;;;;17.90;100.00;100061.13;5068984;28;20017;-85
2022/10/16 00:23:21;;;;;;;18.45;14.85;;;;;;;17.86;100.00;100057.13;5063439;28;20029;-85
2022/10/16 00:25:59;;;;;;;18.35;15.30;;;;;;;17.82;100.00;100063.81;5066803;28;20366;-82
2022/10/16 00:28:25;;;;;;;15.35;12.93;;;;;;;17.81;100.00;100062.16;5065447;28;20420;-85
2022/10/16 00:30:51;;;;;;;17.30;15.35;;;;;;;17.79;100.00;100064.19;5070336;28;20033;-84
2022/10/16 00:33:16;;;;;;;20.20;15.00;;;;;;;17.76;100.00;100065.38;5066937;28;20040;-84
2022/10/16 00:35:42;;;;;;;17.70;14.32;;;;;;;17.76;100.00;100064.53;5069519;28;20056;-84
2022/10/16 00:38:09;;;;;;;16.20;13.93;;;;;;;17.79;100.00;100069.53;5065596;28;20033;-85
2022/10/16 00:40:34;;;;;;;18.25;14.13;;;;;;;17.79;100.00;100064.19;5068053;28;20452;-85
2022/10/16 00:43:00;;;;;;;15.70;14.15;;;;;;;17.77;100.00;100068.88;5064920;28;20024;-84
2022/10/16 00:45:25;;;;;;;19.10;13.75;;;;;;;17.76;100.00;100060.03;5068517;28;20557;-83
2022/10/16 00:47:53;;;;;;;18.70;13.55;;;;;;;17.76;100.00;100065.38;5069725;28;20578;-84
2022/10/16 00:50:27;;;;;;;20.08;15.25;;;;;;;17.76;100.00;100065.38;5062506;28;20036;-84
2022/10/16 00:52:57;;;;;;;18.08;14.38;;;;;;;17.75;100.00;100065.53;5067547;28;20112;-85
2022/10/16 00:55:23;;;;;;;19.65;14.23;;;;;;;17.74;100.00;100071.88;5060771;28;20044;-83
2022/10/16 00:57:50;;;;;;;21.40;14.35;;;;;;;17.73;100.00;100076.38;5069004;28;20484;-83
2022/10/16 01:00:19;;;;;;;18.55;14.00;;;;;;;17.71;100.00;100073.06;5065095;28;20029;-83
2022/10/16 01:02:52;;;;;;;17.65;14.57;;;;;;;17.70;100.00;100075.91;5065357;28;20110;-84
2022/10/16 01:05:18;;;;;;;20.08;15.05;;;;;;;17.73;100.00;100086.25;5062712;28;20082;-86
2022/10/16 01:08:01;;;;;;;24.35;15.88;;;;;;;17.73;100.00;100083.59;5068480;28;20059;-86
2022/10/16 01:10:34;;;;;;;17.08;14.32;;;;;;;17.73;100.00;100086.25;5062140;28;20033;-89
2022/10/16 01:13:09;;;;;;;18.10;14.93;;;;;;;17.74;100.00;100090.56;5064965;28;20123;-87
2022/10/16 01:15:50;;;;;;;21.65;14.45;;;;;;;17.69;100.00;100091.09;5066905;28;20036;-86
2022/10/16 01:18:43;;;;;;;17.77;14.52;;;;;;;17.67;100.00;100082.41;5068613;28;20045;-85
2022/10/16 01:21:24;;;;;;;26.48;17.17;;;;;;;17.61;100.00;100087.66;5080601;28;20047;-86
2022/10/16 01:24:02;;;;;;;21.38;16.67;;;;;;;17.56;100.00;100086.28;5082385;28;20468;-85
2022/10/16 01:26:34;;;;;;;21.92;17.02;;;;;;;17.55;100.00;100084.63;5066103;28;20400;-86
2022/10/16 01:29:11;;;;;;;20.60;17.02;;;;;;;17.54;100.00;100082.97;5067800;28;20033;-87
2022/10/16 01:31:40;;;;;;;25.90;18.83;;;;;;;17.53;100.00;100081.31;5065880;28;20021;-87
2022/10/16 01:34:10;;;;;;;20.58;15.45;;;;;;;17.50;100.00;100081.66;5067353;28;20041;-86
2022/10/16 01:36:40;;;;;;;19.17;15.80;;;;;;;17.48;100.00;100091.69;5070624;28;20036;-87
2022/10/16 01:39:10;;;;;;;19.95;16.25;;;;;;;17.48;100.00;100094.34;5065491;28;20317;-85
2022/10/16 01:41:44;;;;;;;29.63;19.60;;;;;;;17.42;100.00;100092.38;5067622;28;20060;-85
2022/10/16 01:44:20;;;;;;;26.23;20.13;;;;;;;17.36;100.00;100085.06;5067073;28;20160;-85
2022/10/16 01:46:48;;;;;;;27.92;19.77;;;;;;;17.36;100.00;100090.41;5063681;28;20048;-85
2022/10/16 01:49:17;;;;;;;26.08;20.23;;;;;;;17.33;100.00;100090.72;5068234;28;20033;-84
2022/10/16 01:51:47;;;;;;;27.58;21.33;;;;;;;17.28;100.00;100086.91;5064752;28;20037;-85
2022/10/16 01:54:14;;;;;;;26.35;20.20;;;;;;;17.24;100.00;100091.78;5062478;28;20037;-84
2022/10/16 01:56:41;;;;;;;29.92;21.42;;;;;;;17.24;100.00;100091.78;5064044;28;20037;-84
2022/10/16 01:59:12;;;;;;;25.10;21.10;;;;;;;17.28;100.00;100098.44;5066210;28;20036;-83
2022/10/16 02:01:42;;;;;;;26.20;21.27;;;;;;;17.32;100.00;100091.72;5064220;28;20036;-84
2022/10/16 02:04:15;;;;;;;31.67;21.70;;;;;;;17.33;100.00;100090.72;5065874;28;20028;-84
2022/10/16 02:06:41;;;;;;;30.85;21.58;;;;;;;17.32;100.00;100094.41;5064647;28;20480;-85
2022/10/16 02:09:06;;;;;;;27.52;21.52;;;;;;;17.32;100.00;100089.06;5065734;28;20054;-84
2022/10/16 02:11:32;;;;;;;25.60;21.40;;;;;;;17.32;100.00;100089.06;5066999;28;20028;-84
2022/10/16 02:14:05;;;;;;;26.75;22.05;;;;;;;17.28;100.00;100098.44;5067744;28;20033;-85
2022/10/16 02:16:44;;;;;;;26.75;21.65;;;;;;;17.25;100.00;100097.94;5065223;28;20638;-85
2022/10/16 02:19:13;;;;;;;25.98;20.92;;;;;;;17.25;100.00;100093.44;5064972;28;20036;-86
2022/10/16 02:21:48;;;;;;;26.27;20.60;;;;;;;17.24;100.00;100086.44;5066643;28;20078;-86
2022/10/16 02:24:43;;;;;;;28.95;21.75;;;;;;;17.23;100.00;100084.78;5063761;28;20372;-85
2022/10/16 02:27:21;;;;;;;27.55;21.50;;;;;;;17.21;100.00;100086.78;5065197;28;20032;-86
2022/10/16 02:29:58;;;;;;;28.23;21.30;;;;;;;17.23;100.00;100092.78;5061323;28;20034;-86
2022/10/16 02:32:27;;;;;;;31.92;22.85;;;;;;;17.18;100.00;100087.97;5066709;28;20856;-85
2022/10/16 02:35:00;;;;;;;28.35;21.38;;;;;;;17.09;100.00;100093.47;5063696;28;20412;-84
2022/10/16 02:37:26;;;;;;;32.05;22.67;;;;;;;17.01;100.00;100097.03;5066227;28;20101;-84
2022/10/16 02:39:53;;;;;;;27.67;22.33;;;;;;;17.03;100.00;100094.16;5062912;28;20071;-86
2022/10/16 02:42:19;;;;;;;25.02;21.95;;;;;;;16.99;100.00;100098.19;5067402;28;20029;-86
2022/10/16 02:44:44;;;;;;;27.45;21.13;;;;;;;17.04;100.00;100101.16;5067090;28;20391;-86
2022/10/16 02:47:10;;;;;;;31.23;21.98;;;;;;;17.01;100.00;100101.53;5065791;28;20074;-88
2022/10/16 02:49:35;;;;;;;29.60;20.58;;;;;;;16.97;100.00;100105.50;5065858;28;20025;-86
2022/10/16 02:52:01;;;;;;;28.30;21.00;;;;;;;16.95;100.00;100108.38;5066782;28;20082;-86
2022/10/16 02:54:26;;;;;;;26.83;20.63;;;;;;;17.00;100.00;100110.53;5067327;28;20033;-84
2022/10/16 02:56:51;;;;;;;28.45;21.48;;;;;;;16.93;100.00;100104.19;5068527;28;20025;-84
2022/10/16 02:59:17;;;;;;;30.20;20.50;;;;;;;16.96;100.00;100109.22;5067595;28;20032;-84
2022/10/16 03:01:42;;;;;;;25.38;20.90;;;;;;;16.91;100.00;100111.53;5064161;28;20034;-84
2022/10/16 03:04:08;;;;;;;27.50;20.10;;;;;;;16.90;100.00;100117.88;5065491;28;20495;-85
2022/10/16 03:06:34;;;;;;;23.83;21.05;;;;;;;16.85;100.00;100117.56;5064526;28;20056;-84
2022/10/16 03:09:00;;;;;;;27.00;21.42;;;;;;;16.87;100.00;100119.03;5063306;28;20086;-84
2022/10/16 03:11:26;;;;;;;26.77;19.90;;;;;;;16.87;100.00;100120.88;5065805;28;20036;-85
2022/10/16 03:13:52;;;;;;;30.85;21.15;;;;;;;16.89;100.00;100119.72;5065917;28;20119;-83
2022/10/16 03:16:17;;;;;;;27.92;20.40;;;;;;;16.91;100.00;100116.84;5061422;28;20119;-83
2022/10/16 03:18:43;;;;;;;28.48;21.35;;;;;;;16.87;100.00;100126.19;5065704;28;20116;-83
2022/10/16 03:21:08;;;;;;;22.23;19.52;;;;;;;16.89;100.00;100130.38;5069238;28;20036;-84
2022/10/16 03:23:34;;;;;;;25.48;20.08;;;;;;;16.93;100.00;100117.53;5065272;28;20055;-84
2022/10/16 03:25:59;;;;;;;28.80;20.33;;;;;;;16.97;100.00;100122.34;5062376;28;20684;-84
2022/10/16 03:28:25;;;;;;;25.65;20.38;;;;;;;17.00;100.00;100121.19;5067280;28;20468;-82
2022/10/16 03:30:50;;;;;;;31.95;22.27;;;;;;;17.01;100.00;100128.19;5066894;28;20388;-84
2022/10/16 03:33:15;;;;;;;25.45;20.90;;;;;;;17.01;100.00;100129.03;5065943;28;20140;-84
2022/10/16 03:35:41;;;;;;;28.35;21.13;;;;;;;16.99;100.00;100128.34;5069056;28;20115;-84
2022/10/16 03:38:06;;;;;;;28.33;20.88;;;;;;;17.00;100.00;100126.50;5066335;28;20104;-84
2022/10/16 03:40:32;;;;;;;25.13;19.58;;;;;;;17.01;100.00;100130.84;5070992;28;20074;-84
2022/10/16 03:42:58;;;;;;;26.05;20.50;;;;;;;17.00;100.00;100134.50;5066638;28;20094;-84
2022/10/16 03:45:24;;;;;;;27.15;20.88;;;;;;;17.01;100.00;100138.84;5068082;28;20036;-84
2022/10/16 03:47:49;;;;;;;25.42;20.60;;;;;;;17.03;100.00;100136.81;5064520;28;20086;-84
2022/10/16 03:50:15;;;;;;;21.63;19.23;;;;;;;17.04;100.00;100138.50;5078612;28;20100;-84
2022/10/16 03:52:41;;;;;;;25.88;20.38;;;;;;;17.04;100.00;100133.16;5081516;28;20060;-84
2022/10/16 03:55:07;;;;;;;26.02;19.70;;;;;;;17.02;100.00;100130.66;5071057;28;20043;-84
2022/10/16 03:57:33;;;;;;;25.23;19.92;;;;;;;17.00;100.00;100132.69;5081852;28;20044;-83
2022/10/16 03:59:58;;;;;;;22.83;20.13;;;;;;;16.97;100.00;100140.16;5074263;28;20040;-85
2022/10/16 04:02:24;;;;;;;23.92;19.30;;;;;;;16.87;100.00;100142.19;5070888;28;20032;-86
2022/10/16 04:04:50;;;;;;;26.73;19.92;;;;;;;16.88;100.00;100149.19;5066866;28;20123;-82
2022/10/16 04:07:15;;;;;;;26.83;19.35;;;;;;;16.81;100.00;100148.19;5069747;28;20515;-82
2022/10/16 04:09:41;;;;;;;23.75;19.83;;;;;;;16.80;100.00;100147.38;5069830;28;20041;-85
2022/10/16 04:12:07;;;;;;;24.10;19.65;;;;;;;16.70;100.00;100146.72;5066891;28;20029;-85
2022/10/16 04:14:33;;;;;;;23.75;19.23;;;;;;;16.75;100.00;100155.88;5069343;28;20136;-85
2022/10/16 04:16:58;;;;;;;26.02;18.90;;;;;;;16.73;100.00;100155.19;5066205;28;20036;-85
2022/10/16 04:19:24;;;;;;;24.23;18.95;;;;;;;16.78;100.00;100166.22;5066606;28;20091;-85
2022/10/16 04:21:50;;;;;;;23.88;19.92;;;;;;;16.79;100.00;100167.84;5069124;28;20033;-83
2022/10/16 04:24:15;;;;;;;24.92;19.27;;;;;;;16.84;100.00;100166.53;5069636;28;20037;-85
2022/10/16 04:26:40;;;;;;;25.60;19.88;;;;;;;16.79;100.00;100172.34;5069061;28;20441;-84
2022/10/16 04:29:07;;;;;;;24.77;19.38;;;;;;;16.66;100.00;100167.53;5070869;28;20024;-85
2022/10/16 04:31:33;;;;;;;26.92;19.23;;;;;;;16.69;100.00;100172.53;5067317;28;20079;-84
2022/10/16 04:33:58;;;;;;;21.45;18.55;;;;;;;16.68;100.00;100176.19;5069234;28;20109;-84
2022/10/16 04:36:24;;;;;;;24.95;19.70;;;;;;;16.67;100.00;100171.03;5065355;28;20040;-84
2022/10/16 04:38:49;;;;;;;26.90;19.70;;;;;;;16.69;100.00;100172.53;5068676;28;20031;-85
2022/10/16 04:41:16;;;;;;;23.98;19.58;;;;;;;16.70;100.00;100184.84;5067625;28;20032;-84
2022/10/16 04:43:41;;;;;;;25.50;20.08;;;;;;;16.69;100.00;100177.03;5070230;28;20037;-82
2022/10/16 04:46:07;;;;;;;29.15;20.95;;;;;;;16.68;100.00;100176.19;5074176;28;20504;-85
2022/10/16 04:48:32;;;;;;;28.92;20.80;;;;;;;16.67;100.00;100179.03;5069644;28;20392;-85
2022/10/16 04:50:59;;;;;;;28.80;21.13;;;;;;;16.69;100.00;100182.34;5071842;28;20056;-85
2022/10/16 04:53:24;;;;;;;24.10;19.60;;;;;;;16.71;100.00;100186.53;5073388;28;20028;-83
2022/10/16 04:55:50;;;;;;;25.50;20.67;;;;;;;16.72;100.00;100182.03;5074653;28;20067;-84
2022/10/16 04:58:16;;;;;;;28.92;20.27;;;;;;;16.74;100.00;100194.19;5075484;28;20128;-84
2022/10/16 05:00:41;;;;;;;24.15;20.95;;;;;;;16.73;100.00;100194.34;5071115;28;20028;-84
2022/10/16 05:03:08;;;;;;;26.23;20.90;;;;;;;16.64;100.00;100190.03;5074379;28;20111;-84
2022/10/16 05:05:35;;;;;;;29.50;21.30;;;;;;;16.67;100.00;100187.84;5070200;28;20021;-83
2022/10/16 05:08:00;;;;;;;23.92;19.90;;;;;;;16.68;100.00;100202.84;5070169;28;20035;-83
2022/10/16 05:10:26;;;;;;;25.73;21.35;;;;;;;16.67;100.00;100195.84;5071975;28;20092;-83
2022/10/16 05:12:52;;;;;;;28.45;21.88;;;;;;;16.68;100.00;100192.19;5070296;28;20063;-84
2022/10/16 05:15:18;;;;;;;27.73;21.58;;;;;;;16.64;100.00;100196.19;5068283;28;20036;-84
2022/10/16 05:17:44;;;;;;;31.02;23.13;;;;;;;16.63;100.00;100189.19;5065253;28;20029;-84
2022/10/16 05:20:10;;;;;;;28.17;22.88;;;;;;;16.64;100.00;100200.69;5066101;28;20034;-84
2022/10/16 05:22:36;;;;;;;32.55;24.15;;;;;;;16.65;100.00;100197.84;5070554;28;20025;-84
2022/10/16 05:25:01;;;;;;;31.90;24.60;;;;;;;16.65;100.00;100194.34;5065951;28;20055;-84
2022/10/16 05:27:27;;;;;;;30.88;24.13;;;;;;;16.66;100.00;100196.84;5067745;28;20029;-84
2022/10/16 05:29:52;;;;;;;26.70;22.85;;;;;;;16.64;100.00;100198.84;5065817;28;20060;-84
2022/10/16 05:32:18;;;;;;;26.85;22.10;;;;;;;16.66;100.00;100196.84;5067781;28;20035;-83
2022/10/16 05:34:45;;;;;;;33.75;22.17;;;;;;;16.60;100.00;100205.50;5081164;28;156256;-84
2022/10/16 05:37:11;;;;;;;29.58;22.30;;;;;;;16.53;100.00;100201.81;5071880;28;20082;-85
2022/10/16 05:39:37;;;;;;;29.05;23.95;;;;;;;16.48;100.00;100198.81;5068035;28;20028;-81
2022/10/16 05:42:04;;;;;;;30.45;23.58;;;;;;;16.49;100.00;100207.63;5068829;28;20059;-90
2022/10/16 05:44:29;;;;;;;31.92;22.38;;;;;;;16.49;100.00;100208.47;5071077;28;20028;-85
2022/10/16 05:46:55;;;;;;;24.67;20.35;;;;;;;16.47;100.00;100207.78;5064543;28;20028;-83
2022/10/16 05:49:20;;;;;;;26.13;21.05;;;;;;;16.43;100.00;100206.47;5066621;28;20097;-82
2022/10/16 05:51:46;;;;;;;29.20;20.75;;;;;;;16.42;100.00;100207.47;5069547;28;20067;-82
2022/10/16 05:54:11;;;;;;;22.80;20.25;;;;;;;16.41;100.00;100207.63;5066737;28;20078;-82
2022/10/16 05:56:37;;;;;;;27.05;21.30;;;;;;;16.43;100.00;100211.78;5062531;28;20021;-82
2022/10/16 05:59:04;;;;;;;26.27;20.90;;;;;;;16.38;100.00;100208.75;5066578;28;20029;-84
2022/10/16 06:01:30;;;;;;;27.98;21.73;;;;;;;16.32;100.00;100212.06;5068536;28;20499;-84
2022/10/16 06:03:57;;;;;;;27.27;20.38;;;;;;;16.32;100.00;100218.25;5068177;28;20406;-82
2022/10/16 06:06:25;;;;;;;33.08;21.88;;;;;;;16.35;100.00;100223.25;5065378;28;20024;-84
2022/10/16 06:08:52;;;;;;;25.92;21.45;;;;;;;16.34;100.00;100216.25;5068091;28;20025;-89
2022/10/16 06:11:22;;;;;;;30.38;22.10;;;;;;;16.36;100.00;100224.94;5067207;28;20056;-88
2022/10/16 06:13:51;;;;;;;25.48;21.75;;;;;;;16.34;100.00;100221.59;5073511;28;20096;-89
2022/10/16 06:16:17;;;;;;;28.98;22.05;;;;;;;16.29;100.00;100223.06;5062808;28;20029;-89
2022/10/16 06:18:42;;;;;;;33.33;21.20;;;;;;;16.25;100.00;100224.41;5077993;28;20047;-88
2022/10/16 06:21:17;;;;;;;28.45;21.52;;;;;;;16.23;100.00;100229.88;5075457;28;20488;-89
2022/10/16 06:23:43;;;;;;;29.55;20.77;;;;;;;16.27;100.00;100235.72;5066274;28;20403;-90
2022/10/16 06:26:13;;;;;;;28.73;22.17;;;;;;;16.24;100.00;100238.72;5065616;28;20040;-87
2022/10/16 06:28:39;;;;;;;;;;;;;;;16.23;100.00;100242.38;5067711;28;20033;-90
2022/10/16 06:31:06;;;;;;;27.75;21.20;;;;;;;16.23;100.00;100245.88;5066248;28;20311;-84
2022/10/16 06:33:32;;;;;;;27.58;22.33;;;;;;;16.23;100.00;100245.88;5065526;28;20438;-85
2022/10/16 06:36:11;;;;;;;28.15;21.83;;;;;;;16.18;100.00;100258.00;5064438;28;20039;-86
2022/10/16 06:38:38;;;;;;;29.70;22.20;;;;;;;16.23;100.00;100253.03;5068897;28;20111;-91
2022/10/16 06:41:04;;;;;;;33.05;22.55;;;;;;;16.23;100.00;100261.00;5072734;28;20028;-91
2022/10/16 06:43:37;;;;;;;33.50;24.20;;;;;;;16.20;100.00;100267.47;5072704;28;20037;-93
2022/10/16 06:46:04;;;;;;;33.17;23.13;;;;;;;16.21;100.00;100268.31;5073041;28;20035;-86
2022/10/16 06:48:31;;;;;;;27.95;21.98;;;;;;;16.22;100.00;100275.31;5074553;28;20056;-94
2022/10/16 06:50:58;;;;;;;25.48;22.02;;;;;;;16.20;100.00;100278.13;5068790;28;20035;-93
2022/10/16 06:53:24;;;;;;;25.70;21.65;;;;;;;16.19;100.00;100273.00;5072166;28;20365;-92
2022/10/16 06:55:50;;;;;;;28.98;22.30;;;;;;;16.19;100.00;100278.31;5069403;28;20025;-94
2022/10/16 06:58:16;;;;;;;30.30;22.17;;;;;;;16.20;100.00;100282.66;5071499;28;20040;-93
2022/10/16 07:00:41;;;;;;;29.50;23.52;;;;;;;16.21;100.00;100287.78;5076213;28;20033;-92
2022/10/16 07:03:07;;;;;;;36.13;24.83;;;;;;;16.20;100.00;100298.63;5081649;28;20074;-92
2022/10/16 07:05:43;;;;;;;31.20;24.30;;;;;;;16.19;100.00;100294.28;5090238;28;20093;-91
2022/10/16 07:08:08;;;;;;;35.65;25.45;;;;;;;16.05;100.00;100294.88;5084021;28;20029;-89
2022/10/16 07:10:35;;;;;;;34.45;24.73;;;;;;;15.94;100.00;100298.66;5085939;28;20115;-94
2022/10/16 07:13:01;;;;;;;36.72;25.38;;;;;;;15.92;100.00;100303.31;5075696;28;20056;-94
2022/10/16 07:15:26;;;;;;;38.00;26.48;;;;;;;15.88;100.00;100308.13;5076181;28;20112;-93
2022/10/16 07:17:52;;;;;;;41.33;27.60;;;;;;;15.85;100.00;100304.94;5070920;28;20399;-90
2022/10/16 07:20:19;;;;;;;40.65;26.77;;;;;;;15.88;100.00;100307.28;5069564;28;20055;-78
2022/10/16 07:22:44;;;;;;;43.90;29.48;;;;;;;15.92;100.00;100312.13;5065689;28;20025;-79
2022/10/16 07:25:10;;;;;;;40.53;26.48;;;;;;;16.00;100.00;100323.81;5070892;28;20033;-79
2022/10/16 07:27:36;;;;;;;34.70;27.38;;;;;;;16.01;100.00;100314.84;5072061;28;20049;-77
2022/10/16 07:30:02;;;;;;;37.40;26.42;;;;;;;16.16;100.00;100318.56;5069148;28;20039;-79
2022/10/16 07:32:28;;;;;;;38.28;26.90;;;;;;;16.25;100.00;100331.78;5067604;28;20024;-84
2022/10/16 07:34:55;;;;;;;35.00;26.58;;;;;;;16.33;100.00;100330.94;5068077;28;20345;-79
2022/10/16 07:37:21;;;;;;;36.28;27.27;;;;;;;16.38;100.00;100328.63;5067493;28;20481;-89
2022/10/16 07:39:46;;;;;;;37.33;27.25;;;;;;;16.44;100.00;100333.31;5073077;28;20033;-83
2022/10/16 07:42:20;;;;;;;40.67;28.15;;;;;;;16.50;100.00;100335.31;5082920;28;20553;-94
2022/10/16 07:44:45;;;;;;;39.83;27.38;;;;;;;16.57;100.00;100338.19;5063436;28;20037;-95
2022/10/16 07:47:11;;;;;;;37.90;27.63;;;;;;;16.62;100.00;100343.88;5064823;28;20127;-84
2022/10/16 07:49:36;;;;;;;41.90;29.10;;;;;;;16.63;100.00;100343.72;5078442;28;20113;-89
2022/10/16 07:52:02;;;;;;;41.92;30.13;;;;;;;16.63;100.00;100349.06;5086596;28;20036;-88
2022/10/16 07:54:27;;;;;;;41.65;31.13;;;;;;;16.71;100.00;100348.25;5073279;28;20123;-82
2022/10/16 07:56:52;;;;;;;43.58;32.38;;;;;;;16.81;100.00;100361.44;5074015;28;20040;-85
2022/10/16 07:59:18;;;;;;;47.08;31.85;;;;;;;16.86;100.00;100359.09;5070916;28;20025;-85
2022/10/16 08:01:43;;;;;;;49.72;32.40;;;;;;;16.94;100.00;100362.63;5069533;28;20024;-83
2022/10/16 08:04:10;;;;;;;48.28;32.05;;;;;;;17.01;100.00;100362.81;5065582;28;20441;-84
2022/10/16 08:06:37;;;;;;;49.20;34.22;;;;;;;17.07;100.00;100364.81;5072239;28;20029;-84
2022/10/16 08:09:03;;;;;;;50.15;33.88;;;;;;;17.17;100.00;100358.31;5073535;28;20150;-81
2022/10/16 08:11:29;;;;;;;46.38;32.63;;;;;;;17.24;100.00;100355.84;5073334;28;20120;-85
2022/10/16 08:13:54;;;;;;;53.58;33.80;;;;;;;17.36;100.00;100362.50;5066441;28;20509;-91
2022/10/16 08:16:20;;;;;;;50.63;34.80;;;;;;;17.37;100.00;100366.84;5073272;28;20029;-87
2022/10/16 08:18:46;;;;;;;45.35;33.42;;;;;;;17.44;100.00;100370.50;5063793;28;20032;-88
2022/10/16 08:21:18;;;;;;;45.47;32.97;;;;;;;17.48;100.00;100377.19;5072897;28;20104;-91
2022/10/16 08:23:44;;;;;;;50.28;33.58;;;;;;;17.53;100.00;100384.69;5066266;28;20033;-82
2022/10/16 08:26:10;;;;;;;52.88;34.35;;;;;;;17.63;100.00;100384.53;5070947;28;20350;-86
2022/10/16 08:28:36;;;;;;;49.85;33.65;;;;;;;17.72;100.00;100394.22;5069935;28;20029;-82
2022/10/16 08:31:09;;;;;;;50.00;35.05;;;;;;;17.78;100.00;100383.69;5068793;28;20163;-85
2022/10/16 08:33:35;;;;;;;44.97;34.05;;;;;;;17.89;100.00;100385.19;5069072;28;20116;-86
2022/10/16 08:36:02;;;;;;;47.28;32.30;;;;;;;17.95;100.00;100390.69;5070965;28;20437;-82
2022/10/16 08:38:28;;;;;;;46.13;32.28;;;;;;;18.04;100.00;100387.97;5069683;28;20107;-79
2022/10/16 08:41:16;;;;;;;46.25;31.73;;;;;;;18.10;100.00;100393.47;5069667;28;20103;-81
2022/10/16 08:44:11;;;;;;;43.22;31.15;;;;;;;18.04;100.00;100387.97;5063392;28;20040;-82
2022/10/16 08:46:36;;;;;;;46.00;31.27;;;;;;;18.03;100.00;100392.47;5065667;28;20178;-83
2022/10/16 08:49:02;;;;;;;44.28;31.02;;;;;;;18.09;100.00;100390.97;5070147;28;20108;-81
2022/10/16 08:51:32;;;;;;;43.25;33.00;;;;;;;18.17;100.00;100394.44;5068903;28;20028;-81
2022/10/16 08:54:06;;;;;;;48.42;30.13;;;;;;;18.27;100.00;100394.25;5065063;28;20074;-86
2022/10/16 08:56:33;;;;;;;43.92;29.90;;;;;;;18.30;100.00;100400.09;5070898;28;20388;-79
2022/10/16 08:58:59;;;;;;;49.38;31.38;;;;;;;18.27;100.00;100402.25;5072034;28;20891;-79
2022/10/16 09:01:38;;;;;;;44.80;30.02;;;;;;;18.24;100.00;100399.94;5066055;28;20033;-80
2022/10/16 09:04:22;;;;;;;38.80;28.70;;;;;;;18.33;100.00;100399.75;5069818;28;20036;-78
2022/10/16 09:07:04;;;;;;;44.78;31.65;;;;;;;18.42;100.00;100398.72;5070772;28;20082;-77
2022/10/16 09:09:45;;;;;;;45.95;32.55;;;;;;;18.47;100.00;100405.38;5069391;28;20063;-81
2022/10/16 09:12:31;;;;;;;42.88;30.80;;;;;;;18.56;100.00;100404.34;5066686;28;20085;-82
2022/10/16 09:15:16;;;;;;;48.72;32.05;;;;;;;18.65;100.00;100406.00;5068780;28;20079;-81
2022/10/16 09:18:08;;;;;;;40.67;29.30;;;;;;;18.65;100.00;100411.34;5066787;28;20040;-82
2022/10/16 09:20:36;;;;;;;40.05;29.38;;;;;;;18.76;100.00;100421.66;5066304;28;20481;-82
2022/10/16 09:23:04;;;;;;;40.95;29.00;;;;;;;18.84;100.00;100423.47;5067421;28;20040;-80
2022/10/16 09:25:31;;;;;;;41.78;28.80;;;;;;;18.85;100.00;100420.59;5066757;28;20036;-85
2022/10/16 09:27:57;;;;;;;38.80;27.40;;;;;;;18.87;100.00;100421.25;5065180;28;20036;-81
2022/10/16 09:30:26;;;;;;;36.15;26.85;;;;;;;18.94;100.00;100419.56;5068589;28;20036;-83
2022/10/16 09:32:53;;;;;;;41.92;28.00;;;;;;;19.02;100.00;100416.84;5071659;28;20039;-82
2022/10/16 09:35:38;;;;;;;39.75;27.15;;;;;;;19.10;100.00;100419.47;5070305;28;20029;-80
2022/10/16 09:38:03;;;;;;;38.00;25.13;;;;;;;19.18;100.00;100422.09;5064993;28;20040;-78
2022/10/16 09:40:41;;;;;;;33.25;24.95;;;;;;;19.22;100.00;100427.91;5063431;28;20458;-76
2022/10/16 09:43:31;;;;;;;34.90;24.05;;;;;;;19.21;100.00;100423.56;5065358;28;20246;-76
2022/10/16 09:45:59;;;;;;;35.60;22.75;;;;;;;19.21;100.00;100429.75;5063658;28;20190;-76
2022/10/16 09:48:30;;;;;;;37.28;23.25;;;;;;;19.25;100.00;100421.38;5069943;28;20528;-76
2022/10/16 09:50:58;;;;;;;27.45;21.25;;;;;;;19.31;100.00;100423.34;5058270;28;20104;-77
2022/10/16 09:53:37;;;;;;;30.70;21.42;;;;;;;19.39;100.00;100425.94;5055065;28;20472;-74
2022/10/16 09:56:05;;;;;;;29.98;21.95;;;;;;;19.45;100.00;100423.44;5055300;28;20078;-75
2022/10/16 09:58:32;;;;;;;31.88;21.33;;;;;;;19.53;100.00;100435.94;5056012;28;20044;-74
2022/10/16 10:00:58;;;;;;;25.80;18.92;;;;;;;19.38;100.00;100433.13;5060598;28;20017;-74
2022/10/16 10:03:39;;;;;;;26.92;19.77;;;;;;;19.43;100.00;100435.31;5060100;28;20080;-74
2022/10/16 10:06:26;;;;;;;26.02;19.55;;;;;;;19.40;100.00;100435.66;5066983;28;20437;-75
2022/10/16 10:08:56;;;;;;;27.40;18.77;;;;;;;19.41;100.00;100437.31;5065248;28;20062;-76
2022/10/16 10:12:01;;;;;;;27.05;19.90;;;;;;;19.42;100.00;100433.63;5059623;28;20040;-74
2022/10/16 10:14:37;;;;;;;28.70;19.63;;;;;;;19.49;100.00;100434.63;5063673;28;20417;-77
2022/10/16 10:17:05;;;;;;;26.70;17.75;;;;;;;19.57;100.00;100421.16;5065505;28;20423;-78
2022/10/16 10:20:00;;;;;;;23.50;16.98;;;;;;;19.67;100.00;100421.78;5061384;28;20037;-77
2022/10/16 10:22:42;;;;;;;21.83;17.05;;;;;;;19.76;100.00;100423.34;5067576;28;20492;-78
2022/10/16 10:25:14;;;;;;;24.20;18.23;;;;;;;19.83;100.00;100415.41;5067318;28;20101;-78
2022/10/16 10:27:47;;;;;;;23.77;17.33;;;;;;;19.88;100.00;100419.22;5064530;28;20037;-75
2022/10/16 10:30:54;;;;;;;25.40;16.85;;;;;;;19.86;100.00;100418.56;5065365;28;20028;-77
2022/10/16 10:33:47;;;;;;;23.27;16.92;;;;;;;19.95;100.00;100417.47;5057082;28;20386;-77
2022/10/16 10:36:29;;;;;;;22.17;15.65;;;;;;;20.01;100.00;100419.44;5065631;28;20040;-77
2022/10/16 10:39:07;;;;;;;19.98;14.55;;;;;;;20.13;100.00;100416.31;5067754;28;20166;-76
2022/10/16 10:41:39;;;;;;;22.50;17.20;;;;;;;20.17;100.00;100412.22;5064726;28;20032;-75
2022/10/16 10:44:08;;;;;;;21.23;17.42;;;;;;;20.22;100.00;100415.19;5063055;28;20480;-77
2022/10/16 10:46:59;;;;;;;20.52;16.17;;;;;;;20.34;100.00;100413.75;5062527;28;20075;-75
2022/10/16 10:49:31;;;;;;;22.60;16.75;;;;;;;20.48;100.00;100415.59;5063262;28;20044;-76
2022/10/16 10:52:34;;;;;;;23.38;15.95;;;;;;;20.58;100.00;100416.13;5061863;28;20029;-75
2022/10/16 10:55:22;;;;;;;24.30;17.25;;;;;;;20.72;100.00;100417.97;5062904;28;20043;-77
2022/10/16 10:57:59;;;;;;;19.98;16.40;;;;;;;20.79;100.00;100407.34;5064385;28;20500;-75
2022/10/16 11:00:54;;;;;;;16.80;14.80;;;;;;;20.89;100.00;100413.22;5061727;28;20048;-75
2022/10/16 11:03:41;;;;;;;22.35;16.38;;;;;;;21.03;100.00;100414.22;5066413;28;20036;-75
2022/10/16 11:06:29;;;;;;;20.85;16.45;;;;;;;21.05;100.00;100417.53;5065047;28;20060;-76
2022/10/16 11:09:12;;;;;;;19.92;16.15;;;;;;;21.11;100.00;100411.41;5058932;28;20504;-75
2022/10/16 11:11:45;;;;;;;22.65;17.55;;;;;;;21.17;100.00;100408.81;5063766;28;20029;-74
2022/10/16 11:14:10;;;;;;;26.33;19.70;;;;;;;21.15;100.00;100407.34;5068429;28;20522;-77