Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:32;;;;;;;5.55;3.20;;;;;;;;;;5032417;28;20455;-68
2021/07/19 00:02:59;;;;;;;5.13;3.00;;;;;;;;;;5032023;28;20065;-68
2021/07/19 00:05:27;;;;;;;6.18;4.05;;;;;;;;;;5032260;28;20025;-65
2021/07/19 00:07:53;;;;;;;4.70;3.33;;;;;;;;;;5015368;28;20084;-66
2021/07/19 00:10:20;;;;;;;5.70;3.97;;;;;;;;;;5014498;28;20104;-66
2021/07/19 00:12:47;;;;;;;5.47;3.25;;;;;;;;;;5031971;28;20544;-68
2021/07/19 00:15:19;;;;;;;6.07;3.97;;;;;;;;;;5031771;28;20082;-68
2021/07/19 00:17:46;;;;;;;5.65;4.18;;;;;;;;;;5032268;28;20026;-69
2021/07/19 00:20:13;;;;;;;9.75;3.90;;;;;;;;;;5033226;28;20028;-68
2021/07/19 00:22:39;;;;;;;6.15;3.33;;;;;;;;;;5038757;28;20502;-66
2021/07/19 00:25:06;;;;;;;5.55;3.80;;;;;;;;;;5037947;28;20025;-66
2021/07/19 00:27:32;;;;;;;9.07;4.38;;;;;;;;;;5038728;28;20595;-68
2021/07/19 00:29:58;;;;;;;8.35;4.40;;;;;;;;;;5038029;28;20549;-69
2021/07/19 00:32:25;;;;;;;5.55;4.05;;;;;;;;;;5039167;28;20380;-68
2021/07/19 00:34:52;;;;;;;8.50;4.20;;;;;;;;;;5038113;28;20051;-69
2021/07/19 00:37:18;;;;;;;6.93;3.53;;;;;;;;;;5039362;28;20053;-68
2021/07/19 00:39:44;;;;;;;6.57;3.67;;;;;;;;;;5039187;28;20021;-68
2021/07/19 00:42:11;;;;;;;4.80;3.35;;;;;;;;;;5038385;28;20455;-68
2021/07/19 00:44:37;;;;;;;4.40;3.30;;;;;;;;;;5038547;28;20033;-68
2021/07/19 00:47:05;;;;;;;4.82;3.53;;;;;;;;;;5029897;28;20564;-68
2021/07/19 00:49:33;;;;;;;6.38;3.63;;;;;;;;;;5028646;28;20395;-68
2021/07/19 00:51:59;;;;;;;4.70;2.92;;;;;;;;;;5038588;28;20113;-69
2021/07/19 00:54:25;;;;;;;5.35;3.72;;;;;;;;;;5037829;28;20542;-68
2021/07/19 00:56:53;;;;;;;5.68;2.75;;;;;;;;;;5038448;28;20037;-70
2021/07/19 00:59:21;;;;;;;5.03;3.10;;;;;;;;;;5038302;28;20057;-68
2021/07/19 01:01:48;;;;;;;3.97;2.92;;;;;;;;;;5038049;28;20108;-68
2021/07/19 01:04:16;;;;;;;5.22;3.10;;;;;;;;;;5037984;28;20029;-68
2021/07/19 01:06:44;;;;;;;4.07;3.05;;;;;;;;;;5038870;28;20030;-67
2021/07/19 01:09:10;;;;;;;5.68;2.90;;;;;;;;;;5021140;28;20488;-68
2021/07/19 01:11:36;;;;;;;6.00;3.00;;;;;;;;;;5038308;28;20041;-67
2021/07/19 01:14:03;;;;;;;3.28;2.72;;;;;;;;;;5038468;28;20435;-67
2021/07/19 01:16:29;;;;;;;4.47;3.17;;;;;;;;;;5037573;28;20519;-67
2021/07/19 01:18:55;;;;;;;3.95;2.83;;;;;;;;;;5038151;28;20091;-67
2021/07/19 01:21:48;;;;;;;3.58;2.53;;;;;;;;;;5038197;28;20025;-67
2021/07/19 01:24:14;;;;;;;3.55;2.60;;;;;;;;;;5038175;28;20033;-67
2021/07/19 01:26:43;;;;;;;3.65;2.65;;;;;;;;;;5038196;28;20075;-67
2021/07/19 01:29:09;;;;;;;4.75;2.92;;;;;;;;;;5037878;28;20017;-67
2021/07/19 01:31:39;;;;;;;4.68;2.67;;;;;;;;;;5036851;28;20468;-67
2021/07/19 01:34:07;;;;;;;3.63;2.58;;;;;;;;;;5025387;28;20120;-67
2021/07/19 01:36:35;;;;;;;6.93;2.95;;;;;;;;;;5026045;28;20048;-67
2021/07/19 01:39:02;;;;;;;4.15;3.33;;;;;;;;;;5035237;28;20026;-68
2021/07/19 01:41:28;;;;;;;4.38;2.42;;;;;;;;;;5034676;28;20116;-67
2021/07/19 01:43:58;;;;;;;5.35;2.47;;;;;;;;;;5034704;28;20384;-66
2021/07/19 01:46:24;;;;;;;2.40;2.20;;;;;;;;;;5034571;28;20082;-68
2021/07/19 01:48:51;;;;;;;4.13;2.42;;;;;;;;;;5034380;28;20026;-68
2021/07/19 01:51:17;;;;;;;4.10;2.60;;;;;;;;;;5034249;28;20033;-68
2021/07/19 01:53:44;;;;;;;3.03;2.38;;;;;;;;;;5034374;28;20504;-68
2021/07/19 01:56:10;;;;;;;3.80;2.58;;;;;;;;;;5034787;28;20103;-68
2021/07/19 01:58:37;;;;;;;3.25;2.30;;;;;;;;;;5034411;28;20515;-71
2021/07/19 02:01:05;;;;;;;5.03;2.65;;;;;;;;;;5034386;28;20032;-68
2021/07/19 02:03:31;;;;;;;3.20;2.30;;;;;;;;;;5034239;28;20021;-68
2021/07/19 02:05:58;;;;;;;4.63;2.47;;;;;;;;;;5034344;28;20487;-65
2021/07/19 02:08:24;;;;;;;3.15;2.78;;;;;;;;;;5035160;28;20030;-67
2021/07/19 02:10:52;;;;;;;2.53;2.15;;;;;;;;;;5034545;28;20079;-65
2021/07/19 02:13:19;;;;;;;4.72;2.72;;;;;;;;;;5034339;28;20037;-67
2021/07/19 02:15:46;;;;;;;3.45;2.33;;;;;;;;;;5034083;28;20113;-67
2021/07/19 02:18:12;;;;;;;4.00;2.70;;;;;;;;;;5033097;28;20029;-67
2021/07/19 02:20:39;;;;;;;4.68;2.97;;;;;;;;;;5033622;28;20048;-67
2021/07/19 02:23:06;;;;;;;4.22;2.47;;;;;;;;;;5034258;28;20505;-67
2021/07/19 02:25:34;;;;;;;4.28;2.38;;;;;;;;;;5034016;28;20025;-67
2021/07/19 02:28:01;;;;;;;3.67;2.42;;;;;;;;;;5033879;28;20033;-68
2021/07/19 02:30:27;;;;;;;2.75;2.22;;;;;;;;;;5033564;28;20059;-67
2021/07/19 02:32:55;;;;;;;5.20;3.00;;;;;;;;;;5033616;28;20033;-68
2021/07/19 02:35:23;;;;;;;2.90;2.42;;;;;;;;;;5031235;28;20057;-66
2021/07/19 02:37:51;;;;;;;6.78;2.95;;;;;;;;;;5022051;28;20022;-66
2021/07/19 02:40:19;;;;;;;4.10;2.53;;;;;;;;;;5017002;28;20034;-66
2021/07/19 02:42:47;;;;;;;4.03;2.92;;;;;;;;;;5032774;28;20064;-66
2021/07/19 02:45:15;;;;;;;3.22;2.63;;;;;;;;;;5033237;28;20029;-66
2021/07/19 02:47:45;;;;;;;6.43;3.00;;;;;;;;;;5033651;28;20030;-66
2021/07/19 02:50:12;;;;;;;4.43;3.30;;;;;;;;;;5033278;28;20033;-66
2021/07/19 02:52:38;;;;;;;4.63;2.72;;;;;;;;;;5018929;28;20025;-67
2021/07/19 02:55:05;;;;;;;7.07;2.95;;;;;;;;;;5033666;28;20029;-67
2021/07/19 02:57:31;;;;;;;3.15;2.42;;;;;;;;;;5047176;28;20029;-67
2021/07/19 02:59:58;;;;;;;3.40;2.65;;;;;;;;;;5052775;28;20036;-67
2021/07/19 03:02:26;;;;;;;3.75;2.60;;;;;;;;;;5031940;28;20051;-66
2021/07/19 03:04:54;;;;;;;4.15;2.50;;;;;;;;;;5033133;28;20425;-67
2021/07/19 03:07:22;;;;;;;4.00;2.65;;;;;;;;;;5027011;28;20025;-67
2021/07/19 03:09:50;;;;;;;5.15;2.65;;;;;;;;;;5033427;28;20388;-67
2021/07/19 03:12:19;;;;;;;2.40;2.10;;;;;;;;;;5032986;28;20079;-68
2021/07/19 03:14:48;;;;;;;4.38;2.20;;;;;;;;;;5032967;28;20030;-68
2021/07/19 03:17:15;;;;;;;4.18;2.28;;;;;;;;;;5032810;28;20049;-69
2021/07/19 03:19:43;;;;;;;2.60;2.08;;;;;;;;;;5032616;28;20022;-68
2021/07/19 03:22:10;;;;;;;2.75;2.22;;;;;;;;;;5033291;28;20024;-66
2021/07/19 03:24:37;;;;;;;4.10;2.38;;;;;;;;;;5032563;28;20021;-68
2021/07/19 03:27:03;;;;;;;2.38;2.13;;;;;;;;;;5029494;28;20030;-68
2021/07/19 03:29:30;;;;;;;4.18;2.95;;;;;;;;;;5032839;28;20585;-68
2021/07/19 03:31:56;;;;;;;4.30;2.15;;;;;;;;;;5031127;28;20045;-68
2021/07/19 03:34:23;;;;;;;2.45;2.03;;;;;;;;;;5032496;28;20088;-68
2021/07/19 03:36:53;;;;;;;2.95;2.08;;;;;;;;;;5022370;28;20104;-69
2021/07/19 03:39:19;;;;;;;5.45;2.35;;;;;;;;;;5033607;28;20024;-68
2021/07/19 03:41:45;;;;;;;2.58;2.05;;;;;;;;;;5032520;28;20038;-68
2021/07/19 03:44:12;;;;;;;3.13;2.35;;;;;;;;;;5033116;28;20025;-69
2021/07/19 03:46:40;;;;;;;4.20;2.42;;;;;;;;;;5033849;28;20040;-68
2021/07/19 03:49:06;;;;;;;2.38;2.10;;;;;;;;;;5033264;28;20032;-68
2021/07/19 03:51:33;;;;;;;3.38;2.10;;;;;;;;;;5032708;28;20388;-68
2021/07/19 03:53:59;;;;;;;2.55;2.10;;;;;;;;;;5032387;28;20028;-68
2021/07/19 03:56:27;;;;;;;3.45;2.65;;;;;;;;;;5031568;28;20060;-68
2021/07/19 03:58:53;;;;;;;3.33;2.10;;;;;;;;;;5031987;28;20017;-69
2021/07/19 04:01:20;;;;;;;3.17;2.10;;;;;;;;;;5031562;28;20029;-67
2021/07/19 04:03:51;;;;;;;4.15;1.80;;;;;;;;;;5032091;28;20032;-68
2021/07/19 04:06:18;;;;;;;2.75;2.10;;;;;;;;;;5032224;28;20112;-69
2021/07/19 04:08:44;;;;;;;4.70;2.15;;;;;;;;;;5032643;28;20452;-66
2021/07/19 04:11:14;;;;;;;2.67;2.05;;;;;;;;;;5031351;28;20104;-68
2021/07/19 04:13:41;;;;;;;2.40;2.00;;;;;;;;;;5032773;28;20373;-67
2021/07/19 04:16:07;;;;;;;2.92;2.10;;;;;;;;;;5032519;28;20128;-67
2021/07/19 04:18:33;;;;;;;3.72;2.88;;;;;;;;;;5031814;28;20025;-69
2021/07/19 04:20:59;;;;;;;3.20;2.47;;;;;;;;;;5031612;28;20049;-68
2021/07/19 04:23:26;;;;;;;2.90;1.88;;;;;;;;;;5031915;28;20029;-68
2021/07/19 04:25:52;;;;;;;2.08;1.73;;;;;;;;;;5032014;28;20536;-68
2021/07/19 04:28:23;;;;;;;3.85;2.47;;;;;;;;;;5032377;28;20030;-67
2021/07/19 04:30:50;;;;;;;2.47;2.05;;;;;;;;;;5031236;28;20116;-68
2021/07/19 04:33:20;;;;;;;6.30;3.05;;;;;;;;;;5031268;28;20025;-68
2021/07/19 04:35:47;;;;;;;3.15;2.00;;;;;;;;;;5030521;28;20026;-68
2021/07/19 04:38:17;;;;;;;3.00;2.10;;;;;;;;;;5020717;28;20017;-68
2021/07/19 04:40:51;;;;;;;3.70;2.22;;;;;;;;;;5031675;28;20480;-68
2021/07/19 04:43:18;;;;;;;2.85;2.00;;;;;;;;;;5012134;28;20069;-68
2021/07/19 04:45:44;;;;;;;4.15;2.20;;;;;;;;;;5018187;28;20049;-69
2021/07/19 04:48:11;;;;;;;4.32;2.10;;;;;;;;;;5031454;28;20388;-68
2021/07/19 04:50:37;;;;;;;3.00;2.00;;;;;;;;;;5031160;28;20034;-68
2021/07/19 04:53:03;;;;;;;4.50;2.40;;;;;;;;;;5031396;28;20429;-68
2021/07/19 04:55:30;;;;;;;3.85;2.05;;;;;;;;;;5032287;28;20049;-69
2021/07/19 04:57:57;;;;;;;3.28;1.90;;;;;;;;;;5031851;28;20014;-69
2021/07/19 05:00:23;;;;;;;3.30;2.28;;;;;;;;;;5031511;28;20026;-68
2021/07/19 05:02:51;;;;;;;3.13;2.05;;;;;;;;;;5031944;28;20049;-69
2021/07/19 05:05:19;;;;;;;2.28;2.05;;;;;;;;;;5031264;28;20115;-68
2021/07/19 05:07:45;;;;;;;2.88;1.80;;;;;;;;;;5036151;28;20084;-66
2021/07/19 05:10:15;;;;;;;3.15;2.10;;;;;;;;;;5039415;28;20017;-68
2021/07/19 05:12:45;;;;;;;2.15;1.83;;;;;;;;;;5035987;28;20029;-69
2021/07/19 05:15:14;;;;;;;2.72;2.00;;;;;;;;;;5035792;28;20396;-68
2021/07/19 05:17:41;;;;;;;2.53;2.28;;;;;;;;;;5021406;28;20391;-68
2021/07/19 05:20:18;;;;;;;3.08;2.13;;;;;;;;;;5034956;28;20037;-67
2021/07/19 05:22:51;;;;;;;3.47;2.03;;;;;;;;;;5034758;28;20029;-68
2021/07/19 05:25:18;;;;;;;4.20;2.47;;;;;;;;;;5035381;28;20083;-68
2021/07/19 05:28:13;;;;;;;3.33;2.03;;;;;;;;;;5035124;28;20029;-67
2021/07/19 05:30:41;;;;;;;4.32;2.20;;;;;;;;;;5020428;28;20033;-68
2021/07/19 05:33:07;;;;;;;8.95;4.53;;;;;;;;;;5035105;28;20091;-67
2021/07/19 05:35:34;;;;;;;7.03;5.22;;;;;;;;;;5033932;28;20570;-67
2021/07/19 05:38:00;;;;;;;10.05;7.93;;;;;;;;;;5035394;28;20072;-68
2021/07/19 05:40:31;;;;;;;4.55;2.20;;;;;;;;;;5036014;28;20100;-67
2021/07/19 05:42:58;;;;;;;4.45;2.67;;;;;;;;;;5035347;28;20041;-68
2021/07/19 05:45:24;;;;;;;8.50;4.30;;;;;;;;;;5037173;28;20534;-67
2021/07/19 05:47:50;;;;;;;4.53;2.50;;;;;;;;;;5021878;28;20373;-66
2021/07/19 05:50:17;;;;;;;4.00;2.30;;;;;;;;;;5035298;28;20025;-66
2021/07/19 05:52:43;;;;;;;3.58;2.55;;;;;;;;;;5034887;28;20465;-67
2021/07/19 05:55:09;;;;;;;3.22;2.35;;;;;;;;;;5034355;28;20033;-66
2021/07/19 05:57:35;;;;;;;3.03;2.20;;;;;;;;;;5033342;28;20017;-67
2021/07/19 06:00:02;;;;;;;4.95;2.67;;;;;;;;;;5033982;28;20349;-68
2021/07/19 06:02:29;;;;;;;5.43;2.50;;;;;;;;;;5033596;28;20519;-68
2021/07/19 06:04:56;;;;;;;2.78;2.28;;;;;;;;;;5027277;28;20056;-68
2021/07/19 06:07:22;;;;;;;2.92;2.30;;;;;;;;;;5033948;28;20060;-70
2021/07/19 06:09:48;;;;;;;3.65;2.28;;;;;;;;;;5034197;28;20029;-69
2021/07/19 06:12:14;;;;;;;4.00;2.33;;;;;;;;;;5034237;28;20030;-68
2021/07/19 06:14:44;;;;;;;5.32;3.05;;;;;;;;;;5034033;28;20480;-68
2021/07/19 06:17:12;;;;;;;4.65;3.30;;;;;;;;;;5033824;28;20026;-68
2021/07/19 06:19:38;;;;;;;3.22;2.17;;;;;;;;;;5028932;28;20024;-67
2021/07/19 06:22:04;;;;;;;6.53;2.60;;;;;;;;;;5021225;28;20024;-68
2021/07/19 06:24:30;;;;;;;7.05;4.18;;;;;;;;;;5034217;28;20033;-66
2021/07/19 06:26:57;;;;;;;4.53;2.50;;;;;;;;;;5034773;28;20029;-68
2021/07/19 06:29:23;;;;;;;5.90;3.00;;;;;;;;;;5019672;28;20100;-67
2021/07/19 06:31:49;;;;;;;6.88;3.42;;;;;;;;;;5012850;28;20022;-67
2021/07/19 06:34:15;;;;;;;5.32;4.18;;;;;;;;;;5013267;28;20025;-68
2021/07/19 06:36:41;;;;;;;4.68;3.70;;;;;;;;;;5013295;28;20431;-68
2021/07/19 06:39:08;;;;;;;3.75;3.15;;;;;;;;;;5013174;28;20030;-68
2021/07/19 06:41:34;;;;;;;6.18;3.63;;;;;;;;;;5019344;28;20041;-68
2021/07/19 06:44:00;;;;;;;4.57;3.13;;;;;;;;;;5033816;28;20529;-67
2021/07/19 06:46:26;;;;;;;5.03;2.70;;;;;;;;;;5033907;28;20065;-68
2021/07/19 06:48:52;;;;;;;17.05;8.90;;;;;;;;;;5033664;28;20021;-67
2021/07/19 06:51:18;;;;;;;6.38;2.70;;;;;;;;;;5034135;28;20022;-67
2021/07/19 06:53:45;;;;;;;5.53;2.80;;;;;;;;;;5033625;28;20057;-68
2021/07/19 06:56:11;;;;;;;4.22;3.00;;;;;;;;;;5033998;28;20112;-67
2021/07/19 06:58:37;;;;;;;5.15;2.92;;;;;;;;;;5031873;28;20114;-68
2021/07/19 07:01:03;;;;;;;7.82;3.03;;;;;;;;;;5032228;28;20372;-67
2021/07/19 07:03:29;;;;;;;6.60;3.15;;;;;;;;;;5023059;28;20026;-70
2021/07/19 07:05:55;;;;;;;6.97;3.33;;;;;;;;;;5022754;28;20574;-69
2021/07/19 07:08:21;;;;;;;6.85;3.25;;;;;;;;;;5031046;28;20064;-68
2021/07/19 07:10:49;;;;;;;4.60;2.72;;;;;;;;;;5020181;28;20090;-68
2021/07/19 07:13:15;;;;;;;5.53;3.03;;;;;;;;;;5022490;28;20032;-68
2021/07/19 07:15:41;;;;;;;7.57;3.50;;;;;;;;;;5028653;28;20079;-68
2021/07/19 07:18:08;;;;;;;3.85;2.60;;;;;;;;;;5030139;28;20551;-70
2021/07/19 07:20:38;;;;;;;4.55;2.90;;;;;;;;;;5021790;28;20498;-67
2021/07/19 07:23:05;;;;;;;5.95;2.85;;;;;;;;;;5018823;28;20025;-68
2021/07/19 07:25:31;;;;;;;4.80;2.80;;;;;;;;;;5029604;28;20067;-68
2021/07/19 07:27:57;;;;;;;4.75;3.15;;;;;;;;;;5030492;28;20620;-67
2021/07/19 07:30:24;;;;;;;5.68;2.78;;;;;;;;;;5028307;28;20115;-68
2021/07/19 07:32:51;;;;;;;7.28;3.63;;;;;;;;;;5017298;28;20396;-68
2021/07/19 07:35:17;;;;;;;6.78;3.00;;;;;;;;;;5027521;28;20300;-67
2021/07/19 07:37:43;;;;;;;6.05;2.63;;;;;;;;;;5029676;28;20095;-69
2021/07/19 07:40:12;;;;;;;4.22;3.03;;;;;;;;;;5029055;28;20025;-69
2021/07/19 07:42:38;;;;;;;7.85;3.35;;;;;;;;;;5024342;28;20122;-68
2021/07/19 07:45:06;;;;;;;5.35;2.50;;;;;;;;;;5028895;28;20506;-68
2021/07/19 07:47:32;;;;;;;5.38;2.90;;;;;;;;;;5026826;28;20037;-65
2021/07/19 07:49:58;;;;;;;9.88;3.30;;;;;;;;;;5023954;28;20610;-68
2021/07/19 07:52:24;;;;;;;5.10;3.00;;;;;;;;;;4999381;28;20052;-68
2021/07/19 07:54:50;;;;;;;5.65;2.95;;;;;;;;;;5020014;28;20149;-68
2021/07/19 07:57:16;;;;;;;5.15;3.50;;;;;;;;;;5019496;28;20802;-69
2021/07/19 07:59:43;;;;;;;4.95;2.85;;;;;;;;;;5010715;28;20025;-66
2021/07/19 08:02:09;;;;;;;3.75;3.15;;;;;;;;;;5022932;28;20108;-67
2021/07/19 08:04:36;;;;;;;6.28;3.00;;;;;;;;;;5024198;28;20030;-71
2021/07/19 08:07:03;;;;;;;3.17;2.65;;;;;;;;;;5029571;28;20029;-67
2021/07/19 08:09:29;;;;;;;6.47;2.70;;;;;;;;;;5028488;28;20423;-68
2021/07/19 08:11:55;;;;;;;7.05;3.78;;;;;;;;;;5016367;28;20092;-65
2021/07/19 08:14:22;;;;;;;4.00;2.78;;;;;;;;;;5021636;28;20042;-67
2021/07/19 08:16:48;;;;;;;7.47;3.42;;;;;;;;;;5027857;28;20077;-69
2021/07/19 08:19:14;;;;;;;7.28;3.45;;;;;;;;;;4999400;28;20048;-68
2021/07/19 08:21:40;;;;;;;7.63;3.17;;;;;;;;;;5013796;28;20093;-67
2021/07/19 08:24:07;;;;;;;5.70;3.22;;;;;;;;;;5018805;28;20025;-66
2021/07/19 08:26:34;;;;;;;5.55;3.08;;;;;;;;;;5015504;28;20030;-66
2021/07/19 08:29:00;;;;;;;5.82;3.13;;;;;;;;;;5017241;28;20781;-67
2021/07/19 08:31:27;;;;;;;5.68;2.97;;;;;;;;;;5019302;28;20508;-69
2021/07/19 08:33:54;;;;;;;6.25;3.55;;;;;;;;;;5008533;28;20037;-67
2021/07/19 08:36:20;;;;;;;6.30;3.75;;;;;;;;;;5020737;28;20045;-67
2021/07/19 08:38:48;;;;;;;4.82;3.10;;;;;;;;;;5011670;28;20034;-68
2021/07/19 08:41:14;;;;;;;5.70;3.05;;;;;;;;;;5016115;28;20037;-66
2021/07/19 08:43:41;;;;;;;4.00;2.80;;;;;;;;;;5025928;28;20388;-68
2021/07/19 08:46:08;;;;;;;4.07;2.53;;;;;;;;;;5027787;28;20597;-70
2021/07/19 08:48:34;;;;;;;6.22;2.88;;;;;;;;;;5004582;28;20033;-67
2021/07/19 08:51:01;;;;;;;4.47;2.88;;;;;;;;;;5024963;28;20389;-68
2021/07/19 08:53:27;;;;;;;6.60;3.00;;;;;;;;;;5028943;28;20021;-66
2021/07/19 08:55:54;;;;;;;4.85;2.85;;;;;;;;;;5028163;28;20140;-66
2021/07/19 08:58:20;;;;;;;4.45;2.60;;;;;;;;;;5033731;28;20029;-66
2021/07/19 09:00:47;;;;;;;3.15;2.50;;;;;;;;;;5018660;28;20021;-66
2021/07/19 09:03:13;;;;;;;4.90;3.08;;;;;;;;;;5031315;28;20487;-66
2021/07/19 09:05:40;;;;;;;5.25;3.03;;;;;;;;;;5032551;28;20036;-66
2021/07/19 09:08:06;;;;;;;3.75;2.75;;;;;;;;;;5025284;28;20088;-67
2021/07/19 09:10:33;;;;;;;6.65;2.90;;;;;;;;;;5017916;28;20030;-67
2021/07/19 09:13:00;;;;;;;5.85;3.05;;;;;;;;;;5026955;28;20036;-67
2021/07/19 09:15:36;;;;;;;4.60;2.60;;;;;;;;;;5025650;28;20024;-67
2021/07/19 09:18:05;;;;;;;4.00;2.75;;;;;;;;;;5021570;28;20075;-66
2021/07/19 09:20:33;;;;;;;3.85;2.90;;;;;;;;;;5026413;28;20025;-67
2021/07/19 09:22:59;;;;;;;8.27;3.03;;;;;;;;;;5028636;28;20036;-67
2021/07/19 09:25:26;;;;;;;5.97;3.10;;;;;;;;;;5032753;28;20025;-67
2021/07/19 09:27:58;;;;;;;4.72;2.85;;;;;;;;;;5031315;28;20057;-67
2021/07/19 09:30:29;;;;;;;5.93;3.10;;;;;;;;;;5015910;28;20033;-68
2021/07/19 09:32:59;;;;;;;6.93;3.00;;;;;;;;;;5030253;28;20021;-67
2021/07/19 09:35:26;;;;;;;6.05;3.30;;;;;;;;;;5025238;28;20030;-67
2021/07/19 09:37:52;;;;;;;6.07;3.10;;;;;;;;;;5019872;28;20036;-67
2021/07/19 09:40:28;;;;;;;5.03;3.10;;;;;;;;;;5016763;28;20112;-67
2021/07/19 09:42:54;;;;;;;5.95;3.10;;;;;;;;;;5031017;28;20467;-67
2021/07/19 09:45:28;;;;;;;5.85;3.33;;;;;;;;;;5021746;28;20034;-67
2021/07/19 09:48:07;;;;;;;4.38;3.63;;;;;;;;;;5019561;28;20038;-68
2021/07/19 09:50:39;;;;;;;5.32;3.53;;;;;;;;;;5028627;28;20108;-67
2021/07/19 09:53:05;;;;;;;6.80;3.95;;;;;;;;;;5025726;28;20087;-67
2021/07/19 09:55:31;;;;;;;5.50;3.70;;;;;;;;;;5025986;28;20057;-67
2021/07/19 09:57:58;;;;;;;4.60;3.50;;;;;;;;;;5032961;28;20036;-68
2021/07/19 10:00:25;;;;;;;5.13;3.33;;;;;;;;;;5024172;28;20156;-68
2021/07/19 10:02:51;;;;;;;8.38;3.53;;;;;;;;;;5024972;28;20029;-67
2021/07/19 10:05:44;;;;;;;7.63;3.70;;;;;;;;;;5004567;28;20040;-68
2021/07/19 10:08:19;;;;;;;6.20;3.60;;;;;;;;;;5015776;28;20038;-68
2021/07/19 10:10:46;;;;;;;8.90;3.42;;;;;;;;;;5023586;28;20030;-69
2021/07/19 10:13:16;;;;;;;4.13;3.40;;;;;;;;;;5015117;28;20052;-69
2021/07/19 10:15:43;;;;;;;5.47;3.25;;;;;;;;;;5020385;28;20033;-70
2021/07/19 10:18:12;;;;;;;7.13;3.92;;;;;;;;;;5027035;28;20061;-67
2021/07/19 10:20:39;;;;;;;5.35;3.35;;;;;;;;;;5019249;28;20064;-67
2021/07/19 10:23:06;;;;;;;5.50;2.90;;;;;;;;;;5018927;28;20030;-67
2021/07/19 10:25:34;;;;;;;5.28;3.50;;;;;;;;;;5025320;28;20064;-69
2021/07/19 10:28:00;;;;;;;6.38;3.33;;;;;;;;;;5021716;28;20507;-69
2021/07/19 10:30:26;;;;;;;6.43;3.60;;;;;;;;;;5023354;28;20117;-69
2021/07/19 10:32:52;;;;;;;6.40;3.13;;;;;;;;;;5017877;28;20033;-67
2021/07/19 10:35:19;;;;;;;6.60;3.47;;;;;;;;;;5018647;28;20048;-68
2021/07/19 10:37:45;;;;;;;4.47;3.35;;;;;;;;;;5026661;28;20597;-67
2021/07/19 10:40:13;;;;;;;5.57;3.17;;;;;;;;;;5025749;28;20076;-67
2021/07/19 10:42:42;;;;;;;6.03;3.75;;;;;;;;;;5016283;28;20045;-67
2021/07/19 10:45:10;;;;;;;4.50;3.33;;;;;;;;;;5019067;28;20041;-67
2021/07/19 10:48:06;;;;;;;8.35;3.85;;;;;;;;;;5028155;28;20033;-67
2021/07/19 10:50:37;;;;;;;7.15;4.05;;;;;;;;;;5004087;28;20503;-68
2021/07/19 10:53:03;;;;;;;6.45;4.07;;;;;;;;;;5017271;28;20048;-67
2021/07/19 10:55:34;;;;;;;6.22;3.95;;;;;;;;;;5021956;28;20042;-66
2021/07/19 10:58:05;;;;;;;5.35;3.17;;;;;;;;;;5014146;28;20038;-67
2021/07/19 11:00:44;;;;;;;5.65;3.45;;;;;;;;;;5015282;28;20029;-66
2021/07/19 11:03:11;;;;;;;4.47;3.10;;;;;;;;;;5018771;28;20038;-66
2021/07/19 11:05:39;;;;;;;6.35;3.20;;;;;;;;;;5013222;28;20477;-67
2021/07/19 11:08:06;;;;;;;6.07;3.10;;;;;;;;;;5014418;28;20059;-67
2021/07/19 11:10:43;;;;;;;6.40;2.92;;;;;;;;;;5020465;28;20053;-68
2021/07/19 11:13:09;;;;;;;4.93;3.47;;;;;;;;;;5028152;28;20034;-67
2021/07/19 11:15:37;;;;;;;5.43;2.88;;;;;;;;;;5027701;28;20416;-67
2021/07/19 11:18:14;;;;;;;5.47;3.20;;;;;;;;;;5018768;28;20587;-67
2021/07/19 11:20:41;;;;;;;5.13;3.10;;;;;;;;;;5018178;28;20103;-67
2021/07/19 11:23:08;;;;;;;6.45;2.90;;;;;;;;;;5016408;28;20022;-67
2021/07/19 11:25:40;;;;;;;3.35;2.80;;;;;;;;;;5025488;28;20116;-66
2021/07/19 11:28:14;;;;;;;7.93;3.25;;;;;;;;;;5022967;28;20025;-66
2021/07/19 11:30:40;;;;;;;5.30;3.00;;;;;;;;;;5018572;28;20504;-68
2021/07/19 11:33:15;;;;;;;6.15;3.30;;;;;;;;;;5019409;28;20029;-67
2021/07/19 11:35:41;;;;;;;5.55;3.20;;;;;;;;;;5018147;28;20037;-67
2021/07/19 11:38:14;;;;;;;4.88;2.88;;;;;;;;;;5022606;28;20033;-67
2021/07/19 11:40:41;;;;;;;5.57;3.08;;;;;;;;;;5027015;28;20029;-67
2021/07/19 11:43:22;;;;;;;9.60;2.97;;;;;;;;;;5013943;28;20048;-67
2021/07/19 11:45:53;;;;;;;5.57;3.00;;;;;;;;;;5010491;28;20556;-66
2021/07/19 11:48:22;;;;;;;6.05;3.53;;;;;;;;;;5025561;28;20052;-67
2021/07/19 11:50:49;;;;;;;5.18;3.17;;;;;;;;;;5017639;28;20045;-66
2021/07/19 11:53:20;;;;;;;5.55;3.20;;;;;;;;;;5016051;28;20033;-67
2021/07/19 11:55:47;;;;;;;7.35;3.42;;;;;;;;;;5016636;28;20065;-67
2021/07/19 11:58:15;;;;;;;5.90;3.38;;;;;;;;;;5020741;28;20036;-67
2021/07/19 12:00:44;;;;;;;4.80;3.40;;;;;;;;;;5023509;28;20037;-66
2021/07/19 12:03:12;;;;;;;3.95;3.55;;;;;;;;;;5025145;28;20078;-69
2021/07/19 12:05:39;;;;;;;8.60;3.50;;;;;;;;;;5026426;28;20631;-68
2021/07/19 12:08:10;;;;;;;6.05;3.65;;;;;;;;;;5027525;28;20140;-67
2021/07/19 12:10:40;;;;;;;9.77;3.65;;;;;;;;;;5028664;28;20033;-68
2021/07/19 12:13:09;;;;;;;5.40;3.60;;;;;;;;;;5028156;28;20033;-69
2021/07/19 12:15:36;;;;;;;5.18;3.20;;;;;;;;;;5027558;28;20033;-69
2021/07/19 12:18:02;;;;;;;6.35;3.08;;;;;;;;;;5027424;28;20392;-68
2021/07/19 12:20:30;;;;;;;7.00;3.20;;;;;;;;;;5028425;28;20168;-68
2021/07/19 12:22:56;;;;;;;4.22;3.83;;;;;;;;;;5028485;28;20049;-68
2021/07/19 12:25:23;;;;;;;4.70;3.78;;;;;;;;;;5028520;28;20060;-68
2021/07/19 12:28:02;;;;;;;5.15;3.28;;;;;;;;;;5028729;28;20512;-68
2021/07/19 12:30:29;;;;;;;4.68;3.58;;;;;;;;;;5028815;28;20039;-66
2021/07/19 12:32:55;;;;;;;6.55;3.50;;;;;;;;;;5028402;28;20044;-68
2021/07/19 12:35:27;;;;;;;5.32;3.13;;;;;;;;;;5027393;28;20033;-68
2021/07/19 12:37:58;;;;;;;4.28;3.55;;;;;;;;;;5027784;28;20037;-67
2021/07/19 12:40:25;;;;;;;5.57;2.90;;;;;;;;;;5015868;28;20802;-68
2021/07/19 12:42:52;;;;;;;6.10;3.40;;;;;;;;;;5020564;28;20106;-67
2021/07/19 12:45:18;;;;;;;10.77;3.72;;;;;;;;;;5028236;28;20041;-68
2021/07/19 12:47:51;;;;;;;5.53;3.50;;;;;;;;;;5022265;28;20033;-67
2021/07/19 12:50:18;;;;;;;4.30;3.70;;;;;;;;;;5024058;28;20044;-68
2021/07/19 12:52:44;;;;;;;7.22;3.35;;;;;;;;;;5028786;28;20396;-68
2021/07/19 12:55:12;;;;;;;6.65;3.50;;;;;;;;;;5028119;28;20040;-69
2021/07/19 12:57:42;;;;;;;5.22;3.58;;;;;;;;;;5027768;28;20109;-70
2021/07/19 13:00:11;;;;;;;8.63;3.80;;;;;;;;;;5024114;28;20032;-71
2021/07/19 13:02:37;;;;;;;6.28;3.97;;;;;;;;;;5027044;28;20029;-69
2021/07/19 13:05:07;;;;;;;9.07;3.83;;;;;;;;;;5009994;28;20025;-69
2021/07/19 13:07:34;;;;;;;7.97;3.80;;;;;;;;;;5023039;28;20033;-69
2021/07/19 13:10:08;;;;;;;8.43;3.95;;;;;;;;;;5028265;28;20029;-67
2021/07/19 13:12:34;;;;;;;5.45;3.40;;;;;;;;;;5027640;28;20044;-67
2021/07/19 13:15:02;;;;;;;6.22;3.40;;;;;;;;;;5027571;28;20037;-67
2021/07/19 13:17:32;;;;;;;6.70;4.30;;;;;;;;;;5027570;28;20487;-68
2021/07/19 13:20:10;;;;;;;35.40;7.15;;;;;;;;;;5028574;28;20036;-68
2021/07/19 13:22:37;;;;;;;8.75;4.85;;;;;;;;;;5026942;28;20057;-69
2021/07/19 13:25:05;;;;;;;6.43;3.47;;;;;;;;;;5028095;28;20030;-70
2021/07/19 13:27:38;;;;;;;8.65;3.80;;;;;;;;;;5028246;28;20041;-69
2021/07/19 13:30:05;;;;;;;4.97;3.50;;;;;;;;;;5028773;28;20142;-69
2021/07/19 13:32:31;;;;;;;6.50;3.60;;;;;;;;;;5023213;28;20065;-69
2021/07/19 13:35:06;;;;;;;4.07;3.35;;;;;;;;;;5025471;28;20029;-69
2021/07/19 13:37:33;;;;;;;6.13;3.47;;;;;;;;;;5028924;28;20752;-69
2021/07/19 13:40:19;;;;;;;5.57;3.40;;;;;;;;;;5030702;28;20034;-68
2021/07/19 13:42:46;;;;;;;7.60;3.08;;;;;;;;;;5028557;28;20044;-70
2021/07/19 13:45:14;;;;;;;7.90;3.45;;;;;;;;;;5014082;28;20033;-69
2021/07/19 13:47:40;;;;;;;5.85;3.75;;;;;;;;;;5012449;28;20037;-69
2021/07/19 13:50:07;;;;;;;4.85;2.92;;;;;;;;;;5022011;28;20492;-70
2021/07/19 13:52:33;;;;;;;5.45;3.38;;;;;;;;;;5020246;28;20037;-69
2021/07/19 13:54:59;;;;;;;10.95;3.85;;;;;;;;;;5022523;28;20037;-69
2021/07/19 13:57:25;;;;;;;4.90;3.00;;;;;;;;;;5021744;28;20029;-69
2021/07/19 13:59:51;;;;;;;8.52;3.20;;;;;;;;;;5021905;28;21439;-69
2021/07/19 14:02:18;;;;;;;4.40;2.75;;;;;;;;;;5028246;28;20038;-70
2021/07/19 14:04:44;;;;;;;4.88;3.47;;;;;;;;;;5024307;28;20037;-69
2021/07/19 14:07:10;;;;;;;6.50;3.20;;;;;;;;;;5026931;28;20076;-68
2021/07/19 14:09:36;;;;;;;9.40;3.50;;;;;;;;;;5024193;28;20492;-68
2021/07/19 14:12:02;;;;;;;4.40;3.15;;;;;;;;;;5022894;28;20029;-69
2021/07/19 14:14:29;;;;;;;5.40;3.33;;;;;;;;;;5024581;28;20038;-70
2021/07/19 14:16:55;;;;;;;5.93;3.28;;;;;;;;;;5028795;28;20064;-68
2021/07/19 14:19:21;;;;;;;4.72;3.38;;;;;;;;;;5020372;28;20029;-69
2021/07/19 14:21:47;;;;;;;4.22;3.50;;;;;;;;;;5019623;28;20360;-68
2021/07/19 14:24:13;;;;;;;5.32;3.45;;;;;;;;;;5021238;28;20751;-68
2021/07/19 14:26:41;;;;;;;5.13;3.10;;;;;;;;;;5026988;28;20082;-68
2021/07/19 14:29:07;;;;;;;6.28;3.35;;;;;;;;;;5026403;28;20055;-68
2021/07/19 14:31:34;;;;;;;4.55;3.47;;;;;;;;;;5024103;28;20408;-68
2021/07/19 14:34:00;;;;;;;3.65;3.17;;;;;;;;;;5023480;28;20060;-68
2021/07/19 14:36:26;;;;;;;5.90;3.22;;;;;;;;;;5025729;28;20041;-70
2021/07/19 14:38:52;;;;;;;6.68;4.13;;;;;;;;;;5019055;28;20054;-69
2021/07/19 14:41:18;;;;;;;4.93;3.83;;;;;;;;;;5023481;28;20049;-68
2021/07/19 14:43:45;;;;;;;4.60;3.20;;;;;;;;;;5013234;28;20527;-69
2021/07/19 14:46:11;;;;;;;6.00;3.70;;;;;;;;;;5023614;28;20036;-69