Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:34;;;;;;;20.45;14.02;;;;;;;;;;5011358;28;20488;-74
2023/03/21 00:03:01;;;;;;;23.13;14.45;;;;;;;;;;5086930;28;20026;-73
2023/03/21 00:05:27;;;;;;;20.42;13.35;;;;;;;;;;5087800;28;20022;-74
2023/03/21 00:07:53;;;;;;;21.08;14.68;;;;;;;;;;5088433;28;20086;-74
2023/03/21 00:10:19;;;;;;;18.75;13.32;;;;;;;;;;5018601;28;20082;-74
2023/03/21 00:12:49;;;;;;;19.77;14.30;;;;;;;;;;5030429;28;20026;-73
2023/03/21 00:15:17;;;;;;;18.48;12.60;;;;;;;;;;5010522;28;20033;-75
2023/03/21 00:17:44;;;;;;;19.48;12.50;;;;;;;;;;5010280;28;20030;-74
2023/03/21 00:20:13;;;;;;;22.23;13.65;;;;;;;;;;5078032;28;20022;-75
2023/03/21 00:22:39;;;;;;;17.80;12.65;;;;;;;;;;5010259;28;20025;-75
2023/03/21 00:25:07;;;;;;;19.35;12.43;;;;;;;;;;5010002;28;20373;-74
2023/03/21 00:27:33;;;;;;;18.35;13.05;;;;;;;;;;5010091;28;20014;-74
2023/03/21 00:29:59;;;;;;;18.33;12.07;;;;;;;;;;4992267;28;20049;-74
2023/03/21 00:32:25;;;;;;;17.75;12.98;;;;;;;;;;4992703;28;20082;-75
2023/03/21 00:34:52;;;;;;;17.85;12.90;;;;;;;;;;5010026;28;20476;-75
2023/03/21 00:37:18;;;;;;;19.67;13.00;;;;;;;;;;4992327;28;20022;-74
2023/03/21 00:39:47;;;;;;;18.40;13.00;;;;;;;;;;4992290;28;20030;-74
2023/03/21 00:42:16;;;;;;;20.70;14.65;;;;;;;;;;4992522;28;20074;-75
2023/03/21 00:44:43;;;;;;;20.55;15.15;;;;;;;;;;4992394;28;20018;-75
2023/03/21 00:47:11;;;;;;;25.52;16.05;;;;;;;;;;4992247;28;20034;-74
2023/03/21 00:49:37;;;;;;;24.60;17.15;;;;;;;;;;5009895;28;20033;-75
2023/03/21 00:52:05;;;;;;;28.33;18.42;;;;;;;;;;5010011;28;20437;-75
2023/03/21 00:54:32;;;;;;;28.45;18.55;;;;;;;;;;5010316;28;20026;-74
2023/03/21 00:56:58;;;;;;;27.88;19.63;;;;;;;;;;4992350;28;20117;-73
2023/03/21 00:59:24;;;;;;;31.50;21.55;;;;;;;;;;4991944;28;20117;-74
2023/03/21 01:01:52;;;;;;;32.95;22.00;;;;;;;;;;5077595;28;20495;-74
2023/03/21 01:04:20;;;;;;;36.15;22.67;;;;;;;;;;5077486;28;20068;-74
2023/03/21 01:06:46;;;;;;;36.88;22.45;;;;;;;;;;5077243;28;20025;-73
2023/03/21 01:09:18;;;;;;;33.92;22.45;;;;;;;;;;5076878;28;20022;-74
2023/03/21 01:11:44;;;;;;;33.95;20.98;;;;;;;;;;5072697;28;20104;-74
2023/03/21 01:14:11;;;;;;;34.63;21.00;;;;;;;;;;4992155;28;20028;-74
2023/03/21 01:16:37;;;;;;;34.92;23.52;;;;;;;;;;5009456;28;20079;-74
2023/03/21 01:19:04;;;;;;;33.75;22.83;;;;;;;;;;5009209;28;20479;-74
2023/03/21 01:21:30;;;;;;;36.72;24.08;;;;;;;;;;5077024;28;20034;-73
2023/03/21 01:23:57;;;;;;;38.90;23.33;;;;;;;;;;5009446;28;20063;-73
2023/03/21 01:26:23;;;;;;;35.85;23.92;;;;;;;;;;5009280;28;20021;-73
2023/03/21 01:28:49;;;;;;;35.10;24.73;;;;;;;;;;4991206;28;20022;-73
2023/03/21 01:31:16;;;;;;;35.85;23.92;;;;;;;;;;5009120;28;20052;-73
2023/03/21 01:33:42;;;;;;;33.08;22.75;;;;;;;;;;4991450;28;20036;-73
2023/03/21 01:36:13;;;;;;;33.30;24.05;;;;;;;;;;5009081;28;20030;-74
2023/03/21 01:38:40;;;;;;;32.75;22.02;;;;;;;;;;4991229;28;20034;-74
2023/03/21 01:41:06;;;;;;;35.38;24.00;;;;;;;;;;4991426;28;20026;-74
2023/03/21 01:43:34;;;;;;;37.20;24.05;;;;;;;;;;4991491;28;20022;-74
2023/03/21 01:46:06;;;;;;;36.25;23.27;;;;;;;;;;5041793;28;20026;-74
2023/03/21 01:48:32;;;;;;;36.03;23.08;;;;;;;;;;5076649;28;20033;-74
2023/03/21 01:50:59;;;;;;;31.10;22.38;;;;;;;;;;5076676;28;20113;-74
2023/03/21 01:53:28;;;;;;;35.78;23.75;;;;;;;;;;5076595;28;20030;-73
2023/03/21 01:56:01;;;;;;;33.70;24.40;;;;;;;;;;5008862;28;20022;-73
2023/03/21 01:58:27;;;;;;;34.05;24.20;;;;;;;;;;5008608;28;20029;-72
2023/03/21 02:00:55;;;;;;;37.00;25.48;;;;;;;;;;5076383;28;20030;-74
2023/03/21 02:03:21;;;;;;;36.38;24.70;;;;;;;;;;5076568;28;20121;-74
2023/03/21 02:05:47;;;;;;;37.55;25.05;;;;;;;;;;5008756;28;20105;-74
2023/03/21 02:08:14;;;;;;;34.75;22.70;;;;;;;;;;5008593;28;20101;-74
2023/03/21 02:10:41;;;;;;;33.20;22.90;;;;;;;;;;5008551;28;20034;-74
2023/03/21 02:13:10;;;;;;;36.75;24.50;;;;;;;;;;5008745;28;20392;-74
2023/03/21 02:15:48;;;;;;;34.60;23.17;;;;;;;;;;5022230;28;20028;-74
2023/03/21 02:18:17;;;;;;;32.90;23.60;;;;;;;;;;5076172;28;20037;-74
2023/03/21 02:21:02;;;;;;;29.45;22.08;;;;;;;;;;5078425;28;20121;-74
2023/03/21 02:23:47;;;;;;;30.42;23.42;;;;;;;;;;5012294;28;20022;-74
2023/03/21 02:26:32;;;;;;;31.83;23.98;;;;;;;;;;5012090;28;20048;-75
2023/03/21 02:29:01;;;;;;;30.75;22.55;;;;;;;;;;5011784;28;20175;-74
2023/03/21 02:31:49;;;;;;;33.50;23.35;;;;;;;;;;5012179;28;20018;-74
2023/03/21 02:34:15;;;;;;;33.20;24.27;;;;;;;;;;5012028;28;20071;-74
2023/03/21 02:36:56;;;;;;;32.55;24.73;;;;;;;;;;5012081;28;20022;-75
2023/03/21 02:39:22;;;;;;;31.83;22.75;;;;;;;;;;5011499;28;20022;-75
2023/03/21 02:41:55;;;;;;;32.72;23.77;;;;;;;;;;5011852;28;20037;-75
2023/03/21 02:44:29;;;;;;;30.35;23.40;;;;;;;;;;5012289;28;20049;-75
2023/03/21 02:46:57;;;;;;;34.63;23.98;;;;;;;;;;4974782;28;20121;-73
2023/03/21 02:49:26;;;;;;;31.15;24.00;;;;;;;;;;4992417;28;20032;-74
2023/03/21 02:51:53;;;;;;;31.83;23.50;;;;;;;;;;4992368;28;20037;-73
2023/03/21 02:54:20;;;;;;;34.55;23.35;;;;;;;;;;4992156;28;20030;-74
2023/03/21 02:56:48;;;;;;;30.73;22.40;;;;;;;;;;4992081;28;20119;-74
2023/03/21 02:59:16;;;;;;;32.17;23.55;;;;;;;;;;4991794;28;20034;-74
2023/03/21 03:01:42;;;;;;;26.55;21.50;;;;;;;;;;4974482;28;20022;-74
2023/03/21 03:04:17;;;;;;;30.85;22.13;;;;;;;;;;4992833;28;20035;-75
2023/03/21 03:06:49;;;;;;;27.70;21.58;;;;;;;;;;4992220;28;20018;-74
2023/03/21 03:09:24;;;;;;;29.52;23.30;;;;;;;;;;4991949;28;20373;-75
2023/03/21 03:11:55;;;;;;;29.92;24.33;;;;;;;;;;4996615;28;20022;-73
2023/03/21 03:14:41;;;;;;;34.67;24.88;;;;;;;;;;5011759;28;20018;-73
2023/03/21 03:17:16;;;;;;;34.10;23.23;;;;;;;;;;4991699;28;20072;-73
2023/03/21 03:20:12;;;;;;;29.63;22.83;;;;;;;;;;4974442;28;20063;-74
2023/03/21 03:22:47;;;;;;;30.88;23.00;;;;;;;;;;5006128;28;20034;-74
2023/03/21 03:25:18;;;;;;;28.55;21.90;;;;;;;;;;5011240;28;20030;-73
2023/03/21 03:27:46;;;;;;;28.88;23.17;;;;;;;;;;5010961;28;20598;-75
2023/03/21 03:30:13;;;;;;;28.00;22.73;;;;;;;;;;5010803;28;20492;-76
2023/03/21 03:32:45;;;;;;;31.48;22.88;;;;;;;;;;5077606;28;20048;-74
2023/03/21 03:35:14;;;;;;;32.95;23.40;;;;;;;;;;5011256;28;20057;-74
2023/03/21 03:37:41;;;;;;;34.33;23.65;;;;;;;;;;5010821;28;20037;-75
2023/03/21 03:40:10;;;;;;;30.05;23.30;;;;;;;;;;5010985;28;20033;-74
2023/03/21 03:42:39;;;;;;;33.42;21.83;;;;;;;;;;5011202;28;20109;-75
2023/03/21 03:45:06;;;;;;;30.55;22.83;;;;;;;;;;5078771;28;20522;-74
2023/03/21 03:47:47;;;;;;;27.50;20.67;;;;;;;;;;5010770;28;20262;-74
2023/03/21 03:50:24;;;;;;;26.15;20.63;;;;;;;;;;5079038;28;20049;-75
2023/03/21 03:52:52;;;;;;;28.58;21.50;;;;;;;;;;5079119;28;20034;-74
2023/03/21 03:55:20;;;;;;;28.67;22.13;;;;;;;;;;5010780;28;20022;-74
2023/03/21 03:57:47;;;;;;;27.10;21.50;;;;;;;;;;5010463;28;20026;-74
2023/03/21 04:00:14;;;;;;;27.48;21.70;;;;;;;;;;5010523;28;20037;-74
2023/03/21 04:02:41;;;;;;;27.33;20.20;;;;;;;;;;5010778;28;20079;-74
2023/03/21 04:05:07;;;;;;;29.23;20.65;;;;;;;;;;5010712;28;20373;-75
2023/03/21 04:07:33;;;;;;;24.88;18.45;;;;;;;;;;5010403;28;20022;-75
2023/03/21 04:09:59;;;;;;;28.23;20.63;;;;;;;;;;5078146;28;20026;-75
2023/03/21 04:12:26;;;;;;;31.02;23.30;;;;;;;;;;5010589;28;20391;-75
2023/03/21 04:14:52;;;;;;;34.30;22.83;;;;;;;;;;5010659;28;20026;-75
2023/03/21 04:17:18;;;;;;;30.98;23.02;;;;;;;;;;5010382;28;20033;-74
2023/03/21 04:19:45;;;;;;;40.35;29.08;;;;;;;;;;5010346;28;20373;-74
2023/03/21 04:22:11;;;;;;;31.27;25.90;;;;;;;;;;5010180;28;20063;-75
2023/03/21 04:24:38;;;;;;;32.25;24.85;;;;;;;;;;5010248;28;20030;-74
2023/03/21 04:27:04;;;;;;;30.60;25.40;;;;;;;;;;4992427;28;20022;-72
2023/03/21 04:29:31;;;;;;;32.60;23.98;;;;;;;;;;5010135;28;20034;-74
2023/03/21 04:31:57;;;;;;;31.30;22.58;;;;;;;;;;5010152;28;20108;-74
2023/03/21 04:34:26;;;;;;;32.97;21.85;;;;;;;;;;4992799;28;20398;-74
2023/03/21 04:36:53;;;;;;;31.88;23.10;;;;;;;;;;5010034;28;20069;-74
2023/03/21 04:39:19;;;;;;;31.48;20.85;;;;;;;;;;5009645;28;20029;-74
2023/03/21 04:41:45;;;;;;;28.40;21.80;;;;;;;;;;5010061;28;20430;-74
2023/03/21 04:44:12;;;;;;;33.00;22.48;;;;;;;;;;5009402;28;20029;-74
2023/03/21 04:46:38;;;;;;;34.67;24.55;;;;;;;;;;5009706;28;20034;-74
2023/03/21 04:49:05;;;;;;;40.28;28.33;;;;;;;;;;5009835;28;20022;-74
2023/03/21 04:51:31;;;;;;;44.72;30.75;;;;;;;;;;5076150;28;20018;-75
2023/03/21 04:53:58;;;;;;;33.10;23.92;;;;;;;;;;5010045;28;20022;-75
2023/03/21 04:56:35;;;;;;;33.17;25.80;;;;;;;;;;5010203;28;20022;-75
2023/03/21 04:59:02;;;;;;;32.30;22.40;;;;;;;;;;5009771;28;20022;-75
2023/03/21 05:01:29;;;;;;;24.52;15.70;;;;;;;;;;5009945;28;20047;-75
2023/03/21 05:03:57;;;;;;;19.50;13.80;;;;;;;;;;5009710;28;20526;-75
2023/03/21 05:06:22;;;;;;;16.05;11.40;;;;;;;;;;5009386;28;20399;-75
2023/03/21 05:08:49;;;;;;;16.10;10.27;;;;;;;;;;5009627;28;20018;-75
2023/03/21 05:11:15;;;;;;;12.18;9.25;;;;;;;;;;4992092;28;20033;-74
2023/03/21 05:13:41;;;;;;;14.27;8.75;;;;;;;;;;5009225;28;20033;-74
2023/03/21 05:16:07;;;;;;;11.45;8.50;;;;;;;;;;5009392;28;20407;-74
2023/03/21 05:18:37;;;;;;;15.10;9.20;;;;;;;;;;5009068;28;20033;-74
2023/03/21 05:21:06;;;;;;;12.25;8.57;;;;;;;;;;5010309;28;20022;-74
2023/03/21 05:23:37;;;;;;;11.85;8.13;;;;;;;;;;5009731;28;20054;-73
2023/03/21 05:26:04;;;;;;;15.50;8.82;;;;;;;;;;5009704;28;20022;-74
2023/03/21 05:28:30;;;;;;;16.90;9.18;;;;;;;;;;5009216;28;20097;-74
2023/03/21 05:30:56;;;;;;;12.70;8.20;;;;;;;;;;5010720;28;20474;-73
2023/03/21 05:33:22;;;;;;;11.30;8.43;;;;;;;;;;5006905;28;20502;-73
2023/03/21 05:35:51;;;;;;;15.45;8.55;;;;;;;;;;5007588;28;20030;-75
2023/03/21 05:38:17;;;;;;;10.23;7.47;;;;;;;;;;5008931;28;20386;-75
2023/03/21 05:40:47;;;;;;;13.20;8.07;;;;;;;;;;5017866;28;20036;-75
2023/03/21 05:43:13;;;;;;;14.30;8.25;;;;;;;;;;5017087;28;20029;-74
2023/03/21 05:45:39;;;;;;;11.02;8.43;;;;;;;;;;5016474;28;20212;-73
2023/03/21 05:48:05;;;;;;;12.88;8.48;;;;;;;;;;5010872;28;20030;-75
2023/03/21 05:50:31;;;;;;;13.50;7.72;;;;;;;;;;5076656;28;20136;-74
2023/03/21 05:52:57;;;;;;;12.93;8.75;;;;;;;;;;5009060;28;20022;-76
2023/03/21 05:55:23;;;;;;;12.02;8.65;;;;;;;;;;5007985;28;20492;-75
2023/03/21 05:57:49;;;;;;;11.95;8.60;;;;;;;;;;5008230;28;20130;-73
2023/03/21 06:00:15;;;;;;;12.07;8.32;;;;;;;;;;4991293;28;20125;-76
2023/03/21 06:02:41;;;;;;;16.40;8.60;;;;;;;;;;4991370;28;20516;-75
2023/03/21 06:05:08;;;;;;;13.57;8.60;;;;;;;;;;5009120;28;20381;-73
2023/03/21 06:07:34;;;;;;;15.05;9.05;;;;;;;;;;4991025;28;20033;-76
2023/03/21 06:10:00;;;;;;;18.13;11.18;;;;;;;;;;5009236;28;20105;-75
2023/03/21 06:12:26;;;;;;;15.30;9.52;;;;;;;;;;5009132;28;20030;-73
2023/03/21 06:14:52;;;;;;;15.32;8.77;;;;;;;;;;5010116;28;20026;-74
2023/03/21 06:17:18;;;;;;;14.30;9.05;;;;;;;;;;5009674;28;20030;-74
2023/03/21 06:19:44;;;;;;;10.35;8.18;;;;;;;;;;5009042;28;20500;-74
2023/03/21 06:22:10;;;;;;;10.85;7.90;;;;;;;;;;5009628;28;20513;-73
2023/03/21 06:24:36;;;;;;;15.68;8.60;;;;;;;;;;5009682;28;20060;-73
2023/03/21 06:27:02;;;;;;;12.70;8.25;;;;;;;;;;5008852;28;20395;-74
2023/03/21 06:29:28;;;;;;;15.00;8.98;;;;;;;;;;5008582;28;20038;-74
2023/03/21 06:31:54;;;;;;;12.55;7.75;;;;;;;;;;5008783;28;20038;-75
2023/03/21 06:34:20;;;;;;;13.80;7.50;;;;;;;;;;5008680;28;20026;-74
2023/03/21 06:36:46;;;;;;;16.92;8.65;;;;;;;;;;4991509;28;20402;-74
2023/03/21 06:39:14;;;;;;;12.07;7.70;;;;;;;;;;5008608;28;20030;-74
2023/03/21 06:41:40;;;;;;;14.45;7.95;;;;;;;;;;5007095;28;20030;-72
2023/03/21 06:44:06;;;;;;;14.70;7.38;;;;;;;;;;5008469;28;20525;-74
2023/03/21 06:46:32;;;;;;;13.43;7.63;;;;;;;;;;5007946;28;20555;-74
2023/03/21 06:48:59;;;;;;;14.32;7.95;;;;;;;;;;5009305;28;20018;-75
2023/03/21 06:51:25;;;;;;;12.65;7.47;;;;;;;;;;5009241;28;20018;-74
2023/03/21 06:53:51;;;;;;;10.20;7.35;;;;;;;;;;5008260;28;20040;-74
2023/03/21 06:56:17;;;;;;;12.02;7.80;;;;;;;;;;5008222;28;20326;-73
2023/03/21 06:58:43;;;;;;;14.63;7.57;;;;;;;;;;5007724;28;20061;-74
2023/03/21 07:01:09;;;;;;;12.77;7.80;;;;;;;;;;5008214;28;20101;-74
2023/03/21 07:03:36;;;;;;;10.55;7.97;;;;;;;;;;5008251;28;20036;-75
2023/03/21 07:06:08;;;;;;;14.48;7.40;;;;;;;;;;5009255;28;20018;-75
2023/03/21 07:08:34;;;;;;;9.57;7.07;;;;;;;;;;5010820;28;20343;-75
2023/03/21 07:11:00;;;;;;;13.18;7.38;;;;;;;;;;5011841;28;20026;-75
2023/03/21 07:13:26;;;;;;;11.25;7.13;;;;;;;;;;5011583;28;20018;-75
2023/03/21 07:15:53;;;;;;;13.23;7.57;;;;;;;;;;5011444;28;20022;-76
2023/03/21 07:18:19;;;;;;;13.40;7.40;;;;;;;;;;5011253;28;20487;-77
2023/03/21 07:20:52;;;;;;;12.50;7.63;;;;;;;;;;5011098;28;20041;-77
2023/03/21 07:23:18;;;;;;;11.40;7.53;;;;;;;;;;5010399;28;20026;-75
2023/03/21 07:25:45;;;;;;;10.57;7.68;;;;;;;;;;5011282;28;20095;-75
2023/03/21 07:28:11;;;;;;;12.13;7.50;;;;;;;;;;5011062;28;20121;-74
2023/03/21 07:30:37;;;;;;;13.98;8.95;;;;;;;;;;5011385;28;20057;-75
2023/03/21 07:33:03;;;;;;;17.70;7.72;;;;;;;;;;5010389;28;20076;-75
2023/03/21 07:35:29;;;;;;;14.68;8.43;;;;;;;;;;5011307;28;20034;-75
2023/03/21 07:37:55;;;;;;;11.55;8.32;;;;;;;;;;5011326;28;20053;-74
2023/03/21 07:40:21;;;;;;;14.63;7.38;;;;;;;;;;5009922;28;20066;-75
2023/03/21 07:42:49;;;;;;;10.50;7.47;;;;;;;;;;4992825;28;20022;-75
2023/03/21 07:45:19;;;;;;;14.90;7.93;;;;;;;;;;5009108;28;20098;-75
2023/03/21 07:47:46;;;;;;;13.93;8.45;;;;;;;;;;5000488;28;20555;-75
2023/03/21 07:50:12;;;;;;;15.27;8.07;;;;;;;;;;5008762;28;20121;-75
2023/03/21 07:52:38;;;;;;;10.10;7.38;;;;;;;;;;4991214;28;20041;-75
2023/03/21 07:55:05;;;;;;;14.88;7.47;;;;;;;;;;5009358;28;20029;-76
2023/03/21 07:57:31;;;;;;;16.45;8.40;;;;;;;;;;5008760;28;20060;-76
2023/03/21 07:59:57;;;;;;;11.70;7.32;;;;;;;;;;5008554;28;20033;-76
2023/03/21 08:02:23;;;;;;;12.48;7.90;;;;;;;;;;5009941;28;20022;-76
2023/03/21 08:04:49;;;;;;;12.07;7.90;;;;;;;;;;5010144;28;20033;-75
2023/03/21 08:07:16;;;;;;;12.75;7.53;;;;;;;;;;5010427;28;20026;-75
2023/03/21 08:09:44;;;;;;;13.52;7.82;;;;;;;;;;5010471;28;20030;-75
2023/03/21 08:12:10;;;;;;;14.25;7.78;;;;;;;;;;5010645;28;20391;-76
2023/03/21 08:14:36;;;;;;;10.73;7.03;;;;;;;;;;5010637;28;20074;-75
2023/03/21 08:17:03;;;;;;;11.75;7.38;;;;;;;;;;5009314;28;20030;-76
2023/03/21 08:19:29;;;;;;;12.40;7.18;;;;;;;;;;5009955;28;20061;-76
2023/03/21 08:21:58;;;;;;;12.93;6.72;;;;;;;;;;5010430;28;20041;-77
2023/03/21 08:24:25;;;;;;;13.27;7.78;;;;;;;;;;5017030;28;20032;-75
2023/03/21 08:26:51;;;;;;;13.02;7.63;;;;;;;;;;5012944;28;20026;-75
2023/03/21 08:29:17;;;;;;;11.20;7.55;;;;;;;;;;5010503;28;20026;-76
2023/03/21 08:31:43;;;;;;;18.60;8.65;;;;;;;;;;5010980;28;20048;-76
2023/03/21 08:34:09;;;;;;;11.63;7.30;;;;;;;;;;5010360;28;20014;-73
2023/03/21 08:36:36;;;;;;;12.20;7.20;;;;;;;;;;5008996;28;20519;-78
2023/03/21 08:39:05;;;;;;;12.90;7.28;;;;;;;;;;5009985;28;20026;-75
2023/03/21 08:41:36;;;;;;;20.00;8.30;;;;;;;;;;5010332;28;20057;-76
2023/03/21 08:44:02;;;;;;;15.57;7.53;;;;;;;;;;5011029;28;20028;-77
2023/03/21 08:46:29;;;;;;;10.52;6.40;;;;;;;;;;5010234;28;20022;-78
2023/03/21 08:48:55;;;;;;;9.73;6.30;;;;;;;;;;5009939;28;20075;-77
2023/03/21 08:51:21;;;;;;;7.78;5.75;;;;;;;;;;5010113;28;20026;-76
2023/03/21 08:53:49;;;;;;;14.90;7.18;;;;;;;;;;5010103;28;20392;-76
2023/03/21 08:56:16;;;;;;;11.68;6.32;;;;;;;;;;5009933;28;20049;-76
2023/03/21 08:58:43;;;;;;;12.05;6.30;;;;;;;;;;5009644;28;20026;-74
2023/03/21 09:01:10;;;;;;;9.82;5.50;;;;;;;;;;5009609;28;20056;-76
2023/03/21 09:03:37;;;;;;;8.93;5.57;;;;;;;;;;4992221;28;20116;-75
2023/03/21 09:06:03;;;;;;;9.75;5.72;;;;;;;;;;5009824;28;20511;-76
2023/03/21 09:08:29;;;;;;;8.13;5.22;;;;;;;;;;5009284;28;20482;-76
2023/03/21 09:10:56;;;;;;;9.98;5.88;;;;;;;;;;5009548;28;20029;-77
2023/03/21 09:13:22;;;;;;;9.25;5.72;;;;;;;;;;5016867;28;20495;-76
2023/03/21 09:15:48;;;;;;;7.65;4.95;;;;;;;;;;5006267;28;20038;-77
2023/03/21 09:18:16;;;;;;;10.70;5.40;;;;;;;;;;4992588;28;20018;-78
2023/03/21 09:20:43;;;;;;;7.07;4.25;;;;;;;;;;5009220;28;20383;-76
2023/03/21 09:23:11;;;;;;;15.20;5.40;;;;;;;;;;5009045;28;20018;-77
2023/03/21 09:25:37;;;;;;;7.78;4.40;;;;;;;;;;5009314;28;20059;-77
2023/03/21 09:28:04;;;;;;;5.10;4.45;;;;;;;;;;5009112;28;20017;-75
2023/03/21 09:30:31;;;;;;;8.88;4.40;;;;;;;;;;4990993;28;20076;-76
2023/03/21 09:33:02;;;;;;;7.07;4.78;;;;;;;;;;5007403;28;20102;-77
2023/03/21 09:35:28;;;;;;;7.28;4.20;;;;;;;;;;5007479;28;20068;-77
2023/03/21 09:37:58;;;;;;;6.72;4.30;;;;;;;;;;5007455;28;20034;-76
2023/03/21 09:40:35;;;;;;;8.57;4.25;;;;;;;;;;5007073;28;20448;-76
2023/03/21 09:43:30;;;;;;;5.55;3.85;;;;;;;;;;5007278;28;20472;-76
2023/03/21 09:46:18;;;;;;;3.97;2.95;;;;;;;;;;4994840;28;20034;-76
2023/03/21 09:48:56;;;;;;;5.60;3.08;;;;;;;;;;5008572;28;20046;-76
2023/03/21 09:51:23;;;;;;;12.82;3.67;;;;;;;;;;5008904;28;20029;-76
2023/03/21 09:53:50;;;;;;;7.43;4.28;;;;;;;;;;5008552;28;20030;-76
2023/03/21 09:56:16;;;;;;;6.75;4.13;;;;;;;;;;5006599;28;20483;-76
2023/03/21 09:58:45;;;;;;;8.50;4.25;;;;;;;;;;5008115;28;20101;-78
2023/03/21 10:01:28;;;;;;;5.65;3.97;;;;;;;;;;5026395;28;20037;-75
2023/03/21 10:03:55;;;;;;;11.68;4.45;;;;;;;;;;5008889;28;20048;-77
2023/03/21 10:06:32;;;;;;;5.53;4.13;;;;;;;;;;4991282;28;20026;-75
2023/03/21 10:09:00;;;;;;;9.73;4.15;;;;;;;;;;5008630;28;20276;-77
2023/03/21 10:11:29;;;;;;;5.53;3.40;;;;;;;;;;5008945;28;20152;-78
2023/03/21 10:13:58;;;;;;;4.88;3.67;;;;;;;;;;5006642;28;20037;-75
2023/03/21 10:16:28;;;;;;;14.18;4.97;;;;;;;;;;5006699;28;20109;-78
2023/03/21 10:18:54;;;;;;;3.97;3.13;;;;;;;;;;5007920;28;20437;-77
2023/03/21 10:21:25;;;;;;;8.88;3.90;;;;;;;;;;5008450;28;20106;-76
2023/03/21 10:23:53;;;;;;;9.25;3.60;;;;;;;;;;5008702;28;20026;-76
2023/03/21 10:26:20;;;;;;;6.70;3.75;;;;;;;;;;4990879;28;20108;-78
2023/03/21 10:28:47;;;;;;;4.45;3.22;;;;;;;;;;5008132;28;20026;-75
2023/03/21 10:31:24;;;;;;;6.00;3.53;;;;;;;;;;5008529;28;20037;-77
2023/03/21 10:33:50;;;;;;;3.88;3.20;;;;;;;;;;5006709;28;20407;-76
2023/03/21 10:36:19;;;;;;;5.30;3.45;;;;;;;;;;5006706;28;20118;-76
2023/03/21 10:38:52;;;;;;;3.17;2.83;;;;;;;;;;5006246;28;20030;-77
2023/03/21 10:41:19;;;;;;;5.93;3.05;;;;;;;;;;4990220;28;20068;-76
2023/03/21 10:43:50;;;;;;;5.57;2.92;;;;;;;;;;5010119;28;20049;-76
2023/03/21 10:46:20;;;;;;;4.18;3.22;;;;;;;;;;5010291;28;20044;-76
2023/03/21 10:48:51;;;;;;;4.20;2.80;;;;;;;;;;4993463;28;20109;-76
2023/03/21 10:51:27;;;;;;;4.18;2.83;;;;;;;;;;5011807;28;20034;-77
2023/03/21 10:53:58;;;;;;;3.38;2.70;;;;;;;;;;5011909;28;20033;-77
2023/03/21 10:56:29;;;;;;;2.83;2.38;;;;;;;;;;5011741;28;20051;-76
2023/03/21 10:58:57;;;;;;;7.53;2.90;;;;;;;;;;5011330;28;20026;-75
2023/03/21 11:01:43;;;;;;;7.78;2.97;;;;;;;;;;5011784;28;20116;-76
2023/03/21 11:04:14;;;;;;;4.55;2.67;;;;;;;;;;5011649;28;20399;-75
2023/03/21 11:06:42;;;;;;;6.93;2.83;;;;;;;;;;5015579;28;20030;-77
2023/03/21 11:09:13;;;;;;;3.17;2.33;;;;;;;;;;5021800;28;20403;-77
2023/03/21 11:11:59;;;;;;;7.00;2.90;;;;;;;;;;5004453;28;20034;-77
2023/03/21 11:14:27;;;;;;;5.50;2.70;;;;;;;;;;4990264;28;20046;-77
2023/03/21 11:16:53;;;;;;;7.20;2.90;;;;;;;;;;4991159;28;20026;-77
2023/03/21 11:19:26;;;;;;;7.20;2.90;;;;;;;;;;4974110;28;20049;-75
2023/03/21 11:21:52;;;;;;;4.97;2.22;;;;;;;;;;4995975;28;20543;-75
2023/03/21 11:24:19;;;;;;;3.13;2.30;;;;;;;;;;5010955;28;20057;-78
2023/03/21 11:26:46;;;;;;;4.20;3.28;;;;;;;;;;4993119;28;20507;-76
2023/03/21 11:29:31;;;;;;;5.05;2.53;;;;;;;;;;5011635;28;20022;-79
2023/03/21 11:32:01;;;;;;;3.72;2.55;;;;;;;;;;5011647;28;20026;-77
2023/03/21 11:34:46;;;;;;;3.47;2.20;;;;;;;;;;5008373;28;20441;-76
2023/03/21 11:37:21;;;;;;;5.13;2.63;;;;;;;;;;5011318;28;20030;-77
2023/03/21 11:39:47;;;;;;;4.63;2.63;;;;;;;;;;5009039;28;20033;-77
2023/03/21 11:42:32;;;;;;;3.42;2.45;;;;;;;;;;4993710;28;20105;-75
2023/03/21 11:45:04;;;;;;;5.07;2.65;;;;;;;;;;5011484;28;20028;-76
2023/03/21 11:47:30;;;;;;;4.68;2.65;;;;;;;;;;5010765;28;20396;-76
2023/03/21 11:49:57;;;;;;;4.18;2.90;;;;;;;;;;5011179;28;20502;-76
2023/03/21 11:52:26;;;;;;;3.78;3.15;;;;;;;;;;5010123;28;20032;-76
2023/03/21 11:54:58;;;;;;;3.83;2.58;;;;;;;;;;5011325;28;20030;-75
2023/03/21 11:57:43;;;;;;;7.40;2.92;;;;;;;;;;5012641;28;20029;-75
2023/03/21 12:00:22;;;;;;;4.88;2.50;;;;;;;;;;5011556;28;20479;-77
2023/03/21 12:03:07;;;;;;;4.15;2.40;;;;;;;;;;5013243;28;20024;-74
2023/03/21 12:05:37;;;;;;;4.80;2.80;;;;;;;;;;4994681;28;20487;-77
2023/03/21 12:08:06;;;;;;;7.60;3.00;;;;;;;;;;5010604;28;20026;-77
2023/03/21 12:10:32;;;;;;;4.63;2.90;;;;;;;;;;5010602;28;20058;-77
2023/03/21 12:12:58;;;;;;;5.40;2.97;;;;;;;;;;5011686;28;20026;-77
2023/03/21 12:15:29;;;;;;;13.82;4.00;;;;;;;;;;5010863;28;20116;-77
2023/03/21 12:18:14;;;;;;;3.92;2.47;;;;;;;;;;5010767;28;20038;-76
2023/03/21 12:20:40;;;;;;;5.40;3.05;;;;;;;;;;5009755;28;20030;-77
2023/03/21 12:23:28;;;;;;;4.88;2.97;;;;;;;;;;5010292;28;20022;-79
2023/03/21 12:26:14;;;;;;;5.60;2.63;;;;;;;;;;5008596;28;20021;-75
2023/03/21 12:29:02;;;;;;;3.45;2.65;;;;;;;;;;5000287;28;20460;-75
2023/03/21 12:31:36;;;;;;;4.95;3.63;;;;;;;;;;5008229;28;20030;-75
2023/03/21 12:34:08;;;;;;;4.55;3.03;;;;;;;;;;4990711;28;20026;-75
2023/03/21 12:36:46;;;;;;;5.85;3.13;;;;;;;;;;5008292;28;20037;-73
2023/03/21 12:39:31;;;;;;;3.45;2.72;;;;;;;;;;5008428;28;20082;-76
2023/03/21 12:42:17;;;;;;;4.00;3.10;;;;;;;;;;5007599;28;20474;-76
2023/03/21 12:44:45;;;;;;;5.07;3.15;;;;;;;;;;5009416;28;20502;-75
2023/03/21 12:47:14;;;;;;;3.70;3.00;;;;;;;;;;5009921;28;20053;-75
2023/03/21 12:49:43;;;;;;;4.32;3.00;;;;;;;;;;5009973;28;20105;-75
2023/03/21 12:52:16;;;;;;;5.10;2.90;;;;;;;;;;5010293;28;20026;-76
2023/03/21 12:54:46;;;;;;;5.40;2.85;;;;;;;;;;5010227;28;20075;-75
2023/03/21 12:57:16;;;;;;;3.28;2.65;;;;;;;;;;5009979;28;20030;-75
2023/03/21 12:59:52;;;;;;;5.75;3.13;;;;;;;;;;5009954;28;20109;-76
2023/03/21 13:02:18;;;;;;;4.30;3.03;;;;;;;;;;4992570;28;20051;-75
2023/03/21 13:05:12;;;;;;;5.22;3.03;;;;;;;;;;5009455;28;20025;-75
2023/03/21 13:07:41;;;;;;;4.32;2.80;;;;;;;;;;4991268;28;20033;-75
2023/03/21 13:10:19;;;;;;;4.45;2.72;;;;;;;;;;5009547;28;20022;-75
2023/03/21 13:12:55;;;;;;;4.20;2.90;;;;;;;;;;4991994;28;20060;-75
2023/03/21 13:15:36;;;;;;;5.00;2.80;;;;;;;;;;5009780;28;20040;-75
2023/03/21 13:18:20;;;;;;;5.78;2.78;;;;;;;;;;5009262;28;20541;-75
2023/03/21 13:20:46;;;;;;;4.32;2.90;;;;;;;;;;4991916;28;20043;-75
2023/03/21 13:23:13;;;;;;;2.90;2.58;;;;;;;;;;5009310;28;20022;-75
2023/03/21 13:25:44;;;;;;;4.43;2.67;;;;;;;;;;5009581;28;20068;-76
2023/03/21 13:28:10;;;;;;;;;;;;;;;;;;5009453;28;20028;-75
2023/03/21 13:30:36;;;;;;;2.83;2.53;;;;;;;;;;5009308;28;19917;-76
2023/03/21 13:33:02;;;;;;;5.15;2.70;;;;;;;;;;5009329;28;20112;-75
2023/03/21 13:35:39;;;;;;;4.03;2.35;;;;;;;;;;5009217;28;20030;-77
2023/03/21 13:38:24;;;;;;;3.67;2.60;;;;;;;;;;5009147;28;20030;-76
2023/03/21 13:40:50;;;;;;;6.57;2.90;;;;;;;;;;5009253;28;20032;-75
2023/03/21 13:43:31;;;;;;;3.65;2.72;;;;;;;;;;5009375;28;20022;-76
2023/03/21 13:45:57;;;;;;;;;;;;;;;;;;5009661;28;20029;-76
2023/03/21 13:48:41;;;;;;;3.42;2.55;;;;;;;;;;5009161;28;19905;-76
2023/03/21 13:51:08;;;;;;;5.10;2.58;;;;;;;;;;4991795;28;20018;-76
2023/03/21 13:53:43;;;;;;;2.58;2.35;;;;;;;;;;5009090;28;20049;-75
2023/03/21 13:56:09;;;;;;;4.38;2.75;;;;;;;;;;5008710;28;20038;-74
2023/03/21 13:58:39;;;;;;;3.05;2.28;;;;;;;;;;5007967;28;20406;-74
2023/03/21 14:01:06;;;;;;;5.50;2.85;;;;;;;;;;5009310;28;20113;-74
2023/03/21 14:03:34;;;;;;;3.10;2.33;;;;;;;;;;5011216;28;20026;-75
2023/03/21 14:06:00;;;;;;;4.53;2.22;;;;;;;;;;5012020;28;20033;-75
2023/03/21 14:08:29;;;;;;;3.60;2.80;;;;;;;;;;5079900;28;20029;-75
2023/03/21 14:10:57;;;;;;;4.10;2.40;;;;;;;;;;5009665;28;20045;-74
2023/03/21 14:13:25;;;;;;;8.35;3.10;;;;;;;;;;5077381;28;20102;-74
2023/03/21 14:15:57;;;;;;;6.82;2.70;;;;;;;;;;5078493;28;20034;-76
2023/03/21 14:18:25;;;;;;;5.97;2.63;;;;;;;;;;5010284;28;20468;-74
2023/03/21 14:20:59;;;;;;;3.63;2.65;;;;;;;;;;5012235;28;20033;-75
2023/03/21 14:23:25;;;;;;;3.78;3.08;;;;;;;;;;5012282;28;20079;-76
2023/03/21 14:25:52;;;;;;;7.07;2.78;;;;;;;;;;5012237;28;20037;-76
2023/03/21 14:28:26;;;;;;;6.43;2.47;;;;;;;;;;5011457;28;20022;-74
2023/03/21 14:30:58;;;;;;;4.43;3.08;;;;;;;;;;5012106;28;20038;-75
2023/03/21 14:33:30;;;;;;;3.53;2.80;;;;;;;;;;5012048;28;20553;-76
2023/03/21 14:35:57;;;;;;;6.13;2.90;;;;;;;;;;5012393;28;20034;-76
2023/03/21 14:38:27;;;;;;;5.07;2.22;;;;;;;;;;5010837;28;20040;-76
2023/03/21 14:40:57;;;;;;;3.85;2.45;;;;;;;;;;5011633;28;20119;-75
2023/03/21 14:43:23;;;;;;;3.67;2.25;;;;;;;;;;5011741;28;20022;-74