Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:17;;;;;;;2.30;1.00;;;7.60;99.90;;;;;;5035932;28;20416;-73
2022/12/23 00:02:43;;;;;;;4.40;1.37;;;7.60;99.90;;;;;;5049940;28;20487;-73
2022/12/23 00:05:09;;;;;;;3.10;0.90;;;7.70;99.90;;;;;;5045755;28;20662;-73
2022/12/23 00:07:35;;;;;;;1.10;0.50;;;7.70;99.90;;;;;;5050468;28;20538;-73
2022/12/23 00:10:01;;;;;;;3.60;0.70;;;7.70;99.90;;;;;;5048623;28;20918;-73
2022/12/23 00:15:11;;;;;;;3.00;0.70;;;7.70;99.90;;;;;;5045866;28;20621;-73
2022/12/23 00:17:41;;;;;;;1.60;0.83;;;7.70;99.90;;;;;;5036424;28;20417;-73
2022/12/23 00:20:10;;;;;;;12.33;1.17;;;7.70;99.90;;;;;;5036449;28;20417;-73
2022/12/23 00:25:38;;;;;;;1.13;0.50;;;7.70;99.90;;;;;;5042892;28;20447;-75
2022/12/23 00:28:10;;;;;;;1.33;0.53;;;7.70;99.90;;;;;;5034880;28;20877;-75
2022/12/23 00:30:37;;;;;;;3.77;0.80;;;7.70;99.90;;;;;;5052899;28;20450;-75
2022/12/23 00:33:03;;;;;;;2.60;0.90;;;7.70;99.90;;;;;;5035253;28;20528;-75
2022/12/23 00:35:30;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5035867;28;20472;-75
2022/12/23 00:37:56;;;;;;;2.03;0.83;;;7.80;99.90;;;;;;5045918;28;20449;-75
2022/12/23 00:43:06;;;;;;;4.60;0.93;;;7.80;99.90;;;;;;5055914;28;20248;-75
2022/12/23 00:45:32;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5050226;28;20424;-75
2022/12/23 00:50:42;;;;;;;1.30;0.87;;;7.80;99.90;;;;;;5035935;28;20320;-75
2022/12/23 00:53:07;;;;;;;1.93;0.70;;;7.80;99.90;;;;;;5052942;28;20940;-75
2022/12/23 00:55:33;;;;;;;2.20;1.23;;;7.80;99.90;;;;;;5055787;28;20209;-75
2022/12/23 00:57:58;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5055778;28;20257;-75
2022/12/23 01:06:01;;;;;;;3.77;0.90;;;8.00;99.90;;;;;;5053878;28;20847;-75
2022/12/23 01:08:27;;;;;;;2.33;1.00;;;8.10;99.90;;;;;;5046648;28;20424;-75
2022/12/23 01:10:53;;;;;;;1.50;0.60;;;8.00;99.90;;;;;;5037247;28;20818;-75
2022/12/23 01:13:18;;;;;;;1.93;0.80;;;8.10;99.90;;;;;;5055361;28;20630;-75
2022/12/23 01:15:45;;;;;;;1.30;0.60;;;8.10;99.90;;;;;;5053883;28;20559;-75
2022/12/23 01:18:10;;;;;;;1.73;0.60;;;8.10;99.90;;;;;;5043761;28;20185;-75
2022/12/23 01:20:42;;;;;;;1.50;0.67;;;8.20;99.90;;;;;;5055368;28;20471;-75
2022/12/23 01:23:07;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5046206;28;20179;-75
2022/12/23 01:25:33;;;;;;;2.70;0.93;;;8.20;99.90;;;;;;5035315;28;20405;-75
2022/12/23 01:27:59;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5035494;28;20224;-75
2022/12/23 01:30:24;;;;;;;1.93;0.70;;;8.30;99.90;;;;;;5048803;28;20642;-75
2022/12/23 01:32:50;;;;;;;1.83;0.77;;;8.30;99.90;;;;;;5035131;28;20174;-75
2022/12/23 01:35:15;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5034640;28;20213;-75
2022/12/23 01:37:41;;;;;;;1.20;0.60;;;8.40;99.90;;;;;;5035122;28;20182;-75
2022/12/23 01:40:08;;;;;;;2.90;0.60;;;8.40;99.90;;;;;;5036172;28;20174;-75
2022/12/23 01:42:42;;;;;;;1.60;0.60;;;8.40;99.90;;;;;;5054015;28;20532;-75
2022/12/23 01:45:19;;;;;;;1.57;0.53;;;8.40;99.90;;;;;;5052383;28;20423;-75
2022/12/23 01:47:48;;;;;;;1.37;0.60;;;8.40;99.90;;;;;;5034842;28;20897;-75
2022/12/23 01:50:16;;;;;;;1.93;0.60;;;8.50;99.90;;;;;;5052737;28;20434;-76
2022/12/23 01:52:58;;;;;;;1.23;0.57;;;8.60;99.90;;;;;;5054696;28;20405;-76
2022/12/23 01:55:27;;;;;;;1.30;0.53;;;8.50;99.90;;;;;;5054594;28;20772;-76
2022/12/23 01:57:57;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;5041296;28;20420;-76
2022/12/23 02:05:52;;;;;;;1.13;0.50;;;8.60;99.90;;;;;;5054421;28;20437;-75
2022/12/23 02:11:23;;;;;;;4.43;0.70;;;8.60;99.90;;;;;;5054201;28;20550;-75
2022/12/23 02:16:50;;;;;;;3.30;1.03;;;8.70;99.90;;;;;;5014353;28;20473;-75
2022/12/23 02:19:36;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5048736;28;20567;-75
2022/12/23 02:22:54;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5040200;28;20543;-75
2022/12/23 02:25:40;;;;;;;1.30;0.50;;;8.80;99.90;;;;;;5019119;28;20417;-75
2022/12/23 02:28:26;;;;;;;1.60;0.70;;;8.70;99.90;;;;;;5011811;28;20424;-75
2022/12/23 02:31:09;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;5044004;28;20523;-75
2022/12/23 02:34:09;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5035043;28;20574;-75
2022/12/23 02:37:03;;;;;;;1.40;0.50;;;8.80;99.90;;;;;;5048458;28;20479;-75
2022/12/23 02:39:32;;;;;;;1.60;0.73;;;8.80;99.90;;;;;;5032899;28;20404;-76
2022/12/23 02:42:15;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5053460;28;20413;-76
2022/12/23 02:44:44;;;;;;;1.07;0.43;;;8.80;99.90;;;;;;5053426;28;20380;-76
2022/12/23 02:47:20;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5034037;28;20774;-75
2022/12/23 02:49:52;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5047464;28;20414;-75
2022/12/23 02:52:22;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;5053307;28;20438;-75
2022/12/23 02:55:00;;;;;;;1.13;0.57;;;8.90;99.90;;;;;;5053422;28;20766;-75
2022/12/23 02:57:34;;;;;;;1.10;0.50;;;8.90;99.90;;;;;;5053482;28;20394;-75
2022/12/23 03:00:01;;;;;;;2.23;0.60;;;8.90;99.90;;;;;;5034113;28;20488;-76
2022/12/23 03:02:29;;;;;;;1.40;0.70;;;9.10;99.90;;;;;;5033210;28;20410;-76
2022/12/23 03:04:54;;;;;;;1.50;0.83;;;9.00;99.90;;;;;;5052421;28;20448;-76
2022/12/23 03:07:29;;;;;;;1.27;0.53;;;9.10;99.90;;;;;;5052650;28;20816;-76
2022/12/23 03:10:21;;;;;;;1.63;0.63;;;9.20;99.90;;;;;;5053104;28;20573;-76
2022/12/23 03:13:12;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5047495;28;20409;-75
2022/12/23 03:15:48;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5025788;28;20463;-76
2022/12/23 03:18:40;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;5043623;28;20409;-75
2022/12/23 03:21:09;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;5040345;28;20424;-75
2022/12/23 03:23:47;;;;;;;1.10;0.43;;;9.10;99.90;;;;;;5032642;28;20496;-75
2022/12/23 03:26:22;;;;;;;1.10;0.47;;;9.10;99.90;;;;;;5040811;28;20510;-76
2022/12/23 03:29:05;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5049811;28;20415;-76
2022/12/23 03:31:33;;;;;;;1.20;0.50;;;9.10;99.90;;;;;;5044398;28;20420;-75
2022/12/23 03:34:10;;;;;;;1.30;0.60;;;9.20;99.90;;;;;;5052654;28;20440;-75
2022/12/23 03:37:03;;;;;;;1.20;0.50;;;9.20;99.90;;;;;;5039084;28;20751;-75
2022/12/23 03:39:35;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5042494;28;20511;-76
2022/12/23 03:42:17;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5047869;28;20781;-76
2022/12/23 03:44:48;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5033003;28;20463;-76
2022/12/23 03:47:44;;;;;;;1.10;0.43;;;9.30;99.90;;;;;;5040479;28;20426;-76
2022/12/23 03:50:13;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5052741;28;20396;-75
2022/12/23 03:52:45;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5052612;28;20455;-75
2022/12/23 03:55:19;;;;;;;2.43;0.70;;;9.30;99.90;;;;;;5038824;28;20420;-75
2022/12/23 03:57:59;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5051918;28;20491;-75
2022/12/23 04:00:29;;;;;;;2.13;0.70;;;9.30;99.90;;;;;;5042278;28;20860;-75
2022/12/23 04:03:01;;;;;;;3.70;0.53;;;9.30;99.90;;;;;;5036114;28;20416;-76
2022/12/23 04:05:36;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;5032718;28;20792;-76
2022/12/23 04:08:21;;;;;;;1.20;0.60;;;9.30;99.90;;;;;;5051667;28;20912;-76
2022/12/23 04:10:47;;;;;;;1.20;0.53;;;9.30;99.90;;;;;;5037763;28;20421;-76
2022/12/23 04:13:13;;;;;;;1.73;0.70;;;9.30;99.90;;;;;;5032734;28;20471;-76
2022/12/23 04:15:41;;;;;;;3.73;0.60;;;9.30;99.90;;;;;;5046958;28;20461;-76
2022/12/23 04:18:08;;;;;;;1.40;0.67;;;9.30;99.90;;;;;;5052711;28;20181;-76
2022/12/23 04:20:33;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5037905;28;20421;-76
2022/12/23 04:22:59;;;;;;;1.40;0.57;;;9.20;99.90;;;;;;5032881;28;20478;-76
2022/12/23 04:25:25;;;;;;;1.83;0.63;;;9.20;99.90;;;;;;5046043;28;20641;-76
2022/12/23 04:27:50;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5032831;28;20585;-76
2022/12/23 04:30:17;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5032825;28;20175;-76
2022/12/23 04:32:43;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5032760;28;20179;-75
2022/12/23 04:35:10;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5036738;28;20547;-76
2022/12/23 04:37:36;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5032749;28;20417;-76
2022/12/23 04:40:01;;;;;;;1.20;0.50;;;9.10;99.90;;;;;;5033520;28;20413;-76
2022/12/23 04:42:27;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5052313;28;20420;-76
2022/12/23 04:44:53;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5056205;28;20181;-76
2022/12/23 04:47:18;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5056300;28;20651;-76
2022/12/23 04:49:44;;;;;;;9.10;0.60;;;9.20;99.90;;;;;;5056118;28;20186;-76
2022/12/23 04:52:09;;;;;;;2.47;0.70;;;9.20;99.90;;;;;;5056017;28;20174;-76
2022/12/23 04:54:35;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5041069;28;20178;-76
2022/12/23 04:57:00;;;;;;;1.50;0.50;;;9.30;99.90;;;;;;5035872;28;20198;-76
2022/12/23 04:59:26;;;;;;;1.07;0.40;;;9.30;99.90;;;;;;5050806;28;20268;-76
2022/12/23 05:01:52;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5055958;28;20175;-76
2022/12/23 05:04:17;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5055790;28;20162;-76
2022/12/23 05:06:43;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5056193;28;20220;-76
2022/12/23 05:09:09;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5040969;28;20186;-76
2022/12/23 05:11:35;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5043616;28;20182;-77
2022/12/23 05:14:00;;;;;;;1.10;0.50;;;9.50;99.90;;;;;;5055677;28;20181;-76
2022/12/23 05:16:26;;;;;;;1.27;0.70;;;9.50;99.90;;;;;;5055611;28;20206;-76
2022/12/23 05:18:51;;;;;;;1.17;0.57;;;9.50;99.90;;;;;;5055694;28;20174;-76
2022/12/23 05:21:17;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;5055718;28;20276;-76
2022/12/23 05:23:43;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;5054697;28;20177;-76
2022/12/23 05:26:09;;;;;;;1.20;0.50;;;9.50;99.90;;;;;;5042832;28;20240;-76
2022/12/23 05:28:34;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;5041385;28;20182;-76
2022/12/23 05:31:05;;;;;;;1.30;0.67;;;9.50;99.90;;;;;;5035525;28;20178;-76
2022/12/23 05:33:31;;;;;;;1.33;0.50;;;9.50;99.90;;;;;;5035439;28;20210;-76
2022/12/23 05:35:57;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;5035342;28;20471;-76
2022/12/23 05:38:23;;;;;;;1.37;0.60;;;9.60;99.90;;;;;;5035283;28;20405;-76
2022/12/23 05:40:49;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;5035549;28;20789;-76
2022/12/23 05:43:16;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;5034989;28;20174;-76
2022/12/23 05:45:41;;;;;;;1.27;0.50;;;9.60;99.90;;;;;;5035130;28;20417;-76
2022/12/23 05:48:08;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;5049249;28;20428;-76
2022/12/23 05:50:33;;;;;;;1.30;0.50;;;9.60;99.90;;;;;;5054964;28;20194;-76
2022/12/23 05:52:59;;;;;;;2.30;0.73;;;9.60;99.90;;;;;;5054461;28;20515;-76
2022/12/23 05:55:25;;;;;;;1.27;0.47;;;9.50;99.90;;;;;;5046112;28;20256;-76
2022/12/23 05:57:52;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;5036123;28;20730;-76
2022/12/23 06:00:18;;;;;;;1.10;0.50;;;9.50;99.90;;;;;;5045662;28;20512;-77
2022/12/23 06:02:44;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;5035379;28;20747;-77
2022/12/23 06:05:10;;;;;;;1.10;0.40;;;9.60;99.90;;;;;;5052088;28;20170;-77
2022/12/23 06:07:37;;;;;;;1.23;0.53;;;9.50;99.90;;;;;;5054034;28;20174;-77
2022/12/23 06:10:04;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;5053774;28;20503;-77
2022/12/23 06:12:29;;;;;;;1.20;0.50;;;9.50;99.90;;;;;;5053383;28;20416;-77
2022/12/23 06:14:55;;;;;;;1.53;0.60;;;9.40;99.90;;;;;;5044938;28;20508;-77
2022/12/23 06:17:21;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;5048311;28;20623;-77
2022/12/23 06:19:47;;;;;;;1.20;0.50;;;9.40;99.90;;;;;;5045068;28;20181;-77
2022/12/23 06:22:14;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5048070;28;20404;-77
2022/12/23 06:24:39;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5044992;28;20187;-77
2022/12/23 06:27:05;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;5047979;28;20431;-77
2022/12/23 06:29:31;;;;;;;1.13;0.50;;;9.30;99.90;;;;;;5045845;28;20281;-77
2022/12/23 06:31:56;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5052313;28;20784;-77
2022/12/23 06:34:22;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;5042458;28;20279;-77
2022/12/23 06:36:48;;;;;;;2.27;0.57;;;9.30;99.90;;;;;;5029106;28;20213;-77
2022/12/23 06:39:13;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5026268;28;20225;-77
2022/12/23 06:41:39;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5043154;28;20186;-77
2022/12/23 06:44:05;;;;;;;1.40;0.70;;;9.30;99.90;;;;;;5049257;28;20182;-77
2022/12/23 06:46:30;;;;;;;1.27;0.63;;;9.40;99.90;;;;;;5032896;28;20186;-78
2022/12/23 06:48:56;;;;;;;4.87;1.80;;;9.40;99.90;;;;;;5045463;28;20232;-78
2022/12/23 06:51:21;;;;;;;5.90;3.47;;;9.40;99.90;;;;;;5046234;28;20186;-77
2022/12/23 06:53:47;;;;;;;5.00;1.90;;;9.30;99.90;;;;;;5043666;28;20186;-78
2022/12/23 06:56:13;;;;;;;3.50;1.77;;;9.30;99.90;;;;;;5047162;28;20662;-77
2022/12/23 06:58:38;;;;;;;1.30;0.73;;;9.30;99.90;;;;;;5052517;28;20182;-77
2022/12/23 07:01:04;;;;;;;2.30;0.83;;;9.20;99.90;;;;;;5050850;28;20245;-78
2022/12/23 07:03:29;;;;;;;1.47;0.60;;;9.30;99.90;;;;;;5035530;28;20182;-77
2022/12/23 07:05:55;;;;;;;2.60;1.43;;;9.20;99.90;;;;;;5038675;28;20182;-76
2022/12/23 07:08:21;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5052262;28;20178;-76
2022/12/23 07:10:46;;;;;;;1.40;0.60;;;9.20;99.90;;;;;;5038755;28;20186;-76
2022/12/23 07:13:12;;;;;;;1.70;1.03;;;9.10;99.90;;;;;;5039620;28;20182;-76
2022/12/23 07:15:38;;;;;;;1.70;0.60;;;9.10;99.90;;;;;;5037679;28;20209;-76
2022/12/23 07:18:04;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5052106;28;20189;-76
2022/12/23 07:20:30;;;;;;;1.20;0.40;;;9.30;99.90;;;;;;5045360;28;20425;-76
2022/12/23 07:22:56;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5043999;28;20778;-76
2022/12/23 07:25:23;;;;;;;1.50;0.63;;;9.40;99.90;;;;;;5045192;28;20227;-76
2022/12/23 07:27:53;;;;;;;2.10;1.00;;;9.40;99.90;;;;;;5031977;28;20436;-77
2022/12/23 07:30:19;;;;;;;2.30;1.00;;;9.30;99.90;;;;;;5032844;28;20413;-77
2022/12/23 07:32:47;;;;;;;2.70;0.90;;;9.30;99.90;;;;;;5043578;28;20419;-77
2022/12/23 07:35:13;;;;;;;3.20;1.00;;;9.30;99.90;;;;;;5022469;28;20582;-77
2022/12/23 07:37:38;;;;;;;1.73;0.90;;;9.30;99.90;;;;;;5040039;28;20439;-77
2022/12/23 07:40:05;;;;;;;1.70;0.73;;;9.40;99.90;;;;;;5038214;28;20229;-77
2022/12/23 07:42:31;;;;;;;4.20;1.03;;;9.40;99.90;;;;;;5043130;28;20236;-77
2022/12/23 07:44:56;;;;;;;1.63;0.87;;;9.50;99.90;;;;;;5031417;28;20405;-77
2022/12/23 07:47:22;;;;;;;1.60;0.90;;;9.40;99.90;;;;;;5039758;28;20177;-77
2022/12/23 07:49:48;;;;;;;1.50;0.50;;;9.40;99.90;;;;;;5038104;28;20482;-77
2022/12/23 07:52:14;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5051369;28;20691;-77
2022/12/23 07:54:39;;;;;;;1.10;0.47;;;9.50;99.90;;;;;;5037447;28;20183;-77
2022/12/23 07:57:05;;;;;;;1.70;0.70;;;9.50;99.90;;;;;;5040347;28;20451;-76
2022/12/23 07:59:31;;;;;;;1.83;0.73;;;9.50;99.90;;;;;;5040130;28;20179;-77
2022/12/23 08:01:56;;;;;;;1.80;0.63;;;9.50;99.90;;;;;;5039936;28;20661;-77
2022/12/23 08:04:22;;;;;;;1.27;0.53;;;9.50;99.90;;;;;;5041851;28;20182;-77
2022/12/23 08:06:47;;;;;;;1.17;0.57;;;9.50;99.90;;;;;;5040231;28;20630;-77
2022/12/23 08:09:13;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;5037949;28;20590;-77
2022/12/23 08:11:39;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;5042467;28;20195;-77
2022/12/23 08:14:05;;;;;;;2.07;0.70;;;9.50;99.90;;;;;;5033007;28;20631;-77
2022/12/23 08:16:30;;;;;;;1.67;0.63;;;9.60;99.90;;;;;;5051137;28;20229;-76
2022/12/23 08:18:56;;;;;;;1.30;0.60;;;9.60;99.90;;;;;;5053164;28;20494;-77
2022/12/23 08:21:21;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;5055081;28;20178;-77
2022/12/23 08:23:47;;;;;;;1.87;1.00;;;9.70;99.90;;;;;;5039193;28;20221;-76
2022/12/23 08:26:20;;;;;;;2.33;0.80;;;9.70;99.90;;;;;;5043839;28;20195;-76
2022/12/23 08:28:46;;;;;;;2.10;0.90;;;9.70;99.90;;;;;;5039107;28;20197;-76
2022/12/23 08:31:20;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;5035230;28;20467;-76
2022/12/23 08:33:49;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5040204;28;20416;-76
2022/12/23 08:36:18;;;;;;;1.60;0.60;;;9.70;99.90;;;;;;5043092;28;20499;-76
2022/12/23 08:38:44;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;5046667;28;20993;-78
2022/12/23 08:41:13;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;5052441;28;20510;-76
2022/12/23 08:43:38;;;;;;;1.33;0.60;;;9.70;99.90;;;;;;5040812;28;20186;-76
2022/12/23 08:46:05;;;;;;;2.43;1.10;;;9.70;99.90;;;;;;5043225;28;20417;-76
2022/12/23 08:48:32;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5039971;28;20190;-76
2022/12/23 08:51:05;;;;;;;1.53;0.80;;;9.70;99.90;;;;;;5042928;28;20822;-76
2022/12/23 08:53:31;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;5040338;28;20427;-76
2022/12/23 08:56:01;;;;;;;1.83;0.60;;;9.80;99.90;;;;;;5054199;28;20456;-76
2022/12/23 08:58:27;;;;;;;1.80;0.90;;;9.70;99.90;;;;;;5028085;28;20974;-76
2022/12/23 09:00:53;;;;;;;1.40;0.73;;;9.80;99.90;;;;;;5039050;28;20417;-76
2022/12/23 09:03:18;;;;;;;1.40;0.73;;;9.90;99.90;;;;;;5049145;28;20191;-76
2022/12/23 09:05:44;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;5039817;28;20193;-76
2022/12/23 09:08:09;;;;;;;1.20;0.50;;;9.90;99.90;;;;;;5048068;28;20186;-76
2022/12/23 09:10:41;;;;;;;1.30;0.63;;;9.80;99.90;;;;;;5047453;28;20226;-76
2022/12/23 09:13:08;;;;;;;1.30;0.60;;;9.90;99.90;;;;;;5046792;28;20179;-76
2022/12/23 09:15:37;;;;;;;2.50;0.60;;;9.90;99.90;;;;;;5048205;28;20808;-76
2022/12/23 09:18:04;;;;;;;1.70;0.73;;;9.90;99.90;;;;;;5037110;28;20791;-76
2022/12/23 09:20:29;;;;;;;1.60;0.77;;;9.90;99.90;;;;;;5041254;28;20897;-76
2022/12/23 09:22:55;;;;;;;1.20;0.53;;;9.90;99.90;;;;;;5033602;28;20467;-76
2022/12/23 09:25:21;;;;;;;1.40;0.60;;;9.90;99.90;;;;;;5047518;28;20543;-76
2022/12/23 09:27:46;;;;;;;4.70;0.63;;;10.00;99.90;;;;;;5014307;28;20167;-76
2022/12/23 09:30:12;;;;;;;1.40;0.60;;;10.00;99.90;;;;;;5041594;28;20201;-76
2022/12/23 09:32:38;;;;;;;1.57;0.83;;;10.00;99.90;;;;;;5053290;28;20189;-76
2022/12/23 09:35:04;;;;;;;1.20;0.60;;;9.90;99.90;;;;;;5028451;28;20434;-75
2022/12/23 09:37:29;;;;;;;1.37;0.53;;;9.90;99.90;;;;;;5047228;28;20596;-76
2022/12/23 09:39:55;;;;;;;1.33;0.60;;;9.90;99.90;;;;;;5033860;28;20229;-75
2022/12/23 09:42:43;;;;;;;1.60;0.93;;;9.90;99.90;;;;;;5038373;28;20471;-75
2022/12/23 09:45:20;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;5035306;28;20181;-75
2022/12/23 09:47:47;;;;;;;3.10;1.17;;;9.90;99.90;;;;;;5041381;28;20409;-75
2022/12/23 09:50:20;;;;;;;1.20;0.67;;;10.00;99.90;;;;;;5032274;28;20495;-73
2022/12/23 09:53:01;;;;;;;1.40;0.50;;;9.90;99.90;;;;;;5019537;28;20429;-74
2022/12/23 09:55:49;;;;;;;1.20;0.60;;;9.90;99.90;;;;;;5034294;28;20751;-74
2022/12/23 09:58:47;;;;;;;1.70;0.80;;;10.00;99.90;;;;;;5028774;28;20491;-73
2022/12/23 10:01:16;;;;;;;1.10;0.50;;;10.00;99.90;;;;;;5031533;28;20501;-73
2022/12/23 10:04:19;;;;;;;1.40;0.57;;;10.00;99.90;;;;;;5027678;28;20480;-74
2022/12/23 10:06:51;;;;;;;1.43;0.50;;;10.10;99.90;;;;;;5028123;28;20435;-73
2022/12/23 10:09:18;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;5027652;28;20485;-73
2022/12/23 10:11:48;;;;;;;2.90;1.30;;;10.20;99.90;;;;;;5030750;28;20429;-73
2022/12/23 10:14:19;;;;;;;2.57;1.00;;;10.30;99.90;;;;;;5023003;28;20441;-74
2022/12/23 10:16:50;;;;;;;2.27;0.80;;;10.30;99.90;;;;;;5029248;28;20476;-74
2022/12/23 10:19:19;;;;;;;2.33;1.10;;;10.40;99.90;;;;;;5027674;28;20898;-73
2022/12/23 10:21:49;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5025632;28;20481;-74
2022/12/23 10:24:21;;;;;;;3.20;1.23;;;10.40;99.90;;;;;;5027826;28;20495;-74
2022/12/23 10:26:56;;;;;;;2.43;1.00;;;10.40;99.90;;;;;;5033769;28;20817;-73
2022/12/23 10:29:24;;;;;;;1.70;0.97;;;10.40;99.90;;;;;;5024005;28;20433;-74
2022/12/23 10:32:27;;;;;;;2.50;1.00;;;10.40;99.90;;;;;;5027165;28;20526;-74
2022/12/23 10:34:59;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;5025427;28;20510;-73
2022/12/23 10:37:42;;;;;;;1.30;0.70;;;10.50;99.90;;;;;;5022984;28;20472;-74
2022/12/23 10:40:26;;;;;;;1.63;0.77;;;10.50;99.90;;;;;;5021766;28;20437;-74
2022/12/23 10:43:19;;;;;;;1.67;0.80;;;10.50;99.90;;;;;;5035415;28;20512;-74
2022/12/23 10:46:00;;;;;;;1.57;0.97;;;10.60;99.90;;;;;;5019397;28;20438;-74
2022/12/23 10:48:26;;;;;;;2.60;0.50;;;10.60;99.90;;;;;;5023386;28;20448;-74
2022/12/23 10:51:18;;;;;;;6.30;1.30;;;10.70;99.90;;;;;;5017561;28;20458;-74
2022/12/23 10:53:52;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;5015381;28;20269;-74
2022/12/23 10:56:19;;;;;;;2.23;1.27;;;10.70;99.90;;;;;;5020526;28;20464;-74
2022/12/23 10:58:49;;;;;;;2.17;0.70;;;10.80;99.90;;;;;;5027150;28;20414;-74
2022/12/23 11:01:17;;;;;;;1.67;0.77;;;10.80;99.90;;;;;;5023811;28;20430;-74
2022/12/23 11:03:55;;;;;;;3.23;0.70;;;10.80;99.90;;;;;;5036611;28;20423;-74
2022/12/23 11:06:21;;;;;;;2.13;0.70;;;10.80;99.90;;;;;;5022184;28;20524;-74
2022/12/23 11:08:47;;;;;;;1.10;0.50;;;10.90;99.90;;;;;;5026687;28;20429;-74
2022/12/23 11:11:12;;;;;;;2.70;1.30;;;10.90;99.90;;;;;;5031266;28;20444;-74
2022/12/23 11:13:40;;;;;;;2.60;1.27;;;11.00;99.90;;;;;;5030016;28;20194;-74
2022/12/23 11:16:23;;;;;;;1.57;0.90;;;11.00;99.90;;;;;;5041790;28;20205;-74
2022/12/23 11:18:53;;;;;;;1.60;0.67;;;11.00;99.90;;;;;;5034417;28;20417;-74
2022/12/23 11:21:19;;;;;;;1.30;0.57;;;11.00;99.90;;;;;;5029717;28;20436;-75
2022/12/23 11:23:44;;;;;;;1.50;0.73;;;11.10;99.90;;;;;;5043102;28;20505;-74
2022/12/23 11:26:18;;;;;;;1.60;0.77;;;11.00;99.90;;;;;;5031333;28;20836;-74
2022/12/23 11:28:55;;;;;;;1.33;0.60;;;11.00;99.90;;;;;;5028382;28;20183;-70
2022/12/23 11:31:33;;;;;;;1.30;0.67;;;11.00;99.90;;;;;;5016611;28;20436;-75
2022/12/23 11:34:06;;;;;;;1.10;0.47;;;11.10;99.90;;;;;;5023054;28;20421;-75
2022/12/23 11:36:33;;;;;;;1.73;0.70;;;11.10;99.90;;;;;;5030493;28;20559;-75
2022/12/23 11:39:04;;;;;;;1.50;0.83;;;11.10;99.90;;;;;;5033795;28;20466;-75
2022/12/23 11:41:43;;;;;;;4.23;0.60;;;11.00;99.90;;;;;;5033450;28;20421;-75
2022/12/23 11:44:41;;;;;;;1.70;0.80;;;11.00;99.90;;;;;;5031351;28;20528;-75
2022/12/23 11:47:31;;;;;;;1.60;0.70;;;11.00;99.90;;;;;;5030987;28;20464;-75
2022/12/23 11:50:00;;;;;;;2.63;0.80;;;11.00;99.90;;;;;;5030211;28;20432;-75
2022/12/23 11:52:31;;;;;;;2.30;0.80;;;11.00;99.90;;;;;;5027199;28;20440;-75
2022/12/23 11:54:59;;;;;;;2.63;1.03;;;11.00;99.90;;;;;;5047923;28;20715;-75
2022/12/23 11:57:47;;;;;;;2.50;1.00;;;11.00;99.90;;;;;;5024672;28;20480;-74
2022/12/23 12:00:40;;;;;;;3.73;1.57;;;11.00;99.90;;;;;;5034036;28;20428;-75
2022/12/23 12:03:14;;;;;;;2.80;1.17;;;11.00;99.90;;;;;;5033011;28;20441;-75
2022/12/23 12:05:48;;;;;;;2.00;0.90;;;10.90;99.90;;;;;;5043805;28;20521;-75
2022/12/23 12:08:19;;;;;;;2.70;1.23;;;10.90;99.90;;;;;;5050540;28;20432;-75
2022/12/23 12:10:45;;;;;;;1.37;0.73;;;10.90;99.90;;;;;;5033877;28;20462;-75
2022/12/23 12:13:38;;;;;;;4.60;1.67;;;10.90;99.90;;;;;;5037802;28;20455;-75
2022/12/23 12:16:03;;;;;;;1.93;1.10;;;10.90;99.90;;;;;;5040328;28;20218;-75
2022/12/23 12:18:30;;;;;;;1.57;0.73;;;10.90;99.90;;;;;;5038133;28;20422;-75
2022/12/23 12:21:03;;;;;;;2.03;0.80;;;10.90;99.90;;;;;;5030144;28;20225;-75
2022/12/23 12:23:46;;;;;;;3.30;0.80;;;10.90;99.90;;;;;;5044263;28;20421;-75
2022/12/23 12:26:30;;;;;;;2.53;1.27;;;10.90;99.90;;;;;;5035513;28;20912;-75
2022/12/23 12:29:05;;;;;;;1.70;0.73;;;10.90;99.90;;;;;;5032449;28;20421;-75
2022/12/23 12:31:44;;;;;;;3.00;1.53;;;10.90;99.90;;;;;;5029941;28;20427;-75
2022/12/23 12:34:28;;;;;;;2.40;0.90;;;10.90;99.90;;;;;;5040604;28;20433;-75
2022/12/23 12:37:07;;;;;;;2.47;1.10;;;11.00;99.90;;;;;;5030329;28;20591;-75
2022/12/23 12:39:40;;;;;;;3.83;1.20;;;11.10;99.90;;;;;;5032127;28;20416;-75
2022/12/23 12:42:20;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;5030812;28;20500;-75
2022/12/23 12:44:58;;;;;;;1.93;0.83;;;11.10;99.90;;;;;;5026775;28;20536;-75
2022/12/23 12:47:33;;;;;;;2.27;1.00;;;11.00;99.90;;;;;;5034283;28;20420;-75
2022/12/23 12:50:16;;;;;;;3.03;0.70;;;11.00;99.90;;;;;;5029208;28;20439;-75
2022/12/23 12:52:42;;;;;;;1.77;0.80;;;11.00;99.90;;;;;;5028493;28;20429;-76
2022/12/23 12:55:18;;;;;;;1.63;0.70;;;11.00;99.90;;;;;;5026659;28;20456;-75
2022/12/23 12:57:44;;;;;;;2.33;0.80;;;11.10;99.90;;;;;;5034138;28;20467;-75
2022/12/23 13:00:19;;;;;;;2.30;1.27;;;11.10;99.90;;;;;;5042759;28;20431;-75
2022/12/23 13:02:48;;;;;;;2.97;1.63;;;11.10;99.90;;;;;;5052662;28;20182;-75
2022/12/23 13:05:37;;;;;;;2.70;1.10;;;11.10;99.90;;;;;;5039111;28;20427;-76
2022/12/23 13:08:40;;;;;;;3.30;1.43;;;11.10;99.90;;;;;;5021265;28;20417;-75
2022/12/23 13:11:33;;;;;;;3.27;1.03;;;11.10;99.90;;;;;;5024077;28;20428;-76
2022/12/23 13:14:07;;;;;;;3.53;1.37;;;11.10;99.90;;;;;;5030757;28;20523;-75
2022/12/23 13:17:02;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;5025582;28;20564;-76
2022/12/23 13:20:00;;;;;;;3.43;1.10;;;11.10;99.90;;;;;;5031971;28;20442;-75
2022/12/23 13:22:32;;;;;;;2.60;1.27;;;11.10;99.90;;;;;;5017507;28;20421;-76
2022/12/23 13:24:57;;;;;;;1.57;0.87;;;11.10;99.90;;;;;;5031585;28;20892;-75
2022/12/23 13:27:33;;;;;;;5.63;1.37;;;11.10;99.90;;;;;;5044688;28;20417;-75
2022/12/23 13:30:12;;;;;;;3.20;1.00;;;11.20;99.90;;;;;;5032745;28;20566;-76
2022/12/23 13:32:58;;;;;;;2.83;0.80;;;11.10;99.90;;;;;;5031692;28;20547;-75
2022/12/23 13:35:42;;;;;;;1.93;0.97;;;11.20;99.90;;;;;;5029354;28;20440;-75
2022/12/23 13:38:33;;;;;;;3.10;1.03;;;11.20;99.90;;;;;;5031074;28;21053;-76
2022/12/23 13:41:10;;;;;;;3.80;1.30;;;11.20;99.90;;;;;;5033409;28;20425;-75