Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 13:44:01;;;;;;;2.10;1.00;;;;;;;;;;4344366;22;22989;-80
2021/05/16 13:46:33;;;;;;;2.90;1.10;;;;;;;;;;5055238;28;20423;-82
2021/05/16 13:48:59;;;;;;;2.47;1.30;;;;;;;;;;5059762;28;20414;-81
2021/05/16 13:51:26;;;;;;;1.73;0.97;;;;;;;;;;5053810;28;20455;-80
2021/05/16 13:53:53;;;;;;;2.93;1.27;;;;;;;;;;5035289;28;20516;-81
2021/05/16 13:56:20;;;;;;;5.00;1.23;;;;;;;;;;5033957;28;20412;-80
2021/05/16 13:58:47;;;;;;;1.27;1.00;;;;;;;;;;5035002;28;20472;-81
2021/05/16 14:01:13;;;;;;;2.90;1.20;;;;;;;;;;5036565;28;20419;-80
2021/05/16 14:03:42;;;;;;;3.13;1.20;;;;;;;;;;5036333;28;20461;-80
2021/05/16 14:06:09;;;;;;;2.10;1.30;;;;;;;;;;5036646;28;20826;-81
2021/05/16 14:08:36;;;;;;;1.70;1.17;;;;;;;;;;5038922;28;20795;-81
2021/05/16 14:11:03;;;;;;;2.57;1.17;;;;;;;;;;5039931;28;20480;-82
2021/05/16 14:13:30;;;;;;;2.70;1.00;;;;;;;;;;5033708;28;20454;-80
2021/05/16 14:15:57;;;;;;;1.87;0.90;;;;;;;;;;5034415;28;20445;-81
2021/05/16 14:18:23;;;;;;;1.60;1.10;;;;;;;;;;5034080;28;20442;-82
2021/05/16 14:20:51;;;;;;;3.73;1.67;;;;;;;;;;5034055;28;20462;-82
2021/05/16 14:23:18;;;;;;;2.70;1.20;;;;;;;;;;5036172;28;20492;-82
2021/05/16 14:25:45;;;;;;;2.90;1.23;;;;;;;;;;5036350;28;20438;-83
2021/05/16 14:28:11;;;;;;;4.07;1.20;;;;;;;;;;5036209;28;20500;-81
2021/05/16 14:30:42;;;;;;;1.30;1.00;;;;;;;;;;5038038;28;20872;-81
2021/05/16 14:33:09;;;;;;;1.40;1.30;;;;;;;;;;5040821;28;20475;-84
2021/05/16 14:35:36;;;;;;;1.27;0.90;;;;;;;;;;5053117;28;20890;-80
2021/05/16 14:38:04;;;;;;;1.27;1.00;;;;;;;;;;5053434;28;20519;-82
2021/05/16 14:40:31;;;;;;;1.33;1.00;;;;;;;;;;5053504;28;20507;-80
2021/05/16 14:42:57;;;;;;;1.20;1.00;;;;;;;;;;5047442;28;20807;-83
2021/05/16 14:45:24;;;;;;;5.00;1.30;;;;;;;;;;5035520;28;20469;-82
2021/05/16 14:47:51;;;;;;;1.80;1.10;;;;;;;;;;5036536;28;20412;-82
2021/05/16 14:50:18;;;;;;;1.30;1.20;;;;;;;;;;5036881;28;20480;-83
2021/05/16 14:52:44;;;;;;;2.43;1.20;;;;;;;;;;5038368;28;20989;-84
2021/05/16 14:55:13;;;;;;;2.10;1.13;;;;;;;;;;5040770;28;20430;-82
2021/05/16 14:57:39;;;;;;;3.60;1.47;;;;;;;;;;5052862;28;20834;-84
2021/05/16 15:00:07;;;;;;;2.73;1.60;;;;;;;;;;5053241;28;20441;-81
2021/05/16 15:02:34;;;;;;;2.60;1.50;;;;;;;;;;5052698;28;20468;-82
2021/05/16 15:05:01;;;;;;;6.17;1.40;;;;;;;;;;5046869;28;20967;-82
2021/05/16 15:07:28;;;;;;;3.67;1.33;;;;;;;;;;5035425;28;20449;-83
2021/05/16 15:09:55;;;;;;;3.13;1.23;;;;;;;;;;5035433;28;20412;-82
2021/05/16 15:12:23;;;;;;;3.30;1.33;;;;;;;;;;5035302;28;20826;-83
2021/05/16 15:14:52;;;;;;;1.80;1.27;;;;;;;;;;5037737;28;20412;-82
2021/05/16 15:17:22;;;;;;;3.40;1.50;;;;;;;;;;5038029;28;20429;-82
2021/05/16 15:19:50;;;;;;;2.47;1.37;;;;;;;;;;5032410;28;20529;-82
2021/05/16 15:22:17;;;;;;;2.50;1.33;;;;;;;;;;5032615;28;21058;-87
2021/05/16 15:24:44;;;;;;;1.90;1.27;;;;;;;;;;5032347;28;20420;-84
2021/05/16 15:27:10;;;;;;;2.27;1.43;;;;;;;;;;5033807;28;20846;-83
2021/05/16 15:29:38;;;;;;;2.90;1.57;;;;;;;;;;5035162;28;20417;-84
2021/05/16 15:32:08;;;;;;;1.87;1.50;;;;;;;;;;5033568;28;20939;-82
2021/05/16 15:34:34;;;;;;;1.80;1.60;;;;;;;;;;5035450;28;20413;-79
2021/05/16 15:37:01;;;;;;;3.67;1.50;;;;;;;;;;5019881;28;20412;-81
2021/05/16 15:39:28;;;;;;;2.70;1.10;;;;;;;;;;5023465;28;20400;-80
2021/05/16 15:41:55;;;;;;;1.77;1.23;;;;;;;;;;5051871;28;20464;-82
2021/05/16 15:44:21;;;;;;;1.40;1.17;;;;;;;;;;5052163;28;20908;-81
2021/05/16 15:46:49;;;;;;;2.70;1.17;;;;;;;;;;5051967;28;20411;-82
2021/05/16 15:49:16;;;;;;;1.37;1.10;;;;;;;;;;5044648;28;20818;-82
2021/05/16 15:51:43;;;;;;;1.63;1.00;;;;;;;;;;5034399;28;20482;-77
2021/05/16 15:54:31;;;;;;;2.50;1.23;;;;;;;;;;4994643;28;20401;-83
2021/05/16 15:56:57;;;;;;;2.30;1.50;;;;;;;;;;4995530;28;20410;-81
2021/05/16 15:59:26;;;;;;;2.23;1.20;;;;;;;;;;4989682;28;20517;-82
2021/05/16 16:01:54;;;;;;;2.63;1.40;;;;;;;;;;4983488;28;20907;-85
2021/05/16 16:04:23;;;;;;;1.53;1.17;;;;;;;;;;4986181;28;20479;-81
2021/05/16 16:06:50;;;;;;;2.47;1.20;;;;;;;;;;4994935;28;20953;-79
2021/05/16 16:09:17;;;;;;;3.70;1.20;;;;;;;;;;5008575;28;20444;-86
2021/05/16 16:11:44;;;;;;;2.63;1.37;;;;;;;;;;5002133;28;20458;-86
2021/05/16 16:14:11;;;;;;;1.50;1.10;;;;;;;;;;5030945;28;20975;-84
2021/05/16 16:16:38;;;;;;;4.10;1.60;;;;;;;;;;5033064;28;20435;-83
2021/05/16 16:19:06;;;;;;;2.10;1.50;;;;;;;;;;5016861;28;20415;-82
2021/05/16 16:21:33;;;;;;;1.90;1.10;;;;;;;;;;5012454;28;20451;-82
2021/05/16 16:24:00;;;;;;;2.23;1.40;;;;;;;;;;5008883;28;20447;-82
2021/05/16 16:26:27;;;;;;;1.60;1.10;;;;;;;;;;5008809;28;20866;-82
2021/05/16 16:28:54;;;;;;;2.60;1.30;;;;;;;;;;5014151;28;20784;-83
2021/05/16 16:31:21;;;;;;;4.30;1.57;;;;;;;;;;5030826;28;20497;-83
2021/05/16 16:33:48;;;;;;;2.10;1.10;;;;;;;;;;5030675;28;20858;-83
2021/05/16 16:36:16;;;;;;;2.53;1.10;;;;;;;;;;5023295;28;20446;-81
2021/05/16 16:38:44;;;;;;;3.17;1.30;;;;;;;;;;5015814;28;20934;-86
2021/05/16 16:41:11;;;;;;;1.30;1.20;;;;;;;;;;5037082;28;20992;-78
2021/05/16 16:43:38;;;;;;;1.60;1.10;;;;;;;;;;5047218;28;20468;-77
2021/05/16 16:46:05;;;;;;;2.70;1.40;;;;;;;;;;5050421;28;20464;-81
2021/05/16 16:48:35;;;;;;;1.60;1.10;;;;;;;;;;5050778;28;20527;-78
2021/05/16 16:51:01;;;;;;;1.60;1.03;;;;;;;;;;5044296;28;20467;-80
2021/05/16 16:53:29;;;;;;;2.53;1.23;;;;;;;;;;5033381;28;20457;-79
2021/05/16 16:55:56;;;;;;;1.23;1.13;;;;;;;;;;5027313;28;20534;-78
2021/05/16 16:58:23;;;;;;;4.93;2.17;;;;;;;;;;5013970;28;20439;-77
2021/05/16 17:00:50;;;;;;;4.10;1.80;;;;;;;;;;5014286;28;20521;-80
2021/05/16 17:03:17;;;;;;;3.27;1.60;;;;;;;;;;5038055;28;20466;-77
2021/05/16 17:05:44;;;;;;;3.43;2.00;;;;;;;;;;5034642;28;20494;-78
2021/05/16 17:08:12;;;;;;;2.00;1.40;;;;;;;;;;5030786;28;20935;-79
2021/05/16 17:10:40;;;;;;;5.00;1.53;;;;;;;;;;5030962;28;20500;-79
2021/05/16 17:13:07;;;;;;;3.70;1.53;;;;;;;;;;5013825;28;20542;-81
2021/05/16 17:15:34;;;;;;;2.00;1.50;;;;;;;;;;5032478;28;20440;-80
2021/05/16 17:18:00;;;;;;;2.40;1.60;;;;;;;;;;5030554;28;20799;-80
2021/05/16 17:20:28;;;;;;;3.00;1.30;;;;;;;;;;5031498;28;20430;-80
2021/05/16 17:22:55;;;;;;;2.37;1.50;;;;;;;;;;5033290;28;20476;-79
2021/05/16 17:25:21;;;;;;;2.53;1.83;;;;;;;;;;5037928;28;20468;-80
2021/05/16 17:27:49;;;;;;;3.87;1.70;;;;;;;;;;5041808;28;20441;-81
2021/05/16 17:30:17;;;;;;;2.43;1.80;;;;;;;;;;5043879;28;20944;-81
2021/05/16 17:32:44;;;;;;;1.63;1.40;;;;;;;;;;5011032;28;20467;-80
2021/05/16 17:35:13;;;;;;;1.63;1.50;;;;;;;;;;5011305;28;20455;-80
2021/05/16 17:37:40;;;;;;;3.63;1.80;;;;;;;;;;5005592;28;20461;-80
2021/05/16 17:40:08;;;;;;;1.73;1.33;;;;;;;;;;5015854;28;20814;-83
2021/05/16 17:42:35;;;;;;;2.37;1.33;;;;;;;;;;5015091;28;20470;-80
2021/05/16 17:45:03;;;;;;;2.13;1.30;;;;;;;;;;5032935;28;20481;-80
2021/05/16 17:47:30;;;;;;;3.17;1.30;;;;;;;;;;5018510;28;20433;-79
2021/05/16 17:49:57;;;;;;;1.23;1.10;;;;;;;;;;5039274;28;20440;-80
2021/05/16 17:52:24;;;;;;;1.50;1.10;;;;;;;;;;5046410;28;20488;-80
2021/05/16 17:54:51;;;;;;;1.63;1.13;;;;;;;;;;5033568;28;20451;-80
2021/05/16 17:57:19;;;;;;;1.63;1.03;;;;;;;;;;5011042;28;21099;-78
2021/05/16 17:59:48;;;;;;;1.50;1.20;;;;;;;;;;5017205;28;20497;-80
2021/05/16 18:02:17;;;;;;;1.17;1.07;;;;;;;;;;5033915;28;20501;-81
2021/05/16 18:04:46;;;;;;;1.13;1.00;;;;;;;;;;5037928;28;20456;-83
2021/05/16 18:07:13;;;;;;;1.17;1.00;;;;;;;;;;5033935;28;20545;-82
2021/05/16 18:09:40;;;;;;;3.83;1.50;;;;;;;;;;5031434;28;20491;-81
2021/05/16 18:12:08;;;;;;;3.90;1.90;;;;;;;;;;5030769;28;20494;-83
2021/05/16 18:14:34;;;;;;;2.03;1.50;;;;;;;;;;5030649;28;20939;-82
2021/05/16 18:17:01;;;;;;;2.40;1.10;;;;;;;;;;5032022;28;20446;-83
2021/05/16 18:19:29;;;;;;;1.83;1.43;;;;;;;;;;5032711;28;20496;-82
2021/05/16 18:21:55;;;;;;;2.47;1.90;;;;;;;;;;5032660;28;20470;-82
2021/05/16 18:24:23;;;;;;;1.20;1.10;;;;;;;;;;5017996;28;20451;-83
2021/05/16 18:26:50;;;;;;;3.73;1.50;;;;;;;;;;5020472;28;20430;-82
2021/05/16 18:29:16;;;;;;;1.50;1.10;;;;;;;;;;5044132;28;20507;-84
2021/05/16 18:31:43;;;;;;;2.00;1.40;;;;;;;;;;5026998;28;20494;-83
2021/05/16 18:34:10;;;;;;;1.63;1.20;;;;;;;;;;4993310;28;20466;-80
2021/05/16 18:36:38;;;;;;;3.30;1.20;;;;;;;;;;5010836;28;20513;-79
2021/05/16 18:39:05;;;;;;;5.87;1.70;;;;;;;;;;5026525;28;20464;-84
2021/05/16 18:41:32;;;;;;;2.67;1.20;;;;;;;;;;5032406;28;20449;-80
2021/05/16 18:43:59;;;;;;;2.00;1.77;;;;;;;;;;5032211;28;20532;-80
2021/05/16 18:46:26;;;;;;;2.80;2.10;;;;;;;;;;5017853;28;20550;-81
2021/05/16 18:48:54;;;;;;;2.00;1.30;;;;;;;;;;5035001;28;20950;-81
2021/05/16 18:51:21;;;;;;;1.97;1.50;;;;;;;;;;5035431;28;20576;-83
2021/05/16 18:53:49;;;;;;;2.33;1.30;;;;;;;;;;5017214;28;20467;-84
2021/05/16 18:56:16;;;;;;;1.93;1.30;;;;;;;;;;5010709;28;20442;-86
2021/05/16 18:58:42;;;;;;;3.50;1.40;;;;;;;;;;5010849;28;20793;-89
2021/05/16 19:01:10;;;;;;;2.57;1.30;;;;;;;;;;5014236;28;20476;-82
2021/05/16 19:03:37;;;;;;;1.40;1.20;;;;;;;;;;5031976;28;20466;-82
2021/05/16 19:06:05;;;;;;;1.53;1.13;;;;;;;;;;5032136;28;20453;-85
2021/05/16 19:08:31;;;;;;;1.60;1.27;;;;;;;;;;5031942;28;20503;-81
2021/05/16 19:10:59;;;;;;;2.27;1.23;;;;;;;;;;5035369;28;20488;-82
2021/05/16 19:13:26;;;;;;;1.57;1.20;;;;;;;;;;5020787;28;20472;-80
2021/05/16 19:15:54;;;;;;;1.80;1.50;;;;;;;;;;5007032;28;20461;-80
2021/05/16 19:18:21;;;;;;;1.27;1.17;;;;;;;;;;5030250;28;20443;-80
2021/05/16 19:20:48;;;;;;;2.97;1.60;;;;;;;;;;5023502;28;20443;-80
2021/05/16 19:23:15;;;;;;;2.10;1.43;;;;;;;;;;5021695;28;20469;-81
2021/05/16 19:25:45;;;;;;;1.93;1.30;;;;;;;;;;5036264;28;20800;-81
2021/05/16 19:28:13;;;;;;;2.50;1.43;;;;;;;;;;5016563;28;20433;-79
2021/05/16 19:30:40;;;;;;;1.80;1.07;;;;;;;;;;5035013;28;20620;-78
2021/05/16 19:33:07;;;;;;;3.00;1.43;;;;;;;;;;5037343;28;20818;-80
2021/05/16 19:35:34;;;;;;;2.93;1.47;;;;;;;;;;5040028;28;20453;-83
2021/05/16 19:38:01;;;;;;;3.13;1.80;;;;;;;;;;5026470;28;20455;-83
2021/05/16 19:40:27;;;;;;;2.33;1.23;;;;;;;;;;5021133;28;20442;-82
2021/05/16 19:42:54;;;;;;;2.20;1.30;;;;;;;;;;5032164;28;20828;-82
2021/05/16 19:45:23;;;;;;;2.47;1.60;;;;;;;;;;5022112;28;20485;-83
2021/05/16 19:47:50;;;;;;;3.80;1.47;;;;;;;;;;5038100;28;20446;-81
2021/05/16 19:50:17;;;;;;;2.30;1.57;;;;;;;;;;5040951;28;20541;-82
2021/05/16 19:52:45;;;;;;;1.70;1.40;;;;;;;;;;5051708;28;20487;-80
2021/05/16 19:55:14;;;;;;;2.00;1.33;;;;;;;;;;5052275;28;20515;-84
2021/05/16 19:57:40;;;;;;;1.70;1.53;;;;;;;;;;5036331;28;20453;-81
2021/05/16 20:00:08;;;;;;;7.30;2.17;;;;;;;;;;5033123;28;20462;-82
2021/05/16 20:02:36;;;;;;;1.63;1.53;;;;;;;;;;5034214;28;20465;-82
2021/05/16 20:05:03;;;;;;;1.73;1.53;;;;;;;;;;5034225;28;20877;-82
2021/05/16 20:07:30;;;;;;;2.23;1.60;;;;;;;;;;5034515;28;20445;-82
2021/05/16 20:09:57;;;;;;;3.20;2.00;;;;;;;;;;5037001;28;20438;-81
2021/05/16 20:12:24;;;;;;;2.10;1.90;;;;;;;;;;5039757;28;20565;-80
2021/05/16 20:14:51;;;;;;;2.87;2.00;;;;;;;;;;5051222;28;20456;-80
2021/05/16 20:17:17;;;;;;;2.30;1.77;;;;;;;;;;5033550;28;20516;-82
2021/05/16 20:19:45;;;;;;;3.53;1.73;;;;;;;;;;5051917;28;20680;-81
2021/05/16 20:22:12;;;;;;;1.90;1.70;;;;;;;;;;5047614;28;20478;-82
2021/05/16 20:24:38;;;;;;;2.40;1.50;;;;;;;;;;5034059;28;20469;-81
2021/05/16 20:27:06;;;;;;;2.70;1.90;;;;;;;;;;5034280;28;20442;-79
2021/05/16 20:29:35;;;;;;;2.60;1.53;;;;;;;;;;5033973;28;20452;-79
2021/05/16 20:32:02;;;;;;;1.33;1.23;;;;;;;;;;5035586;28;20988;-80
2021/05/16 20:34:29;;;;;;;3.73;1.80;;;;;;;;;;5039200;28;20435;-80
2021/05/16 20:36:57;;;;;;;4.10;2.03;;;;;;;;;;5049675;28;20449;-79
2021/05/16 20:39:24;;;;;;;2.43;2.00;;;;;;;;;;5051523;28;20444;-81
2021/05/16 20:41:52;;;;;;;3.40;1.70;;;;;;;;;;5051387;28;20782;-80
2021/05/16 20:44:19;;;;;;;4.40;2.13;;;;;;;;;;5048905;28;20539;-81
2021/05/16 20:46:46;;;;;;;2.87;2.40;;;;;;;;;;5015760;28;20498;-80
2021/05/16 20:49:14;;;;;;;3.00;1.90;;;;;;;;;;5033187;28;20444;-81
2021/05/16 20:51:41;;;;;;;3.83;2.27;;;;;;;;;;5033596;28;20485;-81
2021/05/16 20:54:09;;;;;;;4.33;2.67;;;;;;;;;;5035614;28;20450;-81
2021/05/16 20:56:37;;;;;;;2.20;1.80;;;;;;;;;;5038725;28;20441;-81
2021/05/16 20:59:04;;;;;;;3.03;1.93;;;;;;;;;;5048477;28;20445;-80
2021/05/16 21:01:31;;;;;;;5.63;2.07;;;;;;;;;;5051290;28;20443;-82
2021/05/16 21:03:58;;;;;;;4.30;2.43;;;;;;;;;;5033477;28;20969;-80
2021/05/16 21:06:25;;;;;;;1.93;1.77;;;;;;;;;;5050185;28;20571;-81
2021/05/16 21:08:51;;;;;;;2.30;1.77;;;;;;;;;;5033457;28;20503;-80
2021/05/16 21:11:19;;;;;;;3.57;1.93;;;;;;;;;;5033412;28;20525;-81
2021/05/16 21:13:46;;;;;;;6.93;2.30;;;;;;;;;;5033298;28;20466;-80
2021/05/16 21:16:13;;;;;;;6.03;2.20;;;;;;;;;;5035068;28;20794;-79
2021/05/16 21:18:39;;;;;;;3.40;2.17;;;;;;;;;;5038835;28;20524;-80
2021/05/16 21:21:06;;;;;;;3.50;2.07;;;;;;;;;;5032580;28;20934;-82
2021/05/16 21:23:33;;;;;;;4.23;2.63;;;;;;;;;;5030960;28;20848;-81
2021/05/16 21:26:00;;;;;;;3.40;2.20;;;;;;;;;;5031087;28;20935;-82
2021/05/16 21:28:28;;;;;;;3.90;2.17;;;;;;;;;;5031940;28;20511;-82
2021/05/16 21:30:56;;;;;;;3.07;2.20;;;;;;;;;;5037193;28;20564;-80
2021/05/16 21:33:23;;;;;;;2.33;2.13;;;;;;;;;;5037248;28;20493;-80
2021/05/16 21:35:50;;;;;;;3.80;2.10;;;;;;;;;;5037129;28;20438;-80
2021/05/16 21:38:16;;;;;;;2.90;2.13;;;;;;;;;;5038513;28;20475;-80
2021/05/16 21:40:43;;;;;;;5.57;2.33;;;;;;;;;;5042774;28;20445;-80
2021/05/16 21:43:10;;;;;;;3.83;2.67;;;;;;;;;;5050649;28;20467;-80
2021/05/16 21:45:38;;;;;;;1.93;1.80;;;;;;;;;;5054365;28;20475;-79
2021/05/16 21:48:06;;;;;;;3.53;2.60;;;;;;;;;;5054786;28;20945;-81
2021/05/16 21:50:33;;;;;;;3.70;2.80;;;;;;;;;;5036774;28;20515;-80
2021/05/16 21:52:59;;;;;;;3.07;2.77;;;;;;;;;;5036979;28;20474;-80
2021/05/16 21:55:27;;;;;;;3.57;2.57;;;;;;;;;;5036820;28;20446;-80
2021/05/16 21:57:54;;;;;;;2.73;2.40;;;;;;;;;;5036830;28;20788;-81
2021/05/16 22:00:24;;;;;;;3.07;2.50;;;;;;;;;;5037962;28;20445;-81
2021/05/16 22:02:52;;;;;;;3.20;2.27;;;;;;;;;;5042151;28;20445;-81
2021/05/16 22:05:19;;;;;;;4.27;2.60;;;;;;;;;;5050984;28;20445;-80
2021/05/16 22:07:47;;;;;;;3.27;2.33;;;;;;;;;;5036487;28;20524;-80
2021/05/16 22:10:15;;;;;;;3.17;2.40;;;;;;;;;;5054456;28;20447;-79
2021/05/16 22:12:42;;;;;;;3.73;2.77;;;;;;;;;;5054004;28;20488;-80
2021/05/16 22:15:10;;;;;;;5.30;2.30;;;;;;;;;;5016476;28;20443;-81
2021/05/16 22:17:37;;;;;;;6.33;2.40;;;;;;;;;;5016761;28;20451;-82
2021/05/16 22:20:05;;;;;;;3.70;2.73;;;;;;;;;;5016553;28;20467;-80
2021/05/16 22:22:32;;;;;;;6.33;2.50;;;;;;;;;;5023247;28;20454;-81
2021/05/16 22:24:59;;;;;;;4.70;2.53;;;;;;;;;;5041619;28;20449;-80
2021/05/16 22:27:26;;;;;;;2.73;2.40;;;;;;;;;;5050595;28;20808;-82
2021/05/16 22:29:53;;;;;;;3.37;3.07;;;;;;;;;;5053695;28;20445;-82
2021/05/16 22:32:20;;;;;;;3.30;2.30;;;;;;;;;;5053650;28;20496;-80
2021/05/16 22:34:47;;;;;;;3.73;3.00;;;;;;;;;;5053521;28;20456;-81
2021/05/16 22:37:15;;;;;;;4.00;2.53;;;;;;;;;;5035551;28;20827;-79
2021/05/16 22:39:41;;;;;;;5.10;3.17;;;;;;;;;;5035811;28;20802;-81
2021/05/16 22:42:08;;;;;;;5.63;2.90;;;;;;;;;;5035641;28;20462;-80
2021/05/16 22:44:35;;;;;;;5.13;2.30;;;;;;;;;;5036979;28;20477;-81
2021/05/16 22:47:02;;;;;;;4.70;3.10;;;;;;;;;;5041326;28;20448;-81
2021/05/16 22:49:29;;;;;;;4.60;3.00;;;;;;;;;;5036322;28;20446;-79
2021/05/16 22:51:56;;;;;;;5.20;2.90;;;;;;;;;;5034653;28;20846;-82
2021/05/16 22:54:23;;;;;;;3.30;2.77;;;;;;;;;;5034576;28;20536;-80
2021/05/16 22:56:50;;;;;;;2.80;2.50;;;;;;;;;;5033449;28;20446;-79
2021/05/16 22:59:17;;;;;;;3.77;2.70;;;;;;;;;;5035151;28;20495;-80
2021/05/16 23:01:44;;;;;;;5.80;3.50;;;;;;;;;;5035627;28;20442;-83
2021/05/16 23:04:11;;;;;;;6.80;3.60;;;;;;;;;;5035602;28;20499;-80
2021/05/16 23:06:38;;;;;;;4.77;2.53;;;;;;;;;;5036574;28;20437;-80
2021/05/16 23:09:06;;;;;;;3.90;3.17;;;;;;;;;;5040876;28;20449;-81
2021/05/16 23:11:35;;;;;;;3.53;2.63;;;;;;;;;;5035051;28;20485;-81
2021/05/16 23:14:03;;;;;;;5.40;3.03;;;;;;;;;;5032578;28;20532;-80
2021/05/16 23:16:31;;;;;;;2.87;2.30;;;;;;;;;;5032805;28;20445;-81
2021/05/16 23:18:58;;;;;;;2.93;2.53;;;;;;;;;;5032430;28;20441;-81
2021/05/16 23:21:25;;;;;;;5.10;2.60;;;;;;;;;;5034427;28;20472;-81
2021/05/16 23:23:51;;;;;;;2.87;2.20;;;;;;;;;;5034736;28;21004;-80
2021/05/16 23:26:18;;;;;;;4.17;2.63;;;;;;;;;;5035089;28;20780;-79
2021/05/16 23:28:46;;;;;;;2.17;1.97;;;;;;;;;;5035485;28;20791;-81
2021/05/16 23:31:13;;;;;;;5.57;2.50;;;;;;;;;;5040136;28;20831;-80
2021/05/16 23:33:40;;;;;;;3.70;2.00;;;;;;;;;;5047381;28;20521;-79
2021/05/16 23:36:08;;;;;;;3.50;2.30;;;;;;;;;;5052369;28;20449;-79
2021/05/16 23:38:36;;;;;;;3.60;2.40;;;;;;;;;;5052533;28;20513;-80
2021/05/16 23:41:04;;;;;;;4.20;2.23;;;;;;;;;;5052030;28;20784;-80
2021/05/16 23:43:31;;;;;;;2.73;2.03;;;;;;;;;;5035373;28;20970;-80
2021/05/16 23:45:59;;;;;;;4.10;1.90;;;;;;;;;;5034154;28;20484;-80
2021/05/16 23:48:26;;;;;;;2.43;1.70;;;;;;;;;;5035077;28;20478;-80
2021/05/16 23:50:53;;;;;;;1.90;1.70;;;;;;;;;;5035324;28;20447;-79
2021/05/16 23:53:20;;;;;;;3.30;2.10;;;;;;;;;;5038836;28;20453;-79
2021/05/16 23:55:48;;;;;;;2.73;1.90;;;;;;;;;;5047183;28;20445;-79
2021/05/16 23:58:15;;;;;;;2.10;1.90;;;;;;;;;;5051865;28;20445;-82
