Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:16;;;;;;;33.20;14.40;;;;;;;-0.37;100.00;95666.84;5085614;28;20207;-82
2021/12/16 00:09:57;;;;;;;35.70;16.23;;;;;;;-0.32;100.00;95663.00;5083542;28;20750;-76
2021/12/16 00:29:56;;;;;;;34.83;15.47;;;;;;;-0.08;100.00;95667.78;5090083;28;20195;-75
2021/12/16 00:32:37;;;;;;;33.77;16.93;;;;;;;-0.23;100.00;95671.66;5089765;28;20208;-77
2021/12/16 00:35:10;;;;;;;33.20;16.20;;;;;;;-0.20;100.00;95687.50;5090064;28;20254;-76
2021/12/16 00:37:40;;;;;;;38.27;17.50;;;;;;;-0.22;100.00;95663.03;5089623;28;20201;-76
2021/12/16 00:40:11;;;;;;;35.90;16.80;;;;;;;-0.21;100.00;95675.69;5089292;28;20281;-76
2021/12/16 00:42:49;;;;;;;34.97;17.27;;;;;;;-0.22;100.00;95679.16;5089744;28;20212;-76
2021/12/16 00:45:34;;;;;;;34.43;17.03;;;;;;;-0.18;100.00;95678.00;5088933;28;20204;-76
2021/12/16 00:48:08;;;;;;;36.17;17.67;;;;;;;-0.15;100.00;95676.91;5086248;28;20707;-76
2021/12/16 00:56:15;;;;;;;38.93;17.53;;;;;;;-0.12;100.00;95679.22;5088802;28;20261;-75
2021/12/16 00:58:52;;;;;;;35.53;17.20;;;;;;;-0.09;100.00;95679.75;5088012;28;20236;-75
2021/12/16 01:01:34;;;;;;;34.77;16.27;;;;;;;-0.06;100.00;95671.06;5088940;28;20226;-76
2021/12/16 01:04:28;;;;;;;39.10;17.80;;;;;;;-0.06;100.00;95682.06;5082720;28;20228;-76
2021/12/16 01:07:16;;;;;;;37.17;17.57;;;;;;;-0.05;100.00;95685.41;5085476;28;20200;-77
2021/12/16 01:35:04;;;;;;;28.67;14.63;;;;;;;0.03;100.00;95649.03;5089254;28;20790;-75
2021/12/16 01:46:32;;;;;;;26.27;13.03;;;;;;;-0.28;100.00;95645.66;5076767;28;20635;-76
2021/12/16 01:52:02;;;;;;;29.87;14.27;;;;;;;-0.08;100.00;95635.41;5083394;28;20686;-76
2021/12/16 01:54:52;;;;;;;26.50;13.93;;;;;;;-0.11;100.00;95637.41;5089266;28;20258;-74
2021/12/16 01:57:28;;;;;;;27.40;13.70;;;;;;;-0.10;100.00;95647.50;5091806;28;20239;-75
2021/12/16 02:00:03;;;;;;;31.23;15.13;;;;;;;-0.01;100.00;95640.81;5086518;28;20208;-75
2021/12/16 02:02:40;;;;;;;31.50;15.20;;;;;;;0.07;100.00;95638.41;5092390;28;20291;-74
2021/12/16 02:05:33;;;;;;;30.17;16.10;;;;;;;0.05;100.00;95632.63;5092995;28;20223;-75
2021/12/16 02:08:19;;;;;;;27.00;13.20;;;;;;;0.02;100.00;95634.63;5091885;28;20224;-75
2021/12/16 02:10:58;;;;;;;31.87;14.33;;;;;;;0.09;100.00;95643.41;5092478;28;20196;-75
2021/12/16 02:13:44;;;;;;;30.03;14.70;;;;;;;0.13;100.00;95639.63;5093101;28;20204;-75
2021/12/16 02:27:32;;;;;;;33.53;14.57;;;;;;;0.08;100.00;95642.59;5091936;28;20200;-76
2021/12/16 02:30:48;;;;;;;29.17;15.00;;;;;;;0.16;100.00;95647.06;5092120;28;20207;-77
2021/12/16 02:33:19;;;;;;;29.20;14.70;;;;;;;0.09;100.00;95639.09;5085124;28;20311;-76
2021/12/16 02:35:59;;;;;;;29.77;14.33;;;;;;;0.06;100.00;95636.00;5092617;28;20683;-76
2021/12/16 02:38:31;;;;;;;32.40;14.93;;;;;;;0.01;100.00;95633.81;5091967;28;20284;-76
2021/12/16 02:41:00;;;;;;;29.70;14.97;;;;;;;0.16;100.00;95639.38;5085928;28;20208;-76
2021/12/16 02:43:55;;;;;;;28.87;14.80;;;;;;;0.23;100.00;95637.94;5092357;28;20656;-78
2021/12/16 02:49:08;;;;;;;29.30;15.53;;;;;;;0.30;100.00;95647.50;5086140;28;20200;-78
2021/12/16 02:51:36;;;;;;;35.70;15.87;;;;;;;0.34;100.00;95648.88;5093262;28;20257;-79
2021/12/16 02:54:08;;;;;;;32.43;16.07;;;;;;;0.36;100.00;95644.41;5092846;28;20199;-78
2021/12/16 02:56:38;;;;;;;28.57;14.90;;;;;;;0.22;100.00;95641.41;5085548;28;20287;-79
2021/12/16 02:59:07;;;;;;;31.60;14.80;;;;;;;0.18;100.00;95643.41;5091991;28;20201;-78
2021/12/16 03:01:38;;;;;;;32.03;14.90;;;;;;;0.24;100.00;95639.53;5092397;28;20652;-78
2021/12/16 03:04:12;;;;;;;29.00;14.83;;;;;;;0.33;100.00;95638.75;5085711;28;20321;-78
2021/12/16 03:06:41;;;;;;;26.07;13.13;;;;;;;0.43;100.00;95637.03;5084999;28;20213;-78
2021/12/16 03:09:14;;;;;;;29.83;14.50;;;;;;;0.30;100.00;95641.56;5084339;28;20212;-78
2021/12/16 03:11:52;;;;;;;27.87;13.30;;;;;;;0.18;100.00;95630.66;5091168;28;20209;-78
2021/12/16 03:14:32;;;;;;;27.77;13.47;;;;;;;0.19;100.00;95639.94;5090920;28;20264;-78
2021/12/16 03:17:14;;;;;;;28.60;12.90;;;;;;;0.14;100.00;95631.88;5097299;28;20188;-79
2021/12/16 03:22:48;;;;;;;30.53;14.50;;;;;;;0.22;100.00;95637.13;5091130;28;20211;-78
2021/12/16 03:25:25;;;;;;;24.87;13.33;;;;;;;0.22;100.00;95628.63;5085547;28;20315;-78
2021/12/16 03:33:49;;;;;;;27.83;14.27;;;;;;;0.14;100.00;95644.63;5085939;28;20197;-79
2021/12/16 03:36:28;;;;;;;33.00;15.77;;;;;;;0.32;100.00;95640.50;5087587;28;20697;-79
2021/12/16 03:38:59;;;;;;;28.23;13.83;;;;;;;0.26;100.00;95637.69;5088075;28;20232;-79
2021/12/16 03:41:31;;;;;;;30.80;14.70;;;;;;;0.30;100.00;95639.81;5089127;28;20200;-79
2021/12/16 03:44:04;;;;;;;26.30;14.07;;;;;;;0.25;100.00;95648.81;5091120;28;20240;-78
2021/12/16 03:46:37;;;;;;;33.00;15.53;;;;;;;0.15;100.00;95633.47;5090901;28;20208;-74
2021/12/16 03:49:14;;;;;;;29.63;15.00;;;;;;;0.21;100.00;95632.13;5090147;28;20316;-76
2021/12/16 03:51:50;;;;;;;32.70;16.47;;;;;;;0.42;100.00;95643.09;5091241;28;20279;-75
2021/12/16 03:54:21;;;;;;;29.27;15.73;;;;;;;0.47;100.00;95651.16;5090187;28;20623;-76
2021/12/16 03:56:53;;;;;;;33.80;16.83;;;;;;;0.52;100.00;95649.81;5090164;28;20237;-76
2021/12/16 03:59:24;;;;;;;30.60;16.10;;;;;;;0.40;100.00;95647.53;5090480;28;20212;-76
2021/12/16 04:01:54;;;;;;;31.10;16.50;;;;;;;0.47;100.00;95646.03;5090065;28;20639;-76
2021/12/16 04:04:23;;;;;;;32.37;18.10;;;;;;;0.60;100.00;95649.19;5090818;28;20232;-76
2021/12/16 04:06:53;;;;;;;33.73;17.90;;;;;;;0.64;100.00;95645.41;5090271;28;20200;-75
2021/12/16 04:09:23;;;;;;;36.13;18.37;;;;;;;0.66;100.00;95637.59;5089611;28;20208;-72
2021/12/16 04:12:03;;;;;;;33.67;17.40;;;;;;;0.74;100.00;95646.22;5094129;28;20200;-72
2021/12/16 04:14:32;;;;;;;30.57;15.70;;;;;;;0.73;100.00;95644.59;5089569;28;20200;-71
2021/12/16 04:17:03;;;;;;;27.27;14.27;;;;;;;0.66;100.00;95635.06;5090408;28;20278;-71
2021/12/16 04:19:33;;;;;;;35.20;17.07;;;;;;;0.74;100.00;95636.00;5088295;28;20204;-71
2021/12/16 04:22:05;;;;;;;36.60;16.87;;;;;;;0.73;100.00;95638.69;5089263;28;20581;-71
2021/12/16 04:24:34;;;;;;;32.07;17.10;;;;;;;0.75;100.00;95641.94;5089321;28;20228;-71
2021/12/16 04:27:05;;;;;;;33.90;16.47;;;;;;;0.82;100.00;95643.81;5089452;28;20208;-71
2021/12/16 04:29:33;;;;;;;31.50;16.00;;;;;;;0.86;100.00;95634.13;5088729;28;20254;-71
2021/12/16 04:32:01;;;;;;;29.30;15.60;;;;;;;0.87;100.00;95623.75;5086279;28;20223;-71
2021/12/16 04:34:30;;;;;;;33.80;15.80;;;;;;;0.88;100.00;95633.03;5088399;28;20201;-71
2021/12/16 04:37:00;;;;;;;34.97;17.83;;;;;;;0.87;100.00;95630.59;5087538;28;20210;-71
2021/12/16 04:39:31;;;;;;;35.33;18.40;;;;;;;0.93;100.00;95627.50;5088502;28;20636;-71
2021/12/16 04:41:59;;;;;;;34.07;18.07;;;;;;;0.88;100.00;95625.38;5087808;28;20283;-71
2021/12/16 04:44:29;;;;;;;35.03;17.43;;;;;;;0.90;100.00;95628.59;5087811;28;20225;-71
2021/12/16 04:47:00;;;;;;;31.77;16.37;;;;;;;0.91;100.00;95629.41;5087840;28;20200;-71
2021/12/16 04:49:28;;;;;;;30.50;16.00;;;;;;;0.90;100.00;95627.78;5087580;28;20223;-71
2021/12/16 04:52:01;;;;;;;30.40;15.03;;;;;;;0.88;100.00;95634.78;5088597;28;20373;-71
2021/12/16 04:54:30;;;;;;;25.87;14.27;;;;;;;0.81;100.00;95631.94;5088129;28;20200;-72
2021/12/16 04:56:59;;;;;;;26.70;12.93;;;;;;;0.76;100.00;95635.84;5086825;28;20244;-72
2021/12/16 04:59:32;;;;;;;26.90;12.70;;;;;;;0.76;100.00;95626.44;5086889;28;20200;-72
2021/12/16 05:02:03;;;;;;;28.00;13.90;;;;;;;0.73;100.00;95636.13;5087687;28;20207;-72
2021/12/16 05:04:32;;;;;;;26.37;12.03;;;;;;;0.53;100.00;95630.19;5088053;28;20224;-72
2021/12/16 05:06:59;;;;;;;21.60;11.90;;;;;;;0.47;100.00;95628.16;5087517;28;20193;-70
2021/12/16 05:10:01;;;;;;;23.13;12.03;;;;;;;0.33;100.00;95620.84;5087308;28;20666;-71
2021/12/16 05:12:28;;;;;;;25.33;13.57;;;;;;;0.40;100.00;95627.06;5085849;28;20201;-70
2021/12/16 05:14:58;;;;;;;21.77;12.37;;;;;;;0.32;100.00;95621.78;5087497;28;20315;-70
2021/12/16 05:17:29;;;;;;;21.63;11.63;;;;;;;0.34;100.00;95622.50;5087913;28;20687;-71
2021/12/16 05:20:01;;;;;;;22.63;12.07;;;;;;;0.38;100.00;95631.50;5087756;28;20208;-70
2021/12/16 05:25:21;;;;;;;23.23;12.23;;;;;;;0.23;100.00;95615.72;5087348;28;20722;-70
2021/12/16 05:27:49;;;;;;;26.10;12.20;;;;;;;0.31;100.00;95621.00;5084538;28;20708;-72
2021/12/16 05:30:18;;;;;;;23.90;11.80;;;;;;;0.36;100.00;95634.19;5086701;28;20567;-72
2021/12/16 05:32:46;;;;;;;23.20;13.60;;;;;;;0.48;100.00;95630.59;5087739;28;20296;-72
2021/12/16 05:35:17;;;;;;;17.53;10.37;;;;;;;0.48;100.00;95627.22;5086956;28;20291;-71
2021/12/16 05:37:46;;;;;;;22.17;12.03;;;;;;;0.48;100.00;95628.03;5087134;28;20689;-71
2021/12/16 05:40:16;;;;;;;25.43;13.73;;;;;;;0.53;100.00;95625.06;5087221;28;20624;-71
2021/12/16 05:42:43;;;;;;;26.03;13.83;;;;;;;0.50;100.00;95628.69;5087737;28;20200;-71
2021/12/16 05:45:12;;;;;;;27.03;13.20;;;;;;;0.57;100.00;95616.19;5087274;28;20589;-71
2021/12/16 05:47:41;;;;;;;23.47;12.40;;;;;;;0.50;100.00;95626.13;5083783;28;20686;-74
2021/12/16 05:50:10;;;;;;;23.00;12.40;;;;;;;0.43;100.00;95627.59;5083304;28;20319;-72
2021/12/16 05:52:39;;;;;;;24.87;13.17;;;;;;;0.52;100.00;95629.38;5083404;28;20227;-72
2021/12/16 05:55:12;;;;;;;22.10;12.40;;;;;;;0.60;100.00;95635.59;5088205;28;20212;-72
2021/12/16 05:57:40;;;;;;;25.83;13.87;;;;;;;0.61;100.00;95637.22;5086738;28;20317;-73
2021/12/16 06:00:12;;;;;;;24.40;13.37;;;;;;;0.56;100.00;95633.28;5087012;28;20201;-70
2021/12/16 06:02:41;;;;;;;24.40;12.57;;;;;;;0.59;100.00;95639.88;5087246;28;20250;-71
2021/12/16 06:05:11;;;;;;;19.53;11.27;;;;;;;0.66;100.00;95635.88;5084362;28;20220;-71
2021/12/16 06:07:39;;;;;;;20.50;11.40;;;;;;;0.64;100.00;95635.16;5085168;28;20285;-71
2021/12/16 06:10:17;;;;;;;19.80;10.13;;;;;;;0.62;100.00;95631.94;5085808;28;20275;-71
2021/12/16 06:12:44;;;;;;;18.47;10.70;;;;;;;0.53;100.00;95632.75;5086658;28;20287;-71
2021/12/16 06:15:21;;;;;;;19.17;10.27;;;;;;;0.49;100.00;95644.97;5086550;28;20192;-72
2021/12/16 06:28:41;;;;;;;22.77;11.37;;;;;;;0.46;100.00;95644.44;5085545;28;20208;-71
2021/12/16 06:31:08;;;;;;;22.00;11.73;;;;;;;0.47;100.00;95626.41;5085994;28;20660;-70
2021/12/16 06:33:37;;;;;;;21.17;11.77;;;;;;;0.41;100.00;95628.69;5083351;28;20193;-75
2021/12/16 06:36:06;;;;;;;20.47;10.90;;;;;;;0.36;100.00;95628.25;5086837;28;20656;-74
2021/12/16 06:38:37;;;;;;;19.33;11.10;;;;;;;0.40;100.00;95630.44;5086580;28;20229;-71
2021/12/16 06:41:08;;;;;;;20.73;10.90;;;;;;;0.42;100.00;95626.00;5086363;28;20580;-70
2021/12/16 06:43:37;;;;;;;15.87;8.97;;;;;;;0.49;100.00;95628.84;5089164;28;20219;-71
2021/12/16 06:46:09;;;;;;;24.10;11.40;;;;;;;0.43;100.00;95626.81;5091496;28;20240;-71
2021/12/16 06:48:44;;;;;;;18.73;10.97;;;;;;;0.54;100.00;95626.69;5091529;28;20197;-71
2021/12/16 06:51:19;;;;;;;20.13;10.57;;;;;;;0.54;100.00;95630.06;5090950;28;20299;-71
2021/12/16 06:53:52;;;;;;;20.87;11.03;;;;;;;0.47;100.00;95623.03;5092204;28;20212;-71
2021/12/16 06:56:28;;;;;;;19.27;11.20;;;;;;;0.52;100.00;95628.56;5091294;28;20205;-71
2021/12/16 06:59:06;;;;;;;18.40;10.70;;;;;;;0.54;100.00;95629.25;5051278;28;20288;-71
2021/12/16 07:01:40;;;;;;;18.80;10.80;;;;;;;0.56;100.00;95628.19;5051394;28;20205;-72
2021/12/16 07:04:15;;;;;;;16.60;9.53;;;;;;;0.60;100.00;95625.34;5050989;28;20665;-71
2021/12/16 07:06:44;;;;;;;20.67;11.37;;;;;;;0.59;100.00;95624.53;5050782;28;20227;-72
2021/12/16 07:09:16;;;;;;;20.50;11.37;;;;;;;0.69;100.00;95635.59;5050246;28;20198;-71
2021/12/16 07:11:48;;;;;;;21.93;12.40;;;;;;;0.74;100.00;95624.97;5051043;28;20634;-71
2021/12/16 07:14:24;;;;;;;19.50;11.53;;;;;;;0.88;100.00;95640.72;5051446;28;20681;-73
2021/12/16 07:16:57;;;;;;;23.37;13.30;;;;;;;1.00;100.00;95624.28;5050031;28;20607;-71
2021/12/16 07:19:27;;;;;;;25.30;13.73;;;;;;;1.09;100.00;95635.47;5050321;28;20267;-71
2021/12/16 07:21:55;;;;;;;21.90;12.57;;;;;;;0.99;100.00;95638.00;5044665;28;20205;-71
2021/12/16 07:24:25;;;;;;;31.20;16.23;;;;;;;1.09;100.00;95633.72;5050743;28;20297;-71
2021/12/16 07:26:54;;;;;;;26.93;14.40;;;;;;;1.19;100.00;95646.47;5051113;28;20218;-71
2021/12/16 07:29:23;;;;;;;22.73;11.93;;;;;;;1.24;100.00;95635.84;5049599;28;20206;-70
2021/12/16 07:31:52;;;;;;;27.63;14.40;;;;;;;1.30;100.00;95635.31;5049891;28;20664;-82
2021/12/16 07:34:22;;;;;;;25.53;13.73;;;;;;;1.35;100.00;95638.25;5050884;28;20202;-78
2021/12/16 07:36:53;;;;;;;24.87;14.77;;;;;;;1.15;100.00;95642.59;5050914;28;20206;-78
2021/12/16 07:39:28;;;;;;;21.07;11.53;;;;;;;1.03;100.00;95636.00;5050672;28;20198;-80
2021/12/16 07:41:58;;;;;;;22.27;12.00;;;;;;;1.10;100.00;95653.22;5051293;28;20241;-79
2021/12/16 07:44:27;;;;;;;20.47;10.87;;;;;;;1.19;100.00;95643.94;5049896;28;20229;-79
2021/12/16 07:46:59;;;;;;;21.10;11.03;;;;;;;1.18;100.00;95654.31;5050371;28;21151;-79
2021/12/16 07:49:31;;;;;;;34.50;16.00;;;;;;;1.30;100.00;95650.69;5050664;28;20208;-79
2021/12/16 07:52:03;;;;;;;20.30;11.30;;;;;;;1.37;100.00;95647.41;5050559;28;20641;-80
2021/12/16 07:54:31;;;;;;;17.10;10.07;;;;;;;1.33;100.00;95652.97;5050147;28;20714;-80
2021/12/16 07:57:02;;;;;;;15.47;9.33;;;;;;;1.44;100.00;95651.06;5059704;28;20240;-80
2021/12/16 07:59:32;;;;;;;21.80;11.03;;;;;;;1.40;100.00;95651.44;5090457;28;20667;-81
2021/12/16 08:02:00;;;;;;;14.87;8.77;;;;;;;1.24;100.00;95652.00;5091266;28;20197;-81
2021/12/16 08:04:31;;;;;;;12.93;6.80;;;;;;;1.22;100.00;95648.78;5084094;28;20707;-79
2021/12/16 08:07:04;;;;;;;16.23;9.90;;;;;;;1.12;100.00;95655.66;5089379;28;20339;-79
2021/12/16 08:09:32;;;;;;;16.27;9.83;;;;;;;1.09;100.00;95646.50;5084480;28;20258;-77
2021/12/16 08:12:00;;;;;;;19.17;9.97;;;;;;;1.15;100.00;95658.75;5087933;28;20784;-78
2021/12/16 08:14:29;;;;;;;16.97;9.70;;;;;;;1.28;100.00;95662.78;5088762;28;20209;-78
2021/12/16 08:16:59;;;;;;;18.43;9.87;;;;;;;1.33;100.00;95651.19;5088058;28;20879;-77
2021/12/16 08:19:27;;;;;;;14.73;8.93;;;;;;;1.38;100.00;95663.59;5088505;28;20204;-78
2021/12/16 08:21:56;;;;;;;15.17;9.03;;;;;;;1.37;100.00;95662.78;5087766;28;20212;-77
2021/12/16 08:24:25;;;;;;;17.43;10.03;;;;;;;1.24;100.00;95646.09;5087997;28;20201;-76
2021/12/16 08:26:55;;;;;;;20.10;9.53;;;;;;;1.25;100.00;95647.69;5088795;28;20213;-77
2021/12/16 08:29:24;;;;;;;15.67;9.23;;;;;;;1.16;100.00;95649.31;5088501;28;20201;-78
2021/12/16 08:31:53;;;;;;;20.20;10.40;;;;;;;1.22;100.00;95646.22;5086983;28;20220;-78
2021/12/16 08:34:29;;;;;;;19.03;10.97;;;;;;;1.32;100.00;95653.91;5087409;28;20300;-78
2021/12/16 08:36:58;;;;;;;18.00;9.73;;;;;;;1.28;100.00;95643.13;5088714;28;20329;-78
2021/12/16 08:39:29;;;;;;;17.63;9.33;;;;;;;1.23;100.00;95647.03;5088358;28;20209;-78
2021/12/16 08:41:59;;;;;;;18.23;10.33;;;;;;;1.22;100.00;95645.41;5088385;28;20204;-80
2021/12/16 08:44:27;;;;;;;15.93;9.93;;;;;;;1.34;100.00;95650.25;5087258;28;20217;-80
2021/12/16 08:46:58;;;;;;;20.00;11.17;;;;;;;1.33;100.00;95635.03;5089212;28;20216;-80
2021/12/16 08:49:27;;;;;;;22.23;12.13;;;;;;;1.39;100.00;95645.53;5089890;28;20205;-80
2021/12/16 08:51:57;;;;;;;25.57;13.00;;;;;;;1.41;100.00;95640.28;5089190;28;20714;-79
2021/12/16 08:54:29;;;;;;;25.17;12.37;;;;;;;1.38;100.00;95638.00;5085930;28;20212;-81
2021/12/16 08:56:57;;;;;;;31.63;14.67;;;;;;;1.42;100.00;95644.44;5084240;28;20260;-79
2021/12/16 08:59:26;;;;;;;27.63;13.03;;;;;;;1.45;100.00;95628.78;5089042;28;20235;-78
2021/12/16 09:01:57;;;;;;;24.60;11.70;;;;;;;1.36;100.00;95616.81;5089125;28;20558;-80
2021/12/16 09:04:25;;;;;;;25.17;11.57;;;;;;;1.46;100.00;95626.09;5088879;28;20280;-78
2021/12/16 09:06:56;;;;;;;26.73;11.87;;;;;;;1.55;100.00;95617.59;5090256;28;20216;-78
2021/12/16 09:09:24;;;;;;;18.80;9.80;;;;;;;1.48;100.00;95608.03;5087249;28;20694;-76
2021/12/16 09:12:07;;;;;;;18.20;10.10;;;;;;;1.46;100.00;95608.19;5089197;28;20204;-76
2021/12/16 09:14:36;;;;;;;18.10;10.40;;;;;;;1.39;100.00;95607.13;5088454;28;20212;-75
2021/12/16 09:17:09;;;;;;;19.07;10.63;;;;;;;1.53;100.00;95606.66;5086586;28;20201;-85
2021/12/16 09:19:38;;;;;;;19.50;11.80;;;;;;;1.68;100.00;95617.28;5085504;28;20212;-79
2021/12/16 09:22:06;;;;;;;23.17;11.57;;;;;;;1.68;100.00;95618.09;5087849;28;20723;-76
2021/12/16 09:24:34;;;;;;;17.23;10.80;;;;;;;1.55;100.00;95598.84;5082906;28;20361;-76
2021/12/16 09:27:05;;;;;;;18.50;10.37;;;;;;;1.59;100.00;95606.13;5086395;28;20251;-75
2021/12/16 09:29:34;;;;;;;18.17;9.80;;;;;;;1.67;100.00;95619.03;5087398;28;20211;-78
2021/12/16 09:32:04;;;;;;;20.03;12.33;;;;;;;1.74;100.00;95614.16;5087504;28;20333;-78
2021/12/16 09:34:33;;;;;;;23.13;15.03;;;;;;;1.78;100.00;95609.56;5086742;28;20254;-78
2021/12/16 09:37:02;;;;;;;24.10;14.33;;;;;;;1.76;100.00;95612.25;5089402;28;20208;-76
2021/12/16 09:39:30;;;;;;;17.07;10.47;;;;;;;1.73;100.00;95616.88;5087640;28;20197;-77
2021/12/16 09:41:57;;;;;;;17.73;11.07;;;;;;;1.73;100.00;95606.63;5087303;28;20204;-78
2021/12/16 09:44:29;;;;;;;26.00;15.47;;;;;;;1.69;100.00;95606.91;5087111;28;20204;-78
2021/12/16 09:46:59;;;;;;;21.20;11.73;;;;;;;1.51;100.00;95585.53;5087032;28;20707;-74
2021/12/16 09:49:28;;;;;;;17.17;9.67;;;;;;;1.52;100.00;95588.91;5088328;28;20208;-78
2021/12/16 09:51:59;;;;;;;15.00;10.10;;;;;;;1.60;100.00;95596.69;5087300;28;20301;-78
2021/12/16 09:54:30;;;;;;;18.50;10.97;;;;;;;1.67;100.00;95595.97;5088741;28;20218;-77
2021/12/16 09:57:00;;;;;;;20.53;11.43;;;;;;;1.64;100.00;95601.41;5087294;28;20244;-78
2021/12/16 09:59:32;;;;;;;17.00;9.53;;;;;;;1.64;100.00;95601.41;5087556;28;20201;-78
2021/12/16 10:02:02;;;;;;;15.07;9.30;;;;;;;1.66;100.00;95601.25;5087689;28;20625;-78
2021/12/16 10:04:31;;;;;;;18.40;10.97;;;;;;;1.67;100.00;95598.53;5086417;28;20254;-78
2021/12/16 10:07:02;;;;;;;18.80;11.03;;;;;;;1.75;100.00;95597.84;5086859;28;20221;-78
2021/12/16 10:09:29;;;;;;;16.90;9.70;;;;;;;1.63;100.00;95583.59;5086737;28;20197;-78
2021/12/16 10:12:01;;;;;;;16.63;10.40;;;;;;;1.58;100.00;95585.78;5087800;28;20208;-78
2021/12/16 10:14:48;;;;;;;17.60;10.67;;;;;;;1.51;100.00;95585.53;5087471;28;20197;-75
2021/12/16 10:17:24;;;;;;;17.23;9.83;;;;;;;1.51;100.00;95579.59;5084049;28;20192;-72
2021/12/16 10:19:53;;;;;;;17.23;10.67;;;;;;;1.60;100.00;95581.31;5091302;28;20196;-77
2021/12/16 10:22:28;;;;;;;16.40;9.00;;;;;;;1.52;100.00;95570.97;5089255;28;20296;-72
2021/12/16 10:25:16;;;;;;;18.30;10.87;;;;;;;1.59;100.00;95567.69;5090526;28;20198;-74
2021/12/16 10:27:56;;;;;;;24.87;14.57;;;;;;;1.63;100.00;95565.66;5091250;28;20212;-74
2021/12/16 10:30:27;;;;;;;24.50;15.47;;;;;;;1.60;100.00;95560.81;5092070;28;20273;-73
2021/12/16 10:32:55;;;;;;;38.17;23.13;;;;;;;1.69;100.00;95559.97;5091640;28;20631;-74
2021/12/16 10:35:33;;;;;;;25.83;16.77;;;;;;;1.72;100.00;95559.69;5091697;28;20205;-75
2021/12/16 10:38:05;;;;;;;19.83;12.30;;;;;;;1.73;100.00;95556.19;5091055;28;20204;-75
2021/12/16 10:40:37;;;;;;;16.17;10.43;;;;;;;1.77;100.00;95547.28;5091690;28;20237;-74
2021/12/16 10:43:09;;;;;;;17.20;9.87;;;;;;;1.73;100.00;95552.81;5092072;28;20224;-74
2021/12/16 10:45:42;;;;;;;15.90;9.60;;;;;;;1.68;100.00;95550.69;5090833;28;20617;-74
2021/12/16 10:48:18;;;;;;;19.20;10.37;;;;;;;1.61;100.00;95547.06;5090444;28;20654;-75
2021/12/16 10:51:00;;;;;;;16.27;9.73;;;;;;;1.54;100.00;95540.91;5090685;28;20210;-75
2021/12/16 10:54:07;;;;;;;16.00;8.90;;;;;;;1.50;100.00;95542.13;5090373;28;20223;-75
2021/12/16 10:56:39;;;;;;;21.60;11.57;;;;;;;1.50;100.00;95547.25;5090634;28;20227;-72
2021/12/16 10:59:12;;;;;;;16.67;9.80;;;;;;;1.58;100.00;95545.59;5091342;28;20212;-74
2021/12/16 11:01:46;;;;;;;15.03;8.90;;;;;;;1.69;100.00;95539.50;5090601;28;20208;-75
2021/12/16 11:04:19;;;;;;;16.13;9.60;;;;;;;1.62;100.00;95538.44;5090630;28;20201;-74
2021/12/16 11:06:51;;;;;;;14.23;8.47;;;;;;;1.64;100.00;95528.88;5090684;28;20266;-73
2021/12/16 11:09:36;;;;;;;15.37;9.43;;;;;;;1.54;100.00;95543.44;5090182;28;20204;-73
2021/12/16 11:12:35;;;;;;;18.57;11.03;;;;;;;1.56;100.00;95510.81;5091531;28;20216;-74
2021/12/16 11:15:12;;;;;;;21.70;11.97;;;;;;;1.66;100.00;95544.91;5057047;28;20209;-74
2021/12/16 11:17:44;;;;;;;20.57;11.23;;;;;;;1.63;100.00;95535.75;5090457;28;20663;-74
2021/12/16 11:20:28;;;;;;;15.73;8.80;;;;;;;1.53;100.00;95519.59;5089885;28;20205;-74
2021/12/16 11:23:01;;;;;;;12.30;7.43;;;;;;;1.61;100.00;95524.84;5089852;28;20199;-74
2021/12/16 11:25:33;;;;;;;17.07;9.87;;;;;;;1.57;100.00;95527.81;5090249;28;20924;-74
2021/12/16 11:28:12;;;;;;;18.23;10.47;;;;;;;1.55;100.00;95530.53;5090386;28;20719;-74
2021/12/16 11:30:44;;;;;;;16.70;9.03;;;;;;;1.53;100.00;95519.59;5090767;28;20211;-74
2021/12/16 11:33:29;;;;;;;18.60;10.60;;;;;;;1.50;100.00;95519.09;5090207;28;20214;-74
2021/12/16 11:36:03;;;;;;;17.67;7.87;;;;;;;1.55;100.00;95522.84;5089909;28;20197;-75
2021/12/16 11:38:36;;;;;;;16.43;9.83;;;;;;;1.51;100.00;95511.25;5089470;28;20291;-74
2021/12/16 11:41:10;;;;;;;15.03;9.77;;;;;;;1.60;100.00;95528.34;5090294;28;20562;-74
2021/12/16 11:44:01;;;;;;;19.90;11.03;;;;;;;1.65;100.00;95525.34;5091023;28;20287;-75
2021/12/16 11:46:33;;;;;;;21.10;12.07;;;;;;;1.75;100.00;95518.44;5090088;28;20225;-74
2021/12/16 11:49:10;;;;;;;20.97;12.70;;;;;;;1.82;100.00;95527.13;5090141;28;20663;-74
2021/12/16 11:51:42;;;;;;;20.73;11.77;;;;;;;1.73;100.00;95528.03;5090245;28;20235;-75
2021/12/16 11:54:19;;;;;;;18.90;10.37;;;;;;;1.64;100.00;95522.00;5089495;28;20212;-74
2021/12/16 11:56:51;;;;;;;19.93;12.30;;;;;;;1.73;100.00;95523.69;5089944;28;20257;-74
2021/12/16 11:59:28;;;;;;;23.93;13.17;;;;;;;1.78;100.00;95523.28;5090472;28;20548;-74
2021/12/16 12:01:57;;;;;;;23.87;13.33;;;;;;;1.69;100.00;95519.81;5089815;28;20200;-74
2021/12/16 12:04:32;;;;;;;21.77;11.63;;;;;;;1.73;100.00;95516.00;5083412;28;20279;-74
2021/12/16 12:07:00;;;;;;;18.17;10.83;;;;;;;1.86;100.00;95505.41;5088601;28;20220;-73
2021/12/16 12:09:36;;;;;;;24.37;14.40;;;;;;;1.85;100.00;95500.44;5089448;28;20614;-74
2021/12/16 12:12:06;;;;;;;24.33;13.83;;;;;;;1.81;100.00;95512.75;5090200;28;20200;-74
2021/12/16 12:14:36;;;;;;;28.10;15.93;;;;;;;1.77;100.00;95508.84;5089622;28;20269;-74
2021/12/16 12:17:07;;;;;;;23.90;14.00;;;;;;;1.87;100.00;95511.34;5089175;28;20209;-75
2021/12/16 12:19:43;;;;;;;25.27;15.00;;;;;;;1.79;100.00;95512.06;5089739;28;20201;-75
2021/12/16 12:22:11;;;;;;;17.53;11.20;;;;;;;1.76;100.00;95509.78;5087577;28;20212;-75
2021/12/16 12:24:44;;;;;;;19.53;11.03;;;;;;;1.76;100.00;95507.22;5088875;28;20561;-74
2021/12/16 12:27:16;;;;;;;22.23;12.60;;;;;;;1.73;100.00;95504.97;5087972;28;20227;-74
2021/12/16 12:29:48;;;;;;;23.13;13.70;;;;;;;1.81;100.00;95511.94;5088521;28;20636;-74
2021/12/16 12:32:18;;;;;;;28.10;16.60;;;;;;;1.90;100.00;95514.44;5088371;28;20204;-73
2021/12/16 12:34:50;;;;;;;32.70;17.90;;;;;;;2.00;100.00;95514.38;5088898;28;20240;-73
2021/12/16 12:37:20;;;;;;;30.67;17.50;;;;;;;1.97;100.00;95507.78;5087971;28;20671;-73
2021/12/16 12:39:51;;;;;;;33.40;18.27;;;;;;;1.88;100.00;95515.50;5088141;28;20262;-74
2021/12/16 12:42:20;;;;;;;29.50;16.90;;;;;;;1.82;100.00;95513.56;5088091;28;20359;-77
2021/12/16 12:44:48;;;;;;;30.70;17.60;;;;;;;1.80;100.00;95515.44;5088842;28;20201;-78
2021/12/16 12:47:19;;;;;;;38.77;22.70;;;;;;;1.80;100.00;95521.38;5088799;28;20290;-77
2021/12/16 12:49:49;;;;;;;42.13;24.20;;;;;;;1.92;100.00;95520.22;5090240;28;20227;-79
2021/12/16 12:52:20;;;;;;;32.90;18.97;;;;;;;2.02;100.00;95515.84;5088766;28;20264;-78
2021/12/16 12:55:00;;;;;;;34.03;19.10;;;;;;;1.86;100.00;95514.84;5089063;28;20201;-78
2021/12/16 12:57:31;;;;;;;38.77;18.87;;;;;;;1.88;100.00;95510.38;5085492;28;20230;-79
2021/12/16 12:59:59;;;;;;;29.73;16.83;;;;;;;1.89;100.00;95501.75;5087227;28;20198;-78
2021/12/16 13:02:32;;;;;;;28.43;15.40;;;;;;;1.90;100.00;95511.06;5088980;28;20200;-78
2021/12/16 13:05:05;;;;;;;40.17;20.77;;;;;;;1.85;100.00;95501.22;5087644;28;20209;-75
2021/12/16 13:07:35;;;;;;;37.80;19.80;;;;;;;1.83;100.00;95507.47;5087393;28;20222;-76
2021/12/16 13:10:08;;;;;;;37.60;19.97;;;;;;;1.86;100.00;95500.28;5088337;28;20203;-75
2021/12/16 13:12:41;;;;;;;42.60;22.70;;;;;;;1.85;100.00;95503.78;5087548;28;20296;-75
2021/12/16 13:15:34;;;;;;;31.80;17.17;;;;;;;1.83;100.00;95508.25;5083772;28;20209;-75
2021/12/16 13:24:02;;;;;;;55.90;33.07;;;;;;;1.95;100.00;95514.00;5087630;28;20207;-77
2021/12/16 13:26:40;;;;;;;59.40;34.87;;;;;;;2.06;100.00;95509.47;5088341;28;20736;-78
2021/12/16 13:29:21;;;;;;;64.23;35.83;;;;;;;2.21;100.00;95504.66;5082109;28;20638;-78
2021/12/16 13:32:06;;;;;;;56.67;33.30;;;;;;;2.15;100.00;95511.19;5087828;28;20865;-78