Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:39;;;;;;;1.60;0.30;;;13.10;55.90;;;;;;4973610;28;20031;-66
2022/06/06 00:04:06;;;;;;;1.95;0.40;;;13.20;55.10;;;;;;4970143;28;20077;-66
2022/06/06 00:06:33;;;;;;;0.60;0.50;;;13.20;54.20;;;;;;4953838;28;20063;-66
2022/06/06 00:09:01;;;;;;;0.50;0.17;;;13.20;54.60;;;;;;4968262;28;20352;-66
2022/06/06 00:11:31;;;;;;;4.50;0.57;;;13.20;53.60;;;;;;4983597;28;20545;-67
2022/06/06 00:13:58;;;;;;;0.88;0.13;;;13.30;54.50;;;;;;4971444;28;20050;-66
2022/06/06 00:16:25;;;;;;;2.67;0.40;;;13.30;52.30;;;;;;4972059;28;20429;-66
2022/06/06 00:18:53;;;;;;;1.55;0.43;;;13.30;51.70;;;;;;4970696;28;20027;-66
2022/06/06 00:21:20;;;;;;;0.65;0.47;;;13.30;51.70;;;;;;4969541;28;20046;-67
2022/06/06 00:23:47;;;;;;;1.10;0.40;;;13.40;50.60;;;;;;4953524;28;20030;-66
2022/06/06 00:26:14;;;;;;;1.38;0.45;;;13.50;51.20;;;;;;4969197;28;20031;-66
2022/06/06 00:28:45;;;;;;;1.70;0.50;;;13.50;50.90;;;;;;4953239;28;20031;-67
2022/06/06 00:36:43;;;;;;;2.17;0.43;;;13.60;51.30;;;;;;4972440;28;20037;-66
2022/06/06 00:39:13;;;;;;;2.08;0.60;;;13.70;50.60;;;;;;4969258;28;20419;-66
2022/06/06 00:41:41;;;;;;;1.00;0.30;;;13.70;49.50;;;;;;4980579;28;20108;-64
2022/06/06 00:44:13;;;;;;;0.30;0.30;;;13.70;48.70;;;;;;4968601;28;20057;-67
2022/06/06 00:46:51;;;;;;;5.07;0.90;;;13.70;47.90;;;;;;4973380;28;20537;-67
2022/06/06 00:49:39;;;;;;;0.40;0.40;;;13.80;48.70;;;;;;4970189;28;20117;-65
2022/06/06 00:52:12;;;;;;;4.55;0.88;;;13.80;49.10;;;;;;4968910;28;20329;-66
2022/06/06 00:54:39;;;;;;;1.17;0.45;;;13.80;49.40;;;;;;4976957;28;20038;-66
2022/06/06 00:57:12;;;;;;;2.05;0.70;;;13.80;49.00;;;;;;4953733;28;20382;-66
2022/06/06 00:59:40;;;;;;;2.85;0.60;;;13.80;48.60;;;;;;4960888;28;20513;-66
2022/06/06 01:02:08;;;;;;;1.77;0.38;;;13.80;48.90;;;;;;4952785;28;20520;-66
2022/06/06 01:04:35;;;;;;;0.93;0.50;;;13.80;49.10;;;;;;4952684;28;20027;-66
2022/06/06 01:07:04;;;;;;;2.17;0.45;;;13.90;48.80;;;;;;4974276;28;20097;-66
2022/06/06 01:09:31;;;;;;;1.88;0.40;;;14.00;48.20;;;;;;4966815;28;20058;-65
2022/06/06 01:11:59;;;;;;;1.27;0.55;;;14.00;48.00;;;;;;4970194;28;20065;-65
2022/06/06 01:14:29;;;;;;;11.32;2.15;;;14.10;48.30;;;;;;4968926;28;20102;-67
2022/06/06 01:17:28;;;;;;;2.30;0.43;;;14.10;48.50;;;;;;4973065;28;20038;-66
2022/06/06 01:20:13;;;;;;;2.50;0.40;;;14.10;47.70;;;;;;4958157;28;20065;-66
2022/06/06 01:22:49;;;;;;;2.70;0.57;;;14.20;48.10;;;;;;4963982;28;20051;-67
2022/06/06 01:25:48;;;;;;;1.55;0.30;;;14.20;47.70;;;;;;4964539;28;20038;-67
2022/06/06 01:28:54;;;;;;;3.78;0.43;;;14.20;48.20;;;;;;4961735;28;20050;-67
2022/06/06 01:31:37;;;;;;;3.40;0.32;;;14.20;47.60;;;;;;4954663;28;20379;-67
2022/06/06 01:34:06;;;;;;;4.97;0.30;;;14.30;46.90;;;;;;4965375;28;20051;-67
2022/06/06 01:36:33;;;;;;;4.38;0.32;;;14.30;47.60;;;;;;4987068;28;20038;-67
2022/06/06 01:39:03;;;;;;;1.02;0.50;;;14.30;46.40;;;;;;4984533;28;20122;-67
2022/06/06 01:42:20;;;;;;;4.57;0.57;;;14.30;47.40;;;;;;4971499;28;20038;-66
2022/06/06 01:44:53;;;;;;;0.30;0.30;;;14.30;47.60;;;;;;4942803;28;20042;-66
2022/06/06 01:47:31;;;;;;;3.10;0.40;;;14.30;47.00;;;;;;4966380;28;20043;-66
2022/06/06 01:49:58;;;;;;;1.63;0.30;;;14.30;47.60;;;;;;4953293;28;20034;-65
2022/06/06 01:52:25;;;;;;;0.82;0.35;;;14.30;48.10;;;;;;4948884;28;20059;-67
2022/06/06 01:54:56;;;;;;;1.20;0.57;;;14.40;47.50;;;;;;4971491;28;20035;-66
2022/06/06 01:57:24;;;;;;;5.22;0.50;;;14.40;47.60;;;;;;4955630;28;20486;-67
2022/06/06 01:59:52;;;;;;;0.98;0.40;;;14.50;47.70;;;;;;4956247;28;20365;-67
2022/06/06 02:02:19;;;;;;;1.10;0.60;;;14.50;47.00;;;;;;4975399;28;20054;-67
2022/06/06 02:04:47;;;;;;;1.45;0.40;;;14.50;47.00;;;;;;4973008;28;20038;-66
2022/06/06 02:07:14;;;;;;;1.40;0.60;;;14.60;46.40;;;;;;4974304;28;20089;-66
2022/06/06 02:09:41;;;;;;;1.13;0.50;;;14.50;46.50;;;;;;4971268;28;20038;-68
2022/06/06 02:12:09;;;;;;;0.75;0.50;;;14.60;47.60;;;;;;4972226;28;20031;-67
2022/06/06 02:14:37;;;;;;;1.00;0.50;;;14.50;47.70;;;;;;4971557;28;20031;-66
2022/06/06 02:17:06;;;;;;;0.20;0.20;;;14.60;47.80;;;;;;4960419;28;20046;-67
2022/06/06 02:19:34;;;;;;;0.45;0.40;;;14.60;47.50;;;;;;4969150;28;20043;-67
2022/06/06 02:22:01;;;;;;;1.63;0.50;;;14.60;47.20;;;;;;4975992;28;20042;-69
2022/06/06 02:24:28;;;;;;;1.10;0.43;;;14.60;47.30;;;;;;4970269;28;20505;-69
2022/06/06 02:26:55;;;;;;;1.77;0.50;;;14.70;47.70;;;;;;4981038;28;20061;-69
2022/06/06 02:29:23;;;;;;;0.70;0.52;;;14.60;47.60;;;;;;4974803;28;20031;-69
2022/06/06 02:31:50;;;;;;;0.47;0.38;;;14.70;47.00;;;;;;4981410;28;20106;-69
2022/06/06 02:34:17;;;;;;;0.50;0.50;;;14.70;47.50;;;;;;5001285;28;20043;-69
2022/06/06 02:36:44;;;;;;;1.65;0.68;;;14.70;48.00;;;;;;4974702;28;20086;-69
2022/06/06 02:39:11;;;;;;;0.95;0.57;;;14.60;48.50;;;;;;4975467;28;20522;-69
2022/06/06 02:41:38;;;;;;;8.27;0.68;;;14.70;48.80;;;;;;4981146;28;20500;-69
2022/06/06 02:44:06;;;;;;;4.90;1.08;;;14.60;49.60;;;;;;4975477;28;20027;-69
2022/06/06 02:46:33;;;;;;;0.65;0.57;;;14.70;49.20;;;;;;4975648;28;20046;-68
2022/06/06 02:49:00;;;;;;;0.70;0.70;;;14.70;48.40;;;;;;4973923;28;20362;-69
2022/06/06 02:51:27;;;;;;;3.72;0.80;;;14.70;47.00;;;;;;4966839;28;20031;-69
2022/06/06 02:53:54;;;;;;;2.83;0.43;;;14.70;47.10;;;;;;4960957;28;20079;-69
2022/06/06 02:56:21;;;;;;;0.40;0.40;;;14.80;46.50;;;;;;4975283;28;20027;-70
2022/06/06 02:58:49;;;;;;;2.13;0.30;;;14.80;46.60;;;;;;4976897;28;20110;-69
2022/06/06 03:01:16;;;;;;;0.60;0.28;;;14.80;45.70;;;;;;4967011;28;20042;-66
2022/06/06 03:03:44;;;;;;;0.65;0.38;;;14.80;45.80;;;;;;4969364;28;20062;-66
2022/06/06 03:06:39;;;;;;;0.55;0.50;;;14.90;46.30;;;;;;4973012;28;20046;-66
2022/06/06 03:09:28;;;;;;;0.38;0.30;;;14.90;46.80;;;;;;4972267;28;20035;-66
2022/06/06 03:12:16;;;;;;;0.90;0.43;;;14.90;46.30;;;;;;4986643;28;20066;-66
2022/06/06 03:14:48;;;;;;;0.40;0.35;;;14.90;46.00;;;;;;5018661;28;20189;-65
2022/06/06 03:20:50;;;;;;;2.13;0.30;;;14.90;46.30;;;;;;4987451;28;20042;-64
2022/06/06 03:23:44;;;;;;;0.30;0.13;;;15.00;46.80;;;;;;4984767;28;20405;-64
2022/06/06 03:26:42;;;;;;;1.80;0.63;;;15.00;47.10;;;;;;4984649;28;20070;-64
2022/06/06 03:29:38;;;;;;;1.95;0.85;;;15.00;45.90;;;;;;4973204;28;20042;-64
2022/06/06 03:32:33;;;;;;;0.57;0.57;;;14.90;46.70;;;;;;4967830;28;20547;-65
2022/06/06 03:35:40;;;;;;;2.22;0.38;;;15.00;46.90;;;;;;4970232;28;20069;-64
2022/06/06 03:38:16;;;;;;;0.57;0.40;;;15.00;46.60;;;;;;4969727;28;20038;-64
2022/06/06 03:41:15;;;;;;;1.55;0.50;;;15.10;46.70;;;;;;4976071;28;20031;-64
2022/06/06 03:43:51;;;;;;;0.40;0.40;;;15.00;47.20;;;;;;4967197;28;20039;-64
2022/06/06 03:46:52;;;;;;;0.32;0.32;;;15.00;47.70;;;;;;4971395;28;20038;-63
2022/06/06 03:49:41;;;;;;;0.52;0.30;;;15.10;47.50;;;;;;4963484;28;20046;-64
2022/06/06 03:52:33;;;;;;;0.53;0.37;;;15.10;46.50;;;;;;4966691;28;20039;-63
2022/06/06 03:55:24;;;;;;;1.98;0.68;;;15.10;46.50;;;;;;4969969;28;20031;-64
2022/06/06 03:57:53;;;;;;;4.15;0.47;;;15.10;47.00;;;;;;4971106;28;20034;-64
2022/06/06 04:00:20;;;;;;;1.98;0.50;;;15.00;47.80;;;;;;4952994;28;20521;-66
2022/06/06 04:02:47;;;;;;;0.20;0.20;;;15.00;48.10;;;;;;4951651;28;20038;-69
2022/06/06 04:05:19;;;;;;;1.02;0.45;;;15.10;47.80;;;;;;4953358;28;20035;-69
2022/06/06 04:07:46;;;;;;;2.97;0.57;;;15.00;48.10;;;;;;4969306;28;20434;-68
2022/06/06 04:10:14;;;;;;;5.88;0.80;;;15.00;48.40;;;;;;4971051;28;20031;-69
2022/06/06 04:12:54;;;;;;;3.47;0.57;;;15.00;48.70;;;;;;4969657;28;20135;-69
2022/06/06 04:15:33;;;;;;;0.43;0.43;;;15.00;49.10;;;;;;4970218;28;20647;-68
2022/06/06 04:18:26;;;;;;;0.35;0.35;;;15.00;48.80;;;;;;4964417;28;20110;-68
2022/06/06 04:21:18;;;;;;;0.95;0.40;;;15.00;47.40;;;;;;4972944;28;20038;-68
2022/06/06 04:24:04;;;;;;;3.80;0.70;;;15.00;47.30;;;;;;4920362;29;20399;-68
2022/06/06 04:26:48;;;;;;;8.07;0.82;;;15.10;48.20;;;;;;4949244;28;20034;-66
2022/06/06 04:29:39;;;;;;;14.05;0.90;;;15.10;47.90;;;;;;4932042;29;20506;-66
2022/06/06 05:02:53;;;;;;;;;;;15.10;44.20;;;;;;4960951;28;20053;-67
2022/06/06 05:05:20;;;;;;;0.38;0.38;;;15.10;43.70;;;;;;4967087;28;19926;-67
2022/06/06 05:07:59;;;;;;;0.40;0.30;;;15.00;44.00;;;;;;4980546;28;20102;-66
2022/06/06 05:10:59;;;;;;;0.85;0.35;;;15.00;44.10;;;;;;4967810;28;20409;-67
2022/06/06 05:13:29;;;;;;;;;;;15.00;43.80;;;;;;4965057;28;20073;-68
2022/06/06 05:16:17;;;;;;;0.70;0.38;;;15.00;42.80;;;;;;4967561;28;20425;-66
2022/06/06 05:19:09;;;;;;;1.25;0.90;;;15.10;43.00;;;;;;4957099;28;20047;-67
2022/06/06 05:22:08;;;;;;;0.40;0.32;;;15.10;43.70;;;;;;4955818;28;20418;-67
2022/06/06 05:24:57;;;;;;;0.52;0.38;;;15.00;42.30;;;;;;4939026;28;20070;-66
2022/06/06 05:27:36;;;;;;;0.28;0.28;;;15.00;42.50;;;;;;4961133;28;20097;-67
2022/06/06 05:30:35;;;;;;;0.70;0.40;;;15.00;43.50;;;;;;4959071;28;20171;-67
2022/06/06 05:33:14;;;;;;;1.15;0.60;;;15.10;41.70;;;;;;4909802;28;20541;-67
2022/06/06 05:36:13;;;;;;;0.70;0.68;;;15.00;42.30;;;;;;4938677;28;20039;-69
2022/06/06 05:39:09;;;;;;;0.85;0.50;;;15.00;42.00;;;;;;4936321;28;20522;-68
2022/06/06 05:41:43;;;;;;;1.10;0.60;;;15.00;42.70;;;;;;4950808;28;20027;-68
2022/06/06 05:44:42;;;;;;;2.30;0.50;;;15.00;43.90;;;;;;4950615;28;20046;-70
2022/06/06 05:47:12;;;;;;;1.65;0.75;;;15.00;44.10;;;;;;4940850;28;20134;-67
2022/06/06 05:50:01;;;;;;;3.90;0.60;;;15.00;44.10;;;;;;4983526;28;20106;-67
2022/06/06 05:52:53;;;;;;;1.00;0.60;;;15.00;42.20;;;;;;4958667;28;20054;-67
2022/06/06 05:55:57;;;;;;;3.25;0.93;;;15.00;41.60;;;;;;4952259;28;20561;-69
2022/06/06 05:58:51;;;;;;;2.33;0.50;;;15.00;41.20;;;;;;4964162;28;20046;-67
2022/06/06 06:01:40;;;;;;;3.10;0.50;;;14.90;40.10;;;;;;5002162;28;20042;-67
2022/06/06 06:04:43;;;;;;;3.22;0.82;;;14.90;39.80;;;;;;4967603;28;20129;-68
2022/06/06 06:07:38;;;;;;;0.30;0.30;;;14.90;40.20;;;;;;4963205;28;20392;-68
2022/06/06 06:10:11;;;;;;;1.17;0.70;;;14.90;39.70;;;;;;4958600;28;20126;-69
2022/06/06 06:12:59;;;;;;;2.63;0.40;;;14.90;40.00;;;;;;4949158;28;20067;-70
2022/06/06 06:15:43;;;;;;;0.20;0.20;;;14.90;39.70;;;;;;4967008;28;20047;-68
2022/06/06 06:18:37;;;;;;;0.40;0.40;;;14.90;39.80;;;;;;4966198;28;20111;-70
2022/06/06 06:21:10;;;;;;;0.50;0.40;;;14.80;40.20;;;;;;4999958;28;20549;-70
2022/06/06 06:23:38;;;;;;;0.95;0.47;;;14.80;39.20;;;;;;4996943;28;20517;-67
2022/06/06 06:26:07;;;;;;;2.60;0.55;;;14.80;38.80;;;;;;4967852;28;20041;-66
2022/06/06 06:28:36;;;;;;;0.43;0.30;;;14.90;38.40;;;;;;4952361;28;20141;-67
2022/06/06 06:34:26;;;;;;;3.53;1.15;;;14.80;39.30;;;;;;4940188;28;20123;-67
2022/06/06 06:37:12;;;;;;;0.95;0.70;;;14.80;40.30;;;;;;4939117;28;20107;-67
2022/06/06 06:39:57;;;;;;;1.38;0.45;;;14.80;39.30;;;;;;4940871;28;20032;-67
2022/06/06 06:42:31;;;;;;;0.50;0.50;;;14.70;39.20;;;;;;4967667;28;20047;-68
2022/06/06 06:45:04;;;;;;;0.80;0.60;;;14.70;39.50;;;;;;4937300;29;20046;-68
2022/06/06 06:47:33;;;;;;;0.50;0.50;;;14.70;40.50;;;;;;4963905;28;20055;-67
2022/06/06 06:50:13;;;;;;;0.32;0.30;;;14.70;40.60;;;;;;4962328;28;20403;-68
2022/06/06 06:53:09;;;;;;;1.25;0.50;;;14.70;40.40;;;;;;4945305;28;20469;-68
2022/06/06 06:55:53;;;;;;;2.72;0.52;;;14.70;40.60;;;;;;4948399;28;20448;-68
2022/06/06 06:58:31;;;;;;;0.70;0.63;;;14.60;41.40;;;;;;4930798;29;20115;-67
2022/06/06 07:01:12;;;;;;;1.67;0.63;;;14.60;41.10;;;;;;4960041;28;20498;-67
2022/06/06 07:09:51;;;;;;;2.92;0.50;;;14.50;40.20;;;;;;4945166;28;20518;-67
2022/06/06 07:12:42;;;;;;;2.53;0.80;;;14.50;41.20;;;;;;4949856;28;20031;-67
2022/06/06 07:15:16;;;;;;;0.73;0.60;;;14.50;42.00;;;;;;4926865;29;20050;-67
2022/06/06 07:17:52;;;;;;;3.38;0.50;;;14.40;42.30;;;;;;4946652;28;20040;-68
2022/06/06 07:20:20;;;;;;;4.10;0.70;;;14.40;42.10;;;;;;4946236;28;20040;-68
2022/06/06 07:23:09;;;;;;;1.63;0.80;;;14.40;41.80;;;;;;4926566;29;20047;-68
2022/06/06 07:25:42;;;;;;;3.72;0.80;;;14.30;42.60;;;;;;4931711;29;20040;-68
2022/06/06 07:28:11;;;;;;;3.22;0.70;;;14.30;42.30;;;;;;4929416;29;20035;-68
2022/06/06 07:31:01;;;;;;;6.10;0.70;;;14.30;43.30;;;;;;4929136;29;20032;-69
2022/06/06 07:33:46;;;;;;;6.15;0.93;;;14.30;42.20;;;;;;4925601;29;20066;-69
2022/06/06 07:36:29;;;;;;;1.45;0.60;;;14.20;42.40;;;;;;4962656;28;20059;-69
2022/06/06 07:39:25;;;;;;;1.15;0.60;;;14.30;42.80;;;;;;4935922;29;20039;-69
2022/06/06 07:41:52;;;;;;;0.50;0.50;;;14.20;42.20;;;;;;4929009;29;20032;-69
2022/06/06 07:44:35;;;;;;;0.55;0.45;;;14.20;43.20;;;;;;4921202;29;20047;-70
2022/06/06 07:47:08;;;;;;;1.08;0.63;;;14.20;43.90;;;;;;4938408;29;20043;-70
2022/06/06 07:50:01;;;;;;;0.90;0.70;;;14.20;43.40;;;;;;4937232;29;20143;-70
2022/06/06 07:52:46;;;;;;;2.65;0.80;;;14.20;44.20;;;;;;4917041;29;20490;-71
2022/06/06 07:55:45;;;;;;;1.40;0.80;;;14.10;44.20;;;;;;4926201;29;20517;-70
2022/06/06 07:58:25;;;;;;;2.05;0.70;;;14.10;43.30;;;;;;4942395;28;20035;-70
2022/06/06 08:01:12;;;;;;;3.13;1.10;;;14.10;44.20;;;;;;4931829;29;20040;-70
2022/06/06 08:03:49;;;;;;;1.85;1.00;;;14.00;44.50;;;;;;4941435;28;20027;-70
2022/06/06 08:06:23;;;;;;;1.02;0.80;;;14.00;45.10;;;;;;4928736;29;20111;-70
2022/06/06 08:09:31;;;;;;;2.58;0.90;;;14.00;45.00;;;;;;4928475;29;20392;-68
2022/06/06 08:12:08;;;;;;;2.53;1.10;;;13.90;45.60;;;;;;4929068;29;20075;-70
2022/06/06 08:14:41;;;;;;;2.15;0.90;;;13.90;45.20;;;;;;4924146;29;20050;-68
2022/06/06 08:17:27;;;;;;;2.47;1.00;;;13.80;45.50;;;;;;4929540;29;20040;-68
2022/06/06 08:19:57;;;;;;;2.38;0.90;;;13.80;46.60;;;;;;4931679;29;20048;-68
2022/06/06 08:22:25;;;;;;;1.92;0.80;;;13.80;45.90;;;;;;4946317;28;20078;-69
2022/06/06 08:24:56;;;;;;;3.45;0.90;;;13.80;46.50;;;;;;4929090;29;20063;-69
2022/06/06 08:27:24;;;;;;;2.00;1.38;;;13.70;46.00;;;;;;4930385;29;20395;-69
2022/06/06 08:29:51;;;;;;;3.35;1.60;;;13.70;46.60;;;;;;4933065;29;20226;-69
2022/06/06 08:32:18;;;;;;;3.67;1.83;;;13.70;46.90;;;;;;4944415;28;20686;-69
2022/06/06 08:34:47;;;;;;;3.83;2.00;;;13.70;47.50;;;;;;4930458;29;20146;-69
2022/06/06 08:37:51;;;;;;;2.55;1.50;;;13.70;47.70;;;;;;4930676;29;20035;-68
2022/06/06 08:40:27;;;;;;;2.30;1.20;;;13.60;47.50;;;;;;4927812;29;20099;-68
2022/06/06 08:43:01;;;;;;;1.55;1.15;;;13.60;47.60;;;;;;4935044;29;20154;-68
2022/06/06 08:46:01;;;;;;;1.67;1.10;;;13.60;47.50;;;;;;4931621;29;20040;-68
2022/06/06 08:49:10;;;;;;;1.15;1.05;;;13.60;47.70;;;;;;4961917;28;20126;-68
2022/06/06 08:51:47;;;;;;;3.28;1.27;;;13.60;48.70;;;;;;4920203;29;20044;-68
2022/06/06 08:54:54;;;;;;;1.95;1.20;;;13.50;48.40;;;;;;4927514;29;20074;-69
2022/06/06 08:57:59;;;;;;;3.38;1.35;;;13.50;48.60;;;;;;4939277;28;20046;-69
2022/06/06 09:00:50;;;;;;;2.88;1.30;;;13.50;48.80;;;;;;4927249;28;20050;-71
2022/06/06 09:03:35;;;;;;;1.80;1.02;;;13.50;48.70;;;;;;4925891;29;20036;-71
2022/06/06 09:06:39;;;;;;;3.53;1.20;;;13.40;49.10;;;;;;4928093;29;20118;-71
2022/06/06 09:09:52;;;;;;;1.75;1.10;;;13.40;48.60;;;;;;4924390;29;20039;-71
2022/06/06 09:12:40;;;;;;;1.45;0.90;;;13.30;49.20;;;;;;4935125;29;20068;-71
2022/06/06 09:15:20;;;;;;;1.60;1.15;;;13.30;49.00;;;;;;4946277;28;20451;-72
2022/06/06 09:17:47;;;;;;;2.47;1.10;;;13.30;48.80;;;;;;4929341;29;20486;-71
2022/06/06 09:20:47;;;;;;;1.60;0.98;;;13.30;49.20;;;;;;4955301;28;20502;-71
2022/06/06 09:23:23;;;;;;;1.92;0.77;;;13.30;49.20;;;;;;4945107;28;20495;-71
2022/06/06 09:26:00;;;;;;;1.42;0.98;;;13.30;49.60;;;;;;4934459;28;20052;-69
2022/06/06 09:28:40;;;;;;;1.85;0.98;;;13.30;49.60;;;;;;4929821;29;20038;-68
2022/06/06 09:31:41;;;;;;;3.35;1.50;;;13.30;50.10;;;;;;4939566;28;20050;-67
2022/06/06 09:34:29;;;;;;;3.05;1.30;;;13.20;50.10;;;;;;4930002;29;20044;-67
2022/06/06 09:37:14;;;;;;;2.97;1.38;;;13.20;50.40;;;;;;4931185;29;20040;-70
2022/06/06 09:40:07;;;;;;;2.60;1.45;;;13.20;50.80;;;;;;4929628;29;20043;-67
2022/06/06 09:42:40;;;;;;;4.40;1.23;;;13.20;51.20;;;;;;4929743;29;20043;-68
2022/06/06 09:45:25;;;;;;;2.42;1.40;;;13.10;51.40;;;;;;4953308;28;20046;-68
2022/06/06 09:48:33;;;;;;;3.10;1.33;;;13.10;51.10;;;;;;4954387;28;20478;-68
2022/06/06 09:51:14;;;;;;;2.00;1.35;;;13.10;51.10;;;;;;4948449;28;20095;-68
2022/06/06 09:53:41;;;;;;;;;;;13.10;51.20;;;;;;4928131;29;20066;-67
2022/06/06 09:59:50;;;;;;;3.97;1.60;;;13.00;51.10;;;;;;4941918;28;20147;-68
2022/06/06 10:03:01;;;;;;;3.38;1.20;;;13.00;51.70;;;;;;4931772;29;20039;-70
2022/06/06 10:05:49;;;;;;;2.38;1.00;;;13.00;51.00;;;;;;4928364;28;20077;-68
2022/06/06 10:08:35;;;;;;;3.58;1.17;;;12.90;50.80;;;;;;4936184;29;20114;-67
2022/06/06 10:11:08;;;;;;;2.75;1.20;;;13.00;50.80;;;;;;4920983;29;20043;-67
2022/06/06 10:13:53;;;;;;;2.45;1.35;;;12.90;51.00;;;;;;4957716;28;20078;-67
2022/06/06 10:17:06;;;;;;;4.57;1.52;;;12.90;51.30;;;;;;4933343;29;20114;-69
2022/06/06 10:19:33;;;;;;;5.95;1.67;;;12.90;51.60;;;;;;4911394;29;20048;-68
2022/06/06 10:22:37;;;;;;;2.25;1.20;;;12.90;50.80;;;;;;4909657;29;20049;-68
2022/06/06 10:25:31;;;;;;;6.10;1.67;;;12.90;51.00;;;;;;4924766;29;20047;-68
2022/06/06 10:28:17;;;;;;;5.10;1.55;;;12.80;51.10;;;;;;4931384;29;20050;-69
2022/06/06 10:31:12;;;;;;;3.42;1.40;;;12.80;51.60;;;;;;4947842;28;20071;-69
2022/06/06 10:34:13;;;;;;;3.50;1.23;;;12.80;51.40;;;;;;4941167;28;20502;-70
2022/06/06 10:37:17;;;;;;;2.15;1.30;;;12.80;51.60;;;;;;4931984;29;20048;-68
2022/06/06 10:40:13;;;;;;;3.00;1.35;;;12.80;52.00;;;;;;4914232;29;20046;-68
2022/06/06 10:42:51;;;;;;;4.13;1.67;;;12.70;51.90;;;;;;4925883;29;20039;-68
2022/06/06 10:45:28;;;;;;;3.25;1.40;;;12.70;51.90;;;;;;4946727;28;20039;-69
2022/06/06 10:48:42;;;;;;;5.00;1.52;;;12.70;53.00;;;;;;4923763;29;20050;-71
2022/06/06 10:51:40;;;;;;;4.05;1.50;;;12.70;53.10;;;;;;4928115;28;20099;-71
2022/06/06 10:54:29;;;;;;;7.43;1.70;;;12.70;52.60;;;;;;4931834;29;20130;-70
2022/06/06 10:57:20;;;;;;;4.22;1.50;;;12.60;53.20;;;;;;4932987;29;20123;-71
2022/06/06 10:59:59;;;;;;;5.50;1.50;;;12.60;52.90;;;;;;4933579;29;20032;-71
2022/06/06 11:02:56;;;;;;;3.83;1.60;;;12.60;53.90;;;;;;4933337;29;20088;-70
2022/06/06 11:05:44;;;;;;;3.13;1.52;;;12.60;53.90;;;;;;4944739;28;20047;-68
2022/06/06 11:08:39;;;;;;;3.70;1.27;;;12.60;53.90;;;;;;4927952;29;20044;-70
2022/06/06 11:11:22;;;;;;;2.88;1.30;;;12.60;54.20;;;;;;4930924;29;20090;-70
2022/06/06 11:14:17;;;;;;;4.40;1.42;;;12.60;55.00;;;;;;4932107;29;20119;-70
2022/06/06 11:17:07;;;;;;;3.90;1.40;;;12.60;55.00;;;;;;4961162;28;20032;-70
2022/06/06 11:19:56;;;;;;;2.22;1.20;;;12.50;55.80;;;;;;4943725;28;20063;-71
2022/06/06 11:22:23;;;;;;;2.83;1.50;;;12.60;55.90;;;;;;4917852;29;20689;-72
2022/06/06 11:25:11;;;;;;;3.15;1.33;;;12.50;56.70;;;;;;4933932;29;20036;-71
2022/06/06 11:27:57;;;;;;;1.98;1.10;;;12.50;56.70;;;;;;4935199;28;20506;-71
2022/06/06 11:36:01;;;;;;;1.88;1.15;;;12.50;56.20;;;;;;4963916;28;20035;-71
2022/06/06 11:38:56;;;;;;;3.05;0.90;;;12.50;56.20;;;;;;4999920;28;20038;-71
2022/06/06 11:41:41;;;;;;;4.00;1.55;;;12.50;57.00;;;;;;4962466;28;20039;-71
2022/06/06 11:44:29;;;;;;;3.65;1.60;;;12.50;56.90;;;;;;4972494;28;20034;-70
2022/06/06 11:47:33;;;;;;;3.90;1.33;;;12.50;57.40;;;;;;4983718;28;20378;-71
2022/06/06 11:50:19;;;;;;;2.13;1.23;;;12.50;57.10;;;;;;4971162;28;20038;-72
2022/06/06 11:53:07;;;;;;;5.60;1.20;;;12.40;57.20;;;;;;4971969;28;20035;-72
2022/06/06 11:55:39;;;;;;;2.75;1.10;;;12.40;56.80;;;;;;4971717;28;20718;-70
2022/06/06 11:58:28;;;;;;;2.60;1.30;;;12.40;56.50;;;;;;4963960;28;20126;-71
2022/06/06 12:01:10;;;;;;;3.00;1.20;;;12.40;56.00;;;;;;4971747;28;20145;-72
2022/06/06 12:04:09;;;;;;;2.45;1.20;;;12.50;56.60;;;;;;4987113;28;20026;-71
2022/06/06 12:07:13;;;;;;;2.88;1.33;;;12.50;56.70;;;;;;4961356;28;20039;-72
2022/06/06 12:09:55;;;;;;;4.68;1.27;;;12.50;56.40;;;;;;4972233;28;20046;-72
2022/06/06 12:13:04;;;;;;;3.00;1.10;;;12.40;56.90;;;;;;4977847;28;20030;-72
2022/06/06 12:16:10;;;;;;;2.20;1.15;;;12.30;56.80;;;;;;4966048;28;20045;-72
2022/06/06 12:18:44;;;;;;;4.00;1.23;;;12.30;57.30;;;;;;4970170;28;20367;-70
2022/06/06 12:21:36;;;;;;;4.70;1.30;;;12.30;58.00;;;;;;4971181;28;20129;-71
2022/06/06 12:24:30;;;;;;;5.57;1.00;;;12.20;57.30;;;;;;4972594;28;20478;-71
2022/06/06 12:27:21;;;;;;;3.95;1.25;;;12.30;56.70;;;;;;4974826;28;20560;-71
2022/06/06 12:29:49;;;;;;;2.55;1.00;;;12.30;56.50;;;;;;4972706;28;20045;-70
2022/06/06 12:32:54;;;;;;;3.35;1.27;;;12.30;56.80;;;;;;4973814;28;20117;-71
2022/06/06 12:35:41;;;;;;;2.53;1.20;;;12.30;57.00;;;;;;4963551;28;20053;-71
2022/06/06 12:38:13;;;;;;;2.38;1.08;;;12.20;57.40;;;;;;4962126;28;20505;-71
2022/06/06 12:40:48;;;;;;;1.85;1.00;;;12.20;56.70;;;;;;4971997;28;20047;-71
2022/06/06 12:43:59;;;;;;;3.53;1.20;;;12.20;56.70;;;;;;4969045;28;20035;-71
2022/06/06 12:46:35;;;;;;;2.30;1.00;;;12.20;56.90;;;;;;4964262;28;20378;-72
2022/06/06 12:49:44;;;;;;;3.30;1.42;;;12.20;57.10;;;;;;4974839;28;20070;-71
2022/06/06 12:52:41;;;;;;;3.70;1.10;;;12.20;57.00;;;;;;4931250;29;20036;-72
2022/06/06 12:55:38;;;;;;;4.68;1.23;;;12.20;57.70;;;;;;4971596;28;20043;-72
2022/06/06 12:58:21;;;;;;;3.08;1.00;;;12.20;57.70;;;;;;4961467;28;20163;-72
2022/06/06 13:03:58;;;;;;;4.05;1.38;;;12.20;58.70;;;;;;4996733;28;20495;-72
2022/06/06 13:06:37;;;;;;;2.78;1.05;;;12.10;58.60;;;;;;4970179;28;20042;-71
2022/06/06 13:09:23;;;;;;;4.70;1.13;;;12.10;58.40;;;;;;4971619;28;20043;-72
2022/06/06 13:12:07;;;;;;;1.90;1.00;;;12.20;58.90;;;;;;4968231;28;20126;-72
2022/06/06 13:15:10;;;;;;;4.47;1.10;;;12.20;58.50;;;;;;4966823;28;20047;-71
2022/06/06 13:17:55;;;;;;;1.85;0.90;;;12.10;59.20;;;;;;4969440;28;20396;-72
2022/06/06 13:20:36;;;;;;;2.80;1.00;;;12.00;59.10;;;;;;4973995;28;20110;-72
2022/06/06 13:23:24;;;;;;;2.67;0.80;;;12.00;58.60;;;;;;4970169;28;20039;-72
2022/06/06 13:25:57;;;;;;;4.18;1.00;;;12.00;57.80;;;;;;4967681;28;20161;-72
2022/06/06 13:28:30;;;;;;;3.08;1.23;;;12.00;58.60;;;;;;4971778;28;20053;-72
2022/06/06 13:31:06;;;;;;;3.47;0.82;;;11.90;57.60;;;;;;4966227;28;20046;-72
2022/06/06 13:33:57;;;;;;;4.82;1.20;;;11.90;57.90;;;;;;4970316;28;20093;-72
2022/06/06 13:36:45;;;;;;;3.00;1.02;;;11.90;58.40;;;;;;4968871;28;20390;-72
2022/06/06 13:39:35;;;;;;;4.93;1.25;;;11.90;57.60;;;;;;4947611;28;20031;-72
2022/06/06 13:42:17;;;;;;;2.80;0.97;;;12.00;57.50;;;;;;4973693;28;20086;-71
2022/06/06 13:45:04;;;;;;;4.78;1.30;;;12.00;57.30;;;;;;4978979;28;20125;-72
2022/06/06 13:47:55;;;;;;;7.75;1.15;;;12.00;57.80;;;;;;4968693;28;20031;-71
2022/06/06 13:50:49;;;;;;;2.85;1.17;;;12.00;58.60;;;;;;4972492;28;20035;-72
2022/06/06 13:53:26;;;;;;;3.55;1.02;;;11.90;58.00;;;;;;4969092;28;20051;-72
2022/06/06 13:56:25;;;;;;;4.07;1.08;;;11.90;58.80;;;;;;4994359;28;20035;-72
2022/06/06 13:59:25;;;;;;;1.83;0.80;;;11.90;58.70;;;;;;4979073;28;20461;-72
2022/06/06 14:02:08;;;;;;;2.30;0.90;;;11.80;59.20;;;;;;5004057;28;20142;-71
2022/06/06 14:05:03;;;;;;;4.55;1.02;;;11.80;59.20;;;;;;4970477;28;20434;-72
2022/06/06 14:07:55;;;;;;;5.05;1.30;;;11.80;58.10;;;;;;4971103;28;20039;-71
2022/06/06 14:10:22;;;;;;;3.65;1.40;;;11.80;58.30;;;;;;4975894;28;20038;-71
2022/06/06 14:13:18;;;;;;;2.70;0.90;;;11.80;58.30;;;;;;4989814;28;20123;-71
2022/06/06 14:15:53;;;;;;;2.35;1.20;;;11.80;58.50;;;;;;4998195;28;20354;-72
2022/06/06 14:18:32;;;;;;;7.30;1.25;;;11.80;58.30;;;;;;4973726;28;20035;-72
2022/06/06 14:21:00;;;;;;;4.30;1.45;;;11.70;58.20;;;;;;4963965;28;20065;-71
2022/06/06 14:23:37;;;;;;;3.38;1.10;;;11.70;58.80;;;;;;4955993;28;20126;-72
2022/06/06 14:26:14;;;;;;;4.35;1.58;;;11.70;58.40;;;;;;4977989;28;20034;-72
2022/06/06 14:28:47;;;;;;;5.95;1.40;;;11.70;59.60;;;;;;4956272;28;20386;-72
2022/06/06 14:31:27;;;;;;;7.43;1.60;;;11.70;59.50;;;;;;4946534;28;20401;-71
2022/06/06 14:34:02;;;;;;;4.55;1.60;;;11.60;60.10;;;;;;4990704;28;20055;-71
2022/06/06 14:36:30;;;;;;;6.38;1.27;;;11.60;61.00;;;;;;4962613;28;20042;-72
2022/06/06 14:38:59;;;;;;;5.20;1.35;;;11.50;60.70;;;;;;4973270;28;20046;-72
2022/06/06 14:41:36;;;;;;;4.90;1.10;;;11.50;61.00;;;;;;4949521;28;20035;-72
2022/06/06 14:44:07;;;;;;;3.38;1.33;;;11.40;60.90;;;;;;4987381;28;20045;-72
2022/06/06 14:46:52;;;;;;;9.10;1.38;;;11.40;60.80;;;;;;4972696;28;20031;-72
2022/06/06 14:49:33;;;;;;;4.13;1.17;;;11.50;60.90;;;;;;4981036;28;20065;-71
2022/06/06 14:52:20;;;;;;;3.35;1.13;;;11.40;60.30;;;;;;4956876;28;20027;-71
2022/06/06 15:04:36;;;;;;;2.30;0.93;;;11.40;60.10;;;;;;4957249;28;20050;-71
2022/06/06 15:07:03;;;;;;;4.15;1.38;;;11.50;60.60;;;;;;4961720;28;20507;-72
2022/06/06 15:09:30;;;;;;;5.38;1.00;;;11.50;60.20;;;;;;4962488;28;20044;-71
2022/06/06 15:11:58;;;;;;;3.53;1.40;;;11.50;60.30;;;;;;4955009;28;20070;-71
2022/06/06 15:14:31;;;;;;;5.00;0.82;;;11.50;60.90;;;;;;4921547;28;20074;-71