Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:54;;;;;;;12.77;4.38;;;;;;;;;;4899322;29;20032;-69
2022/05/17 00:04:21;;;;;;;14.15;3.67;;;;;;;;;;4899912;29;20072;-68
2022/05/17 00:06:47;;;;;;;6.78;3.72;;;;;;;;;;4899025;29;20025;-69
2022/05/17 00:09:16;;;;;;;14.00;4.32;;;;;;;;;;4899292;29;20498;-69
2022/05/17 00:11:44;;;;;;;7.35;3.83;;;;;;;;;;4899370;29;20013;-69
2022/05/17 00:14:11;;;;;;;11.40;4.65;;;;;;;;;;4899154;29;20032;-69
2022/05/17 00:16:38;;;;;;;8.65;3.83;;;;;;;;;;4899509;29;20131;-69
2022/05/17 00:19:05;;;;;;;10.63;4.75;;;;;;;;;;4898847;29;20045;-69
2022/05/17 00:21:31;;;;;;;13.60;4.82;;;;;;;;;;4898460;29;20041;-69
2022/05/17 00:23:57;;;;;;;10.40;4.18;;;;;;;;;;4898936;29;20037;-69
2022/05/17 00:26:25;;;;;;;11.25;4.15;;;;;;;;;;4899176;29;20050;-69
2022/05/17 00:28:52;;;;;;;13.30;4.25;;;;;;;;;;4898987;29;20031;-70
2022/05/17 00:31:18;;;;;;;13.45;4.07;;;;;;;;;;4929796;29;20516;-70
2022/05/17 00:33:45;;;;;;;15.90;4.80;;;;;;;;;;4898384;29;20039;-70
2022/05/17 00:36:11;;;;;;;16.20;5.10;;;;;;;;;;4898785;29;20017;-70
2022/05/17 00:38:37;;;;;;;14.13;4.68;;;;;;;;;;4898733;29;20048;-71
2022/05/17 00:41:04;;;;;;;11.10;4.57;;;;;;;;;;4898752;29;20028;-71
2022/05/17 00:44:42;;;;;;;11.48;4.40;;;;;;;;;;4899337;29;20036;-71
2022/05/17 00:46:18;;;;;;;10.65;4.95;;;;;;;;;;4897320;29;20029;-71
2022/05/17 00:48:44;;;;;;;10.35;4.60;;;;;;;;;;4898325;29;20471;-71
2022/05/17 00:51:11;;;;;;;11.15;4.88;;;;;;;;;;4898737;29;20099;-71
2022/05/17 00:53:38;;;;;;;12.38;5.00;;;;;;;;;;4898789;29;20055;-71
2022/05/17 00:56:09;;;;;;;13.63;4.95;;;;;;;;;;4898968;29;20036;-71
2022/05/17 00:58:39;;;;;;;9.98;5.05;;;;;;;;;;4895319;29;20049;-71
2022/05/17 01:01:14;;;;;;;12.80;5.03;;;;;;;;;;4898526;29;20029;-71
2022/05/17 01:03:43;;;;;;;11.52;5.22;;;;;;;;;;4897929;29;20034;-70
2022/05/17 01:06:10;;;;;;;11.30;5.18;;;;;;;;;;4898424;29;20031;-71
2022/05/17 01:08:36;;;;;;;10.73;4.82;;;;;;;;;;4912956;29;20017;-71
2022/05/17 01:11:03;;;;;;;10.80;4.60;;;;;;;;;;4898315;29;20413;-71
2022/05/17 01:16:14;;;;;;;13.23;5.70;;;;;;;;;;4898265;29;20022;-71
2022/05/17 01:18:42;;;;;;;14.73;5.43;;;;;;;;;;4897469;29;20051;-71
2022/05/17 01:21:09;;;;;;;9.48;5.25;;;;;;;;;;4897779;29;20044;-71
2022/05/17 01:23:36;;;;;;;13.15;5.32;;;;;;;;;;4897960;29;20094;-71
2022/05/17 01:26:03;;;;;;;10.68;5.10;;;;;;;;;;4897898;29;20486;-71
2022/05/17 01:28:35;;;;;;;9.70;5.32;;;;;;;;;;4898680;29;20025;-71
2022/05/17 01:31:05;;;;;;;9.38;5.05;;;;;;;;;;4897737;29;20028;-71
2022/05/17 01:33:32;;;;;;;14.85;5.60;;;;;;;;;;4897322;29;20028;-71
2022/05/17 01:35:59;;;;;;;12.65;5.13;;;;;;;;;;4897715;29;20471;-71
2022/05/17 01:38:26;;;;;;;8.05;5.40;;;;;;;;;;4897479;29;20498;-71
2022/05/17 01:40:52;;;;;;;11.52;5.10;;;;;;;;;;4897835;29;20032;-71
2022/05/17 01:43:19;;;;;;;15.18;6.68;;;;;;;;;;4898324;29;20028;-71
2022/05/17 01:45:45;;;;;;;14.18;5.50;;;;;;;;;;4897507;29;20029;-70
2022/05/17 01:48:11;;;;;;;10.80;5.53;;;;;;;;;;4897311;29;20036;-70
2022/05/17 01:50:38;;;;;;;8.75;4.70;;;;;;;;;;4927627;29;20028;-71
2022/05/17 01:53:05;;;;;;;16.02;5.60;;;;;;;;;;4897449;29;20040;-71
2022/05/17 01:55:31;;;;;;;12.10;5.30;;;;;;;;;;4897611;29;20478;-71
2022/05/17 01:57:58;;;;;;;15.93;5.25;;;;;;;;;;4897105;29;20029;-71
2022/05/17 02:00:24;;;;;;;11.80;5.30;;;;;;;;;;4897133;29;20091;-71
2022/05/17 02:02:51;;;;;;;12.02;5.38;;;;;;;;;;4896990;29;20031;-70
2022/05/17 02:05:18;;;;;;;10.23;5.55;;;;;;;;;;4897520;29;20031;-71
2022/05/17 02:07:44;;;;;;;16.83;5.22;;;;;;;;;;4897502;29;20033;-70
2022/05/17 02:10:11;;;;;;;13.52;5.28;;;;;;;;;;4897494;29;20417;-70
2022/05/17 02:12:37;;;;;;;11.30;5.70;;;;;;;;;;4897278;29;20025;-70
2022/05/17 02:15:05;;;;;;;6.88;4.75;;;;;;;;;;4896906;29;20031;-70
2022/05/17 02:17:32;;;;;;;12.00;5.43;;;;;;;;;;4896709;29;20020;-71
2022/05/17 02:20:00;;;;;;;13.25;5.60;;;;;;;;;;4897041;29;20075;-71
2022/05/17 02:22:26;;;;;;;8.60;4.95;;;;;;;;;;4897583;29;20045;-71
2022/05/17 02:24:52;;;;;;;13.75;5.50;;;;;;;;;;4897038;29;20033;-71
2022/05/17 02:27:18;;;;;;;8.65;4.97;;;;;;;;;;4896825;29;20029;-70
2022/05/17 02:29:45;;;;;;;10.98;4.57;;;;;;;;;;4896466;29;20017;-70
2022/05/17 02:32:12;;;;;;;11.75;5.07;;;;;;;;;;4896905;29;20032;-71
2022/05/17 02:34:39;;;;;;;9.63;5.18;;;;;;;;;;4897100;29;20490;-70
2022/05/17 02:37:06;;;;;;;13.70;5.60;;;;;;;;;;4896961;29;20028;-71
2022/05/17 02:39:32;;;;;;;8.25;5.03;;;;;;;;;;4896582;29;20032;-70
2022/05/17 02:41:58;;;;;;;12.02;5.07;;;;;;;;;;4896951;29;20025;-71
2022/05/17 02:44:25;;;;;;;11.73;5.50;;;;;;;;;;4896392;29;20405;-70
2022/05/17 02:46:51;;;;;;;10.52;5.22;;;;;;;;;;4896890;29;20029;-71
2022/05/17 02:49:17;;;;;;;14.45;6.03;;;;;;;;;;4897186;29;20446;-71
2022/05/17 02:51:44;;;;;;;12.63;5.30;;;;;;;;;;4896596;29;20495;-71
2022/05/17 02:54:10;;;;;;;9.73;5.63;;;;;;;;;;4896622;29;20389;-70
2022/05/17 02:56:37;;;;;;;10.38;5.68;;;;;;;;;;4896731;29;20439;-71
2022/05/17 02:59:04;;;;;;;13.85;5.88;;;;;;;;;;4896581;29;20044;-71
2022/05/17 03:01:30;;;;;;;12.13;5.78;;;;;;;;;;4897170;29;20088;-71
2022/05/17 03:03:56;;;;;;;10.60;5.57;;;;;;;;;;4926810;29;20505;-71
2022/05/17 03:06:23;;;;;;;15.77;5.63;;;;;;;;;;4896451;29;20461;-70
2022/05/17 03:08:49;;;;;;;13.57;5.78;;;;;;;;;;4900552;29;20033;-70
2022/05/17 03:11:16;;;;;;;10.25;5.07;;;;;;;;;;4900350;29;20031;-70
2022/05/17 03:13:42;;;;;;;10.13;6.10;;;;;;;;;;4900084;29;20032;-71
2022/05/17 03:16:10;;;;;;;10.15;5.35;;;;;;;;;;4900623;29;20036;-71
2022/05/17 03:18:39;;;;;;;15.20;5.65;;;;;;;;;;4900198;29;20033;-70
2022/05/17 03:21:05;;;;;;;13.23;5.53;;;;;;;;;;4899873;29;20383;-70
2022/05/17 03:23:31;;;;;;;14.32;6.03;;;;;;;;;;4900053;29;20384;-71
2022/05/17 03:25:58;;;;;;;13.85;5.57;;;;;;;;;;4914683;29;20524;-70
2022/05/17 03:28:24;;;;;;;13.60;5.38;;;;;;;;;;4900249;29;20035;-70
2022/05/17 03:30:50;;;;;;;8.80;5.35;;;;;;;;;;4899790;29;20423;-71
2022/05/17 03:33:17;;;;;;;8.48;5.45;;;;;;;;;;4899908;29;20031;-70
2022/05/17 03:35:43;;;;;;;9.35;5.22;;;;;;;;;;4899745;29;20029;-70
2022/05/17 03:38:09;;;;;;;11.90;5.43;;;;;;;;;;4900087;29;20035;-71
2022/05/17 03:40:36;;;;;;;15.65;5.07;;;;;;;;;;4900598;29;20046;-70
2022/05/17 03:43:02;;;;;;;14.10;5.68;;;;;;;;;;4899565;29;20027;-70
2022/05/17 03:45:29;;;;;;;11.73;5.05;;;;;;;;;;4899683;29;20040;-70
2022/05/17 03:47:55;;;;;;;15.02;5.90;;;;;;;;;;4899615;29;20025;-70
2022/05/17 03:50:22;;;;;;;14.38;5.70;;;;;;;;;;4899812;29;20107;-70
2022/05/17 03:52:48;;;;;;;15.35;5.40;;;;;;;;;;4898745;29;20033;-70
2022/05/17 03:55:15;;;;;;;10.13;5.30;;;;;;;;;;4898766;29;20321;-70
2022/05/17 03:57:42;;;;;;;10.15;5.43;;;;;;;;;;4899115;29;20028;-71
2022/05/17 04:00:10;;;;;;;8.50;5.25;;;;;;;;;;4899337;29;20394;-70
2022/05/17 04:02:37;;;;;;;13.05;5.80;;;;;;;;;;4899834;29;20035;-70
2022/05/17 04:05:03;;;;;;;13.25;5.10;;;;;;;;;;4899616;29;20031;-70
2022/05/17 04:07:30;;;;;;;14.18;5.38;;;;;;;;;;4930232;29;20039;-70
2022/05/17 04:09:56;;;;;;;19.75;5.38;;;;;;;;;;4913736;29;20029;-71
2022/05/17 04:12:22;;;;;;;12.85;5.60;;;;;;;;;;4898760;29;20067;-70
2022/05/17 04:14:49;;;;;;;11.70;5.55;;;;;;;;;;4899284;29;20529;-70
2022/05/17 04:17:15;;;;;;;17.98;6.07;;;;;;;;;;4899016;29;20031;-70
2022/05/17 04:19:41;;;;;;;14.60;6.45;;;;;;;;;;4899069;29;20048;-70
2022/05/17 04:22:08;;;;;;;9.88;5.95;;;;;;;;;;4899282;29;20052;-70
2022/05/17 04:24:35;;;;;;;11.00;5.63;;;;;;;;;;4899025;29;20117;-71
2022/05/17 04:27:03;;;;;;;11.95;5.57;;;;;;;;;;4928634;29;20044;-70
2022/05/17 04:29:29;;;;;;;12.02;5.40;;;;;;;;;;4899035;29;20033;-70
2022/05/17 04:31:55;;;;;;;11.85;6.20;;;;;;;;;;4898994;29;20028;-70
2022/05/17 04:34:22;;;;;;;13.85;5.60;;;;;;;;;;4899450;29;20044;-70
2022/05/17 04:36:48;;;;;;;15.98;5.85;;;;;;;;;;4898751;29;20023;-70
2022/05/17 04:39:14;;;;;;;10.35;5.20;;;;;;;;;;4898536;29;20414;-71
2022/05/17 04:41:41;;;;;;;15.75;6.13;;;;;;;;;;4898416;29;20091;-70
2022/05/17 04:44:07;;;;;;;12.10;6.07;;;;;;;;;;4898835;29;20425;-70
2022/05/17 04:46:33;;;;;;;15.40;6.10;;;;;;;;;;4899185;29;20024;-70
2022/05/17 04:48:59;;;;;;;13.65;5.65;;;;;;;;;;4898483;29;20036;-70
2022/05/17 04:51:27;;;;;;;11.07;6.03;;;;;;;;;;4898521;29;20021;-70
2022/05/17 04:53:53;;;;;;;13.43;5.38;;;;;;;;;;4929146;29;20029;-70
2022/05/17 04:56:19;;;;;;;10.23;6.05;;;;;;;;;;4898154;29;20031;-70
2022/05/17 04:58:46;;;;;;;15.73;6.07;;;;;;;;;;4898548;29;20046;-70
2022/05/17 05:01:12;;;;;;;12.52;5.13;;;;;;;;;;4898671;29;20025;-70
2022/05/17 05:03:39;;;;;;;11.60;5.95;;;;;;;;;;4898193;29;20023;-70
2022/05/17 05:06:05;;;;;;;13.85;5.95;;;;;;;;;;4898140;29;20021;-70
2022/05/17 05:08:31;;;;;;;10.95;5.90;;;;;;;;;;4898451;29;20037;-70
2022/05/17 05:10:58;;;;;;;16.88;6.22;;;;;;;;;;4897793;29;20036;-70
2022/05/17 05:13:25;;;;;;;18.10;6.20;;;;;;;;;;4929064;29;20028;-70
2022/05/17 05:15:51;;;;;;;15.77;6.38;;;;;;;;;;4898108;29;20059;-70
2022/05/17 05:18:18;;;;;;;12.88;5.90;;;;;;;;;;4898052;29;20087;-71
2022/05/17 05:20:44;;;;;;;10.85;5.10;;;;;;;;;;4897715;29;20067;-71
2022/05/17 05:23:11;;;;;;;13.02;5.70;;;;;;;;;;4897954;29;20029;-71
2022/05/17 05:25:38;;;;;;;10.75;5.55;;;;;;;;;;4898471;29;20039;-72
2022/05/17 05:28:06;;;;;;;13.93;6.00;;;;;;;;;;4897794;29;20047;-71
2022/05/17 05:30:32;;;;;;;11.63;5.40;;;;;;;;;;4911616;29;20025;-72
2022/05/17 05:32:59;;;;;;;13.30;6.10;;;;;;;;;;4912502;29;20035;-72
2022/05/17 05:35:26;;;;;;;12.90;6.00;;;;;;;;;;4897785;29;20401;-71
2022/05/17 05:37:53;;;;;;;10.63;5.90;;;;;;;;;;4897722;29;20036;-71
2022/05/17 05:40:20;;;;;;;13.10;6.28;;;;;;;;;;4895855;29;20047;-71
2022/05/17 05:42:50;;;;;;;13.63;5.43;;;;;;;;;;4897801;29;20093;-72
2022/05/17 05:45:18;;;;;;;10.60;5.80;;;;;;;;;;4897781;29;20031;-72
2022/05/17 05:47:44;;;;;;;25.90;7.28;;;;;;;;;;4897574;29;20028;-71
2022/05/17 05:50:11;;;;;;;14.05;5.97;;;;;;;;;;4897640;29;20025;-72
2022/05/17 05:52:37;;;;;;;20.65;6.43;;;;;;;;;;4898257;29;20021;-71
2022/05/17 05:55:04;;;;;;;12.18;6.10;;;;;;;;;;4897521;29;20039;-71
2022/05/17 05:57:31;;;;;;;21.60;6.85;;;;;;;;;;4897526;29;20029;-71
2022/05/17 05:59:57;;;;;;;21.10;8.05;;;;;;;;;;4897327;29;20040;-71
2022/05/17 06:02:23;;;;;;;22.80;10.48;;;;;;;;;;4897426;29;20025;-71
2022/05/17 06:04:50;;;;;;;15.45;6.63;;;;;;;;;;4897289;29;20025;-71
2022/05/17 06:07:16;;;;;;;15.68;6.40;;;;;;;;;;4895023;29;20087;-71
2022/05/17 06:09:43;;;;;;;19.85;6.10;;;;;;;;;;4895501;29;20045;-73
2022/05/17 06:12:09;;;;;;;23.02;6.18;;;;;;;;;;4901800;29;20027;-72
2022/05/17 06:14:36;;;;;;;17.10;6.13;;;;;;;;;;4897988;29;20028;-73
2022/05/17 06:17:02;;;;;;;15.90;6.22;;;;;;;;;;4896491;29;20027;-72
2022/05/17 06:19:30;;;;;;;15.07;5.68;;;;;;;;;;4895613;29;20490;-73
2022/05/17 06:21:56;;;;;;;12.18;5.55;;;;;;;;;;4896182;29;20048;-73
2022/05/17 06:24:23;;;;;;;11.80;5.03;;;;;;;;;;4896305;29;20028;-73
2022/05/17 06:26:49;;;;;;;10.88;5.45;;;;;;;;;;4897111;29;20025;-73
2022/05/17 06:29:15;;;;;;;14.85;5.72;;;;;;;;;;4896213;29;20033;-73
2022/05/17 06:31:42;;;;;;;16.27;5.75;;;;;;;;;;4893955;29;20047;-73
2022/05/17 06:34:08;;;;;;;9.93;5.15;;;;;;;;;;4895115;29;20032;-73
2022/05/17 06:36:34;;;;;;;10.63;5.72;;;;;;;;;;4895315;29;20035;-72
2022/05/17 06:39:01;;;;;;;10.85;5.68;;;;;;;;;;4895890;29;20036;-73
2022/05/17 06:41:27;;;;;;;17.00;5.20;;;;;;;;;;4894172;29;20031;-72
2022/05/17 06:43:54;;;;;;;11.75;5.05;;;;;;;;;;4895801;29;20028;-73
2022/05/17 06:46:20;;;;;;;18.38;5.05;;;;;;;;;;4896389;29;20028;-73
2022/05/17 06:48:46;;;;;;;10.70;5.07;;;;;;;;;;4895089;29;20052;-73
2022/05/17 06:51:12;;;;;;;9.65;5.13;;;;;;;;;;4895382;29;20029;-73
2022/05/17 06:53:39;;;;;;;12.05;4.85;;;;;;;;;;4910422;29;20029;-73
2022/05/17 06:56:06;;;;;;;14.73;5.47;;;;;;;;;;4895933;29;20031;-74
2022/05/17 06:58:32;;;;;;;11.05;4.85;;;;;;;;;;4896311;29;20048;-72
2022/05/17 07:00:58;;;;;;;11.02;5.15;;;;;;;;;;4895862;29;20032;-72
2022/05/17 07:03:25;;;;;;;14.55;5.63;;;;;;;;;;4895552;29;20025;-72
2022/05/17 07:05:51;;;;;;;11.07;4.80;;;;;;;;;;4893593;29;20047;-72
2022/05/17 07:08:19;;;;;;;15.23;4.97;;;;;;;;;;4895982;29;20036;-73
2022/05/17 07:13:30;;;;;;;8.32;4.28;;;;;;;;;;4896216;29;20032;-73
2022/05/17 07:15:56;;;;;;;9.65;4.82;;;;;;;;;;4895977;29;20057;-72
2022/05/17 07:18:24;;;;;;;11.18;4.45;;;;;;;;;;4894887;29;20122;-71
2022/05/17 07:20:51;;;;;;;11.45;4.53;;;;;;;;;;4894873;29;20056;-71
2022/05/17 07:23:18;;;;;;;14.10;4.78;;;;;;;;;;4895659;29;20035;-71
2022/05/17 07:25:45;;;;;;;10.45;4.57;;;;;;;;;;4895680;29;20033;-71
2022/05/17 07:28:13;;;;;;;9.55;4.20;;;;;;;;;;4896359;29;20033;-71
2022/05/17 07:30:40;;;;;;;15.23;4.25;;;;;;;;;;4895470;29;20052;-71
2022/05/17 07:33:06;;;;;;;9.90;4.13;;;;;;;;;;4895573;29;20410;-71
2022/05/17 07:35:33;;;;;;;10.23;4.10;;;;;;;;;;4894824;29;20056;-71
2022/05/17 07:38:01;;;;;;;10.23;4.47;;;;;;;;;;4895386;29;20405;-71
2022/05/17 07:40:27;;;;;;;14.30;4.30;;;;;;;;;;4895760;29;20048;-71
2022/05/17 07:42:54;;;;;;;10.20;4.50;;;;;;;;;;4926182;29;20035;-72
2022/05/17 07:45:20;;;;;;;12.18;4.22;;;;;;;;;;4894063;29;20029;-71
2022/05/17 07:47:47;;;;;;;10.02;4.30;;;;;;;;;;4895559;29;20033;-71
2022/05/17 07:50:14;;;;;;;12.75;4.15;;;;;;;;;;4895540;29;20025;-71
2022/05/17 07:52:41;;;;;;;9.07;4.30;;;;;;;;;;4896122;29;20027;-71
2022/05/17 07:55:09;;;;;;;10.40;3.78;;;;;;;;;;4899556;29;20028;-71
2022/05/17 07:57:35;;;;;;;10.82;4.32;;;;;;;;;;4898618;29;20035;-71
2022/05/17 08:00:05;;;;;;;9.43;4.40;;;;;;;;;;4898710;29;20528;-71
2022/05/17 08:02:32;;;;;;;11.95;4.43;;;;;;;;;;4897776;29;20699;-71
2022/05/17 08:04:59;;;;;;;9.02;4.03;;;;;;;;;;4897704;29;20366;-71
2022/05/17 08:07:25;;;;;;;9.45;4.00;;;;;;;;;;4898765;29;20062;-70
2022/05/17 08:09:52;;;;;;;8.45;4.55;;;;;;;;;;4898572;29;20024;-71
2022/05/17 08:12:18;;;;;;;13.32;4.05;;;;;;;;;;4898670;29;20029;-71
2022/05/17 08:14:45;;;;;;;11.73;3.85;;;;;;;;;;4897764;29;20035;-71
2022/05/17 08:17:11;;;;;;;9.13;4.22;;;;;;;;;;4897042;29;20024;-71
2022/05/17 08:19:38;;;;;;;10.27;4.22;;;;;;;;;;4898288;29;20043;-71
2022/05/17 08:22:05;;;;;;;10.07;4.10;;;;;;;;;;4898548;29;20049;-71
2022/05/17 08:27:31;;;;;;;12.82;3.95;;;;;;;;;;4898329;29;20029;-70
2022/05/17 08:27:31;;;;;;;10.82;3.90;;;;;;;;;;4898111;29;20031;-71
2022/05/17 08:29:59;;;;;;;11.85;3.75;;;;;;;;;;4897169;29;20040;-71
2022/05/17 08:35:10;;;;;;;10.88;3.85;;;;;;;;;;4891557;29;20439;-70
2022/05/17 08:37:36;;;;;;;9.75;3.97;;;;;;;;;;4899049;29;20035;-71
2022/05/17 08:40:03;;;;;;;13.15;4.15;;;;;;;;;;4898475;29;20040;-71
2022/05/17 08:42:44;;;;;;;10.50;4.28;;;;;;;;;;4898648;29;20031;-71
2022/05/17 08:45:16;;;;;;;14.50;4.38;;;;;;;;;;4898387;29;20024;-71
2022/05/17 08:47:43;;;;;;;10.77;3.95;;;;;;;;;;4897580;29;20036;-71
2022/05/17 08:50:12;;;;;;;9.02;3.47;;;;;;;;;;4897414;29;20017;-71
2022/05/17 08:52:40;;;;;;;9.35;3.67;;;;;;;;;;4897485;29;20044;-70
2022/05/17 08:55:25;;;;;;;13.20;4.03;;;;;;;;;;4928733;29;20033;-71
2022/05/17 08:58:12;;;;;;;9.23;3.67;;;;;;;;;;4898107;29;20035;-71
2022/05/17 09:00:38;;;;;;;8.05;3.58;;;;;;;;;;4897830;29;20557;-71
2022/05/17 09:03:15;;;;;;;10.20;3.72;;;;;;;;;;4896541;29;20024;-71
2022/05/17 09:05:48;;;;;;;9.30;3.70;;;;;;;;;;4893803;29;20087;-71
2022/05/17 09:08:20;;;;;;;8.70;3.85;;;;;;;;;;4898221;29;20486;-71
2022/05/17 09:10:52;;;;;;;8.15;3.95;;;;;;;;;;4897721;29;20549;-71
2022/05/17 09:13:23;;;;;;;8.95;3.90;;;;;;;;;;4896454;29;20024;-71
2022/05/17 09:15:50;;;;;;;12.00;3.80;;;;;;;;;;4897137;29;20442;-71
2022/05/17 09:18:17;;;;;;;8.32;4.32;;;;;;;;;;4896709;29;20033;-71
2022/05/17 09:20:44;;;;;;;10.27;3.88;;;;;;;;;;4895776;29;20059;-71
2022/05/17 09:23:11;;;;;;;8.65;3.97;;;;;;;;;;4896601;29;20024;-71
2022/05/17 09:25:45;;;;;;;11.18;4.03;;;;;;;;;;4911936;29;20032;-71
2022/05/17 09:28:13;;;;;;;12.55;3.53;;;;;;;;;;4895364;29;20557;-71
2022/05/17 09:30:39;;;;;;;8.10;3.65;;;;;;;;;;4894909;29;20048;-71
2022/05/17 09:33:07;;;;;;;6.88;3.70;;;;;;;;;;4896656;29;20032;-72
2022/05/17 09:35:40;;;;;;;11.98;3.80;;;;;;;;;;4896769;29;20486;-71
2022/05/17 09:38:07;;;;;;;9.75;4.18;;;;;;;;;;4896457;29;20524;-71
2022/05/17 09:40:36;;;;;;;7.45;3.70;;;;;;;;;;4896169;29;20029;-72
2022/05/17 09:43:07;;;;;;;7.30;3.90;;;;;;;;;;4891375;29;20036;-71
2022/05/17 09:45:38;;;;;;;8.32;4.20;;;;;;;;;;4890967;29;20025;-71
2022/05/17 09:48:06;;;;;;;10.65;4.55;;;;;;;;;;4891842;29;20032;-71
2022/05/17 09:53:23;;;;;;;10.57;4.35;;;;;;;;;;4894590;29;20024;-71
2022/05/17 09:55:56;;;;;;;10.57;4.15;;;;;;;;;;4896396;29;20055;-71
2022/05/17 09:58:29;;;;;;;9.75;4.25;;;;;;;;;;4895718;29;20035;-71
2022/05/17 10:00:56;;;;;;;8.60;3.90;;;;;;;;;;4896337;29;20041;-71
2022/05/17 10:03:28;;;;;;;10.70;3.97;;;;;;;;;;4896327;29;20035;-71
2022/05/17 10:05:57;;;;;;;5.40;3.35;;;;;;;;;;4895718;29;20033;-71
2022/05/17 10:08:29;;;;;;;10.43;3.90;;;;;;;;;;4896932;29;20064;-71
2022/05/17 10:11:01;;;;;;;11.77;3.72;;;;;;;;;;4896814;29;20096;-71
2022/05/17 10:13:33;;;;;;;10.75;4.68;;;;;;;;;;4896434;29;20051;-70
2022/05/17 10:16:05;;;;;;;9.35;4.38;;;;;;;;;;4896205;29;20043;-74
2022/05/17 10:18:36;;;;;;;13.57;4.13;;;;;;;;;;4896629;29;20514;-75
2022/05/17 10:21:10;;;;;;;12.55;6.18;;;;;;;;;;4896385;29;20054;-74
2022/05/17 10:23:40;;;;;;;16.50;6.43;;;;;;;;;;4896700;29;20036;-71
2022/05/17 10:26:09;;;;;;;8.10;3.60;;;;;;;;;;4881713;29;20039;-73
2022/05/17 10:28:39;;;;;;;12.05;3.35;;;;;;;;;;4923280;29;20052;-72
2022/05/17 10:31:43;;;;;;;8.20;3.63;;;;;;;;;;4896318;29;20036;-73
2022/05/17 10:34:21;;;;;;;10.35;3.65;;;;;;;;;;4890953;29;20040;-76
2022/05/17 10:36:50;;;;;;;13.90;4.47;;;;;;;;;;4890300;29;20064;-72
2022/05/17 10:39:34;;;;;;;8.07;3.03;;;;;;;;;;4890046;29;20038;-73
2022/05/17 10:42:01;;;;;;;5.07;2.50;;;;;;;;;;4889974;28;20036;-74
2022/05/17 10:44:37;;;;;;;8.10;2.58;;;;;;;;;;4890805;29;20503;-75
2022/05/17 10:47:08;;;;;;;11.00;2.78;;;;;;;;;;4894605;29;20148;-75
2022/05/17 10:49:55;;;;;;;9.13;2.85;;;;;;;;;;4890711;29;20152;-76
2022/05/17 10:52:30;;;;;;;7.30;2.60;;;;;;;;;;4893138;29;20028;-71
2022/05/17 10:54:57;;;;;;;6.75;2.50;;;;;;;;;;4890089;29;20041;-71
2022/05/17 10:57:26;;;;;;;8.52;2.75;;;;;;;;;;4889616;29;20486;-72
2022/05/17 10:59:52;;;;;;;11.65;2.40;;;;;;;;;;4889956;29;20037;-71
2022/05/17 11:02:45;;;;;;;9.07;2.33;;;;;;;;;;4893134;29;20062;-71
2022/05/17 11:05:21;;;;;;;7.07;2.28;;;;;;;;;;4806256;29;20433;-71
2022/05/17 11:07:50;;;;;;;6.70;2.65;;;;;;;;;;4819516;29;20060;-71
2022/05/17 11:10:19;;;;;;;9.38;2.28;;;;;;;;;;4839052;29;20154;-71
2022/05/17 11:12:49;;;;;;;7.75;3.00;;;;;;;;;;4838120;29;20038;-71
2022/05/17 11:15:18;;;;;;;7.85;2.45;;;;;;;;;;4838496;29;20060;-71
2022/05/17 11:17:51;;;;;;;7.70;2.63;;;;;;;;;;4823239;29;20036;-71
2022/05/17 11:20:27;;;;;;;13.05;2.65;;;;;;;;;;4838651;29;20034;-71
2022/05/17 11:23:00;;;;;;;6.97;2.50;;;;;;;;;;4839056;29;20057;-71
2022/05/17 11:25:50;;;;;;;7.25;2.75;;;;;;;;;;4839066;29;20033;-71
2022/05/17 11:28:16;;;;;;;6.07;2.45;;;;;;;;;;4839568;29;20049;-71
2022/05/17 11:30:55;;;;;;;9.32;3.05;;;;;;;;;;4841783;29;20411;-71
2022/05/17 11:33:24;;;;;;;10.25;2.88;;;;;;;;;;4841750;29;20025;-71
2022/05/17 11:35:51;;;;;;;9.73;3.10;;;;;;;;;;4839915;29;20041;-71
2022/05/17 11:38:20;;;;;;;8.45;2.53;;;;;;;;;;4838450;29;20048;-71
2022/05/17 11:40:51;;;;;;;8.57;2.80;;;;;;;;;;4840587;29;20431;-70
2022/05/17 11:43:40;;;;;;;7.70;2.88;;;;;;;;;;4899427;29;20024;-71
2022/05/17 11:46:06;;;;;;;;;;;;;;;;;;4898984;29;20055;-71
2022/05/17 11:49:05;;;;;;;7.30;2.97;;;;;;;;;;4898532;29;20389;-69
2022/05/17 11:51:31;;;;;;;;;;;;;;;;;;4889377;29;20037;-70
2022/05/17 11:54:00;;;;;;;7.75;2.53;;;;;;;;;;4876913;29;19947;-71
2022/05/17 11:56:26;;;;;;;7.93;2.40;;;;;;;;;;4893231;29;20020;-72
2022/05/17 11:58:54;;;;;;;8.30;2.70;;;;;;;;;;4891889;29;20037;-71
2022/05/17 12:01:29;;;;;;;11.23;2.80;;;;;;;;;;4893646;29;20038;-70
2022/05/17 12:03:58;;;;;;;7.68;2.40;;;;;;;;;;4891875;29;20045;-70
2022/05/17 12:06:24;;;;;;;;;;;;;;;;;;4890842;29;20037;-69
2022/05/17 12:08:51;;;;;;;7.68;2.70;;;;;;;;;;4894549;29;19916;-70
2022/05/17 12:11:34;;;;;;;8.88;2.80;;;;;;;;;;4893751;29;20522;-69
2022/05/17 12:14:01;;;;;;;10.60;3.05;;;;;;;;;;4862927;29;20053;-71
2022/05/17 12:16:31;;;;;;;8.40;2.38;;;;;;;;;;4861594;29;20045;-72
2022/05/17 12:19:01;;;;;;;10.27;2.63;;;;;;;;;;4871942;29;20033;-70
2022/05/17 12:21:41;;;;;;;5.95;2.70;;;;;;;;;;4872285;29;20125;-69
2022/05/17 12:24:26;;;;;;;6.20;2.55;;;;;;;;;;4872315;29;20487;-74
2022/05/17 12:26:57;;;;;;;8.85;2.40;;;;;;;;;;4875227;29;20040;-75
2022/05/17 12:32:10;;;;;;;10.18;2.75;;;;;;;;;;4878702;29;20035;-73
2022/05/17 12:34:41;;;;;;;6.63;2.38;;;;;;;;;;4878779;29;20024;-72
2022/05/17 12:37:09;;;;;;;7.80;2.60;;;;;;;;;;4878552;29;20094;-69
2022/05/17 12:45:11;;;;;;;10.82;3.03;;;;;;;;;;4877644;29;20036;-71
2022/05/17 12:47:43;;;;;;;8.63;2.65;;;;;;;;;;4877938;29;20017;-71
2022/05/17 12:50:14;;;;;;;8.77;2.70;;;;;;;;;;4863394;29;20406;-71
2022/05/17 12:52:41;;;;;;;7.10;2.53;;;;;;;;;;4878658;29;20381;-71
2022/05/17 12:55:19;;;;;;;10.35;3.38;;;;;;;;;;4876521;29;20032;-68
2022/05/17 12:57:45;;;;;;;10.98;2.70;;;;;;;;;;4905641;29;20029;-74
2022/05/17 13:00:14;;;;;;;13.95;3.00;;;;;;;;;;4878022;29;20404;-71
2022/05/17 13:02:42;;;;;;;5.32;2.80;;;;;;;;;;4878378;29;20138;-71
2022/05/17 13:05:29;;;;;;;11.20;2.97;;;;;;;;;;4875974;29;20451;-70
2022/05/17 13:08:03;;;;;;;10.80;2.58;;;;;;;;;;4876417;29;20386;-71
2022/05/17 13:10:30;;;;;;;7.13;2.72;;;;;;;;;;4878088;29;20048;-71
2022/05/17 13:12:56;;;;;;;21.98;3.50;;;;;;;;;;4877521;29;20043;-72
2022/05/17 13:15:22;;;;;;;10.65;2.95;;;;;;;;;;4877168;29;20039;-71
2022/05/17 13:17:52;;;;;;;8.35;2.50;;;;;;;;;;4877028;29;20081;-72
2022/05/17 13:20:28;;;;;;;7.55;3.00;;;;;;;;;;4876320;29;20041;-72
2022/05/17 13:22:55;;;;;;;8.10;2.65;;;;;;;;;;4876051;29;20053;-72
2022/05/17 13:25:23;;;;;;;7.35;3.10;;;;;;;;;;4877406;29;20021;-72
2022/05/17 13:27:50;;;;;;;8.07;2.70;;;;;;;;;;4877211;29;20029;-72
2022/05/17 13:30:29;;;;;;;9.80;3.17;;;;;;;;;;4871033;29;20041;-71
2022/05/17 13:32:58;;;;;;;10.30;2.97;;;;;;;;;;4877434;29;20422;-72
2022/05/17 13:35:29;;;;;;;8.20;2.60;;;;;;;;;;4876761;29;20674;-71
2022/05/17 13:37:57;;;;;;;9.10;2.70;;;;;;;;;;4876354;29;20451;-71
2022/05/17 13:40:45;;;;;;;13.63;2.85;;;;;;;;;;4877453;29;20025;-72
2022/05/17 13:43:38;;;;;;;13.85;3.13;;;;;;;;;;4876695;29;20376;-74
2022/05/17 13:46:07;;;;;;;10.68;2.85;;;;;;;;;;4817651;29;20042;-71
2022/05/17 13:48:35;;;;;;;7.20;2.78;;;;;;;;;;4819906;29;20042;-72
2022/05/17 13:51:02;;;;;;;6.63;2.90;;;;;;;;;;4817479;29;20046;-70
2022/05/17 13:53:32;;;;;;;7.55;2.88;;;;;;;;;;4819516;29;20501;-71
2022/05/17 13:55:59;;;;;;;12.10;2.97;;;;;;;;;;4819362;29;20039;-71
2022/05/17 13:58:26;;;;;;;12.45;3.17;;;;;;;;;;4819324;29;20028;-73
2022/05/17 14:00:58;;;;;;;15.32;3.35;;;;;;;;;;4819192;29;20148;-72
2022/05/17 14:03:25;;;;;;;7.35;3.00;;;;;;;;;;4816891;29;20049;-69
2022/05/17 14:05:51;;;;;;;7.38;3.05;;;;;;;;;;4817733;29;20034;-69
2022/05/17 14:13:55;;;;;;;11.05;2.80;;;;;;;;;;4817809;29;20026;-69
2022/05/17 14:16:24;;;;;;;14.38;3.30;;;;;;;;;;4819969;29;20416;-69
2022/05/17 14:18:50;;;;;;;11.30;2.88;;;;;;;;;;4817879;29;20037;-68
2022/05/17 14:21:18;;;;;;;9.82;2.85;;;;;;;;;;4818703;29;20058;-71
2022/05/17 14:23:51;;;;;;;14.35;3.00;;;;;;;;;;4868256;29;20033;-72
2022/05/17 14:26:20;;;;;;;7.63;2.90;;;;;;;;;;4876457;29;20037;-72
2022/05/17 14:28:50;;;;;;;11.65;3.35;;;;;;;;;;4890092;29;20025;-71
2022/05/17 14:31:21;;;;;;;12.20;2.67;;;;;;;;;;4878114;29;20047;-69
2022/05/17 14:33:48;;;;;;;15.73;3.53;;;;;;;;;;4877838;29;20087;-71
2022/05/17 14:36:16;;;;;;;14.18;3.20;;;;;;;;;;4873288;29;20033;-71
2022/05/17 14:38:42;;;;;;;12.10;2.92;;;;;;;;;;4875218;29;20035;-69
2022/05/17 14:41:08;;;;;;;7.60;2.78;;;;;;;;;;4875382;29;20025;-70
2022/05/17 14:43:35;;;;;;;8.73;2.80;;;;;;;;;;4876101;29;20107;-71
2022/05/17 14:46:01;;;;;;;12.13;3.13;;;;;;;;;;4876078;29;20554;-71
2022/05/17 14:48:29;;;;;;;10.60;2.95;;;;;;;;;;4875492;29;20419;-71
2022/05/17 14:51:05;;;;;;;8.13;3.00;;;;;;;;;;4875149;29;20565;-71
2022/05/17 14:53:31;;;;;;;9.32;2.72;;;;;;;;;;4875624;29;20390;-69
2022/05/17 14:55:57;;;;;;;8.52;2.78;;;;;;;;;;4875807;29;20029;-72
2022/05/17 14:58:24;;;;;;;9.15;2.80;;;;;;;;;;4876027;29;20096;-71
2022/05/17 15:00:52;;;;;;;11.10;2.78;;;;;;;;;;4875281;29;20052;-70
2022/05/17 15:03:23;;;;;;;7.55;2.72;;;;;;;;;;4879163;29;20397;-74
2022/05/17 15:05:50;;;;;;;14.38;3.08;;;;;;;;;;4879183;29;20033;-71
2022/05/17 15:08:18;;;;;;;8.68;2.65;;;;;;;;;;4880097;29;20557;-69
2022/05/17 15:10:45;;;;;;;9.48;2.60;;;;;;;;;;4879824;29;20044;-69