Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:01;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;24.90;22.20;;;;;;2260471;61;20356;-68
2023/04/19 00:04:46;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.90;;;24.90;22.70;;;;;;2260399;61;20409;-65
2023/04/19 00:07:31;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.27;;;24.90;22.20;;;;;;2260707;61;20377;-65
2023/04/19 00:10:17;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.30;;;24.90;22.20;;;;;;2260089;61;20364;-64
2023/04/19 00:13:02;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;24.90;22.20;;;;;;2260524;61;20388;-65
2023/04/19 00:15:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;24.90;22.20;;;;;;2260746;61;20380;-65
2023/04/19 00:18:32;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.90;22.20;;;;;;2259991;61;20470;-66
2023/04/19 00:21:17;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.57;;;24.90;22.20;;;;;;2260711;61;20432;-65
2023/04/19 00:24:02;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;24.80;22.10;;;;;;2260587;61;20447;-65
2023/04/19 00:26:48;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;24.90;22.20;;;;;;2260266;61;20389;-64
2023/04/19 00:29:33;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;24.90;22.20;;;;;;2260337;61;20385;-65
2023/04/19 00:32:17;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;24.80;22.10;;;;;;2260532;61;20364;-65
2023/04/19 00:35:02;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.13;;;24.80;22.10;;;;;;2260393;61;20381;-64
2023/04/19 00:37:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;24.80;22.10;;;;;;2257659;61;20365;-65
2023/04/19 00:40:35;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.80;22.10;;;;;;2256472;61;20717;-65
2023/04/19 00:43:23;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;24.80;22.10;;;;;;2260791;61;20423;-65
2023/04/19 00:46:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;24.80;22.10;;;;;;2257326;61;20361;-64
2023/04/19 00:48:53;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.43;;;24.80;22.10;;;;;;2260240;61;20439;-65
2023/04/19 00:51:38;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.00;;;24.80;22.10;;;;;;2257680;61;20373;-65
2023/04/19 00:54:24;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;24.80;22.10;;;;;;2257063;61;20368;-64
2023/04/19 00:57:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.80;22.10;;;;;;2260306;61;20384;-64
2023/04/19 00:59:56;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;24.80;22.10;;;;;;2260383;61;20737;-65
2023/04/19 01:02:41;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.70;22.00;;;;;;2260925;61;20368;-64
2023/04/19 01:05:26;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.57;;;24.70;22.00;;;;;;2261388;61;20427;-65
2023/04/19 01:08:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;24.80;22.00;;;;;;2264426;61;20380;-65
2023/04/19 01:10:55;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.43;;;24.80;22.00;;;;;;2260949;61;20399;-65
2023/04/19 01:13:40;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.17;;;24.80;21.90;;;;;;2264357;61;20361;-69
2023/04/19 01:16:27;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.17;;;24.80;21.90;;;;;;2260954;61;20388;-65
2023/04/19 01:19:11;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;24.80;21.90;;;;;;2263927;61;20388;-65
2023/04/19 01:21:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;24.70;21.80;;;;;;2261313;61;20356;-67
2023/04/19 01:24:44;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.37;;;24.70;21.80;;;;;;2264056;61;20776;-65
2023/04/19 01:27:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;24.70;21.80;;;;;;2264690;61;20826;-64
2023/04/19 01:30:18;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.37;;;24.70;21.80;;;;;;2260994;61;20399;-65
2023/04/19 01:33:03;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.20;;;24.70;21.80;;;;;;2264185;61;20394;-65
2023/04/19 01:35:48;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.03;;;24.70;21.80;;;;;;2261072;61;20923;-65
2023/04/19 01:38:34;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;24.70;21.80;;;;;;2260992;61;20388;-65
2023/04/19 01:41:21;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.37;;;24.70;21.70;;;;;;2264202;61;20360;-65
2023/04/19 01:44:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.70;21.70;;;;;;2264370;61;20364;-64
2023/04/19 01:46:51;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;24.70;21.70;;;;;;2261021;61;20816;-65
2023/04/19 01:49:36;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.47;;;24.70;21.70;;;;;;2264040;61;20507;-65
2023/04/19 01:52:21;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.37;;;24.60;21.60;;;;;;2264346;61;20464;-65
2023/04/19 01:55:07;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.27;;;24.70;21.70;;;;;;2266352;61;20363;-69
2023/04/19 01:57:55;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.30;;;24.60;21.60;;;;;;2261104;61;20391;-64
2023/04/19 02:00:41;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;24.60;21.60;;;;;;2265301;61;20449;-64
2023/04/19 02:03:26;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;24.60;21.60;;;;;;2263493;61;20480;-66
2023/04/19 02:06:12;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;24.60;21.60;;;;;;2266779;61;20360;-65
2023/04/19 02:08:57;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.07;;;24.60;21.60;;;;;;2263736;61;20687;-65
2023/04/19 02:11:42;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;24.60;21.60;;;;;;2261249;61;20448;-64
2023/04/19 02:14:28;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.33;;;24.60;21.60;;;;;;2264377;61;20938;-65
2023/04/19 02:17:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.60;21.60;;;;;;2263745;61;20384;-65
2023/04/19 02:19:57;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.30;;;24.60;21.60;;;;;;2260713;61;20847;-65
2023/04/19 02:22:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;24.60;21.60;;;;;;2260885;61;20900;-65
2023/04/19 02:25:29;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.17;;;24.60;21.60;;;;;;2264121;61;20367;-65
2023/04/19 02:28:13;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.60;21.60;;;;;;2264418;61;20391;-65
2023/04/19 02:31:04;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;24.50;21.60;;;;;;2260616;61;20368;-65
2023/04/19 02:33:52;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.27;;;24.60;21.60;;;;;;2264434;61;20888;-65
2023/04/19 02:36:37;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.50;21.50;;;;;;2264354;61;20446;-65
2023/04/19 02:42:26;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.17;;;24.50;21.60;;;;;;2273675;61;20909;-65
2023/04/19 02:45:11;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;24.50;21.60;;;;;;2268793;61;20374;-65
2023/04/19 02:47:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.50;21.60;;;;;;2272197;61;20928;-65
2023/04/19 02:50:43;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.50;21.60;;;;;;2268736;61;20365;-65
2023/04/19 02:53:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.50;21.60;;;;;;2271869;61;20370;-65
2023/04/19 02:56:12;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;24.50;21.50;;;;;;2268875;61;20390;-65
2023/04/19 02:59:00;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.37;;;24.40;21.50;;;;;;2268679;61;20806;-65
2023/04/19 03:01:45;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.40;21.50;;;;;;2269009;61;20910;-65
2023/04/19 03:04:31;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;24.50;21.60;;;;;;2271691;61;20374;-65
2023/04/19 03:07:16;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.07;;;24.40;21.50;;;;;;2268882;61;21403;-66
2023/04/19 03:10:00;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.40;21.50;;;;;;2268650;61;20358;-65
2023/04/19 03:12:45;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.40;21.50;;;;;;2269017;61;20453;-63
2023/04/19 03:15:30;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;24.40;21.50;;;;;;2268660;61;20886;-65
2023/04/19 03:18:16;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;24.40;21.50;;;;;;2268751;61;20846;-65
2023/04/19 03:21:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.40;21.50;;;;;;2271536;61;20890;-65
2023/04/19 03:23:55;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;24.40;21.50;;;;;;2268527;61;20442;-65
2023/04/19 03:26:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.40;21.50;;;;;;2269193;61;20358;-64
2023/04/19 03:29:26;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;24.40;21.50;;;;;;2271586;61;20544;-64
2023/04/19 03:32:20;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;24.40;21.50;;;;;;2268897;61;20398;-64
2023/04/19 03:35:05;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.20;;;24.40;21.50;;;;;;2272189;61;20362;-64
2023/04/19 03:37:52;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;24.40;21.50;;;;;;2271794;61;20418;-65
2023/04/19 03:40:37;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;24.40;21.50;;;;;;2268354;61;20377;-65
2023/04/19 03:43:23;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;24.40;21.50;;;;;;2268901;61;20767;-65
2023/04/19 03:46:08;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.40;21.50;;;;;;2268716;61;20883;-65
2023/04/19 03:48:53;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;24.40;21.50;;;;;;2268538;61;20845;-65
2023/04/19 03:51:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.30;21.40;;;;;;2268934;61;20937;-65
2023/04/19 03:54:26;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.40;21.50;;;;;;2268665;61;20436;-64
2023/04/19 03:57:12;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.30;21.40;;;;;;2269005;61;20840;-65
2023/04/19 03:59:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.40;21.50;;;;;;2268309;61;20617;-64
2023/04/19 04:02:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;24.30;21.40;;;;;;2269026;61;20676;-65
2023/04/19 04:05:30;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.30;21.40;;;;;;2269056;61;20449;-65
2023/04/19 04:11:10;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.23;;;24.30;21.40;;;;;;2266336;61;20794;-65
2023/04/19 04:13:55;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;24.30;21.40;;;;;;2267176;61;20413;-65
2023/04/19 04:16:44;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;24.30;21.40;;;;;;2264617;61;20448;-67
2023/04/19 04:19:29;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.30;21.40;;;;;;2263387;61;20379;-64
2023/04/19 04:22:15;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.30;21.40;;;;;;2260415;61;20387;-65
2023/04/19 04:25:01;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.97;;;24.30;21.40;;;;;;2261219;61;20391;-65
2023/04/19 04:27:53;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.23;;;24.30;21.40;;;;;;2261643;61;20372;-65
2023/04/19 04:30:41;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.00;;;24.30;21.40;;;;;;2260594;61;20368;-65
2023/04/19 04:33:28;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;24.30;21.40;;;;;;2261441;61;20364;-64
2023/04/19 04:36:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.30;21.40;;;;;;2261076;61;20387;-65
2023/04/19 04:39:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.33;;;24.30;21.90;;;;;;2260941;61;20384;-65
2023/04/19 04:41:48;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.37;;;24.30;21.40;;;;;;2261579;61;20443;-66
2023/04/19 04:44:35;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;24.30;21.40;;;;;;2260756;61;20380;-65
2023/04/19 04:47:20;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;24.30;21.40;;;;;;2261340;61;20360;-65
2023/04/19 04:50:10;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.97;;;24.30;21.40;;;;;;2261102;61;20364;-65
2023/04/19 04:52:55;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.20;21.30;;;;;;2260999;61;20793;-65
2023/04/19 04:55:45;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.20;;;24.20;21.30;;;;;;2261302;61;20426;-65
2023/04/19 04:58:31;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;24.20;21.30;;;;;;2261156;61;20975;-65
2023/04/19 05:01:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.20;21.30;;;;;;2261193;61;20390;-65
2023/04/19 05:04:07;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.20;21.30;;;;;;2261132;61;20410;-64
2023/04/19 05:06:52;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;24.20;21.30;;;;;;2260885;61;20364;-65
2023/04/19 05:09:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;24.20;21.30;;;;;;2260241;61;20396;-66
2023/04/19 05:12:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;24.20;21.30;;;;;;2261302;61;20414;-65
2023/04/19 05:15:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.20;21.90;;;;;;2260895;61;20375;-65
2023/04/19 05:18:00;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.23;;;24.20;21.30;;;;;;2261143;61;20419;-64
2023/04/19 05:20:45;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;24.20;21.30;;;;;;2260878;61;20364;-65
2023/04/19 05:23:37;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.17;;;24.20;21.30;;;;;;2260970;61;20367;-65
2023/04/19 05:26:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.20;21.30;;;;;;2261247;61;20912;-65
2023/04/19 05:29:08;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.20;21.30;;;;;;2260438;61;20419;-65
2023/04/19 05:32:01;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.20;21.30;;;;;;2261541;61;20394;-64
2023/04/19 05:34:50;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;24.20;21.30;;;;;;2261215;61;20368;-64
2023/04/19 05:37:35;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.03;;;24.20;21.30;;;;;;2260855;61;20796;-65
2023/04/19 05:40:22;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.23;;;24.20;21.30;;;;;;2261174;61;20495;-65
2023/04/19 05:43:07;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;24.20;21.30;;;;;;2264226;61;20363;-65
2023/04/19 05:45:52;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;24.20;21.30;;;;;;2261204;61;20403;-65
2023/04/19 05:48:37;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;24.10;21.30;;;;;;2261003;61;20387;-65
2023/04/19 05:51:45;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.30;;;24.20;21.30;;;;;;2263954;61;20371;-65
2023/04/19 05:54:44;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.50;;;24.20;21.30;;;;;;2261156;61;20900;-65
2023/04/19 05:57:29;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;24.20;21.30;;;;;;2260891;61;20495;-65
2023/04/19 06:00:15;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;24.10;21.30;;;;;;2260639;61;20376;-65
2023/04/19 06:03:08;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;24.10;21.30;;;;;;2261111;61;20439;-65
2023/04/19 06:05:53;0.00;0.00;0.62;0.00;0.00;0.62;2.37;0.97;;;24.10;21.30;;;;;;2260760;61;20364;-65
2023/04/19 06:08:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;24.10;21.30;;;;;;2264483;61;20380;-66
2023/04/19 06:11:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;24.10;21.30;;;;;;2261052;61;20364;-65
2023/04/19 06:14:09;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.43;;;24.10;21.30;;;;;;2264059;61;20414;-64
2023/04/19 06:16:54;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;24.10;21.30;;;;;;2264158;61;20404;-64
2023/04/19 06:19:40;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;24.10;21.30;;;;;;2263588;61;20407;-64
2023/04/19 06:22:25;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.10;21.30;;;;;;2264093;61;20908;-64
2023/04/19 06:25:11;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.40;;;24.10;21.30;;;;;;2264124;61;20418;-65
2023/04/19 06:27:56;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;24.10;21.30;;;;;;2264027;61;20546;-66
2023/04/19 06:30:40;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.40;;;24.10;21.30;;;;;;2260705;61;20464;-65
2023/04/19 06:33:25;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.30;;;24.10;21.30;;;;;;2264251;61;20947;-64
2023/04/19 06:36:10;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;24.10;21.30;;;;;;2264163;61;20494;-65
2023/04/19 06:38:54;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;24.10;21.30;;;;;;2264046;61;20932;-64
2023/04/19 06:41:40;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.50;;;24.10;21.30;;;;;;2264366;61;20872;-64
2023/04/19 06:44:25;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;24.10;21.30;;;;;;2263876;61;20374;-64
2023/04/19 06:47:10;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.73;;;24.10;21.30;;;;;;2264073;61;20452;-64
2023/04/19 06:49:56;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.33;;;24.10;21.30;;;;;;2264261;61;20391;-65
2023/04/19 06:52:40;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.40;;;24.10;21.30;;;;;;2265630;61;20924;-65
2023/04/19 06:55:25;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.37;;;24.10;21.30;;;;;;2266169;61;20355;-66
2023/04/19 06:58:11;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.13;;;24.10;21.30;;;;;;2262063;61;20392;-65
2023/04/19 07:00:56;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;24.10;21.30;;;;;;2265657;61;20380;-65
2023/04/19 07:03:40;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;24.10;21.30;;;;;;2265931;61;20391;-65
2023/04/19 07:06:25;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.23;;;24.10;21.30;;;;;;2265399;61;20356;-65
2023/04/19 07:09:10;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.30;;;24.10;21.30;;;;;;2265564;61;20905;-66
2023/04/19 07:11:56;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.23;;;24.10;21.30;;;;;;2265867;61;20873;-66
2023/04/19 07:14:42;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.07;;;24.10;21.30;;;;;;2262571;61;20395;-65
2023/04/19 07:17:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;24.10;21.30;;;;;;2262553;61;20392;-65
2023/04/19 07:20:11;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;24.10;21.30;;;;;;2265077;61;20357;-65
2023/04/19 07:22:56;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;24.10;21.30;;;;;;2262718;61;20409;-65
2023/04/19 07:25:41;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.70;;;24.10;21.30;;;;;;2265926;61;20371;-66
2023/04/19 07:28:28;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.17;;;24.10;21.30;;;;;;2265556;61;20434;-66
2023/04/19 07:31:18;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.10;;;24.10;21.30;;;;;;2262396;61;20578;-65
2023/04/19 07:34:02;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.60;;;24.10;21.20;;;;;;2265361;61;20372;-66
2023/04/19 07:36:47;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.30;;;24.10;21.20;;;;;;2262496;61;20419;-65
2023/04/19 07:42:13;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.03;;;24.10;21.20;;;;;;2270903;61;20785;-64
2023/04/19 07:44:59;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.83;;;24.10;21.20;;;;;;2269777;61;20379;-65
2023/04/19 07:47:45;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.80;;;24.10;21.20;;;;;;2269845;61;20362;-66
2023/04/19 07:50:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.57;;;24.10;21.20;;;;;;2266002;61;20385;-66
2023/04/19 07:53:15;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.83;;;24.10;21.20;;;;;;2270027;61;20390;-65
2023/04/19 07:56:00;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.87;;;24.10;21.20;;;;;;2266170;61;20358;-65
2023/04/19 07:58:44;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.80;;;24.10;21.20;;;;;;2266348;61;20753;-65
2023/04/19 08:01:29;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;24.10;21.10;;;;;;2270574;61;20394;-65
2023/04/19 08:04:18;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.47;;;24.10;21.10;;;;;;2270332;61;20363;-65
2023/04/19 08:07:03;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.60;;;24.10;21.10;;;;;;2267263;61;20362;-65
2023/04/19 08:09:48;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;24.10;21.10;;;;;;2270305;61;20405;-65
2023/04/19 08:12:33;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;24.10;21.00;;;;;;2266769;61;20417;-66
2023/04/19 08:15:18;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.80;;;24.10;21.00;;;;;;2270416;61;20363;-65
2023/04/19 08:18:04;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.40;;;24.10;21.00;;;;;;2270411;61;20513;-67
2023/04/19 08:20:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;24.10;21.00;;;;;;2270096;61;20363;-68
2023/04/19 08:23:35;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;24.10;21.00;;;;;;2266708;61;20390;-66
2023/04/19 08:26:21;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.43;;;24.10;21.00;;;;;;2270132;61;20832;-67
2023/04/19 08:29:06;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;24.10;21.00;;;;;;2270100;61;20464;-66
2023/04/19 08:31:51;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;24.10;21.00;;;;;;2267534;61;20405;-65
2023/04/19 08:34:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.63;;;24.10;21.00;;;;;;2269911;61;20362;-65
2023/04/19 08:37:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;24.10;21.00;;;;;;2270615;61;20429;-65
2023/04/19 08:40:10;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.10;21.00;;;;;;2266503;61;20819;-67
2023/04/19 08:42:56;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;24.10;21.00;;;;;;2270282;61;20401;-66
2023/04/19 08:45:41;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;24.10;21.00;;;;;;2270058;61;20883;-65
2023/04/19 08:48:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;24.10;20.90;;;;;;2270541;61;20919;-66
2023/04/19 08:51:13;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;24.10;20.90;;;;;;2269724;61;20356;-66
2023/04/19 08:54:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.10;20.90;;;;;;2270217;61;20360;-66
2023/04/19 08:56:47;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;24.10;20.90;;;;;;2269959;61;20395;-66
2023/04/19 08:59:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.10;20.90;;;;;;2270118;61;20415;-65
2023/04/19 09:02:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.10;20.90;;;;;;2270140;61;20359;-65
2023/04/19 09:05:04;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.13;;;24.10;20.90;;;;;;2269933;61;20946;-66
2023/04/19 09:07:49;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.60;;;24.10;20.90;;;;;;2270009;61;20398;-65
2023/04/19 09:10:35;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;24.10;20.90;;;;;;2269584;61;20891;-65
2023/04/19 09:13:21;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.10;20.90;;;;;;2270170;61;20363;-65
2023/04/19 09:16:09;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.47;;;24.10;20.90;;;;;;2270385;61;20891;-66
2023/04/19 09:18:55;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.40;;;24.10;20.90;;;;;;2269389;61;20779;-65
2023/04/19 09:21:40;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.10;20.90;;;;;;2270240;61;20756;-66
2023/04/19 09:24:40;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.10;20.90;;;;;;2266349;61;20405;-65
2023/04/19 09:27:29;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.57;;;24.10;20.90;;;;;;2266883;61;20355;-66
2023/04/19 09:30:14;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.10;20.80;;;;;;2270015;61;20344;-66
2023/04/19 09:32:59;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.10;20.80;;;;;;2266827;61;20347;-66
2023/04/19 09:35:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.10;20.80;;;;;;2270494;61;20889;-66
2023/04/19 09:38:46;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.23;;;24.10;20.80;;;;;;2270077;61;20496;-66
2023/04/19 09:41:36;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;24.10;20.80;;;;;;2269648;61;20370;-66
2023/04/19 09:44:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;24.10;20.80;;;;;;2270044;61;20448;-65
2023/04/19 09:47:22;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;24.10;20.80;;;;;;2269994;61;20875;-65
2023/04/19 09:50:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.10;20.80;;;;;;2266619;61;20358;-65
2023/04/19 09:52:54;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.10;;;24.10;20.80;;;;;;2270356;61;20359;-66
2023/04/19 09:55:41;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;24.10;20.80;;;;;;2269653;61;20390;-66
2023/04/19 09:58:26;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.97;;;24.10;20.80;;;;;;2270059;61;20437;-66
2023/04/19 10:01:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.10;20.80;;;;;;2269828;61;20895;-66
2023/04/19 10:03:58;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.97;;;24.10;20.80;;;;;;2269648;61;20443;-65
2023/04/19 10:06:43;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.10;20.90;;;;;;2270376;61;20364;-66
2023/04/19 10:09:29;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.97;;;24.10;20.80;;;;;;2268760;61;20418;-65
2023/04/19 10:12:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;24.10;20.80;;;;;;2269716;61;20375;-66
2023/04/19 10:14:59;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;24.10;20.90;;;;;;2266962;61;20405;-66
2023/04/19 10:17:45;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.10;20.80;;;;;;2269460;61;20437;-66
2023/04/19 10:20:37;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;24.20;20.90;;;;;;2269919;61;20359;-66
2023/04/19 10:23:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;24.20;20.90;;;;;;2269660;61;20410;-66
2023/04/19 10:26:07;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;24.10;20.80;;;;;;2269941;61;20378;-66
2023/04/19 10:28:55;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;24.10;20.80;;;;;;2266650;61;20391;-65
2023/04/19 10:31:40;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.20;20.90;;;;;;2269539;61;20436;-66
2023/04/19 10:34:39;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.97;;;24.20;20.90;;;;;;2269990;61;20381;-65
2023/04/19 10:37:25;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.30;;;24.20;20.90;;;;;;2266610;61;20398;-66
2023/04/19 10:40:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.20;20.90;;;;;;2268933;61;21047;-67
2023/04/19 10:43:16;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.43;;;24.20;20.80;;;;;;2269934;61;20367;-65
2023/04/19 10:46:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.20;20.80;;;;;;2269854;61;20435;-66
2023/04/19 10:48:52;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.43;;;24.20;20.80;;;;;;2269619;61;20372;-66
2023/04/19 10:51:43;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.13;;;24.20;20.80;;;;;;2269955;61;20367;-66
2023/04/19 10:54:30;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;24.30;20.90;;;;;;2269392;61;20404;-65
2023/04/19 10:57:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;24.30;20.80;;;;;;2266729;61;20410;-65
2023/04/19 11:00:21;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;24.30;20.80;;;;;;2269561;61;20382;-65
2023/04/19 11:03:51;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.03;;;24.30;20.90;;;;;;2266479;61;21046;-66
2023/04/19 11:06:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.30;20.80;;;;;;2269541;61;20398;-66