Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:03;;;;;;;;;;;;;;;7.03;89.25;99752.72;5009050;28;19925;-67
2024/01/01 00:04:30;;;;;;;;;;;;;;;7.13;89.28;99761.22;5010055;28;19983;-68
2024/01/01 00:06:55;;;;;;;;;;;;;;;7.20;88.99;99763.97;5012555;28;20012;-68
2024/01/01 00:09:21;;;;;;;;;;;;;;;7.28;89.15;99763.94;5011707;28;20083;-68
2024/01/01 00:11:46;;;;;;;;;;;;;;;7.35;88.89;99764.88;5014139;28;19948;-68
2024/01/01 00:14:12;;;;;;;;;;;;;;;7.39;88.50;99779.38;5014981;28;19925;-68
2024/01/01 00:16:37;;;;;;;;;;;;;;;7.44;87.94;99769.09;5009528;28;19929;-69
2024/01/01 00:19:02;;;;;;;;;;;;;;;7.50;87.51;99781.59;5016306;28;19925;-69
2024/01/01 00:21:28;;;;;;;;;;;;;;;7.52;86.96;99763.78;5011213;28;19928;-68
2024/01/01 00:23:53;;;;;;;;;;;;;;;7.50;85.98;99776.31;5010142;28;19921;-67
2024/01/01 00:26:18;;;;;;;;;;;;;;;7.44;85.50;99774.38;5006598;28;19925;-69
2024/01/01 00:28:43;;;;;;;;;;;;;;;7.26;85.94;99764.13;5013601;28;20035;-70
2024/01/01 00:31:09;;;;;;;;;;;;;;;7.29;85.70;99757.66;5015975;28;20171;-68
2024/01/01 00:33:34;;;;;;;;;;;;;;;7.24;85.83;99763.47;5013087;28;20405;-67
2024/01/01 00:35:59;;;;;;;;;;;;;;;7.03;86.49;99772.00;5016234;28;20394;-67
2024/01/01 00:38:24;;;;;;;;;;;;;;;6.97;87.10;99764.78;5006904;28;19922;-69
2024/01/01 00:40:49;;;;;;;;;;;;;;;6.92;87.36;99763.66;5012064;28;19957;-69
2024/01/01 00:43:15;;;;;;;;;;;;;;;6.87;87.47;99771.25;5011326;28;19922;-68
2024/01/01 00:45:40;;;;;;;;;;;;;;;6.89;87.58;99759.53;5017774;28;19951;-69
2024/01/01 00:48:05;;;;;;;;;;;;;;;6.86;87.79;99759.06;5010869;28;19928;-69
2024/01/01 00:50:30;;;;;;;;;;;;;;;6.87;87.58;99772.09;5018810;28;19925;-69
2024/01/01 00:52:56;;;;;;;;;;;;;;;6.89;87.73;99767.47;5017898;28;19967;-67
2024/01/01 00:55:21;;;;;;;;;;;;;;;6.80;87.99;99776.41;5020155;28;20020;-67
2024/01/01 00:57:46;;;;;;;;;;;;;;;6.75;88.05;99782.22;5014549;28;19966;-67
2024/01/01 01:00:12;;;;;;;;;;;;;;;6.74;87.83;99766.56;5014480;28;19933;-67
2024/01/01 01:02:37;;;;;;;;;;;;;;;6.67;88.30;99769.06;5016660;28;19991;-67
2024/01/01 01:05:03;;;;;;;;;;;;;;;6.58;88.15;99756.88;5007111;28;20002;-68
2024/01/01 01:07:30;;;;;;;;;;;;;;;6.53;88.11;99778.50;5009841;28;20323;-67
2024/01/01 01:09:55;;;;;;;;;;;;;;;6.46;88.52;99771.44;5007896;28;20032;-68
2024/01/01 01:12:20;;;;;;;;;;;;;;;6.42;88.83;99776.25;5010634;28;20505;-67
2024/01/01 01:14:45;;;;;;;;;;;;;;;6.39;89.32;99768.69;5012145;28;19921;-67
2024/01/01 01:17:11;;;;;;;;;;;;;;;6.36;89.72;99773.44;5006276;28;19975;-71
2024/01/01 01:19:36;;;;;;;;;;;;;;;6.31;89.77;99787.13;5010204;28;19925;-67
2024/01/01 01:22:01;;;;;;;;;;;;;;;6.34;90.08;99785.97;5009706;28;20440;-69
2024/01/01 01:24:26;;;;;;;;;;;;;;;6.27;90.29;99806.94;5005000;28;20379;-67
2024/01/01 01:26:52;;;;;;;;;;;;;;;6.33;90.45;99803.59;5007152;28;20337;-67
2024/01/01 01:29:17;;;;;;;;;;;;;;;6.34;90.69;99817.63;5010967;28;20408;-69
2024/01/01 01:31:44;;;;;;;;;;;;;;;6.33;90.67;99811.53;5014781;28;20139;-69
2024/01/01 01:34:09;;;;;;;;;;;;;;;6.34;90.82;99801.78;5009742;28;19922;-70
2024/01/01 01:36:34;;;;;;;;;;;;;;;6.32;91.16;99798.50;5013041;28;19931;-68
2024/01/01 01:38:59;;;;;;;;;;;;;;;6.35;91.17;99804.25;5014507;28;20601;-70
2024/01/01 01:41:25;;;;;;;;;;;;;;;6.36;91.30;99784.84;5011901;28;20020;-68
2024/01/01 01:43:50;;;;;;;;;;;;;;;6.35;91.20;99784.97;5010017;28;19921;-67
2024/01/01 01:46:15;;;;;;;;;;;;;;;6.37;91.65;99806.75;5020195;28;19928;-67
2024/01/01 01:48:41;;;;;;;;;;;;;;;6.38;91.64;99793.41;5013772;28;19921;-68
2024/01/01 01:51:07;;;;;;;;;;;;;;;6.33;91.80;99819.44;5006441;28;19921;-67
2024/01/01 01:53:32;;;;;;;;;;;;;;;6.36;92.47;99799.81;5012068;28;19921;-69
2024/01/01 01:55:59;;;;;;;;;;;;;;;6.40;92.76;99807.25;5012289;28;19964;-67
2024/01/01 01:58:24;;;;;;;;;;;;;;;6.36;92.84;99794.53;5008777;28;20013;-68
2024/01/01 02:00:51;;;;;;;;;;;;;;;6.26;93.17;99813.19;5012669;28;20011;-67
2024/01/01 02:03:16;;;;;;;;;;;;;;;6.20;94.05;99800.69;5018524;28;20352;-69
2024/01/01 02:05:42;;;;;;;;;;;;;;;6.21;94.73;99811.06;5006571;28;19924;-67
2024/01/01 02:08:08;;;;;;;;;;;;;;;6.23;95.06;99813.53;5018257;28;19921;-67
2024/01/01 02:10:33;;;;;;;;;;;;;;;6.25;95.60;99816.81;5015492;28;19978;-67
2024/01/01 02:12:59;;;;;;;;;;;;;;;6.29;96.16;99807.56;5013875;28;19921;-68
2024/01/01 02:15:24;;;;;;;;;;;;;;;6.18;96.86;99814.03;5014889;28;20071;-67
2024/01/01 02:17:50;;;;;;;;;;;;;;;6.00;98.05;99809.94;5006942;28;19922;-67
2024/01/01 02:20:15;;;;;;;;;;;;;;;5.94;99.18;99819.31;5006644;28;19960;-67
2024/01/01 02:22:41;;;;;;;;;;;;;;;5.84;99.51;99816.03;5013191;28;19928;-67
2024/01/01 02:25:07;;;;;;;;;;;;;;;5.84;100.00;99816.03;5015880;28;19937;-67
2024/01/01 02:27:32;;;;;;;;;;;;;;;5.78;100.00;99817.50;5007943;28;19929;-67
2024/01/01 02:29:59;;;;;;;;;;;;;;;5.78;100.00;99821.91;5006633;28;20418;-67
2024/01/01 02:32:24;;;;;;;;;;;;;;;5.78;100.00;99827.19;5005921;28;20357;-68
2024/01/01 02:34:49;;;;;;;;;;;;;;;5.84;100.00;99823.91;5008030;28;19921;-67
2024/01/01 02:37:15;;;;;;;;;;;;;;;6.01;100.00;99822.94;5006631;28;20366;-68
2024/01/01 02:39:40;;;;;;;;;;;;;;;6.12;100.00;99827.88;5008633;28;20015;-68
2024/01/01 02:42:05;;;;;;;;;;;;;;;6.17;100.00;99824.75;5015390;28;20412;-67
2024/01/01 02:44:30;;;;;;;;;;;;;;;6.24;100.00;99825.72;5016462;28;19983;-67
2024/01/01 02:46:56;;;;;;;;;;;;;;;6.28;100.00;99827.03;5014651;28;19921;-69
2024/01/01 02:49:21;;;;;;;;;;;;;;;6.37;100.00;99812.84;5011735;28;19933;-68
2024/01/01 02:51:46;;;;;;;;;;;;;;;6.33;100.00;99827.34;5011231;28;19921;-67
2024/01/01 02:54:12;;;;;;;;;;;;;;;6.33;100.00;99826.53;5020952;28;20458;-68
2024/01/01 02:56:37;;;;;;;;;;;;;;;6.29;100.00;99827.84;5017939;28;19928;-68
2024/01/01 02:59:02;;;;;;;;;;;;;;;6.22;100.00;99825.06;5013465;28;20453;-68
2024/01/01 03:01:27;;;;;;;;;;;;;;;6.16;100.00;99823.09;5013112;28;19917;-67
2024/01/01 03:03:53;;;;;;;;;;;;;;;6.18;100.00;99824.56;5012439;28;19927;-67
2024/01/01 03:06:18;;;;;;;;;;;;;;;6.21;100.00;99834.78;5008744;28;19921;-67
2024/01/01 03:08:44;;;;;;;;;;;;;;;6.29;100.00;99820.75;5010364;28;19921;-67
2024/01/01 03:11:09;;;;;;;;;;;;;;;6.39;100.00;99836.41;5005053;28;20415;-68
2024/01/01 03:13:34;;;;;;;;;;;;;;;6.43;100.00;99822.72;5008034;28;19950;-67
2024/01/01 03:16:00;;;;;;;;;;;;;;;6.52;100.00;99836.69;5009124;28;19976;-68
2024/01/01 03:18:25;;;;;;;;;;;;;;;6.54;100.00;99842.63;5011768;28;20433;-67
2024/01/01 03:20:51;;;;;;;;;;;;;;;6.46;100.00;99826.84;5005744;28;19930;-67
2024/01/01 03:23:16;;;;;;;;;;;;;;;6.38;100.00;99838.22;5011686;28;19922;-67
2024/01/01 03:25:41;;;;;;;;;;;;;;;6.30;100.00;99853.22;5016068;28;20353;-68
2024/01/01 03:28:09;;;;;;;;;;;;;;;6.21;100.00;99842.69;5016590;28;19928;-67
2024/01/01 03:30:35;;;;;;;;;;;;;;;6.15;100.00;99839.91;5016923;28;19928;-68
2024/01/01 03:33:00;;;;;;;;;;;;;;;6.14;100.00;99851.44;5015190;28;20563;-68
2024/01/01 03:35:25;;;;;;;;;;;;;;;6.17;100.00;99833.47;5016127;28;20318;-68
2024/01/01 03:37:51;;;;;;;;;;;;;;;6.30;100.00;99847.94;5018195;28;20286;-67
2024/01/01 03:40:16;;;;;;;;;;;;;;;6.38;100.00;99838.22;5012178;28;20005;-67
2024/01/01 03:42:41;;;;;;;;;;;;;;;6.46;100.00;99846.13;5016583;28;21002;-67
2024/01/01 03:45:08;;;;;;;;;;;;;;;6.49;100.00;99863.41;5012676;28;19957;-67
2024/01/01 03:47:33;;;;;;;;;;;;;;;6.53;100.00;99844.44;5016213;28;19925;-67
2024/01/01 03:49:58;;;;;;;;;;;;;;;6.45;100.00;99846.28;5022435;28;19932;-67
2024/01/01 03:52:24;;;;;;;;;;;;;;;6.27;100.00;99843.00;5018837;28;19921;-69
2024/01/01 03:54:49;;;;;;;;;;;;;;;6.13;100.00;99829.53;5010790;28;20464;-66
2024/01/01 03:57:14;;;;;;;;;;;;;;;6.06;100.00;99839.06;5017099;28;20026;-67
2024/01/01 03:59:40;;;;;;;;;;;;;;;6.14;100.00;99846.16;5014280;28;20752;-67
2024/01/01 04:02:05;;;;;;;;;;;;;;;6.17;100.00;99844.03;5011537;28;19925;-68
2024/01/01 04:04:30;;;;;;;;;;;;;;;6.24;100.00;99844.16;5016468;28;19921;-68
2024/01/01 04:06:56;;;;;;;;;;;;;;;6.33;100.00;99845.78;5011513;28;19921;-67
2024/01/01 04:09:21;;;;;;;;;;;;;;;6.38;100.00;99837.41;5012775;28;19932;-67
2024/01/01 04:11:46;;;;;;;;;;;;;;;6.39;100.00;99837.25;5014996;28;19921;-71
2024/01/01 04:14:11;;;;;;;;;;;;;;;6.44;100.00;99855.19;5021447;28;20197;-67
2024/01/01 04:16:37;;;;;;;;;;;;;;;6.43;100.00;99838.53;5017947;28;20358;-68
2024/01/01 04:19:02;;;;;;;;;;;;;;;6.40;100.00;99838.88;5014050;28;20588;-69
2024/01/01 04:21:28;;;;;;;;;;;;;;;6.42;100.00;99836.91;5018766;28;19920;-68
2024/01/01 04:23:55;;;;;;;;;;;;;;;6.50;100.00;99865.88;5018311;28;20382;-67
2024/01/01 04:26:20;;;;;;;;;;;;;;;6.49;100.00;99847.59;5012033;28;19921;-68
2024/01/01 04:28:46;;;;;;;;;;;;;;;6.55;100.00;99859.28;5022454;28;19924;-67
2024/01/01 04:31:11;;;;;;;;;;;;;;;6.53;100.00;99855.00;5010959;28;19933;-68
2024/01/01 04:33:36;;;;;;;;;;;;;;;6.53;100.00;99851.53;5020006;28;19928;-67
2024/01/01 04:36:03;;;;;;;;;;;;;;;6.56;100.00;99853.00;5011528;28;19921;-68
2024/01/01 04:38:28;;;;;;;;;;;;;;;6.55;99.94;99848.72;5015196;28;20024;-69
2024/01/01 04:40:54;;;;;;;;;;;;;;;6.53;99.46;99857.63;5012314;28;20669;-69
2024/01/01 04:43:19;;;;;;;;;;;;;;;6.51;99.73;99856.97;5016423;28;20405;-69
2024/01/01 04:45:44;;;;;;;;;;;;;;;6.50;99.34;99851.88;5013085;28;19926;-67
2024/01/01 04:48:09;;;;;;;;;;;;;;;6.53;99.45;99855.00;5017458;28;19921;-67
2024/01/01 04:50:34;;;;;;;;;;;;;;;6.52;98.96;99874.44;5013105;28;19960;-68
2024/01/01 04:53:00;;;;;;;;;;;;;;;6.58;99.12;99869.47;5018307;28;19948;-68
2024/01/01 04:55:25;;;;;;;;;;;;;;;6.56;98.68;99874.94;5018146;28;19921;-69
2024/01/01 04:57:50;;;;;;;;;;;;;;;6.55;99.02;99878.56;5015853;28;19952;-68
2024/01/01 05:00:15;;;;;;;;;;;;;;;6.51;98.95;99877.25;5012351;28;20003;-68
2024/01/01 05:02:41;;;;;;;;;;;;;;;6.38;99.49;99869.88;5010206;28;19960;-68
2024/01/01 05:05:08;;;;;;;;;;;;;;;6.18;99.95;99887.03;5020728;28;19971;-67
2024/01/01 05:07:33;;;;;;;;;;;;;;;6.12;100.00;99877.16;5011213;28;19929;-67
2024/01/01 05:09:59;;;;;;;;;;;;;;;6.15;100.00;99882.91;5014089;28;20720;-67
2024/01/01 05:12:24;;;;;;;;;;;;;;;6.19;100.00;99893.94;5015077;28;20553;-68
2024/01/01 05:14:49;;;;;;;;;;;;;;;6.23;100.00;99879.44;5017107;28;19920;-67
2024/01/01 05:17:15;;;;;;;;;;;;;;;6.19;100.00;99896.56;5013679;28;19928;-67
2024/01/01 05:19:41;;;;;;;;;;;;;;;6.16;100.00;99894.28;5014506;28;20013;-68
2024/01/01 05:22:06;;;;;;;;;;;;;;;6.18;100.00;99919.47;5019705;28;20435;-67
2024/01/01 05:24:31;;;;;;;;;;;;;;;6.20;100.00;99898.22;5018212;28;19968;-67
2024/01/01 05:26:57;;;;;;;;;;;;;;;6.25;100.00;99909.09;5017880;28;19917;-67
2024/01/01 05:29:22;;;;;;;;;;;;;;;6.23;100.00;99903.16;5021996;28;20711;-67
2024/01/01 05:31:47;;;;;;;;;;;;;;;6.33;100.00;99913.53;5015990;28;19953;-66
2024/01/01 05:34:15;;;;;;;;;;;;;;;6.34;100.00;99913.38;5017026;28;19968;-67
2024/01/01 05:36:40;;;;;;;;;;;;;;;6.35;100.00;99907.09;5010997;28;19947;-67
2024/01/01 05:39:06;;;;;;;;;;;;;;;6.35;100.00;99922.91;5013643;28;19921;-69
2024/01/01 05:41:31;;;;;;;;;;;;;;;6.37;100.00;99918.34;5012379;28;20427;-67
2024/01/01 05:43:56;;;;;;;;;;;;;;;6.37;100.00;99910.41;5014862;28;19982;-67
2024/01/01 05:46:21;;;;;;;;;;;;;;;6.39;100.00;99923.44;5012079;28;19921;-67
2024/01/01 05:48:46;;;;;;;;;;;;;;;6.42;100.00;99931.00;5015420;28;20020;-68
2024/01/01 05:51:12;;;;;;;;;;;;;;;6.44;100.00;99935.13;5017360;28;20409;-67
2024/01/01 05:53:37;;;;;;;;;;;;;;;6.52;99.99;99937.75;5018481;28;19928;-67
2024/01/01 05:56:06;;;;;;;;;;;;;;;6.52;99.54;99947.47;5015779;28;20383;-68
2024/01/01 05:58:31;;;;;;;;;;;;;;;6.51;99.30;99946.66;5012361;28;19925;-67
2024/01/01 06:00:56;;;;;;;;;;;;;;;6.56;99.49;99958.53;5014084;28;20010;-68
2024/01/01 06:03:22;;;;;;;;;;;;;;;6.57;99.21;99949.63;5009898;28;19929;-68
2024/01/01 06:05:47;;;;;;;;;;;;;;;6.57;99.03;99946.97;5014360;28;19917;-68
2024/01/01 06:08:12;;;;;;;;;;;;;;;6.59;98.74;99955.53;5016008;28;20378;-69
2024/01/01 06:10:37;;;;;;;;;;;;;;;6.52;98.80;99972.03;5016462;28;19957;-67
2024/01/01 06:13:03;;;;;;;;;;;;;;;6.45;99.17;99960.50;5010694;28;19924;-69
2024/01/01 06:15:28;;;;;;;;;;;;;;;6.36;99.41;99965.94;5015546;28;20082;-68
2024/01/01 06:17:53;;;;;;;;;;;;;;;6.18;100.00;99982.75;5018660;28;19921;-67
2024/01/01 06:20:19;;;;;;;;;;;;;;;6.10;100.00;99974.84;5012197;28;19928;-70
2024/01/01 06:22:46;;;;;;;;;;;;;;;6.02;100.00;99985.34;5009313;28;19921;-67
2024/01/01 06:25:11;;;;;;;;;;;;;;;5.98;100.00;99985.84;5014939;28;19929;-67
2024/01/01 06:27:37;;;;;;;;;;;;;;;5.82;100.00;99976.91;5012401;28;19921;-67
2024/01/01 06:30:03;;;;;;;;;;;;;;;5.75;100.00;99986.41;5013281;28;19937;-67
2024/01/01 06:32:28;;;;;;;;;;;;;;;5.77;100.00;99988.88;5013454;28;20430;-67
2024/01/01 06:34:53;;;;;;;;;;;;;;;5.78;100.00;99996.66;5015473;28;19964;-66
2024/01/01 06:37:18;;;;;;;;;;;;;;;5.82;100.00;99997.97;5014621;28;19959;-67
2024/01/01 06:39:44;;;;;;;;;;;;;;;5.86;100.00;99990.56;5006763;28;19928;-67
2024/01/01 06:42:09;;;;;;;;;;;;;;;5.90;100.00;99991.94;5006680;28;20000;-69
2024/01/01 06:44:34;;;;;;;;;;;;;;;5.93;100.00;99996.03;5008866;28;19922;-67
2024/01/01 06:46:59;;;;;;;;;;;;;;;6.03;100.00;100012.53;5017259;28;19921;-68
2024/01/01 06:49:24;;;;;;;;;;;;;;;6.08;100.00;100005.81;5011856;28;19922;-67
2024/01/01 06:51:53;;;;;;;;;;;;;;;6.11;100.00;100023.09;5009579;28;19925;-69
2024/01/01 06:54:18;;;;;;;;;;;;;;;6.11;100.00;100033.66;5009169;28;19922;-67
2024/01/01 06:56:43;;;;;;;;;;;;;;;6.06;100.00;100028.00;5014097;28;19979;-71
2024/01/01 06:59:11;;;;;;;;;;;;;;;5.91;100.00;100030.47;5015794;28;19925;-68
2024/01/01 07:01:36;;;;;;;;;;;;;;;5.79;100.00;100037.81;5007106;28;19921;-68
2024/01/01 07:04:01;;;;;;;;;;;;;;;5.76;100.00;100045.19;5013196;28;19927;-70
2024/01/01 07:06:26;;;;;;;;;;;;;;;5.75;100.00;100044.34;5016865;28;19921;-67
2024/01/01 07:08:51;;;;;;;;;;;;;;;5.67;100.00;100051.41;5011788;28;19924;-69
2024/01/01 07:11:17;;;;;;;;;;;;;;;5.63;100.00;100052.72;5009811;28;19929;-72
2024/01/01 07:13:42;;;;;;;;;;;;;;;5.59;100.00;100055.66;5012096;28;20105;-68
2024/01/01 07:16:09;;;;;;;;;;;;;;;5.64;100.00;100055.19;5009991;28;20378;-70
2024/01/01 07:18:35;;;;;;;;;;;;;;;5.70;100.00;100059.00;5009466;28;19982;-68
2024/01/01 07:21:00;;;;;;;;;;;;;;;5.77;100.00;100057.38;5013333;28;19937;-67
2024/01/01 07:23:26;;;;;;;;;;;;;;;5.81;100.00;100059.56;5009237;28;19974;-69
2024/01/01 07:25:51;;;;;;;;;;;;;;;5.84;100.00;100068.94;5016422;28;19974;-71
2024/01/01 07:28:16;;;;;;;;;;;;;;;5.86;100.00;100061.72;5003409;28;20008;-67
2024/01/01 07:30:41;;;;;;;;;;;;;;;5.86;100.00;100078.34;5010530;28;19925;-69
2024/01/01 07:33:06;;;;;;;;;;;;;;;5.90;100.00;100071.78;5007989;28;19920;-68
2024/01/01 07:35:32;;;;;;;;;;;;;;;5.94;100.00;100074.94;5019111;28;19927;-70
2024/01/01 07:37:57;;;;;;;;;;;;;;;5.97;100.00;100085.16;5009519;28;19925;-67
2024/01/01 07:40:22;;;;;;;;;;;;;;;5.99;100.00;100080.53;5014064;28;20028;-67
2024/01/01 07:42:48;;;;;;;;;;;;;;;6.03;100.00;100095.06;5015749;28;20496;-68
2024/01/01 07:45:13;;;;;;;;;;;;;;;6.06;100.00;100088.63;5011410;28;19987;-67
2024/01/01 07:47:38;;;;;;;;;;;;;;;6.08;100.00;100092.78;5014664;28;20020;-69
2024/01/01 07:50:04;;;;;;;;;;;;;;;6.10;100.00;100095.25;5012983;28;20996;-67
2024/01/01 07:52:29;;;;;;;;;;;;;;;6.13;100.00;100098.41;5011924;28;19932;-69
2024/01/01 07:54:57;;;;;;;;;;;;;;;6.16;100.00;100100.72;5011472;28;20677;-68
2024/01/01 07:57:23;;;;;;;;;;;;;;;6.14;100.00;100107.13;5020735;28;19921;-69
2024/01/01 07:59:48;;;;;;;;;;;;;;;6.11;100.00;100107.47;5012673;28;20018;-71
2024/01/01 08:02:13;;;;;;;;;;;;;;;6.17;100.00;100112.09;5014689;28;19925;-68
2024/01/01 08:04:39;;;;;;;;;;;;;;;6.18;100.00;100106.66;5013977;28;20473;-71
2024/01/01 08:07:04;;;;;;;;;;;;;;;6.13;100.00;100123.94;5014909;28;19932;-69
2024/01/01 08:09:29;;;;;;;;;;;;;;;6.08;100.00;100123.59;5013054;28;19932;-70
2024/01/01 08:11:54;;;;;;;;;;;;;;;6.09;100.00;100130.50;5014852;28;19999;-69
2024/01/01 08:14:19;;;;;;;;;;;;;;;6.09;100.00;100148.97;5015830;28;19928;-68
2024/01/01 08:16:45;;;;;;;;;;;;;;;6.10;100.00;100138.25;5009140;28;19945;-68
2024/01/01 08:19:10;;;;;;;;;;;;;;;6.07;100.00;100138.59;5006381;28;19975;-71
2024/01/01 08:21:36;;;;;;;;;;;;;;;6.07;100.00;100162.31;5009894;28;19931;-69
2024/01/01 08:24:01;;;;;;;;;;;;;;;6.12;100.00;100153.91;5014115;28;19921;-68
2024/01/01 08:26:26;;;;;;;;;;;;;;;6.15;100.00;100162.34;5010470;28;20028;-69
2024/01/01 08:28:51;;;;;;;;;;;;;;;6.22;100.00;100165.97;5014801;28;19925;-71
2024/01/01 08:31:20;;;;;;;;;;;;;;;6.25;100.00;100156.91;5007410;28;19925;-68
2024/01/01 08:33:46;;;;;;;;;;;;;;;6.28;100.00;100177.69;5011955;28;20019;-69
2024/01/01 08:36:11;;;;;;;;;;;;;;;6.33;100.00;100170.13;5006249;28;22686;-70
2024/01/01 08:38:36;;;;;;;;;;;;;;;6.31;100.00;100169.47;5012649;28;20589;-67
2024/01/01 08:41:02;;;;;;;;;;;;;;;6.33;100.00;100180.66;5017791;28;19921;-68
2024/01/01 08:43:27;;;;;;;;;;;;;;;6.32;100.00;100171.13;5007299;28;19963;-68
2024/01/01 08:45:54;;;;;;;;;;;;;;;6.37;100.00;100184.66;5010057;28;20621;-69
2024/01/01 08:48:19;;;;;;;;;;;;;;;6.40;100.00;100187.00;5015169;28;20860;-70
2024/01/01 08:50:44;;;;;;;;;;;;;;;6.46;100.00;100196.88;5013875;28;20039;-70
2024/01/01 08:53:10;;;;;;;;;;;;;;;6.48;100.00;100188.81;5003925;28;19921;-69
2024/01/01 08:55:35;;;;;;;;;;;;;;;6.49;100.00;100191.28;5017143;28;20258;-68
2024/01/01 08:58:00;;;;;;;;;;;;;;;6.53;100.00;100199.72;5010062;28;19928;-68
2024/01/01 09:00:26;;;;;;;;;;;;;;;6.51;100.00;100188.50;5013642;28;19925;-72
2024/01/01 09:02:51;;;;;;;;;;;;;;;6.51;100.00;100178.75;5018798;28;20804;-68
2024/01/01 09:05:16;;;;;;;;;;;;;;;6.37;100.00;100200.50;5006777;28;19978;-68
2024/01/01 09:07:41;;;;;;;;;;;;;;;6.19;100.00;100205.84;5004490;28;19929;-68
2024/01/01 09:10:07;;;;;;;;;;;;;;;6.12;100.00;100225.09;5010268;28;19932;-67
2024/01/01 09:12:32;;;;;;;;;;;;;;;6.09;100.00;100210.41;5018047;28;19928;-67
2024/01/01 09:14:57;;;;;;;;;;;;;;;6.04;100.00;100203.94;5015368;28;20368;-68
2024/01/01 09:17:23;;;;;;;;;;;;;;;6.01;100.00;100213.00;5016440;28;20561;-69
2024/01/01 09:19:48;;;;;;;;;;;;;;;6.10;100.00;100217.34;5011834;28;19975;-69
2024/01/01 09:22:14;;;;;;;;;;;;;;;6.18;100.00;100227.09;5007782;28;20024;-69
2024/01/01 09:24:39;;;;;;;;;;;;;;;6.27;100.00;100230.59;5008770;28;19921;-67
2024/01/01 09:27:04;;;;;;;;;;;;;;;6.29;100.00;100240.00;5004480;28;19932;-67
2024/01/01 09:29:29;;;;;;;;;;;;;;;6.27;100.00;100252.50;5016683;28;20046;-67
2024/01/01 09:31:55;;;;;;;;;;;;;;;6.27;100.00;100239.31;5011490;28;19979;-68
2024/01/01 09:34:20;;;;;;;;;;;;;;;6.29;100.00;100250.53;5013554;28;19922;-69
2024/01/01 09:36:45;;;;;;;;;;;;;;;6.30;100.00;100239.00;5017017;28;19947;-67
2024/01/01 09:39:10;;;;;;;;;;;;;;;6.31;100.00;100253.84;5009959;28;20455;-70
2024/01/01 09:41:35;;;;;;;;;;;;;;;6.33;100.00;100241.31;5013193;28;19927;-67
2024/01/01 09:44:02;;;;;;;;;;;;;;;6.41;100.00;100262.47;5013683;28;20041;-70
2024/01/01 09:46:32;;;;;;;;;;;;;;;6.41;100.00;100266.94;5011324;28;19928;-68
2024/01/01 09:48:58;;;;;;;;;;;;;;;6.47;100.00;100271.56;5015452;28;19945;-67
2024/01/01 09:51:24;;;;;;;;;;;;;;;6.49;100.00;100273.06;5008876;28;19921;-67
2024/01/01 09:53:49;;;;;;;;;;;;;;;6.58;100.00;100273.91;5011179;28;19948;-68
2024/01/01 09:56:17;;;;;;;;;;;;;;;6.67;100.00;100272.97;5002525;28;20398;-67
2024/01/01 09:58:43;;;;;;;;;;;;;;;6.74;100.00;100275.81;5006456;28;19925;-71
2024/01/01 10:01:12;;;;;;;;;;;;;;;6.79;100.00;100282.25;5010382;28;19921;-69
2024/01/01 10:03:38;;;;;;;;;;;;;;;6.85;100.00;100283.41;5009450;28;20335;-69
2024/01/01 10:06:10;;;;;;;;;;;;;;;6.93;100.00;100285.25;5009718;28;19921;-70
2024/01/01 10:08:35;;;;;;;;;;;;;;;6.95;100.00;100294.69;5010912;28;19925;-67
2024/01/01 10:11:20;;;;;;;;;;;;;;;6.89;100.00;100290.03;5015751;28;20612;-67
2024/01/01 10:13:46;;;;;;;;;;;;;;;6.86;100.00;100308.81;5012250;28;19921;-67
2024/01/01 10:16:23;;;;;;;;;;;;;;;6.91;100.00;100288.06;5010483;28;20019;-68
2024/01/01 10:18:52;;;;;;;;;;;;;;;7.02;100.00;100300.16;5005102;28;19914;-67
2024/01/01 10:21:25;;;;;;;;;;;;;;;7.17;100.00;100305.59;5001157;28;19983;-68
2024/01/01 10:23:50;;;;;;;;;;;;;;;7.20;100.00;100313.22;5012876;28;20302;-68
2024/01/01 10:26:15;;;;;;;;;;;;;;;7.02;100.00;100327.38;5005258;28;20410;-69
2024/01/01 10:28:41;;;;;;;;;;;;;;;6.91;100.00;100340.84;5010242;28;19921;-67
2024/01/01 10:31:06;;;;;;;;;;;;;;;6.79;100.00;100340.31;5012128;28;19951;-70
2024/01/01 10:33:32;;;;;;;;;;;;;;;6.58;100.00;100325.84;5012860;28;19943;-68
2024/01/01 10:36:01;;;;;;;;;;;;;;;6.46;100.00;100331.41;5013148;28;20588;-71
2024/01/01 10:38:27;;;;;;;;;;;;;;;6.34;100.00;100324.72;5012637;28;19925;-67
2024/01/01 10:40:55;;;;;;;;;;;;;;;6.28;100.00;100324.53;5011490;28;19967;-67
2024/01/01 10:43:22;;;;;;;;;;;;;;;6.24;100.00;100320.56;5010689;28;20012;-68
2024/01/01 10:45:48;;;;;;;;;;;;;;;6.21;100.00;100332.22;5012377;28;19925;-69
2024/01/01 10:48:14;;;;;;;;;;;;;;;6.25;100.00;100323.03;5011578;28;19921;-68
2024/01/01 10:50:42;;;;;;;;;;;;;;;6.32;100.00;100326.69;5009409;28;19931;-69
2024/01/01 10:53:25;;;;;;;;;;;;;;;6.46;100.00;100322.66;5007980;28;20480;-69
2024/01/01 10:55:53;;;;;;;;;;;;;;;6.58;100.00;100344.31;5006036;28;19925;-68
2024/01/01 10:58:29;;;;;;;;;;;;;;;6.68;100.00;100331.84;4999685;28;19956;-69
2024/01/01 11:01:12;;;;;;;;;;;;;;;6.78;100.00;100336.00;5014495;28;20154;-68
2024/01/01 11:03:38;;;;;;;;;;;;;;;6.91;100.00;100340.00;5009163;28;20033;-69
2024/01/01 11:06:21;;;;;;;;;;;;;;;7.03;100.00;100342.22;5007344;28;20371;-67
2024/01/01 11:08:47;;;;;;;;;;;;;;;7.22;100.00;100335.00;5007375;28;19917;-68
2024/01/01 11:11:23;;;;;;;;;;;;;;;7.35;100.00;100341.47;5005907;28;19925;-68
2024/01/01 11:13:53;;;;;;;;;;;;;;;7.46;100.00;100345.63;5005966;28;19964;-68
2024/01/01 11:16:19;;;;;;;;;;;;;;;7.54;100.00;100345.66;5010713;28;20387;-69
2024/01/01 11:18:44;;;;;;;;;;;;;;;7.62;100.00;100339.53;5014785;28;19921;-68
2024/01/01 11:21:09;;;;;;;;;;;;;;;7.65;100.00;100357.72;5014543;28;19976;-68
2024/01/01 11:23:44;;;;;;;;;;;;;;;7.72;100.00;100366.63;5011771;28;19928;-67
2024/01/01 11:26:22;;;;;;;;;;;;;;;7.73;100.00;100366.47;5025921;28;19928;-68
2024/01/01 11:28:47;;;;;;;;;;;;;;;7.69;100.00;100361.69;5016290;28;19931;-68
2024/01/01 11:31:13;;;;;;;;;;;;;;;7.63;100.00;100365.81;5017482;28;19924;-69
2024/01/01 11:33:38;;;;;;;;;;;;;;;7.60;100.00;100371.41;5012076;28;19928;-71
2024/01/01 11:36:04;;;;;;;;;;;;;;;7.54;100.00;100374.72;5008214;28;20003;-68
2024/01/01 11:38:30;;;;;;;;;;;;;;;7.51;100.00;100364.44;5006578;28;19925;-68
2024/01/01 11:40:56;;;;;;;;;;;;;;;7.45;100.00;100375.66;5012973;28;19970;-68
2024/01/01 11:43:21;;;;;;;;;;;;;;;7.41;100.00;100377.81;5010965;28;20013;-68
2024/01/01 11:45:46;;;;;;;;;;;;;;;7.34;100.00;100386.53;5017790;28;20550;-70
2024/01/01 11:48:11;;;;;;;;;;;;;;;7.36;100.00;100380.13;5009346;28;20527;-68
2024/01/01 11:50:37;;;;;;;;;;;;;;;7.36;100.00;100380.13;5016297;28;19932;-68
2024/01/01 11:53:02;;;;;;;;;;;;;;;7.37;100.00;100387.06;5009978;28;21444;-69
2024/01/01 11:55:27;;;;;;;;;;;;;;;7.39;100.00;100402.75;5007750;28;20015;-68
2024/01/01 11:57:53;;;;;;;;;;;;;;;7.42;100.00;100389.19;5011663;28;19925;-70
2024/01/01 12:00:18;;;;;;;;;;;;;;;7.40;100.00;100391.19;5012068;28;20011;-66
2024/01/01 12:02:44;;;;;;;;;;;;;;;7.28;100.00;100392.47;5012178;28;19921;-67
2024/01/01 12:05:09;;;;;;;;;;;;;;;7.30;100.00;100395.78;5021131;28;20028;-67
2024/01/01 12:07:35;;;;;;;;;;;;;;;7.39;100.00;100389.53;5007704;28;20394;-67
2024/01/01 12:10:06;;;;;;;;;;;;;;;7.42;100.00;100383.91;5008402;28;20467;-67
2024/01/01 12:12:32;;;;;;;;;;;;;;;7.53;100.00;100381.00;5006012;28;19921;-72
2024/01/01 12:15:08;;;;;;;;;;;;;;;7.63;100.00;100386.13;5009030;28;20504;-69
2024/01/01 12:17:37;;;;;;;;;;;;;;;7.67;100.00;100380.34;5008638;28;19921;-68
2024/01/01 12:20:02;;;;;;;;;;;;;;;7.68;100.00;100375.88;5016557;28;19917;-66
2024/01/01 12:22:27;;;;;;;;;;;;;;;7.65;100.00;100378.84;5008003;28;19952;-68
2024/01/01 12:24:56;;;;;;;;;;;;;;;7.52;100.00;100379.34;5014996;28;19951;-67
2024/01/01 12:27:21;;;;;;;;;;;;;;;7.53;100.00;100386.28;5009292;28;19921;-67
2024/01/01 12:29:56;;;;;;;;;;;;;;;7.56;100.00;100377.19;5005719;28;19928;-67
2024/01/01 12:32:22;;;;;;;;;;;;;;;7.64;100.00;100385.13;5009667;28;19921;-67
2024/01/01 12:34:47;;;;;;;;;;;;;;;7.67;99.94;100385.63;5011181;28;20426;-67
2024/01/01 12:37:12;;;;;;;;;;;;;;;7.73;99.76;100407.94;5013681;28;19932;-67
2024/01/01 12:39:37;;;;;;;;;;;;;;;7.74;99.13;100397.19;5010014;28;20011;-68