Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:39;;;;;;;0.10;0.10;;;13.50;64.20;;;;;;5095309;28;20059;-69
2021/05/23 00:03:08;;;;;;;1.17;0.20;;;13.40;64.70;;;;;;5112714;28;20068;-69
2021/05/23 00:05:39;;;;;;;0.35;0.20;;;13.40;65.00;;;;;;5095052;28;20126;-69
2021/05/23 00:08:11;;;;;;;1.73;0.20;;;13.30;65.30;;;;;;5112559;28;20035;-69
2021/05/23 00:10:58;;;;;;;0.73;0.35;;;13.20;65.80;;;;;;5113523;28;20529;-69
2021/05/23 00:13:30;;;;;;;1.38;0.20;;;13.30;65.90;;;;;;5093732;28;20081;-69
2021/05/23 00:16:04;;;;;;;0.10;0.10;;;13.30;65.80;;;;;;5112525;28;20024;-72
2021/05/23 00:18:34;;;;;;;0.22;0.10;;;13.40;65.60;;;;;;5094959;28;20426;-69
2021/05/23 00:20:59;;;;;;;0.32;0.20;;;13.40;65.60;;;;;;5093888;28;20023;-69
2021/05/23 00:23:25;;;;;;;0.20;0.13;;;13.40;65.80;;;;;;5094879;28;20035;-69
2021/05/23 00:25:52;;;;;;;0.30;0.20;;;13.40;65.80;;;;;;5113042;28;20099;-69
2021/05/23 00:28:18;;;;;;;1.10;0.13;;;13.30;66.20;;;;;;5094147;28;20085;-69
2021/05/23 00:30:44;;;;;;;0.85;0.20;;;13.30;66.10;;;;;;5112664;28;20442;-69
2021/05/23 00:33:10;;;;;;;0.35;0.20;;;13.30;66.10;;;;;;5094182;28;20024;-69
2021/05/23 00:35:36;;;;;;;0.10;0.10;;;13.40;66.20;;;;;;5113016;28;20028;-69
2021/05/23 00:38:03;;;;;;;0.60;0.20;;;13.40;66.30;;;;;;5112249;28;20122;-69
2021/05/23 00:40:29;;;;;;;0.43;0.20;;;13.30;66.10;;;;;;5112860;28;20024;-69
2021/05/23 00:42:55;;;;;;;0.85;0.20;;;13.30;66.20;;;;;;5112530;28;20050;-69
2021/05/23 00:45:20;;;;;;;1.13;0.20;;;13.30;66.00;;;;;;5093982;28;20050;-69
2021/05/23 00:47:47;;;;;;;0.40;0.20;;;13.30;66.30;;;;;;5094451;28;20035;-69
2021/05/23 00:50:23;;;;;;;0.35;0.20;;;13.20;66.30;;;;;;5112221;28;20032;-69
2021/05/23 00:52:49;;;;;;;0.95;0.20;;;13.30;66.10;;;;;;5094560;28;20024;-69
2021/05/23 00:55:16;;;;;;;1.30;0.30;;;13.30;66.00;;;;;;5093782;28;20114;-69
2021/05/23 00:57:41;;;;;;;0.95;0.20;;;13.30;66.00;;;;;;5097355;28;20039;-69
2021/05/23 01:00:09;;;;;;;0.22;0.10;;;13.30;66.20;;;;;;5116198;28;20372;-69
2021/05/23 01:02:47;;;;;;;1.55;0.15;;;13.20;65.90;;;;;;5098488;28;20059;-68
2021/05/23 01:05:20;;;;;;;3.20;0.20;;;13.20;66.10;;;;;;5115859;28;20030;-69
2021/05/23 01:07:47;;;;;;;0.98;0.20;;;13.20;66.10;;;;;;5116558;28;20038;-69
2021/05/23 01:10:18;;;;;;;0.55;0.20;;;13.20;66.10;;;;;;5097773;28;20028;-69
2021/05/23 01:12:53;;;;;;;0.15;0.10;;;13.20;66.40;;;;;;5116405;28;20042;-69
2021/05/23 01:15:30;;;;;;;2.40;0.30;;;13.20;66.40;;;;;;5097652;28;20316;-69
2021/05/23 01:17:59;;;;;;;1.92;0.30;;;13.10;66.70;;;;;;5098115;28;20031;-69
2021/05/23 01:20:40;;;;;;;0.57;0.10;;;13.10;66.40;;;;;;5116718;28;20028;-69
2021/05/23 01:23:23;;;;;;;1.50;0.20;;;13.10;66.50;;;;;;5097455;28;20380;-69
2021/05/23 01:25:52;;;;;;;0.68;0.15;;;13.10;66.50;;;;;;5098268;28;20028;-69
2021/05/23 01:28:19;;;;;;;0.73;0.20;;;13.10;66.60;;;;;;5097285;28;20122;-69
2021/05/23 01:30:49;;;;;;;0.30;0.25;;;13.10;66.60;;;;;;5098022;28;20197;-69
2021/05/23 01:33:18;;;;;;;0.22;0.13;;;13.10;66.80;;;;;;5097339;28;20081;-68
2021/05/23 01:35:47;;;;;;;0.20;0.20;;;13.10;66.80;;;;;;5097714;28;20076;-69
2021/05/23 01:38:15;;;;;;;1.90;0.20;;;13.10;67.20;;;;;;5115476;28;20077;-69
2021/05/23 01:40:42;;;;;;;1.02;0.30;;;13.10;67.20;;;;;;5116038;28;20024;-69
2021/05/23 01:43:09;;;;;;;0.50;0.28;;;13.00;67.50;;;;;;5115384;28;20024;-69
2021/05/23 01:45:36;;;;;;;0.20;0.10;;;13.00;67.40;;;;;;5115934;28;20039;-69
2021/05/23 01:48:03;;;;;;;2.28;0.20;;;13.00;67.70;;;;;;5115182;28;20032;-71
2021/05/23 01:50:29;;;;;;;0.63;0.20;;;13.00;67.50;;;;;;5097510;28;20484;-69
2021/05/23 01:52:59;;;;;;;0.30;0.20;;;13.00;68.40;;;;;;5097517;28;20056;-69
2021/05/23 01:55:25;;;;;;;0.63;0.17;;;13.00;67.50;;;;;;5096893;28;20035;-69
2021/05/23 01:57:52;;;;;;;0.75;0.28;;;13.00;67.70;;;;;;5115871;28;20038;-69
2021/05/23 02:00:21;;;;;;;0.63;0.10;;;13.00;68.30;;;;;;5096827;28;20034;-69
2021/05/23 02:02:47;;;;;;;0.30;0.20;;;13.00;68.10;;;;;;5097309;28;20365;-69
2021/05/23 02:05:14;;;;;;;0.80;0.22;;;12.90;68.00;;;;;;5096064;28;20027;-68
2021/05/23 02:07:40;;;;;;;1.60;0.20;;;12.90;67.80;;;;;;5096670;28;20027;-69
2021/05/23 02:10:11;;;;;;;0.40;0.10;;;12.90;68.00;;;;;;5114139;28;20042;-69
2021/05/23 02:12:39;;;;;;;0.75;0.32;;;12.90;68.30;;;;;;5097184;28;20464;-69
2021/05/23 02:15:05;;;;;;;3.97;0.25;;;12.90;68.40;;;;;;5114758;28;20032;-69
2021/05/23 02:17:36;;;;;;;2.72;0.20;;;12.90;68.00;;;;;;5115369;28;20046;-69
2021/05/23 02:20:04;;;;;;;1.00;0.20;;;12.80;68.30;;;;;;5096978;28;20425;-69
2021/05/23 02:22:30;;;;;;;0.50;0.20;;;12.80;68.30;;;;;;5097228;28;20027;-69
2021/05/23 02:24:55;;;;;;;1.13;0.22;;;12.80;68.30;;;;;;5115225;28;20081;-69
2021/05/23 02:27:21;;;;;;;1.77;0.28;;;12.80;68.30;;;;;;5114247;28;20085;-69
2021/05/23 02:29:47;;;;;;;0.88;0.30;;;12.70;68.30;;;;;;5096777;28;20085;-69
2021/05/23 02:32:12;;;;;;;0.55;0.10;;;12.70;68.30;;;;;;5114153;28;20361;-69
2021/05/23 02:34:49;;;;;;;0.88;0.28;;;12.70;68.50;;;;;;5096940;28;20028;-69
2021/05/23 02:37:15;;;;;;;2.83;0.47;;;12.70;68.70;;;;;;5096087;28;20042;-69
2021/05/23 02:39:40;;;;;;;0.98;0.13;;;12.60;68.80;;;;;;5096871;28;20126;-69
2021/05/23 02:42:06;;;;;;;0.63;0.20;;;12.50;69.30;;;;;;5096083;28;20119;-69
2021/05/23 02:44:32;;;;;;;3.13;0.20;;;12.60;69.20;;;;;;5096540;28;20445;-69
2021/05/23 02:46:58;;;;;;;1.33;0.30;;;12.50;69.30;;;;;;5114773;28;20477;-69
2021/05/23 02:49:24;;;;;;;0.77;0.40;;;12.50;69.70;;;;;;5095689;28;20352;-69
2021/05/23 02:51:49;;;;;;;0.60;0.20;;;12.50;69.90;;;;;;5114741;28;20027;-69
2021/05/23 02:54:15;;;;;;;0.88;0.25;;;12.50;70.00;;;;;;5114000;28;20031;-69
2021/05/23 02:56:40;;;;;;;1.95;0.25;;;12.50;70.30;;;;;;5114575;28;20027;-69
2021/05/23 02:59:06;;;;;;;0.55;0.25;;;12.50;70.20;;;;;;5113630;28;20020;-69
2021/05/23 03:01:32;;;;;;;0.35;0.20;;;12.50;70.30;;;;;;5114553;28;20102;-69
2021/05/23 03:03:57;;;;;;;0.88;0.20;;;12.40;70.20;;;;;;5096344;28;20032;-69
2021/05/23 03:06:23;;;;;;;0.20;0.10;;;12.40;70.30;;;;;;5091737;28;20485;-69
2021/05/23 03:08:48;;;;;;;1.27;0.30;;;12.40;70.40;;;;;;5093616;28;20036;-69
2021/05/23 03:11:14;;;;;;;0.68;0.20;;;12.40;70.40;;;;;;5093343;28;20032;-69
2021/05/23 03:13:40;;;;;;;0.65;0.15;;;12.40;70.50;;;;;;5092600;28;20047;-69
2021/05/23 03:16:06;;;;;;;1.73;0.30;;;12.40;70.60;;;;;;5092427;28;20028;-73
2021/05/23 03:18:32;;;;;;;1.50;0.20;;;12.30;71.00;;;;;;5092490;28;20035;-69
2021/05/23 03:20:57;;;;;;;1.48;0.20;;;12.30;71.00;;;;;;5092419;28;20024;-69
2021/05/23 03:23:23;;;;;;;1.98;0.35;;;12.30;71.10;;;;;;5091805;28;20031;-70
2021/05/23 03:25:49;;;;;;;1.05;0.30;;;12.30;71.10;;;;;;5093379;28;20099;-69
2021/05/23 03:28:15;;;;;;;0.82;0.20;;;12.30;71.20;;;;;;5091675;28;20128;-69
2021/05/23 03:30:42;;;;;;;1.50;0.20;;;12.20;71.30;;;;;;5092318;28;20484;-69
2021/05/23 03:33:09;;;;;;;1.95;0.52;;;12.20;71.40;;;;;;5091681;28;20031;-70
2021/05/23 03:35:35;;;;;;;0.63;0.28;;;12.20;71.80;;;;;;5092205;28;20252;-69
2021/05/23 03:38:03;;;;;;;0.93;0.20;;;12.20;71.80;;;;;;5092406;28;20189;-69
2021/05/23 03:40:30;;;;;;;0.55;0.40;;;12.20;72.00;;;;;;5092839;28;20055;-69
2021/05/23 03:42:56;;;;;;;1.08;0.22;;;12.20;72.00;;;;;;5092172;28;20066;-69
2021/05/23 03:45:23;;;;;;;1.40;0.32;;;12.20;72.20;;;;;;5092751;28;20488;-69
2021/05/23 03:47:49;;;;;;;1.38;0.52;;;12.20;72.30;;;;;;5091938;28;20354;-69
2021/05/23 03:50:19;;;;;;;0.60;0.20;;;12.20;72.40;;;;;;5091345;28;20031;-70
2021/05/23 03:52:44;;;;;;;1.67;0.40;;;12.20;72.50;;;;;;5091983;28;20376;-69
2021/05/23 03:55:11;;;;;;;0.90;0.20;;;12.20;72.80;;;;;;5091246;28;20111;-69
2021/05/23 03:57:37;;;;;;;0.82;0.20;;;12.20;73.10;;;;;;5093095;28;20048;-69
2021/05/23 04:00:08;;;;;;;1.13;0.20;;;12.20;73.80;;;;;;5091744;28;20035;-69
2021/05/23 04:02:34;;;;;;;0.38;0.30;;;12.20;73.60;;;;;;5091992;28;20024;-69
2021/05/23 04:05:00;;;;;;;0.55;0.20;;;12.10;74.00;;;;;;5092901;28;20028;-69
2021/05/23 04:07:27;;;;;;;0.40;0.20;;;12.10;73.70;;;;;;5090810;28;20087;-69
2021/05/23 04:09:53;;;;;;;0.93;0.22;;;12.20;74.00;;;;;;5092832;28;20201;-69
2021/05/23 04:14:54;;;;;;;1.77;0.20;;;12.10;73.50;;;;;;5092961;28;20024;-69
2021/05/23 04:17:20;;;;;;;1.35;0.20;;;12.10;73.40;;;;;;5092227;28;20043;-69
2021/05/23 04:19:45;;;;;;;0.60;0.30;;;12.10;72.90;;;;;;5092801;28;20560;-69
2021/05/23 04:22:11;;;;;;;1.08;0.45;;;12.10;72.50;;;;;;5090849;28;20024;-69
2021/05/23 04:24:38;;;;;;;0.20;0.10;;;12.10;72.30;;;;;;5091782;28;20028;-69
2021/05/23 04:27:05;;;;;;;1.08;0.20;;;12.10;72.40;;;;;;5091378;28;20024;-69
2021/05/23 04:29:32;;;;;;;1.27;0.20;;;12.10;72.00;;;;;;5090711;28;20275;-69
2021/05/23 04:32:02;;;;;;;1.65;0.30;;;12.10;72.00;;;;;;5090838;28;20058;-69
2021/05/23 04:34:28;;;;;;;0.77;0.22;;;12.10;71.80;;;;;;5090703;28;20032;-69
2021/05/23 04:36:55;;;;;;;0.70;0.32;;;12.20;71.20;;;;;;5092828;28;20024;-69
2021/05/23 04:39:21;;;;;;;1.08;0.32;;;12.20;71.40;;;;;;5091663;28;20043;-69
2021/05/23 04:41:47;;;;;;;0.80;0.20;;;12.10;71.60;;;;;;5091250;28;20388;-69
2021/05/23 04:44:13;;;;;;;0.63;0.30;;;12.10;71.40;;;;;;5091991;28;20024;-69
2021/05/23 04:46:39;;;;;;;0.35;0.20;;;12.10;71.50;;;;;;5091339;28;20024;-69
2021/05/23 04:49:04;;;;;;;3.03;0.28;;;12.10;71.30;;;;;;5091134;28;20035;-69
2021/05/23 04:51:30;;;;;;;0.20;0.10;;;12.20;71.40;;;;;;5090624;28;20035;-70
2021/05/23 04:53:55;;;;;;;1.55;0.30;;;12.20;71.30;;;;;;5091189;28;20024;-69
2021/05/23 04:56:21;;;;;;;1.50;0.10;;;12.20;71.10;;;;;;5091874;28;20047;-69
2021/05/23 04:58:47;;;;;;;1.10;0.25;;;12.30;71.10;;;;;;5091124;28;20073;-68
2021/05/23 05:01:13;;;;;;;0.65;0.20;;;12.30;70.80;;;;;;5090670;28;20377;-69
2021/05/23 05:03:38;;;;;;;2.35;0.40;;;12.30;70.50;;;;;;5092781;28;20028;-69
2021/05/23 05:06:04;;;;;;;0.57;0.20;;;12.30;70.50;;;;;;5090943;28;20135;-69
2021/05/23 05:08:30;;;;;;;0.77;0.20;;;12.30;70.40;;;;;;5091825;28;20419;-69
2021/05/23 05:10:55;;;;;;;2.13;0.40;;;12.30;70.40;;;;;;5092092;28;20028;-69
2021/05/23 05:13:21;;;;;;;2.35;0.20;;;12.40;70.20;;;;;;5090402;28;20483;-69
2021/05/23 05:15:47;;;;;;;0.63;0.20;;;12.40;70.20;;;;;;5090995;28;20028;-69
2021/05/23 05:18:13;;;;;;;1.52;0.20;;;12.30;70.10;;;;;;5091001;28;20028;-69
2021/05/23 05:20:39;;;;;;;1.30;0.38;;;12.30;70.40;;;;;;5091912;28;20048;-69
2021/05/23 05:23:05;;;;;;;0.98;0.20;;;12.40;70.50;;;;;;5092223;28;20044;-69
2021/05/23 05:25:31;;;;;;;2.10;0.30;;;12.40;70.20;;;;;;5090359;28;20024;-69
2021/05/23 05:27:57;;;;;;;0.38;0.38;;;12.40;70.20;;;;;;5090773;28;20500;-69
2021/05/23 05:30:24;;;;;;;0.47;0.15;;;12.40;70.20;;;;;;5091578;28;20028;-69
2021/05/23 05:32:49;;;;;;;1.52;0.28;;;12.40;70.50;;;;;;5090847;28;20031;-69
2021/05/23 05:35:15;;;;;;;1.67;0.50;;;12.40;70.80;;;;;;5090149;28;20028;-70
2021/05/23 05:37:40;;;;;;;1.02;0.10;;;12.30;70.60;;;;;;5090800;28;20477;-69
2021/05/23 05:40:07;;;;;;;0.35;0.10;;;12.30;71.40;;;;;;5091724;28;20028;-69
2021/05/23 05:42:32;;;;;;;0.68;0.20;;;12.20;71.20;;;;;;5090189;28;20055;-69
2021/05/23 05:44:58;;;;;;;2.30;0.30;;;12.20;71.40;;;;;;5095283;28;20055;-69
2021/05/23 05:47:26;;;;;;;0.40;0.15;;;12.30;71.40;;;;;;5094994;28;20028;-69
2021/05/23 05:49:51;;;;;;;2.30;0.40;;;12.30;71.40;;;;;;5094148;28;20389;-69
2021/05/23 05:52:17;;;;;;;1.27;0.20;;;12.30;71.40;;;;;;5094903;28;20028;-69
2021/05/23 05:54:42;;;;;;;2.53;0.32;;;12.30;71.80;;;;;;5094122;28;20039;-69
2021/05/23 05:57:08;;;;;;;2.03;0.40;;;12.30;71.20;;;;;;5094159;28;20063;-69
2021/05/23 05:59:34;;;;;;;3.33;0.30;;;12.40;71.20;;;;;;5094746;28;20031;-69
2021/05/23 06:01:59;;;;;;;0.40;0.15;;;12.40;70.80;;;;;;5094031;28;20461;-69
2021/05/23 06:04:25;;;;;;;3.65;0.55;;;12.40;70.90;;;;;;5094672;28;20032;-69
2021/05/23 06:06:50;;;;;;;1.35;0.20;;;12.50;71.20;;;;;;5093564;28;20082;-69
2021/05/23 06:09:16;;;;;;;0.73;0.15;;;12.40;71.00;;;;;;5094789;28;20036;-72
2021/05/23 06:11:42;;;;;;;0.50;0.20;;;12.40;71.30;;;;;;5093973;28;20028;-69
2021/05/23 06:14:07;;;;;;;0.20;0.20;;;12.30;71.40;;;;;;5094001;28;20137;-69
2021/05/23 06:16:33;;;;;;;1.92;0.43;;;12.30;72.00;;;;;;5093074;28;20024;-69
2021/05/23 06:18:59;;;;;;;1.20;0.20;;;12.30;71.70;;;;;;5094656;28;20028;-69
2021/05/23 06:21:24;;;;;;;1.98;0.30;;;12.30;71.50;;;;;;5094585;28;20089;-69
2021/05/23 06:23:50;;;;;;;1.95;0.40;;;12.30;71.00;;;;;;5093677;28;20030;-69
2021/05/23 06:26:15;;;;;;;2.80;0.20;;;12.30;72.00;;;;;;5093485;28;20420;-69
2021/05/23 06:28:42;;;;;;;1.23;0.20;;;12.40;70.80;;;;;;5092814;28;20077;-69
2021/05/23 06:31:08;;;;;;;1.90;0.20;;;12.40;70.50;;;;;;5094462;28;20028;-69
2021/05/23 06:33:34;;;;;;;0.75;0.10;;;12.50;70.00;;;;;;5092789;28;20106;-69
2021/05/23 06:36:00;;;;;;;0.50;0.20;;;12.60;69.80;;;;;;5093078;28;20067;-69
2021/05/23 06:38:25;;;;;;;1.67;0.20;;;12.60;69.40;;;;;;5092756;28;20063;-69
2021/05/23 06:40:51;;;;;;;3.10;0.30;;;12.70;69.60;;;;;;5093393;28;20054;-69
2021/05/23 06:43:16;;;;;;;2.78;0.25;;;12.90;69.00;;;;;;5094242;28;20055;-69
2021/05/23 06:45:42;;;;;;;3.10;0.38;;;13.00;68.80;;;;;;5094129;28;20528;-69
2021/05/23 06:48:09;;;;;;;0.82;0.25;;;13.00;69.10;;;;;;5093197;28;20476;-69
2021/05/23 06:50:35;;;;;;;2.05;0.30;;;13.00;68.30;;;;;;5092505;28;20032;-69
2021/05/23 06:53:00;;;;;;;1.95;0.40;;;13.00;67.20;;;;;;5093068;28;20517;-69
2021/05/23 06:55:26;;;;;;;0.38;0.20;;;13.00;67.20;;;;;;5091969;28;20376;-69
2021/05/23 06:57:52;;;;;;;1.83;0.70;;;13.00;66.50;;;;;;5093922;28;20039;-69
2021/05/23 07:00:19;;;;;;;3.33;0.40;;;13.10;67.40;;;;;;5092807;28;20039;-69
2021/05/23 07:02:45;;;;;;;1.42;0.40;;;13.10;68.10;;;;;;5094038;28;20073;-69
2021/05/23 07:05:11;;;;;;;1.30;0.20;;;13.20;67.80;;;;;;5092994;28;20546;-69
2021/05/23 07:07:37;;;;;;;2.25;0.50;;;13.10;67.10;;;;;;5095479;28;20032;-69
2021/05/23 07:10:03;;;;;;;1.92;0.40;;;13.10;66.90;;;;;;5114333;28;20495;-69
2021/05/23 07:12:29;;;;;;;1.50;0.30;;;13.00;66.30;;;;;;5113687;28;20032;-69
2021/05/23 07:14:55;;;;;;;1.13;0.20;;;13.00;66.90;;;;;;5096260;28;20034;-69
2021/05/23 07:17:20;;;;;;;1.92;0.30;;;13.10;67.00;;;;;;5095613;28;20023;-72
2021/05/23 07:19:46;;;;;;;0.50;0.30;;;13.20;66.20;;;;;;5113893;28;20384;-69
2021/05/23 07:22:12;;;;;;;0.90;0.40;;;13.30;66.40;;;;;;5095565;28;20506;-69
2021/05/23 07:24:37;;;;;;;0.52;0.20;;;13.30;66.30;;;;;;5095203;28;20077;-69
2021/05/23 07:27:03;;;;;;;1.65;0.30;;;13.30;66.50;;;;;;5095879;28;20034;-68
2021/05/23 07:29:29;;;;;;;1.63;0.20;;;13.10;66.90;;;;;;5094945;28;20035;-69
2021/05/23 07:31:55;;;;;;;0.20;0.10;;;13.10;67.20;;;;;;5095694;28;20032;-69
2021/05/23 07:34:21;;;;;;;0.95;0.20;;;13.00;67.80;;;;;;5095701;28;20031;-69
2021/05/23 07:36:46;;;;;;;1.05;0.30;;;13.00;67.60;;;;;;5094894;28;20535;-69
2021/05/23 07:39:12;;;;;;;0.65;0.20;;;13.10;67.30;;;;;;5095536;28;20036;-69
2021/05/23 07:41:37;;;;;;;0.85;0.40;;;13.20;66.10;;;;;;5094941;28;20060;-69
2021/05/23 07:44:03;;;;;;;2.15;0.30;;;13.30;65.50;;;;;;5095492;28;20035;-69
2021/05/23 07:46:29;;;;;;;5.28;0.45;;;13.30;66.20;;;;;;5094963;28;20486;-69
2021/05/23 07:48:55;;;;;;;1.70;0.20;;;13.50;66.00;;;;;;5113571;28;20027;-69
2021/05/23 07:51:20;;;;;;;0.30;0.20;;;13.40;66.20;;;;;;5113618;28;20414;-69
2021/05/23 07:53:47;;;;;;;1.20;0.22;;;13.40;64.20;;;;;;5112889;28;20092;-69
2021/05/23 07:56:12;;;;;;;1.10;0.30;;;13.40;64.50;;;;;;5095178;28;20495;-69
2021/05/23 07:58:38;;;;;;;0.73;0.40;;;13.50;65.50;;;;;;5094615;28;20031;-69
2021/05/23 08:01:04;;;;;;;3.40;0.40;;;13.50;65.40;;;;;;5113406;28;20019;-69
2021/05/23 08:03:30;;;;;;;0.57;0.20;;;13.70;65.10;;;;;;5094532;28;20030;-70
2021/05/23 08:05:56;;;;;;;3.10;0.30;;;13.80;64.50;;;;;;5112242;28;20051;-70
2021/05/23 08:08:22;;;;;;;1.20;0.28;;;13.90;65.40;;;;;;5095010;28;20383;-69
2021/05/23 08:10:47;;;;;;;0.85;0.20;;;14.00;64.70;;;;;;5094448;28;20031;-69
2021/05/23 08:13:13;;;;;;;2.47;0.30;;;13.90;64.30;;;;;;5113296;28;20373;-69
2021/05/23 08:15:41;;;;;;;2.20;0.20;;;13.90;64.60;;;;;;5094379;28;20053;-70
2021/05/23 08:18:08;;;;;;;0.82;0.22;;;13.90;65.20;;;;;;5094883;28;20357;-69
2021/05/23 08:20:33;;;;;;;1.90;0.30;;;14.00;63.50;;;;;;5112515;28;20023;-70
2021/05/23 08:22:59;;;;;;;1.50;0.17;;;14.00;65.80;;;;;;5095092;28;20031;-69
2021/05/23 08:25:25;;;;;;;0.50;0.20;;;14.00;67.30;;;;;;5112225;28;20032;-71
2021/05/23 08:27:50;;;;;;;1.40;0.30;;;14.10;67.80;;;;;;5112595;28;20030;-69
2021/05/23 08:30:16;;;;;;;2.25;0.50;;;14.30;67.40;;;;;;5112787;28;20077;-69
2021/05/23 08:32:42;;;;;;;1.00;0.22;;;14.30;66.70;;;;;;5112414;28;20076;-70
2021/05/23 08:35:10;;;;;;;0.93;0.28;;;14.40;65.60;;;;;;5094614;28;20028;-70
2021/05/23 08:37:36;;;;;;;4.28;0.32;;;14.50;63.60;;;;;;5094157;28;20379;-70
2021/05/23 08:40:05;;;;;;;0.60;0.38;;;14.60;64.50;;;;;;5112930;28;20106;-69
2021/05/23 08:42:31;;;;;;;0.32;0.20;;;14.70;62.50;;;;;;5094043;28;20443;-69
2021/05/23 08:44:57;;;;;;;1.27;0.30;;;14.70;60.90;;;;;;5094879;28;20027;-69
2021/05/23 08:47:24;;;;;;;1.05;0.17;;;14.70;59.50;;;;;;5094609;28;20529;-69
2021/05/23 08:49:51;;;;;;;0.32;0.10;;;14.70;60.00;;;;;;5093816;28;20024;-70
2021/05/23 08:52:18;;;;;;;0.55;0.22;;;14.80;60.50;;;;;;5112762;28;20034;-69
2021/05/23 08:54:44;;;;;;;3.70;0.25;;;14.80;59.60;;;;;;5093990;28;20031;-69
2021/05/23 08:57:10;;;;;;;2.35;0.20;;;14.90;59.40;;;;;;5112575;28;20028;-69
2021/05/23 08:59:36;;;;;;;0.15;0.10;;;14.80;59.00;;;;;;5093925;28;20480;-70
2021/05/23 09:02:08;;;;;;;1.92;0.40;;;14.90;59.20;;;;;;5112750;28;20349;-69
2021/05/23 09:04:34;;;;;;;1.73;0.32;;;14.80;58.60;;;;;;5112163;28;20024;-69
2021/05/23 09:07:04;;;;;;;1.27;0.20;;;14.80;58.60;;;;;;5093818;28;20493;-69
2021/05/23 09:09:40;;;;;;;0.20;0.20;;;14.80;58.70;;;;;;5112008;28;20035;-69
2021/05/23 09:12:08;;;;;;;0.75;0.20;;;14.70;58.90;;;;;;5094434;28;20036;-70
2021/05/23 09:14:37;;;;;;;0.80;0.30;;;14.60;59.20;;;;;;5093905;28;20023;-69
2021/05/23 09:17:05;;;;;;;1.30;0.20;;;14.60;59.20;;;;;;5094418;28;20414;-69
2021/05/23 09:19:43;;;;;;;1.25;0.35;;;14.60;59.60;;;;;;5115887;28;20020;-69
2021/05/23 09:22:15;;;;;;;0.22;0.10;;;14.60;59.20;;;;;;5098202;28;20032;-69
2021/05/23 09:25:02;;;;;;;2.75;0.20;;;14.60;59.70;;;;;;5097585;28;20035;-70
2021/05/23 09:27:31;;;;;;;1.30;0.20;;;14.70;58.70;;;;;;5097787;28;20028;-72
2021/05/23 09:30:23;;;;;;;1.45;0.20;;;14.80;57.90;;;;;;5097864;28;20076;-69
2021/05/23 09:32:51;;;;;;;2.00;0.40;;;14.90;57.50;;;;;;5097389;28;20031;-69
2021/05/23 09:35:17;;;;;;;1.45;0.28;;;15.00;57.30;;;;;;5116104;28;20019;-69
2021/05/23 09:37:44;;;;;;;1.63;0.28;;;15.10;56.60;;;;;;5097277;28;20047;-69
2021/05/23 09:40:25;;;;;;;0.82;0.35;;;15.10;56.60;;;;;;5097405;28;20027;-69
2021/05/23 09:42:53;;;;;;;1.58;0.35;;;15.20;58.40;;;;;;5115603;28;20456;-69
2021/05/23 09:45:21;;;;;;;1.60;0.20;;;15.20;57.70;;;;;;5116047;28;20148;-69
2021/05/23 09:47:59;;;;;;;1.95;0.20;;;15.00;56.60;;;;;;5114948;28;20026;-69
2021/05/23 09:50:34;;;;;;;2.67;0.20;;;14.90;57.70;;;;;;5116211;28;20180;-69
2021/05/23 09:53:00;;;;;;;1.55;0.32;;;15.10;57.70;;;;;;5115906;28;20028;-69
2021/05/23 09:55:27;;;;;;;3.83;0.22;;;15.20;57.10;;;;;;5115852;28;20488;-69
2021/05/23 09:57:52;;;;;;;2.88;0.40;;;15.30;56.70;;;;;;5115440;28;20028;-69
2021/05/23 10:00:18;;;;;;;0.75;0.40;;;15.50;58.00;;;;;;5097592;28;20035;-69
2021/05/23 10:02:53;;;;;;;5.38;0.40;;;15.40;58.90;;;;;;5114787;28;20028;-69
2021/05/23 10:05:19;;;;;;;1.75;0.30;;;15.50;60.00;;;;;;5097328;28;20058;-69
2021/05/23 10:07:45;;;;;;;1.48;0.40;;;15.50;61.90;;;;;;5115042;28;20055;-69
2021/05/23 10:10:12;;;;;;;1.17;0.30;;;15.50;61.40;;;;;;5115537;28;20031;-69
2021/05/23 10:12:38;;;;;;;1.65;0.30;;;15.50;62.60;;;;;;5096823;28;20100;-70
2021/05/23 10:15:05;;;;;;;1.13;0.30;;;15.40;61.80;;;;;;5097167;28;20019;-69
2021/05/23 10:17:35;;;;;;;0.52;0.20;;;15.50;62.00;;;;;;5115315;28;20023;-73
2021/05/23 10:20:07;;;;;;;2.33;0.30;;;15.60;62.50;;;;;;5115478;28;20384;-70
2021/05/23 10:22:35;;;;;;;1.52;0.30;;;15.60;61.60;;;;;;5096451;28;20023;-70
2021/05/23 10:25:03;;;;;;;1.58;0.30;;;15.60;60.90;;;;;;5096654;28;20077;-70
2021/05/23 10:27:34;;;;;;;1.27;0.25;;;15.60;60.20;;;;;;5096978;28;20027;-69
2021/05/23 10:30:02;;;;;;;1.90;0.30;;;15.50;59.20;;;;;;5114066;28;20068;-69
2021/05/23 10:32:30;;;;;;;0.28;0.20;;;15.60;59.50;;;;;;5115100;28;20023;-69
2021/05/23 10:35:07;;;;;;;2.15;0.40;;;15.70;58.90;;;;;;5096113;28;20384;-70
2021/05/23 10:37:33;;;;;;;2.08;0.22;;;15.70;59.70;;;;;;5096254;28;20028;-69
2021/05/23 10:39:59;;;;;;;0.75;0.20;;;15.70;58.20;;;;;;5115012;28;20430;-69
2021/05/23 10:42:31;;;;;;;1.88;0.40;;;15.90;57.70;;;;;;5096664;28;20020;-69
2021/05/23 10:44:58;;;;;;;1.42;0.30;;;16.00;57.30;;;;;;5096018;28;20032;-70
2021/05/23 10:47:31;;;;;;;2.03;0.20;;;16.00;56.20;;;;;;5114882;28;20119;-69
2021/05/23 10:49:59;;;;;;;2.33;0.52;;;15.90;56.00;;;;;;5095860;28;20067;-69
2021/05/23 10:52:29;;;;;;;1.67;0.22;;;16.10;54.90;;;;;;5114785;28;20034;-70
2021/05/23 10:55:04;;;;;;;1.88;0.30;;;16.20;55.20;;;;;;5114154;28;20068;-70
2021/05/23 10:57:44;;;;;;;1.73;0.30;;;16.20;55.00;;;;;;5114747;28;20031;-69
2021/05/23 11:00:26;;;;;;;0.90;0.22;;;16.20;54.90;;;;;;5096591;28;20023;-69
2021/05/23 11:02:53;;;;;;;1.65;0.30;;;16.30;55.40;;;;;;5113963;28;20020;-69
2021/05/23 11:05:25;;;;;;;2.55;0.40;;;16.30;55.50;;;;;;5114229;28;21087;-69
2021/05/23 11:07:59;;;;;;;1.20;0.20;;;16.10;54.80;;;;;;5095479;28;20035;-69
2021/05/23 11:10:30;;;;;;;5.20;0.93;;;16.10;55.40;;;;;;5096125;28;20514;-70
2021/05/23 11:13:00;;;;;;;3.25;0.30;;;16.10;54.60;;;;;;5095543;28;20096;-69
2021/05/23 11:15:38;;;;;;;3.05;0.35;;;16.20;55.80;;;;;;5096107;28;20451;-69
2021/05/23 11:18:04;;;;;;;0.50;0.13;;;16.10;55.20;;;;;;5096358;28;20452;-70
2021/05/23 11:20:30;;;;;;;2.10;0.30;;;15.90;54.00;;;;;;5095946;28;20138;-69
2021/05/23 11:22:57;;;;;;;0.80;0.25;;;15.80;53.10;;;;;;5094941;28;20530;-70
2021/05/23 11:25:23;;;;;;;1.15;0.28;;;15.90;53.80;;;;;;5113808;28;20534;-70
2021/05/23 11:27:57;;;;;;;0.65;0.30;;;16.00;54.20;;;;;;5113326;28;20027;-69
2021/05/23 11:30:25;;;;;;;0.52;0.20;;;16.10;54.10;;;;;;5095487;28;20032;-70
2021/05/23 11:33:05;;;;;;;3.08;0.40;;;16.40;54.60;;;;;;5095009;28;20112;-70
2021/05/23 11:35:33;;;;;;;2.10;0.50;;;16.40;52.50;;;;;;5095399;28;20030;-70
2021/05/23 11:37:59;;;;;;;1.55;0.38;;;16.30;52.10;;;;;;5095003;28;20544;-70
2021/05/23 11:40:39;;;;;;;0.93;0.40;;;16.30;52.80;;;;;;5095478;28;20103;-70
2021/05/23 11:43:09;;;;;;;2.42;0.52;;;16.30;52.70;;;;;;5095687;28;20465;-69
2021/05/23 11:45:35;;;;;;;1.00;0.30;;;16.30;51.90;;;;;;5095209;28;20023;-69
2021/05/23 11:48:07;;;;;;;1.45;0.30;;;16.30;51.30;;;;;;5094682;28;20023;-69
2021/05/23 11:50:33;;;;;;;1.30;0.30;;;16.20;51.70;;;;;;5095498;28;20073;-69
2021/05/23 11:52:59;;;;;;;0.40;0.20;;;16.20;50.80;;;;;;5094691;28;20485;-70
2021/05/23 11:55:27;;;;;;;1.58;0.52;;;16.10;51.40;;;;;;5113217;28;20047;-70
2021/05/23 11:58:11;;;;;;;1.67;0.30;;;16.00;52.50;;;;;;5094654;28;20590;-69
2021/05/23 12:00:37;;;;;;;1.75;0.30;;;15.90;52.20;;;;;;5095367;28;20023;-72
2021/05/23 12:03:05;;;;;;;1.33;0.50;;;15.80;52.30;;;;;;5095150;28;20051;-70
2021/05/23 12:05:44;;;;;;;1.25;0.20;;;15.70;52.80;;;;;;5094852;28;20027;-70
2021/05/23 12:08:18;;;;;;;0.90;0.20;;;15.60;55.80;;;;;;5095200;28;20061;-69
2021/05/23 12:11:06;;;;;;;1.88;0.35;;;15.60;57.30;;;;;;5094244;28;20496;-69
2021/05/23 12:13:47;;;;;;;1.88;0.30;;;15.60;57.70;;;;;;5095188;28;20101;-69
2021/05/23 12:16:14;;;;;;;0.68;0.10;;;15.60;57.70;;;;;;5095028;28;20383;-69
2021/05/23 12:18:54;;;;;;;0.70;0.25;;;15.70;56.50;;;;;;5112592;28;20031;-70
2021/05/23 12:21:22;;;;;;;0.43;0.30;;;15.90;56.10;;;;;;5113158;28;20068;-69
2021/05/23 12:23:52;;;;;;;1.27;0.20;;;16.30;55.30;;;;;;5094335;28;20024;-70
2021/05/23 12:26:19;;;;;;;0.47;0.17;;;16.30;54.80;;;;;;5113403;28;20019;-69
2021/05/23 12:28:45;;;;;;;0.75;0.20;;;16.30;53.10;;;;;;5112385;28;20032;-70
2021/05/23 12:31:17;;;;;;;1.92;0.30;;;16.40;54.30;;;;;;5094805;28;20027;-69
2021/05/23 12:34:13;;;;;;;1.67;0.20;;;16.40;51.70;;;;;;5094369;28;20034;-70
2021/05/23 12:36:39;;;;;;;0.95;0.30;;;16.60;52.30;;;;;;5093167;28;20032;-70
2021/05/23 12:39:08;;;;;;;1.23;0.10;;;16.80;52.00;;;;;;5094891;28;20059;-70
2021/05/23 12:41:47;;;;;;;1.15;0.20;;;16.90;52.40;;;;;;5113177;28;20026;-69
2021/05/23 12:44:32;;;;;;;0.65;0.10;;;17.00;52.50;;;;;;5094899;28;20134;-70
2021/05/23 12:47:12;;;;;;;0.82;0.28;;;17.10;51.80;;;;;;5112600;28;20102;-69
2021/05/23 12:49:45;;;;;;;1.00;0.20;;;17.20;50.40;;;;;;5113003;28;20028;-69
2021/05/23 12:52:17;;;;;;;0.68;0.25;;;17.40;49.40;;;;;;5095121;28;20084;-69
2021/05/23 12:54:43;;;;;;;0.50;0.20;;;17.80;49.20;;;;;;5098400;28;20457;-69