Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:24;;;;;;;20.65;15.13;;;;;;;21.59;64.93;93273.41;2025605;70;20235;-76
2022/07/22 00:03:53;;;;;;;19.95;15.05;;;;;;;21.47;65.56;93268.06;2024420;71;20539;-80
2022/07/22 00:06:22;;;;;;;19.20;15.23;;;;;;;21.57;64.58;93274.06;2024192;71;20160;-77
2022/07/22 00:08:48;;;;;;;26.45;16.05;;;;;;;21.48;65.34;93272.38;2022689;71;20329;-78
2022/07/22 00:11:22;;;;;;;25.38;15.35;;;;;;;21.49;65.17;93268.13;2021127;71;20157;-77
2022/07/22 00:13:50;;;;;;;21.90;15.15;;;;;;;21.49;65.38;93270.25;2023992;71;20632;-76
2022/07/22 00:16:16;;;;;;;21.00;15.20;;;;;;;21.45;65.09;93270.88;2024210;71;20171;-77
2022/07/22 00:18:46;;;;;;;19.25;15.48;;;;;;;21.40;65.56;93269.28;2024658;70;20161;-78
2022/07/22 00:21:15;;;;;;;20.10;15.35;;;;;;;21.29;66.53;93267.47;2023878;70;20266;-78
2022/07/22 00:23:41;;;;;;;19.05;14.75;;;;;;;21.31;65.93;93264.72;2024585;71;20148;-77
2022/07/22 00:26:07;;;;;;;22.63;15.50;;;;;;;21.45;65.54;93268.00;2024230;71;20212;-77
2022/07/22 00:28:33;;;;;;;21.05;15.43;;;;;;;21.40;66.02;93263.56;2024105;71;20168;-77
2022/07/22 00:30:58;;;;;;;21.92;15.20;;;;;;;21.33;66.49;93256.19;2024022;71;20161;-77
2022/07/22 00:33:25;;;;;;;22.45;15.65;;;;;;;21.36;65.03;93260.56;2020432;71;20248;-76
2022/07/22 00:35:51;;;;;;;24.05;15.43;;;;;;;21.41;64.63;93250.69;2020408;71;20157;-78
2022/07/22 00:38:17;;;;;;;22.88;14.77;;;;;;;21.18;65.13;93255.00;2024158;71;20290;-76
2022/07/22 00:40:42;;;;;;;19.80;15.50;;;;;;;21.24;65.86;93255.19;2023935;71;20165;-76
2022/07/22 00:43:08;;;;;;;20.70;15.55;;;;;;;21.13;66.45;93250.56;2017392;71;20152;-76
2022/07/22 00:45:34;;;;;;;19.25;14.63;;;;;;;21.13;65.99;93249.81;2017468;71;20149;-74
2022/07/22 00:48:00;;;;;;;19.63;15.88;;;;;;;21.18;65.44;93260.72;2024321;71;20224;-76
2022/07/22 00:50:25;;;;;;;22.40;15.68;;;;;;;21.06;66.03;93252.50;2020732;71;20587;-77
2022/07/22 00:52:52;;;;;;;20.55;15.85;;;;;;;20.92;67.13;93243.47;2024236;71;20160;-76
2022/07/22 00:55:18;;;;;;;19.60;15.68;;;;;;;20.98;66.73;93240.06;2020688;71;20237;-77
2022/07/22 00:57:44;;;;;;;25.63;17.27;;;;;;;20.98;66.91;93242.91;2023855;71;20153;-77
2022/07/22 01:00:18;;;;;;;24.15;16.38;;;;;;;21.01;66.52;93233.72;2023832;71;20165;-77
2022/07/22 01:02:44;;;;;;;22.45;16.23;;;;;;;20.87;67.04;93226.84;2020413;71;20153;-78
2022/07/22 01:05:11;;;;;;;22.02;16.38;;;;;;;20.86;66.87;93228.97;2017529;71;20156;-78
2022/07/22 01:07:38;;;;;;;21.27;16.00;;;;;;;20.72;67.48;93232.13;2020356;71;20513;-77
2022/07/22 01:10:05;;;;;;;25.45;16.55;;;;;;;20.81;67.33;93230.25;2024030;71;20607;-77
2022/07/22 01:12:31;;;;;;;24.05;16.05;;;;;;;20.78;67.13;93231.59;2024032;71;20253;-78
2022/07/22 01:14:57;;;;;;;21.17;16.10;;;;;;;20.74;67.08;93232.19;2019818;71;20156;-75
2022/07/22 01:17:23;;;;;;;21.88;15.90;;;;;;;20.88;65.66;93234.03;2023470;71;20522;-74
2022/07/22 01:19:50;;;;;;;22.13;16.70;;;;;;;20.94;65.37;93229.25;2020427;71;20192;-77
2022/07/22 01:22:16;;;;;;;27.52;16.60;;;;;;;20.77;66.81;93228.00;2020538;71;20481;-77
2022/07/22 01:24:41;;;;;;;21.70;15.63;;;;;;;20.65;67.06;93224.75;2020441;71;20138;-75
2022/07/22 01:27:07;;;;;;;23.27;16.30;;;;;;;20.64;67.38;93219.69;2023926;71;20635;-77
2022/07/22 01:29:32;;;;;;;23.38;16.20;;;;;;;20.60;67.16;93219.56;2023931;71;20666;-77
2022/07/22 01:31:58;;;;;;;24.73;17.05;;;;;;;20.55;67.43;93224.44;2020636;71;20205;-77
2022/07/22 01:34:24;;;;;;;24.58;16.75;;;;;;;20.38;68.23;93225.25;2020502;71;20290;-75
2022/07/22 01:36:51;;;;;;;25.33;17.00;;;;;;;20.61;66.35;93221.75;2019781;71;20157;-77
2022/07/22 01:39:17;;;;;;;22.67;16.42;;;;;;;20.60;65.97;93220.28;2020345;71;20670;-77
2022/07/22 01:41:43;;;;;;;22.70;16.00;;;;;;;20.55;67.05;93216.56;2020362;71;20201;-74
2022/07/22 01:44:11;;;;;;;22.63;15.45;;;;;;;20.49;67.13;93216.38;2020089;71;20217;-76
2022/07/22 01:46:37;;;;;;;20.45;16.33;;;;;;;20.44;67.80;93217.63;2020353;71;20495;-77
2022/07/22 01:49:04;;;;;;;21.75;15.13;;;;;;;20.45;67.58;93215.50;2020533;71;20247;-78
2022/07/22 01:51:36;;;;;;;23.00;16.52;;;;;;;20.57;66.77;93218.75;2018222;71;20234;-78
2022/07/22 01:54:02;;;;;;;21.85;15.38;;;;;;;20.55;66.03;93216.56;2023780;71;20174;-76
2022/07/22 01:56:28;;;;;;;23.70;16.83;;;;;;;20.42;66.68;93222.53;2020055;71;20189;-76
2022/07/22 01:58:53;;;;;;;27.88;16.05;;;;;;;20.42;67.33;93220.41;2020109;71;20249;-77
2022/07/22 02:01:24;;;;;;;18.90;15.85;;;;;;;20.36;67.56;93213.78;2020309;71;20168;-76
2022/07/22 02:03:50;;;;;;;23.75;16.40;;;;;;;20.48;65.06;93214.19;2020241;71;20188;-76
2022/07/22 02:06:17;;;;;;;23.38;16.73;;;;;;;20.31;67.16;93215.78;2020295;71;20181;-76
2022/07/22 02:08:43;;;;;;;25.52;16.13;;;;;;;20.28;67.42;93212.09;2020441;71;20208;-76
2022/07/22 02:11:29;;;;;;;22.10;16.08;;;;;;;20.29;67.24;93219.28;2021144;71;20245;-75
2022/07/22 02:13:56;;;;;;;21.10;15.68;;;;;;;20.35;65.92;93215.19;2023986;71;20161;-76
2022/07/22 02:16:21;;;;;;;21.88;16.73;;;;;;;20.19;67.27;93216.09;2020534;71;20160;-77
2022/07/22 02:18:49;;;;;;;21.17;16.35;;;;;;;20.24;66.70;93211.22;2020385;71;20204;-76
2022/07/22 02:21:16;;;;;;;22.95;16.10;;;;;;;20.13;67.10;93218.03;2020738;71;20504;-77
2022/07/22 02:23:42;;;;;;;20.67;16.00;;;;;;;20.14;67.39;93213.75;2020484;71;20192;-75
2022/07/22 02:26:09;;;;;;;23.05;16.15;;;;;;;20.06;68.37;93217.06;2020160;71;20238;-77
2022/07/22 02:28:35;;;;;;;22.35;15.85;;;;;;;20.06;66.94;93222.78;2023996;71;20181;-77
2022/07/22 02:31:01;;;;;;;22.95;15.85;;;;;;;20.15;67.72;93209.50;2020764;71;20279;-75
2022/07/22 02:33:27;;;;;;;22.33;15.75;;;;;;;20.05;68.44;93207.03;2020737;71;20153;-76
2022/07/22 02:35:52;;;;;;;23.55;15.85;;;;;;;20.09;68.45;93209.31;2017963;71;20157;-75
2022/07/22 02:38:18;;;;;;;23.35;16.33;;;;;;;20.15;68.21;93206.66;2020642;71;20165;-76
2022/07/22 02:40:44;;;;;;;22.05;16.20;;;;;;;20.13;67.76;93207.31;2024306;71;20239;-75
2022/07/22 02:43:10;;;;;;;19.77;15.80;;;;;;;20.04;68.50;93209.16;2020565;71;20153;-76
2022/07/22 02:45:36;;;;;;;19.95;15.32;;;;;;;20.05;67.87;93207.03;2020934;71;20195;-76
2022/07/22 02:48:02;;;;;;;23.33;16.17;;;;;;;20.09;67.41;93209.31;2024486;71;20177;-76
2022/07/22 02:50:32;;;;;;;21.45;16.33;;;;;;;20.03;66.89;93206.97;2020961;71;20874;-77
2022/07/22 02:53:01;;;;;;;21.25;15.75;;;;;;;20.05;67.29;93210.63;2021197;71;20157;-78
2022/07/22 02:55:33;;;;;;;21.17;14.88;;;;;;;20.07;66.84;93209.97;2020810;71;20153;-78
2022/07/22 02:58:12;;;;;;;22.50;16.05;;;;;;;19.87;68.30;93209.28;2021195;71;20149;-78
2022/07/22 03:00:41;;;;;;;23.90;15.95;;;;;;;20.02;67.42;93209.13;2021736;70;20167;-76
2022/07/22 03:03:08;;;;;;;20.45;16.27;;;;;;;19.99;67.21;93201.84;2022223;71;20146;-78
2022/07/22 03:05:44;;;;;;;22.77;16.30;;;;;;;19.73;68.53;93203.81;2021227;71;20268;-78
2022/07/22 03:08:18;;;;;;;20.88;15.18;;;;;;;19.92;66.92;93203.03;2023927;71;20165;-75
2022/07/22 03:10:44;;;;;;;23.58;16.48;;;;;;;19.90;67.15;93214.41;2023890;71;20528;-78
2022/07/22 03:13:11;;;;;;;20.10;14.80;;;;;;;19.91;66.87;93207.28;2020414;71;20157;-76
2022/07/22 03:15:37;;;;;;;23.80;16.50;;;;;;;19.78;68.20;93206.13;2020841;71;20222;-74
2022/07/22 03:18:03;;;;;;;20.48;15.07;;;;;;;19.84;68.07;93208.50;2024585;71;20282;-76
2022/07/22 03:20:29;;;;;;;21.60;15.65;;;;;;;19.83;66.22;93207.00;2020439;71;20165;-74
2022/07/22 03:22:54;;;;;;;22.27;16.92;;;;;;;19.79;67.26;93204.00;2020435;71;20168;-77
2022/07/22 03:25:21;;;;;;;23.50;16.58;;;;;;;19.76;67.33;93205.34;2020517;71;20196;-78
2022/07/22 03:27:47;;;;;;;22.98;16.75;;;;;;;19.53;68.30;93204.53;2020555;71;20240;-78
2022/07/22 03:30:13;;;;;;;21.63;16.50;;;;;;;19.62;67.82;93199.88;2020422;71;20199;-76
2022/07/22 03:32:44;;;;;;;24.73;15.32;;;;;;;19.68;67.49;93199.34;2020597;71;20214;-76
2022/07/22 03:35:11;;;;;;;23.98;15.57;;;;;;;19.89;65.94;93203.66;2024001;71;20177;-76
2022/07/22 03:37:41;;;;;;;21.05;15.55;;;;;;;19.70;65.76;93211.59;2017320;71;20610;-78
2022/07/22 03:40:07;;;;;;;21.77;16.52;;;;;;;19.76;67.38;93208.19;2020344;71;20168;-77
2022/07/22 03:42:34;;;;;;;23.73;16.10;;;;;;;19.74;67.07;93208.84;2018014;71;20176;-78
2022/07/22 03:44:59;;;;;;;21.75;16.70;;;;;;;19.36;69.07;93202.47;2024015;71;20222;-76
2022/07/22 03:47:25;;;;;;;21.52;16.95;;;;;;;19.45;68.55;93206.38;2024297;71;20545;-76
2022/07/22 03:49:52;;;;;;;23.08;16.55;;;;;;;19.57;68.19;93211.78;2020904;71;20157;-77
2022/07/22 03:52:25;;;;;;;22.00;15.02;;;;;;;19.66;65.92;93205.72;2024209;71;20144;-77
2022/07/22 03:54:51;;;;;;;21.85;16.35;;;;;;;19.64;67.34;93205.63;2020690;71;20222;-77
2022/07/22 03:57:18;;;;;;;23.05;15.98;;;;;;;19.66;66.64;93207.84;2020743;71;20164;-76
2022/07/22 03:59:43;;;;;;;20.40;15.43;;;;;;;19.55;68.18;93210.31;2019515;71;20407;-78
2022/07/22 04:02:09;;;;;;;20.88;16.42;;;;;;;19.44;68.95;93205.63;2024718;71;20305;-76
2022/07/22 04:04:35;;;;;;;24.13;16.38;;;;;;;18.98;70.59;93201.81;2026215;71;20156;-75
2022/07/22 04:07:02;;;;;;;23.08;15.93;;;;;;;19.34;68.81;93210.25;2025520;71;20222;-74
2022/07/22 04:09:33;;;;;;;21.35;15.68;;;;;;;19.41;68.63;93201.22;2026639;71;20180;-74
2022/07/22 04:11:59;;;;;;;21.70;16.02;;;;;;;19.45;68.78;93200.66;2028573;71;20145;-75
2022/07/22 04:14:26;;;;;;;23.00;15.98;;;;;;;19.37;68.80;93198.22;2021606;71;20227;-79
2022/07/22 04:16:54;;;;;;;22.70;16.95;;;;;;;19.34;69.13;93204.53;2022110;71;20171;-78
2022/07/22 04:19:21;;;;;;;20.42;15.77;;;;;;;19.51;67.22;93190.16;2025322;70;20633;-77
2022/07/22 04:21:50;;;;;;;23.83;16.80;;;;;;;19.41;67.85;93203.34;2021819;71;20161;-76
2022/07/22 04:24:16;;;;;;;21.50;16.13;;;;;;;19.32;69.28;93205.19;2021589;71;20242;-79
2022/07/22 04:26:42;;;;;;;20.27;15.75;;;;;;;19.32;69.48;93199.47;2021297;71;20173;-78
2022/07/22 04:29:08;;;;;;;22.02;16.27;;;;;;;19.28;69.71;93199.31;2020952;71;20200;-79
2022/07/22 04:31:33;;;;;;;22.20;16.23;;;;;;;19.17;69.64;93192.53;2024544;71;20152;-78
2022/07/22 04:34:04;;;;;;;21.73;16.45;;;;;;;18.96;70.69;93193.16;2021160;71;20188;-79
2022/07/22 04:36:31;;;;;;;20.55;16.20;;;;;;;19.30;69.25;93194.44;2018356;71;20156;-78
2022/07/22 04:38:58;;;;;;;21.77;16.00;;;;;;;19.43;68.00;93187.03;2020904;71;20585;-78
2022/07/22 04:41:24;;;;;;;22.45;16.75;;;;;;;19.29;69.64;93189.41;2020711;71;20246;-78
2022/07/22 04:43:50;;;;;;;20.48;15.52;;;;;;;19.38;69.20;93193.25;2020726;71;20248;-79
2022/07/22 04:46:16;;;;;;;20.65;16.05;;;;;;;19.42;68.16;93187.69;2020998;71;20153;-78
2022/07/22 04:48:43;;;;;;;23.27;16.52;;;;;;;19.33;69.34;93189.50;2020858;71;20161;-78
2022/07/22 04:51:08;;;;;;;25.23;16.67;;;;;;;19.37;68.99;93189.66;2020860;71;20511;-78
2022/07/22 04:53:35;;;;;;;26.38;17.48;;;;;;;19.38;69.16;93187.53;2020930;71;20694;-78
2022/07/22 04:56:00;;;;;;;20.98;17.55;;;;;;;19.10;70.63;93198.66;2017373;71;20155;-76
2022/07/22 04:58:26;;;;;;;22.90;16.60;;;;;;;19.24;69.35;93185.66;2024141;71;20161;-79
2022/07/22 05:00:52;;;;;;;23.30;16.00;;;;;;;19.41;69.12;93192.66;2020839;71;20153;-77
2022/07/22 05:03:18;;;;;;;22.88;15.75;;;;;;;19.42;68.73;93193.41;2020551;71;20188;-77
2022/07/22 05:05:45;;;;;;;23.70;16.25;;;;;;;19.42;69.07;93196.25;2020754;71;20159;-78
2022/07/22 05:08:11;;;;;;;22.23;16.15;;;;;;;19.37;69.12;93189.66;2021029;71;20192;-79
2022/07/22 05:10:38;;;;;;;24.88;17.00;;;;;;;19.39;69.14;93195.47;2020680;71;20252;-76
2022/07/22 05:13:04;;;;;;;20.80;15.95;;;;;;;19.36;70.02;93185.34;2020352;71;20613;-78
2022/07/22 05:15:32;;;;;;;19.73;15.80;;;;;;;19.37;69.99;93195.38;2020770;71;20149;-79
2022/07/22 05:17:57;;;;;;;22.02;15.98;;;;;;;19.34;70.19;93190.28;2020771;71;20495;-76
2022/07/22 05:20:30;;;;;;;21.15;15.68;;;;;;;19.38;69.40;93196.88;2020846;71;20145;-78
2022/07/22 05:22:56;;;;;;;20.58;15.70;;;;;;;19.41;70.11;93189.81;2020760;71;20593;-78
2022/07/22 05:25:25;;;;;;;19.20;15.57;;;;;;;19.43;69.97;93189.16;2020756;71;20268;-79
2022/07/22 05:27:53;;;;;;;22.55;15.38;;;;;;;19.44;70.17;93182.06;2020620;71;20142;-77
2022/07/22 05:30:22;;;;;;;20.50;16.35;;;;;;;19.48;69.21;93179.34;2024439;71;20180;-79
2022/07/22 05:32:48;;;;;;;21.95;16.40;;;;;;;19.52;68.64;93173.78;2024537;71;20240;-75
2022/07/22 05:35:17;;;;;;;21.83;16.27;;;;;;;19.57;68.50;93183.22;2017551;71;20169;-77
2022/07/22 05:37:44;;;;;;;20.83;16.25;;;;;;;19.55;68.98;93170.31;2017493;71;20476;-78
2022/07/22 05:40:11;;;;;;;20.50;16.10;;;;;;;19.64;68.76;93179.94;2020792;71;20576;-76
2022/07/22 05:42:37;;;;;;;19.55;15.98;;;;;;;19.64;68.86;93174.22;2020720;71;20137;-79
2022/07/22 05:45:05;;;;;;;21.65;16.65;;;;;;;19.54;70.42;93173.84;2024337;71;20177;-79
2022/07/22 05:47:30;;;;;;;23.17;16.92;;;;;;;19.58;69.89;93167.56;2020716;71;20152;-75
2022/07/22 05:49:56;;;;;;;20.92;15.73;;;;;;;19.62;68.98;93171.31;2024443;71;20145;-79
2022/07/22 05:52:22;;;;;;;23.58;16.38;;;;;;;19.61;69.55;93178.44;2020830;71;20606;-78
2022/07/22 05:54:47;;;;;;;23.88;17.60;;;;;;;19.73;68.93;93175.97;2024214;71;20649;-75
2022/07/22 05:57:14;;;;;;;23.52;17.25;;;;;;;19.53;69.58;93180.97;2020525;71;20189;-79
2022/07/22 05:59:41;;;;;;;23.85;16.75;;;;;;;19.64;69.26;93173.50;2017839;71;20239;-78
2022/07/22 06:02:08;;;;;;;26.27;18.08;;;;;;;19.64;70.29;93179.22;2020595;71;20266;-79
2022/07/22 06:04:46;;;;;;;23.65;16.38;;;;;;;19.71;69.44;93172.31;2019425;71;20195;-77
2022/07/22 06:07:13;;;;;;;26.75;17.10;;;;;;;19.79;68.82;93181.16;2020605;71;20589;-79
2022/07/22 06:09:40;;;;;;;25.98;18.20;;;;;;;19.55;70.65;93173.19;2020896;71;20597;-79
2022/07/22 06:12:06;;;;;;;24.98;16.73;;;;;;;19.77;69.47;93178.25;2017483;71;20161;-78
2022/07/22 06:14:32;;;;;;;21.73;17.30;;;;;;;19.80;69.56;93182.63;2020367;71;20485;-78
2022/07/22 06:16:58;;;;;;;22.75;17.05;;;;;;;19.85;69.46;93187.09;2020706;71;20160;-78
2022/07/22 06:19:24;;;;;;;24.70;16.50;;;;;;;19.95;68.32;93184.56;2020773;71;20165;-79
2022/07/22 06:21:51;;;;;;;20.15;16.15;;;;;;;20.00;68.14;93182.59;2020715;71;20160;-78
2022/07/22 06:24:16;;;;;;;21.17;16.85;;;;;;;19.95;69.41;93181.00;2020749;71;20245;-78
2022/07/22 06:26:44;;;;;;;22.55;17.33;;;;;;;20.03;69.12;93181.25;2020354;71;20240;-76
2022/07/22 06:29:10;;;;;;;22.25;16.98;;;;;;;20.14;69.24;93183.06;2020712;71;20153;-75
2022/07/22 06:31:37;;;;;;;20.25;15.73;;;;;;;20.24;68.91;93177.66;2020593;71;20168;-75
2022/07/22 06:34:05;;;;;;;23.08;16.52;;;;;;;20.24;70.58;93179.78;2024350;71;20202;-77
2022/07/22 06:36:41;;;;;;;20.20;16.23;;;;;;;20.37;69.11;93173.06;2020507;71;20566;-77
2022/07/22 06:39:07;;;;;;;18.60;15.40;;;;;;;20.46;70.17;93179.78;2020594;71;20164;-77
2022/07/22 06:41:49;;;;;;;20.00;15.50;;;;;;;20.66;68.23;93177.56;2020431;71;20197;-78
2022/07/22 06:44:35;;;;;;;19.77;16.58;;;;;;;20.69;67.48;93176.25;2024027;71;20358;-78
2022/07/22 06:47:10;;;;;;;21.33;15.55;;;;;;;20.86;64.51;93179.59;2020808;71;20180;-76
2022/07/22 06:49:37;;;;;;;19.23;15.90;;;;;;;20.99;65.54;93170.72;2020720;71;20559;-77
2022/07/22 06:52:03;;;;;;;19.77;15.52;;;;;;;21.05;66.41;93173.03;2020568;71;20188;-79
2022/07/22 06:54:29;;;;;;;24.98;17.10;;;;;;;21.08;67.60;93171.69;2020555;71;20157;-79
2022/07/22 06:56:57;;;;;;;21.17;15.65;;;;;;;21.20;64.00;93168.44;2021814;71;20155;-78
2022/07/22 06:59:28;;;;;;;19.55;15.65;;;;;;;21.30;63.91;93168.72;2024076;71;20141;-79
2022/07/22 07:01:54;;;;;;;18.58;15.43;;;;;;;21.46;64.49;93168.47;2021039;71;20241;-79
2022/07/22 07:04:20;;;;;;;18.20;15.48;;;;;;;21.46;61.96;93166.34;2021418;71;20576;-79
2022/07/22 07:06:47;;;;;;;19.67;14.82;;;;;;;21.53;65.17;93165.13;2024473;71;20153;-76
2022/07/22 07:09:35;;;;;;;20.40;15.98;;;;;;;21.66;65.17;93154.69;2022971;71;20594;-78
2022/07/22 07:12:09;;;;;;;19.73;16.15;;;;;;;21.76;64.10;93159.97;2020674;71;20196;-77
2022/07/22 07:15:00;;;;;;;24.88;16.13;;;;;;;21.87;64.45;93155.25;2019054;71;20156;-77
2022/07/22 07:17:26;;;;;;;22.33;16.95;;;;;;;21.92;65.03;93146.06;2021598;71;20169;-78
2022/07/22 07:19:52;;;;;;;21.83;16.77;;;;;;;22.01;65.45;93139.16;2018280;71;20196;-77
2022/07/22 07:22:18;;;;;;;21.40;17.33;;;;;;;22.12;64.95;93143.00;2018623;71;20145;-77
2022/07/22 07:24:43;;;;;;;18.65;15.77;;;;;;;22.17;64.22;93138.84;2020902;71;20268;-76
2022/07/22 07:27:09;;;;;;;19.23;16.00;;;;;;;22.29;65.25;93147.75;2021187;71;20164;-76
2022/07/22 07:29:37;;;;;;;19.35;16.08;;;;;;;22.37;64.59;93135.03;2021255;71;20331;-75
2022/07/22 07:32:03;;;;;;;22.58;17.48;;;;;;;22.35;63.83;93132.81;2018925;71;20568;-75
2022/07/22 07:34:29;;;;;;;24.10;18.38;;;;;;;22.28;63.36;93125.50;2021698;71;20500;-77
2022/07/22 07:36:54;;;;;;;21.88;17.98;;;;;;;22.49;63.87;93129.53;2020580;71;20325;-77
2022/07/22 07:39:20;;;;;;;20.75;16.92;;;;;;;22.64;63.08;93130.63;2024642;71;20595;-77
2022/07/22 07:41:46;;;;;;;20.67;16.80;;;;;;;22.73;63.46;93130.13;2020790;71;20581;-77
2022/07/22 07:44:14;;;;;;;21.08;17.25;;;;;;;22.86;64.40;93125.34;2020438;71;20518;-76
2022/07/22 07:46:41;;;;;;;20.90;17.75;;;;;;;22.96;63.50;93122.75;2024111;71;20217;-76
2022/07/22 07:49:06;;;;;;;23.92;18.20;;;;;;;23.04;63.93;93125.78;2021075;71;20153;-76
2022/07/22 07:51:32;;;;;;;22.42;17.83;;;;;;;22.98;63.13;93119.19;2020996;71;20160;-78
2022/07/22 07:53:58;;;;;;;22.42;18.73;;;;;;;23.13;62.81;93108.72;2024381;71;20160;-78
2022/07/22 07:56:23;;;;;;;22.45;19.05;;;;;;;23.07;61.73;93112.94;2020931;71;20184;-79
2022/07/22 07:58:49;;;;;;;21.15;18.08;;;;;;;23.50;61.73;93098.66;2021004;71;20152;-78
2022/07/22 08:01:15;;;;;;;21.23;17.65;;;;;;;23.79;60.77;93105.72;2021035;71;20141;-77
2022/07/22 08:03:41;;;;;;;20.63;17.75;;;;;;;24.19;59.64;93107.81;2021056;71;20156;-78
2022/07/22 08:06:07;;;;;;;26.15;18.70;;;;;;;24.48;59.34;93098.25;2020486;71;20750;-77
2022/07/22 08:08:32;;;;;;;20.58;17.38;;;;;;;24.74;57.37;93092.16;2020273;71;20145;-77
2022/07/22 08:11:05;;;;;;;18.85;16.85;;;;;;;24.94;56.83;93091.72;2019974;70;20226;-76
2022/07/22 08:13:50;;;;;;;20.13;17.42;;;;;;;25.51;56.14;93097.47;2025219;70;20249;-77
2022/07/22 08:16:37;;;;;;;20.77;16.70;;;;;;;25.69;53.71;93091.88;2019424;71;20181;-76
2022/07/22 08:19:04;;;;;;;19.80;16.80;;;;;;;25.88;54.99;93089.22;2018205;71;20196;-78
2022/07/22 08:21:30;;;;;;;18.98;16.40;;;;;;;26.19;54.39;93093.13;2016864;71;20638;-75
2022/07/22 08:23:58;;;;;;;18.13;16.23;;;;;;;26.29;54.07;93091.03;2021130;71;20279;-76
2022/07/22 08:26:24;;;;;;;17.75;15.85;;;;;;;26.69;51.13;93089.19;2021088;71;20172;-75
2022/07/22 08:28:51;;;;;;;17.67;14.32;;;;;;;26.88;49.75;93090.75;2024541;71;20498;-76
2022/07/22 08:31:17;;;;;;;20.20;15.27;;;;;;;27.25;50.01;93085.19;2018614;71;20157;-76
2022/07/22 08:33:43;;;;;;;18.20;14.63;;;;;;;27.86;48.65;93082.53;2021176;70;20157;-81
2022/07/22 08:36:09;;;;;;;17.50;14.80;;;;;;;28.08;47.67;93085.44;2019607;71;20153;-80
2022/07/22 08:38:36;;;;;;;17.80;14.43;;;;;;;28.27;48.10;93071.72;2020949;71;20321;-77
2022/07/22 08:41:03;;;;;;;19.85;15.48;;;;;;;28.01;46.06;93078.22;2020818;71;20564;-78
2022/07/22 08:43:34;;;;;;;16.45;14.45;;;;;;;28.19;46.74;93073.91;2020560;71;20157;-78
2022/07/22 08:46:01;;;;;;;18.27;14.32;;;;;;;28.26;48.95;93063.75;2024009;71;20157;-78
2022/07/22 08:48:30;;;;;;;17.60;14.90;;;;;;;28.47;44.93;93064.50;2020950;71;20239;-79
2022/07/22 08:51:07;;;;;;;17.50;14.75;;;;;;;29.37;45.31;93062.16;2024781;71;20153;-77
2022/07/22 08:53:45;;;;;;;18.45;13.63;;;;;;;29.26;43.99;93052.75;2021612;71;20233;-76
2022/07/22 08:56:13;;;;;;;15.80;14.18;;;;;;;29.00;45.72;93047.78;2020999;71;20564;-77
2022/07/22 08:58:40;;;;;;;15.77;13.32;;;;;;;29.37;42.86;93042.59;2020730;71;20169;-77
2022/07/22 09:01:09;;;;;;;15.02;13.32;;;;;;;29.37;41.89;93036.78;2020903;71;20184;-78
2022/07/22 09:03:51;;;;;;;14.13;12.80;;;;;;;29.86;43.40;93035.81;2020996;71;20184;-76
2022/07/22 09:06:20;;;;;;;16.38;13.85;;;;;;;30.16;42.27;93034.19;2020989;71;20183;-78
2022/07/22 09:08:52;;;;;;;18.13;13.88;;;;;;;30.50;42.75;93042.59;2020998;71;20220;-76
2022/07/22 09:11:39;;;;;;;14.82;13.18;;;;;;;30.88;41.24;93035.00;2024580;71;20214;-77
2022/07/22 09:14:16;;;;;;;15.45;13.60;;;;;;;30.31;40.33;93035.50;2020934;71;20169;-77
2022/07/22 09:16:51;;;;;;;16.20;13.38;;;;;;;30.31;41.99;93032.59;2020934;71;20285;-77
2022/07/22 09:19:52;;;;;;;15.02;13.52;;;;;;;30.86;41.61;93026.31;2013532;71;20324;-82
2022/07/22 09:22:42;;;;;;;14.35;12.65;;;;;;;31.28;42.06;93018.59;2023628;71;20693;-77
2022/07/22 09:25:34;;;;;;;14.40;12.90;;;;;;;30.29;41.18;93018.84;2024197;71;20161;-78
2022/07/22 09:28:21;;;;;;;14.65;12.15;;;;;;;31.32;38.06;93015.66;2024438;71;20237;-77
2022/07/22 09:31:05;;;;;;;15.65;12.95;;;;;;;30.96;39.33;93010.94;2023535;71;20179;-77
2022/07/22 09:33:36;;;;;;;13.55;12.15;;;;;;;30.20;39.51;93005.84;2020864;71;20259;-76
2022/07/22 09:36:57;;;;;;;13.45;11.60;;;;;;;31.01;38.63;92998.53;2020902;71;20149;-75
2022/07/22 09:39:29;;;;;;;14.23;11.98;;;;;;;31.37;39.40;92996.69;2020799;71;20177;-76
2022/07/22 09:42:05;;;;;;;12.48;11.20;;;;;;;32.16;39.70;93003.56;2020862;71;20247;-77
2022/07/22 09:44:31;;;;;;;14.05;12.63;;;;;;;32.11;39.01;92997.09;2024397;71;20605;-77
2022/07/22 09:47:03;;;;;;;;;;;;;;;32.43;37.05;92989.31;2018477;71;20655;-75
2022/07/22 09:50:16;;;;;;;13.25;12.02;;;;;;;32.28;37.69;92985.19;2020933;71;20083;-75
2022/07/22 09:53:01;;;;;;;13.60;12.10;;;;;;;32.76;36.59;92980.00;2024253;71;20522;-76
2022/07/22 09:55:29;;;;;;;13.32;11.98;;;;;;;32.92;37.22;92982.63;2020735;71;20188;-76
2022/07/22 09:57:57;;;;;;;16.20;11.98;;;;;;;32.68;37.43;92977.25;2020784;71;20282;-76
2022/07/22 10:00:26;;;;;;;13.93;12.50;;;;;;;33.30;36.99;92974.59;2020907;71;20151;-76
2022/07/22 10:03:01;;;;;;;13.90;11.13;;;;;;;33.77;36.21;92973.59;2020988;71;20308;-76
2022/07/22 10:05:33;;;;;;;12.32;11.23;;;;;;;32.71;36.06;92969.88;2015946;71;20164;-78
2022/07/22 10:08:04;;;;;;;12.93;10.95;;;;;;;33.17;36.55;92953.69;2020832;71;20169;-78
2022/07/22 10:10:31;;;;;;;13.38;11.85;;;;;;;33.26;34.87;92952.06;2020786;71;20275;-76
2022/07/22 10:12:59;;;;;;;12.40;11.13;;;;;;;33.79;34.17;92953.84;2020926;71;20232;-76
2022/07/22 10:15:27;;;;;;;13.10;10.98;;;;;;;33.77;32.97;92951.00;2020809;71;20155;-77
2022/07/22 10:17:58;;;;;;;12.13;10.93;;;;;;;33.58;33.66;92947.03;2022128;70;20156;-77
2022/07/22 10:20:29;;;;;;;14.02;10.80;;;;;;;33.22;34.85;92943.41;2022920;70;20194;-78
2022/07/22 10:23:00;;;;;;;13.10;11.70;;;;;;;34.02;32.74;92945.31;2021272;71;20200;-78
2022/07/22 10:25:29;;;;;;;14.02;10.60;;;;;;;34.69;32.64;92939.31;2022926;71;20167;-78
2022/07/22 10:28:04;;;;;;;16.08;11.55;;;;;;;35.38;32.78;92932.25;2020062;71;20164;-78
2022/07/22 10:30:34;;;;;;;13.20;11.77;;;;;;;34.51;32.29;92929.53;2023854;71;20153;-77
2022/07/22 10:33:14;;;;;;;13.82;11.00;;;;;;;34.48;32.43;92924.50;2023822;71;20192;-77
2022/07/22 10:36:02;;;;;;;13.23;10.70;;;;;;;35.84;30.58;92922.84;2023550;71;20224;-76
2022/07/22 10:38:30;;;;;;;11.85;9.32;;;;;;;36.93;31.52;92928.78;2020380;71;20159;-76
2022/07/22 10:40:59;;;;;;;13.25;10.98;;;;;;;36.56;30.86;92927.13;2023866;71;20156;-77
2022/07/22 10:43:29;;;;;;;12.18;9.90;;;;;;;37.36;29.69;92922.81;2023530;71;20192;-77
2022/07/22 10:46:02;;;;;;;10.63;9.63;;;;;;;37.39;29.96;92923.50;2023622;71;20168;-76
2022/07/22 10:48:37;;;;;;;13.82;9.82;;;;;;;37.31;29.86;92927.41;2020132;71;20149;-78
2022/07/22 10:51:23;;;;;;;10.95;9.80;;;;;;;37.24;28.64;92917.38;2024211;71;20149;-78
2022/07/22 10:54:01;;;;;;;11.07;9.70;;;;;;;37.94;29.81;92920.66;2023236;71;20243;-77
2022/07/22 10:56:35;;;;;;;13.00;8.90;;;;;;;38.84;28.28;92909.59;2024222;71;20606;-76
2022/07/22 10:59:10;;;;;;;12.07;9.13;;;;;;;39.47;27.15;92903.16;2023944;71;20632;-76
2022/07/22 11:01:38;;;;;;;9.55;8.65;;;;;;;38.67;27.97;92911.06;2024193;71;20178;-75
2022/07/22 11:04:10;;;;;;;9.30;8.40;;;;;;;38.46;26.96;92900.19;2024441;71;20136;-78
2022/07/22 11:06:35;;;;;;;10.00;8.48;;;;;;;41.60;24.21;92902.19;2024761;71;20157;-76
2022/07/22 11:09:04;;;;;;;9.05;7.40;;;;;;;45.01;21.36;92903.03;2024873;71;20233;-76
2022/07/22 11:11:44;;;;;;;8.13;7.30;;;;;;;46.14;19.77;92904.81;2024761;71;20159;-77
2022/07/22 11:14:18;;;;;;;8.90;7.03;;;;;;;47.58;19.00;92908.19;2024765;71;20157;-76
2022/07/22 11:16:45;;;;;;;8.30;7.50;;;;;;;45.92;18.95;92900.50;2024704;71;20157;-77
2022/07/22 11:19:11;;;;;;;8.27;6.45;;;;;;;47.99;16.89;92899.00;2024768;71;20145;-77
2022/07/22 11:21:36;;;;;;;9.38;7.20;;;;;;;46.71;17.57;92896.97;2024672;71;20225;-77
2022/07/22 11:24:05;;;;;;;7.85;6.10;;;;;;;49.48;16.96;92903.97;2024675;71;20245;-76
2022/07/22 11:26:44;;;;;;;8.80;6.60;;;;;;;48.25;16.95;92887.25;2024704;71;20573;-77
2022/07/22 11:29:18;;;;;;;6.45;5.85;;;;;;;50.74;15.72;92886.81;2024580;71;20250;-77