Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:47;;;;;;;11.50;7.70;;;;;;;19.07;100.00;100558.59;4965084;28;20050;-70
2023/06/21 00:03:13;;;;;;;11.27;7.88;;;;;;;19.11;100.00;100569.94;4970361;28;20034;-70
2023/06/21 00:05:38;;;;;;;11.82;9.05;;;;;;;19.06;100.00;100564.69;4967977;28;20086;-72
2023/06/21 00:08:04;;;;;;;9.70;8.25;;;;;;;18.80;100.00;100533.16;4959137;28;20105;-72
2023/06/21 00:10:30;;;;;;;11.15;8.30;;;;;;;18.75;100.00;100560.19;4967167;28;20112;-69
2023/06/21 00:12:57;;;;;;;12.75;8.80;;;;;;;18.55;100.00;100559.19;4971252;28;20034;-75
2023/06/21 00:15:23;;;;;;;13.50;8.68;;;;;;;18.40;100.00;100560.84;4970975;28;20101;-71
2023/06/21 00:17:49;;;;;;;10.32;8.07;;;;;;;18.42;100.00;100539.97;4970057;28;20055;-69
2023/06/21 00:20:15;;;;;;;11.32;7.95;;;;;;;18.42;100.00;100519.06;4970473;28;20038;-69
2023/06/21 00:22:41;;;;;;;9.50;7.65;;;;;;;18.56;100.00;100543.50;4970643;28;20030;-69
2023/06/21 00:25:07;;;;;;;9.75;8.07;;;;;;;18.68;100.00;100552.28;4970695;28;20039;-72
2023/06/21 00:27:35;;;;;;;10.00;7.53;;;;;;;18.76;100.00;100554.06;4971301;28;20030;-72
2023/06/21 00:30:00;;;;;;;10.93;7.63;;;;;;;18.82;100.00;100553.22;4974432;28;20106;-69
2023/06/21 00:32:25;;;;;;;10.60;7.40;;;;;;;18.77;100.00;100544.50;4974203;28;20023;-76
2023/06/21 00:34:51;;;;;;;11.05;7.20;;;;;;;18.79;100.00;100557.56;4974605;28;20680;-72
2023/06/21 00:37:16;;;;;;;11.63;7.60;;;;;;;18.78;100.00;100555.81;4974579;28;20042;-73
2023/06/21 00:39:42;;;;;;;11.57;7.43;;;;;;;18.57;100.00;100523.47;4974002;28;20117;-70
2023/06/21 00:42:08;;;;;;;10.57;7.88;;;;;;;18.69;100.00;100535.72;4974013;28;20481;-72
2023/06/21 00:44:35;;;;;;;8.70;7.03;;;;;;;18.77;100.00;100549.72;4973893;28;20453;-69
2023/06/21 00:47:00;;;;;;;11.63;7.00;;;;;;;18.41;100.00;100519.91;4973513;28;20039;-73
2023/06/21 00:49:27;;;;;;;9.20;6.97;;;;;;;18.37;100.00;100549.53;4973807;28;20400;-68
2023/06/21 00:51:57;;;;;;;15.98;7.18;;;;;;;18.37;100.00;100552.13;4974119;28;20114;-69
2023/06/21 00:54:25;;;;;;;8.05;6.60;;;;;;;18.33;100.00;100551.25;4973973;28;20534;-71
2023/06/21 00:56:51;;;;;;;8.20;6.30;;;;;;;18.20;100.00;100515.44;4973874;28;20035;-68
2023/06/21 00:59:16;;;;;;;7.93;6.47;;;;;;;18.38;100.00;100548.63;4973892;28;20085;-68
2023/06/21 01:01:41;;;;;;;10.43;6.22;;;;;;;18.33;100.00;100556.47;4973720;28;20027;-73
2023/06/21 01:04:09;;;;;;;11.70;6.65;;;;;;;18.30;100.00;100553.81;4974127;28;20035;-71
2023/06/21 01:07:21;;;;;;;11.25;7.15;;;;;;;18.27;100.00;100554.66;4973723;28;20027;-70
2023/06/21 01:10:08;;;;;;;9.85;7.40;;;;;;;18.27;100.00;100548.59;4973027;28;20065;-71
2023/06/21 01:12:46;;;;;;;10.32;6.90;;;;;;;18.28;100.00;100560.78;4973567;28;20485;-68
2023/06/21 01:15:24;;;;;;;11.93;6.57;;;;;;;18.17;100.00;100550.25;4962273;28;20488;-68
2023/06/21 01:17:52;;;;;;;13.02;7.50;;;;;;;17.99;100.00;100553.59;4973903;28;20043;-71
2023/06/21 01:20:24;;;;;;;13.23;7.35;;;;;;;17.78;100.00;100541.19;4973680;28;20034;-68
2023/06/21 01:23:28;;;;;;;10.85;7.82;;;;;;;17.99;100.00;100557.94;4973403;28;20022;-68
2023/06/21 01:26:19;;;;;;;9.77;7.60;;;;;;;18.12;100.00;100554.56;4973257;28;20122;-69
2023/06/21 01:29:06;;;;;;;18.77;8.02;;;;;;;18.01;100.00;100549.25;4973008;28;20806;-69
2023/06/21 01:31:33;;;;;;;9.38;7.40;;;;;;;17.83;100.00;100542.13;4973217;28;20031;-68
2023/06/21 01:33:59;;;;;;;10.07;6.88;;;;;;;17.69;100.00;100528.06;4973130;28;20027;-72
2023/06/21 01:36:25;;;;;;;8.45;6.80;;;;;;;17.45;100.00;100509.59;4973230;28;20030;-68
2023/06/21 01:38:55;;;;;;;9.35;7.47;;;;;;;17.41;100.00;100553.94;4973155;28;20082;-68
2023/06/21 01:41:21;;;;;;;10.70;7.20;;;;;;;17.46;100.00;100557.47;4972914;28;20556;-71
2023/06/21 01:43:46;;;;;;;9.85;8.18;;;;;;;17.47;100.00;100554.00;4973174;28;20031;-70
2023/06/21 01:46:14;;;;;;;9.85;8.40;;;;;;;17.46;100.00;100550.50;4973238;28;20034;-71
2023/06/21 01:48:43;;;;;;;13.02;7.40;;;;;;;17.63;100.00;100563.72;4973062;28;20023;-68
2023/06/21 01:51:11;;;;;;;13.57;8.13;;;;;;;17.73;100.00;100555.94;4954831;28;20090;-72
2023/06/21 01:53:37;;;;;;;11.35;7.45;;;;;;;17.51;100.00;100555.78;4972458;28;20453;-71
2023/06/21 01:56:08;;;;;;;11.45;7.38;;;;;;;17.52;100.00;100565.34;4973046;28;20086;-72
2023/06/21 01:58:34;;;;;;;9.05;7.45;;;;;;;17.47;100.00;100551.38;4972734;28;20030;-70
2023/06/21 02:01:02;;;;;;;14.10;8.13;;;;;;;17.48;100.00;100560.94;4972819;28;20026;-68
2023/06/21 02:03:28;;;;;;;10.50;7.68;;;;;;;17.23;100.00;100545.03;4972896;28;20026;-74
2023/06/21 02:05:55;;;;;;;12.02;7.70;;;;;;;17.33;100.00;100558.19;4971406;28;20413;-70
2023/06/21 02:08:22;;;;;;;10.45;7.78;;;;;;;17.18;100.00;100528.44;4972411;28;20062;-71
2023/06/21 02:10:47;;;;;;;8.80;7.38;;;;;;;17.42;100.00;100558.25;4972728;28;20178;-72
2023/06/21 02:13:16;;;;;;;9.40;7.25;;;;;;;17.43;100.00;100553.09;4972683;28;20581;-71
2023/06/21 02:15:42;;;;;;;9.80;6.70;;;;;;;17.40;100.00;100558.25;4972853;28;20042;-70
2023/06/21 02:18:09;;;;;;;9.57;7.00;;;;;;;17.20;100.00;100558.06;4972522;28;20055;-74
2023/06/21 02:20:34;;;;;;;10.02;7.30;;;;;;;16.77;100.00;100514.06;4971995;28;20045;-72
2023/06/21 02:23:00;;;;;;;10.60;6.93;;;;;;;17.11;100.00;100561.44;4972035;28;20489;-68
2023/06/21 02:25:27;;;;;;;10.75;7.20;;;;;;;17.22;100.00;100574.59;4972177;28;20045;-68
2023/06/21 02:27:53;;;;;;;10.65;7.05;;;;;;;17.21;100.00;100575.47;4972312;28;20031;-71
2023/06/21 02:30:19;;;;;;;8.15;6.43;;;;;;;17.28;100.00;100572.06;4972561;28;20496;-68
2023/06/21 02:32:44;;;;;;;9.32;6.60;;;;;;;17.34;100.00;100576.47;4972053;28;20116;-72
2023/06/21 02:35:10;;;;;;;10.07;6.75;;;;;;;17.34;100.00;100573.00;4971780;28;20030;-69
2023/06/21 02:37:36;;;;;;;7.75;6.20;;;;;;;17.36;100.00;100571.25;4971809;28;20041;-70
2023/06/21 02:40:09;;;;;;;7.60;6.25;;;;;;;17.38;100.00;100574.75;4972203;28;20108;-71
2023/06/21 02:42:35;;;;;;;9.65;6.68;;;;;;;17.29;100.00;100562.50;4971854;28;20690;-69
2023/06/21 02:45:01;;;;;;;8.13;6.30;;;;;;;17.20;100.00;100571.09;4972449;28;20034;-68
2023/06/21 02:47:26;;;;;;;16.00;7.43;;;;;;;16.88;100.00;100563.72;4971724;28;20028;-71
2023/06/21 02:49:51;;;;;;;29.55;7.68;;;;;;;16.55;100.00;100565.03;4971444;28;20061;-71
2023/06/21 02:52:17;;;;;;;12.63;8.07;;;;;;;16.73;100.00;100580.03;4971513;28;20388;-71
2023/06/21 02:54:42;;;;;;;15.82;8.27;;;;;;;16.85;100.00;100581.94;4971890;28;20034;-72
2023/06/21 02:57:08;;;;;;;11.75;7.35;;;;;;;16.96;100.00;100576.91;4971670;28;20027;-74
2023/06/21 02:59:35;;;;;;;10.68;7.38;;;;;;;16.98;100.00;100576.06;4971857;28;20093;-69
2023/06/21 03:02:00;;;;;;;11.63;6.93;;;;;;;16.95;100.00;100580.38;4971541;28;20031;-69
2023/06/21 03:04:26;;;;;;;7.63;6.43;;;;;;;16.56;100.00;100548.56;4971157;28;20023;-69
2023/06/21 03:06:51;;;;;;;10.80;6.85;;;;;;;16.66;100.00;100592.13;4971605;28;20037;-72
2023/06/21 03:09:17;;;;;;;8.25;6.75;;;;;;;16.72;100.00;100582.63;4971823;28;20082;-70
2023/06/21 03:11:42;;;;;;;12.82;5.57;;;;;;;16.54;100.00;100550.25;4971317;28;20405;-69
2023/06/21 03:14:08;;;;;;;11.57;5.47;;;;;;;16.67;100.00;100585.16;4952996;28;20511;-71
2023/06/21 03:16:33;;;;;;;11.10;5.35;;;;;;;16.59;100.00;100595.50;4971328;28;20118;-71
2023/06/21 03:19:00;;;;;;;18.85;5.88;;;;;;;16.44;100.00;100579.66;4971345;28;20031;-71
2023/06/21 03:21:26;;;;;;;7.25;6.18;;;;;;;16.56;100.00;100592.84;4971144;28;20031;-67
2023/06/21 03:23:51;;;;;;;7.55;5.43;;;;;;;16.37;100.00;100596.91;4971578;28;20508;-70
2023/06/21 03:26:16;;;;;;;7.82;6.07;;;;;;;16.21;100.00;100587.97;4971185;28;20046;-73
2023/06/21 03:28:42;;;;;;;7.32;6.35;;;;;;;16.25;100.00;100600.22;4971539;28;20023;-71
2023/06/21 03:31:08;;;;;;;8.10;5.85;;;;;;;16.23;100.00;100588.00;4971014;28;20379;-70
2023/06/21 03:33:33;;;;;;;9.52;6.72;;;;;;;15.93;100.00;100556.28;4970861;28;20035;-68
2023/06/21 03:35:58;;;;;;;8.73;6.50;;;;;;;16.10;100.00;100587.81;4970981;28;20551;-74
2023/06/21 03:38:24;;;;;;;14.40;7.00;;;;;;;15.79;100.00;100560.38;4971155;28;20030;-68
2023/06/21 03:40:49;;;;;;;10.80;6.82;;;;;;;16.18;100.00;100606.16;4971085;28;20034;-70
2023/06/21 03:43:15;;;;;;;12.23;7.60;;;;;;;16.23;100.00;100599.28;4971191;28;20023;-68
2023/06/21 03:45:40;;;;;;;12.30;7.28;;;;;;;16.33;100.00;100611.59;4970889;28;20401;-69
2023/06/21 03:48:06;;;;;;;11.15;8.20;;;;;;;16.33;100.00;100601.19;4970867;28;20023;-68
2023/06/21 03:50:32;;;;;;;12.20;7.65;;;;;;;16.30;100.00;100595.94;4966941;28;20030;-71
2023/06/21 03:52:58;;;;;;;15.00;8.43;;;;;;;16.20;100.00;100596.66;4968495;28;20026;-70
2023/06/21 03:55:24;;;;;;;15.95;8.82;;;;;;;16.21;100.00;100600.13;4970692;28;20085;-69
2023/06/21 03:57:50;;;;;;;9.98;8.27;;;;;;;16.25;100.00;100602.81;4970256;28;20050;-70
2023/06/21 04:00:16;;;;;;;15.80;8.82;;;;;;;16.28;100.00;100600.25;4968425;28;20066;-71
2023/06/21 04:02:42;;;;;;;17.30;8.15;;;;;;;15.97;100.00;100537.25;4962463;28;20106;-69
2023/06/21 04:05:10;;;;;;;16.02;8.57;;;;;;;16.22;100.00;100575.84;4970124;28;20449;-72
2023/06/21 04:07:37;;;;;;;15.60;9.55;;;;;;;16.26;100.00;100573.31;4974723;28;20023;-69
2023/06/21 04:10:03;;;;;;;17.13;10.00;;;;;;;16.57;100.00;100618.03;4957392;28;20086;-68
2023/06/21 04:12:29;;;;;;;12.15;9.43;;;;;;;16.62;100.00;100603.38;4974713;28;20023;-74
2023/06/21 04:14:55;;;;;;;13.45;9.15;;;;;;;16.73;100.00;100600.91;4974685;28;20500;-70
2023/06/21 04:17:20;;;;;;;15.20;9.48;;;;;;;16.81;100.00;100598.41;4974366;28;20055;-71
2023/06/21 04:19:45;;;;;;;15.68;9.68;;;;;;;16.92;100.00;100602.06;4974672;28;20042;-71
2023/06/21 04:22:11;;;;;;;16.00;9.43;;;;;;;17.04;100.00;100606.56;4972712;28;20030;-73
2023/06/21 04:24:36;;;;;;;15.20;10.20;;;;;;;17.15;100.00;100609.31;4974535;28;20429;-73
2023/06/21 04:27:03;;;;;;;14.60;10.38;;;;;;;17.25;100.00;100605.06;4973646;28;20042;-69
2023/06/21 04:29:29;;;;;;;21.48;11.32;;;;;;;16.82;100.00;100527.13;4940030;28;20042;-68
2023/06/21 04:31:55;;;;;;;17.00;10.48;;;;;;;17.43;100.00;100613.13;4973910;28;20031;-69
2023/06/21 04:34:21;;;;;;;16.98;10.85;;;;;;;17.44;100.00;100607.00;4974327;28;20019;-70
2023/06/21 04:36:47;;;;;;;19.20;10.50;;;;;;;17.52;100.00;100614.06;4957065;28;20400;-71
2023/06/21 04:39:17;;;;;;;19.75;10.88;;;;;;;17.49;100.00;100609.69;4974073;28;20070;-69
2023/06/21 04:41:42;;;;;;;16.85;11.90;;;;;;;17.47;100.00;100608.81;4956858;28;20035;-68
2023/06/21 04:44:08;;;;;;;18.63;11.25;;;;;;;17.55;100.00;100604.53;4974201;28;20025;-69
2023/06/21 04:46:35;;;;;;;15.20;11.55;;;;;;;17.69;100.00;100614.25;4973722;28;20027;-69
2023/06/21 04:49:04;;;;;;;15.23;12.43;;;;;;;17.70;100.00;100616.00;4974229;28;20077;-71
2023/06/21 04:51:30;;;;;;;18.05;12.95;;;;;;;17.74;100.00;100615.16;4974224;28;20118;-68
2023/06/21 04:53:58;;;;;;;15.38;12.45;;;;;;;17.79;100.00;100616.06;4973868;28;20049;-70
2023/06/21 04:56:28;;;;;;;19.65;13.85;;;;;;;17.98;100.00;100629.34;4956592;28;20089;-69
2023/06/21 04:58:53;;;;;;;;;;;;;;;18.06;100.00;100635.53;4961933;28;20035;-73
2023/06/21 05:01:19;;;;;;;17.52;12.18;;;;;;;18.00;100.00;100628.50;4973733;28;20312;-71
2023/06/21 05:03:52;;;;;;;15.30;12.43;;;;;;;18.01;100.00;100616.31;4973810;28;20402;-71
2023/06/21 05:06:22;;;;;;;18.42;13.18;;;;;;;18.05;100.00;100600.66;4973709;28;20039;-69
2023/06/21 05:08:47;;;;;;;21.80;13.65;;;;;;;18.26;100.00;100625.22;4974389;28;20062;-69
2023/06/21 05:11:13;;;;;;;19.60;12.90;;;;;;;18.37;100.00;100631.41;4973671;28;20535;-68
2023/06/21 05:13:38;;;;;;;16.90;13.10;;;;;;;18.44;100.00;100629.69;4938770;28;20461;-69
2023/06/21 05:16:03;;;;;;;14.52;13.00;;;;;;;18.31;100.00;100583.47;4973867;28;21040;-72
2023/06/21 05:18:29;;;;;;;14.82;13.30;;;;;;;18.59;100.00;100626.31;4973942;28;20042;-71
2023/06/21 05:20:55;;;;;;;15.98;12.95;;;;;;;18.61;100.00;100628.97;4973318;28;20030;-71
2023/06/21 05:23:20;;;;;;;19.85;13.63;;;;;;;18.68;100.00;100610.69;4973513;28;20023;-68
2023/06/21 05:25:46;;;;;;;19.30;13.93;;;;;;;18.78;100.00;100624.72;4973326;28;20030;-70
2023/06/21 05:28:11;;;;;;;15.95;14.00;;;;;;;18.67;100.00;100595.00;4973497;28;20469;-70
2023/06/21 05:30:37;;;;;;;16.88;13.88;;;;;;;18.76;100.00;100588.06;4973702;28;20031;-72
2023/06/21 05:33:02;;;;;;;17.27;13.00;;;;;;;18.83;100.00;100589.00;4973863;28;20026;-72
2023/06/21 05:35:28;;;;;;;16.95;14.32;;;;;;;19.08;100.00;100623.16;4973633;28;20575;-72
2023/06/21 05:37:53;;;;;;;15.95;14.00;;;;;;;18.97;100.00;100596.94;4951343;28;20050;-69
2023/06/21 05:40:20;;;;;;;17.20;14.07;;;;;;;19.30;100.00;100629.34;4951541;29;20037;-73
2023/06/21 05:42:45;;;;;;;20.02;14.02;;;;;;;19.21;100.00;100614.44;4950992;29;20512;-70
2023/06/21 05:45:11;;;;;;;15.20;13.35;;;;;;;19.30;100.00;100618.88;4951558;29;20027;-68
2023/06/21 05:47:36;;;;;;;15.40;13.70;;;;;;;19.39;100.00;100628.50;4951164;29;20035;-68
2023/06/21 05:50:02;;;;;;;14.85;12.90;;;;;;;19.59;100.00;100627.66;4951254;29;20043;-71
2023/06/21 05:52:29;;;;;;;15.52;13.18;;;;;;;19.69;100.00;100635.56;4951472;29;20031;-73
2023/06/21 05:54:54;;;;;;;17.83;13.57;;;;;;;19.83;100.00;100643.47;4951057;28;20104;-69
2023/06/21 05:57:20;;;;;;;15.18;13.23;;;;;;;20.01;100.00;100647.88;4950765;29;20622;-68
2023/06/21 05:59:45;;;;;;;15.35;12.95;;;;;;;20.13;100.00;100651.38;4951192;29;20031;-69
2023/06/21 06:02:11;;;;;;;14.85;13.07;;;;;;;20.26;100.00;100654.84;4951167;29;20043;-68
2023/06/21 06:04:37;;;;;;;15.05;13.35;;;;;;;20.16;100.00;100614.66;4951324;29;20054;-71
2023/06/21 06:07:03;;;;;;;19.83;13.95;;;;;;;20.24;100.00;100598.91;4950779;29;20071;-68
2023/06/21 06:09:29;;;;;;;16.80;13.30;;;;;;;20.65;100.00;100642.59;4937339;29;20035;-72
2023/06/21 06:11:56;;;;;;;13.95;12.38;;;;;;;20.74;100.00;100632.09;4931458;29;20048;-73
2023/06/21 06:14:22;;;;;;;15.20;12.77;;;;;;;20.82;100.00;100629.44;4933601;29;20039;-70
2023/06/21 06:16:48;;;;;;;14.38;12.63;;;;;;;21.03;100.00;100633.75;4950742;29;20065;-73
2023/06/21 06:19:13;;;;;;;18.10;13.20;;;;;;;21.10;100.00;100621.50;4950671;29;20106;-74
2023/06/21 06:21:38;;;;;;;15.30;12.88;;;;;;;21.35;100.00;100635.38;4950951;29;20027;-73
2023/06/21 06:24:04;;;;;;;14.57;13.18;;;;;;;21.45;100.00;100637.06;4950592;29;20043;-72
2023/06/21 06:26:29;;;;;;;16.95;12.95;;;;;;;21.50;100.00;100635.28;4949678;28;20039;-72
2023/06/21 06:28:55;;;;;;;14.50;12.95;;;;;;;21.38;100.00;100609.09;4950370;29;20043;-70
2023/06/21 06:31:29;;;;;;;13.75;12.30;;;;;;;21.65;100.00;100638.75;4950746;29;20027;-72
2023/06/21 06:33:56;;;;;;;13.75;12.25;;;;;;;21.86;100.00;100653.50;4950358;29;20042;-73
2023/06/21 06:36:22;;;;;;;13.27;11.73;;;;;;;21.91;100.00;100632.47;4950617;29;20058;-74
2023/06/21 06:38:48;;;;;;;14.75;12.52;;;;;;;21.88;100.00;100612.31;4950463;29;20034;-68
2023/06/21 06:41:14;;;;;;;13.80;12.02;;;;;;;21.81;100.00;100608.00;4968076;28;20043;-75
2023/06/21 06:43:40;;;;;;;13.75;11.13;;;;;;;22.07;100.00;100631.44;4971912;28;20038;-70
2023/06/21 06:46:05;;;;;;;15.82;12.15;;;;;;;22.15;100.00;100626.13;4971863;28;20034;-72
2023/06/21 06:48:30;;;;;;;15.38;11.70;;;;;;;22.22;100.00;100629.56;4971740;28;20166;-70
2023/06/21 06:50:57;;;;;;;14.98;10.95;;;;;;;22.14;100.00;100600.69;4972310;28;20034;-70
2023/06/21 06:53:23;;;;;;;12.25;10.77;;;;;;;22.42;100.00;100632.06;4972000;28;20496;-72
2023/06/21 06:55:51;;;;;;;13.30;10.40;;;;;;;22.28;100.00;100595.31;4972084;28;20030;-73
2023/06/21 06:58:16;;;;;;;12.80;10.52;;;;;;;22.49;100.00;100596.91;4972098;28;20023;-71
2023/06/21 07:00:42;;;;;;;13.68;10.70;;;;;;;22.80;100.00;100625.50;4972168;28;20092;-74
2023/06/21 07:03:07;;;;;;;13.20;10.13;;;;;;;22.95;99.84;100624.47;4971596;28;20038;-71
2023/06/21 07:05:35;;;;;;;16.25;11.02;;;;;;;23.01;99.55;100619.13;4971784;28;20660;-72
2023/06/21 07:08:02;;;;;;;12.52;11.10;;;;;;;23.06;100.00;100627.84;4971371;28;20158;-69
2023/06/21 07:10:27;;;;;;;12.82;10.20;;;;;;;23.05;96.68;100630.50;4971573;28;20034;-71
2023/06/21 07:12:53;;;;;;;12.43;10.18;;;;;;;23.11;97.39;100630.44;4971522;28;20027;-69
2023/06/21 07:15:18;;;;;;;16.92;10.75;;;;;;;23.17;100.00;100621.63;4971339;28;20055;-68
2023/06/21 07:17:44;;;;;;;15.18;10.55;;;;;;;23.26;99.50;100627.66;4971537;28;20078;-75
2023/06/21 07:20:10;;;;;;;11.57;10.30;;;;;;;23.27;98.56;100615.34;4972016;28;20030;-68
2023/06/21 07:22:35;;;;;;;12.13;10.85;;;;;;;23.32;99.66;100608.22;4937634;28;20038;-71
2023/06/21 07:25:01;;;;;;;12.57;10.85;;;;;;;23.45;97.84;100605.44;4971220;28;20104;-72
2023/06/21 07:27:27;;;;;;;15.73;10.80;;;;;;;23.68;96.53;100620.91;4970998;28;20027;-73
2023/06/21 07:29:53;;;;;;;10.55;9.55;;;;;;;23.79;95.67;100608.44;4958369;28;20501;-72
2023/06/21 07:32:18;;;;;;;11.25;9.88;;;;;;;23.95;93.79;100618.75;4971321;28;20096;-73
2023/06/21 07:34:44;;;;;;;15.52;9.68;;;;;;;24.06;93.87;100607.16;4971282;28;20106;-73
2023/06/21 07:37:09;;;;;;;10.93;9.63;;;;;;;23.87;92.88;100572.25;4970965;28;20042;-69
2023/06/21 07:39:35;;;;;;;11.18;8.98;;;;;;;24.11;91.11;100609.69;4971124;28;20030;-70
2023/06/21 07:42:04;;;;;;;9.43;8.52;;;;;;;24.15;91.56;100613.16;4971437;28;20470;-72
2023/06/21 07:44:30;;;;;;;11.23;8.38;;;;;;;24.27;90.79;100612.94;4971346;28;20030;-71
2023/06/21 07:46:56;;;;;;;10.88;8.32;;;;;;;24.35;89.38;100600.50;4971087;28;20043;-71
2023/06/21 07:49:21;;;;;;;13.80;7.55;;;;;;;24.41;88.74;100591.59;4952460;28;20049;-76
2023/06/21 07:51:47;;;;;;;9.32;7.80;;;;;;;24.38;87.96;100575.81;4970959;28;20034;-70
2023/06/21 07:54:12;;;;;;;8.00;6.97;;;;;;;24.51;87.12;100608.13;4971115;28;20026;-69
2023/06/21 07:56:37;;;;;;;7.53;6.78;;;;;;;24.57;82.99;100597.44;4970006;28;20035;-72
2023/06/21 07:59:03;;;;;;;8.85;6.95;;;;;;;24.70;84.86;100611.34;4970210;28;20023;-72
2023/06/21 08:01:28;;;;;;;8.00;7.20;;;;;;;24.70;86.43;100606.06;4953629;28;20019;-72
2023/06/21 08:03:54;;;;;;;8.88;7.30;;;;;;;24.76;84.74;100623.53;4970655;28;20536;-72
2023/06/21 08:06:19;;;;;;;11.05;7.45;;;;;;;24.85;80.63;100615.44;4971144;28;20039;-69
2023/06/21 08:08:45;;;;;;;8.82;6.63;;;;;;;24.94;77.33;100604.69;4970782;28;20057;-70
2023/06/21 08:11:10;;;;;;;10.93;6.90;;;;;;;25.10;83.02;100597.31;4970551;28;20102;-70
2023/06/21 08:13:35;;;;;;;10.52;6.68;;;;;;;25.10;78.94;100601.72;4951499;28;20641;-70
2023/06/21 08:16:01;;;;;;;10.20;5.95;;;;;;;25.20;77.29;100595.34;4970343;28;20089;-70
2023/06/21 08:18:26;;;;;;;7.30;5.88;;;;;;;25.44;72.57;100599.22;4970346;28;20050;-70
2023/06/21 08:20:52;;;;;;;13.30;5.88;;;;;;;25.41;73.13;100590.50;4970115;28;20026;-73
2023/06/21 08:23:17;;;;;;;8.63;5.90;;;;;;;25.32;72.23;100560.72;4969373;28;20030;-67
2023/06/21 08:25:45;;;;;;;6.55;5.43;;;;;;;25.54;68.75;100584.03;4970623;28;20386;-70
2023/06/21 08:28:11;;;;;;;6.28;5.32;;;;;;;25.63;69.24;100578.53;4970759;28;20058;-69
2023/06/21 08:30:36;;;;;;;5.30;4.78;;;;;;;25.79;66.01;100580.78;4970269;28;20527;-67
2023/06/21 08:33:01;;;;;;;6.63;5.63;;;;;;;25.93;67.76;100583.97;4970612;28;20035;-72
2023/06/21 08:35:27;;;;;;;8.07;5.53;;;;;;;26.11;67.82;100580.00;4970258;28;20026;-70
2023/06/21 08:37:59;;;;;;;6.35;5.20;;;;;;;26.15;64.85;100575.50;4970163;28;20418;-67
2023/06/21 08:40:32;;;;;;;7.70;5.15;;;;;;;26.17;67.39;100568.41;4970653;28;20026;-69
2023/06/21 08:42:58;;;;;;;7.53;5.20;;;;;;;26.32;65.00;100581.22;4970347;28;20509;-69
2023/06/21 08:45:24;;;;;;;6.63;5.68;;;;;;;26.36;66.54;100583.81;4970344;28;20567;-69
2023/06/21 08:47:53;;;;;;;6.38;4.93;;;;;;;26.36;63.45;100584.66;4970114;28;20082;-72
2023/06/21 08:50:20;;;;;;;10.40;5.28;;;;;;;26.38;62.25;100577.56;4972707;28;20041;-70
2023/06/21 08:52:48;;;;;;;8.57;5.35;;;;;;;26.39;66.84;100562.53;4973907;28;20130;-70
2023/06/21 08:55:16;;;;;;;7.03;5.28;;;;;;;26.53;66.02;100563.03;4973324;28;20027;-67
2023/06/21 08:57:59;;;;;;;8.40;5.60;;;;;;;26.68;66.88;100569.66;4973568;28;20556;-69
2023/06/21 09:00:49;;;;;;;8.65;5.70;;;;;;;26.78;64.25;100565.88;4973280;28;20400;-70
2023/06/21 09:03:36;;;;;;;7.72;5.78;;;;;;;27.01;70.48;100576.72;4974110;28;20034;-67
2023/06/21 09:06:15;;;;;;;6.63;5.45;;;;;;;27.12;65.22;100566.66;4973579;28;20078;-69
2023/06/21 09:08:41;;;;;;;7.60;5.70;;;;;;;27.08;68.03;100542.03;4961940;28;20030;-67
2023/06/21 09:11:11;;;;;;;8.75;5.38;;;;;;;27.27;62.71;100542.31;4973522;28;20440;-67
2023/06/21 09:13:38;;;;;;;6.60;5.13;;;;;;;27.52;62.18;100564.56;4974020;28;20031;-70
2023/06/21 09:16:03;;;;;;;7.10;5.30;;;;;;;27.60;60.43;100566.06;4973436;28;20023;-70
2023/06/21 09:18:35;;;;;;;8.38;5.65;;;;;;;27.70;61.21;100571.03;4973532;28;20058;-69
2023/06/21 09:21:02;;;;;;;6.93;5.57;;;;;;;27.79;63.29;100565.47;4973155;28;20023;-69
2023/06/21 09:23:28;;;;;;;6.28;5.22;;;;;;;27.89;61.35;100563.38;4955875;28;20035;-69
2023/06/21 09:25:54;;;;;;;7.00;5.60;;;;;;;28.02;65.27;100569.09;4972926;28;20417;-68
2023/06/21 09:28:20;;;;;;;6.63;5.60;;;;;;;27.90;61.68;100533.22;4973245;28;20023;-69
2023/06/21 09:30:45;;;;;;;8.38;5.50;;;;;;;28.01;63.75;100562.06;4973134;28;20465;-69
2023/06/21 09:33:11;;;;;;;6.80;5.20;;;;;;;27.98;60.19;100564.84;4968708;28;20039;-70
2023/06/21 09:35:38;;;;;;;8.45;5.88;;;;;;;28.15;63.67;100562.50;4972870;28;20031;-69
2023/06/21 09:38:28;;;;;;;7.80;5.38;;;;;;;28.31;61.88;100562.78;4973105;28;20030;-68
2023/06/21 09:40:53;;;;;;;;;;;;;;;28.12;60.95;100562.59;4959488;28;20114;-68
2023/06/21 09:43:20;;;;;;;6.57;5.75;;;;;;;28.20;61.55;100568.50;4953842;28;20061;-68
2023/06/21 09:46:11;;;;;;;6.38;5.15;;;;;;;28.22;59.56;100564.00;4953652;28;20039;-69
2023/06/21 09:48:38;;;;;;;7.53;5.10;;;;;;;28.34;58.44;100559.19;4954642;28;20031;-70
2023/06/21 09:51:12;;;;;;;9.68;5.30;;;;;;;28.54;61.51;100553.16;4966787;28;20481;-70
2023/06/21 09:53:41;;;;;;;6.97;5.55;;;;;;;28.57;57.48;100553.03;4969865;28;20030;-68
2023/06/21 09:56:07;;;;;;;7.72;5.90;;;;;;;28.69;58.85;100554.41;4959616;28;20031;-69
2023/06/21 09:58:34;;;;;;;8.48;5.18;;;;;;;28.88;56.35;100557.22;4959766;28;20038;-71
2023/06/21 10:01:05;;;;;;;6.97;5.45;;;;;;;28.92;59.65;100542.03;4957894;28;20035;-70
2023/06/21 10:03:33;;;;;;;10.15;5.63;;;;;;;29.10;58.02;100556.38;4956134;28;20477;-70
2023/06/21 10:06:01;;;;;;;6.78;5.43;;;;;;;29.22;56.32;100555.91;4967161;28;20420;-70
2023/06/21 10:08:33;;;;;;;6.17;5.10;;;;;;;29.27;56.49;100551.28;4960039;28;20035;-69
2023/06/21 10:10:59;;;;;;;6.90;5.55;;;;;;;29.42;57.20;100556.94;4954500;28;20702;-68
2023/06/21 10:13:32;;;;;;;6.82;5.80;;;;;;;29.42;57.00;100562.25;4965886;28;20037;-71
2023/06/21 10:16:00;;;;;;;6.93;5.75;;;;;;;29.34;57.79;100549.28;4967440;28;20035;-69
2023/06/21 10:18:26;;;;;;;6.20;5.13;;;;;;;29.16;54.41;100550.81;4972877;28;20065;-70
2023/06/21 10:20:56;;;;;;;6.78;4.93;;;;;;;29.17;57.19;100557.88;4954242;28;20034;-71
2023/06/21 10:23:25;;;;;;;6.03;4.38;;;;;;;29.36;54.45;100552.75;4963263;28;20512;-71
2023/06/21 10:25:53;;;;;;;6.53;4.60;;;;;;;29.33;59.44;100551.06;4972022;28;20167;-68
2023/06/21 10:28:21;;;;;;;5.80;4.20;;;;;;;28.98;51.57;100520.53;4970649;28;20564;-71
2023/06/21 10:30:53;;;;;;;9.52;4.85;;;;;;;29.34;54.80;100541.31;4961741;28;20034;-71
2023/06/21 10:33:20;;;;;;;9.68;5.07;;;;;;;29.65;52.20;100532.06;4971972;28;20026;-71
2023/06/21 10:35:48;;;;;;;6.47;4.80;;;;;;;29.84;52.55;100535.66;4972445;28;20030;-69
2023/06/21 10:38:31;;;;;;;6.55;4.90;;;;;;;29.97;51.75;100535.16;4959136;28;20035;-70
2023/06/21 10:40:57;;;;;;;8.40;5.03;;;;;;;29.93;54.68;100531.78;4971832;28;20386;-71
2023/06/21 10:43:23;;;;;;;6.18;4.82;;;;;;;29.91;53.46;100524.78;4964226;28;20038;-72
2023/06/21 10:45:50;;;;;;;7.10;5.13;;;;;;;29.79;58.34;100495.06;4964579;28;20405;-72
2023/06/21 10:48:16;;;;;;;8.63;5.03;;;;;;;30.17;54.66;100513.88;4952586;28;20019;-68
2023/06/21 10:50:42;;;;;;;7.72;5.78;;;;;;;30.34;52.58;100509.59;4956777;28;20510;-71
2023/06/21 10:53:08;;;;;;;9.50;5.22;;;;;;;30.12;52.22;100505.22;4956258;28;20038;-74
2023/06/21 10:55:34;;;;;;;6.68;5.05;;;;;;;30.13;52.01;100528.28;4971313;28;20098;-70
2023/06/21 10:58:02;;;;;;;7.55;4.57;;;;;;;30.24;51.68;100513.59;4971684;28;20054;-70
2023/06/21 11:00:29;;;;;;;10.60;5.20;;;;;;;30.33;50.99;100494.53;4964740;28;20429;-70
2023/06/21 11:02:55;;;;;;;8.45;4.97;;;;;;;30.66;51.44;100512.63;4960588;28;20023;-74
2023/06/21 11:05:25;;;;;;;6.28;4.68;;;;;;;30.66;50.59;100507.28;4971286;28;20027;-70
2023/06/21 11:08:05;;;;;;;8.20;5.35;;;;;;;30.74;49.77;100514.91;4966411;28;20150;-69
2023/06/21 11:10:49;;;;;;;15.73;5.05;;;;;;;30.88;50.15;100514.25;4950648;28;20635;-70
2023/06/21 11:13:16;;;;;;;5.97;4.40;;;;;;;30.53;48.55;100512.31;4960537;28;20041;-71
2023/06/21 11:15:44;;;;;;;6.40;4.57;;;;;;;30.48;50.37;100519.59;4971665;28;20043;-69