Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:07;;;;;;;9.57;8.57;;;;;;;0.58;56.46;96834.53;5099468;28;20221;-72
2024/01/30 00:03:34;;;;;;;8.75;7.93;;;;;;;0.55;56.53;96830.44;5098327;28;20645;-72
2024/01/30 00:06:03;;;;;;;9.23;8.35;;;;;;;0.55;56.60;96843.19;5099136;28;20249;-72
2024/01/30 00:08:31;;;;;;;8.80;8.00;;;;;;;0.58;56.69;96845.38;5098384;28;20205;-71
2024/01/30 00:10:58;;;;;;;7.32;6.63;;;;;;;0.54;56.49;96844.25;5115991;28;20184;-71
2024/01/30 00:13:25;;;;;;;6.43;5.82;;;;;;;0.55;56.38;96840.47;5098940;28;20191;-71
2024/01/30 00:15:52;;;;;;;7.43;6.70;;;;;;;0.49;56.71;96842.25;5098849;28;20595;-71
2024/01/30 00:18:20;;;;;;;7.18;6.57;;;;;;;0.47;56.73;96849.81;5098192;28;20253;-71
2024/01/30 00:20:47;;;;;;;7.35;6.65;;;;;;;0.44;56.85;96844.91;5099076;28;20196;-72
2024/01/30 00:23:14;;;;;;;7.50;6.78;;;;;;;0.43;56.70;96843.25;5098578;28;20195;-72
2024/01/30 00:25:42;;;;;;;8.38;7.68;;;;;;;0.40;57.07;96850.00;5098832;28;20179;-72
2024/01/30 00:28:09;;;;;;;8.65;7.80;;;;;;;0.40;57.49;96844.56;5098211;28;20199;-72
2024/01/30 00:30:36;;;;;;;7.50;6.80;;;;;;;0.39;57.86;96845.63;5098321;28;20254;-71
2024/01/30 00:33:03;;;;;;;7.82;7.13;;;;;;;0.37;57.77;96836.09;5099122;28;20250;-72
2024/01/30 00:35:30;;;;;;;7.70;7.07;;;;;;;0.34;58.39;96833.88;5098390;28;20196;-72
2024/01/30 00:37:58;;;;;;;6.72;6.22;;;;;;;0.31;57.77;96843.31;5098904;28;20203;-72
2024/01/30 00:40:25;;;;;;;8.10;7.35;;;;;;;0.26;57.66;96840.53;5098315;28;20607;-72
2024/01/30 00:42:53;;;;;;;7.47;6.88;;;;;;;0.23;58.14;96844.53;5098717;28;20191;-72
2024/01/30 00:45:20;;;;;;;7.20;6.60;;;;;;;0.23;57.97;96838.28;5098752;28;20187;-71
2024/01/30 00:47:47;;;;;;;7.40;6.80;;;;;;;0.19;57.56;96835.25;5098197;28;20199;-71
2024/01/30 00:50:15;;;;;;;6.85;6.35;;;;;;;0.15;57.84;96831.38;5097903;28;20203;-71
2024/01/30 00:52:44;;;;;;;6.60;6.10;;;;;;;0.13;57.41;96844.34;5097518;28;20226;-71
2024/01/30 00:55:12;;;;;;;6.20;5.70;;;;;;;0.10;58.19;96828.53;5098520;28;20227;-71
2024/01/30 00:57:39;;;;;;;6.82;6.22;;;;;;;0.08;57.91;96833.41;5098170;28;20631;-71
2024/01/30 01:00:09;;;;;;;6.20;5.80;;;;;;;0.05;58.35;96836.59;5098534;28;20196;-72
2024/01/30 01:02:36;;;;;;;5.75;5.35;;;;;;;0.07;58.59;96837.16;5099000;28;20195;-72
2024/01/30 01:05:04;;;;;;;6.25;5.75;;;;;;;0.09;58.58;96836.94;5098496;28;20200;-72
2024/01/30 01:07:31;;;;;;;6.55;6.05;;;;;;;0.07;58.27;96842.59;5098634;28;20195;-72
2024/01/30 01:09:58;;;;;;;6.72;6.22;;;;;;;0.04;58.37;96836.84;5097776;28;20250;-72
2024/01/30 01:12:25;;;;;;;7.05;6.45;;;;;;;0.02;58.32;96833.56;5098173;28;20211;-72
2024/01/30 01:14:52;;;;;;;6.88;6.35;;;;;;;0.01;58.74;96829.19;5098258;28;20183;-73
2024/01/30 01:17:20;;;;;;;8.50;7.80;;;;;;;-0.04;58.65;96832.63;5097694;28;20195;-72
2024/01/30 01:19:47;;;;;;;8.43;7.68;;;;;;;-0.06;59.23;96842.91;5098550;28;20200;-72
2024/01/30 01:22:15;;;;;;;8.77;8.05;;;;;;;-0.07;58.79;96838.56;5099544;28;20221;-72
2024/01/30 01:24:42;;;;;;;9.00;8.20;;;;;;;-0.06;59.00;96840.19;5085033;28;20332;-72
2024/01/30 01:27:10;;;;;;;9.30;8.40;;;;;;;-0.03;59.08;96828.88;5102583;28;20204;-72
2024/01/30 01:29:37;;;;;;;9.32;8.52;;;;;;;0.01;58.45;96837.34;5098964;28;20326;-72
2024/01/30 01:32:04;;;;;;;9.52;8.73;;;;;;;0.07;59.09;96834.44;5098955;28;20248;-72
2024/01/30 01:34:33;;;;;;;8.50;7.80;;;;;;;0.08;58.97;96833.41;5098642;28;20196;-72
2024/01/30 01:36:59;;;;;;;8.73;8.02;;;;;;;0.03;58.77;96838.72;5097938;28;20188;-72
2024/01/30 01:39:26;;;;;;;7.25;6.65;;;;;;;0.04;58.93;96839.53;5098606;28;20189;-72
2024/01/30 01:41:54;;;;;;;8.02;7.22;;;;;;;0.08;58.67;96838.03;5098846;28;20559;-71
2024/01/30 01:44:21;;;;;;;8.63;7.82;;;;;;;0.07;58.72;96839.88;5098741;28;20189;-71
2024/01/30 01:46:49;;;;;;;8.48;7.72;;;;;;;0.05;58.66;96833.88;5098498;28;20192;-71
2024/01/30 01:49:16;;;;;;;7.95;7.22;;;;;;;0.07;58.52;96836.34;5098585;28;20192;-72
2024/01/30 01:51:45;;;;;;;6.47;5.97;;;;;;;0.07;58.23;96834.44;5098121;28;20213;-71
2024/01/30 01:54:13;;;;;;;7.05;6.45;;;;;;;0.06;58.07;96838.25;5098366;28;20181;-71
2024/01/30 01:56:40;;;;;;;6.97;6.47;;;;;;;0.03;57.93;96837.91;5098632;28;20253;-72
2024/01/30 01:59:08;;;;;;;6.90;6.40;;;;;;;0.01;57.81;96837.34;5098644;28;20188;-72
2024/01/30 02:01:35;;;;;;;6.78;6.28;;;;;;;-0.02;57.88;96844.06;5098338;28;20277;-71
2024/01/30 02:04:02;;;;;;;6.85;6.15;;;;;;;-0.05;58.08;96844.53;5098493;28;20246;-71
2024/01/30 02:06:29;;;;;;;7.60;5.90;;;;;;;-0.05;58.04;96847.25;5098201;28;20180;-71
2024/01/30 02:08:58;;;;;;;5.85;5.28;;;;;;;0.00;57.37;96839.22;5097596;28;20189;-71
2024/01/30 02:11:25;;;;;;;5.28;4.88;;;;;;;-0.03;57.25;96851.38;5098024;28;20253;-71
2024/01/30 02:13:53;;;;;;;5.25;4.82;;;;;;;0.02;57.06;96852.53;5097748;28;20278;-72
2024/01/30 02:16:20;;;;;;;5.30;4.90;;;;;;;0.05;56.89;96841.22;5114240;28;20304;-72
2024/01/30 02:18:47;;;;;;;4.50;4.20;;;;;;;0.05;56.88;96852.88;5098350;28;20189;-73
2024/01/30 02:21:17;;;;;;;4.75;4.43;;;;;;;0.09;56.89;96847.78;5097131;28;20654;-73
2024/01/30 02:23:45;;;;;;;5.22;4.82;;;;;;;0.11;56.73;96848.34;5097860;28;20227;-73
2024/01/30 02:26:12;;;;;;;4.90;4.60;;;;;;;0.12;56.32;96844.59;5097776;28;20181;-72
2024/01/30 02:28:39;;;;;;;4.78;4.40;;;;;;;0.07;56.31;96841.78;5098311;28;20220;-72
2024/01/30 02:31:06;;;;;;;5.00;4.60;;;;;;;0.11;56.12;96832.94;5096749;28;20227;-71
2024/01/30 02:33:35;;;;;;;4.63;4.30;;;;;;;0.17;56.34;96836.53;5096254;28;20291;-71
2024/01/30 02:36:02;;;;;;;4.40;4.10;;;;;;;0.18;55.77;96836.31;5097760;28;20238;-72
2024/01/30 02:38:30;;;;;;;5.00;4.60;;;;;;;0.21;56.01;96837.69;5097657;28;20258;-72
2024/01/30 02:40:57;;;;;;;5.18;4.78;;;;;;;0.19;55.84;96839.84;5097883;28;20181;-73
2024/01/30 02:43:24;;;;;;;4.57;4.28;;;;;;;0.20;55.97;96842.31;5096607;28;20180;-73
2024/01/30 02:45:51;;;;;;;4.72;4.40;;;;;;;0.16;56.60;96843.88;5097568;28;20177;-72
2024/01/30 02:48:18;;;;;;;4.82;4.53;;;;;;;0.16;55.97;96838.44;5097413;28;20213;-72
2024/01/30 02:50:45;;;;;;;4.85;4.45;;;;;;;0.20;56.23;96827.91;5096529;28;20204;-71
2024/01/30 02:53:12;;;;;;;4.82;4.43;;;;;;;0.23;56.03;96830.97;5113679;28;20236;-72
2024/01/30 02:55:41;;;;;;;5.15;4.78;;;;;;;0.25;55.99;96836.13;5097285;28;20249;-72
2024/01/30 02:58:08;;;;;;;5.72;5.32;;;;;;;0.32;55.66;96841.41;5097688;28;20180;-71
2024/01/30 03:00:35;;;;;;;4.90;4.50;;;;;;;0.28;55.34;96845.69;5096278;28;20188;-72
2024/01/30 03:03:03;;;;;;;4.55;4.25;;;;;;;0.18;55.84;96838.19;5096449;28;20180;-72
2024/01/30 03:05:30;;;;;;;4.50;4.20;;;;;;;0.14;55.77;96832.41;5098043;28;20188;-72
2024/01/30 03:07:56;;;;;;;4.15;3.85;;;;;;;0.16;55.66;96832.19;5113881;28;20524;-72
2024/01/30 03:10:24;;;;;;;4.80;4.30;;;;;;;0.16;55.79;96833.00;5096867;28;20257;-72
2024/01/30 03:12:52;;;;;;;4.88;4.47;;;;;;;0.18;55.63;96830.88;5096388;28;20228;-72
2024/01/30 03:15:20;;;;;;;5.13;4.72;;;;;;;0.21;56.12;96829.56;5096863;28;20200;-72
2024/01/30 03:17:47;;;;;;;4.70;4.40;;;;;;;0.26;55.25;96831.56;5096208;28;20639;-72
2024/01/30 03:20:14;;;;;;;5.50;5.10;;;;;;;0.27;55.92;96828.59;5096741;28;20196;-72
2024/01/30 03:22:41;;;;;;;5.05;4.65;;;;;;;0.27;55.80;96833.19;5096117;28;20200;-72
2024/01/30 03:25:08;;;;;;;5.20;4.80;;;;;;;0.24;54.89;96832.59;5096247;28;20250;-72
2024/01/30 03:27:35;;;;;;;6.15;5.57;;;;;;;0.19;55.29;96831.72;5095874;28;20250;-72
2024/01/30 03:30:05;;;;;;;6.82;6.22;;;;;;;0.12;55.98;96831.84;5095765;28;20323;-72
2024/01/30 03:32:32;;;;;;;5.28;4.88;;;;;;;0.17;55.29;96833.81;5096651;28;20200;-72
2024/01/30 03:34:59;;;;;;;5.35;4.95;;;;;;;0.12;55.33;96831.84;5095465;28;20204;-71
2024/01/30 03:37:26;;;;;;;4.60;4.30;;;;;;;0.11;55.61;96827.50;5096219;28;20249;-71
2024/01/30 03:39:53;;;;;;;4.63;4.22;;;;;;;0.10;54.95;96819.59;5095847;28;20188;-71
2024/01/30 03:42:20;;;;;;;4.63;4.32;;;;;;;0.01;54.77;96823.78;5096317;28;20237;-71
2024/01/30 03:44:47;;;;;;;3.97;3.67;;;;;;;0.01;55.06;96823.78;5096272;28;20193;-71
2024/01/30 03:47:16;;;;;;;5.25;4.68;;;;;;;0.03;55.32;96819.72;5095480;28;20612;-71
2024/01/30 03:49:43;;;;;;;4.95;4.45;;;;;;;0.04;55.38;96815.13;5096037;28;20574;-72
2024/01/30 03:52:10;;;;;;;4.72;4.32;;;;;;;0.04;54.50;96820.56;5095039;28;20265;-72
2024/01/30 03:54:37;;;;;;;4.80;4.40;;;;;;;0.05;54.45;96811.38;5096031;28;20184;-71
2024/01/30 03:57:05;;;;;;;4.68;4.30;;;;;;;0.08;54.35;96810.88;5112360;28;20193;-71
2024/01/30 03:59:32;;;;;;;5.00;4.50;;;;;;;0.00;54.36;96814.81;5095392;28;20257;-71
2024/01/30 04:01:59;;;;;;;5.15;4.70;;;;;;;-0.22;54.67;96808.41;5095692;28;20188;-73
2024/01/30 04:04:28;;;;;;;5.55;5.05;;;;;;;-0.11;55.54;96808.38;5112825;28;20574;-72
2024/01/30 04:06:55;;;;;;;4.80;4.32;;;;;;;-0.05;54.95;96809.28;5095696;28;20196;-72
2024/01/30 04:09:22;;;;;;;5.25;4.85;;;;;;;-0.02;54.51;96809.63;5096142;28;20263;-72
2024/01/30 04:11:49;;;;;;;4.68;4.38;;;;;;;0.01;54.49;96811.03;5095823;28;20597;-72
2024/01/30 04:14:16;;;;;;;5.93;5.40;;;;;;;0.01;54.36;96810.22;5095907;28;20212;-72
2024/01/30 04:16:43;;;;;;;4.95;4.55;;;;;;;0.01;53.92;96807.50;5095623;28;20223;-72
2024/01/30 04:19:10;;;;;;;4.80;4.40;;;;;;;0.03;54.14;96816.19;5095845;28;20188;-73
2024/01/30 04:21:38;;;;;;;5.15;4.75;;;;;;;0.02;53.87;96814.56;5095175;28;20545;-73
2024/01/30 04:24:06;;;;;;;4.28;3.97;;;;;;;-0.04;54.03;96817.19;5095037;28;20503;-73
2024/01/30 04:26:33;;;;;;;4.65;4.35;;;;;;;-0.09;54.14;96808.94;5095078;28;20200;-73
2024/01/30 04:29:00;;;;;;;5.03;4.53;;;;;;;-0.08;54.12;96816.00;5096345;28;20218;-73
2024/01/30 04:31:27;;;;;;;5.82;5.32;;;;;;;0.00;54.04;96817.53;5115805;28;20603;-73
2024/01/30 04:33:54;;;;;;;5.30;4.90;;;;;;;0.06;54.10;96826.56;5097916;28;20260;-73
2024/01/30 04:36:21;;;;;;;4.90;4.50;;;;;;;0.02;53.84;96820.00;5098305;28;20192;-73
2024/01/30 04:38:49;;;;;;;4.93;4.43;;;;;;;-0.03;53.79;96820.72;5097817;28;20195;-73
2024/01/30 04:41:16;;;;;;;5.05;4.55;;;;;;;-0.03;53.99;96824.25;5116056;28;20175;-72
2024/01/30 04:43:43;;;;;;;4.75;4.43;;;;;;;0.01;54.10;96823.78;5098420;28;20517;-72
2024/01/30 04:46:10;;;;;;;4.22;3.83;;;;;;;-0.05;54.13;96820.94;5098258;28;20195;-72
2024/01/30 04:48:38;;;;;;;4.80;4.30;;;;;;;0.02;54.00;96830.84;5099166;28;20210;-72
2024/01/30 04:51:05;;;;;;;3.70;3.42;;;;;;;0.00;53.81;96833.81;5115753;28;20180;-72
2024/01/30 04:53:32;;;;;;;5.55;5.05;;;;;;;-0.02;54.26;96836.75;5097727;28;20293;-72
2024/01/30 04:56:01;;;;;;;4.70;4.22;;;;;;;-0.02;54.13;96844.88;5115239;28;20188;-72
2024/01/30 04:58:28;;;;;;;5.43;4.45;;;;;;;-0.01;54.31;96843.81;5098462;28;20196;-72
2024/01/30 05:00:55;;;;;;;4.82;4.43;;;;;;;0.02;54.20;96855.25;5097905;28;20192;-72
2024/01/30 05:03:24;;;;;;;5.70;5.10;;;;;;;0.03;54.03;96851.47;5098587;28;20191;-73
2024/01/30 05:05:51;;;;;;;5.50;5.00;;;;;;;-0.03;54.55;96847.84;5116276;28;20267;-72
2024/01/30 05:08:18;;;;;;;5.35;4.95;;;;;;;-0.06;54.28;96840.19;5098727;28;20241;-70
2024/01/30 05:10:45;;;;;;;5.45;5.05;;;;;;;-0.10;54.97;96845.28;5097829;28;20191;-69
2024/01/30 05:13:14;;;;;;;5.18;4.78;;;;;;;-0.07;55.03;96854.84;5097919;28;20549;-70
2024/01/30 05:15:41;;;;;;;5.93;5.25;;;;;;;-0.08;55.06;96847.75;5097737;28;20196;-71
2024/01/30 05:18:10;;;;;;;6.05;5.55;;;;;;;-0.08;54.65;96847.75;5098489;28;20259;-72
2024/01/30 05:20:37;;;;;;;5.78;5.30;;;;;;;-0.17;55.48;96858.16;5098517;28;20195;-74
2024/01/30 05:23:04;;;;;;;7.28;6.68;;;;;;;-0.19;55.57;96856.75;5097641;28;20268;-74
2024/01/30 05:25:33;;;;;;;6.35;5.85;;;;;;;-0.18;55.43;96856.53;5097981;28;20188;-74
2024/01/30 05:28:00;;;;;;;6.18;5.68;;;;;;;-0.15;55.52;96857.91;5097784;28;20257;-73
2024/01/30 05:30:28;;;;;;;7.05;6.50;;;;;;;-0.15;55.52;96860.63;5115190;28;20239;-73
2024/01/30 05:32:55;;;;;;;7.00;6.40;;;;;;;-0.24;55.78;96857.47;5097164;28;20624;-73
2024/01/30 05:35:22;;;;;;;7.75;7.05;;;;;;;-0.25;55.14;96858.53;5097693;28;20192;-74
2024/01/30 05:37:50;;;;;;;8.63;7.90;;;;;;;-0.28;55.70;96862.56;5098068;28;20305;-74
2024/01/30 05:40:17;;;;;;;9.02;8.13;;;;;;;-0.31;55.99;96857.59;5097869;28;20195;-74
2024/01/30 05:42:44;;;;;;;9.25;8.30;;;;;;;-0.33;56.08;96857.03;5115709;28;20252;-74
2024/01/30 05:45:11;;;;;;;10.02;9.10;;;;;;;-0.31;56.40;96856.78;5114880;28;20199;-74
2024/01/30 05:47:40;;;;;;;12.10;10.20;;;;;;;-0.33;56.26;96856.19;5097148;28;20532;-74
2024/01/30 05:50:08;;;;;;;10.98;9.98;;;;;;;-0.38;56.20;96853.38;5097397;28;20203;-74
2024/01/30 05:52:35;;;;;;;10.20;9.30;;;;;;;-0.37;55.93;96853.13;5097591;28;20191;-74
2024/01/30 05:55:03;;;;;;;10.38;8.95;;;;;;;-0.39;55.66;96854.47;5097319;28;20214;-74
2024/01/30 05:57:30;;;;;;;12.65;10.15;;;;;;;-0.39;56.08;96846.31;5098122;28;20227;-74
2024/01/30 05:59:57;;;;;;;13.32;11.95;;;;;;;-0.41;56.26;96851.16;5097311;28;20188;-75
2024/01/30 06:02:24;;;;;;;14.35;12.57;;;;;;;-0.44;56.23;96851.63;5115179;28;20203;-75
2024/01/30 06:04:52;;;;;;;9.80;8.95;;;;;;;-0.45;55.62;96850.81;5114883;28;20489;-75
2024/01/30 06:07:19;;;;;;;8.85;7.53;;;;;;;-0.44;55.46;96854.34;5097764;28;20210;-74
2024/01/30 06:09:47;;;;;;;8.32;7.53;;;;;;;-0.42;55.61;96854.94;5100278;28;20199;-73
2024/01/30 06:12:14;;;;;;;8.32;7.53;;;;;;;-0.45;55.11;96850.81;5101023;28;20195;-74
2024/01/30 06:14:42;;;;;;;9.65;8.57;;;;;;;-0.40;54.96;96858.22;5118640;28;20296;-74
2024/01/30 06:17:09;;;;;;;9.75;8.80;;;;;;;-0.42;54.48;96857.66;5118642;28;20180;-74
2024/01/30 06:19:36;;;;;;;6.75;6.07;;;;;;;-0.46;54.21;96859.19;5100575;28;20200;-73
2024/01/30 06:22:05;;;;;;;8.13;7.10;;;;;;;-0.43;54.49;96862.25;5118352;28;20184;-73
2024/01/30 06:24:33;;;;;;;5.65;5.15;;;;;;;-0.40;53.99;96859.06;5101128;28;20203;-73
2024/01/30 06:27:00;;;;;;;6.07;5.35;;;;;;;-0.33;53.92;96867.88;5118321;28;20208;-73
2024/01/30 06:29:28;;;;;;;7.15;5.30;;;;;;;-0.29;53.70;96858.19;5118547;28;20228;-73
2024/01/30 06:31:54;;;;;;;5.75;5.03;;;;;;;-0.25;54.09;96866.69;5100724;28;20211;-73
2024/01/30 06:34:22;;;;;;;4.95;4.55;;;;;;;-0.13;53.64;96869.34;5101092;28;20223;-73
2024/01/30 06:36:49;;;;;;;5.30;4.13;;;;;;;-0.26;52.97;96875.84;5100314;28;20265;-73
2024/01/30 06:39:18;;;;;;;4.53;4.13;;;;;;;-0.33;53.13;96861.63;5100234;28;20219;-74
2024/01/30 06:41:46;;;;;;;4.82;4.43;;;;;;;-0.32;53.11;96871.41;5100200;28;20227;-73
2024/01/30 06:44:13;;;;;;;12.90;9.68;;;;;;;-0.23;53.39;96866.44;5100621;28;20264;-73
2024/01/30 06:46:41;;;;;;;10.98;9.75;;;;;;;-0.14;53.24;96873.13;5118355;28;20194;-73
2024/01/30 06:49:08;;;;;;;21.65;14.32;;;;;;;-0.07;52.69;96858.38;5100529;28;20207;-74
2024/01/30 06:51:35;;;;;;;5.72;5.10;;;;;;;-0.09;52.26;96865.09;5099962;28;20203;-72
2024/01/30 06:54:02;;;;;;;8.50;6.60;;;;;;;-0.10;52.56;96874.28;5100440;28;20264;-72
2024/01/30 06:56:30;;;;;;;5.00;4.50;;;;;;;-0.15;53.11;96871.47;5099893;28;20604;-72
2024/01/30 06:59:01;;;;;;;5.47;4.25;;;;;;;-0.17;52.96;96873.63;5100462;28;20219;-73
2024/01/30 07:01:32;;;;;;;6.85;4.57;;;;;;;-0.04;52.04;96871.44;5099795;28;20291;-72
2024/01/30 07:03:59;;;;;;;6.25;4.75;;;;;;;0.06;52.49;96868.09;5117402;28;20176;-72
2024/01/30 07:06:26;;;;;;;5.18;4.68;;;;;;;0.15;52.40;96872.06;5117825;28;20184;-73
2024/01/30 07:08:53;;;;;;;6.82;4.65;;;;;;;0.32;52.16;96874.00;5099943;28;20234;-72
2024/01/30 07:11:21;;;;;;;5.45;4.95;;;;;;;0.43;52.24;96871.22;5099660;28;20260;-72
2024/01/30 07:13:50;;;;;;;4.97;4.47;;;;;;;0.42;51.26;96874.19;5099475;28;20276;-72
2024/01/30 07:16:16;;;;;;;7.00;4.82;;;;;;;0.45;51.59;96874.50;5117409;28;20199;-72
2024/01/30 07:18:44;;;;;;;5.47;4.97;;;;;;;0.61;51.56;96870.16;5117247;28;20234;-72
2024/01/30 07:21:11;;;;;;;4.40;4.00;;;;;;;0.75;50.92;96870.66;5098966;28;20192;-72
2024/01/30 07:23:39;;;;;;;5.10;4.60;;;;;;;0.91;50.78;96871.75;5099431;28;20199;-72
2024/01/30 07:26:06;;;;;;;5.05;4.65;;;;;;;0.99;49.93;96878.66;5099831;28;20202;-72
2024/01/30 07:28:33;;;;;;;4.97;4.53;;;;;;;1.06;49.83;96880.13;5099931;28;20188;-74
2024/01/30 07:31:03;;;;;;;4.78;4.28;;;;;;;1.18;50.00;96877.31;5095654;28;20228;-74
2024/01/30 07:33:30;;;;;;;5.03;4.10;;;;;;;1.26;49.52;96870.63;5095818;28;20202;-74
2024/01/30 07:35:57;;;;;;;3.80;3.42;;;;;;;1.37;49.42;96875.97;5096406;28;20188;-72
2024/01/30 07:38:24;;;;;;;3.80;3.50;;;;;;;1.44;49.36;96873.06;5095614;28;20253;-72
2024/01/30 07:40:51;;;;;;;4.57;4.03;;;;;;;1.58;48.90;96865.38;5096193;28;20569;-72
2024/01/30 07:43:19;;;;;;;4.20;3.80;;;;;;;1.62;47.53;96863.78;5096043;28;20249;-72
2024/01/30 07:45:46;;;;;;;4.20;3.80;;;;;;;1.61;47.80;96865.69;5096154;28;20616;-72
2024/01/30 07:48:15;;;;;;;4.10;3.70;;;;;;;1.63;47.53;96862.72;5096442;28;20184;-72
2024/01/30 07:50:42;;;;;;;4.05;3.75;;;;;;;1.71;47.75;96866.88;5096649;28;20219;-72
2024/01/30 07:53:09;;;;;;;4.55;4.15;;;;;;;1.79;47.55;96861.84;5096009;28;20608;-72
2024/01/30 07:55:36;;;;;;;6.05;5.18;;;;;;;1.85;47.65;96857.25;5096238;28;20219;-72
2024/01/30 07:58:04;;;;;;;4.75;4.35;;;;;;;1.91;48.19;96865.25;5095670;28;20241;-72
2024/01/30 08:00:31;;;;;;;5.00;4.50;;;;;;;1.89;46.70;96861.97;5095862;28;20208;-72
2024/01/30 08:02:58;;;;;;;4.43;4.13;;;;;;;1.71;47.03;96862.28;5096101;28;20188;-73
2024/01/30 08:05:27;;;;;;;4.93;4.57;;;;;;;1.67;47.08;96856.53;5095537;28;20207;-75
2024/01/30 08:07:54;;;;;;;5.07;4.68;;;;;;;1.78;47.64;96860.19;5094944;28;20253;-74
2024/01/30 08:10:21;;;;;;;4.95;4.43;;;;;;;1.98;47.08;96865.06;5095322;28;20192;-73
2024/01/30 08:12:48;;;;;;;4.90;4.50;;;;;;;2.21;47.43;96853.03;5095717;28;20184;-72
2024/01/30 08:15:15;;;;;;;5.30;4.80;;;;;;;2.27;46.67;96852.03;5095608;28;20527;-71
2024/01/30 08:17:42;;;;;;;5.65;5.05;;;;;;;2.09;45.21;96853.19;5095661;28;20181;-73
2024/01/30 08:20:11;;;;;;;5.30;4.82;;;;;;;1.92;46.03;96860.63;5095259;28;20212;-73
2024/01/30 08:22:41;;;;;;;4.65;4.15;;;;;;;1.95;46.85;96853.84;5094876;28;20192;-73
2024/01/30 08:25:09;;;;;;;5.97;5.47;;;;;;;1.84;45.92;96859.16;5095090;28;20184;-73
2024/01/30 08:27:38;;;;;;;5.40;4.68;;;;;;;1.85;46.27;96860.00;5095759;28;20193;-74
2024/01/30 08:30:07;;;;;;;6.40;5.80;;;;;;;1.96;46.67;96859.06;5095482;28;20238;-74
2024/01/30 08:32:34;;;;;;;6.28;5.70;;;;;;;2.01;46.30;96861.81;5094938;28;20192;-74
2024/01/30 08:35:03;;;;;;;8.02;7.22;;;;;;;2.13;46.74;96856.22;5094930;28;20213;-74
2024/01/30 08:37:30;;;;;;;7.47;5.82;;;;;;;2.15;46.38;96864.97;5094667;28;20561;-74
2024/01/30 08:39:59;;;;;;;7.50;5.88;;;;;;;2.17;46.09;96860.91;5111721;28;20257;-74
2024/01/30 08:42:26;;;;;;;5.18;4.68;;;;;;;2.07;45.65;96865.41;5095102;28;20192;-74
2024/01/30 08:44:54;;;;;;;6.10;5.53;;;;;;;2.02;46.00;96873.53;5095777;28;20223;-74
2024/01/30 08:47:21;;;;;;;8.95;8.18;;;;;;;2.23;46.29;96858.25;5095037;28;20196;-74
2024/01/30 08:49:48;;;;;;;5.63;4.85;;;;;;;2.33;45.55;96866.53;5094243;28;20193;-74
2024/01/30 08:52:15;;;;;;;5.30;4.80;;;;;;;2.47;44.62;96867.78;5094605;28;20216;-74
2024/01/30 08:54:42;;;;;;;7.80;6.03;;;;;;;2.47;45.43;96872.38;5094906;28;20587;-74
2024/01/30 08:57:10;;;;;;;8.77;7.85;;;;;;;2.07;46.43;96874.44;5095151;28;20200;-74
2024/01/30 08:59:37;;;;;;;6.60;6.03;;;;;;;1.79;47.72;96874.63;5094673;28;20243;-74
2024/01/30 09:02:05;;;;;;;6.13;5.57;;;;;;;1.84;47.92;96878.22;5094801;28;20188;-74
2024/01/30 09:04:31;;;;;;;7.85;7.05;;;;;;;2.09;48.42;96874.16;5094752;28;20267;-74
2024/01/30 09:06:59;;;;;;;9.52;6.45;;;;;;;2.27;46.98;96876.53;5094109;28;20196;-74
2024/01/30 09:09:26;;;;;;;7.25;6.35;;;;;;;1.98;47.59;96880.56;5094428;28;20184;-74
2024/01/30 09:11:54;;;;;;;5.82;5.22;;;;;;;1.78;47.33;96886.56;5094195;28;20196;-74
2024/01/30 09:14:22;;;;;;;5.57;5.07;;;;;;;1.63;48.39;96882.59;5094755;28;20328;-74
2024/01/30 09:16:50;;;;;;;6.90;6.30;;;;;;;1.41;49.14;96882.53;5094877;28;20192;-74
2024/01/30 09:19:17;;;;;;;7.30;6.22;;;;;;;1.68;49.60;96873.66;5095221;28;20227;-74
2024/01/30 09:21:44;;;;;;;10.07;8.20;;;;;;;1.80;50.05;96878.97;5093966;28;20192;-73
2024/01/30 09:24:11;;;;;;;8.85;7.80;;;;;;;1.82;49.31;96872.22;5094145;28;20200;-73
2024/01/30 09:26:38;;;;;;;7.10;6.45;;;;;;;1.73;49.44;96875.63;5093901;28;20203;-73
2024/01/30 09:29:05;;;;;;;8.45;7.05;;;;;;;1.91;49.87;96873.41;5095782;28;20188;-73
2024/01/30 09:31:34;;;;;;;7.93;7.13;;;;;;;2.24;49.31;96862.63;5097954;28;20218;-73
2024/01/30 09:34:01;;;;;;;8.18;6.05;;;;;;;2.17;49.04;96857.38;5097723;28;20193;-73
2024/01/30 09:36:28;;;;;;;5.63;5.13;;;;;;;2.29;48.64;96865.41;5097461;28;20623;-73
2024/01/30 09:38:55;;;;;;;5.78;5.38;;;;;;;2.34;48.22;96852.66;5097088;28;20203;-73
2024/01/30 09:41:25;;;;;;;6.47;5.97;;;;;;;2.38;48.22;96858.41;5115276;28;20210;-73
2024/01/30 09:43:52;;;;;;;7.05;6.40;;;;;;;2.27;48.41;96856.66;5100838;28;20221;-74
2024/01/30 09:46:21;;;;;;;5.32;4.93;;;;;;;2.60;47.81;96850.16;5101860;28;20208;-74
2024/01/30 09:48:50;;;;;;;6.63;6.03;;;;;;;2.85;47.15;96853.13;5119131;28;20188;-74
2024/01/30 09:51:18;;;;;;;6.07;5.57;;;;;;;3.11;46.29;96847.84;5101716;28;20202;-74
2024/01/30 09:53:45;;;;;;;4.57;4.18;;;;;;;3.24;45.68;96847.41;5101471;28;20210;-74
2024/01/30 09:56:14;;;;;;;5.15;4.75;;;;;;;3.25;45.46;96846.31;5101036;28;20222;-74
2024/01/30 09:58:41;;;;;;;7.78;6.93;;;;;;;3.40;45.86;96844.78;5101594;28;20241;-74
2024/01/30 10:01:09;;;;;;;3.85;3.55;;;;;;;3.07;44.77;96850.28;5100976;28;20188;-74
2024/01/30 10:03:36;;;;;;;4.78;4.38;;;;;;;2.74;45.38;96845.13;5118279;28;20207;-74
2024/01/30 10:06:04;;;;;;;7.07;6.45;;;;;;;2.68;45.76;96838.78;5118582;28;20180;-74
2024/01/30 10:08:32;;;;;;;6.97;6.35;;;;;;;2.64;46.38;96843.94;5100543;28;20619;-74
2024/01/30 10:10:59;;;;;;;8.05;7.45;;;;;;;2.88;46.50;96832.69;5118961;28;20270;-74
2024/01/30 10:13:26;;;;;;;5.90;5.40;;;;;;;2.94;44.93;96833.53;5101289;28;20210;-74
2024/01/30 10:15:54;;;;;;;5.00;4.60;;;;;;;2.68;45.58;96827.91;5101472;28;20229;-74
2024/01/30 10:18:22;;;;;;;5.10;4.70;;;;;;;2.81;45.87;96824.75;5119093;28;20229;-74
2024/01/30 10:20:49;;;;;;;7.70;7.00;;;;;;;3.22;45.91;96830.47;5118792;28;20527;-74
2024/01/30 10:23:19;;;;;;;5.75;5.25;;;;;;;3.46;45.10;96825.44;5100817;28;20199;-74
2024/01/30 10:25:46;;;;;;;4.90;4.50;;;;;;;3.40;44.58;96834.69;5100757;28;20311;-74
2024/01/30 10:28:13;;;;;;;4.45;4.13;;;;;;;3.42;44.46;96834.44;5100568;28;20200;-74
2024/01/30 10:30:40;;;;;;;3.90;3.60;;;;;;;3.27;44.52;96835.97;5100679;28;20236;-74
2024/01/30 10:33:07;;;;;;;5.15;4.65;;;;;;;3.49;44.42;96832.28;5100700;28;20192;-74
2024/01/30 10:35:37;;;;;;;5.07;4.65;;;;;;;3.50;44.48;96826.56;5100717;28;20713;-74
2024/01/30 10:38:05;;;;;;;6.15;5.55;;;;;;;3.35;44.48;96840.13;5117989;28;20184;-73
2024/01/30 10:40:34;;;;;;;4.28;3.97;;;;;;;3.59;44.67;96832.31;5100742;28;20199;-73
2024/01/30 10:43:03;;;;;;;3.80;3.50;;;;;;;3.38;43.91;96826.78;5099992;28;20261;-73
2024/01/30 10:45:31;;;;;;;3.70;3.40;;;;;;;3.49;43.34;96824.09;5118322;28;20213;-73
2024/01/30 10:47:59;;;;;;;5.43;4.93;;;;;;;4.00;44.00;96821.59;5100030;28;20206;-73
2024/01/30 10:50:27;;;;;;;4.25;3.85;;;;;;;4.43;42.04;96819.47;5100151;28;20242;-73
2024/01/30 10:52:55;;;;;;;3.95;3.65;;;;;;;4.63;41.75;96808.56;5100242;28;20646;-73
2024/01/30 10:55:24;;;;;;;6.05;5.55;;;;;;;4.82;41.35;96809.66;5098725;28;20274;-73
2024/01/30 10:57:53;;;;;;;4.60;4.28;;;;;;;3.98;41.97;96801.91;5117588;28;20184;-73
2024/01/30 11:00:23;;;;;;;4.18;3.88;;;;;;;3.98;42.78;96799.19;5100159;28;20203;-74
2024/01/30 11:02:50;;;;;;;4.95;4.20;;;;;;;4.44;42.69;96789.16;5099486;28;20200;-74
2024/01/30 11:05:24;;;;;;;5.30;4.80;;;;;;;4.67;41.54;96795.19;5100136;28;20191;-73
2024/01/30 11:07:52;;;;;;;3.90;3.60;;;;;;;4.29;42.39;96789.16;5117939;28;20274;-73
2024/01/30 11:10:19;;;;;;;3.70;3.40;;;;;;;4.65;42.04;96790.00;5117529;28;20217;-73
2024/01/30 11:12:47;;;;;;;4.10;3.80;;;;;;;5.24;40.67;96788.56;5117525;28;20604;-72
2024/01/30 11:15:17;;;;;;;3.85;3.42;;;;;;;5.14;41.21;96778.47;5099102;28;20219;-72
2024/01/30 11:17:46;;;;;;;5.13;4.72;;;;;;;5.68;40.78;96785.16;5117332;28;20191;-72
2024/01/30 11:20:14;;;;;;;6.43;5.10;;;;;;;5.83;39.61;96773.31;5117069;28;20632;-72
2024/01/30 11:22:43;;;;;;;5.40;4.93;;;;;;;5.43;40.51;96784.13;5117103;28;20234;-72
2024/01/30 11:25:14;;;;;;;5.25;4.75;;;;;;;5.46;40.22;96786.31;5117476;28;20241;-72
2024/01/30 11:27:42;;;;;;;4.00;3.70;;;;;;;5.14;40.02;96792.13;5117242;28;20256;-72
2024/01/30 11:30:10;;;;;;;3.10;2.90;;;;;;;4.08;41.57;96783.63;5095678;28;20717;-72
2024/01/30 11:32:39;;;;;;;4.70;3.67;;;;;;;3.95;42.50;96786.88;5096643;28;20283;-72
2024/01/30 11:35:11;;;;;;;3.45;3.25;;;;;;;3.91;43.11;96771.31;5096936;28;20304;-72
2024/01/30 11:37:39;;;;;;;3.72;3.42;;;;;;;4.20;42.55;96777.91;5095373;28;20200;-73
2024/01/30 11:40:08;;;;;;;3.88;3.58;;;;;;;4.06;42.58;96780.34;5096640;28;20177;-73