Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:07;;;;;;;9.45;3.20;;;;;;;12.27;100.00;98700.09;5055604;28;20457;-54
2022/06/09 00:03:43;;;;;;;12.05;4.18;;;;;;;12.35;100.00;98699.56;5053296;28;20753;-54
2022/06/09 00:06:09;;;;;;;14.38;4.03;;;;;;;12.22;100.00;98700.91;5065783;28;20482;-54
2022/06/09 00:08:34;;;;;;;8.52;3.40;;;;;;;12.16;100.00;98710.03;5069721;28;20036;-54
2022/06/09 00:11:01;;;;;;;8.27;3.63;;;;;;;12.14;100.00;98711.38;5049147;28;20033;-52
2022/06/09 00:13:27;;;;;;;11.57;3.33;;;;;;;12.10;100.00;98716.44;5050177;28;20391;-54
2022/06/09 00:15:52;;;;;;;13.88;3.67;;;;;;;12.09;100.00;98717.53;5051406;28;20035;-55
2022/06/09 00:18:17;;;;;;;14.93;3.72;;;;;;;12.05;100.00;98725.28;5069314;28;20031;-52
2022/06/09 00:20:43;;;;;;;14.98;3.70;;;;;;;12.04;100.00;98733.63;5069961;28;20033;-54
2022/06/09 00:23:08;;;;;;;12.50;3.05;;;;;;;12.18;100.00;98728.56;5046497;28;20028;-54
2022/06/09 00:25:35;;;;;;;13.00;3.75;;;;;;;12.17;100.00;98729.63;5051321;28;20024;-54
2022/06/09 00:28:01;;;;;;;14.70;3.75;;;;;;;12.22;100.00;98743.88;5066956;28;20409;-55
2022/06/09 00:30:26;;;;;;;10.35;3.15;;;;;;;12.19;100.00;98733.69;5069944;28;20035;-54
2022/06/09 00:32:52;;;;;;;13.40;3.80;;;;;;;12.13;100.00;98742.81;5068543;28;20036;-55
2022/06/09 00:35:18;;;;;;;11.27;3.67;;;;;;;12.21;100.00;98746.84;5069319;28;20024;-56
2022/06/09 00:37:43;;;;;;;11.20;3.33;;;;;;;12.14;100.00;98748.97;5069938;28;20047;-55
2022/06/09 00:40:10;;;;;;;7.63;3.10;;;;;;;12.18;100.00;98745.50;5070446;28;20024;-53
2022/06/09 00:42:36;;;;;;;5.90;2.92;;;;;;;12.17;100.00;98738.50;5068142;28;20030;-55
2022/06/09 00:45:23;;;;;;;8.88;3.08;;;;;;;12.10;100.00;98743.31;5065164;28;20074;-55
2022/06/09 00:47:49;;;;;;;13.38;3.42;;;;;;;12.15;100.00;98740.63;5066699;28;20039;-55
2022/06/09 00:50:15;;;;;;;10.70;3.40;;;;;;;12.15;100.00;98755.97;5069726;28;20028;-56
2022/06/09 00:52:47;;;;;;;13.43;3.10;;;;;;;11.96;100.00;98752.94;5069833;28;20548;-54
2022/06/09 00:55:15;;;;;;;15.00;3.42;;;;;;;11.87;100.00;98756.13;5069000;28;20168;-56
2022/06/09 00:57:43;;;;;;;15.00;3.40;;;;;;;11.81;100.00;98759.03;5051039;28;20033;-52
2022/06/09 01:00:17;;;;;;;16.27;3.30;;;;;;;11.83;100.00;98762.25;5041751;28;20040;-56
2022/06/09 01:02:43;;;;;;;10.45;3.60;;;;;;;11.85;100.00;98768.16;5034828;28;20040;-56
2022/06/09 01:05:08;;;;;;;8.57;2.97;;;;;;;11.80;100.00;98766.25;5047537;28;20025;-54
2022/06/09 01:07:36;;;;;;;10.52;3.17;;;;;;;11.70;100.00;98770.78;5067231;28;20391;-55
2022/06/09 01:10:02;;;;;;;12.45;3.80;;;;;;;11.75;100.00;98766.25;5050633;28;20122;-54
2022/06/09 01:12:28;;;;;;;17.27;3.63;;;;;;;11.69;100.00;98778.03;5069126;28;20107;-54
2022/06/09 01:15:11;;;;;;;13.45;3.45;;;;;;;11.57;100.00;98777.44;5069210;28;20139;-53
2022/06/09 01:17:39;;;;;;;12.82;4.30;;;;;;;11.59;100.00;98780.66;5047205;28;20083;-55
2022/06/09 01:20:13;;;;;;;12.73;3.60;;;;;;;11.50;100.00;98782.22;5068957;28;20013;-55
2022/06/09 01:22:56;;;;;;;12.18;3.72;;;;;;;11.50;100.00;98785.69;5035832;28;20037;-56
2022/06/09 01:25:40;;;;;;;8.68;3.42;;;;;;;11.52;100.00;98780.09;5068375;28;20090;-54
2022/06/09 01:28:39;;;;;;;11.50;3.90;;;;;;;11.54;100.00;98789.50;5067010;28;20025;-54
2022/06/09 01:31:13;;;;;;;11.20;3.42;;;;;;;11.64;100.00;98789.53;5041817;28;20108;-54
2022/06/09 01:33:53;;;;;;;10.00;3.40;;;;;;;11.76;100.00;98786.66;5068673;28;20079;-54
2022/06/09 01:36:29;;;;;;;11.75;3.40;;;;;;;11.76;100.00;98781.28;5046850;28;20491;-54
2022/06/09 01:38:57;;;;;;;16.02;4.03;;;;;;;11.78;100.00;98778.31;5049445;28;20045;-54
2022/06/09 01:41:23;;;;;;;12.07;3.47;;;;;;;11.73;100.00;98781.81;5069451;28;20063;-54
2022/06/09 01:43:48;;;;;;;8.30;3.20;;;;;;;11.76;100.00;98775.94;5068944;28;20031;-56
2022/06/09 01:46:25;;;;;;;12.02;3.40;;;;;;;11.80;100.00;98777.00;5069002;28;20484;-54
2022/06/09 01:48:54;;;;;;;12.55;3.58;;;;;;;11.77;100.00;98788.25;5050998;28;20094;-54
2022/06/09 01:51:20;;;;;;;9.60;3.55;;;;;;;11.80;100.00;98793.09;5029959;28;20041;-54
2022/06/09 01:53:52;;;;;;;19.02;3.70;;;;;;;11.81;100.00;98794.75;5030586;28;20034;-54
2022/06/09 01:56:43;;;;;;;12.35;3.58;;;;;;;11.82;100.00;98795.53;5064033;28;20393;-53
2022/06/09 01:59:26;;;;;;;9.50;3.53;;;;;;;11.90;100.00;98788.91;5063041;28;20040;-54
2022/06/09 02:01:57;;;;;;;9.18;3.00;;;;;;;11.81;100.00;98794.75;5045528;28;20033;-53
2022/06/09 02:04:26;;;;;;;7.93;3.45;;;;;;;11.84;100.00;98777.31;5053051;28;20099;-53
2022/06/09 02:06:51;;;;;;;11.10;3.60;;;;;;;11.76;100.00;98781.28;5019130;28;20094;-54
2022/06/09 02:09:17;;;;;;;10.40;4.18;;;;;;;11.76;100.00;98785.88;5026564;28;20037;-53
2022/06/09 02:11:53;;;;;;;15.63;3.15;;;;;;;11.77;100.00;98784.78;5037327;28;20128;-54
2022/06/09 02:14:18;;;;;;;13.55;3.83;;;;;;;11.81;100.00;98791.25;5044102;28;20056;-53
2022/06/09 02:16:44;;;;;;;8.80;3.20;;;;;;;11.90;100.00;98791.59;5031584;28;20098;-53
2022/06/09 02:19:09;;;;;;;12.60;3.30;;;;;;;11.93;100.00;98791.06;5042690;28;20024;-53
2022/06/09 02:21:35;;;;;;;12.70;3.35;;;;;;;11.89;98.67;98784.59;5068274;28;20041;-54
2022/06/09 02:24:00;;;;;;;17.30;3.70;;;;;;;11.93;98.67;98799.94;5067456;28;20032;-53
2022/06/09 02:26:26;;;;;;;10.48;3.28;;;;;;;11.97;97.79;98794.84;5050988;28;20035;-54
2022/06/09 02:28:51;;;;;;;17.25;3.30;;;;;;;12.01;96.44;98804.00;5067296;28;20028;-54
2022/06/09 02:31:18;;;;;;;9.63;3.05;;;;;;;12.06;95.63;98801.34;5053080;28;20033;-54
2022/06/09 02:33:43;;;;;;;13.15;2.90;;;;;;;12.04;96.57;98793.53;5066454;28;20035;-54
2022/06/09 02:36:09;;;;;;;10.25;3.30;;;;;;;12.03;96.06;98801.84;5064089;28;20052;-54
2022/06/09 02:38:34;;;;;;;7.32;3.13;;;;;;;12.04;95.96;98800.78;5065328;28;20419;-54
2022/06/09 02:41:00;;;;;;;9.82;3.33;;;;;;;11.86;98.46;98800.16;5066202;28;20102;-55
2022/06/09 02:43:25;;;;;;;13.50;3.40;;;;;;;11.77;99.08;98803.56;5066819;28;20032;-55
2022/06/09 02:45:51;;;;;;;9.77;3.10;;;;;;;11.86;97.64;98808.22;5066584;28;20036;-53
2022/06/09 02:48:17;;;;;;;14.82;3.13;;;;;;;11.81;98.77;98810.84;5067751;28;20082;-53
2022/06/09 02:50:43;;;;;;;11.02;3.53;;;;;;;11.67;100.00;98812.38;5046285;28;20041;-54
2022/06/09 02:53:08;;;;;;;7.18;2.90;;;;;;;11.46;100.00;98811.44;5065329;28;20028;-53
2022/06/09 02:55:34;;;;;;;13.35;3.78;;;;;;;11.30;100.00;98813.19;5067718;28;20028;-54
2022/06/09 02:57:59;;;;;;;7.28;3.63;;;;;;;11.16;100.00;98814.72;5066873;28;20033;-54
2022/06/09 03:00:25;;;;;;;16.70;4.25;;;;;;;11.21;100.00;98814.75;5049388;28;20044;-53
2022/06/09 03:02:58;;;;;;;10.75;3.63;;;;;;;11.21;100.00;98809.41;5065985;28;20025;-53
2022/06/09 03:05:24;;;;;;;21.63;4.30;;;;;;;11.18;100.00;98804.50;5067443;28;20025;-57
2022/06/09 03:07:49;;;;;;;12.70;3.50;;;;;;;11.23;100.00;98815.28;5067170;28;20059;-54
2022/06/09 03:10:15;;;;;;;13.75;3.85;;;;;;;11.20;100.00;98816.59;5066489;28;20036;-53
2022/06/09 03:12:40;;;;;;;16.45;3.83;;;;;;;11.18;100.00;98815.25;5066950;28;20048;-54
2022/06/09 03:15:08;;;;;;;20.23;4.47;;;;;;;11.10;100.00;98816.53;5067517;28;20081;-52
2022/06/09 03:17:36;;;;;;;15.77;3.75;;;;;;;11.14;100.00;98822.22;5071533;28;20035;-53
2022/06/09 03:20:03;;;;;;;10.93;4.15;;;;;;;10.98;100.00;98819.41;5066992;28;20039;-53
2022/06/09 03:22:30;;;;;;;12.00;3.75;;;;;;;10.85;100.00;98824.34;5066980;28;20039;-54
2022/06/09 03:24:56;;;;;;;11.57;4.00;;;;;;;10.82;100.00;98832.91;5065844;28;20025;-54
2022/06/09 03:27:21;;;;;;;7.90;3.50;;;;;;;10.79;100.00;98829.66;5067333;28;20055;-53
2022/06/09 03:29:47;;;;;;;14.30;3.63;;;;;;;10.80;100.00;98838.50;5060427;28;21282;-53
2022/06/09 03:32:12;;;;;;;14.10;3.92;;;;;;;10.81;100.00;98834.78;5064691;28;20040;-52
2022/06/09 03:34:37;;;;;;;14.38;4.22;;;;;;;10.86;100.00;98834.00;5049436;28;20131;-54
2022/06/09 03:37:03;;;;;;;14.43;3.90;;;;;;;10.92;100.00;98841.84;5066973;28;20086;-52
2022/06/09 03:39:28;;;;;;;13.80;3.58;;;;;;;11.01;100.00;98842.22;5068360;28;20028;-53
2022/06/09 03:41:54;;;;;;;11.60;3.83;;;;;;;11.01;100.00;98843.03;5065871;28;20039;-54
2022/06/09 03:44:19;;;;;;;16.88;3.67;;;;;;;10.96;100.00;98848.34;5043047;28;20029;-53
2022/06/09 03:46:45;;;;;;;14.93;4.20;;;;;;;10.91;100.00;98855.53;5066545;28;20101;-54
2022/06/09 03:49:11;;;;;;;12.82;3.83;;;;;;;11.05;100.00;98851.34;5063219;28;20025;-55
2022/06/09 03:51:36;;;;;;;14.15;4.20;;;;;;;11.06;100.00;98858.34;5067023;28;20029;-54
2022/06/09 03:54:01;;;;;;;13.23;3.70;;;;;;;11.05;100.00;98861.28;5069971;28;20028;-53
2022/06/09 03:56:27;;;;;;;9.45;3.55;;;;;;;11.12;100.00;98867.25;5070714;28;20032;-52
2022/06/09 03:58:52;;;;;;;16.13;3.92;;;;;;;11.10;100.00;98872.06;5070619;28;20398;-53
2022/06/09 04:01:18;;;;;;;9.93;3.45;;;;;;;10.97;100.00;98874.06;5069634;28;20020;-52
2022/06/09 04:03:44;;;;;;;13.98;3.90;;;;;;;11.04;100.00;98875.75;5069662;28;20025;-54
2022/06/09 04:06:22;;;;;;;15.13;3.63;;;;;;;11.11;100.00;98871.00;5070376;28;20084;-53
2022/06/09 04:08:51;;;;;;;14.15;3.95;;;;;;;11.19;100.00;98873.22;5068406;28;20049;-53
2022/06/09 04:11:17;;;;;;;9.15;3.42;;;;;;;11.17;100.00;98880.69;5039727;28;20386;-53
2022/06/09 04:13:43;;;;;;;14.57;3.50;;;;;;;11.21;100.00;98876.47;5068929;28;20451;-53
2022/06/09 04:16:24;;;;;;;13.30;3.92;;;;;;;11.21;100.00;98879.13;5069203;28;20017;-54
2022/06/09 04:18:53;;;;;;;11.50;3.65;;;;;;;11.28;100.00;98877.03;5069622;28;20068;-54
2022/06/09 04:21:19;;;;;;;10.13;3.58;;;;;;;11.37;100.00;98885.44;5069112;28;20486;-53
2022/06/09 04:23:44;;;;;;;12.85;4.05;;;;;;;11.35;100.00;98893.72;5041734;28;20371;-54
2022/06/09 04:26:12;;;;;;;23.25;4.03;;;;;;;11.32;100.00;98899.59;5038471;28;20020;-51
2022/06/09 04:28:38;;;;;;;19.08;4.05;;;;;;;11.40;100.00;98893.78;5035521;28;20024;-54
2022/06/09 04:31:03;;;;;;;18.48;4.22;;;;;;;11.48;100.00;98897.84;5072062;28;20043;-52
2022/06/09 04:33:32;;;;;;;14.27;3.70;;;;;;;11.66;100.00;98907.41;5069546;28;20036;-52
2022/06/09 04:35:57;;;;;;;15.45;4.05;;;;;;;11.67;100.00;98898.28;5068490;28;20062;-51
2022/06/09 04:38:23;;;;;;;11.63;3.35;;;;;;;11.62;100.00;98914.34;5063327;28;20032;-54
2022/06/09 04:40:48;;;;;;;13.35;4.57;;;;;;;11.62;100.00;98919.72;5069090;28;20430;-54
2022/06/09 04:43:13;;;;;;;13.20;3.63;;;;;;;11.63;100.00;98918.63;5066937;28;20024;-54
2022/06/09 04:45:39;;;;;;;12.77;4.22;;;;;;;11.65;100.00;98924.56;5068374;28;20029;-51
2022/06/09 04:48:05;;;;;;;21.20;4.30;;;;;;;11.76;100.00;98922.78;5067467;28;20024;-54
2022/06/09 04:50:31;;;;;;;14.30;4.10;;;;;;;11.83;100.00;98921.50;5067296;28;20109;-53
2022/06/09 04:52:57;;;;;;;13.55;4.05;;;;;;;11.80;100.00;98927.34;5051023;28;20521;-53
2022/06/09 04:55:22;;;;;;;21.88;4.47;;;;;;;11.86;100.00;98921.00;5064192;28;20021;-54
2022/06/09 04:57:48;;;;;;;9.18;4.03;;;;;;;12.01;100.00;98932.94;5067476;28;20127;-53
2022/06/09 05:00:14;;;;;;;14.35;4.10;;;;;;;12.13;100.00;98936.22;5048500;28;20390;-54
2022/06/09 05:02:39;;;;;;;11.13;3.70;;;;;;;12.22;99.74;98931.97;5067282;28;20033;-54
2022/06/09 05:05:06;;;;;;;13.10;3.85;;;;;;;12.21;100.00;98927.66;5069368;28;20024;-52
2022/06/09 05:07:31;;;;;;;15.88;4.60;;;;;;;12.14;100.00;98932.47;5027229;28;1141674;-54
2022/06/09 05:09:57;;;;;;;17.25;4.18;;;;;;;12.08;100.00;98933.47;5069868;28;20521;-54
2022/06/09 05:12:22;;;;;;;15.77;4.30;;;;;;;12.13;100.00;98936.22;5069985;28;20032;-54
2022/06/09 05:14:49;;;;;;;16.40;4.15;;;;;;;12.13;100.00;98930.84;5068983;28;20032;-52
2022/06/09 05:17:14;;;;;;;18.67;3.97;;;;;;;11.99;100.00;98935.06;5069911;28;20416;-54
2022/06/09 05:19:39;;;;;;;13.88;4.22;;;;;;;12.05;100.00;98934.00;5049296;28;20024;-54
2022/06/09 05:22:05;;;;;;;17.60;5.07;;;;;;;12.24;100.00;98937.88;5068801;28;20463;-52
2022/06/09 05:24:30;;;;;;;11.07;4.55;;;;;;;12.27;100.00;98942.75;5047176;28;20458;-53
2022/06/09 05:26:56;;;;;;;12.30;4.28;;;;;;;12.37;100.00;98939.28;5068418;28;20390;-54
2022/06/09 05:29:21;;;;;;;19.92;4.60;;;;;;;12.27;100.00;98953.47;5064612;28;20032;-54
2022/06/09 05:31:47;;;;;;;9.50;3.88;;;;;;;12.18;100.00;98952.38;5069057;28;20040;-54
2022/06/09 05:34:12;;;;;;;11.68;4.03;;;;;;;12.18;100.00;98954.22;5069681;28;20509;-55
2022/06/09 05:36:38;;;;;;;15.35;3.97;;;;;;;12.07;100.00;98966.78;5067524;28;20485;-51
2022/06/09 05:47:16;;;;;;;19.23;4.70;;;;;;;11.81;100.00;98977.31;5068651;28;20035;-52
2022/06/09 05:49:43;;;;;;;11.80;4.25;;;;;;;11.97;100.00;98974.78;5069382;28;20475;-53
2022/06/09 05:52:09;;;;;;;10.65;4.40;;;;;;;12.09;100.00;98992.34;5066386;28;20027;-54
2022/06/09 05:54:34;;;;;;;21.00;4.40;;;;;;;12.16;100.00;98983.25;5069143;28;20033;-54
2022/06/09 05:57:00;;;;;;;17.85;4.20;;;;;;;12.12;100.00;98988.31;5067311;28;20037;-52
2022/06/09 05:59:25;;;;;;;22.60;4.65;;;;;;;12.08;100.00;98992.56;5061662;28;20410;-54
2022/06/09 06:01:52;;;;;;;13.00;4.18;;;;;;;12.07;100.00;99002.53;5068659;28;20054;-54
2022/06/09 06:04:17;;;;;;;17.20;4.10;;;;;;;12.19;100.00;98999.66;5066964;28;20024;-54
2022/06/09 06:06:43;;;;;;;17.45;5.03;;;;;;;12.12;100.00;98993.69;5062070;28;20432;-53
2022/06/09 06:09:16;;;;;;;11.63;4.65;;;;;;;12.14;100.00;98996.94;5067700;28;21093;-54
2022/06/09 06:11:42;;;;;;;17.70;4.38;;;;;;;12.14;100.00;98996.13;5068851;28;20116;-54
2022/06/09 06:14:08;;;;;;;14.13;4.05;;;;;;;12.06;100.00;99005.47;5063387;28;20090;-54
2022/06/09 06:16:34;;;;;;;26.23;5.05;;;;;;;12.04;100.00;99012.97;5065368;28;20474;-54
2022/06/09 06:18:59;;;;;;;16.55;4.85;;;;;;;12.16;100.00;99018.97;5064730;28;20024;-53
2022/06/09 06:21:25;;;;;;;20.20;4.65;;;;;;;12.10;100.00;99022.69;5068434;28;20035;-54
2022/06/09 06:23:50;;;;;;;17.17;5.15;;;;;;;12.20;100.00;99016.56;5067306;28;20040;-53
2022/06/09 06:26:16;;;;;;;17.02;4.75;;;;;;;12.24;100.00;99028.44;5069781;28;20021;-54
2022/06/09 06:28:42;;;;;;;17.27;4.63;;;;;;;12.24;100.00;99031.13;5067595;28;20025;-52
2022/06/09 06:31:07;;;;;;;25.55;4.82;;;;;;;12.30;100.00;99036.28;5066996;28;20025;-54
2022/06/09 06:33:32;;;;;;;13.52;4.57;;;;;;;12.34;100.00;99043.84;5067429;28;20480;-52
2022/06/09 06:35:58;;;;;;;12.05;4.10;;;;;;;12.41;100.00;99047.09;5067189;28;20028;-53
2022/06/09 06:38:23;;;;;;;11.70;4.07;;;;;;;12.35;100.00;99045.44;5068355;28;20089;-55
2022/06/09 06:40:49;;;;;;;18.48;4.57;;;;;;;12.42;100.00;99051.41;5050580;28;20082;-55
2022/06/09 06:43:14;;;;;;;15.63;4.47;;;;;;;12.37;100.00;99054.84;5067791;28;20446;-54
2022/06/09 06:45:40;;;;;;;13.10;4.72;;;;;;;12.38;100.00;99059.19;5064277;28;20183;-54
2022/06/09 06:48:06;;;;;;;20.45;5.10;;;;;;;12.35;100.00;99056.19;5065270;28;20605;-52
2022/06/09 06:50:31;;;;;;;13.50;4.95;;;;;;;12.52;100.00;99062.22;5066678;28;20040;-54
2022/06/09 06:52:56;;;;;;;13.80;4.50;;;;;;;12.50;100.00;99075.09;5062608;28;20089;-52
2022/06/09 06:55:22;;;;;;;16.30;4.75;;;;;;;12.54;100.00;99070.84;5067903;28;20028;-54
2022/06/09 06:57:48;;;;;;;18.95;4.68;;;;;;;12.64;100.00;99064.72;5067554;28;20039;-53
2022/06/09 07:00:15;;;;;;;14.43;4.47;;;;;;;12.82;100.00;99076.91;5067422;28;20467;-54
2022/06/09 07:02:41;;;;;;;12.38;4.00;;;;;;;12.97;100.00;99082.38;5066383;28;20020;-54
2022/06/09 07:05:08;;;;;;;11.35;4.50;;;;;;;13.22;100.00;99078.19;5068007;28;20425;-54
2022/06/09 07:07:34;;;;;;;13.70;3.70;;;;;;;13.27;100.00;99083.63;5066791;28;20049;-54
2022/06/09 07:09:59;;;;;;;12.00;3.95;;;;;;;13.35;100.00;99085.78;5067043;28;20020;-53
2022/06/09 07:12:25;;;;;;;13.77;4.35;;;;;;;13.36;100.00;99082.84;5067326;28;20509;-54
2022/06/09 07:14:50;;;;;;;12.70;3.90;;;;;;;13.55;99.29;99090.44;5068238;28;20048;-53
2022/06/09 07:17:15;;;;;;;10.25;4.07;;;;;;;13.52;99.39;99090.97;5067950;28;20490;-52
2022/06/09 07:19:41;;;;;;;15.45;3.78;;;;;;;13.81;98.45;99092.13;5045806;28;20074;-53
2022/06/09 07:22:06;;;;;;;18.10;4.55;;;;;;;13.91;97.92;99094.03;5066853;28;20441;-53
2022/06/09 07:24:32;;;;;;;14.27;3.95;;;;;;;14.03;95.93;99099.97;5066530;28;20133;-55
2022/06/09 07:26:57;;;;;;;13.60;3.67;;;;;;;14.11;95.75;99100.50;5050766;28;20053;-54
2022/06/09 07:29:25;;;;;;;14.05;4.10;;;;;;;14.55;94.26;99105.38;5066872;28;20025;-53
2022/06/09 07:31:50;;;;;;;12.07;3.83;;;;;;;14.76;91.77;99104.28;5070805;28;20028;-53
2022/06/09 07:34:16;;;;;;;14.77;3.40;;;;;;;14.98;89.08;99101.25;5069967;28;20109;-54
2022/06/09 07:36:41;;;;;;;10.90;3.60;;;;;;;15.80;87.07;99105.50;5043011;28;20035;-54
2022/06/09 07:39:07;;;;;;;14.65;3.33;;;;;;;15.88;84.91;99104.94;5070733;28;20025;-54
2022/06/09 07:41:32;;;;;;;17.70;3.55;;;;;;;16.24;84.01;99096.56;5070390;28;20037;-54
2022/06/09 07:43:59;;;;;;;10.23;2.97;;;;;;;17.55;77.75;99111.72;5071332;28;20024;-55
2022/06/09 07:46:24;;;;;;;11.68;2.92;;;;;;;17.39;80.37;99113.00;5069950;28;20081;-54
2022/06/09 07:48:52;;;;;;;10.65;3.08;;;;;;;17.32;78.30;99112.53;5041288;28;20481;-55
2022/06/09 07:51:17;;;;;;;13.07;3.67;;;;;;;17.21;76.90;99122.69;5040211;28;20533;-55
2022/06/09 07:53:43;;;;;;;7.43;3.03;;;;;;;17.19;76.27;99127.59;5070984;28;20032;-54
2022/06/09 07:56:08;;;;;;;8.68;3.15;;;;;;;17.10;76.07;99127.44;5043097;28;20021;-53
2022/06/09 07:58:33;;;;;;;6.50;2.85;;;;;;;16.87;77.43;99136.31;5071122;28;20024;-55
2022/06/09 08:00:59;;;;;;;9.52;3.47;;;;;;;16.69;76.96;99133.22;5069862;28;20407;-54
2022/06/09 08:03:26;;;;;;;5.30;2.78;;;;;;;16.69;76.12;99129.69;5071631;28;20759;-55
2022/06/09 08:05:52;;;;;;;10.98;3.47;;;;;;;16.69;76.77;99140.53;5070285;28;20116;-55
2022/06/09 08:08:17;;;;;;;11.07;3.55;;;;;;;16.94;77.63;99140.31;5069652;28;20049;-55
2022/06/09 08:10:43;;;;;;;8.95;3.25;;;;;;;17.07;77.17;99155.06;5070982;28;20052;-55
2022/06/09 08:13:08;;;;;;;10.18;3.70;;;;;;;16.72;76.18;99148.06;5071182;28;20030;-55
2022/06/09 08:15:34;;;;;;;10.93;3.28;;;;;;;16.10;78.34;99147.75;5068320;28;20041;-55
2022/06/09 08:18:00;;;;;;;10.82;3.35;;;;;;;16.00;79.65;99151.34;5052290;28;20367;-54
2022/06/09 08:20:26;;;;;;;11.95;3.55;;;;;;;15.76;78.77;99153.09;5070732;28;20060;-55
2022/06/09 08:22:52;;;;;;;11.45;3.50;;;;;;;15.53;81.19;99153.44;5068764;28;20482;-54
2022/06/09 08:25:18;;;;;;;13.57;5.75;;;;;;;15.41;81.41;99157.53;5069933;28;20112;-55
2022/06/09 08:27:43;;;;;;;6.93;3.33;;;;;;;15.52;80.83;99164.50;5069581;28;20028;-55
2022/06/09 08:30:10;;;;;;;5.63;3.42;;;;;;;15.47;81.74;99167.22;5069447;28;20093;-54
2022/06/09 08:32:36;;;;;;;11.85;3.85;;;;;;;15.36;83.12;99162.97;5071625;28;20036;-55
2022/06/09 08:35:01;;;;;;;11.65;3.55;;;;;;;15.49;81.38;99167.75;5070083;28;20021;-55
2022/06/09 08:37:27;;;;;;;11.50;3.83;;;;;;;15.74;79.48;99170.38;5029249;28;20024;-55
2022/06/09 08:39:53;;;;;;;10.60;3.58;;;;;;;16.35;76.73;99171.91;5063452;28;20480;-54
2022/06/09 08:42:58;;;;;;;7.95;2.67;;;;;;;18.51;70.35;99173.00;5069667;28;20383;-54
2022/06/09 08:45:35;;;;;;;5.45;2.70;;;;;;;20.51;63.76;99169.03;5064231;28;20361;-54
2022/06/09 08:48:00;;;;;;;6.25;2.63;;;;;;;21.53;59.87;99171.84;5040197;28;20025;-54
2022/06/09 08:50:39;;;;;;;13.50;2.90;;;;;;;19.68;63.75;99182.88;5066307;28;20060;-55
2022/06/09 08:53:18;;;;;;;6.50;2.70;;;;;;;19.83;62.88;99179.81;5053729;28;20352;-55
2022/06/09 08:55:45;;;;;;;7.05;2.47;;;;;;;19.48;64.82;99175.91;5070484;28;20024;-55
2022/06/09 08:58:11;;;;;;;8.85;3.10;;;;;;;18.86;65.30;99168.88;5070708;28;20025;-54
2022/06/09 09:00:41;;;;;;;5.30;2.40;;;;;;;19.12;65.97;99179.28;5069038;28;20040;-55
2022/06/09 09:03:37;;;;;;;7.82;2.80;;;;;;;17.92;69.10;99180.63;5060116;28;20423;-53
2022/06/09 09:06:07;;;;;;;6.18;2.63;;;;;;;17.06;72.91;99190.56;5068189;28;20534;-54
2022/06/09 09:08:35;;;;;;;6.80;2.95;;;;;;;18.22;69.18;99195.69;5063697;28;20520;-54
2022/06/09 09:11:12;;;;;;;8.90;3.17;;;;;;;18.41;70.03;99194.84;5068931;28;20368;-55
2022/06/09 09:13:44;;;;;;;11.57;3.58;;;;;;;18.73;68.31;99194.88;5050896;28;20067;-53
2022/06/09 09:16:12;;;;;;;10.88;3.28;;;;;;;19.18;67.22;99195.19;5050552;28;20021;-54
2022/06/09 09:18:52;;;;;;;7.78;3.15;;;;;;;19.27;66.17;99202.66;5069419;28;20107;-54
2022/06/09 09:21:18;;;;;;;8.50;3.05;;;;;;;18.38;68.98;99203.59;5069073;28;20033;-53
2022/06/09 09:23:52;;;;;;;9.98;3.55;;;;;;;17.79;71.46;99213.84;5068433;28;20025;-55
2022/06/09 09:26:29;;;;;;;9.40;3.47;;;;;;;17.61;70.39;99210.00;5065102;28;20027;-54
2022/06/09 09:29:29;;;;;;;10.80;3.75;;;;;;;17.85;70.43;99202.69;5045894;28;20427;-53
2022/06/09 09:31:56;;;;;;;6.85;3.78;;;;;;;19.48;66.38;99209.31;5047243;28;20090;-54
2022/06/09 09:34:24;;;;;;;7.63;3.40;;;;;;;20.98;61.70;99211.19;5070403;28;20400;-54
2022/06/09 09:36:57;;;;;;;14.73;4.15;;;;;;;21.46;57.28;99215.91;5068357;28;20059;-56
2022/06/09 09:39:33;;;;;;;10.85;3.70;;;;;;;22.34;56.07;99222.41;5050847;28;20048;-53
2022/06/09 09:42:19;;;;;;;7.75;3.08;;;;;;;22.56;54.36;99222.22;5037617;28;20406;-52
2022/06/09 09:45:18;;;;;;;11.45;3.05;;;;;;;23.11;54.79;99228.13;5067611;28;20024;-54
2022/06/09 09:47:55;;;;;;;10.07;3.33;;;;;;;23.40;51.49;99230.13;5007367;28;20059;-53
2022/06/09 09:50:29;;;;;;;9.55;2.80;;;;;;;22.26;53.51;99226.72;5029558;28;20032;-53
2022/06/09 09:53:17;;;;;;;9.23;2.70;;;;;;;23.04;51.60;99223.97;5067695;28;20033;-53
2022/06/09 09:56:12;;;;;;;8.43;2.70;;;;;;;23.30;50.90;99230.50;5053214;28;20053;-54
2022/06/09 09:58:41;;;;;;;11.55;2.80;;;;;;;23.61;48.58;99233.75;5061171;28;20060;-53
2022/06/09 10:01:34;;;;;;;13.55;2.95;;;;;;;22.76;51.24;99223.50;5048551;28;20071;-54
2022/06/09 10:09:59;;;;;;;11.35;3.58;;;;;;;20.61;57.39;99224.06;5067676;28;20039;-54
2022/06/09 10:12:27;;;;;;;8.48;3.13;;;;;;;20.40;59.16;99234.59;5051588;28;20021;-53
2022/06/09 10:15:11;;;;;;;11.77;3.63;;;;;;;19.28;59.35;99226.00;5067845;28;20028;-53
2022/06/09 10:17:49;;;;;;;10.93;3.22;;;;;;;19.38;61.79;99225.81;5065675;28;20028;-56
2022/06/09 10:20:14;;;;;;;10.93;3.53;;;;;;;19.78;61.88;99231.59;5057080;28;20109;-54
2022/06/09 10:22:43;;;;;;;12.82;3.40;;;;;;;19.73;61.72;99231.69;5068722;28;20071;-54
2022/06/09 10:25:29;;;;;;;9.20;3.08;;;;;;;19.33;61.67;99234.88;5065217;28;20032;-51
2022/06/09 10:27:59;;;;;;;10.63;3.03;;;;;;;19.29;61.47;99233.06;5052216;28;20078;-54
2022/06/09 10:30:45;;;;;;;7.85;2.80;;;;;;;19.32;60.00;99237.88;5067143;28;20071;-56
2022/06/09 10:33:15;;;;;;;9.27;2.80;;;;;;;20.82;55.49;99237.22;5054659;28;20041;-54
2022/06/09 10:35:50;;;;;;;9.43;3.10;;;;;;;21.18;53.14;99248.00;5049993;28;20028;-54
2022/06/09 10:38:42;;;;;;;7.10;2.88;;;;;;;18.86;66.19;99274.00;5038542;28;20124;-54
2022/06/09 10:41:11;;;;;;;7.57;3.25;;;;;;;16.55;75.89;99262.94;5034995;28;20397;-54
2022/06/09 10:43:48;;;;;;;8.05;3.28;;;;;;;16.01;77.63;99269.19;5062462;28;20173;-54
2022/06/09 10:46:25;;;;;;;7.05;2.90;;;;;;;15.45;78.66;99274.72;5065073;28;20387;-53
2022/06/09 10:55:32;;;;;;;14.20;3.97;;;;;;;15.12;83.81;99312.00;5064756;28;20067;-54
2022/06/09 10:58:17;;;;;;;16.17;4.85;;;;;;;13.88;88.49;99314.63;5047044;28;20489;-50
2022/06/09 11:00:45;;;;;;;14.13;4.40;;;;;;;13.15;94.61;99316.06;5069468;28;20032;-50
2022/06/09 11:03:16;;;;;;;12.32;4.75;;;;;;;12.85;94.75;99313.09;5054128;28;20017;-53
2022/06/09 11:05:58;;;;;;;13.30;4.65;;;;;;;13.16;91.87;99314.16;5033052;28;20033;-51
2022/06/09 11:08:44;;;;;;;14.88;4.90;;;;;;;13.06;96.55;99317.59;5044665;28;20041;-52
2022/06/09 11:11:18;;;;;;;9.40;4.40;;;;;;;13.13;94.00;99323.56;5045018;28;20483;-53
2022/06/09 11:14:01;;;;;;;11.25;4.05;;;;;;;13.37;89.16;99315.97;5053694;28;20036;-52
2022/06/09 11:16:33;;;;;;;6.03;3.50;;;;;;;13.68;88.24;99323.41;5071263;28;20029;-51
2022/06/09 11:19:04;;;;;;;12.25;5.13;;;;;;;14.12;93.63;99315.84;5071469;28;20108;-53
2022/06/09 11:21:41;;;;;;;7.45;4.20;;;;;;;14.27;89.42;99316.97;5070483;28;20037;-54
2022/06/09 11:24:27;;;;;;;9.25;4.03;;;;;;;14.42;86.64;99323.22;5047103;28;20029;-54
2022/06/09 11:27:19;;;;;;;10.93;4.50;;;;;;;14.85;88.86;99323.91;5066613;28;20173;-53
2022/06/09 11:30:03;;;;;;;7.68;3.97;;;;;;;15.18;86.89;99324.44;5040416;28;20405;-54
2022/06/09 11:32:33;;;;;;;10.18;3.58;;;;;;;15.02;83.37;99320.13;5064424;28;20506;-53
2022/06/09 11:34:58;;;;;;;;;;;;;;;14.57;90.67;99332.47;5054327;28;20051;-57
2022/06/09 11:37:46;;;;;;;9.25;3.97;;;;;;;14.48;90.50;99324.06;5070064;28;20309;-54
2022/06/09 11:40:25;;;;;;;16.80;4.15;;;;;;;15.17;87.27;99330.91;5064708;28;20359;-54
2022/06/09 11:43:12;;;;;;;7.13;3.55;;;;;;;15.50;85.00;99323.31;5052906;28;20035;-53
2022/06/09 11:45:47;;;;;;;8.40;3.47;;;;;;;16.04;81.46;99314.56;5068065;28;20075;-55
2022/06/09 11:48:32;;;;;;;7.47;2.90;;;;;;;17.32;74.58;99321.91;5046545;28;20421;-55
2022/06/09 11:50:57;;;;;;;8.80;2.80;;;;;;;17.56;73.96;99313.84;5066209;28;20037;-55
2022/06/09 11:53:28;;;;;;;6.60;2.65;;;;;;;18.71;71.13;99327.38;5045828;28;20024;-52