Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:46;;;;;;;42.45;24.58;;;;;;;22.24;100.00;101249.38;6101796;19;20009;-73
2023/08/19 00:02:51;;;;;;;49.13;24.95;;;;;;;22.17;100.00;101245.50;6102690;19;20081;-75
2023/08/19 00:04:58;;;;;;;43.65;24.95;;;;;;;22.16;100.00;101246.47;6098594;19;20027;-73
2023/08/19 00:07:03;;;;;;;48.42;24.63;;;;;;;22.20;100.00;101250.63;6101457;19;20486;-73
2023/08/19 00:09:11;;;;;;;48.42;27.25;;;;;;;22.17;100.00;101245.50;6100880;19;20035;-75
2023/08/19 00:11:16;;;;;;;46.33;25.85;;;;;;;22.14;100.00;101243.06;6103215;19;20356;-74
2023/08/19 00:13:21;;;;;;;48.17;26.45;;;;;;;22.11;100.00;101240.63;6102963;19;20008;-74
2023/08/19 00:15:28;;;;;;;48.05;26.85;;;;;;;22.04;100.00;101240.31;6093762;19;20057;-74
2023/08/19 00:17:35;;;;;;;49.58;27.63;;;;;;;22.04;100.00;101244.81;6102378;19;20573;-74
2023/08/19 00:19:40;;;;;;;45.47;25.58;;;;;;;22.04;100.00;101232.28;6101875;19;20039;-73
2023/08/19 00:21:49;;;;;;;45.97;26.00;;;;;;;22.06;100.00;101237.47;6102046;19;20526;-73
2023/08/19 00:23:56;;;;;;;44.47;25.33;;;;;;;22.00;100.00;101233.50;6100210;19;20003;-74
2023/08/19 00:26:01;;;;;;;48.67;26.45;;;;;;;22.00;100.00;101232.66;6098127;19;20003;-74
2023/08/19 00:28:09;;;;;;;45.30;24.45;;;;;;;22.01;100.00;101227.19;6102432;19;20762;-73
2023/08/19 00:30:15;;;;;;;45.63;25.30;;;;;;;22.01;100.00;101226.31;6100845;19;20468;-74
2023/08/19 00:32:20;;;;;;;45.30;25.60;;;;;;;22.03;100.00;101221.69;6092512;19;20133;-74
2023/08/19 00:34:27;;;;;;;45.53;24.55;;;;;;;22.00;100.00;101219.28;6101974;19;20393;-75
2023/08/19 00:36:35;;;;;;;47.72;27.50;;;;;;;21.97;100.00;101216.84;6102096;19;20395;-74
2023/08/19 00:38:40;;;;;;;38.53;24.27;;;;;;;21.99;100.00;101220.25;6097578;19;20459;-74
2023/08/19 00:40:48;;;;;;;46.08;24.40;;;;;;;22.00;100.00;101221.94;6100842;19;20003;-74
2023/08/19 00:42:54;;;;;;;47.30;25.52;;;;;;;21.97;100.00;101222.19;6100647;19;20039;-74
2023/08/19 00:45:02;;;;;;;42.78;25.48;;;;;;;21.97;100.00;101217.69;6102060;19;20011;-73
2023/08/19 00:47:07;;;;;;;46.50;24.85;;;;;;;22.04;100.00;101207.34;6095392;19;20020;-74
2023/08/19 00:49:10;;;;;;;46.05;24.83;;;;;;;22.02;100.00;101198.59;6093103;19;20003;-74
2023/08/19 00:51:17;;;;;;;44.10;25.13;;;;;;;22.00;100.00;101201.38;6087435;19;20035;-74
2023/08/19 00:53:22;;;;;;;40.20;24.13;;;;;;;22.04;100.00;101196.66;6099201;19;20002;-74
2023/08/19 00:55:28;;;;;;;42.60;24.45;;;;;;;22.08;100.00;101192.72;6099365;19;20006;-73
2023/08/19 00:57:39;;;;;;;47.85;26.25;;;;;;;22.03;100.00;101192.25;6098702;19;20036;-74
2023/08/19 00:59:48;;;;;;;46.33;25.25;;;;;;;22.00;100.00;101195.19;6100328;19;20014;-74
2023/08/19 01:01:57;;;;;;;43.30;24.52;;;;;;;22.04;100.00;101193.97;6100946;19;20011;-73
2023/08/19 01:04:03;;;;;;;47.78;25.05;;;;;;;22.04;100.00;101194.81;6099515;19;20070;-73
2023/08/19 01:06:16;;;;;;;41.13;23.90;;;;;;;22.16;100.00;101190.25;6101971;19;20034;-77
2023/08/19 01:08:32;;;;;;;43.83;25.23;;;;;;;22.16;100.00;101190.25;6096663;19;20232;-76
2023/08/19 01:10:42;;;;;;;43.92;25.10;;;;;;;22.14;100.00;101200.22;6100321;19;20010;-76
2023/08/19 01:12:53;;;;;;;41.50;23.42;;;;;;;22.15;100.00;101193.91;6097313;19;20090;-75
2023/08/19 01:15:08;;;;;;;45.58;23.77;;;;;;;22.19;100.00;101186.50;6102079;19;20468;-75
2023/08/19 01:17:19;;;;;;;41.50;22.98;;;;;;;22.14;100.00;101194.88;6092229;19;20043;-74
2023/08/19 01:19:33;;;;;;;38.45;23.15;;;;;;;22.17;100.00;101183.06;6098864;19;20117;-75
2023/08/19 01:21:39;;;;;;;41.30;24.08;;;;;;;22.19;100.00;101192.69;6102640;19;20010;-75
2023/08/19 01:23:49;;;;;;;38.72;23.48;;;;;;;22.18;100.00;101180.25;6098701;19;20093;-75
2023/08/19 01:25:55;;;;;;;42.13;24.80;;;;;;;22.23;100.00;101191.47;6101801;19;20013;-77
2023/08/19 01:28:04;;;;;;;40.22;22.17;;;;;;;22.28;100.00;101189.25;6090623;19;20006;-77
2023/08/19 01:30:11;;;;;;;39.67;22.50;;;;;;;22.23;100.00;101180.75;6100651;19;20475;-77
2023/08/19 01:32:17;;;;;;;41.10;24.23;;;;;;;22.24;100.00;101178.94;6098462;19;20002;-75
2023/08/19 01:34:21;;;;;;;37.08;23.30;;;;;;;22.20;100.00;101177.50;6102083;19;20007;-76
2023/08/19 01:36:34;;;;;;;40.67;23.10;;;;;;;22.20;100.00;101175.66;6098731;19;20006;-75
2023/08/19 01:38:46;;;;;;;39.08;22.75;;;;;;;22.22;100.00;101180.88;6100080;19;20483;-75
2023/08/19 01:40:53;;;;;;;40.55;24.15;;;;;;;22.14;100.00;101176.13;6099543;19;20350;-76
2023/08/19 01:43:04;;;;;;;38.20;22.42;;;;;;;22.13;100.00;101171.78;6093556;19;20483;-75
2023/08/19 01:45:08;;;;;;;38.17;22.23;;;;;;;22.14;100.00;101170.78;6090946;19;20011;-75
2023/08/19 01:47:17;;;;;;;36.17;21.55;;;;;;;22.16;100.00;101176.84;6099500;19;20471;-77
2023/08/19 01:49:22;;;;;;;43.55;23.88;;;;;;;22.12;100.00;101178.13;6100076;19;20463;-76
2023/08/19 01:51:30;;;;;;;41.40;23.52;;;;;;;22.15;100.00;101172.50;6099034;19;20341;-75
2023/08/19 01:53:35;;;;;;;34.97;21.23;;;;;;;22.18;100.00;101174.06;6093627;19;20015;-75
2023/08/19 01:55:40;;;;;;;35.72;21.38;;;;;;;22.22;100.00;101171.03;6099632;19;20515;-75
2023/08/19 01:57:48;;;;;;;37.67;21.90;;;;;;;22.22;100.00;101178.19;6097235;19;20476;-75
2023/08/19 01:59:57;;;;;;;37.67;20.63;;;;;;;22.20;100.00;101170.31;6092353;19;20007;-78
2023/08/19 02:02:02;;;;;;;36.47;21.77;;;;;;;22.23;100.00;101164.69;6102542;19;20489;-76
2023/08/19 02:04:08;;;;;;;36.78;22.08;;;;;;;22.22;100.00;101167.50;6098963;19;20348;-76
2023/08/19 02:06:13;;;;;;;34.53;21.08;;;;;;;22.21;100.00;101166.66;6102635;19;20437;-75
2023/08/19 02:08:18;;;;;;;33.05;20.13;;;;;;;22.16;100.00;101163.47;6101373;19;20633;-75
2023/08/19 02:10:25;;;;;;;33.63;20.90;;;;;;;22.18;100.00;101153.50;6098366;19;20018;-74
2023/08/19 02:12:31;;;;;;;32.15;20.13;;;;;;;22.17;100.00;101162.50;6099257;19;20571;-73
2023/08/19 02:14:38;;;;;;;34.30;20.77;;;;;;;22.19;100.00;101157.03;6099288;19;20011;-73
2023/08/19 02:16:46;;;;;;;37.92;21.40;;;;;;;22.17;100.00;101145.59;6099402;19;20019;-73
2023/08/19 02:18:51;;;;;;;35.85;21.75;;;;;;;22.20;100.00;101154.25;6092079;19;20010;-74
2023/08/19 02:20:57;;;;;;;34.88;21.15;;;;;;;22.26;100.00;101155.56;6101318;19;20003;-74
2023/08/19 02:23:03;;;;;;;37.70;22.25;;;;;;;22.24;100.00;101146.81;6090579;19;20011;-74
2023/08/19 02:25:09;;;;;;;34.00;20.52;;;;;;;22.23;100.00;101145.13;6092468;19;20021;-73
2023/08/19 02:27:11;;;;;;;35.83;20.10;;;;;;;22.23;100.00;101148.63;6095075;19;20015;-73
2023/08/19 02:29:16;;;;;;;;;;;;;;;22.24;100.00;101141.44;6103112;19;20009;-73
2023/08/19 02:31:19;;;;;;;34.85;19.63;;;;;;;22.21;100.00;101142.56;6103760;19;19910;-73
2023/08/19 02:33:28;;;;;;;;;;;;;;;22.24;100.00;101134.25;6105977;19;20038;-73
2023/08/19 02:35:36;;;;;;;30.33;18.40;;;;;;;22.24;100.00;101134.25;6106354;19;20367;-72
2023/08/19 02:37:39;;;;;;;32.25;19.55;;;;;;;22.25;100.00;101135.09;6100857;19;20025;-73
2023/08/19 02:39:44;;;;;;;32.20;19.73;;;;;;;22.25;100.00;101135.97;6104430;19;20007;-73
2023/08/19 02:41:51;;;;;;;33.90;20.67;;;;;;;22.26;100.00;101140.34;6095596;19;20011;-74
2023/08/19 02:43:57;;;;;;;35.78;21.73;;;;;;;22.24;100.00;101144.97;6102804;19;20415;-73
2023/08/19 02:46:04;;;;;;;30.55;18.75;;;;;;;22.22;100.00;101136.25;6103441;19;20026;-75
2023/08/19 02:48:11;;;;;;;31.33;19.50;;;;;;;22.23;100.00;101137.09;6105245;19;20183;-75
2023/08/19 02:50:19;;;;;;;31.10;19.55;;;;;;;22.27;100.00;101134.00;6103850;19;20021;-77
2023/08/19 02:52:27;;;;;;;30.50;18.08;;;;;;;22.35;100.00;101130.66;6101148;19;20071;-73
2023/08/19 02:54:32;;;;;;;31.80;19.42;;;;;;;22.31;100.00;101115.84;6101365;19;20490;-75
2023/08/19 02:56:37;;;;;;;34.50;20.33;;;;;;;22.33;100.00;101117.44;6103848;19;20030;-75
2023/08/19 02:58:42;;;;;;;31.85;21.13;;;;;;;22.34;100.00;101119.09;6096999;19;20014;-76
2023/08/19 03:00:49;;;;;;;33.63;19.17;;;;;;;22.31;100.00;101119.38;6102826;19;20038;-73
2023/08/19 03:02:55;;;;;;;34.55;20.75;;;;;;;22.31;100.00;101135.44;6103116;19;20421;-73
2023/08/19 03:05:00;;;;;;;34.60;20.00;;;;;;;22.37;100.00;101134.06;6104932;19;20010;-73
2023/08/19 03:07:08;;;;;;;34.65;19.98;;;;;;;22.38;100.00;101127.75;6100365;19;20026;-73
2023/08/19 03:09:13;;;;;;;31.50;19.98;;;;;;;22.38;100.00;101109.00;6101161;19;20007;-73
2023/08/19 03:11:18;;;;;;;30.02;19.33;;;;;;;22.41;100.00;101106.06;6097065;19;20032;-72
2023/08/19 03:13:25;;;;;;;31.05;19.35;;;;;;;22.43;100.00;101095.19;6101777;19;20022;-73
2023/08/19 03:15:30;;;;;;;33.90;19.27;;;;;;;22.39;100.00;101094.63;6104133;19;20006;-73
2023/08/19 03:17:35;;;;;;;33.00;18.80;;;;;;;22.44;100.00;101086.19;6093825;19;20893;-72
2023/08/19 03:19:40;;;;;;;33.75;20.30;;;;;;;22.42;100.00;101089.00;6102951;19;20271;-74
2023/08/19 03:21:43;;;;;;;34.80;21.35;;;;;;;22.37;100.00;101088.53;6100806;19;20014;-74
2023/08/19 03:23:50;;;;;;;34.45;20.98;;;;;;;22.41;100.00;101097.16;6102464;19;20400;-74
2023/08/19 03:25:59;;;;;;;32.53;20.33;;;;;;;22.39;100.00;101108.00;6101609;19;20007;-74
2023/08/19 03:28:05;;;;;;;32.67;19.30;;;;;;;22.41;100.00;101115.88;6102011;19;20007;-74
2023/08/19 03:30:11;;;;;;;31.85;19.48;;;;;;;22.39;100.00;101104.50;6103758;19;20010;-74
2023/08/19 03:32:16;;;;;;;31.25;19.80;;;;;;;22.36;100.00;101110.97;6101177;19;20010;-73
2023/08/19 03:34:22;;;;;;;31.50;18.85;;;;;;;22.32;100.00;101113.03;6097504;19;20529;-73
2023/08/19 03:36:28;;;;;;;32.38;19.05;;;;;;;22.33;100.00;101113.91;6100101;19;20011;-73
2023/08/19 03:38:33;;;;;;;32.67;19.48;;;;;;;22.36;100.00;101113.63;6102549;19;20006;-73
2023/08/19 03:40:41;;;;;;;30.55;18.90;;;;;;;22.33;100.00;101111.22;6101555;19;20050;-74
2023/08/19 03:42:49;;;;;;;28.50;18.33;;;;;;;22.33;100.00;101112.06;6102543;19;20042;-75
2023/08/19 03:44:52;;;;;;;28.95;19.25;;;;;;;22.33;100.00;101132.66;6103539;19;20599;-73
2023/08/19 03:47:00;;;;;;;30.27;18.90;;;;;;;22.34;100.00;101132.50;6101260;19;20373;-73
2023/08/19 03:49:05;;;;;;;32.20;18.88;;;;;;;22.33;100.00;101132.66;6098068;19;20006;-73
2023/08/19 03:51:11;;;;;;;29.63;17.48;;;;;;;22.38;100.00;101134.91;6092881;19;20057;-73
2023/08/19 03:53:16;;;;;;;30.20;18.30;;;;;;;22.41;100.00;101130.16;6095299;19;20010;-73
2023/08/19 03:55:21;;;;;;;28.88;17.98;;;;;;;22.39;100.00;101136.63;6100149;19;20507;-76
2023/08/19 03:57:29;;;;;;;31.33;19.08;;;;;;;22.43;100.00;101132.69;6100554;19;20007;-73
2023/08/19 03:59:37;;;;;;;29.40;18.90;;;;;;;22.42;100.00;101125.63;6100954;19;20058;-73
2023/08/19 04:01:43;;;;;;;30.35;17.67;;;;;;;22.43;100.00;101127.31;6103591;19;20015;-72
2023/08/19 04:03:48;;;;;;;29.23;17.67;;;;;;;22.47;100.00;101123.41;6103384;19;20014;-72
2023/08/19 04:05:53;;;;;;;28.73;17.45;;;;;;;22.46;100.00;101127.06;6099076;19;20010;-73
2023/08/19 04:08:02;;;;;;;30.63;18.10;;;;;;;22.47;100.00;101128.78;6103281;19;20311;-73
2023/08/19 04:10:14;;;;;;;28.55;18.50;;;;;;;22.52;100.00;101126.53;6101991;19;20002;-75
2023/08/19 04:12:16;;;;;;;30.77;18.10;;;;;;;22.52;100.00;101121.19;6098732;19;20106;-74
2023/08/19 04:14:26;;;;;;;28.83;17.48;;;;;;;22.50;100.00;101120.47;6101579;19;20007;-73
2023/08/19 04:16:31;;;;;;;28.42;17.63;;;;;;;22.47;100.00;101126.09;6102439;19;20002;-74
2023/08/19 04:18:35;;;;;;;28.48;18.48;;;;;;;22.47;100.00;101121.59;6102648;19;20031;-75
2023/08/19 04:20:46;;;;;;;27.60;17.23;;;;;;;22.43;100.00;101120.13;6102473;19;20002;-73
2023/08/19 04:22:51;;;;;;;26.90;17.13;;;;;;;22.48;100.00;101119.75;6072953;19;20017;-73
2023/08/19 04:25:00;;;;;;;26.08;16.38;;;;;;;22.53;100.00;101113.00;6102644;19;20005;-76
2023/08/19 04:27:06;;;;;;;26.92;17.10;;;;;;;22.58;100.00;101121.50;6095514;19;20766;-74
2023/08/19 04:29:12;;;;;;;25.42;15.88;;;;;;;22.62;100.00;101118.53;6100436;19;20605;-75
2023/08/19 04:31:19;;;;;;;24.70;16.73;;;;;;;22.63;100.00;101118.41;6103042;19;20101;-76
2023/08/19 04:33:25;;;;;;;26.17;15.90;;;;;;;22.60;100.00;101117.84;6098233;19;20246;-76
2023/08/19 04:35:31;;;;;;;26.67;16.70;;;;;;;22.57;100.00;101121.66;6102460;19;21259;-76
2023/08/19 04:37:36;;;;;;;26.05;16.70;;;;;;;22.57;100.00;101124.31;6100626;19;20011;-75
2023/08/19 04:39:41;;;;;;;25.40;16.60;;;;;;;22.57;100.00;101121.66;6102108;19;20011;-76
2023/08/19 04:41:49;;;;;;;23.77;16.05;;;;;;;22.52;100.00;101127.38;6100974;19;20516;-78
2023/08/19 04:44:03;;;;;;;26.08;16.90;;;;;;;22.54;100.00;101128.13;6101929;19;20017;-76
2023/08/19 04:46:09;;;;;;;26.10;15.05;;;;;;;22.54;100.00;101128.13;6092726;19;20006;-77
2023/08/19 04:48:16;;;;;;;25.75;15.75;;;;;;;22.54;100.00;101128.13;6091456;19;20395;-73
2023/08/19 04:50:25;;;;;;;23.13;15.23;;;;;;;22.49;100.00;101124.13;6098020;19;20023;-72
2023/08/19 04:52:31;;;;;;;26.10;16.30;;;;;;;22.50;100.00;101124.00;6098184;19;20354;-73
2023/08/19 04:54:52;;;;;;;22.52;15.57;;;;;;;22.50;100.00;101118.63;6099475;19;20074;-73
2023/08/19 04:58:16;;;;;;;22.88;15.52;;;;;;;22.48;100.00;101123.25;6039991;19;20032;-73
2023/08/19 05:01:16;;;;;;;23.38;14.02;;;;;;;22.48;100.00;101125.09;6060853;19;20042;-74
2023/08/19 05:03:47;;;;;;;25.40;14.57;;;;;;;22.45;100.00;101134.25;6022687;19;20574;-73
2023/08/19 05:05:55;;;;;;;27.17;15.43;;;;;;;22.48;100.00;101133.97;6086981;19;20011;-74
2023/08/19 05:08:18;;;;;;;29.30;16.05;;;;;;;22.49;100.00;101126.81;6089376;19;20019;-74
2023/08/19 05:10:23;;;;;;;24.13;15.27;;;;;;;22.55;100.00;101126.28;6100277;19;20515;-75
2023/08/19 05:12:29;;;;;;;24.30;15.82;;;;;;;22.51;100.00;101135.53;6086713;19;20480;-73
2023/08/19 05:14:35;;;;;;;23.50;15.75;;;;;;;22.48;100.00;101139.34;6101515;19;20460;-73
2023/08/19 05:16:40;;;;;;;21.92;15.25;;;;;;;22.50;100.00;101139.22;6100823;19;20014;-73
2023/08/19 05:19:04;;;;;;;29.15;16.38;;;;;;;22.46;100.00;101138.66;6099897;19;20010;-73
2023/08/19 05:21:10;;;;;;;26.70;16.05;;;;;;;22.46;100.00;101137.78;6092995;19;20473;-73
2023/08/19 05:23:15;;;;;;;23.98;14.80;;;;;;;22.48;100.00;101135.81;6094556;19;20034;-72
2023/08/19 05:25:20;;;;;;;24.10;15.00;;;;;;;22.52;100.00;101131.91;6100646;19;20031;-73
2023/08/19 05:27:25;;;;;;;25.95;15.95;;;;;;;22.53;100.00;101128.22;6100766;19;20502;-72
2023/08/19 05:29:32;;;;;;;23.27;14.35;;;;;;;22.61;100.00;101132.94;6096047;19;20920;-74
2023/08/19 05:31:36;;;;;;;23.30;14.90;;;;;;;22.57;100.00;101148.44;6098990;19;20018;-73
2023/08/19 05:33:41;;;;;;;24.30;14.95;;;;;;;22.52;100.00;101154.19;6100204;19;20027;-72
2023/08/19 05:35:49;;;;;;;22.90;14.27;;;;;;;22.49;100.00;101164.31;6088035;19;20021;-73
2023/08/19 05:37:57;;;;;;;21.88;14.63;;;;;;;22.46;100.00;101156.50;6099439;19;20046;-73
2023/08/19 05:40:05;;;;;;;20.88;14.60;;;;;;;22.51;100.00;101148.94;6092862;19;20574;-71
2023/08/19 05:42:11;;;;;;;20.08;13.07;;;;;;;22.51;100.00;101160.53;6101275;19;20002;-73
2023/08/19 05:44:16;;;;;;;21.15;13.63;;;;;;;22.53;100.00;101155.84;6100281;19;20035;-75
2023/08/19 05:46:22;;;;;;;23.80;14.07;;;;;;;22.64;100.00;101162.97;6101151;19;20010;-72
2023/08/19 05:48:36;;;;;;;25.65;14.50;;;;;;;22.74;100.00;101155.00;6102855;19;20006;-74
2023/08/19 05:50:42;;;;;;;25.02;14.38;;;;;;;22.76;100.00;101166.44;6096510;19;20118;-73
2023/08/19 05:52:52;;;;;;;21.83;13.25;;;;;;;22.81;100.00;101174.06;6098101;19;20039;-73
2023/08/19 05:55:00;;;;;;;23.45;14.40;;;;;;;22.84;100.00;101171.13;6096796;19;20015;-73
2023/08/19 05:57:07;;;;;;;22.00;14.32;;;;;;;22.88;100.00;101178.78;6092181;19;20010;-74
2023/08/19 05:59:12;;;;;;;22.40;13.50;;;;;;;22.97;100.00;101185.19;6099507;19;20010;-74
2023/08/19 06:01:17;;;;;;;22.77;14.48;;;;;;;23.05;100.00;101188.03;6096085;19;20003;-75
2023/08/19 06:03:22;;;;;;;24.33;14.25;;;;;;;23.08;100.00;101185.09;6091363;19;20066;-73
2023/08/19 06:05:28;;;;;;;22.35;13.25;;;;;;;23.14;100.00;101192.56;6099664;19;20467;-73
2023/08/19 06:07:34;;;;;;;22.40;13.90;;;;;;;23.32;100.00;101178.53;6097458;19;20015;-74
2023/08/19 06:09:41;;;;;;;18.60;13.25;;;;;;;23.48;100.00;101181.53;6098799;19;20344;-74
2023/08/19 06:11:51;;;;;;;20.52;13.02;;;;;;;23.55;100.00;101179.16;6098103;19;20015;-73
2023/08/19 06:14:00;;;;;;;21.38;12.68;;;;;;;23.59;100.00;101177.88;6097605;19;20029;-73
2023/08/19 06:16:07;;;;;;;21.45;13.68;;;;;;;23.66;99.73;101187.91;6094749;19;20082;-74
2023/08/19 06:18:12;;;;;;;20.15;13.20;;;;;;;23.64;99.69;101199.78;6092702;19;20006;-74
2023/08/19 06:20:18;;;;;;;20.63;12.95;;;;;;;23.64;100.00;101211.38;6094836;19;20013;-74
2023/08/19 06:22:23;;;;;;;22.23;12.45;;;;;;;23.63;100.00;101208.81;6098097;19;20011;-74
2023/08/19 06:24:31;;;;;;;20.02;12.93;;;;;;;23.58;100.00;101206.56;6096113;19;20006;-75
2023/08/19 06:26:38;;;;;;;20.60;12.50;;;;;;;23.62;100.00;101204.47;6099536;19;20003;-75
2023/08/19 06:28:43;;;;;;;20.35;12.80;;;;;;;23.63;99.71;101206.97;6096132;19;20432;-74
2023/08/19 06:30:57;;;;;;;19.10;13.13;;;;;;;23.64;100.00;101210.50;6099223;19;20464;-74
2023/08/19 06:33:03;;;;;;;21.38;13.18;;;;;;;23.58;99.47;101206.56;6098157;19;20007;-73
2023/08/19 06:35:10;;;;;;;18.42;12.90;;;;;;;23.58;99.41;101211.06;6091214;19;20014;-74
2023/08/19 06:37:21;;;;;;;20.83;12.98;;;;;;;23.58;99.15;101211.06;6098063;19;20019;-72
2023/08/19 06:39:35;;;;;;;19.90;12.85;;;;;;;23.56;99.91;101205.00;6097672;19;20096;-74
2023/08/19 06:41:47;;;;;;;21.30;12.18;;;;;;;23.51;100.00;101196.50;6097011;19;20047;-73
2023/08/19 06:43:57;;;;;;;17.73;11.77;;;;;;;23.50;100.00;101211.75;6098735;19;20082;-75
2023/08/19 06:46:04;;;;;;;19.38;12.25;;;;;;;23.50;100.00;101216.28;6096857;19;20046;-74
2023/08/19 06:48:07;;;;;;;17.88;11.02;;;;;;;23.45;100.00;101211.31;6096404;19;20003;-73
2023/08/19 06:50:15;;;;;;;18.88;12.30;;;;;;;23.48;100.00;101211.03;6095797;19;20022;-74
2023/08/19 06:52:21;;;;;;;16.88;11.27;;;;;;;23.49;100.00;101201.19;6091927;19;20007;-73
2023/08/19 06:54:29;;;;;;;19.17;11.38;;;;;;;23.50;100.00;101224.31;6097215;19;20031;-78
2023/08/19 06:56:40;;;;;;;16.13;10.73;;;;;;;23.51;100.00;101226.84;6097938;19;20019;-77
2023/08/19 06:59:04;;;;;;;16.58;11.05;;;;;;;23.57;100.00;101226.31;6097380;19;19998;-78
2023/08/19 07:01:15;;;;;;;21.70;12.45;;;;;;;23.58;100.00;101221.81;6091380;19;20086;-78
2023/08/19 07:03:22;;;;;;;17.45;11.05;;;;;;;23.74;100.00;101230.19;6097424;19;20434;-77
2023/08/19 07:05:33;;;;;;;16.83;11.25;;;;;;;23.78;100.00;101233.47;6099348;19;20007;-78
2023/08/19 07:07:39;;;;;;;18.40;12.27;;;;;;;23.82;100.00;101237.56;6092458;19;20463;-77
2023/08/19 07:09:44;;;;;;;19.48;12.90;;;;;;;23.96;100.00;101237.19;6098669;19;20018;-78
2023/08/19 07:11:51;;;;;;;19.27;11.43;;;;;;;23.95;99.39;101248.88;6095500;19;20003;-77
2023/08/19 07:14:00;;;;;;;18.08;11.85;;;;;;;24.01;99.26;101251.03;6100235;19;20031;-77
2023/08/19 07:16:08;;;;;;;20.13;12.32;;;;;;;24.05;99.61;101260.47;6103934;19;20011;-77
2023/08/19 07:18:18;;;;;;;21.13;12.75;;;;;;;24.06;99.87;101272.91;6103175;19;20031;-77
2023/08/19 07:20:26;;;;;;;17.67;12.05;;;;;;;24.01;100.00;101269.81;6103544;19;20023;-78
2023/08/19 07:22:32;;;;;;;18.88;13.23;;;;;;;24.00;100.00;101270.78;6104647;19;20014;-78
2023/08/19 07:24:38;;;;;;;21.98;13.10;;;;;;;23.95;100.00;101267.66;6103097;19;20011;-78
2023/08/19 07:26:45;;;;;;;19.55;12.85;;;;;;;23.91;100.00;101258.22;6104096;19;20533;-78
2023/08/19 07:28:51;;;;;;;19.83;11.57;;;;;;;23.90;100.00;101244.91;6099255;19;20002;-74
2023/08/19 07:30:59;;;;;;;19.15;12.77;;;;;;;24.05;100.00;101244.38;6101354;19;20424;-77
2023/08/19 07:33:05;;;;;;;18.83;12.27;;;;;;;24.08;100.00;101252.16;6100869;19;20035;-77
2023/08/19 07:35:12;;;;;;;20.83;11.80;;;;;;;24.03;100.00;101257.09;6103920;19;20015;-78
2023/08/19 07:37:16;;;;;;;20.48;11.80;;;;;;;24.01;100.00;101245.66;6105171;19;20007;-78
2023/08/19 07:39:22;;;;;;;17.60;11.45;;;;;;;23.98;100.00;101258.50;6103597;19;20023;-78
2023/08/19 07:41:29;;;;;;;17.00;11.50;;;;;;;23.96;100.00;101274.75;6103627;19;20550;-74
2023/08/19 07:43:34;;;;;;;20.08;13.07;;;;;;;23.97;100.00;101275.59;6101365;19;20085;-78
2023/08/19 07:45:40;;;;;;;18.67;11.90;;;;;;;24.01;100.00;101293.97;6096134;19;20060;-78
2023/08/19 07:47:51;;;;;;;20.05;13.10;;;;;;;24.05;100.00;101303.44;6104343;19;20010;-78
2023/08/19 07:49:58;;;;;;;21.55;12.07;;;;;;;24.14;100.00;101307.13;6103807;19;20011;-77
2023/08/19 07:52:04;;;;;;;18.23;11.55;;;;;;;24.21;100.00;101315.47;6102809;19;20075;-79
2023/08/19 07:54:09;;;;;;;20.10;12.38;;;;;;;24.16;100.00;101307.00;6101796;19;20030;-78
2023/08/19 07:56:16;;;;;;;20.92;12.05;;;;;;;24.30;100.00;101312.81;6104406;19;20010;-79
2023/08/19 07:58:21;;;;;;;22.27;12.75;;;;;;;24.30;100.00;101318.19;6102455;19;20003;-79
2023/08/19 08:00:29;;;;;;;18.85;12.43;;;;;;;24.26;100.00;101319.44;6100644;19;20003;-78
2023/08/19 08:02:35;;;;;;;20.63;11.80;;;;;;;24.38;100.00;101333.59;6094658;19;20023;-79
2023/08/19 08:04:44;;;;;;;18.00;12.73;;;;;;;24.39;99.80;101319.19;6103339;19;20017;-79
2023/08/19 08:06:46;;;;;;;21.70;13.30;;;;;;;24.98;98.29;101323.53;6095679;19;20090;-79
2023/08/19 08:08:51;;;;;;;19.42;12.43;;;;;;;25.47;93.95;101312.69;6095372;19;20010;-78
2023/08/19 08:10:59;;;;;;;21.08;12.90;;;;;;;25.23;94.80;101317.75;6102235;19;20033;-79
2023/08/19 08:13:05;;;;;;;18.13;11.95;;;;;;;25.39;94.98;101313.44;6096159;19;20408;-76
2023/08/19 08:15:12;;;;;;;20.38;12.88;;;;;;;25.69;91.39;101313.31;6100943;19;20018;-78
2023/08/19 08:17:18;;;;;;;20.67;11.70;;;;;;;26.10;89.43;101317.34;6103170;19;20006;-78
2023/08/19 08:19:25;;;;;;;20.13;11.93;;;;;;;26.32;86.93;101313.38;6101609;19;20495;-74
2023/08/19 08:21:35;;;;;;;20.75;11.40;;;;;;;26.28;84.65;101325.47;6102418;19;20010;-74
2023/08/19 08:23:40;;;;;;;19.55;11.20;;;;;;;26.82;84.76;101336.25;6055479;19;20015;-73
2023/08/19 08:25:43;;;;;;;17.55;10.20;;;;;;;26.97;82.72;101337.38;6097162;19;20793;-73
2023/08/19 08:27:48;;;;;;;;;;;;;;;27.61;82.45;101342.53;6095998;19;20545;-73
2023/08/19 08:29:53;;;;;;;17.92;10.25;;;;;;;27.37;79.37;101346.78;6100715;19;20414;-73
2023/08/19 08:32:00;;;;;;;18.02;10.35;;;;;;;27.24;80.01;101358.00;6098329;19;20460;-73
2023/08/19 08:34:07;;;;;;;15.85;9.57;;;;;;;27.14;79.41;101363.47;6102374;19;20003;-73
2023/08/19 08:36:12;;;;;;;16.83;9.15;;;;;;;27.10;80.10;101367.50;6101354;19;20014;-73
2023/08/19 08:38:21;;;;;;;15.35;8.23;;;;;;;26.39;80.29;101365.66;6100239;19;20309;-73
2023/08/19 08:40:26;;;;;;;15.43;7.63;;;;;;;26.38;80.93;101373.88;6102783;19;20736;-77
2023/08/19 08:42:33;;;;;;;13.50;6.85;;;;;;;26.06;80.32;101376.06;6103712;19;20019;-78
2023/08/19 08:44:40;;;;;;;10.15;5.82;;;;;;;26.49;79.75;101381.75;6102327;19;20011;-79
2023/08/19 08:46:46;;;;;;;7.30;4.40;;;;;;;26.60;78.09;101397.75;6106029;19;20031;-79
2023/08/19 08:48:52;;;;;;;8.68;4.60;;;;;;;26.96;76.89;101397.72;6107332;19;20007;-79
2023/08/19 08:51:08;;;;;;;8.77;4.38;;;;;;;27.11;76.10;101398.00;6104766;19;20014;-77
2023/08/19 08:53:16;;;;;;;8.95;4.22;;;;;;;26.05;77.99;101387.84;6104791;19;20014;-75
2023/08/19 08:55:27;;;;;;;6.70;3.92;;;;;;;25.87;78.86;101403.09;6106819;19;20017;-78
2023/08/19 08:57:29;;;;;;;9.70;4.20;;;;;;;25.98;77.39;101412.81;6107319;19;20018;-77
2023/08/19 08:59:37;;;;;;;7.75;3.80;;;;;;;26.22;77.84;101414.97;6103108;19;20015;-78
2023/08/19 09:01:44;;;;;;;6.72;3.85;;;;;;;25.95;76.79;101413.13;6105247;19;20031;-78
2023/08/19 09:03:49;;;;;;;8.10;4.18;;;;;;;26.12;75.39;101427.63;6103976;19;20022;-79
2023/08/19 09:06:00;;;;;;;8.77;4.20;;;;;;;26.03;76.06;101422.13;6103135;19;20011;-77
2023/08/19 09:08:09;;;;;;;8.43;4.32;;;;;;;25.90;76.62;101435.09;6091899;19;20002;-77
2023/08/19 09:10:15;;;;;;;6.68;3.50;;;;;;;25.61;77.09;101433.31;6097650;19;20011;-76
2023/08/19 09:12:27;;;;;;;9.15;4.03;;;;;;;26.59;76.09;101431.06;6099659;19;20031;-77
2023/08/19 09:14:42;;;;;;;7.65;4.18;;;;;;;27.54;72.94;101437.66;6101035;19;21071;-76
2023/08/19 09:16:52;;;;;;;10.57;4.90;;;;;;;27.24;70.84;101446.22;6093310;19;20007;-79
2023/08/19 09:18:56;;;;;;;8.07;4.32;;;;;;;27.51;72.84;101442.53;6102535;19;20473;-78
2023/08/19 09:21:06;;;;;;;;;;;;;;;28.38;69.47;101449.56;6102498;19;20018;-76
2023/08/19 09:23:17;;;;;;;8.68;4.82;;;;;;;28.30;67.36;101452.25;6099210;19;19917;-77
2023/08/19 09:25:22;;;;;;;7.65;3.78;;;;;;;27.38;66.60;101459.13;6100564;19;20499;-76
2023/08/19 09:27:34;;;;;;;7.55;3.78;;;;;;;26.44;68.02;101460.38;6098800;19;20575;-78
2023/08/19 09:29:39;;;;;;;9.13;4.35;;;;;;;26.46;70.11;101473.69;6099075;19;21573;-76
2023/08/19 09:31:47;;;;;;;8.00;4.03;;;;;;;27.26;68.02;101474.72;6096635;19;20022;-77
2023/08/19 09:33:56;;;;;;;7.15;3.90;;;;;;;27.09;67.51;101483.66;6093104;19;20011;-76
2023/08/19 09:36:01;;;;;;;10.25;4.60;;;;;;;27.21;66.08;101484.31;6098884;19;20019;-78
2023/08/19 09:38:06;;;;;;;7.35;3.63;;;;;;;27.81;63.42;101484.44;6098745;19;20010;-77