Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:12;;;;;;;;;14.00;12.25;;;;;;;;5020859;28;47436;-84
2021/07/10 00:03:39;;;;;;;;;15.00;13.00;;;;;;;;5025743;28;45509;-81
2021/07/10 00:06:04;;;;;;;;;12.50;11.00;;;;;;;;5024098;28;45589;-84
2021/07/10 00:08:29;;;;;;;;;13.75;12.50;;;;;;;;5023832;28;45374;-83
2021/07/10 00:10:55;;;;;;;;;12.67;11.67;;;;;;;;5008912;28;47765;-84
2021/07/10 00:13:20;;;;;;;;;12.75;10.50;;;;;;;;5020238;28;45237;-83
2021/07/10 00:15:45;;;;;;;;;11.50;11.50;;;;;;;;5024711;28;45679;-84
2021/07/10 00:18:12;;;;;;;;;13.25;11.25;;;;;;;;5004544;28;45527;-81
2021/07/10 00:20:38;;;;;;;;;13.00;11.75;;;;;;;;5006100;28;47182;-84
2021/07/10 00:23:03;;;;;;;;;10.25;10.25;;;;;;;;5005976;28;45594;-83
2021/07/10 00:25:29;;;;;;;;;10.75;10.25;;;;;;;;5045907;28;48160;-84
2021/07/10 00:27:54;;;;;;;;;12.00;10.25;;;;;;;;5006342;28;45921;-84
2021/07/10 00:30:20;;;;;;;;;18.75;13.50;;;;;;;;5025808;28;45551;-83
2021/07/10 00:32:46;;;;;;;;;10.00;9.75;;;;;;;;5027736;28;45950;-84
2021/07/10 00:35:11;;;;;;;;;11.00;10.00;;;;;;;;5024929;28;46529;-81
2021/07/10 00:37:37;;;;;;;;;9.25;9.25;;;;;;;;5024665;28;45553;-83
2021/07/10 00:40:06;;;;;;;;;10.75;10.75;;;;;;;;5023944;28;46193;-84
2021/07/10 00:42:32;;;;;;;;;10.50;9.75;;;;;;;;5021928;28;47374;-83
2021/07/10 00:44:57;;;;;;;;;10.25;9.50;;;;;;;;5012247;28;48122;-84
2021/07/10 00:47:22;;;;;;;;;14.50;12.00;;;;;;;;5021894;28;45755;-83
2021/07/10 00:49:48;;;;;;;;;15.00;9.75;;;;;;;;5016814;28;46616;-84
2021/07/10 00:52:13;;;;;;;;;9.25;9.00;;;;;;;;5030315;28;45558;-84
2021/07/10 00:54:38;;;;;;;;;14.00;10.00;;;;;;;;5022874;28;47039;-84
2021/07/10 00:57:04;;;;;;;;;11.50;11.50;;;;;;;;5028435;28;47103;-84
2021/07/10 00:59:31;;;;;;;;;12.50;11.50;;;;;;;;5011220;28;46364;-85
2021/07/10 01:01:56;;;;;;;;;12.00;10.00;;;;;;;;5021719;28;45307;-84
2021/07/10 01:04:22;;;;;;;;;12.00;12.00;;;;;;;;5020491;28;45581;-83
2021/07/10 01:06:47;;;;;;;;;11.75;11.00;;;;;;;;5024972;28;45768;-83
2021/07/10 01:09:13;;;;;;;;;12.50;11.25;;;;;;;;5025524;28;45803;-83
2021/07/10 01:11:38;;;;;;;;;12.00;11.00;;;;;;;;5038815;28;48645;-84
2021/07/10 01:14:04;;;;;;;;;13.00;9.50;;;;;;;;5006521;28;45439;-84
2021/07/10 01:16:29;;;;;;;;;11.50;9.50;;;;;;;;5027687;28;45557;-83
2021/07/10 01:18:55;;;;;;;;;10.00;9.00;;;;;;;;5019833;28;45580;-84
2021/07/10 01:21:20;;;;;;;;;13.00;10.00;;;;;;;;5007766;28;45590;-82
2021/07/10 01:23:47;;;;;;;;;13.00;9.75;;;;;;;;5006447;28;47649;-84
2021/07/10 01:26:13;;;;;;;;;12.75;11.25;;;;;;;;5022385;28;45901;-84
2021/07/10 01:28:38;;;;;;;;;12.75;9.50;;;;;;;;5024805;28;45549;-83
2021/07/10 01:31:04;;;;;;;;;14.00;10.25;;;;;;;;5020968;28;45418;-83
2021/07/10 01:33:29;;;;;;;;;13.25;11.00;;;;;;;;5025729;28;45596;-83
2021/07/10 01:35:55;;;;;;;;;13.67;9.33;;;;;;;;5008272;28;45795;-83
2021/07/10 01:38:20;;;;;;;;;11.50;10.00;;;;;;;;5008982;28;48518;-83
2021/07/10 01:40:45;;;;;;;;;12.00;10.75;;;;;;;;5029754;28;45641;-82
2021/07/10 01:43:11;;;;;;;;;14.25;11.00;;;;;;;;5022364;28;46073;-84
2021/07/10 01:45:37;;;;;;;;;12.00;10.00;;;;;;;;5008953;28;45563;-83
2021/07/10 01:48:03;;;;;;;;;11.75;10.75;;;;;;;;5011322;28;48085;-82
2021/07/10 01:50:28;;;;;;;;;11.50;10.50;;;;;;;;5021959;28;45668;-84
2021/07/10 01:52:54;;;;;;;;;12.00;11.75;;;;;;;;5004092;28;45691;-82
2021/07/10 01:55:20;;;;;;;;;10.25;10.00;;;;;;;;5005390;28;45705;-84
2021/07/10 01:57:47;;;;;;;;;13.75;11.00;;;;;;;;5004507;28;47721;-84
2021/07/10 02:00:16;;;;;;;;;11.00;9.50;;;;;;;;5020771;28;45593;-84
2021/07/10 02:02:42;;;;;;;;;9.25;9.00;;;;;;;;5007904;28;46601;-84
2021/07/10 02:05:08;;;;;;;;;11.25;10.00;;;;;;;;5021008;28;45701;-84
2021/07/10 02:07:33;;;;;;;;;12.75;12.00;;;;;;;;5001100;28;46913;-83
2021/07/10 02:09:59;;;;;;;;;12.00;10.50;;;;;;;;5017231;28;45989;-83
2021/07/10 02:12:24;;;;;;;;;9.67;9.67;;;;;;;;5024484;28;45530;-83
2021/07/10 02:14:49;;;;;;;;;9.00;9.00;;;;;;;;5021497;28;45598;-84
2021/07/10 02:17:15;;;;;;;;;12.75;9.00;;;;;;;;5021825;28;45556;-83
2021/07/10 02:19:40;;;;;;;;;11.00;10.67;;;;;;;;5023201;28;45820;-84
2021/07/10 02:22:06;;;;;;;;;9.50;9.50;;;;;;;;5014515;28;45534;-83
2021/07/10 02:24:31;;;;;;;;;9.75;9.00;;;;;;;;5019014;28;46725;-83
2021/07/10 02:26:56;;;;;;;;;12.00;9.50;;;;;;;;4998319;28;47220;-84
2021/07/10 02:29:22;;;;;;;;;12.00;9.25;;;;;;;;5019778;28;53315;-83
2021/07/10 02:31:47;;;;;;;;;7.25;5.25;;;;;;;;5023254;28;45568;-83
2021/07/10 02:34:15;;;;;;;;;10.00;9.00;;;;;;;;5022860;28;45676;-84
2021/07/10 02:36:40;;;;;;;;;10.75;9.25;;;;;;;;5018461;28;45583;-83
2021/07/10 02:39:05;;;;;;;;;11.00;9.00;;;;;;;;5037756;28;45872;-83
2021/07/10 02:41:31;;;;;;;;;9.00;9.00;;;;;;;;5015145;28;45634;-83
2021/07/10 02:43:56;;;;;;;;;10.50;8.50;;;;;;;;5018003;28;45572;-82
2021/07/10 02:46:21;;;;;;;;;11.00;9.00;;;;;;;;5020097;28;46360;-84
2021/07/10 02:48:47;;;;;;;;;9.75;9.75;;;;;;;;5019217;28;45657;-84
2021/07/10 02:51:13;;;;;;;;;11.75;9.50;;;;;;;;5022695;28;45546;-85
2021/07/10 02:53:38;;;;;;;;;11.00;9.50;;;;;;;;5021134;28;45539;-83
2021/07/10 02:56:03;;;;;;;;;9.00;7.25;;;;;;;;5022334;28;45617;-82
2021/07/10 02:58:29;;;;;;;;;9.25;8.50;;;;;;;;5022654;28;45520;-82
2021/07/10 03:00:54;;;;;;;;;7.25;7.25;;;;;;;;5040248;28;45540;-82
2021/07/10 03:03:19;;;;;;;;;7.25;7.00;;;;;;;;5019155;28;45838;-82
2021/07/10 03:05:45;;;;;;;;;9.00;9.00;;;;;;;;5016483;28;46118;-82
2021/07/10 03:08:10;;;;;;;;;8.33;8.33;;;;;;;;5019145;28;45354;-82
2021/07/10 03:10:35;;;;;;;;;14.00;9.33;;;;;;;;5023585;28;45709;-81
2021/07/10 03:13:00;;;;;;;;;9.25;9.00;;;;;;;;5021064;28;45614;-81
2021/07/10 03:15:26;;;;;;;;;9.00;9.00;;;;;;;;5022247;28;46844;-83
2021/07/10 03:17:52;;;;;;;;;8.50;8.50;;;;;;;;5006914;28;45649;-82
2021/07/10 03:20:19;;;;;;;;;10.25;9.50;;;;;;;;4993981;28;45673;-82
2021/07/10 03:22:44;;;;;;;;;11.50;7.75;;;;;;;;5020755;28;45679;-82
2021/07/10 03:25:10;;;;;;;;;7.25;6.25;;;;;;;;5023226;28;46817;-83
2021/07/10 03:27:35;;;;;;;;;12.75;9.75;;;;;;;;5027292;28;45632;-82
2021/07/10 03:30:02;;;;;;;;;7.75;7.75;;;;;;;;5022064;28;45606;-83
2021/07/10 03:32:28;;;;;;;;;8.00;8.00;;;;;;;;5018071;28;45597;-83
2021/07/10 03:34:53;;;;;;;;;9.00;9.00;;;;;;;;5007991;28;48184;-84
2021/07/10 03:37:18;;;;;;;;;9.25;9.25;;;;;;;;5014718;28;45529;-85
2021/07/10 03:39:44;;;;;;;;;7.00;6.75;;;;;;;;5006258;28;45526;-84
2021/07/10 03:42:09;;;;;;;;;10.50;9.00;;;;;;;;5012650;28;45533;-82
2021/07/10 03:44:34;;;;;;;;;11.75;10.00;;;;;;;;5014507;28;45985;-83
2021/07/10 03:46:59;;;;;;;;;10.33;9.00;;;;;;;;5022870;28;45578;-84
2021/07/10 03:49:25;;;;;;;;;9.75;8.50;;;;;;;;5034974;28;45606;-84
2021/07/10 03:51:50;;;;;;;;;12.00;10.00;;;;;;;;5017134;28;45845;-83
2021/07/10 03:54:15;;;;;;;;;9.50;9.00;;;;;;;;5021501;28;45548;-83
2021/07/10 03:56:41;;;;;;;;;13.75;9.00;;;;;;;;5014707;28;46349;-83
2021/07/10 03:59:06;;;;;;;;;8.75;8.75;;;;;;;;5007693;28;45918;-84
2021/07/10 04:01:33;;;;;;;;;9.50;9.50;;;;;;;;5022989;28;45513;-83
2021/07/10 04:03:59;;;;;;;;;9.50;9.00;;;;;;;;5022192;28;46161;-83
2021/07/10 04:06:24;;;;;;;;;11.75;9.50;;;;;;;;5022665;28;46052;-82
2021/07/10 04:08:49;;;;;;;;;8.33;8.33;;;;;;;;5008024;28;45525;-82
2021/07/10 04:11:14;;;;;;;;;12.00;9.00;;;;;;;;5016573;28;45589;-80
2021/07/10 04:13:40;;;;;;;;;9.33;9.00;;;;;;;;5020748;28;46199;-82
2021/07/10 04:16:05;;;;;;;;;12.00;10.00;;;;;;;;5006777;28;45825;-83
2021/07/10 04:18:32;;;;;;;;;9.25;8.50;;;;;;;;5011248;28;45415;-83
2021/07/10 04:20:57;;;;;;;;;10.50;9.25;;;;;;;;5024723;28;45898;-83
2021/07/10 04:23:24;;;;;;;;;8.75;8.50;;;;;;;;5024342;28;47415;-83
2021/07/10 04:25:50;;;;;;;;;8.75;8.50;;;;;;;;5040566;28;46228;-82
2021/07/10 04:28:15;;;;;;;;;13.00;9.50;;;;;;;;5005907;28;45893;-82
2021/07/10 04:30:40;;;;;;;;;10.75;9.25;;;;;;;;5022206;28;45983;-83
2021/07/10 04:33:06;;;;;;;;;9.25;9.25;;;;;;;;5009667;28;46908;-83
2021/07/10 04:35:31;;;;;;;;;9.25;9.25;;;;;;;;5024717;28;45588;-83
2021/07/10 04:37:56;;;;;;;;;10.75;9.50;;;;;;;;5027220;28;45576;-84
2021/07/10 04:40:22;;;;;;;;;9.75;8.00;;;;;;;;5007358;28;45959;-82
2021/07/10 04:42:47;;;;;;;;;9.75;9.25;;;;;;;;5023093;28;45656;-81
2021/07/10 04:45:13;;;;;;;;;10.50;9.75;;;;;;;;5025098;28;45494;-82
2021/07/10 04:47:38;;;;;;;;;10.25;8.25;;;;;;;;5007622;28;45536;-83
2021/07/10 04:50:05;;;;;;;;;7.75;7.75;;;;;;;;5016657;28;47652;-82
2021/07/10 04:52:30;;;;;;;;;10.00;8.00;;;;;;;;5023617;28;46123;-82
2021/07/10 04:54:56;;;;;;;;;10.75;8.50;;;;;;;;5021611;28;45477;-82
2021/07/10 04:57:21;;;;;;;;;10.00;10.00;;;;;;;;5027452;28;45517;-82
2021/07/10 04:59:46;;;;;;;;;8.00;8.00;;;;;;;;5017713;28;45838;-83
2021/07/10 05:02:12;;;;;;;;;9.75;7.75;;;;;;;;5022813;28;45482;-82
2021/07/10 05:04:37;;;;;;;;;10.50;9.00;;;;;;;;5019324;28;45652;-82
2021/07/10 05:07:02;;;;;;;;;10.50;8.00;;;;;;;;5023500;28;45394;-82
2021/07/10 05:09:28;;;;;;;;;10.00;8.50;;;;;;;;5019793;28;45517;-83
2021/07/10 05:11:53;;;;;;;;;11.00;9.25;;;;;;;;5015691;28;48759;-82
2021/07/10 05:14:18;;;;;;;;;13.00;8.00;;;;;;;;5021978;28;45665;-82
2021/07/10 05:16:44;;;;;;;;;9.25;8.00;;;;;;;;5013930;28;45677;-83
2021/07/10 05:19:09;;;;;;;;;8.00;7.00;;;;;;;;5003536;28;45435;-83
2021/07/10 05:21:34;;;;;;;;;7.75;7.75;;;;;;;;5037609;28;47811;-82
2021/07/10 05:24:00;;;;;;;;;9.50;8.25;;;;;;;;5023231;28;45567;-82
2021/07/10 05:26:25;;;;;;;;;9.00;8.00;;;;;;;;5018981;28;45520;-82
2021/07/10 05:28:50;;;;;;;;;12.00;9.33;;;;;;;;5019383;28;45555;-81
2021/07/10 05:31:16;;;;;;;;;8.67;7.00;;;;;;;;5021203;28;46492;-83
2021/07/10 05:33:43;;;;;;;;;8.00;8.00;;;;;;;;5023581;28;46273;-82
2021/07/10 05:36:08;;;;;;;;;8.75;7.50;;;;;;;;5016909;28;45506;-83
2021/07/10 05:38:33;;;;;;;;;7.75;7.00;;;;;;;;5028462;28;45642;-84
2021/07/10 05:40:59;;;;;;;;;10.25;9.00;;;;;;;;5024565;28;46456;-83
2021/07/10 05:43:25;;;;;;;;;11.25;8.00;;;;;;;;5016917;28;45653;-83
2021/07/10 05:45:51;;;;;;;;;12.00;10.00;;;;;;;;5027663;28;45441;-83
2021/07/10 05:48:17;;;;;;;;;8.50;8.50;;;;;;;;5002009;28;45824;-83
2021/07/10 05:50:42;;;;;;;;;12.50;9.50;;;;;;;;5012743;28;45796;-83
2021/07/10 05:53:07;;;;;;;;;11.67;9.00;;;;;;;;5020264;28;45693;-83
2021/07/10 05:55:33;;;;;;;;;9.50;8.75;;;;;;;;5016967;28;54465;-82
2021/07/10 05:57:58;;;;;;;;;12.00;10.00;;;;;;;;5020373;28;45728;-80
2021/07/10 06:00:23;;;;;;;;;10.33;9.00;;;;;;;;5014076;28;45958;-83
2021/07/10 06:02:49;;;;;;;;;10.00;10.00;;;;;;;;5016752;28;45593;-82
2021/07/10 06:05:14;;;;;;;;;8.00;7.50;;;;;;;;5003174;28;45883;-82
2021/07/10 06:07:39;;;;;;;;;12.75;10.50;;;;;;;;5019615;28;47264;-82
2021/07/10 06:10:06;;;;;;;;;10.00;8.50;;;;;;;;5014020;28;45493;-81
2021/07/10 06:12:31;;;;;;;;;12.25;9.75;;;;;;;;5020579;28;46870;-82
2021/07/10 06:14:56;;;;;;;;;8.25;8.00;;;;;;;;5017038;28;45532;-82
2021/07/10 06:17:22;;;;;;;;;11.50;11.00;;;;;;;;5016415;28;45711;-82
2021/07/10 06:19:47;;;;;;;;;13.50;12.00;;;;;;;;5012648;28;46665;-82
2021/07/10 06:22:12;;;;;;;;;9.25;8.50;;;;;;;;5000764;28;45931;-82
2021/07/10 06:24:38;;;;;;;;;9.00;8.25;;;;;;;;4999460;28;45450;-82
2021/07/10 06:27:03;;;;;;;;;12.00;10.00;;;;;;;;4996636;28;45662;-82
2021/07/10 06:29:28;;;;;;;;;12.25;10.00;;;;;;;;4999571;28;45779;-82
2021/07/10 06:31:53;;;;;;;;;12.75;11.25;;;;;;;;5001820;28;45556;-82
2021/07/10 06:34:20;;;;;;;;;11.33;9.67;;;;;;;;4997282;28;45564;-82
2021/07/10 06:36:45;;;;;;;;;10.25;10.00;;;;;;;;4997705;28;45505;-82
2021/07/10 06:39:10;;;;;;;;;10.00;8.67;;;;;;;;5000741;28;45545;-81
2021/07/10 06:41:37;;;;;;;;;12.75;12.00;;;;;;;;4996411;28;45520;-81
2021/07/10 06:44:03;;;;;;;;;12.25;9.25;;;;;;;;4999300;28;45577;-82
2021/07/10 06:46:28;;;;;;;;;10.50;9.00;;;;;;;;4995384;28;47363;-82
2021/07/10 06:48:53;;;;;;;;;10.75;9.75;;;;;;;;5002734;28;45617;-83
2021/07/10 06:51:19;;;;;;;;;12.75;10.25;;;;;;;;4999896;28;45596;-81
2021/07/10 06:53:44;;;;;;;;;10.75;10.50;;;;;;;;5006722;28;48165;-82
2021/07/10 06:56:10;;;;;;;;;10.00;8.75;;;;;;;;5010974;28;45737;-84
2021/07/10 06:58:35;;;;;;;;;11.75;9.00;;;;;;;;5012041;28;48095;-82
2021/07/10 07:01:01;;;;;;;;;10.50;10.50;;;;;;;;5002759;28;45672;-82
2021/07/10 07:03:26;;;;;;;;;16.25;10.75;;;;;;;;5003627;28;45614;-82
2021/07/10 07:05:51;;;;;;;;;15.25;11.25;;;;;;;;5000102;28;45548;-83
2021/07/10 07:08:17;;;;;;;;;14.50;12.50;;;;;;;;4998394;28;47627;-84
2021/07/10 07:10:42;;;;;;;;;16.00;10.75;;;;;;;;4998564;28;45680;-84
2021/07/10 07:13:07;;;;;;;;;12.00;8.00;;;;;;;;5002691;28;45600;-84
2021/07/10 07:15:33;;;;;;;;;9.50;8.75;;;;;;;;4996128;28;48141;-84
2021/07/10 07:17:58;;;;;;;;;8.75;8.75;;;;;;;;5032245;28;47095;-80
2021/07/10 07:20:23;;;;;;;;;11.50;8.75;;;;;;;;5014091;28;50253;-83
2021/07/10 07:22:50;;;;;;;;;11.75;10.50;;;;;;;;5003238;28;51297;-82
2021/07/10 07:25:19;;;;;;;;;9.75;9.00;;;;;;;;5009960;28;45510;-82
2021/07/10 07:27:45;;;;;;;;;9.00;7.75;;;;;;;;5003620;28;46231;-82
2021/07/10 07:30:11;;;;;;;;;10.50;9.75;;;;;;;;5005417;28;45612;-82
2021/07/10 07:32:37;;;;;;;;;10.00;10.00;;;;;;;;5007290;28;45533;-83
2021/07/10 07:35:07;;;;;;;;;9.25;9.25;;;;;;;;5007379;28;45554;-83
2021/07/10 07:37:32;;;;;;;;;11.75;10.75;;;;;;;;5007848;28;45447;-82
2021/07/10 07:39:57;;;;;;;;;8.75;8.50;;;;;;;;5006353;28;45530;-81
2021/07/10 07:42:23;;;;;;;;;13.00;9.50;;;;;;;;5009617;28;45522;-81
2021/07/10 07:44:48;;;;;;;;;10.00;8.00;;;;;;;;5010052;28;45575;-81
2021/07/10 07:47:16;;;;;;;;;12.25;9.75;;;;;;;;5008691;28;45491;-83
2021/07/10 07:49:41;;;;;;;;;10.50;10.50;;;;;;;;5006625;28;46082;-82
2021/07/10 07:52:07;;;;;;;;;10.25;8.00;;;;;;;;4995589;28;45571;-81
2021/07/10 07:54:32;;;;;;;;;11.00;8.25;;;;;;;;4997729;28;46063;-81
2021/07/10 07:56:58;;;;;;;;;10.50;9.50;;;;;;;;5001802;28;46211;-81
2021/07/10 07:59:23;;;;;;;;;7.25;7.25;;;;;;;;4995874;28;47890;-79
2021/07/10 08:01:49;;;;;;;;;12.00;8.75;;;;;;;;4996729;28;45610;-80
2021/07/10 08:04:14;;;;;;;;;10.50;7.75;;;;;;;;4998684;28;49651;-80
2021/07/10 08:06:39;;;;;;;;;11.75;9.50;;;;;;;;5000601;28;46770;-80
2021/07/10 08:09:05;;;;;;;;;10.75;7.75;;;;;;;;4999511;28;45883;-79
2021/07/10 08:11:30;;;;;;;;;9.50;8.50;;;;;;;;5004009;28;46010;-82
2021/07/10 08:13:56;;;;;;;;;9.00;8.00;;;;;;;;4999860;28;45656;-81
2021/07/10 08:16:21;;;;;;;;;8.75;7.75;;;;;;;;4996771;28;47462;-82
2021/07/10 08:18:47;;;;;;;;;8.00;8.00;;;;;;;;4995242;28;46029;-81
2021/07/10 08:21:13;;;;;;;;;5.75;5.75;;;;;;;;4998320;28;47310;-80
2021/07/10 08:23:38;;;;;;;;;8.50;7.25;;;;;;;;5000887;28;45671;-81
2021/07/10 08:26:04;;;;;;;;;8.00;6.00;;;;;;;;4998277;28;45644;-82
2021/07/10 08:28:29;;;;;;;;;10.00;9.00;;;;;;;;4999769;28;45911;-82
2021/07/10 08:30:55;;;;;;;;;9.75;8.50;;;;;;;;4993831;28;47146;-80
2021/07/10 08:33:20;;;;;;;;;6.00;6.00;;;;;;;;4995772;28;45509;-83
2021/07/10 08:35:46;;;;;;;;;6.50;6.50;;;;;;;;4996147;28;48552;-82
2021/07/10 08:38:11;;;;;;;;;8.25;6.25;;;;;;;;4994483;28;45531;-81
2021/07/10 08:40:36;;;;;;;;;6.00;6.00;;;;;;;;5012657;28;45515;-81
2021/07/10 08:43:02;;;;;;;;;7.50;6.00;;;;;;;;5009639;28;45900;-81
2021/07/10 08:45:32;;;;;;;;;7.50;6.75;;;;;;;;4999025;28;45579;-81
2021/07/10 08:47:57;;;;;;;;;5.25;5.25;;;;;;;;5000245;28;45499;-81
2021/07/10 08:50:23;;;;;;;;;6.25;6.00;;;;;;;;4998107;28;45497;-81
2021/07/10 08:52:48;;;;;;;;;8.00;6.00;;;;;;;;4993265;28;46053;-81
2021/07/10 08:55:14;;;;;;;;;11.50;8.00;;;;;;;;5002438;28;45433;-81
2021/07/10 08:57:39;;;;;;;;;6.50;6.50;;;;;;;;4993296;28;46236;-81
2021/07/10 09:00:08;;;;;;;;;7.50;6.50;;;;;;;;4994544;28;46276;-81
2021/07/10 09:02:34;;;;;;;;;7.00;7.00;;;;;;;;4998826;28;45479;-81
2021/07/10 09:04:59;;;;;;;;;7.25;6.25;;;;;;;;4999047;28;53071;-82
2021/07/10 09:07:25;;;;;;;;;8.50;7.25;;;;;;;;4999885;28;45529;-81
2021/07/10 09:09:50;;;;;;;;;6.00;6.00;;;;;;;;4996016;28;46385;-80
2021/07/10 09:12:26;;;;;;;;;6.00;5.00;;;;;;;;5000404;28;45481;-81
2021/07/10 09:14:51;;;;;;;;;6.50;4.75;;;;;;;;4998133;28;46316;-82
2021/07/10 09:17:18;;;;;;;;;3.00;1.50;;;;;;;;5006636;28;45242;-81
2021/07/10 09:19:44;;;;;;;;;4.00;4.00;;;;;;;;5002564;28;45667;-81
2021/07/10 09:22:09;;;;;;;;;5.50;4.00;;;;;;;;5015804;28;45437;-81
2021/07/10 09:24:38;;;;;;;;;5.25;3.75;;;;;;;;5018164;28;45566;-81
2021/07/10 09:27:07;;;;;;;;;4.50;3.50;;;;;;;;5020804;28;45518;-81
2021/07/10 09:29:43;;;;;;;;;3.75;3.75;;;;;;;;5017381;28;46520;-81
2021/07/10 09:32:12;;;;;;;;;4.00;3.75;;;;;;;;5011037;28;45856;-81
2021/07/10 09:34:45;;;;;;;;;3.00;2.50;;;;;;;;5018919;28;45769;-80
2021/07/10 09:37:13;;;;;;;;;3.75;3.00;;;;;;;;5003176;28;45798;-80
2021/07/10 09:39:43;;;;;;;;;6.00;4.00;;;;;;;;5031176;28;46174;-81
2021/07/10 09:42:09;;;;;;;;;3.25;3.25;;;;;;;;4998631;28;45613;-81
2021/07/10 09:44:42;;;;;;;;;3.50;3.50;;;;;;;;5018564;28;45757;-79
2021/07/10 09:47:07;;;;;;;;;4.00;3.50;;;;;;;;5015671;28;46028;-81
2021/07/10 09:49:33;;;;;;;;;4.25;3.50;;;;;;;;5020361;28;45814;-87
2021/07/10 09:51:59;;;;;;;;;3.50;3.50;;;;;;;;5009362;28;45842;-81
2021/07/10 09:54:33;;;;;;;;;3.75;2.50;;;;;;;;5006822;28;46681;-82
2021/07/10 09:57:03;;;;;;;;;2.75;2.25;;;;;;;;5022176;28;45466;-81
2021/07/10 09:59:28;;;;;;;;;3.75;2.50;;;;;;;;5003716;28;45522;-82
2021/07/10 10:01:54;;;;;;;;;3.00;3.00;;;;;;;;5016984;28;45479;-81
2021/07/10 10:04:20;;;;;;;;;5.00;3.00;;;;;;;;5018040;28;46212;-81
2021/07/10 10:06:45;;;;;;;;;5.25;4.25;;;;;;;;5006958;28;45572;-80
2021/07/10 10:09:18;;;;;;;;;2.25;2.25;;;;;;;;5020330;28;45532;-80
2021/07/10 10:11:55;;;;;;;;;2.75;2.75;;;;;;;;5015720;28;45589;-81
2021/07/10 10:14:21;;;;;;;;;2.50;2.25;;;;;;;;5009992;28;46025;-81
2021/07/10 10:16:47;;;;;;;;;11.25;9.25;;;;;;;;5015773;28;46194;-81
2021/07/10 10:19:14;;;;;;;;;3.50;2.75;;;;;;;;5013512;28;45474;-81
2021/07/10 10:21:39;;;;;;;;;3.75;3.75;;;;;;;;5020259;28;45606;-81
2021/07/10 10:24:05;;;;;;;;;2.25;1.00;;;;;;;;5022049;28;47445;-81
2021/07/10 10:26:30;;;;;;;;;2.00;2.00;;;;;;;;5020957;28;45482;-87
2021/07/10 10:28:56;;;;;;;;;2.75;2.75;;;;;;;;5003790;28;45593;-80
2021/07/10 10:31:21;;;;;;;;;2.25;2.00;;;;;;;;5020882;28;45533;-81
2021/07/10 10:33:49;;;;;;;;;1.75;1.75;;;;;;;;5008081;28;46458;-80
2021/07/10 10:36:14;;;;;;;;;3.75;2.75;;;;;;;;5017212;28;45676;-80
2021/07/10 10:38:39;;;;;;;;;3.00;2.50;;;;;;;;5017641;28;45752;-80
2021/07/10 10:41:04;;;;;;;;;2.75;1.75;;;;;;;;5011153;28;47939;-80
2021/07/10 10:43:30;;;;;;;;;3.25;2.50;;;;;;;;5012351;28;45633;-79
2021/07/10 10:45:56;;;;;;;;;3.75;3.75;;;;;;;;5019674;28;45455;-79
2021/07/10 10:48:34;;;;;;;;;3.50;3.50;;;;;;;;5023437;28;45513;-79
2021/07/10 10:50:59;;;;;;;;;4.00;3.00;;;;;;;;4996602;28;45534;-79
2021/07/10 10:53:24;;;;;;;;;6.00;3.00;;;;;;;;5012040;28;46270;-80
2021/07/10 10:55:50;;;;;;;;;3.00;3.00;;;;;;;;5004748;28;50168;-80
2021/07/10 10:58:30;;;;;;;;;3.00;2.00;;;;;;;;5034660;28;45556;-80
2021/07/10 11:00:59;;;;;;;;;1.75;1.75;;;;;;;;4993771;28;45988;-79
2021/07/10 11:03:33;;;;;;;;;2.25;1.75;;;;;;;;5023637;28;45592;-79
2021/07/10 11:05:58;;;;;;;;;2.00;2.00;;;;;;;;5023389;28;45530;-79
2021/07/10 11:08:37;;;;;;;;;4.75;1.75;;;;;;;;5011958;28;45424;-80
2021/07/10 11:11:02;;;;;;;;;1.25;1.25;;;;;;;;5022245;28;45778;-79
2021/07/10 11:13:32;;;;;;;;;2.00;2.00;;;;;;;;5014870;28;48751;-80
2021/07/10 11:16:07;;;;;;;;;3.00;1.00;;;;;;;;5005105;28;45793;-80
2021/07/10 11:18:55;;;;;;;;;4.00;3.00;;;;;;;;5024473;28;45997;-80
2021/07/10 11:21:41;;;;;;;;;2.00;2.00;;;;;;;;5018187;28;51067;-80
2021/07/10 11:24:16;;;;;;;;;2.75;2.75;;;;;;;;5016351;28;45593;-80
2021/07/10 11:26:42;;;;;;;;;2.25;2.25;;;;;;;;5011466;28;45780;-80
2021/07/10 11:29:17;;;;;;;;;2.00;2.00;;;;;;;;5015204;28;45552;-81
2021/07/10 11:31:42;;;;;;;;;3.00;2.00;;;;;;;;5006396;28;45641;-80
2021/07/10 11:34:09;;;;;;;;;4.25;2.00;;;;;;;;5018185;28;45545;-80
2021/07/10 11:36:35;;;;;;;;;2.00;2.00;;;;;;;;4998918;28;46065;-80
2021/07/10 11:39:02;;;;;;;;;3.00;3.00;;;;;;;;5037685;28;45328;-80
2021/07/10 11:41:32;;;;;;;;;1.75;0.75;;;;;;;;5008079;28;45537;-80
2021/07/10 11:44:13;;;;;;;;;2.50;2.50;;;;;;;;5021071;28;45575;-80
2021/07/10 11:46:57;;;;;;;;;2.00;2.00;;;;;;;;5019585;28;46112;-80
2021/07/10 11:49:40;;;;;;;;;2.00;2.00;;;;;;;;5016357;28;45236;-80
2021/07/10 11:52:13;;;;;;;;;2.00;2.00;;;;;;;;5005514;28;45564;-80
2021/07/10 11:54:40;;;;;;;;;2.00;2.00;;;;;;;;5017811;28;45851;-80
2021/07/10 11:57:06;;;;;;;;;3.25;2.00;;;;;;;;4996471;28;45714;-79
2021/07/10 11:59:35;;;;;;;;;3.75;2.25;;;;;;;;5014390;28;45566;-80
2021/07/10 12:02:16;;;;;;;;;2.75;2.75;;;;;;;;5018242;28;49336;-80
2021/07/10 12:04:57;;;;;;;;;3.75;2.75;;;;;;;;5028329;28;46159;-82
2021/07/10 12:07:23;;;;;;;;;3.25;3.25;;;;;;;;5024638;28;45726;-81
2021/07/10 12:09:49;;;;;;;;;2.00;2.00;;;;;;;;5026980;28;45618;-81
2021/07/10 12:12:15;;;;;;;;;4.50;2.75;;;;;;;;5029017;28;45496;-82
2021/07/10 12:14:48;;;;;;;;;4.00;3.00;;;;;;;;5042572;28;47507;-81
2021/07/10 12:17:13;;;;;;;;;2.50;2.50;;;;;;;;5035006;28;45645;-82
2021/07/10 12:19:39;;;;;;;;;3.00;3.00;;;;;;;;5032640;28;45505;-82
2021/07/10 12:22:06;;;;;;;;;4.75;3.00;;;;;;;;5026358;28;45666;-82
2021/07/10 12:24:31;;;;;;;;;3.00;3.00;;;;;;;;5009952;28;47011;-83
2021/07/10 12:26:57;;;;;;;;;3.75;3.00;;;;;;;;5025706;28;45471;-82
2021/07/10 12:29:22;;;;;;;;;4.25;3.25;;;;;;;;5032159;28;45495;-82
2021/07/10 12:31:47;;;;;;;;;2.00;2.00;;;;;;;;5030713;28;45454;-83
2021/07/10 12:34:15;;;;;;;;;4.50;3.00;;;;;;;;5026390;28;45494;-82
2021/07/10 12:36:43;;;;;;;;;2.00;2.00;;;;;;;;5024677;28;45707;-82
2021/07/10 12:39:22;;;;;;;;;1.00;1.00;;;;;;;;5029420;28;45561;-82
2021/07/10 12:41:49;;;;;;;;;3.00;1.75;;;;;;;;5023241;28;45209;-82
2021/07/10 12:44:14;;;;;;;;;3.00;2.00;;;;;;;;5020944;28;46419;-82
2021/07/10 12:47:03;;;;;;;;;3.00;3.00;;;;;;;;5029277;28;45363;-81
2021/07/10 12:49:32;;;;;;;;;2.25;2.25;;;;;;;;5000058;28;46787;-80
2021/07/10 12:51:58;;;;;;;;;2.75;2.75;;;;;;;;5024268;28;50782;-81
2021/07/10 12:54:28;;;;;;;;;4.25;3.00;;;;;;;;5012225;28;47605;-81
2021/07/10 12:56:55;;;;;;;;;1.75;1.75;;;;;;;;5034458;28;45449;-80
2021/07/10 12:59:21;;;;;;;;;3.25;3.00;;;;;;;;5024672;28;45545;-80
2021/07/10 13:01:49;;;;;;;;;3.25;3.25;;;;;;;;5030455;28;45378;-81
2021/07/10 13:04:15;;;;;;;;;2.75;2.75;;;;;;;;5027168;28;45548;-80
2021/07/10 13:06:43;;;;;;;;;2.25;2.25;;;;;;;;5030020;28;45540;-81
2021/07/10 13:09:09;;;;;;;;;4.25;3.00;;;;;;;;5027355;28;45474;-81
2021/07/10 13:11:44;;;;;;;;;2.00;2.00;;;;;;;;5023627;28;45390;-81
2021/07/10 13:14:18;;;;;;;;;2.00;2.00;;;;;;;;5011234;28;47017;-81
2021/07/10 13:16:43;;;;;;;;;2.50;2.50;;;;;;;;5029248;28;45945;-80
2021/07/10 13:19:08;;;;;;;;;3.75;2.00;;;;;;;;5024202;28;49910;-82
2021/07/10 13:21:34;;;;;;;;;3.50;3.00;;;;;;;;5028242;28;45379;-81
2021/07/10 13:24:07;;;;;;;;;3.75;2.00;;;;;;;;5026019;28;45504;-81
2021/07/10 13:26:36;;;;;;;;;3.25;3.25;;;;;;;;5010239;28;45853;-82
2021/07/10 13:29:18;;;;;;;;;2.75;2.75;;;;;;;;5029065;28;45439;-81
2021/07/10 13:31:58;;;;;;;;;2.25;2.25;;;;;;;;5019956;28;45906;-81
2021/07/10 13:34:24;;;;;;;;;3.00;3.00;;;;;;;;5023791;28;46313;-80
2021/07/10 13:36:50;;;;;;;;;2.25;2.25;;;;;;;;5019341;28;45445;-80
2021/07/10 13:39:17;;;;;;;;;3.25;3.25;;;;;;;;5024248;28;45804;-80
2021/07/10 13:42:04;;;;;;;;;2.25;2.25;;;;;;;;5040913;28;46345;-80
2021/07/10 13:44:31;;;;;;;;;3.25;3.00;;;;;;;;5026456;28;47378;-79
2021/07/10 13:46:58;;;;;;;;;3.25;3.25;;;;;;;;5017244;28;45406;-80
2021/07/10 13:49:36;;;;;;;;;5.75;3.00;;;;;;;;5025296;28;45637;-80
2021/07/10 13:52:14;;;;;;;;;3.50;3.00;;;;;;;;5022285;28;45598;-79
2021/07/10 13:54:42;;;;;;;;;2.25;2.25;;;;;;;;5041368;28;47403;-80
2021/07/10 13:57:17;;;;;;;;;3.00;3.00;;;;;;;;5020715;28;48814;-80
2021/07/10 14:02:40;;;;;;;;;2.00;2.00;;;;;;;;4965161;28;45649;-81
2021/07/10 14:05:06;;;;;;;;;4.00;2.75;;;;;;;;4947525;28;47196;-80
2021/07/10 14:07:31;;;;;;;;;1.75;1.75;;;;;;;;4961237;28;45886;-81
2021/07/10 14:09:56;;;;;;;;;2.75;2.50;;;;;;;;4966163;28;45509;-81
2021/07/10 14:12:22;;;;;;;;;3.00;3.00;;;;;;;;4949327;28;45761;-80
2021/07/10 14:14:47;;;;;;;;;5.25;3.00;;;;;;;;4948873;28;46720;-80
2021/07/10 14:17:12;;;;;;;;;3.00;3.00;;;;;;;;4966186;28;45965;-80
2021/07/10 14:19:38;;;;;;;;;2.67;2.67;;;;;;;;4967415;28;45710;-80
2021/07/10 14:22:03;;;;;;;;;2.75;2.00;;;;;;;;5035044;22;45592;-80
2021/07/10 14:24:28;;;;;;;;;3.00;2.00;;;;;;;;4984908;28;46085;-80
2021/07/10 14:26:54;;;;;;;;;3.00;1.75;;;;;;;;5002973;28;45514;-81
2021/07/10 14:29:19;;;;;;;;;2.00;2.00;;;;;;;;4996759;28;45524;-80
2021/07/10 14:31:44;;;;;;;;;3.00;2.00;;;;;;;;5007647;28;45288;-80
2021/07/10 14:34:09;;;;;;;;;4.25;3.00;;;;;;;;5001665;28;46636;-80
2021/07/10 14:36:35;;;;;;;;;2.00;2.00;;;;;;;;4987255;28;46152;-81