Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:00;;;;;;;4.90;2.50;;;-0.50;99.90;;;-0.79;75.94;97651.06;171747;28;1272;-72
2021/03/17 00:00:11;;;;;;;5.05;2.58;;;-0.50;99.90;;;-0.79;75.73;97658.16;170583;29;2065;-72
2021/03/17 00:00:20;;;;;;;5.18;2.60;;;-0.50;99.90;;;-0.83;75.33;97654.91;160516;28;315741;-72
2021/03/17 00:00:26;;;;;;;4.93;2.57;;;-0.50;99.90;;;-0.82;75.65;97658.34;171286;28;865;-72
2021/03/17 00:00:32;;;;;;;4.60;2.50;;;-0.50;99.90;;;-0.82;75.53;97653.06;172624;28;936;-72
2021/03/17 00:00:41;;;;;;;4.37;2.43;;;-0.50;99.90;;;-0.87;74.94;97659.56;172648;28;1005;-72
2021/03/17 00:00:48;;;;;;;5.55;2.45;;;-0.50;99.90;;;-0.82;75.67;97667.13;171318;28;1199;-72
2021/03/17 00:00:56;;;;;;;6.50;2.38;;;-0.50;99.90;;;-0.82;75.84;97659.22;171229;28;1293;-72
2021/03/17 00:01:07;;;;;;;7.42;2.32;;;-0.50;99.90;;;-0.81;75.52;97665.34;167769;28;121808;-72
2021/03/17 00:01:15;;;;;;;6.84;2.09;;;-0.50;99.90;;;-0.79;75.98;97663.44;162079;29;251203;-72
2021/03/17 00:01:21;;;;;;;5.97;2.08;;;-0.50;99.90;;;-0.81;76.03;97654.78;167455;28;121010;-72
2021/03/17 00:01:27;;;;;;;3.93;2.00;;;-0.50;99.90;;;-0.77;75.98;97662.34;171206;28;1721;-72
2021/03/17 00:01:33;;;;;;;3.42;1.98;;;-0.50;99.90;;;-0.74;76.15;97661.31;171923;28;957;-72
2021/03/17 00:01:39;;;;;;;3.40;2.20;;;-0.50;99.90;;;-0.78;75.81;97667.78;171859;28;1432;-71
2021/03/17 00:01:45;;;;;;;3.80;2.27;;;-0.50;99.90;;;-0.75;75.92;97660.47;171975;28;859;-72
2021/03/17 00:01:52;;;;;;;3.60;2.20;;;-0.50;99.90;;;-0.87;75.66;97642.84;170939;28;2081;-72
2021/03/17 00:01:58;;;;;;;3.94;2.26;;;-0.50;99.90;;;-0.78;75.44;97659.84;170696;28;57820;-72
2021/03/17 00:02:04;;;;;;;5.13;2.42;;;-0.50;99.90;;;-0.73;75.39;97668.28;171986;28;1049;-72
2021/03/17 00:02:10;;;;;;;5.65;2.38;;;-0.50;99.90;;;-0.77;75.97;97653.56;172515;28;968;-73
2021/03/17 00:02:16;;;;;;;5.43;2.30;;;-0.50;99.90;;;-0.73;75.51;97666.47;171207;28;907;-72
2021/03/17 00:02:22;;;;;;;5.30;2.28;;;-0.50;99.90;;;-0.72;75.62;97665.50;171949;28;1043;-72
2021/03/17 00:02:28;;;;;;;4.80;2.22;;;-0.40;99.90;;;-0.72;75.09;97667.28;171384;28;2529;-72
2021/03/17 00:02:34;;;;;;;4.05;2.20;;;-0.50;99.90;;;-0.73;75.54;97663.00;171721;28;2277;-72
2021/03/17 00:02:40;;;;;;;3.80;2.10;;;-0.40;99.90;;;-0.79;75.24;97656.34;171818;28;2163;-71
2021/03/17 00:02:46;;;;;;;3.78;2.20;;;-0.40;99.90;;;-0.77;75.35;97657.06;171904;28;1275;-72
2021/03/17 00:02:52;;;;;;;3.83;2.13;;;-0.40;99.90;;;-0.78;75.14;97659.84;172626;28;901;-72
2021/03/17 00:02:59;;;;;;;4.33;2.23;;;-0.50;99.90;;;-0.79;74.99;97661.66;173336;28;892;-72
2021/03/17 00:03:06;;;;;;;4.22;2.30;;;-0.50;99.90;;;-0.84;75.22;97653.22;171933;28;1062;-72
2021/03/17 00:03:13;;;;;;;4.42;2.47;;;-0.50;99.90;;;-0.81;74.95;97663.53;166277;29;121788;-72
2021/03/17 00:03:19;;;;;;;4.90;2.53;;;-0.50;99.90;;;-0.83;75.00;97656.69;171800;28;1269;-72
2021/03/17 00:03:25;;;;;;;4.57;2.57;;;-0.50;99.90;;;-0.82;75.05;97661.84;172521;28;1566;-72
2021/03/17 00:03:32;;;;;;;4.33;2.37;;;-0.50;99.90;;;-0.84;75.46;97650.56;170645;29;911;-72
2021/03/17 00:03:38;;;;;;;4.10;2.17;;;-0.50;99.90;;;-0.84;75.19;97650.56;171257;28;1075;-72
2021/03/17 00:03:44;;;;;;;3.83;2.00;;;-0.50;99.90;;;-0.83;75.30;97656.69;170590;29;1042;-72
2021/03/17 00:03:49;;;;;;;3.47;2.00;;;-0.50;99.90;;;-0.81;75.52;97663.53;170625;29;970;-72
2021/03/17 00:03:55;;;;;;;3.33;1.92;;;-0.50;99.90;;;-0.83;75.13;97656.69;169999;29;979;-72
2021/03/17 00:04:01;;;;;;;3.22;2.05;;;-0.50;99.90;;;-0.86;75.75;97652.47;169766;29;1215;-72
2021/03/17 00:04:07;;;;;;;3.88;2.17;;;-0.50;99.90;;;-0.77;75.68;97661.50;171256;28;1019;-72
2021/03/17 00:04:13;;;;;;;3.70;2.15;;;-0.50;99.90;;;-0.79;75.87;97656.34;170983;28;1257;-72
2021/03/17 00:04:19;;;;;;;3.97;2.15;;;-0.50;99.90;;;-0.78;75.90;97650.13;171891;28;979;-71
2021/03/17 00:04:25;;;;;;;4.03;2.15;;;-0.50;99.90;;;-0.71;75.90;97656.63;171307;28;910;-72
2021/03/17 00:04:31;;;;;;;3.80;2.10;;;-0.50;99.90;;;-0.69;75.89;97664.44;173099;28;1582;-72
2021/03/17 00:04:38;;;;;;;3.85;2.08;;;-0.50;99.90;;;-0.70;76.39;97653.03;171853;28;1179;-72
2021/03/17 00:04:44;;;;;;;4.13;1.98;;;-0.50;99.90;;;-0.71;75.89;97658.41;172355;28;1493;-72
2021/03/17 00:04:50;;;;;;;4.25;2.00;;;-0.50;99.90;;;-0.80;76.03;97643.25;171898;28;974;-72
2021/03/17 00:04:56;;;;;;;4.37;2.00;;;-0.50;99.90;;;-0.66;76.27;97662.41;171290;28;1022;-72
2021/03/17 00:05:05;;;;;;;4.50;2.00;;;-0.50;99.90;;;-0.65;76.16;97660.63;171813;28;1287;-72
2021/03/17 00:05:12;;;;;;;3.90;2.05;;;-0.50;99.90;;;-0.64;76.02;97657.03;163941;28;251649;-72
2021/03/17 00:05:28;;;;;;;3.48;2.26;;;-0.40;99.90;;;-0.62;76.04;97657.75;169313;28;59079;-72
2021/03/17 00:05:39;;;;;;;3.42;2.46;;;-0.50;99.90;;;-0.64;76.26;97651.72;161114;28;316389;-72
2021/03/17 00:05:47;;;;;;;3.40;2.41;;;-0.40;99.90;;;-0.60;76.23;97651.38;161465;28;317194;-72
2021/03/17 00:05:53;;;;;;;3.48;2.33;;;-0.40;99.90;;;-0.64;76.39;97659.66;167795;28;121871;-72
2021/03/17 00:06:00;;;;;;;3.30;2.13;;;-0.40;99.90;;;-0.65;76.41;97656.19;171168;28;1137;-72
2021/03/17 00:06:06;;;;;;;3.38;2.10;;;-0.40;99.90;;;-0.65;76.53;97648.25;171200;28;60069;-72
2021/03/17 00:06:14;;;;;;;3.88;2.20;;;-0.40;99.90;;;-0.66;76.19;97645.69;173308;28;921;-72
2021/03/17 00:06:19;;;;;;;4.10;2.10;;;-0.40;99.90;;;-0.62;76.43;97663.06;170651;28;57522;-72
2021/03/17 00:06:25;;;;;;;3.80;2.03;;;-0.40;99.90;;;-0.69;75.91;97657.38;171921;28;873;-72
2021/03/17 00:06:31;;;;;;;3.80;2.10;;;-0.40;99.90;;;-0.65;76.07;97663.25;171201;28;1494;-72
2021/03/17 00:06:37;;;;;;;3.65;2.08;;;-0.40;99.90;;;-0.72;76.12;97654.09;171880;28;1028;-72
2021/03/17 00:06:43;;;;;;;3.20;2.10;;;-0.50;99.90;;;-0.73;75.95;97653.28;171666;28;1352;-72
2021/03/17 00:06:49;;;;;;;3.20;2.10;;;-0.40;99.90;;;-0.72;76.07;97648.78;171265;28;908;-72
2021/03/17 00:06:55;;;;;;;3.10;2.00;;;-0.40;99.90;;;-0.71;76.05;97653.97;171955;28;864;-72
2021/03/17 00:07:02;;;;;;;3.28;1.90;;;-0.40;99.90;;;-0.70;76.18;97655.66;171826;28;1402;-72
2021/03/17 00:07:08;;;;;;;3.26;1.94;;;-0.50;99.90;;;-0.72;75.95;97654.09;171241;28;58901;-72
2021/03/17 00:07:14;;;;;;;3.72;1.98;;;-0.50;99.90;;;-0.76;76.38;97652.63;172362;28;1711;-72
2021/03/17 00:07:21;;;;;;;4.13;2.08;;;-0.50;99.90;;;-0.75;76.14;97657.81;171219;28;1350;-72
2021/03/17 00:07:27;;;;;;;4.78;2.14;;;-0.50;99.90;;;-0.78;76.19;97649.28;169414;28;55322;-72
2021/03/17 00:07:34;;;;;;;4.93;2.30;;;-0.50;99.90;;;-0.75;76.37;97649.03;171895;28;1193;-72
2021/03/17 00:07:40;;;;;;;5.02;2.20;;;-0.50;99.90;;;-0.75;76.64;97646.41;170023;28;57522;-74
2021/03/17 00:07:46;;;;;;;4.38;2.10;;;-0.50;99.90;;;-0.71;76.65;97655.78;171834;28;1257;-72
2021/03/17 00:07:53;;;;;;;4.50;2.07;;;-0.50;99.90;;;-0.68;76.63;97658.22;172420;28;1206;-72
2021/03/17 00:07:59;;;;;;;4.23;1.97;;;-0.50;99.90;;;-0.75;76.15;97647.25;171844;28;1131;-72
2021/03/17 00:08:06;;;;;;;5.40;1.80;;;-0.50;99.90;;;-0.73;76.48;97650.63;172639;28;1037;-72
2021/03/17 00:08:13;;;;;;;6.12;1.80;;;-0.50;99.90;;;-0.69;76.46;97653.88;171311;28;56193;-72
2021/03/17 00:08:22;;;;;;;6.10;1.88;;;-0.40;99.90;;;-0.67;76.62;97657.22;169915;28;59164;-72
2021/03/17 00:08:28;;;;;;;6.16;1.83;;;-0.40;99.90;;;-0.70;76.65;97644.25;164122;29;186641;-72
2021/03/17 00:08:34;;;;;;;5.37;2.00;;;-0.40;99.90;;;-0.68;76.19;97645.00;173213;28;1456;-72
2021/03/17 00:08:40;;;;;;;4.35;2.00;;;-0.40;99.90;;;-0.69;76.15;97653.88;173315;28;1023;-72
2021/03/17 00:08:46;;;;;;;3.70;2.00;;;-0.40;99.90;;;-0.68;76.36;97650.28;171725;28;1938;-72
2021/03/17 00:08:52;;;;;;;3.60;2.00;;;-0.40;99.90;;;-0.72;76.35;97636.44;171794;28;2464;-72
2021/03/17 00:08:58;;;;;;;3.28;2.00;;;-0.40;99.90;;;-0.68;76.25;97650.28;171125;28;1269;-72
2021/03/17 00:09:04;;;;;;;3.10;1.90;;;-0.40;99.90;;;-0.70;76.39;97645.09;171112;28;1830;-72
2021/03/17 00:09:10;;;;;;;3.72;1.90;;;-0.40;99.90;;;-0.68;76.08;97645.00;171444;28;2679;-72
2021/03/17 00:09:16;;;;;;;3.88;1.88;;;-0.40;99.90;;;-0.67;76.26;97647.50;172988;28;1290;-72
2021/03/17 00:09:22;;;;;;;3.90;1.90;;;-0.40;99.90;;;-0.71;76.10;97646.06;172450;28;1469;-72
2021/03/17 00:09:28;;;;;;;4.13;1.90;;;-0.40;99.90;;;-0.71;75.60;97653.13;171184;28;1345;-72
2021/03/17 00:09:34;;;;;;;4.03;1.95;;;-0.40;99.90;;;-0.75;75.47;97651.69;171292;28;999;-73
2021/03/17 00:09:40;;;;;;;4.05;1.90;;;-0.50;99.90;;;-0.79;75.19;97643.16;171328;28;1049;-72
2021/03/17 00:09:46;;;;;;;4.60;2.00;;;-0.50;99.90;;;-0.82;75.41;97643.34;171081;28;4153;-72
2021/03/17 00:09:52;;;;;;;4.30;2.00;;;-0.50;99.90;;;-0.78;75.17;97650.13;171683;28;1646;-72
2021/03/17 00:09:58;;;;;;;4.25;2.05;;;-0.50;99.90;;;-0.80;75.22;97646.75;171709;28;1751;-72
2021/03/17 00:10:05;;;;;;;4.67;2.17;;;-0.50;99.90;;;-0.80;75.60;97651.19;171923;28;922;-72
2021/03/17 00:10:12;;;;;;;3.94;2.16;;;-0.50;99.90;;;-0.79;75.62;97652.88;170070;28;54898;-72
2021/03/17 00:10:19;;;;;;;3.37;2.13;;;-0.50;99.90;;;-0.81;75.42;97649.47;173259;28;1278;-72
2021/03/17 00:10:30;;;;;;;4.02;2.30;;;-0.50;99.90;;;-0.78;75.75;97652.75;171188;28;60363;-72
2021/03/17 00:10:41;;;;;;;4.28;2.21;;;-0.50;99.90;;;-0.79;75.79;97658.16;162591;28;251552;-72
2021/03/17 00:10:53;;;;;;;4.68;2.33;;;-0.50;99.90;;;-0.86;75.43;97645.38;159418;28;381044;-72
2021/03/17 00:10:59;;;;;;;3.89;2.16;;;-0.50;99.90;;;-0.84;75.55;97652.38;161020;28;315978;-72
2021/03/17 00:11:06;;;;;;;3.58;2.08;;;-0.50;99.90;;;-0.83;75.67;97652.25;171945;28;1287;-72
2021/03/17 00:11:11;;;;;;;3.93;1.93;;;-0.50;99.90;;;-0.86;75.57;97644.53;172517;28;970;-71
2021/03/17 00:11:17;;;;;;;3.67;1.80;;;-0.50;99.90;;;-0.86;75.57;97648.03;171137;28;1179;-72
2021/03/17 00:11:23;;;;;;;4.22;1.73;;;-0.50;99.90;;;-0.83;75.42;97652.25;171984;28;1017;-72
2021/03/17 00:11:29;;;;;;;4.55;1.75;;;-0.50;99.90;;;-0.88;75.59;97639.34;171650;28;1834;-71
2021/03/17 00:11:35;;;;;;;4.13;1.70;;;-0.50;99.90;;;-0.82;75.74;97653.06;172369;28;1195;-72
2021/03/17 00:11:41;;;;;;;3.95;1.80;;;-0.50;99.90;;;-0.82;75.68;97653.06;172560;28;1049;-72
2021/03/17 00:11:48;;;;;;;4.22;1.85;;;-0.50;99.90;;;-0.81;75.71;97657.41;173182;28;1335;-71
2021/03/17 00:11:54;;;;;;;4.22;2.00;;;-0.50;99.90;;;-0.82;75.68;97656.56;171794;28;23060;-71
2021/03/17 00:12:00;;;;;;;4.45;2.35;;;-0.50;99.90;;;-0.83;76.13;97646.13;172511;28;1138;-72
2021/03/17 00:12:06;;;;;;;4.93;2.53;;;-0.50;99.90;;;-0.76;76.51;97655.28;173257;28;1394;-72
2021/03/17 00:12:12;;;;;;;4.98;2.60;;;-0.50;99.90;;;-0.78;76.37;97638.72;170590;28;59900;-72
2021/03/17 00:12:18;;;;;;;5.10;2.58;;;-0.50;99.90;;;-0.75;76.32;97644.59;170775;28;1398;-71
2021/03/17 00:12:24;;;;;;;5.23;2.67;;;-0.50;99.90;;;-0.76;76.18;97648.19;173152;28;1495;-72
2021/03/17 00:12:31;;;;;;;5.20;2.42;;;-0.50;99.90;;;-0.75;76.15;97644.59;171804;28;1182;-72
2021/03/17 00:12:37;;;;;;;5.07;2.35;;;-0.50;99.90;;;-0.78;76.01;97644.84;171923;28;913;-72
2021/03/17 00:12:43;;;;;;;5.38;2.38;;;-0.50;99.90;;;-0.79;76.26;97647.59;171962;28;994;-71
2021/03/17 00:12:52;;;;;;;5.47;2.40;;;-0.50;99.90;;;-0.80;76.33;97643.25;171265;28;898;-72
2021/03/17 00:12:59;;;;;;;5.13;2.29;;;-0.50;99.90;;;-0.76;76.35;97656.13;165580;28;185957;-72
2021/03/17 00:13:06;;;;;;;5.13;2.30;;;-0.50;99.90;;;-0.75;76.46;97646.41;171934;28;946;-72
2021/03/17 00:13:12;;;;;;;4.32;2.16;;;-0.50;99.90;;;-0.73;76.40;97650.63;169960;28;57594;-72
2021/03/17 00:13:36;;;;;;;4.23;2.03;;;-0.50;99.90;;;-0.77;76.00;97640.38;170524;28;1561;-72
2021/03/17 00:13:43;;;;;;;4.50;2.19;;;-0.50;99.90;;;-0.75;76.37;97649.03;159724;29;315730;-72
2021/03/17 00:13:49;;;;;;;4.43;2.30;;;-0.50;99.90;;;-0.82;76.11;97639.88;170618;29;1027;-72
2021/03/17 00:13:55;;;;;;;4.47;2.22;;;-0.50;99.90;;;-0.77;76.06;97650.94;170585;29;978;-72
2021/03/17 00:14:01;;;;;;;5.00;2.20;;;-0.50;99.90;;;-0.79;75.96;97644.94;170450;29;1258;-72
2021/03/17 00:14:07;;;;;;;5.24;2.12;;;-0.50;99.90;;;-0.83;75.63;97651.41;169312;28;57759;-72
2021/03/17 00:14:13;;;;;;;5.47;2.05;;;-0.50;99.90;;;-0.91;75.64;97634.31;172452;28;1441;-72
2021/03/17 00:14:19;;;;;;;6.17;2.20;;;-0.50;99.90;;;-0.89;75.68;97635.06;172669;28;918;-72
2021/03/17 00:14:25;;;;;;;5.82;2.20;;;-0.50;99.90;;;-0.86;75.87;97640.09;171156;28;1180;-73
2021/03/17 00:14:31;;;;;;;5.20;2.20;;;-0.50;99.90;;;-0.88;76.04;97643.78;171155;28;1228;-72
2021/03/17 00:14:37;;;;;;;4.65;2.22;;;-0.50;99.90;;;-0.90;75.99;97643.09;172553;28;1213;-72
2021/03/17 00:14:43;;;;;;;4.50;2.20;;;-0.50;99.90;;;-0.92;75.84;97645.81;173205;28;1496;-72
2021/03/17 00:14:49;;;;;;;3.50;2.10;;;-0.50;99.90;;;-0.93;75.63;97644.13;173184;28;1506;-71
2021/03/17 00:14:55;;;;;;;3.72;2.17;;;-0.60;99.90;;;-0.93;75.52;97649.41;174023;28;926;-72
2021/03/17 00:15:01;;;;;;;3.72;2.13;;;-0.60;99.90;;;-0.97;75.40;97636.56;173919;28;1172;-72
2021/03/17 00:15:08;;;;;;;3.95;2.10;;;-0.60;99.90;;;-1.01;75.70;97638.59;172232;28;1948;-72
2021/03/17 00:15:21;;;;;;;3.92;2.10;;;-0.60;99.90;;;-1.02;75.58;97641.31;168961;28;120911;-72
2021/03/17 00:15:37;;;;;;;3.74;2.00;;;-0.60;99.90;;;-1.04;75.60;97644.09;161692;28;316061;-72
2021/03/17 00:15:44;;;;;;;4.20;2.30;;;-0.60;99.90;;;-1.09;75.56;97634.81;160918;28;338934;-72
2021/03/17 00:15:52;;;;;;;4.62;2.52;;;-0.60;99.90;;;-1.10;75.18;97638.41;170700;28;57411;-72
2021/03/17 00:16:01;;;;;;;4.65;2.55;;;-0.60;99.90;;;-1.11;75.15;97634.94;166969;28;124428;-72
2021/03/17 00:16:07;;;;;;;4.04;2.31;;;-0.70;99.90;;;-1.07;75.31;97644.31;166156;28;186777;-72
2021/03/17 00:16:13;;;;;;;3.85;2.25;;;-0.70;99.90;;;-1.08;75.50;97639.13;173231;28;1265;-72
2021/03/17 00:16:19;;;;;;;4.50;2.22;;;-0.70;99.90;;;-1.13;75.90;97628.91;173319;28;886;-72
2021/03/17 00:16:25;;;;;;;4.85;2.20;;;-0.70;99.90;;;-1.08;76.14;97637.34;171861;28;1671;-72
2021/03/17 00:16:31;;;;;;;5.07;2.30;;;-0.70;99.90;;;-1.07;76.24;97632.91;171793;28;1402;-72
2021/03/17 00:16:37;;;;;;;5.57;2.33;;;-0.70;99.90;;;-1.08;76.35;97626.75;170565;29;1065;-72
2021/03/17 00:16:42;;;;;;;5.70;2.50;;;-0.70;99.90;;;-0.99;76.54;97638.47;171706;28;1175;-72
2021/03/17 00:16:49;;;;;;;5.87;2.63;;;-0.70;99.90;;;-0.95;76.96;97642.59;170479;28;1176;-72
2021/03/17 00:16:54;;;;;;;6.50;2.86;;;-0.70;99.90;;;-1.00;76.82;97634.16;169245;28;55489;-72
2021/03/17 00:17:00;;;;;;;6.97;2.90;;;-0.70;99.90;;;-1.02;76.64;97628.97;171474;28;1312;-72
2021/03/17 00:17:06;;;;;;;6.72;2.90;;;-0.70;99.90;;;-0.98;76.19;97634.84;171860;28;1398;-72
2021/03/17 00:17:12;;;;;;;6.68;2.80;;;-0.70;99.90;;;-0.99;76.18;97636.69;171907;28;911;-72
2021/03/17 00:17:19;;;;;;;6.25;2.75;;;-0.60;99.90;;;-1.03;76.25;97635.19;171945;28;1131;-72
2021/03/17 00:17:24;;;;;;;5.40;2.57;;;-0.70;99.90;;;-1.03;76.23;97627.28;171895;28;994;-72
2021/03/17 00:17:31;;;;;;;5.13;2.58;;;-0.70;99.90;;;-0.99;75.95;97643.75;171080;28;1345;-71
2021/03/17 00:17:36;;;;;;;5.45;2.60;;;-0.70;99.90;;;-1.01;76.21;97643.88;171311;28;1082;-72
2021/03/17 00:17:42;;;;;;;5.55;2.58;;;-0.70;99.90;;;-1.01;76.42;97635.94;171961;28;1029;-72
2021/03/17 00:17:48;;;;;;;5.55;2.50;;;-0.70;99.90;;;-1.03;76.38;97637.84;171891;28;1492;-72
2021/03/17 00:17:56;;;;;;;6.00;2.57;;;-0.70;99.90;;;-1.04;76.30;97635.34;172560;28;1154;-72
2021/03/17 00:18:08;;;;;;;6.43;2.40;;;-0.70;99.90;;;-1.01;76.49;97638.59;171113;28;1151;-72
2021/03/17 00:18:15;;;;;;;6.94;2.33;;;-0.70;99.90;;;-1.04;75.78;97641.47;163227;28;250886;-72
2021/03/17 00:18:21;;;;;;;7.00;2.30;;;-0.70;99.90;;;-1.08;75.79;97629.41;171120;28;1306;-72
2021/03/17 00:18:29;;;;;;;6.97;2.37;;;-0.70;99.90;;;-1.04;75.75;97637.97;172383;28;1148;-72
2021/03/17 00:18:35;;;;;;;6.72;2.32;;;-0.70;99.90;;;-1.07;76.02;97631.09;170639;28;56238;-72
2021/03/17 00:18:41;;;;;;;6.07;2.40;;;-0.70;99.90;;;-1.08;75.88;97629.41;171934;28;969;-72
2021/03/17 00:18:47;;;;;;;5.95;2.53;;;-0.70;99.90;;;-1.08;75.75;97633.84;171113;28;1197;-72
2021/03/17 00:18:55;;;;;;;5.53;2.50;;;-0.70;99.90;;;-1.12;75.58;97632.38;171717;28;2121;-72
2021/03/17 00:19:01;;;;;;;5.78;2.78;;;-0.70;99.90;;;-1.14;75.91;97635.13;171331;28;14185;-71
2021/03/17 00:19:07;;;;;;;7.00;2.80;;;-0.70;99.90;;;-1.11;75.65;97640.22;170646;29;896;-72
2021/03/17 00:19:13;;;;;;;7.18;2.90;;;-0.80;99.90;;;-1.13;75.72;97635.97;171235;28;1383;-72
2021/03/17 00:19:19;;;;;;;7.37;2.80;;;-0.80;99.90;;;-1.11;75.60;97637.56;171290;28;1010;-72
2021/03/17 00:19:25;;;;;;;7.75;2.83;;;-0.80;99.90;;;-1.11;75.59;97647.28;171844;28;1173;-72
2021/03/17 00:19:31;;;;;;;8.13;2.80;;;-0.80;99.90;;;-1.16;75.45;97634.41;172631;28;1503;-72
2021/03/17 00:19:37;;;;;;;6.97;2.90;;;-0.80;99.90;;;-1.19;75.68;97631.97;172404;28;1857;-71
2021/03/17 00:19:43;;;;;;;6.87;2.90;;;-0.80;99.90;;;-1.22;75.35;97634.84;172553;28;1260;-72
2021/03/17 00:19:50;;;;;;;6.80;3.05;;;-0.80;99.90;;;-1.18;75.42;97640.75;170639;28;17973;-72
2021/03/17 00:19:55;;;;;;;6.53;3.13;;;-0.80;99.90;;;-1.20;75.38;97632.13;172013;28;1037;-73
2021/03/17 00:20:05;;;;;;;6.13;3.10;;;-0.80;99.90;;;-1.26;75.32;97620.19;172612;28;1012;-72
2021/03/17 00:20:12;;;;;;;6.40;3.10;;;-0.80;99.90;;;-1.27;75.77;97626.41;169371;28;42544;-72
2021/03/17 00:20:19;;;;;;;7.02;3.10;;;-0.80;99.90;;;-1.22;75.73;97636.66;170548;28;60287;-72
2021/03/17 00:20:28;;;;;;;7.68;3.12;;;-0.80;99.90;;;-1.26;75.49;97629.91;169154;28;59902;-72
2021/03/17 00:20:34;;;;;;;8.02;3.30;;;-0.80;99.90;;;-1.21;75.71;97641.84;171461;28;15585;-72
2021/03/17 00:20:41;;;;;;;7.93;3.33;;;-0.80;99.90;;;-1.23;75.70;97643.72;171915;28;1021;-72
2021/03/17 00:20:47;;;;;;;8.88;3.60;;;-0.90;99.90;;;-1.25;75.27;97635.09;170568;28;59063;-72
2021/03/17 00:20:53;;;;;;;8.66;3.68;;;-0.80;99.90;;;-1.28;75.57;97632.66;169220;28;79694;-72
2021/03/17 00:20:59;;;;;;;8.70;3.77;;;-0.90;99.90;;;-1.26;75.58;97636.03;171160;28;1208;-72
2021/03/17 00:21:05;;;;;;;9.95;3.92;;;-0.90;99.90;;;-1.31;75.63;97623.16;171334;28;903;-72
2021/03/17 00:21:11;;;;;;;10.40;3.88;;;-0.90;99.90;;;-1.25;75.66;97640.38;172541;28;1309;-72
2021/03/17 00:21:17;;;;;;;10.27;3.70;;;-0.90;99.90;;;-1.29;75.63;97634.44;171944;28;982;-72
2021/03/17 00:21:23;;;;;;;10.33;3.73;;;-0.90;99.90;;;-1.31;75.29;97631.09;171901;28;902;-72
2021/03/17 00:21:29;;;;;;;9.96;3.58;;;-0.90;99.90;;;-1.30;75.73;97624.00;169046;28;58500;-72
2021/03/17 00:21:35;;;;;;;9.48;3.58;;;-0.90;99.90;;;-1.26;75.89;97633.41;171243;28;950;-72
2021/03/17 00:21:41;;;;;;;9.20;3.75;;;-0.90;99.90;;;-1.30;76.06;97624.00;171272;28;993;-72
2021/03/17 00:21:47;;;;;;;8.85;3.78;;;-0.90;99.90;;;-1.27;75.92;97630.84;171074;28;7570;-72
2021/03/17 00:21:53;;;;;;;9.00;3.80;;;-0.90;99.90;;;-1.24;76.07;97633.28;171260;28;902;-72
2021/03/17 00:21:59;;;;;;;8.73;4.00;;;-0.90;99.90;;;-1.25;76.29;97626.31;171800;28;1240;-72
2021/03/17 00:22:08;;;;;;;8.15;3.97;;;-0.90;99.90;;;-1.24;76.12;97625.38;171735;28;5769;-72
2021/03/17 00:22:15;;;;;;;8.03;3.61;;;-0.90;99.90;;;-1.23;76.11;97625.25;166156;28;187205;-72
2021/03/17 00:22:21;;;;;;;7.87;3.50;;;-0.90;99.90;;;-1.22;76.32;97632.22;171188;28;1980;-72
2021/03/17 00:22:27;;;;;;;7.53;3.35;;;-0.90;99.90;;;-1.25;76.43;97619.25;169994;28;14877;-72
2021/03/17 00:22:34;;;;;;;7.90;3.20;;;-0.90;99.90;;;-1.17;76.50;97634.50;170574;29;1471;-72
2021/03/17 00:22:40;;;;;;;7.97;3.22;;;-0.90;99.90;;;-1.16;76.30;97629.13;171258;28;924;-72
2021/03/17 00:22:46;;;;;;;8.35;3.47;;;-0.90;99.90;;;-1.18;76.58;97623.09;171237;28;942;-72
2021/03/17 00:22:55;;;;;;;9.03;3.70;;;-0.90;99.90;;;-1.14;76.35;97632.50;171208;28;1062;-71
2021/03/17 00:23:01;;;;;;;9.24;3.70;;;-0.90;99.90;;;-1.23;76.43;97617.31;165573;28;186067;-72
2021/03/17 00:23:07;;;;;;;9.43;3.83;;;-0.90;99.90;;;-1.16;76.40;97629.13;171286;28;1097;-72
2021/03/17 00:23:13;;;;;;;9.55;4.10;;;-0.90;99.90;;;-1.18;76.19;97620.47;171238;28;1083;-72
2021/03/17 00:23:19;;;;;;;9.70;4.20;;;-0.90;99.90;;;-1.15;76.27;97630.81;169870;29;1362;-72
2021/03/17 00:23:25;;;;;;;9.77;4.13;;;-0.90;99.90;;;-1.15;76.13;97635.25;170693;29;840;-72
2021/03/17 00:23:31;;;;;;;9.30;4.10;;;-0.90;99.90;;;-1.20;76.16;97621.53;171738;28;1091;-72
2021/03/17 00:23:37;;;;;;;8.73;4.03;;;-0.90;99.90;;;-1.16;75.78;97628.28;172553;28;1212;-72
2021/03/17 00:23:43;;;;;;;9.27;3.90;;;-0.90;99.90;;;-1.22;75.96;97624.28;173297;28;912;-72
2021/03/17 00:23:49;;;;;;;9.13;3.85;;;-0.90;99.90;;;-1.25;75.41;97621.03;172562;28;933;-72
2021/03/17 00:23:55;;;;;;;8.52;3.88;;;-0.90;99.90;;;-1.22;75.72;97621.66;173926;28;886;-72
2021/03/17 00:24:02;;;;;;;9.18;4.05;;;-0.90;99.90;;;-1.26;75.88;97628.13;172613;28;926;-72
2021/03/17 00:24:09;;;;;;;9.46;4.14;;;-0.90;99.90;;;-1.25;76.21;97627.16;169979;28;58481;-72
2021/03/17 00:24:14;;;;;;;9.17;4.07;;;-0.90;99.90;;;-1.21;76.16;97625.97;171918;28;994;-72
2021/03/17 00:24:20;;;;;;;8.82;3.80;;;-0.90;99.90;;;-1.26;76.30;97622.84;171818;28;1053;-72
2021/03/17 00:24:26;;;;;;;9.10;3.88;;;-0.90;99.90;;;-1.27;75.88;97626.41;170587;29;1030;-72
2021/03/17 00:24:32;;;;;;;8.73;3.72;;;-0.90;99.90;;;-1.27;75.39;97626.41;170362;29;1191;-73
2021/03/17 00:24:38;;;;;;;8.25;3.65;;;-0.90;99.90;;;-1.27;75.54;97631.69;171286;28;1807;-72
2021/03/17 00:24:44;;;;;;;8.05;3.67;;;-0.90;99.90;;;-1.25;75.80;97629.81;171818;28;1669;-72
2021/03/17 00:24:50;;;;;;;8.63;3.92;;;-0.90;99.90;;;-1.28;75.75;97619.44;171711;28;1434;-72
2021/03/17 00:24:56;;;;;;;9.05;4.00;;;-0.90;99.90;;;-1.26;75.96;97628.13;172548;28;1572;-72
2021/03/17 00:25:03;;;;;;;9.05;3.92;;;-0.90;99.90;;;-1.24;75.47;97634.09;171925;28;1123;-72
2021/03/17 00:25:11;;;;;;;9.30;3.97;;;-0.90;99.90;;;-1.25;75.63;97631.59;171958;28;1029;-72
2021/03/17 00:25:46;;;;;;;10.38;4.05;;;-0.90;99.90;;;-1.24;75.89;97644.66;167757;28;123853;-72
2021/03/17 00:25:52;;;;;;;11.38;4.06;;;-0.90;99.90;;;-1.31;75.39;97627.59;160210;28;322091;-72
2021/03/17 00:25:58;;;;;;;13.47;4.43;;;-0.90;99.90;;;-1.28;75.72;97635.28;171657;28;1228;-72
2021/03/17 00:26:04;;;;;;;13.00;4.60;;;-1.00;99.90;;;-1.36;75.47;97625.28;171949;28;935;-72
2021/03/17 00:26:10;;;;;;;12.05;4.70;;;-0.90;99.90;;;-1.30;75.75;97642.50;171872;28;1262;-72
2021/03/17 00:26:16;;;;;;;11.27;4.60;;;-0.90;99.90;;;-1.30;76.02;97639.84;170602;29;967;-72
2021/03/17 00:26:22;;;;;;;10.65;4.80;;;-0.90;99.90;;;-1.30;75.79;97640.72;170594;29;914;-71
2021/03/17 00:26:28;;;;;;;11.77;5.00;;;-1.00;99.90;;;-1.35;75.44;97623.50;171174;28;1356;-72
2021/03/17 00:26:34;;;;;;;13.23;5.32;;;-1.00;99.90;;;-1.36;75.23;97624.44;172607;28;1276;-72
2021/03/17 00:26:40;;;;;;;14.60;5.57;;;-1.00;99.90;;;-1.33;75.43;97637.41;172591;28;981;-72
2021/03/17 00:26:46;;;;;;;15.75;5.78;;;-1.00;99.90;;;-1.44;75.45;97622.34;171905;28;891;-72
2021/03/17 00:26:52;;;;;;;16.83;5.75;;;-1.00;99.90;;;-1.37;75.14;97635.97;171837;28;1061;-72
2021/03/17 00:26:58;;;;;;;15.82;5.78;;;-1.00;99.90;;;-1.41;75.73;97629.22;171928;28;928;-71
2021/03/17 00:27:05;;;;;;;15.15;5.78;;;-1.00;99.90;;;-1.38;75.24;97636.91;171924;28;1142;-72
2021/03/17 00:27:11;;;;;;;15.20;5.97;;;-1.00;99.90;;;-1.38;75.72;97640.38;170585;29;956;-72
2021/03/17 00:27:17;;;;;;;14.00;5.80;;;-1.00;99.90;;;-1.39;75.70;97635.22;172002;28;1034;-72
2021/03/17 00:27:23;;;;;;;13.35;5.75;;;-1.00;99.90;;;-1.40;75.95;97628.28;172491;28;1314;-72
2021/03/17 00:27:29;;;;;;;13.57;5.68;;;-1.00;99.90;;;-1.37;75.83;97631.53;172611;28;891;-72
2021/03/17 00:27:35;;;;;;;13.57;5.75;;;-1.00;99.90;;;-1.37;76.17;97633.31;172299;28;1245;-71
2021/03/17 00:27:41;;;;;;;13.10;5.57;;;-1.00;99.90;;;-1.36;76.22;97632.38;172599;28;1098;-72
2021/03/17 00:27:47;;;;;;;13.32;5.63;;;-1.00;99.90;;;-1.37;76.21;97631.53;172469;28;1392;-74
2021/03/17 00:27:53;;;;;;;14.03;5.97;;;-1.00;99.90;;;-1.37;76.06;97639.44;172543;28;1289;-73
2021/03/17 00:28:03;;;;;;;13.80;6.03;;;-1.00;99.90;;;-1.39;76.06;97633.41;171208;28;1308;-72
2021/03/17 00:28:11;;;;;;;14.05;5.82;;;-1.00;99.90;;;-1.43;76.10;97631.09;160287;28;323505;-72
2021/03/17 00:28:17;;;;;;;13.70;5.67;;;-1.00;99.90;;;-1.43;76.57;97626.69;171861;28;918;-72
2021/03/17 00:28:23;;;;;;;13.27;5.33;;;-1.00;99.90;;;-1.39;76.39;97625.50;170592;29;998;-72
2021/03/17 00:28:29;;;;;;;14.00;5.43;;;-1.00;99.90;;;-1.35;76.19;97628.78;170590;29;1061;-72
2021/03/17 00:28:35;;;;;;;13.64;5.36;;;-1.00;99.90;;;-1.35;76.10;97640.16;168640;29;59568;-72
2021/03/17 00:28:41;;;;;;;13.88;5.28;;;-1.00;99.90;;;-1.36;76.04;97635.84;169944;29;879;-72
2021/03/17 00:28:47;;;;;;;13.73;5.28;;;-1.00;99.90;;;-1.37;76.03;97631.53;169954;29;1008;-72
2021/03/17 00:28:53;;;;;;;14.02;5.40;;;-1.00;99.90;;;-1.37;76.27;97635.97;170532;28;1931;-72