Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:52;;;;;;;12.40;2.77;;;9.40;99.90;;;;;;5100665;27;20193;-35
2022/11/24 00:04:18;;;;;;;10.23;3.20;;;9.40;99.90;;;;;;5122597;27;20211;-32
2022/11/24 00:06:43;;;;;;;11.70;3.67;;;9.40;99.90;;;;;;5089596;28;20594;-35
2022/11/24 00:09:10;;;;;;;7.60;3.30;;;9.40;99.90;;;;;;5089045;28;20211;-34
2022/11/24 00:11:36;;;;;;;14.27;3.63;;;9.70;99.90;;;;;;5112219;27;20189;-31
2022/11/24 00:14:03;;;;;;;13.63;3.33;;;9.40;99.90;;;;;;5114385;27;20461;-35
2022/11/24 00:16:34;;;;;;;10.07;3.87;;;9.40;99.90;;;;;;5089759;28;20506;-33
2022/11/24 00:19:02;;;;;;;14.50;3.80;;;9.40;99.90;;;;;;5089147;28;20414;-37
2022/11/24 00:21:29;;;;;;;6.03;2.57;;;9.40;99.90;;;;;;5089257;28;20541;-34
2022/11/24 00:23:55;;;;;;;8.60;3.53;;;9.30;99.90;;;;;;5089682;27;20426;-35
2022/11/24 00:26:24;;;;;;;12.33;3.47;;;9.30;99.90;;;;;;5089599;28;20434;-31
2022/11/24 00:28:55;;;;;;;9.93;2.67;;;9.40;99.90;;;;;;5088847;28;20494;-33
2022/11/24 00:31:27;;;;;;;7.30;2.80;;;9.30;99.90;;;;;;5089222;28;20425;-36
2022/11/24 00:33:58;;;;;;;6.87;2.90;;;9.50;99.90;;;;;;5088120;28;20425;-31
2022/11/24 00:36:26;;;;;;;14.03;3.63;;;9.40;99.90;;;;;;5087637;28;20427;-36
2022/11/24 00:38:54;;;;;;;9.67;3.30;;;9.50;99.90;;;;;;5089044;28;20430;-33
2022/11/24 00:41:20;;;;;;;9.00;3.00;;;9.40;99.90;;;;;;5102176;28;20428;-32
2022/11/24 00:43:45;;;;;;;9.03;3.27;;;9.40;99.90;;;;;;5109198;28;20421;-36
2022/11/24 00:46:11;;;;;;;13.30;3.43;;;9.30;99.90;;;;;;5109161;28;20188;-35
2022/11/24 00:48:36;;;;;;;9.60;3.10;;;9.40;99.90;;;;;;5102401;28;20224;-34
2022/11/24 00:51:08;;;;;;;9.07;3.30;;;9.50;99.90;;;;;;5088985;28;20591;-31
2022/11/24 00:53:34;;;;;;;7.20;2.80;;;9.30;99.90;;;;;;5095905;28;20187;-33
2022/11/24 00:55:59;;;;;;;11.63;3.90;;;9.30;99.90;;;;;;5109238;28;20496;-36
2022/11/24 00:58:25;;;;;;;9.40;2.87;;;9.40;99.90;;;;;;5108827;28;20417;-34
2022/11/24 01:00:52;;;;;;;8.43;3.67;;;9.30;99.90;;;;;;5109056;28;20184;-36
2022/11/24 01:03:19;;;;;;;9.80;3.40;;;9.30;99.90;;;;;;5108833;28;20512;-37
2022/11/24 01:05:45;;;;;;;8.63;2.80;;;9.30;99.90;;;;;;5108867;28;20433;-33
2022/11/24 01:08:11;;;;;;;14.77;3.43;;;9.30;99.90;;;;;;5109032;28;21105;-34
2022/11/24 01:10:37;;;;;;;12.30;3.60;;;9.30;99.90;;;;;;5108661;28;20322;-37
2022/11/24 01:13:04;;;;;;;13.90;3.10;;;9.50;99.90;;;;;;5107914;28;20450;-37
2022/11/24 01:15:29;;;;;;;10.20;3.47;;;9.40;99.90;;;;;;5107918;28;20803;-34
2022/11/24 01:17:56;;;;;;;14.07;3.27;;;9.20;99.90;;;;;;5108528;27;20417;-35
2022/11/24 01:20:22;;;;;;;11.03;3.47;;;9.10;99.90;;;;;;5108738;28;20184;-34
2022/11/24 01:22:49;;;;;;;13.60;3.80;;;9.20;99.90;;;;;;5108460;28;20405;-31
2022/11/24 01:25:15;;;;;;;11.23;3.83;;;9.20;99.90;;;;;;5096840;27;20410;-34
2022/11/24 01:27:41;;;;;;;8.97;2.60;;;9.20;99.90;;;;;;5088314;28;20418;-32
2022/11/24 01:30:07;;;;;;;8.30;3.10;;;9.20;99.90;;;;;;5088020;28;20474;-35
2022/11/24 01:32:35;;;;;;;12.50;3.03;;;9.50;99.90;;;;;;5088306;28;20422;-35
2022/11/24 01:35:01;;;;;;;7.93;2.60;;;9.20;99.90;;;;;;5087345;28;20773;-37
2022/11/24 01:37:27;;;;;;;18.67;4.03;;;9.20;99.90;;;;;;5088266;28;20410;-36
2022/11/24 01:39:53;;;;;;;9.80;2.97;;;9.20;99.90;;;;;;5088223;28;20421;-30
2022/11/24 01:42:18;;;;;;;15.17;3.53;;;9.20;99.90;;;;;;5088666;28;20267;-36
2022/11/24 01:44:44;;;;;;;11.90;2.57;;;9.20;99.90;;;;;;5088051;28;20530;-35
2022/11/24 01:47:19;;;;;;;7.03;3.20;;;9.20;99.90;;;;;;5095125;28;20190;-32
2022/11/24 01:49:53;;;;;;;6.87;2.70;;;9.20;99.90;;;;;;5108241;28;20282;-36
2022/11/24 01:52:26;;;;;;;9.63;3.10;;;9.20;99.90;;;;;;5108599;28;20409;-37
2022/11/24 01:54:56;;;;;;;7.70;2.80;;;9.30;99.90;;;;;;5108487;28;20435;-37
2022/11/24 01:57:30;;;;;;;12.27;2.70;;;9.20;99.90;;;;;;5108634;28;20474;-34
2022/11/24 02:00:02;;;;;;;10.27;3.87;;;9.30;99.90;;;;;;5108235;28;20412;-37
2022/11/24 02:02:29;;;;;;;9.87;3.10;;;9.20;99.90;;;;;;5108573;28;20470;-32
2022/11/24 02:05:01;;;;;;;9.10;3.07;;;9.20;99.90;;;;;;5108689;28;20410;-38
2022/11/24 02:07:27;;;;;;;7.10;2.93;;;9.20;99.90;;;;;;5108449;28;20428;-35
2022/11/24 02:10:02;;;;;;;8.87;3.43;;;9.10;99.90;;;;;;5108007;28;20457;-33
2022/11/24 02:12:28;;;;;;;15.77;3.70;;;9.10;99.90;;;;;;5108345;28;20171;-35
2022/11/24 02:14:54;;;;;;;7.20;2.30;;;9.20;99.90;;;;;;5108479;28;20463;-34
2022/11/24 02:17:21;;;;;;;9.90;2.80;;;9.20;99.90;;;;;;5108363;28;20496;-38
2022/11/24 02:19:58;;;;;;;13.50;2.73;;;9.30;99.90;;;;;;5108027;28;20537;-33
2022/11/24 02:22:47;;;;;;;8.23;3.17;;;9.30;99.90;;;;;;5108109;28;20498;-36
2022/11/24 02:25:21;;;;;;;14.17;2.93;;;9.40;99.90;;;;;;5111199;28;20409;-34
2022/11/24 02:27:48;;;;;;;10.13;2.90;;;9.30;99.90;;;;;;5112127;28;20415;-38
2022/11/24 02:30:13;;;;;;;12.43;3.93;;;9.30;99.90;;;;;;5111992;28;20406;-35
2022/11/24 02:32:41;;;;;;;6.93;2.33;;;9.30;99.90;;;;;;5112275;28;20405;-32
2022/11/24 02:35:07;;;;;;;9.10;2.67;;;9.30;99.90;;;;;;5110717;28;20183;-35
2022/11/24 02:37:33;;;;;;;13.10;3.20;;;9.30;99.90;;;;;;5112004;28;20409;-37
2022/11/24 02:39:59;;;;;;;8.27;2.80;;;9.30;99.90;;;;;;5111491;28;20767;-34
2022/11/24 02:42:26;;;;;;;12.60;2.97;;;9.40;99.90;;;;;;5110504;28;20215;-38
2022/11/24 02:44:56;;;;;;;9.47;3.03;;;9.30;99.90;;;;;;5112136;28;20172;-33
2022/11/24 02:47:22;;;;;;;9.47;2.77;;;9.30;99.90;;;;;;5111653;28;20417;-33
2022/11/24 02:49:48;;;;;;;5.70;2.17;;;9.40;99.90;;;;;;5111011;28;20533;-36
2022/11/24 02:52:13;;;;;;;7.43;2.70;;;9.30;99.90;;;;;;5110423;28;20184;-31
2022/11/24 02:54:39;;;;;;;12.07;2.60;;;9.40;99.90;;;;;;5111274;28;20566;-33
2022/11/24 02:57:05;;;;;;;8.23;2.40;;;9.40;99.90;;;;;;5111433;28;20180;-34
2022/11/24 02:59:30;;;;;;;7.60;3.20;;;9.30;99.90;;;;;;5100245;28;20667;-33
2022/11/24 03:01:56;;;;;;;8.97;3.20;;;9.20;99.90;;;;;;5090480;28;20454;-35
2022/11/24 03:04:22;;;;;;;8.43;2.33;;;9.40;99.90;;;;;;5090263;28;20430;-37
2022/11/24 03:06:48;;;;;;;6.97;3.00;;;9.40;99.90;;;;;;5110329;28;20227;-35
2022/11/24 03:09:13;;;;;;;9.13;2.77;;;9.30;99.90;;;;;;5092117;28;20212;-38
2022/11/24 03:11:39;;;;;;;7.90;2.60;;;9.30;99.90;;;;;;5090628;28;20192;-32
2022/11/24 03:14:05;;;;;;;14.30;3.33;;;9.40;99.90;;;;;;5090626;28;20173;-36
2022/11/24 03:16:32;;;;;;;6.67;2.60;;;9.40;99.90;;;;;;5098482;28;20176;-35
2022/11/24 03:18:58;;;;;;;15.30;3.10;;;9.60;99.90;;;;;;5110514;28;20417;-35
2022/11/24 03:21:24;;;;;;;10.80;3.87;;;9.40;99.90;;;;;;5110535;28;20924;-33
2022/11/24 03:23:50;;;;;;;9.70;3.10;;;9.40;99.90;;;;;;5113512;27;20270;-33
2022/11/24 03:26:18;;;;;;;7.87;2.40;;;9.40;99.90;;;;;;5091008;27;20540;-35
2022/11/24 03:28:43;;;;;;;10.27;2.60;;;9.40;99.90;;;;;;5088871;28;21116;-33
2022/11/24 03:31:10;;;;;;;9.43;3.00;;;9.40;99.90;;;;;;5090211;28;20422;-35
2022/11/24 03:33:35;;;;;;;6.90;2.60;;;9.40;99.90;;;;;;5097334;28;20176;-34
2022/11/24 03:36:01;;;;;;;10.43;3.20;;;9.60;99.90;;;;;;5109908;28;20600;-35
2022/11/24 03:38:27;;;;;;;10.40;2.77;;;9.40;99.90;;;;;;5110152;28;20191;-34
2022/11/24 03:40:53;;;;;;;12.43;3.80;;;9.70;99.90;;;;;;5110814;28;20428;-35
2022/11/24 03:43:19;;;;;;;11.97;2.90;;;9.40;99.90;;;;;;5110018;28;20188;-32
2022/11/24 03:45:46;;;;;;;12.33;2.87;;;9.40;99.90;;;;;;5093007;28;20193;-38
2022/11/24 03:48:12;;;;;;;10.10;2.43;;;9.50;99.90;;;;;;5104208;28;20199;-34
2022/11/24 03:50:37;;;;;;;10.70;3.07;;;9.40;99.90;;;;;;5110345;27;20918;-32
2022/11/24 03:53:03;;;;;;;11.17;2.80;;;9.40;99.90;;;;;;5108971;28;20504;-35
2022/11/24 03:55:29;;;;;;;7.57;3.10;;;9.40;99.90;;;;;;5110494;28;20275;-33
2022/11/24 03:57:54;;;;;;;11.47;3.70;;;9.40;99.90;;;;;;5110284;28;20188;-36
2022/11/24 04:00:20;;;;;;;6.93;3.00;;;9.40;99.90;;;;;;5109793;28;20179;-35
2022/11/24 04:02:47;;;;;;;7.03;2.80;;;9.40;99.90;;;;;;5109897;28;20808;-33
2022/11/24 04:05:13;;;;;;;9.20;3.00;;;9.40;99.90;;;;;;5110324;28;20599;-31
2022/11/24 04:07:38;;;;;;;11.03;3.70;;;9.40;99.90;;;;;;5110062;28;20451;-32
2022/11/24 04:10:05;;;;;;;13.17;3.50;;;9.60;99.90;;;;;;5109894;28;20453;-32
2022/11/24 04:12:45;;;;;;;9.73;3.13;;;9.40;99.90;;;;;;5109694;28;20236;-38
2022/11/24 04:15:16;;;;;;;9.90;3.30;;;9.40;99.90;;;;;;5109951;28;20413;-36
2022/11/24 04:17:42;;;;;;;8.20;3.27;;;9.60;99.90;;;;;;5110210;28;20765;-34
2022/11/24 04:20:08;;;;;;;14.97;3.43;;;9.50;99.90;;;;;;5110024;27;20425;-33
2022/11/24 04:22:34;;;;;;;11.47;2.93;;;9.50;99.90;;;;;;5109933;28;20422;-36
2022/11/24 04:25:00;;;;;;;10.40;2.70;;;9.50;99.90;;;;;;5109642;28;20433;-34
2022/11/24 04:27:26;;;;;;;9.50;3.10;;;9.60;99.90;;;;;;5109676;28;20422;-35
2022/11/24 04:29:52;;;;;;;11.03;3.67;;;9.50;99.90;;;;;;5109440;28;20542;-34
2022/11/24 04:32:17;;;;;;;17.67;3.13;;;9.50;99.90;;;;;;5108379;28;20275;-33
2022/11/24 04:34:43;;;;;;;7.00;3.10;;;9.50;99.90;;;;;;5107907;28;20661;-33
2022/11/24 04:37:09;;;;;;;8.50;2.80;;;9.50;99.90;;;;;;5108377;28;20184;-37
2022/11/24 04:39:35;;;;;;;8.13;3.37;;;9.50;99.90;;;;;;5109445;28;20503;-32
2022/11/24 04:42:00;;;;;;;11.50;3.70;;;9.40;99.90;;;;;;5109459;28;20191;-35
2022/11/24 04:44:26;;;;;;;9.93;2.93;;;9.50;99.90;;;;;;5108924;28;20247;-36
2022/11/24 04:46:52;;;;;;;11.17;3.10;;;9.60;99.90;;;;;;5109289;28;20196;-32
2022/11/24 04:49:18;;;;;;;15.80;3.80;;;9.50;99.90;;;;;;5108369;28;20845;-31
2022/11/24 04:51:44;;;;;;;9.00;3.10;;;9.50;99.90;;;;;;5109370;28;20179;-34
2022/11/24 04:54:11;;;;;;;13.23;4.00;;;9.50;99.90;;;;;;5109063;28;20409;-36
2022/11/24 04:56:38;;;;;;;9.40;3.20;;;9.50;99.90;;;;;;5109126;28;20413;-38
2022/11/24 04:59:04;;;;;;;9.33;3.03;;;9.50;99.90;;;;;;5108841;28;20421;-33
2022/11/24 05:01:31;;;;;;;11.63;2.87;;;9.50;99.90;;;;;;5109255;28;20482;-38
2022/11/24 05:03:57;;;;;;;11.80;2.90;;;9.60;99.90;;;;;;5109059;28;20420;-35
2022/11/24 05:06:23;;;;;;;11.63;3.00;;;9.60;99.90;;;;;;5109184;28;20487;-33
2022/11/24 05:08:50;;;;;;;10.43;3.93;;;9.60;99.90;;;;;;5107360;28;20464;-37
2022/11/24 05:11:16;;;;;;;9.47;4.00;;;9.60;99.90;;;;;;5108734;27;20210;-38
2022/11/24 05:13:42;;;;;;;9.20;3.40;;;9.60;99.90;;;;;;5108879;28;20413;-32
2022/11/24 05:16:07;;;;;;;15.93;3.40;;;9.60;99.90;;;;;;5108982;28;20828;-36
2022/11/24 05:18:33;;;;;;;13.43;3.77;;;9.60;99.90;;;;;;5108778;28;20645;-32
2022/11/24 05:20:59;;;;;;;9.77;3.30;;;9.70;99.90;;;;;;5108970;28;20183;-38
2022/11/24 05:23:25;;;;;;;12.10;3.53;;;9.60;99.90;;;;;;5108746;28;20236;-37
2022/11/24 05:25:51;;;;;;;8.83;3.20;;;9.60;99.90;;;;;;5107353;28;20464;-33
2022/11/24 05:28:17;;;;;;;8.33;3.10;;;9.70;99.90;;;;;;5108899;28;20504;-34
2022/11/24 05:30:43;;;;;;;14.07;4.13;;;9.60;99.90;;;;;;5108569;28;20318;-38
2022/11/24 05:33:17;;;;;;;14.20;3.50;;;9.60;99.90;;;;;;5107264;28;20414;-31
2022/11/24 05:35:44;;;;;;;10.60;3.00;;;9.60;99.90;;;;;;5108624;28;20887;-36
2022/11/24 05:38:10;;;;;;;9.87;2.57;;;9.60;99.90;;;;;;5108820;28;20413;-34
2022/11/24 05:40:36;;;;;;;10.57;3.57;;;9.70;99.90;;;;;;5108088;28;20414;-36
2022/11/24 05:43:02;;;;;;;14.53;2.83;;;9.60;99.90;;;;;;5103221;28;20551;-33
2022/11/24 05:45:28;;;;;;;13.23;4.27;;;9.70;99.90;;;;;;5103023;28;20460;-35
2022/11/24 05:47:54;;;;;;;10.93;3.03;;;9.70;99.90;;;;;;5108383;28;20424;-36
2022/11/24 05:50:21;;;;;;;10.53;3.27;;;9.50;99.90;;;;;;5108301;28;20413;-36
2022/11/24 05:52:48;;;;;;;12.23;4.30;;;9.70;99.90;;;;;;5093394;28;20554;-35
2022/11/24 05:55:14;;;;;;;11.53;3.10;;;9.80;99.90;;;;;;5088168;28;21000;-31
2022/11/24 05:57:40;;;;;;;11.93;3.13;;;9.80;99.90;;;;;;5088151;28;20426;-36
2022/11/24 06:00:07;;;;;;;15.50;3.57;;;9.70;99.90;;;;;;5090936;28;20497;-33
2022/11/24 06:02:33;;;;;;;11.97;4.27;;;9.70;99.90;;;;;;5091825;28;20472;-35
2022/11/24 06:04:59;;;;;;;15.20;3.83;;;9.80;99.90;;;;;;5092157;28;20477;-34
2022/11/24 06:07:24;;;;;;;9.93;3.07;;;9.70;99.90;;;;;;5092053;28;20234;-36
2022/11/24 06:09:50;;;;;;;11.93;3.80;;;9.70;99.90;;;;;;5090149;28;20223;-32
2022/11/24 06:12:15;;;;;;;8.13;3.50;;;9.70;99.90;;;;;;5091953;28;20177;-35
2022/11/24 06:14:41;;;;;;;10.77;3.17;;;9.70;99.90;;;;;;5091799;28;20691;-38
2022/11/24 06:17:09;;;;;;;9.00;3.07;;;9.80;99.90;;;;;;5091899;28;20230;-36
2022/11/24 06:19:34;;;;;;;14.73;3.60;;;9.80;99.90;;;;;;5091733;28;20192;-35
2022/11/24 06:22:00;;;;;;;10.23;3.37;;;9.70;99.90;;;;;;5091656;28;20925;-36
2022/11/24 06:24:26;;;;;;;14.27;3.23;;;9.80;99.90;;;;;;5106099;27;20198;-34
2022/11/24 06:26:52;;;;;;;13.93;4.17;;;9.80;99.90;;;;;;5132939;27;20194;-37
2022/11/24 06:29:17;;;;;;;13.63;3.37;;;9.70;99.90;;;;;;5131067;27;20746;-38
2022/11/24 06:31:43;;;;;;;8.57;3.40;;;9.70;99.90;;;;;;5132910;27;20283;-30
2022/11/24 06:34:12;;;;;;;14.10;3.60;;;9.80;99.90;;;;;;5130884;27;20599;-36
2022/11/24 06:36:38;;;;;;;12.80;3.67;;;9.80;99.90;;;;;;5104375;27;20230;-36
2022/11/24 06:39:05;;;;;;;13.53;3.23;;;9.80;99.90;;;;;;5101006;28;20413;-37
2022/11/24 06:41:31;;;;;;;12.00;3.30;;;9.80;99.90;;;;;;5110451;28;20449;-33
2022/11/24 06:43:57;;;;;;;12.67;3.50;;;9.80;99.90;;;;;;5111554;28;20930;-32
2022/11/24 06:46:23;;;;;;;15.60;4.97;;;9.70;99.90;;;;;;5111637;28;20781;-33
2022/11/24 06:48:51;;;;;;;8.70;3.67;;;9.80;99.90;;;;;;5111177;28;20216;-36
2022/11/24 06:51:18;;;;;;;11.50;4.27;;;9.80;99.90;;;;;;5111926;28;20410;-35
2022/11/24 06:53:44;;;;;;;8.50;3.40;;;9.70;99.90;;;;;;5111213;28;20409;-36
2022/11/24 06:56:12;;;;;;;16.53;4.37;;;9.70;99.90;;;;;;5110232;28;20422;-35
2022/11/24 06:58:42;;;;;;;15.23;4.57;;;9.70;99.90;;;;;;5110972;27;20418;-35
2022/11/24 07:01:08;;;;;;;12.43;4.27;;;9.70;99.90;;;;;;5105221;28;20415;-34
2022/11/24 07:03:34;;;;;;;12.57;3.77;;;9.70;99.90;;;;;;5095480;28;20582;-34
2022/11/24 07:05:59;;;;;;;13.10;4.03;;;9.70;99.90;;;;;;5102947;28;20457;-33
2022/11/24 07:08:25;;;;;;;7.80;3.73;;;9.70;99.90;;;;;;5102813;28;20597;-38
2022/11/24 07:10:51;;;;;;;5.70;2.77;;;9.70;99.90;;;;;;5097922;28;20207;-36
2022/11/24 07:13:20;;;;;;;15.20;3.80;;;9.70;99.90;;;;;;5088616;28;20418;-37
2022/11/24 07:15:46;;;;;;;11.53;3.10;;;9.90;99.90;;;;;;5090016;28;20809;-37
2022/11/24 07:18:12;;;;;;;11.63;3.77;;;9.70;99.90;;;;;;5090150;28;20411;-36
2022/11/24 07:20:38;;;;;;;8.50;3.33;;;9.70;99.90;;;;;;5089585;28;20445;-35
2022/11/24 07:23:04;;;;;;;13.93;3.30;;;9.70;99.90;;;;;;5090580;28;20241;-37
2022/11/24 07:25:30;;;;;;;9.20;3.10;;;9.70;99.90;;;;;;5124761;27;20218;-37
2022/11/24 07:27:59;;;;;;;9.00;2.80;;;9.60;99.90;;;;;;5131714;27;20474;-35
2022/11/24 07:30:28;;;;;;;7.23;2.63;;;9.60;99.90;;;;;;5131038;27;20174;-31
2022/11/24 07:33:01;;;;;;;7.70;2.87;;;9.60;99.90;;;;;;5129573;27;20447;-31
2022/11/24 07:35:27;;;;;;;10.00;3.00;;;9.60;99.90;;;;;;5131209;27;20415;-34
2022/11/24 07:37:57;;;;;;;11.17;2.47;;;9.70;99.90;;;;;;5131558;27;20419;-35
2022/11/24 07:40:24;;;;;;;7.10;2.40;;;9.60;99.90;;;;;;5130916;27;20424;-34
2022/11/24 07:42:50;;;;;;;11.50;3.00;;;9.60;99.90;;;;;;5129550;27;20431;-33
2022/11/24 07:45:16;;;;;;;8.83;2.60;;;9.70;99.90;;;;;;5129735;27;20927;-37
2022/11/24 07:47:42;;;;;;;5.80;2.43;;;9.70;99.90;;;;;;5119224;27;20711;-32
2022/11/24 07:50:09;;;;;;;8.87;2.40;;;9.70;99.90;;;;;;5110052;28;20546;-32
2022/11/24 07:52:35;;;;;;;9.00;2.70;;;9.70;99.90;;;;;;5108771;28;20183;-34
2022/11/24 07:55:01;;;;;;;6.93;2.80;;;9.70;99.90;;;;;;5110198;28;20446;-35
2022/11/24 07:57:28;;;;;;;5.80;2.43;;;9.70;99.90;;;;;;5110500;28;20402;-35
2022/11/24 07:59:54;;;;;;;7.70;2.50;;;9.70;99.90;;;;;;5109905;28;20234;-35
2022/11/24 08:02:20;;;;;;;3.30;1.80;;;9.70;99.90;;;;;;5109894;28;20429;-33
2022/11/24 08:04:45;;;;;;;8.77;2.20;;;9.70;99.90;;;;;;5109352;28;20418;-31
2022/11/24 08:07:11;;;;;;;3.67;1.90;;;9.70;99.90;;;;;;5101481;28;20268;-33
2022/11/24 08:09:37;;;;;;;6.63;2.47;;;9.90;99.90;;;;;;5109808;28;20218;-33
2022/11/24 08:12:02;;;;;;;6.07;2.10;;;9.60;99.90;;;;;;5110066;28;20304;-36
2022/11/24 08:14:28;;;;;;;7.30;1.67;;;9.60;99.90;;;;;;5109829;28;20176;-35
2022/11/24 08:16:54;;;;;;;3.73;1.20;;;9.60;99.90;;;;;;5109844;28;20184;-35
2022/11/24 08:19:21;;;;;;;2.97;1.33;;;9.60;99.90;;;;;;5109646;28;20184;-33
2022/11/24 08:21:47;;;;;;;4.37;1.40;;;9.60;99.90;;;;;;5109651;28;20270;-34
2022/11/24 08:24:14;;;;;;;3.40;1.30;;;9.60;99.90;;;;;;5115617;27;20566;-33
2022/11/24 08:26:40;;;;;;;3.90;1.33;;;9.60;99.90;;;;;;5103562;27;20644;-35
2022/11/24 08:29:06;;;;;;;4.50;1.57;;;9.60;99.90;;;;;;5106158;28;20476;-38
2022/11/24 08:31:34;;;;;;;3.20;1.10;;;9.60;99.90;;;;;;5109446;28;20417;-36
2022/11/24 08:34:01;;;;;;;4.80;1.67;;;9.60;99.90;;;;;;5108080;28;20462;-37
2022/11/24 08:36:27;;;;;;;3.37;2.13;;;9.60;99.90;;;;;;5106456;28;20418;-33
2022/11/24 08:38:55;;;;;;;4.57;1.20;;;9.60;99.90;;;;;;5109251;27;20413;-35
2022/11/24 08:41:21;;;;;;;3.50;1.13;;;9.60;99.90;;;;;;5109522;28;20191;-36
2022/11/24 08:43:46;;;;;;;1.53;0.90;;;9.60;99.90;;;;;;5109348;28;20417;-35
2022/11/24 08:46:17;;;;;;;3.20;1.10;;;9.60;99.90;;;;;;5109370;28;20573;-34
2022/11/24 08:48:47;;;;;;;1.70;0.87;;;9.60;99.90;;;;;;5108829;28;20288;-33
2022/11/24 08:51:16;;;;;;;2.57;1.20;;;9.60;99.90;;;;;;5109439;28;20417;-34
2022/11/24 08:53:42;;;;;;;6.53;1.83;;;9.60;99.90;;;;;;5108841;28;21016;-37
2022/11/24 08:56:09;;;;;;;1.60;1.20;;;9.70;99.90;;;;;;5109346;28;20755;-32
2022/11/24 08:58:35;;;;;;;5.90;1.40;;;9.70;99.90;;;;;;5108707;28;20413;-34
2022/11/24 09:01:04;;;;;;;5.63;1.73;;;9.70;99.90;;;;;;5109578;28;20830;-30
2022/11/24 09:03:29;;;;;;;3.17;1.50;;;9.80;99.90;;;;;;5109172;28;20401;-31
2022/11/24 09:05:55;;;;;;;5.97;1.67;;;9.70;99.90;;;;;;5109105;28;20429;-33
2022/11/24 09:08:21;;;;;;;4.30;1.60;;;9.60;99.90;;;;;;5108971;28;20211;-37
2022/11/24 09:10:46;;;;;;;2.93;1.17;;;9.60;99.90;;;;;;5109301;28;20175;-32
2022/11/24 09:13:12;;;;;;;5.07;1.60;;;9.60;99.90;;;;;;5108703;28;20225;-35
2022/11/24 09:15:38;;;;;;;6.00;1.57;;;9.60;99.90;;;;;;5109378;28;20556;-31
2022/11/24 09:18:04;;;;;;;3.97;1.40;;;9.60;99.90;;;;;;5108778;28;20266;-33
2022/11/24 09:20:30;;;;;;;8.27;1.80;;;9.30;99.90;;;;;;5108736;28;20225;-34
2022/11/24 09:22:55;;;;;;;5.53;2.10;;;9.60;99.90;;;;;;5108454;28;20441;-33
2022/11/24 09:25:22;;;;;;;4.73;1.40;;;9.50;99.90;;;;;;5108617;28;20196;-34
2022/11/24 09:27:49;;;;;;;4.23;1.80;;;9.60;99.90;;;;;;5108712;28;20428;-33
2022/11/24 09:30:15;;;;;;;3.13;1.30;;;9.60;99.90;;;;;;5108429;28;20469;-31
2022/11/24 09:32:41;;;;;;;3.53;1.80;;;9.60;99.90;;;;;;5108526;28;20930;-32
2022/11/24 09:35:07;;;;;;;5.37;1.70;;;9.60;99.90;;;;;;5106638;28;20417;-35
2022/11/24 09:37:33;;;;;;;4.40;2.73;;;9.60;99.90;;;;;;5107348;28;20212;-37
2022/11/24 09:39:58;;;;;;;4.40;1.53;;;9.60;99.90;;;;;;5108228;28;20191;-37
2022/11/24 09:42:39;;;;;;;10.80;2.63;;;9.60;99.90;;;;;;5108580;28;20711;-37
2022/11/24 09:45:23;;;;;;;6.33;2.50;;;9.70;99.90;;;;;;5108794;28;20188;-35
2022/11/24 09:48:01;;;;;;;3.07;2.00;;;9.70;99.90;;;;;;5108715;28;20726;-34
2022/11/24 09:50:36;;;;;;;6.93;2.27;;;9.80;99.90;;;;;;5108220;28;20445;-34
2022/11/24 09:53:20;;;;;;;5.33;2.20;;;9.80;99.90;;;;;;5107013;28;20757;-33
2022/11/24 09:55:47;;;;;;;10.17;3.20;;;9.90;99.90;;;;;;5108518;28;20513;-32
2022/11/24 09:58:41;;;;;;;4.50;2.40;;;9.90;99.90;;;;;;5108567;28;20812;-32
2022/11/24 10:01:35;;;;;;;5.57;2.70;;;9.90;99.90;;;;;;5108333;28;20398;-33
2022/11/24 10:04:03;;;;;;;7.30;2.20;;;9.80;99.90;;;;;;5108441;28;20402;-38
2022/11/24 10:06:53;;;;;;;6.53;2.40;;;9.70;99.90;;;;;;5108437;28;20512;-34
2022/11/24 10:09:42;;;;;;;6.83;2.80;;;9.80;99.90;;;;;;5107761;28;20557;-35
2022/11/24 10:12:10;;;;;;;8.37;2.60;;;9.80;99.90;;;;;;5108509;28;20408;-38
2022/11/24 10:14:56;;;;;;;8.23;2.50;;;9.80;99.90;;;;;;5108334;28;20836;-33
2022/11/24 10:17:40;;;;;;;5.23;2.87;;;9.80;99.90;;;;;;5108998;28;20409;-36
2022/11/24 10:20:39;;;;;;;7.20;3.17;;;9.80;99.90;;;;;;5108000;28;20431;-34
2022/11/24 10:23:32;;;;;;;7.33;2.80;;;9.90;99.90;;;;;;5091256;28;20643;-37
2022/11/24 10:26:14;;;;;;;10.10;2.73;;;9.80;99.90;;;;;;5087732;28;20495;-35
2022/11/24 10:28:46;;;;;;;10.43;2.63;;;9.90;99.90;;;;;;5087803;28;20450;-35
2022/11/24 10:31:14;;;;;;;9.30;2.70;;;9.90;99.90;;;;;;5087934;28;20411;-34
2022/11/24 10:33:42;;;;;;;5.87;2.60;;;9.90;99.90;;;;;;5084959;28;20712;-32
2022/11/24 10:36:18;;;;;;;5.70;2.50;;;9.90;99.90;;;;;;5087741;28;20422;-34
2022/11/24 10:38:58;;;;;;;12.30;2.57;;;9.90;99.90;;;;;;5087737;28;20410;-35
2022/11/24 10:41:41;;;;;;;6.37;1.90;;;9.90;99.90;;;;;;5087932;28;20908;-32
2022/11/24 10:44:14;;;;;;;5.80;2.97;;;9.90;99.90;;;;;;5087671;28;20410;-36
2022/11/24 10:46:40;;;;;;;8.87;2.63;;;9.90;99.90;;;;;;5092302;28;20413;-38
2022/11/24 10:49:12;;;;;;;9.77;2.47;;;10.00;99.90;;;;;;5111635;28;20479;-36
2022/11/24 10:51:58;;;;;;;5.17;2.60;;;10.00;99.90;;;;;;5111726;28;20409;-33
2022/11/24 10:54:23;;;;;;;6.37;2.67;;;10.00;99.90;;;;;;5111558;28;20452;-35
2022/11/24 10:56:51;;;;;;;8.00;3.00;;;10.00;99.90;;;;;;5110140;28;20441;-33
2022/11/24 10:59:30;;;;;;;9.10;2.30;;;10.10;99.90;;;;;;5111693;28;20271;-32
2022/11/24 11:01:57;;;;;;;8.23;2.57;;;10.20;99.90;;;;;;5111524;28;20414;-35
2022/11/24 11:04:33;;;;;;;6.33;3.57;;;10.20;99.90;;;;;;5111305;28;20416;-33
2022/11/24 11:07:16;;;;;;;6.77;2.67;;;10.40;99.90;;;;;;5111255;28;20931;-36
2022/11/24 11:09:42;;;;;;;9.10;3.73;;;10.40;99.90;;;;;;5111296;28;20514;-33
2022/11/24 11:12:10;;;;;;;6.43;3.33;;;10.50;99.90;;;;;;5111159;27;20418;-34
2022/11/24 11:14:36;;;;;;;8.90;3.90;;;10.50;99.90;;;;;;5111089;28;20278;-33
2022/11/24 11:17:22;;;;;;;6.70;2.63;;;10.50;99.90;;;;;;5111188;28;20504;-38
2022/11/24 11:19:51;;;;;;;6.80;2.67;;;10.50;99.90;;;;;;5111267;28;20183;-36
2022/11/24 11:22:28;;;;;;;8.13;2.90;;;10.50;99.90;;;;;;5110547;28;20489;-38
2022/11/24 11:25:22;;;;;;;10.13;3.40;;;10.50;99.90;;;;;;5111147;28;20436;-34
2022/11/24 11:27:48;;;;;;;7.77;3.03;;;10.60;99.90;;;;;;5102023;28;20448;-37
2022/11/24 11:30:25;;;;;;;6.30;2.60;;;10.60;99.90;;;;;;5110690;28;20460;-34
2022/11/24 11:32:57;;;;;;;4.40;2.13;;;10.70;99.90;;;;;;5109285;28;20405;-32
2022/11/24 11:35:25;;;;;;;7.70;2.63;;;10.70;99.90;;;;;;5110882;28;20405;-35
2022/11/24 11:37:54;;;;;;;7.43;2.90;;;10.70;99.90;;;;;;5110567;28;20410;-35
2022/11/24 11:40:28;;;;;;;4.90;2.40;;;10.70;99.90;;;;;;5110438;28;20509;-36
2022/11/24 11:43:10;;;;;;;8.40;2.37;;;10.80;99.90;;;;;;5110050;28;20768;-34
2022/11/24 11:45:40;;;;;;;5.87;2.47;;;10.90;99.90;;;;;;5110909;28;20422;-35
2022/11/24 11:48:23;;;;;;;8.63;2.80;;;11.20;99.90;;;;;;5110423;28;20417;-33
2022/11/24 11:50:56;;;;;;;7.30;3.20;;;11.50;99.90;;;;;;5110835;28;20811;-31
2022/11/24 11:53:45;;;;;;;5.33;2.63;;;12.00;99.90;;;;;;5109810;28;20414;-33
2022/11/24 11:56:22;;;;;;;6.73;2.33;;;12.80;99.90;;;;;;5110592;28;20489;-37
2022/11/24 11:59:25;;;;;;;8.87;2.47;;;14.00;99.90;;;;;;5109923;28;20473;-34
2022/11/24 12:02:17;;;;;;;8.87;2.33;;;16.50;99.90;;;;;;5110151;28;20852;-38
2022/11/24 12:05:11;;;;;;;6.73;2.50;;;17.80;99.90;;;;;;5109702;28;20418;-35
2022/11/24 12:07:44;;;;;;;8.33;2.43;;;17.60;99.90;;;;;;5110215;28;20704;-32
2022/11/24 12:10:36;;;;;;;6.63;2.03;;;16.80;99.90;;;;;;5109558;28;20449;-33
2022/11/24 12:13:26;;;;;;;4.50;1.80;;;16.00;99.90;;;;;;5109923;28;20504;-32
2022/11/24 12:15:55;;;;;;;8.87;2.43;;;15.20;99.90;;;;;;5110148;28;20405;-35
2022/11/24 12:18:45;;;;;;;6.60;2.70;;;14.60;99.90;;;;;;5108460;28;20410;-38
2022/11/24 12:21:18;;;;;;;6.20;2.77;;;14.10;99.90;;;;;;5110037;28;20417;-36
2022/11/24 12:24:06;;;;;;;7.13;3.13;;;13.60;99.90;;;;;;5109661;28;20841;-35
2022/11/24 12:26:51;;;;;;;6.63;2.50;;;13.30;99.90;;;;;;5108386;28;20697;-35
2022/11/24 12:29:35;;;;;;;12.30;3.30;;;13.00;99.90;;;;;;5109570;28;20510;-38
2022/11/24 12:32:20;;;;;;;6.33;2.00;;;12.70;99.90;;;;;;5109524;28;20412;-36
2022/11/24 12:35:01;;;;;;;7.30;2.37;;;12.60;99.90;;;;;;5106626;28;20413;-34
2022/11/24 12:37:43;;;;;;;10.17;2.40;;;12.40;99.90;;;;;;5109665;28;20470;-32
2022/11/24 12:40:21;;;;;;;11.30;3.20;;;12.30;99.90;;;;;;5109559;28;20500;-35
2022/11/24 12:43:19;;;;;;;6.80;2.40;;;12.20;99.90;;;;;;5109562;28;20437;-35
2022/11/24 12:46:11;;;;;;;10.93;4.07;;;12.10;99.90;;;;;;5109647;28;20414;-35
2022/11/24 12:49:00;;;;;;;9.07;2.77;;;12.00;99.90;;;;;;5109103;28;20573;-36
2022/11/24 12:51:36;;;;;;;10.23;2.10;;;11.90;99.90;;;;;;5109254;28;20418;-32
2022/11/24 12:54:09;;;;;;;12.20;2.90;;;11.90;99.90;;;;;;5109135;28;20821;-38
2022/11/24 12:56:51;;;;;;;7.37;2.40;;;11.80;99.90;;;;;;5107918;28;20413;-34
2022/11/24 12:59:46;;;;;;;10.70;2.43;;;11.80;99.90;;;;;;5108926;28;20413;-32
2022/11/24 13:02:54;;;;;;;11.43;3.40;;;11.70;99.90;;;;;;5108874;28;20417;-35
2022/11/24 13:05:30;;;;;;;7.63;3.03;;;11.60;99.90;;;;;;5108990;28;20437;-34