Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:57;;;;;;;12.50;4.47;;;;;;;;;;6178568;23;20171;-88
2022/03/11 00:05:03;;;;;;;9.43;4.27;;;;;;;;;;6178088;23;20188;-89
2022/03/11 00:08:08;;;;;;;12.83;4.53;;;;;;;;;;6178612;23;20168;-90
2022/03/11 00:11:13;;;;;;;10.00;4.27;;;;;;;;;;6176993;23;20172;-90
2022/03/11 00:14:18;;;;;;;11.60;4.43;;;;;;;;;;6197438;23;20211;-89
2022/03/11 00:17:48;;;;;;;14.10;4.57;;;;;;;;;;6179035;23;20500;-89
2022/03/11 00:20:56;;;;;;;12.10;4.53;;;;;;;;;;6180088;23;20191;-90
2022/03/11 00:24:01;;;;;;;12.80;4.90;;;;;;;;;;6178284;23;20211;-90
2022/03/11 00:27:06;;;;;;;17.67;5.00;;;;;;;;;;6179169;23;20168;-89
2022/03/11 00:30:11;;;;;;;10.60;4.57;;;;;;;;;;6179215;23;20167;-89
2022/03/11 00:33:17;;;;;;;10.90;4.73;;;;;;;;;;6178178;23;20172;-90
2022/03/11 00:36:24;;;;;;;19.77;5.10;;;;;;;;;;6177790;23;20176;-89
2022/03/11 00:39:29;;;;;;;14.27;4.97;;;;;;;;;;6180231;23;20173;-88
2022/03/11 00:42:35;;;;;;;11.37;5.00;;;;;;;;;;6182005;23;20180;-87
2022/03/11 00:45:40;;;;;;;12.77;5.03;;;;;;;;;;6178684;23;20239;-89
2022/03/11 00:48:45;;;;;;;17.90;4.87;;;;;;;;;;6178758;23;20184;-90
2022/03/11 00:51:52;;;;;;;12.33;4.47;;;;;;;;;;6177161;23;20187;-90
2022/03/11 00:54:57;;;;;;;11.47;4.30;;;;;;;;;;6176097;23;20170;-85
2022/03/11 00:58:02;;;;;;;14.57;4.90;;;;;;;;;;6177453;23;20171;-90
2022/03/11 01:01:07;;;;;;;10.13;4.33;;;;;;;;;;6178063;23;20243;-89
2022/03/11 01:04:12;;;;;;;12.20;4.30;;;;;;;;;;6166771;23;20191;-89
2022/03/11 01:07:19;;;;;;;10.17;4.20;;;;;;;;;;6164930;23;20605;-89
2022/03/11 01:10:24;;;;;;;9.47;4.40;;;;;;;;;;6166227;23;20189;-89
2022/03/11 01:13:30;;;;;;;12.73;4.50;;;;;;;;;;6165847;23;20176;-87
2022/03/11 01:16:35;;;;;;;11.07;4.67;;;;;;;;;;6164699;23;20257;-89
2022/03/11 01:19:41;;;;;;;10.93;4.13;;;;;;;;;;6164313;23;20168;-89
2022/03/11 01:22:47;;;;;;;12.03;4.70;;;;;;;;;;6164864;23;20173;-90
2022/03/11 01:25:53;;;;;;;13.07;4.73;;;;;;;;;;6163698;23;20196;-90
2022/03/11 01:28:58;;;;;;;11.47;4.37;;;;;;;;;;6164047;23;20544;-89
2022/03/11 01:32:06;;;;;;;18.63;5.27;;;;;;;;;;6163694;23;20172;-88
2022/03/11 01:35:11;;;;;;;14.27;5.13;;;;;;;;;;6163757;23;20164;-90
2022/03/11 01:38:20;;;;;;;12.70;5.17;;;;;;;;;;6164440;23;20180;-92
2022/03/11 01:41:25;;;;;;;10.33;4.77;;;;;;;;;;6165017;23;20713;-89
2022/03/11 01:44:30;;;;;;;12.87;4.80;;;;;;;;;;6165706;23;20176;-89
2022/03/11 01:47:35;;;;;;;13.77;5.13;;;;;;;;;;6164152;23;20168;-88
2022/03/11 01:50:44;;;;;;;14.47;5.03;;;;;;;;;;6166415;23;20168;-89
2022/03/11 01:53:51;;;;;;;12.93;4.90;;;;;;;;;;6166994;23;20236;-88
2022/03/11 01:56:55;;;;;;;12.50;4.90;;;;;;;;;;6163905;23;20172;-88
2022/03/11 02:00:00;;;;;;;12.07;4.83;;;;;;;;;;6164970;23;20200;-87
2022/03/11 02:03:07;;;;;;;14.03;4.97;;;;;;;;;;6175034;23;20203;-89
2022/03/11 02:06:14;;;;;;;13.07;5.27;;;;;;;;;;6178181;23;20195;-89
2022/03/11 02:09:20;;;;;;;12.07;4.67;;;;;;;;;;6179746;23;20168;-88
2022/03/11 02:12:28;;;;;;;17.90;5.23;;;;;;;;;;6180282;23;20172;-89
2022/03/11 02:15:34;;;;;;;11.43;5.00;;;;;;;;;;6181157;23;20299;-89
2022/03/11 02:18:40;;;;;;;12.23;4.80;;;;;;;;;;6178410;23;20211;-90
2022/03/11 02:21:47;;;;;;;22.30;5.43;;;;;;;;;;6178599;23;20171;-89
2022/03/11 02:24:56;;;;;;;16.93;5.20;;;;;;;;;;6163988;23;20168;-89
2022/03/11 02:28:01;;;;;;;12.40;5.03;;;;;;;;;;6178967;23;20239;-90
2022/03/11 02:31:06;;;;;;;13.63;4.73;;;;;;;;;;6178872;23;20219;-89
2022/03/11 02:34:11;;;;;;;12.87;5.17;;;;;;;;;;6179145;23;20180;-87
2022/03/11 02:37:16;;;;;;;13.43;5.63;;;;;;;;;;6181491;23;20164;-90
2022/03/11 02:40:24;;;;;;;20.57;5.90;;;;;;;;;;6181373;23;20171;-89
2022/03/11 02:43:29;;;;;;;25.07;5.20;;;;;;;;;;6179732;23;20180;-89
2022/03/11 02:46:34;;;;;;;11.40;4.93;;;;;;;;;;6180083;23;20176;-89
2022/03/11 02:49:39;;;;;;;14.87;5.20;;;;;;;;;;6181152;23;20167;-89
2022/03/11 02:52:45;;;;;;;11.97;5.23;;;;;;;;;;6180130;23;20171;-89
2022/03/11 02:55:51;;;;;;;15.60;4.67;;;;;;;;;;6179783;23;20215;-87
2022/03/11 02:58:56;;;;;;;14.40;5.27;;;;;;;;;;6181193;23;20167;-88
2022/03/11 03:02:03;;;;;;;11.80;4.77;;;;;;;;;;6180020;23;20184;-88
2022/03/11 03:05:08;;;;;;;11.83;4.73;;;;;;;;;;6166690;23;20244;-88
2022/03/11 03:08:13;;;;;;;15.37;5.00;;;;;;;;;;6165873;23;20180;-88
2022/03/11 03:11:20;;;;;;;16.50;5.63;;;;;;;;;;6165771;23;20172;-88
2022/03/11 03:14:25;;;;;;;14.47;5.80;;;;;;;;;;6165229;23;20169;-90
2022/03/11 03:17:31;;;;;;;16.93;5.93;;;;;;;;;;6164100;23;20263;-89
2022/03/11 03:20:36;;;;;;;13.97;5.10;;;;;;;;;;6166818;23;20172;-87
2022/03/11 03:23:40;;;;;;;16.37;5.80;;;;;;;;;;6166787;23;20172;-89
2022/03/11 03:26:47;;;;;;;13.83;5.60;;;;;;;;;;6165071;23;20192;-86
2022/03/11 03:29:52;;;;;;;16.20;6.50;;;;;;;;;;6170026;23;20152;-89
2022/03/11 03:32:57;;;;;;;12.40;5.53;;;;;;;;;;6167645;23;20177;-90
2022/03/11 03:36:02;;;;;;;14.93;5.70;;;;;;;;;;6165581;23;20168;-89
2022/03/11 03:39:07;;;;;;;12.80;5.83;;;;;;;;;;6166786;23;20173;-88
2022/03/11 03:42:16;;;;;;;12.30;4.90;;;;;;;;;;6167313;23;20173;-88
2022/03/11 03:45:21;;;;;;;11.43;4.87;;;;;;;;;;6166699;23;20172;-89
2022/03/11 03:48:25;;;;;;;13.13;5.47;;;;;;;;;;6166777;23;20168;-89
2022/03/11 03:51:30;;;;;;;14.80;5.63;;;;;;;;;;6168662;23;20193;-88
2022/03/11 03:54:35;;;;;;;13.67;5.23;;;;;;;;;;6166690;23;20164;-90
2022/03/11 03:57:42;;;;;;;15.00;5.90;;;;;;;;;;6166367;23;20165;-89
2022/03/11 04:00:46;;;;;;;14.67;6.10;;;;;;;;;;6167359;23;20168;-87
2022/03/11 04:03:51;;;;;;;14.40;6.03;;;;;;;;;;6177140;23;20698;-89
2022/03/11 04:06:56;;;;;;;15.17;5.80;;;;;;;;;;6180111;23;20200;-89
2022/03/11 04:10:01;;;;;;;19.13;6.80;;;;;;;;;;6179724;23;20501;-90
2022/03/11 04:13:07;;;;;;;15.97;5.90;;;;;;;;;;6178981;23;20175;-88
2022/03/11 04:16:12;;;;;;;32.67;6.87;;;;;;;;;;6178120;23;20683;-88
2022/03/11 04:19:17;;;;;;;21.90;6.17;;;;;;;;;;6178636;23;20164;-88
2022/03/11 04:22:22;;;;;;;21.13;6.73;;;;;;;;;;6177149;23;20163;-88
2022/03/11 04:25:27;;;;;;;15.63;5.77;;;;;;;;;;6177652;23;20233;-87
2022/03/11 04:28:34;;;;;;;21.53;6.37;;;;;;;;;;6178839;23;20171;-90
2022/03/11 04:31:39;;;;;;;20.13;6.47;;;;;;;;;;6177804;23;20661;-89
2022/03/11 04:34:44;;;;;;;17.03;6.30;;;;;;;;;;6178684;23;20207;-88
2022/03/11 04:37:49;;;;;;;17.47;6.13;;;;;;;;;;6179662;23;20191;-88
2022/03/11 04:40:54;;;;;;;14.20;5.87;;;;;;;;;;6182478;23;20172;-88
2022/03/11 04:44:01;;;;;;;16.50;6.27;;;;;;;;;;6180475;23;20160;-87
2022/03/11 04:47:06;;;;;;;21.13;7.67;;;;;;;;;;6179190;23;20192;-88
2022/03/11 04:50:12;;;;;;;15.87;6.13;;;;;;;;;;6179502;23;20167;-88
2022/03/11 04:53:17;;;;;;;14.70;6.23;;;;;;;;;;6181218;23;20172;-88
2022/03/11 04:56:22;;;;;;;15.40;5.80;;;;;;;;;;6179992;23;20253;-88
2022/03/11 04:59:28;;;;;;;20.63;6.30;;;;;;;;;;6179410;23;20164;-90
2022/03/11 05:02:46;;;;;;;19.30;6.93;;;;;;;;;;6178137;23;20187;-89
2022/03/11 05:05:52;;;;;;;18.37;6.97;;;;;;;;;;6167328;23;20196;-88
2022/03/11 05:08:57;;;;;;;16.43;6.43;;;;;;;;;;6166250;23;20176;-86
2022/03/11 05:12:03;;;;;;;21.70;6.87;;;;;;;;;;6165853;23;20220;-88
2022/03/11 05:15:10;;;;;;;17.43;6.20;;;;;;;;;;6166080;23;20173;-88
2022/03/11 05:18:15;;;;;;;17.23;6.37;;;;;;;;;;6165283;23;20179;-89
2022/03/11 05:21:20;;;;;;;17.73;6.20;;;;;;;;;;6167785;23;20177;-87
2022/03/11 05:24:25;;;;;;;12.53;5.87;;;;;;;;;;6166416;23;20180;-89
2022/03/11 05:27:30;;;;;;;18.57;6.47;;;;;;;;;;6166081;23;20191;-87
2022/03/11 05:30:40;;;;;;;18.30;6.87;;;;;;;;;;6167273;23;20159;-88
2022/03/11 05:33:45;;;;;;;16.00;6.23;;;;;;;;;;6167846;23;20164;-89
2022/03/11 05:36:50;;;;;;;20.60;7.03;;;;;;;;;;6165901;23;20624;-89
2022/03/11 05:39:57;;;;;;;19.27;6.97;;;;;;;;;;6167127;23;20219;-87
2022/03/11 05:43:03;;;;;;;17.73;6.53;;;;;;;;;;6164956;23;20775;-89
2022/03/11 05:46:11;;;;;;;17.47;6.93;;;;;;;;;;6166207;23;20187;-89
2022/03/11 05:49:17;;;;;;;17.50;6.27;;;;;;;;;;6166736;23;20293;-89
2022/03/11 05:52:22;;;;;;;20.10;7.03;;;;;;;;;;6165874;23;20244;-88
2022/03/11 05:55:27;;;;;;;18.40;6.77;;;;;;;;;;6166571;23;20187;-88
2022/03/11 05:58:32;;;;;;;17.77;6.30;;;;;;;;;;6167024;23;20378;-88
2022/03/11 06:01:39;;;;;;;48.00;9.83;;;;;;;;;;6166345;23;20168;-87
2022/03/11 06:04:44;;;;;;;23.77;7.47;;;;;;;;;;6166063;23;20188;-89
2022/03/11 06:07:49;;;;;;;21.87;7.37;;;;;;;;;;6166559;23;20193;-89
2022/03/11 06:10:54;;;;;;;20.77;6.87;;;;;;;;;;6169966;23;20173;-88
2022/03/11 06:13:59;;;;;;;22.33;7.50;;;;;;;;;;6168619;23;20171;-89
2022/03/11 06:17:07;;;;;;;26.17;8.33;;;;;;;;;;6169867;23;20172;-89
2022/03/11 06:20:16;;;;;;;20.57;7.13;;;;;;;;;;6170669;23;20168;-87
2022/03/11 06:23:24;;;;;;;24.57;7.37;;;;;;;;;;6169040;23;20579;-88
2022/03/11 06:26:29;;;;;;;16.67;7.03;;;;;;;;;;6168046;23;20200;-89
2022/03/11 06:29:34;;;;;;;22.27;7.03;;;;;;;;;;6169389;23;20914;-88
2022/03/11 06:32:43;;;;;;;20.53;7.40;;;;;;;;;;6169772;23;20209;-89
2022/03/11 06:35:48;;;;;;;24.50;6.77;;;;;;;;;;6171814;23;20164;-87
2022/03/11 06:38:54;;;;;;;16.63;6.67;;;;;;;;;;6169108;23;20277;-90
2022/03/11 06:42:01;;;;;;;14.20;6.53;;;;;;;;;;6167476;23;20210;-91
2022/03/11 06:45:10;;;;;;;20.03;7.43;;;;;;;;;;6166312;23;20218;-90
2022/03/11 06:48:18;;;;;;;17.63;6.90;;;;;;;;;;6169260;23;20586;-88
2022/03/11 06:51:23;;;;;;;15.27;5.57;;;;;;;;;;6170467;23;20224;-88
2022/03/11 06:54:28;;;;;;;15.37;6.30;;;;;;;;;;6170846;23;20292;-89
2022/03/11 06:57:34;;;;;;;16.70;6.43;;;;;;;;;;6168773;23;20241;-88
2022/03/11 07:00:39;;;;;;;14.33;5.87;;;;;;;;;;6170545;23;20228;-89
2022/03/11 07:03:46;;;;;;;12.93;5.93;;;;;;;;;;6179918;23;20187;-89
2022/03/11 07:06:54;;;;;;;20.53;5.60;;;;;;;;;;6184667;23;20184;-89
2022/03/11 07:09:59;;;;;;;16.57;5.17;;;;;;;;;;6181565;23;20168;-88
2022/03/11 07:13:04;;;;;;;12.17;5.13;;;;;;;;;;6182704;23;20627;-90
2022/03/11 07:16:10;;;;;;;13.73;4.90;;;;;;;;;;6181975;23;20168;-89
2022/03/11 07:19:17;;;;;;;11.67;4.50;;;;;;;;;;6186676;23;20172;-87
2022/03/11 07:22:25;;;;;;;15.17;4.73;;;;;;;;;;6183849;23;20168;-88
2022/03/11 07:25:30;;;;;;;15.20;4.83;;;;;;;;;;6182818;23;20494;-87
2022/03/11 07:28:35;;;;;;;11.77;5.07;;;;;;;;;;6182973;23;20159;-90
2022/03/11 07:31:40;;;;;;;11.63;4.23;;;;;;;;;;6184276;23;20675;-89
2022/03/11 07:34:47;;;;;;;10.37;4.73;;;;;;;;;;6182097;23;20176;-87
2022/03/11 07:37:53;;;;;;;10.80;4.47;;;;;;;;;;6181938;23;20191;-88
2022/03/11 07:40:59;;;;;;;15.53;4.20;;;;;;;;;;6182532;23;20219;-88
2022/03/11 07:44:06;;;;;;;8.40;4.07;;;;;;;;;;6181637;23;20204;-88
2022/03/11 07:47:11;;;;;;;7.20;3.50;;;;;;;;;;6185235;23;20195;-90
2022/03/11 07:50:17;;;;;;;10.97;4.30;;;;;;;;;;6182559;23;20167;-89
2022/03/11 07:53:22;;;;;;;7.63;3.40;;;;;;;;;;6179831;23;20488;-86
2022/03/11 07:56:28;;;;;;;13.40;4.60;;;;;;;;;;6181055;23;20172;-89
2022/03/11 07:59:34;;;;;;;8.50;4.20;;;;;;;;;;6179267;23;20258;-88
2022/03/11 08:02:41;;;;;;;17.83;4.97;;;;;;;;;;6183060;23;20187;-87
2022/03/11 08:05:51;;;;;;;8.77;3.93;;;;;;;;;;6180811;23;20264;-90
2022/03/11 08:08:58;;;;;;;13.47;4.10;;;;;;;;;;6179096;23;20211;-88
2022/03/11 08:12:03;;;;;;;10.20;4.23;;;;;;;;;;6180212;23;20226;-87
2022/03/11 08:15:11;;;;;;;9.30;3.30;;;;;;;;;;6197428;23;20176;-87
2022/03/11 08:18:17;;;;;;;12.70;4.90;;;;;;;;;;6179498;23;20191;-87
2022/03/11 08:21:24;;;;;;;13.17;4.00;;;;;;;;;;6180403;23;20176;-88
2022/03/11 08:24:29;;;;;;;7.13;3.10;;;;;;;;;;6180728;23;20176;-90
2022/03/11 08:27:34;;;;;;;8.50;3.40;;;;;;;;;;6178169;23;20190;-89
2022/03/11 08:30:39;;;;;;;10.87;3.70;;;;;;;;;;6179228;23;20196;-89
2022/03/11 08:33:44;;;;;;;9.93;3.00;;;;;;;;;;6180567;23;20172;-88
2022/03/11 08:36:51;;;;;;;11.47;3.93;;;;;;;;;;6179771;23;20196;-87
2022/03/11 08:39:56;;;;;;;6.03;2.60;;;;;;;;;;6181692;23;20501;-90
2022/03/11 08:43:03;;;;;;;8.43;3.63;;;;;;;;;;6177889;23;20251;-90
2022/03/11 08:46:09;;;;;;;6.67;3.50;;;;;;;;;;6180082;23;20151;-87
2022/03/11 08:49:14;;;;;;;7.10;3.00;;;;;;;;;;6180298;23;20188;-87
2022/03/11 08:52:24;;;;;;;8.37;3.73;;;;;;;;;;6180565;23;20175;-89
2022/03/11 08:55:29;;;;;;;7.23;3.50;;;;;;;;;;6181834;23;20191;-89
2022/03/11 08:58:34;;;;;;;9.67;3.60;;;;;;;;;;6179617;23;20174;-89
2022/03/11 09:01:39;;;;;;;8.13;3.60;;;;;;;;;;6177004;23;20172;-87
2022/03/11 09:04:44;;;;;;;11.90;3.63;;;;;;;;;;6196749;23;20195;-89
2022/03/11 09:07:51;;;;;;;6.87;2.87;;;;;;;;;;6179747;23;20199;-89
2022/03/11 09:10:56;;;;;;;7.03;2.77;;;;;;;;;;6182270;23;20191;-90
2022/03/11 09:14:02;;;;;;;5.93;2.50;;;;;;;;;;6178989;23;20168;-88
2022/03/11 09:17:08;;;;;;;6.77;3.03;;;;;;;;;;6179795;23;20235;-89
2022/03/11 09:20:15;;;;;;;8.80;3.60;;;;;;;;;;6187749;23;20171;-88
2022/03/11 09:23:22;;;;;;;11.43;3.20;;;;;;;;;;6183221;23;20160;-89
2022/03/11 09:26:27;;;;;;;6.73;3.07;;;;;;;;;;6180222;23;20196;-87
2022/03/11 09:29:36;;;;;;;9.33;3.23;;;;;;;;;;6185127;23;20588;-87
2022/03/11 09:32:50;;;;;;;10.00;3.50;;;;;;;;;;6211089;23;20217;-88
2022/03/11 09:35:59;;;;;;;6.27;3.10;;;;;;;;;;6191806;23;20171;-86
2022/03/11 09:39:07;;;;;;;8.97;3.27;;;;;;;;;;6186384;23;20167;-90
2022/03/11 09:42:13;;;;;;;16.47;3.87;;;;;;;;;;6184253;23;20659;-89
2022/03/11 09:45:21;;;;;;;5.73;2.73;;;;;;;;;;6184485;23;20180;-88
2022/03/11 09:48:26;;;;;;;11.97;5.00;;;;;;;;;;6182003;23;20191;-89
2022/03/11 09:51:33;;;;;;;8.23;3.53;;;;;;;;;;6179363;23;20180;-90
2022/03/11 09:54:40;;;;;;;7.63;3.50;;;;;;;;;;6182133;23;20155;-88
2022/03/11 09:57:46;;;;;;;8.30;3.47;;;;;;;;;;6184014;23;20616;-88
2022/03/11 10:00:51;;;;;;;8.33;3.17;;;;;;;;;;6182819;23;20280;-88
2022/03/11 10:03:56;;;;;;;7.87;3.83;;;;;;;;;;6182043;23;20179;-87
2022/03/11 10:07:01;;;;;;;10.90;3.60;;;;;;;;;;6184338;23;20327;-89
2022/03/11 10:10:15;;;;;;;8.43;3.83;;;;;;;;;;6183550;23;20171;-87
2022/03/11 10:13:21;;;;;;;5.80;3.23;;;;;;;;;;6180270;23;20176;-90
2022/03/11 10:16:27;;;;;;;8.03;3.37;;;;;;;;;;6179584;23;20171;-89
2022/03/11 10:19:33;;;;;;;11.93;4.10;;;;;;;;;;6179874;23;20172;-90
2022/03/11 10:22:40;;;;;;;11.67;4.20;;;;;;;;;;6179912;23;20163;-89
2022/03/11 10:25:52;;;;;;;7.23;3.93;;;;;;;;;;6185988;23;20175;-90
2022/03/11 10:28:59;;;;;;;9.97;3.63;;;;;;;;;;6182530;23;20177;-90
2022/03/11 10:32:14;;;;;;;11.30;4.10;;;;;;;;;;6185773;23;20262;-87
2022/03/11 10:35:20;;;;;;;7.70;3.77;;;;;;;;;;6183351;23;20175;-89
2022/03/11 10:38:27;;;;;;;8.65;3.88;;;;;;;;;;6184097;23;20215;-89
2022/03/11 10:41:37;;;;;;;8.37;2.97;;;;;;;;;;6184104;23;20171;-90
2022/03/11 10:44:59;;;;;;;6.03;3.08;;;;;;;;;;6186161;23;20221;-89
2022/03/11 10:48:04;;;;;;;6.70;3.38;;;;;;;;;;6184699;23;20655;-88
2022/03/11 10:51:14;;;;;;;8.65;3.30;;;;;;;;;;6183981;23;20168;-89
2022/03/11 10:54:19;;;;;;;5.63;3.28;;;;;;;;;;6182231;23;20168;-88
2022/03/11 10:57:36;;;;;;;9.25;3.60;;;;;;;;;;6181405;23;20167;-88
2022/03/11 11:00:41;;;;;;;9.13;3.17;;;;;;;;;;6183495;23;20172;-89
2022/03/11 11:03:46;;;;;;;6.55;3.03;;;;;;;;;;6182582;23;20219;-89
2022/03/11 11:06:52;;;;;;;6.55;2.58;;;;;;;;;;6179717;23;20168;-88
2022/03/11 11:10:00;;;;;;;7.03;2.80;;;;;;;;;;6181942;23;20180;-87
2022/03/11 11:13:09;;;;;;;6.75;2.33;;;;;;;;;;6179730;23;20175;-87
2022/03/11 11:16:39;;;;;;;7.57;3.28;;;;;;;;;;6182115;23;20175;-88
2022/03/11 11:19:44;;;;;;;5.68;3.10;;;;;;;;;;6179551;23;20184;-89
2022/03/11 11:22:51;;;;;;;10.82;3.58;;;;;;;;;;6183276;23;20172;-90
2022/03/11 11:25:56;;;;;;;5.70;2.60;;;;;;;;;;6185222;23;20171;-90
2022/03/11 11:29:07;;;;;;;3.78;2.05;;;;;;;;;;6185369;23;20219;-90
2022/03/11 11:32:16;;;;;;;4.20;2.22;;;;;;;;;;6183760;23;20172;-88
2022/03/11 11:35:29;;;;;;;7.93;3.05;;;;;;;;;;6183420;23;20176;-89
2022/03/11 11:38:36;;;;;;;7.63;2.58;;;;;;;;;;6164804;23;20195;-87
2022/03/11 11:41:41;;;;;;;4.43;2.33;;;;;;;;;;6183014;23;20695;-88
2022/03/11 11:44:48;;;;;;;6.65;2.13;;;;;;;;;;6182043;23;20183;-90
2022/03/11 11:47:53;;;;;;;8.05;2.45;;;;;;;;;;6179975;23;20195;-88
2022/03/11 11:51:00;;;;;;;9.00;2.25;;;;;;;;;;6181777;23;20168;-89
2022/03/11 11:54:09;;;;;;;5.65;2.33;;;;;;;;;;6180158;23;20172;-92
2022/03/11 11:57:19;;;;;;;5.72;2.03;;;;;;;;;;6181066;23;20235;-92
2022/03/11 12:00:36;;;;;;;4.28;2.22;;;;;;;;;;6179260;23;20192;-88
2022/03/11 12:03:49;;;;;;;13.45;2.70;;;;;;;;;;6197834;23;20196;-89
2022/03/11 12:06:56;;;;;;;4.47;2.20;;;;;;;;;;6180812;23;20175;-89
2022/03/11 12:10:22;;;;;;;4.75;2.17;;;;;;;;;;6181512;23;20603;-89
2022/03/11 12:13:34;;;;;;;7.20;1.95;;;;;;;;;;6179914;23;20176;-89
2022/03/11 12:16:55;;;;;;;4.38;1.85;;;;;;;;;;6181774;23;20232;-88
2022/03/11 12:20:22;;;;;;;6.22;1.92;;;;;;;;;;6182457;23;20164;-88
2022/03/11 12:23:32;;;;;;;5.07;2.00;;;;;;;;;;6182938;23;20176;-89
2022/03/11 12:26:37;;;;;;;6.32;2.80;;;;;;;;;;6181355;23;20207;-89
2022/03/11 12:29:44;;;;;;;6.28;2.03;;;;;;;;;;6181188;23;20203;-89
2022/03/11 12:32:51;;;;;;;6.10;2.00;;;;;;;;;;6179712;23;20168;-86
2022/03/11 12:35:59;;;;;;;3.88;2.10;;;;;;;;;;6184733;23;20171;-88
2022/03/11 12:39:04;;;;;;;2.80;1.90;;;;;;;;;;6180115;23;20180;-90
2022/03/11 12:42:09;;;;;;;5.72;2.45;;;;;;;;;;6182450;23;20623;-91
2022/03/11 12:45:30;;;;;;;4.22;2.20;;;;;;;;;;6181294;23;20237;-89
2022/03/11 12:48:37;;;;;;;3.55;1.77;;;;;;;;;;6180658;23;20266;-86
2022/03/11 12:51:43;;;;;;;3.63;1.83;;;;;;;;;;6179311;23;20168;-89
2022/03/11 12:54:50;;;;;;;4.07;1.67;;;;;;;;;;6182297;23;20172;-88
2022/03/11 12:57:56;;;;;;;7.57;2.58;;;;;;;;;;6182575;23;20183;-89
2022/03/11 13:01:04;;;;;;;3.85;1.90;;;;;;;;;;6180419;23;20200;-88
2022/03/11 13:04:10;;;;;;;3.53;1.83;;;;;;;;;;6166900;23;20200;-87
2022/03/11 13:07:17;;;;;;;6.82;2.08;;;;;;;;;;6170713;23;20171;-86
2022/03/11 13:10:24;;;;;;;2.05;1.35;;;;;;;;;;6172320;23;20165;-90
2022/03/11 13:13:30;;;;;;;5.68;2.40;;;;;;;;;;6167463;23;20216;-89
2022/03/11 13:16:36;;;;;;;3.67;1.98;;;;;;;;;;6166047;23;20172;-89
2022/03/11 13:19:44;;;;;;;4.22;2.15;;;;;;;;;;6170227;23;20160;-87
2022/03/11 13:22:53;;;;;;;4.32;1.48;;;;;;;;;;6168565;23;20172;-89
2022/03/11 13:25:58;;;;;;;5.88;1.77;;;;;;;;;;6168147;23;20176;-88
2022/03/11 13:29:03;;;;;;;5.07;2.10;;;;;;;;;;6168402;23;20644;-88
2022/03/11 13:32:09;;;;;;;13.52;3.55;;;;;;;;;;6167337;23;20172;-89
2022/03/11 13:35:14;;;;;;;6.32;2.40;;;;;;;;;;6167385;23;20177;-90
2022/03/11 13:38:34;;;;;;;4.70;1.85;;;;;;;;;;6168270;23;20156;-89
2022/03/11 13:41:47;;;;;;;3.95;2.20;;;;;;;;;;6167962;23;20620;-89
2022/03/11 13:45:06;;;;;;;3.25;1.50;;;;;;;;;;6169070;23;20180;-90
2022/03/11 13:48:12;;;;;;;3.95;2.03;;;;;;;;;;6169618;23;20239;-88
2022/03/11 13:51:17;;;;;;;3.15;1.90;;;;;;;;;;6168361;23;20224;-90
2022/03/11 13:54:31;;;;;;;9.13;3.53;;;;;;;;;;6166771;23;20168;-90
2022/03/11 13:57:37;;;;;;;7.25;2.20;;;;;;;;;;6169334;23;20739;-90
2022/03/11 14:00:42;;;;;;;7.20;2.22;;;;;;;;;;6168738;23;20173;-90
2022/03/11 14:03:48;;;;;;;3.60;1.80;;;;;;;;;;6177954;23;20183;-89
2022/03/11 14:06:54;;;;;;;6.00;2.03;;;;;;;;;;6181597;23;20172;-92
2022/03/11 14:10:00;;;;;;;7.45;1.83;;;;;;;;;;6180691;23;20191;-91
2022/03/11 14:13:07;;;;;;;3.22;2.03;;;;;;;;;;6198880;23;20223;-86
2022/03/11 14:16:44;;;;;;;10.60;2.22;;;;;;;;;;6182219;23;20187;-90
2022/03/11 14:19:49;;;;;;;13.45;2.97;;;;;;;;;;6182258;23;20172;-91
2022/03/11 14:22:55;;;;;;;3.45;2.08;;;;;;;;;;6183749;23;20167;-90
2022/03/11 14:26:02;;;;;;;7.50;2.45;;;;;;;;;;6180311;23;20254;-89
2022/03/11 14:29:08;;;;;;;7.43;2.42;;;;;;;;;;6182780;23;20231;-89
2022/03/11 14:32:16;;;;;;;3.75;2.20;;;;;;;;;;6179604;23;20231;-91
2022/03/11 14:35:21;;;;;;;4.45;2.30;;;;;;;;;;6181675;23;20176;-90
2022/03/11 14:38:27;;;;;;;8.75;4.03;;;;;;;;;;6181024;23;20219;-90
2022/03/11 14:41:35;;;;;;;5.03;2.45;;;;;;;;;;6178351;23;20167;-90
2022/03/11 14:44:40;;;;;;;4.93;2.40;;;;;;;;;;6178750;23;20263;-88
2022/03/11 14:47:46;;;;;;;7.22;2.30;;;;;;;;;;6179517;23;20175;-91
2022/03/11 14:50:51;;;;;;;4.13;1.88;;;;;;;;;;6180359;23;20168;-89
2022/03/11 14:53:56;;;;;;;5.25;2.40;;;;;;;;;;6179161;23;20175;-89
2022/03/11 14:57:02;;;;;;;4.22;2.42;;;;;;;;;;6178652;23;20680;-90
2022/03/11 15:00:09;;;;;;;6.95;2.22;;;;;;;;;;6179447;23;20188;-88
2022/03/11 15:03:16;;;;;;;6.05;2.80;;;;;;;;;;6180168;23;20171;-90
2022/03/11 15:06:23;;;;;;;6.50;2.58;;;;;;;;;;6182314;23;20168;-90
2022/03/11 15:09:28;;;;;;;4.80;2.28;;;;;;;;;;6179435;23;20195;-91
2022/03/11 15:12:35;;;;;;;7.75;2.50;;;;;;;;;;6180267;23;20628;-89
2022/03/11 15:16:10;;;;;;;4.30;2.30;;;;;;;;;;6181563;23;20219;-91
2022/03/11 15:19:16;;;;;;;13.30;3.60;;;;;;;;;;6180100;23;20175;-86
2022/03/11 15:22:21;;;;;;;15.93;6.70;;;;;;;;;;6180462;23;20211;-88
2022/03/11 15:25:28;;;;;;;7.50;2.90;;;;;;;;;;6179810;23;20175;-89
2022/03/11 15:28:34;;;;;;;7.00;3.30;;;;;;;;;;6179683;23;20175;-89
2022/03/11 15:31:41;;;;;;;5.75;3.13;;;;;;;;;;6180006;23;20187;-90
2022/03/11 15:34:47;;;;;;;6.00;3.03;;;;;;;;;;6182382;23;20172;-87
2022/03/11 15:37:52;;;;;;;9.98;3.72;;;;;;;;;;6185724;23;20168;-89
2022/03/11 15:41:00;;;;;;;5.60;2.90;;;;;;;;;;6184110;23;20171;-89
2022/03/11 15:44:07;;;;;;;4.45;2.70;;;;;;;;;;6183081;23;20183;-88
2022/03/11 15:47:13;;;;;;;8.60;2.85;;;;;;;;;;6183210;23;20164;-90
2022/03/11 15:50:19;;;;;;;7.97;2.95;;;;;;;;;;6180309;23;20195;-88
2022/03/11 15:53:25;;;;;;;7.05;2.58;;;;;;;;;;6178480;23;20175;-89
2022/03/11 15:56:31;;;;;;;8.35;3.20;;;;;;;;;;6180230;23;20160;-90
2022/03/11 15:59:37;;;;;;;5.75;2.72;;;;;;;;;;6180802;23;20211;-90
2022/03/11 16:02:42;;;;;;;5.72;2.83;;;;;;;;;;6181933;23;20168;-87
2022/03/11 16:05:48;;;;;;;6.22;3.40;;;;;;;;;;6169139;23;20196;-89
2022/03/11 16:08:53;;;;;;;7.90;3.15;;;;;;;;;;6172645;23;20241;-88
2022/03/11 16:11:58;;;;;;;8.30;3.33;;;;;;;;;;6170121;23;20676;-90
2022/03/11 16:15:07;;;;;;;10.07;4.25;;;;;;;;;;6167985;23;20168;-91
2022/03/11 16:18:12;;;;;;;10.00;3.17;;;;;;;;;;6170444;23;20211;-90
2022/03/11 16:21:19;;;;;;;5.85;2.90;;;;;;;;;;6170189;23;20169;-87
2022/03/11 16:24:25;;;;;;;5.57;2.72;;;;;;;;;;6171319;23;20380;-88
2022/03/11 16:27:30;;;;;;;5.43;2.90;;;;;;;;;;6170452;23;20275;-88
2022/03/11 16:30:37;;;;;;;9.02;3.15;;;;;;;;;;6167424;23;20196;-86
2022/03/11 16:33:42;;;;;;;9.10;3.33;;;;;;;;;;6167152;23;20246;-88
2022/03/11 16:36:47;;;;;;;6.60;3.05;;;;;;;;;;6167697;23;20172;-87
2022/03/11 16:39:52;;;;;;;6.85;3.13;;;;;;;;;;6167409;23;20165;-87
2022/03/11 16:43:01;;;;;;;7.32;3.15;;;;;;;;;;6170524;23;20192;-89
2022/03/11 16:46:12;;;;;;;7.63;3.30;;;;;;;;;;6169047;23;20184;-89
2022/03/11 16:49:17;;;;;;;5.43;2.80;;;;;;;;;;6170860;23;20207;-89
2022/03/11 16:52:22;;;;;;;6.70;2.70;;;;;;;;;;6168910;23;20172;-89
2022/03/11 16:55:27;;;;;;;5.23;2.57;;;;;;;;;;6166006;23;20177;-89
2022/03/11 16:58:33;;;;;;;9.30;3.17;;;;;;;;;;6167215;23;20506;-90
2022/03/11 17:05:03;;;;;;;7.03;3.30;;;;;;;;;;6168455;23;20248;-90
2022/03/11 17:08:08;;;;;;;9.73;3.03;;;;;;;;;;6171238;23;20152;-90
2022/03/11 17:11:13;;;;;;;6.83;2.90;;;;;;;;;;6170424;23;20180;-89
2022/03/11 17:14:18;;;;;;;6.30;2.70;;;;;;;;;;6172306;23;20194;-92
2022/03/11 17:17:24;;;;;;;6.73;2.83;;;;;;;;;;6171893;23;20252;-90
2022/03/11 17:20:30;;;;;;;6.37;3.23;;;;;;;;;;6172647;23;20152;-88
2022/03/11 17:23:35;;;;;;;8.93;3.33;;;;;;;;;;6174992;23;20167;-90
2022/03/11 17:26:41;;;;;;;6.53;2.70;;;;;;;;;;6173187;23;20208;-90
2022/03/11 17:29:47;;;;;;;8.00;2.87;;;;;;;;;;6167472;23;20351;-88
2022/03/11 17:32:54;;;;;;;13.13;3.60;;;;;;;;;;6170569;23;20164;-89
2022/03/11 17:36:27;;;;;;;8.50;3.67;;;;;;;;;;6165579;23;20694;-89
2022/03/11 17:39:32;;;;;;;11.07;3.57;;;;;;;;;;6165938;23;20286;-89
2022/03/11 17:42:39;;;;;;;8.40;3.00;;;;;;;;;;6169519;23;20232;-90
2022/03/11 17:45:46;;;;;;;7.07;3.30;;;;;;;;;;6164811;23;20241;-89
2022/03/11 17:48:53;;;;;;;8.47;3.30;;;;;;;;;;6164781;23;20176;-89
2022/03/11 17:52:01;;;;;;;7.40;3.40;;;;;;;;;;6167448;23;20152;-90
2022/03/11 17:55:07;;;;;;;6.60;3.37;;;;;;;;;;6167845;23;20172;-89
2022/03/11 17:58:13;;;;;;;11.70;3.90;;;;;;;;;;6167559;23;20180;-88
2022/03/11 18:01:18;;;;;;;7.13;2.77;;;;;;;;;;6167360;23;20220;-91
2022/03/11 18:04:25;;;;;;;8.53;3.10;;;;;;;;;;6166994;23;20199;-90
2022/03/11 18:07:31;;;;;;;10.97;3.33;;;;;;;;;;6167203;23;20172;-87
2022/03/11 18:10:38;;;;;;;7.17;2.93;;;;;;;;;;6167084;23;20197;-89
2022/03/11 18:13:43;;;;;;;7.27;3.40;;;;;;;;;;6164355;23;20172;-87
2022/03/11 18:16:48;;;;;;;9.43;4.13;;;;;;;;;;6167586;23;20213;-89
2022/03/11 18:20:00;;;;;;;23.33;3.47;;;;;;;;;;6165360;23;20222;-90
2022/03/11 18:23:06;;;;;;;11.23;3.30;;;;;;;;;;6169186;23;20229;-90
2022/03/11 18:26:11;;;;;;;8.07;3.53;;;;;;;;;;6168684;23;20269;-90
2022/03/11 18:29:17;;;;;;;15.90;7.70;;;;;;;;;;6166691;23;20251;-89
2022/03/11 18:32:22;;;;;;;13.30;3.30;;;;;;;;;;6169803;23;20188;-90
2022/03/11 18:35:29;;;;;;;8.43;3.80;;;;;;;;;;6168537;23;20200;-87