Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:18;;;;;;;12.15;6.22;;;;;;;6.07;100.00;102953.84;6192962;23;20005;-81
2021/04/24 00:03:44;;;;;;;12.40;6.05;;;;;;;6.02;100.00;102939.78;6192773;23;20036;-79
2021/04/24 00:06:10;;;;;;;11.73;5.93;;;;;;;6.03;100.00;102951.22;6192395;23;20008;-79
2021/04/24 00:08:37;;;;;;;13.27;5.50;;;;;;;6.03;100.00;102953.84;6191596;23;20076;-80
2021/04/24 00:11:03;;;;;;;14.50;4.97;;;;;;;6.03;100.00;102945.97;6190884;23;20084;-79
2021/04/24 00:13:29;;;;;;;14.23;5.72;;;;;;;5.88;100.00;102950.19;6192181;23;20005;-79
2021/04/24 00:15:54;;;;;;;13.13;6.47;;;;;;;5.85;100.00;102952.75;6192222;23;20065;-79
2021/04/24 00:18:20;;;;;;;21.23;6.72;;;;;;;5.81;100.00;102942.22;6192638;23;20108;-80
2021/04/24 00:20:46;;;;;;;15.60;6.60;;;;;;;5.80;100.00;102946.59;6166330;23;20035;-80
2021/04/24 00:23:11;;;;;;;14.95;5.57;;;;;;;5.83;100.00;102946.63;6192937;23;20037;-79
2021/04/24 00:25:37;;;;;;;16.27;7.05;;;;;;;5.77;100.00;102954.44;6192067;23;20005;-80
2021/04/24 00:28:03;;;;;;;12.27;5.53;;;;;;;5.68;100.00;102938.63;6189921;23;20083;-79
2021/04/24 00:30:28;;;;;;;15.05;6.18;;;;;;;5.65;100.00;102951.69;6163552;23;20005;-78
2021/04/24 00:32:54;;;;;;;16.33;6.50;;;;;;;5.60;100.00;102946.41;6190443;23;20057;-79
2021/04/24 00:35:21;;;;;;;11.05;7.03;;;;;;;5.62;100.00;102949.03;6190984;23;20009;-79
2021/04/24 00:37:47;;;;;;;15.73;6.43;;;;;;;5.65;100.00;102947.31;6190286;23;20001;-79
2021/04/24 00:40:14;;;;;;;20.52;7.50;;;;;;;5.64;100.00;102949.94;6190439;23;20013;-79
2021/04/24 00:42:40;;;;;;;13.57;6.32;;;;;;;5.53;100.00;102941.97;6190650;23;20012;-79
2021/04/24 00:45:09;;;;;;;12.45;6.03;;;;;;;5.62;100.00;102946.41;6190477;23;20004;-80
2021/04/24 00:47:34;;;;;;;13.45;6.93;;;;;;;5.46;100.00;102940.13;6127547;23;20006;-79
2021/04/24 00:50:00;;;;;;;17.23;6.60;;;;;;;5.45;100.00;102943.63;6127958;23;20025;-79
2021/04/24 00:52:25;;;;;;;16.25;6.55;;;;;;;5.44;100.00;102944.50;6126677;23;20014;-79
2021/04/24 00:54:50;;;;;;;17.27;6.68;;;;;;;5.39;100.00;102936.59;6128153;23;20070;-79
2021/04/24 00:57:16;;;;;;;14.88;6.20;;;;;;;5.37;100.00;102943.56;6128778;23;20013;-78
2021/04/24 00:59:42;;;;;;;19.42;7.38;;;;;;;5.27;100.00;102933.84;6127891;23;20039;-79
2021/04/24 01:02:09;;;;;;;15.48;7.35;;;;;;;5.38;100.00;102936.56;6126966;23;20013;-80
2021/04/24 01:04:36;;;;;;;15.80;6.95;;;;;;;5.35;100.00;102931.28;6102642;23;20528;-80
2021/04/24 01:07:04;;;;;;;15.73;7.10;;;;;;;5.31;100.00;102929.50;6127566;23;20010;-80
2021/04/24 01:09:30;;;;;;;13.07;6.80;;;;;;;5.28;100.00;102930.34;6127617;23;20339;-80
2021/04/24 01:11:55;;;;;;;18.00;7.53;;;;;;;5.31;100.00;102930.38;6127367;23;20021;-80
2021/04/24 01:14:21;;;;;;;12.32;6.45;;;;;;;5.30;100.00;102925.13;6128216;23;20020;-80
2021/04/24 01:16:46;;;;;;;20.65;7.30;;;;;;;5.31;100.00;102921.63;6127605;23;20213;-80
2021/04/24 01:19:14;;;;;;;13.60;6.47;;;;;;;5.27;100.00;102923.34;6149880;23;20079;-81
2021/04/24 01:21:40;;;;;;;13.68;7.20;;;;;;;5.15;100.00;102912.72;6163184;23;20008;-79
2021/04/24 01:24:07;;;;;;;14.40;6.82;;;;;;;5.17;100.00;102922.38;6190648;23;20081;-79
2021/04/24 01:26:34;;;;;;;17.25;8.63;;;;;;;5.18;100.00;102912.75;6195821;23;20008;-80
2021/04/24 01:28:59;;;;;;;12.23;7.32;;;;;;;5.17;100.00;102918.84;6196092;23;20748;-80
2021/04/24 01:31:25;;;;;;;15.95;7.20;;;;;;;5.10;100.00;102925.78;6194727;23;20001;-80
2021/04/24 01:33:50;;;;;;;14.13;8.68;;;;;;;5.06;100.00;102921.34;6195492;23;20004;-80
2021/04/24 01:36:15;;;;;;;17.90;8.50;;;;;;;5.00;100.00;102923.03;6168678;23;20019;-80
2021/04/24 01:38:41;;;;;;;17.45;8.18;;;;;;;5.01;100.00;102917.78;6195078;23;20008;-80
2021/04/24 01:41:06;;;;;;;16.60;8.10;;;;;;;4.98;100.00;102917.78;6194769;23;20028;-80
2021/04/24 01:43:32;;;;;;;14.57;8.30;;;;;;;4.96;100.00;102923.84;6168795;23;20012;-80
2021/04/24 01:45:58;;;;;;;21.27;8.52;;;;;;;4.90;100.00;102919.41;6196275;23;20028;-82
2021/04/24 01:48:24;;;;;;;17.20;8.02;;;;;;;4.88;100.00;102924.66;6195868;23;20365;-82
2021/04/24 01:50:49;;;;;;;20.40;8.57;;;;;;;4.87;100.00;102922.91;6167474;23;20023;-80
2021/04/24 01:53:21;;;;;;;23.30;8.13;;;;;;;4.91;100.00;102919.44;6194460;23;20083;-81
2021/04/24 01:55:47;;;;;;;22.42;8.88;;;;;;;4.88;100.00;102916.78;6191940;23;20016;-80
2021/04/24 01:58:17;;;;;;;19.25;9.45;;;;;;;4.87;100.00;102922.00;6163268;23;20005;-80
2021/04/24 02:01:05;;;;;;;17.23;8.68;;;;;;;4.87;100.00;102922.00;6164313;23;20009;-79
2021/04/24 02:03:31;;;;;;;21.20;8.48;;;;;;;4.81;100.00;102916.69;6189185;23;20013;-80
2021/04/24 02:05:57;;;;;;;20.48;9.10;;;;;;;4.80;100.00;102922.78;6163956;23;20423;-79
2021/04/24 02:08:32;;;;;;;20.45;9.95;;;;;;;4.70;100.00;102913.94;6189473;23;20008;-80
2021/04/24 02:10:57;;;;;;;18.93;9.73;;;;;;;4.73;100.00;102928.81;6189459;23;20001;-79
2021/04/24 02:13:27;;;;;;;21.77;9.15;;;;;;;4.80;100.00;102926.28;6192948;23;20020;-79
2021/04/24 02:15:52;;;;;;;22.25;9.07;;;;;;;4.67;100.00;102920.03;6194775;23;20024;-81
2021/04/24 02:18:18;;;;;;;21.05;9.60;;;;;;;4.64;100.00;102922.59;6190382;23;20001;-80
2021/04/24 02:20:44;;;;;;;18.13;8.93;;;;;;;4.50;100.00;102925.88;6189218;23;20043;-79
2021/04/24 02:23:13;;;;;;;18.15;9.40;;;;;;;4.48;100.00;102925.88;6164060;23;20039;-79
2021/04/24 02:25:39;;;;;;;20.02;8.23;;;;;;;4.52;100.00;102929.38;6192646;23;20005;-80
2021/04/24 02:28:05;;;;;;;17.67;10.07;;;;;;;4.49;100.00;102929.38;6193405;23;20080;-79
2021/04/24 02:30:30;;;;;;;12.57;8.07;;;;;;;4.43;100.00;102924.03;6192500;23;20018;-79
2021/04/24 02:32:56;;;;;;;23.00;8.85;;;;;;;4.42;100.00;102920.56;6191175;23;20676;-79
2021/04/24 02:35:31;;;;;;;17.35;8.10;;;;;;;4.41;100.00;102918.75;6191582;23;20036;-79
2021/04/24 02:37:57;;;;;;;23.52;10.10;;;;;;;4.41;100.00;102929.25;6189882;23;20407;-80
2021/04/24 02:40:22;;;;;;;19.42;9.07;;;;;;;4.44;100.00;102921.44;6165663;23;20001;-81
2021/04/24 02:42:48;;;;;;;19.75;9.98;;;;;;;4.38;100.00;102927.47;6193205;23;20001;-81
2021/04/24 02:45:15;;;;;;;17.15;8.98;;;;;;;4.36;100.00;102926.56;6168519;23;20024;-79
2021/04/24 02:47:42;;;;;;;17.42;9.45;;;;;;;4.28;100.00;102922.97;6166373;23;20009;-80
2021/04/24 02:50:11;;;;;;;23.70;10.20;;;;;;;4.29;100.00;102927.34;6192600;23;20005;-80
2021/04/24 02:52:36;;;;;;;17.58;9.45;;;;;;;4.20;100.00;102921.06;6192696;23;20028;-79
2021/04/24 02:55:05;;;;;;;20.63;10.20;;;;;;;4.25;100.00;102915.06;6193129;23;20001;-80
2021/04/24 02:57:31;;;;;;;19.02;9.45;;;;;;;4.26;100.00;102921.16;6165338;23;20009;-79
2021/04/24 02:59:56;;;;;;;19.92;9.15;;;;;;;4.16;100.00;102923.63;6166678;23;20151;-81
2021/04/24 03:02:22;;;;;;;18.98;8.70;;;;;;;4.10;100.00;102922.66;6192927;23;20008;-80
2021/04/24 03:04:47;;;;;;;16.10;8.63;;;;;;;4.20;100.00;102924.56;6194349;23;20005;-80
2021/04/24 03:07:12;;;;;;;14.38;8.93;;;;;;;4.15;100.00;102918.38;6170296;23;20072;-81
2021/04/24 03:09:38;;;;;;;18.58;9.00;;;;;;;4.10;100.00;102922.66;6197007;23;20008;-81
2021/04/24 03:12:04;;;;;;;26.02;9.85;;;;;;;4.10;100.00;102918.31;6194132;23;20021;-80
2021/04/24 03:14:29;;;;;;;21.00;9.23;;;;;;;4.02;100.00;102913.84;6193933;23;20891;-80
2021/04/24 03:16:55;;;;;;;21.38;9.23;;;;;;;4.00;100.00;102913.78;6190615;23;19997;-79
2021/04/24 03:19:20;;;;;;;14.57;8.88;;;;;;;3.98;100.00;102909.41;6190970;23;20009;-80
2021/04/24 03:21:46;;;;;;;19.73;9.52;;;;;;;3.97;100.00;102912.88;6190083;23;20016;-80
2021/04/24 03:24:11;;;;;;;19.52;8.70;;;;;;;3.94;100.00;102908.47;6191800;23;20112;-79
2021/04/24 03:26:36;;;;;;;20.50;9.02;;;;;;;3.91;100.00;102916.25;6193147;23;20327;-80
2021/04/24 03:29:03;;;;;;;22.35;9.82;;;;;;;3.90;100.00;102906.66;6194320;23;20001;-80
2021/04/24 03:31:28;;;;;;;19.10;9.75;;;;;;;3.91;100.00;102913.66;6166824;23;20005;-79
2021/04/24 03:33:54;;;;;;;18.05;10.02;;;;;;;3.89;100.00;102917.97;6167395;23;20092;-80
2021/04/24 03:36:20;;;;;;;20.23;9.73;;;;;;;3.87;100.00;102917.09;6192634;23;20001;-78
2021/04/24 03:38:45;;;;;;;15.57;8.70;;;;;;;3.90;100.00;102918.00;6191735;23;20304;-79
2021/04/24 03:41:11;;;;;;;20.92;10.18;;;;;;;3.87;100.00;102917.09;6191571;23;20061;-79
2021/04/24 03:43:37;;;;;;;21.95;9.93;;;;;;;3.79;100.00;102914.34;6193384;23;20064;-80
2021/04/24 03:46:03;;;;;;;21.17;9.68;;;;;;;3.90;100.00;102917.13;6192470;23;20005;-79
2021/04/24 03:48:29;;;;;;;20.15;10.45;;;;;;;3.90;100.00;102919.75;6191265;23;20315;-81
2021/04/24 03:50:54;;;;;;;28.13;10.45;;;;;;;3.87;100.00;102920.59;6191587;23;20076;-80
2021/04/24 03:53:19;;;;;;;22.48;9.93;;;;;;;3.89;100.00;102918.88;6191873;23;20028;-80
2021/04/24 03:55:46;;;;;;;17.90;8.90;;;;;;;3.87;100.00;102909.25;6193211;23;20001;-80
2021/04/24 03:58:12;;;;;;;20.17;9.27;;;;;;;3.92;100.00;102919.78;6194540;23;20007;-80
2021/04/24 04:00:38;;;;;;;20.58;10.93;;;;;;;3.78;100.00;102916.94;6193115;23;19997;-80
2021/04/24 04:03:08;;;;;;;18.73;9.52;;;;;;;3.76;100.00;102909.03;6193670;23;20064;-81
2021/04/24 04:05:36;;;;;;;25.30;9.25;;;;;;;3.75;100.00;102911.63;6192139;23;20008;-80
2021/04/24 04:08:04;;;;;;;21.30;9.98;;;;;;;3.64;100.00;102919.31;6164969;23;20020;-81
2021/04/24 04:10:30;;;;;;;21.58;10.32;;;;;;;3.70;100.00;102918.53;6167233;23;20806;-81
2021/04/24 04:12:56;;;;;;;22.83;9.80;;;;;;;3.63;100.00;102912.31;6192004;23;20013;-80
2021/04/24 04:15:24;;;;;;;21.00;9.85;;;;;;;3.63;100.00;102922.78;6193043;23;20024;-81
2021/04/24 04:17:56;;;;;;;23.60;10.73;;;;;;;3.56;100.00;102920.91;6196710;23;20012;-81
2021/04/24 04:20:22;;;;;;;26.38;9.70;;;;;;;3.59;100.00;102918.34;6198785;23;20084;-80
2021/04/24 04:22:48;;;;;;;16.20;9.30;;;;;;;3.56;100.00;102927.00;6170281;23;20020;-81
2021/04/24 04:25:14;;;;;;;30.90;11.77;;;;;;;3.56;100.00;102927.00;6197367;23;20076;-81
2021/04/24 04:27:39;;;;;;;19.10;10.57;;;;;;;3.58;100.00;102932.28;6167122;23;20064;-80
2021/04/24 04:30:10;;;;;;;21.48;8.82;;;;;;;3.60;100.00;102930.56;6191987;23;20028;-81
2021/04/24 04:32:36;;;;;;;20.33;9.70;;;;;;;3.59;100.00;102934.03;6192754;23;20009;-80
2021/04/24 04:35:03;;;;;;;19.67;10.95;;;;;;;3.58;100.00;102937.50;6193161;23;20025;-81
2021/04/24 04:37:28;;;;;;;24.33;10.07;;;;;;;3.59;100.00;102936.66;6165427;23;20005;-81
2021/04/24 04:39:53;;;;;;;18.83;9.82;;;;;;;3.62;100.00;102939.34;6166287;23;20015;-81
2021/04/24 04:42:19;;;;;;;20.58;10.27;;;;;;;3.70;100.00;102942.94;6166117;23;20005;-79
2021/04/24 04:44:44;;;;;;;18.48;9.82;;;;;;;3.68;100.00;102944.66;6194450;23;20024;-79
2021/04/24 04:47:09;;;;;;;18.02;10.13;;;;;;;3.72;100.00;102938.63;6190039;23;20011;-80
2021/04/24 04:49:35;;;;;;;21.10;10.65;;;;;;;3.72;100.00;102935.16;6191960;23;20044;-79
2021/04/24 04:52:00;;;;;;;19.60;9.15;;;;;;;3.77;100.00;102941.34;6190651;23;20019;-79
2021/04/24 04:54:25;;;;;;;19.73;9.45;;;;;;;3.77;100.00;102942.22;6192038;23;20024;-79
2021/04/24 04:56:51;;;;;;;24.70;10.10;;;;;;;3.77;100.00;102941.34;6167545;23;20005;-80
2021/04/24 04:59:16;;;;;;;21.27;10.60;;;;;;;3.77;100.00;102934.38;6168441;23;20059;-79
2021/04/24 05:01:41;;;;;;;25.02;11.75;;;;;;;3.67;100.00;102928.97;6194128;23;20331;-79
2021/04/24 05:04:07;;;;;;;22.02;9.80;;;;;;;3.74;100.00;102931.69;6192900;23;20064;-80
2021/04/24 05:06:32;;;;;;;22.92;10.65;;;;;;;3.76;100.00;102943.03;6192610;23;20008;-80
2021/04/24 05:08:57;;;;;;;20.05;9.55;;;;;;;3.81;100.00;102935.28;6192758;23;20029;-80
2021/04/24 05:11:23;;;;;;;19.98;10.50;;;;;;;3.82;100.00;102924.88;6166320;23;20025;-81
2021/04/24 05:13:48;;;;;;;16.83;9.50;;;;;;;3.90;100.00;102927.59;6195080;23;20088;-80
2021/04/24 05:16:13;;;;;;;25.35;11.05;;;;;;;3.94;100.00;102924.16;6190154;23;20876;-81
2021/04/24 05:18:39;;;;;;;29.75;10.75;;;;;;;3.96;100.00;102932.91;6189560;23;20131;-81
2021/04/24 05:21:04;;;;;;;26.13;10.93;;;;;;;4.04;100.00;102933.94;6162430;23;20009;-79
2021/04/24 05:23:29;;;;;;;21.50;9.18;;;;;;;4.07;100.00;102934.00;6189248;23;20242;-80
2021/04/24 05:25:55;;;;;;;25.95;11.52;;;;;;;4.18;100.00;102935.88;6165813;23;20001;-80
2021/04/24 05:28:20;;;;;;;23.45;10.43;;;;;;;4.16;100.00;102935.84;6166133;23;20009;-79
2021/04/24 05:30:45;;;;;;;26.88;10.05;;;;;;;4.23;100.00;102937.72;6165616;23;20005;-79
2021/04/24 05:33:11;;;;;;;18.15;9.25;;;;;;;4.27;100.00;102936.91;6190491;23;20001;-80
2021/04/24 05:35:36;;;;;;;17.83;9.70;;;;;;;4.35;100.00;102937.88;6194180;23;20005;-80
2021/04/24 05:38:01;;;;;;;19.88;9.77;;;;;;;4.36;100.00;102944.88;6196236;23;20502;-81
2021/04/24 05:40:27;;;;;;;22.73;10.00;;;;;;;4.43;100.00;102940.63;6192529;23;20363;-80
2021/04/24 05:42:53;;;;;;;18.60;10.07;;;;;;;4.53;100.00;102946.88;6192545;23;20005;-81
2021/04/24 05:45:18;;;;;;;21.38;11.30;;;;;;;4.59;100.00;102957.44;6193005;23;20009;-81
2021/04/24 05:47:47;;;;;;;19.70;10.45;;;;;;;4.62;100.00;102958.38;6192900;23;20092;-81
2021/04/24 05:50:14;;;;;;;17.60;9.73;;;;;;;4.76;100.00;102950.69;6188015;23;20044;-79
2021/04/24 05:52:40;;;;;;;18.83;9.40;;;;;;;4.82;100.00;102955.13;6194291;23;20000;-82
2021/04/24 05:55:07;;;;;;;24.48;10.15;;;;;;;4.81;100.00;102945.50;6197221;23;20061;-83
2021/04/24 05:57:33;;;;;;;22.55;10.75;;;;;;;4.89;100.00;102943.88;6162293;23;20008;-83
2021/04/24 05:59:59;;;;;;;22.35;9.15;;;;;;;4.87;100.00;102951.72;6159864;23;20431;-80
2021/04/24 06:02:24;;;;;;;20.95;9.90;;;;;;;4.87;100.00;102951.72;6187866;23;20005;-80
2021/04/24 06:04:49;;;;;;;17.80;9.30;;;;;;;4.98;100.00;102959.72;6188693;23;20023;-80
2021/04/24 06:07:15;;;;;;;17.20;8.80;;;;;;;5.09;100.00;102957.22;6159424;23;20096;-81
2021/04/24 06:09:41;;;;;;;25.90;9.77;;;;;;;5.03;100.00;102949.28;6163073;23;20009;-81
2021/04/24 06:12:07;;;;;;;22.95;9.68;;;;;;;5.01;100.00;102962.34;6189570;23;20447;-80
2021/04/24 06:14:32;;;;;;;21.92;8.60;;;;;;;5.13;100.00;102965.13;6190954;23;20008;-80
2021/04/24 06:16:58;;;;;;;17.17;8.85;;;;;;;5.24;100.00;102964.38;6187273;23;19997;-79
2021/04/24 06:19:25;;;;;;;16.63;9.05;;;;;;;5.31;100.00;102959.22;6191487;23;20009;-79
2021/04/24 06:21:50;;;;;;;19.08;9.80;;;;;;;5.42;100.00;102957.59;6190271;23;20033;-79
2021/04/24 06:24:15;;;;;;;21.90;9.40;;;;;;;5.56;100.00;102959.47;6164005;23;20080;-81
2021/04/24 06:26:40;;;;;;;19.33;9.27;;;;;;;5.49;100.00;102958.53;6165854;23;20005;-81
2021/04/24 06:29:06;;;;;;;22.42;9.70;;;;;;;5.55;100.00;102952.47;6192536;23;20001;-81
2021/04/24 06:31:31;;;;;;;18.52;7.93;;;;;;;5.56;100.00;102952.47;6193462;23;20005;-81
2021/04/24 06:33:56;;;;;;;19.58;8.38;;;;;;;5.48;100.00;102953.28;6167355;23;20015;-80
2021/04/24 06:36:23;;;;;;;20.27;8.82;;;;;;;5.60;100.00;102959.53;6187046;23;20016;-80
2021/04/24 06:38:49;;;;;;;22.52;9.40;;;;;;;5.64;100.00;102950.81;6192493;23;19997;-79
2021/04/24 06:41:14;;;;;;;18.95;8.73;;;;;;;5.75;100.00;102952.66;6193097;23;20032;-79
2021/04/24 06:43:39;;;;;;;23.00;9.18;;;;;;;5.86;100.00;102956.25;6195973;23;20008;-81
2021/04/24 06:46:04;;;;;;;15.90;8.48;;;;;;;5.93;100.00;102963.38;6195996;23;20001;-82
2021/04/24 06:48:30;;;;;;;16.65;8.68;;;;;;;6.07;100.00;102964.34;6196938;23;20003;-83
2021/04/24 06:50:58;;;;;;;16.20;8.65;;;;;;;6.14;100.00;102962.66;6197823;23;20076;-81
2021/04/24 06:53:25;;;;;;;18.45;8.68;;;;;;;6.15;100.00;102965.28;6197895;23;20077;-79
2021/04/24 06:55:51;;;;;;;22.55;8.68;;;;;;;6.23;100.00;102962.75;6197321;23;20045;-82
2021/04/24 06:58:16;;;;;;;18.42;8.98;;;;;;;6.51;100.00;102955.91;6196983;23;19997;-81
2021/04/24 07:00:42;;;;;;;20.52;8.75;;;;;;;6.68;100.00;102949.00;6197703;23;20023;-80
2021/04/24 07:03:07;;;;;;;22.52;8.82;;;;;;;6.79;100.00;102941.19;6168960;23;20005;-83
2021/04/24 07:05:32;;;;;;;16.65;9.13;;;;;;;6.85;100.00;102954.34;6196415;23;20005;-80
2021/04/24 07:07:58;;;;;;;18.05;8.27;;;;;;;6.87;100.00;102949.97;6192618;23;20075;-80
2021/04/24 07:10:23;;;;;;;13.18;7.53;;;;;;;6.93;100.00;102949.13;6166619;23;20011;-81
2021/04/24 07:12:49;;;;;;;15.60;7.53;;;;;;;7.09;100.00;102953.56;6167826;23;20087;-81
2021/04/24 07:15:14;;;;;;;19.42;8.25;;;;;;;7.25;100.00;102946.59;6194009;23;20005;-80
2021/04/24 07:17:40;;;;;;;12.63;8.18;;;;;;;7.37;100.00;102954.50;6194131;23;20144;-81
2021/04/24 07:20:07;;;;;;;17.25;8.30;;;;;;;7.42;100.00;102954.53;6194769;23;20476;-81
2021/04/24 07:22:32;;;;;;;16.23;8.63;;;;;;;7.64;100.00;102958.97;6193610;23;20001;-80
2021/04/24 07:24:58;;;;;;;15.52;6.68;;;;;;;7.73;100.00;102972.16;6168629;23;19997;-80
2021/04/24 07:27:23;;;;;;;13.90;7.85;;;;;;;7.86;100.00;102962.50;6196581;23;20550;-81
2021/04/24 07:29:48;;;;;;;15.20;7.55;;;;;;;7.94;100.00;102960.75;6195150;23;20008;-80
2021/04/24 07:32:14;;;;;;;13.23;8.85;;;;;;;8.01;100.00;102954.59;6192414;23;20005;-81
2021/04/24 07:34:39;;;;;;;14.65;7.93;;;;;;;8.15;100.00;102965.13;6192144;23;20005;-81
2021/04/24 07:37:05;;;;;;;19.98;7.97;;;;;;;8.31;100.00;102960.72;6190921;23;20000;-82
2021/04/24 07:39:30;;;;;;;16.33;8.82;;;;;;;8.33;100.00;102956.31;6189926;23;20012;-81
2021/04/24 07:41:55;;;;;;;18.27;8.57;;;;;;;8.23;100.00;102949.31;6187984;23;20012;-82
2021/04/24 07:44:23;;;;;;;14.15;7.40;;;;;;;8.33;100.00;102945.78;6156351;23;20005;-81
2021/04/24 07:46:48;;;;;;;16.83;7.85;;;;;;;8.32;100.00;102951.94;6181522;23;20408;-82
2021/04/24 07:49:14;;;;;;;13.63;7.30;;;;;;;8.32;100.00;102934.38;6161757;23;20012;-82
2021/04/24 07:51:39;;;;;;;16.88;7.50;;;;;;;8.35;100.00;102943.16;6190630;23;20350;-82
2021/04/24 07:54:04;;;;;;;15.60;7.88;;;;;;;8.39;100.00;102945.81;6164213;23;20335;-81
2021/04/24 07:56:30;;;;;;;15.27;7.43;;;;;;;8.43;100.00;102941.41;6161030;23;20076;-82
2021/04/24 07:58:55;;;;;;;10.32;6.95;;;;;;;8.43;100.00;102946.69;6162600;23;20032;-81
2021/04/24 08:01:20;;;;;;;12.50;7.60;;;;;;;8.77;100.00;102944.84;6189477;23;20031;-81
2021/04/24 08:03:46;;;;;;;16.73;5.82;;;;;;;8.63;100.00;102928.19;6190542;23;20051;-81
2021/04/24 08:06:12;;;;;;;10.90;6.10;;;;;;;8.96;100.00;102933.34;6163484;23;20059;-81
2021/04/24 08:08:37;;;;;;;11.43;6.32;;;;;;;9.05;100.00;102928.03;6190925;23;20065;-81
2021/04/24 08:11:03;;;;;;;22.13;6.78;;;;;;;9.11;100.00;102918.31;6190565;23;20001;-81
2021/04/24 08:13:28;;;;;;;12.80;6.00;;;;;;;9.38;100.00;102926.06;6189976;23;20005;-82
2021/04/24 08:15:53;;;;;;;9.05;5.40;;;;;;;9.45;100.00;102921.66;6189259;23;20072;-81
2021/04/24 08:18:18;;;;;;;11.48;4.88;;;;;;;9.44;100.00;102940.97;6191342;23;20700;-80
2021/04/24 08:20:44;;;;;;;11.32;5.72;;;;;;;9.59;100.00;102933.00;6190793;23;20408;-81
2021/04/24 08:23:09;;;;;;;7.70;4.97;;;;;;;9.51;100.00;102924.25;6185327;23;20001;-81
2021/04/24 08:25:34;;;;;;;11.90;5.28;;;;;;;9.50;100.00;102931.28;6183752;23;20588;-81
2021/04/24 08:28:00;;;;;;;10.95;5.07;;;;;;;9.38;100.00;102935.75;6158397;23;20328;-81
2021/04/24 08:30:26;;;;;;;7.20;4.93;;;;;;;9.57;100.00;102935.63;6184185;23;20004;-80
2021/04/24 08:32:52;;;;;;;14.52;5.72;;;;;;;9.66;100.00;102928.53;6158119;23;20005;-81
2021/04/24 08:35:17;;;;;;;8.43;5.07;;;;;;;9.89;100.00;102930.97;6157038;23;20388;-81
2021/04/24 08:37:44;;;;;;;7.80;4.10;;;;;;;10.15;100.00;102933.41;6157059;23;20032;-80
2021/04/24 08:40:12;;;;;;;9.43;4.30;;;;;;;10.27;100.00;102928.91;6183102;23;20028;-80
2021/04/24 08:42:38;;;;;;;9.55;4.97;;;;;;;10.21;100.00;102930.69;6184959;23;20057;-80
2021/04/24 08:45:14;;;;;;;7.93;4.45;;;;;;;10.33;100.00;102922.66;6184643;23;20435;-81
2021/04/24 08:47:43;;;;;;;9.68;4.63;;;;;;;10.35;100.00;102931.47;6185335;23;20363;-80
2021/04/24 08:50:27;;;;;;;11.52;5.93;;;;;;;10.32;100.00;102937.66;6158861;23;20019;-81
2021/04/24 08:52:53;;;;;;;7.72;4.70;;;;;;;10.78;100.00;102926.56;6155797;23;20005;-79
2021/04/24 08:55:38;;;;;;;6.53;4.13;;;;;;;11.04;100.00;102923.59;6183658;23;20605;-81
2021/04/24 08:58:05;;;;;;;9.30;5.25;;;;;;;11.09;100.00;102924.44;6156711;23;20470;-81
2021/04/24 09:00:38;;;;;;;6.07;4.10;;;;;;;11.20;100.00;102924.28;6157519;23;20096;-80
2021/04/24 09:03:05;;;;;;;11.23;4.35;;;;;;;11.22;100.00;102921.59;6183334;23;20040;-81
2021/04/24 09:05:31;;;;;;;7.05;4.13;;;;;;;11.29;100.00;102918.81;6156081;23;20096;-81
2021/04/24 09:08:03;;;;;;;10.48;4.25;;;;;;;11.19;100.00;102918.97;6182924;23;20032;-80
2021/04/24 09:10:35;;;;;;;6.50;4.57;;;;;;;11.29;100.00;102912.66;6159570;23;20005;-81
2021/04/24 09:13:00;;;;;;;9.68;4.25;;;;;;;11.59;100.00;102925.44;6183352;23;20025;-80
2021/04/24 09:15:26;;;;;;;13.82;5.20;;;;;;;11.48;100.00;102927.38;6182979;23;20081;-80
2021/04/24 09:18:06;;;;;;;7.80;5.07;;;;;;;11.70;100.00;102922.66;6183251;23;19997;-81
2021/04/24 09:20:46;;;;;;;14.40;4.30;;;;;;;11.76;100.00;102922.53;6183166;23;20009;-80
2021/04/24 09:23:14;;;;;;;10.48;4.88;;;;;;;11.74;100.00;102923.44;6183821;23;20008;-82
2021/04/24 09:26:04;;;;;;;14.18;4.38;;;;;;;12.04;100.00;102915.00;6183163;23;20028;-81
2021/04/24 09:28:35;;;;;;;10.85;4.78;;;;;;;12.00;100.00;102921.28;6183277;23;20001;-81
2021/04/24 09:31:18;;;;;;;6.95;4.70;;;;;;;11.87;100.00;102917.97;6158084;23;20009;-81
2021/04/24 09:33:45;;;;;;;7.55;5.28;;;;;;;12.41;100.00;102912.56;6183869;23;20028;-81
2021/04/24 09:36:11;;;;;;;6.63;4.10;;;;;;;12.10;100.00;102924.66;6157071;23;20012;-81
2021/04/24 09:38:40;;;;;;;9.23;4.88;;;;;;;12.40;100.00;102916.13;6157375;23;20408;-81
2021/04/24 09:41:16;;;;;;;9.93;4.90;;;;;;;12.34;100.00;102910.06;6159025;23;20068;-81
2021/04/24 09:43:47;;;;;;;;;;;;;;;12.45;100.00;102910.75;6184865;23;20024;-79
2021/04/24 09:46:14;;;;;;;8.60;4.65;;;;;;;12.72;100.00;102908.44;6184795;23;19981;-81
2021/04/24 09:48:39;;;;;;;10.57;4.45;;;;;;;12.75;100.00;102909.25;6187434;23;19997;-82
2021/04/24 09:51:15;;;;;;;9.50;4.00;;;;;;;13.18;100.00;102900.34;6159197;23;20005;-81
2021/04/24 09:53:41;;;;;;;6.25;4.25;;;;;;;13.51;99.56;102895.22;6186773;23;20012;-84
2021/04/24 09:56:14;;;;;;;7.50;4.78;;;;;;;13.59;99.06;102891.44;6161518;23;20380;-81
2021/04/24 09:58:41;;;;;;;10.43;4.47;;;;;;;13.77;96.46;102891.91;6187684;23;20029;-82
2021/04/24 10:01:23;;;;;;;9.35;4.35;;;;;;;13.98;84.76;102883.38;6161555;23;20016;-82
2021/04/24 10:03:51;;;;;;;8.02;4.35;;;;;;;13.65;84.40;102883.31;6159652;23;20005;-82
2021/04/24 10:06:26;;;;;;;9.65;3.97;;;;;;;13.81;82.26;102885.59;6184050;23;20009;-82
2021/04/24 10:09:12;;;;;;;5.68;4.10;;;;;;;13.71;80.42;102883.19;6184838;23;20327;-84
2021/04/24 10:12:00;;;;;;;8.25;4.10;;;;;;;13.65;80.78;102880.66;6184875;23;20044;-83
2021/04/24 10:14:26;;;;;;;8.98;4.30;;;;;;;14.21;79.59;102872.13;6185355;23;20052;-82
2021/04/24 10:16:52;;;;;;;7.47;4.75;;;;;;;13.83;78.89;102881.97;6197608;23;20001;-82
2021/04/24 10:19:17;;;;;;;8.25;3.90;;;;;;;13.80;75.72;102868.75;6171295;23;20032;-82
2021/04/24 10:21:43;;;;;;;7.78;3.75;;;;;;;14.27;74.77;102876.41;6193244;23;20005;-82
2021/04/24 10:24:10;;;;;;;7.82;4.60;;;;;;;13.88;77.62;102881.88;6194051;23;20028;-81
2021/04/24 10:26:37;;;;;;;6.57;4.20;;;;;;;14.48;75.40;102875.81;6184607;23;20005;-81
2021/04/24 10:29:04;;;;;;;5.85;4.55;;;;;;;14.40;74.66;102876.00;6184998;23;20499;-80
2021/04/24 10:31:31;;;;;;;7.90;4.20;;;;;;;14.60;72.90;102862.16;6185269;23;20001;-82
2021/04/24 10:33:59;;;;;;;6.05;3.85;;;;;;;15.01;69.44;102874.25;6186443;23;20015;-82
2021/04/24 10:36:25;;;;;;;7.15;3.70;;;;;;;15.66;65.32;102872.19;6184166;23;20011;-81
2021/04/24 10:38:51;;;;;;;5.05;3.53;;;;;;;15.97;57.23;102859.56;6185233;23;20001;-81
2021/04/24 10:41:45;;;;;;;9.85;4.03;;;;;;;16.81;49.35;102859.13;6157998;23;20059;-81
2021/04/24 10:44:14;;;;;;;7.85;3.67;;;;;;;17.60;43.55;102856.84;6185330;23;20352;-82
2021/04/24 10:46:54;;;;;;;5.80;3.78;;;;;;;17.00;44.24;102850.41;6157700;23;20400;-83
2021/04/24 10:49:30;;;;;;;5.28;3.45;;;;;;;17.95;40.58;102849.16;6184775;23;20004;-82
2021/04/24 10:52:06;;;;;;;6.65;3.50;;;;;;;18.37;39.23;102849.03;6157466;23;20436;-80
2021/04/24 10:54:33;;;;;;;9.63;4.20;;;;;;;19.15;36.70;102845.41;6184345;23;20055;-81
2021/04/24 10:57:00;;;;;;;8.13;3.42;;;;;;;18.64;37.53;102844.22;6189855;23;20388;-81
2021/04/24 10:59:28;;;;;;;6.70;2.90;;;;;;;17.85;39.08;102848.69;6188586;23;20006;-81
2021/04/24 11:02:11;;;;;;;15.70;4.60;;;;;;;18.38;37.89;102838.28;6158427;23;20005;-81
2021/04/24 11:04:47;;;;;;;9.20;4.50;;;;;;;19.61;34.33;102835.09;6184985;23;20048;-80
2021/04/24 11:07:16;;;;;;;6.70;3.13;;;;;;;20.20;33.38;102831.09;6185280;23;20009;-80
2021/04/24 11:09:41;;;;;;;5.07;2.75;;;;;;;20.58;33.26;102818.31;6186242;23;20039;-81
2021/04/24 11:12:11;;;;;;;8.13;3.10;;;;;;;19.93;33.70;102817.34;6162913;23;20013;-82
2021/04/24 11:14:36;;;;;;;12.52;3.47;;;;;;;18.99;35.31;102810.44;6190193;23;20005;-81
2021/04/24 11:17:03;;;;;;;7.18;3.53;;;;;;;18.92;34.63;102814.34;6157722;23;20049;-82