Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:18:30;;;;;;;8.02;6.35;;;;;;;;;;5124651;27;20194;-69
2022/02/10 00:21:01;;;;;;;11.27;7.25;;;;;;;;;;5131603;27;20199;-68
2022/02/10 00:23:51;;;;;;;9.45;5.72;;;;;;;;;;5130974;27;20766;-68
2022/02/10 00:34:36;;;;;;;11.30;6.03;;;;;;;;;;5133337;27;20206;-68
2022/02/10 00:37:12;;;;;;;9.85;6.00;;;;;;;;;;5132680;27;20203;-68
2022/02/10 00:40:04;;;;;;;12.05;5.70;;;;;;;;;;5133408;27;20290;-71
2022/02/10 00:42:31;;;;;;;8.93;5.40;;;;;;;;;;5132732;27;20191;-69
2022/02/10 00:45:00;;;;;;;7.70;4.47;;;;;;;;;;5132810;27;20199;-68
2022/02/10 00:47:29;;;;;;;8.60;5.18;;;;;;;;;;5132229;27;20260;-69
2022/02/10 00:49:59;;;;;;;8.43;4.88;;;;;;;;;;5133156;27;20183;-69
2022/02/10 00:52:27;;;;;;;9.35;4.10;;;;;;;;;;5132193;27;20385;-68
2022/02/10 00:54:54;;;;;;;9.95;5.63;;;;;;;;;;5132502;27;20191;-68
2022/02/10 00:57:24;;;;;;;10.15;5.60;;;;;;;;;;5132365;27;20180;-69
2022/02/10 01:00:08;;;;;;;8.98;5.00;;;;;;;;;;5132652;27;20664;-68
2022/02/10 01:10:58;;;;;;;7.95;3.90;;;;;;;;;;5131854;27;20183;-69
2022/02/10 01:13:44;;;;;;;7.35;3.40;;;;;;;;;;5131986;27;20545;-68
2022/02/10 01:24:32;;;;;;;7.63;4.05;;;;;;;;;;5132333;27;20194;-68
2022/02/10 01:29:46;;;;;;;8.23;4.10;;;;;;;;;;5132341;27;20222;-68
2022/02/10 01:32:14;;;;;;;8.32;4.45;;;;;;;;;;5131949;27;20184;-68
2022/02/10 01:34:47;;;;;;;12.02;5.07;;;;;;;;;;5131444;27;20219;-69
2022/02/10 01:37:14;;;;;;;8.20;4.35;;;;;;;;;;5131212;27;20272;-69
2022/02/10 01:39:47;;;;;;;7.28;4.28;;;;;;;;;;5131815;27;20187;-69
2022/02/10 01:43:06;;;;;;;11.07;7.25;;;;;;;;;;5131588;27;20188;-69
2022/02/10 02:04:48;;;;;;;5.57;2.88;;;;;;;;;;5131525;27;20240;-70
2022/02/10 02:07:19;;;;;;;4.55;2.25;;;;;;;;;;5130888;27;20195;-69
2022/02/10 02:09:46;;;;;;;6.75;3.15;;;;;;;;;;5131215;27;20292;-68
2022/02/10 02:12:13;;;;;;;7.20;3.40;;;;;;;;;;5130874;27;20184;-69
2022/02/10 02:14:41;;;;;;;10.40;6.60;;;;;;;;;;5131475;27;20187;-68
2022/02/10 02:17:08;;;;;;;12.27;6.40;;;;;;;;;;5130926;27;20206;-70
2022/02/10 02:19:36;;;;;;;10.85;5.53;;;;;;;;;;5131290;27;20273;-69
2022/02/10 02:22:05;;;;;;;11.07;4.57;;;;;;;;;;5130076;27;20184;-69
2022/02/10 02:24:32;;;;;;;6.57;3.53;;;;;;;;;;5131090;27;20662;-68
2022/02/10 02:27:03;;;;;;;5.40;2.78;;;;;;;;;;5130942;27;20650;-69
2022/02/10 02:29:35;;;;;;;4.07;2.85;;;;;;;;;;5131163;27;20219;-69
2022/02/10 02:32:08;;;;;;;5.47;3.55;;;;;;;;;;5130975;27;20200;-68
2022/02/10 02:37:46;;;;;;;4.10;2.10;;;;;;;;;;5130200;27;20262;-68
2022/02/10 03:05:11;;;;;;;5.38;2.50;;;;;;;;;;5130188;27;20237;-68
2022/02/10 03:07:46;;;;;;;3.80;1.95;;;;;;;;;;5130617;27;20191;-68
2022/02/10 03:13:11;;;;;;;5.38;1.73;;;;;;;;;;5093533;28;20229;-69
2022/02/10 03:15:49;;;;;;;3.13;1.75;;;;;;;;;;5130345;27;20187;-68
2022/02/10 03:18:25;;;;;;;3.38;2.17;;;;;;;;;;5130665;28;20274;-69
2022/02/10 03:21:17;;;;;;;3.70;1.80;;;5.20;54.40;;;;;;5130253;28;20556;-68
2022/02/10 04:02:53;;;;;;;6.97;2.85;;;0.60;68.20;;;;;;5133872;27;20555;-69
2022/02/10 04:05:46;;;;;;;2.58;1.58;;;0.60;68.90;;;;;;5134007;27;20278;-68
2022/02/10 04:08:28;;;;;;;6.72;3.58;;;0.50;70.00;;;;;;5133644;27;20707;-69
2022/02/10 04:11:22;;;;;;;5.95;3.13;;;0.50;69.80;;;;;;5134131;27;20192;-68
2022/02/10 04:13:58;;;;;;;5.20;2.22;;;0.50;68.70;;;;;;5133473;27;20257;-69
2022/02/10 04:16:31;;;;;;;10.70;4.90;;;0.50;67.90;;;;;;5133959;27;20202;-68
2022/02/10 04:21:50;;;;;;;6.28;3.60;;;0.50;64.90;;;;;;5099110;27;20274;-69
2022/02/10 04:24:32;;;;;;;4.95;2.80;;;0.50;64.80;;;;;;5133835;27;20204;-68
2022/02/10 04:27:05;;;;;;;4.20;1.88;;;0.50;65.90;;;;;;5133476;27;20685;-68
2022/02/10 04:43:57;;;;;;;3.10;2.10;;;0.60;65.70;;;;;;5133405;27;20187;-69
2022/02/10 04:55:17;;;;;;;3.97;2.28;;;0.30;63.70;;;;;;5132999;27;20203;-69
2022/02/10 04:58:08;;;;;;;4.30;2.95;;;0.30;64.00;;;;;;5133226;27;20187;-69
2022/02/10 05:00:55;;;;;;;3.60;2.22;;;0.20;63.40;;;;;;5132995;27;20184;-68
2022/02/10 05:03:47;;;;;;;5.47;2.25;;;;;;;;;;5133179;27;20642;-69
2022/02/10 05:06:55;;;;;;;5.72;3.25;;;;;;;;;;5132682;27;20187;-68
2022/02/10 05:13:10;;;;;;;12.02;6.22;;;;;;;;;;5134248;27;20531;-68
2022/02/10 05:18:35;;;;;;;10.27;3.90;;;;;;;;;;5106536;27;20276;-68
2022/02/10 05:21:11;;;;;;;9.00;4.40;;;;;;;;;;5132940;27;20180;-70
2022/02/10 05:24:07;;;;;;;8.13;3.80;;;;;;;;;;5132967;27;20564;-69
2022/02/10 05:32:30;;;;;;;7.85;3.95;;;;;;;;;;5133093;27;20335;-68
2022/02/10 05:35:07;;;;;;;5.60;4.03;;;;;;;;;;5131487;27;20180;-72
2022/02/10 05:37:36;;;;;;;8.63;3.15;;;;;;;;;;5132638;27;20188;-68
2022/02/10 05:40:11;;;;;;;7.85;3.95;;;;;;;;;;5132689;27;20192;-68
2022/02/10 05:43:11;;;;;;;11.57;7.13;;;;;;;;;;5133001;27;20249;-69
2022/02/10 05:45:40;;;;;;;8.18;4.32;;;;;;;;;;5112455;28;20188;-68
2022/02/10 05:48:32;;;;;;;7.50;4.45;;;;;;;;;;5112856;27;20216;-71
2022/02/10 05:51:28;;;;;;;5.57;2.92;;;;;;;;;;5113035;28;20188;-68
2022/02/10 05:54:04;;;;;;;6.50;4.00;;;;;;;;;;5118845;27;20553;-68
2022/02/10 05:56:42;;;;;;;11.15;5.10;;;;;;;;;;5132650;27;20241;-68
2022/02/10 05:59:38;;;;;;;8.52;4.05;;;;;;;;;;5132673;27;20826;-69
2022/02/10 06:02:29;;;;;;;4.05;2.75;;;;;;;;;;5133541;27;20191;-68
2022/02/10 06:52:04;;;;;;;8.13;6.55;;;;;;;;;;5069836;28;20256;-68
2022/02/10 06:54:46;;;;;;;7.72;4.60;;;;;;;;;;5070753;28;20197;-68
2022/02/10 06:57:53;;;;;;;6.53;3.67;;;;;;;;;;5069926;28;20196;-69
2022/02/10 07:03:34;;;;;;;6.60;2.28;;;0.10;63.50;;;;;;5078545;28;20196;-69
2022/02/10 07:48:05;;;;;;;3.78;2.42;;;7.90;43.80;;;;;;5086539;28;20200;-67
2022/02/10 07:50:55;;;;;;;4.07;2.28;;;8.20;44.90;;;;;;5086320;28;20200;-67
2022/02/10 07:56:41;;;;;;;4.00;2.72;;;9.40;42.70;;;;;;5061705;28;20686;-67
2022/02/10 08:57:11;;;;;;;11.30;2.53;;;20.80;25.70;;;;;;5070997;28;20428;-67
2022/02/10 09:02:55;;;;;;;7.20;4.20;;;21.50;24.90;;;;;;5065779;28;20459;-68
2022/02/10 09:05:37;;;;;;;5.80;2.27;;;22.30;25.10;;;;;;5069091;28;20440;-69
2022/02/10 09:08:36;;;;;;;6.30;2.40;;;22.80;22.50;;;;;;5070600;28;20443;-68
2022/02/10 09:11:42;;;;;;;7.57;2.20;;;23.20;23.10;;;;;;5071190;28;20792;-68
2022/02/10 09:14:34;;;;;;;4.00;1.87;;;23.90;22.30;;;;;;5069990;28;20491;-69
2022/02/10 09:20:11;;;;;;;4.17;1.77;;;25.40;20.80;;;;;;5071352;28;20788;-67
2022/02/10 10:02:00;;;;;;;13.23;1.90;;;36.30;11.90;;;;;;5052292;28;20442;-69
2022/02/10 10:04:33;;;;;;;6.20;2.13;;;37.00;10.80;;;;;;5070868;28;20443;-69
2022/02/10 10:07:16;;;;;;;4.30;2.00;;;37.50;10.30;;;;;;5071629;28;20435;-69
2022/02/10 10:09:51;;;;;;;3.37;1.97;;;38.20;10.20;;;;;;5067766;28;20440;-69
2022/02/10 10:15:20;;;;;;;3.73;2.17;;;39.50;9.50;;;;;;5043631;28;20723;-69
2022/02/10 10:18:26;;;;;;;3.77;2.20;;;40.10;8.70;;;;;;5051207;27;20450;-69
2022/02/10 10:21:05;;;;;;;4.60;2.03;;;40.70;8.50;;;;;;5011299;28;20538;-70
2022/02/10 10:23:48;;;;;;;5.60;2.47;;;41.10;7.90;;;;;;5011956;28;20479;-69
2022/02/10 10:26:34;;;;;;;3.70;1.80;;;41.40;8.20;;;;;;5012533;28;20509;-69
2022/02/10 10:51:52;;;;;;;3.87;2.23;;;44.90;6.20;;;;;;5011933;28;20790;-70
2022/02/10 10:54:28;;;;;;;5.30;2.17;;;45.10;5.90;;;;;;5006973;28;20447;-73
2022/02/10 10:56:59;;;;;;;2.90;1.90;;;45.50;5.90;;;;;;5024997;28;20426;-70
2022/02/10 10:59:38;;;;;;;4.40;2.20;;;45.90;6.10;;;;;;5028318;28;20955;-71
2022/02/10 11:38:28;;;;;;;3.70;2.70;;;47.90;4.80;;;;;;5009099;28;20446;-69
2022/02/10 11:41:35;;;;;;;3.60;1.77;;;48.10;4.70;;;;;;5010625;28;20442;-69
2022/02/10 14:10:09;;;;;;;5.03;2.60;;;20.50;18.20;;;;;;5011895;28;20553;-68
2022/02/10 14:15:28;;;;;;;8.80;2.43;;;19.80;18.50;;;;;;5031582;28;20433;-69
2022/02/10 14:18:07;;;;;;;3.70;1.50;;;19.70;19.10;;;;;;5031198;28;20433;-68
2022/02/10 14:20:50;;;;;;;8.10;2.10;;;;;;;;;;5027683;28;20441;-69
2022/02/10 14:25:39;;;;;;;3.97;2.43;;;19.30;19.50;;;;;;5030738;28;20481;-67
2022/02/10 14:26:21;;;;;;;3.50;1.63;;;19.00;19.30;;;;;;5031501;28;20515;-68
2022/02/10 14:28:49;;;;;;;3.80;1.87;;;18.90;19.30;;;;;;5029992;28;20520;-68
2022/02/10 14:31:16;;;;;;;3.40;1.60;;;19.00;20.10;;;;;;5030511;28;20456;-68
2022/02/10 14:33:45;;;;;;;3.00;1.60;;;19.10;20.10;;;;;;5030262;28;20434;-69
2022/02/10 14:36:18;;;;;;;3.43;1.80;;;19.20;19.90;;;;;;5031460;28;20437;-67
2022/02/10 14:38:53;;;;;;;3.07;2.03;;;19.20;19.70;;;;;;5027664;28;20433;-68
2022/02/10 15:12:32;;;;;;;8.23;1.57;;;16.60;21.70;;;;;;5030529;28;20822;-68
2022/02/10 16:18:12;;;;;;;3.50;2.17;;;13.80;25.70;;;;;;5033243;28;20210;-68
2022/02/10 16:20:47;;;;;;;4.63;3.10;;;13.70;26.00;;;;;;5030133;28;20474;-70
2022/02/10 16:23:18;;;;;;;5.57;2.50;;;13.60;26.40;;;;;;5033685;28;20441;-67
2022/02/10 16:25:50;;;;;;;4.53;2.40;;;13.50;26.20;;;;;;5029636;28;20438;-67
2022/02/10 16:28:26;;;;;;;3.05;1.75;;;13.40;26.50;;;;;;5030591;28;20623;-68
2022/02/10 16:30:59;;;;;;;3.42;1.95;;;13.30;26.30;;;;;;5032245;28;20187;-67
2022/02/10 16:33:31;;;;;;;3.35;1.70;;;13.30;26.50;;;;;;5032481;28;20195;-67
2022/02/10 16:36:00;;;;;;;3.95;2.17;;;13.20;26.60;;;;;;5032535;28;20187;-67
2022/02/10 16:38:27;;;;;;;3.25;2.42;;;13.10;27.00;;;;;;5033111;28;20191;-67
2022/02/10 16:40:57;;;;;;;9.25;2.67;;;13.00;26.80;;;;;;5029228;28;20184;-67
2022/02/10 16:43:26;;;;;;;3.60;2.58;;;13.00;27.10;;;;;;5028825;28;20191;-67
2022/02/10 16:45:56;;;;;;;3.78;2.40;;;12.90;27.60;;;;;;5032071;28;20218;-69
2022/02/10 16:48:24;;;;;;;3.88;2.10;;;12.80;27.60;;;;;;5031848;28;20187;-67
2022/02/10 16:50:52;;;;;;;4.97;2.42;;;12.70;27.90;;;;;;5032744;28;20565;-67
2022/02/10 16:53:24;;;;;;;5.53;3.10;;;12.60;28.30;;;;;;5031903;28;20186;-71
2022/02/10 16:56:01;;;;;;;6.70;2.80;;;12.50;28.10;;;;;;5029089;28;20432;-68
2022/02/10 16:58:36;;;;;;;4.10;1.80;;;12.40;28.40;;;;;;5031816;28;20186;-67
2022/02/10 17:01:25;;;;;;;4.13;2.83;;;12.30;28.70;;;;;;5029462;28;20233;-67
2022/02/10 17:18:07;;;;;;;5.13;3.30;;;11.90;30.10;;;;;;5023392;28;20588;-67
2022/02/10 17:26:30;;;;;;;6.10;3.30;;;11.80;30.70;;;;;;5031720;28;20198;-67
2022/02/10 17:29:07;;;;;;;5.85;3.22;;;11.70;31.00;;;;;;5030840;28;20664;-67
2022/02/10 17:31:45;;;;;;;5.53;2.92;;;11.60;31.10;;;;;;5031583;28;20191;-67
2022/02/10 17:37:10;;;;;;;5.80;3.15;;;11.50;31.40;;;;;;5030804;28;20565;-67
2022/02/10 17:42:58;;;;;;;5.20;2.85;;;11.40;31.90;;;;;;5031147;28;20194;-70
2022/02/10 17:53:39;;;;;;;10.07;4.20;;;11.10;32.80;;;;;;5029545;28;20317;-68
2022/02/10 17:56:41;;;;;;;7.78;4.80;;;11.10;33.50;;;;;;5030916;28;20238;-67
2022/02/10 17:59:09;;;;;;;9.10;5.00;;;11.00;33.60;;;;;;5029361;28;20517;-67
2022/02/10 18:01:37;;;;;;;5.45;4.25;;;11.00;34.30;;;;;;5030304;28;20203;-67
2022/02/10 18:04:06;;;;;;;7.50;4.63;;;11.00;34.20;;;;;;5030815;28;20198;-68
2022/02/10 18:06:39;;;;;;;7.43;4.65;;;11.00;34.30;;;;;;5029502;28;20195;-71
2022/02/10 18:09:41;;;;;;;8.68;4.70;;;10.90;34.60;;;;;;5030811;28;20198;-67
2022/02/10 18:14:57;;;;;;;12.15;5.25;;;10.80;36.10;;;;;;5027802;28;20567;-67
2022/02/10 18:17:27;;;;;;;7.78;3.90;;;10.80;35.80;;;;;;5031513;28;20187;-67
2022/02/10 18:19:58;;;;;;;6.63;3.30;;;10.70;36.50;;;;;;5028460;28;20256;-68
2022/02/10 18:28:25;;;;;;;8.40;4.35;;;10.60;37.50;;;;;;5021918;28;20253;-67
2022/02/10 19:07:03;;;;;;;9.35;5.15;;;10.30;40.20;;;;;;5030028;28;20661;-67
2022/02/10 19:09:35;;;;;;;7.68;4.95;;;10.20;40.50;;;;;;5030690;28;20210;-69
2022/02/10 19:12:05;;;;;;;9.48;4.45;;;10.20;40.40;;;;;;5029638;28;20570;-67
2022/02/10 19:14:36;;;;;;;11.60;6.20;;;10.10;40.50;;;;;;5030075;28;20225;-68
2022/02/10 19:17:04;;;;;;;7.90;6.53;;;10.00;40.90;;;;;;5029636;28;20198;-67
2022/02/10 19:19:33;;;;;;;12.73;7.65;;;10.00;40.70;;;;;;5029601;28;20201;-72
2022/02/10 19:22:00;;;;;;;11.23;7.93;;;9.80;42.40;;;;;;5030413;28;20203;-67
2022/02/10 19:24:27;;;;;;;11.68;7.75;;;9.70;42.10;;;;;;5029468;28;20278;-67
2022/02/10 19:26:54;;;;;;;12.05;8.05;;;9.60;43.10;;;;;;5029863;28;20241;-69
2022/02/10 19:29:23;;;;;;;16.27;10.07;;;9.60;43.40;;;;;;5029651;28;20183;-67
2022/02/10 19:31:52;;;;;;;14.68;9.75;;;9.50;43.30;;;;;;5030312;28;21089;-67
2022/02/10 19:34:19;;;;;;;22.38;14.38;;;9.40;43.70;;;;;;5029082;28;20215;-67
2022/02/10 19:36:49;;;;;;;19.92;14.23;;;9.20;44.10;;;;;;5030025;28;20657;-67
2022/02/10 19:39:20;;;;;;;20.88;12.20;;;9.10;43.70;;;;;;5028735;28;20654;-68
2022/02/10 19:41:49;;;;;;;18.40;12.45;;;9.10;43.30;;;;;;5029822;28;20187;-67
2022/02/10 19:44:17;;;;;;;16.85;11.25;;;9.10;43.30;;;;;;5029941;28;20191;-68
2022/02/10 19:46:44;;;;;;;17.10;11.73;;;9.00;43.00;;;;;;5029293;28;20214;-67
2022/02/10 19:49:18;;;;;;;14.93;9.52;;;8.90;42.80;;;;;;5030311;28;20195;-67
2022/02/10 19:51:46;;;;;;;20.25;12.32;;;8.90;43.40;;;;;;5029069;28;20187;-67
2022/02/10 19:54:22;;;;;;;21.42;11.80;;;8.70;43.60;;;;;;5030127;28;20222;-67
2022/02/10 19:56:49;;;;;;;14.20;10.05;;;8.70;44.10;;;;;;5029023;28;20625;-72
2022/02/10 19:59:19;;;;;;;17.90;11.27;;;8.60;44.00;;;;;;5025913;28;20191;-66
2022/02/10 20:01:49;;;;;;;20.63;11.50;;;8.50;44.00;;;;;;5025565;28;20750;-67
2022/02/10 20:04:18;;;;;;;23.15;14.98;;;8.50;44.00;;;;;;5030090;28;20253;-67
2022/02/10 20:06:45;;;;;;;46.80;28.17;;;8.50;44.50;;;;;;5028854;28;20187;-67
2022/02/10 20:09:15;;;;;;;35.15;24.05;;;8.40;44.30;;;;;;5030151;28;20197;-68
2022/02/10 20:11:42;;;;;;;37.03;23.70;;;8.30;44.70;;;;;;5028509;28;20223;-67
2022/02/10 20:14:09;;;;;;;27.58;19.17;;;8.30;44.90;;;;;;5028528;28;20693;-67
2022/02/10 20:16:37;;;;;;;24.45;15.90;;;8.20;45.60;;;;;;5025650;28;20198;-67
2022/02/10 20:19:08;;;;;;;17.73;13.70;;;8.10;45.10;;;;;;5028994;28;20230;-67
2022/02/10 20:21:35;;;;;;;19.25;14.18;;;8.00;45.10;;;;;;5032543;28;20191;-70
2022/02/10 20:24:02;;;;;;;29.75;17.90;;;7.90;46.20;;;;;;5028742;28;20191;-67
2022/02/10 20:26:31;;;;;;;23.98;15.60;;;7.80;47.80;;;;;;5033179;28;20237;-67
2022/02/10 20:28:58;;;;;;;28.27;14.23;;;7.80;48.60;;;;;;5032522;28;20547;-67
2022/02/10 20:31:28;;;;;;;10.60;7.35;;;7.80;49.00;;;;;;5032666;28;20209;-68
2022/02/10 20:33:55;;;;;;;11.20;7.57;;;7.80;50.10;;;;;;5032676;28;20253;-67
2022/02/10 20:36:22;;;;;;;14.38;8.35;;;7.80;49.60;;;;;;5032949;28;20231;-67
2022/02/10 20:38:55;;;;;;;10.10;6.40;;;7.80;50.30;;;;;;5032283;28;20191;-67
2022/02/10 20:41:24;;;;;;;11.43;7.13;;;7.70;50.60;;;;;;5032880;28;20572;-67
2022/02/10 20:43:57;;;;;;;17.08;10.18;;;7.60;50.40;;;;;;5032061;28;20245;-67
2022/02/10 20:46:26;;;;;;;14.07;8.85;;;7.60;50.10;;;;;;5032487;28;20197;-68
2022/02/10 20:48:53;;;;;;;17.92;9.52;;;7.60;50.20;;;;;;5032249;28;20285;-67
2022/02/10 20:51:20;;;;;;;12.52;7.88;;;7.50;50.30;;;;;;5032919;28;20229;-67
2022/02/10 20:53:50;;;;;;;17.48;9.30;;;7.50;51.40;;;;;;5031768;28;20194;-67
2022/02/10 20:56:19;;;;;;;13.32;7.80;;;7.50;51.70;;;;;;5029827;28;20685;-67
2022/02/10 20:58:53;;;;;;;14.18;7.35;;;7.50;51.60;;;;;;5032868;28;20516;-67
2022/02/10 21:01:21;;;;;;;16.98;8.88;;;7.40;52.50;;;;;;5032865;28;20557;-67
2022/02/10 21:03:49;;;;;;;19.02;10.68;;;7.40;51.80;;;;;;5029065;28;20245;-67
2022/02/10 21:06:29;;;;;;;22.88;12.85;;;7.40;51.20;;;;;;5032067;28;20195;-68
2022/02/10 21:09:01;;;;;;;19.88;11.65;;;7.40;51.30;;;;;;5032216;28;20203;-67
2022/02/10 21:11:29;;;;;;;18.48;11.45;;;7.30;51.30;;;;;;5030872;28;20279;-66
2022/02/10 21:13:58;;;;;;;20.63;12.15;;;7.30;52.10;;;;;;5032181;28;20227;-68
2022/02/10 21:16:28;;;;;;;16.30;8.77;;;7.20;52.00;;;;;;5031190;28;20215;-67
2022/02/10 21:18:55;;;;;;;16.58;8.45;;;7.20;53.30;;;;;;5031013;28;20190;-67
2022/02/10 21:21:22;;;;;;;13.65;8.73;;;7.20;52.50;;;;;;5032009;28;20195;-67
2022/02/10 21:23:54;;;;;;;16.52;8.98;;;7.20;51.80;;;;;;5031120;28;20218;-69
2022/02/10 21:26:29;;;;;;;12.25;8.07;;;7.10;52.20;;;;;;5029111;28;20187;-66
2022/02/10 21:29:00;;;;;;;13.80;8.82;;;7.00;53.10;;;;;;5031314;28;20182;-67
2022/02/10 21:31:29;;;;;;;13.68;9.00;;;7.10;53.10;;;;;;5031708;28;20194;-67
2022/02/10 21:34:07;;;;;;;14.68;8.40;;;7.00;53.50;;;;;;5031308;28;20191;-67
2022/02/10 21:36:49;;;;;;;13.25;7.93;;;7.00;54.00;;;;;;5031335;28;20223;-67
2022/02/10 21:39:37;;;;;;;10.73;6.93;;;7.00;53.50;;;;;;5030246;28;20206;-67
2022/02/10 21:48:19;;;;;;;17.17;9.05;;;7.00;54.00;;;;;;5031025;28;20233;-67
2022/02/10 21:56:58;;;;;;;11.65;7.25;;;7.10;54.90;;;;;;5010396;28;20405;-67
2022/02/10 22:10:27;;;;;;;14.63;10.20;;;7.20;57.50;;;;;;5028997;28;20202;-67
2022/02/10 22:18:45;;;;;;;15.63;10.13;;;7.20;56.80;;;;;;5027233;28;20248;-67
2022/02/10 22:21:18;;;;;;;19.10;11.10;;;7.20;56.90;;;;;;5028040;28;20584;-67
2022/02/10 22:23:47;;;;;;;15.27;10.20;;;7.20;56.50;;;;;;5030337;28;20553;-68
2022/02/10 22:26:19;;;;;;;20.48;10.73;;;7.20;56.10;;;;;;5026589;28;20550;-67
2022/02/10 22:28:52;;;;;;;16.63;9.70;;;7.20;56.30;;;;;;5029706;28;20198;-68
2022/02/10 22:31:38;;;;;;;19.35;9.68;;;7.20;56.30;;;;;;5029169;28;20194;-67
2022/02/10 22:34:15;;;;;;;11.45;9.23;;;7.20;56.70;;;;;;5029523;28;20610;-68
2022/02/10 22:36:46;;;;;;;15.48;9.90;;;7.30;56.80;;;;;;5029152;28;20592;-67
2022/02/10 22:39:14;;;;;;;12.57;8.57;;;7.30;56.30;;;;;;5026420;28;20184;-67
2022/02/10 22:41:42;;;;;;;19.13;13.60;;;7.20;56.80;;;;;;5030070;28;20195;-67
2022/02/10 22:44:09;;;;;;;17.70;13.10;;;7.30;56.90;;;;;;5029714;28;20187;-67
2022/02/10 22:46:36;;;;;;;15.63;10.35;;;7.30;57.10;;;;;;5030571;28;20561;-67
2022/02/10 22:49:03;;;;;;;15.10;7.53;;;7.40;57.40;;;;;;5029363;28;20198;-68
2022/02/10 22:51:33;;;;;;;13.05;8.70;;;7.50;57.80;;;;;;5030903;28;20260;-70
2022/02/10 22:54:02;;;;;;;11.85;7.75;;;7.40;58.10;;;;;;5029349;28;20523;-67
2022/02/10 22:56:30;;;;;;;13.95;7.93;;;7.40;58.10;;;;;;5030369;28;20219;-67
2022/02/10 22:58:59;;;;;;;19.45;9.90;;;7.50;57.70;;;;;;5029798;28;20206;-67
2022/02/10 23:01:27;;;;;;;15.25;9.07;;;7.50;57.30;;;;;;5026715;28;20241;-67
2022/02/10 23:03:54;;;;;;;10.38;8.10;;;7.60;57.30;;;;;;5029181;28;20183;-67
2022/02/10 23:06:21;;;;;;;11.35;7.65;;;7.50;57.50;;;;;;5029236;28;20312;-67
2022/02/10 23:08:49;;;;;;;15.35;7.55;;;7.50;57.60;;;;;;5028681;28;20199;-67
2022/02/10 23:11:25;;;;;;;16.67;7.50;;;7.50;57.70;;;;;;5029617;28;20642;-67
2022/02/10 23:13:53;;;;;;;11.48;8.18;;;7.50;57.80;;;;;;5028715;28;20227;-67
2022/02/10 23:16:20;;;;;;;12.48;7.82;;;7.60;57.80;;;;;;5023908;28;20222;-67
2022/02/10 23:18:47;;;;;;;11.45;7.53;;;7.60;58.10;;;;;;5028982;28;20194;-67
2022/02/10 23:21:16;;;;;;;13.98;6.95;;;7.60;58.40;;;;;;5029967;28;20252;-67
2022/02/10 23:23:45;;;;;;;12.32;7.18;;;7.50;58.00;;;;;;5025261;28;20553;-69
2022/02/10 23:26:15;;;;;;;11.60;6.18;;;7.50;57.90;;;;;;5029867;28;20195;-67
2022/02/10 23:28:46;;;;;;;12.13;6.35;;;7.50;57.60;;;;;;5029443;28;20187;-67
2022/02/10 23:31:16;;;;;;;12.63;6.93;;;7.50;57.40;;;;;;5029975;28;20206;-67
2022/02/10 23:33:49;;;;;;;10.52;5.70;;;7.50;56.80;;;;;;5029050;28;20229;-69
2022/02/10 23:39:05;;;;;;;12.00;6.00;;;7.60;56.10;;;;;;5030176;28;20257;-67
2022/02/10 23:44:29;;;;;;;7.57;4.25;;;7.50;55.40;;;;;;5028049;28;20596;-67
2022/02/10 23:46:57;;;;;;;10.63;5.05;;;7.40;55.50;;;;;;5028395;28;20191;-67
2022/02/10 23:49:25;;;;;;;7.25;5.30;;;7.30;55.70;;;;;;5024792;28;20187;-67
2022/02/10 23:51:56;;;;;;;7.60;5.43;;;7.30;55.90;;;;;;5028971;28;20600;-67
2022/02/10 23:54:25;;;;;;;8.50;4.85;;;7.30;55.80;;;;;;5028593;28;20191;-68
2022/02/10 23:56:57;;;;;;;9.40;4.65;;;7.40;55.80;;;;;;5032748;28;20219;-67
2022/02/10 23:59:42;;;;;;;12.18;3.80;;;7.50;55.40;;;;;;5029767;28;20194;-67
