Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:08;;;;;;;5.47;3.17;;;;;;;;;;5066171;28;20025;-74
2023/05/06 00:03:34;;;;;;;6.88;3.63;;;;;;;;;;5067009;28;20021;-75
2023/05/06 00:06:05;;;;;;;7.43;3.30;;;;;;;;;;5066472;28;20056;-74
2023/05/06 00:08:31;;;;;;;7.43;3.10;;;;;;;;;;5048830;28;20028;-74
2023/05/06 00:10:57;;;;;;;6.00;3.10;;;;;;;;;;5067468;28;20031;-75
2023/05/06 00:13:23;;;;;;;7.75;3.30;;;;;;;;;;5066988;28;20035;-74
2023/05/06 00:15:49;;;;;;;9.10;3.67;;;;;;;;;;5066893;28;20113;-74
2023/05/06 00:18:15;;;;;;;9.25;3.92;;;;;;;;;;5048900;28;20043;-74
2023/05/06 00:20:41;;;;;;;11.35;3.22;;;;;;;;;;5066667;28;20021;-74
2023/05/06 00:23:07;;;;;;;6.68;3.00;;;;;;;;;;5066581;28;20086;-74
2023/05/06 00:25:33;;;;;;;5.55;3.28;;;;;;;;;;5066783;28;20028;-75
2023/05/06 00:28:00;;;;;;;4.22;3.05;;;;;;;;;;5066090;28;20025;-74
2023/05/06 00:30:26;;;;;;;8.82;3.10;;;;;;;;;;5048606;28;20032;-73
2023/05/06 00:32:52;;;;;;;5.95;3.70;;;;;;;;;;5066170;28;20086;-76
2023/05/06 00:35:18;;;;;;;7.78;3.30;;;;;;;;;;5066458;28;20028;-74
2023/05/06 00:37:45;;;;;;;12.52;4.20;;;;;;;;;;5062379;28;20072;-73
2023/05/06 00:40:12;;;;;;;9.07;3.67;;;;;;;;;;5066481;28;20017;-73
2023/05/06 00:42:39;;;;;;;6.72;3.53;;;;;;;;;;5066293;28;20025;-75
2023/05/06 00:45:05;;;;;;;6.25;3.45;;;;;;;;;;5066312;28;20566;-73
2023/05/06 00:47:32;;;;;;;7.82;4.00;;;;;;;;;;5066037;28;20029;-73
2023/05/06 00:49:58;;;;;;;7.97;3.38;;;;;;;;;;5048186;28;20063;-74
2023/05/06 00:52:24;;;;;;;5.55;3.47;;;;;;;;;;5066197;28;20044;-74
2023/05/06 00:54:50;;;;;;;6.45;2.88;;;;;;;;;;5065993;28;20029;-73
2023/05/06 00:57:16;;;;;;;8.02;2.90;;;;;;;;;;5066516;28;20025;-75
2023/05/06 00:59:44;;;;;;;6.78;3.47;;;;;;;;;;5067293;28;20059;-75
2023/05/06 01:02:10;;;;;;;4.22;2.80;;;;;;;;;;5066457;28;20029;-76
2023/05/06 01:04:36;;;;;;;7.85;3.80;;;;;;;;;;5047860;28;20047;-74
2023/05/06 01:07:02;;;;;;;11.75;3.50;;;;;;;;;;5065914;28;20029;-79
2023/05/06 01:09:35;;;;;;;8.73;3.13;;;;;;;;;;5065604;28;20043;-75
2023/05/06 01:12:07;;;;;;;5.25;2.83;;;;;;;;;;5065937;28;20051;-74
2023/05/06 01:14:38;;;;;;;8.55;3.20;;;;;;;;;;5062004;28;20493;-74
2023/05/06 01:17:05;;;;;;;8.27;3.22;;;;;;;;;;5045898;28;20079;-73
2023/05/06 01:19:45;;;;;;;10.50;3.90;;;;;;;;;;5045930;28;20026;-74
2023/05/06 01:22:12;;;;;;;6.53;3.63;;;;;;;;;;5046321;28;20017;-76
2023/05/06 01:24:42;;;;;;;5.40;2.88;;;;;;;;;;5066060;28;20106;-75
2023/05/06 01:27:09;;;;;;;6.40;3.00;;;;;;;;;;5048047;28;20032;-74
2023/05/06 01:29:36;;;;;;;9.85;3.20;;;;;;;;;;5065372;28;20095;-74
2023/05/06 01:32:18;;;;;;;8.82;3.55;;;;;;;;;;5032643;28;20029;-73
2023/05/06 01:35:06;;;;;;;8.05;3.20;;;;;;;;;;5045679;28;20025;-73
2023/05/06 01:37:38;;;;;;;12.38;3.90;;;;;;;;;;5046452;28;20100;-74
2023/05/06 01:40:05;;;;;;;6.60;3.58;;;;;;;;;;5046553;28;20026;-75
2023/05/06 01:42:36;;;;;;;7.70;2.90;;;;;;;;;;5028530;28;20045;-75
2023/05/06 01:45:04;;;;;;;6.88;2.95;;;;;;;;;;5062723;28;20055;-75
2023/05/06 01:47:37;;;;;;;9.77;3.75;;;;;;;;;;5064999;28;20052;-73
2023/05/06 01:50:04;;;;;;;12.50;3.72;;;;;;;;;;5065599;28;20029;-73
2023/05/06 01:52:30;;;;;;;7.15;3.22;;;;;;;;;;5065474;28;20045;-74
2023/05/06 01:54:57;;;;;;;8.30;3.78;;;;;;;;;;5065918;28;20029;-76
2023/05/06 01:57:23;;;;;;;8.55;3.05;;;;;;;;;;5065679;28;20029;-75
2023/05/06 01:59:49;;;;;;;8.45;3.60;;;;;;;;;;5065714;28;20032;-74
2023/05/06 02:02:18;;;;;;;8.65;3.20;;;;;;;;;;5065780;28;20036;-74
2023/05/06 02:04:44;;;;;;;6.43;3.00;;;;;;;;;;5065546;28;20489;-75
2023/05/06 02:07:10;;;;;;;5.57;3.40;;;;;;;;;;5061018;28;20438;-75
2023/05/06 02:09:36;;;;;;;8.75;3.88;;;;;;;;;;5065698;28;20032;-76
2023/05/06 02:12:02;;;;;;;6.68;3.17;;;;;;;;;;5058227;28;20025;-75
2023/05/06 02:14:28;;;;;;;6.78;2.95;;;;;;;;;;5068377;28;20029;-75
2023/05/06 02:16:54;;;;;;;6.93;3.03;;;;;;;;;;5068871;28;20093;-78
2023/05/06 02:19:20;;;;;;;5.80;3.10;;;;;;;;;;5062846;28;20021;-75
2023/05/06 02:21:46;;;;;;;5.43;3.17;;;;;;;;;;5049338;28;20041;-76
2023/05/06 02:24:12;;;;;;;7.57;3.08;;;;;;;;;;5049116;28;20036;-76
2023/05/06 02:26:38;;;;;;;7.63;3.72;;;;;;;;;;5069204;28;20040;-74
2023/05/06 02:29:05;;;;;;;6.53;3.10;;;;;;;;;;5068756;28;20029;-75
2023/05/06 02:31:31;;;;;;;7.90;3.22;;;;;;;;;;5069265;28;20040;-74
2023/05/06 02:33:57;;;;;;;12.88;4.88;;;;;;;;;;5069023;28;20028;-74
2023/05/06 02:36:23;;;;;;;10.60;3.72;;;;;;;;;;5068905;28;20029;-75
2023/05/06 02:38:49;;;;;;;9.38;3.22;;;;;;;;;;5068462;28;20103;-74
2023/05/06 02:41:15;;;;;;;8.68;3.22;;;;;;;;;;5068510;28;20049;-74
2023/05/06 02:43:41;;;;;;;6.45;3.53;;;;;;;;;;5068648;28;20017;-74
2023/05/06 02:46:07;;;;;;;8.75;3.42;;;;;;;;;;5068436;28;20430;-74
2023/05/06 02:48:34;;;;;;;8.05;2.97;;;;;;;;;;5067889;28;20032;-75
2023/05/06 02:51:00;;;;;;;10.55;3.17;;;;;;;;;;5050641;28;20020;-75
2023/05/06 02:53:26;;;;;;;6.07;3.20;;;;;;;;;;5050484;28;20040;-74
2023/05/06 02:55:53;;;;;;;10.13;3.40;;;;;;;;;;5068301;28;20059;-74
2023/05/06 02:58:19;;;;;;;6.40;3.20;;;;;;;;;;5068290;28;20071;-79
2023/05/06 03:00:45;;;;;;;8.70;3.58;;;;;;;;;;5068524;28;20021;-75
2023/05/06 03:03:11;;;;;;;11.02;3.80;;;;;;;;;;5068226;28;20060;-74
2023/05/06 03:05:37;;;;;;;9.65;3.63;;;;;;;;;;5050008;28;20056;-74
2023/05/06 03:08:03;;;;;;;5.20;2.88;;;;;;;;;;5050152;28;20025;-74
2023/05/06 03:10:29;;;;;;;5.78;3.15;;;;;;;;;;5068852;28;20052;-74
2023/05/06 03:12:55;;;;;;;8.35;3.50;;;;;;;;;;5067887;28;20445;-75
2023/05/06 03:15:21;;;;;;;6.05;3.10;;;;;;;;;;5068229;28;20036;-74
2023/05/06 03:17:48;;;;;;;7.10;4.03;;;;;;;;;;5068059;28;20370;-74
2023/05/06 03:20:14;;;;;;;7.10;3.70;;;;;;;;;;5051949;28;20029;-75
2023/05/06 03:22:41;;;;;;;7.25;3.55;;;;;;;;;;5048168;28;20029;-75
2023/05/06 03:25:07;;;;;;;6.28;2.65;;;;;;;;;;5050861;28;20028;-74
2023/05/06 03:27:33;;;;;;;7.50;2.85;;;;;;;;;;5067851;28;20021;-74
2023/05/06 03:29:59;;;;;;;6.88;3.45;;;;;;;;;;5067873;28;20021;-74
2023/05/06 03:32:25;;;;;;;6.95;3.50;;;;;;;;;;5067823;28;20025;-74
2023/05/06 03:34:51;;;;;;;6.05;3.05;;;;;;;;;;5067930;28;20463;-74
2023/05/06 03:37:17;;;;;;;10.35;3.95;;;;;;;;;;5067610;28;20549;-73
2023/05/06 03:39:44;;;;;;;9.55;3.95;;;;;;;;;;5067597;28;20036;-73
2023/05/06 03:42:10;;;;;;;10.00;3.40;;;;;;;;;;5067632;28;20032;-73
2023/05/06 03:44:36;;;;;;;6.15;3.30;;;;;;;;;;5067760;28;20388;-73
2023/05/06 03:47:02;;;;;;;8.20;3.25;;;;;;;;;;5050038;28;20021;-76
2023/05/06 03:49:28;;;;;;;4.72;2.80;;;;;;;;;;5067571;28;20085;-75
2023/05/06 03:51:55;;;;;;;8.15;3.47;;;;;;;;;;5066941;28;20035;-74
2023/05/06 03:54:21;;;;;;;9.35;3.47;;;;;;;;;;5049321;28;20364;-74
2023/05/06 03:56:47;;;;;;;6.82;3.95;;;;;;;;;;5067119;28;20029;-74
2023/05/06 03:59:13;;;;;;;8.27;3.03;;;;;;;;;;5067053;28;20055;-73
2023/05/06 04:01:39;;;;;;;5.32;2.55;;;;;;;;;;5066884;28;20068;-76
2023/05/06 04:04:05;;;;;;;8.13;3.20;;;;;;;;;;5068106;28;20028;-74
2023/05/06 04:06:31;;;;;;;7.30;3.58;;;;;;;;;;5066793;28;20053;-74
2023/05/06 04:08:57;;;;;;;9.02;3.17;;;;;;;;;;5066520;28;20113;-74
2023/05/06 04:11:23;;;;;;;6.65;3.17;;;;;;;;;;5047859;28;20025;-74
2023/05/06 04:13:50;;;;;;;7.20;4.25;;;;;;;;;;5066729;28;20021;-74
2023/05/06 04:16:16;;;;;;;5.90;3.10;;;;;;;;;;5066530;28;20055;-75
2023/05/06 04:18:42;;;;;;;5.47;2.97;;;;;;;;;;5066592;28;20052;-74
2023/05/06 04:21:10;;;;;;;6.57;3.08;;;;;;;;;;5066914;28;20112;-74
2023/05/06 04:23:37;;;;;;;6.97;3.15;;;;;;;;;;5066597;28;20052;-74
2023/05/06 04:26:03;;;;;;;9.55;3.40;;;;;;;;;;5066876;28;20032;-74
2023/05/06 04:28:29;;;;;;;6.75;3.80;;;;;;;;;;5067736;28;20029;-75
2023/05/06 04:30:55;;;;;;;7.15;3.35;;;;;;;;;;5067498;28;20021;-75
2023/05/06 04:33:23;;;;;;;5.80;3.40;;;;;;;;;;5066850;28;20036;-74
2023/05/06 04:35:52;;;;;;;6.25;3.25;;;;;;;;;;5065893;28;20111;-75
2023/05/06 04:38:20;;;;;;;5.25;3.08;;;;;;;;;;5066434;28;20025;-75
2023/05/06 04:40:46;;;;;;;7.57;3.50;;;;;;;;;;5066629;28;20044;-74
2023/05/06 04:43:13;;;;;;;5.65;3.50;;;;;;;;;;5066625;28;20039;-76
2023/05/06 04:45:42;;;;;;;5.65;3.22;;;;;;;;;;5066017;28;20021;-74
2023/05/06 04:48:08;;;;;;;6.57;2.97;;;;;;;;;;5066485;28;20383;-74
2023/05/06 04:50:34;;;;;;;6.88;3.70;;;;;;;;;;5048370;28;20056;-75
2023/05/06 04:53:00;;;;;;;8.85;3.10;;;;;;;;;;5066432;28;20021;-75
2023/05/06 04:55:26;;;;;;;7.95;3.60;;;;;;;;;;5065796;28;20033;-75
2023/05/06 04:57:52;;;;;;;7.93;3.58;;;;;;;;;;5066196;28;20051;-75
2023/05/06 05:00:18;;;;;;;5.82;3.28;;;;;;;;;;5065648;28;20029;-75
2023/05/06 05:02:45;;;;;;;8.57;3.45;;;;;;;;;;5065919;28;20151;-75
2023/05/06 05:05:11;;;;;;;5.95;2.97;;;;;;;;;;5065871;28;20098;-75
2023/05/06 05:07:37;;;;;;;7.82;3.60;;;;;;;;;;5066352;28;20032;-75
2023/05/06 05:10:04;;;;;;;7.85;3.20;;;;;;;;;;5050755;28;20026;-74
2023/05/06 05:12:30;;;;;;;6.65;3.53;;;;;;;;;;5046388;28;20053;-74
2023/05/06 05:14:56;;;;;;;8.38;3.42;;;;;;;;;;5060933;28;20494;-74
2023/05/06 05:17:22;;;;;;;7.68;3.22;;;;;;;;;;5066063;28;20367;-73
2023/05/06 05:19:49;;;;;;;10.90;3.10;;;;;;;;;;5065918;28;20284;-74
2023/05/06 05:22:15;;;;;;;5.20;2.92;;;;;;;;;;5066024;28;20096;-73
2023/05/06 05:24:41;;;;;;;4.72;3.25;;;;;;;;;;5065545;28;20043;-78
2023/05/06 05:27:07;;;;;;;7.15;3.33;;;;;;;;;;5066513;28;20048;-76
2023/05/06 05:29:33;;;;;;;5.70;3.38;;;;;;;;;;5065682;28;20514;-74
2023/05/06 05:31:59;;;;;;;4.38;3.42;;;;;;;;;;5065888;28;20079;-73
2023/05/06 05:34:25;;;;;;;11.07;3.40;;;;;;;;;;5065800;28;20425;-76
2023/05/06 05:36:51;;;;;;;9.48;3.80;;;;;;;;;;5065773;28;20536;-75
2023/05/06 05:39:17;;;;;;;5.00;2.90;;;;;;;;;;5065390;28;20024;-75
2023/05/06 05:41:44;;;;;;;4.25;2.90;;;;;;;;;;5065455;28;20025;-75
2023/05/06 05:44:10;;;;;;;5.55;3.33;;;;;;;;;;5065467;28;20028;-75
2023/05/06 05:46:36;;;;;;;3.83;2.83;;;;;;;;;;5066142;28;20079;-74
2023/05/06 05:49:02;;;;;;;5.18;2.90;;;;;;;;;;5053286;28;20026;-76
2023/05/06 05:51:28;;;;;;;5.00;3.17;;;;;;;;;;5048463;28;20105;-75
2023/05/06 05:53:54;;;;;;;7.90;4.20;;;;;;;;;;5049230;28;20033;-74
2023/05/06 05:56:20;;;;;;;5.95;3.13;;;;;;;;;;5067414;28;20043;-75
2023/05/06 05:58:46;;;;;;;4.63;3.50;;;;;;;;;;5069409;28;20137;-75
2023/05/06 06:01:13;;;;;;;6.15;3.20;;;;;;;;;;5069294;28;20029;-75
2023/05/06 06:03:39;;;;;;;5.75;3.15;;;;;;;;;;5069728;28;20017;-76
2023/05/06 06:06:05;;;;;;;5.43;3.30;;;;;;;;;;5069207;28;20053;-74
2023/05/06 06:08:32;;;;;;;9.50;3.47;;;;;;;;;;5050801;28;20031;-74
2023/05/06 06:10:58;;;;;;;6.93;3.72;;;;;;;;;;5049424;28;20062;-74
2023/05/06 06:13:24;;;;;;;9.23;3.58;;;;;;;;;;5060141;28;20465;-73
2023/05/06 06:15:50;;;;;;;7.65;3.35;;;;;;;;;;5069038;28;20072;-73
2023/05/06 06:18:16;;;;;;;3.97;2.70;;;;;;;;;;5068725;28;20017;-73
2023/05/06 06:20:43;;;;;;;7.40;2.95;;;;;;;;;;5068812;28;20033;-74
2023/05/06 06:23:09;;;;;;;6.10;3.10;;;;;;;;;;5063476;28;20455;-74
2023/05/06 06:25:35;;;;;;;8.63;3.08;;;;;;;;;;5068593;28;20066;-75
2023/05/06 06:28:02;;;;;;;5.18;3.10;;;;;;;;;;5068633;28;20056;-73
2023/05/06 06:30:28;;;;;;;6.55;2.92;;;;;;;;;;5068676;28;20048;-73
2023/05/06 06:32:55;;;;;;;4.03;2.80;;;;;;;;;;5068584;28;20029;-74
2023/05/06 06:35:22;;;;;;;5.82;3.20;;;;;;;;;;5068774;28;20017;-74
2023/05/06 06:37:48;;;;;;;4.95;3.10;;;;;;;;;;5068781;28;20028;-74
2023/05/06 06:40:14;;;;;;;8.82;3.40;;;;;;;;;;5068531;28;20021;-74
2023/05/06 06:42:40;;;;;;;7.32;3.20;;;;;;;;;;5068547;28;20087;-75
2023/05/06 06:45:08;;;;;;;8.27;2.90;;;;;;;;;;5068686;28;20021;-75
2023/05/06 06:47:34;;;;;;;8.57;3.28;;;;;;;;;;5068659;28;20029;-75
2023/05/06 06:50:00;;;;;;;4.40;3.13;;;;;;;;;;5068358;28;20467;-74
2023/05/06 06:52:26;;;;;;;4.25;2.90;;;;;;;;;;5068493;28;20028;-73
2023/05/06 06:54:52;;;;;;;4.57;2.83;;;;;;;;;;5068740;28;20434;-73
2023/05/06 06:57:18;;;;;;;6.03;3.22;;;;;;;;;;5068417;28;20100;-73
2023/05/06 06:59:46;;;;;;;3.85;2.60;;;;;;;;;;5067624;28;20025;-77
2023/05/06 07:02:12;;;;;;;5.93;3.10;;;;;;;;;;5068136;28;20146;-75
2023/05/06 07:04:39;;;;;;;3.55;2.95;;;;;;;;;;5058747;28;20025;-80
2023/05/06 07:07:05;;;;;;;6.40;3.28;;;;;;;;;;5048474;28;20025;-74
2023/05/06 07:09:31;;;;;;;6.13;3.05;;;;;;;;;;5064929;28;20025;-74
2023/05/06 07:11:57;;;;;;;5.85;2.97;;;;;;;;;;5067451;28;20028;-77
2023/05/06 07:14:24;;;;;;;4.60;2.75;;;;;;;;;;5068164;28;20051;-78
2023/05/06 07:16:50;;;;;;;5.07;2.40;;;;;;;;;;5062435;28;20022;-75
2023/05/06 07:19:17;;;;;;;4.75;2.50;;;;;;;;;;5048595;28;20041;-76
2023/05/06 07:21:43;;;;;;;5.57;2.58;;;;;;;;;;5051312;28;20033;-78
2023/05/06 07:24:09;;;;;;;5.63;2.60;;;;;;;;;;5044234;28;20054;-79
2023/05/06 07:26:35;;;;;;;5.35;2.63;;;;;;;;;;5036916;28;20029;-78
2023/05/06 07:29:03;;;;;;;4.47;2.75;;;;;;;;;;5038160;28;20021;-78
2023/05/06 07:31:29;;;;;;;4.80;2.55;;;;;;;;;;5036715;28;20029;-78
2023/05/06 07:33:55;;;;;;;9.73;3.17;;;;;;;;;;5046338;28;20036;-78
2023/05/06 07:36:21;;;;;;;5.03;2.80;;;;;;;;;;5031818;28;20072;-77
2023/05/06 07:38:47;;;;;;;3.20;2.28;;;;;;;;;;5037613;28;20037;-78
2023/05/06 07:41:13;;;;;;;8.55;2.90;;;;;;;;;;5042199;28;20025;-77
2023/05/06 07:43:39;;;;;;;9.13;3.38;;;;;;;;;;5050183;28;20029;-81
2023/05/06 07:46:05;;;;;;;9.82;4.10;;;;;;;;;;5046632;28;20482;-78
2023/05/06 07:48:32;;;;;;;6.93;2.60;;;;;;;;;;5055695;28;20041;-79
2023/05/06 07:50:58;;;;;;;7.15;3.17;;;;;;;;;;5054163;28;20482;-78
2023/05/06 07:53:25;;;;;;;5.28;2.88;;;;;;;;;;5047659;28;20055;-79
2023/05/06 07:56:01;;;;;;;6.50;2.45;;;;;;;;;;5046939;28;20555;-80
2023/05/06 07:58:30;;;;;;;7.88;3.03;;;;;;;;;;5053084;28;20025;-81
2023/05/06 08:00:56;;;;;;;5.45;2.72;;;;;;;;;;5045721;28;20021;-77
2023/05/06 08:03:23;;;;;;;6.10;2.58;;;;;;;;;;5042163;28;20025;-78
2023/05/06 08:05:54;;;;;;;4.75;2.75;;;;;;;;;;5045003;28;20049;-80
2023/05/06 08:08:20;;;;;;;7.07;3.88;;;;;;;;;;5031113;28;20021;-79
2023/05/06 08:10:46;;;;;;;5.63;2.58;;;;;;;;;;5041989;28;20056;-79
2023/05/06 08:13:12;;;;;;;4.38;2.70;;;;;;;;;;5052280;28;20378;-76
2023/05/06 08:15:38;;;;;;;4.53;2.40;;;;;;;;;;5039049;28;20709;-78
2023/05/06 08:18:05;;;;;;;8.40;3.10;;;;;;;;;;5042664;28;20021;-79
2023/05/06 08:20:31;;;;;;;4.65;2.80;;;;;;;;;;5029917;28;20557;-78
2023/05/06 08:22:59;;;;;;;4.20;2.50;;;;;;;;;;5051260;28;20039;-78
2023/05/06 08:25:25;;;;;;;3.58;2.55;;;;;;;;;;5052105;28;20624;-78
2023/05/06 08:27:51;;;;;;;5.65;2.90;;;;;;;;;;5040283;28;20033;-78
2023/05/06 08:30:17;;;;;;;5.30;2.75;;;;;;;;;;5045036;28;20109;-78
2023/05/06 08:32:43;;;;;;;4.45;2.42;;;;;;;;;;5030970;28;20036;-77
2023/05/06 08:35:09;;;;;;;8.25;2.40;;;;;;;;;;5040510;28;20510;-78
2023/05/06 08:37:35;;;;;;;3.72;2.33;;;;;;;;;;5047761;28;20112;-77
2023/05/06 08:40:02;;;;;;;3.72;2.85;;;;;;;;;;5037107;28;20021;-78
2023/05/06 08:42:30;;;;;;;5.00;2.58;;;;;;;;;;5049602;28;20032;-78
2023/05/06 08:44:58;;;;;;;7.05;2.30;;;;;;;;;;5028630;28;20101;-78
2023/05/06 08:47:24;;;;;;;5.07;2.47;;;;;;;;;;5042330;28;20115;-76
2023/05/06 08:49:51;;;;;;;3.88;2.58;;;;;;;;;;5047997;28;20055;-75
2023/05/06 08:52:20;;;;;;;4.88;2.30;;;;;;;;;;5023043;28;20048;-77
2023/05/06 08:54:48;;;;;;;5.60;2.65;;;;;;;;;;5046947;28;20483;-78
2023/05/06 08:57:15;;;;;;;4.50;2.20;;;;;;;;;;5053357;28;20029;-76
2023/05/06 08:59:42;;;;;;;5.03;3.22;;;;;;;;;;5052884;28;20021;-77
2023/05/06 09:02:10;;;;;;;4.68;2.50;;;;;;;;;;5039774;28;20208;-76
2023/05/06 09:04:36;;;;;;;5.03;2.42;;;;;;;;;;5045548;28;20112;-78
2023/05/06 09:07:02;;;;;;;3.20;2.50;;;;;;;;;;5043795;28;20063;-75
2023/05/06 09:09:28;;;;;;;4.18;2.63;;;;;;;;;;5037295;28;20029;-76
2023/05/06 09:11:56;;;;;;;3.65;2.65;;;;;;;;;;5036488;28;20595;-75
2023/05/06 09:14:22;;;;;;;3.85;2.30;;;;;;;;;;5036838;28;20047;-75
2023/05/06 09:16:50;;;;;;;6.72;2.28;;;;;;;;;;5039982;28;20029;-79
2023/05/06 09:19:17;;;;;;;3.15;2.10;;;;;;;;;;5038647;28;20024;-77
2023/05/06 09:21:44;;;;;;;6.35;2.25;;;;;;;;;;5040010;28;20026;-76
2023/05/06 09:24:11;;;;;;;6.15;2.38;;;;;;;;;;5038860;28;20017;-76
2023/05/06 09:26:38;;;;;;;5.32;2.30;;;;;;;;;;5042907;28;20037;-76
2023/05/06 09:29:05;;;;;;;11.15;2.58;;;;;;;;;;5036907;28;20082;-75
2023/05/06 09:31:31;;;;;;;2.65;2.35;;;;;;;;;;5041993;28;20558;-75
2023/05/06 09:33:57;;;;;;;5.57;2.28;;;;;;;;;;5039429;28;20060;-77
2023/05/06 09:36:25;;;;;;;4.65;2.40;;;;;;;;;;5038507;28;20063;-77
2023/05/06 09:38:52;;;;;;;7.43;2.60;;;;;;;;;;5045980;28;20175;-78
2023/05/06 09:41:19;;;;;;;4.97;3.13;;;;;;;;;;5045402;28;20028;-77
2023/05/06 09:43:48;;;;;;;3.92;2.15;;;;;;;;;;5038467;28;20045;-76
2023/05/06 09:46:17;;;;;;;5.55;2.13;;;;;;;;;;5039340;28;20029;-76
2023/05/06 09:48:43;;;;;;;3.47;2.33;;;;;;;;;;5042558;28;20029;-76
2023/05/06 09:51:09;;;;;;;3.85;2.45;;;;;;;;;;5041884;28;20506;-80
2023/05/06 09:53:38;;;;;;;7.47;2.75;;;;;;;;;;5049132;28;20462;-76
2023/05/06 09:56:05;;;;;;;4.97;2.30;;;;;;;;;;5045366;28;20029;-77
2023/05/06 09:58:32;;;;;;;5.72;2.15;;;;;;;;;;5047386;28;20026;-78
2023/05/06 10:00:58;;;;;;;5.50;2.35;;;;;;;;;;5054274;28;20031;-80
2023/05/06 10:03:25;;;;;;;5.72;2.97;;;;;;;;;;5053786;28;20043;-79
2023/05/06 10:05:56;;;;;;;3.33;2.17;;;;;;;;;;5046336;28;20481;-76
2023/05/06 10:08:23;;;;;;;4.68;2.55;;;;;;;;;;5044747;28;20120;-80
2023/05/06 10:10:50;;;;;;;2.75;1.90;;;;;;;;;;5053247;28;20034;-77
2023/05/06 10:13:16;;;;;;;4.60;2.40;;;;;;;;;;5051581;28;20407;-77
2023/05/06 10:15:45;;;;;;;6.72;2.42;;;;;;;;;;5055388;28;20045;-77
2023/05/06 10:18:11;;;;;;;3.80;2.40;;;;;;;;;;5057436;28;20025;-74
2023/05/06 10:20:39;;;;;;;5.63;2.40;;;;;;;;;;5063055;28;20040;-78
2023/05/06 10:23:25;;;;;;;6.93;2.60;;;;;;;;;;5054656;28;20636;-76
2023/05/06 10:25:56;;;;;;;4.00;2.50;;;;;;;;;;5054983;28;20017;-76
2023/05/06 10:28:22;;;;;;;12.30;2.63;;;;;;;;;;5037489;28;20033;-75
2023/05/06 10:30:49;;;;;;;7.18;2.85;;;;;;;;;;5062095;28;20047;-75
2023/05/06 10:33:16;;;;;;;4.97;2.40;;;;;;;;;;5051417;28;20018;-76
2023/05/06 10:36:08;;;;;;;3.75;2.40;;;;;;;;;;5046359;28;20486;-80
2023/05/06 10:38:43;;;;;;;5.60;2.60;;;;;;;;;;5040649;28;20045;-79
2023/05/06 10:41:09;;;;;;;7.67;3.23;;;;;;;;;;5044451;28;20108;-76
2023/05/06 10:43:40;;;;;;;6.35;2.90;;;;;;;;;;5047237;28;20063;-78
2023/05/06 10:46:08;;;;;;;4.70;2.08;;;;;;;;;;5049665;28;20521;-79
2023/05/06 10:48:35;;;;;;;5.00;2.45;;;;;;;;;;5048510;28;20032;-77
2023/05/06 10:51:13;;;;;;;7.15;3.35;;;;;;;;;;5055499;28;20040;-79
2023/05/06 10:56:15;;;;;;;5.40;2.63;;;;;;;;;;4188561;22;21741;-80
2023/05/06 10:58:46;;;;;;;7.82;2.72;;;;;;;;;;5091907;28;20646;-82
2023/05/06 11:01:14;;;;;;;7.88;2.65;;;;;;;;;;5102187;28;20020;-81
2023/05/06 11:03:42;;;;;;;3.28;2.40;;;;;;;;;;5090789;28;20679;-79
2023/05/06 11:06:08;;;;;;;3.50;2.20;;;;;;;;;;5098226;28;20043;-78
2023/05/06 11:08:34;;;;;;;3.97;2.38;;;;;;;;;;5095447;28;20062;-78
2023/05/06 11:11:03;;;;;;;3.08;1.98;;;;;;;;;;5096495;28;20059;-78
2023/05/06 11:13:34;;;;;;;5.93;2.80;;;;;;;;;;5096699;28;20054;-78
2023/05/06 11:16:01;;;;;;;5.93;2.30;;;;;;;;;;5099197;27;20502;-79
2023/05/06 11:18:28;;;;;;;4.57;2.47;;;;;;;;;;5091751;28;20027;-79
2023/05/06 11:21:00;;;;;;;5.25;2.33;;;;;;;;;;5103745;28;20031;-79
2023/05/06 11:24:02;;;;;;;4.00;2.40;;;;;;;;;;5100098;28;20039;-79
2023/05/06 11:26:29;;;;;;;6.40;2.20;;;;;;;;;;5037497;28;20064;-79
2023/05/06 11:29:01;;;;;;;4.25;2.40;;;;;;;;;;5086398;28;20497;-79
2023/05/06 11:31:28;;;;;;;4.72;2.80;;;;;;;;;;5103585;28;20055;-79
2023/05/06 11:33:56;;;;;;;4.07;2.50;;;;;;;;;;5099693;28;20047;-79
2023/05/06 11:36:22;;;;;;;6.32;3.20;;;;;;;;;;5102332;28;20394;-79
2023/05/06 11:38:51;;;;;;;2.97;2.20;;;;;;;;;;5104386;28;20027;-79
2023/05/06 11:41:17;;;;;;;6.68;3.95;;;;;;;;;;5099653;28;20015;-79
2023/05/06 11:43:48;;;;;;;5.70;2.20;;;;;;;;;;5099153;28;20011;-79
2023/05/06 11:46:14;;;;;;;3.72;2.10;;;;;;;;;;5100845;28;20355;-79
2023/05/06 11:48:42;;;;;;;3.08;2.10;;;;;;;;;;5097307;28;20032;-79
2023/05/06 11:51:08;;;;;;;4.40;2.63;;;;;;;;;;5096658;28;20529;-81
2023/05/06 11:53:35;;;;;;;5.95;2.20;;;;;;;;;;5098630;28;20050;-80
2023/05/06 11:56:01;;;;;;;3.25;2.20;;;;;;;;;;5095943;28;22308;-80
2023/05/06 11:58:29;;;;;;;4.20;2.17;;;;;;;;;;5093963;28;20063;-79
2023/05/06 12:00:56;;;;;;;2.95;2.22;;;;;;;;;;5098589;28;20037;-79
2023/05/06 12:03:23;;;;;;;3.25;2.28;;;;;;;;;;5094676;28;20073;-78
2023/05/06 12:05:50;;;;;;;5.60;2.85;;;;;;;;;;5102289;28;20031;-79
2023/05/06 12:08:18;;;;;;;3.78;2.20;;;;;;;;;;5103545;27;20172;-79
2023/05/06 12:10:45;;;;;;;3.22;2.10;;;;;;;;;;5095488;28;20107;-79
2023/05/06 12:13:13;;;;;;;4.95;2.40;;;;;;;;;;5104053;28;20028;-80
2023/05/06 12:15:40;;;;;;;4.82;2.40;;;;;;;;;;5101117;28;20383;-79
2023/05/06 12:18:06;;;;;;;5.15;2.58;;;;;;;;;;5095133;27;20024;-80
2023/05/06 12:20:32;;;;;;;7.95;2.92;;;;;;;;;;5099396;28;20077;-79
2023/05/06 12:23:24;;;;;;;3.55;2.17;;;;;;;;;;5103252;28;20085;-80
2023/05/06 12:26:07;;;;;;;8.18;3.80;;;;;;;;;;5100522;28;20047;-80
2023/05/06 12:28:35;;;;;;;10.27;2.67;;;;;;;;;;5108681;27;20015;-80
2023/05/06 12:31:17;;;;;;;7.20;2.25;;;;;;;;;;5103333;27;20028;-79
2023/05/06 12:33:45;;;;;;;5.70;2.40;;;;;;;;;;5089272;28;20032;-78
2023/05/06 12:36:11;;;;;;;6.00;2.60;;;;;;;;;;5092755;28;20464;-77
2023/05/06 12:38:37;;;;;;;3.65;2.60;;;;;;;;;;5098372;27;20115;-78
2023/05/06 12:41:05;;;;;;;5.55;2.60;;;;;;;;;;5106292;27;20049;-78
2023/05/06 12:43:32;;;;;;;5.97;2.65;;;;;;;;;;5101147;28;20023;-78
2023/05/06 12:46:05;;;;;;;4.75;2.38;;;;;;;;;;5099788;28;20023;-80
2023/05/06 12:48:32;;;;;;;4.60;2.45;;;;;;;;;;5111883;27;20036;-79
2023/05/06 12:50:58;;;;;;;5.45;2.33;;;;;;;;;;5092487;28;20169;-79
2023/05/06 12:53:32;;;;;;;4.40;2.47;;;;;;;;;;5098703;28;20027;-78
2023/05/06 12:55:58;;;;;;;6.03;3.38;;;;;;;;;;5094086;28;20035;-78
2023/05/06 12:58:24;;;;;;;5.80;2.17;;;;;;;;;;5096754;28;20024;-79
2023/05/06 13:00:50;;;;;;;5.75;2.75;;;;;;;;;;5091605;28;20046;-78
2023/05/06 13:03:20;;;;;;;6.45;2.95;;;;;;;;;;5088551;28;20016;-79
2023/05/06 13:05:48;;;;;;;7.07;2.35;;;;;;;;;;5092012;28;20065;-80
2023/05/06 13:08:14;;;;;;;4.70;2.50;;;;;;;;;;5094020;28;20023;-79
2023/05/06 13:10:41;;;;;;;5.53;2.83;;;;;;;;;;5096413;28;20076;-79
2023/05/06 13:13:07;;;;;;;6.50;3.53;;;;;;;;;;5094953;28;20032;-78
2023/05/06 13:15:33;;;;;;;7.03;4.13;;;;;;;;;;5096863;28;20016;-79
2023/05/06 13:18:00;;;;;;;8.68;3.25;;;;;;;;;;5097561;28;20492;-80
2023/05/06 13:20:26;;;;;;;7.28;3.03;;;;;;;;;;5096865;28;20031;-81
2023/05/06 13:22:53;;;;;;;8.65;4.28;;;;;;;;;;5101275;28;20115;-80
2023/05/06 13:25:19;;;;;;;5.95;2.92;;;;;;;;;;5093256;28;20047;-83
2023/05/06 13:27:45;;;;;;;5.07;3.08;;;;;;;;;;5098321;28;20032;-81
2023/05/06 13:30:11;;;;;;;6.35;2.75;;;;;;;;;;5093668;28;20118;-79
2023/05/06 13:32:37;;;;;;;4.72;2.75;;;;;;;;;;5098803;28;20058;-80
2023/05/06 13:35:04;;;;;;;5.55;3.00;;;;;;;;;;5094674;28;20508;-80
2023/05/06 13:37:32;;;;;;;8.35;3.60;;;;;;;;;;5102179;28;20035;-80
2023/05/06 13:39:58;;;;;;;5.05;3.05;;;;;;;;;;5098199;28;20039;-78
2023/05/06 13:42:24;;;;;;;8.15;2.72;;;;;;;;;;5104990;28;20483;-79
2023/05/06 13:44:50;;;;;;;7.05;2.90;;;;;;;;;;5099728;28;20411;-78
2023/05/06 13:47:16;;;;;;;5.85;2.85;;;;;;;;;;5101750;28;20034;-78
2023/05/06 13:49:43;;;;;;;5.97;3.42;;;;;;;;;;5103420;28;20135;-79
2023/05/06 13:52:09;;;;;;;5.07;3.65;;;;;;;;;;5099486;28;20542;-78
2023/05/06 13:54:35;;;;;;;5.28;3.55;;;;;;;;;;5099522;28;20019;-78
2023/05/06 13:57:01;;;;;;;7.95;3.05;;;;;;;;;;5098684;28;20058;-80
2023/05/06 13:59:27;;;;;;;8.98;3.47;;;;;;;;;;5101622;28;20027;-80
2023/05/06 14:01:54;;;;;;;4.80;2.90;;;;;;;;;;5099135;28;20042;-81
2023/05/06 14:04:20;;;;;;;7.15;3.35;;;;;;;;;;5100829;28;20503;-81
2023/05/06 14:06:47;;;;;;;5.20;2.80;;;;;;;;;;5103721;28;20027;-81
2023/05/06 14:09:13;;;;;;;5.80;3.20;;;;;;;;;;5097936;28;20027;-81
2023/05/06 14:11:39;;;;;;;3.25;2.42;;;;;;;;;;5106509;27;20081;-80
2023/05/06 14:14:05;;;;;;;4.85;3.30;;;;;;;;;;5105289;27;20486;-80
2023/05/06 14:16:31;;;;;;;6.60;3.10;;;;;;;;;;5104910;28;20031;-79
2023/05/06 14:18:59;;;;;;;5.57;3.20;;;;;;;;;;5100855;28;20032;-80
2023/05/06 14:21:25;;;;;;;7.97;3.15;;;;;;;;;;5102793;28;20047;-79
2023/05/06 14:23:52;;;;;;;6.95;3.17;;;;;;;;;;5106072;28;20016;-78
2023/05/06 14:26:18;;;;;;;8.70;3.05;;;;;;;;;;5108763;28;20482;-84
2023/05/06 14:28:44;;;;;;;7.05;3.13;;;;;;;;;;5102681;28;20051;-83
2023/05/06 14:31:10;;;;;;;7.50;3.05;;;;;;;;;;5101001;28;20046;-81
2023/05/06 14:33:37;;;;;;;5.18;3.42;;;;;;;;;;5099410;28;20881;-79
2023/05/06 14:36:04;;;;;;;4.45;2.88;;;;;;;;;;5098193;28;20035;-80
2023/05/06 14:38:30;;;;;;;4.70;3.17;;;;;;;;;;5100853;28;20113;-81
2023/05/06 14:40:56;;;;;;;6.22;3.58;;;;;;;;;;5103079;28;20019;-79
2023/05/06 14:43:22;;;;;;;4.68;3.42;;;;;;;;;;5103184;28;20443;-78
2023/05/06 14:45:48;;;;;;;7.93;3.60;;;;;;;;;;5102522;28;20028;-79