Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:42;;;;;;;7.72;3.50;;;8.50;99.90;;;;;;4959081;28;20228;-62
2022/09/25 00:03:11;;;;;;;9.60;3.63;;;8.50;99.90;;;;;;4976275;28;20495;-63
2022/09/25 00:05:39;;;;;;;7.13;3.25;;;8.40;99.90;;;;;;4977327;28;20046;-62
2022/09/25 00:08:06;;;;;;;5.63;3.50;;;8.40;99.90;;;;;;4958936;28;20051;-63
2022/09/25 00:10:34;;;;;;;4.85;3.13;;;8.40;99.90;;;;;;4976806;28;20403;-62
2022/09/25 00:13:01;;;;;;;8.38;3.08;;;8.30;99.90;;;;;;4976937;28;20059;-63
2022/09/25 00:15:27;;;;;;;8.27;3.30;;;8.30;99.90;;;;;;4976604;28;20050;-64
2022/09/25 00:17:54;;;;;;;9.02;3.00;;;8.20;99.90;;;;;;4976426;28;20097;-63
2022/09/25 00:20:22;;;;;;;7.32;3.20;;;8.20;99.90;;;;;;4976923;28;20058;-62
2022/09/25 00:22:50;;;;;;;12.18;3.20;;;8.20;99.90;;;;;;4958792;28;20057;-63
2022/09/25 00:25:17;;;;;;;7.35;2.85;;;8.10;99.90;;;;;;4976468;28;20050;-63
2022/09/25 00:27:45;;;;;;;11.20;3.88;;;8.20;99.90;;;;;;4976546;28;20058;-64
2022/09/25 00:30:14;;;;;;;5.35;2.58;;;8.10;99.90;;;;;;4975981;28;20500;-63
2022/09/25 00:32:41;;;;;;;6.68;2.47;;;8.00;99.90;;;;;;4958799;28;20043;-63
2022/09/25 00:35:08;;;;;;;4.15;2.22;;;8.00;99.90;;;;;;4959177;28;20053;-63
2022/09/25 00:37:37;;;;;;;4.43;2.78;;;8.00;99.90;;;;;;4958578;28;20051;-63
2022/09/25 00:40:05;;;;;;;4.40;2.70;;;8.00;99.90;;;;;;4976191;28;20471;-64
2022/09/25 00:42:32;;;;;;;5.68;2.38;;;8.00;99.90;;;;;;4958421;28;20546;-63
2022/09/25 00:45:00;;;;;;;6.72;2.72;;;8.00;99.90;;;;;;4955617;29;20505;-63
2022/09/25 00:47:35;;;;;;;5.40;2.58;;;8.00;99.90;;;;;;4957107;29;20055;-63
2022/09/25 00:50:12;;;;;;;7.10;2.85;;;7.90;99.90;;;;;;4956652;29;20105;-64
2022/09/25 00:52:41;;;;;;;8.48;3.05;;;7.90;99.90;;;;;;4956930;29;20054;-63
2022/09/25 00:55:10;;;;;;;9.82;3.28;;;7.90;99.90;;;;;;4938888;29;20408;-64
2022/09/25 00:57:40;;;;;;;9.10;2.88;;;7.90;99.90;;;;;;4956053;29;20086;-62
2022/09/25 01:00:10;;;;;;;8.13;3.40;;;7.80;99.90;;;;;;4975234;28;20573;-66
2022/09/25 01:02:41;;;;;;;5.03;3.08;;;7.80;99.90;;;;;;4976256;28;20051;-61
2022/09/25 01:05:10;;;;;;;8.45;3.53;;;7.80;99.90;;;;;;4975315;28;20459;-63
2022/09/25 01:07:42;;;;;;;9.77;3.33;;;7.80;99.90;;;;;;4954873;29;20122;-63
2022/09/25 01:10:10;;;;;;;6.45;2.95;;;7.80;99.90;;;;;;4956496;28;20295;-63
2022/09/25 01:12:43;;;;;;;6.63;2.90;;;7.80;99.90;;;;;;4955030;29;20503;-63
2022/09/25 01:15:11;;;;;;;6.32;3.00;;;7.80;99.90;;;;;;4955430;29;20059;-62
2022/09/25 01:17:44;;;;;;;7.70;2.60;;;7.80;99.90;;;;;;4955456;28;20052;-63
2022/09/25 01:20:22;;;;;;;5.10;2.13;;;7.80;99.90;;;;;;4956330;28;20058;-63
2022/09/25 01:23:07;;;;;;;5.15;2.45;;;7.80;99.90;;;;;;4956607;28;20043;-63
2022/09/25 01:25:47;;;;;;;3.42;2.35;;;7.80;99.90;;;;;;4954797;29;20067;-63
2022/09/25 01:28:31;;;;;;;6.20;2.95;;;7.80;99.90;;;;;;4954969;29;20448;-63
2022/09/25 01:31:16;;;;;;;5.70;3.00;;;7.80;99.90;;;;;;4956688;28;20188;-62
2022/09/25 01:33:47;;;;;;;7.03;3.30;;;7.80;99.90;;;;;;4955810;28;20384;-62
2022/09/25 01:36:20;;;;;;;6.30;3.10;;;7.80;99.90;;;;;;4954929;29;20055;-63
2022/09/25 01:38:51;;;;;;;8.27;3.20;;;7.70;99.90;;;;;;4955441;28;20118;-63
2022/09/25 01:41:23;;;;;;;6.38;2.95;;;7.70;99.90;;;;;;4954629;29;20126;-63
2022/09/25 01:43:56;;;;;;;6.22;2.72;;;7.60;99.90;;;;;;4954795;29;20119;-62
2022/09/25 01:46:29;;;;;;;3.55;1.92;;;7.60;99.90;;;;;;4953713;28;20059;-62
2022/09/25 01:49:00;;;;;;;5.53;2.22;;;7.50;99.90;;;;;;4955635;28;20051;-62
2022/09/25 01:51:28;;;;;;;;;;;7.50;99.90;;;;;;4955136;29;20123;-63
2022/09/25 01:53:59;;;;;;;5.30;2.55;;;7.50;99.90;;;;;;4954312;29;20315;-63
2022/09/25 01:56:32;;;;;;;7.88;2.70;;;7.50;99.90;;;;;;4955430;28;20428;-63
2022/09/25 01:59:05;;;;;;;7.43;3.05;;;7.40;99.90;;;;;;4955780;28;20464;-63
2022/09/25 02:01:40;;;;;;;6.97;2.50;;;7.40;99.90;;;;;;4954996;28;20098;-63
2022/09/25 02:04:12;;;;;;;4.05;2.30;;;7.40;99.90;;;;;;4954200;29;20058;-63
2022/09/25 02:06:42;;;;;;;3.95;2.45;;;7.30;99.90;;;;;;4955452;28;20051;-63
2022/09/25 02:09:13;;;;;;;4.70;2.42;;;7.30;99.90;;;;;;4955448;28;20491;-62
2022/09/25 02:11:47;;;;;;;8.00;2.80;;;7.30;99.90;;;;;;4955659;28;20051;-63
2022/09/25 02:14:18;;;;;;;7.68;3.10;;;7.30;99.90;;;;;;4954664;28;20051;-62
2022/09/25 02:16:50;;;;;;;9.38;3.45;;;7.30;99.90;;;;;;4955010;28;20051;-63
2022/09/25 02:22:06;;;;;;;6.80;3.70;;;7.40;99.90;;;;;;4954716;28;20130;-63
2022/09/25 02:24:39;;;;;;;9.60;2.88;;;7.30;99.90;;;;;;4954702;28;20055;-63
2022/09/25 02:27:06;;;;;;;9.00;3.53;;;7.30;99.90;;;;;;4955334;28;20051;-63
2022/09/25 02:29:33;;;;;;;5.57;3.20;;;7.30;99.90;;;;;;4953569;29;20095;-63
2022/09/25 02:32:05;;;;;;;9.30;2.97;;;7.30;99.90;;;;;;4953806;29;20062;-62
2022/09/25 02:34:33;;;;;;;13.38;3.75;;;7.30;99.90;;;;;;4955248;28;20055;-63
2022/09/25 02:36:59;;;;;;;9.80;2.80;;;7.30;99.90;;;;;;4954224;28;20055;-62
2022/09/25 02:39:30;;;;;;;10.95;3.30;;;7.30;99.90;;;;;;4955110;28;20464;-65
2022/09/25 02:42:19;;;;;;;7.10;2.78;;;7.30;99.90;;;;;;4953870;28;20051;-62
2022/09/25 02:45:02;;;;;;;9.27;2.63;;;7.30;99.90;;;;;;4953849;29;20058;-64
2022/09/25 02:47:35;;;;;;;9.73;3.03;;;7.30;99.90;;;;;;4953851;29;20047;-64
2022/09/25 02:50:09;;;;;;;8.45;3.35;;;7.30;99.90;;;;;;4954604;28;20051;-63
2022/09/25 02:52:46;;;;;;;8.57;3.45;;;7.30;99.90;;;;;;4954341;28;20047;-63
2022/09/25 02:55:20;;;;;;;7.15;3.03;;;7.30;99.90;;;;;;4955041;28;20503;-62
2022/09/25 02:57:53;;;;;;;6.05;2.67;;;7.30;99.90;;;;;;4953183;28;20134;-64
2022/09/25 03:00:21;;;;;;;10.27;3.33;;;7.30;99.90;;;;;;4954852;28;20059;-63
2022/09/25 03:02:52;;;;;;;5.60;3.28;;;7.30;99.90;;;;;;4953678;29;20130;-63
2022/09/25 03:05:21;;;;;;;10.70;3.50;;;7.30;99.90;;;;;;4953191;29;20051;-64
2022/09/25 03:10:35;;;;;;;8.52;2.45;;;7.30;99.90;;;;;;4973460;28;20097;-62
2022/09/25 03:13:16;;;;;;;6.15;2.53;;;7.20;99.90;;;;;;4973428;28;20043;-62
2022/09/25 03:15:46;;;;;;;6.80;2.90;;;7.20;99.90;;;;;;4974150;28;20054;-62
2022/09/25 03:18:15;;;;;;;5.80;2.50;;;7.20;99.90;;;;;;4973147;28;20047;-62
2022/09/25 03:20:42;;;;;;;10.00;3.00;;;7.30;99.90;;;;;;4956429;28;20058;-63
2022/09/25 03:23:10;;;;;;;11.00;2.65;;;7.30;99.90;;;;;;4956498;28;20051;-63
2022/09/25 03:25:37;;;;;;;9.90;2.92;;;7.40;99.90;;;;;;4973431;28;20503;-63
2022/09/25 03:28:09;;;;;;;12.98;3.10;;;7.40;99.90;;;;;;4973674;28;20121;-62
2022/09/25 03:30:37;;;;;;;5.90;3.03;;;7.50;99.90;;;;;;4973820;28;20134;-63
2022/09/25 03:33:04;;;;;;;16.88;4.15;;;7.60;99.90;;;;;;4972693;28;20502;-63
2022/09/25 03:35:32;;;;;;;8.02;3.63;;;7.70;99.90;;;;;;4973681;28;20126;-63
2022/09/25 03:37:59;;;;;;;6.43;3.10;;;7.70;99.90;;;;;;4956291;28;20059;-63
2022/09/25 03:40:26;;;;;;;7.20;3.05;;;7.70;99.90;;;;;;4955827;28;20051;-62
2022/09/25 03:42:52;;;;;;;9.23;3.55;;;7.80;99.90;;;;;;4956286;28;20050;-63
2022/09/25 03:45:19;;;;;;;8.85;2.55;;;7.70;99.90;;;;;;4972806;28;20050;-62
2022/09/25 03:47:46;;;;;;;11.85;3.55;;;7.70;99.90;;;;;;4973268;28;20388;-62
2022/09/25 03:50:13;;;;;;;10.80;3.22;;;7.70;99.90;;;;;;4973742;28;20054;-62
2022/09/25 03:52:41;;;;;;;5.75;2.75;;;7.60;99.90;;;;;;4956050;28;20063;-63
2022/09/25 03:55:10;;;;;;;7.68;3.03;;;7.60;99.90;;;;;;4973395;28;20098;-62
2022/09/25 03:57:38;;;;;;;6.10;2.75;;;7.50;99.90;;;;;;4956228;28;20141;-63
2022/09/25 04:00:06;;;;;;;7.55;2.85;;;7.50;99.90;;;;;;4972981;28;20061;-63
2022/09/25 04:02:33;;;;;;;7.25;2.78;;;7.50;99.90;;;;;;4956000;28;20086;-62
2022/09/25 04:05:01;;;;;;;6.30;2.80;;;7.40;99.90;;;;;;4973500;28;20051;-62
2022/09/25 04:07:28;;;;;;;9.38;3.38;;;7.40;99.90;;;;;;4955436;28;20065;-63
2022/09/25 04:09:56;;;;;;;6.50;3.22;;;7.40;99.90;;;;;;4974845;28;20054;-63
2022/09/25 04:12:23;;;;;;;7.38;2.83;;;7.30;99.90;;;;;;4977219;28;20055;-64
2022/09/25 04:14:50;;;;;;;5.60;2.67;;;7.30;99.90;;;;;;4976463;28;20051;-63
2022/09/25 04:17:17;;;;;;;7.32;2.90;;;7.30;99.90;;;;;;4959339;28;20067;-63
2022/09/25 04:19:44;;;;;;;6.35;3.33;;;7.30;99.90;;;;;;4976756;28;20462;-63
2022/09/25 04:22:10;;;;;;;6.70;3.28;;;7.30;99.90;;;;;;4959066;28;20487;-62
2022/09/25 04:24:49;;;;;;;6.25;3.25;;;7.20;99.90;;;;;;4959257;28;20054;-64
2022/09/25 04:27:20;;;;;;;8.38;2.70;;;7.20;99.90;;;;;;4959248;28;20105;-63
2022/09/25 04:29:48;;;;;;;8.00;3.10;;;7.10;99.90;;;;;;4959397;28;20063;-64
2022/09/25 04:35:01;;;;;;;11.15;2.70;;;7.10;99.90;;;;;;4975841;28;20043;-63
2022/09/25 04:37:28;;;;;;;5.93;2.78;;;7.00;99.90;;;;;;4976119;28;20047;-63
2022/09/25 04:39:55;;;;;;;8.55;2.85;;;7.00;99.90;;;;;;4976502;28;20509;-64
2022/09/25 04:42:24;;;;;;;5.38;2.45;;;7.00;99.90;;;;;;4976046;28;20050;-64
2022/09/25 04:44:53;;;;;;;6.32;2.80;;;7.00;99.90;;;;;;4976183;28;20050;-64
2022/09/25 04:47:20;;;;;;;10.20;3.00;;;6.90;99.90;;;;;;4958674;28;20060;-62
2022/09/25 04:49:47;;;;;;;4.32;2.55;;;6.90;99.90;;;;;;4975730;28;20121;-62
2022/09/25 04:52:15;;;;;;;7.13;3.17;;;6.90;99.90;;;;;;4958856;28;20503;-62
2022/09/25 04:54:42;;;;;;;6.20;2.67;;;6.90;99.90;;;;;;4976213;28;20050;-63
2022/09/25 04:57:10;;;;;;;10.73;3.40;;;6.90;99.90;;;;;;4956736;28;20474;-64
2022/09/25 04:59:38;;;;;;;5.85;3.03;;;6.90;99.90;;;;;;4957772;28;20113;-63
2022/09/25 05:02:05;;;;;;;7.43;2.72;;;6.90;99.90;;;;;;4975107;28;20506;-63
2022/09/25 05:04:32;;;;;;;12.02;3.22;;;6.90;99.90;;;;;;4974833;28;20383;-63
2022/09/25 05:06:59;;;;;;;6.03;2.90;;;6.90;99.90;;;;;;4957551;28;20055;-64
2022/09/25 05:09:26;;;;;;;6.78;3.13;;;6.90;99.90;;;;;;4958132;28;20054;-63
2022/09/25 05:11:53;;;;;;;9.05;2.97;;;6.90;99.90;;;;;;4957014;28;20203;-63
2022/09/25 05:14:20;;;;;;;5.72;2.97;;;6.90;99.90;;;;;;4958119;28;20097;-64
2022/09/25 05:16:48;;;;;;;7.38;3.28;;;6.90;99.90;;;;;;4974657;28;20054;-63
2022/09/25 05:19:15;;;;;;;6.25;2.53;;;6.90;99.90;;;;;;4958222;28;20451;-61
2022/09/25 05:21:43;;;;;;;7.30;2.70;;;6.90;99.90;;;;;;4974589;28;20148;-62
2022/09/25 05:24:12;;;;;;;5.97;2.50;;;7.00;99.90;;;;;;4974843;28;20097;-62
2022/09/25 05:26:39;;;;;;;6.90;2.63;;;7.00;99.90;;;;;;4975363;28;20097;-63
2022/09/25 05:29:06;;;;;;;5.55;2.60;;;7.00;99.90;;;;;;4958139;28;20090;-62
2022/09/25 05:31:33;;;;;;;4.68;2.22;;;6.90;99.90;;;;;;4974987;28;20046;-63
2022/09/25 05:34:01;;;;;;;5.47;2.53;;;6.90;99.90;;;;;;4975106;28;20454;-62
2022/09/25 05:36:28;;;;;;;9.13;2.80;;;7.00;99.90;;;;;;4975422;28;20124;-63
2022/09/25 05:38:56;;;;;;;6.45;2.45;;;7.00;99.90;;;;;;4974974;28;20078;-62
2022/09/25 05:41:23;;;;;;;5.03;2.42;;;7.00;99.90;;;;;;4958160;28;20414;-63
2022/09/25 05:43:50;;;;;;;4.82;2.40;;;7.00;99.90;;;;;;4974458;28;20498;-62
2022/09/25 05:46:16;;;;;;;11.02;3.58;;;7.00;99.90;;;;;;4957384;28;20054;-62
2022/09/25 05:48:43;;;;;;;6.35;2.60;;;7.10;99.90;;;;;;4974730;28;20109;-63
2022/09/25 05:51:12;;;;;;;7.18;2.67;;;7.10;99.90;;;;;;4975513;28;20094;-64
2022/09/25 05:53:38;;;;;;;7.50;2.97;;;7.10;99.90;;;;;;4957049;28;20097;-63
2022/09/25 05:56:06;;;;;;;7.68;2.85;;;7.30;99.90;;;;;;4975277;28;20063;-64
2022/09/25 05:58:34;;;;;;;7.30;2.63;;;7.20;99.90;;;;;;4954494;29;20118;-63
2022/09/25 06:01:02;;;;;;;7.35;2.80;;;7.30;99.90;;;;;;4955020;29;20102;-63
2022/09/25 06:03:30;;;;;;;9.60;3.03;;;7.30;99.90;;;;;;4938695;29;20484;-62
2022/09/25 06:05:57;;;;;;;7.38;2.92;;;7.30;99.90;;;;;;4955314;29;20051;-64
2022/09/25 06:08:25;;;;;;;7.35;3.08;;;7.40;99.90;;;;;;4938078;29;20118;-63
2022/09/25 06:10:54;;;;;;;6.95;3.25;;;7.40;99.90;;;;;;4955964;28;20102;-63
2022/09/25 06:13:22;;;;;;;5.13;2.58;;;7.50;99.90;;;;;;4973212;28;20536;-64
2022/09/25 06:15:51;;;;;;;6.78;3.10;;;7.50;99.90;;;;;;4974540;28;20439;-62
2022/09/25 06:18:19;;;;;;;8.82;3.25;;;7.60;99.90;;;;;;4974693;28;20075;-63
2022/09/25 06:20:47;;;;;;;8.52;3.25;;;7.70;99.90;;;;;;4974039;28;20137;-63
2022/09/25 06:23:14;;;;;;;7.72;3.17;;;7.80;99.90;;;;;;4974515;28;20137;-63
2022/09/25 06:25:42;;;;;;;10.30;3.63;;;7.80;99.90;;;;;;4974720;28;20388;-65
2022/09/25 06:28:10;;;;;;;11.90;3.63;;;7.90;99.90;;;;;;4973833;28;20377;-62
2022/09/25 06:30:38;;;;;;;9.15;2.80;;;8.00;99.90;;;;;;4957021;28;20050;-63
2022/09/25 06:33:08;;;;;;;7.28;3.00;;;8.00;99.90;;;;;;4974650;28;20395;-63
2022/09/25 06:35:36;;;;;;;11.38;3.22;;;8.10;99.90;;;;;;4973941;28;20057;-62
2022/09/25 06:38:04;;;;;;;9.13;3.97;;;8.20;99.90;;;;;;4974387;28;20054;-63
2022/09/25 06:40:31;;;;;;;9.77;3.30;;;8.50;99.90;;;;;;4974349;28;20046;-63
2022/09/25 06:43:01;;;;;;;13.00;4.13;;;8.80;99.90;;;;;;4967713;28;20057;-63
2022/09/25 06:45:31;;;;;;;8.43;3.70;;;9.10;99.90;;;;;;4951858;28;20133;-62
2022/09/25 06:48:01;;;;;;;4.50;2.60;;;9.20;99.90;;;;;;4938702;29;20138;-62
2022/09/25 06:50:32;;;;;;;9.10;2.90;;;9.30;99.90;;;;;;4947767;28;20054;-62
2022/09/25 06:52:59;;;;;;;7.65;2.80;;;9.40;99.90;;;;;;4946070;28;20106;-62
2022/09/25 06:55:26;;;;;;;8.35;3.38;;;9.50;99.90;;;;;;4968465;28;20050;-63
2022/09/25 06:57:53;;;;;;;8.52;3.30;;;9.60;99.90;;;;;;4966293;28;21230;-63
2022/09/25 07:00:21;;;;;;;9.13;2.90;;;9.80;99.90;;;;;;4968200;28;20050;-63
2022/09/25 07:05:33;;;;;;;7.45;3.00;;;10.90;99.90;;;;;;4964618;28;20426;-62
2022/09/25 07:08:00;;;;;;;7.53;2.47;;;12.70;99.90;;;;;;4944791;29;20059;-63
2022/09/25 07:10:28;;;;;;;5.15;2.30;;;14.00;99.90;;;;;;4950921;28;20055;-63
2022/09/25 07:12:54;;;;;;;7.78;2.30;;;15.40;99.90;;;;;;4947273;29;20071;-62
2022/09/25 07:15:23;;;;;;;8.85;1.77;;;16.30;99.90;;;;;;4947136;28;20099;-61
2022/09/25 07:17:50;;;;;;;6.60;1.60;;;17.20;99.90;;;;;;4946527;28;20111;-62
2022/09/25 07:20:17;;;;;;;9.30;2.10;;;18.00;99.90;;;;;;4947583;29;20059;-62
2022/09/25 07:22:44;;;;;;;5.93;1.45;;;18.60;99.90;;;;;;4948869;29;20051;-62
2022/09/25 07:25:11;;;;;;;5.45;1.73;;;19.10;99.90;;;;;;4947280;29;20043;-63
2022/09/25 07:27:38;;;;;;;3.92;1.50;;;19.60;99.90;;;;;;4947475;29;20448;-63
2022/09/25 07:30:07;;;;;;;4.82;1.70;;;20.10;99.90;;;;;;4946925;28;20051;-64
2022/09/25 07:32:35;;;;;;;4.05;1.35;;;20.40;99.90;;;;;;4947541;29;20472;-63
2022/09/25 07:35:03;;;;;;;6.43;1.60;;;20.80;99.90;;;;;;4946136;28;20052;-62
2022/09/25 07:37:30;;;;;;;4.50;1.58;;;20.30;99.90;;;;;;4944479;29;20055;-63
2022/09/25 07:39:57;;;;;;;4.65;1.52;;;19.50;99.90;;;;;;4948109;29;20047;-63
2022/09/25 07:42:23;;;;;;;3.55;1.80;;;18.60;99.90;;;;;;4945809;28;20126;-63
2022/09/25 07:44:50;;;;;;;7.85;2.33;;;18.00;99.90;;;;;;4948012;28;20488;-63
2022/09/25 07:47:18;;;;;;;8.10;2.47;;;17.70;99.90;;;;;;4952359;29;20055;-63
2022/09/25 07:49:46;;;;;;;7.40;2.75;;;17.40;99.90;;;;;;4949921;28;20054;-62
2022/09/25 07:52:13;;;;;;;6.60;2.25;;;17.40;99.90;;;;;;4952302;28;20056;-62
2022/09/25 07:54:41;;;;;;;5.65;1.48;;;17.40;99.90;;;;;;4950451;29;20126;-63
2022/09/25 07:57:08;;;;;;;5.53;1.33;;;17.40;99.90;;;;;;4951027;28;20106;-64
2022/09/25 07:59:35;;;;;;;3.58;0.95;;;17.80;99.90;;;;;;4950903;29;20050;-62
2022/09/25 08:02:03;;;;;;;2.55;0.73;;;17.60;99.90;;;;;;4950198;28;20055;-63
2022/09/25 08:04:30;;;;;;;4.32;1.40;;;17.30;99.90;;;;;;4945993;29;20491;-63
2022/09/25 08:07:00;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;4948283;28;20058;-64
2022/09/25 08:09:27;;;;;;;3.22;0.82;;;16.50;99.90;;;;;;4949259;28;20066;-61
2022/09/25 08:11:53;;;;;;;1.92;1.00;;;16.40;99.90;;;;;;4973575;28;20058;-63
2022/09/25 08:14:21;;;;;;;3.60;1.13;;;16.50;99.90;;;;;;4968585;28;20051;-63
2022/09/25 08:16:48;;;;;;;1.60;0.90;;;16.40;99.90;;;;;;4972025;28;20078;-63
2022/09/25 08:19:17;;;;;;;4.80;1.98;;;16.90;99.90;;;;;;4951902;28;20058;-64
2022/09/25 08:21:44;;;;;;;3.75;1.63;;;17.40;99.90;;;;;;4969190;28;20124;-62
2022/09/25 08:24:12;;;;;;;3.35;1.13;;;18.40;99.90;;;;;;4951682;28;20055;-62
2022/09/25 08:26:39;;;;;;;3.78;1.40;;;18.60;99.90;;;;;;4970890;28;20479;-62
2022/09/25 08:29:07;;;;;;;3.53;1.17;;;18.20;99.90;;;;;;4972786;28;20043;-62
2022/09/25 08:31:34;;;;;;;6.53;1.70;;;17.70;99.90;;;;;;4951530;28;20420;-64
2022/09/25 08:34:01;;;;;;;5.90;1.50;;;16.80;99.90;;;;;;4965632;28;20043;-64
2022/09/25 08:36:28;;;;;;;6.03;1.70;;;16.20;99.90;;;;;;4950397;28;20059;-62
2022/09/25 08:38:58;;;;;;;4.47;1.48;;;15.90;99.90;;;;;;4949213;28;20114;-63
2022/09/25 08:41:29;;;;;;;6.30;2.03;;;15.40;99.90;;;;;;4956328;28;20109;-63
2022/09/25 08:44:02;;;;;;;7.45;1.70;;;15.00;99.90;;;;;;4938773;28;20059;-64
2022/09/25 08:49:26;;;;;;;2.63;1.10;;;14.60;99.90;;;;;;4957587;28;20507;-62
2022/09/25 08:51:56;;;;;;;5.65;1.40;;;14.40;99.90;;;;;;4955870;28;20509;-62
2022/09/25 08:54:24;;;;;;;;;;;14.30;99.90;;;;;;4954900;29;20063;-63
2022/09/25 08:56:55;;;;;;;4.75;1.13;;;14.10;99.90;;;;;;4953950;28;20382;-62
2022/09/25 08:59:27;;;;;;;5.32;1.20;;;14.00;99.90;;;;;;4948648;28;20450;-63
2022/09/25 09:01:58;;;;;;;4.82;1.30;;;13.90;99.90;;;;;;4950967;28;20054;-63
2022/09/25 09:04:30;;;;;;;3.72;1.15;;;13.90;99.90;;;;;;4966146;28;20118;-63
2022/09/25 09:07:04;;;;;;;3.65;1.13;;;13.80;99.90;;;;;;4966255;28;20047;-63
2022/09/25 09:09:36;;;;;;;3.33;0.90;;;13.70;99.90;;;;;;4969641;28;20503;-63
2022/09/25 09:12:11;;;;;;;2.33;1.00;;;13.60;99.90;;;;;;4971750;28;20055;-63
2022/09/25 09:14:44;;;;;;;1.67;0.88;;;13.60;99.90;;;;;;4966147;28;20499;-63
2022/09/25 09:17:17;;;;;;;3.05;1.00;;;13.60;99.90;;;;;;4963168;28;20047;-62
2022/09/25 09:19:47;;;;;;;3.80;1.00;;;13.60;99.90;;;;;;4947838;28;20062;-63
2022/09/25 09:22:15;;;;;;;;;;;13.70;99.90;;;;;;4964354;28;20102;-63
2022/09/25 09:25:02;;;;;;;3.90;1.00;;;13.80;99.90;;;;;;4949036;28;20429;-62
2022/09/25 09:27:50;;;;;;;3.20;1.02;;;14.00;99.90;;;;;;4946690;28;20116;-62
2022/09/25 09:30:21;;;;;;;3.67;1.10;;;14.10;99.90;;;;;;4950749;28;20066;-62
2022/09/25 09:33:10;;;;;;;4.18;1.05;;;14.60;99.90;;;;;;4949990;28;20055;-63
2022/09/25 09:35:47;;;;;;;4.57;1.20;;;15.80;99.90;;;;;;4947645;28;20047;-63
2022/09/25 09:38:22;;;;;;;2.03;1.10;;;17.70;99.90;;;;;;4966213;28;20102;-63
2022/09/25 09:41:20;;;;;;;3.83;1.38;;;18.90;99.90;;;;;;4967526;28;20699;-63
2022/09/25 09:44:03;;;;;;;2.40;1.05;;;19.40;99.90;;;;;;4968827;28;20047;-63
2022/09/25 09:46:43;;;;;;;2.95;0.90;;;20.00;99.90;;;;;;4971216;28;20383;-63
2022/09/25 09:49:16;;;;;;;3.33;0.88;;;21.20;99.90;;;;;;4950581;28;20053;-63
2022/09/25 09:51:50;;;;;;;4.35;1.00;;;22.20;99.90;;;;;;4954729;28;20106;-62
2022/09/25 09:54:23;;;;;;;2.58;1.02;;;23.50;99.90;;;;;;4964818;28;20051;-62
2022/09/25 09:56:52;;;;;;;4.60;0.95;;;24.20;99.90;;;;;;4968180;28;20133;-62
2022/09/25 09:59:24;;;;;;;3.83;1.02;;;24.30;99.90;;;;;;4952759;28;20058;-63
2022/09/25 10:02:00;;;;;;;3.40;1.15;;;23.90;99.90;;;;;;4968407;28;20051;-63
2022/09/25 10:04:33;;;;;;;3.83;0.98;;;23.20;99.90;;;;;;4946072;28;20047;-62
2022/09/25 10:07:05;;;;;;;3.67;1.00;;;22.60;99.90;;;;;;4953092;28;20058;-64
2022/09/25 10:09:32;;;;;;;7.45;0.80;;;21.70;99.90;;;;;;4965369;28;20043;-62
2022/09/25 10:12:03;;;;;;;4.35;0.90;;;21.50;99.90;;;;;;4950697;28;20066;-63
2022/09/25 10:14:35;;;;;;;3.33;0.90;;;21.20;99.90;;;;;;4967078;28;20047;-64
2022/09/25 10:17:04;;;;;;;2.35;0.90;;;20.60;99.90;;;;;;4951361;28;20074;-63
2022/09/25 10:19:42;;;;;;;3.92;0.95;;;20.20;99.90;;;;;;4966501;28;20251;-63
2022/09/25 10:22:14;;;;;;;2.08;0.90;;;19.80;99.90;;;;;;4966981;28;20490;-62
2022/09/25 10:24:51;;;;;;;3.22;0.73;;;19.70;99.90;;;;;;4966924;28;20557;-62
2022/09/25 10:27:36;;;;;;;2.70;0.95;;;19.60;99.90;;;;;;4953652;28;20259;-63
2022/09/25 10:30:19;;;;;;;2.65;0.82;;;19.60;99.90;;;;;;4967017;28;20446;-63
2022/09/25 10:32:57;;;;;;;5.32;1.20;;;19.60;99.90;;;;;;4948806;28;20093;-63
2022/09/25 10:35:27;;;;;;;4.13;0.70;;;19.70;99.90;;;;;;4964812;28;20134;-63
2022/09/25 10:37:57;;;;;;;4.63;0.98;;;19.80;99.90;;;;;;4967889;28;20049;-64
2022/09/25 10:40:32;;;;;;;4.95;1.27;;;19.70;99.90;;;;;;4949213;28;20058;-62
2022/09/25 10:43:14;;;;;;;2.30;0.80;;;19.80;99.90;;;;;;4969717;28;20050;-64
2022/09/25 10:45:43;;;;;;;2.40;0.80;;;20.20;99.90;;;;;;4966792;28;20051;-63
2022/09/25 10:51:17;;;;;;;2.63;0.90;;;22.30;99.90;;;;;;4964918;28;20137;-63
2022/09/25 10:53:45;;;;;;;1.10;0.50;;;22.70;99.90;;;;;;4964291;28;20047;-63
2022/09/25 10:56:16;;;;;;;3.45;0.80;;;23.00;99.20;;;;;;4950624;28;20549;-63
2022/09/25 10:58:46;;;;;;;3.58;0.70;;;23.00;98.60;;;;;;4952265;28;20097;-63
2022/09/25 11:01:15;;;;;;;3.83;0.75;;;22.90;98.40;;;;;;4969085;28;20051;-63
2022/09/25 11:03:49;;;;;;;1.53;0.60;;;23.10;96.80;;;;;;4950782;29;20476;-63
2022/09/25 11:06:20;;;;;;;2.75;0.60;;;22.70;94.50;;;;;;4937667;29;20051;-63
2022/09/25 11:08:54;;;;;;;2.55;1.55;;;22.60;94.40;;;;;;4936362;29;20575;-63
2022/09/25 11:11:25;;;;;;;2.15;0.60;;;22.90;94.00;;;;;;4954343;29;20131;-63
2022/09/25 11:13:54;;;;;;;2.53;0.65;;;23.40;94.40;;;;;;4937697;29;20051;-63
2022/09/25 11:16:40;;;;;;;1.48;0.63;;;23.40;93.80;;;;;;4937109;29;20055;-63
2022/09/25 11:19:12;;;;;;;1.50;0.80;;;23.40;92.20;;;;;;4955240;28;20106;-63
2022/09/25 11:21:46;;;;;;;2.45;0.75;;;23.70;92.00;;;;;;4958667;29;20514;-63
2022/09/25 11:24:18;;;;;;;1.35;0.50;;;23.60;92.40;;;;;;4941061;29;20062;-63
2022/09/25 11:26:49;;;;;;;2.75;0.47;;;23.30;92.60;;;;;;4958869;29;20078;-62
2022/09/25 11:29:23;;;;;;;2.83;0.63;;;23.20;92.20;;;;;;4958609;29;20492;-63
2022/09/25 11:31:57;;;;;;;3.00;0.88;;;24.20;92.70;;;;;;4957862;29;20055;-63
2022/09/25 11:34:39;;;;;;;3.75;1.15;;;25.40;90.70;;;;;;4958525;29;20563;-63
2022/09/25 11:37:18;;;;;;;3.38;0.60;;;26.50;87.90;;;;;;4958008;29;20043;-63
2022/09/25 11:42:38;;;;;;;2.53;0.70;;;27.50;82.80;;;;;;4941407;29;20491;-63
2022/09/25 11:45:15;;;;;;;3.45;0.70;;;28.20;81.40;;;;;;4957832;29;20059;-62
2022/09/25 11:47:52;;;;;;;1.30;0.50;;;28.60;80.00;;;;;;4940973;29;20105;-63
2022/09/25 11:50:24;;;;;;;2.95;0.63;;;28.60;76.30;;;;;;4958432;29;20513;-64
2022/09/25 11:53:02;;;;;;;2.90;0.90;;;29.00;75.50;;;;;;4957396;29;20126;-64
2022/09/25 11:55:52;;;;;;;3.25;0.77;;;28.00;73.50;;;;;;4941287;29;20114;-63
2022/09/25 11:58:47;;;;;;;3.25;0.70;;;26.90;77.30;;;;;;4940501;29;20051;-63
2022/09/25 12:01:26;;;;;;;2.20;0.63;;;25.30;78.60;;;;;;4940692;29;20063;-63
2022/09/25 12:04:21;;;;;;;3.75;0.75;;;24.40;81.10;;;;;;4941134;29;20055;-63
2022/09/25 12:07:13;;;;;;;2.35;0.80;;;24.80;82.20;;;;;;4957117;29;20076;-62
2022/09/25 12:10:07;;;;;;;5.45;0.90;;;24.50;79.90;;;;;;4951059;29;20063;-63
2022/09/25 12:12:43;;;;;;;3.50;1.02;;;23.60;81.30;;;;;;4957358;29;20055;-64
2022/09/25 12:15:22;;;;;;;5.25;0.70;;;22.80;83.60;;;;;;4941095;29;20055;-63
2022/09/25 12:17:58;;;;;;;2.58;0.88;;;22.10;86.50;;;;;;4940854;29;20129;-63
2022/09/25 12:20:32;;;;;;;3.22;0.68;;;21.90;88.20;;;;;;4940047;29;20078;-64
2022/09/25 12:23:10;;;;;;;1.75;0.60;;;22.80;90.20;;;;;;4940732;29;20067;-64
2022/09/25 12:25:50;;;;;;;2.72;0.68;;;24.40;83.70;;;;;;4957865;29;20139;-64
2022/09/25 12:28:26;;;;;;;1.85;0.52;;;25.70;82.70;;;;;;4940187;29;20130;-64
2022/09/25 12:31:04;;;;;;;3.90;0.80;;;25.50;80.70;;;;;;4940352;29;20126;-64
2022/09/25 12:33:43;;;;;;;2.55;0.65;;;25.60;81.50;;;;;;4940020;29;20059;-62
2022/09/25 12:36:17;;;;;;;1.70;0.50;;;25.60;81.10;;;;;;4957677;29;20106;-63
2022/09/25 12:38:47;;;;;;;2.00;0.70;;;24.90;81.70;;;;;;4940135;29;20067;-63
2022/09/25 12:41:19;;;;;;;2.75;0.80;;;23.90;82.90;;;;;;4956670;29;20055;-63
2022/09/25 12:43:52;;;;;;;1.52;0.70;;;23.40;82.90;;;;;;4957451;29;20051;-63
2022/09/25 12:46:25;;;;;;;1.83;0.73;;;22.80;84.80;;;;;;4957513;29;20051;-63
2022/09/25 12:48:57;;;;;;;1.92;0.63;;;23.30;86.70;;;;;;4956437;29;20102;-63
2022/09/25 12:51:33;;;;;;;1.67;0.60;;;24.90;83.60;;;;;;4939967;29;20118;-63
2022/09/25 12:54:05;;;;;;;7.03;0.65;;;26.00;80.00;;;;;;4939651;29;20055;-63
2022/09/25 12:56:41;;;;;;;4.93;0.80;;;26.70;78.20;;;;;;4957061;29;20098;-64
2022/09/25 12:59:14;;;;;;;3.78;0.68;;;27.60;77.20;;;;;;4939793;29;20130;-64
2022/09/25 13:01:48;;;;;;;5.95;1.05;;;28.30;74.70;;;;;;4939206;29;20065;-64
2022/09/25 13:04:34;;;;;;;2.17;0.63;;;28.60;75.20;;;;;;4939981;29;20051;-64
2022/09/25 13:07:11;;;;;;;3.10;0.80;;;29.10;73.60;;;;;;4939589;29;20043;-63
2022/09/25 13:09:42;;;;;;;5.25;0.90;;;29.40;72.30;;;;;;4955868;29;20047;-64
2022/09/25 13:12:19;;;;;;;1.35;0.57;;;29.50;69.90;;;;;;4956892;29;20479;-64
2022/09/25 13:14:52;;;;;;;2.35;0.82;;;29.90;68.90;;;;;;4939879;29;20070;-64
2022/09/25 13:17:20;;;;;;;2.83;0.75;;;29.80;68.70;;;;;;4938833;29;20106;-63
2022/09/25 13:19:46;;;;;;;3.95;0.90;;;29.70;68.50;;;;;;4956807;29;20055;-63
2022/09/25 13:22:20;;;;;;;2.80;0.70;;;29.60;68.40;;;;;;4955955;29;20051;-63
2022/09/25 13:24:51;;;;;;;2.85;0.80;;;29.70;65.90;;;;;;4939366;29;20061;-63
2022/09/25 13:27:20;;;;;;;7.50;1.02;;;29.70;66.90;;;;;;4956490;29;20051;-63
2022/09/25 13:29:54;;;;;;;3.00;1.00;;;29.60;66.70;;;;;;4938313;29;20055;-64
2022/09/25 13:32:23;;;;;;;3.92;0.70;;;29.40;67.20;;;;;;4956636;29;20458;-63