Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:48;;;;;;;5.38;3.70;;;;;;;;;;4934349;29;20116;-59
2023/09/28 00:05:15;;;;;;;5.28;3.80;;;;;;;;;;4934032;29;20455;-60
2023/09/28 00:07:41;;;;;;;6.25;3.70;;;;;;;;;;4943648;29;20448;-60
2023/09/28 00:10:09;;;;;;;4.68;3.70;;;;;;;;;;4951668;29;20047;-59
2023/09/28 00:12:34;;;;;;;4.95;3.75;;;;;;;;;;4915361;29;20044;-60
2023/09/28 00:15:00;;;;;;;6.32;3.70;;;;;;;;;;4898186;29;20040;-59
2023/09/28 00:17:27;;;;;;;5.30;3.90;;;;;;;;;;4902409;29;20039;-59
2023/09/28 00:19:52;;;;;;;7.28;3.65;;;;;;;;;;4933534;29;20031;-60
2023/09/28 00:22:17;;;;;;;4.75;3.50;;;;;;;;;;4934396;29;20083;-60
2023/09/28 00:24:43;;;;;;;6.28;3.53;;;;;;;;;;4917341;29;20036;-60
2023/09/28 00:27:09;;;;;;;5.93;3.90;;;;;;;;;;4933398;29;20062;-59
2023/09/28 00:29:34;;;;;;;4.90;3.60;;;;;;;;;;4933594;29;20040;-60
2023/09/28 00:32:00;;;;;;;5.22;3.72;;;;;;;;;;4934126;29;20040;-60
2023/09/28 00:34:26;;;;;;;5.68;3.90;;;;;;;;;;4934245;29;20032;-61
2023/09/28 00:36:51;;;;;;;5.20;3.83;;;;;;;;;;4942264;29;20036;-60
2023/09/28 00:39:16;;;;;;;5.18;3.30;;;;;;;;;;4943123;29;20028;-60
2023/09/28 00:41:42;;;;;;;5.50;3.47;;;;;;;;;;4934149;29;20028;-60
2023/09/28 00:44:08;;;;;;;5.18;3.50;;;;;;;;;;4933662;29;20042;-59
2023/09/28 00:46:33;;;;;;;5.85;3.75;;;;;;;;;;4933429;29;20476;-59
2023/09/28 00:49:05;;;;;;;4.55;3.55;;;;;;;;;;4932276;29;20115;-59
2023/09/28 00:51:32;;;;;;;11.43;3.70;;;;;;;;;;4916059;29;20048;-60
2023/09/28 00:54:03;;;;;;;6.10;3.58;;;;;;;;;;4933368;29;20038;-59
2023/09/28 00:56:30;;;;;;;6.25;3.88;;;;;;;;;;4914328;29;20118;-60
2023/09/28 00:58:59;;;;;;;5.93;3.53;;;;;;;;;;4931574;29;20048;-60
2023/09/28 01:01:28;;;;;;;4.82;3.40;;;;;;;;;;4932735;29;20036;-60
2023/09/28 01:03:56;;;;;;;6.45;3.90;;;;;;;;;;4916542;29;20043;-60
2023/09/28 01:06:24;;;;;;;5.63;3.70;;;;;;;;;;4933210;29;20404;-66
2023/09/28 01:08:50;;;;;;;4.90;3.55;;;;;;;;;;4933645;29;20067;-59
2023/09/28 01:11:17;;;;;;;6.10;3.65;;;;;;;;;;4933025;29;20035;-59
2023/09/28 01:13:44;;;;;;;5.95;3.45;;;;;;;;;;4932538;29;20050;-59
2023/09/28 01:16:10;;;;;;;7.78;4.15;;;;;;;;;;4932394;29;20039;-59
2023/09/28 01:18:36;;;;;;;9.55;3.90;;;;;;;;;;4932533;29;20186;-59
2023/09/28 01:21:02;;;;;;;6.47;3.88;;;;;;;;;;4932778;29;20181;-59
2023/09/28 01:23:28;;;;;;;4.90;3.60;;;;;;;;;;4935644;29;20042;-59
2023/09/28 01:25:54;;;;;;;5.38;3.22;;;;;;;;;;4936823;29;20028;-59
2023/09/28 01:28:21;;;;;;;4.70;3.55;;;;;;;;;;4937275;29;20032;-59
2023/09/28 01:30:47;;;;;;;4.60;3.42;;;;;;;;;;4933597;29;20515;-59
2023/09/28 01:33:13;;;;;;;4.93;3.60;;;;;;;;;;4936319;29;20130;-59
2023/09/28 01:35:38;;;;;;;6.53;3.70;;;;;;;;;;4937108;29;20062;-59
2023/09/28 01:38:17;;;;;;;7.55;4.00;;;;;;;;;;4935829;29;20037;-59
2023/09/28 01:40:44;;;;;;;5.47;3.67;;;;;;;;;;4932930;29;20043;-60
2023/09/28 01:43:10;;;;;;;5.20;3.47;;;;;;;;;;4935871;29;20472;-59
2023/09/28 01:45:35;;;;;;;4.63;3.40;;;;;;;;;;4936866;29;20066;-59
2023/09/28 01:48:03;;;;;;;8.48;3.70;;;;;;;;;;4935882;29;20031;-59
2023/09/28 01:50:29;;;;;;;5.63;3.50;;;;;;;;;;4903143;29;20500;-59
2023/09/28 01:52:55;;;;;;;6.65;3.50;;;;;;;;;;4936242;29;20027;-59
2023/09/28 01:55:20;;;;;;;6.53;3.67;;;;;;;;;;4933627;29;20130;-59
2023/09/28 01:57:46;;;;;;;7.38;3.80;;;;;;;;;;4934724;29;20042;-59
2023/09/28 02:00:17;;;;;;;6.10;3.83;;;;;;;;;;4935197;29;20067;-59
2023/09/28 02:02:43;;;;;;;5.90;3.47;;;;;;;;;;4935020;29;20122;-59
2023/09/28 02:05:11;;;;;;;4.85;3.47;;;;;;;;;;4935419;29;20123;-59
2023/09/28 02:07:37;;;;;;;5.35;3.50;;;;;;;;;;4935073;29;20365;-60
2023/09/28 02:10:07;;;;;;;6.20;3.40;;;;;;;;;;4931705;29;20532;-59
2023/09/28 02:12:33;;;;;;;6.80;3.45;;;;;;;;;;4935236;29;20135;-59
2023/09/28 02:15:04;;;;;;;12.55;3.30;;;;;;;;;;4935840;29;20468;-60
2023/09/28 02:17:29;;;;;;;6.15;3.50;;;;;;;;;;4919380;29;20460;-60
2023/09/28 02:19:55;;;;;;;4.50;3.20;;;;;;;;;;4936405;29;20040;-59
2023/09/28 02:22:20;;;;;;;4.95;3.38;;;;;;;;;;4935358;29;20592;-59
2023/09/28 02:24:46;;;;;;;5.50;3.22;;;;;;;;;;4935979;29;20380;-59
2023/09/28 02:27:12;;;;;;;5.80;3.20;;;;;;;;;;4933086;29;20028;-60
2023/09/28 02:29:38;;;;;;;5.85;3.25;;;;;;;;;;4936627;29;20126;-60
2023/09/28 02:32:03;;;;;;;6.50;3.50;;;;;;;;;;4934117;29;20039;-59
2023/09/28 02:34:33;;;;;;;5.53;3.22;;;;;;;;;;4916821;29;20027;-59
2023/09/28 02:37:00;;;;;;;4.63;3.20;;;;;;;;;;4935328;29;20427;-59
2023/09/28 02:39:28;;;;;;;6.47;3.20;;;;;;;;;;4934414;29;20034;-59
2023/09/28 02:41:54;;;;;;;4.72;3.28;;;;;;;;;;4935441;29;20039;-60
2023/09/28 02:44:19;;;;;;;4.20;3.22;;;;;;;;;;4933962;29;20031;-58
2023/09/28 02:46:45;;;;;;;6.60;3.33;;;;;;;;;;4935712;29;20123;-59
2023/09/28 02:49:10;;;;;;;5.35;3.20;;;;;;;;;;4934448;29;20062;-60
2023/09/28 02:51:36;;;;;;;4.95;3.25;;;;;;;;;;4935218;29;20046;-60
2023/09/28 02:54:01;;;;;;;6.00;3.38;;;;;;;;;;4934618;29;20071;-60
2023/09/28 02:56:27;;;;;;;5.22;3.20;;;;;;;;;;4934190;29;20472;-61
2023/09/28 02:58:53;;;;;;;5.80;3.30;;;;;;;;;;4935535;29;20429;-60
2023/09/28 03:01:21;;;;;;;5.47;3.08;;;;;;;;;;4917450;29;20165;-59
2023/09/28 03:03:46;;;;;;;4.80;3.30;;;;;;;;;;4929262;29;20034;-60
2023/09/28 03:06:12;;;;;;;4.70;3.28;;;;;;;;;;4933935;29;20121;-60
2023/09/28 03:08:37;;;;;;;4.68;3.53;;;;;;;;;;4935278;29;20369;-60
2023/09/28 03:11:03;;;;;;;7.60;4.07;;;;;;;;;;4933195;29;20041;-60
2023/09/28 03:13:28;;;;;;;6.93;4.32;;;;;;;;;;4918551;29;20035;-60
2023/09/28 03:15:54;;;;;;;6.50;3.50;;;;;;;;;;4935309;29;20031;-60
2023/09/28 03:18:20;;;;;;;6.30;3.50;;;;;;;;;;4933677;29;20054;-60
2023/09/28 03:20:47;;;;;;;5.30;3.30;;;;;;;;;;4934930;29;20036;-60
2023/09/28 03:23:13;;;;;;;6.35;3.55;;;;;;;;;;4917371;29;20123;-60
2023/09/28 03:25:39;;;;;;;5.30;3.40;;;;;;;;;;4934797;29;20118;-60
2023/09/28 03:28:05;;;;;;;6.97;3.60;;;;;;;;;;4934093;29;20060;-59
2023/09/28 03:30:31;;;;;;;4.43;3.38;;;;;;;;;;4918001;29;20036;-60
2023/09/28 03:32:57;;;;;;;5.57;3.88;;;;;;;;;;4931986;29;20126;-60
2023/09/28 03:35:22;;;;;;;5.93;3.45;;;;;;;;;;4933769;29;20144;-60
2023/09/28 03:37:53;;;;;;;8.55;3.50;;;;;;;;;;4933729;29;20062;-62
2023/09/28 03:40:19;;;;;;;7.90;3.50;;;;;;;;;;4933781;29;20041;-60
2023/09/28 03:42:49;;;;;;;6.28;3.60;;;;;;;;;;4933570;29;20035;-60
2023/09/28 03:45:20;;;;;;;5.53;3.38;;;;;;;;;;4933711;28;20027;-61
2023/09/28 03:47:48;;;;;;;6.65;3.60;;;;;;;;;;4917497;29;20076;-60
2023/09/28 03:50:13;;;;;;;8.57;3.92;;;;;;;;;;4932170;29;20036;-60
2023/09/28 03:52:40;;;;;;;6.47;3.60;;;;;;;;;;4914981;29;20058;-60
2023/09/28 03:55:13;;;;;;;7.45;3.72;;;;;;;;;;4931974;29;20107;-60
2023/09/28 03:57:41;;;;;;;7.45;3.78;;;;;;;;;;4934256;29;20039;-59
2023/09/28 04:00:08;;;;;;;6.32;3.78;;;;;;;;;;4916713;29;20036;-60
2023/09/28 04:02:34;;;;;;;5.80;3.40;;;;;;;;;;4917524;29;20092;-60
2023/09/28 04:04:59;;;;;;;6.05;3.60;;;;;;;;;;4934300;29;20035;-60
2023/09/28 04:07:25;;;;;;;5.25;3.42;;;;;;;;;;4934095;29;20046;-60
2023/09/28 04:09:51;;;;;;;4.70;3.40;;;;;;;;;;4933389;29;20135;-60
2023/09/28 04:12:16;;;;;;;4.85;3.50;;;;;;;;;;4932491;29;20028;-60
2023/09/28 04:14:41;;;;;;;7.00;4.00;;;;;;;;;;4932525;29;20043;-60
2023/09/28 04:17:07;;;;;;;7.05;3.70;;;;;;;;;;4934223;29;20085;-60
2023/09/28 04:19:33;;;;;;;8.10;3.97;;;;;;;;;;4934654;29;20039;-60
2023/09/28 04:21:59;;;;;;;6.75;3.80;;;;;;;;;;4934267;29;20035;-60
2023/09/28 04:24:24;;;;;;;9.05;4.25;;;;;;;;;;4933567;29;20102;-60
2023/09/28 04:26:50;;;;;;;7.30;4.45;;;;;;;;;;4934556;29;20058;-60
2023/09/28 04:29:16;;;;;;;8.48;4.88;;;;;;;;;;4930463;29;20040;-60
2023/09/28 04:31:41;;;;;;;7.68;4.43;;;;;;;;;;4934486;29;20457;-60
2023/09/28 04:34:07;;;;;;;6.90;4.40;;;;;;;;;;4934149;29;20028;-60
2023/09/28 04:36:33;;;;;;;6.68;4.10;;;;;;;;;;4916577;29;20035;-61
2023/09/28 04:38:59;;;;;;;6.05;4.00;;;;;;;;;;4934313;29;20075;-60
2023/09/28 04:41:25;;;;;;;5.93;4.00;;;;;;;;;;4933257;29;20035;-60
2023/09/28 04:43:51;;;;;;;5.22;3.90;;;;;;;;;;4934444;29;20107;-60
2023/09/28 04:46:16;;;;;;;5.78;4.18;;;;;;;;;;4933076;29;20414;-60
2023/09/28 04:48:42;;;;;;;7.70;4.50;;;;;;;;;;4931475;29;20039;-60
2023/09/28 04:51:08;;;;;;;6.97;3.88;;;;;;;;;;4933361;29;20118;-60
2023/09/28 04:53:33;;;;;;;6.20;4.20;;;;;;;;;;4917186;29;20123;-60
2023/09/28 04:56:07;;;;;;;7.00;4.20;;;;;;;;;;4933956;29;20067;-60
2023/09/28 04:58:33;;;;;;;6.90;4.18;;;;;;;;;;4936200;29;20038;-60
2023/09/28 05:00:59;;;;;;;5.50;4.13;;;;;;;;;;4937772;29;20028;-60
2023/09/28 05:03:24;;;;;;;8.45;4.38;;;;;;;;;;4933493;29;20548;-60
2023/09/28 05:05:50;;;;;;;8.57;4.55;;;;;;;;;;4937784;29;20036;-60
2023/09/28 05:08:16;;;;;;;7.68;4.80;;;;;;;;;;4937128;29;20031;-60
2023/09/28 05:10:41;;;;;;;8.50;4.53;;;;;;;;;;4937974;29;20169;-60
2023/09/28 05:13:07;;;;;;;7.25;5.10;;;;;;;;;;4937311;29;20433;-60
2023/09/28 05:15:32;;;;;;;7.82;4.78;;;;;;;;;;4937081;29;20043;-60
2023/09/28 05:17:58;;;;;;;7.65;4.93;;;;;;;;;;4933369;29;20504;-60
2023/09/28 05:20:23;;;;;;;9.52;4.85;;;;;;;;;;4936539;29;20046;-60
2023/09/28 05:22:49;;;;;;;7.72;5.00;;;;;;;;;;4935050;29;20035;-61
2023/09/28 05:25:14;;;;;;;8.90;4.80;;;;;;;;;;4936556;29;20024;-60
2023/09/28 05:27:40;;;;;;;6.85;4.82;;;;;;;;;;4936202;29;20476;-60
2023/09/28 05:30:06;;;;;;;8.30;4.97;;;;;;;;;;4933930;29;20036;-60
2023/09/28 05:32:31;;;;;;;9.77;4.80;;;;;;;;;;4936384;29;20078;-60
2023/09/28 05:34:57;;;;;;;9.05;5.05;;;;;;;;;;4918385;29;20544;-59
2023/09/28 05:37:22;;;;;;;9.75;4.43;;;;;;;;;;4918421;29;20027;-59
2023/09/28 05:39:48;;;;;;;9.90;4.60;;;;;;;;;;4937122;29;20046;-59
2023/09/28 05:42:13;;;;;;;10.15;4.43;;;;;;;;;;4936194;29;20038;-59
2023/09/28 05:44:39;;;;;;;7.88;4.55;;;;;;;;;;4937019;29;20464;-59
2023/09/28 05:47:04;;;;;;;5.93;3.95;;;;;;;;;;4937027;29;20059;-59
2023/09/28 05:49:30;;;;;;;9.07;4.30;;;;;;;;;;4917374;29;20511;-59
2023/09/28 05:51:56;;;;;;;9.48;4.70;;;;;;;;;;4937278;29;20372;-59
2023/09/28 05:54:21;;;;;;;8.68;4.07;;;;;;;;;;4903366;29;20035;-59
2023/09/28 05:56:47;;;;;;;8.23;4.68;;;;;;;;;;4919726;29;20036;-59
2023/09/28 05:59:12;;;;;;;6.53;4.30;;;;;;;;;;4918974;29;20475;-60
2023/09/28 06:01:38;;;;;;;8.38;4.57;;;;;;;;;;4936729;29;20064;-60
2023/09/28 06:04:04;;;;;;;9.80;4.70;;;;;;;;;;4932743;29;20079;-59
2023/09/28 06:06:29;;;;;;;7.65;4.63;;;;;;;;;;4936029;29;20035;-59
2023/09/28 06:08:55;;;;;;;8.48;5.20;;;;;;;;;;4914459;29;20059;-59
2023/09/28 06:11:21;;;;;;;8.95;5.35;;;;;;;;;;4916779;29;20024;-59
2023/09/28 06:13:46;;;;;;;8.10;5.07;;;;;;;;;;4917261;29;20108;-59
2023/09/28 06:16:13;;;;;;;7.72;5.00;;;;;;;;;;4916802;29;20036;-59
2023/09/28 06:18:46;;;;;;;9.95;5.03;;;;;;;;;;4915469;29;20051;-60
2023/09/28 06:21:12;;;;;;;10.40;4.78;;;;;;;;;;4917351;29;20036;-60
2023/09/28 06:23:37;;;;;;;6.80;4.78;;;;;;;;;;4916851;29;20043;-60
2023/09/28 06:26:03;;;;;;;11.02;5.05;;;;;;;;;;4917261;29;20138;-60
2023/09/28 06:28:28;;;;;;;10.82;4.63;;;;;;;;;;4916539;29;20028;-59
2023/09/28 06:30:55;;;;;;;9.07;4.60;;;;;;;;;;4917018;29;20465;-60
2023/09/28 06:33:24;;;;;;;11.63;4.65;;;;;;;;;;4915697;29;20147;-60
2023/09/28 06:35:50;;;;;;;6.93;4.60;;;;;;;;;;4917079;29;20525;-59
2023/09/28 06:38:16;;;;;;;10.30;4.90;;;;;;;;;;4916595;29;20054;-59
2023/09/28 06:40:44;;;;;;;7.38;4.88;;;;;;;;;;4916834;29;20427;-59
2023/09/28 06:43:10;;;;;;;8.93;5.00;;;;;;;;;;4900437;29;20500;-59
2023/09/28 06:45:35;;;;;;;7.72;5.13;;;;;;;;;;4915884;29;20036;-59
2023/09/28 06:48:01;;;;;;;8.15;5.00;;;;;;;;;;4915475;29;20032;-59
2023/09/28 06:50:27;;;;;;;8.98;4.75;;;;;;;;;;4899277;29;20028;-59
2023/09/28 06:52:53;;;;;;;10.88;5.22;;;;;;;;;;4916994;29;20056;-59
2023/09/28 06:55:18;;;;;;;9.90;5.07;;;;;;;;;;4916032;29;20418;-59
2023/09/28 06:57:44;;;;;;;11.60;5.38;;;;;;;;;;4916771;29;20402;-59
2023/09/28 07:00:16;;;;;;;10.85;5.57;;;;;;;;;;4899974;29;20036;-60
2023/09/28 07:02:47;;;;;;;10.98;5.60;;;;;;;;;;4915086;29;20496;-59
2023/09/28 07:05:14;;;;;;;11.43;5.28;;;;;;;;;;4915060;29;20063;-59
2023/09/28 07:07:41;;;;;;;11.43;5.50;;;;;;;;;;4915943;29;20162;-59
2023/09/28 07:10:07;;;;;;;13.35;5.63;;;;;;;;;;4930343;29;20048;-58
2023/09/28 07:12:33;;;;;;;10.98;5.53;;;;;;;;;;4934365;29;20120;-59
2023/09/28 07:14:58;;;;;;;10.85;5.80;;;;;;;;;;4935154;29;20055;-59
2023/09/28 07:17:24;;;;;;;10.35;6.03;;;;;;;;;;4915865;29;20457;-60
2023/09/28 07:19:49;;;;;;;11.18;5.30;;;;;;;;;;4931274;29;20111;-60
2023/09/28 07:22:15;;;;;;;9.73;5.47;;;;;;;;;;4914445;29;20032;-58
2023/09/28 07:24:40;;;;;;;11.57;5.70;;;;;;;;;;4930071;29;20040;-59
2023/09/28 07:27:06;;;;;;;10.52;5.38;;;;;;;;;;4914631;29;20437;-59
2023/09/28 07:29:31;;;;;;;8.13;5.30;;;;;;;;;;4915530;29;20036;-60
2023/09/28 07:31:58;;;;;;;9.82;5.90;;;;;;;;;;4916066;29;20465;-59
2023/09/28 07:34:23;;;;;;;10.93;5.60;;;;;;;;;;4934319;29;20060;-60
2023/09/28 07:36:49;;;;;;;11.38;6.25;;;;;;;;;;4934613;29;20035;-60
2023/09/28 07:39:14;;;;;;;11.80;5.85;;;;;;;;;;4934757;29;20032;-59
2023/09/28 07:41:40;;;;;;;12.30;5.90;;;;;;;;;;4920017;29;20092;-59
2023/09/28 07:44:05;;;;;;;12.48;5.78;;;;;;;;;;4930134;29;20035;-60
2023/09/28 07:46:31;;;;;;;11.07;5.80;;;;;;;;;;4914452;29;20083;-60
2023/09/28 07:48:56;;;;;;;10.15;5.85;;;;;;;;;;4934852;29;20058;-59
2023/09/28 07:51:22;;;;;;;10.88;5.78;;;;;;;;;;4934200;29;20043;-59
2023/09/28 07:53:48;;;;;;;9.57;5.82;;;;;;;;;;4935322;29;20040;-59
2023/09/28 07:56:13;;;;;;;11.80;6.40;;;;;;;;;;4919963;29;20036;-59
2023/09/28 07:58:39;;;;;;;15.52;6.47;;;;;;;;;;4916598;29;21039;-59
2023/09/28 08:01:04;;;;;;;9.88;5.72;;;;;;;;;;4934702;29;20034;-59
2023/09/28 08:03:30;;;;;;;9.82;5.60;;;;;;;;;;4933889;29;20047;-59
2023/09/28 08:05:55;;;;;;;13.40;5.40;;;;;;;;;;4934297;29;20396;-59
2023/09/28 08:08:20;;;;;;;13.25;5.60;;;;;;;;;;4933606;29;20039;-58
2023/09/28 08:10:47;;;;;;;10.18;5.32;;;;;;;;;;4926725;29;20032;-59
2023/09/28 08:13:13;;;;;;;14.30;5.15;;;;;;;;;;4930335;29;20104;-59
2023/09/28 08:15:38;;;;;;;11.63;5.15;;;;;;;;;;4914260;29;20036;-59
2023/09/28 08:18:04;;;;;;;9.35;4.68;;;;;;;;;;4915511;29;20115;-60
2023/09/28 08:20:29;;;;;;;9.13;4.05;;;;;;;;;;4914491;29;20108;-59
2023/09/28 08:22:55;;;;;;;10.02;4.68;;;;;;;;;;4915551;29;20063;-59
2023/09/28 08:25:21;;;;;;;10.85;4.30;;;;;;;;;;4913551;29;20067;-59
2023/09/28 08:27:47;;;;;;;9.50;4.35;;;;;;;;;;4915258;29;20087;-60
2023/09/28 08:30:12;;;;;;;8.93;4.30;;;;;;;;;;4923358;29;20042;-59
2023/09/28 08:32:38;;;;;;;9.63;3.80;;;;;;;;;;4898497;29;20365;-60
2023/09/28 08:35:04;;;;;;;11.77;4.65;;;;;;;;;;4919698;29;20068;-60
2023/09/28 08:37:29;;;;;;;8.18;4.20;;;;;;;;;;4918289;29;20370;-60
2023/09/28 08:39:55;;;;;;;9.98;4.00;;;;;;;;;;4902419;29;20481;-60
2023/09/28 08:42:24;;;;;;;11.90;4.30;;;;;;;;;;4917520;29;20036;-60
2023/09/28 08:44:59;;;;;;;7.65;4.00;;;;;;;;;;4916710;29;20032;-60
2023/09/28 08:47:26;;;;;;;11.82;4.28;;;;;;;;;;4918015;29;20575;-59
2023/09/28 08:49:52;;;;;;;9.05;4.10;;;;;;;;;;4919220;29;20103;-59
2023/09/28 08:52:19;;;;;;;13.20;4.53;;;;;;;;;;4919144;29;20032;-59
2023/09/28 08:54:44;;;;;;;10.38;4.28;;;;;;;;;;4918659;29;20032;-60
2023/09/28 08:57:10;;;;;;;12.93;4.88;;;;;;;;;;4918962;29;20063;-60
2023/09/28 08:59:37;;;;;;;10.57;4.40;;;;;;;;;;4916966;29;20059;-60
2023/09/28 09:02:03;;;;;;;10.45;3.70;;;;;;;;;;4917429;29;20043;-60
2023/09/28 09:04:38;;;;;;;8.27;3.80;;;;;;;;;;4912789;29;20036;-61
2023/09/28 09:07:04;;;;;;;11.85;4.53;;;;;;;;;;4917139;29;20063;-61
2023/09/28 09:09:32;;;;;;;12.43;4.25;;;;;;;;;;4919604;29;20503;-60
2023/09/28 09:12:06;;;;;;;12.77;4.15;;;;;;;;;;4937763;29;20533;-60
2023/09/28 09:14:31;;;;;;;12.98;4.30;;;;;;;;;;4936885;29;20065;-61
2023/09/28 09:16:57;;;;;;;13.13;5.20;;;;;;;;;;4920452;29;20043;-60
2023/09/28 09:19:29;;;;;;;11.52;4.57;;;;;;;;;;4935670;29;20080;-60
2023/09/28 09:21:54;;;;;;;10.25;4.05;;;;;;;;;;4935692;29;20043;-60
2023/09/28 09:24:20;;;;;;;8.75;4.13;;;;;;;;;;4936624;29;20040;-60
2023/09/28 09:26:47;;;;;;;9.15;3.78;;;;;;;;;;4919206;29;20096;-60
2023/09/28 09:29:14;;;;;;;9.80;3.65;;;;;;;;;;4937161;29;20536;-60
2023/09/28 09:31:45;;;;;;;8.68;3.75;;;;;;;;;;4936592;29;20055;-60
2023/09/28 09:34:17;;;;;;;9.15;3.90;;;;;;;;;;4937391;29;20106;-60
2023/09/28 09:36:48;;;;;;;13.23;4.00;;;;;;;;;;4919355;29;20066;-60
2023/09/28 09:39:29;;;;;;;11.05;3.97;;;;;;;;;;4936492;29;20095;-61
2023/09/28 09:41:55;;;;;;;11.23;4.10;;;;;;;;;;4937673;29;20027;-60
2023/09/28 09:44:24;;;;;;;12.85;3.83;;;;;;;;;;4936626;29;20130;-60
2023/09/28 09:46:52;;;;;;;9.88;4.18;;;;;;;;;;4936737;29;20118;-59
2023/09/28 09:49:18;;;;;;;9.23;4.03;;;;;;;;;;4937185;29;20039;-60
2023/09/28 09:51:46;;;;;;;10.10;4.07;;;;;;;;;;4935187;29;20076;-60
2023/09/28 09:54:16;;;;;;;8.50;3.88;;;;;;;;;;4937065;29;20087;-60
2023/09/28 09:56:52;;;;;;;13.02;4.10;;;;;;;;;;4918970;29;20064;-60
2023/09/28 09:59:21;;;;;;;10.07;3.55;;;;;;;;;;4936530;29;20028;-60
2023/09/28 10:01:48;;;;;;;10.93;3.95;;;;;;;;;;4935973;29;20031;-60
2023/09/28 10:04:26;;;;;;;10.70;4.00;;;;;;;;;;4918012;29;20040;-59
2023/09/28 10:06:56;;;;;;;9.82;3.72;;;;;;;;;;4936443;29;20032;-59
2023/09/28 10:09:22;;;;;;;10.07;4.20;;;;;;;;;;4919355;29;20102;-60
2023/09/28 10:11:49;;;;;;;9.95;3.67;;;;;;;;;;4935649;29;20036;-59
2023/09/28 10:14:21;;;;;;;11.93;4.35;;;;;;;;;;4919563;29;20047;-59
2023/09/28 10:16:53;;;;;;;7.82;4.03;;;;;;;;;;4935671;29;20031;-60
2023/09/28 10:19:21;;;;;;;11.80;4.18;;;;;;;;;;4933855;29;20059;-59
2023/09/28 10:21:47;;;;;;;14.00;4.43;;;;;;;;;;4935910;29;20066;-59
2023/09/28 10:24:17;;;;;;;8.00;4.30;;;;;;;;;;4936173;29;20036;-61
2023/09/28 10:26:52;;;;;;;8.17;3.83;;;;;;;;;;4935495;29;20468;-60
2023/09/28 10:29:23;;;;;;;10.57;4.28;;;;;;;;;;4936354;29;20032;-60
2023/09/28 10:31:51;;;;;;;13.73;4.38;;;;;;;;;;4932667;29;20106;-63
2023/09/28 10:34:21;;;;;;;11.68;3.58;;;;;;;;;;4935467;29;20028;-59
2023/09/28 10:37:09;;;;;;;7.47;3.87;;;;;;;;;;4935386;29;20119;-59
2023/09/28 10:39:34;;;;;;;8.82;3.95;;;;;;;;;;4935182;29;20088;-60
2023/09/28 10:42:11;;;;;;;8.73;3.85;;;;;;;;;;4936104;29;20035;-61
2023/09/28 10:44:55;;;;;;;8.25;3.58;;;;;;;;;;4934617;29;20088;-60
2023/09/28 10:47:21;;;;;;;10.15;3.60;;;;;;;;;;4933127;29;20582;-59
2023/09/28 10:49:53;;;;;;;8.63;3.72;;;;;;;;;;4932095;29;20092;-60
2023/09/28 10:52:23;;;;;;;8.55;3.88;;;;;;;;;;4936106;29;20028;-60
2023/09/28 10:54:48;;;;;;;8.05;4.00;;;;;;;;;;4917570;29;20492;-60
2023/09/28 10:57:14;;;;;;;8.68;4.35;;;;;;;;;;4935206;29;20039;-60
2023/09/28 10:59:42;;;;;;;9.10;4.40;;;;;;;;;;4934710;29;20035;-60
2023/09/28 11:02:09;;;;;;;11.85;4.43;;;;;;;;;;4918545;29;20032;-60
2023/09/28 11:04:39;;;;;;;12.63;4.30;;;;;;;;;;4931991;29;20506;-60
2023/09/28 11:07:06;;;;;;;11.87;5.03;;;;;;;;;;4930295;29;20046;-60
2023/09/28 11:09:31;;;;;;;10.05;4.78;;;;;;;;;;4934472;29;20484;-60
2023/09/28 11:11:57;;;;;;;10.88;5.22;;;;;;;;;;4934610;29;20084;-60
2023/09/28 11:14:25;;;;;;;10.20;4.95;;;;;;;;;;4935388;29;20034;-60
2023/09/28 11:16:52;;;;;;;10.25;5.55;;;;;;;;;;4934343;29;20432;-60
2023/09/28 11:19:19;;;;;;;11.02;5.13;;;;;;;;;;4934033;29;20531;-60
2023/09/28 11:21:45;;;;;;;14.85;5.68;;;;;;;;;;4934617;29;20379;-59
2023/09/28 11:24:16;;;;;;;10.65;5.18;;;;;;;;;;4935256;29;20034;-59
2023/09/28 11:26:42;;;;;;;9.93;4.85;;;;;;;;;;4932659;29;20042;-60
2023/09/28 11:29:09;;;;;;;12.30;5.40;;;;;;;;;;4935319;29;20388;-59
2023/09/28 11:31:35;;;;;;;11.25;5.45;;;;;;;;;;4933516;29;20110;-59
2023/09/28 11:34:04;;;;;;;11.63;6.35;;;;;;;;;;4935117;29;20449;-59
2023/09/28 11:36:31;;;;;;;11.63;6.72;;;;;;;;;;4934842;29;20056;-60
2023/09/28 11:38:56;;;;;;;12.65;6.95;;;;;;;;;;4934439;29;20027;-60
2023/09/28 11:41:26;;;;;;;11.93;6.03;;;;;;;;;;4934809;29;20144;-60
2023/09/28 11:43:52;;;;;;;10.27;6.50;;;;;;;;;;4933295;29;20117;-60
2023/09/28 11:46:25;;;;;;;9.05;5.80;;;;;;;;;;4934226;29;20437;-62
2023/09/28 11:49:10;;;;;;;9.48;5.57;;;;;;;;;;4933979;29;20114;-61
2023/09/28 11:51:37;;;;;;;9.77;5.72;;;;;;;;;;4934157;29;20472;-60
2023/09/28 11:54:07;;;;;;;10.45;5.35;;;;;;;;;;4934651;29;20042;-59
2023/09/28 11:56:33;;;;;;;10.98;5.25;;;;;;;;;;4917147;29;20035;-59
2023/09/28 11:58:58;;;;;;;9.35;4.50;;;;;;;;;;4915643;29;20051;-59
2023/09/28 12:01:24;;;;;;;10.02;4.93;;;;;;;;;;4934362;29;20036;-59
2023/09/28 12:03:50;;;;;;;9.35;4.43;;;;;;;;;;4933717;29;20524;-59
2023/09/28 12:06:17;;;;;;;10.23;4.70;;;;;;;;;;4934046;29;20040;-59
2023/09/28 12:08:43;;;;;;;8.32;4.43;;;;;;;;;;4916408;29;20063;-60
2023/09/28 12:11:09;;;;;;;10.02;4.45;;;;;;;;;;4934850;29;20032;-60
2023/09/28 12:13:36;;;;;;;8.15;4.10;;;;;;;;;;4932796;29;20036;-60
2023/09/28 12:16:02;;;;;;;13.65;4.55;;;;;;;;;;4934528;29;20035;-59
2023/09/28 12:18:29;;;;;;;10.30;4.10;;;;;;;;;;4916783;29;20038;-59
2023/09/28 12:20:54;;;;;;;7.68;4.00;;;;;;;;;;4916599;29;20051;-59
2023/09/28 12:23:20;;;;;;;9.48;3.90;;;;;;;;;;4934553;29;20067;-59
2023/09/28 12:25:45;;;;;;;10.88;4.10;;;;;;;;;;4933584;29;20088;-59
2023/09/28 12:28:11;;;;;;;6.78;3.78;;;;;;;;;;4930483;29;20031;-59
2023/09/28 12:30:36;;;;;;;8.15;3.95;;;;;;;;;;4928679;29;20044;-59
2023/09/28 12:33:02;;;;;;;13.52;4.00;;;;;;;;;;4915321;29;20059;-60
2023/09/28 12:35:28;;;;;;;7.57;3.58;;;;;;;;;;4882878;29;20028;-60
2023/09/28 12:37:54;;;;;;;11.35;3.50;;;;;;;;;;4914709;29;20272;-60
2023/09/28 12:40:20;;;;;;;6.95;3.30;;;;;;;;;;4915058;29;20024;-60
2023/09/28 12:42:46;;;;;;;9.45;3.35;;;;;;;;;;4914515;29;20031;-60
2023/09/28 12:45:11;;;;;;;10.23;3.50;;;;;;;;;;4924803;29;20477;-60
2023/09/28 12:47:37;;;;;;;8.10;3.17;;;;;;;;;;4933114;29;20130;-60
2023/09/28 12:50:03;;;;;;;8.82;3.45;;;;;;;;;;4934140;29;20456;-60
2023/09/28 12:52:29;;;;;;;9.10;3.42;;;;;;;;;;4934373;29;20031;-60
2023/09/28 12:54:54;;;;;;;7.63;3.33;;;;;;;;;;4916390;29;20028;-60
2023/09/28 12:57:21;;;;;;;9.55;3.67;;;;;;;;;;4934112;29;20493;-60
2023/09/28 12:59:49;;;;;;;7.55;3.55;;;;;;;;;;4930830;29;20039;-60
2023/09/28 13:02:14;;;;;;;7.53;3.35;;;;;;;;;;4934025;29;20493;-60
2023/09/28 13:04:40;;;;;;;9.80;3.70;;;;;;;;;;4933362;29;20084;-60
2023/09/28 13:07:05;;;;;;;7.85;3.72;;;;;;;;;;4934055;29;20397;-60
2023/09/28 13:09:32;;;;;;;8.10;3.30;;;;;;;;;;4913596;29;20477;-60
2023/09/28 13:11:58;;;;;;;7.18;3.63;;;;;;;;;;4914363;29;20039;-60
2023/09/28 13:14:27;;;;;;;6.80;3.55;;;;;;;;;;4914569;29;20499;-60
2023/09/28 13:16:58;;;;;;;8.75;3.50;;;;;;;;;;4913452;29;20043;-60
2023/09/28 13:19:25;;;;;;;;;;;;;;;;;;4917156;29;20107;-60
2023/09/28 13:21:59;;;;;;;7.70;3.45;;;;;;;;;;4917552;29;19981;-60
2023/09/28 13:24:26;;;;;;;8.95;3.67;;;;;;;;;;4918349;29;20385;-60
2023/09/28 13:27:00;;;;;;;8.32;3.60;;;;;;;;;;4900662;29;20036;-60
2023/09/28 13:29:26;;;;;;;6.70;3.30;;;;;;;;;;4899721;29;20546;-60
2023/09/28 13:31:51;;;;;;;7.57;3.30;;;;;;;;;;4899946;29;20040;-60
2023/09/28 13:34:18;;;;;;;9.48;3.50;;;;;;;;;;4918157;29;20485;-60
2023/09/28 13:36:44;;;;;;;8.48;3.30;;;;;;;;;;4900454;29;20039;-60
2023/09/28 13:39:30;;;;;;;8.25;3.30;;;;;;;;;;4917920;29;20043;-60
2023/09/28 13:42:05;;;;;;;7.35;3.67;;;;;;;;;;4917511;29;20060;-60
2023/09/28 13:44:34;;;;;;;7.05;3.20;;;;;;;;;;4918119;29;20036;-59
2023/09/28 13:47:02;;;;;;;8.38;3.60;;;;;;;;;;4913806;29;20401;-59
2023/09/28 13:49:29;;;;;;;8.30;3.85;;;;;;;;;;4900923;29;20092;-60
2023/09/28 13:51:59;;;;;;;9.07;3.92;;;;;;;;;;4917221;29;20032;-60
2023/09/28 13:54:29;;;;;;;9.13;3.87;;;;;;;;;;4917994;29;20047;-60
2023/09/28 13:56:58;;;;;;;;;;;;;;;;;;4917554;29;20024;-60
2023/09/28 13:59:25;;;;;;;12.60;4.22;;;;;;;;;;4916342;29;19919;-60
2023/09/28 14:01:51;;;;;;;11.45;4.13;;;;;;;;;;4916019;29;20036;-60
2023/09/28 14:04:17;;;;;;;7.07;3.60;;;;;;;;;;4917971;29;20039;-60
2023/09/28 14:06:43;;;;;;;7.95;4.00;;;;;;;;;;4916727;29;20032;-60
2023/09/28 14:09:11;;;;;;;10.25;4.38;;;;;;;;;;4917279;29;20048;-60
2023/09/28 14:11:40;;;;;;;9.95;4.18;;;;;;;;;;4917571;29;20032;-60
2023/09/28 14:14:10;;;;;;;7.05;3.72;;;;;;;;;;4917391;29;20035;-60
2023/09/28 14:16:39;;;;;;;10.43;4.10;;;;;;;;;;4916869;29;20044;-60
2023/09/28 14:19:08;;;;;;;11.57;4.20;;;;;;;;;;4915940;29;20036;-61
2023/09/28 14:21:39;;;;;;;10.68;3.83;;;;;;;;;;4917444;29;20386;-60
2023/09/28 14:24:09;;;;;;;8.50;3.55;;;;;;;;;;4916446;29;20036;-60
2023/09/28 14:26:36;;;;;;;9.40;3.55;;;;;;;;;;4917299;29;20024;-60
2023/09/28 14:29:03;;;;;;;11.65;3.70;;;;;;;;;;4916224;29;20036;-60
2023/09/28 14:31:29;;;;;;;7.60;3.60;;;;;;;;;;4900182;29;20032;-60
2023/09/28 14:33:55;;;;;;;9.23;3.70;;;;;;;;;;4916345;29;20036;-59
2023/09/28 14:36:22;;;;;;;8.27;3.50;;;;;;;;;;4917364;29;20032;-60
2023/09/28 14:38:50;;;;;;;10.52;3.22;;;;;;;;;;4899362;29;20040;-61
2023/09/28 14:41:20;;;;;;;9.85;3.10;;;;;;;;;;4916766;29;20039;-60