Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:38;;;;;;;11.80;3.95;;;15.00;99.90;;;;;;5056610;28;20049;-75
2022/05/15 00:03:06;;;;;;;8.35;4.10;;;15.00;99.90;;;;;;5057217;28;20045;-73
2022/05/15 00:05:33;;;;;;;14.50;5.38;;;15.00;99.90;;;;;;5055520;28;20048;-75
2022/05/15 00:08:01;;;;;;;12.55;4.38;;;15.00;99.90;;;;;;5055086;28;20045;-75
2022/05/15 00:10:28;;;;;;;9.13;3.72;;;14.90;99.90;;;;;;5057084;28;20041;-74
2022/05/15 00:12:55;;;;;;;8.20;3.67;;;14.90;99.90;;;;;;5056156;28;20045;-74
2022/05/15 00:15:22;;;;;;;7.65;3.88;;;14.90;99.90;;;;;;5056960;28;20047;-74
2022/05/15 00:17:49;;;;;;;9.88;4.43;;;14.90;99.90;;;;;;5054838;28;20037;-74
2022/05/15 00:20:15;;;;;;;10.15;3.60;;;14.90;99.90;;;;;;5056934;28;20045;-75
2022/05/15 00:22:43;;;;;;;8.55;4.22;;;14.90;99.90;;;;;;5056742;28;20098;-74
2022/05/15 00:25:10;;;;;;;10.05;3.63;;;14.90;99.90;;;;;;5056282;28;20044;-75
2022/05/15 00:27:37;;;;;;;12.10;4.13;;;14.80;99.90;;;;;;5055665;28;20041;-74
2022/05/15 00:30:04;;;;;;;12.65;4.30;;;14.80;99.90;;;;;;5056693;28;20037;-75
2022/05/15 00:32:32;;;;;;;10.20;4.10;;;14.90;99.90;;;;;;5054968;28;20096;-75
2022/05/15 00:35:03;;;;;;;9.20;3.33;;;14.90;99.90;;;;;;5056684;28;20053;-75
2022/05/15 00:37:30;;;;;;;12.23;4.13;;;14.90;99.90;;;;;;5054871;28;20052;-74
2022/05/15 00:39:58;;;;;;;7.85;4.00;;;14.80;99.90;;;;;;5055966;28;20041;-74
2022/05/15 00:42:25;;;;;;;11.50;5.20;;;14.80;99.90;;;;;;5055278;28;20067;-74
2022/05/15 00:44:52;;;;;;;13.43;5.28;;;14.90;99.90;;;;;;5055602;28;20414;-74
2022/05/15 00:47:19;;;;;;;11.82;4.40;;;14.90;99.90;;;;;;5054721;28;20068;-74
2022/05/15 00:49:46;;;;;;;12.05;3.92;;;15.00;99.90;;;;;;5054351;28;20049;-74
2022/05/15 00:52:16;;;;;;;13.63;4.57;;;15.00;99.90;;;;;;5054524;28;20045;-74
2022/05/15 00:54:51;;;;;;;12.32;4.55;;;14.90;99.90;;;;;;5038014;28;20049;-75
2022/05/15 00:57:30;;;;;;;9.45;4.38;;;14.90;99.90;;;;;;5055014;28;20435;-75
2022/05/15 00:59:58;;;;;;;8.48;4.43;;;14.90;99.90;;;;;;5055218;28;20373;-75
2022/05/15 01:02:27;;;;;;;11.45;4.38;;;14.90;99.90;;;;;;5037644;28;20464;-75
2022/05/15 01:04:54;;;;;;;9.95;4.10;;;14.80;99.90;;;;;;5054469;28;20041;-75
2022/05/15 01:07:21;;;;;;;11.68;4.55;;;14.80;99.90;;;;;;5055734;28;20055;-75
2022/05/15 01:09:50;;;;;;;10.00;4.85;;;14.80;99.90;;;;;;5053910;28;20045;-75
2022/05/15 01:12:17;;;;;;;23.42;5.68;;;14.80;99.90;;;;;;5053893;28;20041;-74
2022/05/15 01:14:45;;;;;;;10.05;4.50;;;14.80;99.90;;;;;;5055411;28;20037;-74
2022/05/15 01:17:12;;;;;;;10.90;3.92;;;14.80;99.90;;;;;;5037647;28;20052;-74
2022/05/15 01:19:40;;;;;;;11.20;4.85;;;14.80;99.90;;;;;;5054559;28;20045;-75
2022/05/15 01:22:08;;;;;;;12.52;5.47;;;14.80;99.90;;;;;;5055229;28;20056;-75
2022/05/15 01:24:35;;;;;;;8.63;4.45;;;14.80;99.90;;;;;;5055375;28;20051;-75
2022/05/15 01:27:05;;;;;;;11.30;5.10;;;14.80;99.90;;;;;;5053907;28;20036;-74
2022/05/15 01:29:32;;;;;;;;;;;14.80;99.90;;;;;;5054282;28;20048;-74
2022/05/15 01:32:00;;;;;;;13.68;4.18;;;14.80;99.90;;;;;;5054959;28;19924;-74
2022/05/15 01:34:27;;;;;;;10.68;4.63;;;14.70;99.90;;;;;;5053469;28;20049;-75
2022/05/15 01:36:54;;;;;;;13.18;5.10;;;14.70;99.90;;;;;;5053641;28;20036;-74
2022/05/15 01:39:21;;;;;;;8.70;4.60;;;14.70;99.90;;;;;;5053590;28;20049;-74
2022/05/15 01:41:48;;;;;;;10.63;4.45;;;14.60;99.90;;;;;;5053639;28;20051;-74
2022/05/15 01:44:14;;;;;;;13.13;4.85;;;14.60;99.90;;;;;;5054691;28;20381;-74
2022/05/15 01:46:41;;;;;;;11.10;4.22;;;14.50;99.90;;;;;;5054677;28;20047;-74
2022/05/15 01:49:08;;;;;;;11.63;4.68;;;14.50;99.90;;;;;;5054380;28;20041;-74
2022/05/15 01:51:38;;;;;;;9.93;5.13;;;14.50;99.90;;;;;;5053383;28;20128;-74
2022/05/15 01:54:05;;;;;;;14.23;4.80;;;14.60;99.90;;;;;;5052710;28;20041;-74
2022/05/15 01:56:32;;;;;;;7.00;5.00;;;14.60;99.90;;;;;;5054151;28;20044;-74
2022/05/15 01:58:59;;;;;;;11.52;5.43;;;14.60;99.90;;;;;;5053242;28;20067;-74
2022/05/15 02:01:26;;;;;;;10.77;5.43;;;14.50;99.90;;;;;;5053727;28;20528;-75
2022/05/15 02:03:53;;;;;;;10.20;5.38;;;14.40;99.90;;;;;;5054176;28;20091;-74
2022/05/15 02:06:20;;;;;;;11.82;5.03;;;14.40;99.90;;;;;;5052945;28;20049;-74
2022/05/15 02:08:48;;;;;;;13.90;4.30;;;14.30;99.90;;;;;;5054323;28;20052;-74
2022/05/15 02:11:15;;;;;;;10.02;5.15;;;14.30;99.90;;;;;;5054157;28;20504;-74
2022/05/15 02:13:42;;;;;;;15.85;6.40;;;14.30;99.90;;;;;;5037109;28;20041;-74
2022/05/15 02:16:08;;;;;;;10.05;4.80;;;14.30;99.90;;;;;;5052658;28;20052;-74
2022/05/15 02:18:35;;;;;;;12.90;5.30;;;14.30;99.90;;;;;;5053742;28;20060;-74
2022/05/15 02:21:02;;;;;;;14.05;4.78;;;14.30;99.90;;;;;;5054133;28;20048;-74
2022/05/15 02:23:29;;;;;;;12.32;5.32;;;14.30;99.90;;;;;;5052523;28;20041;-75
2022/05/15 02:25:56;;;;;;;10.70;5.35;;;14.20;99.90;;;;;;5053746;28;20041;-75
2022/05/15 02:28:23;;;;;;;12.48;5.50;;;14.30;99.90;;;;;;5052736;28;20075;-74
2022/05/15 02:30:50;;;;;;;10.88;4.93;;;14.20;99.90;;;;;;5054100;28;20047;-75
2022/05/15 02:33:17;;;;;;;12.18;5.30;;;14.30;99.90;;;;;;5053213;28;20357;-75
2022/05/15 02:35:44;;;;;;;13.02;5.47;;;14.30;99.90;;;;;;5053919;28;20060;-75
2022/05/15 02:38:11;;;;;;;14.38;4.57;;;14.30;99.90;;;;;;5052309;28;20059;-75
2022/05/15 02:40:38;;;;;;;12.30;6.13;;;14.30;99.90;;;;;;5052295;28;20485;-75
2022/05/15 02:43:05;;;;;;;9.45;4.55;;;14.30;99.90;;;;;;5052120;28;20040;-74
2022/05/15 02:45:32;;;;;;;10.07;4.10;;;14.30;99.90;;;;;;5054775;28;20083;-74
2022/05/15 02:47:59;;;;;;;14.65;5.30;;;14.30;99.90;;;;;;5052496;28;20126;-75
2022/05/15 02:53:12;;;;;;;12.30;4.60;;;14.30;99.90;;;;;;5053119;28;20136;-74
2022/05/15 02:55:38;;;;;;;11.25;4.70;;;14.30;99.90;;;;;;5053536;28;20037;-75
2022/05/15 02:58:05;;;;;;;10.25;5.70;;;14.30;99.90;;;;;;5053647;28;20112;-75
2022/05/15 03:00:32;;;;;;;11.32;4.57;;;14.40;99.90;;;;;;5054338;28;20048;-75
2022/05/15 03:02:59;;;;;;;11.10;4.57;;;14.40;99.90;;;;;;5053411;28;20052;-75
2022/05/15 03:05:28;;;;;;;14.65;5.40;;;14.40;99.90;;;;;;5054040;28;20052;-75
2022/05/15 03:07:55;;;;;;;14.55;5.93;;;14.40;99.90;;;;;;5052987;28;20049;-75
2022/05/15 03:10:22;;;;;;;11.68;4.95;;;14.50;99.90;;;;;;5052482;28;20045;-75
2022/05/15 03:12:49;;;;;;;8.38;4.43;;;14.40;99.90;;;;;;5053006;28;20469;-75
2022/05/15 03:15:16;;;;;;;10.25;4.90;;;14.50;99.90;;;;;;5052201;28;20040;-75
2022/05/15 03:17:43;;;;;;;11.27;4.50;;;14.50;99.90;;;;;;5052907;28;20051;-74
2022/05/15 03:20:12;;;;;;;11.25;5.82;;;14.50;99.90;;;;;;5051846;28;20044;-75
2022/05/15 03:22:40;;;;;;;;;;;14.50;99.90;;;;;;5052502;28;20392;-75
2022/05/15 03:25:07;;;;;;;11.82;4.50;;;14.50;99.90;;;;;;5052945;28;20367;-75
2022/05/15 03:27:34;;;;;;;10.85;5.25;;;14.50;99.90;;;;;;5051656;28;20056;-75
2022/05/15 03:30:02;;;;;;;12.00;4.95;;;14.50;99.90;;;;;;5035709;28;20053;-75
2022/05/15 03:32:30;;;;;;;11.18;4.85;;;14.50;99.90;;;;;;5051720;28;20045;-75
2022/05/15 03:34:57;;;;;;;9.75;5.00;;;14.50;99.90;;;;;;5053164;28;20049;-75
2022/05/15 03:37:23;;;;;;;10.65;5.07;;;14.50;99.90;;;;;;5053921;28;20368;-75
2022/05/15 03:39:50;;;;;;;11.88;4.80;;;14.50;99.90;;;;;;5053183;28;20422;-75
2022/05/15 03:42:17;;;;;;;12.25;4.72;;;14.50;99.90;;;;;;5051643;28;20045;-75
2022/05/15 03:44:44;;;;;;;10.45;4.93;;;14.50;99.90;;;;;;5052710;28;20044;-75
2022/05/15 03:47:11;;;;;;;12.77;5.50;;;14.50;99.90;;;;;;5052797;28;20485;-75
2022/05/15 03:49:38;;;;;;;13.80;5.40;;;14.50;99.90;;;;;;5052156;28;20062;-75
2022/05/15 03:52:06;;;;;;;19.08;6.15;;;14.40;99.90;;;;;;5053044;28;20041;-74
2022/05/15 03:54:32;;;;;;;14.57;5.32;;;14.40;99.90;;;;;;5053772;28;20442;-75
2022/05/15 03:56:59;;;;;;;10.80;4.82;;;14.40;99.90;;;;;;5051738;28;20041;-75
2022/05/15 03:59:31;;;;;;;11.60;4.57;;;14.40;99.90;;;;;;5053751;28;20043;-75
2022/05/15 04:01:59;;;;;;;11.88;4.90;;;14.40;99.90;;;;;;5052954;28;20041;-75
2022/05/15 04:04:26;;;;;;;15.43;5.07;;;14.40;99.90;;;;;;5053561;28;20053;-75
2022/05/15 04:06:53;;;;;;;8.93;4.18;;;14.50;99.90;;;;;;5052891;28;20044;-75
2022/05/15 04:09:21;;;;;;;10.68;4.88;;;14.50;99.90;;;;;;5052561;28;20045;-75
2022/05/15 04:11:48;;;;;;;11.90;4.70;;;14.50;99.90;;;;;;5051322;28;20076;-74
2022/05/15 04:14:15;;;;;;;11.10;4.22;;;14.50;99.90;;;;;;5052799;28;20048;-75
2022/05/15 04:16:43;;;;;;;8.35;4.25;;;14.50;99.90;;;;;;5052633;28;20518;-74
2022/05/15 04:19:10;;;;;;;11.95;5.25;;;14.50;99.90;;;;;;5056424;28;20106;-75
2022/05/15 04:21:37;;;;;;;11.25;4.82;;;14.50;99.90;;;;;;5055891;28;20052;-75
2022/05/15 04:24:06;;;;;;;17.23;5.90;;;14.50;99.90;;;;;;5054826;28;20045;-75
2022/05/15 04:26:33;;;;;;;11.57;4.43;;;14.50;99.90;;;;;;5039235;28;20052;-75
2022/05/15 04:29:00;;;;;;;10.25;5.15;;;14.50;99.90;;;;;;5054647;28;20047;-74
2022/05/15 04:31:27;;;;;;;12.10;5.85;;;14.50;99.90;;;;;;5055468;28;20052;-75
2022/05/15 04:33:54;;;;;;;9.63;5.25;;;14.50;99.90;;;;;;5056911;28;20396;-75
2022/05/15 04:36:21;;;;;;;11.18;5.60;;;14.50;99.90;;;;;;5038972;28;20060;-75
2022/05/15 04:38:49;;;;;;;9.05;4.75;;;14.40;99.90;;;;;;5054835;28;20059;-75
2022/05/15 04:41:15;;;;;;;11.45;5.68;;;14.40;99.90;;;;;;5055300;28;20049;-75
2022/05/15 04:43:42;;;;;;;13.68;5.28;;;14.40;99.90;;;;;;5054709;28;20048;-74
2022/05/15 04:46:09;;;;;;;10.00;5.32;;;14.30;99.90;;;;;;5055142;28;20052;-75
2022/05/15 04:48:37;;;;;;;8.65;4.68;;;14.40;99.90;;;;;;5056654;28;20368;-75
2022/05/15 04:51:04;;;;;;;10.38;5.20;;;14.40;99.90;;;;;;5054490;28;20048;-74
2022/05/15 04:53:31;;;;;;;11.23;5.88;;;14.40;99.90;;;;;;5056593;28;20056;-74
2022/05/15 04:55:58;;;;;;;11.05;5.82;;;14.40;99.90;;;;;;5055012;28;20055;-75
2022/05/15 04:58:25;;;;;;;18.23;6.20;;;14.40;99.90;;;;;;5056146;28;20127;-75
2022/05/15 05:00:52;;;;;;;18.42;7.05;;;14.40;99.90;;;;;;5055354;28;20052;-75
2022/05/15 05:03:19;;;;;;;15.85;6.72;;;14.40;99.90;;;;;;5055055;28;20055;-75
2022/05/15 05:05:46;;;;;;;17.15;7.90;;;14.30;99.90;;;;;;5055538;28;20049;-75
2022/05/15 05:08:13;;;;;;;17.92;6.43;;;14.30;99.90;;;;;;5055508;28;20049;-75
2022/05/15 05:10:40;;;;;;;12.02;6.18;;;14.30;99.90;;;;;;5037571;28;20426;-75
2022/05/15 05:13:07;;;;;;;12.48;6.22;;;14.30;99.90;;;;;;5055450;28;20059;-75
2022/05/15 05:15:34;;;;;;;13.98;6.45;;;14.30;99.90;;;;;;5054101;28;20044;-75
2022/05/15 05:18:01;;;;;;;13.75;6.20;;;14.40;99.90;;;;;;5055291;28;20385;-74
2022/05/15 05:20:28;;;;;;;13.23;6.40;;;14.40;99.90;;;;;;5054345;28;20380;-75
2022/05/15 05:22:54;;;;;;;16.48;6.82;;;14.40;99.90;;;;;;5055205;28;20049;-75
2022/05/15 05:25:21;;;;;;;20.10;7.10;;;14.40;99.90;;;;;;5054763;28;20037;-74
2022/05/15 05:27:48;;;;;;;14.57;7.70;;;14.40;99.90;;;;;;5053760;28;20376;-73
2022/05/15 05:30:20;;;;;;;13.55;6.63;;;14.40;99.90;;;;;;5054941;28;20373;-73
2022/05/15 05:32:47;;;;;;;17.60;7.75;;;14.40;99.90;;;;;;5054786;28;20598;-74
2022/05/15 05:35:15;;;;;;;17.58;7.93;;;14.40;99.90;;;;;;5053988;28;20473;-74
2022/05/15 05:37:42;;;;;;;13.38;7.22;;;14.40;99.90;;;;;;5053503;28;20055;-74
2022/05/15 05:40:09;;;;;;;13.02;6.85;;;14.40;99.90;;;;;;5054641;28;20049;-75
2022/05/15 05:42:36;;;;;;;15.40;7.35;;;14.40;99.90;;;;;;5053346;28;20044;-75
2022/05/15 05:45:04;;;;;;;18.45;7.75;;;14.50;99.90;;;;;;5054412;28;20481;-75
2022/05/15 05:47:32;;;;;;;15.75;8.23;;;14.50;99.90;;;;;;5055283;28;20048;-75
2022/05/15 05:49:58;;;;;;;18.42;8.23;;;14.50;99.90;;;;;;5053193;28;20041;-75
2022/05/15 05:52:25;;;;;;;19.83;8.18;;;14.50;99.90;;;;;;5053497;28;20041;-75
2022/05/15 05:54:53;;;;;;;20.83;8.27;;;14.50;99.90;;;;;;5054336;28;20045;-75
2022/05/15 05:57:20;;;;;;;15.68;7.85;;;14.50;99.90;;;;;;5054124;28;20370;-75
2022/05/15 05:59:47;;;;;;;18.05;8.82;;;14.50;99.90;;;;;;5037418;28;20048;-76
2022/05/15 06:02:14;;;;;;;25.27;9.65;;;14.50;99.90;;;;;;5054951;28;20055;-75
2022/05/15 06:04:44;;;;;;;21.75;8.88;;;14.60;99.90;;;;;;5054405;28;20135;-76
2022/05/15 06:07:23;;;;;;;23.67;9.05;;;14.60;99.90;;;;;;5054068;28;20047;-76
2022/05/15 06:09:50;;;;;;;20.00;9.73;;;14.60;99.90;;;;;;5037453;28;20041;-75
2022/05/15 06:12:20;;;;;;;22.38;9.88;;;14.60;99.90;;;;;;5053047;28;20045;-75
2022/05/15 06:14:47;;;;;;;20.77;10.27;;;14.60;99.90;;;;;;5053982;28;20041;-75
2022/05/15 06:17:21;;;;;;;25.05;10.90;;;14.60;99.90;;;;;;5038279;28;20053;-75
2022/05/15 06:19:48;;;;;;;19.77;9.93;;;14.60;99.90;;;;;;5053776;28;20041;-75
2022/05/15 06:22:15;;;;;;;23.40;9.07;;;14.60;99.90;;;;;;5053328;28;20380;-75
2022/05/15 06:24:42;;;;;;;24.92;10.05;;;14.60;99.90;;;;;;5053679;28;20040;-76
2022/05/15 06:27:10;;;;;;;18.42;9.65;;;14.60;99.90;;;;;;5052798;28;20053;-75
2022/05/15 06:29:38;;;;;;;25.90;10.18;;;14.60;99.90;;;;;;5054001;28;20116;-76
2022/05/15 06:32:05;;;;;;;22.13;10.02;;;14.60;99.90;;;;;;5052474;28;20052;-76
2022/05/15 06:34:32;;;;;;;25.63;10.40;;;14.60;99.90;;;;;;5052862;28;20508;-76
2022/05/15 06:36:59;;;;;;;21.27;9.90;;;14.60;99.90;;;;;;5053469;28;20041;-75
2022/05/15 06:39:26;;;;;;;25.80;11.35;;;14.60;99.90;;;;;;5053588;28;20089;-75
2022/05/15 06:41:59;;;;;;;21.13;11.02;;;14.60;99.90;;;;;;5053802;28;20049;-75
2022/05/15 06:44:27;;;;;;;20.92;11.35;;;14.60;99.90;;;;;;5053267;28;20033;-75
2022/05/15 06:46:53;;;;;;;26.17;11.48;;;14.70;99.90;;;;;;5052516;28;20056;-75
2022/05/15 06:49:21;;;;;;;29.05;12.63;;;14.70;99.90;;;;;;5054341;28;20053;-76
2022/05/15 06:51:48;;;;;;;23.17;11.48;;;14.80;99.90;;;;;;5054473;28;20362;-76
2022/05/15 06:54:14;;;;;;;23.83;11.38;;;14.80;99.90;;;;;;5053617;28;20052;-76
2022/05/15 06:59:37;;;;;;;24.13;12.70;;;15.10;99.90;;;;;;5044212;28;20099;-74
2022/05/15 07:02:04;;;;;;;26.08;11.85;;;15.20;99.90;;;;;;5052786;28;20040;-73
2022/05/15 07:04:31;;;;;;;27.33;12.23;;;15.20;99.90;;;;;;5053518;28;20144;-74
2022/05/15 07:06:58;;;;;;;24.65;12.27;;;15.30;99.90;;;;;;5054230;28;20041;-74
2022/05/15 07:09:27;;;;;;;23.83;12.52;;;15.40;99.90;;;;;;5053478;28;20045;-73
2022/05/15 07:11:54;;;;;;;21.83;12.30;;;15.40;99.90;;;;;;5052029;28;20049;-73
2022/05/15 07:14:21;;;;;;;25.25;13.88;;;15.50;99.90;;;;;;5053379;28;20049;-73
2022/05/15 07:16:48;;;;;;;25.00;12.05;;;15.40;99.90;;;;;;5035676;28;20052;-73
2022/05/15 07:19:15;;;;;;;24.80;12.02;;;15.50;99.90;;;;;;5053150;28;20044;-74
2022/05/15 07:21:42;;;;;;;25.67;10.82;;;15.60;99.90;;;;;;5051857;28;20045;-74
2022/05/15 07:24:09;;;;;;;29.63;11.98;;;15.70;99.90;;;;;;5054218;28;20049;-73
2022/05/15 07:26:42;;;;;;;25.48;12.30;;;15.90;99.90;;;;;;5053267;28;20047;-73
2022/05/15 07:29:09;;;;;;;24.70;12.60;;;16.00;99.90;;;;;;5052672;28;20381;-74
2022/05/15 07:31:36;;;;;;;26.08;13.40;;;16.10;99.90;;;;;;5052975;28;20037;-75
2022/05/15 07:34:03;;;;;;;29.73;12.60;;;16.20;99.90;;;;;;5053121;28;20053;-74
2022/05/15 07:36:30;;;;;;;25.17;12.82;;;16.20;99.90;;;;;;5054019;28;20037;-73
2022/05/15 07:38:57;;;;;;;28.27;14.38;;;16.30;99.90;;;;;;5051914;28;20037;-74
2022/05/15 07:41:23;;;;;;;25.30;12.38;;;16.40;99.90;;;;;;5052855;28;20045;-74
2022/05/15 07:43:50;;;;;;;22.42;11.52;;;16.40;99.90;;;;;;5052844;28;20041;-74
2022/05/15 07:46:17;;;;;;;20.80;12.50;;;16.50;99.90;;;;;;5053168;28;20044;-74
2022/05/15 07:48:44;;;;;;;21.02;12.38;;;16.60;99.90;;;;;;5052035;28;20052;-73
2022/05/15 07:51:11;;;;;;;25.90;13.52;;;16.60;99.90;;;;;;5052257;28;20037;-74
2022/05/15 07:53:39;;;;;;;25.05;13.50;;;16.50;99.90;;;;;;5056272;28;20041;-74
2022/05/15 07:56:09;;;;;;;24.52;12.98;;;16.50;99.90;;;;;;5039229;28;20472;-74
2022/05/15 07:58:36;;;;;;;27.95;13.55;;;16.50;99.90;;;;;;5057686;28;20407;-74
2022/05/15 08:01:05;;;;;;;27.75;13.50;;;16.50;99.90;;;;;;5055518;28;20044;-74
2022/05/15 08:03:43;;;;;;;27.73;14.32;;;16.40;99.90;;;;;;5038799;28;20143;-74
2022/05/15 08:09:00;;;;;;;23.27;13.68;;;16.30;99.90;;;;;;5055307;28;20048;-74
2022/05/15 08:11:28;;;;;;;25.25;13.48;;;16.40;99.90;;;;;;5055141;28;20045;-74
2022/05/15 08:13:56;;;;;;;27.30;13.50;;;16.40;99.90;;;;;;5056182;28;20070;-74
2022/05/15 08:16:23;;;;;;;29.80;13.15;;;16.40;99.90;;;;;;5055871;28;20041;-74
2022/05/15 08:24:22;;;;;;;21.83;13.57;;;16.10;99.90;;;;;;5056076;28;20044;-74
2022/05/15 08:26:49;;;;;;;24.90;14.00;;;16.20;99.90;;;;;;5056356;28;20044;-73
2022/05/15 08:29:18;;;;;;;27.58;14.18;;;16.20;99.90;;;;;;5057023;28;20049;-74
2022/05/15 08:31:46;;;;;;;27.67;14.85;;;16.10;99.90;;;;;;5055097;28;20388;-74
2022/05/15 08:34:13;;;;;;;32.35;15.45;;;16.10;99.90;;;;;;5055829;28;20055;-74
2022/05/15 08:36:42;;;;;;;27.08;14.95;;;16.10;99.90;;;;;;5055718;28;20365;-74
2022/05/15 08:39:09;;;;;;;33.42;15.25;;;16.20;99.90;;;;;;5056077;28;20128;-73
2022/05/15 08:41:39;;;;;;;28.05;15.00;;;16.20;99.90;;;;;;5055732;28;20041;-74
2022/05/15 08:44:09;;;;;;;32.83;15.35;;;16.30;99.90;;;;;;5056495;28;20041;-74
2022/05/15 08:46:40;;;;;;;25.88;14.27;;;16.30;99.90;;;;;;5054477;28;20491;-74
2022/05/15 08:49:25;;;;;;;24.38;14.50;;;16.40;99.90;;;;;;5055875;28;20101;-74
2022/05/15 08:52:06;;;;;;;25.98;13.13;;;16.60;99.90;;;;;;5054699;28;20473;-74
2022/05/15 08:54:48;;;;;;;23.20;13.07;;;16.80;99.90;;;;;;5056494;28;20056;-75
2022/05/15 08:57:20;;;;;;;25.88;12.85;;;16.90;99.90;;;;;;5056008;28;20040;-74
2022/05/15 08:59:55;;;;;;;28.90;13.73;;;17.00;99.90;;;;;;5037939;28;20056;-74
2022/05/15 09:02:23;;;;;;;33.20;13.27;;;17.00;99.90;;;;;;5055124;28;20051;-75
2022/05/15 09:04:53;;;;;;;29.63;13.40;;;17.20;99.90;;;;;;5054005;28;20048;-74
2022/05/15 09:07:52;;;;;;;24.98;12.93;;;17.40;99.90;;;;;;5055217;28;20119;-75
2022/05/15 09:10:25;;;;;;;21.83;11.98;;;17.60;99.90;;;;;;5055245;28;20052;-75
2022/05/15 09:13:11;;;;;;;21.95;10.98;;;17.80;99.90;;;;;;5054031;28;20037;-75
2022/05/15 09:15:59;;;;;;;25.50;12.35;;;17.90;99.90;;;;;;5054228;28;20098;-74
2022/05/15 09:18:27;;;;;;;24.95;12.20;;;18.00;99.90;;;;;;5055243;28;20110;-71
2022/05/15 09:21:14;;;;;;;25.85;12.93;;;18.10;99.90;;;;;;5054050;28;20427;-71
2022/05/15 09:23:44;;;;;;;28.88;12.82;;;18.20;99.90;;;;;;5054848;28;20056;-71
2022/05/15 09:26:28;;;;;;;29.73;14.55;;;18.20;99.90;;;;;;5055193;28;20094;-77
2022/05/15 09:29:01;;;;;;;26.73;13.23;;;18.20;99.90;;;;;;5054452;28;20041;-72
2022/05/15 09:31:35;;;;;;;29.95;13.57;;;18.30;99.90;;;;;;5053499;28;20041;-72
2022/05/15 09:34:11;;;;;;;23.77;12.40;;;18.30;99.90;;;;;;5054462;28;20041;-74
2022/05/15 09:36:42;;;;;;;20.85;12.02;;;18.30;99.90;;;;;;5037276;28;20045;-74
2022/05/15 09:39:16;;;;;;;21.20;11.20;;;18.50;99.90;;;;;;5053512;28;20311;-76
2022/05/15 09:44:34;;;;;;;22.10;11.32;;;18.50;99.90;;;;;;5054041;28;20465;-74
2022/05/15 09:47:33;;;;;;;23.92;12.02;;;18.50;99.90;;;;;;5054167;28;20069;-74
2022/05/15 09:50:00;;;;;;;;;;;18.50;99.90;;;;;;5058354;28;20047;-72
2022/05/15 09:52:45;;;;;;;24.80;11.90;;;18.40;99.90;;;;;;5057459;28;19916;-73
2022/05/15 09:55:23;;;;;;;19.27;10.25;;;18.50;99.90;;;;;;5056924;28;20327;-74
2022/05/15 09:57:58;;;;;;;17.33;10.93;;;18.40;99.90;;;;;;5053348;28;20056;-74
2022/05/15 10:00:27;;;;;;;26.13;11.73;;;18.30;99.90;;;;;;5052927;28;20056;-71
2022/05/15 10:02:56;;;;;;;27.58;12.23;;;18.30;99.90;;;;;;5053071;28;20044;-70
2022/05/15 10:05:28;;;;;;;22.20;10.07;;;18.20;99.90;;;;;;5053289;28;20061;-67
2022/05/15 10:08:19;;;;;;;25.13;10.10;;;18.20;99.90;;;;;;5053868;28;20045;-72
2022/05/15 10:10:59;;;;;;;20.30;9.95;;;18.20;99.90;;;;;;5053572;28;20041;-71
2022/05/15 10:13:26;;;;;;;28.27;10.98;;;18.20;99.90;;;;;;5053128;28;20045;-69
2022/05/15 10:15:55;;;;;;;19.48;9.68;;;18.20;99.90;;;;;;5054153;28;20045;-63
2022/05/15 10:18:25;;;;;;;21.02;12.02;;;18.10;99.90;;;;;;5052643;28;20487;-65
2022/05/15 10:20:52;;;;;;;21.27;11.40;;;17.90;99.90;;;;;;5052534;28;20056;-63
2022/05/15 10:23:27;;;;;;;21.02;11.48;;;17.70;99.90;;;;;;5036671;28;20048;-67
2022/05/15 10:26:08;;;;;;;24.70;17.33;;;17.60;99.90;;;;;;5052678;28;20045;-65
2022/05/15 10:28:59;;;;;;;23.35;12.45;;;17.40;99.90;;;;;;5053723;28;20364;-67
2022/05/15 10:31:30;;;;;;;23.42;12.18;;;17.20;99.90;;;;;;5054104;28;20480;-54
2022/05/15 10:34:09;;;;;;;25.98;15.73;;;17.10;99.90;;;;;;5053569;28;20451;-57
2022/05/15 10:37:11;;;;;;;25.58;13.95;;;17.00;99.90;;;;;;5053263;28;20045;-59
2022/05/15 10:39:38;;;;;;;35.92;16.40;;;17.00;99.90;;;;;;5053408;28;20120;-59
2022/05/15 10:42:11;;;;;;;37.10;21.45;;;16.90;99.90;;;;;;5054416;28;20049;-59
2022/05/15 10:44:44;;;;;;;23.25;14.38;;;16.90;99.90;;;;;;5053581;28;20037;-59
2022/05/15 10:47:22;;;;;;;18.85;14.00;;;17.00;99.90;;;;;;5054163;28;20353;-72
2022/05/15 10:50:21;;;;;;;23.27;12.52;;;17.00;99.90;;;;;;5035694;28;20045;-59
2022/05/15 10:57:21;;;;;;;;;;;16.90;99.90;;;;;;5053360;28;20041;-59
2022/05/15 10:59:12;;;;;;;25.55;13.75;;;17.00;99.90;;;;;;5052987;28;20452;-59
2022/05/15 11:02:05;;;;;;;29.63;15.65;;;17.10;99.90;;;;;;5053459;28;20056;-58
2022/05/15 11:04:35;;;;;;;31.08;16.38;;;17.10;99.90;;;;;;5053373;28;20095;-60
2022/05/15 11:07:21;;;;;;;28.73;15.25;;;17.10;99.90;;;;;;5054102;28;20048;-60
2022/05/15 11:10:09;;;;;;;26.17;13.55;;;17.10;99.90;;;;;;5052940;28;20041;-60
2022/05/15 11:13:11;;;;;;;29.05;14.80;;;17.10;99.90;;;;;;5053220;28;20500;-62
2022/05/15 11:16:12;;;;;;;30.75;15.90;;;17.10;99.90;;;;;;5052647;28;20055;-60
2022/05/15 11:18:45;;;;;;;26.17;15.35;;;17.20;99.90;;;;;;5053888;28;20045;-60
2022/05/15 11:21:18;;;;;;;23.60;15.52;;;17.20;99.90;;;;;;5053825;28;20048;-59
2022/05/15 11:24:03;;;;;;;23.92;15.52;;;17.20;99.90;;;;;;5052876;28;20056;-62
2022/05/15 11:26:43;;;;;;;25.05;15.63;;;17.20;99.90;;;;;;5054007;28;20044;-62
2022/05/15 11:29:13;;;;;;;24.00;15.52;;;17.20;99.90;;;;;;5057377;28;20041;-67
2022/05/15 11:31:45;;;;;;;32.20;15.32;;;17.20;99.90;;;;;;5058351;28;20044;-67
2022/05/15 11:34:12;;;;;;;27.67;14.52;;;17.20;99.90;;;;;;5056397;28;20056;-67
2022/05/15 11:36:47;;;;;;;28.30;16.77;;;17.20;99.90;;;;;;5057449;28;20049;-66
2022/05/15 11:39:14;;;;;;;27.40;14.30;;;17.30;99.90;;;;;;5056050;28;20345;-69
2022/05/15 11:41:44;;;;;;;27.98;14.32;;;17.30;99.90;;;;;;5057445;28;20048;-70
2022/05/15 11:44:14;;;;;;;25.33;13.30;;;17.30;99.90;;;;;;5055630;28;20045;-70
2022/05/15 11:46:47;;;;;;;21.98;13.85;;;17.40;99.90;;;;;;5056680;28;20041;-68
2022/05/15 11:49:39;;;;;;;20.42;12.70;;;17.40;99.90;;;;;;5055478;28;20477;-68
2022/05/15 11:52:06;;;;;;;18.85;10.45;;;17.40;99.90;;;;;;5055481;28;20045;-69
2022/05/15 11:54:37;;;;;;;14.93;9.80;;;17.40;99.90;;;;;;5056953;28;20044;-68
2022/05/15 11:57:07;;;;;;;12.35;10.05;;;17.40;99.90;;;;;;5055290;28;20045;-68
2022/05/15 11:59:46;;;;;;;18.23;9.98;;;17.40;99.90;;;;;;5056470;28;20037;-68
2022/05/15 12:02:35;;;;;;;14.68;9.82;;;17.50;99.90;;;;;;5055491;28;20132;-68
2022/05/15 12:05:05;;;;;;;13.57;9.77;;;17.70;99.90;;;;;;5056262;28;20049;-68
2022/05/15 12:07:50;;;;;;;14.85;7.85;;;17.70;99.90;;;;;;5055520;28;20442;-68
2022/05/15 12:10:35;;;;;;;13.90;7.55;;;17.80;99.90;;;;;;5042462;28;20041;-68
2022/05/15 12:13:33;;;;;;;11.23;6.93;;;17.80;99.90;;;;;;5056259;28;20519;-68
2022/05/15 12:16:23;;;;;;;11.73;6.68;;;17.90;99.90;;;;;;5055084;28;20041;-68
2022/05/15 12:18:57;;;;;;;11.43;6.00;;;17.90;99.90;;;;;;5055045;28;20079;-68
2022/05/15 12:21:39;;;;;;;13.25;6.53;;;17.80;99.90;;;;;;5056124;28;20041;-69
2022/05/15 12:24:27;;;;;;;311.77;240.70;;;17.80;99.90;;;;;;5055312;28;20080;-69
2022/05/15 12:27:20;;;;;;;73.05;60.55;;;17.80;99.90;;;;;;5055981;28;20045;-69
2022/05/15 12:30:12;;;;;;;26.58;22.42;;;17.70;99.90;;;;;;5055693;28;20051;-69
2022/05/15 12:32:42;;;;;;;23.30;12.57;;;17.70;99.90;;;;;;5056925;28;20099;-69
2022/05/15 12:35:14;;;;;;;15.05;9.10;;;17.70;99.90;;;;;;5054664;28;20044;-69
2022/05/15 12:38:07;;;;;;;20.50;7.88;;;17.80;99.90;;;;;;5054111;28;20081;-69
2022/05/15 12:40:40;;;;;;;9.02;7.15;;;17.70;99.90;;;;;;5055792;28;20077;-69
2022/05/15 12:43:24;;;;;;;9.80;6.90;;;17.70;99.90;;;;;;5055328;28;20044;-69
2022/05/15 12:45:53;;;;;;;14.40;7.07;;;17.70;99.90;;;;;;5056120;28;20049;-69
2022/05/15 12:48:20;;;;;;;15.13;8.18;;;17.70;99.90;;;;;;5054647;28;20037;-69
2022/05/15 12:50:52;;;;;;;15.70;8.05;;;17.50;99.90;;;;;;5056781;28;20052;-68
2022/05/15 12:53:40;;;;;;;12.60;8.10;;;17.50;99.90;;;;;;5054252;28;20047;-69
2022/05/15 12:56:12;;;;;;;18.83;12.45;;;17.40;99.90;;;;;;5054545;28;20045;-66
2022/05/15 12:58:39;;;;;;;17.13;14.85;;;17.40;99.90;;;;;;5056177;28;20037;-68
2022/05/15 13:01:06;;;;;;;16.27;9.52;;;17.30;99.90;;;;;;5054288;28;20040;-68
2022/05/15 13:03:33;;;;;;;12.63;9.57;;;17.20;99.90;;;;;;5055332;28;20037;-68
2022/05/15 13:06:02;;;;;;;15.07;8.68;;;17.10;99.90;;;;;;5055463;28;20128;-68
2022/05/15 13:09:11;;;;;;;13.60;8.45;;;17.10;99.90;;;;;;5055145;28;20047;-68
2022/05/15 13:11:47;;;;;;;15.63;8.95;;;17.10;99.90;;;;;;5053501;28;20106;-69
2022/05/15 13:14:30;;;;;;;16.75;10.50;;;17.00;99.90;;;;;;5055319;28;20495;-69