Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:51;;;;;;;;;;;;;;;;;;5113894;28;19973;-78
2023/03/01 00:03:17;;;;;;;;;;;;;;;;;;5113400;28;20369;-79
2023/03/01 00:05:43;;;;;;;;;;;;;;;;;;5113523;28;19922;-78
2023/03/01 00:08:09;;;;;;;;;;;;;;;;;;5113509;28;19916;-79
2023/03/01 00:10:35;;;;;;;;;;;;;;;;;;5113507;28;19919;-80
2023/03/01 00:13:02;;;;;;;;;;;;;;;;;;5114013;28;19915;-79
2023/03/01 00:15:28;;;;;;;;;;;;;;;;;;5113644;28;20289;-79
2023/03/01 00:17:54;;;;;;;;;;;;;;;;;;5113243;28;20048;-78
2023/03/01 00:20:20;;;;;;;;;;;;;;;;;;5113585;28;19912;-78
2023/03/01 00:22:46;;;;;;;;;;;;;;;;;;5113060;28;20373;-78
2023/03/01 00:25:12;;;;;;;;;;;;;;;;;;5113520;28;19919;-78
2023/03/01 00:27:38;;;;;;;;;;;;;;;;;;5113020;28;19916;-78
2023/03/01 00:30:04;;;;;;;;;;;;;;;;;;5113373;28;19950;-78
2023/03/01 00:32:30;;;;;;;;;;;;;;;;;;5113038;28;20313;-78
2023/03/01 00:34:56;;;;;;;;;;;;;;;;;;5113347;28;19912;-79
2023/03/01 00:37:22;;;;;;;;;;;;;;;;;;5094815;28;20287;-79
2023/03/01 00:39:48;;;;;;;;;;;;;;;;;;5113035;28;19919;-79
2023/03/01 00:42:15;;;;;;;;;;;;;;;;;;5113053;28;20300;-78
2023/03/01 00:44:42;;;;;;;;;;;;;;;;;;5113182;28;19916;-78
2023/03/01 00:47:08;;;;;;;;;;;;;;;;;;5113104;28;20269;-78
2023/03/01 00:49:34;;;;;;;;;;;;;;;;;;5094780;28;19939;-78
2023/03/01 00:52:00;;;;;;;;;;;;;;;;;;5113240;28;20018;-78
2023/03/01 00:54:26;;;;;;;;;;;;;;;;;;5113046;28;19919;-78
2023/03/01 00:56:52;;;;;;;;;;;;;;;;;;5113197;28;20407;-79
2023/03/01 00:59:18;;;;;;;;;;;;;;;;;;5094843;28;19998;-78
2023/03/01 01:01:43;;;;;;;;;;;;;;;;;;5093891;28;19911;-78
2023/03/01 01:04:09;;;;;;;;;;;;;;;;;;5112545;28;20292;-78
2023/03/01 01:06:37;;;;;;;;;;;;;;;;;;5113039;28;19938;-78
2023/03/01 01:09:03;;;;;;;;;;;;;;;;;;5112923;28;19912;-78
2023/03/01 01:11:28;;;;;;;;;;;;;;;;;;5113214;28;20006;-79
2023/03/01 01:13:54;;;;;;;;;;;;;;;;;;5094695;28;20276;-79
2023/03/01 01:16:21;;;;;;;;;;;;;;;;;;5113079;28;19912;-78
2023/03/01 01:18:48;;;;;;;;;;;;;;;;;;5113059;28;19965;-78
2023/03/01 01:21:14;;;;;;;;;;;;;;;;;;5112557;28;19912;-79
2023/03/01 01:23:40;;;;;;;;;;;;;;;;;;5112693;28;20402;-78
2023/03/01 01:26:06;;;;;;;;;;;;;;;;;;5112625;28;19912;-78
2023/03/01 01:28:32;;;;;;;;;;;;;;;;;;5112489;28;20002;-78
2023/03/01 01:30:58;;;;;;;;;;;;;;;;;;5112209;28;19915;-78
2023/03/01 01:33:24;;;;;;;;;;;;;;;;;;5111542;28;19919;-77
2023/03/01 01:35:50;;;;;;;;;;;;;;;;;;5093874;28;19912;-78
2023/03/01 01:38:16;;;;;;;;;;;;;;;;;;5111808;28;19956;-79
2023/03/01 01:40:42;;;;;;;;;;;;;;;;;;5093480;28;19912;-78
2023/03/01 01:43:08;;;;;;;;;;;;;;;;;;5112039;28;19912;-78
2023/03/01 01:45:34;;;;;;;;;;;;;;;;;;5111802;28;19911;-79
2023/03/01 01:48:00;;;;;;;;;;;;;;;;;;5112075;28;19911;-79
2023/03/01 01:50:26;;;;;;;;;;;;;;;;;;5093115;28;19920;-79
2023/03/01 01:52:52;;;;;;;;;;;;;;;;;;5111762;28;19923;-77
2023/03/01 01:55:20;;;;;;;;;;;;;;;;;;5111671;28;19916;-78
2023/03/01 01:57:46;;;;;;;;;;;;;;;;;;5111512;28;20351;-78
2023/03/01 02:00:12;;;;;;;;;;;;;;;;;;5111541;28;19949;-78
2023/03/01 02:02:42;;;;;;;;;;;;;;;;;;5092841;28;19908;-78
2023/03/01 02:05:10;;;;;;;;;;;;;;;;;;5110740;28;19916;-78
2023/03/01 02:07:36;;;;;;;;;;;;;;;;;;5072715;28;19919;-77
2023/03/01 02:10:02;;;;;;;;;;;;;;;;;;5071816;28;19987;-78
2023/03/01 02:12:28;;;;;;;;;;;;;;;;;;5090628;28;20270;-79
2023/03/01 02:14:54;;;;;;;;;;;;;;;;;;5090430;28;19923;-78
2023/03/01 02:17:20;;;;;;;;;;;;;;;;;;5072899;28;19912;-78
2023/03/01 02:19:46;;;;;;;;;;;;;;;;;;5091663;28;19919;-79
2023/03/01 02:22:12;;;;;;;;;;;;;;;;;;5073017;28;20399;-79
2023/03/01 02:24:38;;;;;;;;;;;;;;;;;;5090941;28;20292;-78
2023/03/01 02:27:04;;;;;;;;;;;;;;;;;;5091616;28;19916;-78
2023/03/01 02:29:30;;;;;;;;;;;;;;;;;;5073055;28;19912;-78
2023/03/01 02:31:56;;;;;;;;;;;;;;;;;;5091339;28;20296;-78
2023/03/01 02:34:22;;;;;;;;;;;;;;;;;;5072590;28;19916;-79
2023/03/01 02:36:48;;;;;;;;;;;;;;;;;;5091220;28;19919;-79
2023/03/01 02:39:16;;;;;;;;;;;;;;;;;;5090848;28;19912;-78
2023/03/01 02:41:42;;;;;;;;;;;;;;;;;;5073283;28;19922;-79
2023/03/01 02:44:08;;;;;;;;;;;;;;;;;;5090606;28;20004;-78
2023/03/01 02:46:35;;;;;;;;;;;;;;;;;;5072665;28;19916;-79
2023/03/01 02:49:00;;;;;;;;;;;;;;;;;;5072576;28;19924;-79
2023/03/01 02:51:29;;;;;;;;;;;;;;;;;;5090891;28;19982;-79
2023/03/01 02:53:55;;;;;;;;;;;;;;;;;;5090103;28;19912;-79
2023/03/01 02:56:22;;;;;;;;;;;;;;;;;;5090202;28;20191;-79
2023/03/01 02:58:51;;;;;;;;;;;;;;;;;;5090834;28;19915;-79
2023/03/01 03:01:17;;;;;;;;;;;;;;;;;;5071912;28;19918;-79
2023/03/01 03:03:43;;;;;;;;;;;;;;;;;;5071778;28;20247;-79
2023/03/01 03:06:11;;;;;;;;;;;;;;;;;;5072037;28;20006;-79
2023/03/01 03:08:37;;;;;;;;;;;;;;;;;;5072157;28;19965;-79
2023/03/01 03:11:03;;;;;;;;;;;;;;;;;;5071817;28;19912;-79
2023/03/01 03:13:29;;;;;;;;;;;;;;;;;;5090251;28;20336;-78
2023/03/01 03:15:55;;;;;;;;;;;;;;;;;;5072001;28;19957;-78
2023/03/01 03:18:21;;;;;;;;;;;;;;;;;;5071878;28;19957;-79
2023/03/01 03:20:47;;;;;;;;;;;;;;;;;;5055421;28;19908;-78
2023/03/01 03:23:13;;;;;;;;;;;;;;;;;;5071945;28;19923;-78
2023/03/01 03:25:39;;;;;;;;;;;;;;;;;;5090512;28;19958;-78
2023/03/01 03:28:09;;;;;;;;;;;;;;;;;;5094324;28;20369;-78
2023/03/01 03:30:35;;;;;;;;;;;;;;;;;;5094301;28;19955;-78
2023/03/01 03:33:04;;;;;;;;;;;;;;;;;;5094263;28;20452;-78
2023/03/01 03:35:30;;;;;;;;;;;;;;;;;;5094188;28;19926;-78
2023/03/01 03:38:02;;;;;;;;;;;;;;;;;;5093972;28;19908;-78
2023/03/01 03:40:28;;;;;;;;;;;;;;;;;;5093935;28;19912;-78
2023/03/01 03:42:54;;;;;;;;;;;;;;;;;;5075895;28;20300;-79
2023/03/01 03:45:20;;;;;;;;;;;;;;;;;;5093957;28;19916;-78
2023/03/01 03:47:46;;;;;;;;;;;;;;;;;;5094160;28;19965;-78
2023/03/01 03:50:12;;;;;;;;;;;;;;;;;;5059032;28;20121;-78
2023/03/01 03:52:38;;;;;;;;;;;;;;;;;;5076012;28;19916;-78
2023/03/01 03:55:09;;;;;;;;;;;;;;;;;;5093655;28;19911;-78
2023/03/01 03:57:35;;;;;;;;;;;;;;;;;;5094209;28;20304;-78
2023/03/01 04:00:03;;;;;;;;;;;;;;;;;;5075623;28;19912;-78
2023/03/01 04:02:38;;;;;;;;;;;;;;;;;;5093854;28;20404;-77
2023/03/01 04:05:04;;;;;;;;;;;;;;;;;;5093422;28;19919;-78
2023/03/01 04:07:30;;;;;;;;;;;;;;;;;;5075466;28;19942;-78
2023/03/01 04:09:56;;;;;;;;;;;;;;;;;;5094059;28;20023;-78
2023/03/01 04:12:22;;;;;;;;;;;;;;;;;;5093722;28;20321;-78
2023/03/01 04:14:48;;;;;;;;;;;;;;;;;;5093619;28;19908;-78
2023/03/01 04:17:14;;;;;;;;;;;;;;;;;;5075494;28;19918;-78
2023/03/01 04:19:43;;;;;;;;;;;;;;;;;;5074655;28;20007;-78
2023/03/01 04:22:11;;;;;;;;;;;;;;;;;;5093205;28;19943;-78
2023/03/01 04:24:37;;;;;;;;;;;;;;;;;;5092331;28;19919;-78
2023/03/01 04:27:03;;;;;;;;;;;;;;;;;;5093207;28;20254;-78
2023/03/01 04:29:29;;;;;;;;;;;;;;;;;;5074794;28;19936;-79
2023/03/01 04:31:55;;;;;;;;;;;;;;;;;;5093016;28;19912;-78
2023/03/01 04:34:21;;;;;;;;;;;;;;;;;;5074128;28;19912;-79
2023/03/01 04:36:47;;;;;;;;;;;;;;;;;;5092616;28;19919;-78
2023/03/01 04:39:14;;;;;;;;;;;;;;;;;;5092629;28;19912;-78
2023/03/01 04:41:40;;;;;;;;;;;;;;;;;;5092870;28;20418;-79
2023/03/01 04:44:06;;;;;;;;;;;;;;;;;;5092095;28;19912;-78
2023/03/01 04:46:32;;;;;;;;;;;;;;;;;;5092707;28;19927;-78
2023/03/01 04:48:58;;;;;;;;;;;;;;;;;;5092247;28;19919;-78
2023/03/01 04:51:24;;;;;;;;;;;;;;;;;;5091984;28;19920;-79
2023/03/01 04:53:50;;;;;;;;;;;;;;;;;;5073599;28;20396;-78
2023/03/01 04:56:17;;;;;;;;;;;;;;;;;;5092486;28;20057;-78
2023/03/01 04:58:43;;;;;;;;;;;;;;;;;;5092502;28;19919;-78
2023/03/01 05:01:14;;;;;;;;;;;;;;;;;;5092375;28;19916;-79
2023/03/01 05:03:40;;;;;;;;;;;;;;;;;;5092199;28;20387;-78
2023/03/01 05:06:06;;;;;;;;;;;;;;;;;;5092273;28;19955;-78
2023/03/01 05:08:34;;;;;;;;;;;;;;;;;;5092472;28;19935;-78
2023/03/01 05:11:00;;;;;;;;;;;;;;;;;;5092525;28;19916;-78
2023/03/01 05:13:26;;;;;;;;;;;;;;;;;;5092172;28;19916;-78
2023/03/01 05:15:52;;;;;;;;;;;;;;;;;;5091964;28;20169;-78
2023/03/01 05:18:18;;;;;;;;;;;;;;;;;;5092174;28;20375;-78
2023/03/01 05:20:44;;;;;;;;;;;;;;;;;;5092211;28;19948;-77
2023/03/01 05:23:10;;;;;;;;;;;;;;;;;;5092115;28;19912;-79
2023/03/01 05:25:39;;;;;;;;;;;;;;;;;;5091220;28;20391;-79
2023/03/01 05:28:05;;;;;;;;;;;;;;;;;;5092098;28;20351;-78
2023/03/01 05:30:32;;;;;;;;;;;;;;;;;;5073930;28;20396;-78
2023/03/01 05:32:58;;;;;;;;;;;;;;;;;;5091902;28;20327;-78
2023/03/01 05:35:24;;;;;;;;;;;;;;;;;;5073142;28;19918;-78
2023/03/01 05:37:50;;;;;;;;;;;;;;;;;;5091285;28;19916;-78
2023/03/01 05:40:16;;;;;;;;;;;;;;;;;;5073117;28;19912;-78
2023/03/01 05:42:42;;;;;;;;;;;;;;;;;;5091323;28;19935;-78
2023/03/01 05:45:09;;;;;;;;;;;;;;;;;;5090778;28;19955;-78
2023/03/01 05:47:35;;;;;;;;;;;;;;;;;;5091138;28;19923;-78
2023/03/01 05:50:01;;;;;;;;;;;;;;;;;;5090926;28;19912;-79
2023/03/01 05:52:27;;;;;;;;;;;;;;;;;;5091125;28;19916;-78
2023/03/01 05:54:53;;;;;;;;;;;;;;;;;;5090600;28;19912;-78
2023/03/01 05:57:20;;;;;;;;;;;;;;;;;;5091013;28;19931;-79
2023/03/01 05:59:46;;;;;;;;;;;;;;;;;;5091319;28;20353;-78
2023/03/01 06:02:12;;;;;;;;;;;;;;;;;;5090858;28;19912;-79
2023/03/01 06:04:38;;;;;;;;;;;;;;;;;;5090294;28;20007;-79
2023/03/01 06:07:04;;;;;;;;;;;;;;;;;;5091142;28;19916;-78
2023/03/01 06:09:30;;;;;;;;;;;;;;;;;;5072736;28;20019;-79
2023/03/01 06:11:57;;;;;;;;;;;;;;;;;;5072471;28;19912;-78
2023/03/01 06:14:23;;;;;;;;;;;;;;;;;;5090500;28;20287;-78
2023/03/01 06:16:49;;;;;;;;;;;;;;;;;;5091099;28;19908;-78
2023/03/01 06:19:15;;;;;;;;;;;;;;;;;;5090853;28;19966;-79
2023/03/01 06:21:41;;;;;;;;;;;;;;;;;;5072756;28;19908;-78
2023/03/01 06:24:08;;;;;;;;;;;;;;;;;;5090898;28;19991;-78
2023/03/01 06:26:34;;;;;;;;;;;;;;;;;;5091027;28;20461;-78
2023/03/01 06:29:00;;;;;;;;;;;;;;;;;;5091222;28;19977;-78
2023/03/01 06:31:26;;;;;;;;;;;;;;;;;;5090562;28;19912;-78
2023/03/01 06:33:52;;;;;;;;;;;;;;;;;;5090995;28;20072;-78
2023/03/01 06:36:20;;;;;;;;;;;;;;;;;;5090626;28;19946;-79
2023/03/01 06:38:46;;;;;;;;;;;;;;;;;;5090913;28;19919;-79
2023/03/01 06:43:58;;;;;;;;;;;;;;;;;;5091140;28;19916;-78
2023/03/01 06:46:24;;;;;;;;;;;;;;;;;;5090323;28;19967;-79
2023/03/01 06:48:50;;;;;;;;;;;;;;;;;;5090982;28;20022;-78
2023/03/01 06:51:16;;;;;;;;;;;;;;;;;;5090456;28;19920;-78
2023/03/01 06:53:42;;;;;;;;;;;;;;;;;;5072477;28;19916;-78
2023/03/01 06:56:08;;;;;;;;;;;;;;;;;;5089613;28;19916;-79
2023/03/01 06:58:34;;;;;;;;;;;;;;;;;;5089757;28;19912;-78
2023/03/01 07:01:00;;;;;;;;;;;;;;;;;;5089487;28;20418;-78
2023/03/01 07:03:26;;;;;;;;;;;;;;;;;;5089603;28;20042;-78
2023/03/01 07:05:52;;;;;;;;;;;;;;;;;;5081047;28;20007;-78
2023/03/01 07:08:18;;;;;;;;;;;;;;;;;;5069781;28;19912;-78
2023/03/01 07:10:44;;;;;;;;;;;;;;;;;;5069469;28;20047;-78
2023/03/01 07:13:10;;;;;;;;;;;;;;;;;;5069606;28;19955;-78
2023/03/01 07:15:36;;;;;;;;;;;;;;;;;;5069259;28;19978;-79
2023/03/01 07:18:02;;;;;;;;;;;;;;;;;;5035227;28;19922;-78
2023/03/01 07:20:28;;;;;;;;;;;;;;;;;;5051492;28;19913;-78
2023/03/01 07:22:54;;;;;;;;;;;;;;;;;;5069652;28;19974;-77
2023/03/01 07:25:20;;;;;;;;;;;;;;;;;;5069363;28;19916;-77
2023/03/01 07:27:46;;;;;;;;;;;;;;;;;;5069497;28;19917;-78
2023/03/01 07:30:12;;;;;;;;;;;;;;;;;;5069670;28;19919;-78
2023/03/01 07:32:38;;;;;;;;;;;;;;;;;;5051775;28;19920;-77
2023/03/01 07:35:04;;;;;;;;;;;;;;;;;;5069643;28;19966;-78
2023/03/01 07:37:30;;;;;;;;;;;;;;;;;;5069810;28;20376;-78
2023/03/01 07:39:57;;;;;;;;;;;;;;;;;;5070189;28;19912;-78
2023/03/01 07:42:23;;;;;;;;;;;;;;;;;;5069751;28;20008;-78
2023/03/01 07:44:49;;;;;;;;;;;;;;;;;;5070083;28;20070;-78
2023/03/01 07:47:15;;;;;;;;;;;;;;;;;;5051897;28;19917;-77
2023/03/01 07:49:41;;;;;;;;;;;;;;;;;;5070105;28;20399;-80
2023/03/01 07:52:07;;;;;;;;;;;;;;;;;;5051282;28;19956;-78
2023/03/01 07:54:33;;;;;;;;;;;;;;;;;;5049439;28;19916;-78
2023/03/01 07:56:59;;;;;;;;;;;;;;;;;;5050314;28;20400;-78
2023/03/01 07:59:28;;;;;;;;;;;;;;;;;;5049805;28;19936;-78
2023/03/01 08:01:54;;;;;;;;;;;;;;;;;;5049839;28;19917;-78
2023/03/01 08:04:20;;;;;;;;;;;;;;;;;;5060611;28;19912;-77
2023/03/01 08:06:46;;;;;;;;;;;;;;;;;;5069684;28;19961;-78
2023/03/01 08:09:12;;;;;;;;;;;;;;;;;;5069592;28;20004;-78
2023/03/01 08:11:38;;;;;;;;;;;;;;;;;;5070330;28;20247;-79
2023/03/01 08:14:04;;;;;;;;;;;;;;;;;;5072811;28;19954;-78
2023/03/01 08:16:30;;;;;;;;;;;;;;;;;;5071167;28;20373;-79
2023/03/01 08:19:00;;;;;;;;;;;;;;;;;;5072729;28;19919;-79
2023/03/01 08:21:26;;;;;;;;;;;;;;;;;;5072355;28;20375;-79
2023/03/01 08:23:52;;;;;;;;;;;;;;;;;;5072571;28;19969;-79
2023/03/01 08:26:18;;;;;;;;;;;;;;;;;;5072390;28;19952;-79
2023/03/01 08:28:44;;;;;;;;;;;;;;;;;;5072426;28;19958;-79
2023/03/01 08:31:10;;;;;;;;;;;;;;;;;;5072864;28;20267;-79
2023/03/01 08:33:36;;;;;;;;;;;;;;;;;;5072189;28;19913;-80
2023/03/01 08:36:02;;;;;;;;;;;;;;;;;;5071998;28;19944;-79
2023/03/01 08:38:28;;;;;;;;;;;;;;;;;;5072400;28;19975;-79
2023/03/01 08:40:54;;;;;;;;;;;;;;;;;;5071237;28;19912;-80
2023/03/01 08:43:20;;;;;;;;;;;;;;;;;;5071195;28;19912;-78
2023/03/01 08:45:46;;;;;;;;;;;;;;;;;;5071777;28;19919;-80
2023/03/01 08:48:12;;;;;;;;;;;;;;;;;;5072328;28;19964;-79
2023/03/01 08:50:38;;;;;;;;;;;;;;;;;;5083811;28;19916;-79
2023/03/01 08:53:04;;;;;;;;;;;;;;;;;;5112402;28;19977;-79
2023/03/01 08:55:30;;;;;;;;;;;;;;;;;;5112841;28;19916;-79
2023/03/01 08:57:58;;;;;;;;;;;;;;;;;;5113156;28;19911;-79
2023/03/01 09:00:24;;;;;;;;;;;;;;;;;;5113325;28;19948;-78
2023/03/01 09:02:51;;;;;;;;;;;;;;;;;;5112972;28;19912;-79
2023/03/01 09:05:17;;;;;;;;;;;;;;;;;;5112641;28;20019;-80
2023/03/01 09:07:42;;;;;;;;;;;;;;;;;;5113130;28;20295;-79
2023/03/01 09:10:08;;;;;;;;;;;;;;;;;;5113247;28;19912;-79
2023/03/01 09:12:34;;;;;;;;;;;;;;;;;;5112928;28;20380;-79
2023/03/01 09:15:00;;;;;;;;;;;;;;;;;;5113202;28;19916;-80
2023/03/01 09:17:26;;;;;;;;;;;;;;;;;;5094786;28;20400;-79
2023/03/01 09:19:52;;;;;;;;;;;;;;;;;;5113335;28;20416;-79
2023/03/01 09:22:18;;;;;;;;;;;;;;;;;;5112777;28;20237;-79
2023/03/01 09:24:44;;;;;;;;;;;;;;;;;;5111691;28;20339;-78
2023/03/01 09:27:12;;;;;;;;;;;;;;;;;;5112036;28;19915;-79
2023/03/01 09:29:39;;;;;;;;;;;;;;;;;;5112696;28;19954;-79
2023/03/01 09:32:06;;;;;;;;;;;;;;;;;;5093755;28;19968;-78
2023/03/01 09:35:00;;;;;;;;;;;;;;;;;;5112185;28;19946;-79
2023/03/01 09:37:18;;;;;;;;;;;;;;;;;;5093578;28;20373;-79
2023/03/01 09:39:44;;;;;;;;;;;;;;;;;;5093669;28;19908;-79
2023/03/01 09:42:10;;;;;;;;;;;;;;;;;;5093550;28;19920;-79
2023/03/01 09:44:36;;;;;;;;;;;;;;;;;;5111744;28;19911;-79
2023/03/01 09:47:02;;;;;;;;;;;;;;;;;;5111518;28;19920;-78
2023/03/01 09:49:30;;;;;;;;;;;;;;;;;;5112023;28;19915;-79
2023/03/01 09:51:56;;;;;;;;;;;;;;;;;;5111337;28;20357;-79
2023/03/01 09:54:22;;;;;;;;;;;;;;;;;;5111302;28;19915;-79
2023/03/01 09:56:48;;;;;;;;;;;;;;;;;;5111200;28;20211;-79
2023/03/01 09:59:14;;;;;;;;;;;;;;;;;;5111285;28;19947;-78
2023/03/01 10:01:40;;;;;;;;;;;;;;;;;;5111557;28;20379;-78
2023/03/01 10:04:06;;;;;;;;;;;;;;;;;;5111231;28;19954;-78
2023/03/01 10:06:32;;;;;;;;;;;;;;;;;;5111030;28;19955;-78
2023/03/01 10:08:58;;;;;;;;;;;;;;;;;;5111626;28;19957;-78
2023/03/01 10:11:24;;;;;;;;;;;;;;;;;;5111143;28;19915;-78
2023/03/01 10:13:52;;;;;;;;;;;;;;;;;;5111100;28;20380;-77
2023/03/01 10:16:20;;;;;;;;;;;;;;;;;;5111090;28;20375;-78
2023/03/01 10:18:46;;;;;;;;;;;;;;;;;;5111158;28;20399;-78
2023/03/01 10:21:12;;;;;;;;;;;;;;;;;;5111194;28;19963;-78
2023/03/01 10:23:38;;;;;;;;;;;;;;;;;;5111711;28;19915;-78
2023/03/01 10:26:04;;;;;;;;;;;;;;;;;;5111326;28;19912;-78
2023/03/01 10:28:30;;;;;;;;;;;;;;;;;;5111508;28;20390;-77
2023/03/01 10:30:56;;;;;;;;;;;;;;;;;;5111960;28;20322;-78
2023/03/01 10:33:23;;;;;;;;;;;;;;;;;;5111224;28;19916;-78
2023/03/01 10:35:49;;;;;;;;;;;;;;;;;;5111581;28;19919;-78
2023/03/01 10:38:15;;;;;;;;;;;;;;;;;;5111528;28;19916;-78
2023/03/01 10:40:41;;;;;;;;;;;;;;;;;;5111607;28;19967;-78
2023/03/01 10:43:07;;;;;;;;;;;;;;;;;;5111166;28;19912;-78
2023/03/01 10:45:34;;;;;;;;;;;;;;;;;;5111188;28;19926;-77
2023/03/01 10:48:00;;;;;;;;;;;;;;;;;;5111686;28;20005;-78
2023/03/01 10:50:26;;;;;;;;;;;;;;;;;;5111007;28;19920;-78
2023/03/01 10:52:52;;;;;;;;;;;;;;;;;;5111256;28;19998;-78
2023/03/01 10:55:18;;;;;;;;;;;;;;;;;;5111214;28;19934;-79
2023/03/01 10:57:44;;;;;;;;;;;;;;;;;;5092612;28;19961;-78
2023/03/01 11:00:10;;;;;;;;;;;;;;;;;;5110745;28;19923;-79
2023/03/01 11:02:36;;;;;;;;;;;;;;;;;;5092698;28;19912;-79
2023/03/01 11:05:02;;;;;;;;;;;;;;;;;;5092358;28;19958;-79
2023/03/01 11:07:28;;;;;;;;;;;;;;;;;;5092165;28;19923;-79
2023/03/01 11:09:54;;;;;;;;;;;;;;;;;;5110629;28;19998;-79
2023/03/01 11:12:21;;;;;;;;;;;;;;;;;;5110469;28;19912;-78
2023/03/01 11:14:47;;;;;;;;;;;;;;;;;;5092483;28;19919;-79
2023/03/01 11:17:13;;;;;;;;;;;;;;;;;;5111071;28;19911;-78
2023/03/01 11:19:39;;;;;;;;;;;;;;;;;;5111051;28;20052;-78
2023/03/01 11:22:05;;;;;;;;;;;;;;;;;;5110798;28;19912;-80
2023/03/01 11:24:31;;;;;;;;;;;;;;;;;;5110618;28;19915;-78
2023/03/01 11:26:58;;;;;;;;;;;;;;;;;;5110130;28;20295;-80
2023/03/01 11:29:24;;;;;;;;;;;;;;;;;;5110440;28;19999;-79
2023/03/01 11:31:50;;;;;;;;;;;;;;;;;;5110046;28;19922;-79
2023/03/01 11:34:16;;;;;;;;;;;;;;;;;;5110267;28;19931;-79
2023/03/01 11:36:42;;;;;;;;;;;;;;;;;;5110027;28;19938;-80
2023/03/01 11:39:08;;;;;;;;;;;;;;;;;;5109838;28;19912;-80
2023/03/01 11:41:34;;;;;;;;;;;;;;;;;;5109911;28;19912;-79
2023/03/01 11:44:01;;;;;;;;;;;;;;;;;;5110598;28;19912;-79
2023/03/01 11:46:27;;;;;;;;;;;;;;;;;;5092627;28;19916;-79
2023/03/01 11:48:54;;;;;;;;;;;;;;;;;;5114681;28;20362;-80
2023/03/01 11:51:20;;;;;;;;;;;;;;;;;;5114225;28;20277;-79
2023/03/01 11:53:46;;;;;;;;;;;;;;;;;;5114817;28;19943;-79
2023/03/01 11:56:12;;;;;;;;;;;;;;;;;;5096292;28;20010;-78
2023/03/01 11:58:38;;;;;;;;;;;;;;;;;;5114314;28;19959;-78
2023/03/01 12:01:04;;;;;;;;;;;;;;;;;;5114687;28;19980;-78
2023/03/01 12:03:30;;;;;;;;;;;;;;;;;;5114393;28;19930;-79
2023/03/01 12:06:03;;;;;;;;;;;;;;;;;;5114437;28;19911;-79
2023/03/01 12:08:29;;;;;;;;;;;;;;;;;;5113850;28;19916;-79
2023/03/01 12:10:56;;;;;;;;;;;;;;;;;;5114405;28;20381;-80
2023/03/01 12:13:22;;;;;;;;;;;;;;;;;;5114229;28;20368;-79
2023/03/01 12:15:48;;;;;;;;;;;;;;;;;;5095960;28;19958;-79
2023/03/01 12:18:14;;;;;;;;;;;;;;;;;;5113688;28;19957;-79
2023/03/01 12:20:40;;;;;;;;;;;;;;;;;;5114005;28;20430;-79
2023/03/01 12:23:06;;;;;;;;;;;;;;;;;;5113426;28;19961;-78
2023/03/01 12:25:32;;;;;;;;;;;;;;;;;;5113034;28;19919;-78
2023/03/01 12:27:58;;;;;;;;;;;;;;;;;;5113341;28;19998;-78
2023/03/01 12:30:24;;;;;;;;;;;;;;;;;;5113188;28;20362;-78
2023/03/01 12:32:50;;;;;;;;;;;;;;;;;;5113330;28;19923;-78
2023/03/01 12:35:16;;;;;;;;;;;;;;;;;;5113073;28;20268;-77
2023/03/01 12:37:42;;;;;;;;;;;;;;;;;;5113266;28;19912;-78
2023/03/01 12:40:11;;;;;;;;;;;;;;;;;;5113293;28;19919;-79
2023/03/01 12:42:37;;;;;;;;;;;;;;;;;;5112813;28;20440;-77
2023/03/01 12:45:03;;;;;;;;;;;;;;;;;;5095229;28;19959;-77
2023/03/01 12:47:29;;;;;;;;;;;;;;;;;;5112998;28;19915;-76
2023/03/01 12:49:55;;;;;;;;;;;;;;;;;;5113147;28;19912;-78
2023/03/01 12:52:21;;;;;;;;;;;;;;;;;;5113174;28;20006;-78
2023/03/01 12:54:48;;;;;;;;;;;;;;;;;;5112566;28;19957;-78
2023/03/01 12:57:14;;;;;;;;;;;;;;;;;;5113044;28;19951;-78
2023/03/01 12:59:40;;;;;;;;;;;;;;;;;;5093282;28;19996;-78
2023/03/01 13:02:06;;;;;;;;;;;;;;;;;;5112986;28;20341;-78
2023/03/01 13:04:36;;;;;;;;;;;;;;;;;;5077788;28;19918;-78
2023/03/01 13:07:02;;;;;;;;;;;;;;;;;;5112840;28;19920;-78
2023/03/01 13:09:30;;;;;;;;;;;;;;;;;;5113318;28;19934;-78
2023/03/01 13:11:56;;;;;;;;;;;;;;;;;;5094709;28;20404;-78
2023/03/01 13:14:24;;;;;;;;;;;;;;;;;;5113163;28;19922;-78
2023/03/01 13:16:50;;;;;;;;;;;;;;;;;;5113006;28;19916;-78
2023/03/01 13:19:16;;;;;;;;;;;;;;;;;;5113638;28;19918;-78
2023/03/01 13:21:43;;;;;;;;;;;;;;;;;;5113231;28;20336;-78
2023/03/01 13:24:09;;;;;;;;;;;;;;;;;;5113019;28;20075;-78
2023/03/01 13:26:35;;;;;;;;;;;;;;;;;;5112707;28;19999;-78
2023/03/01 13:29:01;;;;;;;;;;;;;;;;;;5113111;28;20453;-78
2023/03/01 13:31:27;;;;;;;;;;;;;;;;;;5095146;28;19919;-78
2023/03/01 13:33:53;;;;;;;;;;;;;;;;;;5112951;28;20284;-78
2023/03/01 13:36:19;;;;;;;;;;;;;;;;;;5113160;28;19915;-78
2023/03/01 13:38:45;;;;;;;;;;;;;;;;;;5094160;28;20477;-78
2023/03/01 13:41:11;;;;;;;;;;;;;;;;;;5112478;28;20361;-78
2023/03/01 13:43:37;;;;;;;;;;;;;;;;;;5093852;28;19922;-78
2023/03/01 13:46:03;;;;;;;;;;;;;;;;;;5112278;28;19927;-78
2023/03/01 13:48:29;;;;;;;;;;;;;;;;;;5093405;28;19916;-78
2023/03/01 13:50:55;;;;;;;;;;;;;;;;;;5112031;28;19926;-78
2023/03/01 13:53:21;;;;;;;;;;;;;;;;;;5111966;28;19920;-78
2023/03/01 13:55:47;;;;;;;;;;;;;;;;;;5093480;28;19919;-77
2023/03/01 13:58:13;;;;;;;;;;;;;;;;;;5112276;28;19916;-78
2023/03/01 14:00:39;;;;;;;;;;;;;;;;;;5112121;28;19961;-78
2023/03/01 14:03:06;;;;;;;;;;;;;;;;;;5111698;28;19923;-78
2023/03/01 14:05:32;;;;;;;;;;;;;;;;;;5111938;28;20453;-78
2023/03/01 14:07:58;;;;;;;;;;;;;;;;;;5111860;28;19934;-78
2023/03/01 14:10:24;;;;;;;;;;;;;;;;;;5111644;28;20353;-78
2023/03/01 14:12:50;;;;;;;;;;;;;;;;;;5111865;28;19959;-77
2023/03/01 14:15:16;;;;;;;;;;;;;;;;;;5111727;28;19918;-78
2023/03/01 14:17:42;;;;;;;;;;;;;;;;;;5111709;28;19912;-77
2023/03/01 14:20:08;;;;;;;;;;;;;;;;;;5112225;28;20261;-78
2023/03/01 14:22:34;;;;;;;;;;;;;;;;;;5093918;28;19918;-78
2023/03/01 14:25:00;;;;;;;;;;;;;;;;;;5112257;28;20014;-77
2023/03/01 14:27:26;;;;;;;;;;;;;;;;;;5111676;28;19916;-77
2023/03/01 14:29:52;;;;;;;;;;;;;;;;;;5093451;28;19964;-77
2023/03/01 14:32:18;;;;;;;;;;;;;;;;;;5093525;28;19912;-78
2023/03/01 14:34:45;;;;;;;;;;;;;;;;;;5111506;28;20016;-78
2023/03/01 14:37:11;;;;;;;;;;;;;;;;;;5111468;28;19951;-78
2023/03/01 14:39:37;;;;;;;;;;;;;;;;;;5111676;28;20288;-78
2023/03/01 14:42:03;;;;;;;;;;;;;;;;;;5111681;28;20298;-78
2023/03/01 14:44:29;;;;;;;;;;;;;;;;;;5111427;28;20000;-78
2023/03/01 14:46:55;;;;;;;;;;;;;;;;;;5111350;28;19955;-79
2023/03/01 14:49:21;;;;;;;;;;;;;;;;;;5111479;28;19912;-79
2023/03/01 14:51:49;;;;;;;;;;;;;;;;;;5110640;28;20338;-78
2023/03/01 14:54:15;;;;;;;;;;;;;;;;;;5111510;28;19957;-78
2023/03/01 14:56:41;;;;;;;;;;;;;;;;;;5092901;28;19915;-78
2023/03/01 14:59:07;;;;;;;;;;;;;;;;;;5110894;28;19919;-78
2023/03/01 15:01:33;;;;;;;;;;;;;;;;;;5110747;28;19919;-78
2023/03/01 15:04:01;;;;;;;;;;;;;;;;;;5111113;28;20007;-78
2023/03/01 15:06:30;;;;;;;;;;;;;;;;;;5076006;28;19945;-78
2023/03/01 15:08:59;;;;;;;;;;;;;;;;;;5110337;28;19922;-78
2023/03/01 15:11:25;;;;;;;;;;;;;;;;;;5110430;28;19973;-78
2023/03/01 15:13:51;;;;;;;;;;;;;;;;;;5111218;28;19951;-77
2023/03/01 15:16:18;;;;;;;;;;;;;;;;;;5110643;28;19923;-78
2023/03/01 15:18:44;;;;;;;;;;;;;;;;;;5110384;28;19912;-77
2023/03/01 15:21:10;;;;;;;;;;;;;;;;;;5091722;28;19937;-78
2023/03/01 15:23:36;;;;;;;;;;;;;;;;;;5110761;28;19911;-78
2023/03/01 15:26:03;;;;;;;;;;;;;;;;;;5110256;28;19912;-78
2023/03/01 15:28:29;;;;;;;;;;;;;;;;;;5091932;28;20361;-78
2023/03/01 15:30:55;;;;;;;;;;;;;;;;;;5110520;28;19919;-78
2023/03/01 15:33:21;;;;;;;;;;;;;;;;;;5092278;28;20325;-78
2023/03/01 15:35:50;;;;;;;;;;;;;;;;;;5110211;28;20293;-78
2023/03/01 15:38:16;;;;;;;;;;;;;;;;;;5110227;28;20018;-78
2023/03/01 15:40:42;;;;;;;;;;;;;;;;;;5110543;28;20356;-77
2023/03/01 15:43:08;;;;;;;;;;;;;;;;;;5110805;28;19911;-78
2023/03/01 15:45:34;;;;;;;;;;;;;;;;;;5110236;28;20342;-78
2023/03/01 15:48:01;;;;;;;;;;;;;;;;;;5110803;28;20422;-78
2023/03/01 15:50:27;;;;;;;;;;;;;;;;;;5110779;28;19915;-78
2023/03/01 15:52:53;;;;;;;;;;;;;;;;;;5110692;28;20326;-78
2023/03/01 15:55:19;;;;;;;;;;;;;;;;;;5110850;28;19916;-78
2023/03/01 15:57:45;;;;;;;;;;;;;;;;;;5092796;28;19961;-77
2023/03/01 16:00:13;;;;;;;;;;;;;;;;;;5106761;28;19919;-78
2023/03/01 16:02:39;;;;;;;;;;;;;;;;;;5070461;28;20009;-77
2023/03/01 16:05:05;;;;;;;;;;;;;;;;;;5105183;28;19919;-78
2023/03/01 16:07:31;;;;;;;;;;;;;;;;;;5110011;28;19916;-78
2023/03/01 16:09:57;;;;;;;;;;;;;;;;;;5092690;28;20006;-78
2023/03/01 16:12:24;;;;;;;;;;;;;;;;;;5110521;28;19939;-78
2023/03/01 16:14:50;;;;;;;;;;;;;;;;;;5112158;28;20440;-79
2023/03/01 16:17:16;;;;;;;;;;;;;;;;;;5102425;28;19940;-78
2023/03/01 16:19:42;;;;;;;;;;;;;;;;;;5110149;28;19924;-78
2023/03/01 16:22:08;;;;;;;;;;;;;;;;;;5110384;28;19912;-78
2023/03/01 16:24:35;;;;;;;;;;;;;;;;;;5109848;28;20007;-78
2023/03/01 16:27:01;;;;;;;;;;;;;;;;;;5109957;28;20446;-78
2023/03/01 16:29:28;;;;;;;;;;;;;;;;;;5110210;28;20006;-78
2023/03/01 16:31:54;;;;;;;;;;;;;;;;;;5109768;28;19911;-79
2023/03/01 16:34:21;;;;;;;;;;;;;;;;;;5113444;28;19912;-79
2023/03/01 16:36:47;;;;;;;;;;;;;;;;;;5113362;28;19951;-78
2023/03/01 16:39:13;;;;;;;;;;;;;;;;;;5113701;28;19954;-79
2023/03/01 16:41:39;;;;;;;;;;;;;;;;;;5113759;28;19919;-79