Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:23;;;;;;;;;;;;;;;6.40;76.53;99584.63;5135277;27;20284;-83
2022/11/16 00:02:50;;;;;;;;;;;;;;;6.48;76.79;99587.25;5135466;27;20387;-83
2022/11/16 00:05:17;;;;;;;;;;;;;;;6.49;76.66;99583.72;5135026;27;19912;-82
2022/11/16 00:07:43;;;;;;;;;;;;;;;6.59;76.59;99590.72;5135213;27;19968;-82
2022/11/16 00:10:08;;;;;;;;;;;;;;;6.60;76.72;99584.63;5134780;27;19912;-82
2022/11/16 00:12:33;;;;;;;;;;;;;;;6.50;76.65;99580.25;5134916;27;19976;-82
2022/11/16 00:14:59;;;;;;;;;;;;;;;6.57;77.16;99580.25;5135143;27;20425;-83
2022/11/16 00:17:24;;;;;;;;;;;;;;;6.60;76.78;99587.25;5134436;27;19947;-83
2022/11/16 00:19:49;;;;;;;;;;;;;;;6.63;76.15;99574.13;5134684;27;19911;-83
2022/11/16 00:22:15;;;;;;;;;;;;;;;6.60;76.78;99568.88;5135222;27;19919;-83
2022/11/16 00:24:40;;;;;;;;;;;;;;;6.62;76.25;99572.38;5134434;27;19946;-83
2022/11/16 00:27:05;;;;;;;;;;;;;;;6.61;76.57;99570.63;5116100;27;20000;-83
2022/11/16 00:29:30;;;;;;;;;;;;;;;6.53;76.54;99568.00;5134380;27;19958;-83
2022/11/16 00:31:56;;;;;;;;;;;;;;;6.52;76.54;99563.66;5134617;27;19911;-83
2022/11/16 00:34:22;;;;;;;;;;;;;;;6.53;76.59;99557.50;5134192;27;19911;-83
2022/11/16 00:36:47;;;;;;;;;;;;;;;6.57;76.47;99551.41;5134111;27;19915;-83
2022/11/16 00:39:13;;;;;;;;;;;;;;;6.49;76.18;99552.28;5134160;27;19923;-83
2022/11/16 00:41:39;;;;;;;;;;;;;;;6.55;76.73;99554.88;5115353;27;19911;-82
2022/11/16 00:44:04;;;;;;;;;;;;;;;6.57;76.08;99543.53;5134470;27;19917;-83
2022/11/16 00:46:30;;;;;;;;;;;;;;;6.58;76.16;99531.31;5133861;27;19918;-83
2022/11/16 00:48:55;;;;;;;;;;;;;;;6.44;74.98;99532.22;5115355;27;19919;-83
2022/11/16 00:51:20;;;;;;;;;;;;;;;6.44;75.54;99533.94;5134390;27;19916;-83
2022/11/16 00:53:46;;;;;;;;;;;;;;;6.32;75.61;99536.56;5134044;27;19911;-82
2022/11/16 00:56:11;;;;;;;;;;;;;;;6.32;76.03;99536.56;5134111;27;20364;-82
2022/11/16 00:58:36;;;;;;;;;;;;;;;6.41;75.82;99537.44;5133994;27;19912;-82
2022/11/16 01:01:02;;;;;;;;;;;;;;;6.43;75.44;99535.69;5133717;27;19912;-82
2022/11/16 01:03:28;;;;;;;;;;;;;;;6.30;75.89;99536.56;5133646;27;20352;-82
2022/11/16 01:05:58;;;;;;;;;;;;;;;6.27;75.52;99521.75;5134032;27;20005;-83
2022/11/16 01:08:23;;;;;;;;;;;;;;;6.29;75.94;99532.22;5133851;27;20284;-82
2022/11/16 01:10:49;;;;;;;;;;;;;;;6.42;74.91;99531.31;5133548;27;19911;-82
2022/11/16 01:13:14;;;;;;;;;;;;;;;6.27;74.96;99528.72;5134329;27;19918;-83
2022/11/16 01:15:45;;;;;;;;;;;;;;;6.12;75.13;99520.84;5133657;27;20436;-83
2022/11/16 01:18:11;;;;;;;;;;;;;;;5.94;75.79;99519.94;5133988;27;19911;-83
2022/11/16 01:20:39;;;;;;;;;;;;;;;5.98;75.83;99516.50;5133792;27;19916;-83
2022/11/16 01:23:04;;;;;;;;;;;;;;;5.98;76.07;99510.38;5133609;27;19998;-82
2022/11/16 01:25:29;;;;;;;;;;;;;;;6.07;75.85;99510.38;5133885;27;19998;-83
2022/11/16 01:27:54;;;;;;;;;;;;;;;6.02;75.91;99515.59;5133780;27;20368;-82
2022/11/16 01:30:20;;;;;;;;;;;;;;;5.95;75.75;99513.84;5133751;27;19915;-83
2022/11/16 01:32:45;;;;;;;;;;;;;;;6.09;75.03;99517.38;5133668;27;20344;-83
2022/11/16 01:35:14;;;;;;;;;;;;;;;5.89;75.31;99514.69;5133668;27;20376;-83
2022/11/16 01:37:39;;;;;;;;;;;;;;;5.86;75.81;99508.59;5133254;28;19922;-83
2022/11/16 01:40:05;;;;;;;;;;;;;;;5.89;76.10;99508.59;5115326;28;19912;-83
2022/11/16 01:42:32;;;;;;;;;;;;;;;5.74;77.59;99512.06;5133643;28;20380;-83
2022/11/16 01:45:20;;;;;;;;;;;;;;;5.37;79.98;99514.59;5133402;28;20342;-83
2022/11/16 01:47:46;;;;;;;;;;;;;;;5.34;81.43;99511.97;5105056;28;19911;-83
2022/11/16 01:50:14;;;;;;;;;;;;;;;5.18;83.60;99513.66;5133112;28;20364;-83
2022/11/16 01:52:44;;;;;;;;;;;;;;;5.37;83.74;99501.50;5133419;28;19912;-82
2022/11/16 01:55:10;;;;;;;;;;;;;;;5.67;82.37;99498.09;5114905;28;20277;-82
2022/11/16 01:57:38;;;;;;;;;;;;;;;5.78;81.96;99505.06;5133281;27;19912;-82
2022/11/16 02:00:05;;;;;;;;;;;;;;;5.82;81.87;99494.59;5137893;27;19911;-83
2022/11/16 02:02:30;;;;;;;;;;;;;;;6.06;80.91;99493.78;5137262;27;19907;-83
2022/11/16 02:04:57;;;;;;;;;;;;;;;5.98;80.36;99497.28;5137232;27;19968;-82
2022/11/16 02:07:30;;;;;;;;;;;;;;;5.74;81.76;99499.84;5137202;27;19911;-82
2022/11/16 02:10:03;;;;;;;;;;;;;;;5.91;81.65;99491.13;5137449;27;19907;-82
2022/11/16 02:12:31;;;;;;;;;;;;;;;6.07;80.71;99492.03;5137615;27;19937;-82
2022/11/16 02:15:08;;;;;;;;;;;;;;;6.19;79.63;99494.66;5137307;27;19964;-82
2022/11/16 02:17:37;;;;;;;;;;;;;;;6.12;79.76;99489.41;5137071;27;19917;-83
2022/11/16 02:20:08;;;;;;;;;;;;;;;5.99;80.00;99496.41;5137083;27;19917;-82
2022/11/16 02:23:00;;;;;;;;;;;;;;;5.84;80.19;99495.50;5136980;27;20011;-82
2022/11/16 02:25:34;;;;;;;;;;;;;;;5.74;80.94;99488.50;5117657;27;20421;-83
2022/11/16 02:27:59;;;;;;;;;;;;;;;5.75;81.19;99492.88;5136714;27;19916;-83
2022/11/16 02:30:25;;;;;;;;;;;;;;;5.67;80.99;99485.00;5136626;27;20379;-83
2022/11/16 02:33:10;;;;;;;;;;;;;;;5.76;81.01;99476.28;5136800;27;19954;-83
2022/11/16 02:35:41;;;;;;;;;;;;;;;5.94;80.54;99475.44;5136758;27;19916;-82
2022/11/16 02:38:09;;;;;;;;;;;;;;;6.07;79.38;99473.69;5136241;27;19915;-82
2022/11/16 02:40:37;;;;;;;;;;;;;;;5.94;79.41;99466.72;5136597;27;20357;-82
2022/11/16 02:43:12;;;;;;;;;;;;;;;5.99;79.56;99467.59;5136581;27;19919;-82
2022/11/16 02:45:41;;;;;;;;;;;;;;;5.95;79.44;99461.47;5136687;27;19911;-82
2022/11/16 02:48:11;;;;;;;;;;;;;;;5.99;79.52;99460.63;5136375;27;19961;-82
2022/11/16 02:50:37;;;;;;;;;;;;;;;6.13;78.84;99458.00;5136850;27;19968;-82
2022/11/16 02:53:03;;;;;;;;;;;;;;;6.03;79.03;99458.88;5136548;27;19915;-82
2022/11/16 02:55:31;;;;;;;;;;;;;;;5.92;79.13;99449.25;5136503;27;19919;-82
2022/11/16 02:57:58;;;;;;;;;;;;;;;6.00;78.97;99440.56;5136147;27;19911;-82
2022/11/16 03:00:25;;;;;;;;;;;;;;;5.97;76.79;99436.19;5136388;27;19924;-83
2022/11/16 03:02:57;;;;;;;;;;;;;;;5.63;76.22;99438.75;5117777;27;20402;-83
2022/11/16 03:05:41;;;;;;;;;;;;;;;5.47;77.00;99431.75;5136340;27;20002;-82
2022/11/16 03:08:12;;;;;;;;;;;;;;;5.46;77.43;99436.13;5117259;27;19968;-82
2022/11/16 03:13:26;;;;;;;;;;;;;;;5.55;77.61;99433.53;5136145;27;19998;-82
2022/11/16 03:15:53;;;;;;;;;;;;;;;5.71;77.09;99426.53;5117400;27;20300;-82
2022/11/16 03:18:19;;;;;;;;;;;;;;;5.61;77.08;99422.19;5135646;27;19912;-83
2022/11/16 03:20:45;;;;;;;;;;;;;;;5.60;76.66;99415.22;5136213;27;19918;-83
2022/11/16 03:23:11;;;;;;;;;;;;;;;5.34;77.08;99407.31;5135662;27;19915;-83
2022/11/16 03:25:55;;;;;;;;;;;;;;;5.24;77.72;99410.81;5135815;27;19915;-82
2022/11/16 03:28:28;;;;;;;;;;;;;;;5.34;77.60;99404.72;5136384;27;19936;-82
2022/11/16 03:30:57;;;;;;;;;;;;;;;5.45;77.35;99402.09;5135682;27;19955;-83
2022/11/16 03:33:35;;;;;;;;;;;;;;;5.41;77.41;99402.97;5135961;27;19911;-83
2022/11/16 03:39:12;;;;;;;;;;;;;;;5.51;76.69;99402.13;5122408;27;19922;-82
2022/11/16 03:41:40;;;;;;;;;;;;;;;5.60;76.27;99415.22;5135246;27;20010;-83
2022/11/16 03:44:07;;;;;;;;;;;;;;;5.49;76.08;99412.59;5116977;27;20010;-82
2022/11/16 03:46:33;;;;;;;;;;;;;;;5.44;76.56;99396.03;5135447;27;19915;-83
2022/11/16 03:48:59;;;;;;;;;;;;;;;5.41;76.64;99382.03;5135064;27;19918;-83
2022/11/16 03:51:25;;;;;;;;;;;;;;;5.34;76.39;99379.41;5135046;27;20002;-83
2022/11/16 03:53:50;;;;;;;;;;;;;;;5.19;76.67;99387.28;5135128;27;19958;-83
2022/11/16 03:56:15;;;;;;;;;;;;;;;4.90;77.47;99405.50;5135138;27;19960;-82
2022/11/16 03:58:41;;;;;;;;;;;;;;;5.12;77.13;99403.81;5135495;27;20002;-82
2022/11/16 04:24:10;;;;;;;;;;;;;;;5.27;76.94;99409.06;5135485;27;20383;-83
2022/11/16 04:28:12;;;;;;;;;;;;;;;5.34;78.16;99361.09;5134999;27;19968;-81
2022/11/16 04:29:07;;;;;;;;;;;;;;;5.43;77.77;99368.09;5134697;27;19908;-81
2022/11/16 04:39:57;;;;;;;;;;;;;;;5.43;76.63;99343.69;5134508;27;20064;-84
2022/11/16 04:42:23;;;;;;;;;;;;;;;5.27;76.62;99343.69;5134055;27;19988;-82
2022/11/16 04:47:47;;;;;;;;;;;;;;;5.34;74.71;99329.72;5099104;27;19956;-83
2022/11/16 04:50:13;;;;;;;;;;;;;;;5.04;74.71;99353.25;5133887;27;19922;-83
2022/11/16 04:52:38;;;;;;;;;;;;;;;4.84;75.17;99346.22;5134408;27;19907;-85
2022/11/16 04:55:03;;;;;;;;;;;;;;;4.71;75.50;99342.72;5115594;27;19911;-85
2022/11/16 04:57:29;;;;;;;;;;;;;;;4.71;75.97;99339.22;5133916;27;20304;-84
2022/11/16 04:59:54;;;;;;;;;;;;;;;4.68;76.19;99339.19;5114809;27;20472;-84
2022/11/16 05:02:19;;;;;;;;;;;;;;;4.73;76.04;99340.09;5134104;27;19968;-82
2022/11/16 05:04:45;;;;;;;;;;;;;;;4.64;76.41;99344.41;5133845;27;19998;-81
2022/11/16 05:07:11;;;;;;;;;;;;;;;4.64;76.38;99335.72;5133811;27;20006;-82
2022/11/16 05:09:45;;;;;;;;;;;;;;;4.77;76.13;99332.28;5133763;27;19912;-82
2022/11/16 05:12:13;;;;;;;;;;;;;;;4.67;76.56;99335.72;5133559;27;20287;-82
2022/11/16 05:14:39;;;;;;;;;;;;;;;4.70;76.32;99335.72;5134120;27;19918;-82
2022/11/16 05:17:04;;;;;;;;;;;;;;;4.80;76.36;99342.75;5133724;27;19912;-83
2022/11/16 05:22:13;;;;;;;;;;;;;;;4.64;76.57;99354.88;5133519;27;19985;-81
2022/11/16 05:24:38;;;;;;;;;;;;;;;4.64;76.42;99349.63;5133337;27;19911;-88
2022/11/16 05:27:05;;;;;;;;;;;;;;;4.60;76.73;99352.22;5133635;27;19965;-88
2022/11/16 05:29:31;;;;;;;;;;;;;;;4.70;76.35;99354.03;5133627;27;19919;-86
2022/11/16 05:31:57;;;;;;;;;;;;;;;4.74;76.04;99363.63;5133136;27;19911;-88
2022/11/16 05:34:22;;;;;;;;;;;;;;;4.59;76.72;99361.81;5114547;27;19911;-87
2022/11/16 05:36:47;;;;;;;;;;;;;;;4.55;76.61;99361.81;5133425;27;20391;-87
2022/11/16 05:39:13;;;;;;;;;;;;;;;4.55;77.06;99359.19;5133418;28;20374;-86
2022/11/16 05:41:38;;;;;;;;;;;;;;;4.61;77.16;99360.06;5133585;28;19918;-87
2022/11/16 05:44:03;;;;;;;;;;;;;;;4.59;77.22;99359.22;5133498;28;19907;-87
2022/11/16 05:46:29;;;;;;;;;;;;;;;4.51;77.65;99360.94;5133207;28;19967;-87
2022/11/16 05:48:54;;;;;;;;;;;;;;;4.59;78.29;99361.81;5133583;28;20006;-92
2022/11/16 05:51:20;;;;;;;;;;;;;;;4.67;79.29;99351.41;5114328;28;19929;-89
2022/11/16 05:53:45;;;;;;;;;;;;;;;5.01;78.36;99347.13;5114477;28;19964;-89
2022/11/16 05:56:13;;;;;;;;;;;;;;;5.13;78.38;99343.66;5133607;28;19961;-90
2022/11/16 05:58:38;;;;;;;;;;;;;;;5.02;79.03;99354.09;5133724;28;19934;-88
2022/11/16 06:01:04;;;;;;;;;;;;;;;5.06;78.81;99356.72;5133446;28;20360;-89
2022/11/16 06:03:29;;;;;;;;;;;;;;;5.01;79.62;99365.44;5133733;28;19911;-91
2022/11/16 06:05:57;;;;;;;;;;;;;;;5.21;79.39;99351.53;5133063;28;20040;-93
2022/11/16 06:24:33;;;;;;;;;;;;;;;;;;;;;
2022/11/16 06:30:17;;;;;;;;;;;;;;;6.20;79.32;99331.41;5016192;28;20332;-93
2022/11/16 06:32:43;;;;;;;;;;;;;;;6.26;79.80;99322.66;5053199;28;19916;-90
2022/11/16 06:35:16;;;;;;;;;;;;;;;6.42;79.90;99318.22;5132371;28;20373;-93
2022/11/16 06:37:41;;;;;;;;;;;;;;;6.69;79.33;99319.84;5114622;28;19918;-87
2022/11/16 06:40:17;;;;;;;;;;;;;;;6.73;79.28;99318.06;5133118;28;19915;-93
2022/11/16 06:42:43;;;;;;;;;;;;;;;6.87;79.40;99324.09;5114805;28;19912;-94
2022/11/16 06:45:11;;;;;;;;;;;;;;;6.98;79.58;99317.06;5135080;27;19911;-94
2022/11/16 06:47:36;;;;;;;;;;;;;;;7.25;78.52;99322.97;5118387;27;19919;-95
2022/11/16 06:50:02;;;;;;;;;;;;;;;7.21;79.08;99317.78;5118404;27;19911;-94
2022/11/16 06:52:27;;;;;;;;;;;;;;;7.37;78.64;99318.50;5136647;27;19932;-94
2022/11/16 06:54:54;;;;;;;;;;;;;;;7.45;80.21;99311.47;5136998;27;19918;-94
2022/11/16 06:57:19;;;;;;;;;;;;;;;7.58;79.75;99310.47;5101316;27;20308;-93
2022/11/16 06:59:45;;;;;;;;;;;;;;;7.77;78.77;99315.53;5117621;27;19963;-94
2022/11/16 07:02:10;;;;;;;;;;;;;;;7.95;77.41;99311.88;5118006;27;19911;-94
2022/11/16 07:04:35;;;;;;;;;;;;;;;7.92;78.06;99312.75;5135958;27;19912;-94
2022/11/16 07:07:01;;;;;;;;;;;;;;;7.82;78.57;99300.63;5101103;27;19945;-93
2022/11/16 07:09:26;;;;;;;;;;;;;;;7.99;79.49;99301.31;5118201;27;19912;-93
2022/11/16 07:11:51;;;;;;;;;;;;;;;8.13;78.80;99303.78;5117168;27;19998;-94
2022/11/16 07:14:17;;;;;;;;;;;;;;;8.54;76.74;99304.19;5136821;27;19911;-92
2022/11/16 07:16:42;;;;;;;;;;;;;;;8.67;76.46;99302.31;5135910;27;19912;-93
2022/11/16 07:19:08;;;;;;;;;;;;;;;8.61;74.94;99308.50;5136066;27;19911;-94
2022/11/16 07:21:34;;;;;;;;;;;;;;;8.68;76.27;99302.28;5135936;27;19994;-92
2022/11/16 07:23:59;;;;;;;;;;;;;;;8.76;76.50;99289.03;5136550;27;20340;-92
2022/11/16 07:26:27;;;;;;;;;;;;;;;8.85;74.62;99290.63;5118047;27;20296;-93
2022/11/16 07:28:53;;;;;;;;;;;;;;;8.89;75.15;99287.94;5117616;27;20277;-94
2022/11/16 07:31:18;;;;;;;;;;;;;;;8.85;74.94;99290.63;5116706;27;20006;-91
2022/11/16 07:33:43;;;;;;;;;;;;;;;8.89;74.16;99285.31;5136518;27;20280;-95
2022/11/16 07:36:10;;;;;;;;;;;;;;;9.09;75.03;99281.50;5117485;27;20377;-93
2022/11/16 07:38:36;;;;;;;;;;;;;;;9.25;75.31;99288.28;5136054;27;19972;-94
2022/11/16 07:41:15;;;;;;;;;;;;;;;9.07;74.67;99281.53;5135850;27;19918;-94
2022/11/16 07:43:41;;;;;;;;;;;;;;;9.27;74.93;99280.38;5118429;27;19957;-94
2022/11/16 07:46:11;;;;;;;;;;;;;;;9.57;75.18;99276.31;5117741;27;19912;-91
2022/11/16 07:48:36;;;;;;;;;;;;;;;9.80;73.32;99275.06;5112127;27;19912;-92
2022/11/16 07:51:05;;;;;;;;;;;;;;;9.90;71.82;99278.38;5135768;27;20347;-89
2022/11/16 07:53:31;;;;;;;;;;;;;;;9.65;73.56;99276.19;5116745;27;19911;-92
2022/11/16 07:55:56;;;;;;;;;;;;;;;9.75;75.33;99269.88;5135513;27;20389;-91
2022/11/16 07:58:22;;;;;;;;;;;;;;;9.92;74.37;99279.22;5135186;27;20277;-92
2022/11/16 08:00:47;;;;;;;;;;;;;;;9.89;72.84;99272.25;5135420;27;20346;-93
2022/11/16 08:03:13;;;;;;;;;;;;;;;10.11;72.06;99271.84;5134967;27;19918;-90
2022/11/16 08:05:38;;;;;;;;;;;;;;;9.94;72.02;99267.75;5134806;27;20380;-90
2022/11/16 08:08:04;;;;;;;;;;;;;;;9.75;72.42;99269.88;5116787;27;20345;-92
2022/11/16 08:10:30;;;;;;;;;;;;;;;9.77;72.36;99270.69;5136184;27;19934;-91
2022/11/16 08:12:55;;;;;;;;;;;;;;;9.92;72.68;99273.97;5135928;27;19960;-94
2022/11/16 08:15:20;;;;;;;;;;;;;;;9.85;73.68;99266.19;5134912;27;19960;-91
2022/11/16 08:17:46;;;;;;;;;;;;;;;9.75;74.15;99269.00;5134986;27;19912;-93
2022/11/16 08:20:11;;;;;;;;;;;;;;;9.70;75.21;99266.47;5134299;27;19968;-92
2022/11/16 08:22:37;;;;;;;;;;;;;;;10.00;73.34;99261.50;5116694;27;19954;-91
2022/11/16 08:25:03;;;;;;;;;;;;;;;10.11;73.69;99259.50;5135281;27;19915;-88
2022/11/16 08:27:29;;;;;;;;;;;;;;;10.34;73.16;99259.06;5134531;27;20349;-87
2022/11/16 08:29:55;;;;;;;;;;;;;;;10.41;72.72;99253.66;5134031;27;19912;-89
2022/11/16 08:32:20;;;;;;;;;;;;;;;10.75;72.34;99246.75;5134186;27;20068;-89
2022/11/16 08:34:45;;;;;;;;;;;;;;;10.67;70.88;99239.91;5134287;27;20273;-89
2022/11/16 08:37:11;;;;;;;;;;;;;;;10.93;70.59;99236.66;5134284;27;20402;-89
2022/11/16 08:39:36;;;;;;;;;;;;;;;11.10;71.63;99237.13;5134756;27;20388;-93
2022/11/16 08:42:01;;;;;;;;;;;;;;;11.23;71.60;99231.53;5134316;27;20376;-92
2022/11/16 08:44:27;;;;;;;;;;;;;;;11.26;71.09;99229.72;5115436;27;19950;-93
2022/11/16 08:46:52;;;;;;;;;;;;;;;11.57;68.58;99223.63;5116175;27;20422;-93
2022/11/16 08:49:19;;;;;;;;;;;;;;;11.86;67.92;99226.38;5134553;27;19911;-94
2022/11/16 08:51:44;;;;;;;;;;;;;;;11.83;67.90;99227.31;5134925;27;19915;-93
2022/11/16 08:54:09;;;;;;;;;;;;;;;11.59;68.54;99221.81;5115493;27;20040;-94
2022/11/16 08:56:35;;;;;;;;;;;;;;;11.52;71.68;99219.38;5134098;27;19980;-93
2022/11/16 08:59:00;;;;;;;;;;;;;;;11.42;69.95;99210.84;5134217;27;19951;-93
2022/11/16 09:01:26;;;;;;;;;;;;;;;11.54;70.64;99209.63;5133923;27;19954;-93
2022/11/16 09:03:52;;;;;;;;;;;;;;;11.92;67.60;99205.97;5115559;27;20407;-93
2022/11/16 09:06:18;;;;;;;;;;;;;;;11.99;67.96;99196.09;5114954;27;19955;-94
2022/11/16 09:08:45;;;;;;;;;;;;;;;11.88;69.02;99191.09;5115172;27;19911;-93
2022/11/16 09:11:12;;;;;;;;;;;;;;;11.77;67.12;99201.06;5115706;27;19911;-93
2022/11/16 09:13:37;;;;;;;;;;;;;;;11.84;67.93;99189.44;5115154;27;19919;-93
2022/11/16 09:16:03;;;;;;;;;;;;;;;12.09;67.32;99186.13;5115322;27;19915;-93
2022/11/16 09:18:28;;;;;;;;;;;;;;;12.25;66.64;99195.34;5115734;27;19918;-93
2022/11/16 09:20:54;;;;;;;;;;;;;;;12.21;67.10;99180.47;5115528;27;19961;-94
2022/11/16 09:23:19;;;;;;;;;;;;;;;12.16;66.35;99177.09;5132138;27;20345;-93
2022/11/16 09:25:47;;;;;;;;;;;;;;;12.32;66.34;99180.13;5133907;27;19960;-93
2022/11/16 09:28:13;;;;;;;;;;;;;;;12.45;65.67;99165.63;5133654;27;19918;-93
2022/11/16 09:30:38;;;;;;;;;;;;;;;12.22;67.37;99166.34;5133635;27;19918;-94
2022/11/16 09:33:03;;;;;;;;;;;;;;;12.23;67.42;99149.53;5115421;27;19911;-93
2022/11/16 09:35:29;;;;;;;;;;;;;;;12.45;66.61;99146.22;5114762;27;19918;-92
2022/11/16 09:37:54;;;;;;;;;;;;;;;12.48;66.75;99143.50;5134372;27;19968;-94
2022/11/16 09:40:19;;;;;;;;;;;;;;;12.66;67.71;99134.13;5133210;28;19915;-94
2022/11/16 09:43:03;;;;;;;;;;;;;;;12.75;66.32;99131.16;5133836;28;20357;-93
2022/11/16 09:45:41;;;;;;;;;;;;;;;13.02;66.45;99125.84;5115397;28;20329;-93
2022/11/16 09:48:10;;;;;;;;;;;;;;;13.01;65.80;99122.34;5114754;28;19911;-93
2022/11/16 09:50:48;;;;;;;;;;;;;;;12.84;66.26;99111.47;5115416;28;19958;-92
2022/11/16 09:53:13;;;;;;;;;;;;;;;13.26;64.36;99108.25;5114939;28;20013;-94
2022/11/16 09:55:47;;;;;;;;;;;;;;;13.25;64.19;99109.16;5115215;28;19912;-92
2022/11/16 09:58:19;;;;;;;;;;;;;;;13.45;63.39;99095.25;5133502;28;19922;-92
2022/11/16 10:00:48;;;;;;;;;;;;;;;13.30;64.40;99088.69;5115030;28;19911;-92
2022/11/16 10:03:14;;;;;;;;;;;;;;;13.60;63.39;99080.59;5134041;28;19946;-91
2022/11/16 10:05:42;;;;;;;;;;;;;;;13.51;62.90;99075.63;5133275;28;19950;-90
2022/11/16 10:08:19;;;;;;;;;;;;;;;13.45;63.91;99065.25;5133095;28;19911;-91
2022/11/16 10:13:46;;;;;;;;;;;;;;;13.51;64.13;99054.44;5133279;28;19936;-89
2022/11/16 10:16:24;;;;;;;;;;;;;;;13.77;62.52;99054.28;5133126;28;19911;-90
2022/11/16 10:19:00;;;;;;;;;;;;;;;13.70;61.59;99049.28;5133281;27;20010;-89
2022/11/16 10:21:37;;;;;;;;;;;;;;;13.90;61.98;99041.44;5118363;27;19912;-90
2022/11/16 10:24:20;;;;;;;;;;;;;;;14.25;60.18;99035.66;5135959;27;19941;-91
2022/11/16 10:26:52;;;;;;;;;;;;;;;14.13;60.32;99026.41;5151199;27;19920;-91
2022/11/16 10:29:23;;;;;;;;;;;;;;;14.14;60.53;99033.44;5158013;27;19911;-89
2022/11/16 10:32:01;;;;;;;;;;;;;;;14.41;59.25;99023.50;5157715;27;20390;-90
2022/11/16 10:34:29;;;;;;;;;;;;;;;14.42;60.92;99019.06;5155832;27;19911;-89
2022/11/16 10:39:57;;;;;;;;;;;;;;;14.58;60.11;99000.69;5148647;27;20391;-88
2022/11/16 10:42:35;;;;;;;;;;;;;;;14.75;59.95;98997.34;5141778;27;19919;-88
2022/11/16 10:45:07;;;;;;;;;;;;;;;14.83;57.35;99001.41;5118347;27;19912;-94
2022/11/16 10:47:43;;;;;;;;;;;;;;;14.78;58.13;98998.09;5136550;27;20380;-94
2022/11/16 10:50:30;;;;;;;;;;;;;;;14.82;57.79;98990.84;5118096;27;19911;-93
2022/11/16 10:52:59;;;;;;;;;;;;;;;14.79;58.74;98981.22;5136766;27;19911;-94
2022/11/16 10:55:27;;;;;;;;;;;;;;;14.96;56.95;98969.00;5137105;27;19917;-92
2022/11/16 11:00:55;;;;;;;;;;;;;;;15.03;56.76;98966.00;5136437;27;20379;-89
2022/11/16 11:03:30;;;;;;;;;;;;;;;15.15;56.68;98961.06;5136234;27;19911;-93
2022/11/16 11:05:56;;;;;;;;;;;;;;;15.16;58.06;98961.00;5136560;27;20003;-93
2022/11/16 11:08:26;;;;;;;;;;;;;;;15.18;56.26;98956.50;5136088;27;20385;-92
2022/11/16 11:14:03;;;;;;;;;;;;;;;15.46;56.93;98943.69;5136099;27;19917;-94
2022/11/16 11:16:28;;;;;;;;;;;;;;;15.35;56.75;98942.44;5117535;27;19911;-91
2022/11/16 11:18:53;;;;;;;;;;;;;;;15.03;57.89;98933.28;5136237;27;20330;-89
2022/11/16 11:21:22;;;;;;;;;;;;;;;15.30;57.40;98939.09;5135835;27;20009;-91
2022/11/16 11:23:50;;;;;;;;;;;;;;;15.56;56.93;98935.22;5117577;27;19911;-93
2022/11/16 11:26:51;;;;;;;;;;;;;;;15.82;57.10;98933.16;5135667;27;19964;-93
2022/11/16 11:29:25;;;;;;;;;;;;;;;15.78;55.33;98925.41;5107473;27;19980;-93
2022/11/16 11:31:56;;;;;;;;;;;;;;;15.77;55.94;98924.53;5135878;27;20017;-90
2022/11/16 11:34:27;;;;;;;;;;;;;;;15.83;56.23;98918.91;5116824;27;19912;-92
2022/11/16 11:36:55;;;;;;;;;;;;;;;16.01;55.24;98917.13;5135865;27;19919;-91
2022/11/16 11:42:30;;;;;;;;;;;;;;;15.75;55.21;98911.28;5121473;27;19922;-89
2022/11/16 11:44:57;;;;;;;;;;;;;;;15.91;55.18;98907.88;5116732;27;19915;-90
2022/11/16 11:48:01;;;;;;;;;;;;;;;16.04;54.89;98908.16;5135738;27;19915;-90
2022/11/16 11:50:33;;;;;;;;;;;;;;;16.25;54.14;98904.41;5031919;28;20484;-90
2022/11/16 11:53:07;;;;;;;;;;;;;;;16.21;53.41;98900.19;5031958;28;20378;-89
2022/11/16 11:55:32;;;;;;;;;;;;;;;15.81;54.26;98899.50;5072287;27;19912;-87
2022/11/16 11:58:00;;;;;;;;;;;;;;;16.16;53.62;98894.25;5135122;27;20002;-88
2022/11/16 12:00:39;;;;;;;;;;;;;;;16.36;52.73;98895.88;5135596;27;19919;-90
2022/11/16 12:03:23;;;;;;;;;;;;;;;16.05;54.03;98897.44;5135317;27;19911;-90
2022/11/16 12:06:05;;;;;;;;;;;;;;;16.47;53.88;98882.88;5134849;27;19915;-90
2022/11/16 12:08:56;;;;;;;;;;;;;;;16.47;53.42;98879.34;5134890;27;20369;-91
2022/11/16 12:11:40;;;;;;;;;;;;;;;16.34;53.75;98872.94;5095779;27;20006;-91
2022/11/16 12:14:12;;;;;;;;;;;;;;;16.40;53.05;98864.63;5134838;27;19951;-88
2022/11/16 12:22:28;;;;;;;;;;;;;;;16.65;53.13;98859.75;5135488;27;19914;-90
2022/11/16 12:25:15;;;;;;;;;;;;;;;16.77;52.91;98860.88;5134890;27;19911;-90
2022/11/16 12:27:55;;;;;;;;;;;;;;;16.96;52.86;98849.25;5134383;27;20437;-91
2022/11/16 12:30:22;;;;;;;;;;;;;;;16.87;52.51;98855.97;5134623;27;19911;-90
2022/11/16 12:32:53;;;;;;;;;;;;;;;16.90;51.80;98842.47;5115786;27;20261;-90
2022/11/16 12:35:21;;;;;;;;;;;;;;;16.96;51.63;98844.81;5116035;27;19996;-90
2022/11/16 12:38:02;;;;;;;;;;;;;;;17.05;51.79;98837.25;5134183;27;19912;-91
2022/11/16 12:40:30;;;;;;;;;;;;;;;17.15;52.13;98839.31;5115763;27;19912;-91
2022/11/16 12:43:02;;;;;;;;;;;;;;;17.12;52.08;98844.81;5133280;27;19919;-89
2022/11/16 12:45:34;;;;;;;;;;;;;;;17.24;51.46;98842.41;5134138;27;20353;-90
2022/11/16 12:48:19;;;;;;;;;;;;;;;17.29;50.80;98841.22;5116005;27;19916;-88
2022/11/16 12:50:48;;;;;;;;;;;;;;;17.23;50.54;98838.88;5133005;27;20403;-89
2022/11/16 12:53:19;;;;;;;;;;;;;;;17.43;50.36;98834.25;5134183;27;19915;-91
2022/11/16 12:55:44;;;;;;;;;;;;;;;17.54;50.21;98835.34;5134435;27;20453;-89
2022/11/16 12:58:33;;;;;;;;;;;;;;;17.57;50.31;98828.97;5133678;27;19911;-89
2022/11/16 13:01:17;;;;;;;;;;;;;;;17.65;50.43;98833.88;5120323;27;19911;-91
2022/11/16 13:03:57;;;;;;;;;;;;;;;17.73;50.32;98820.94;5134233;27;19918;-91
2022/11/16 13:06:29;;;;;;;;;;;;;;;17.71;50.19;98812.19;5133676;27;19912;-89
2022/11/16 13:09:02;;;;;;;;;;;;;;;17.63;49.82;98811.78;5134338;27;19961;-89
2022/11/16 13:11:33;;;;;;;;;;;;;;;17.66;49.59;98804.44;5114917;27;19907;-89
2022/11/16 13:14:02;;;;;;;;;;;;;;;17.60;50.29;98825.28;5134344;27;19916;-89
2022/11/16 13:16:27;;;;;;;;;;;;;;;17.67;50.46;98815.97;5115144;27;19907;-87
2022/11/16 13:18:54;;;;;;;;;;;;;;;17.87;49.64;98815.66;5134119;27;20009;-90
2022/11/16 13:21:25;;;;;;;;;;;;;;;17.89;49.29;98823.63;5133683;27;19918;-89
2022/11/16 13:23:58;;;;;;;;;;;;;;;17.93;49.49;98822.47;5133961;27;19959;-87
2022/11/16 13:26:29;;;;;;;;;;;;;;;17.98;49.19;98816.84;5115480;27;20337;-87
2022/11/16 13:29:12;;;;;;;;;;;;;;;17.91;49.90;98812.84;5133385;27;19915;-88
2022/11/16 13:32:01;;;;;;;;;;;;;;;17.91;49.98;98813.72;5133420;27;19912;-88
2022/11/16 13:34:30;;;;;;;;;;;;;;;17.92;50.50;98814.56;5085685;27;19957;-88
2022/11/16 13:36:55;;;;;;;;;;;;;;;17.84;50.22;98820.31;5133606;27;19911;-88
2022/11/16 13:39:40;;;;;;;;;;;;;;;17.71;50.75;98818.34;5133842;27;19999;-87
2022/11/16 13:42:10;;;;;;;;;;;;;;;17.43;52.10;98811.09;5133415;28;19915;-87
2022/11/16 13:44:35;;;;;;;;;;;;;;;17.38;53.46;98817.63;5133292;28;19912;-87
2022/11/16 13:47:06;;;;;;;;;;;;;;;17.27;55.62;98816.47;5133695;28;20387;-88
2022/11/16 13:49:37;;;;;;;;;;;;;;;16.87;57.87;98821.34;5133391;28;19919;-88
2022/11/16 13:52:06;;;;;;;;;;;;;;;16.88;58.12;98823.03;5133113;28;19996;-88
2022/11/16 13:54:36;;;;;;;;;;;;;;;16.64;58.34;98817.22;5118291;27;20296;-88
2022/11/16 13:57:04;;;;;;;;;;;;;;;16.18;59.72;98809.03;5137382;27;19912;-89
2022/11/16 13:59:32;;;;;;;;;;;;;;;16.12;60.42;98815.50;5137992;27;20002;-88
2022/11/16 14:01:59;;;;;;;;;;;;;;;16.24;60.67;98812.22;5138121;27;19971;-90
2022/11/16 14:04:33;;;;;;;;;;;;;;;16.26;60.50;98805.00;5137473;27;19918;-91
2022/11/16 14:06:59;;;;;;;;;;;;;;;16.18;60.29;98809.03;5119048;27;20463;-90
2022/11/16 14:09:45;;;;;;;;;;;;;;;15.98;61.00;98805.56;5136987;27;19994;-91
2022/11/16 14:12:29;;;;;;;;;;;;;;;15.78;61.28;98801.28;5137457;27;19919;-91
2022/11/16 14:15:00;;;;;;;;;;;;;;;15.68;61.55;98805.31;5118666;27;20014;-90
2022/11/16 14:17:44;;;;;;;;;;;;;;;15.62;61.99;98806.47;5136973;27;19919;-90
2022/11/16 14:20:11;;;;;;;;;;;;;;;15.86;61.19;98804.41;5137296;27;19911;-90
2022/11/16 14:22:45;;;;;;;;;;;;;;;15.88;61.45;98806.97;5117984;27;19990;-90
2022/11/16 14:25:27;;;;;;;;;;;;;;;15.98;61.21;98802.91;5118554;27;20369;-90