Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:48;;;;;;;3.77;1.63;;;;;;;12.88;100.00;97573.00;5061554;28;20229;-74
2023/10/21 00:03:14;;;;;;;3.77;2.40;;;;;;;12.85;100.00;97574.00;5061045;28;20202;-75
2023/10/21 00:05:41;;;;;;;4.80;2.30;;;;;;;12.86;100.00;97574.88;5062134;28;20206;-75
2023/10/21 00:08:07;;;;;;;4.73;2.40;;;;;;;12.89;100.00;97582.72;5061043;28;21599;-75
2023/10/21 00:10:34;;;;;;;2.93;2.33;;;;;;;12.91;100.00;97577.34;5058549;28;20225;-73
2023/10/21 00:13:00;;;;;;;4.53;2.50;;;;;;;12.94;100.00;97591.34;5059324;28;20210;-75
2023/10/21 00:15:27;;;;;;;5.00;2.70;;;;;;;12.95;100.00;97594.88;5061156;28;20200;-74
2023/10/21 00:17:53;;;;;;;11.00;4.23;;;;;;;13.01;100.00;97584.84;5059416;28;20688;-74
2023/10/21 00:20:20;;;;;;;14.37;4.63;;;;;;;12.99;100.00;97577.88;5060228;28;20206;-73
2023/10/21 00:22:46;;;;;;;7.93;3.47;;;;;;;13.02;100.00;97569.78;5059306;28;20730;-75
2023/10/21 00:25:12;;;;;;;6.73;2.67;;;;;;;12.98;100.00;97565.53;5059478;28;20202;-74
2023/10/21 00:27:39;;;;;;;3.23;2.10;;;;;;;12.93;100.00;97571.03;5044288;28;20271;-74
2023/10/21 00:30:06;;;;;;;4.80;2.20;;;;;;;12.88;100.00;97569.50;5059147;28;20195;-73
2023/10/21 00:32:32;;;;;;;2.87;1.90;;;;;;;12.84;100.00;97579.38;5042995;28;20622;-75
2023/10/21 00:34:59;;;;;;;4.07;2.00;;;;;;;12.85;100.00;97574.00;5059551;28;20881;-74
2023/10/21 00:37:25;;;;;;;2.97;2.00;;;;;;;12.79;100.00;97570.72;5041757;28;20644;-74
2023/10/21 00:39:52;;;;;;;7.37;2.60;;;;;;;12.80;100.00;97578.63;5059825;28;20198;-75
2023/10/21 00:42:18;;;;;;;7.33;2.40;;;;;;;12.81;100.00;97579.50;5044681;28;20590;-76
2023/10/21 00:44:44;;;;;;;4.20;2.13;;;;;;;12.81;100.00;97572.41;5059267;28;20198;-75
2023/10/21 00:47:11;;;;;;;4.33;2.30;;;;;;;12.86;100.00;97569.56;5058735;28;20222;-75
2023/10/21 00:49:37;;;;;;;10.77;2.90;;;;;;;12.86;100.00;97567.78;5060252;28;20252;-76
2023/10/21 00:52:05;;;;;;;4.53;2.50;;;;;;;12.87;100.00;97560.66;5058473;28;20225;-74
2023/10/21 00:54:31;;;;;;;3.57;2.20;;;;;;;12.89;100.00;97564.13;5061107;28;20206;-75
2023/10/21 00:56:58;;;;;;;5.80;2.63;;;;;;;12.88;100.00;97573.00;5060596;28;20222;-76
2023/10/21 00:59:25;;;;;;;11.27;2.70;;;;;;;12.91;100.00;97566.72;5059770;28;20291;-75
2023/10/21 01:01:51;;;;;;;15.73;3.20;;;;;;;12.89;100.00;97566.78;5058075;28;20225;-75
2023/10/21 01:04:18;;;;;;;15.77;4.03;;;;;;;12.94;100.00;97569.25;5061761;28;20252;-75
2023/10/21 01:06:45;;;;;;;12.90;4.43;;;;;;;12.96;100.00;97565.59;5059391;28;20222;-75
2023/10/21 01:09:15;;;;;;;22.23;5.00;;;;;;;12.96;100.00;97568.25;5056683;28;20209;-75
2023/10/21 01:11:42;;;;;;;10.27;3.43;;;;;;;13.01;100.00;97565.41;5063927;28;20763;-74
2023/10/21 01:14:09;;;;;;;5.20;2.30;;;;;;;13.06;100.00;97566.94;5059545;28;20251;-75
2023/10/21 01:16:35;;;;;;;3.87;1.70;;;;;;;13.10;100.00;97571.19;5039810;28;20213;-75
2023/10/21 01:19:05;;;;;;;1.90;1.40;;;;;;;13.09;100.00;97569.44;5042520;28;20210;-75
2023/10/21 01:21:32;;;;;;;5.00;1.70;;;;;;;13.17;100.00;97564.72;5060360;28;20225;-76
2023/10/21 01:23:58;;;;;;;2.20;1.30;;;;;;;13.22;100.00;97559.22;5060755;28;20194;-74
2023/10/21 01:26:25;;;;;;;2.93;1.40;;;;;;;13.34;100.00;97549.84;5058573;28;20222;-74
2023/10/21 01:28:51;;;;;;;2.60;1.37;;;;;;;13.41;100.00;97561.94;5057825;28;20202;-74
2023/10/21 01:31:18;;;;;;;2.27;1.30;;;;;;;13.43;100.00;97554.75;5060496;28;20663;-74
2023/10/21 01:33:44;;;;;;;1.37;0.90;;;;;;;13.44;100.00;97557.34;5057751;28;20199;-73
2023/10/21 01:36:11;;;;;;;1.67;1.10;;;;;;;13.41;100.00;97561.94;5059417;28;20206;-73
2023/10/21 01:38:38;;;;;;;2.03;1.10;;;;;;;13.36;100.00;97563.94;5056856;28;20210;-75
2023/10/21 01:41:08;;;;;;;3.80;1.10;;;;;;;13.29;100.00;97551.84;5058917;28;20228;-75
2023/10/21 01:43:35;;;;;;;1.27;1.00;;;;;;;13.30;100.00;97569.53;5060341;28;20685;-73
2023/10/21 01:46:05;;;;;;;1.63;1.27;;;;;;;13.30;100.00;97561.56;5057776;28;20202;-73
2023/10/21 01:48:31;;;;;;;1.33;1.00;;;;;;;13.33;100.00;97572.06;5057520;28;20543;-75
2023/10/21 01:51:04;;;;;;;1.90;1.10;;;;;;;13.28;100.00;97577.56;5060055;28;20218;-74
2023/10/21 01:53:31;;;;;;;1.67;1.10;;;;;;;13.24;100.00;97583.09;5057280;28;20284;-74
2023/10/21 01:56:02;;;;;;;4.07;1.10;;;;;;;13.26;100.00;97589.19;5058069;28;20690;-74
2023/10/21 01:58:30;;;;;;;2.10;1.00;;;;;;;13.24;100.00;97594.56;5059995;28;20194;-74
2023/10/21 02:00:56;;;;;;;4.20;1.20;;;;;;;13.24;100.00;97596.38;5058832;28;20225;-74
2023/10/21 02:03:24;;;;;;;0.80;0.80;;;;;;;13.19;100.00;97601.84;5057582;28;20320;-74
2023/10/21 02:05:51;;;;;;;1.23;1.10;;;;;;;13.19;100.00;97607.16;5059385;28;20255;-74
2023/10/21 02:08:17;;;;;;;2.73;0.83;;;;;;;13.21;100.00;97613.31;5057174;28;20307;-74
2023/10/21 02:10:44;;;;;;;0.80;0.80;;;;;;;13.21;100.00;97621.28;5060466;28;20634;-75
2023/10/21 02:13:10;;;;;;;1.40;0.97;;;;;;;13.21;100.00;97618.63;5056355;28;20210;-77
2023/10/21 02:15:37;;;;;;;2.20;0.87;;;;;;;13.19;100.00;97628.41;5060446;28;20202;-75
2023/10/21 02:18:04;;;;;;;0.60;0.60;;;;;;;13.21;100.00;97631.00;5059299;28;20234;-75
2023/10/21 02:20:36;;;;;;;0.67;0.67;;;;;;;13.22;100.00;97638.94;5058914;28;20333;-75
2023/10/21 02:23:03;;;;;;;0.90;0.60;;;;;;;13.24;100.00;97639.75;5060110;28;20194;-74
2023/10/21 02:25:31;;;;;;;1.10;0.67;;;;;;;13.24;100.00;97652.19;5057873;28;20290;-76
2023/10/21 02:27:58;;;;;;;0.53;0.53;;;;;;;13.27;100.00;97652.06;5057456;28;22014;-75
2023/10/21 02:30:24;;;;;;;0.40;0.40;;;;;;;13.27;100.00;97663.53;5061432;28;20194;-75
2023/10/21 02:32:51;;;;;;;0.67;0.40;;;;;;;13.32;100.00;97658.03;5059475;28;20204;-75
2023/10/21 02:35:17;;;;;;;0.30;0.30;;;;;;;13.36;100.00;97660.50;5060106;28;20669;-75
2023/10/21 02:37:45;;;;;;;0.30;0.30;;;;;;;13.42;100.00;97677.97;5037944;28;20980;-74
2023/10/21 02:40:18;;;;;;;0.30;0.30;;;;;;;13.43;100.00;97679.72;5056917;28;20205;-75
2023/10/21 02:42:45;;;;;;;0.20;0.20;;;;;;;13.46;100.00;97690.22;5058816;28;20313;-76
2023/10/21 02:45:12;;;;;;;1.50;0.87;;;;;;;13.53;100.00;97698.81;5056977;28;20210;-76
2023/10/21 02:47:39;;;;;;;0.30;0.30;;;;;;;13.54;100.00;97712.03;5059172;28;20214;-76
2023/10/21 02:50:06;;;;;;;1.50;0.20;;;;;;;13.62;100.00;97728.56;5065093;28;20205;-75
2023/10/21 02:52:37;;;;;;;0.40;0.20;;;;;;;13.59;100.00;97718.03;5062712;28;20207;-75
2023/10/21 02:55:04;;;;;;;0.67;0.20;;;;;;;13.57;100.00;97745.59;5063722;28;20280;-75
2023/10/21 02:57:31;;;;;;;0.40;0.30;;;;;;;13.57;100.00;97750.91;5063478;28;20618;-75
2023/10/21 02:59:58;;;;;;;0.90;0.40;;;;;;;13.52;100.00;97761.75;5047393;28;20199;-75
2023/10/21 03:02:24;;;;;;;0.17;0.17;;;;;;;13.49;100.00;97777.84;5067371;28;20230;-75
2023/10/21 03:04:51;;;;;;;0.27;0.20;;;;;;;13.42;100.00;97789.66;5067739;28;20202;-75
2023/10/21 03:07:17;;;;;;;1.50;0.33;;;;;;;13.42;100.00;97803.81;5065060;28;20246;-75
2023/10/21 03:09:43;;;;;;;0.30;0.30;;;;;;;13.55;100.00;97811.28;5062166;28;20198;-75
2023/10/21 03:12:10;;;;;;;0.20;0.20;;;;;;;13.68;100.00;97816.06;5062431;28;20226;-75
2023/10/21 03:14:38;;;;;;;0.53;0.40;;;;;;;13.69;100.00;97831.09;5065091;28;20209;-75
2023/10/21 03:17:05;;;;;;;1.23;0.47;;;;;;;13.74;100.00;97844.22;5040640;28;20202;-75
2023/10/21 03:19:31;;;;;;;0.30;0.30;;;;;;;13.71;100.00;97854.97;5065865;28;20214;-75
2023/10/21 03:21:57;;;;;;;0.30;0.30;;;;;;;13.65;100.00;97852.56;5064626;28;20222;-77
2023/10/21 03:24:24;;;;;;;0.40;0.40;;;;;;;13.51;100.00;97862.84;5066363;28;20202;-76
2023/10/21 03:26:50;;;;;;;0.20;0.20;;;;;;;13.49;100.00;97879.72;5065970;28;20256;-76
2023/10/21 03:29:17;;;;;;;0.20;0.20;;;;;;;13.41;100.00;97887.16;5066718;28;20198;-76
2023/10/21 03:31:43;;;;;;;0.27;0.27;;;;;;;13.38;100.00;97905.00;5066180;28;20229;-76
2023/10/21 03:34:09;;;;;;;0.47;0.30;;;;;;;13.38;100.00;97912.97;5067366;28;20285;-77
2023/10/21 03:36:36;;;;;;;2.40;0.40;;;;;;;13.33;100.00;97931.78;5066735;28;20220;-75
2023/10/21 03:39:02;;;;;;;0.30;0.30;;;;;;;13.27;100.00;97936.44;5067320;28;20690;-75
2023/10/21 03:41:29;;;;;;;1.03;0.30;;;;;;;13.34;100.00;97945.94;5066050;28;20252;-76
2023/10/21 03:43:55;;;;;;;0.33;0.33;;;;;;;13.39;100.00;97955.47;5064444;28;20213;-77
2023/10/21 03:46:22;;;;;;;0.40;0.40;;;;;;;13.42;100.00;97970.44;5065587;28;20206;-76
2023/10/21 03:48:48;;;;;;;0.60;0.40;;;;;;;13.46;100.00;97969.38;5070137;28;20221;-75
2023/10/21 03:51:15;;;;;;;0.30;0.30;;;;;;;13.59;100.00;97983.94;5067965;28;20317;-77
2023/10/21 03:53:46;;;;;;;0.20;0.20;;;;;;;13.66;100.00;97998.78;5068543;28;20693;-75
2023/10/21 03:56:13;;;;;;;0.60;0.30;;;;;;;13.72;100.00;97985.25;5052205;28;20221;-75
2023/10/21 03:58:41;;;;;;;0.33;0.30;;;;;;;13.73;100.00;98002.94;5068450;28;20202;-76
2023/10/21 04:01:07;;;;;;;1.33;0.67;;;;;;;13.70;100.00;98005.72;5048721;28;20226;-77
2023/10/21 04:03:35;;;;;;;0.47;0.20;;;;;;;13.71;100.00;98015.44;5060258;28;20202;-76
2023/10/21 04:06:02;;;;;;;0.33;0.20;;;;;;;13.66;100.00;98017.41;5064758;28;20450;-76
2023/10/21 04:08:29;;;;;;;1.30;0.30;;;;;;;13.64;100.00;98032.56;5076846;22;20765;-68
2023/10/21 04:10:56;;;;;;;0.87;0.40;;;;;;;13.64;100.00;98039.66;5068592;28;20289;-68
2023/10/21 04:13:22;;;;;;;0.30;0.30;;;;;;;13.64;100.00;98047.66;5067712;28;20539;-68
2023/10/21 04:15:52;;;;;;;1.63;0.43;;;;;;;13.63;100.00;98057.41;5066771;28;20208;-70
2023/10/21 04:18:18;;;;;;;1.70;0.23;;;;;;;13.66;100.00;98064.41;5055041;28;20219;-69
2023/10/21 04:20:45;;;;;;;1.20;0.30;;;;;;;13.66;100.00;98061.75;5050591;28;20331;-68
2023/10/21 04:23:12;;;;;;;0.30;0.30;;;;;;;13.69;100.00;98075.81;5050225;28;20195;-69
2023/10/21 04:25:38;;;;;;;0.30;0.30;;;;;;;13.72;100.00;98083.66;5048776;28;20254;-68
2023/10/21 04:28:05;;;;;;;1.50;0.40;;;;;;;13.71;100.00;98105.00;5044883;28;20215;-68
2023/10/21 04:30:31;;;;;;;0.43;0.40;;;;;;;13.65;100.00;98103.44;5042323;28;20225;-68
2023/10/21 04:32:58;;;;;;;0.50;0.37;;;;;;;13.61;100.00;98104.47;5045599;28;20237;-68
2023/10/21 04:35:24;;;;;;;0.53;0.50;;;;;;;13.53;100.00;98103.84;5050296;28;20581;-67
2023/10/21 04:37:51;;;;;;;2.03;0.50;;;;;;;13.49;100.00;98110.19;5047210;28;20214;-69
2023/10/21 04:40:17;;;;;;;0.67;0.43;;;;;;;13.43;100.00;98107.75;5049465;28;20198;-68
2023/10/21 04:42:43;;;;;;;1.33;0.50;;;;;;;13.38;100.00;98120.34;5043866;28;20627;-67
2023/10/21 04:45:10;;;;;;;1.80;0.57;;;;;;;13.37;100.00;98114.16;5044579;28;20221;-69
2023/10/21 04:47:37;;;;;;;1.40;0.70;;;;;;;13.37;100.00;98123.94;5047238;28;20686;-69
2023/10/21 04:50:05;;;;;;;1.10;0.60;;;;;;;13.40;100.00;98130.00;5050241;28;20203;-67
2023/10/21 04:52:32;;;;;;;1.00;0.70;;;;;;;13.33;100.00;98122.31;5048079;28;20206;-69
2023/10/21 04:55:00;;;;;;;1.40;0.57;;;;;;;13.35;100.00;98131.09;5046158;28;20286;-68
2023/10/21 04:57:26;;;;;;;0.73;0.60;;;;;;;13.36;100.00;98143.47;5047245;28;20215;-67
2023/10/21 04:59:53;;;;;;;2.10;0.80;;;;;;;13.31;100.00;98148.94;5034339;28;20285;-69
2023/10/21 05:02:20;;;;;;;1.30;0.70;;;;;;;13.29;100.00;98147.25;5043380;28;20628;-67
2023/10/21 05:04:48;;;;;;;3.03;0.90;;;;;;;13.38;100.00;98153.13;5046660;28;20234;-69
2023/10/21 05:07:14;;;;;;;1.80;0.80;;;;;;;13.38;100.00;98160.22;5045586;28;20199;-70
2023/10/21 05:09:41;;;;;;;2.50;0.80;;;;;;;13.33;100.00;98164.84;5046107;28;20199;-68
2023/10/21 05:12:10;;;;;;;2.53;0.83;;;;;;;13.27;100.00;98162.38;5046924;28;20210;-69
2023/10/21 05:14:37;;;;;;;0.90;0.63;;;;;;;13.21;100.00;98167.88;5045764;28;20229;-68
2023/10/21 05:17:05;;;;;;;2.03;1.00;;;;;;;13.10;100.00;98176.16;5047690;28;20477;-69
2023/10/21 05:19:31;;;;;;;1.63;0.97;;;;;;;13.06;100.00;98185.16;5047017;28;20206;-69
2023/10/21 05:21:58;;;;;;;1.60;0.80;;;;;;;13.11;100.00;98189.41;5048587;28;20201;-68
2023/10/21 05:24:25;;;;;;;2.43;0.83;;;;;;;13.06;100.00;98195.78;5046450;28;20199;-69
2023/10/21 05:26:52;;;;;;;2.40;0.70;;;;;;;13.07;100.00;98206.38;5045032;28;20203;-68
2023/10/21 05:29:18;;;;;;;4.87;0.90;;;;;;;13.16;100.00;98195.44;5044693;28;20230;-68
2023/10/21 05:31:45;;;;;;;0.70;0.70;;;;;;;13.25;100.00;98212.06;5044024;28;20763;-68
2023/10/21 05:34:17;;;;;;;1.50;0.80;;;;;;;13.25;100.00;98228.03;5047871;28;20217;-69
2023/10/21 05:36:45;;;;;;;4.47;1.17;;;;;;;13.20;100.00;98233.44;5044770;28;20290;-70
2023/10/21 05:39:12;;;;;;;1.53;0.97;;;;;;;13.18;100.00;98232.63;5045552;28;20589;-69
2023/10/21 05:41:41;;;;;;;1.57;0.70;;;;;;;13.11;100.00;98241.69;5044799;28;20206;-67
2023/10/21 05:44:09;;;;;;;1.23;0.80;;;;;;;13.11;100.00;98247.00;5044462;28;20201;-68
2023/10/21 05:46:35;;;;;;;1.23;0.73;;;;;;;13.09;100.00;98248.84;5047995;28;20642;-68
2023/10/21 05:49:02;;;;;;;1.10;0.93;;;;;;;13.05;100.00;98253.38;5045836;28;20682;-69
2023/10/21 05:51:29;;;;;;;2.23;1.03;;;;;;;12.97;100.00;98265.19;5044372;28;20203;-68
2023/10/21 05:53:57;;;;;;;2.57;1.10;;;;;;;12.87;100.00;98267.25;5043920;28;20199;-69
2023/10/21 05:56:23;;;;;;;1.63;0.80;;;;;;;12.77;100.00;98268.41;5046014;28;20303;-69
2023/10/21 05:58:50;;;;;;;1.73;1.03;;;;;;;12.68;100.00;98276.66;5047072;28;20218;-69
2023/10/21 06:01:17;;;;;;;2.90;0.90;;;;;;;12.60;100.00;98292.81;5043734;28;20488;-68
2023/10/21 06:03:43;;;;;;;3.07;1.00;;;;;;;12.55;100.00;98310.66;5044922;28;20210;-69
2023/10/21 06:06:10;;;;;;;1.73;1.00;;;;;;;12.61;100.00;98307.81;5047174;28;20674;-68
2023/10/21 06:08:36;;;;;;;1.43;1.10;;;;;;;12.72;100.00;98315.47;5062247;28;20725;-69
2023/10/21 06:11:03;;;;;;;0.90;0.83;;;;;;;12.83;100.00;98321.38;5040302;28;20206;-68
2023/10/21 06:13:29;;;;;;;1.13;1.03;;;;;;;12.97;100.00;98320.97;5047614;28;20553;-68
2023/10/21 06:15:56;;;;;;;0.70;0.70;;;;;;;13.12;100.00;98321.38;5044636;28;20290;-70
2023/10/21 06:18:22;;;;;;;1.10;1.00;;;;;;;13.28;100.00;98336.91;5043320;28;20241;-69
2023/10/21 06:20:49;;;;;;;2.80;1.20;;;;;;;13.34;100.00;98328.75;5047298;28;20231;-69
2023/10/21 06:23:16;;;;;;;0.87;0.87;;;;;;;13.39;100.00;98340.97;5047040;28;20591;-69
2023/10/21 06:25:43;;;;;;;2.40;0.90;;;;;;;13.53;100.00;98340.53;5046878;28;20203;-67
2023/10/21 06:28:11;;;;;;;1.40;0.93;;;;;;;13.58;100.00;98349.22;5047732;28;20229;-69
2023/10/21 06:30:40;;;;;;;1.37;1.00;;;;;;;13.65;100.00;98350.81;5041580;28;20626;-68
2023/10/21 06:33:11;;;;;;;2.20;0.80;;;;;;;13.72;100.00;98359.47;5046511;28;20670;-69
2023/10/21 06:35:39;;;;;;;1.60;1.10;;;;;;;13.75;100.00;98357.56;5045309;28;20913;-68
2023/10/21 06:38:06;;;;;;;1.50;0.90;;;;;;;13.83;100.00;98367.09;5042642;28;20211;-68
2023/10/21 06:40:33;;;;;;;0.93;0.80;;;;;;;13.84;100.00;98380.34;5041578;28;20222;-69
2023/10/21 06:43:19;;;;;;;3.20;0.80;;;;;;;13.87;100.00;98393.53;5044807;28;20206;-69
2023/10/21 06:45:45;;;;;;;2.40;0.60;;;;;;;13.87;100.00;98403.31;5047709;28;20209;-68
2023/10/21 06:48:12;;;;;;;1.53;0.70;;;;;;;13.88;100.00;98424.56;5030975;28;20602;-68
2023/10/21 06:50:40;;;;;;;2.63;0.70;;;;;;;13.80;100.00;98440.75;5041345;28;20253;-69
2023/10/21 06:53:07;;;;;;;1.80;0.70;;;;;;;13.69;100.00;98440.22;5042429;28;20204;-69
2023/10/21 06:55:41;;;;;;;1.63;0.67;;;;;;;13.65;100.00;98445.69;5044184;28;20234;-68
2023/10/21 06:58:08;;;;;;;0.53;0.50;;;;;;;13.57;100.00;98448.56;5039577;28;20604;-69
2023/10/21 07:00:34;;;;;;;0.50;0.50;;;;;;;13.40;100.00;98453.50;5040059;28;20209;-68
2023/10/21 07:03:01;;;;;;;0.60;0.50;;;;;;;13.31;100.00;98456.44;5045013;28;20557;-69
2023/10/21 07:05:27;;;;;;;0.87;0.60;;;;;;;13.51;100.00;98470.03;5048411;28;20227;-69
2023/10/21 07:07:54;;;;;;;1.17;0.53;;;;;;;13.71;100.00;98478.31;5048958;28;20702;-68
2023/10/21 07:10:20;;;;;;;2.70;0.70;;;;;;;13.85;100.00;98477.00;5048893;28;20203;-69
2023/10/21 07:12:47;;;;;;;0.97;0.60;;;;;;;13.93;100.00;98474.97;5045573;28;20203;-68
2023/10/21 07:15:14;;;;;;;0.70;0.60;;;;;;;14.00;100.00;98481.84;5038161;28;20241;-68
2023/10/21 07:17:40;;;;;;;1.50;0.40;;;;;;;14.04;100.00;98484.38;5044298;28;20254;-69
2023/10/21 07:20:07;;;;;;;0.83;0.40;;;;;;;14.11;100.00;98490.38;5047692;28;20675;-68
2023/10/21 07:22:34;;;;;;;0.73;0.40;;;;;;;14.03;100.00;98506.59;5044966;28;20214;-68
2023/10/21 07:25:00;;;;;;;0.47;0.40;;;;;;;13.99;100.00;98504.06;5043368;28;20960;-68
2023/10/21 07:27:27;;;;;;;0.47;0.47;;;;;;;13.95;100.00;98502.41;5050382;28;20229;-70
2023/10/21 07:29:55;;;;;;;0.40;0.40;;;;;;;13.90;100.00;98512.31;5047390;28;20243;-70
2023/10/21 07:32:23;;;;;;;0.70;0.40;;;;;;;13.95;100.00;98519.25;5048169;28;20306;-68
2023/10/21 07:34:49;;;;;;;0.87;0.50;;;;;;;14.00;100.00;98517.31;5048142;28;20207;-70
2023/10/21 07:37:16;;;;;;;1.53;0.50;;;;;;;14.13;100.00;98512.50;5045627;28;20208;-69
2023/10/21 07:39:42;;;;;;;1.00;0.40;;;;;;;14.05;100.00;98520.72;5041544;28;20199;-70
2023/10/21 07:42:08;;;;;;;1.03;0.70;;;;;;;13.96;100.00;98515.66;5047472;28;20199;-69
2023/10/21 07:44:35;;;;;;;0.53;0.47;;;;;;;13.86;100.00;98530.16;5049875;28;20663;-68
2023/10/21 07:47:02;;;;;;;0.50;0.47;;;;;;;13.80;100.00;98541.88;5044111;28;20199;-69
2023/10/21 07:49:29;;;;;;;0.63;0.50;;;;;;;13.73;100.00;98539.44;5043764;28;20292;-69
2023/10/21 07:51:56;;;;;;;0.40;0.40;;;;;;;13.66;100.00;98544.06;5043975;28;20202;-70
2023/10/21 07:54:22;;;;;;;0.40;0.40;;;;;;;13.54;100.00;98552.38;5045403;28;20710;-68
2023/10/21 07:56:50;;;;;;;4.63;0.87;;;;;;;13.53;100.00;98552.41;5035186;28;20204;-69
2023/10/21 07:59:17;;;;;;;1.23;0.57;;;;;;;13.51;100.00;98563.09;5050472;28;20221;-69
2023/10/21 08:01:43;;;;;;;0.60;0.40;;;;;;;13.59;100.00;98565.53;5042825;28;20199;-68
2023/10/21 08:04:09;;;;;;;0.80;0.40;;;;;;;13.72;100.00;98561.63;5046981;28;20229;-70
2023/10/21 08:06:36;;;;;;;1.63;0.50;;;;;;;13.83;100.00;98574.63;5038972;28;20203;-67
2023/10/21 08:09:04;;;;;;;0.77;0.40;;;;;;;14.09;100.00;98574.75;5036248;28;20226;-68
2023/10/21 08:11:31;;;;;;;0.57;0.40;;;;;;;14.25;100.00;98577.81;5043195;28;20198;-70
2023/10/21 08:13:58;;;;;;;1.43;0.50;;;;;;;14.34;100.00;98582.84;5046027;28;20260;-70
2023/10/21 08:16:24;;;;;;;0.83;0.40;;;;;;;14.47;100.00;98581.59;5047188;28;20682;-69
2023/10/21 08:18:51;;;;;;;0.73;0.43;;;;;;;14.79;96.34;98595.66;5041853;28;20218;-68
2023/10/21 08:21:18;;;;;;;0.60;0.40;;;;;;;15.00;92.40;98603.84;5039609;28;20253;-69
2023/10/21 08:23:44;;;;;;;1.13;0.40;;;;;;;15.19;91.15;98608.53;5048841;28;20272;-69
2023/10/21 08:26:11;;;;;;;2.60;0.40;;;;;;;15.30;89.91;98591.28;5046975;28;20200;-69
2023/10/21 08:28:37;;;;;;;0.87;0.50;;;;;;;15.45;89.81;98607.66;5043228;28;20614;-71
2023/10/21 08:31:03;;;;;;;0.57;0.40;;;;;;;15.53;88.92;98619.81;5043738;28;20207;-72
2023/10/21 08:33:30;;;;;;;2.13;0.37;;;;;;;15.68;89.33;98636.25;5043219;28;20222;-71
2023/10/21 08:35:56;;;;;;;2.27;0.40;;;;;;;15.66;88.75;98634.50;5045426;28;20602;-70
2023/10/21 08:38:23;;;;;;;0.77;0.30;;;;;;;15.76;87.20;98636.84;5038914;28;20263;-70
2023/10/21 08:40:49;;;;;;;2.07;0.60;;;;;;;15.86;86.76;98644.47;5039217;28;20567;-70
2023/10/21 08:43:17;;;;;;;5.10;0.57;;;;;;;16.12;83.26;98639.97;5044446;28;20667;-70
2023/10/21 08:45:44;;;;;;;1.50;0.50;;;;;;;16.23;81.24;98630.63;5045470;28;20278;-70
2023/10/21 08:48:15;;;;;;;1.90;0.60;;;;;;;16.63;80.15;98641.59;5043477;28;20243;-70
2023/10/21 08:50:43;;;;;;;1.50;0.50;;;;;;;16.85;78.58;98646.09;5045489;28;20210;-70
2023/10/21 08:53:11;;;;;;;0.47;0.30;;;;;;;17.15;77.97;98643.06;5047849;28;20194;-70
2023/10/21 08:55:38;;;;;;;1.60;0.60;;;;;;;17.31;75.41;98654.91;5044752;28;20249;-70
2023/10/21 08:58:08;;;;;;;1.77;0.70;;;;;;;17.29;74.26;98658.56;5040529;28;20663;-71
2023/10/21 09:00:35;;;;;;;4.00;0.60;;;;;;;17.32;71.80;98656.66;5037667;28;20570;-71
2023/10/21 09:03:03;;;;;;;1.47;0.60;;;;;;;17.10;72.47;98669.16;5045504;28;20195;-70
2023/10/21 09:05:29;;;;;;;1.00;0.90;;;;;;;17.29;71.74;98672.81;5045861;28;20206;-71
2023/10/21 09:07:56;;;;;;;2.67;0.70;;;;;;;17.25;72.05;98673.88;5041508;28;20235;-70
2023/10/21 09:10:22;;;;;;;4.40;0.63;;;;;;;17.40;70.92;98686.63;5043906;28;20223;-70
2023/10/21 09:12:49;;;;;;;2.00;0.83;;;;;;;17.30;72.85;98693.28;5046131;28;20260;-70
2023/10/21 09:15:16;;;;;;;0.87;0.57;;;;;;;16.78;72.60;98700.69;5044814;28;20216;-70
2023/10/21 09:17:45;;;;;;;1.80;0.60;;;;;;;16.53;73.46;98703.44;5046642;28;20705;-70
2023/10/21 09:20:14;;;;;;;0.70;0.60;;;;;;;16.06;75.48;98706.97;5039415;28;20283;-71
2023/10/21 09:22:43;;;;;;;4.13;0.70;;;;;;;16.11;75.75;98727.25;5046456;28;20203;-70
2023/10/21 09:25:15;;;;;;;2.17;0.70;;;;;;;16.23;75.50;98720.59;5040613;28;20207;-70
2023/10/21 09:27:46;;;;;;;1.37;0.50;;;;;;;16.68;72.96;98714.50;5044080;28;20218;-70
2023/10/21 09:30:15;;;;;;;2.37;0.77;;;;;;;16.95;70.65;98710.75;5044128;28;20306;-70
2023/10/21 09:32:42;;;;;;;1.03;0.70;;;;;;;17.27;69.84;98714.84;5041241;28;20203;-70
2023/10/21 09:35:21;;;;;;;2.70;0.80;;;;;;;17.44;68.25;98711.44;5040494;28;20253;-70
2023/10/21 09:37:48;;;;;;;0.80;0.70;;;;;;;17.23;66.78;98713.22;5046209;28;20234;-70
2023/10/21 09:40:15;;;;;;;1.80;0.57;;;;;;;16.87;68.34;98720.88;5044920;28;20312;-70
2023/10/21 09:42:42;;;;;;;1.47;0.60;;;;;;;16.70;69.82;98734.88;5043345;28;20245;-69
2023/10/21 09:45:11;;;;;;;2.63;0.60;;;;;;;16.90;69.04;98735.00;5044457;28;20202;-70
2023/10/21 09:47:40;;;;;;;1.90;0.73;;;;;;;17.34;66.76;98736.84;5045994;28;20250;-70
2023/10/21 09:50:11;;;;;;;2.03;0.77;;;;;;;17.65;67.19;98736.47;5047472;28;20214;-70
2023/10/21 09:53:11;;;;;;;1.67;0.43;;;;;;;18.16;64.74;98745.00;5037996;28;20726;-70
2023/10/21 09:55:39;;;;;;;1.43;0.57;;;;;;;18.35;64.47;98744.16;5045083;28;20195;-71
2023/10/21 09:58:08;;;;;;;2.37;0.67;;;;;;;18.19;64.77;98762.75;5047059;28;20218;-70
2023/10/21 10:00:35;;;;;;;2.83;0.73;;;;;;;17.84;65.45;98767.78;5048027;28;20203;-70
2023/10/21 10:03:05;;;;;;;0.70;0.47;;;;;;;17.87;66.45;98771.28;5038180;28;20667;-70
2023/10/21 10:05:32;;;;;;;1.47;0.50;;;;;;;17.80;66.81;98776.91;5047246;28;20203;-69
2023/10/21 10:07:59;;;;;;;3.03;0.80;;;;;;;17.80;65.42;98765.31;5057719;22;20227;-75
2023/10/21 10:10:27;;;;;;;1.60;0.93;;;;;;;17.79;65.80;98771.59;5068422;28;20328;-75
2023/10/21 10:13:09;;;;;;;1.60;0.70;;;;;;;18.05;65.60;98768.69;5061618;28;20222;-75
2023/10/21 10:15:39;;;;;;;1.60;0.63;;;;;;;18.22;64.13;98772.44;5065501;28;20205;-75
2023/10/21 10:18:19;;;;;;;3.30;0.80;;;;;;;18.34;63.97;98771.91;5063124;28;20226;-76
2023/10/21 10:20:48;;;;;;;1.13;0.53;;;;;;;18.48;64.66;98765.00;5047520;28;20205;-75
2023/10/21 10:23:15;;;;;;;2.23;0.97;;;;;;;18.29;64.31;98765.88;5027606;28;20237;-75
2023/10/21 10:25:49;;;;;;;3.63;1.10;;;;;;;17.95;64.67;98772.69;5049677;28;20211;-75
2023/10/21 10:28:21;;;;;;;2.37;1.30;;;;;;;17.49;65.08;98773.69;5045287;28;20250;-75
2023/10/21 10:30:51;;;;;;;3.67;0.80;;;;;;;17.43;65.69;98774.81;5045516;28;20215;-76
2023/10/21 10:33:28;;;;;;;1.10;0.67;;;;;;;17.21;66.43;98772.13;5025206;28;20203;-75
2023/10/21 10:35:56;;;;;;;1.40;0.80;;;;;;;17.61;67.58;98775.88;5030471;28;20198;-75
2023/10/21 10:38:25;;;;;;;1.80;1.17;;;;;;;17.91;65.47;98776.44;5048983;28;20305;-75
2023/10/21 10:41:00;;;;;;;1.80;0.70;;;;;;;18.38;65.73;98776.19;5049252;28;20218;-75
2023/10/21 10:43:28;;;;;;;1.70;0.90;;;;;;;18.66;62.03;98776.75;5045567;28;20260;-75
2023/10/21 10:45:55;;;;;;;1.52;0.80;;;;;;;18.84;60.50;98777.72;5046582;28;20210;-75
2023/10/21 10:48:23;;;;;;;3.77;1.37;;;;;;;19.06;59.79;98781.13;5033316;28;20249;-75
2023/10/21 10:50:56;;;;;;;2.58;1.55;;;;;;;19.27;59.52;98781.97;5051594;28;20227;-75
2023/10/21 10:53:23;;;;;;;1.40;0.63;;;;;;;19.24;59.86;98783.91;5045497;28;20580;-75
2023/10/21 10:55:53;;;;;;;1.73;0.70;;;;;;;19.18;59.46;98779.69;5052115;28;20206;-75
2023/10/21 10:58:21;;;;;;;2.60;0.95;;;;;;;19.45;58.52;98779.31;5027093;28;20287;-75
2023/10/21 11:00:48;;;;;;;2.13;0.90;;;;;;;19.72;59.20;98780.69;5049178;28;20252;-75
2023/10/21 11:03:25;;;;;;;1.48;0.82;;;;;;;19.35;58.88;98776.22;5045150;28;20206;-75
2023/10/21 11:05:55;;;;;;;2.40;1.00;;;;;;;18.80;60.51;98784.16;5051197;28;20202;-75
2023/10/21 11:08:22;;;;;;;1.92;0.77;;;;;;;18.34;61.38;98785.31;5046856;28;20314;-76
2023/10/21 11:10:48;;;;;;;1.70;0.80;;;;;;;17.93;62.95;98789.75;5051202;28;20710;-76
2023/10/21 11:13:15;;;;;;;1.67;0.80;;;;;;;17.57;64.22;98797.47;5044784;28;20681;-75
2023/10/21 11:15:44;;;;;;;1.30;0.70;;;;;;;17.50;64.91;98794.16;5050902;28;20195;-75
2023/10/21 11:18:12;;;;;;;2.13;0.80;;;;;;;17.55;64.87;98797.53;5046175;28;20222;-75
2023/10/21 11:20:57;;;;;;;3.87;1.20;;;;;;;17.60;64.85;98789.31;5051771;28;20201;-75
2023/10/21 11:23:28;;;;;;;3.00;1.10;;;;;;;17.48;65.70;98793.38;5042982;28;20198;-76
2023/10/21 11:25:56;;;;;;;2.60;1.50;;;;;;;17.38;65.92;98790.19;5029791;28;20230;-76
2023/10/21 11:28:25;;;;;;;3.20;1.00;;;;;;;17.37;66.53;98783.09;5047610;28;20219;-75