Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:18;;;;;;;12.20;7.85;;;0.10;99.90;;;-0.48;100.00;94835.06;4976686;28;20161;-80
2023/01/18 00:03:46;;;;;;;18.13;10.60;;;0.10;99.90;;;-0.44;100.00;94841.66;4975282;28;20057;-81
2023/01/18 00:06:15;;;;;;;13.20;7.72;;;0.10;99.90;;;-0.53;100.00;94844.59;4972205;28;20062;-82
2023/01/18 00:08:42;;;;;;;17.65;10.25;;;0.10;99.90;;;-0.53;100.00;94838.69;4989006;28;20058;-83
2023/01/18 00:11:14;;;;;;;18.10;11.13;;;0.10;99.90;;;-0.58;100.00;94840.59;4990822;28;20118;-82
2023/01/18 00:13:42;;;;;;;20.63;13.82;;;0.00;99.90;;;-0.61;100.00;94844.13;4982099;28;20129;-82
2023/01/18 00:16:16;;;;;;;28.95;18.70;;;0.00;99.90;;;-0.58;100.00;94846.53;4991211;28;20070;-83
2023/01/18 00:18:51;;;;;;;22.95;11.90;;;0.00;99.90;;;-0.62;100.00;94852.63;4960733;28;20057;-81
2023/01/18 00:21:20;;;;;;;39.40;22.17;;;0.00;99.90;;;-0.60;100.00;94850.03;4987424;28;20766;-82
2023/01/18 00:23:48;;;;;;;52.40;30.60;;;0.00;99.90;;;-0.57;100.00;94854.97;4990449;28;20070;-82
2023/01/18 00:26:17;;;;;;;27.48;16.05;;;0.00;99.90;;;-0.47;100.00;94849.44;4990995;28;20050;-83
2023/01/18 00:28:48;;;;;;;27.88;15.88;;;0.00;99.90;;;-0.53;100.00;94848.88;4978725;28;20076;-83
2023/01/18 00:31:18;;;;;;;63.38;33.97;;;0.00;99.90;;;-0.49;100.00;94842.75;4988411;28;20056;-82
2023/01/18 00:33:49;;;;;;;44.30;24.83;;;0.10;99.90;;;-0.60;100.00;94848.31;4960815;28;20188;-81
2023/01/18 00:36:17;;;;;;;20.02;11.63;;;0.00;99.90;;;-0.63;100.00;94854.34;4963541;28;20054;-82
2023/01/18 00:38:52;;;;;;;35.90;20.77;;;0.00;99.90;;;-0.59;100.00;94852.53;4977181;28;20113;-82
2023/01/18 00:41:21;;;;;;;43.38;25.58;;;0.00;99.90;;;-0.49;100.00;94863.13;4966288;28;20051;-82
2023/01/18 00:43:49;;;;;;;19.90;8.48;;;0.00;99.90;;;-0.56;100.00;94857.47;4977081;28;20076;-82
2023/01/18 00:46:23;;;;;;;29.05;14.43;;;0.10;99.90;;;-0.51;100.00;94855.56;4974789;28;20057;-83
2023/01/18 00:48:51;;;;;;;14.00;6.57;;;0.10;99.90;;;-0.51;100.00;94859.81;4973805;28;20054;-82
2023/01/18 00:51:24;;;;;;;51.00;25.60;;;0.10;99.90;;;-0.59;100.00;94864.41;4975963;28;20054;-82
2023/01/18 00:53:51;;;;;;;17.15;10.05;;;0.10;99.90;;;-0.62;100.00;94873.00;4989609;28;20163;-82
2023/01/18 00:56:21;;;;;;;16.30;6.68;;;0.00;99.90;;;-0.64;100.00;94860.34;4975376;28;20503;-82
2023/01/18 00:58:49;;;;;;;12.30;6.47;;;0.00;99.90;;;-0.62;100.00;94875.56;4962185;28;20051;-83
2023/01/18 01:01:17;;;;;;;13.98;5.65;;;0.00;99.90;;;-0.59;100.00;94866.94;4989684;28;20447;-82
2023/01/18 01:06:44;;;;;;;11.43;5.78;;;0.00;99.90;;;-0.57;100.00;94876.22;4967946;28;20074;-83
2023/01/18 01:09:24;;;;;;;12.95;5.57;;;0.10;99.90;;;-0.53;100.00;94874.34;4962770;28;20063;-82
2023/01/18 01:26:04;;;;;;;9.32;4.68;;;0.20;99.90;;;-0.50;100.00;94899.69;4985122;28;20124;-82
2023/01/18 01:28:31;;;;;;;10.55;3.92;;;0.20;99.90;;;-0.51;100.00;94898.88;4982903;28;20511;-82
2023/01/18 01:30:59;;;;;;;10.32;4.60;;;0.20;99.90;;;-0.56;100.00;94902.50;4963286;28;20058;-82
2023/01/18 01:33:31;;;;;;;7.22;3.80;;;0.10;99.90;;;-0.47;100.00;94900.41;4976811;28;20050;-82
2023/01/18 01:36:09;;;;;;;9.85;3.85;;;0.10;99.90;;;-0.54;100.00;94909.19;4986310;28;20056;-82
2023/01/18 01:38:40;;;;;;;8.48;3.92;;;0.10;99.90;;;-0.54;100.00;94913.47;4962086;28;20110;-82
2023/01/18 01:41:30;;;;;;;10.73;4.10;;;0.10;99.90;;;-0.51;100.00;94914.16;4979343;28;20042;-82
2023/01/18 01:44:03;;;;;;;10.60;4.20;;;0.10;99.90;;;-0.51;100.00;94916.69;4976506;28;20122;-82
2023/01/18 01:46:58;;;;;;;9.57;4.07;;;0.20;99.90;;;-0.46;100.00;94917.38;4975477;28;20078;-82
2023/01/18 01:49:38;;;;;;;7.15;4.10;;;0.20;99.90;;;-0.40;100.00;94918.00;4979364;28;20647;-82
2023/01/18 01:52:14;;;;;;;8.32;3.95;;;0.10;99.90;;;-0.42;100.00;94928.22;4979298;28;20133;-82
2023/01/18 01:55:05;;;;;;;9.50;3.72;;;0.20;99.90;;;-0.38;100.00;94934.03;4970352;28;20054;-82
2023/01/18 01:57:43;;;;;;;10.35;3.13;;;0.20;99.90;;;-0.38;100.00;94937.41;4990509;28;20140;-82
2023/01/18 02:00:23;;;;;;;7.85;3.35;;;0.20;99.90;;;-0.34;100.00;94938.09;4977083;28;20524;-82
2023/01/18 02:03:07;;;;;;;8.13;3.85;;;0.30;99.90;;;-0.30;100.00;94940.44;4991043;28;20057;-82
2023/01/18 02:05:35;;;;;;;;;;;0.30;99.90;;;-0.33;100.00;94944.88;4958653;28;20475;-82
2023/01/18 02:08:03;;;;;;;8.77;3.03;;;0.30;99.90;;;-0.38;100.00;94939.13;4968879;28;20032;-82
2023/01/18 02:10:30;;;;;;;8.25;3.33;;;0.30;99.90;;;-0.37;100.00;94945.88;4974016;28;20053;-82
2023/01/18 02:13:00;;;;;;;7.28;2.90;;;0.30;99.90;;;-0.38;100.00;94951.88;4986780;28;20120;-82
2023/01/18 02:16:03;;;;;;;9.23;3.22;;;0.30;99.90;;;-0.34;100.00;94948.28;4981127;28;20054;-83
2023/01/18 02:18:53;;;;;;;10.32;2.67;;;0.30;99.90;;;-0.32;100.00;94947.38;4967684;28;20174;-82
2023/01/18 02:21:33;;;;;;;8.07;3.30;;;0.30;99.90;;;-0.36;100.00;94950.94;4963081;28;20054;-82
2023/01/18 02:25:21;;;;;;;7.80;3.30;;;0.20;99.90;;;-0.48;100.00;94947.16;4975790;28;20158;-82
2023/01/18 02:28:14;;;;;;;7.82;3.03;;;0.20;99.90;;;-0.45;100.00;94948.75;4941013;28;20147;-83
2023/01/18 02:31:09;;;;;;;7.03;2.63;;;0.20;99.90;;;-0.34;100.00;94945.75;4995553;28;20070;-82
2023/01/18 02:33:45;;;;;;;6.53;2.90;;;0.20;99.90;;;-0.38;100.00;94951.88;4992054;28;20049;-82
2023/01/18 02:36:39;;;;;;;8.40;3.55;;;0.20;99.90;;;-0.31;100.00;94954.09;4978885;28;20080;-82
2023/01/18 02:39:30;;;;;;;6.85;2.78;;;0.20;99.90;;;-0.28;100.00;94958.25;4964417;28;20085;-81
2023/01/18 02:48:37;;;;;;;6.78;2.50;;;0.20;99.90;;;-0.48;100.00;94969.25;4986415;28;20181;-82
2023/01/18 02:51:06;;;;;;;7.45;2.75;;;0.20;99.90;;;-0.50;100.00;94969.34;4952622;28;20061;-82
2023/01/18 02:53:40;;;;;;;7.78;2.95;;;0.10;99.90;;;-0.54;100.00;94972.91;4961448;28;20080;-82
2023/01/18 02:56:19;;;;;;;6.10;2.70;;;0.10;99.90;;;-0.56;100.00;94972.13;4959814;28;20046;-82
2023/01/18 02:58:52;;;;;;;8.30;2.95;;;0.10;99.90;;;-0.55;100.00;94978.88;4958276;28;20078;-82
2023/01/18 03:01:26;;;;;;;;;;;0.10;99.90;;;-0.61;100.00;94983.41;4979875;28;20504;-82
2023/01/18 03:04:00;;;;;;;4.60;2.25;;;0.10;99.90;;;-0.50;100.00;94988.88;4980106;28;20079;-82
2023/01/18 03:06:28;;;;;;;;;;;0.10;99.90;;;-0.58;100.00;94990.91;4987937;28;20050;-82
2023/01/18 03:08:57;;;;;;;6.72;2.92;;;0.10;99.90;;;-0.57;100.00;94990.88;4982211;28;19956;-82
2023/01/18 03:11:41;;;;;;;8.23;2.92;;;0.10;99.90;;;-0.55;100.00;94996.69;4974272;28;20059;-83
2023/01/18 03:14:38;;;;;;;8.07;3.08;;;0.00;99.90;;;-0.58;100.00;94998.56;4993375;28;20059;-82
2023/01/18 03:17:24;;;;;;;6.55;2.58;;;0.00;99.90;;;-0.66;100.00;94997.16;4977640;28;20069;-81
2023/01/18 03:20:06;;;;;;;5.43;2.38;;;-0.10;99.90;;;-0.61;100.00;95003.78;4987375;28;20074;-82
2023/01/18 03:25:50;;;;;;;6.32;2.50;;;0.00;99.90;;;-0.43;100.00;95010.69;4974563;28;20134;-82
2023/01/18 03:34:21;;;;;;;8.25;2.88;;;-0.10;99.90;;;-0.63;100.00;95022.50;4975528;28;20050;-82
2023/01/18 03:36:52;;;;;;;4.85;1.88;;;-0.10;99.90;;;-0.63;100.00;95022.50;4980180;28;20866;-82
2023/01/18 03:39:29;;;;;;;5.65;2.33;;;-0.10;99.90;;;-0.53;100.00;95024.69;4970251;28;20123;-82
2023/01/18 03:42:04;;;;;;;8.63;2.88;;;-0.10;99.90;;;-0.64;100.00;95035.28;4962189;28;20089;-82
2023/01/18 03:44:36;;;;;;;6.25;2.20;;;-0.20;99.90;;;-0.70;100.00;95030.44;4970891;28;20123;-82
2023/01/18 03:47:06;;;;;;;9.82;2.95;;;-0.30;99.90;;;-0.69;100.00;95039.75;4964626;28;20113;-82
2023/01/18 03:49:34;;;;;;;7.25;2.70;;;-0.30;99.90;;;-0.70;100.00;95045.75;4986027;28;20092;-82
2023/01/18 03:52:07;;;;;;;6.32;2.42;;;-0.30;99.90;;;-0.70;100.00;95044.00;4968454;28;20147;-82
2023/01/18 03:55:10;;;;;;;10.55;2.55;;;-0.30;99.90;;;-0.86;100.00;95048.03;4990766;28;20058;-82
2023/01/18 03:57:49;;;;;;;6.22;2.38;;;-0.30;99.90;;;-0.75;100.00;95053.56;4959087;28;20046;-82
2023/01/18 04:00:17;;;;;;;7.60;3.28;;;-0.30;99.90;;;-0.84;100.00;95056.47;4958415;28;20089;-82
2023/01/18 04:02:46;;;;;;;7.80;2.85;;;-0.30;99.90;;;-0.81;100.00;95058.88;4976725;28;20073;-82
2023/01/18 04:05:14;;;;;;;4.82;2.33;;;-0.30;99.90;;;-0.79;100.00;95064.75;4980705;28;20047;-83
2023/01/18 04:07:41;;;;;;;6.10;2.28;;;-0.30;99.90;;;-0.75;100.00;95068.84;4978701;28;20082;-82
2023/01/18 04:10:10;;;;;;;6.57;2.50;;;-0.30;99.90;;;-0.80;100.00;95070.72;4987503;28;20070;-82
2023/01/18 04:12:38;;;;;;;4.03;2.10;;;-0.30;99.90;;;-0.74;100.00;95073.03;4971853;28;20046;-82
2023/01/18 04:15:06;;;;;;;7.63;3.03;;;-0.30;99.90;;;-0.76;100.00;95076.53;4960562;28;20078;-82
2023/01/18 04:17:33;;;;;;;5.93;3.15;;;-0.30;99.90;;;-0.77;100.00;95083.34;4973874;28;20071;-82
2023/01/18 04:20:02;;;;;;;5.90;2.08;;;-0.20;99.90;;;-0.68;100.00;95087.25;4985242;28;20086;-82
2023/01/18 04:22:30;;;;;;;7.55;2.90;;;-0.20;99.90;;;-0.77;100.00;95088.44;4987052;28;20062;-83
2023/01/18 04:24:57;;;;;;;5.43;2.13;;;-0.20;99.90;;;-0.74;100.00;95092.59;4961630;28;20058;-82
2023/01/18 04:27:25;;;;;;;8.63;2.55;;;-0.10;99.90;;;-0.74;100.00;95095.13;4955744;28;20109;-82
2023/01/18 04:29:53;;;;;;;6.20;2.30;;;-0.20;99.90;;;-0.68;100.00;95095.72;4954638;28;20055;-82
2023/01/18 04:32:20;;;;;;;9.30;3.08;;;-0.10;99.90;;;-0.67;100.00;95096.56;4987248;28;20054;-82
2023/01/18 04:34:47;;;;;;;6.80;2.72;;;-0.10;99.90;;;-0.68;100.00;95107.66;4954957;28;20069;-82
2023/01/18 04:37:14;;;;;;;5.38;2.38;;;-0.10;99.90;;;-0.64;100.00;95110.03;4971913;28;20050;-82
2023/01/18 04:39:41;;;;;;;6.60;2.40;;;-0.10;99.90;;;-0.52;100.00;95113.81;4970060;28;20043;-82
2023/01/18 04:42:11;;;;;;;5.63;2.58;;;-0.10;99.90;;;-0.55;100.00;95116.44;4976193;28;20088;-82
2023/01/18 04:44:38;;;;;;;6.68;2.58;;;0.00;99.90;;;-0.63;100.00;95115.94;4958039;28;20078;-82
2023/01/18 04:47:06;;;;;;;7.65;2.88;;;0.00;99.90;;;-0.64;100.00;95119.34;4981765;28;20038;-82
2023/01/18 04:49:43;;;;;;;6.35;2.15;;;0.00;99.90;;;-0.56;100.00;95122.44;4991275;28;20058;-82
2023/01/18 04:52:10;;;;;;;4.68;2.25;;;0.00;99.90;;;-0.54;100.00;95117.31;4960929;28;20051;-82
2023/01/18 04:54:39;;;;;;;6.22;2.72;;;0.10;99.90;;;-0.44;100.00;95118.59;4976100;28;20103;-82
2023/01/18 04:57:07;;;;;;;4.78;2.30;;;0.10;99.90;;;-0.46;100.00;95128.00;4990092;28;20051;-82
2023/01/18 04:59:38;;;;;;;6.22;2.53;;;0.10;99.90;;;-0.36;100.00;95131.88;4974502;28;20816;-82
2023/01/18 05:02:05;;;;;;;12.02;2.33;;;0.20;99.90;;;-0.32;100.00;95130.88;4975018;28;20070;-82
2023/01/18 05:04:32;;;;;;;6.43;2.97;;;0.20;99.90;;;-0.36;100.00;95136.97;4990072;28;20145;-82
2023/01/18 05:07:26;;;;;;;7.60;2.40;;;0.20;99.90;;;-0.39;100.00;95138.81;4969665;28;20065;-68
2023/01/18 05:09:53;;;;;;;5.78;2.88;;;0.20;99.90;;;-0.38;100.00;95146.41;4973015;28;20050;-68
2023/01/18 05:12:20;;;;;;;6.15;2.58;;;0.20;99.90;;;-0.36;100.00;95144.63;4981252;28;20054;-68
2023/01/18 05:14:47;;;;;;;5.43;2.03;;;0.20;99.90;;;-0.49;100.00;95146.81;4993243;28;20045;-68
2023/01/18 05:17:14;;;;;;;5.68;2.28;;;0.20;99.90;;;-0.47;100.00;95152.69;4990395;28;20068;-68
2023/01/18 05:19:41;;;;;;;4.85;2.10;;;0.20;99.90;;;-0.37;100.00;95153.16;5000910;28;20062;-68
2023/01/18 05:22:08;;;;;;;6.25;2.42;;;0.30;99.90;;;-0.33;100.00;95157.25;5002322;28;20058;-68
2023/01/18 05:24:35;;;;;;;9.02;2.47;;;0.30;99.90;;;-0.23;100.00;95158.56;5002657;28;20050;-68
2023/01/18 05:27:02;;;;;;;6.32;2.35;;;0.30;99.90;;;-0.25;100.00;95173.09;4999084;28;20073;-68
2023/01/18 05:29:29;;;;;;;7.35;3.05;;;0.30;99.90;;;-0.42;100.00;95173.72;5002334;28;20409;-68
2023/01/18 05:31:56;;;;;;;6.22;2.20;;;0.20;99.90;;;-0.27;100.00;95181.69;4986651;28;20054;-68
2023/01/18 05:34:24;;;;;;;4.90;2.15;;;0.30;99.90;;;-0.35;100.00;95174.31;4986153;28;20515;-68
2023/01/18 05:36:51;;;;;;;5.68;1.90;;;0.20;99.90;;;-0.36;100.00;95179.50;4999868;28;20060;-68
2023/01/18 05:39:17;;;;;;;5.60;2.30;;;0.20;99.90;;;-0.21;100.00;95176.31;4988595;28;20054;-68
2023/01/18 05:41:44;;;;;;;5.70;2.08;;;0.20;99.90;;;-0.38;100.00;95188.91;5002180;28;20061;-71
2023/01/18 05:44:11;;;;;;;4.85;1.90;;;0.20;99.90;;;-0.30;100.00;95181.78;5001198;28;20384;-71
2023/01/18 05:46:38;;;;;;;5.38;2.28;;;0.20;99.90;;;-0.33;100.00;95190.38;5001724;28;20046;-71
2023/01/18 05:49:06;;;;;;;6.13;1.98;;;0.20;99.90;;;-0.30;100.00;95197.91;4999684;28;20152;-70
2023/01/18 05:51:34;;;;;;;9.50;2.53;;;0.10;99.90;;;-0.40;100.00;95199.16;5000735;28;20050;-71
2023/01/18 05:54:01;;;;;;;6.90;2.15;;;0.10;99.90;;;-0.38;100.00;95205.03;4999294;28;20053;-71
2023/01/18 05:56:28;;;;;;;7.65;2.60;;;0.10;99.90;;;-0.22;100.00;95212.91;5002130;28;20627;-71
2023/01/18 05:58:55;;;;;;;10.35;2.42;;;0.10;99.90;;;-0.31;100.00;95214.09;4984821;28;20057;-71
2023/01/18 06:01:22;;;;;;;6.38;2.45;;;0.10;99.90;;;-0.26;100.00;95211.38;5000654;28;20055;-70
2023/01/18 06:03:49;;;;;;;5.95;2.05;;;0.10;99.90;;;-0.44;100.00;95216.25;4985032;28;20064;-71
2023/01/18 06:06:17;;;;;;;6.43;1.88;;;0.10;99.90;;;-0.54;100.00;95221.78;4999463;28;20428;-71
2023/01/18 06:08:44;;;;;;;6.93;2.17;;;0.00;99.90;;;-0.39;100.00;95221.19;5006663;28;20052;-71
2023/01/18 06:11:11;;;;;;;6.68;2.13;;;-0.10;99.90;;;-0.49;100.00;95222.44;4989536;28;20452;-71
2023/01/18 06:13:38;;;;;;;6.88;2.17;;;-0.10;99.90;;;-0.57;100.00;95234.59;5003837;28;20482;-70
2023/01/18 06:16:05;;;;;;;6.70;2.08;;;-0.10;99.90;;;-0.53;100.00;95249.72;4992295;28;20060;-71
2023/01/18 06:18:33;;;;;;;5.32;1.67;;;-0.10;99.90;;;-0.50;100.00;95251.34;5001703;28;20133;-70
2023/01/18 06:21:02;;;;;;;6.07;2.00;;;-0.10;99.90;;;-0.52;100.00;95251.41;4999648;28;20042;-70
2023/01/18 06:23:30;;;;;;;8.85;2.20;;;-0.10;99.90;;;-0.53;100.00;95251.44;5003945;28;20046;-71
2023/01/18 06:25:57;;;;;;;3.70;1.92;;;-0.10;99.90;;;-0.57;100.00;95258.41;4987097;28;20050;-70
2023/01/18 06:28:25;;;;;;;6.63;1.85;;;-0.10;99.90;;;-0.60;100.00;95262.75;4975900;28;20056;-71
2023/01/18 06:30:55;;;;;;;7.45;1.95;;;-0.20;99.90;;;-0.68;100.00;95273.22;4989989;28;20058;-70
2023/01/18 06:33:23;;;;;;;6.55;2.50;;;-0.20;99.90;;;-0.69;100.00;95277.47;4990030;28;20054;-70
2023/01/18 06:35:51;;;;;;;8.60;2.55;;;-0.30;99.90;;;-0.66;100.00;95274.84;4986338;28;20045;-71
2023/01/18 06:38:17;;;;;;;5.82;2.55;;;-0.30;99.90;;;-0.79;100.00;95275.31;4976419;28;20109;-70
2023/01/18 06:40:45;;;;;;;5.18;2.47;;;-0.30;99.90;;;-0.61;100.00;95274.66;4997034;28;20138;-70
2023/01/18 06:43:12;;;;;;;5.18;1.95;;;-0.30;99.90;;;-0.52;100.00;95282.00;5002199;28;20484;-70
2023/01/18 06:45:40;;;;;;;5.60;1.80;;;-0.30;99.90;;;-0.67;100.00;95290.16;4991091;28;20052;-70
2023/01/18 06:48:07;;;;;;;6.85;2.33;;;-0.30;99.90;;;-0.83;100.00;95299.22;5004040;28;20057;-70
2023/01/18 06:50:34;;;;;;;6.13;1.90;;;-0.40;99.90;;;-0.74;100.00;95301.47;4996300;28;20054;-70
2023/01/18 06:53:02;;;;;;;6.22;2.22;;;-0.40;99.90;;;-0.79;100.00;95310.97;4989203;28;20115;-71
2023/01/18 06:55:29;;;;;;;3.80;1.73;;;-0.50;99.90;;;-0.94;100.00;95315.69;4983412;28;20061;-71
2023/01/18 06:57:56;;;;;;;6.07;2.50;;;-0.50;99.90;;;-0.77;100.00;95317.69;5002594;28;20129;-70
2023/01/18 07:00:23;;;;;;;5.97;2.08;;;-0.40;99.90;;;-0.83;100.00;95325.53;5002183;28;20095;-70
2023/01/18 07:02:55;;;;;;;5.68;2.03;;;-0.40;99.90;;;-0.73;100.00;95331.13;4982885;28;20609;-72
2023/01/18 07:05:22;;;;;;;7.32;2.40;;;-0.40;99.90;;;-0.80;100.00;95334.78;4987007;28;20054;-69
2023/01/18 07:07:49;;;;;;;4.55;1.88;;;-0.40;99.90;;;-0.81;100.00;95333.94;5000420;28;20412;-71
2023/01/18 07:10:16;;;;;;;6.97;2.70;;;-0.40;99.90;;;-0.80;100.00;95342.41;5003419;28;20060;-71
2023/01/18 07:12:47;;;;;;;4.38;1.67;;;-0.40;99.90;;;-0.70;100.00;95343.78;4996881;28;20049;-71
2023/01/18 07:15:16;;;;;;;6.10;1.90;;;-0.30;99.90;;;-0.64;100.00;95343.56;4998755;28;20046;-71
2023/01/18 07:17:49;;;;;;;7.28;1.45;;;-0.30;99.90;;;-0.81;100.00;95345.84;4986853;28;20117;-71
2023/01/18 07:20:16;;;;;;;4.45;1.88;;;-0.30;99.90;;;-0.82;100.00;95354.38;5000706;28;20046;-71
2023/01/18 07:22:44;;;;;;;6.30;1.77;;;-0.40;99.90;;;-0.99;100.00;95357.47;4982821;28;20068;-71
2023/01/18 07:25:19;;;;;;;8.43;2.00;;;-0.40;99.90;;;-0.86;100.00;95364.66;4986231;28;20053;-70
2023/01/18 07:27:47;;;;;;;3.20;1.58;;;-0.40;99.90;;;-0.90;100.00;95369.91;4997698;28;20433;-71
2023/01/18 07:30:16;;;;;;;6.18;2.28;;;-0.40;99.90;;;-0.86;100.00;95371.47;4984996;28;20185;-71
2023/01/18 07:32:49;;;;;;;5.90;1.83;;;-0.50;99.90;;;-0.85;100.00;95373.97;4987379;28;20478;-68
2023/01/18 07:35:21;;;;;;;6.80;2.33;;;-0.50;99.90;;;-0.88;100.00;95379.16;4996110;28;20058;-68
2023/01/18 07:37:54;;;;;;;8.70;2.17;;;-0.50;99.90;;;-1.08;100.00;95384.91;4999300;28;20046;-68
2023/01/18 07:40:21;;;;;;;7.20;2.10;;;-0.50;99.90;;;-0.87;100.00;95388.50;4982349;28;20141;-68
2023/01/18 07:42:55;;;;;;;9.60;2.17;;;-0.50;99.90;;;-0.98;100.00;95392.25;4986962;28;20050;-68
2023/01/18 07:45:23;;;;;;;5.28;2.13;;;-0.50;99.90;;;-0.90;100.00;95396.22;5001554;28;20046;-68
2023/01/18 07:47:52;;;;;;;10.13;2.53;;;-0.50;99.90;;;-0.99;100.00;95405.88;5000777;28;20087;-68
2023/01/18 07:50:20;;;;;;;6.53;2.30;;;-0.50;99.90;;;-0.94;100.00;95417.56;4999927;28;20088;-68
2023/01/18 07:52:47;;;;;;;4.05;1.70;;;-0.50;99.90;;;-0.88;100.00;95411.44;5001051;28;20138;-68
2023/01/18 07:55:15;;;;;;;6.00;1.65;;;-0.40;99.90;;;-0.79;100.00;95420.50;4998693;28;20062;-68
2023/01/18 07:57:42;;;;;;;4.80;1.60;;;-0.40;99.90;;;-0.72;100.00;95422.78;4985927;28;20432;-67
2023/01/18 08:00:10;;;;;;;5.22;1.70;;;-0.40;99.90;;;-0.97;100.00;95432.13;4998269;28;20047;-69
2023/01/18 08:02:36;;;;;;;5.85;1.98;;;-0.40;99.90;;;-0.86;100.00;95435.16;4997961;28;20039;-68
2023/01/18 08:05:04;;;;;;;4.13;1.52;;;-0.40;99.90;;;-0.97;100.00;95437.22;5000068;28;20435;-68
2023/01/18 08:07:32;;;;;;;6.85;2.15;;;-0.40;99.90;;;-0.90;100.00;95443.78;4987909;28;20046;-68
2023/01/18 08:09:59;;;;;;;8.05;2.13;;;-0.40;99.90;;;-0.88;100.00;95447.09;4982777;28;20054;-68
2023/01/18 08:12:26;;;;;;;3.70;1.60;;;-0.40;99.90;;;-0.89;100.00;95450.50;4986456;28;20062;-68
2023/01/18 08:14:53;;;;;;;7.97;2.10;;;-0.40;99.90;;;-0.86;100.00;95455.53;4986856;28;20065;-68
2023/01/18 08:17:20;;;;;;;13.15;2.50;;;-0.40;99.90;;;-0.94;100.00;95463.41;5003516;28;20042;-71
2023/01/18 08:19:47;;;;;;;5.05;1.73;;;-0.30;99.90;;;-0.76;100.00;95461.16;5004697;28;20045;-68
2023/01/18 08:22:14;;;;;;;5.60;2.00;;;-0.30;99.90;;;-0.91;100.00;95460.78;5002994;28;20725;-68
2023/01/18 08:24:41;;;;;;;7.53;2.22;;;-0.30;99.90;;;-0.83;100.00;95462.25;5000365;28;20053;-68
2023/01/18 08:27:08;;;;;;;7.40;2.58;;;-0.20;99.90;;;-0.90;100.00;95469.22;5003807;28;20068;-68
2023/01/18 08:29:35;;;;;;;5.20;2.10;;;-0.20;99.90;;;-0.77;100.00;95474.78;5003475;28;20038;-68
2023/01/18 08:32:02;;;;;;;6.78;3.08;;;-0.20;99.90;;;-0.79;100.00;95479.09;5004980;28;20077;-68
2023/01/18 08:34:29;;;;;;;9.20;2.72;;;-0.20;99.90;;;-0.72;100.00;95470.38;5004336;28;20057;-68
2023/01/18 08:36:56;;;;;;;10.65;2.70;;;-0.20;99.90;;;-0.64;100.00;95484.53;4991022;28;20068;-68
2023/01/18 08:39:23;;;;;;;4.13;1.77;;;-0.10;99.90;;;-0.68;100.00;95494.88;5005268;28;20054;-68
2023/01/18 08:41:50;;;;;;;6.70;2.15;;;-0.10;99.90;;;-0.61;100.00;95503.16;4975888;28;20046;-68
2023/01/18 08:44:17;;;;;;;7.00;2.55;;;0.00;99.90;;;-0.59;100.00;95507.31;4986592;28;20057;-68
2023/01/18 08:46:44;;;;;;;8.60;2.33;;;0.00;99.90;;;-0.53;100.00;95508.81;5004259;28;20046;-68
2023/01/18 08:49:11;;;;;;;9.80;2.65;;;0.10;99.90;;;-0.53;100.00;95506.28;5006022;28;20058;-68
2023/01/18 08:51:38;;;;;;;7.68;2.50;;;0.10;99.90;;;-0.61;100.00;95519.28;4983954;28;20137;-68
2023/01/18 08:54:06;;;;;;;5.57;2.15;;;0.10;99.90;;;-0.57;100.00;95520.84;4999013;28;20058;-68
2023/01/18 08:56:33;;;;;;;7.25;2.78;;;0.20;99.90;;;-0.51;100.00;95522.34;5001626;28;20060;-68
2023/01/18 08:59:01;;;;;;;9.07;2.97;;;0.20;99.90;;;-0.54;100.00;95533.47;4991512;28;20076;-68
2023/01/18 09:01:28;;;;;;;14.27;3.00;;;0.20;99.90;;;-0.36;100.00;95537.16;5000492;28;20082;-68
2023/01/18 09:03:57;;;;;;;9.85;3.00;;;0.30;99.90;;;-0.52;100.00;95533.44;4986760;28;20046;-68
2023/01/18 09:06:30;;;;;;;9.57;2.92;;;0.30;99.90;;;-0.45;100.00;95550.19;4985181;28;20050;-68
2023/01/18 09:08:58;;;;;;;8.23;3.80;;;0.40;99.90;;;-0.41;100.00;95539.03;4988413;28;20074;-68
2023/01/18 09:11:25;;;;;;;8.38;3.45;;;0.40;99.90;;;-0.15;100.00;95547.53;5003750;28;20089;-69
2023/01/18 09:13:53;;;;;;;8.43;3.42;;;0.50;99.90;;;-0.30;100.00;95559.06;4990917;28;20510;-68
2023/01/18 09:16:27;;;;;;;7.22;3.85;;;0.70;99.90;;;-0.09;100.00;95555.81;4993615;28;20061;-68
2023/01/18 09:18:55;;;;;;;6.75;3.80;;;0.80;99.90;;;-0.01;100.00;95564.03;4991310;28;20066;-68
2023/01/18 09:21:22;;;;;;;8.45;3.55;;;0.90;99.90;;;0.24;100.00;95554.72;4990134;28;20078;-68
2023/01/18 09:23:50;;;;;;;6.60;3.33;;;1.00;99.90;;;0.13;100.00;95562.75;4987386;28;20131;-68
2023/01/18 09:26:19;;;;;;;8.52;2.85;;;1.10;99.90;;;0.16;100.00;95568.59;5000193;28;20080;-68
2023/01/18 09:28:51;;;;;;;8.15;2.65;;;1.10;99.90;;;0.51;100.00;95569.06;5002159;28;20044;-68
2023/01/18 09:31:21;;;;;;;8.60;3.20;;;1.20;99.90;;;0.45;100.00;95581.22;4987752;28;20054;-68
2023/01/18 09:33:48;;;;;;;11.45;3.42;;;1.40;99.90;;;0.46;100.00;95578.63;4977462;28;20111;-68
2023/01/18 09:36:25;;;;;;;7.70;2.92;;;1.40;99.90;;;0.33;100.00;95578.22;5003399;28;20516;-68
2023/01/18 09:38:55;;;;;;;9.55;3.50;;;1.40;99.90;;;0.39;100.00;95582.28;4999865;28;20057;-68
2023/01/18 09:41:32;;;;;;;8.43;2.78;;;1.30;99.90;;;0.39;100.00;95597.59;4989523;28;20762;-68
2023/01/18 09:44:32;;;;;;;8.48;2.95;;;1.30;99.90;;;0.36;100.00;95597.69;5002016;28;20050;-68
2023/01/18 09:47:09;;;;;;;9.80;4.80;;;1.20;99.90;;;0.48;100.00;95606.63;4990378;28;20647;-68
2023/01/18 09:49:53;;;;;;;8.07;2.63;;;1.30;99.90;;;0.45;100.00;95610.13;4990920;28;20073;-68
2023/01/18 09:53:11;;;;;;;9.02;3.47;;;1.40;99.90;;;0.28;100.00;95620.91;4966611;28;20050;-68
2023/01/18 09:56:01;;;;;;;12.52;4.30;;;1.40;99.90;;;0.53;100.00;95627.75;4990951;28;20060;-68
2023/01/18 09:58:45;;;;;;;11.02;3.33;;;1.40;99.90;;;0.55;100.00;95629.34;4992075;28;20416;-68
2023/01/18 10:01:20;;;;;;;10.40;3.30;;;1.40;99.90;;;0.55;100.00;95625.97;5001088;28;20497;-68
2023/01/18 10:04:01;;;;;;;12.10;3.65;;;1.50;99.90;;;0.67;100.00;95627.28;4986136;28;20066;-68
2023/01/18 10:06:43;;;;;;;7.03;3.25;;;1.60;99.90;;;0.43;100.00;95624.66;5003985;28;20060;-68
2023/01/18 10:09:37;;;;;;;11.23;3.38;;;1.60;99.90;;;0.65;100.00;95624.75;5000835;28;20050;-68
2023/01/18 10:12:22;;;;;;;13.95;4.55;;;1.60;99.90;;;0.80;100.00;95631.88;5001581;28;20058;-68
2023/01/18 10:14:57;;;;;;;10.27;4.25;;;1.60;99.90;;;0.61;100.00;95634.22;4982692;28;20165;-68
2023/01/18 10:17:38;;;;;;;10.25;3.42;;;1.60;99.90;;;0.55;100.00;95636.19;4998846;28;20516;-68
2023/01/18 10:20:41;;;;;;;8.63;3.67;;;1.50;99.90;;;0.79;100.00;95642.16;4982914;28;20519;-68
2023/01/18 10:23:08;;;;;;;11.27;3.58;;;1.70;99.90;;;0.96;100.00;95639.84;4987921;28;20053;-68
2023/01/18 10:25:40;;;;;;;10.68;3.47;;;1.90;99.90;;;1.15;100.00;95651.94;5000735;28;20082;-68
2023/01/18 10:29:03;;;;;;;12.07;3.65;;;2.00;99.90;;;0.87;100.00;95657.19;4988493;28;20409;-68
2023/01/18 10:31:57;;;;;;;13.15;3.78;;;2.10;99.90;;;0.98;100.00;95657.66;4983657;28;20042;-68
2023/01/18 10:34:34;;;;;;;11.75;4.30;;;2.10;99.90;;;1.09;100.00;95650.44;4990139;28;20579;-68
2023/01/18 10:37:36;;;;;;;12.05;3.97;;;2.10;99.90;;;1.13;100.00;95649.44;4999128;28;20050;-68
2023/01/18 10:40:09;;;;;;;16.30;4.63;;;2.20;99.90;;;1.40;100.00;95649.31;4979591;28;20042;-68
2023/01/18 10:42:44;;;;;;;11.02;3.58;;;2.20;99.90;;;1.08;100.00;95651.34;4991585;28;20042;-68
2023/01/18 10:45:18;;;;;;;11.38;3.80;;;2.20;99.90;;;1.32;100.00;95662.38;5001966;28;20473;-68
2023/01/18 10:47:53;;;;;;;10.68;3.90;;;2.20;99.90;;;1.51;100.00;95662.53;5002081;28;20073;-68
2023/01/18 10:50:33;;;;;;;16.45;6.20;;;2.40;99.90;;;1.72;100.00;95667.72;4990172;28;20054;-68
2023/01/18 10:53:22;;;;;;;13.50;5.15;;;2.50;99.90;;;1.38;100.00;95674.94;4998742;28;20047;-68
2023/01/18 10:56:16;;;;;;;11.00;4.75;;;2.50;99.90;;;1.48;100.00;95670.31;5002178;28;20042;-66
2023/01/18 10:58:49;;;;;;;10.07;3.88;;;2.70;99.90;;;1.28;100.00;95670.22;4965813;28;20049;-68
2023/01/18 11:01:19;;;;;;;13.93;4.13;;;2.60;99.90;;;1.57;100.00;95667.41;5002699;28;20049;-68
2023/01/18 11:03:51;;;;;;;10.63;3.45;;;2.60;99.90;;;1.25;100.00;95673.72;4997752;28;20054;-68
2023/01/18 11:06:19;;;;;;;13.02;3.88;;;2.50;99.90;;;1.48;100.00;95674.59;5000480;28;20050;-69
2023/01/18 11:08:49;;;;;;;15.20;3.67;;;2.50;99.90;;;1.32;100.00;95680.25;4985549;28;20091;-68
2023/01/18 11:14:29;;;;;;;15.75;3.80;;;2.50;99.90;;;1.55;100.00;95686.25;4989879;28;20230;-68