Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:00;;;;;;;;;13.50;12.50;;;;;25.75;30.87;101061.38;5003042;28;45214;-56
2021/09/08 00:02:25;;;;;;;;;12.25;11.25;;;;;25.74;31.53;101066.88;5003062;28;45406;-57
2021/09/08 00:04:50;;;;;;;;;13.75;13.25;;;;;25.70;31.51;101063.56;5003027;28;45219;-55
2021/09/08 00:07:16;;;;;;;;;11.50;11.50;;;;;25.70;31.40;101060.00;5002905;28;45371;-55
2021/09/08 00:09:41;;;;;;;;;10.00;9.00;;;;;25.67;31.39;101049.47;5002867;28;45175;-57
2021/09/08 00:12:07;;;;;;;;;9.25;9.25;;;;;25.64;31.11;101054.09;5018179;28;45273;-56
2021/09/08 00:14:33;;;;;;;;;15.00;11.75;;;;;25.62;30.96;101056.06;5018358;28;45787;-56
2021/09/08 00:16:59;;;;;;;;;12.25;12.25;;;;;25.58;31.18;101046.47;5002838;28;45362;-57
2021/09/08 00:19:24;;;;;;;;;13.25;12.25;;;;;25.59;31.59;101044.66;4985217;28;45604;-56
2021/09/08 00:21:50;;;;;;;;;11.75;10.50;;;;;25.53;31.19;101040.56;5002149;28;46033;-57
2021/09/08 00:24:15;;;;;;;;;12.75;12.75;;;;;25.53;31.61;101045.94;5002796;28;45435;-57
2021/09/08 00:26:40;;;;;;;;;15.25;12.25;;;;;25.51;31.54;101037.13;5002864;28;46042;-56
2021/09/08 00:29:06;;;;;;;;;11.00;11.00;;;;;25.51;31.38;101038.94;5007905;28;45288;-57
2021/09/08 00:31:31;;;;;;;;;11.00;10.25;;;;;25.46;31.72;101021.31;5018887;28;46169;-56
2021/09/08 00:33:57;;;;;;;;;13.75;12.75;;;;;25.47;31.43;101024.88;5022365;28;45396;-57
2021/09/08 00:36:22;;;;;;;;;13.25;12.50;;;;;25.45;31.43;101016.06;5020439;28;45270;-56
2021/09/08 00:38:47;;;;;;;;;17.50;13.75;;;;;25.42;31.31;101017.16;5021798;28;45245;-57
2021/09/08 00:41:13;;;;;;;;;14.00;13.00;;;;;25.40;31.71;101007.47;5022103;28;46070;-57
2021/09/08 00:43:38;;;;;;;;;14.50;12.50;;;;;25.39;31.60;101011.97;5022291;28;45265;-56
2021/09/08 00:46:04;;;;;;;;;11.00;10.75;;;;;25.36;31.63;100998.78;5020982;28;45239;-56
2021/09/08 00:48:29;;;;;;;;;13.00;11.50;;;;;25.36;31.72;100997.84;5022198;28;45223;-56
2021/09/08 00:50:56;;;;;;;;;11.00;9.00;;;;;25.33;31.96;101000.78;5021980;28;46208;-56
2021/09/08 00:53:21;;;;;;;;;12.25;12.25;;;;;25.33;31.69;101006.16;5020625;28;45255;-56
2021/09/08 00:55:48;;;;;;;;;11.25;10.75;;;;;25.31;31.47;101003.59;5021816;28;45510;-56
2021/09/08 00:58:15;;;;;;;;;13.75;11.00;;;;;25.29;31.97;101001.00;5022141;28;45329;-55
2021/09/08 01:00:42;;;;;;;;;13.75;13.00;;;;;25.26;31.83;100997.69;5021662;28;45370;-56
2021/09/08 01:03:08;;;;;;;;;11.75;11.75;;;;;25.24;31.84;100992.41;5021837;28;45396;-57
2021/09/08 01:05:33;;;;;;;;;17.50;13.00;;;;;25.22;31.99;100986.28;5021853;28;45237;-57
2021/09/08 01:07:59;;;;;;;;;16.25;14.25;;;;;25.19;31.62;100986.50;5021596;28;45286;-56
2021/09/08 01:10:26;;;;;;;;;13.00;12.50;;;;;25.18;32.14;100994.69;5020344;28;47087;-56
2021/09/08 01:12:51;;;;;;;;;15.00;13.00;;;;;25.15;32.17;100991.22;5021796;28;45297;-56
2021/09/08 01:15:16;;;;;;;;;12.75;12.25;;;;;25.13;31.97;100993.19;5020412;28;45470;-55
2021/09/08 01:17:43;;;;;;;;;15.50;14.50;;;;;25.11;32.10;100986.22;5021875;28;45222;-55
2021/09/08 01:20:09;;;;;;;;;13.25;11.75;;;;;25.08;32.28;100984.59;5021357;28;46156;-55
2021/09/08 01:22:46;;;;;;;;;12.00;10.75;;;;;25.07;32.41;100990.06;5021503;28;45316;-55
2021/09/08 01:25:16;;;;;;;;;15.00;13.50;;;;;25.05;32.25;100986.66;5020225;28;45293;-55
2021/09/08 01:27:41;;;;;;;;;17.33;15.00;;;;;25.01;32.13;100988.69;5019672;28;45404;-56
2021/09/08 01:30:07;;;;;;;;;13.25;12.75;;;;;24.99;32.22;100982.56;5007365;28;46355;-57
2021/09/08 01:32:33;;;;;;;;;11.50;10.75;;;;;24.97;32.06;100984.50;5009874;28;45234;-56
2021/09/08 01:34:59;;;;;;;;;14.75;12.25;;;;;24.95;32.32;100981.91;5001747;28;45313;-56
2021/09/08 01:37:24;;;;;;;;;13.00;11.75;;;;;24.92;32.32;100982.13;5001264;28;45340;-56
2021/09/08 01:39:50;;;;;;;;;13.75;13.75;;;;;24.90;32.74;100972.47;5001322;28;46426;-54
2021/09/08 01:42:15;;;;;;;;;13.50;11.00;;;;;24.87;32.51;100972.66;5011531;28;45906;-57
2021/09/08 01:44:40;;;;;;;;;12.75;12.75;;;;;24.83;32.50;100967.53;5003459;28;45282;-55
2021/09/08 01:47:06;;;;;;;;;13.50;13.00;;;;;24.82;32.50;100968.50;5001339;28;45538;-56
2021/09/08 01:49:31;;;;;;;;;15.25;14.25;;;;;24.79;32.48;100962.47;5000911;28;45432;-56
2021/09/08 01:51:57;;;;;;;;;16.75;14.75;;;;;24.77;32.56;100964.44;5001109;28;45294;-57
2021/09/08 01:54:22;;;;;;;;;14.75;14.25;;;;;24.74;32.69;100970.00;5001437;28;45225;-56
2021/09/08 01:56:48;;;;;;;;;16.00;12.00;;;;;24.72;32.39;100964.75;5001024;28;45281;-57
2021/09/08 01:59:13;;;;;;;;;14.00;12.75;;;;;24.69;32.51;100959.59;5001002;28;45269;-57
2021/09/08 02:01:38;;;;;;;;;15.25;14.50;;;;;24.66;32.89;100957.97;5001126;28;45277;-56
2021/09/08 02:04:04;;;;;;;;;14.75;13.50;;;;;24.64;32.72;100962.59;4999945;28;45303;-55
2021/09/08 02:06:29;;;;;;;;;12.75;11.50;;;;;24.62;32.52;100953.75;5007281;28;45164;-56
2021/09/08 02:08:58;;;;;;;;;13.50;11.50;;;;;24.59;32.56;100945.91;5017746;28;46247;-55
2021/09/08 02:11:24;;;;;;;;;12.50;11.50;;;;;24.57;32.76;100945.16;5008678;28;45357;-56
2021/09/08 02:13:50;;;;;;;;;13.25;12.50;;;;;24.55;32.98;100940.84;5018558;28;45330;-57
2021/09/08 02:16:18;;;;;;;;;15.00;14.00;;;;;24.53;32.84;100949.03;5019468;28;45486;-57
2021/09/08 02:18:44;;;;;;;;;12.00;11.50;;;;;24.50;32.75;100934.00;5020519;28;45246;-57
2021/09/08 02:21:09;;;;;;;;;14.00;13.75;;;;;24.49;33.05;100939.47;5020723;28;45238;-57
2021/09/08 02:23:35;;;;;;;;;12.25;12.25;;;;;24.47;33.02;100936.03;5020531;28;45226;-56
2021/09/08 02:26:00;;;;;;;;;12.00;12.00;;;;;24.43;33.26;100919.25;5021047;28;45214;-58
2021/09/08 02:28:25;;;;;;;;;13.75;13.75;;;;;24.43;33.14;100931.84;5014268;28;46104;-57
2021/09/08 02:30:51;;;;;;;;;14.50;13.00;;;;;24.42;33.45;100928.28;5011370;28;45304;-58
2021/09/08 02:33:17;;;;;;;;;17.00;14.00;;;;;24.40;33.29;100924.00;5020598;28;45310;-57
2021/09/08 02:35:42;;;;;;;;;12.25;11.25;;;;;24.37;33.35;100919.69;5020650;28;45233;-57
2021/09/08 02:38:08;;;;;;;;;15.00;12.75;;;;;24.36;33.57;100919.81;5017682;28;46186;-57
2021/09/08 02:40:33;;;;;;;;;17.50;15.25;;;;;24.31;33.75;100901.31;5017384;28;45434;-55
2021/09/08 02:42:58;;;;;;;;;15.00;14.00;;;;;24.30;33.42;100905.84;5010071;28;45529;-57
2021/09/08 02:45:24;;;;;;;;;14.50;12.75;;;;;24.28;33.42;100901.56;5014150;28;46931;-57
2021/09/08 02:47:49;;;;;;;;;15.75;14.00;;;;;24.26;33.46;100901.63;5015684;28;46490;-57
2021/09/08 02:50:14;;;;;;;;;15.75;14.50;;;;;24.24;33.69;100900.03;5012918;28;45513;-56
2021/09/08 02:52:40;;;;;;;;;14.00;11.50;;;;;24.23;33.54;100909.91;5013782;28;46394;-57
2021/09/08 02:55:06;;;;;;;;;13.75;12.75;;;;;24.18;33.65;100896.81;5010862;28;45842;-56
2021/09/08 02:57:31;;;;;;;;;16.50;13.25;;;;;24.20;33.47;100902.09;5012117;28;46308;-57
2021/09/08 02:59:57;;;;;;;;;13.75;13.75;;;;;24.17;33.74;100903.13;5015781;28;45439;-57
2021/09/08 03:02:22;;;;;;;;;14.00;14.00;;;;;24.15;33.73;100894.34;5011288;28;45479;-55
2021/09/08 03:04:47;;;;;;;;;15.75;14.25;;;;;24.11;34.02;100892.84;5013912;28;45399;-56
2021/09/08 03:07:13;;;;;;;;;15.25;12.75;;;;;24.11;33.80;100897.34;5013531;28;46257;-56
2021/09/08 03:09:38;;;;;;;;;15.50;13.00;;;;;24.08;34.02;100878.78;5017791;28;45850;-56
2021/09/08 03:12:04;;;;;;;;;14.50;13.00;;;;;24.05;34.15;100873.59;5001733;28;45251;-56
2021/09/08 03:14:29;;;;;;;;;14.75;14.00;;;;;24.05;34.24;100879.84;4998866;28;45401;-57
2021/09/08 03:16:54;;;;;;;;;14.00;13.00;;;;;24.02;34.05;100877.34;4999279;28;45335;-56
2021/09/08 03:19:19;;;;;;;;;15.25;15.00;;;;;24.02;33.88;100877.34;5000018;28;45247;-57
2021/09/08 03:21:45;;;;;;;;;15.00;15.00;;;;;24.00;34.31;100872.09;5000048;28;45317;-56
2021/09/08 03:24:10;;;;;;;;;15.00;14.25;;;;;23.99;34.28;100874.91;5000113;28;45167;-56
2021/09/08 03:26:35;;;;;;;;;17.50;15.75;;;;;23.97;34.27;100871.44;4999890;28;46218;-57
2021/09/08 03:29:01;;;;;;;;;17.75;16.25;;;;;23.92;34.30;100868.22;5003874;28;45167;-56
2021/09/08 03:31:26;;;;;;;;;20.00;15.50;;;;;23.93;34.41;100870.78;5015585;28;45186;-56
2021/09/08 03:33:52;;;;;;;;;16.00;12.75;;;;;23.92;34.42;100866.38;5019828;28;45244;-56
2021/09/08 03:36:17;;;;;;;;;13.50;13.50;;;;;23.91;34.18;100866.47;5019445;28;46258;-57
2021/09/08 03:38:42;;;;;;;;;15.25;13.25;;;;;23.88;34.58;100864.84;5019646;28;45247;-56
2021/09/08 03:41:08;;;;;;;;;16.25;15.25;;;;;23.86;34.41;100858.72;5019657;28;45434;-57
2021/09/08 03:43:33;;;;;;;;;19.50;16.00;;;;;23.83;34.41;100856.25;5019596;28;45257;-56
2021/09/08 03:45:59;;;;;;;;;16.00;13.75;;;;;23.83;34.63;100858.94;5019305;28;45323;-57
2021/09/08 03:48:25;;;;;;;;;14.75;13.75;;;;;23.81;34.63;100858.19;5019725;28;45363;-57
2021/09/08 03:50:50;;;;;;;;;17.50;14.50;;;;;23.78;34.61;100845.84;5019390;28;45347;-56
2021/09/08 03:53:15;;;;;;;;;15.00;14.00;;;;;23.76;34.65;100842.41;5019339;28;45317;-56
2021/09/08 03:55:41;;;;;;;;;17.75;16.75;;;;;23.74;34.62;100836.28;5019183;28;45447;-57
2021/09/08 03:58:06;;;;;;;;;15.25;12.50;;;;;23.72;34.68;100830.16;5019343;28;45328;-56
2021/09/08 04:00:31;;;;;;;;;15.50;13.50;;;;;23.70;35.00;100824.06;5019354;28;45332;-57
2021/09/08 04:02:57;;;;;;;;;15.50;13.50;;;;;23.69;35.14;100833.91;5019515;28;45476;-56
2021/09/08 04:05:22;;;;;;;;;13.50;13.50;;;;;23.67;35.15;100822.44;5019385;28;46317;-56
2021/09/08 04:07:47;;;;;;;;;18.00;16.00;;;;;23.65;35.01;100831.56;5019095;28;45435;-57
2021/09/08 04:10:13;;;;;;;;;18.75;16.00;;;;;23.62;35.25;100824.59;5019170;28;45290;-57
2021/09/08 04:12:38;;;;;;;;;17.75;14.75;;;;;23.58;34.96;100820.38;5022217;28;45487;-57
2021/09/08 04:15:04;;;;;;;;;14.25;13.25;;;;;23.56;35.29;100818.75;5022588;28;46040;-56
2021/09/08 04:17:29;;;;;;;;;16.00;15.25;;;;;23.53;35.26;100828.75;5022765;28;45237;-57
2021/09/08 04:19:55;;;;;;;;;16.75;15.75;;;;;23.51;35.50;100824.47;5022580;28;45343;-56
2021/09/08 04:22:20;;;;;;;;;16.25;15.25;;;;;23.48;35.18;100822.84;5021148;28;45233;-57
2021/09/08 04:24:45;;;;;;;;;14.75;14.75;;;;;23.47;35.10;100822.91;5022489;28;46021;-57
2021/09/08 04:27:11;;;;;;;;;18.75;17.00;;;;;23.43;35.58;100818.75;5021289;28;45260;-57
2021/09/08 04:29:36;;;;;;;;;18.25;18.25;;;;;23.40;35.43;100822.47;5008179;28;45322;-57
2021/09/08 04:32:02;;;;;;;;;21.50;19.50;;;;;23.39;35.52;100818.06;5022459;28;45490;-57
2021/09/08 04:34:27;;;;;;;;;15.25;14.50;;;;;23.38;35.75;100816.34;5022302;28;46156;-56
2021/09/08 04:36:53;;;;;;;;;21.25;17.25;;;;;23.36;35.54;100810.25;5020931;28;45306;-56
2021/09/08 04:39:18;;;;;;;;;18.00;15.50;;;;;23.33;35.35;100813.13;5022338;28;45392;-56
2021/09/08 04:41:44;;;;;;;;;18.00;15.50;;;;;23.32;35.86;100806.03;5022343;28;45387;-57
2021/09/08 04:44:09;;;;;;;;;20.50;17.00;;;;;23.28;35.87;100805.41;5022102;28;45333;-56
2021/09/08 04:46:34;;;;;;;;;15.25;14.25;;;;;23.28;35.59;100810.78;5022165;28;45261;-59
2021/09/08 04:49:00;;;;;;;;;17.50;15.25;;;;;23.28;35.79;100812.56;5022309;28;45296;-57
2021/09/08 04:51:25;;;;;;;;;20.25;15.25;;;;;23.23;35.58;100810.19;5022050;28;45407;-51
2021/09/08 04:53:50;;;;;;;;;19.00;17.00;;;;;23.20;36.13;100813.94;5021807;28;46080;-56
2021/09/08 04:56:16;;;;;;;;;19.50;16.75;;;;;23.19;35.67;100811.38;5020534;28;45306;-60
2021/09/08 04:58:41;;;;;;;;;15.50;15.50;;;;;23.18;36.13;100820.38;5022024;28;45315;-50
2021/09/08 05:01:07;;;;;;;;;16.25;15.25;;;;;23.14;35.94;100808.09;5021849;28;45476;-49
2021/09/08 05:03:33;;;;;;;;;19.25;16.25;;;;;23.15;36.06;100821.44;5021993;28;45444;-48
2021/09/08 05:05:59;;;;;;;;;19.25;17.25;;;;;23.13;35.96;100820.66;5021683;28;45233;-49
2021/09/08 05:08:24;;;;;;;;;16.50;15.25;;;;;23.13;36.30;100814.41;5008619;28;45266;-51
2021/09/08 05:10:49;;;;;;;;;14.25;13.00;;;;;23.12;36.17;100813.56;5001819;28;45537;-47
2021/09/08 05:13:14;;;;;;;;;19.00;17.00;;;;;23.10;36.03;100814.63;5001938;28;45682;-48
2021/09/08 05:15:40;;;;;;;;;20.50;19.75;;;;;23.08;36.17;100806.69;5015315;28;45261;-49
2021/09/08 05:18:05;;;;;;;;;18.50;16.75;;;;;23.07;36.42;100818.38;5013099;28;45241;-52
2021/09/08 05:20:31;;;;;;;;;20.25;19.75;;;;;23.05;36.39;100818.44;5021504;28;45569;-49
2021/09/08 05:22:56;;;;;;;;;16.75;16.75;;;;;23.05;36.60;100812.25;5020787;28;45163;-50
2021/09/08 05:25:21;;;;;;;;;17.75;17.00;;;;;23.05;36.23;100817.59;5021506;28;45297;-47
2021/09/08 05:27:47;;;;;;;;;18.75;15.25;;;;;23.04;36.73;100816.75;5020033;28;45314;-47
2021/09/08 05:30:12;;;;;;;;;18.00;17.75;;;;;23.03;36.42;100815.03;5009435;28;45566;-46
2021/09/08 05:32:38;;;;;;;;;17.75;17.50;;;;;23.02;36.70;100812.47;5021339;28;46228;-48
2021/09/08 05:35:04;;;;;;;;;18.00;16.75;;;;;23.00;36.45;100812.53;5021275;28;45383;-49
2021/09/08 05:37:29;;;;;;;;;21.50;20.00;;;;;22.99;36.44;100815.31;5021328;28;45399;-50
2021/09/08 05:39:54;;;;;;;;;18.75;18.75;;;;;23.00;36.64;100825.09;5021163;28;45327;-48
2021/09/08 05:42:20;;;;;;;;;19.25;19.25;;;;;22.99;36.31;100821.56;5021107;28;45351;-49
2021/09/08 05:44:45;;;;;;;;;22.25;19.50;;;;;22.97;36.86;100818.13;5021088;28;45293;-48
2021/09/08 05:47:10;;;;;;;;;15.50;15.50;;;;;22.95;36.43;100817.34;5021375;28;45348;-50
2021/09/08 05:49:36;;;;;;;;;17.00;13.50;;;;;22.94;36.73;100812.09;5021076;28;45462;-46
2021/09/08 05:52:02;;;;;;;;;18.50;18.50;;;;;22.94;36.97;100815.63;5007767;28;46975;-49
2021/09/08 05:54:28;;;;;;;;;22.75;20.00;;;;;22.93;36.91;100821.09;5019522;28;45287;-48
2021/09/08 05:56:53;;;;;;;;;17.75;17.75;;;;;22.91;36.91;100813.16;5020818;28;45443;-48
2021/09/08 05:59:19;;;;;;;;;18.00;16.50;;;;;22.92;36.93;100811.31;5019881;28;45258;-49
2021/09/08 06:01:44;;;;;;;;;19.50;17.75;;;;;22.92;36.85;100814.88;5020952;28;46099;-48
2021/09/08 06:04:09;;;;;;;;;19.25;18.50;;;;;22.89;36.86;100807.91;5020844;28;45226;-49
2021/09/08 06:06:35;;;;;;;;;15.50;15.50;;;;;22.88;36.89;100805.34;5020861;28;45312;-47
2021/09/08 06:09:00;;;;;;;;;21.25;21.25;;;;;22.88;36.87;100808.00;5020745;28;45161;-47
2021/09/08 06:11:26;;;;;;;;;18.75;16.50;;;;;22.89;36.94;100815.06;5020694;28;46665;-51
2021/09/08 06:13:53;;;;;;;;;22.75;20.50;;;;;22.87;37.45;100806.28;5020578;28;45226;-48
2021/09/08 06:16:20;;;;;;;;;23.25;21.00;;;;;22.88;36.89;100813.38;5019598;28;45279;-48
2021/09/08 06:18:45;;;;;;;;;15.50;15.50;;;;;22.90;37.22;100806.06;5020331;28;45318;-46
2021/09/08 06:21:11;;;;;;;;;18.00;18.00;;;;;22.89;36.96;100801.66;5020439;28;45386;-45
2021/09/08 06:23:36;;;;;;;;;18.25;17.50;;;;;22.90;37.41;100800.72;5020293;28;45364;-45
2021/09/08 06:26:02;;;;;;;;;19.00;17.50;;;;;22.92;37.67;100800.59;5013381;28;45527;-48
2021/09/08 06:28:27;;;;;;;;;18.75;18.75;;;;;22.90;37.22;100795.34;5009901;28;45384;-49
2021/09/08 06:30:53;;;;;;;;;18.75;16.50;;;;;22.91;37.36;100796.22;5011893;28;45757;-46
2021/09/08 06:33:19;;;;;;;;;19.00;18.25;;;;;22.92;37.38;100793.44;4999630;28;45429;-49
2021/09/08 06:35:44;;;;;;;;;21.00;17.00;;;;;22.94;37.45;100790.66;4998589;28;45414;-44
2021/09/08 06:38:10;;;;;;;;;21.50;19.25;;;;;22.94;37.24;100791.50;5000453;28;45254;-45
2021/09/08 06:40:35;;;;;;;;;19.50;17.75;;;;;22.94;37.60;100787.97;5010421;28;46773;-48
2021/09/08 06:43:00;;;;;;;;;19.50;16.25;;;;;22.95;37.16;100782.50;5002405;28;45393;-47
2021/09/08 06:45:26;;;;;;;;;15.75;15.75;;;;;22.97;37.71;100791.31;5000785;28;45238;-51
2021/09/08 06:47:52;;;;;;;;;19.75;17.75;;;;;22.99;37.51;100789.41;5016575;28;45658;-47
2021/09/08 06:50:18;;;;;;;;;19.75;18.75;;;;;22.99;37.58;100794.78;5009234;28;45374;-47
2021/09/08 06:52:43;;;;;;;;;22.25;20.75;;;;;23.01;37.46;100790.16;5000117;28;45444;-52
2021/09/08 06:55:09;;;;;;;;;15.50;15.50;;;;;23.00;37.48;100791.09;5000524;28;45324;-46
2021/09/08 06:57:34;;;;;;;;;16.00;16.00;;;;;23.02;37.71;100786.50;4999984;28;45605;-46
2021/09/08 06:59:59;;;;;;;;;19.50;18.25;;;;;23.03;37.91;100790.91;5009682;28;46707;-47
2021/09/08 07:02:25;;;;;;;;;21.00;16.50;;;;;23.05;37.56;100783.63;5002797;28;45349;-47
2021/09/08 07:04:50;;;;;;;;;17.75;17.25;;;;;23.06;37.80;100784.50;5000487;28;45265;-45
2021/09/08 07:07:19;;;;;;;;;21.50;20.25;;;;;23.09;38.01;100791.47;5000161;28;45357;-44
2021/09/08 07:09:45;;;;;;;;;22.25;20.50;;;;;23.09;37.86;100794.16;5009486;28;47139;-48
2021/09/08 07:12:10;;;;;;;;;21.25;17.50;;;;;23.12;37.65;100793.94;5002746;28;45315;-48
2021/09/08 07:14:36;;;;;;;;;16.25;16.25;;;;;23.14;37.71;100789.34;5000444;28;45291;-46
2021/09/08 07:17:01;;;;;;;;;23.25;17.75;;;;;23.16;37.56;100779.41;4999846;28;45203;-48
2021/09/08 07:19:27;;;;;;;;;17.50;17.50;;;;;23.18;37.93;100786.41;5013316;28;48273;-47
2021/09/08 07:21:52;;;;;;;;;18.00;16.50;;;;;23.21;37.87;100769.25;5014652;28;45438;-45
2021/09/08 07:24:17;;;;;;;;;25.50;18.75;;;;;23.23;38.09;100775.34;5003116;28;45398;-47
2021/09/08 07:26:45;;;;;;;;;20.00;17.75;;;;;23.26;37.91;100774.28;5018278;28;45288;-49
2021/09/08 07:29:11;;;;;;;;;20.25;18.00;;;;;23.28;37.80;100775.03;5004464;28;45452;-47
2021/09/08 07:31:36;;;;;;;;;20.50;17.00;;;;;23.31;37.94;100777.53;5011126;28;45423;-47
2021/09/08 07:34:02;;;;;;;;;17.25;16.50;;;;;23.33;38.40;100781.84;5016229;28;45356;-48
2021/09/08 07:36:27;;;;;;;;;15.75;15.75;;;;;23.37;38.04;100782.50;5004086;28;45274;-47
2021/09/08 07:38:53;;;;;;;;;17.75;17.25;;;;;23.41;38.06;100777.75;5012601;28;45347;-47
2021/09/08 07:41:19;;;;;;;;;20.75;19.25;;;;;23.43;38.08;100765.13;5012780;28;45293;-46
2021/09/08 07:43:46;;;;;;;;;21.25;20.00;;;;;23.48;37.96;100763.84;4998600;28;45254;-48
2021/09/08 07:46:12;;;;;;;;;16.50;15.50;;;;;23.52;37.80;100757.31;5013633;28;45450;-46
2021/09/08 07:48:39;;;;;;;;;17.50;17.50;;;;;23.55;38.37;100766.97;5010668;28;46107;-48
2021/09/08 07:51:04;;;;;;;;;21.00;19.50;;;;;23.59;38.27;100762.25;5019532;28;45675;-49
2021/09/08 07:53:30;;;;;;;;;18.25;17.50;;;;;23.60;38.30;100756.78;5012307;28;45353;-47
2021/09/08 07:55:55;;;;;;;;;12.50;12.50;;;;;23.65;38.30;100760.00;5010493;28;45647;-51
2021/09/08 07:58:21;;;;;;;;;22.00;19.00;;;;;23.67;38.30;100763.44;5024902;28;45339;-46
2021/09/08 08:00:46;;;;;;;;;23.00;19.75;;;;;23.70;38.29;100762.38;5006609;28;45412;-49
2021/09/08 08:03:12;;;;;;;;;23.00;19.00;;;;;23.73;38.39;100756.78;5007032;28;45302;-49
2021/09/08 08:05:37;;;;;;;;;20.25;17.50;;;;;23.76;38.42;100763.75;5009908;28;45391;-49
2021/09/08 08:08:03;;;;;;;;;20.00;18.75;;;;;23.79;38.58;100761.72;5006484;28;45389;-51
2021/09/08 08:10:29;;;;;;;;;18.00;18.00;;;;;23.82;38.75;100763.31;5010152;28;45429;-51
2021/09/08 08:12:55;;;;;;;;;22.00;16.25;;;;;23.85;38.41;100757.75;5006406;28;45231;-49
2021/09/08 08:15:20;;;;;;;;;19.50;16.75;;;;;23.89;38.65;100766.47;5010572;28;45254;-49
2021/09/08 08:17:47;;;;;;;;;19.00;18.00;;;;;23.92;38.59;100771.63;5006537;28;46839;-48
2021/09/08 08:20:14;;;;;;;;;20.50;17.75;;;;;23.94;38.52;100770.56;5022216;28;45229;-50
2021/09/08 08:22:40;;;;;;;;;20.75;19.00;;;;;23.99;38.70;100770.25;5018079;28;45626;-47
2021/09/08 08:25:08;;;;;;;;;18.50;17.50;;;;;24.04;38.57;100769.88;5022478;28;45338;-51
2021/09/08 08:27:34;;;;;;;;;22.50;18.25;;;;;24.08;38.36;100761.53;5019955;28;46112;-50
2021/09/08 08:30:00;;;;;;;;;21.00;16.50;;;;;24.12;38.84;100757.66;5018187;28;45246;-50
2021/09/08 08:32:25;;;;;;;;;18.25;16.50;;;;;24.17;38.72;100754.63;5016871;28;45272;-48
2021/09/08 08:34:51;;;;;;;;;20.25;17.75;;;;;24.20;38.66;100765.19;5030398;28;45461;-49
2021/09/08 08:37:17;;;;;;;;;18.25;16.25;;;;;24.26;38.84;100761.19;5013313;28;45979;-48
2021/09/08 08:39:42;;;;;;;;;18.50;16.75;;;;;24.30;38.78;100751.94;5020894;28;45595;-51
2021/09/08 08:42:13;;;;;;;;;17.25;15.75;;;;;24.36;38.66;100756.84;5021869;28;45226;-48
2021/09/08 08:44:40;;;;;;;;;19.00;17.75;;;;;24.42;38.32;100747.50;5021891;28;45264;-49
2021/09/08 08:47:06;;;;;;;;;16.00;16.00;;;;;24.48;38.98;100755.13;5019410;28;48544;-50
2021/09/08 08:49:33;;;;;;;;;21.00;18.50;;;;;24.55;38.84;100745.63;5028873;28;45226;-50
2021/09/08 08:51:58;;;;;;;;;18.00;18.00;;;;;24.60;38.70;100748.00;5019316;28;45167;-51
2021/09/08 08:54:23;;;;;;;;;17.25;16.25;;;;;24.67;38.86;100742.06;5018269;28;45418;-48
2021/09/08 08:56:51;;;;;;;;;15.25;14.75;;;;;24.74;38.94;100745.19;5013210;28;47049;-52
2021/09/08 08:59:16;;;;;;;;;16.50;16.50;;;;;24.80;38.73;100734.00;5011571;28;45347;-48
2021/09/08 09:01:41;;;;;;;;;17.25;16.00;;;;;24.87;39.14;100726.31;5012818;28;45240;-49
2021/09/08 09:04:10;;;;;;;;;18.25;18.25;;;;;24.93;38.88;100725.84;5010966;28;45517;-51
2021/09/08 09:06:41;;;;;;;;;15.75;15.75;;;;;25.02;38.55;100724.31;5011463;28;46104;-50
2021/09/08 09:09:12;;;;;;;;;19.25;15.50;;;;;25.10;39.19;100731.78;5012450;28;45411;-51
2021/09/08 09:11:39;;;;;;;;;16.50;16.50;;;;;25.15;38.86;100719.69;5010009;28;45315;-50
2021/09/08 09:14:07;;;;;;;;;21.25;19.25;;;;;25.25;38.93;100727.06;5013602;28;45478;-51
2021/09/08 09:16:39;;;;;;;;;18.00;17.00;;;;;25.35;38.70;100724.53;5016764;28;47188;-50
2021/09/08 09:19:06;;;;;;;;;18.25;18.00;;;;;25.44;38.81;100726.53;5015024;28;45344;-51
2021/09/08 09:21:32;;;;;;;;;19.50;15.50;;;;;25.51;39.27;100711.66;5020949;28;45459;-49
2021/09/08 09:24:00;;;;;;;;;30.75;27.00;;;;;25.62;39.15;100711.66;5019908;28;45530;-50
2021/09/08 09:26:42;;;;;;;;;14.75;13.25;;;;;25.70;39.10;100705.69;5017115;28;46057;-51
2021/09/08 09:29:13;;;;;;;;;17.25;17.25;;;;;25.83;38.93;100708.25;5021094;28;45398;-47
2021/09/08 09:31:51;;;;;;;;;25.00;23.50;;;;;25.93;38.99;100714.59;5021213;28;45357;-52
2021/09/08 09:34:17;;;;;;;;;13.00;12.75;;;;;26.02;38.91;100713.00;5021324;28;45464;-50
2021/09/08 09:36:42;;;;;;;;;18.75;17.50;;;;;26.13;39.22;100709.50;5020676;28;46221;-50
2021/09/08 09:39:08;;;;;;;;;19.50;18.25;;;;;26.22;39.19;100705.22;5021312;28;45417;-49
2021/09/08 09:41:37;;;;;;;;;18.00;18.00;;;;;26.33;38.76;100709.75;5021194;28;45326;-51
2021/09/08 09:44:10;;;;;;;;;17.00;16.00;;;;;26.43;38.48;100716.06;5021028;28;45419;-51
2021/09/08 09:46:39;;;;;;;;;16.50;16.00;;;;;26.54;38.56;100717.88;5020911;28;46261;-48
2021/09/08 09:49:05;;;;;;;;;20.50;16.25;;;;;26.63;39.10;100714.44;5033036;28;45530;-52
2021/09/08 09:51:31;;;;;;;;;18.50;16.75;;;;;26.72;38.91;100705.56;5018428;28;45334;-50
2021/09/08 09:53:57;;;;;;;;;19.00;17.25;;;;;26.81;38.43;100704.00;5016645;28;45336;-50
2021/09/08 09:56:22;;;;;;;;;19.00;18.00;;;;;26.93;38.80;100705.66;5020747;28;47148;-50
2021/09/08 09:58:49;;;;;;;;;15.75;15.25;;;;;27.05;38.63;100705.59;5016744;28;45442;-52
2021/09/08 10:01:14;;;;;;;;;16.00;15.50;;;;;27.15;38.61;100697.59;5020927;28;45239;-49
2021/09/08 10:03:40;;;;;;;;;18.00;15.25;;;;;27.26;38.45;100697.53;5020595;28;46204;-52
2021/09/08 10:06:06;;;;;;;;;21.50;19.00;;;;;27.38;38.49;100698.31;5020516;28;46293;-52
2021/09/08 10:08:37;;;;;;;;;19.25;18.25;;;;;27.49;38.68;100703.66;5020010;28;45220;-50
2021/09/08 10:11:07;;;;;;;;;16.75;16.00;;;;;27.61;38.85;100704.47;5021155;28;45300;-51
2021/09/08 10:13:40;;;;;;;;;18.50;17.00;;;;;27.76;38.49;100701.38;5018367;28;45510;-51
2021/09/08 10:16:06;;;;;;;;;16.75;16.50;;;;;27.89;38.19;100693.94;5004190;28;46187;-49
2021/09/08 10:18:34;;;;;;;;;14.25;14.25;;;;;28.00;38.79;100695.66;5017092;28;45386;-47
2021/09/08 10:21:05;;;;;;;;;18.00;17.25;;;;;28.15;38.18;100698.88;5020280;28;45285;-48
2021/09/08 10:23:59;;;;;;;;;17.50;16.50;;;;;28.30;38.31;100700.22;5018621;28;45752;-49
2021/09/08 10:26:30;;;;;;;;;19.00;16.50;;;;;28.43;38.23;100686.44;5015792;28;46474;-48
2021/09/08 10:29:05;;;;;;;;;16.25;15.00;;;;;28.59;38.05;100690.44;5002630;28;45343;-49
2021/09/08 10:31:33;;;;;;;;;18.50;17.25;;;;;28.69;38.06;100675.09;5000753;28;45344;-49
2021/09/08 10:33:59;;;;;;;;;17.75;15.75;;;;;28.87;38.28;100694.19;5000638;28;45245;-52
2021/09/08 10:36:26;;;;;;;;;19.00;17.25;;;;;29.01;37.83;100682.94;5000066;28;46970;-48
2021/09/08 10:39:12;;;;;;;;;15.25;15.25;;;;;29.18;37.89;100681.34;5000681;28;45444;-60
2021/09/08 10:41:46;;;;;;;;;18.75;16.75;;;;;29.33;37.95;100672.81;5007357;28;45209;-56
2021/09/08 10:44:14;;;;;;;;;18.75;15.75;;;;;29.50;37.81;100673.91;5004955;28;45314;-58
2021/09/08 10:46:57;;;;;;;;;15.50;14.75;;;;;29.69;37.90;100672.16;4999651;28;45429;-51
2021/09/08 10:49:41;;;;;;;;;20.00;17.50;;;;;29.91;37.80;100673.63;4999739;28;45324;-50
2021/09/08 10:52:06;;;;;;;;;16.25;15.75;;;;;30.08;38.13;100663.88;5010910;28;45463;-49
2021/09/08 10:54:31;;;;;;;;;17.50;15.75;;;;;30.28;37.63;100665.44;5015351;28;45796;-51
2021/09/08 10:56:58;;;;;;;;;18.25;14.25;;;;;30.48;37.41;100666.19;5011487;28;46739;-51
2021/09/08 10:59:24;;;;;;;;;18.00;15.25;;;;;30.73;37.70;100671.00;5012175;28;45355;-50
2021/09/08 11:01:53;;;;;;;;;16.25;16.25;;;;;30.95;37.53;100666.94;5013125;28;45352;-52
2021/09/08 11:04:19;;;;;;;;;19.25;17.00;;;;;31.23;36.89;100666.84;5000178;28;45535;-52