Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:22;;;;;;;10.27;2.30;;;;;;;;;;5040130;28;20056;-73
2022/04/04 00:04:49;;;;;;;4.75;2.40;;;;;;;;;;5039015;28;20061;-73
2022/04/04 00:07:16;;;;;;;7.38;2.25;;;;;;;;;;5042077;28;20060;-73
2022/04/04 00:09:45;;;;;;;5.68;2.08;;;;;;;;;;5045123;28;20770;-72
2022/04/04 00:12:12;;;;;;;4.57;2.10;;;;;;;;;;5045611;28;20518;-72
2022/04/04 00:14:41;;;;;;;5.55;2.20;;;;;;;;;;5048391;28;20566;-72
2022/04/04 00:17:08;;;;;;;5.03;2.35;;;;;;;;;;5046036;28;20044;-72
2022/04/04 00:19:35;;;;;;;4.22;2.28;;;;;;;;;;5044833;28;20483;-73
2022/04/04 00:22:02;;;;;;;6.30;2.42;;;;;;;;;;5048466;28;20052;-72
2022/04/04 00:24:29;;;;;;;5.45;2.50;;;;;;;;;;5051227;28;20494;-72
2022/04/04 00:26:57;;;;;;;7.75;2.92;;;;;;;;;;5049189;28;20126;-72
2022/04/04 00:29:24;;;;;;;8.32;2.90;;;;;;;;;;5046002;28;20045;-73
2022/04/04 00:31:53;;;;;;;8.45;2.90;;;;;;;;;;5045140;28;20488;-72
2022/04/04 00:34:20;;;;;;;8.10;3.03;;;;;;;;;;5045889;28;20056;-72
2022/04/04 00:36:47;;;;;;;7.20;3.55;;;;;;;;;;5044865;28;20048;-72
2022/04/04 00:39:16;;;;;;;6.50;3.90;;;;;;;;;;5045417;28;20111;-73
2022/04/04 00:41:43;;;;;;;8.00;4.10;;;;;;;;;;5039794;28;20144;-73
2022/04/04 00:44:11;;;;;;;5.85;3.92;;;;;;;;;;5045433;28;20488;-73
2022/04/04 00:46:40;;;;;;;9.00;4.03;;;;;;;;;;5045804;28;20049;-72
2022/04/04 00:49:09;;;;;;;9.93;4.65;;;;;;;;;;5044682;28;20057;-73
2022/04/04 00:51:36;;;;;;;9.23;5.00;;;;;;;;;;5043019;28;20087;-72
2022/04/04 00:54:04;;;;;;;10.05;5.50;;;;;;;;;;5045489;28;20049;-72
2022/04/04 00:56:33;;;;;;;8.80;5.50;;;;;;;;;;5044488;28;20076;-72
2022/04/04 00:59:00;;;;;;;11.15;5.95;;;;;;;;;;5044530;28;20057;-72
2022/04/04 01:01:28;;;;;;;9.95;5.10;;;;;;;;;;5043753;28;20775;-70
2022/04/04 01:03:55;;;;;;;9.95;5.57;;;;;;;;;;5041035;28;20077;-69
2022/04/04 01:06:24;;;;;;;17.17;5.95;;;;;;;;;;5042116;28;20045;-69
2022/04/04 01:08:51;;;;;;;11.10;6.13;;;;;;;;;;5042261;28;20056;-70
2022/04/04 01:11:18;;;;;;;13.88;5.82;;;;;;;;;;5038335;28;20057;-70
2022/04/04 01:13:46;;;;;;;11.27;6.90;;;;;;;;;;5037925;28;20055;-70
2022/04/04 01:16:13;;;;;;;12.85;6.50;;;;;;;;;;5041997;28;20646;-69
2022/04/04 01:18:41;;;;;;;12.68;7.28;;;;;;;;;;5043276;28;20159;-69
2022/04/04 01:21:08;;;;;;;12.00;7.47;;;;;;;;;;5046124;28;20045;-70
2022/04/04 01:23:41;;;;;;;14.93;7.28;;;;;;;;;;5050445;28;20057;-70
2022/04/04 01:26:10;;;;;;;12.88;7.65;;;;;;;;;;5039862;28;20559;-70
2022/04/04 01:28:39;;;;;;;14.75;7.80;;;;;;;;;;5045246;28;20103;-70
2022/04/04 01:31:07;;;;;;;15.63;8.15;;;;;;;;;;5047365;28;20037;-70
2022/04/04 01:33:34;;;;;;;13.38;8.75;;;;;;;;;;5046923;28;20060;-69
2022/04/04 01:36:01;;;;;;;13.60;7.97;;;;;;;;;;5047306;28;20060;-70
2022/04/04 01:38:29;;;;;;;13.40;8.68;;;;;;;;;;5047272;28;20098;-69
2022/04/04 01:40:56;;;;;;;13.38;8.25;;;;;;;;;;5043836;28;20135;-69
2022/04/04 01:43:25;;;;;;;13.85;8.60;;;;;;;;;;5049603;28;20053;-70
2022/04/04 01:48:37;;;;;;;13.65;8.27;;;;;;;;;;5048871;28;20122;-70
2022/04/04 01:51:05;;;;;;;18.35;9.20;;;;;;;;;;5045351;28;20905;-70
2022/04/04 01:53:32;;;;;;;12.95;8.40;;;;;;;;;;5042810;28;20092;-70
2022/04/04 01:56:01;;;;;;;15.63;9.57;;;;;;;;;;5047613;28;20091;-70
2022/04/04 01:58:30;;;;;;;16.02;9.93;;;;;;;;;;5046556;28;20075;-70
2022/04/04 02:01:01;;;;;;;16.38;10.02;;;;;;;;;;5045350;28;20152;-70
2022/04/04 02:03:28;;;;;;;14.30;9.65;;;;;;;;;;5047534;28;20072;-70
2022/04/04 02:05:55;;;;;;;19.92;10.65;;;;;;;;;;5048690;28;20053;-70
2022/04/04 02:08:23;;;;;;;20.23;11.18;;;;;;;;;;5047274;28;20122;-70
2022/04/04 02:10:50;;;;;;;15.60;10.07;;;;;;;;;;5046671;28;20053;-70
2022/04/04 02:13:17;;;;;;;20.42;11.07;;;;;;;;;;5045946;28;20057;-70
2022/04/04 02:15:46;;;;;;;17.13;10.48;;;;;;;;;;5040543;28;20053;-70
2022/04/04 02:18:13;;;;;;;19.08;10.95;;;;;;;;;;5048555;28;20144;-70
2022/04/04 02:20:40;;;;;;;16.83;10.93;;;;;;;;;;5042480;28;20052;-70
2022/04/04 02:23:08;;;;;;;18.45;11.25;;;;;;;;;;5045458;28;20049;-70
2022/04/04 02:25:35;;;;;;;21.58;11.13;;;;;;;;;;5049950;28;20168;-70
2022/04/04 02:28:03;;;;;;;18.40;10.77;;;;;;;;;;5045879;28;20061;-70
2022/04/04 02:30:31;;;;;;;19.80;10.57;;;;;;;;;;5040822;28;20373;-70
2022/04/04 02:32:59;;;;;;;21.90;11.38;;;;;;;;;;5044386;28;20492;-70
2022/04/04 02:35:27;;;;;;;16.95;10.27;;;;;;;;;;5043980;28;20052;-70
2022/04/04 02:37:54;;;;;;;21.55;10.60;;;;;;;;;;5041980;28;20557;-69
2022/04/04 02:40:22;;;;;;;18.10;11.38;;;;;;;;;;5044353;28;20067;-70
2022/04/04 02:42:49;;;;;;;18.15;11.20;;;;;;;;;;5044593;28;20114;-69
2022/04/04 02:45:16;;;;;;;17.67;11.70;;;;;;;;;;5044950;28;20053;-69
2022/04/04 02:47:44;;;;;;;22.05;12.07;;;;;;;;;;5046482;28;20052;-70
2022/04/04 02:50:13;;;;;;;20.52;11.48;;;;;;;;;;5042823;28;20151;-70
2022/04/04 02:52:40;;;;;;;21.33;11.50;;;;;;;;;;5043153;28;20067;-70
2022/04/04 02:57:55;;;;;;;22.45;11.23;;;;;;;;;;5043962;28;20048;-69
2022/04/04 03:00:23;;;;;;;21.08;11.18;;;;;;;;;;5044705;28;20148;-70
2022/04/04 03:02:51;;;;;;;20.05;10.13;;;;;;;;;;5045779;28;20044;-70
2022/04/04 03:05:19;;;;;;;21.50;8.15;;;;;;;;;;5041727;28;20049;-69
2022/04/04 03:07:47;;;;;;;23.63;7.68;;;;;;;;;;5044635;28;20049;-69
2022/04/04 03:10:15;;;;;;;21.23;7.70;;;;;;;;;;5043322;28;20064;-69
2022/04/04 03:12:42;;;;;;;22.90;7.70;;;;;;;;;;5039019;28;20049;-68
2022/04/04 03:15:11;;;;;;;17.15;8.05;;;;;;;;;;5043075;28;20776;-69
2022/04/04 03:17:40;;;;;;;19.73;7.80;;;;;;;;;;5044097;28;20048;-68
2022/04/04 03:20:09;;;;;;;18.63;7.88;;;;;;;;;;5041585;28;20084;-68
2022/04/04 03:22:38;;;;;;;21.58;7.93;;;;;;;;;;5050433;28;20055;-68
2022/04/04 03:25:06;;;;;;;22.35;8.15;;;;;;;;;;5042223;28;20057;-68
2022/04/04 03:27:33;;;;;;;19.17;8.43;;;;;;;;;;5047048;28;20053;-69
2022/04/04 03:30:00;;;;;;;20.58;8.30;;;;;;;;;;5042851;28;20056;-69
2022/04/04 03:32:28;;;;;;;18.35;8.35;;;;;;;;;;5042920;28;20091;-69
2022/04/04 03:34:55;;;;;;;21.88;9.05;;;;;;;;;;5040824;28;20072;-69
2022/04/04 03:37:22;;;;;;;20.92;8.55;;;;;;;;;;5034911;28;20060;-69
2022/04/04 03:39:51;;;;;;;21.35;9.00;;;;;;;;;;5037808;28;20558;-69
2022/04/04 03:42:18;;;;;;;27.45;9.98;;;;;;;;;;5044332;28;20052;-69
2022/04/04 03:44:45;;;;;;;21.40;9.98;;;;;;;;;;5036718;28;20065;-69
2022/04/04 03:47:12;;;;;;;21.75;9.63;;;;;;;;;;5042881;28;20513;-69
2022/04/04 03:49:40;;;;;;;22.80;10.52;;;;;;;;;;5044022;28;20060;-69
2022/04/04 03:52:08;;;;;;;26.35;9.63;;;;;;;;;;5044232;28;20037;-69
2022/04/04 03:54:36;;;;;;;21.35;10.90;;;;;;;;;;5042554;28;20176;-69
2022/04/04 03:57:04;;;;;;;27.58;12.18;;;;;;;;;;5043424;28;20064;-69
2022/04/04 03:59:32;;;;;;;31.45;13.73;;;;;;;;;;5044030;28;20048;-69
2022/04/04 04:01:59;;;;;;;33.10;14.60;;;;;;;;;;5041020;28;20048;-68
2022/04/04 04:04:26;;;;;;;25.25;13.18;;;;;;;;;;5044487;28;20044;-69
2022/04/04 04:06:53;;;;;;;26.05;12.63;;;;;;;;;;5043968;28;20045;-69
2022/04/04 04:09:21;;;;;;;26.65;12.60;;;;;;;;;;5040424;28;20054;-69
2022/04/04 04:11:49;;;;;;;32.30;13.93;;;;;;;;;;5047030;28;20052;-69
2022/04/04 04:14:17;;;;;;;29.33;13.43;;;;;;;;;;5046996;28;20593;-69
2022/04/04 04:16:44;;;;;;;30.17;13.68;;;;;;;;;;5047031;28;20359;-69
2022/04/04 04:20:19;;;;;;;25.02;11.73;;;;;;;;;;5052895;28;20060;-69
2022/04/04 04:21:59;;;;;;;23.67;11.27;;;;;;;;;;5050021;28;20487;-69
2022/04/04 04:24:27;;;;;;;20.27;8.95;;;;;;;;;;5048890;28;20059;-69
2022/04/04 04:26:54;;;;;;;22.42;9.90;;;;;;;;;;5044885;28;20060;-69
2022/04/04 04:29:23;;;;;;;25.23;9.40;;;;;;;;;;5046799;28;20051;-69
2022/04/04 04:31:51;;;;;;;15.73;7.88;;;;;;;;;;5046770;28;20048;-69
2022/04/04 04:34:18;;;;;;;18.88;8.00;;;;;;;;;;5048014;28;20072;-69
2022/04/04 04:36:45;;;;;;;20.83;8.80;;;;;;;;;;5044575;28;20048;-69
2022/04/04 04:39:13;;;;;;;18.35;8.10;;;;;;;;;;5040806;28;20470;-69
2022/04/04 04:41:40;;;;;;;19.00;8.40;;;;;;;;;;5035216;28;20101;-69
2022/04/04 04:44:07;;;;;;;22.35;8.18;;;;;;;;;;5035014;28;20057;-69
2022/04/04 04:46:36;;;;;;;19.05;9.00;;;;;;;;;;5034928;28;20067;-68
2022/04/04 04:49:03;;;;;;;21.50;7.35;;;;;;;;;;5038652;28;20617;-69
2022/04/04 04:51:30;;;;;;;17.08;5.85;;;;;;;;;;5041499;28;20036;-69
2022/04/04 04:53:57;;;;;;;13.10;5.00;;;;;;;;;;5061915;28;20056;-69
2022/04/04 04:56:26;;;;;;;12.55;5.82;;;;;;;;;;5037476;28;20056;-69
2022/04/04 04:58:54;;;;;;;16.95;5.13;;;;;;;;;;5051637;28;20384;-69
2022/04/04 05:01:21;;;;;;;13.75;4.88;;;;;;;;;;5045980;28;20048;-69
2022/04/04 05:03:51;;;;;;;16.55;5.05;;;;;;;;;;5040860;28;20052;-68
2022/04/04 05:06:18;;;;;;;14.77;3.83;;;;;;;;;;5042874;28;20045;-69
2022/04/04 05:08:45;;;;;;;15.75;4.43;;;;;;;;;;5042306;28;20121;-68
2022/04/04 05:11:12;;;;;;;13.40;4.40;;;;;;;;;;5044501;28;20078;-68
2022/04/04 05:13:40;;;;;;;10.98;3.88;;;;;;;;;;5049468;28;20056;-69
2022/04/04 05:16:10;;;;;;;17.88;4.32;;;;;;;;;;5046666;28;20469;-69
2022/04/04 05:18:37;;;;;;;23.10;5.15;;;;;;;;;;5040103;28;20056;-69
2022/04/04 05:21:06;;;;;;;13.65;3.75;;;;;;;;;;5040370;28;20160;-69
2022/04/04 05:23:34;;;;;;;23.92;3.70;;;;;;;;;;5039891;28;20130;-69
2022/04/04 05:26:01;;;;;;;13.77;2.78;;;;;;;;;;5038927;28;20053;-69
2022/04/04 05:28:28;;;;;;;14.27;2.88;;;;;;;;;;5041876;28;20491;-69
2022/04/04 05:30:56;;;;;;;13.27;2.42;;;;;;;;;;5038757;28;20063;-69
2022/04/04 05:33:24;;;;;;;14.98;3.08;;;;;;;;;;5042014;28;20075;-69
2022/04/04 05:35:52;;;;;;;11.73;3.47;;;;;;;;;;5037240;28;20052;-70
2022/04/04 05:38:21;;;;;;;10.45;2.45;;;;;;;;;;5044172;28;20048;-69
2022/04/04 05:40:48;;;;;;;9.55;3.85;;;;;;;;;;5046261;28;20144;-70
2022/04/04 05:43:15;;;;;;;10.80;2.65;;;;;;;;;;5046651;28;20127;-69
2022/04/04 05:45:42;;;;;;;10.38;2.85;;;;;;;;;;5050401;28;20541;-69
2022/04/04 05:48:10;;;;;;;7.78;2.28;;;;;;;;;;5046228;28;20080;-69
2022/04/04 05:50:37;;;;;;;6.50;2.22;;;;;;;;;;5043406;28;20839;-69
2022/04/04 05:53:04;;;;;;;5.32;2.40;;;;;;;;;;5043178;28;20057;-69
2022/04/04 05:55:33;;;;;;;9.23;2.80;;;;;;;;;;5049265;28;20056;-69
2022/04/04 05:58:00;;;;;;;11.45;3.38;;;;;;;;;;5048552;28;20095;-69
2022/04/04 06:00:28;;;;;;;13.63;4.43;;;;;;;;;;5044675;28;20060;-69
2022/04/04 06:02:55;;;;;;;19.77;5.10;;;;;;;;;;5042360;28;20048;-69
2022/04/04 06:05:22;;;;;;;15.40;5.28;;;;;;;;;;5041490;28;20052;-69
2022/04/04 06:07:50;;;;;;;13.32;5.93;;;;;;;;;;5039043;28;20071;-69
2022/04/04 06:10:17;;;;;;;15.40;7.00;;;;;;;;;;5044405;28;20105;-68
2022/04/04 06:12:46;;;;;;;24.85;8.40;;;;;;;;;;5046722;28;20102;-69
2022/04/04 06:15:15;;;;;;;18.55;7.70;;;;;;;;;;5040493;28;20078;-69
2022/04/04 06:17:43;;;;;;;23.70;8.82;;;;;;;;;;5049895;28;20044;-69
2022/04/04 06:20:11;;;;;;;30.40;9.75;;;;;;;;;;5048768;28;20059;-68
2022/04/04 06:22:39;;;;;;;28.65;10.55;;;;;;;;;;5048080;28;20118;-69
2022/04/04 06:25:08;;;;;;;32.70;12.50;;;;;;;;;;5049260;28;20052;-68
2022/04/04 06:27:35;;;;;;;27.40;12.70;;;;;;;;;;5048653;28;20049;-69
2022/04/04 06:30:04;;;;;;;33.60;13.27;;;;;;;;;;5042166;28;20106;-69
2022/04/04 06:32:31;;;;;;;38.88;12.70;;;;;;;;;;5039345;28;20040;-69
2022/04/04 06:34:58;;;;;;;33.13;13.73;;;;;;;;;;5041582;28;20059;-68
2022/04/04 06:37:26;;;;;;;38.08;13.63;;;;;;;;;;5033348;28;20048;-68
2022/04/04 06:39:53;;;;;;;41.80;14.50;;;;;;;;;;5041307;28;20060;-69
2022/04/04 06:42:20;;;;;;;32.70;13.30;;;;;;;;;;5040703;28;20457;-68
2022/04/04 06:44:47;;;;;;;30.55;13.52;;;;;;;;;;5035977;28;20423;-69
2022/04/04 06:47:16;;;;;;;38.30;12.88;;;;;;;;;;5039549;28;20593;-69
2022/04/04 06:49:43;;;;;;;42.63;11.82;;;;;;;;;;5039757;28;20680;-69
2022/04/04 06:52:10;;;;;;;31.95;11.93;;;;;;;;;;5040239;28;20134;-69
2022/04/04 06:54:38;;;;;;;42.17;13.90;;;;;;;;;;5040433;28;20349;-70
2022/04/04 06:57:05;;;;;;;40.40;14.00;;;;;;;;;;5033382;28;20053;-69
2022/04/04 06:59:33;;;;;;;36.58;15.65;;;;;;;;;;5037068;28;20410;-69
2022/04/04 07:02:01;;;;;;;37.03;14.98;;;;;;;;;;5042924;28;20817;-69
2022/04/04 07:04:29;;;;;;;35.63;14.38;;;;;;;;;;5044758;28;20052;-68
2022/04/04 07:06:56;;;;;;;33.70;13.80;;;;;;;;;;5046877;28;20162;-68
2022/04/04 07:09:24;;;;;;;30.75;10.85;;;;;;;;;;5057330;28;20134;-68
2022/04/04 07:11:51;;;;;;;36.20;13.18;;;;;;;;;;5044001;28;20056;-68
2022/04/04 07:14:19;;;;;;;30.65;12.10;;;;;;;;;;5048266;28;20048;-69
2022/04/04 07:16:46;;;;;;;28.92;12.98;;;;;;;;;;5044818;28;20529;-69
2022/04/04 07:19:15;;;;;;;36.75;14.00;;;;;;;;;;5037036;28;20125;-69
2022/04/04 07:21:44;;;;;;;43.15;14.10;;;;;;;;;;5042201;28;20072;-70
2022/04/04 07:24:12;;;;;;;34.38;12.65;;;;;;;;;;5046045;28;20119;-69
2022/04/04 07:26:39;;;;;;;35.38;13.65;;;;;;;;;;5040983;28;20044;-70
2022/04/04 07:29:07;;;;;;;34.17;12.48;;;;;;;;;;5037530;28;20104;-69
2022/04/04 07:31:36;;;;;;;32.13;11.88;;;;;;;;;;5041407;28;20092;-69
2022/04/04 07:34:03;;;;;;;36.15;12.18;;;;;;;;;;5039856;28;20040;-69
2022/04/04 07:36:30;;;;;;;25.50;11.45;;;;;;;;;;5041620;28;20113;-69
2022/04/04 07:38:59;;;;;;;28.75;11.70;;;;;;;;;;5037547;28;20064;-70
2022/04/04 07:41:26;;;;;;;28.75;11.90;;;;;;;;;;5036447;28;20045;-69
2022/04/04 07:43:53;;;;;;;34.25;13.40;;;;;;;;;;5041021;28;20098;-70
2022/04/04 07:46:21;;;;;;;37.97;12.88;;;;;;;;;;5037142;28;20049;-69
2022/04/04 07:48:48;;;;;;;32.00;12.90;;;;;;;;;;5037962;28;20087;-69
2022/04/04 07:51:15;;;;;;;30.08;11.93;;;;;;;;;;5042701;28;20479;-70
2022/04/04 07:53:42;;;;;;;28.42;12.05;;;;;;;;;;5044718;28;20049;-69
2022/04/04 07:56:11;;;;;;;28.50;11.27;;;;;;;;;;5046113;28;20056;-70
2022/04/04 07:58:38;;;;;;;23.42;10.68;;;;;;;;;;5044505;28;20102;-69
2022/04/04 08:01:05;;;;;;;31.83;12.10;;;;;;;;;;5034736;28;20630;-70
2022/04/04 08:03:33;;;;;;;32.40;11.60;;;;;;;;;;5042131;28;20057;-69
2022/04/04 08:06:00;;;;;;;33.65;12.73;;;;;;;;;;5043158;28;20056;-70
2022/04/04 08:08:29;;;;;;;34.25;12.63;;;;;;;;;;5039224;28;20048;-69
2022/04/04 08:10:57;;;;;;;31.60;10.55;;;;;;;;;;5043995;28;20063;-69
2022/04/04 08:13:26;;;;;;;37.50;11.57;;;;;;;;;;5041743;28;20052;-69
2022/04/04 08:15:54;;;;;;;31.70;11.52;;;;;;;;;;5040584;28;20052;-70
2022/04/04 08:18:21;;;;;;;32.30;10.98;;;;;;;;;;5041873;28;20056;-70
2022/04/04 08:20:48;;;;;;;34.75;11.25;;;;;;;;;;5041250;28;20506;-69
2022/04/04 08:23:15;;;;;;;24.25;9.93;;;;;;;;;;5039210;28;20060;-70
2022/04/04 08:25:43;;;;;;;32.78;10.73;;;;;;;;;;5034253;28;20087;-70
2022/04/04 08:28:10;;;;;;;28.10;9.27;;;;;;;;;;5038975;28;20415;-70
2022/04/04 08:30:38;;;;;;;28.83;8.27;;;;;;;;;;5045449;28;20060;-69
2022/04/04 08:33:06;;;;;;;28.25;8.05;;;;;;;;;;5040331;28;20049;-71
2022/04/04 08:35:34;;;;;;;29.13;9.48;;;;;;;;;;5036101;28;21161;-70
2022/04/04 08:38:01;;;;;;;29.98;8.20;;;;;;;;;;5040714;28;20421;-70
2022/04/04 08:40:29;;;;;;;27.33;7.30;;;;;;;;;;5033007;28;20048;-70
2022/04/04 08:42:56;;;;;;;28.88;7.10;;;;;;;;;;5040420;28;20063;-70
2022/04/04 08:45:23;;;;;;;31.90;8.13;;;;;;;;;;5035618;28;20159;-70
2022/04/04 08:47:52;;;;;;;21.65;6.97;;;;;;;;;;5041088;28;20049;-70
2022/04/04 08:50:19;;;;;;;29.02;7.05;;;;;;;;;;5038187;28;20061;-71
2022/04/04 08:52:47;;;;;;;29.77;7.13;;;;;;;;;;5040427;28;20672;-70
2022/04/04 08:55:15;;;;;;;35.20;8.30;;;;;;;;;;5041085;28;20049;-70
2022/04/04 08:57:42;;;;;;;33.03;8.10;;;;;;;;;;5040920;28;20148;-70
2022/04/04 09:00:11;;;;;;;29.63;7.75;;;;;;;;;;5039734;28;20057;-70
2022/04/04 09:02:38;;;;;;;30.48;7.15;;;;;;;;;;5038985;28;20053;-70
2022/04/04 09:05:07;;;;;;;30.85;7.47;;;;;;;;;;5038490;28;20086;-71
2022/04/04 09:07:35;;;;;;;30.20;6.00;;;;;;;;;;5037326;28;20095;-70
2022/04/04 09:10:02;;;;;;;22.52;5.97;;;;;;;;;;5044187;28;20064;-70
2022/04/04 09:12:29;;;;;;;30.83;6.55;;;;;;;;;;5046444;28;20052;-70
2022/04/04 09:14:57;;;;;;;27.50;5.93;;;;;;;;;;5039920;28;20463;-70
2022/04/04 09:17:27;;;;;;;35.63;6.25;;;;;;;;;;5041550;28;20118;-71
2022/04/04 09:19:54;;;;;;;32.20;5.80;;;;;;;;;;5044192;28;20056;-71
2022/04/04 09:22:23;;;;;;;28.08;6.20;;;;;;;;;;5058999;28;20061;-71
2022/04/04 09:24:52;;;;;;;28.50;5.97;;;;;;;;;;5041862;28;20776;-71
2022/04/04 09:27:22;;;;;;;32.17;6.25;;;;;;;;;;5047182;28;20131;-70
2022/04/04 09:29:50;;;;;;;28.23;6.50;;;;;;;;;;5044597;28;20203;-70
2022/04/04 09:32:17;;;;;;;36.70;7.45;;;;;;;;;;5043341;28;20060;-70
2022/04/04 09:34:52;;;;;;;32.88;6.05;;;;;;;;;;5042399;28;20048;-70
2022/04/04 09:37:19;;;;;;;31.48;6.00;;;;;;;;;;5047595;28;20511;-71
2022/04/04 09:39:48;;;;;;;30.02;5.90;;;;;;;;;;5050886;28;20064;-71
2022/04/04 09:42:16;;;;;;;25.88;5.07;;;;;;;;;;5050902;28;20056;-71
2022/04/04 09:44:43;;;;;;;23.92;5.47;;;;;;;;;;5045768;28;20091;-71
2022/04/04 09:47:10;;;;;;;24.55;5.53;;;;;;;;;;5052838;28;20774;-71
2022/04/04 09:49:39;;;;;;;26.20;5.45;;;;;;;;;;5041867;28;20074;-70
2022/04/04 09:52:07;;;;;;;26.63;4.70;;;;;;;;;;5047794;28;20052;-70
2022/04/04 09:54:34;;;;;;;29.98;5.15;;;;;;;;;;5047167;28;20075;-71
2022/04/04 09:57:12;;;;;;;25.52;5.45;;;;;;;;;;5052674;28;20060;-70
2022/04/04 09:59:39;;;;;;;18.48;4.10;;;;;;;;;;5048962;28;20053;-71
2022/04/04 10:02:06;;;;;;;20.77;4.40;;;;;;;;;;5049221;28;20061;-71
2022/04/04 10:04:34;;;;;;;17.23;3.67;;;;;;;;;;5041381;28;20067;-71
2022/04/04 10:07:03;;;;;;;23.40;4.50;;;;;;;;;;5048354;28;20087;-71
2022/04/04 10:09:31;;;;;;;20.52;4.18;;;;;;;;;;5052524;28;20071;-71
2022/04/04 10:11:59;;;;;;;18.17;3.90;;;;;;;;;;5053114;28;20060;-71
2022/04/04 10:14:28;;;;;;;16.45;3.90;;;;;;;;;;5052597;28;20060;-71
2022/04/04 10:16:56;;;;;;;21.25;3.83;;;;;;;;;;5052114;28;20060;-71
2022/04/04 10:19:25;;;;;;;19.48;3.70;;;;;;;;;;5051628;28;20052;-71
2022/04/04 10:21:52;;;;;;;19.77;4.47;;;;;;;;;;5048990;28;20139;-71
2022/04/04 10:24:20;;;;;;;21.20;4.47;;;;;;;;;;5039925;28;20113;-71
2022/04/04 10:26:50;;;;;;;26.65;4.88;;;;;;;;;;5036931;28;20085;-71
2022/04/04 10:29:18;;;;;;;19.70;3.90;;;;;;;;;;5041363;28;20045;-71
2022/04/04 10:31:47;;;;;;;18.38;4.03;;;;;;;;;;5041143;28;20427;-71
2022/04/04 10:34:16;;;;;;;14.45;4.18;;;;;;;;;;5041476;28;20052;-70
2022/04/04 10:36:56;;;;;;;18.50;3.63;;;;;;;;;;5041607;28;20091;-71
2022/04/04 10:39:37;;;;;;;22.48;4.55;;;;;;;;;;5046171;28;20574;-70
2022/04/04 10:42:05;;;;;;;23.08;4.80;;;;;;;;;;5046067;28;20068;-71
2022/04/04 10:44:49;;;;;;;17.30;4.60;;;;;;;;;;5042701;28;20052;-71
2022/04/04 10:47:16;;;;;;;;;;;;;;;;;;5049970;28;20095;-71
2022/04/04 10:49:47;;;;;;;19.25;4.15;;;;;;;;;;5045831;28;19920;-71
2022/04/04 10:52:15;;;;;;;14.95;4.13;;;;;;;;;;5049092;28;20049;-71
2022/04/04 10:54:42;;;;;;;24.33;5.28;;;;;;;;;;5046946;28;20705;-71
2022/04/04 10:57:16;;;;;;;22.70;5.22;;;;;;;;;;5049483;28;20355;-70
2022/04/04 10:59:46;;;;;;;20.17;5.50;;;;;;;;;;5047683;28;20493;-72
2022/04/04 11:02:15;;;;;;;22.13;6.03;;;;;;;;;;5048079;28;20049;-72
2022/04/04 11:07:38;;;;;;;22.80;6.20;;;;;;;;;;5048338;28;20084;-71
2022/04/04 11:07:41;;;;;;;18.05;5.63;;;;;;;;;;5048288;28;20052;-71
2022/04/04 11:10:09;;;;;;;14.23;5.63;;;;;;;;;;5044606;28;20103;-71
2022/04/04 11:12:55;;;;;;;15.80;6.28;;;;;;;;;;5036289;28;20084;-72
2022/04/04 11:15:37;;;;;;;18.90;6.15;;;;;;;;;;5058145;28;20114;-71
2022/04/04 11:18:05;;;;;;;21.25;7.32;;;;;;;;;;5039049;28;20118;-71
2022/04/04 11:20:32;;;;;;;18.52;6.72;;;;;;;;;;5037911;28;20128;-71
2022/04/04 11:23:03;;;;;;;19.20;7.07;;;;;;;;;;5031847;28;20126;-71
2022/04/04 11:25:34;;;;;;;17.08;7.45;;;;;;;;;;5028704;28;20057;-71
2022/04/04 11:28:02;;;;;;;14.77;8.02;;;;;;;;;;5030327;28;20128;-73
2022/04/04 11:30:29;;;;;;;24.08;8.98;;;;;;;;;;5033309;28;20702;-72
2022/04/04 11:32:59;;;;;;;19.80;8.98;;;;;;;;;;5034065;28;20064;-73
2022/04/04 11:35:30;;;;;;;27.95;9.88;;;;;;;;;;5033830;28;20140;-72
2022/04/04 11:37:59;;;;;;;30.42;10.43;;;;;;;;;;5038546;28;20491;-71
2022/04/04 11:40:33;;;;;;;26.30;10.25;;;;;;;;;;5037593;28;20640;-71
2022/04/04 11:43:02;;;;;;;28.65;12.70;;;;;;;;;;5039096;28;20115;-72
2022/04/04 11:45:32;;;;;;;27.30;11.98;;;;;;;;;;5038167;28;21077;-71
2022/04/04 11:48:02;;;;;;;41.00;14.95;;;;;;;;;;5039377;28;20098;-71
2022/04/04 11:50:30;;;;;;;39.78;13.85;;;;;;;;;;5040292;28;20053;-71
2022/04/04 11:52:59;;;;;;;46.25;15.45;;;;;;;;;;5045219;28;20080;-71
2022/04/04 11:55:28;;;;;;;40.42;14.77;;;;;;;;;;5042853;28;20156;-71
2022/04/04 11:57:58;;;;;;;51.55;16.33;;;;;;;;;;5039838;28;20114;-71
2022/04/04 12:00:25;;;;;;;41.90;15.50;;;;;;;;;;5038593;28;20155;-71
2022/04/04 12:02:53;;;;;;;38.08;12.68;;;;;;;;;;5037860;28;20079;-71
2022/04/04 12:05:23;;;;;;;49.83;15.85;;;;;;;;;;5030145;28;20051;-71
2022/04/04 12:07:51;;;;;;;38.08;13.57;;;;;;;;;;5040688;28;20052;-71
2022/04/04 12:10:35;;;;;;;38.42;13.88;;;;;;;;;;5039297;28;20422;-71
2022/04/04 12:13:03;;;;;;;49.95;15.40;;;;;;;;;;5039708;28;20044;-71
2022/04/04 12:15:32;;;;;;;42.78;14.75;;;;;;;;;;5036564;28;20056;-71
2022/04/04 12:17:59;;;;;;;37.42;13.38;;;;;;;;;;5036808;28;20111;-72
2022/04/04 12:20:26;;;;;;;38.55;12.98;;;;;;;;;;5040274;28;20049;-72
2022/04/04 12:25:40;;;;;;;41.83;14.27;;;;;;;;;;5041221;28;20182;-72
2022/04/04 12:28:07;;;;;;;40.42;13.55;;;;;;;;;;5044085;28;20057;-71
2022/04/04 12:30:36;;;;;;;44.17;14.38;;;;;;;;;;5041217;28;20532;-72
2022/04/04 12:33:10;;;;;;;48.17;15.32;;;;;;;;;;5044654;28;20041;-72
2022/04/04 12:35:41;;;;;;;43.85;14.40;;;;;;;;;;5040617;28;20057;-72
2022/04/04 12:38:09;;;;;;;39.53;13.18;;;;;;;;;;5042538;28;20080;-71
2022/04/04 12:40:37;;;;;;;37.03;13.00;;;;;;;;;;5041590;28;20136;-71
2022/04/04 12:43:11;;;;;;;51.60;13.98;;;;;;;;;;5044213;28;20115;-71
2022/04/04 12:45:38;;;;;;;;;;;;;;;;;;5043582;28;20048;-71
2022/04/04 12:48:09;;;;;;;42.75;14.32;;;;;;;;;;5042045;28;20012;-71
2022/04/04 12:50:38;;;;;;;51.65;14.13;;;;;;;;;;5040359;28;20106;-71
2022/04/04 12:53:06;;;;;;;48.95;14.07;;;;;;;;;;5043825;28;20049;-71
2022/04/04 12:55:33;;;;;;;51.35;13.88;;;;;;;;;;5035599;28;20056;-71
2022/04/04 13:00:55;;;;;;;46.05;14.25;;;;;;;;;;5105229;27;20461;-71
2022/04/04 13:03:23;;;;;;;51.95;14.75;;;;;;;;;;5131644;27;20044;-70
2022/04/04 13:05:52;;;;;;;51.75;14.82;;;;;;;;;;5103162;28;20058;-70
2022/04/04 13:08:20;;;;;;;48.97;14.02;;;;;;;;;;5099115;28;20051;-70
2022/04/04 13:11:03;;;;;;;55.50;14.88;;;;;;;;;;5108786;28;20421;-71
2022/04/04 13:13:31;;;;;;;41.65;13.82;;;;;;;;;;5096881;28;20052;-71
2022/04/04 13:15:59;;;;;;;71.65;16.35;;;;;;;;;;5100617;28;20155;-71
2022/04/04 13:18:27;;;;;;;55.80;16.02;;;;;;;;;;5102611;28;20529;-70
2022/04/04 13:20:54;;;;;;;49.92;15.07;;;;;;;;;;5099507;28;20040;-71
2022/04/04 13:23:22;;;;;;;65.53;17.00;;;;;;;;;;5102336;28;20055;-72
2022/04/04 13:25:50;;;;;;;63.38;16.23;;;;;;;;;;5101254;28;20060;-71
2022/04/04 13:28:17;;;;;;;58.03;13.57;;;;;;;;;;5098486;28;20052;-71
2022/04/04 13:30:45;;;;;;;64.80;15.00;;;;;;;;;;5101200;28;20067;-72
2022/04/04 13:33:13;;;;;;;61.83;14.25;;;;;;;;;;5098915;28;20128;-70
2022/04/04 13:35:41;;;;;;;67.93;15.52;;;;;;;;;;5096954;28;20505;-71
2022/04/04 13:38:08;;;;;;;53.85;13.70;;;;;;;;;;5102530;28;20052;-70
2022/04/04 13:40:36;;;;;;;63.78;14.98;;;;;;;;;;5103348;28;20051;-71
2022/04/04 13:43:03;;;;;;;56.95;12.18;;;;;;;;;;5096407;28;20044;-71
2022/04/04 13:45:31;;;;;;;60.08;14.15;;;;;;;;;;5096951;28;20056;-70
2022/04/04 13:47:58;;;;;;;77.95;15.73;;;;;;;;;;5101543;28;20059;-71
2022/04/04 13:50:26;;;;;;;67.78;15.07;;;;;;;;;;5101309;28;20509;-71
2022/04/04 13:52:54;;;;;;;72.47;15.30;;;;;;;;;;5132060;27;20055;-71
2022/04/04 13:55:21;;;;;;;73.22;14.50;;;;;;;;;;5100058;28;20052;-71
2022/04/04 13:57:48;;;;;;;68.80;12.85;;;;;;;;;;5099050;28;20058;-71
2022/04/04 14:00:16;;;;;;;71.20;15.77;;;;;;;;;;5102680;28;20052;-71
2022/04/04 14:02:43;;;;;;;74.18;13.77;;;;;;;;;;5097637;28;20575;-71
2022/04/04 14:05:12;;;;;;;76.63;14.48;;;;;;;;;;5099896;28;20051;-71
2022/04/04 14:07:41;;;;;;;65.10;11.02;;;;;;;;;;5098811;28;20819;-72
2022/04/04 14:10:10;;;;;;;70.72;12.07;;;;;;;;;;5097953;28;20242;-71
2022/04/04 14:12:37;;;;;;;51.25;11.23;;;;;;;;;;5082347;28;20553;-72
2022/04/04 14:15:06;;;;;;;65.75;10.27;;;;;;;;;;5088929;28;20048;-71
2022/04/04 14:17:35;;;;;;;70.68;12.30;;;;;;;;;;5086462;28;20055;-71
2022/04/04 14:20:03;;;;;;;65.18;9.95;;;;;;;;;;5122852;27;20503;-72
2022/04/04 14:22:31;;;;;;;53.03;9.85;;;;;;;;;;5115726;27;20060;-72
2022/04/04 14:25:00;;;;;;;62.53;9.75;;;;;;;;;;5084554;28;20091;-71
2022/04/04 14:27:27;;;;;;;52.78;8.63;;;;;;;;;;5082999;28;20060;-72
2022/04/04 14:29:55;;;;;;;53.08;7.97;;;;;;;;;;5118111;27;20036;-71
2022/04/04 14:32:23;;;;;;;49.78;7.90;;;;;;;;;;5087666;28;20445;-71
2022/04/04 14:34:50;;;;;;;45.25;7.70;;;;;;;;;;5116672;27;20587;-72
2022/04/04 14:37:17;;;;;;;47.88;7.35;;;;;;;;;;5083336;28;20052;-71
2022/04/04 14:39:45;;;;;;;54.42;8.05;;;;;;;;;;5088108;28;20393;-71
2022/04/04 14:42:14;;;;;;;67.40;9.13;;;;;;;;;;5113501;27;20056;-72
2022/04/04 14:44:44;;;;;;;54.25;7.28;;;;;;;;;;5086331;28;20063;-71