Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:06;;;;;;;;;;;256.00;2252.80;;;;;;5019151;28;20033;-81
2023/01/01 00:04:33;;;;;;;72.05;45.47;;;256.10;2252.80;;;;;;5018218;28;19909;-80
2023/01/01 00:06:59;;;;;;;77.20;45.13;;;256.00;2252.80;;;;;;5038242;28;20478;-79
2023/01/01 00:12:09;;;;;;;82.10;50.53;;;256.10;2252.80;;;;;;5036862;28;20041;-78
2023/01/01 00:14:35;;;;;;;85.45;47.65;;;256.10;2252.80;;;;;;5018505;28;20487;-81
2023/01/01 00:17:01;;;;;;;78.38;45.63;;;256.10;2252.80;;;;;;5018720;28;20030;-78
2023/01/01 00:19:27;;;;;;;84.75;46.85;;;256.00;2252.80;;;;;;5019429;28;20039;-81
2023/01/01 00:21:52;;;;;;;75.47;46.65;;;256.00;2252.80;;;;;;5018393;28;20029;-78
2023/01/01 00:24:18;;;;;;;81.13;47.38;;;231.30;2252.80;;;;;;5017912;28;20037;-81
2023/01/01 00:26:44;;;;;;;83.63;47.58;;;231.30;2252.80;;;;;;5017507;28;20091;-81
2023/01/01 00:29:10;;;;;;;81.95;49.97;;;231.30;2252.80;;;;;;5038024;28;20061;-80
2023/01/01 00:31:35;;;;;;;;;;;231.30;2252.80;;;;;;5018694;28;20037;-80
2023/01/01 00:34:01;;;;;;;79.80;47.30;;;231.30;2252.80;;;;;;5019743;28;19909;-81
2023/01/01 00:36:28;;;;;;;80.13;49.60;;;231.30;2252.80;;;;;;5018761;28;20395;-81
2023/01/01 00:38:54;;;;;;;82.68;48.25;;;231.20;2252.80;;;;;;5018397;28;20033;-80
2023/01/01 00:41:21;;;;;;;88.40;51.58;;;231.20;2252.80;;;;;;5016808;28;20080;-81
2023/01/01 00:43:47;;;;;;;85.28;51.55;;;231.20;2252.80;;;;;;5017813;28;20029;-81
2023/01/01 00:46:13;;;;;;;83.68;50.67;;;231.20;2252.80;;;;;;5018649;28;20033;-81
2023/01/01 00:48:39;;;;;;;80.55;49.70;;;231.00;2252.80;;;;;;5019129;28;20487;-81
2023/01/01 00:51:05;;;;;;;75.78;44.70;;;231.30;2252.80;;;;;;5016404;28;20033;-81
2023/01/01 00:53:31;;;;;;;76.25;46.03;;;231.20;2252.80;;;;;;5019237;28;20024;-81
2023/01/01 00:55:57;;;;;;;75.95;43.92;;;231.20;2252.80;;;;;;5017149;28;20037;-81
2023/01/01 00:58:23;;;;;;;;;;;231.30;2252.80;;;;;;5018211;28;20034;-81
2023/01/01 01:00:50;;;;;;;72.20;44.55;;;231.20;2252.80;;;;;;5041408;28;19909;-77
2023/01/01 01:03:29;;;;;;;82.70;46.45;;;231.30;2252.80;;;;;;5041286;28;20033;-79
2023/01/01 01:06:17;;;;;;;78.80;44.78;;;231.30;2252.80;;;;;;5013465;28;20111;-81
2023/01/01 01:08:45;;;;;;;79.38;45.28;;;231.30;2252.80;;;;;;5010229;28;20123;-83
2023/01/01 01:11:22;;;;;;;83.03;48.17;;;231.20;2252.80;;;;;;5041155;28;20045;-82
2023/01/01 01:13:50;;;;;;;77.53;47.67;;;231.30;2252.80;;;;;;5035790;28;20072;-83
2023/01/01 01:16:18;;;;;;;77.70;46.15;;;231.20;2252.80;;;;;;5039092;28;20486;-81
2023/01/01 01:18:44;;;;;;;88.47;49.40;;;231.10;2252.80;;;;;;5014918;28;20091;-82
2023/01/01 01:21:14;;;;;;;78.97;46.22;;;231.20;2252.80;;;;;;5017802;28;20021;-78
2023/01/01 01:23:40;;;;;;;77.65;47.08;;;231.20;2252.80;;;;;;5023596;28;20044;-83
2023/01/01 01:26:12;;;;;;;79.90;47.92;;;231.10;2252.80;;;;;;5018793;28;20037;-83
2023/01/01 01:28:39;;;;;;;81.50;47.70;;;231.10;2252.80;;;;;;5016245;28;20037;-81
2023/01/01 01:31:05;;;;;;;77.40;46.22;;;231.30;2252.80;;;;;;5017442;28;20025;-82
2023/01/01 01:33:31;;;;;;;81.88;47.67;;;231.30;2252.80;;;;;;5017726;28;20032;-83
2023/01/01 01:35:56;;;;;;;73.68;47.80;;;231.10;2252.80;;;;;;5016871;28;21132;-79
2023/01/01 01:38:22;;;;;;;;;;;231.20;2252.80;;;;;;5006552;28;20515;-82
2023/01/01 01:40:48;;;;;;;78.57;45.17;;;231.30;2252.80;;;;;;5015575;28;19916;-82
2023/01/01 01:43:42;;;;;;;84.50;47.95;;;231.30;2252.80;;;;;;5036523;28;20522;-83
2023/01/01 01:46:17;;;;;;;85.95;47.65;;;231.30;2252.80;;;;;;5032023;28;20065;-82
2023/01/01 01:48:48;;;;;;;75.32;46.05;;;231.30;2252.80;;;;;;5018140;28;20033;-83
2023/01/01 01:51:19;;;;;;;72.03;46.25;;;231.20;2252.80;;;;;;5030719;28;20115;-83
2023/01/01 01:53:49;;;;;;;66.00;41.75;;;231.20;2252.80;;;;;;5032131;28;20556;-82
2023/01/01 01:56:20;;;;;;;77.90;44.53;;;231.20;2252.80;;;;;;5030026;28;20096;-80
2023/01/01 01:58:47;;;;;;;71.68;42.70;;;256.00;2252.80;;;;;;5034733;28;20167;-82
2023/01/01 02:01:13;;;;;;;73.40;41.40;;;256.10;2252.80;;;;;;5033034;28;20026;-82
2023/01/01 02:03:48;;;;;;;69.03;41.30;;;231.30;2252.80;;;;;;5031745;28;20399;-82
2023/01/01 02:06:14;;;;;;;73.75;42.30;;;231.20;2252.80;;;;;;5032521;28;20042;-82
2023/01/01 02:08:39;;;;;;;76.60;43.42;;;231.10;2252.80;;;;;;5032568;28;20034;-82
2023/01/01 02:11:05;;;;;;;67.85;42.53;;;231.20;2252.80;;;;;;5032462;28;20270;-82
2023/01/01 02:13:31;;;;;;;68.15;42.65;;;230.90;2252.80;;;;;;5032911;28;20029;-78
2023/01/01 02:16:17;;;;;;;68.45;41.42;;;230.90;2252.80;;;;;;5033296;28;20057;-82
2023/01/01 02:19:12;;;;;;;69.80;40.63;;;230.80;2252.80;;;;;;5032697;28;20132;-82
2023/01/01 02:22:11;;;;;;;69.07;40.58;;;230.80;2252.80;;;;;;4968324;28;20587;-82
2023/01/01 02:25:07;;;;;;;69.00;41.53;;;230.80;2252.80;;;;;;4972955;28;20046;-82
2023/01/01 02:27:58;;;;;;;75.50;40.83;;;230.80;2252.80;;;;;;4965890;28;20097;-82
2023/01/01 02:30:23;;;;;;;81.63;41.53;;;230.60;2252.80;;;;;;4957020;28;20098;-82
2023/01/01 02:32:57;;;;;;;77.72;44.80;;;230.60;2252.80;;;;;;4957035;28;20130;-81
2023/01/01 02:35:33;;;;;;;67.68;41.15;;;230.70;2252.80;;;;;;4973102;28;20041;-81
2023/01/01 02:38:03;;;;;;;52.63;32.58;;;230.80;2252.80;;;;;;4958522;28;20043;-81
2023/01/01 02:40:29;;;;;;;72.88;40.78;;;230.80;2252.80;;;;;;4973016;28;20031;-82
2023/01/01 02:42:56;;;;;;;67.35;40.33;;;230.80;2252.80;;;;;;4973727;28;20114;-82
2023/01/01 02:45:22;;;;;;;79.00;44.25;;;230.90;2252.80;;;;;;4973406;28;20042;-82
2023/01/01 02:47:47;;;;;;;75.45;43.95;;;230.90;2252.80;;;;;;4957069;28;20043;-82
2023/01/01 02:50:21;;;;;;;;;;;230.80;2252.80;;;;;;4956981;28;20027;-83
2023/01/01 02:53:19;;;;;;;64.15;38.97;;;230.70;2252.80;;;;;;4964666;28;19910;-78
2023/01/01 02:56:00;;;;;;;75.20;41.92;;;230.60;2252.80;;;;;;4965343;28;20081;-81
2023/01/01 03:01:43;;;;;;;76.40;39.22;;;230.60;2252.80;;;;;;5027682;28;20510;-81
2023/01/01 03:04:27;;;;;;;;;;;230.60;2252.80;;;;;;5038630;28;20021;-81
2023/01/01 03:07:20;;;;;;;61.22;38.33;;;230.60;2252.80;;;;;;5029980;28;19917;-82
2023/01/01 03:10:16;;;;;;;72.68;39.08;;;230.50;2252.80;;;;;;5037473;28;20051;-81
2023/01/01 03:12:55;;;;;;;67.72;38.30;;;230.60;2252.80;;;;;;5041285;28;20040;-81
2023/01/01 03:15:33;;;;;;;71.32;40.33;;;230.70;2252.80;;;;;;5036049;28;20029;-81
2023/01/01 03:18:11;;;;;;;67.00;38.20;;;230.80;2252.80;;;;;;5048017;28;20028;-81
2023/01/01 03:20:40;;;;;;;69.22;40.97;;;230.70;2252.80;;;;;;5022106;28;20033;-82
2023/01/01 03:23:12;;;;;;;71.80;40.33;;;230.70;2252.80;;;;;;5044066;28;20115;-81
2023/01/01 03:25:50;;;;;;;65.45;39.13;;;230.80;2252.80;;;;;;5037640;28;20040;-82
2023/01/01 03:28:34;;;;;;;71.20;41.22;;;230.80;2252.80;;;;;;5019593;28;20462;-81
2023/01/01 03:31:00;;;;;;;65.63;39.65;;;230.80;2252.80;;;;;;5018922;28;20076;-82
2023/01/01 03:33:38;;;;;;;66.80;38.47;;;230.80;2252.80;;;;;;5028771;28;20091;-80
2023/01/01 03:36:34;;;;;;;68.63;41.20;;;230.80;2252.80;;;;;;5031589;28;20061;-81
2023/01/01 03:39:24;;;;;;;64.47;39.33;;;230.90;2252.80;;;;;;5031689;28;20565;-81
2023/01/01 03:42:28;;;;;;;66.57;39.38;;;230.80;2252.80;;;;;;5027829;28;20095;-82
2023/01/01 03:45:28;;;;;;;64.53;39.00;;;230.80;2252.80;;;;;;5004566;28;20033;-82
2023/01/01 03:47:55;;;;;;;69.88;39.42;;;230.80;2252.80;;;;;;5013482;28;20074;-82
2023/01/01 03:50:36;;;;;;;69.47;41.15;;;230.80;2252.80;;;;;;5019272;28;20018;-81
2023/01/01 03:53:13;;;;;;;68.07;40.20;;;230.80;2252.80;;;;;;5019256;28;20466;-81
2023/01/01 03:55:45;;;;;;;81.18;47.78;;;230.70;2252.80;;;;;;5019004;28;20046;-82
2023/01/01 03:58:28;;;;;;;76.72;41.75;;;230.70;2252.80;;;;;;5010332;28;20025;-83
2023/01/01 04:01:00;;;;;;;74.90;41.00;;;230.70;2252.80;;;;;;5019493;28;20499;-82
2023/01/01 04:03:29;;;;;;;69.07;40.22;;;230.60;2252.80;;;;;;5019445;28;20124;-80
2023/01/01 04:05:55;;;;;;;68.95;41.80;;;230.60;2252.80;;;;;;5018586;28;20060;-82
2023/01/01 04:08:21;;;;;;;72.85;42.75;;;230.60;2252.80;;;;;;5022084;28;20041;-82
2023/01/01 04:10:58;;;;;;;84.07;45.80;;;230.60;2252.80;;;;;;5015056;28;20029;-81
2023/01/01 04:13:24;;;;;;;71.88;40.03;;;230.50;2252.80;;;;;;5018760;28;20035;-82
2023/01/01 04:15:50;;;;;;;72.93;41.00;;;230.50;2252.80;;;;;;5019386;28;20096;-81
2023/01/01 04:18:15;;;;;;;75.25;41.65;;;230.50;2252.80;;;;;;5021497;28;20021;-82
2023/01/01 04:20:41;;;;;;;78.53;44.70;;;230.50;2252.80;;;;;;5028541;28;20082;-77
2023/01/01 04:23:07;;;;;;;;;;;230.70;2252.80;;;;;;5038653;28;20037;-81
2023/01/01 04:25:33;;;;;;;76.57;42.45;;;230.80;2252.80;;;;;;5036567;28;19908;-82
2023/01/01 04:27:58;;;;;;;73.63;42.72;;;230.70;2252.80;;;;;;5035057;28;20093;-78
2023/01/01 04:30:25;;;;;;;66.07;39.10;;;230.60;2252.80;;;;;;5033099;28;20578;-82
2023/01/01 04:32:51;;;;;;;67.97;39.03;;;230.60;2252.80;;;;;;5034233;28;20060;-82
2023/01/01 04:35:17;;;;;;;67.93;38.60;;;230.60;2252.80;;;;;;5034554;28;20111;-81
2023/01/01 04:37:43;;;;;;;;;;;230.50;2252.80;;;;;;5034929;28;20103;-81
2023/01/01 04:40:10;;;;;;;60.97;36.88;;;230.40;2252.80;;;;;;5034942;28;19915;-82
2023/01/01 04:42:36;;;;;;;68.55;38.60;;;205.70;2252.80;;;;;;5047130;28;20033;-80
2023/01/01 04:45:02;;;;;;;69.25;39.63;;;205.70;2252.80;;;;;;5035017;28;20030;-79
2023/01/01 04:47:28;;;;;;;71.18;41.90;;;230.40;2252.80;;;;;;5037560;28;20037;-82
2023/01/01 04:49:54;;;;;;;;;;;230.40;2252.80;;;;;;5028226;28;20030;-82
2023/01/01 04:52:21;;;;;;;66.73;37.83;;;230.50;2252.80;;;;;;5046987;28;19917;-82
2023/01/01 04:54:46;;;;;;;66.20;37.70;;;205.70;2252.80;;;;;;5026926;28;20026;-82
2023/01/01 04:57:12;;;;;;;68.43;39.35;;;205.70;2252.80;;;;;;5037697;28;20078;-82
2023/01/01 04:59:38;;;;;;;60.20;37.63;;;205.70;2252.80;;;;;;5037565;28;20559;-82
2023/01/01 05:02:03;;;;;;;;;;;205.70;2252.80;;;;;;5038353;28;20525;-82
2023/01/01 05:04:29;;;;;;;62.97;37.97;;;230.50;2252.80;;;;;;5055252;28;20035;-82
2023/01/01 05:06:55;;;;;;;;;;;230.50;2252.80;;;;;;5037855;28;20510;-81
2023/01/01 05:09:20;;;;;;;61.78;36.03;;;230.40;2252.80;;;;;;5037388;28;19912;-81
2023/01/01 05:11:46;;;;;;;;;;;205.70;2252.80;;;;;;5037846;28;20509;-81
2023/01/01 05:14:12;;;;;;;67.05;36.22;;;205.60;2252.80;;;;;;5037620;28;19911;-83
2023/01/01 05:16:38;;;;;;;;;;;205.50;2252.80;;;;;;5037836;28;20111;-82
2023/01/01 05:19:05;;;;;;;60.08;34.13;;;205.60;2252.80;;;;;;5036849;28;19948;-82
2023/01/01 05:21:33;;;;;;;63.95;37.08;;;205.50;2252.80;;;;;;5055151;28;20031;-82
2023/01/01 05:24:02;;;;;;;60.88;35.10;;;205.50;2252.80;;;;;;5054876;28;20127;-82
2023/01/01 05:26:30;;;;;;;59.88;34.63;;;205.60;2252.80;;;;;;5037200;28;20032;-81
2023/01/01 05:28:57;;;;;;;63.03;36.00;;;205.60;2252.80;;;;;;5029655;28;20029;-82
2023/01/01 05:31:25;;;;;;;63.05;37.42;;;205.50;2252.80;;;;;;5054950;28;20029;-80
2023/01/01 05:33:51;;;;;;;63.70;35.33;;;205.50;2252.80;;;;;;5055101;28;20060;-81
2023/01/01 05:36:18;;;;;;;;;;;205.50;2252.80;;;;;;5054905;28;20041;-81
2023/01/01 05:38:44;;;;;;;54.10;32.58;;;205.60;2252.80;;;;;;5037287;28;19917;-81
2023/01/01 05:41:12;;;;;;;;;;;205.70;2252.80;;;;;;5036829;28;20044;-82
2023/01/01 05:43:38;;;;;;;59.67;35.60;;;205.50;2252.80;;;;;;5037283;28;20369;-81
2023/01/01 05:46:23;;;;;;;67.57;35.67;;;205.50;2252.80;;;;;;5055130;28;20471;-82
2023/01/01 05:48:51;;;;;;;53.17;34.42;;;205.50;2252.80;;;;;;5054847;28;20048;-80
2023/01/01 05:51:20;;;;;;;65.10;36.38;;;205.50;2252.80;;;;;;5036966;28;20119;-81
2023/01/01 05:53:46;;;;;;;63.42;37.90;;;205.40;2252.80;;;;;;5054615;28;20025;-82
2023/01/01 05:56:13;;;;;;;69.72;37.88;;;205.30;2252.80;;;;;;5022748;28;20081;-82
2023/01/01 05:58:39;;;;;;;68.82;38.00;;;205.30;2252.80;;;;;;5039215;28;20071;-82
2023/01/01 06:01:20;;;;;;;67.22;38.50;;;205.30;2252.80;;;;;;5054379;28;20021;-78
2023/01/01 06:03:47;;;;;;;67.88;38.58;;;205.20;2252.80;;;;;;5035739;28;20025;-77
2023/01/01 06:06:17;;;;;;;66.85;38.05;;;205.20;2252.80;;;;;;5036768;28;20139;-82
2023/01/01 06:08:51;;;;;;;64.32;38.13;;;205.20;2252.80;;;;;;5035954;28;20495;-82
2023/01/01 06:11:17;;;;;;;69.30;36.33;;;205.20;2252.80;;;;;;5054381;28;20029;-78
2023/01/01 06:13:43;;;;;;;69.20;36.50;;;205.20;2252.80;;;;;;5036429;28;20028;-82
2023/01/01 06:16:09;;;;;;;;;;;205.20;2252.80;;;;;;5036192;28;20033;-77
2023/01/01 06:18:35;;;;;;;69.28;35.65;;;205.20;2252.80;;;;;;5054151;28;19931;-81
2023/01/01 06:21:08;;;;;;;;;;;205.20;2252.80;;;;;;5036949;28;20394;-81
2023/01/01 06:23:34;;;;;;;63.08;33.30;;;205.10;2252.80;;;;;;5041317;28;20011;-78
2023/01/01 06:26:06;;;;;;;58.33;33.65;;;205.20;2252.80;;;;;;5036209;28;20035;-77
2023/01/01 06:28:31;;;;;;;87.70;43.00;;;205.30;2252.80;;;;;;5054022;28;20037;-81
2023/01/01 06:31:01;;;;;;;;;;;205.30;2252.80;;;;;;5054348;28;20475;-78
2023/01/01 06:33:27;;;;;;;66.35;34.40;;;205.30;2252.80;;;;;;5053662;28;20658;-78
2023/01/01 06:35:52;;;;;;;60.63;34.80;;;205.40;2252.80;;;;;;5053249;28;20067;-82
2023/01/01 06:38:18;;;;;;;;;;;205.30;2252.80;;;;;;5036569;28;20056;-82
2023/01/01 06:40:53;;;;;;;68.35;35.20;;;205.30;2252.80;;;;;;5054099;28;20366;-83
2023/01/01 06:43:19;;;;;;;56.92;33.28;;;205.20;2252.80;;;;;;5053774;28;20021;-81
2023/01/01 06:45:44;;;;;;;;;;;205.20;2252.80;;;;;;5054001;28;20037;-82
2023/01/01 06:48:10;;;;;;;57.08;33.92;;;205.10;2252.80;;;;;;5053521;28;20388;-82
2023/01/01 06:50:36;;;;;;;;;;;205.20;2252.80;;;;;;5035531;28;20509;-84
2023/01/01 06:53:01;;;;;;;59.88;32.90;;;205.20;2252.80;;;;;;5053873;28;19908;-81
2023/01/01 06:55:27;;;;;;;;;;;205.10;2252.80;;;;;;5036414;28;20048;-79
2023/01/01 06:57:52;;;;;;;60.40;32.47;;;205.20;2252.80;;;;;;5054021;28;20007;-81
2023/01/01 07:00:18;;;;;;;;;;;205.10;2252.80;;;;;;5054358;28;20474;-84
2023/01/01 07:02:47;;;;;;;54.03;32.80;;;205.10;2252.80;;;;;;5053580;28;19974;-84
2023/01/01 07:05:12;;;;;;;64.50;33.45;;;205.10;2252.80;;;;;;5036105;28;20021;-84
2023/01/01 07:07:38;;;;;;;;;;;205.10;2252.80;;;;;;5036215;28;20052;-82
2023/01/01 07:10:04;;;;;;;58.20;32.97;;;205.20;2252.80;;;;;;5054337;28;19911;-86
2023/01/01 07:12:30;;;;;;;;;;;205.20;2252.80;;;;;;5036200;28;20112;-79
2023/01/01 07:14:56;;;;;;;56.00;33.00;;;205.20;2252.80;;;;;;5053529;28;19962;-78
2023/01/01 07:17:21;;;;;;;;;;;205.30;2252.80;;;;;;5036122;28;20102;-81
2023/01/01 07:19:47;;;;;;;55.28;32.03;;;205.30;2252.80;;;;;;5035517;28;19905;-78
2023/01/01 07:22:12;;;;;;;;;;;205.30;2252.80;;;;;;5053602;28;20031;-80
2023/01/01 07:24:38;;;;;;;61.97;34.05;;;205.30;2252.80;;;;;;5034942;28;19904;-77
2023/01/01 07:27:04;;;;;;;;;;;205.30;2252.80;;;;;;5035851;28;20037;-80
2023/01/01 07:29:30;;;;;;;63.25;34.75;;;205.40;2252.80;;;;;;5035528;28;20277;-79
2023/01/01 07:31:55;;;;;;;;;;;205.50;2252.80;;;;;;5053589;28;20386;-80
2023/01/01 07:34:22;;;;;;;58.80;33.15;;;205.40;2252.80;;;;;;5034776;28;20325;-79
2023/01/01 07:36:48;;;;;;;54.65;32.58;;;205.50;2252.80;;;;;;5035147;28;20017;-77
2023/01/01 07:39:14;;;;;;;;;;;205.60;2252.80;;;;;;5035432;28;20032;-77
2023/01/01 07:41:40;;;;;;;59.92;33.67;;;205.70;2252.80;;;;;;5052894;28;19944;-77
2023/01/01 07:44:06;;;;;;;65.07;35.15;;;205.70;2252.80;;;;;;5035188;28;20024;-78
2023/01/01 07:46:33;;;;;;;;;;;230.50;2252.80;;;;;;5035334;28;20356;-77
2023/01/01 07:48:59;;;;;;;;;;;230.50;2252.80;;;;;;5053256;28;19908;-80
2023/01/01 07:51:24;;;;;;;54.03;31.33;;;230.70;2252.80;;;;;;5050562;28;20386;-78
2023/01/01 07:53:50;;;;;;;;;;;230.70;2252.80;;;;;;5034788;28;20108;-80
2023/01/01 07:56:16;;;;;;;61.38;34.20;;;230.80;2252.80;;;;;;5051846;28;19927;-78
2023/01/01 07:58:41;;;;;;;;;;;230.80;2252.80;;;;;;5032619;28;20041;-78
2023/01/01 08:01:13;;;;;;;60.60;33.17;;;230.90;2252.80;;;;;;5053872;28;19999;-78
2023/01/01 08:03:39;;;;;;;54.20;33.03;;;230.90;2252.80;;;;;;5038257;28;20029;-78
2023/01/01 08:06:10;;;;;;;64.78;34.58;;;231.00;2252.80;;;;;;5037486;28;20028;-77
2023/01/01 08:08:36;;;;;;;62.22;36.08;;;231.10;2252.80;;;;;;5055765;28;20037;-78
2023/01/01 08:11:02;;;;;;;59.92;36.53;;;231.10;2252.80;;;;;;5037461;28;20055;-77
2023/01/01 08:13:28;;;;;;;55.45;32.75;;;231.20;2252.80;;;;;;5055396;28;20106;-80
2023/01/01 08:15:54;;;;;;;;;;;231.30;2252.80;;;;;;5037201;28;20040;-78
2023/01/01 08:18:20;;;;;;;51.33;30.63;;;231.30;2252.80;;;;;;5056304;28;20381;-79
2023/01/01 08:20:46;;;;;;;57.30;33.47;;;231.30;2252.80;;;;;;5055523;28;20032;-82
2023/01/01 08:23:11;;;;;;;54.78;33.00;;;256.00;2252.80;;;;;;5037376;28;20040;-83
2023/01/01 08:25:37;;;;;;;;;;;256.10;2252.80;;;;;;5055420;28;20486;-76
2023/01/01 08:28:03;;;;;;;54.80;31.77;;;256.20;2252.80;;;;;;5037164;28;20337;-78
2023/01/01 08:30:28;;;;;;;;;;;256.30;2252.80;;;;;;5035671;28;20025;-78
2023/01/01 08:32:54;;;;;;;51.22;30.92;;;256.40;2252.80;;;;;;5038154;28;19904;-77
2023/01/01 08:35:20;;;;;;;;;;;256.50;2252.80;;;;;;5055082;28;20029;-82
2023/01/01 08:37:45;;;;;;;56.67;33.28;;;256.60;2252.80;;;;;;5037140;28;19935;-80
2023/01/01 08:40:12;;;;;;;;;;;256.80;2252.80;;;;;;5037780;28;20033;-83
2023/01/01 08:42:38;;;;;;;40.75;25.35;;;256.90;2252.80;;;;;;5037411;28;19912;-84
2023/01/01 08:45:04;;;;;;;;;;;281.60;2278.40;;;;;;5038308;28;20440;-82
2023/01/01 08:47:29;;;;;;;40.88;23.13;;;281.60;2278.40;;;;;;5036589;28;19923;-78
2023/01/01 08:49:55;;;;;;;47.40;29.55;;;281.60;2278.40;;;;;;5036537;28;20029;-84
2023/01/01 08:52:21;;;;;;;53.22;33.03;;;281.70;2278.40;;;;;;5037664;28;20067;-86
2023/01/01 08:54:46;;;;;;;51.85;32.60;;;281.90;2278.40;;;;;;5055188;28;20044;-81
2023/01/01 08:57:13;;;;;;;54.75;32.33;;;282.00;2278.40;;;;;;5055487;28;20040;-79
2023/01/01 08:59:38;;;;;;;48.70;30.95;;;282.00;2278.40;;;;;;5037315;28;20060;-82
2023/01/01 09:02:05;;;;;;;46.33;29.55;;;282.10;2278.40;;;;;;5037683;28;20083;-83
2023/01/01 09:04:30;;;;;;;48.10;30.23;;;282.20;2278.40;;;;;;5037356;28;20499;-87
2023/01/01 09:06:56;;;;;;;52.95;30.33;;;282.20;2278.40;;;;;;5037194;28;20040;-88
2023/01/01 09:09:22;;;;;;;;;;;282.40;2278.40;;;;;;5037538;28;20043;-89
2023/01/01 09:11:52;;;;;;;51.92;30.27;;;282.50;2278.40;;;;;;5036704;28;19915;-82
2023/01/01 09:14:19;;;;;;;59.47;34.38;;;307.20;2304.00;;;;;;5055082;28;20053;-84
2023/01/01 09:16:45;;;;;;;54.83;34.45;;;307.30;2304.00;;;;;;5032888;28;20034;-85
2023/01/01 09:19:10;;;;;;;56.22;31.00;;;307.40;2304.00;;;;;;5036222;28;20483;-88
2023/01/01 09:21:36;;;;;;;50.95;31.13;;;307.50;2304.00;;;;;;5037312;28;20036;-87
2023/01/01 09:24:02;;;;;;;51.17;30.83;;;307.60;2304.00;;;;;;5037262;28;20025;-82
2023/01/01 09:26:27;;;;;;;;;;;307.60;2304.00;;;;;;5037851;28;20036;-82
2023/01/01 09:28:53;;;;;;;48.72;29.50;;;307.70;2304.00;;;;;;5037172;28;19909;-87
2023/01/01 09:31:19;;;;;;;52.70;30.23;;;307.80;2304.00;;;;;;5037322;28;20407;-85
2023/01/01 09:33:45;;;;;;;47.60;30.50;;;307.90;2304.00;;;;;;5054909;28;20077;-83
2023/01/01 09:36:17;;;;;;;56.90;31.55;;;308.10;2304.00;;;;;;5036886;28;20025;-78
2023/01/01 09:38:48;;;;;;;48.28;30.77;;;332.90;2329.60;;;;;;5037210;28;20025;-80
2023/01/01 09:41:48;;;;;;;48.50;30.02;;;333.20;2329.60;;;;;;5037054;28;20523;-85
2023/01/01 09:44:51;;;;;;;53.35;30.67;;;333.30;2329.60;;;;;;5036714;28;20060;-79
2023/01/01 09:47:19;;;;;;;48.80;31.88;;;333.50;2329.60;;;;;;5036398;28;20049;-88
2023/01/01 09:49:48;;;;;;;49.10;30.73;;;333.60;2329.60;;;;;;5036821;28;20033;-82
2023/01/01 09:52:15;;;;;;;48.00;30.63;;;333.70;2329.60;;;;;;5027503;28;20547;-81
2023/01/01 09:54:51;;;;;;;46.05;28.40;;;358.50;2329.60;;;;;;5046346;28;20029;-77
2023/01/01 09:57:17;;;;;;;41.03;27.20;;;358.70;2329.60;;;;;;5036148;28;20036;-82
2023/01/01 09:59:43;;;;;;;44.88;28.05;;;358.90;2329.60;;;;;;5036011;28;20021;-80
2023/01/01 10:02:37;;;;;;;47.13;30.48;;;358.80;2329.60;;;;;;5054113;28;20380;-80
2023/01/01 10:05:24;;;;;;;43.40;29.40;;;359.00;2329.60;;;;;;5035295;28;20075;-79
2023/01/01 10:08:05;;;;;;;50.33;32.05;;;359.10;2329.60;;;;;;5009211;28;20118;-84
2023/01/01 10:10:54;;;;;;;49.50;32.58;;;359.20;2329.60;;;;;;5007645;28;20042;-82
2023/01/01 10:13:35;;;;;;;50.10;30.83;;;384.10;2329.60;;;;;;5024547;28;20065;-81
2023/01/01 10:16:19;;;;;;;54.08;31.10;;;384.40;2329.60;;;;;;5032638;28;20096;-82
2023/01/01 10:18:48;;;;;;;49.58;30.45;;;384.60;2329.60;;;;;;5036391;28;20536;-86
2023/01/01 10:21:27;;;;;;;45.80;30.15;;;384.80;2329.60;;;;;;5053827;28;20029;-79
2023/01/01 10:24:18;;;;;;;54.45;32.45;;;409.70;2355.20;;;;;;5031257;28;20030;-82
2023/01/01 10:26:44;;;;;;;60.90;33.17;;;384.90;2329.60;;;;;;5034843;28;20029;-83
2023/01/01 10:29:21;;;;;;;50.65;32.15;;;409.70;2355.20;;;;;;5034939;28;20058;-82
2023/01/01 10:31:47;;;;;;;48.90;32.67;;;409.90;2355.20;;;;;;5035475;28;20033;-81
2023/01/01 10:34:15;;;;;;;49.00;31.80;;;410.30;2355.20;;;;;;5053203;28;20056;-85
2023/01/01 10:36:42;;;;;;;49.83;29.70;;;410.10;2355.20;;;;;;5053719;28;20037;-83
2023/01/01 10:39:17;;;;;;;46.38;30.45;;;410.10;2355.20;;;;;;5035832;28;20036;-81
2023/01/01 10:41:44;;;;;;;45.80;29.88;;;410.10;2355.20;;;;;;5036106;28;20028;-87
2023/01/01 10:44:11;;;;;;;44.92;29.65;;;410.20;2355.20;;;;;;5033081;28;20024;-82
2023/01/01 10:46:43;;;;;;;41.83;27.42;;;410.30;2355.20;;;;;;5034212;28;20405;-79
2023/01/01 10:49:11;;;;;;;46.50;27.98;;;410.40;2355.20;;;;;;5053577;28;20017;-85
2023/01/01 10:51:51;;;;;;;47.42;28.58;;;410.50;2355.20;;;;;;5034873;28;20236;-80
2023/01/01 10:54:34;;;;;;;53.03;28.58;;;435.20;2355.20;;;;;;5035252;28;20068;-82
2023/01/01 10:57:19;;;;;;;42.35;27.70;;;435.30;2355.20;;;;;;5034420;28;20107;-79
2023/01/01 10:59:45;;;;;;;50.33;31.98;;;435.30;2355.20;;;;;;5035247;28;20029;-82
2023/01/01 11:02:20;;;;;;;46.03;29.00;;;435.40;2355.20;;;;;;5035084;28;20083;-78
2023/01/01 11:04:45;;;;;;;41.13;28.58;;;435.50;2355.20;;;;;;5052642;28;20029;-80
2023/01/01 11:07:33;;;;;;;44.35;30.42;;;435.50;2355.20;;;;;;5026791;28;20040;-85
2023/01/01 11:10:02;;;;;;;38.75;26.10;;;435.60;2355.20;;;;;;5038889;28;20094;-84
2023/01/01 11:12:38;;;;;;;46.75;27.35;;;435.50;2355.20;;;;;;5032835;28;20059;-83
2023/01/01 11:15:05;;;;;;;43.03;27.35;;;435.50;2355.20;;;;;;5035003;28;20017;-83
2023/01/01 11:17:35;;;;;;;49.38;30.75;;;435.50;2355.20;;;;;;5035946;28;20025;-82
2023/01/01 11:20:03;;;;;;;39.33;24.75;;;435.60;2355.20;;;;;;5052945;28;20017;-84
2023/01/01 11:22:37;;;;;;;40.38;26.40;;;435.90;2355.20;;;;;;5035559;28;20493;-84
2023/01/01 11:25:19;;;;;;;38.88;26.75;;;435.50;2355.20;;;;;;5031954;28;20044;-80
2023/01/01 11:27:46;;;;;;;36.20;23.20;;;435.60;2355.20;;;;;;5028338;28;20033;-79
2023/01/01 11:30:26;;;;;;;41.83;24.10;;;435.60;2355.20;;;;;;5050594;28;20013;-84
2023/01/01 11:32:59;;;;;;;37.92;24.40;;;435.60;2355.20;;;;;;5034215;28;20024;-81
2023/01/01 11:35:28;;;;;;;36.40;23.45;;;435.60;2355.20;;;;;;5053498;28;20078;-81
2023/01/01 11:37:55;;;;;;;35.70;22.98;;;435.60;2355.20;;;;;;5056863;28;20475;-79
2023/01/01 11:40:37;;;;;;;36.28;23.40;;;435.60;2355.20;;;;;;5056537;28;20033;-80
2023/01/01 11:43:04;;;;;;;39.50;24.20;;;435.60;2355.20;;;;;;5040261;28;20508;-80
2023/01/01 11:45:38;;;;;;;36.35;24.63;;;435.50;2355.20;;;;;;5033076;28;20146;-79
2023/01/01 11:48:32;;;;;;;32.65;21.20;;;435.50;2355.20;;;;;;5039502;28;20033;-81
2023/01/01 11:51:01;;;;;;;30.95;20.10;;;435.50;2355.20;;;;;;5038020;28;20110;-88
2023/01/01 11:53:33;;;;;;;33.60;22.33;;;435.50;2355.20;;;;;;5056492;28;20064;-81
2023/01/01 11:56:02;;;;;;;33.65;21.45;;;435.40;2355.20;;;;;;5032310;28;20073;-80
2023/01/01 11:58:43;;;;;;;31.05;21.10;;;435.40;2355.20;;;;;;5035854;28;20029;-78
2023/01/01 12:01:30;;;;;;;33.13;22.40;;;435.50;2355.20;;;;;;5055715;28;20391;-79
2023/01/01 12:04:03;;;;;;;32.47;21.88;;;435.50;2355.20;;;;;;5038164;28;20036;-81
2023/01/01 12:06:32;;;;;;;32.28;20.38;;;435.40;2355.20;;;;;;5033212;28;20025;-80
2023/01/01 12:09:18;;;;;;;32.85;21.75;;;435.50;2355.20;;;;;;5038087;28;20024;-81
2023/01/01 12:11:51;;;;;;;;;;;435.40;2355.20;;;;;;5036328;28;20120;-81
2023/01/01 12:14:43;;;;;;;32.33;18.98;;;435.40;2355.20;;;;;;5032888;28;19919;-79
2023/01/01 12:17:38;;;;;;;37.50;22.48;;;435.40;2355.20;;;;;;5033561;28;20025;-81
2023/01/01 12:20:27;;;;;;;30.88;20.05;;;435.40;2355.20;;;;;;5054974;28;20132;-80
2023/01/01 12:22:57;;;;;;;30.35;20.52;;;435.40;2355.20;;;;;;5036613;28;20047;-79
2023/01/01 12:25:24;;;;;;;30.75;18.85;;;435.30;2355.20;;;;;;5055803;28;20440;-80
2023/01/01 12:28:08;;;;;;;28.35;16.88;;;435.30;2355.20;;;;;;5036597;28;20064;-78
2023/01/01 12:30:52;;;;;;;28.50;14.90;;;435.20;2355.20;;;;;;5036465;28;20052;-77
2023/01/01 12:33:24;;;;;;;20.25;14.30;;;435.20;2355.20;;;;;;5053042;28;20044;-79
2023/01/01 12:36:02;;;;;;;26.25;15.07;;;435.20;2355.20;;;;;;5037197;28;20021;-78
2023/01/01 12:38:31;;;;;;;18.90;13.02;;;435.20;2355.20;;;;;;5034066;28;20082;-78