Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:34;;;;;;;24.85;6.55;;;;;;;9.14;74.65;102806.09;4953073;28;20033;-85
2023/05/26 00:04:00;;;;;;;29.85;7.10;;;;;;;9.11;74.59;102809.50;4947048;28;20038;-84
2023/05/26 00:06:25;;;;;;;25.15;6.63;;;;;;;9.10;75.41;102812.97;4956265;28;20034;-84
2023/05/26 00:08:52;;;;;;;38.15;8.60;;;;;;;8.95;75.45;102787.31;4952758;29;20376;-87
2023/05/26 00:11:17;;;;;;;23.70;6.05;;;;;;;9.07;75.33;102810.28;4938183;29;20089;-87
2023/05/26 00:13:43;;;;;;;26.42;6.35;;;;;;;9.01;75.92;102812.75;4956786;29;20130;-88
2023/05/26 00:16:09;;;;;;;33.15;6.03;;;;;;;8.99;75.47;102814.41;4956323;29;20061;-85
2023/05/26 00:18:34;;;;;;;25.00;6.68;;;;;;;8.98;75.53;102830.97;4940488;29;20035;-85
2023/05/26 00:21:00;;;;;;;27.48;6.93;;;;;;;8.94;76.40;102823.88;4969056;28;20078;-86
2023/05/26 00:23:26;;;;;;;23.77;7.00;;;;;;;8.91;76.28;102829.03;4956511;28;20027;-86
2023/05/26 00:25:52;;;;;;;23.58;5.90;;;;;;;8.90;76.18;102829.88;4956595;29;20494;-83
2023/05/26 00:28:17;;;;;;;25.92;7.05;;;;;;;8.86;76.41;102823.66;4943630;28;20208;-86
2023/05/26 00:30:42;;;;;;;31.92;7.10;;;;;;;8.79;76.95;102829.56;4939661;29;20031;-84
2023/05/26 00:33:08;;;;;;;24.08;6.40;;;;;;;8.74;76.70;102826.81;4924413;29;20031;-85
2023/05/26 00:35:33;;;;;;;25.70;5.65;;;;;;;8.75;76.79;102827.69;4927469;29;20034;-87
2023/05/26 00:37:59;;;;;;;27.73;6.70;;;;;;;8.69;77.53;102822.31;4957868;28;20031;-83
2023/05/26 00:40:24;;;;;;;25.75;6.20;;;;;;;8.65;77.69;102824.84;4948205;28;20074;-88
2023/05/26 00:42:50;;;;;;;28.98;6.78;;;;;;;8.56;77.86;102832.44;4943121;28;20517;-84
2023/05/26 00:45:15;;;;;;;22.05;6.25;;;;;;;8.53;77.45;102819.25;4975048;28;20030;-85
2023/05/26 00:47:51;;;;;;;25.67;6.07;;;;;;;8.49;78.12;102825.22;4937584;29;20035;-86
2023/05/26 00:50:19;;;;;;;28.77;6.65;;;;;;;8.44;78.44;102826.81;4948318;28;20089;-84
2023/05/26 00:52:44;;;;;;;33.15;6.95;;;;;;;8.42;78.27;102825.88;4939155;29;20050;-86
2023/05/26 00:55:11;;;;;;;28.90;6.55;;;;;;;8.32;78.61;102817.78;4940797;28;20480;-85
2023/05/26 00:57:37;;;;;;;22.90;5.75;;;;;;;8.40;78.84;102835.41;4971569;28;20034;-86
2023/05/26 01:00:11;;;;;;;27.65;6.18;;;;;;;8.33;78.71;102839.56;4951599;28;20027;-84
2023/05/26 01:02:39;;;;;;;26.58;7.10;;;;;;;8.26;79.10;102843.72;4937323;28;20488;-86
2023/05/26 01:05:06;;;;;;;27.13;6.30;;;;;;;8.27;78.94;102835.03;4945104;29;20031;-83
2023/05/26 01:07:32;;;;;;;29.52;6.75;;;;;;;8.21;79.84;102837.47;4926020;29;20035;-86
2023/05/26 01:09:58;;;;;;;27.30;7.35;;;;;;;8.17;79.03;102838.22;4955768;29;20038;-85
2023/05/26 01:12:33;;;;;;;28.10;6.25;;;;;;;8.13;79.13;102847.69;4939311;29;20391;-84
2023/05/26 01:15:09;;;;;;;31.50;7.32;;;;;;;8.15;78.97;102846.00;4955722;28;20485;-87
2023/05/26 01:17:38;;;;;;;30.42;6.40;;;;;;;8.08;80.05;102848.38;4955444;28;20097;-84
2023/05/26 01:20:17;;;;;;;30.98;7.20;;;;;;;8.06;80.13;102844.81;4956909;28;20038;-84
2023/05/26 01:22:47;;;;;;;22.13;5.40;;;;;;;8.04;80.36;102850.00;4973974;28;20130;-85
2023/05/26 01:25:17;;;;;;;25.25;6.43;;;;;;;8.02;80.16;102853.44;4974437;28;20038;-85
2023/05/26 01:27:55;;;;;;;;;;;;;;;8.10;79.46;102846.69;4974953;28;20027;-86
2023/05/26 01:30:22;;;;;;;28.10;6.78;;;;;;;7.91;81.34;102851.34;4974169;28;20434;-85
2023/05/26 01:32:48;;;;;;;26.92;6.65;;;;;;;7.86;80.83;102847.72;4942491;28;20457;-85
2023/05/26 01:35:14;;;;;;;27.02;6.35;;;;;;;7.83;81.12;102852.84;4966207;28;20037;-86
2023/05/26 01:37:41;;;;;;;33.90;7.07;;;;;;;7.82;80.87;102847.59;4965975;28;20030;-85
2023/05/26 01:40:08;;;;;;;29.50;6.15;;;;;;;7.76;81.77;102846.53;4954404;28;20062;-84
2023/05/26 01:42:38;;;;;;;25.67;6.65;;;;;;;7.74;80.90;102845.63;4964235;28;20088;-85
2023/05/26 01:45:07;;;;;;;25.45;6.03;;;;;;;7.73;80.64;102849.06;4973721;28;20027;-84
2023/05/26 01:47:35;;;;;;;33.92;6.72;;;;;;;7.69;81.54;102851.53;4957331;28;20074;-85
2023/05/26 01:50:04;;;;;;;27.95;7.13;;;;;;;7.65;81.67;102862.69;4969549;28;20677;-86
2023/05/26 01:52:31;;;;;;;30.98;6.53;;;;;;;7.60;81.81;102857.28;4956470;28;20546;-85
2023/05/26 01:55:11;;;;;;;27.02;6.90;;;;;;;7.57;81.76;102850.28;4973201;28;20022;-86
2023/05/26 01:57:39;;;;;;;26.67;6.22;;;;;;;7.56;81.34;102847.63;4962883;28;20436;-85
2023/05/26 02:00:05;;;;;;;28.67;6.35;;;;;;;7.48;81.48;102849.97;4954036;28;20109;-86
2023/05/26 02:02:31;;;;;;;23.35;6.55;;;;;;;7.49;82.12;102856.09;4951791;28;20027;-86
2023/05/26 02:04:56;;;;;;;29.52;7.18;;;;;;;7.42;82.13;102847.16;4972444;28;20081;-84
2023/05/26 02:07:22;;;;;;;34.50;7.13;;;;;;;7.40;82.08;102849.72;4971617;28;20084;-85
2023/05/26 02:09:48;;;;;;;27.73;6.47;;;;;;;7.35;82.41;102859.09;4927963;28;20035;-86
2023/05/26 02:12:14;;;;;;;27.17;6.45;;;;;;;7.36;82.79;102855.66;4938138;29;20035;-87
2023/05/26 02:14:39;;;;;;;28.55;6.20;;;;;;;7.33;83.11;102863.38;4951292;28;20031;-87
2023/05/26 02:17:05;;;;;;;28.98;7.43;;;;;;;7.31;83.04;102858.94;4959255;28;20027;-85
2023/05/26 02:19:32;;;;;;;30.80;6.82;;;;;;;7.29;82.77;102859.75;4930410;29;20183;-87
2023/05/26 02:21:57;;;;;;;24.35;6.43;;;;;;;7.27;83.16;102860.56;4939080;29;20122;-85
2023/05/26 02:24:22;;;;;;;27.60;6.72;;;;;;;7.22;82.55;102857.78;4942931;28;20451;-87
2023/05/26 02:26:48;;;;;;;22.13;5.95;;;;;;;7.17;83.05;102866.28;4957410;28;20027;-87
2023/05/26 02:29:13;;;;;;;33.58;7.28;;;;;;;7.14;83.76;102861.88;4944990;28;20345;-87
2023/05/26 02:31:39;;;;;;;31.60;7.03;;;;;;;7.09;83.42;102869.50;4922435;29;20487;-83
2023/05/26 02:34:05;;;;;;;32.33;6.93;;;;;;;7.07;83.33;102863.38;4924703;28;20031;-85
2023/05/26 02:36:31;;;;;;;30.48;6.50;;;;;;;7.00;83.93;102868.31;4923761;29;20495;-85
2023/05/26 02:38:57;;;;;;;27.88;6.30;;;;;;;7.03;83.46;102865.81;4968457;28;20066;-85
2023/05/26 02:41:23;;;;;;;27.20;6.88;;;;;;;7.01;83.57;102867.47;4922146;29;20055;-84
2023/05/26 02:43:48;;;;;;;28.08;5.90;;;;;;;7.00;84.09;102863.09;4934624;29;20046;-86
2023/05/26 02:46:14;;;;;;;20.63;6.57;;;;;;;6.99;83.66;102858.72;4942766;28;20041;-85
2023/05/26 02:48:40;;;;;;;30.58;6.75;;;;;;;6.94;84.26;102862.03;4964440;28;20034;-85
2023/05/26 02:51:05;;;;;;;28.92;6.97;;;;;;;6.89;83.92;102857.50;4940140;28;20034;-85
2023/05/26 02:53:32;;;;;;;30.98;7.15;;;;;;;6.88;83.72;102864.44;4970521;28;20033;-87
2023/05/26 02:55:58;;;;;;;35.45;6.90;;;;;;;6.84;83.93;102859.94;4937406;28;20129;-85
2023/05/26 02:58:23;;;;;;;27.70;7.53;;;;;;;6.82;84.43;102858.09;4947433;28;20118;-88
2023/05/26 03:00:50;;;;;;;33.38;7.32;;;;;;;6.84;84.64;102859.03;4952821;28;20446;-83
2023/05/26 03:03:16;;;;;;;29.65;6.80;;;;;;;6.81;85.14;102859.84;4949783;28;20022;-86
2023/05/26 03:05:42;;;;;;;30.05;6.53;;;;;;;6.76;84.64;102857.03;4939182;28;20086;-85
2023/05/26 03:08:07;;;;;;;30.52;6.85;;;;;;;6.73;85.01;102861.28;4953136;28;20184;-83
2023/05/26 03:10:33;;;;;;;31.52;7.53;;;;;;;6.70;85.15;102861.16;4953103;28;20035;-84
2023/05/26 03:12:58;;;;;;;27.23;6.05;;;;;;;6.64;84.82;102850.50;4972078;28;20077;-85
2023/05/26 03:15:24;;;;;;;28.40;6.13;;;;;;;6.66;85.24;102856.66;4953295;28;20031;-84
2023/05/26 03:17:51;;;;;;;28.00;6.70;;;;;;;6.71;84.27;102865.53;4930921;28;20035;-84
2023/05/26 03:20:16;;;;;;;30.80;6.78;;;;;;;6.68;85.73;102862.81;4937922;28;20387;-85
2023/05/26 03:22:42;;;;;;;36.88;7.40;;;;;;;6.68;85.36;102874.13;4947956;29;20090;-84
2023/05/26 03:25:08;;;;;;;28.77;6.72;;;;;;;6.66;85.33;102872.28;4967100;28;20043;-85
2023/05/26 03:27:34;;;;;;;31.60;7.10;;;;;;;6.66;85.48;102869.69;4950585;28;20035;-86
2023/05/26 03:30:00;;;;;;;28.88;6.95;;;;;;;6.64;85.46;102881.75;4965132;28;20031;-85
2023/05/26 03:32:26;;;;;;;32.15;7.05;;;;;;;6.61;85.69;102869.53;4955063;28;20535;-85
2023/05/26 03:34:51;;;;;;;34.75;7.25;;;;;;;6.66;85.46;102877.50;4935802;29;20035;-84
2023/05/26 03:37:16;;;;;;;28.67;6.65;;;;;;;6.63;85.55;102875.66;4955795;28;20051;-84
2023/05/26 03:39:42;;;;;;;29.08;7.55;;;;;;;6.66;85.47;102877.50;4940042;28;20113;-84
2023/05/26 03:42:08;;;;;;;36.67;7.25;;;;;;;6.58;85.69;102875.50;4955882;28;20042;-86
2023/05/26 03:44:34;;;;;;;28.05;8.20;;;;;;;6.60;86.08;102880.78;4931232;29;20050;-86
2023/05/26 03:47:00;;;;;;;27.15;6.22;;;;;;;6.66;85.39;102886.19;4961945;28;20026;-84
2023/05/26 03:49:25;;;;;;;29.40;6.25;;;;;;;6.64;85.27;102881.75;4955442;28;20152;-84
2023/05/26 03:51:50;;;;;;;31.73;6.50;;;;;;;6.71;85.24;102887.28;4958608;28;20034;-86
2023/05/26 03:54:16;;;;;;;27.17;6.70;;;;;;;6.78;85.11;102897.91;4947925;28;20034;-86
2023/05/26 03:56:41;;;;;;;25.85;7.40;;;;;;;6.75;84.91;102893.47;4977326;28;20042;-85
2023/05/26 03:59:07;;;;;;;29.75;6.55;;;;;;;6.78;85.51;102896.22;4929060;29;20032;-85
2023/05/26 04:01:33;;;;;;;28.70;7.10;;;;;;;6.79;85.21;102897.09;4964840;28;20429;-86
2023/05/26 04:03:58;;;;;;;33.10;7.50;;;;;;;6.81;85.33;102892.81;4955625;28;20031;-85
2023/05/26 04:06:24;;;;;;;30.73;7.82;;;;;;;6.85;85.81;102879.97;4967210;28;20035;-85
2023/05/26 04:08:49;;;;;;;25.48;6.40;;;;;;;6.87;85.81;102883.50;4959187;28;20042;-86
2023/05/26 04:11:16;;;;;;;23.38;6.95;;;;;;;6.90;85.78;102891.44;4974699;28;20097;-84
2023/05/26 04:13:41;;;;;;;31.50;8.27;;;;;;;6.96;85.92;102889.88;4943077;28;20042;-84
2023/05/26 04:16:07;;;;;;;26.50;6.63;;;;;;;7.06;85.65;102892.00;4942969;28;20026;-87
2023/05/26 04:18:36;;;;;;;31.42;7.72;;;;;;;7.12;85.33;102886.97;4951389;28;20081;-86
2023/05/26 04:21:03;;;;;;;32.08;7.32;;;;;;;7.18;85.03;102902.84;4956752;28;20066;-85
2023/05/26 04:23:28;;;;;;;29.58;6.90;;;;;;;7.25;85.02;102886.56;4944527;29;20364;-87
2023/05/26 04:25:55;;;;;;;26.00;7.97;;;;;;;7.38;84.90;102905.25;4936092;28;20031;-87
2023/05/26 04:28:21;;;;;;;32.65;7.13;;;;;;;7.40;85.29;102899.28;4973413;28;20471;-88
2023/05/26 04:30:47;;;;;;;29.05;7.18;;;;;;;7.55;84.99;102900.63;4969582;28;20119;-84
2023/05/26 04:33:15;;;;;;;31.70;6.53;;;;;;;7.58;84.02;102899.00;4955105;28;20098;-88
2023/05/26 04:35:44;;;;;;;31.63;7.20;;;;;;;7.69;84.07;102896.75;4939736;29;20057;-87
2023/05/26 04:38:12;;;;;;;25.48;6.90;;;;;;;7.77;83.60;102907.44;4962386;28;20094;-88
2023/05/26 04:40:38;;;;;;;27.42;7.43;;;;;;;7.85;84.12;102912.94;4940236;28;20062;-87
2023/05/26 04:43:04;;;;;;;28.70;6.35;;;;;;;7.94;83.47;102903.69;4938793;28;20376;-86
2023/05/26 04:45:30;;;;;;;29.45;6.75;;;;;;;8.01;82.84;102909.09;4967680;28;20027;-86
2023/05/26 04:47:56;;;;;;;29.95;6.72;;;;;;;8.16;82.46;102914.81;4954787;28;20046;-87
2023/05/26 04:50:40;;;;;;;29.83;7.15;;;;;;;8.27;82.04;102916.00;4941344;28;20059;-90
2023/05/26 04:53:08;;;;;;;27.00;7.03;;;;;;;8.42;81.66;102912.09;4948619;29;20034;-89
2023/05/26 04:55:36;;;;;;;28.52;6.57;;;;;;;8.51;81.14;102904.56;4940117;28;20039;-87
2023/05/26 04:58:06;;;;;;;28.63;6.43;;;;;;;8.58;80.98;102901.31;4950661;28;20545;-89
2023/05/26 05:00:34;;;;;;;25.48;6.82;;;;;;;8.73;80.57;102911.31;4967514;28;20027;-88
2023/05/26 05:03:00;;;;;;;27.35;7.13;;;;;;;8.88;80.55;102913.50;4957966;28;20482;-88
2023/05/26 05:05:25;;;;;;;30.95;7.00;;;;;;;8.94;79.17;102916.28;4958717;28;20042;-89
2023/05/26 05:07:51;;;;;;;31.52;6.75;;;;;;;8.98;79.41;102920.75;4961961;28;20085;-89
2023/05/26 05:10:17;;;;;;;33.15;8.07;;;;;;;9.18;79.01;102918.69;4965553;28;20394;-87
2023/05/26 05:12:44;;;;;;;26.15;6.68;;;;;;;9.27;77.48;102918.06;4969658;28;20439;-88
2023/05/26 05:15:10;;;;;;;26.08;6.85;;;;;;;9.45;77.96;102922.00;4955178;29;20023;-87
2023/05/26 05:17:37;;;;;;;26.77;6.88;;;;;;;9.43;76.65;102928.94;4939405;29;20042;-87
2023/05/26 05:20:03;;;;;;;29.05;7.13;;;;;;;9.61;76.46;102921.56;4937995;28;20035;-87
2023/05/26 05:22:29;;;;;;;28.52;6.70;;;;;;;9.69;76.65;102932.22;4959291;28;20034;-88
2023/05/26 05:24:54;;;;;;;28.67;6.80;;;;;;;9.85;76.91;102928.25;4956723;28;20027;-87
2023/05/26 05:27:20;;;;;;;31.17;6.70;;;;;;;9.97;74.57;102925.03;4955299;28;20027;-87
2023/05/26 05:29:45;;;;;;;28.52;6.43;;;;;;;10.25;75.68;102929.22;4969701;28;20105;-89
2023/05/26 05:32:11;;;;;;;25.30;7.15;;;;;;;10.23;74.72;102930.91;4954983;28;20114;-89
2023/05/26 05:34:36;;;;;;;25.42;5.90;;;;;;;10.38;73.54;102933.91;4957813;28;20039;-89
2023/05/26 05:37:02;;;;;;;22.58;7.00;;;;;;;10.52;73.32;102933.34;4950562;29;20054;-88
2023/05/26 05:39:27;;;;;;;26.55;7.07;;;;;;;10.58;72.40;102920.38;4947022;28;20129;-86
2023/05/26 05:41:53;;;;;;;28.95;7.28;;;;;;;10.83;72.09;102931.34;4969513;28;20051;-85
2023/05/26 05:44:18;;;;;;;34.00;7.63;;;;;;;10.89;72.16;102931.50;4938281;29;20043;-88
2023/05/26 05:46:44;;;;;;;28.85;7.25;;;;;;;11.07;70.97;102936.22;4950158;28;20082;-86
2023/05/26 05:49:09;;;;;;;26.83;6.82;;;;;;;11.15;70.46;102936.34;4940519;28;20368;-87
2023/05/26 05:51:35;;;;;;;30.83;6.82;;;;;;;11.20;69.13;102935.59;4957424;28;20494;-88
2023/05/26 05:54:01;;;;;;;27.13;6.60;;;;;;;11.25;69.52;102940.97;4957877;28;20038;-86
2023/05/26 05:56:27;;;;;;;29.33;6.57;;;;;;;11.27;68.57;102947.09;4972838;28;20035;-86
2023/05/26 05:58:52;;;;;;;30.75;6.13;;;;;;;11.39;69.64;102944.72;4941572;28;20499;-87
2023/05/26 06:01:18;;;;;;;27.80;6.50;;;;;;;11.49;68.52;102956.25;4956166;28;20050;-86
2023/05/26 06:03:43;;;;;;;20.73;6.20;;;;;;;11.49;69.54;102958.88;4957063;28;20410;-87
2023/05/26 06:06:08;;;;;;;26.00;6.63;;;;;;;11.59;67.57;102950.34;4957141;28;20033;-85
2023/05/26 06:08:36;;;;;;;23.13;6.65;;;;;;;11.44;67.62;102963.19;4957346;28;20031;-86
2023/05/26 06:11:02;;;;;;;28.77;6.35;;;;;;;11.48;67.21;102956.22;4945158;28;20039;-88
2023/05/26 06:13:28;;;;;;;32.50;9.00;;;;;;;11.72;68.39;102971.53;4973725;28;20045;-87
2023/05/26 06:15:54;;;;;;;25.33;6.30;;;;;;;11.65;66.92;102960.06;4957548;28;20039;-87
2023/05/26 06:18:20;;;;;;;29.92;6.78;;;;;;;11.78;67.43;102966.41;4941543;28;20047;-86
2023/05/26 06:20:45;;;;;;;25.25;6.38;;;;;;;12.09;67.89;102973.06;4941204;28;20117;-87
2023/05/26 06:23:11;;;;;;;26.25;6.65;;;;;;;12.29;66.17;102969.88;4972717;28;20252;-87
2023/05/26 06:25:38;;;;;;;34.20;7.22;;;;;;;12.48;66.68;102977.19;4955834;28;20031;-89
2023/05/26 06:28:03;;;;;;;25.40;6.82;;;;;;;12.42;63.58;102974.47;4969525;28;20125;-81
2023/05/26 06:30:28;;;;;;;32.15;6.40;;;;;;;12.46;64.45;102973.66;4946823;28;20119;-84
2023/05/26 06:32:55;;;;;;;28.50;5.97;;;;;;;12.63;65.73;102973.00;4956600;28;20042;-87
2023/05/26 06:35:20;;;;;;;26.52;6.22;;;;;;;12.49;62.56;102964.94;4940798;28;20030;-86
2023/05/26 06:37:46;;;;;;;29.13;6.32;;;;;;;12.46;62.79;102976.28;4955176;28;20417;-85
2023/05/26 06:40:12;;;;;;;26.95;6.40;;;;;;;12.32;62.72;102969.94;4956692;28;20146;-85
2023/05/26 06:42:38;;;;;;;30.63;5.88;;;;;;;12.55;64.94;102972.00;4972863;28;20027;-86
2023/05/26 06:45:04;;;;;;;27.75;6.20;;;;;;;12.61;62.75;102964.19;4972214;28;20026;-79
2023/05/26 06:47:33;;;;;;;27.67;5.70;;;;;;;12.68;62.67;102976.56;4956575;28;20450;-83
2023/05/26 06:49:58;;;;;;;27.52;5.70;;;;;;;12.52;61.96;102967.59;4950188;28;20123;-85
2023/05/26 06:52:23;;;;;;;24.50;6.55;;;;;;;12.70;62.34;102968.69;4942146;28;20035;-85
2023/05/26 06:54:49;;;;;;;26.95;5.97;;;;;;;12.59;62.48;102979.97;4960026;28;20039;-83
2023/05/26 06:57:14;;;;;;;27.38;5.95;;;;;;;12.35;61.78;102964.72;4928388;28;20373;-86
2023/05/26 06:59:41;;;;;;;23.08;6.28;;;;;;;12.19;61.85;102974.13;4960995;28;20035;-87
2023/05/26 07:02:07;;;;;;;27.90;7.10;;;;;;;12.44;64.26;102970.13;4956673;28;20093;-86
2023/05/26 07:04:32;;;;;;;32.03;6.45;;;;;;;12.60;63.29;102976.47;4952783;28;20034;-81
2023/05/26 07:06:58;;;;;;;27.30;6.72;;;;;;;12.53;62.20;102981.63;4971679;28;20073;-81
2023/05/26 07:09:24;;;;;;;23.83;5.72;;;;;;;12.55;61.82;102977.28;4955409;28;20398;-80
2023/05/26 07:11:51;;;;;;;23.65;5.50;;;;;;;12.62;62.75;102973.88;4972330;28;20113;-80
2023/05/26 07:14:17;;;;;;;22.40;5.40;;;;;;;12.37;62.35;102975.25;4963425;28;20126;-79
2023/05/26 07:16:44;;;;;;;24.38;6.15;;;;;;;12.63;64.09;102965.13;4948152;28;20176;-82
2023/05/26 07:19:09;;;;;;;25.65;6.60;;;;;;;12.72;61.79;102978.38;4946100;28;20045;-79
2023/05/26 07:21:35;;;;;;;27.88;6.07;;;;;;;13.00;62.21;102984.00;4969942;28;20357;-80
2023/05/26 07:24:01;;;;;;;23.67;5.78;;;;;;;12.99;60.65;102977.88;4971459;28;20050;-81
2023/05/26 07:26:26;;;;;;;21.25;6.10;;;;;;;12.85;60.04;102986.47;4955749;28;20030;-75
2023/05/26 07:28:53;;;;;;;28.85;6.63;;;;;;;12.95;62.12;102988.34;4937856;28;20046;-80
2023/05/26 07:31:18;;;;;;;25.65;5.60;;;;;;;12.96;60.91;102992.75;4971121;28;20046;-80
2023/05/26 07:33:44;;;;;;;19.23;5.35;;;;;;;12.87;60.36;102982.97;4968340;28;20030;-81
2023/05/26 07:36:09;;;;;;;26.02;5.50;;;;;;;13.08;62.98;102992.00;4971179;28;20069;-81
2023/05/26 07:38:36;;;;;;;22.92;5.93;;;;;;;13.12;61.60;102980.66;4940006;28;20026;-81
2023/05/26 07:41:01;;;;;;;24.75;5.50;;;;;;;13.21;59.96;102977.25;4939199;28;20050;-79
2023/05/26 07:43:27;;;;;;;20.85;6.47;;;;;;;13.20;60.54;102978.09;4954967;28;20053;-79
2023/05/26 07:45:52;;;;;;;27.38;5.60;;;;;;;13.06;59.37;102986.72;4939564;28;20395;-82
2023/05/26 07:48:18;;;;;;;25.80;5.95;;;;;;;12.93;61.83;102977.78;4966327;28;20027;-81
2023/05/26 07:50:43;;;;;;;23.83;6.63;;;;;;;12.92;61.69;102976.03;4938632;28;20038;-79
2023/05/26 07:53:09;;;;;;;26.55;6.00;;;;;;;13.04;61.79;102980.53;4939892;28;20062;-79
2023/05/26 07:55:34;;;;;;;30.40;6.75;;;;;;;13.08;61.35;102979.72;4939574;28;20030;-79
2023/05/26 07:58:00;;;;;;;21.88;5.13;;;;;;;13.08;59.11;102982.34;4939899;28;20023;-82
2023/05/26 08:00:25;;;;;;;19.55;5.55;;;;;;;12.96;59.11;102985.72;4954533;28;20035;-82
2023/05/26 08:02:51;;;;;;;23.13;5.93;;;;;;;13.06;61.61;102981.47;4968792;28;20113;-80
2023/05/26 08:05:16;;;;;;;23.58;5.78;;;;;;;12.86;58.34;102978.59;4948147;28;20058;-81
2023/05/26 08:07:42;;;;;;;22.25;5.93;;;;;;;13.00;60.47;102981.38;4930118;28;20032;-82
2023/05/26 08:10:07;;;;;;;22.13;5.70;;;;;;;12.92;57.66;102972.50;4971216;28;20045;-79
2023/05/26 08:12:33;;;;;;;25.88;7.20;;;;;;;12.96;60.67;102975.19;4932346;28;20439;-79
2023/05/26 08:14:58;;;;;;;21.65;6.25;;;;;;;12.95;60.75;102978.69;4950563;28;20086;-81
2023/05/26 08:17:24;;;;;;;23.77;6.22;;;;;;;12.98;59.34;102989.25;4925211;28;20023;-81
2023/05/26 08:19:49;;;;;;;20.90;6.13;;;;;;;13.04;59.15;102987.56;4946390;28;20046;-79
2023/05/26 08:22:15;;;;;;;23.95;5.85;;;;;;;13.03;59.02;102989.31;4950999;28;20031;-80
2023/05/26 08:24:40;;;;;;;24.08;6.82;;;;;;;13.07;60.73;102974.44;4946269;28;20049;-80
2023/05/26 08:27:06;;;;;;;23.13;6.47;;;;;;;13.20;59.49;102980.72;4966702;28;20034;-78
2023/05/26 08:29:31;;;;;;;27.13;5.63;;;;;;;13.30;59.45;102975.59;4948828;28;20035;-78
2023/05/26 08:31:57;;;;;;;23.70;5.32;;;;;;;13.31;57.18;102968.56;4954749;28;20081;-77
2023/05/26 08:34:23;;;;;;;19.95;6.05;;;;;;;13.44;59.17;102973.13;4956022;28;20482;-80
2023/05/26 08:36:48;;;;;;;26.08;6.25;;;;;;;13.46;58.19;102970.50;4952794;28;20117;-78
2023/05/26 08:39:14;;;;;;;31.00;6.72;;;;;;;13.60;59.19;102973.28;4948428;28;20413;-79
2023/05/26 08:41:45;;;;;;;20.80;6.30;;;;;;;13.39;56.50;102973.94;4949881;28;20039;-78
2023/05/26 08:44:15;;;;;;;22.98;6.80;;;;;;;13.55;60.62;102967.09;4973929;28;20138;-80
2023/05/26 08:46:43;;;;;;;28.48;6.65;;;;;;;13.44;58.48;102977.53;4963924;28;20034;-79
2023/05/26 08:49:10;;;;;;;22.85;5.30;;;;;;;13.48;58.89;102974.94;4968808;28;20141;-81
2023/05/26 08:51:40;;;;;;;17.92;6.47;;;;;;;13.50;59.14;102974.94;4956918;28;20126;-80
2023/05/26 08:54:05;;;;;;;19.38;5.10;;;;;;;13.54;58.42;102967.97;4963461;28;20130;-78
2023/05/26 08:56:32;;;;;;;22.00;5.70;;;;;;;13.51;56.85;102968.81;4939916;28;20118;-75
2023/05/26 08:59:00;;;;;;;22.00;5.65;;;;;;;13.49;57.96;102966.16;4958284;28;20027;-78
2023/05/26 09:01:26;;;;;;;22.75;6.13;;;;;;;13.70;59.65;102961.97;4959020;28;20062;-81
2023/05/26 09:03:51;;;;;;;26.23;6.22;;;;;;;13.81;60.88;102957.69;4974567;28;20475;-80
2023/05/26 09:06:20;;;;;;;21.60;5.60;;;;;;;13.84;61.38;102970.88;4938492;29;20027;-80
2023/05/26 09:08:45;;;;;;;25.70;7.03;;;;;;;13.78;57.79;102973.47;4923766;29;20031;-79
2023/05/26 09:11:24;;;;;;;22.60;5.57;;;;;;;13.72;57.62;102961.97;4970101;28;20101;-80
2023/05/26 09:13:52;;;;;;;16.15;5.10;;;;;;;13.80;56.51;102969.06;4939789;29;20062;-78
2023/05/26 09:16:21;;;;;;;25.50;5.57;;;;;;;13.76;54.67;102963.78;4942713;28;20037;-79
2023/05/26 09:18:46;;;;;;;22.48;5.28;;;;;;;13.78;55.85;102973.47;4974513;28;20126;-77
2023/05/26 09:21:12;;;;;;;25.08;5.72;;;;;;;13.83;55.81;102963.88;4941555;28;20523;-78
2023/05/26 09:23:38;;;;;;;17.55;5.82;;;;;;;13.86;54.66;102970.88;4942433;28;20050;-76
2023/05/26 09:26:06;;;;;;;21.20;4.80;;;;;;;13.89;53.89;102970.03;4958119;28;20092;-79
2023/05/26 09:28:31;;;;;;;17.30;5.47;;;;;;;14.00;54.30;102974.50;4958226;28;20026;-78
2023/05/26 09:30:57;;;;;;;19.10;4.93;;;;;;;14.00;52.62;102973.66;4973950;28;20367;-78
2023/05/26 09:33:22;;;;;;;22.92;4.90;;;;;;;14.03;53.38;102976.31;4941991;28;20034;-76
2023/05/26 09:35:49;;;;;;;18.55;5.90;;;;;;;14.04;54.26;102968.41;4940357;28;20038;-77
2023/05/26 09:38:16;;;;;;;18.85;4.95;;;;;;;14.09;51.97;102975.47;4956872;28;20035;-78
2023/05/26 09:40:47;;;;;;;16.95;5.32;;;;;;;14.31;57.16;102979.13;4957085;28;20081;-81
2023/05/26 09:43:13;;;;;;;26.92;5.55;;;;;;;14.34;52.61;102977.41;4957542;28;20452;-80
2023/05/26 09:45:39;;;;;;;20.15;5.63;;;;;;;14.41;52.60;102978.34;4961585;28;20067;-77
2023/05/26 09:48:07;;;;;;;18.33;5.40;;;;;;;14.29;49.94;102979.13;4973870;28;20114;-78
2023/05/26 09:50:33;;;;;;;21.90;5.93;;;;;;;14.24;50.16;102986.13;4972044;28;20034;-77
2023/05/26 09:53:01;;;;;;;24.38;5.50;;;;;;;14.25;51.21;102990.56;4957763;28;20038;-80
2023/05/26 09:55:26;;;;;;;19.00;4.93;;;;;;;14.12;51.45;102978.13;4973508;28;20023;-78
2023/05/26 09:57:53;;;;;;;14.75;4.63;;;;;;;14.24;52.30;102966.78;4957567;28;20034;-77
2023/05/26 10:00:20;;;;;;;20.60;5.90;;;;;;;14.42;51.18;102966.91;4957409;28;20026;-81
2023/05/26 10:02:46;;;;;;;17.23;4.65;;;;;;;14.46;51.14;102973.09;4970404;28;20027;-80
2023/05/26 10:05:13;;;;;;;16.65;5.35;;;;;;;14.59;51.13;102968.78;4953497;28;20030;-77
2023/05/26 10:07:41;;;;;;;15.90;5.78;;;;;;;14.58;50.70;102972.28;4942607;29;20039;-79
2023/05/26 10:10:11;;;;;;;19.63;5.30;;;;;;;14.52;53.26;102971.38;4953969;28;20027;-79
2023/05/26 10:12:38;;;;;;;25.92;6.47;;;;;;;14.46;53.71;102967.81;4954248;29;20042;-76
2023/05/26 10:15:04;;;;;;;18.73;6.30;;;;;;;14.64;53.24;102961.78;4938223;29;20035;-79
2023/05/26 10:17:30;;;;;;;18.23;5.40;;;;;;;14.63;50.11;102960.03;4922342;29;20038;-79
2023/05/26 10:19:57;;;;;;;17.40;4.72;;;;;;;14.72;51.11;102952.16;4921372;29;20472;-80
2023/05/26 10:22:39;;;;;;;20.40;5.88;;;;;;;14.73;50.99;102946.88;4954063;28;20063;-77
2023/05/26 10:25:30;;;;;;;17.67;5.47;;;;;;;14.72;48.96;102960.97;4964113;28;20486;-76
2023/05/26 10:28:06;;;;;;;23.02;4.97;;;;;;;14.79;48.73;102953.06;4973677;28;20031;-77
2023/05/26 10:30:32;;;;;;;16.42;4.88;;;;;;;14.78;48.92;102952.16;4972838;28;20034;-76
2023/05/26 10:33:19;;;;;;;16.83;5.32;;;;;;;14.71;47.65;102950.38;4973138;28;20125;-79
2023/05/26 10:35:56;;;;;;;20.63;6.15;;;;;;;14.50;47.86;102946.72;4955998;28;20038;-76
2023/05/26 10:38:27;;;;;;;22.25;5.90;;;;;;;14.66;50.44;102938.94;4957375;28;20030;-80
2023/05/26 10:40:53;;;;;;;16.00;5.13;;;;;;;14.76;49.75;102937.22;4970603;28;20051;-79
2023/05/26 10:43:25;;;;;;;19.63;5.18;;;;;;;14.89;50.15;102942.53;4956919;28;20044;-77
2023/05/26 10:45:57;;;;;;;15.30;4.38;;;;;;;14.94;47.96;102939.03;4969329;28;20054;-79
2023/05/26 10:48:35;;;;;;;19.77;5.28;;;;;;;15.06;49.00;102942.59;4953504;29;20130;-80
2023/05/26 10:51:00;;;;;;;18.65;5.28;;;;;;;15.12;47.58;102946.16;4952368;29;20475;-77
2023/05/26 10:53:31;;;;;;;17.48;4.50;;;;;;;15.16;48.36;102946.16;4969572;28;20042;-77
2023/05/26 10:55:59;;;;;;;17.80;6.15;;;;;;;15.21;48.41;102935.59;4952996;28;20031;-80
2023/05/26 10:58:33;;;;;;;17.30;5.10;;;;;;;15.30;49.12;102937.38;4958546;28;20034;-78
2023/05/26 11:01:20;;;;;;;16.20;4.78;;;;;;;15.28;46.21;102931.22;4972388;28;20066;-82
2023/05/26 11:04:08;;;;;;;16.08;4.15;;;;;;;15.39;46.35;102938.28;4972514;28;20026;-79
2023/05/26 11:06:59;;;;;;;16.27;4.88;;;;;;;15.52;46.06;102930.38;4972699;28;20460;-80
2023/05/26 11:09:28;;;;;;;13.18;3.92;;;;;;;15.42;45.29;102942.69;4973492;28;20038;-79
2023/05/26 11:11:57;;;;;;;18.58;4.88;;;;;;;15.45;45.37;102934.75;4972556;28;20054;-79
2023/05/26 11:14:28;;;;;;;14.40;4.85;;;;;;;15.51;46.05;102945.31;4972187;28;20030;-79
2023/05/26 11:17:02;;;;;;;15.75;4.10;;;;;;;15.52;45.32;102931.25;4969223;28;20070;-79
2023/05/26 11:19:32;;;;;;;19.98;4.68;;;;;;;15.65;48.82;102937.41;4952613;28;20039;-79
2023/05/26 11:22:05;;;;;;;21.80;5.50;;;;;;;15.76;48.29;102926.88;4953308;29;20070;-78